timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-27T12:14:58Z,-59.13946667,47.57453333,10.2,,352.1,
2021-03-27T12:15:58Z,-59.13946667,47.57453333,10.8,,1.2,
2021-03-27T12:16:58Z,-59.13946667,47.57453333,9.1,,357.8,
2021-03-27T12:17:58Z,-59.13946667,47.57453333,10.9,,358.8,
2021-03-27T12:18:58Z,-59.13946667,47.57453333,10.9,,356.8,
2021-03-27T12:19:58Z,-59.13946667,47.57453333,11.8,,353.1,
2021-03-27T12:20:58Z,-59.13946667,47.57453333,10.0,,352.2,
2021-03-27T12:21:58Z,-59.13946667,47.57453333,10.1,,358.3,
2021-03-27T12:22:58Z,-59.13946667,47.57453333,10.7,,352.9,
2021-03-27T12:23:58Z,-59.13946667,47.57453333,10.4,,350.1,
2021-03-27T12:24:58Z,-59.13946667,47.57453333,8.6,,352.7,
2021-03-27T12:25:58Z,-59.13946667,47.57453333,10.0,,359.0,
2021-03-27T12:26:58Z,-59.13946667,47.57453333,10.5,,359.5,
2021-03-27T12:27:58Z,-59.13946667,47.57453333,11.2,,357.5,
2021-03-27T12:28:58Z,-59.13946667,47.57453333,10.1,,357.4,
2021-03-27T12:29:58Z,-59.13946667,47.57453333,9.1,,354.4,
2021-03-27T12:30:58Z,-59.13946667,47.57453333,10.4,,355.0,
2021-03-27T12:31:58Z,-59.13946667,47.57453333,10.3,,354.8,
2021-03-27T12:32:58Z,-59.13946667,47.57453333,11.1,,357.8,
2021-03-27T12:33:59Z,-59.13946667,47.57453333,10.5,,355.0,
2021-03-27T12:34:58Z,-59.13946667,47.57453333,8.9,,0.2,
2021-03-27T12:35:58Z,-59.13946667,47.57453333,10.7,,352.3,
2021-03-27T12:36:58Z,-59.13946667,47.57453333,10.1,,357.0,
2021-03-27T12:37:58Z,-59.13946667,47.57453333,9.3,,357.4,
2021-03-27T12:38:58Z,-59.13946667,47.57453333,11.6,,358.4,
2021-03-27T12:39:58Z,-59.13946667,47.57453333,10.5,,355.5,
2021-03-27T12:40:58Z,-59.13946667,47.57453333,10.5,,334.3,
2021-03-27T12:41:58Z,-59.13946667,47.57453333,9.5,,358.9,
2021-03-27T12:42:58Z,-59.13946667,47.57453333,10.4,,353.3,
2021-03-27T12:43:58Z,-59.13946667,47.57453333,11.7,,355.5,
2021-03-27T12:44:58Z,-59.13946667,47.57453333,10.4,,356.8,
2021-03-27T12:45:58Z,-59.13946667,47.57453333,10.5,,345.6,
2021-03-27T12:46:58Z,-59.13946667,47.57453333,10.5,,1.4,
2021-03-27T12:47:58Z,-59.13946667,47.57453333,10.9,,354.3,
2021-03-27T12:48:58Z,-59.13946667,47.57453333,9.3,,0.3,
2021-03-27T12:49:58Z,-59.13946667,47.57453333,10.0,,2.1,
2021-03-27T12:50:58Z,-59.13946667,47.57453333,12.0,,357.1,
2021-03-27T12:51:58Z,-59.13946667,47.57453333,10.4,,1.9,
2021-03-27T12:52:58Z,-59.13946667,47.57453333,11.1,,0.8,
2021-03-27T12:53:59Z,-59.13946667,47.57453333,11.7,,6.0,
2021-03-27T12:54:58Z,-59.13946667,47.57453333,12.9,,8.9,
2021-03-27T12:55:58Z,-59.13946667,47.57453333,11.1,,359.6,
2021-03-27T12:56:58Z,-59.13946667,47.57453333,10.7,,0.4,
2021-03-27T12:57:58Z,-59.13946667,47.57453333,10.0,,1.9,
2021-03-27T12:58:58Z,-59.13946667,47.57453333,10.9,,355.6,
2021-03-27T12:59:58Z,-59.13946667,47.57453333,11.5,,1.7,
2021-03-27T13:00:58Z,-59.13946667,47.57453333,11.1,,358.8,
2021-03-27T13:01:59Z,-59.13946667,47.57453333,10.4,,351.4,
2021-03-27T13:02:58Z,-59.13946667,47.57453333,12.7,,5.0,
2021-03-27T13:03:58Z,-59.13946667,47.57453333,11.3,,356.8,
2021-03-27T13:04:58Z,-59.13946667,47.57453333,11.8,,2.0,
2021-03-27T13:05:58Z,-59.13946667,47.57453333,10.8,,359.9,
2021-03-27T13:06:58Z,-59.13946667,47.57453333,12.8,,359.1,
2021-03-27T13:07:58Z,-59.13946667,47.57453333,13.1,,2.6,
2021-03-27T13:08:58Z,-59.13946667,47.57453333,11.8,,359.8,
2021-03-27T13:09:58Z,-59.13946667,47.57453333,9.5,,4.0,
2021-03-27T13:10:58Z,-59.13946667,47.57453333,10.5,,3.5,
2021-03-27T13:11:58Z,-59.13946667,47.57453333,12.4,,358.4,
2021-03-27T13:12:58Z,-59.13946667,47.57453333,11.0,,2.4,
2021-03-27T13:13:58Z,-59.13946667,47.57453333,12.3,,1.8,
2021-03-27T13:14:58Z,-59.13946667,47.57453333,11.9,,1.3,
2021-03-27T13:15:58Z,-59.13946667,47.57453333,10.2,,358.3,
2021-03-27T13:16:58Z,-59.13946667,47.57453333,11.1,,359.0,
2021-03-27T13:17:58Z,-59.13946667,47.57453333,12.4,,357.6,
2021-03-27T13:18:58Z,-59.13946667,47.57453333,11.2,,5.9,
2021-03-27T13:19:58Z,-59.13946667,47.57453333,12.5,,3.3,
2021-03-27T13:20:58Z,-59.13946667,47.57453333,11.8,,3.0,
2021-03-27T13:21:58Z,-59.13946667,47.57453333,11.9,,352.0,
2021-03-27T13:22:58Z,-59.13946667,47.57453333,11.0,,3.9,
2021-03-27T13:23:58Z,-59.13946667,47.57453333,11.7,,0.3,
2021-03-27T13:24:58Z,-59.13946667,47.57453333,12.5,,1.7,
2021-03-27T13:25:58Z,-59.13946667,47.57453333,12.5,,359.4,
2021-03-27T13:26:58Z,-59.13946667,47.57453333,12.0,,357.4,
2021-03-27T13:27:58Z,-59.13946667,47.57453333,12.0,,7.1,
2021-03-27T13:28:58Z,-59.13946667,47.57453333,11.1,,3.4,
2021-03-27T13:29:58Z,-59.13946667,47.57453333,10.4,,1.4,
2021-03-27T13:30:59Z,-59.13946667,47.57453333,11.7,,356.3,
2021-03-27T13:31:58Z,-59.13946667,47.57453333,10.2,,359.9,
2021-03-27T13:32:58Z,-59.13946667,47.57453333,11.2,,2.8,
2021-03-27T13:33:58Z,-59.13946667,47.57453333,12.5,,359.1,
2021-03-27T13:34:58Z,-59.13946667,47.57453333,12.2,,6.4,
2021-03-27T13:35:58Z,-59.13946667,47.57453333,12.3,,3.7,
2021-03-27T13:36:58Z,-59.13946667,47.57453333,11.1,,0.8,
2021-03-27T13:37:58Z,-59.13946667,47.57453333,10.2,,352.2,
2021-03-27T13:38:58Z,-59.13946667,47.57453333,10.2,,350.2,
2021-03-27T13:39:58Z,-59.13946667,47.57453333,9.7,,350.6,
2021-03-27T13:40:58Z,-59.13946667,47.57453333,11.1,,343.5,
2021-03-27T13:41:58Z,-59.13946667,47.57453333,9.7,,351.9,
2021-03-27T13:42:58Z,-59.13946667,47.57453333,11.5,,345.4,0.9
2021-03-27T13:43:58Z,-59.13946667,47.57453333,10.7,,345.7,
2021-03-27T13:44:58Z,-59.13946667,47.57453333,8.7,,349.8,
2021-03-27T13:45:58Z,-59.13946667,47.57453333,10.4,,357.0,
2021-03-27T13:46:58Z,-59.13946667,47.57453333,11.3,,345.6,
2021-03-27T13:47:58Z,-59.13946667,47.57453333,11.6,,348.8,
2021-03-27T13:48:59Z,-59.13946667,47.57453333,11.6,,347.1,
2021-03-27T13:49:58Z,-59.13946667,47.57453333,10.9,,348.7,
2021-03-27T13:50:59Z,-59.13946667,47.57453333,10.5,,358.4,
2021-03-27T13:51:58Z,-59.13946667,47.57453333,10.1,,353.7,
2021-03-27T13:52:58Z,-59.13946667,47.57453333,12.0,,352.4,
2021-03-27T13:53:58Z,-59.13946667,47.57453333,13.6,,2.9,
2021-03-27T13:54:58Z,-59.13946667,47.57453333,13.3,,0.0,
2021-03-27T13:55:58Z,-59.13946667,47.57453333,13.7,,0.9,
2021-03-27T13:56:58Z,-59.13946667,47.57453333,12.8,,5.5,
2021-03-27T13:57:58Z,-59.13946667,47.57453333,12.7,,1.1,
2021-03-27T13:58:58Z,-59.13946667,47.57453333,10.3,,2.7,
2021-03-27T13:59:58Z,-59.13946667,47.57453333,11.4,,354.5,
2021-03-27T14:00:58Z,-59.13946667,47.57453333,11.7,,1.6,
2021-03-27T14:01:58Z,-59.13946667,47.57453333,9.6,,359.0,
2021-03-27T14:02:58Z,-59.13946667,47.57453333,9.6,,348.0,
2021-03-27T14:03:58Z,-59.13946667,47.57453333,9.8,,349.7,
2021-03-27T14:04:58Z,-59.13946667,47.57453333,10.1,,358.3,
2021-03-27T14:05:58Z,-59.13946667,47.57453333,11.3,,358.0,
2021-03-27T14:06:58Z,-59.13946667,47.57453333,13.3,,354.6,
2021-03-27T14:07:58Z,-59.13946667,47.57453333,11.4,,349.4,
2021-03-27T14:08:58Z,-59.13946667,47.57453333,12.8,,339.2,
2021-03-27T14:09:58Z,-59.13946667,47.57453333,13.0,,356.1,
2021-03-27T14:10:58Z,-59.13946667,47.57453333,12.3,,351.2,
2021-03-27T14:11:58Z,-59.13946667,47.57453333,12.1,,352.0,
2021-03-27T14:12:58Z,-59.13946667,47.57453333,11.4,,358.7,
2021-03-27T14:13:58Z,-59.13946667,47.57453333,12.8,,355.6,
2021-03-27T14:14:58Z,-59.13946667,47.57453333,10.9,,353.1,
2021-03-27T14:15:58Z,-59.13946667,47.57453333,12.3,,344.0,
2021-03-27T14:16:58Z,-59.13946667,47.57453333,10.7,,346.4,
2021-03-27T14:17:59Z,-59.13946667,47.57453333,12.3,,348.3,
2021-03-27T14:18:59Z,-59.13946667,47.57453333,11.5,,356.3,
2021-03-27T14:19:58Z,-59.13946667,47.57453333,12.3,,357.0,
2021-03-27T14:20:59Z,-59.13946667,47.57453333,13.0,,354.0,
2021-03-27T14:21:58Z,-59.13946667,47.57453333,12.3,,352.8,
2021-03-27T14:22:58Z,-59.13946667,47.57453333,11.7,,349.7,
2021-03-27T14:23:58Z,-59.13946667,47.57453333,13.4,,350.1,
2021-03-27T14:24:58Z,-59.13946667,47.57453333,11.9,,349.7,
2021-03-27T14:25:58Z,-59.13946667,47.57453333,11.8,,353.6,
2021-03-27T14:26:58Z,-59.13946667,47.57453333,13.1,,352.7,
2021-03-27T14:27:58Z,-59.13946667,47.57453333,11.3,,351.3,
2021-03-27T14:28:58Z,-59.13946667,47.57453333,12.2,,358.5,
2021-03-27T14:29:58Z,-59.13946667,47.57453333,13.1,,358.9,
2021-03-27T14:30:58Z,-59.13946667,47.57453333,11.1,,352.5,
2021-03-27T14:31:58Z,-59.13946667,47.57453333,14.3,,352.4,
2021-03-27T14:32:58Z,-59.13946667,47.57453333,11.7,,354.5,
2021-03-27T14:33:58Z,-59.13946667,47.57453333,10.2,,355.3,
2021-03-27T14:34:58Z,-59.13946667,47.57453333,9.8,,350.2,
2021-03-27T14:35:58Z,-59.13946667,47.57453333,11.5,,356.4,
2021-03-27T14:36:58Z,-59.13946667,47.57453333,13.9,,358.4,
2021-03-27T14:37:58Z,-59.13946667,47.57453333,13.0,,358.4,
2021-03-27T14:38:58Z,-59.13946667,47.57453333,13.1,,1.5,
2021-03-27T14:39:58Z,-59.13946667,47.57453333,11.8,,356.8,
2021-03-27T14:40:58Z,-59.13946667,47.57453333,12.1,,357.1,
2021-03-27T14:41:58Z,-59.13946667,47.57453333,10.7,,358.2,
2021-03-27T14:42:59Z,-59.13946667,47.57453333,13.7,,350.7,
2021-03-27T14:43:58Z,-59.13946667,47.57453333,11.5,,355.1,
2021-03-27T14:44:58Z,-59.13946667,47.57453333,10.1,,355.9,
2021-03-27T14:45:58Z,-59.13946667,47.57453333,10.1,,357.6,
2021-03-27T14:46:58Z,-59.13946667,47.57453333,10.7,,354.5,
2021-03-27T14:47:58Z,-59.13946667,47.57453333,10.8,,351.5,
2021-03-27T14:48:58Z,-59.13946667,47.57453333,10.0,,353.1,
2021-03-27T14:49:58Z,-59.13946667,47.57453333,12.6,,348.4,
2021-03-27T14:50:58Z,-59.13946667,47.57453333,10.9,,352.2,
2021-03-27T14:51:58Z,-59.13946667,47.57453333,9.9,,0.2,
2021-03-27T14:52:58Z,-59.13946667,47.57453333,12.1,,355.3,
2021-03-27T14:53:58Z,-59.13946667,47.57453333,11.2,,350.8,
2021-03-27T14:54:58Z,-59.13946667,47.57453333,12.9,,352.8,
2021-03-27T14:55:58Z,-59.13946667,47.57453333,12.4,,346.7,
2021-03-27T14:56:58Z,-59.13946667,47.57453333,11.9,,349.7,
2021-03-27T14:58:00Z,-59.13946667,47.57453333,11.5,,357.0,
2021-03-27T14:58:58Z,-59.13946667,47.57453333,11.1,,353.7,
2021-03-27T14:59:58Z,-59.13946667,47.57453333,11.9,,340.1,
2021-03-27T15:00:58Z,-59.13946667,47.57453333,10.0,,347.2,
2021-03-27T15:01:58Z,-59.13946667,47.57453333,13.7,,351.5,
2021-03-27T15:02:58Z,-59.13946667,47.57453333,12.8,,346.2,
2021-03-27T15:03:58Z,-59.13946667,47.57453333,14.2,,345.1,
2021-03-27T15:04:58Z,-59.13946667,47.57453333,11.9,,347.2,
2021-03-27T15:05:58Z,-59.13946667,47.57453333,12.5,,342.6,
2021-03-27T15:06:58Z,-59.13946667,47.57453333,11.9,,349.7,
2021-03-27T15:07:58Z,-59.13946667,47.57453333,11.5,,351.0,
2021-03-27T15:08:58Z,-59.13946667,47.57453333,12.6,,353.2,
2021-03-27T15:09:58Z,-59.13946667,47.57453333,12.2,,353.1,
2021-03-27T15:10:58Z,-59.13946667,47.57453333,12.0,,354.4,
2021-03-27T15:11:58Z,-59.13946667,47.57453333,12.1,,340.4,
2021-03-27T15:12:58Z,-59.13946667,47.57453333,12.5,,351.7,
2021-03-27T15:13:58Z,-59.13946667,47.57453333,12.1,,351.9,
2021-03-27T15:14:58Z,-59.13946667,47.57453333,14.6,,347.4,
2021-03-27T15:15:58Z,-59.13946667,47.57453333,12.2,,348.9,
2021-03-27T15:16:58Z,-59.13946667,47.57453333,12.3,,353.3,
2021-03-27T15:17:58Z,-59.13946667,47.57453333,13.9,,349.7,
2021-03-27T15:18:58Z,-59.13946667,47.57453333,12.2,,348.1,
2021-03-27T15:19:59Z,-59.13946667,47.57453333,11.1,,353.1,
2021-03-27T15:20:59Z,-59.13946667,47.57453333,13.3,,356.2,
2021-03-27T15:21:59Z,-59.13946667,47.57453333,11.9,,349.2,
2021-03-27T15:22:58Z,-59.13946667,47.57453333,10.5,,355.3,
2021-03-27T15:23:58Z,-59.13946667,47.57453333,12.9,,350.5,
2021-03-27T15:24:58Z,-59.13946667,47.57453333,12.6,,347.5,
2021-03-27T15:25:59Z,-59.13946667,47.57453333,11.5,,347.4,
2021-03-27T15:26:58Z,-59.13946667,47.57453333,11.5,,352.0,
2021-03-27T15:27:58Z,-59.13946667,47.57453333,11.8,,344.7,
2021-03-27T15:28:58Z,-59.13946667,47.57453333,11.4,,347.3,
2021-03-27T15:29:58Z,-59.13946667,47.57453333,10.5,,343.2,
2021-03-27T15:30:58Z,-59.13946667,47.57453333,9.4,,349.4,
2021-03-27T15:31:58Z,-59.13946667,47.57453333,10.6,,346.9,
2021-03-27T15:32:58Z,-59.13946667,47.57453333,12.8,,341.4,
2021-03-27T15:33:58Z,-59.13946667,47.57453333,9.6,,340.4,
2021-03-27T15:34:58Z,-59.13946667,47.57453333,11.3,,340.8,
2021-03-27T15:35:58Z,-59.13946667,47.57453333,11.8,,341.2,
2021-03-27T15:36:58Z,-59.13946667,47.57453333,11.4,,351.5,
2021-03-27T15:37:58Z,-59.13946667,47.57453333,11.9,,347.0,
2021-03-27T15:38:58Z,-59.13946667,47.57453333,12.9,,347.4,
2021-03-27T15:39:58Z,-59.13946667,47.57453333,12.2,,346.6,
2021-03-27T15:40:58Z,-59.13946667,47.57453333,11.8,,347.2,
2021-03-27T15:41:58Z,-59.13946667,47.57453333,10.9,,346.2,
2021-03-27T15:42:58Z,-59.13946667,47.57453333,12.2,,352.0,
2021-03-27T15:43:58Z,-59.13946667,47.57453333,11.4,,345.7,
2021-03-27T15:44:58Z,-59.13946667,47.57453333,13.7,,344.8,
2021-03-27T15:45:58Z,-59.13946667,47.57453333,11.8,,339.2,
2021-03-27T15:46:58Z,-59.13946667,47.57453333,13.7,,341.9,
2021-03-27T15:47:58Z,-59.13946667,47.57453333,12.5,,347.1,
2021-03-27T15:48:59Z,-59.13946667,47.57453333,11.9,,348.6,
2021-03-27T15:49:58Z,-59.13946667,47.57453333,13.7,,347.4,
2021-03-27T15:50:58Z,-59.13946667,47.57453333,12.9,,352.4,
2021-03-27T15:51:58Z,-59.13946667,47.57453333,11.1,,345.8,
2021-03-27T15:52:59Z,-59.13946667,47.57453333,13.0,,330.7,
2021-03-27T15:53:58Z,-59.13946667,47.57453333,13.4,,342.8,
2021-03-27T15:54:58Z,-59.13946667,47.57453333,10.4,,340.1,
2021-03-27T15:55:58Z,-59.13946667,47.57453333,10.5,,345.7,
2021-03-27T15:56:58Z,-59.13946667,47.57453333,11.9,,346.7,
2021-03-27T15:57:58Z,-59.13946667,47.57453333,9.7,,347.0,
2021-03-27T15:58:58Z,-59.13946667,47.57453333,12.4,,349.5,
2021-03-27T15:59:58Z,-59.13946667,47.57453333,12.3,,339.4,
2021-03-27T16:00:59Z,-59.13946667,47.57453333,11.2,,346.6,
2021-03-27T16:01:58Z,-59.13946667,47.57453333,12.1,,341.2,
2021-03-27T16:02:58Z,-59.13946667,47.57453333,11.3,,348.5,
2021-03-27T16:03:58Z,-59.13946667,47.57453333,12.0,,346.7,
2021-03-27T16:04:58Z,-59.13946667,47.57453333,14.0,,343.6,
2021-03-27T16:05:58Z,-59.13946667,47.57453333,11.8,,343.1,
2021-03-27T16:06:58Z,-59.13946667,47.57453333,13.0,,343.4,
2021-03-27T16:07:58Z,-59.13946667,47.57453333,12.6,,344.8,
2021-03-27T16:08:58Z,-59.13946667,47.57453333,13.8,,346.8,
2021-03-27T16:09:58Z,-59.13946667,47.57453333,11.6,,346.5,
2021-03-27T16:10:58Z,-59.13946667,47.57453333,11.8,,344.8,
2021-03-27T16:11:58Z,-59.13946667,47.57453333,12.9,,351.9,
2021-03-27T16:12:59Z,-59.13946667,47.57453333,10.6,,341.0,
2021-03-27T16:13:58Z,-59.13946667,47.57453333,12.7,,350.7,
2021-03-27T16:14:58Z,-59.13946667,47.57453333,10.3,,351.0,
2021-03-27T16:15:58Z,-59.13946667,47.57453333,12.3,,340.3,
2021-03-27T16:16:58Z,-59.13946667,47.57453333,10.7,,349.2,
2021-03-27T16:17:58Z,-59.13946667,47.57453333,13.2,,346.6,
2021-03-27T16:18:58Z,-59.13946667,47.57453333,11.9,,348.7,
2021-03-27T16:19:58Z,-59.13946667,47.57453333,11.9,,342.2,
2021-03-27T16:20:58Z,-59.13946667,47.57453333,13.6,,346.8,
2021-03-27T16:21:58Z,-59.13946667,47.57453333,15.0,,354.4,
2021-03-27T16:22:58Z,-59.13946667,47.57453333,15.1,,349.0,
2021-03-27T16:23:58Z,-59.13946667,47.57453333,14.4,,348.9,
2021-03-27T16:24:58Z,-59.13946667,47.57453333,15.8,,349.9,
2021-03-27T16:25:58Z,-59.13946667,47.57453333,13.6,,349.9,
2021-03-27T16:26:59Z,-59.13946667,47.57453333,14.6,,352.6,
2021-03-27T16:27:58Z,-59.13946667,47.57453333,15.3,,350.8,
2021-03-27T16:28:59Z,-59.13946667,47.57453333,16.6,,352.2,
2021-03-27T16:29:59Z,-59.13946667,47.57453333,11.7,,344.7,
2021-03-27T16:30:58Z,-59.13946667,47.57453333,13.5,,342.9,
2021-03-27T16:31:59Z,-59.13946667,47.57453333,12.5,,350.9,
2021-03-27T16:32:58Z,-59.13946667,47.57453333,12.0,,349.1,
2021-03-27T16:34:00Z,-59.13946667,47.57453333,12.6,,352.0,
2021-03-27T16:34:58Z,-59.13946667,47.57453333,11.7,,350.7,
2021-03-27T16:35:58Z,-59.13946667,47.57453333,11.4,,346.5,
2021-03-27T16:36:58Z,-59.13946667,47.57453333,11.0,,339.3,
2021-03-27T16:37:58Z,-59.13946667,47.57453333,10.0,,350.8,
2021-03-27T16:38:59Z,-59.13946667,47.57453333,12.4,,348.5,
2021-03-27T16:39:59Z,-59.13946667,47.57453333,12.2,,345.5,
2021-03-27T16:40:58Z,-59.13946667,47.57453333,9.2,,349.4,
2021-03-27T16:41:58Z,-59.13946667,47.57453333,8.8,,335.0,
2021-03-27T16:42:59Z,-59.13946667,47.57453333,10.7,,344.2,
2021-03-27T16:43:58Z,-59.13946667,47.57453333,9.4,,345.2,
2021-03-27T16:44:59Z,-59.13946667,47.57453333,10.6,,343.8,
2021-03-27T16:45:58Z,-59.13946667,47.57453333,10.1,,346.1,
2021-03-27T16:46:58Z,-59.13946667,47.57453333,8.9,,344.7,
2021-03-27T16:47:59Z,-59.13946667,47.57453333,11.1,,341.2,
2021-03-27T16:48:59Z,-59.13946667,47.57453333,11.4,,348.7,
2021-03-27T16:49:58Z,-59.13946667,47.57453333,11.5,,348.7,
2021-03-27T16:50:58Z,-59.13946667,47.57453333,11.3,,345.7,
2021-03-27T16:51:58Z,-59.13946667,47.57453333,10.4,,343.4,
2021-03-27T16:52:59Z,-59.13946667,47.57453333,10.3,,343.6,
2021-03-27T16:53:58Z,-59.13946667,47.57453333,9.5,,349.1,
2021-03-27T16:54:58Z,-59.13946667,47.57453333,12.2,,353.7,
2021-03-27T16:55:58Z,-59.13946667,47.57453333,11.3,,349.5,
2021-03-27T16:56:59Z,-59.13946667,47.57453333,9.3,,344.8,
2021-03-27T16:57:59Z,-59.13946667,47.57453333,12.7,,349.1,
2021-03-27T16:58:58Z,-59.13946667,47.57453333,10.1,,344.7,
2021-03-27T16:59:59Z,-59.13946667,47.57453333,12.1,,349.2,
2021-03-27T17:00:59Z,-59.13946667,47.57453333,13.0,,336.7,
2021-03-27T17:01:59Z,-59.13946667,47.57453333,11.4,,346.8,
2021-03-27T17:02:59Z,-59.13946667,47.57453333,11.7,,343.0,
2021-03-27T17:03:58Z,-59.13946667,47.57453333,12.4,,341.6,
2021-03-27T17:04:59Z,-59.13946667,47.57453333,11.4,,345.7,
2021-03-27T17:05:59Z,-59.13946667,47.57453333,11.5,,342.8,
2021-03-27T17:06:59Z,-59.13946667,47.57453333,9.5,,345.7,
2021-03-27T17:07:59Z,-59.13946667,47.57453333,8.8,,331.2,
2021-03-27T17:08:59Z,-59.13946667,47.57453333,10.6,,344.5,
2021-03-27T17:09:59Z,-59.13946667,47.57453333,9.8,,340.4,
2021-03-27T17:10:59Z,-59.13946667,47.57453333,9.3,,352.6,
2021-03-27T17:11:59Z,-59.13946667,47.57453333,12.2,,347.4,
2021-03-27T17:12:59Z,-59.13946667,47.57453333,10.8,,352.9,
2021-03-27T17:13:59Z,-59.13946667,47.57453333,8.2,,347.7,
2021-03-27T17:14:59Z,-59.13946667,47.57453333,9.9,,343.6,
2021-03-27T17:15:59Z,-59.13946667,47.57453333,11.6,,351.1,
2021-03-27T17:16:59Z,-59.13946667,47.57453333,10.2,,340.3,
2021-03-27T17:17:59Z,-59.13946667,47.57453333,10.2,,348.2,
2021-03-27T17:18:59Z,-59.13946667,47.57453333,10.3,,346.7,
2021-03-27T17:19:59Z,-59.13946667,47.57453333,8.8,,345.8,
2021-03-27T17:20:59Z,-59.13946667,47.57453333,10.1,,352.8,
2021-03-27T17:21:59Z,-59.13946667,47.57453333,9.8,,346.7,
2021-03-27T17:22:59Z,-59.13946667,47.57453333,9.1,,337.8,
2021-03-27T17:23:59Z,-59.13946667,47.57453333,8.3,,333.9,
2021-03-27T17:24:59Z,-59.13946667,47.57453333,8.4,,337.1,
2021-03-27T17:25:59Z,-59.13946667,47.57453333,9.1,,351.6,
2021-03-27T17:26:59Z,-59.13946667,47.57453333,10.4,,343.5,
2021-03-27T17:27:59Z,-59.13946667,47.57453333,11.9,,344.9,
2021-03-27T17:28:59Z,-59.13946667,47.57453333,10.4,,347.2,
2021-03-27T17:29:59Z,-59.13946667,47.57453333,11.0,,347.5,
2021-03-27T17:30:59Z,-59.13946667,47.57453333,10.3,,344.5,
2021-03-27T17:31:59Z,-59.13946667,47.57453333,10.0,,345.8,
2021-03-27T17:32:59Z,-59.13946667,47.57453333,10.4,,346.5,
2021-03-27T17:33:59Z,-59.13946667,47.57453333,7.5,,339.3,
2021-03-27T17:34:59Z,-59.13946667,47.57453333,7.5,,339.7,
2021-03-27T17:35:59Z,-59.13946667,47.57453333,8.1,,334.3,
2021-03-27T17:36:59Z,-59.13946667,47.57453333,9.7,,339.5,
2021-03-27T17:37:59Z,-59.13946667,47.57453333,9.4,,340.7,
2021-03-27T17:38:59Z,-59.13946667,47.57453333,7.7,,348.8,
2021-03-27T17:39:59Z,-59.13946667,47.57453333,10.3,,342.2,
2021-03-27T17:40:59Z,-59.13946667,47.57453333,6.3,,346.5,
2021-03-27T17:41:59Z,-59.13946667,47.57453333,8.2,,346.3,
2021-03-27T17:42:59Z,-59.13946667,47.57453333,9.3,,342.1,
2021-03-27T17:43:59Z,-59.13946667,47.57453333,9.5,,350.7,
2021-03-27T17:44:59Z,-59.13946667,47.57453333,10.1,,344.8,
2021-03-27T17:46:02Z,-59.13946667,47.57453333,9.2,,344.8,
2021-03-27T17:46:59Z,-59.13946667,47.57453333,10.3,,339.9,
2021-03-27T17:47:59Z,-59.13946667,47.57453333,8.3,,344.7,
2021-03-27T17:48:59Z,-59.13946667,47.57453333,10.6,,345.9,
2021-03-27T17:49:59Z,-59.13946667,47.57453333,9.0,,345.5,
2021-03-27T17:50:59Z,-59.13946667,47.57453333,10.2,,342.8,
2021-03-27T17:51:59Z,-59.13946667,47.57453333,9.4,,348.5,
2021-03-27T17:52:59Z,-59.13946667,47.57453333,11.4,,346.9,
2021-03-27T17:53:59Z,-59.13946667,47.57453333,9.8,,346.5,
2021-03-27T17:54:59Z,-59.13946667,47.57453333,9.0,,346.9,
2021-03-27T17:55:59Z,-59.13946667,47.57453333,7.2,,336.8,
2021-03-27T17:56:59Z,-59.13946667,47.57453333,8.2,,327.1,
2021-03-27T17:57:59Z,-59.13946667,47.57453333,7.7,,347.6,
2021-03-27T17:58:59Z,-59.13946667,47.57453333,8.5,,336.7,
2021-03-27T17:59:59Z,-59.13946667,47.57453333,8.0,,344.7,
2021-03-27T18:00:59Z,-59.13946667,47.57453333,6.1,,340.1,
2021-03-27T18:01:59Z,-59.13946667,47.57453333,10.6,,342.5,
2021-03-27T18:02:59Z,-59.13946667,47.57453333,8.2,,337.1,
2021-03-27T18:03:59Z,-59.13946667,47.57453333,8.0,,335.3,
2021-03-27T18:04:59Z,-59.13946667,47.57453333,7.0,,332.8,
2021-03-27T18:05:59Z,-59.13946667,47.57453333,7.1,,328.6,
2021-03-27T18:06:59Z,-59.13946667,47.57453333,8.3,,329.5,
2021-03-27T18:07:59Z,-59.13946667,47.57453333,9.0,,334.0,
2021-03-27T18:08:59Z,-59.13946667,47.57453333,6.3,,336.7,
2021-03-27T18:09:59Z,-59.13946667,47.57453333,8.5,,325.7,
2021-03-27T18:10:59Z,-59.13946667,47.57453333,8.0,,328.6,
2021-03-27T18:11:59Z,-59.13946667,47.57453333,7.4,,338.9,
2021-03-27T18:12:59Z,-59.13946667,47.57453333,6.9,,324.6,
2021-03-27T18:13:59Z,-59.13946667,47.57453333,7.8,,337.5,
2021-03-27T18:14:59Z,-59.13946667,47.57453333,8.0,,339.0,
2021-03-27T18:15:59Z,-59.13946667,47.57453333,7.2,,330.6,
2021-03-27T18:16:59Z,-59.13946667,47.57453333,8.1,,338.3,
2021-03-27T18:17:59Z,-59.13946667,47.57453333,8.6,,334.0,0.9
2021-03-27T18:18:59Z,-59.13946667,47.57453333,6.8,,325.6,
2021-03-27T18:19:59Z,-59.13946667,47.57453333,7.9,,320.2,
2021-03-27T18:20:59Z,-59.13946667,47.57453333,6.9,,335.4,
