timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-10T13:38:00Z,-59.13946667,47.57453333,4.0,,222.5,
2021-10-10T13:39:07Z,-59.13946667,47.57453333,3.6,,227.0,
2021-10-10T13:40:14Z,-59.13946667,47.57453333,4.2,,196.8,
2021-10-10T13:41:20Z,-59.13946667,47.57453333,3.2,,207.2,
2021-10-10T13:42:27Z,-59.13946667,47.57453333,3.3,,246.6,
2021-10-10T13:43:34Z,-59.13946667,47.57453333,4.4,,217.5,
2021-10-10T13:44:41Z,-59.13946667,47.57453333,4.8,,204.5,
2021-10-10T13:45:48Z,-59.13946667,47.57453333,5.4,,224.9,
2021-10-10T13:46:54Z,-59.13946667,47.57453333,3.8,,228.5,
2021-10-10T13:48:01Z,-59.13946667,47.57453333,4.3,,230.0,
2021-10-10T13:49:08Z,-59.13946667,47.57453333,5.1,,227.1,
2021-10-10T13:50:15Z,-59.13946667,47.57453333,3.8,,225.3,
2021-10-10T13:51:22Z,-59.13946667,47.57453333,5.3,,214.1,
2021-10-10T13:52:28Z,-59.13946667,47.57453333,3.7,,203.3,
2021-10-10T13:53:35Z,-59.13946667,47.57453333,5.0,,209.3,
2021-10-10T13:54:42Z,-59.13946667,47.57453333,4.6,,201.9,
2021-10-10T13:55:49Z,-59.13946667,47.57453333,2.9,,220.3,
2021-10-10T13:56:56Z,-59.13946667,47.57453333,4.5,,209.2,
2021-10-10T13:58:03Z,-59.13946667,47.57453333,2.7,,213.1,
2021-10-10T13:59:09Z,-59.13946667,47.57453333,4.3,,214.0,
2021-10-10T14:00:16Z,-59.13946667,47.57453333,3.8,,227.1,
2021-10-10T14:01:23Z,-59.13946667,47.57453333,4.4,,236.3,
2021-10-10T14:02:30Z,-59.13946667,47.57453333,3.9,,195.7,
2021-10-10T14:03:37Z,-59.13946667,47.57453333,3.8,,205.5,
2021-10-10T14:04:43Z,-59.13946667,47.57453333,5.1,,201.2,
2021-10-10T14:05:50Z,-59.13946667,47.57453333,3.3,,212.5,
2021-10-10T14:06:57Z,-59.13946667,47.57453333,3.5,,221.9,
2021-10-10T14:08:04Z,-59.13946667,47.57453333,3.1,,211.5,
2021-10-10T14:09:11Z,-59.13946667,47.57453333,3.5,,235.5,
2021-10-10T14:10:18Z,-59.13946667,47.57453333,3.6,,230.8,
2021-10-10T14:11:24Z,-59.13946667,47.57453333,3.2,,228.5,
2021-10-10T14:12:31Z,-59.13946667,47.57453333,5.1,,215.6,
2021-10-10T14:13:38Z,-59.13946667,47.57453333,4.7,,225.1,
2021-10-10T14:14:45Z,-59.13946667,47.57453333,4.8,,221.5,
2021-10-10T14:15:52Z,-59.13946667,47.57453333,5.4,,219.4,
2021-10-10T14:16:58Z,-59.13946667,47.57453333,4.6,,239.6,
2021-10-10T14:18:05Z,-59.13946667,47.57453333,6.1,,229.4,
2021-10-10T14:19:12Z,-59.13946667,47.57453333,4.6,,225.0,
2021-10-10T14:20:19Z,-59.13946667,47.57453333,5.6,,207.8,
2021-10-10T14:21:25Z,-59.13946667,47.57453333,3.8,,226.3,
2021-10-10T14:22:32Z,-59.13946667,47.57453333,5.1,,208.3,
2021-10-10T14:23:39Z,-59.13946667,47.57453333,4.7,,211.0,
2021-10-10T14:24:46Z,-59.13946667,47.57453333,4.2,,203.0,
2021-10-10T14:25:53Z,-59.13946667,47.57453333,5.7,,223.6,
2021-10-10T14:27:00Z,-59.13946667,47.57453333,4.3,,205.3,
2021-10-10T14:28:06Z,-59.13946667,47.57453333,6.2,,233.8,
2021-10-10T14:29:13Z,-59.13946667,47.57453333,4.6,,230.1,
2021-10-10T14:30:20Z,-59.13946667,47.57453333,4.1,,195.6,
2021-10-10T14:31:27Z,-59.13946667,47.57453333,3.8,,229.3,
2021-10-10T14:32:34Z,-59.13946667,47.57453333,3.1,,221.9,
2021-10-10T14:33:41Z,-59.13946667,47.57453333,4.3,,231.0,
2021-10-10T14:34:48Z,-59.13946667,47.57453333,3.7,,193.7,
2021-10-10T14:35:54Z,-59.13946667,47.57453333,3.3,,215.3,
2021-10-10T14:37:01Z,-59.13946667,47.57453333,4.3,,188.4,
2021-10-10T14:38:08Z,-59.13946667,47.57453333,3.6,,200.8,
2021-10-10T14:39:15Z,-59.13946667,47.57453333,5.2,,209.1,
2021-10-10T14:40:22Z,-59.13946667,47.57453333,4.4,,226.4,
2021-10-10T14:41:28Z,-59.13946667,47.57453333,4.7,,233.5,
2021-10-10T14:42:35Z,-59.13946667,47.57453333,5.3,,219.8,
2021-10-10T14:43:42Z,-59.13946667,47.57453333,6.1,,201.6,
2021-10-10T14:44:49Z,-59.13946667,47.57453333,4.8,,201.3,
2021-10-10T14:45:56Z,-59.13946667,47.57453333,4.9,,223.3,
2021-10-10T14:47:02Z,-59.13946667,47.57453333,5.2,,206.8,
2021-10-10T14:48:09Z,-59.13946667,47.57453333,5.0,,197.6,
2021-10-10T14:49:16Z,-59.13946667,47.57453333,4.5,,209.0,
2021-10-10T14:50:23Z,-59.13946667,47.57453333,3.6,,188.0,
2021-10-10T14:51:30Z,-59.13946667,47.57453333,3.2,,214.4,
2021-10-10T14:52:36Z,-59.13946667,47.57453333,3.2,,207.8,
2021-10-10T14:53:43Z,-59.13946667,47.57453333,4.6,,231.0,
2021-10-10T14:54:50Z,-59.13946667,47.57453333,4.4,,219.2,
2021-10-10T14:55:57Z,-59.13946667,47.57453333,5.1,,210.4,
2021-10-10T14:57:04Z,-59.13946667,47.57453333,5.8,,221.4,
2021-10-10T14:58:10Z,-59.13946667,47.57453333,5.6,,223.2,
2021-10-10T14:59:17Z,-59.13946667,47.57453333,4.3,,240.8,
2021-10-10T15:00:24Z,-59.13946667,47.57453333,4.6,,212.1,
2021-10-10T15:01:31Z,-59.13946667,47.57453333,4.2,,200.4,
2021-10-10T15:02:38Z,-59.13946667,47.57453333,5.0,,223.5,
2021-10-10T15:03:44Z,-59.13946667,47.57453333,3.8,,236.2,
2021-10-10T15:04:51Z,-59.13946667,47.57453333,5.3,,215.0,
2021-10-10T15:05:58Z,-59.13946667,47.57453333,4.5,,220.9,
2021-10-10T15:07:05Z,-59.13946667,47.57453333,3.6,,227.8,
2021-10-10T15:08:11Z,-59.13946667,47.57453333,5.1,,222.7,
2021-10-10T15:09:18Z,-59.13946667,47.57453333,4.5,,204.6,
2021-10-10T15:10:25Z,-59.13946667,47.57453333,4.7,,192.0,
2021-10-10T15:11:32Z,-59.13946667,47.57453333,5.1,,193.6,
2021-10-10T15:12:39Z,-59.13946667,47.57453333,4.9,,200.5,
2021-10-10T15:13:45Z,-59.13946667,47.57453333,3.7,,224.5,
2021-10-10T15:14:52Z,-59.13946667,47.57453333,5.2,,219.7,
2021-10-10T15:15:59Z,-59.13946667,47.57453333,5.1,,208.4,
2021-10-10T15:17:06Z,-59.13946667,47.57453333,4.0,,214.5,
2021-10-10T15:18:13Z,-59.13946667,47.57453333,5.5,,225.5,
2021-10-10T15:19:20Z,-59.13946667,47.57453333,4.5,,202.4,
2021-10-10T15:20:26Z,-59.13946667,47.57453333,4.5,,232.9,
2021-10-10T15:21:33Z,-59.13946667,47.57453333,5.6,,196.8,
2021-10-10T15:22:40Z,-59.13946667,47.57453333,5.7,,225.4,
2021-10-10T15:23:47Z,-59.13946667,47.57453333,4.9,,208.6,
2021-10-10T15:24:54Z,-59.13946667,47.57453333,5.6,,216.3,
2021-10-10T15:26:00Z,-59.13946667,47.57453333,5.1,,217.1,
2021-10-10T15:27:07Z,-59.13946667,47.57453333,5.2,,222.5,
2021-10-10T15:28:14Z,-59.13946667,47.57453333,4.8,,233.0,
2021-10-10T15:29:21Z,-59.13946667,47.57453333,6.0,,222.6,
2021-10-10T15:30:28Z,-59.13946667,47.57453333,4.5,,240.2,
2021-10-10T15:31:34Z,-59.13946667,47.57453333,5.1,,228.6,
2021-10-10T15:32:41Z,-59.13946667,47.57453333,5.5,,210.5,
2021-10-10T15:33:48Z,-59.13946667,47.57453333,3.7,,218.3,
2021-10-10T15:34:55Z,-59.13946667,47.57453333,4.3,,225.4,
2021-10-10T15:36:01Z,-59.13946667,47.57453333,4.4,,227.9,
2021-10-10T15:37:08Z,-59.13946667,47.57453333,5.6,,221.8,
2021-10-10T15:38:15Z,-59.13946667,47.57453333,6.7,,218.3,
2021-10-10T15:39:22Z,-59.13946667,47.57453333,5.6,,224.3,
2021-10-10T15:40:29Z,-59.13946667,47.57453333,5.4,,211.7,
2021-10-10T15:41:35Z,-59.13946667,47.57453333,4.1,,211.7,
2021-10-10T15:42:42Z,-59.13946667,47.57453333,3.3,,214.1,
2021-10-10T15:43:49Z,-59.13946667,47.57453333,4.6,,227.8,
2021-10-10T15:44:56Z,-59.13946667,47.57453333,5.2,,203.6,
2021-10-10T15:46:03Z,-59.13946667,47.57453333,4.7,,212.0,
2021-10-10T15:47:09Z,-59.13946667,47.57453333,4.8,,218.1,
2021-10-10T15:48:16Z,-59.13946667,47.57453333,5.6,,224.9,
2021-10-10T15:49:23Z,-59.13946667,47.57453333,6.5,,216.1,
2021-10-10T15:50:30Z,-59.13946667,47.57453333,4.3,,219.6,
2021-10-10T15:51:37Z,-59.13946667,47.57453333,5.7,,218.9,
2021-10-10T15:52:43Z,-59.13946667,47.57453333,5.1,,225.7,
2021-10-10T15:53:50Z,-59.13946667,47.57453333,5.4,,224.0,
2021-10-10T15:54:57Z,-59.13946667,47.57453333,7.0,,208.9,
2021-10-10T15:56:04Z,-59.13946667,47.57453333,6.1,,232.4,
2021-10-10T15:57:10Z,-59.13946667,47.57453333,5.8,,213.5,
2021-10-10T15:58:17Z,-59.13946667,47.57453333,6.2,,222.3,
2021-10-10T15:59:24Z,-59.13946667,47.57453333,5.6,,210.6,
2021-10-10T16:00:31Z,-59.13946667,47.57453333,6.1,,228.6,
2021-10-10T16:01:38Z,-59.13946667,47.57453333,7.2,,232.1,
2021-10-10T16:02:44Z,-59.13946667,47.57453333,6.3,,211.6,
2021-10-10T16:03:51Z,-59.13946667,47.57453333,6.2,,213.1,
2021-10-10T16:04:58Z,-59.13946667,47.57453333,7.3,,219.7,
2021-10-10T16:06:05Z,-59.13946667,47.57453333,5.7,,229.2,
2021-10-10T16:07:12Z,-59.13946667,47.57453333,5.7,,211.9,
2021-10-10T16:08:18Z,-59.13946667,47.57453333,7.2,,223.1,
2021-10-10T16:09:25Z,-59.13946667,47.57453333,6.1,,236.9,
2021-10-10T16:10:32Z,-59.13946667,47.57453333,6.4,,223.7,
2021-10-10T16:11:39Z,-59.13946667,47.57453333,5.9,,234.8,
2021-10-10T16:12:46Z,-59.13946667,47.57453333,6.5,,232.3,
2021-10-10T16:13:53Z,-59.13946667,47.57453333,3.5,,214.0,
2021-10-10T16:14:59Z,-59.13946667,47.57453333,5.0,,211.7,
2021-10-10T16:16:06Z,-59.13946667,47.57453333,6.1,,230.0,
2021-10-10T16:17:13Z,-59.13946667,47.57453333,5.2,,237.3,
2021-10-10T16:18:20Z,-59.13946667,47.57453333,7.0,,221.8,
2021-10-10T16:19:27Z,-59.13946667,47.57453333,4.7,,224.1,
2021-10-10T16:20:33Z,-59.13946667,47.57453333,4.4,,218.6,
2021-10-10T16:21:40Z,-59.13946667,47.57453333,5.7,,212.3,
2021-10-10T16:22:47Z,-59.13946667,47.57453333,7.0,,222.9,
2021-10-10T16:23:54Z,-59.13946667,47.57453333,6.7,,223.5,
2021-10-10T16:25:01Z,-59.13946667,47.57453333,5.1,,232.0,
2021-10-10T16:26:07Z,-59.13946667,47.57453333,5.3,,235.0,
2021-10-10T16:27:14Z,-59.13946667,47.57453333,6.9,,228.7,
2021-10-10T16:28:22Z,-59.13946667,47.57453333,4.9,,221.5,
2021-10-10T16:29:29Z,-59.13946667,47.57453333,5.9,,210.0,
2021-10-10T16:30:36Z,-59.13946667,47.57453333,4.4,,211.5,
2021-10-10T16:31:42Z,-59.13946667,47.57453333,5.5,,235.3,
2021-10-10T16:32:50Z,-59.13946667,47.57453333,5.4,,231.8,
2021-10-10T16:33:57Z,-59.13946667,47.57453333,7.4,,222.4,
2021-10-10T16:35:03Z,-59.13946667,47.57453333,4.4,,211.8,
2021-10-10T16:36:10Z,-59.13946667,47.57453333,6.8,,228.7,
2021-10-10T16:37:17Z,-59.13946667,47.57453333,5.6,,230.1,
2021-10-10T16:38:24Z,-59.13946667,47.57453333,5.9,,213.6,
2021-10-10T16:39:31Z,-59.13946667,47.57453333,3.9,,200.7,
2021-10-10T16:40:38Z,-59.13946667,47.57453333,6.0,,193.9,
2021-10-10T16:41:44Z,-59.13946667,47.57453333,3.9,,201.5,
2021-10-10T16:42:51Z,-59.13946667,47.57453333,3.9,,211.7,
2021-10-10T16:43:58Z,-59.13946667,47.57453333,6.7,,211.8,
2021-10-10T16:45:05Z,-59.13946667,47.57453333,5.9,,205.8,
2021-10-10T16:46:12Z,-59.13946667,47.57453333,6.6,,215.0,
2021-10-10T16:47:18Z,-59.13946667,47.57453333,5.4,,204.8,
2021-10-10T16:48:25Z,-59.13946667,47.57453333,5.9,,219.6,
2021-10-10T16:49:32Z,-59.13946667,47.57453333,5.9,,218.0,
2021-10-10T16:50:39Z,-59.13946667,47.57453333,8.0,,228.7,
2021-10-10T16:51:46Z,-59.13946667,47.57453333,7.4,,219.8,
2021-10-10T16:52:52Z,-59.13946667,47.57453333,5.7,,231.6,
2021-10-10T16:53:59Z,-59.13946667,47.57453333,6.0,,211.0,
2021-10-10T16:55:06Z,-59.13946667,47.57453333,5.8,,233.6,
2021-10-10T16:56:13Z,-59.13946667,47.57453333,6.6,,220.3,
2021-10-10T16:57:19Z,-59.13946667,47.57453333,5.2,,206.8,
2021-10-10T16:58:26Z,-59.13946667,47.57453333,4.8,,223.2,
2021-10-10T16:59:33Z,-59.13946667,47.57453333,5.9,,207.2,
2021-10-10T17:00:40Z,-59.13946667,47.57453333,5.6,,226.5,
2021-10-10T17:01:47Z,-59.13946667,47.57453333,7.1,,218.3,
2021-10-10T17:02:53Z,-59.13946667,47.57453333,5.6,,226.7,
2021-10-10T17:04:00Z,-59.13946667,47.57453333,4.9,,223.0,
2021-10-10T17:05:07Z,-59.13946667,47.57453333,6.7,,240.0,
2021-10-10T17:06:14Z,-59.13946667,47.57453333,6.6,,213.3,
2021-10-10T17:07:21Z,-59.13946667,47.57453333,4.0,,191.9,
2021-10-10T17:08:28Z,-59.13946667,47.57453333,4.7,,225.5,
2021-10-10T17:09:35Z,-59.13946667,47.57453333,7.6,,222.4,
2021-10-10T17:10:42Z,-59.13946667,47.57453333,5.4,,219.8,
2021-10-10T17:11:48Z,-59.13946667,47.57453333,7.2,,209.7,
2021-10-10T17:12:55Z,-59.13946667,47.57453333,7.9,,219.6,
2021-10-10T17:14:02Z,-59.13946667,47.57453333,5.8,,213.4,
2021-10-10T17:15:09Z,-59.13946667,47.57453333,7.2,,212.3,
2021-10-10T17:16:16Z,-59.13946667,47.57453333,6.2,,218.0,
2021-10-10T17:17:22Z,-59.13946667,47.57453333,6.0,,216.2,
2021-10-10T17:18:29Z,-59.13946667,47.57453333,5.1,,216.1,
2021-10-10T17:19:36Z,-59.13946667,47.57453333,5.9,,213.2,
2021-10-10T17:20:43Z,-59.13946667,47.57453333,7.3,,208.5,
2021-10-10T17:21:50Z,-59.13946667,47.57453333,6.6,,229.4,
2021-10-10T17:22:56Z,-59.13946667,47.57453333,4.9,,226.8,
2021-10-10T17:24:03Z,-59.13946667,47.57453333,6.4,,213.4,
2021-10-10T17:25:10Z,-59.13946667,47.57453333,5.5,,225.4,
2021-10-10T17:26:17Z,-59.13946667,47.57453333,7.6,,220.3,
2021-10-10T17:27:24Z,-59.13946667,47.57453333,6.9,,218.4,
2021-10-10T17:28:30Z,-59.13946667,47.57453333,6.6,,222.9,
2021-10-10T17:29:37Z,-59.13946667,47.57453333,7.1,,232.7,
2021-10-10T17:30:44Z,-59.13946667,47.57453333,7.0,,218.6,
2021-10-10T17:31:51Z,-59.13946667,47.57453333,6.9,,216.0,
2021-10-10T17:32:58Z,-59.13946667,47.57453333,4.8,,221.1,
2021-10-10T17:34:05Z,-59.13946667,47.57453333,6.6,,222.4,
2021-10-10T17:35:11Z,-59.13946667,47.57453333,4.2,,205.4,
2021-10-10T17:36:18Z,-59.13946667,47.57453333,5.7,,227.0,
2021-10-10T17:37:25Z,-59.13946667,47.57453333,6.1,,218.0,
2021-10-10T17:38:32Z,-59.13946667,47.57453333,6.1,,231.8,
2021-10-10T17:39:39Z,-59.13946667,47.57453333,5.8,,214.7,
2021-10-10T17:40:45Z,-59.13946667,47.57453333,5.3,,212.3,
2021-10-10T17:41:52Z,-59.13946667,47.57453333,4.1,,218.1,
2021-10-10T17:42:59Z,-59.13946667,47.57453333,5.8,,209.3,
2021-10-10T17:44:06Z,-59.13946667,47.57453333,5.4,,204.1,
2021-10-10T17:45:13Z,-59.13946667,47.57453333,6.9,,231.1,
2021-10-10T17:46:19Z,-59.13946667,47.57453333,5.0,,224.4,
2021-10-10T17:47:26Z,-59.13946667,47.57453333,6.3,,221.1,
2021-10-10T17:48:33Z,-59.13946667,47.57453333,5.7,,228.8,
2021-10-10T17:49:40Z,-59.13946667,47.57453333,8.3,,221.7,
2021-10-10T17:50:47Z,-59.13946667,47.57453333,6.4,,220.1,
2021-10-10T17:51:53Z,-59.13946667,47.57453333,6.2,,212.6,
2021-10-10T17:53:00Z,-59.13946667,47.57453333,7.0,,220.8,
2021-10-10T17:54:07Z,-59.13946667,47.57453333,5.0,,218.3,
2021-10-10T17:55:14Z,-59.13946667,47.57453333,5.1,,200.3,
2021-10-10T17:56:21Z,-59.13946667,47.57453333,4.8,,224.6,
2021-10-10T17:57:27Z,-59.13946667,47.57453333,7.1,,213.8,
2021-10-10T17:58:34Z,-59.13946667,47.57453333,5.4,,217.8,
2021-10-10T17:59:41Z,-59.13946667,47.57453333,4.6,,209.6,
2021-10-10T18:00:48Z,-59.13946667,47.57453333,5.3,,219.8,
2021-10-10T18:01:54Z,-59.13946667,47.57453333,6.5,,220.1,
2021-10-10T18:03:01Z,-59.13946667,47.57453333,6.7,,220.6,
2021-10-10T18:04:08Z,-59.13946667,47.57453333,7.2,,230.4,
2021-10-10T18:05:15Z,-59.13946667,47.57453333,6.3,,231.7,
2021-10-10T18:06:22Z,-59.13946667,47.57453333,5.8,,218.7,
2021-10-10T18:07:29Z,-59.13946667,47.57453333,5.6,,210.4,
2021-10-10T18:08:35Z,-59.13946667,47.57453333,3.8,,214.5,
2021-10-10T18:09:42Z,-59.13946667,47.57453333,6.6,,218.3,
2021-10-10T18:10:49Z,-59.13946667,47.57453333,7.1,,218.9,
2021-10-10T18:11:56Z,-59.13946667,47.57453333,5.4,,209.7,
2021-10-10T18:13:03Z,-59.13946667,47.57453333,4.6,,209.6,
2021-10-10T18:14:10Z,-59.13946667,47.57453333,4.9,,202.7,
2021-10-10T18:15:16Z,-59.13946667,47.57453333,5.4,,229.5,
2021-10-10T18:16:23Z,-59.13946667,47.57453333,4.9,,234.7,
2021-10-10T18:17:30Z,-59.13946667,47.57453333,4.7,,233.0,
2021-10-10T18:18:37Z,-59.13946667,47.57453333,5.2,,233.4,
2021-10-10T18:19:43Z,-59.13946667,47.57453333,5.4,,220.6,
2021-10-10T18:20:50Z,-59.13946667,47.57453333,4.3,,198.2,
2021-10-10T18:21:57Z,-59.13946667,47.57453333,3.9,,200.7,
2021-10-10T18:23:04Z,-59.13946667,47.57453333,5.5,,216.4,
2021-10-10T18:24:11Z,-59.13946667,47.57453333,5.3,,221.5,
2021-10-10T18:25:17Z,-59.13946667,47.57453333,6.5,,228.2,
2021-10-10T18:26:24Z,-59.13946667,47.57453333,5.1,,222.8,
2021-10-10T18:27:31Z,-59.13946667,47.57453333,5.5,,218.0,
2021-10-10T18:28:38Z,-59.13946667,47.57453333,5.8,,229.0,
2021-10-10T18:29:45Z,-59.13946667,47.57453333,4.5,,222.1,
2021-10-10T18:30:51Z,-59.13946667,47.57453333,5.1,,220.8,
2021-10-10T18:31:58Z,-59.13946667,47.57453333,4.5,,224.8,
2021-10-10T18:33:05Z,-59.13946667,47.57453333,5.1,,217.4,
2021-10-10T18:34:12Z,-59.13946667,47.57453333,4.9,,217.5,
2021-10-10T18:35:19Z,-59.13946667,47.57453333,5.9,,222.1,
2021-10-10T18:36:26Z,-59.13946667,47.57453333,4.7,,226.0,
2021-10-10T18:37:34Z,-59.13946667,47.57453333,6.0,,223.4,
2021-10-10T18:38:40Z,-59.13946667,47.57453333,4.4,,196.5,
2021-10-10T18:39:47Z,-59.13946667,47.57453333,4.0,,210.0,
2021-10-10T18:40:54Z,-59.13946667,47.57453333,5.8,,209.9,
2021-10-10T18:42:01Z,-59.13946667,47.57453333,4.9,,219.8,
2021-10-10T18:43:08Z,-59.13946667,47.57453333,3.7,,214.9,
2021-10-10T18:44:14Z,-59.13946667,47.57453333,5.5,,204.0,
2021-10-10T18:45:21Z,-59.13946667,47.57453333,4.5,,219.5,
2021-10-10T18:46:28Z,-59.13946667,47.57453333,4.4,,220.7,
2021-10-10T18:47:35Z,-59.13946667,47.57453333,4.9,,209.4,
2021-10-10T18:48:42Z,-59.13946667,47.57453333,4.2,,196.7,
2021-10-10T18:49:48Z,-59.13946667,47.57453333,4.6,,219.7,
2021-10-10T18:50:55Z,-59.13946667,47.57453333,5.9,,216.4,
2021-10-10T18:52:02Z,-59.13946667,47.57453333,4.3,,211.9,
2021-10-10T18:53:09Z,-59.13946667,47.57453333,4.1,,219.7,
2021-10-10T18:54:16Z,-59.13946667,47.57453333,5.3,,197.0,
2021-10-10T18:55:23Z,-59.13946667,47.57453333,4.3,,189.2,
2021-10-10T18:56:30Z,-59.13946667,47.57453333,4.1,,204.6,
2021-10-10T18:57:36Z,-59.13946667,47.57453333,4.5,,203.0,
2021-10-10T18:58:43Z,-59.13946667,47.57453333,5.4,,217.8,
2021-10-10T18:59:50Z,-59.13946667,47.57453333,4.8,,213.1,
2021-10-10T19:00:57Z,-59.13946667,47.57453333,5.2,,216.8,
2021-10-10T19:02:03Z,-59.13946667,47.57453333,5.4,,218.9,
2021-10-10T19:03:10Z,-59.13946667,47.57453333,5.7,,212.0,
2021-10-10T19:04:17Z,-59.13946667,47.57453333,5.8,,219.5,
2021-10-10T19:05:24Z,-59.13946667,47.57453333,5.7,,231.2,
2021-10-10T19:06:31Z,-59.13946667,47.57453333,6.5,,222.3,
2021-10-10T19:07:37Z,-59.13946667,47.57453333,5.3,,215.5,
2021-10-10T19:08:44Z,-59.13946667,47.57453333,7.7,,213.2,
2021-10-10T19:09:51Z,-59.13946667,47.57453333,5.7,,215.1,
2021-10-10T19:10:58Z,-59.13946667,47.57453333,4.9,,223.7,
2021-10-10T19:12:05Z,-59.13946667,47.57453333,4.2,,229.1,
2021-10-10T19:13:11Z,-59.13946667,47.57453333,3.6,,197.6,
2021-10-10T19:14:18Z,-59.13946667,47.57453333,5.2,,208.0,
2021-10-10T19:15:25Z,-59.13946667,47.57453333,4.4,,201.5,
2021-10-10T19:16:32Z,-59.13946667,47.57453333,5.6,,212.6,
2021-10-10T19:17:39Z,-59.13946667,47.57453333,4.5,,204.9,
2021-10-10T19:18:45Z,-59.13946667,47.57453333,5.0,,211.7,
2021-10-10T19:19:52Z,-59.13946667,47.57453333,4.1,,196.2,
2021-10-10T19:20:59Z,-59.13946667,47.57453333,2.8,,185.2,
2021-10-10T19:22:06Z,-59.13946667,47.57453333,4.8,,205.2,
2021-10-10T19:23:13Z,-59.13946667,47.57453333,4.6,,206.6,
2021-10-10T19:24:20Z,-59.13946667,47.57453333,4.5,,191.1,
2021-10-10T19:25:26Z,-59.13946667,47.57453333,3.3,,200.7,
2021-10-10T19:26:33Z,-59.13946667,47.57453333,4.0,,209.8,
2021-10-10T19:27:40Z,-59.13946667,47.57453333,4.4,,203.7,
2021-10-10T19:28:47Z,-59.13946667,47.57453333,4.2,,220.8,
2021-10-10T19:29:54Z,-59.13946667,47.57453333,3.8,,201.3,
2021-10-10T19:31:01Z,-59.13946667,47.57453333,4.6,,226.4,
2021-10-10T19:32:08Z,-59.13946667,47.57453333,4.4,,212.9,
2021-10-10T19:33:15Z,-59.13946667,47.57453333,4.7,,214.6,
2021-10-10T19:34:21Z,-59.13946667,47.57453333,5.1,,218.3,
2021-10-10T19:35:28Z,-59.13946667,47.57453333,5.5,,215.1,
2021-10-10T19:36:35Z,-59.13946667,47.57453333,4.7,,211.1,
2021-10-10T19:37:42Z,-59.13946667,47.57453333,4.9,,216.1,
2021-10-10T19:38:49Z,-59.13946667,47.57453333,4.2,,226.1,
2021-10-10T19:39:56Z,-59.13946667,47.57453333,3.7,,198.8,
2021-10-10T19:41:02Z,-59.13946667,47.57453333,4.3,,232.8,
2021-10-10T19:42:09Z,-59.13946667,47.57453333,3.7,,218.3,
2021-10-10T19:43:16Z,-59.13946667,47.57453333,4.8,,214.2,
2021-10-10T19:44:23Z,-59.13946667,47.57453333,4.2,,231.2,
2021-10-10T19:45:30Z,-59.13946667,47.57453333,4.4,,214.0,
2021-10-10T19:46:37Z,-59.13946667,47.57453333,3.4,,217.0,
2021-10-10T19:47:43Z,-59.13946667,47.57453333,5.1,,227.3,
2021-10-10T19:48:50Z,-59.13946667,47.57453333,4.7,,225.1,
2021-10-10T19:49:57Z,-59.13946667,47.57453333,5.0,,224.2,
2021-10-10T19:51:04Z,-59.13946667,47.57453333,4.7,,210.4,
2021-10-10T19:52:11Z,-59.13946667,47.57453333,4.6,,218.8,
2021-10-10T19:53:17Z,-59.13946667,47.57453333,4.1,,205.3,
2021-10-10T19:54:24Z,-59.13946667,47.57453333,3.7,,213.5,
2021-10-10T19:55:31Z,-59.13946667,47.57453333,4.4,,222.4,
2021-10-10T19:56:38Z,-59.13946667,47.57453333,5.8,,228.3,
2021-10-10T19:57:45Z,-59.13946667,47.57453333,4.0,,226.0,
2021-10-10T19:58:51Z,-59.13946667,47.57453333,4.8,,222.0,
2021-10-10T19:59:58Z,-59.13946667,47.57453333,3.9,,224.2,
2021-10-10T20:01:05Z,-59.13946667,47.57453333,4.3,,222.3,
2021-10-10T20:02:12Z,-59.13946667,47.57453333,3.5,,232.2,
2021-10-10T20:03:19Z,-59.13946667,47.57453333,3.9,,215.1,
2021-10-10T20:04:25Z,-59.13946667,47.57453333,4.5,,224.6,
2021-10-10T20:05:32Z,-59.13946667,47.57453333,4.0,,228.6,
2021-10-10T20:06:39Z,-59.13946667,47.57453333,2.9,,219.6,
2021-10-10T20:07:46Z,-59.13946667,47.57453333,2.6,,225.0,
2021-10-10T20:08:53Z,-59.13946667,47.57453333,3.4,,222.7,
2021-10-10T20:10:00Z,-59.13946667,47.57453333,4.1,,211.8,
2021-10-10T20:11:07Z,-59.13946667,47.57453333,3.9,,216.7,
2021-10-10T20:12:13Z,-59.13946667,47.57453333,3.2,,217.7,
2021-10-10T20:13:20Z,-59.13946667,47.57453333,4.7,,230.5,
2021-10-10T20:14:27Z,-59.13946667,47.57453333,4.2,,224.8,
2021-10-10T20:15:34Z,-59.13946667,47.57453333,3.5,,212.2,
2021-10-10T20:16:41Z,-59.13946667,47.57453333,3.7,,208.7,
2021-10-10T20:17:47Z,-59.13946667,47.57453333,3.6,,201.3,
2021-10-10T20:18:54Z,-59.13946667,47.57453333,4.5,,214.0,
2021-10-10T20:20:01Z,-59.13946667,47.57453333,3.1,,222.2,
2021-10-10T20:21:08Z,-59.13946667,47.57453333,3.4,,220.7,
2021-10-10T20:22:15Z,-59.13946667,47.57453333,3.4,,230.0,
2021-10-10T20:23:22Z,-59.13946667,47.57453333,3.0,,211.5,
2021-10-10T20:24:28Z,-59.13946667,47.57453333,4.2,,214.3,
2021-10-10T20:25:35Z,-59.13946667,47.57453333,4.1,,212.4,
