timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-10T13:37:36Z,-59.13946667,47.57453333,2.6,,260.2,
2021-12-10T13:38:43Z,-59.13946667,47.57453333,4.1,,273.8,
2021-12-10T13:39:49Z,-59.13946667,47.57453333,5.5,,284.1,
2021-12-10T13:40:56Z,-59.13946667,47.57453333,4.3,,276.0,
2021-12-10T13:42:03Z,-59.13946667,47.57453333,3.8,,273.3,
2021-12-10T13:43:10Z,-59.13946667,47.57453333,4.6,,275.3,
2021-12-10T13:44:17Z,-59.13946667,47.57453333,3.6,,272.8,
2021-12-10T13:45:23Z,-59.13946667,47.57453333,3.1,,275.5,
2021-12-10T13:46:30Z,-59.13946667,47.57453333,2.6,,262.8,
2021-12-10T13:47:37Z,-59.13946667,47.57453333,3.4,,270.2,
2021-12-10T13:48:44Z,-59.13946667,47.57453333,2.8,,273.0,
2021-12-10T13:49:51Z,-59.13946667,47.57453333,2.5,,272.0,
2021-12-10T13:50:57Z,-59.13946667,47.57453333,3.1,,275.0,
2021-12-10T13:52:05Z,-59.13946667,47.57453333,3.0,,276.1,
2021-12-10T13:53:12Z,-59.13946667,47.57453333,4.5,,271.3,
2021-12-10T13:54:18Z,-59.13946667,47.57453333,4.7,,277.1,
2021-12-10T13:55:25Z,-59.13946667,47.57453333,4.1,,273.3,
2021-12-10T13:56:35Z,-59.13946667,47.57453333,3.3,,277.7,
2021-12-10T13:57:42Z,-59.13946667,47.57453333,3.4,,281.1,
2021-12-10T14:00:00Z,-59.13946667,47.57453333,2.5,,282.3,
2021-12-10T14:01:07Z,-59.13946667,47.57453333,3.4,,287.3,
2021-12-10T14:03:26Z,-59.13946667,47.57453333,3.0,,283.4,
2021-12-10T14:05:44Z,-59.13946667,47.57453333,3.6,,286.5,
2021-12-10T14:06:51Z,-59.13946667,47.57453333,3.1,,283.9,
2021-12-10T14:08:01Z,-59.13946667,47.57453333,2.9,,290.7,
2021-12-10T14:09:07Z,-59.13946667,47.57453333,2.8,,280.9,
2021-12-10T14:10:14Z,-59.13946667,47.57453333,2.7,,274.8,
2021-12-10T14:11:21Z,-59.13946667,47.57453333,2.6,,272.2,
2021-12-10T14:12:28Z,-59.13946667,47.57453333,2.5,,262.5,
2021-12-10T14:13:35Z,-59.13946667,47.57453333,2.7,,288.5,
2021-12-10T14:14:41Z,-59.13946667,47.57453333,3.4,,276.6,
2021-12-10T14:15:48Z,-59.13946667,47.57453333,2.3,,285.6,
2021-12-10T14:16:55Z,-59.13946667,47.57453333,1.9,,272.7,
2021-12-10T14:18:02Z,-59.13946667,47.57453333,2.7,,272.1,
2021-12-10T14:19:09Z,-59.13946667,47.57453333,2.1,,264.5,
2021-12-10T14:20:16Z,-59.13946667,47.57453333,2.6,,294.5,
2021-12-10T14:21:22Z,-59.13946667,47.57453333,1.9,,272.7,
2021-12-10T14:22:29Z,-59.13946667,47.57453333,2.4,,252.7,
2021-12-10T14:23:36Z,-59.13946667,47.57453333,3.0,,281.1,
2021-12-10T14:24:43Z,-59.13946667,47.57453333,3.4,,277.2,
2021-12-10T14:25:50Z,-59.13946667,47.57453333,4.7,,286.9,
2021-12-10T14:26:56Z,-59.13946667,47.57453333,4.2,,272.7,
2021-12-10T14:28:03Z,-59.13946667,47.57453333,4.6,,273.5,
2021-12-10T14:29:10Z,-59.13946667,47.57453333,3.6,,258.6,
2021-12-10T14:30:17Z,-59.13946667,47.57453333,3.3,,272.3,
2021-12-10T14:31:24Z,-59.13946667,47.57453333,3.6,,261.0,
2021-12-10T14:32:31Z,-59.13946667,47.57453333,3.6,,279.8,
2021-12-10T14:33:37Z,-59.13946667,47.57453333,3.8,,271.4,
2021-12-10T14:34:44Z,-59.13946667,47.57453333,3.7,,269.9,
2021-12-10T14:35:51Z,-59.13946667,47.57453333,3.0,,265.6,
2021-12-10T14:36:58Z,-59.13946667,47.57453333,3.2,,266.3,
2021-12-10T14:38:05Z,-59.13946667,47.57453333,3.0,,273.9,
2021-12-10T14:39:11Z,-59.13946667,47.57453333,3.3,,282.2,
2021-12-10T14:40:18Z,-59.13946667,47.57453333,2.7,,269.4,
2021-12-10T14:41:25Z,-59.13946667,47.57453333,3.7,,280.8,
2021-12-10T14:42:35Z,-59.13946667,47.57453333,3.4,,270.1,
2021-12-10T14:43:45Z,-59.13946667,47.57453333,3.4,,266.9,
2021-12-10T14:44:51Z,-59.13946667,47.57453333,3.7,,268.2,
2021-12-10T14:45:58Z,-59.13946667,47.57453333,3.1,,268.5,
2021-12-10T14:47:05Z,-59.13946667,47.57453333,3.1,,269.8,
2021-12-10T14:48:12Z,-59.13946667,47.57453333,4.0,,268.6,
2021-12-10T14:49:19Z,-59.13946667,47.57453333,4.2,,275.5,
2021-12-10T14:50:25Z,-59.13946667,47.57453333,3.0,,257.8,
2021-12-10T14:51:32Z,-59.13946667,47.57453333,2.9,,270.1,
2021-12-10T14:52:39Z,-59.13946667,47.57453333,2.4,,250.7,
2021-12-10T14:53:46Z,-59.13946667,47.57453333,3.0,,263.3,
2021-12-10T14:54:53Z,-59.13946667,47.57453333,3.4,,266.5,
2021-12-10T14:56:00Z,-59.13946667,47.57453333,2.5,,283.0,
2021-12-10T14:57:06Z,-59.13946667,47.57453333,3.6,,277.1,
2021-12-10T14:58:13Z,-59.13946667,47.57453333,2.6,,261.6,
2021-12-10T14:59:20Z,-59.13946667,47.57453333,1.9,,248.2,
2021-12-10T15:00:27Z,-59.13946667,47.57453333,1.7,,255.2,
2021-12-10T15:01:34Z,-59.13946667,47.57453333,1.4,,246.0,
2021-12-10T15:02:40Z,-59.13946667,47.57453333,0.9,,213.1,
2021-12-10T15:03:47Z,-59.13946667,47.57453333,1.8,,225.3,
2021-12-10T15:04:54Z,-59.13946667,47.57453333,2.8,,257.5,
2021-12-10T15:06:01Z,-59.13946667,47.57453333,2.9,,258.5,
2021-12-10T15:07:08Z,-59.13946667,47.57453333,1.4,,248.5,
2021-12-10T15:08:14Z,-59.13946667,47.57453333,2.8,,246.1,
2021-12-10T15:09:21Z,-59.13946667,47.57453333,1.5,,235.6,
2021-12-10T15:10:28Z,-59.13946667,47.57453333,1.2,,233.0,
2021-12-10T15:11:35Z,-59.13946667,47.57453333,2.0,,212.7,
2021-12-10T15:12:42Z,-59.13946667,47.57453333,2.5,,216.9,
2021-12-10T15:13:48Z,-59.13946667,47.57453333,3.6,,247.1,
2021-12-10T15:14:55Z,-59.13946667,47.57453333,3.1,,245.1,
2021-12-10T15:16:02Z,-59.13946667,47.57453333,2.1,,265.4,
2021-12-10T15:18:21Z,-59.13946667,47.57453333,2.8,,268.8,
2021-12-10T15:19:27Z,-59.13946667,47.57453333,2.9,,244.7,
2021-12-10T15:20:34Z,-59.13946667,47.57453333,3.5,,257.1,
2021-12-10T15:21:41Z,-59.13946667,47.57453333,3.7,,271.2,
2021-12-10T15:22:48Z,-59.13946667,47.57453333,2.8,,255.7,
2021-12-10T15:23:55Z,-59.13946667,47.57453333,2.2,,263.0,
2021-12-10T15:25:01Z,-59.13946667,47.57453333,1.8,,230.0,
2021-12-10T15:26:08Z,-59.13946667,47.57453333,1.5,,245.4,
2021-12-10T15:27:15Z,-59.13946667,47.57453333,2.2,,203.7,
2021-12-10T15:29:34Z,-59.13946667,47.57453333,3.8,,264.2,
2021-12-10T15:30:40Z,-59.13946667,47.57453333,2.3,,253.5,
2021-12-10T15:31:47Z,-59.13946667,47.57453333,2.9,,266.3,
2021-12-10T15:32:54Z,-59.13946667,47.57453333,2.5,,249.6,
2021-12-10T15:34:01Z,-59.13946667,47.57453333,3.2,,240.3,
2021-12-10T15:35:08Z,-59.13946667,47.57453333,2.1,,251.5,
2021-12-10T15:36:17Z,-59.13946667,47.57453333,2.2,,265.1,
2021-12-10T15:37:24Z,-59.13946667,47.57453333,2.0,,255.9,
2021-12-10T15:38:31Z,-59.13946667,47.57453333,1.5,,245.9,
2021-12-10T15:39:38Z,-59.13946667,47.57453333,1.8,,248.9,
2021-12-10T15:40:45Z,-59.13946667,47.57453333,2.3,,275.4,
2021-12-10T15:41:51Z,-59.13946667,47.57453333,1.5,,235.6,
2021-12-10T15:43:01Z,-59.13946667,47.57453333,1.7,,232.0,
2021-12-10T15:44:08Z,-59.13946667,47.57453333,2.3,,262.9,
2021-12-10T15:45:15Z,-59.13946667,47.57453333,2.1,,264.1,
2021-12-10T15:46:22Z,-59.13946667,47.57453333,1.7,,259.8,
2021-12-10T15:48:40Z,-59.13946667,47.57453333,2.0,,276.2,
2021-12-10T15:49:47Z,-59.13946667,47.57453333,2.8,,274.9,
2021-12-10T15:50:54Z,-59.13946667,47.57453333,2.0,,266.6,
2021-12-10T15:52:01Z,-59.13946667,47.57453333,2.6,,253.5,
2021-12-10T15:53:07Z,-59.13946667,47.57453333,4.2,,270.2,
2021-12-10T15:54:14Z,-59.13946667,47.57453333,4.8,,273.7,
2021-12-10T15:55:21Z,-59.13946667,47.57453333,2.4,,254.7,
2021-12-10T15:56:28Z,-59.13946667,47.57453333,4.3,,269.7,
2021-12-10T15:57:35Z,-59.13946667,47.57453333,3.0,,270.4,
2021-12-10T15:58:41Z,-59.13946667,47.57453333,2.9,,269.9,
2021-12-10T15:59:51Z,-59.13946667,47.57453333,2.7,,267.9,
2021-12-10T16:00:58Z,-59.13946667,47.57453333,3.6,,272.3,
2021-12-10T16:02:08Z,-59.13946667,47.57453333,2.7,,275.1,
2021-12-10T16:03:15Z,-59.13946667,47.57453333,1.9,,264.4,
2021-12-10T16:04:21Z,-59.13946667,47.57453333,2.8,,269.8,
2021-12-10T16:05:31Z,-59.13946667,47.57453333,4.4,,241.2,
2021-12-10T16:06:38Z,-59.13946667,47.57453333,3.6,,256.0,
2021-12-10T16:08:56Z,-59.13946667,47.57453333,2.8,,265.0,
2021-12-10T16:10:03Z,-59.13946667,47.57453333,2.8,,268.5,
2021-12-10T16:13:33Z,-59.13946667,47.57453333,3.8,,266.2,
2021-12-10T16:14:40Z,-59.13946667,47.57453333,3.4,,249.2,
2021-12-10T16:15:47Z,-59.13946667,47.57453333,3.8,,245.3,
2021-12-10T16:16:54Z,-59.13946667,47.57453333,4.1,,273.0,
2021-12-10T16:18:01Z,-59.13946667,47.57453333,3.7,,274.4,
2021-12-10T16:19:08Z,-59.13946667,47.57453333,3.2,,253.1,
2021-12-10T16:20:14Z,-59.13946667,47.57453333,2.7,,249.8,
2021-12-10T16:21:22Z,-59.13946667,47.57453333,1.5,,258.2,
2021-12-10T16:22:28Z,-59.13946667,47.57453333,1.8,,229.9,
2021-12-10T16:23:35Z,-59.13946667,47.57453333,1.9,,251.7,
2021-12-10T16:24:42Z,-59.13946667,47.57453333,2.1,,255.9,
2021-12-10T16:25:49Z,-59.13946667,47.57453333,2.1,,250.5,
2021-12-10T16:26:56Z,-59.13946667,47.57453333,2.6,,251.2,
2021-12-10T16:28:03Z,-59.13946667,47.57453333,2.5,,239.6,
2021-12-10T16:29:09Z,-59.13946667,47.57453333,3.1,,246.4,
2021-12-10T16:30:16Z,-59.13946667,47.57453333,2.1,,198.9,
2021-12-10T16:31:23Z,-59.13946667,47.57453333,2.0,,229.6,
2021-12-10T16:32:30Z,-59.13946667,47.57453333,2.8,,257.5,
2021-12-10T16:33:36Z,-59.13946667,47.57453333,3.6,,252.4,
2021-12-10T16:34:43Z,-59.13946667,47.57453333,3.2,,270.1,
2021-12-10T16:35:50Z,-59.13946667,47.57453333,3.1,,249.0,
2021-12-10T16:36:57Z,-59.13946667,47.57453333,3.5,,250.5,
2021-12-10T16:38:04Z,-59.13946667,47.57453333,3.0,,239.8,
2021-12-10T16:39:11Z,-59.13946667,47.57453333,3.3,,242.4,
2021-12-10T16:40:17Z,-59.13946667,47.57453333,2.1,,261.2,
2021-12-10T16:41:24Z,-59.13946667,47.57453333,1.4,,229.5,
2021-12-10T16:42:31Z,-59.13946667,47.57453333,1.8,,228.6,
2021-12-10T16:43:38Z,-59.13946667,47.57453333,2.9,,252.5,
2021-12-10T16:44:45Z,-59.13946667,47.57453333,2.2,,243.5,
2021-12-10T16:45:51Z,-59.13946667,47.57453333,2.0,,235.4,
2021-12-10T16:46:58Z,-59.13946667,47.57453333,1.6,,214.5,
2021-12-10T16:48:05Z,-59.13946667,47.57453333,1.5,,235.9,
2021-12-10T16:49:12Z,-59.13946667,47.57453333,3.3,,188.9,
2021-12-10T16:50:22Z,-59.13946667,47.57453333,3.4,,234.9,
2021-12-10T16:51:28Z,-59.13946667,47.57453333,2.9,,246.4,
2021-12-10T16:52:35Z,-59.13946667,47.57453333,3.9,,261.0,
2021-12-10T16:53:42Z,-59.13946667,47.57453333,3.7,,254.0,
2021-12-10T16:54:49Z,-59.13946667,47.57453333,1.7,,221.7,
2021-12-10T16:55:56Z,-59.13946667,47.57453333,2.9,,247.6,
2021-12-10T16:57:03Z,-59.13946667,47.57453333,3.2,,244.8,
2021-12-10T16:58:09Z,-59.13946667,47.57453333,3.4,,249.1,
2021-12-10T16:59:16Z,-59.13946667,47.57453333,2.6,,239.8,
2021-12-10T17:00:23Z,-59.13946667,47.57453333,2.4,,227.2,
2021-12-10T17:01:30Z,-59.13946667,47.57453333,2.8,,250.8,
2021-12-10T17:02:37Z,-59.13946667,47.57453333,1.5,,210.2,
2021-12-10T17:03:43Z,-59.13946667,47.57453333,1.1,,194.1,
2021-12-10T17:04:50Z,-59.13946667,47.57453333,2.9,,249.1,
2021-12-10T17:05:57Z,-59.13946667,47.57453333,1.7,,200.8,
2021-12-10T17:07:04Z,-59.13946667,47.57453333,2.5,,234.8,
2021-12-10T17:08:11Z,-59.13946667,47.57453333,2.4,,239.6,
2021-12-10T17:09:18Z,-59.13946667,47.57453333,3.6,,223.4,
2021-12-10T17:10:24Z,-59.13946667,47.57453333,2.6,,247.0,
2021-12-10T17:11:31Z,-59.13946667,47.57453333,2.1,,253.4,
2021-12-10T17:12:38Z,-59.13946667,47.57453333,3.0,,258.3,
2021-12-10T17:13:45Z,-59.13946667,47.57453333,3.1,,251.2,
2021-12-10T17:14:52Z,-59.13946667,47.57453333,2.7,,261.7,
2021-12-10T17:15:58Z,-59.13946667,47.57453333,4.0,,261.4,
2021-12-10T17:17:05Z,-59.13946667,47.57453333,3.5,,253.0,
2021-12-10T17:18:15Z,-59.13946667,47.57453333,2.5,,235.5,
2021-12-10T17:19:22Z,-59.13946667,47.57453333,2.1,,250.0,
2021-12-10T17:20:32Z,-59.13946667,47.57453333,2.5,,244.2,
2021-12-10T17:21:41Z,-59.13946667,47.57453333,2.1,,242.3,
2021-12-10T17:22:48Z,-59.13946667,47.57453333,1.1,,232.8,
2021-12-10T17:23:55Z,-59.13946667,47.57453333,1.5,,226.5,
2021-12-10T17:25:02Z,-59.13946667,47.57453333,1.6,,254.2,
2021-12-10T17:26:12Z,-59.13946667,47.57453333,4.1,,263.5,
2021-12-10T17:27:19Z,-59.13946667,47.57453333,2.3,,255.1,
2021-12-10T17:28:25Z,-59.13946667,47.57453333,1.6,,246.9,
2021-12-10T17:29:32Z,-59.13946667,47.57453333,1.8,,257.3,
2021-12-10T17:30:39Z,-59.13946667,47.57453333,1.6,,235.1,
2021-12-10T17:31:46Z,-59.13946667,47.57453333,3.0,,252.3,
2021-12-10T17:32:56Z,-59.13946667,47.57453333,1.7,,257.2,
2021-12-10T17:34:02Z,-59.13946667,47.57453333,2.7,,261.5,
2021-12-10T17:35:09Z,-59.13946667,47.57453333,1.7,,256.7,
2021-12-10T17:36:19Z,-59.13946667,47.57453333,2.8,,264.1,
2021-12-10T17:37:26Z,-59.13946667,47.57453333,1.8,,262.3,
2021-12-10T17:38:33Z,-59.13946667,47.57453333,2.6,,250.0,
2021-12-10T17:39:39Z,-59.13946667,47.57453333,1.3,,234.0,
2021-12-10T17:40:46Z,-59.13946667,47.57453333,1.7,,239.7,
2021-12-10T17:43:05Z,-59.13946667,47.57453333,1.6,,265.0,
2021-12-10T17:44:12Z,-59.13946667,47.57453333,1.0,,225.9,
2021-12-10T17:45:18Z,-59.13946667,47.57453333,1.2,,213.9,
2021-12-10T17:46:25Z,-59.13946667,47.57453333,1.3,,256.6,
2021-12-10T17:47:32Z,-59.13946667,47.57453333,1.3,,254.7,
2021-12-10T17:48:39Z,-59.13946667,47.57453333,1.3,,230.2,
2021-12-10T17:49:46Z,-59.13946667,47.57453333,2.2,,252.4,
2021-12-10T17:50:52Z,-59.13946667,47.57453333,1.6,,249.3,
2021-12-10T17:51:59Z,-59.13946667,47.57453333,1.6,,257.3,
2021-12-10T17:53:06Z,-59.13946667,47.57453333,1.3,,242.9,
2021-12-10T17:54:13Z,-59.13946667,47.57453333,0.9,,220.6,
2021-12-10T17:55:20Z,-59.13946667,47.57453333,0.8,,227.1,
2021-12-10T17:56:27Z,-59.13946667,47.57453333,1.5,,233.9,
2021-12-10T17:57:34Z,-59.13946667,47.57453333,1.2,,270.0,
2021-12-10T17:58:40Z,-59.13946667,47.57453333,2.6,,246.0,
2021-12-10T17:59:47Z,-59.13946667,47.57453333,1.7,,246.1,
2021-12-10T18:00:54Z,-59.13946667,47.57453333,1.3,,269.1,
2021-12-10T18:03:13Z,-59.13946667,47.57453333,2.5,,253.3,
2021-12-10T18:04:19Z,-59.13946667,47.57453333,1.4,,232.3,
2021-12-10T18:05:26Z,-59.13946667,47.57453333,1.5,,250.3,
2021-12-10T18:06:33Z,-59.13946667,47.57453333,2.2,,244.8,
2021-12-10T18:07:40Z,-59.13946667,47.57453333,1.4,,208.7,
2021-12-10T18:08:47Z,-59.13946667,47.57453333,1.8,,215.9,
2021-12-10T18:09:53Z,-59.13946667,47.57453333,1.2,,193.7,
2021-12-10T18:11:00Z,-59.13946667,47.57453333,1.5,,240.1,
2021-12-10T18:12:07Z,-59.13946667,47.57453333,2.0,,244.3,
2021-12-10T18:13:14Z,-59.13946667,47.57453333,1.5,,221.2,
2021-12-10T18:14:21Z,-59.13946667,47.57453333,1.8,,237.8,
2021-12-10T18:15:27Z,-59.13946667,47.57453333,1.5,,234.8,
2021-12-10T18:16:34Z,-59.13946667,47.57453333,2.2,,244.2,
2021-12-10T18:17:41Z,-59.13946667,47.57453333,1.2,,235.3,
2021-12-10T18:18:48Z,-59.13946667,47.57453333,0.9,,232.0,
2021-12-10T18:19:55Z,-59.13946667,47.57453333,1.4,,214.5,
2021-12-10T18:21:02Z,-59.13946667,47.57453333,2.0,,181.7,
2021-12-10T18:22:08Z,-59.13946667,47.57453333,1.0,,231.8,
2021-12-10T18:23:15Z,-59.13946667,47.57453333,2.2,,229.5,
2021-12-10T18:24:22Z,-59.13946667,47.57453333,3.4,,245.1,
2021-12-10T18:25:29Z,-59.13946667,47.57453333,1.6,,198.6,
2021-12-10T18:26:36Z,-59.13946667,47.57453333,1.9,,233.2,
2021-12-10T18:27:42Z,-59.13946667,47.57453333,2.6,,239.4,
2021-12-10T18:28:49Z,-59.13946667,47.57453333,2.1,,203.0,
2021-12-10T18:29:56Z,-59.13946667,47.57453333,1.5,,228.8,
2021-12-10T18:31:06Z,-59.13946667,47.57453333,1.8,,226.2,
2021-12-10T18:32:13Z,-59.13946667,47.57453333,1.8,,245.6,
2021-12-10T18:33:20Z,-59.13946667,47.57453333,1.6,,235.5,
2021-12-10T18:34:26Z,-59.13946667,47.57453333,1.3,,233.8,
2021-12-10T18:35:33Z,-59.13946667,47.57453333,1.0,,193.3,
2021-12-10T18:36:40Z,-59.13946667,47.57453333,1.6,,216.7,
2021-12-10T18:37:47Z,-59.13946667,47.57453333,1.3,,193.0,
2021-12-10T18:38:54Z,-59.13946667,47.57453333,1.3,,231.4,
2021-12-10T18:40:01Z,-59.13946667,47.57453333,1.1,,206.1,
2021-12-10T18:41:07Z,-59.13946667,47.57453333,1.3,,235.2,
2021-12-10T18:42:14Z,-59.13946667,47.57453333,2.1,,239.3,
2021-12-10T18:43:21Z,-59.13946667,47.57453333,1.7,,240.5,
2021-12-10T18:44:28Z,-59.13946667,47.57453333,1.2,,233.2,
2021-12-10T18:45:35Z,-59.13946667,47.57453333,1.0,,229.3,
2021-12-10T18:46:41Z,-59.13946667,47.57453333,2.0,,244.0,
2021-12-10T18:47:48Z,-59.13946667,47.57453333,0.9,,213.8,
2021-12-10T18:48:55Z,-59.13946667,47.57453333,1.7,,236.9,
2021-12-10T18:50:02Z,-59.13946667,47.57453333,1.4,,217.4,
2021-12-10T18:51:09Z,-59.13946667,47.57453333,1.8,,235.1,
2021-12-10T18:52:16Z,-59.13946667,47.57453333,1.6,,193.5,
2021-12-10T18:53:22Z,-59.13946667,47.57453333,1.4,,195.3,
2021-12-10T18:54:29Z,-59.13946667,47.57453333,1.7,,241.8,
2021-12-10T18:55:36Z,-59.13946667,47.57453333,1.3,,232.6,
2021-12-10T18:56:43Z,-59.13946667,47.57453333,1.7,,239.8,
2021-12-10T18:57:53Z,-59.13946667,47.57453333,1.4,,235.2,
2021-12-10T18:59:00Z,-59.13946667,47.57453333,1.2,,233.0,
2021-12-10T19:00:09Z,-59.13946667,47.57453333,1.3,,242.5,
2021-12-10T19:01:16Z,-59.13946667,47.57453333,1.3,,234.1,
2021-12-10T19:02:23Z,-59.13946667,47.57453333,1.5,,234.5,
2021-12-10T19:03:30Z,-59.13946667,47.57453333,0.9,,184.7,
2021-12-10T19:04:37Z,-59.13946667,47.57453333,1.3,,248.7,
2021-12-10T19:05:43Z,-59.13946667,47.57453333,1.5,,233.2,
2021-12-10T19:06:50Z,-59.13946667,47.57453333,1.7,,241.0,
2021-12-10T19:07:57Z,-59.13946667,47.57453333,1.9,,241.3,
2021-12-10T19:09:04Z,-59.13946667,47.57453333,2.0,,249.9,
2021-12-10T19:10:11Z,-59.13946667,47.57453333,1.3,,239.1,
2021-12-10T19:11:17Z,-59.13946667,47.57453333,2.2,,249.3,
2021-12-10T19:12:24Z,-59.13946667,47.57453333,1.7,,235.2,
2021-12-10T19:13:31Z,-59.13946667,47.57453333,1.5,,222.4,
2021-12-10T19:14:38Z,-59.13946667,47.57453333,2.4,,243.9,
2021-12-10T19:15:45Z,-59.13946667,47.57453333,1.9,,244.9,
2021-12-10T19:16:52Z,-59.13946667,47.57453333,1.8,,231.0,
2021-12-10T19:17:59Z,-59.13946667,47.57453333,1.9,,239.9,
2021-12-10T19:19:06Z,-59.13946667,47.57453333,1.8,,229.1,
2021-12-10T19:20:13Z,-59.13946667,47.57453333,1.4,,247.2,
2021-12-10T19:21:20Z,-59.13946667,47.57453333,1.9,,235.5,
2021-12-10T19:22:27Z,-59.13946667,47.57453333,1.7,,242.4,
2021-12-10T19:23:33Z,-59.13946667,47.57453333,1.4,,234.7,
2021-12-10T19:24:40Z,-59.13946667,47.57453333,1.4,,236.5,
2021-12-10T19:25:47Z,-59.13946667,47.57453333,1.3,,184.8,
2021-12-10T19:26:54Z,-59.13946667,47.57453333,2.3,,247.5,
2021-12-10T19:28:01Z,-59.13946667,47.57453333,1.5,,221.9,
2021-12-10T19:29:07Z,-59.13946667,47.57453333,2.1,,264.0,
2021-12-10T19:30:14Z,-59.13946667,47.57453333,1.8,,233.8,
2021-12-10T19:31:21Z,-59.13946667,47.57453333,2.1,,251.5,
2021-12-10T19:32:28Z,-59.13946667,47.57453333,2.1,,235.0,
2021-12-10T19:33:35Z,-59.13946667,47.57453333,1.6,,242.9,
2021-12-10T19:34:42Z,-59.13946667,47.57453333,2.0,,257.8,
2021-12-10T19:35:48Z,-59.13946667,47.57453333,2.0,,250.4,
2021-12-10T19:36:55Z,-59.13946667,47.57453333,2.0,,239.3,
2021-12-10T19:38:02Z,-59.13946667,47.57453333,1.4,,218.4,
2021-12-10T19:39:09Z,-59.13946667,47.57453333,2.1,,232.5,
2021-12-10T19:40:16Z,-59.13946667,47.57453333,2.3,,249.0,
2021-12-10T19:41:22Z,-59.13946667,47.57453333,2.7,,250.4,
2021-12-10T19:42:29Z,-59.13946667,47.57453333,2.2,,255.5,
2021-12-10T19:43:36Z,-59.13946667,47.57453333,1.7,,243.3,
2021-12-10T19:44:43Z,-59.13946667,47.57453333,2.6,,251.7,
2021-12-10T19:45:50Z,-59.13946667,47.57453333,2.5,,244.2,
2021-12-10T19:46:57Z,-59.13946667,47.57453333,2.3,,247.0,
2021-12-10T19:48:04Z,-59.13946667,47.57453333,2.4,,237.2,
2021-12-10T19:49:11Z,-59.13946667,47.57453333,1.3,,214.2,
2021-12-10T19:50:17Z,-59.13946667,47.57453333,2.6,,240.7,
2021-12-10T19:51:24Z,-59.13946667,47.57453333,2.1,,236.1,
2021-12-10T19:52:31Z,-59.13946667,47.57453333,1.6,,236.9,
2021-12-10T19:53:38Z,-59.13946667,47.57453333,2.0,,231.8,
2021-12-10T19:54:45Z,-59.13946667,47.57453333,1.7,,229.5,
2021-12-10T19:55:52Z,-59.13946667,47.57453333,0.9,,220.3,
2021-12-10T19:56:59Z,-59.13946667,47.57453333,1.4,,229.5,
2021-12-10T19:58:05Z,-59.13946667,47.57453333,1.3,,220.4,
2021-12-10T19:59:12Z,-59.13946667,47.57453333,1.3,,234.0,
2021-12-10T20:00:19Z,-59.13946667,47.57453333,1.0,,240.5,
2021-12-10T20:01:26Z,-59.13946667,47.57453333,1.3,,219.4,
2021-12-10T20:02:33Z,-59.13946667,47.57453333,1.2,,251.0,
2021-12-10T20:03:39Z,-59.13946667,47.57453333,1.1,,236.7,
2021-12-10T20:04:46Z,-59.13946667,47.57453333,1.5,,235.6,
2021-12-10T20:05:53Z,-59.13946667,47.57453333,0.8,,183.6,
2021-12-10T20:07:00Z,-59.13946667,47.57453333,0.7,,243.8,
2021-12-10T20:08:07Z,-59.13946667,47.57453333,0.9,,177.1,
2021-12-10T20:09:13Z,-59.13946667,47.57453333,1.4,,184.9,
2021-12-10T20:10:20Z,-59.13946667,47.57453333,1.3,,253.9,
2021-12-10T20:11:27Z,-59.13946667,47.57453333,1.2,,168.9,
2021-12-10T20:12:34Z,-59.13946667,47.57453333,1.1,,187.3,
2021-12-10T20:13:42Z,-59.13946667,47.57453333,1.3,,247.8,
2021-12-10T20:14:49Z,-59.13946667,47.57453333,1.2,,212.4,
2021-12-10T20:15:55Z,-59.13946667,47.57453333,1.3,,232.5,
2021-12-10T20:17:02Z,-59.13946667,47.57453333,1.6,,252.6,
2021-12-10T20:18:09Z,-59.13946667,47.57453333,1.6,,232.9,
2021-12-10T20:19:16Z,-59.13946667,47.57453333,1.4,,244.8,
2021-12-10T20:20:23Z,-59.13946667,47.57453333,1.1,,224.7,
2021-12-10T20:21:30Z,-59.13946667,47.57453333,1.2,,209.3,
2021-12-10T20:22:36Z,-59.13946667,47.57453333,1.0,,202.7,
2021-12-10T20:23:43Z,-59.13946667,47.57453333,1.5,,242.0,
2021-12-10T20:24:50Z,-59.13946667,47.57453333,1.0,,234.7,
2021-12-10T20:25:57Z,-59.13946667,47.57453333,0.9,,231.7,
2021-12-10T20:27:04Z,-59.13946667,47.57453333,1.3,,240.3,
2021-12-10T20:28:10Z,-59.13946667,47.57453333,1.0,,233.4,
2021-12-10T20:29:17Z,-59.13946667,47.57453333,1.8,,243.3,
2021-12-10T20:30:24Z,-59.13946667,47.57453333,0.9,,224.8,
2021-12-10T20:31:31Z,-59.13946667,47.57453333,1.2,,228.9,
2021-12-10T20:32:38Z,-59.13946667,47.57453333,1.1,,221.4,
2021-12-10T20:33:45Z,-59.13946667,47.57453333,0.8,,210.9,
2021-12-10T20:34:51Z,-59.13946667,47.57453333,0.8,,211.9,
2021-12-10T20:35:58Z,-59.13946667,47.57453333,1.3,,215.1,
2021-12-10T20:37:05Z,-59.13946667,47.57453333,0.8,,221.6,
2021-12-10T20:38:12Z,-59.13946667,47.57453333,1.3,,234.3,
2021-12-10T20:39:19Z,-59.13946667,47.57453333,1.3,,229.3,
