timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-13T13:47:31Z,-59.13946667,47.57453333,4.4,,167.9,
2021-12-13T13:48:38Z,-59.13946667,47.57453333,3.9,,176.6,
2021-12-13T13:49:44Z,-59.13946667,47.57453333,7.1,,166.9,
2021-12-13T13:50:51Z,-59.13946667,47.57453333,7.2,,167.5,
2021-12-13T13:51:58Z,-59.13946667,47.57453333,5.6,,168.2,
2021-12-13T13:53:05Z,-59.13946667,47.57453333,6.2,,167.3,
2021-12-13T13:54:12Z,-59.13946667,47.57453333,4.1,,188.1,
2021-12-13T13:55:18Z,-59.13946667,47.57453333,5.2,,176.0,
2021-12-13T13:56:25Z,-59.13946667,47.57453333,3.7,,174.6,
2021-12-13T13:57:32Z,-59.13946667,47.57453333,4.6,,165.0,
2021-12-13T13:58:39Z,-59.13946667,47.57453333,5.0,,170.7,
2021-12-13T13:59:46Z,-59.13946667,47.57453333,3.9,,169.1,
2021-12-13T14:00:52Z,-59.13946667,47.57453333,3.0,,182.2,
2021-12-13T14:01:59Z,-59.13946667,47.57453333,4.3,,182.0,
2021-12-13T14:03:06Z,-59.13946667,47.57453333,4.6,,169.8,
2021-12-13T14:04:13Z,-59.13946667,47.57453333,5.4,,165.3,
2021-12-13T14:05:20Z,-59.13946667,47.57453333,5.3,,165.3,
2021-12-13T14:06:26Z,-59.13946667,47.57453333,6.6,,160.6,
2021-12-13T14:07:33Z,-59.13946667,47.57453333,4.8,,169.3,
2021-12-13T14:08:40Z,-59.13946667,47.57453333,4.6,,173.3,
2021-12-13T14:09:47Z,-59.13946667,47.57453333,5.1,,163.7,
2021-12-13T14:10:54Z,-59.13946667,47.57453333,6.5,,163.6,
2021-12-13T14:12:01Z,-59.13946667,47.57453333,4.6,,172.0,
2021-12-13T14:13:07Z,-59.13946667,47.57453333,5.5,,162.2,
2021-12-13T14:14:14Z,-59.13946667,47.57453333,4.8,,173.7,
2021-12-13T14:15:21Z,-59.13946667,47.57453333,4.8,,178.2,
2021-12-13T14:16:28Z,-59.13946667,47.57453333,4.3,,167.9,
2021-12-13T14:17:35Z,-59.13946667,47.57453333,5.4,,169.3,
2021-12-13T14:18:41Z,-59.13946667,47.57453333,4.3,,168.5,
2021-12-13T14:19:48Z,-59.13946667,47.57453333,6.5,,173.5,
2021-12-13T14:20:56Z,-59.13946667,47.57453333,4.4,,175.7,
2021-12-13T14:22:02Z,-59.13946667,47.57453333,2.8,,170.2,
2021-12-13T14:23:09Z,-59.13946667,47.57453333,4.2,,182.2,
2021-12-13T14:24:16Z,-59.13946667,47.57453333,5.2,,172.2,
2021-12-13T14:25:23Z,-59.13946667,47.57453333,3.9,,163.7,
2021-12-13T14:26:30Z,-59.13946667,47.57453333,3.9,,158.8,
2021-12-13T14:27:36Z,-59.13946667,47.57453333,4.4,,173.9,
2021-12-13T14:28:43Z,-59.13946667,47.57453333,5.5,,166.5,
2021-12-13T14:29:50Z,-59.13946667,47.57453333,2.3,,181.2,
2021-12-13T14:30:57Z,-59.13946667,47.57453333,2.8,,172.1,
2021-12-13T14:32:04Z,-59.13946667,47.57453333,2.6,,174.6,
2021-12-13T14:33:11Z,-59.13946667,47.57453333,3.7,,162.7,
2021-12-13T14:34:17Z,-59.13946667,47.57453333,3.3,,156.7,
2021-12-13T14:35:24Z,-59.13946667,47.57453333,2.8,,164.2,
2021-12-13T14:36:31Z,-59.13946667,47.57453333,5.0,,162.3,
2021-12-13T14:37:38Z,-59.13946667,47.57453333,2.9,,160.8,
2021-12-13T14:38:45Z,-59.13946667,47.57453333,2.3,,164.2,
2021-12-13T14:39:51Z,-59.13946667,47.57453333,5.9,,175.7,
2021-12-13T14:40:58Z,-59.13946667,47.57453333,5.4,,166.9,
2021-12-13T14:42:05Z,-59.13946667,47.57453333,5.5,,178.8,
2021-12-13T14:43:12Z,-59.13946667,47.57453333,4.1,,178.4,
2021-12-13T14:44:19Z,-59.13946667,47.57453333,4.4,,167.5,
2021-12-13T14:45:25Z,-59.13946667,47.57453333,8.0,,166.4,
2021-12-13T14:46:32Z,-59.13946667,47.57453333,7.5,,168.2,
2021-12-13T14:47:39Z,-59.13946667,47.57453333,4.7,,174.1,
2021-12-13T14:48:46Z,-59.13946667,47.57453333,7.4,,171.4,
2021-12-13T14:49:53Z,-59.13946667,47.57453333,7.2,,174.4,
2021-12-13T14:50:59Z,-59.13946667,47.57453333,5.8,,171.6,
2021-12-13T14:52:06Z,-59.13946667,47.57453333,5.1,,166.8,
2021-12-13T14:53:13Z,-59.13946667,47.57453333,4.3,,167.5,
2021-12-13T14:54:20Z,-59.13946667,47.57453333,4.5,,168.1,
2021-12-13T14:55:27Z,-59.13946667,47.57453333,6.4,,173.2,
2021-12-13T14:56:33Z,-59.13946667,47.57453333,5.5,,167.8,
2021-12-13T14:57:40Z,-59.13946667,47.57453333,5.5,,165.6,
2021-12-13T14:58:47Z,-59.13946667,47.57453333,5.1,,170.0,
2021-12-13T14:59:54Z,-59.13946667,47.57453333,4.5,,163.6,
2021-12-13T15:01:01Z,-59.13946667,47.57453333,5.7,,167.0,
2021-12-13T15:02:07Z,-59.13946667,47.57453333,3.7,,168.1,
2021-12-13T15:03:14Z,-59.13946667,47.57453333,4.8,,167.6,
2021-12-13T15:04:21Z,-59.13946667,47.57453333,6.0,,166.7,
2021-12-13T15:05:28Z,-59.13946667,47.57453333,5.2,,161.3,
2021-12-13T15:06:35Z,-59.13946667,47.57453333,4.4,,181.7,
2021-12-13T15:07:42Z,-59.13946667,47.57453333,3.8,,169.7,
2021-12-13T15:08:48Z,-59.13946667,47.57453333,3.2,,170.2,
2021-12-13T15:09:55Z,-59.13946667,47.57453333,3.0,,161.3,
2021-12-13T15:11:02Z,-59.13946667,47.57453333,6.2,,168.8,
2021-12-13T15:12:09Z,-59.13946667,47.57453333,5.4,,170.6,
2021-12-13T15:13:16Z,-59.13946667,47.57453333,6.2,,171.0,
2021-12-13T15:14:22Z,-59.13946667,47.57453333,5.4,,166.6,
2021-12-13T15:15:29Z,-59.13946667,47.57453333,4.9,,173.3,
2021-12-13T15:16:36Z,-59.13946667,47.57453333,7.9,,168.9,
2021-12-13T15:17:43Z,-59.13946667,47.57453333,6.2,,172.1,
2021-12-13T15:18:50Z,-59.13946667,47.57453333,5.6,,178.9,
2021-12-13T15:19:56Z,-59.13946667,47.57453333,6.9,,169.9,
2021-12-13T15:21:03Z,-59.13946667,47.57453333,5.8,,165.8,
2021-12-13T15:22:10Z,-59.13946667,47.57453333,5.4,,177.7,
2021-12-13T15:23:17Z,-59.13946667,47.57453333,4.4,,181.3,
2021-12-13T15:24:24Z,-59.13946667,47.57453333,3.4,,175.8,
2021-12-13T15:25:30Z,-59.13946667,47.57453333,6.0,,173.5,
2021-12-13T15:26:37Z,-59.13946667,47.57453333,4.7,,169.3,
2021-12-13T15:27:44Z,-59.13946667,47.57453333,6.7,,173.5,
2021-12-13T15:28:51Z,-59.13946667,47.57453333,7.7,,173.3,
2021-12-13T15:29:58Z,-59.13946667,47.57453333,5.0,,172.6,
2021-12-13T15:31:05Z,-59.13946667,47.57453333,6.9,,167.0,
2021-12-13T15:32:11Z,-59.13946667,47.57453333,7.1,,166.7,
2021-12-13T15:33:18Z,-59.13946667,47.57453333,7.2,,172.6,
2021-12-13T15:34:25Z,-59.13946667,47.57453333,6.4,,174.4,
2021-12-13T15:35:32Z,-59.13946667,47.57453333,6.5,,165.1,
2021-12-13T15:36:39Z,-59.13946667,47.57453333,5.3,,180.7,
2021-12-13T15:37:45Z,-59.13946667,47.57453333,5.5,,179.0,
2021-12-13T15:38:52Z,-59.13946667,47.57453333,4.2,,180.1,
2021-12-13T15:39:59Z,-59.13946667,47.57453333,5.8,,168.0,
2021-12-13T15:41:06Z,-59.13946667,47.57453333,7.6,,167.7,
2021-12-13T15:42:13Z,-59.13946667,47.57453333,7.3,,174.6,
2021-12-13T15:43:19Z,-59.13946667,47.57453333,4.2,,171.1,
2021-12-13T15:44:26Z,-59.13946667,47.57453333,4.2,,175.5,
2021-12-13T15:45:33Z,-59.13946667,47.57453333,7.8,,164.6,
2021-12-13T15:46:40Z,-59.13946667,47.57453333,6.3,,173.3,
2021-12-13T15:47:47Z,-59.13946667,47.57453333,6.3,,163.9,
2021-12-13T15:48:53Z,-59.13946667,47.57453333,7.3,,172.1,
2021-12-13T15:50:00Z,-59.13946667,47.57453333,8.7,,170.9,
2021-12-13T15:51:07Z,-59.13946667,47.57453333,6.0,,179.3,
2021-12-13T15:52:14Z,-59.13946667,47.57453333,4.5,,171.9,
2021-12-13T15:53:21Z,-59.13946667,47.57453333,6.5,,165.5,
2021-12-13T15:54:28Z,-59.13946667,47.57453333,7.1,,176.0,
2021-12-13T15:55:34Z,-59.13946667,47.57453333,5.7,,179.8,
2021-12-13T15:56:41Z,-59.13946667,47.57453333,5.8,,174.8,
2021-12-13T15:57:48Z,-59.13946667,47.57453333,6.3,,175.1,
2021-12-13T15:58:55Z,-59.13946667,47.57453333,8.1,,173.7,
2021-12-13T16:00:02Z,-59.13946667,47.57453333,5.5,,168.7,
2021-12-13T16:01:08Z,-59.13946667,47.57453333,5.1,,172.4,
2021-12-13T16:02:15Z,-59.13946667,47.57453333,4.1,,175.7,
2021-12-13T16:03:22Z,-59.13946667,47.57453333,5.7,,173.6,
2021-12-13T16:04:29Z,-59.13946667,47.57453333,4.4,,170.5,
2021-12-13T16:05:36Z,-59.13946667,47.57453333,5.3,,165.9,
2021-12-13T16:06:42Z,-59.13946667,47.57453333,5.0,,167.9,
2021-12-13T16:07:49Z,-59.13946667,47.57453333,4.1,,170.1,
2021-12-13T16:08:56Z,-59.13946667,47.57453333,5.6,,164.9,
2021-12-13T16:10:03Z,-59.13946667,47.57453333,6.1,,174.3,
2021-12-13T16:11:10Z,-59.13946667,47.57453333,5.7,,159.4,
2021-12-13T16:12:16Z,-59.13946667,47.57453333,5.7,,175.3,
2021-12-13T16:13:23Z,-59.13946667,47.57453333,4.1,,169.0,
2021-12-13T16:14:30Z,-59.13946667,47.57453333,5.2,,159.8,
2021-12-13T16:15:37Z,-59.13946667,47.57453333,5.4,,167.9,
2021-12-13T16:16:44Z,-59.13946667,47.57453333,5.2,,167.9,
2021-12-13T16:17:51Z,-59.13946667,47.57453333,5.3,,181.4,
2021-12-13T16:18:58Z,-59.13946667,47.57453333,5.3,,162.8,
2021-12-13T16:20:05Z,-59.13946667,47.57453333,7.3,,168.8,
2021-12-13T16:21:12Z,-59.13946667,47.57453333,5.7,,172.0,
2021-12-13T16:22:18Z,-59.13946667,47.57453333,6.2,,164.9,
2021-12-13T16:23:25Z,-59.13946667,47.57453333,4.3,,169.0,
2021-12-13T16:24:32Z,-59.13946667,47.57453333,4.7,,166.3,
2021-12-13T16:25:39Z,-59.13946667,47.57453333,6.8,,172.0,
2021-12-13T16:26:46Z,-59.13946667,47.57453333,4.6,,161.0,
2021-12-13T16:27:52Z,-59.13946667,47.57453333,5.3,,165.3,
2021-12-13T16:28:59Z,-59.13946667,47.57453333,5.9,,174.1,
2021-12-13T16:30:06Z,-59.13946667,47.57453333,4.9,,170.0,
2021-12-13T16:31:13Z,-59.13946667,47.57453333,4.3,,171.2,
2021-12-13T16:32:20Z,-59.13946667,47.57453333,5.4,,168.7,
2021-12-13T16:33:27Z,-59.13946667,47.57453333,4.7,,168.4,
2021-12-13T16:34:33Z,-59.13946667,47.57453333,5.8,,170.6,
2021-12-13T16:35:40Z,-59.13946667,47.57453333,4.0,,167.8,
2021-12-13T16:36:47Z,-59.13946667,47.57453333,5.2,,167.5,
2021-12-13T16:37:54Z,-59.13946667,47.57453333,7.3,,166.8,
2021-12-13T16:39:01Z,-59.13946667,47.57453333,5.3,,169.8,
2021-12-13T16:40:07Z,-59.13946667,47.57453333,4.8,,170.5,
2021-12-13T16:41:14Z,-59.13946667,47.57453333,5.6,,174.5,
2021-12-13T16:42:21Z,-59.13946667,47.57453333,4.2,,168.0,
2021-12-13T16:43:28Z,-59.13946667,47.57453333,5.6,,162.0,
2021-12-13T16:44:35Z,-59.13946667,47.57453333,6.9,,165.1,
2021-12-13T16:45:41Z,-59.13946667,47.57453333,4.4,,167.6,
2021-12-13T16:46:48Z,-59.13946667,47.57453333,4.9,,172.8,
2021-12-13T16:47:55Z,-59.13946667,47.57453333,5.8,,164.3,
2021-12-13T16:49:02Z,-59.13946667,47.57453333,4.7,,169.7,
2021-12-13T16:50:09Z,-59.13946667,47.57453333,5.8,,165.9,
2021-12-13T16:51:15Z,-59.13946667,47.57453333,4.7,,166.9,
2021-12-13T16:52:22Z,-59.13946667,47.57453333,4.8,,171.9,
2021-12-13T16:53:29Z,-59.13946667,47.57453333,4.7,,170.5,
2021-12-13T16:54:36Z,-59.13946667,47.57453333,5.8,,167.5,
2021-12-13T16:55:43Z,-59.13946667,47.57453333,6.6,,167.8,
2021-12-13T16:56:49Z,-59.13946667,47.57453333,6.4,,170.2,
2021-12-13T16:57:56Z,-59.13946667,47.57453333,6.6,,163.4,
2021-12-13T16:59:03Z,-59.13946667,47.57453333,5.6,,168.0,
2021-12-13T17:00:10Z,-59.13946667,47.57453333,7.5,,163.1,
2021-12-13T17:01:17Z,-59.13946667,47.57453333,7.1,,171.8,
2021-12-13T17:02:23Z,-59.13946667,47.57453333,5.3,,169.3,
2021-12-13T17:03:30Z,-59.13946667,47.57453333,6.7,,170.1,
2021-12-13T17:04:37Z,-59.13946667,47.57453333,6.2,,165.2,
2021-12-13T17:05:44Z,-59.13946667,47.57453333,5.2,,164.9,
2021-12-13T17:06:51Z,-59.13946667,47.57453333,5.3,,167.9,
2021-12-13T17:07:58Z,-59.13946667,47.57453333,5.8,,171.3,
2021-12-13T17:09:04Z,-59.13946667,47.57453333,5.4,,152.5,
2021-12-13T17:10:11Z,-59.13946667,47.57453333,7.6,,177.5,
2021-12-13T17:11:18Z,-59.13946667,47.57453333,6.0,,168.0,
2021-12-13T17:12:25Z,-59.13946667,47.57453333,6.4,,166.9,
2021-12-13T17:13:32Z,-59.13946667,47.57453333,6.5,,161.2,
2021-12-13T17:14:38Z,-59.13946667,47.57453333,7.4,,170.9,
2021-12-13T17:15:45Z,-59.13946667,47.57453333,6.2,,165.1,
2021-12-13T17:16:52Z,-59.13946667,47.57453333,6.3,,170.4,
2021-12-13T17:17:59Z,-59.13946667,47.57453333,5.4,,165.1,
2021-12-13T17:19:06Z,-59.13946667,47.57453333,4.5,,163.5,
2021-12-13T17:20:12Z,-59.13946667,47.57453333,6.1,,163.2,
2021-12-13T17:21:19Z,-59.13946667,47.57453333,6.5,,170.7,
2021-12-13T17:22:26Z,-59.13946667,47.57453333,5.6,,170.1,
2021-12-13T17:23:33Z,-59.13946667,47.57453333,5.5,,165.4,
2021-12-13T17:24:40Z,-59.13946667,47.57453333,5.3,,168.6,
2021-12-13T17:25:46Z,-59.13946667,47.57453333,4.1,,171.6,
2021-12-13T17:26:53Z,-59.13946667,47.57453333,4.5,,169.2,
2021-12-13T17:28:00Z,-59.13946667,47.57453333,6.0,,168.9,
2021-12-13T17:29:07Z,-59.13946667,47.57453333,5.6,,171.3,
2021-12-13T17:30:14Z,-59.13946667,47.57453333,4.2,,168.9,
2021-12-13T17:31:20Z,-59.13946667,47.57453333,5.4,,168.8,
2021-12-13T17:32:27Z,-59.13946667,47.57453333,5.3,,170.3,
2021-12-13T17:33:34Z,-59.13946667,47.57453333,3.9,,167.1,
2021-12-13T17:34:41Z,-59.13946667,47.57453333,4.9,,169.3,
2021-12-13T17:35:48Z,-59.13946667,47.57453333,5.1,,168.0,
2021-12-13T17:36:55Z,-59.13946667,47.57453333,4.2,,177.7,
2021-12-13T17:38:01Z,-59.13946667,47.57453333,5.7,,164.9,
2021-12-13T17:39:08Z,-59.13946667,47.57453333,4.8,,173.7,
2021-12-13T17:40:15Z,-59.13946667,47.57453333,5.0,,164.7,
2021-12-13T17:41:22Z,-59.13946667,47.57453333,6.9,,165.4,
2021-12-13T17:42:29Z,-59.13946667,47.57453333,6.1,,160.1,
2021-12-13T17:43:36Z,-59.13946667,47.57453333,6.5,,171.8,
2021-12-13T17:44:43Z,-59.13946667,47.57453333,4.1,,166.9,
2021-12-13T17:45:49Z,-59.13946667,47.57453333,5.1,,172.3,
2021-12-13T17:46:56Z,-59.13946667,47.57453333,6.8,,170.0,
2021-12-13T17:48:03Z,-59.13946667,47.57453333,6.6,,170.4,
2021-12-13T17:49:10Z,-59.13946667,47.57453333,5.5,,178.7,
2021-12-13T17:50:17Z,-59.13946667,47.57453333,6.9,,172.2,
2021-12-13T17:51:23Z,-59.13946667,47.57453333,4.8,,164.0,
2021-12-13T17:52:30Z,-59.13946667,47.57453333,5.9,,165.0,
2021-12-13T17:53:37Z,-59.13946667,47.57453333,6.8,,170.5,
2021-12-13T17:54:44Z,-59.13946667,47.57453333,6.5,,164.7,
2021-12-13T17:55:51Z,-59.13946667,47.57453333,6.5,,166.4,
2021-12-13T17:56:57Z,-59.13946667,47.57453333,3.4,,168.8,
2021-12-13T17:58:04Z,-59.13946667,47.57453333,8.8,,166.5,
2021-12-13T17:59:11Z,-59.13946667,47.57453333,5.1,,172.7,
2021-12-13T18:00:18Z,-59.13946667,47.57453333,5.8,,170.9,
2021-12-13T18:01:25Z,-59.13946667,47.57453333,4.6,,168.1,
2021-12-13T18:02:31Z,-59.13946667,47.57453333,6.6,,173.6,
2021-12-13T18:03:38Z,-59.13946667,47.57453333,5.8,,172.0,
2021-12-13T18:04:45Z,-59.13946667,47.57453333,8.0,,167.5,
2021-12-13T18:05:52Z,-59.13946667,47.57453333,5.1,,171.6,
2021-12-13T18:06:59Z,-59.13946667,47.57453333,8.5,,166.4,
2021-12-13T18:08:06Z,-59.13946667,47.57453333,5.3,,180.5,
2021-12-13T18:09:12Z,-59.13946667,47.57453333,4.2,,173.0,
2021-12-13T18:10:19Z,-59.13946667,47.57453333,6.9,,169.3,
2021-12-13T18:11:26Z,-59.13946667,47.57453333,6.4,,170.5,
2021-12-13T18:12:33Z,-59.13946667,47.57453333,5.7,,159.8,
2021-12-13T18:13:40Z,-59.13946667,47.57453333,6.3,,187.9,
2021-12-13T18:14:47Z,-59.13946667,47.57453333,8.0,,177.0,
2021-12-13T18:15:53Z,-59.13946667,47.57453333,4.5,,181.3,
2021-12-13T18:17:00Z,-59.13946667,47.57453333,7.1,,165.9,
2021-12-13T18:18:07Z,-59.13946667,47.57453333,8.3,,174.7,
2021-12-13T18:19:14Z,-59.13946667,47.57453333,5.5,,178.8,
2021-12-13T18:20:21Z,-59.13946667,47.57453333,9.3,,171.1,
2021-12-13T18:21:27Z,-59.13946667,47.57453333,8.1,,170.5,
2021-12-13T18:22:34Z,-59.13946667,47.57453333,4.4,,191.0,
2021-12-13T18:23:41Z,-59.13946667,47.57453333,8.0,,171.6,
2021-12-13T18:24:48Z,-59.13946667,47.57453333,6.0,,174.6,
2021-12-13T18:25:55Z,-59.13946667,47.57453333,8.3,,166.6,
2021-12-13T18:27:02Z,-59.13946667,47.57453333,6.3,,182.5,
2021-12-13T18:28:09Z,-59.13946667,47.57453333,5.8,,170.2,
2021-12-13T18:29:16Z,-59.13946667,47.57453333,5.3,,171.6,
2021-12-13T18:30:23Z,-59.13946667,47.57453333,5.5,,179.4,
2021-12-13T18:31:30Z,-59.13946667,47.57453333,7.0,,189.9,
2021-12-13T18:32:36Z,-59.13946667,47.57453333,6.8,,166.8,
2021-12-13T18:33:43Z,-59.13946667,47.57453333,6.7,,167.7,
2021-12-13T18:34:50Z,-59.13946667,47.57453333,8.2,,175.6,
2021-12-13T18:35:57Z,-59.13946667,47.57453333,6.4,,172.2,
2021-12-13T18:37:04Z,-59.13946667,47.57453333,6.3,,174.9,
2021-12-13T18:38:10Z,-59.13946667,47.57453333,7.3,,173.4,
2021-12-13T18:39:17Z,-59.13946667,47.57453333,6.7,,171.9,
2021-12-13T18:40:24Z,-59.13946667,47.57453333,7.7,,171.0,
2021-12-13T18:41:31Z,-59.13946667,47.57453333,7.2,,166.1,
2021-12-13T18:42:38Z,-59.13946667,47.57453333,8.0,,169.7,
2021-12-13T18:43:44Z,-59.13946667,47.57453333,6.8,,181.2,
2021-12-13T18:44:51Z,-59.13946667,47.57453333,6.5,,169.1,
2021-12-13T18:45:58Z,-59.13946667,47.57453333,7.4,,169.8,
2021-12-13T18:47:05Z,-59.13946667,47.57453333,5.8,,181.8,
2021-12-13T18:48:12Z,-59.13946667,47.57453333,7.2,,172.7,
2021-12-13T18:49:19Z,-59.13946667,47.57453333,6.1,,169.3,
2021-12-13T18:50:25Z,-59.13946667,47.57453333,5.6,,175.3,
2021-12-13T18:51:32Z,-59.13946667,47.57453333,5.7,,168.8,
2021-12-13T18:52:39Z,-59.13946667,47.57453333,5.5,,179.0,
2021-12-13T18:53:46Z,-59.13946667,47.57453333,7.8,,173.0,
2021-12-13T18:54:53Z,-59.13946667,47.57453333,6.2,,168.6,
2021-12-13T18:55:59Z,-59.13946667,47.57453333,5.8,,163.9,
2021-12-13T18:57:06Z,-59.13946667,47.57453333,9.3,,178.5,
2021-12-13T18:58:13Z,-59.13946667,47.57453333,9.0,,172.9,
2021-12-13T18:59:20Z,-59.13946667,47.57453333,7.2,,178.2,
2021-12-13T19:00:27Z,-59.13946667,47.57453333,6.4,,183.6,
2021-12-13T19:01:33Z,-59.13946667,47.57453333,5.1,,179.3,
2021-12-13T19:02:40Z,-59.13946667,47.57453333,5.5,,176.6,
2021-12-13T19:03:47Z,-59.13946667,47.57453333,8.4,,165.3,
2021-12-13T19:04:54Z,-59.13946667,47.57453333,6.6,,171.2,
2021-12-13T19:06:01Z,-59.13946667,47.57453333,7.2,,171.6,
2021-12-13T19:07:07Z,-59.13946667,47.57453333,6.4,,171.3,
2021-12-13T19:08:14Z,-59.13946667,47.57453333,7.0,,173.4,
2021-12-13T19:09:21Z,-59.13946667,47.57453333,8.7,,167.2,
2021-12-13T19:10:28Z,-59.13946667,47.57453333,8.4,,167.1,
2021-12-13T19:11:35Z,-59.13946667,47.57453333,6.5,,174.2,
2021-12-13T19:12:41Z,-59.13946667,47.57453333,6.0,,170.7,
2021-12-13T19:13:48Z,-59.13946667,47.57453333,7.2,,167.0,
2021-12-13T19:14:55Z,-59.13946667,47.57453333,5.7,,181.5,
2021-12-13T19:16:02Z,-59.13946667,47.57453333,5.3,,172.9,
2021-12-13T19:17:09Z,-59.13946667,47.57453333,5.2,,169.8,
2021-12-13T19:18:15Z,-59.13946667,47.57453333,5.7,,178.7,
2021-12-13T19:19:22Z,-59.13946667,47.57453333,4.9,,166.7,
2021-12-13T19:20:29Z,-59.13946667,47.57453333,5.9,,168.3,
2021-12-13T19:21:36Z,-59.13946667,47.57453333,6.4,,166.8,
2021-12-13T19:22:43Z,-59.13946667,47.57453333,6.2,,168.6,
2021-12-13T19:23:50Z,-59.13946667,47.57453333,4.3,,180.3,
2021-12-13T19:24:57Z,-59.13946667,47.57453333,5.3,,172.4,
2021-12-13T19:26:04Z,-59.13946667,47.57453333,7.3,,176.6,
2021-12-13T19:27:11Z,-59.13946667,47.57453333,5.7,,171.3,
2021-12-13T19:28:17Z,-59.13946667,47.57453333,10.0,,167.3,
2021-12-13T19:29:24Z,-59.13946667,47.57453333,9.1,,170.7,
2021-12-13T19:30:31Z,-59.13946667,47.57453333,4.9,,179.6,
2021-12-13T19:31:38Z,-59.13946667,47.57453333,6.9,,176.4,
2021-12-13T19:32:45Z,-59.13946667,47.57453333,6.1,,169.1,
2021-12-13T19:33:52Z,-59.13946667,47.57453333,6.7,,171.7,
2021-12-13T19:34:58Z,-59.13946667,47.57453333,6.2,,173.6,
2021-12-13T19:36:05Z,-59.13946667,47.57453333,5.9,,174.6,
2021-12-13T19:37:14Z,-59.13946667,47.57453333,5.2,,172.8,
2021-12-13T19:38:20Z,-59.13946667,47.57453333,5.5,,172.8,
2021-12-13T19:39:27Z,-59.13946667,47.57453333,8.1,,168.6,
2021-12-13T19:40:34Z,-59.13946667,47.57453333,8.1,,173.4,
2021-12-13T19:41:41Z,-59.13946667,47.57453333,7.1,,166.0,
2021-12-13T19:42:48Z,-59.13946667,47.57453333,7.6,,177.9,
2021-12-13T19:43:54Z,-59.13946667,47.57453333,6.6,,172.6,
2021-12-13T19:45:01Z,-59.13946667,47.57453333,5.7,,168.5,
2021-12-13T19:46:08Z,-59.13946667,47.57453333,8.6,,172.0,
2021-12-13T19:47:15Z,-59.13946667,47.57453333,7.9,,169.1,
2021-12-13T19:48:22Z,-59.13946667,47.57453333,6.7,,170.9,
2021-12-13T19:49:28Z,-59.13946667,47.57453333,5.4,,185.2,
2021-12-13T19:50:35Z,-59.13946667,47.57453333,6.7,,176.4,
2021-12-13T19:51:42Z,-59.13946667,47.57453333,4.2,,186.8,
2021-12-13T19:52:49Z,-59.13946667,47.57453333,4.0,,200.5,
2021-12-13T19:53:56Z,-59.13946667,47.57453333,3.9,,227.0,
2021-12-13T19:55:02Z,-59.13946667,47.57453333,3.8,,225.4,
2021-12-13T19:56:09Z,-59.13946667,47.57453333,3.4,,191.3,
2021-12-13T19:57:16Z,-59.13946667,47.57453333,2.7,,197.6,
2021-12-13T19:58:23Z,-59.13946667,47.57453333,3.1,,216.8,
2021-12-13T19:59:30Z,-59.13946667,47.57453333,2.2,,188.6,
2021-12-13T20:00:37Z,-59.13946667,47.57453333,3.2,,176.4,
2021-12-13T20:01:44Z,-59.13946667,47.57453333,4.4,,180.6,
2021-12-13T20:02:50Z,-59.13946667,47.57453333,5.1,,190.8,
2021-12-13T20:03:58Z,-59.13946667,47.57453333,5.5,,180.5,
2021-12-13T20:05:05Z,-59.13946667,47.57453333,4.9,,177.6,
2021-12-13T20:06:12Z,-59.13946667,47.57453333,7.5,,180.6,
2021-12-13T20:07:19Z,-59.13946667,47.57453333,4.6,,184.9,
2021-12-13T20:08:25Z,-59.13946667,47.57453333,5.9,,177.0,
2021-12-13T20:09:32Z,-59.13946667,47.57453333,7.1,,187.2,
2021-12-13T20:10:39Z,-59.13946667,47.57453333,6.0,,193.3,
2021-12-13T20:11:46Z,-59.13946667,47.57453333,7.5,,179.2,
2021-12-13T20:12:53Z,-59.13946667,47.57453333,7.4,,191.5,
2021-12-13T20:13:59Z,-59.13946667,47.57453333,7.9,,182.5,
2021-12-13T20:15:06Z,-59.13946667,47.57453333,4.9,,185.8,
2021-12-13T20:16:13Z,-59.13946667,47.57453333,6.3,,173.6,
2021-12-13T20:17:20Z,-59.13946667,47.57453333,4.2,,180.0,
2021-12-13T20:18:27Z,-59.13946667,47.57453333,4.9,,182.7,
2021-12-13T20:19:33Z,-59.13946667,47.57453333,6.4,,180.5,
2021-12-13T20:20:40Z,-59.13946667,47.57453333,5.0,,179.5,
2021-12-13T20:21:47Z,-59.13946667,47.57453333,8.8,,170.5,
2021-12-13T20:22:54Z,-59.13946667,47.57453333,5.0,,174.8,
2021-12-13T20:24:01Z,-59.13946667,47.57453333,6.1,,186.0,
2021-12-13T20:25:07Z,-59.13946667,47.57453333,6.1,,178.9,
2021-12-13T20:26:14Z,-59.13946667,47.57453333,7.4,,167.3,
2021-12-13T20:27:21Z,-59.13946667,47.57453333,4.4,,181.5,
2021-12-13T20:28:28Z,-59.13946667,47.57453333,7.8,,187.4,
2021-12-13T20:29:35Z,-59.13946667,47.57453333,5.2,,188.2,
2021-12-13T20:30:42Z,-59.13946667,47.57453333,4.0,,180.0,
2021-12-13T20:31:48Z,-59.13946667,47.57453333,7.4,,188.6,
2021-12-13T20:32:55Z,-59.13946667,47.57453333,6.3,,187.2,
2021-12-13T20:34:02Z,-59.13946667,47.57453333,7.5,,184.6,
2021-12-13T20:35:09Z,-59.13946667,47.57453333,5.7,,174.9,
