timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-01T13:38:12Z,-59.13946667,47.57453333,4.3,,33.1,
2021-09-01T13:39:19Z,-59.13946667,47.57453333,3.7,,38.6,
2021-09-01T13:40:26Z,-59.13946667,47.57453333,4.0,,36.0,
2021-09-01T13:41:33Z,-59.13946667,47.57453333,3.8,,42.7,
2021-09-01T13:42:40Z,-59.13946667,47.57453333,4.2,,35.6,
2021-09-01T13:43:46Z,-59.13946667,47.57453333,4.2,,34.7,
2021-09-01T13:44:53Z,-59.13946667,47.57453333,3.5,,39.6,
2021-09-01T13:46:00Z,-59.13946667,47.57453333,3.7,,33.7,
2021-09-01T13:47:07Z,-59.13946667,47.57453333,3.9,,35.9,
2021-09-01T13:48:14Z,-59.13946667,47.57453333,3.4,,34.7,
2021-09-01T13:49:20Z,-59.13946667,47.57453333,4.1,,38.6,
2021-09-01T13:50:27Z,-59.13946667,47.57453333,4.4,,41.0,
2021-09-01T13:51:34Z,-59.13946667,47.57453333,4.1,,28.5,
2021-09-01T13:52:41Z,-59.13946667,47.57453333,4.5,,36.4,
2021-09-01T13:53:48Z,-59.13946667,47.57453333,4.3,,36.7,
2021-09-01T13:54:55Z,-59.13946667,47.57453333,3.7,,36.2,
2021-09-01T13:56:01Z,-59.13946667,47.57453333,4.0,,26.7,
2021-09-01T13:57:08Z,-59.13946667,47.57453333,4.5,,41.7,
2021-09-01T13:58:15Z,-59.13946667,47.57453333,3.7,,30.4,
2021-09-01T13:59:23Z,-59.13946667,47.57453333,4.0,,41.7,
2021-09-01T14:00:30Z,-59.13946667,47.57453333,3.8,,37.7,
2021-09-01T14:01:36Z,-59.13946667,47.57453333,3.4,,44.2,
2021-09-01T14:02:43Z,-59.13946667,47.57453333,3.7,,33.3,
2021-09-01T14:03:50Z,-59.13946667,47.57453333,3.6,,33.7,
2021-09-01T14:04:57Z,-59.13946667,47.57453333,3.9,,35.3,
2021-09-01T14:06:04Z,-59.13946667,47.57453333,3.1,,41.7,
2021-09-01T14:07:10Z,-59.13946667,47.57453333,2.7,,37.6,
2021-09-01T14:08:17Z,-59.13946667,47.57453333,2.6,,41.6,
2021-09-01T14:09:24Z,-59.13946667,47.57453333,2.9,,28.1,
2021-09-01T14:10:31Z,-59.13946667,47.57453333,3.8,,31.5,
2021-09-01T14:11:38Z,-59.13946667,47.57453333,3.5,,36.8,
2021-09-01T14:12:44Z,-59.13946667,47.57453333,3.5,,25.2,
2021-09-01T14:13:51Z,-59.13946667,47.57453333,3.1,,33.4,
2021-09-01T14:17:57Z,-59.13946667,47.57453333,3.3,,32.7,
2021-09-01T14:25:48Z,-59.13946667,47.57453333,3.0,,36.8,
2021-09-01T14:26:55Z,-59.13946667,47.57453333,2.2,,42.2,
2021-09-01T14:28:01Z,-59.13946667,47.57453333,3.0,,42.9,
2021-09-01T14:29:08Z,-59.13946667,47.57453333,2.7,,32.4,
2021-09-01T14:30:15Z,-59.13946667,47.57453333,2.6,,37.7,
2021-09-01T14:31:22Z,-59.13946667,47.57453333,3.0,,37.4,
2021-09-01T14:32:29Z,-59.13946667,47.57453333,2.6,,36.7,
2021-09-01T14:33:35Z,-59.13946667,47.57453333,2.8,,30.9,
2021-09-01T14:34:42Z,-59.13946667,47.57453333,2.9,,35.0,
2021-09-01T14:35:49Z,-59.13946667,47.57453333,3.2,,35.8,
2021-09-01T14:36:56Z,-59.13946667,47.57453333,3.3,,35.7,
2021-09-01T14:38:03Z,-59.13946667,47.57453333,3.9,,41.3,
2021-09-01T14:39:10Z,-59.13946667,47.57453333,3.9,,31.9,
2021-09-01T14:40:17Z,-59.13946667,47.57453333,4.3,,32.8,
2021-09-01T14:41:24Z,-59.13946667,47.57453333,3.9,,34.8,
2021-09-01T14:42:31Z,-59.13946667,47.57453333,4.0,,28.8,
2021-09-01T14:43:38Z,-59.13946667,47.57453333,3.6,,33.1,
2021-09-01T14:44:45Z,-59.13946667,47.57453333,4.0,,36.8,
2021-09-01T14:45:52Z,-59.13946667,47.57453333,3.9,,35.3,
2021-09-01T14:46:58Z,-59.13946667,47.57453333,3.4,,34.9,
2021-09-01T14:48:05Z,-59.13946667,47.57453333,3.6,,37.6,
2021-09-01T14:49:12Z,-59.13946667,47.57453333,3.5,,38.2,
2021-09-01T14:50:20Z,-59.13946667,47.57453333,3.9,,35.1,
2021-09-01T14:51:26Z,-59.13946667,47.57453333,4.1,,28.8,
2021-09-01T14:52:33Z,-59.13946667,47.57453333,3.6,,30.7,
2021-09-01T14:53:40Z,-59.13946667,47.57453333,4.0,,35.2,
2021-09-01T14:54:47Z,-59.13946667,47.57453333,3.6,,31.1,
2021-09-01T14:55:54Z,-59.13946667,47.57453333,2.9,,37.1,
2021-09-01T14:57:01Z,-59.13946667,47.57453333,3.0,,24.4,
2021-09-01T14:58:08Z,-59.13946667,47.57453333,3.3,,21.1,
2021-09-01T14:59:15Z,-59.13946667,47.57453333,3.2,,26.0,
2021-09-01T15:00:22Z,-59.13946667,47.57453333,3.3,,27.2,
2021-09-01T15:01:29Z,-59.13946667,47.57453333,3.4,,25.1,
2021-09-01T15:02:36Z,-59.13946667,47.57453333,3.6,,26.6,
2021-09-01T15:03:43Z,-59.13946667,47.57453333,3.6,,23.4,
2021-09-01T15:04:50Z,-59.13946667,47.57453333,2.9,,33.1,
2021-09-01T15:05:57Z,-59.13946667,47.57453333,3.5,,40.3,
2021-09-01T15:07:04Z,-59.13946667,47.57453333,4.1,,41.7,
2021-09-01T15:08:10Z,-59.13946667,47.57453333,4.0,,31.3,
2021-09-01T15:09:17Z,-59.13946667,47.57453333,3.9,,36.4,
2021-09-01T15:10:24Z,-59.13946667,47.57453333,4.6,,32.4,
2021-09-01T15:11:31Z,-59.13946667,47.57453333,4.2,,35.1,
2021-09-01T15:12:38Z,-59.13946667,47.57453333,4.0,,40.2,
2021-09-01T15:13:44Z,-59.13946667,47.57453333,3.8,,32.4,
2021-09-01T15:14:51Z,-59.13946667,47.57453333,3.5,,42.4,
2021-09-01T15:15:58Z,-59.13946667,47.57453333,3.7,,41.0,
2021-09-01T15:17:05Z,-59.13946667,47.57453333,4.0,,39.8,
2021-09-01T15:18:12Z,-59.13946667,47.57453333,3.2,,21.8,
2021-09-01T15:19:18Z,-59.13946667,47.57453333,4.3,,33.5,
2021-09-01T15:20:25Z,-59.13946667,47.57453333,5.2,,33.2,
2021-09-01T15:21:32Z,-59.13946667,47.57453333,4.9,,38.1,
2021-09-01T15:22:39Z,-59.13946667,47.57453333,4.0,,41.9,
2021-09-01T15:23:46Z,-59.13946667,47.57453333,4.0,,35.7,
2021-09-01T15:24:53Z,-59.13946667,47.57453333,4.0,,37.3,
2021-09-01T15:25:59Z,-59.13946667,47.57453333,3.1,,38.1,
2021-09-01T15:27:06Z,-59.13946667,47.57453333,4.0,,37.1,
2021-09-01T15:28:13Z,-59.13946667,47.57453333,3.4,,32.0,
2021-09-01T15:29:20Z,-59.13946667,47.57453333,3.0,,27.2,
2021-09-01T15:30:27Z,-59.13946667,47.57453333,2.4,,37.6,
2021-09-01T15:31:34Z,-59.13946667,47.57453333,3.4,,37.2,
2021-09-01T15:32:41Z,-59.13946667,47.57453333,3.9,,18.5,
2021-09-01T15:33:48Z,-59.13946667,47.57453333,4.3,,37.2,
2021-09-01T15:34:55Z,-59.13946667,47.57453333,4.3,,41.0,
2021-09-01T15:36:01Z,-59.13946667,47.57453333,4.7,,39.3,
2021-09-01T15:37:08Z,-59.13946667,47.57453333,4.4,,30.9,
2021-09-01T15:38:15Z,-59.13946667,47.57453333,4.1,,37.0,
2021-09-01T15:39:22Z,-59.13946667,47.57453333,4.1,,36.6,
2021-09-01T15:40:29Z,-59.13946667,47.57453333,4.0,,33.3,
2021-09-01T15:41:36Z,-59.13946667,47.57453333,3.5,,37.0,
2021-09-01T15:42:42Z,-59.13946667,47.57453333,3.4,,36.3,
2021-09-01T15:43:49Z,-59.13946667,47.57453333,3.5,,38.7,
2021-09-01T15:44:56Z,-59.13946667,47.57453333,3.7,,39.9,
2021-09-01T15:46:03Z,-59.13946667,47.57453333,3.4,,38.4,
2021-09-01T15:47:10Z,-59.13946667,47.57453333,4.1,,42.9,
2021-09-01T15:48:16Z,-59.13946667,47.57453333,4.3,,37.0,
2021-09-01T15:49:23Z,-59.13946667,47.57453333,4.1,,33.1,
2021-09-01T15:50:30Z,-59.13946667,47.57453333,3.6,,45.7,
2021-09-01T15:51:37Z,-59.13946667,47.57453333,4.4,,41.1,
2021-09-01T15:52:44Z,-59.13946667,47.57453333,4.0,,33.5,
2021-09-01T15:53:50Z,-59.13946667,47.57453333,3.8,,33.0,
2021-09-01T15:54:57Z,-59.13946667,47.57453333,3.3,,37.9,
2021-09-01T15:56:04Z,-59.13946667,47.57453333,4.0,,39.5,
2021-09-01T15:57:11Z,-59.13946667,47.57453333,3.5,,39.9,
2021-09-01T15:58:18Z,-59.13946667,47.57453333,4.2,,32.7,
2021-09-01T15:59:25Z,-59.13946667,47.57453333,4.3,,31.7,
2021-09-01T16:00:31Z,-59.13946667,47.57453333,4.7,,32.8,
2021-09-01T16:01:38Z,-59.13946667,47.57453333,3.4,,35.0,
2021-09-01T16:02:45Z,-59.13946667,47.57453333,3.7,,43.5,
2021-09-01T16:03:52Z,-59.13946667,47.57453333,3.9,,50.7,
2021-09-01T16:04:59Z,-59.13946667,47.57453333,4.3,,38.8,
2021-09-01T16:06:05Z,-59.13946667,47.57453333,4.8,,30.8,
2021-09-01T16:07:12Z,-59.13946667,47.57453333,5.0,,39.4,
2021-09-01T16:08:19Z,-59.13946667,47.57453333,4.6,,31.9,
2021-09-01T16:09:26Z,-59.13946667,47.57453333,5.4,,37.7,
2021-09-01T16:10:33Z,-59.13946667,47.57453333,5.7,,34.9,
2021-09-01T16:11:40Z,-59.13946667,47.57453333,4.7,,38.6,
2021-09-01T16:12:46Z,-59.13946667,47.57453333,4.6,,37.3,
2021-09-01T16:13:53Z,-59.13946667,47.57453333,4.4,,33.0,
2021-09-01T16:15:00Z,-59.13946667,47.57453333,4.5,,40.6,
2021-09-01T16:16:07Z,-59.13946667,47.57453333,3.4,,38.3,
2021-09-01T16:17:14Z,-59.13946667,47.57453333,4.4,,41.1,
2021-09-01T16:18:21Z,-59.13946667,47.57453333,4.6,,32.8,
2021-09-01T16:19:28Z,-59.13946667,47.57453333,4.8,,32.4,
2021-09-01T16:20:35Z,-59.13946667,47.57453333,4.3,,38.2,
2021-09-01T16:21:41Z,-59.13946667,47.57453333,4.7,,34.0,
2021-09-01T16:22:48Z,-59.13946667,47.57453333,4.6,,37.3,
2021-09-01T16:23:55Z,-59.13946667,47.57453333,4.0,,38.2,
2021-09-01T16:25:02Z,-59.13946667,47.57453333,3.7,,35.4,
2021-09-01T16:26:09Z,-59.13946667,47.57453333,4.4,,25.4,
2021-09-01T16:27:15Z,-59.13946667,47.57453333,3.0,,21.0,
2021-09-01T16:28:22Z,-59.13946667,47.57453333,3.1,,29.8,
2021-09-01T16:29:29Z,-59.13946667,47.57453333,3.5,,41.4,
2021-09-01T16:30:36Z,-59.13946667,47.57453333,4.0,,41.0,
2021-09-01T16:31:43Z,-59.13946667,47.57453333,4.4,,39.2,
2021-09-01T16:32:50Z,-59.13946667,47.57453333,3.8,,45.9,
2021-09-01T16:33:56Z,-59.13946667,47.57453333,3.5,,48.1,
2021-09-01T16:35:04Z,-59.13946667,47.57453333,2.9,,39.8,
2021-09-01T16:36:11Z,-59.13946667,47.57453333,2.7,,35.3,
2021-09-01T16:37:18Z,-59.13946667,47.57453333,3.1,,41.4,
2021-09-01T16:38:24Z,-59.13946667,47.57453333,3.1,,29.8,
2021-09-01T16:39:31Z,-59.13946667,47.57453333,3.2,,21.1,
2021-09-01T16:40:38Z,-59.13946667,47.57453333,3.3,,38.7,
2021-09-01T16:41:45Z,-59.13946667,47.57453333,4.2,,27.1,
2021-09-01T16:42:52Z,-59.13946667,47.57453333,4.6,,34.7,
2021-09-01T16:43:59Z,-59.13946667,47.57453333,4.2,,34.1,
2021-09-01T16:45:05Z,-59.13946667,47.57453333,4.0,,35.6,
2021-09-01T16:46:12Z,-59.13946667,47.57453333,4.4,,22.5,
2021-09-01T16:47:19Z,-59.13946667,47.57453333,3.2,,36.6,
2021-09-01T16:48:26Z,-59.13946667,47.57453333,4.6,,33.3,
2021-09-01T16:49:33Z,-59.13946667,47.57453333,3.8,,33.5,
2021-09-01T16:50:39Z,-59.13946667,47.57453333,4.1,,28.6,
2021-09-01T16:51:46Z,-59.13946667,47.57453333,4.4,,32.9,
2021-09-01T16:52:53Z,-59.13946667,47.57453333,4.3,,34.7,
2021-09-01T16:54:00Z,-59.13946667,47.57453333,4.9,,37.1,
2021-09-01T16:55:07Z,-59.13946667,47.57453333,4.5,,42.5,
2021-09-01T16:56:14Z,-59.13946667,47.57453333,4.6,,40.3,
2021-09-01T16:57:20Z,-59.13946667,47.57453333,5.1,,38.2,
2021-09-01T16:58:27Z,-59.13946667,47.57453333,4.0,,38.6,
2021-09-01T16:59:34Z,-59.13946667,47.57453333,4.9,,32.9,
2021-09-01T17:00:41Z,-59.13946667,47.57453333,3.7,,30.4,
2021-09-01T17:01:48Z,-59.13946667,47.57453333,3.0,,45.3,
2021-09-01T17:02:55Z,-59.13946667,47.57453333,3.6,,47.5,
2021-09-01T17:04:02Z,-59.13946667,47.57453333,2.5,,52.2,
2021-09-01T17:05:08Z,-59.13946667,47.57453333,2.5,,48.7,
2021-09-01T17:06:15Z,-59.13946667,47.57453333,2.2,,32.5,
2021-09-01T17:07:22Z,-59.13946667,47.57453333,3.0,,38.3,
2021-09-01T17:08:29Z,-59.13946667,47.57453333,3.1,,28.3,
2021-09-01T17:09:36Z,-59.13946667,47.57453333,2.8,,37.8,
2021-09-01T17:10:43Z,-59.13946667,47.57453333,3.1,,41.5,
2021-09-01T17:11:50Z,-59.13946667,47.57453333,3.6,,45.9,
2021-09-01T17:12:57Z,-59.13946667,47.57453333,3.9,,49.9,
2021-09-01T17:14:03Z,-59.13946667,47.57453333,3.1,,47.7,
2021-09-01T17:15:10Z,-59.13946667,47.57453333,2.7,,40.4,
2021-09-01T17:16:17Z,-59.13946667,47.57453333,3.0,,41.9,
2021-09-01T17:17:24Z,-59.13946667,47.57453333,3.2,,48.5,
2021-09-01T17:18:31Z,-59.13946667,47.57453333,2.9,,45.6,
2021-09-01T17:19:38Z,-59.13946667,47.57453333,3.7,,50.1,
2021-09-01T17:20:44Z,-59.13946667,47.57453333,4.1,,55.0,
2021-09-01T17:21:51Z,-59.13946667,47.57453333,3.3,,52.3,
2021-09-01T17:22:58Z,-59.13946667,47.57453333,3.5,,43.5,
2021-09-01T17:24:05Z,-59.13946667,47.57453333,3.7,,50.8,
2021-09-01T17:25:12Z,-59.13946667,47.57453333,2.5,,47.5,
2021-09-01T17:26:18Z,-59.13946667,47.57453333,3.3,,48.0,
2021-09-01T17:27:26Z,-59.13946667,47.57453333,2.5,,40.8,
2021-09-01T17:28:32Z,-59.13946667,47.57453333,3.0,,51.5,
2021-09-01T17:29:39Z,-59.13946667,47.57453333,3.1,,37.1,
2021-09-01T17:30:46Z,-59.13946667,47.57453333,2.1,,36.8,
2021-09-01T17:31:53Z,-59.13946667,47.57453333,2.3,,48.7,
2021-09-01T17:33:00Z,-59.13946667,47.57453333,2.6,,19.1,
2021-09-01T17:34:07Z,-59.13946667,47.57453333,2.8,,20.3,
2021-09-01T17:35:13Z,-59.13946667,47.57453333,2.8,,24.8,
2021-09-01T17:36:20Z,-59.13946667,47.57453333,2.7,,29.9,
2021-09-01T17:37:27Z,-59.13946667,47.57453333,2.9,,25.2,
2021-09-01T17:38:34Z,-59.13946667,47.57453333,2.3,,33.2,
2021-09-01T17:39:41Z,-59.13946667,47.57453333,2.1,,32.5,
2021-09-01T17:40:47Z,-59.13946667,47.57453333,2.2,,28.0,
2021-09-01T17:41:54Z,-59.13946667,47.57453333,2.4,,36.4,
2021-09-01T17:43:01Z,-59.13946667,47.57453333,2.2,,45.9,
2021-09-01T17:44:08Z,-59.13946667,47.57453333,2.2,,22.3,
2021-09-01T17:45:15Z,-59.13946667,47.57453333,2.2,,38.9,
2021-09-01T17:46:21Z,-59.13946667,47.57453333,2.0,,34.7,
2021-09-01T17:47:28Z,-59.13946667,47.57453333,2.3,,31.8,
2021-09-01T17:48:35Z,-59.13946667,47.57453333,1.7,,41.3,
2021-09-01T17:49:42Z,-59.13946667,47.57453333,1.8,,34.3,
2021-09-01T17:50:49Z,-59.13946667,47.57453333,2.6,,55.2,
2021-09-01T17:51:55Z,-59.13946667,47.57453333,1.5,,35.6,
2021-09-01T17:53:02Z,-59.13946667,47.57453333,2.5,,51.0,
2021-09-01T17:54:09Z,-59.13946667,47.57453333,2.2,,24.6,
2021-09-01T17:55:16Z,-59.13946667,47.57453333,2.2,,25.4,
2021-09-01T17:56:23Z,-59.13946667,47.57453333,1.9,,35.0,
2021-09-01T17:57:30Z,-59.13946667,47.57453333,1.8,,36.5,
2021-09-01T17:58:36Z,-59.13946667,47.57453333,2.0,,44.1,
2021-09-01T17:59:43Z,-59.13946667,47.57453333,1.7,,29.3,
2021-09-01T18:00:50Z,-59.13946667,47.57453333,1.7,,44.5,
2021-09-01T18:01:57Z,-59.13946667,47.57453333,2.2,,42.5,
2021-09-01T18:03:04Z,-59.13946667,47.57453333,2.6,,31.1,
2021-09-01T18:04:10Z,-59.13946667,47.57453333,2.4,,26.6,
2021-09-01T18:05:17Z,-59.13946667,47.57453333,2.0,,34.2,
2021-09-01T18:06:24Z,-59.13946667,47.57453333,2.2,,48.9,
2021-09-01T18:07:31Z,-59.13946667,47.57453333,2.7,,31.7,
2021-09-01T18:08:38Z,-59.13946667,47.57453333,2.2,,43.0,
2021-09-01T18:09:44Z,-59.13946667,47.57453333,2.6,,44.2,
2021-09-01T18:10:51Z,-59.13946667,47.57453333,2.0,,45.1,
2021-09-01T18:11:58Z,-59.13946667,47.57453333,3.1,,34.8,
2021-09-01T18:13:05Z,-59.13946667,47.57453333,2.8,,31.4,
2021-09-01T18:14:12Z,-59.13946667,47.57453333,2.7,,30.8,
2021-09-01T18:15:19Z,-59.13946667,47.57453333,3.2,,28.3,
2021-09-01T18:16:25Z,-59.13946667,47.57453333,3.2,,30.9,
2021-09-01T18:17:32Z,-59.13946667,47.57453333,3.2,,34.7,
2021-09-01T18:18:39Z,-59.13946667,47.57453333,3.0,,36.7,
2021-09-01T18:19:46Z,-59.13946667,47.57453333,3.2,,34.7,
2021-09-01T18:20:53Z,-59.13946667,47.57453333,3.3,,27.8,
2021-09-01T18:22:00Z,-59.13946667,47.57453333,2.9,,27.0,
2021-09-01T18:23:06Z,-59.13946667,47.57453333,2.9,,26.4,
2021-09-01T18:24:13Z,-59.13946667,47.57453333,3.3,,25.2,
2021-09-01T18:25:20Z,-59.13946667,47.57453333,3.2,,38.0,
2021-09-01T18:26:27Z,-59.13946667,47.57453333,3.0,,39.6,
2021-09-01T18:27:34Z,-59.13946667,47.57453333,2.9,,37.3,
2021-09-01T18:28:40Z,-59.13946667,47.57453333,2.1,,32.3,
2021-09-01T18:29:47Z,-59.13946667,47.57453333,2.8,,36.9,
2021-09-01T18:30:54Z,-59.13946667,47.57453333,2.4,,43.5,
2021-09-01T18:32:01Z,-59.13946667,47.57453333,2.9,,31.9,
2021-09-01T18:33:08Z,-59.13946667,47.57453333,3.0,,34.8,
2021-09-01T18:34:14Z,-59.13946667,47.57453333,2.8,,33.0,
2021-09-01T18:35:21Z,-59.13946667,47.57453333,2.6,,26.6,
2021-09-01T18:36:28Z,-59.13946667,47.57453333,3.4,,25.7,
2021-09-01T18:37:35Z,-59.13946667,47.57453333,2.8,,27.0,
2021-09-01T18:38:42Z,-59.13946667,47.57453333,3.6,,33.8,
2021-09-01T18:39:49Z,-59.13946667,47.57453333,2.9,,33.7,
2021-09-01T18:40:55Z,-59.13946667,47.57453333,3.2,,29.3,
2021-09-01T18:42:02Z,-59.13946667,47.57453333,3.0,,23.1,
2021-09-01T18:43:09Z,-59.13946667,47.57453333,1.9,,32.1,
2021-09-01T18:44:16Z,-59.13946667,47.57453333,1.5,,27.8,
2021-09-01T18:45:23Z,-59.13946667,47.57453333,2.3,,44.8,
2021-09-01T18:46:30Z,-59.13946667,47.57453333,2.3,,45.4,
2021-09-01T18:47:37Z,-59.13946667,47.57453333,1.9,,43.6,
2021-09-01T18:48:44Z,-59.13946667,47.57453333,3.0,,49.9,
2021-09-01T18:49:51Z,-59.13946667,47.57453333,2.6,,46.9,
2021-09-01T18:50:57Z,-59.13946667,47.57453333,2.0,,42.6,
2021-09-01T18:52:04Z,-59.13946667,47.57453333,2.9,,46.4,
2021-09-01T18:53:11Z,-59.13946667,47.57453333,3.0,,50.1,
2021-09-01T18:54:18Z,-59.13946667,47.57453333,2.8,,53.4,
2021-09-01T18:55:25Z,-59.13946667,47.57453333,2.7,,47.3,
2021-09-01T18:56:31Z,-59.13946667,47.57453333,2.3,,32.4,
2021-09-01T18:57:38Z,-59.13946667,47.57453333,2.5,,44.1,
2021-09-01T18:58:45Z,-59.13946667,47.57453333,2.9,,29.2,
2021-09-01T18:59:52Z,-59.13946667,47.57453333,2.4,,28.3,
2021-09-01T19:00:59Z,-59.13946667,47.57453333,2.3,,37.3,
2021-09-01T19:02:05Z,-59.13946667,47.57453333,2.8,,24.4,
2021-09-01T19:03:12Z,-59.13946667,47.57453333,1.4,,35.4,
2021-09-01T19:04:19Z,-59.13946667,47.57453333,2.0,,34.7,
2021-09-01T19:05:26Z,-59.13946667,47.57453333,2.0,,47.8,
2021-09-01T19:06:33Z,-59.13946667,47.57453333,2.6,,42.7,
2021-09-01T19:07:39Z,-59.13946667,47.57453333,2.5,,51.1,
2021-09-01T19:08:46Z,-59.13946667,47.57453333,3.2,,42.6,
2021-09-01T19:09:53Z,-59.13946667,47.57453333,1.8,,46.9,
2021-09-01T19:11:00Z,-59.13946667,47.57453333,1.8,,36.8,
2021-09-01T19:12:07Z,-59.13946667,47.57453333,1.8,,33.1,
2021-09-01T19:13:14Z,-59.13946667,47.57453333,2.3,,45.8,
2021-09-01T19:14:21Z,-59.13946667,47.57453333,2.5,,27.6,
2021-09-01T19:15:27Z,-59.13946667,47.57453333,2.3,,32.2,
2021-09-01T19:16:34Z,-59.13946667,47.57453333,2.3,,33.1,
2021-09-01T19:17:41Z,-59.13946667,47.57453333,2.4,,27.0,
2021-09-01T19:18:48Z,-59.13946667,47.57453333,2.6,,32.4,
2021-09-01T19:19:55Z,-59.13946667,47.57453333,2.7,,28.5,
2021-09-01T19:21:01Z,-59.13946667,47.57453333,2.6,,25.9,
2021-09-01T19:22:08Z,-59.13946667,47.57453333,1.8,,27.4,
2021-09-01T19:23:15Z,-59.13946667,47.57453333,1.6,,40.2,
2021-09-01T19:24:23Z,-59.13946667,47.57453333,2.2,,30.0,
2021-09-01T19:25:30Z,-59.13946667,47.57453333,2.4,,31.3,
2021-09-01T19:26:36Z,-59.13946667,47.57453333,2.1,,29.1,
2021-09-01T19:27:43Z,-59.13946667,47.57453333,2.2,,28.2,
2021-09-01T19:28:50Z,-59.13946667,47.57453333,2.6,,36.2,
2021-09-01T19:29:57Z,-59.13946667,47.57453333,2.5,,36.4,
2021-09-01T19:31:04Z,-59.13946667,47.57453333,2.2,,31.7,
2021-09-01T19:32:11Z,-59.13946667,47.57453333,2.1,,21.2,
2021-09-01T19:33:17Z,-59.13946667,47.57453333,2.1,,22.5,
2021-09-01T19:34:24Z,-59.13946667,47.57453333,2.0,,22.5,
2021-09-01T19:35:31Z,-59.13946667,47.57453333,1.7,,29.2,
2021-09-01T19:36:38Z,-59.13946667,47.57453333,1.4,,37.9,
2021-09-01T19:37:45Z,-59.13946667,47.57453333,1.3,,25.6,
2021-09-01T19:38:52Z,-59.13946667,47.57453333,1.9,,38.7,
2021-09-01T19:39:58Z,-59.13946667,47.57453333,1.0,,353.2,
2021-09-01T19:41:05Z,-59.13946667,47.57453333,1.1,,12.1,
2021-09-01T19:42:12Z,-59.13946667,47.57453333,0.9,,67.6,
2021-09-01T19:43:19Z,-59.13946667,47.57453333,1.2,,38.2,
2021-09-01T19:44:26Z,-59.13946667,47.57453333,1.6,,4.2,
2021-09-01T19:45:33Z,-59.13946667,47.57453333,1.8,,4.1,
2021-09-01T19:46:39Z,-59.13946667,47.57453333,1.4,,359.2,
2021-09-01T19:47:46Z,-59.13946667,47.57453333,1.2,,11.8,
2021-09-01T19:48:53Z,-59.13946667,47.57453333,1.0,,25.8,
2021-09-01T19:50:00Z,-59.13946667,47.57453333,0.9,,15.1,
2021-09-01T19:51:07Z,-59.13946667,47.57453333,1.1,,41.6,
2021-09-01T19:52:13Z,-59.13946667,47.57453333,0.8,,43.9,
2021-09-01T19:53:21Z,-59.13946667,47.57453333,1.4,,34.7,
2021-09-01T19:54:28Z,-59.13946667,47.57453333,1.1,,17.4,
2021-09-01T19:55:35Z,-59.13946667,47.57453333,1.6,,12.5,
2021-09-01T19:56:41Z,-59.13946667,47.57453333,1.7,,4.8,
2021-09-01T19:57:48Z,-59.13946667,47.57453333,2.0,,10.3,
2021-09-01T19:58:55Z,-59.13946667,47.57453333,1.7,,14.7,
2021-09-01T20:00:02Z,-59.13946667,47.57453333,1.9,,22.0,
2021-09-01T20:01:09Z,-59.13946667,47.57453333,1.5,,26.9,
2021-09-01T20:02:15Z,-59.13946667,47.57453333,1.2,,24.6,
2021-09-01T20:03:22Z,-59.13946667,47.57453333,1.5,,18.1,
2021-09-01T20:04:29Z,-59.13946667,47.57453333,1.1,,14.2,
2021-09-01T20:05:36Z,-59.13946667,47.57453333,0.9,,40.7,
2021-09-01T20:06:43Z,-59.13946667,47.57453333,1.4,,9.9,
2021-09-01T20:07:50Z,-59.13946667,47.57453333,1.4,,26.2,
2021-09-01T20:08:57Z,-59.13946667,47.57453333,1.6,,15.4,
2021-09-01T20:10:03Z,-59.13946667,47.57453333,1.6,,18.4,
2021-09-01T20:11:11Z,-59.13946667,47.57453333,1.5,,27.8,
2021-09-01T20:12:18Z,-59.13946667,47.57453333,1.4,,20.2,
2021-09-01T20:13:25Z,-59.13946667,47.57453333,1.2,,29.5,
2021-09-01T20:14:31Z,-59.13946667,47.57453333,1.1,,9.5,
2021-09-01T20:15:38Z,-59.13946667,47.57453333,1.4,,18.2,
2021-09-01T20:16:45Z,-59.13946667,47.57453333,1.4,,17.2,
2021-09-01T20:17:52Z,-59.13946667,47.57453333,1.3,,356.5,
2021-09-01T20:18:59Z,-59.13946667,47.57453333,1.4,,347.4,
2021-09-01T20:20:05Z,-59.13946667,47.57453333,1.4,,1.1,
2021-09-01T20:21:12Z,-59.13946667,47.57453333,1.3,,326.6,
2021-09-01T20:22:19Z,-59.13946667,47.57453333,1.1,,8.5,
2021-09-01T20:23:26Z,-59.13946667,47.57453333,1.5,,9.2,
2021-09-01T20:24:33Z,-59.13946667,47.57453333,1.3,,359.3,
2021-09-01T20:25:39Z,-59.13946667,47.57453333,1.4,,8.8,
2021-09-01T20:26:46Z,-59.13946667,47.57453333,2.5,,34.6,
2021-09-01T20:27:53Z,-59.13946667,47.57453333,2.2,,34.3,
2021-09-01T20:29:00Z,-59.13946667,47.57453333,2.0,,37.3,
2021-09-01T20:30:07Z,-59.13946667,47.57453333,2.0,,29.4,
2021-09-01T20:31:14Z,-59.13946667,47.57453333,2.0,,26.8,
2021-09-01T20:32:20Z,-59.13946667,47.57453333,2.1,,22.2,
2021-09-01T20:33:27Z,-59.13946667,47.57453333,2.2,,34.4,
2021-09-01T20:34:34Z,-59.13946667,47.57453333,1.8,,39.6,
2021-09-01T20:35:41Z,-59.13946667,47.57453333,1.6,,50.3,
