timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-24T12:12:55Z,-59.13946667,47.57453333,1.8,,8.6,
2021-03-24T12:13:55Z,-59.13946667,47.57453333,1.6,,10.5,
2021-03-24T12:14:55Z,-59.13946667,47.57453333,1.5,,11.7,
2021-03-24T12:15:55Z,-59.13946667,47.57453333,1.2,,7.0,
2021-03-24T12:16:55Z,-59.13946667,47.57453333,1.4,,346.7,
2021-03-24T12:17:55Z,-59.13946667,47.57453333,1.3,,344.4,
2021-03-24T12:18:55Z,-59.13946667,47.57453333,1.3,,355.0,
2021-03-24T12:19:55Z,-59.13946667,47.57453333,1.6,,13.3,
2021-03-24T12:20:55Z,-59.13946667,47.57453333,1.4,,9.8,
2021-03-24T12:21:55Z,-59.13946667,47.57453333,1.5,,15.5,
2021-03-24T12:22:55Z,-59.13946667,47.57453333,1.7,,19.4,
2021-03-24T12:23:55Z,-59.13946667,47.57453333,1.7,,20.4,
2021-03-24T12:24:55Z,-59.13946667,47.57453333,1.4,,19.0,
2021-03-24T12:25:55Z,-59.13946667,47.57453333,1.4,,4.3,
2021-03-24T12:26:55Z,-59.13946667,47.57453333,1.1,,17.0,
2021-03-24T12:27:55Z,-59.13946667,47.57453333,1.6,,40.0,
2021-03-24T12:28:55Z,-59.13946667,47.57453333,1.4,,44.6,
2021-03-24T12:29:55Z,-59.13946667,47.57453333,1.5,,42.7,
2021-03-24T12:30:55Z,-59.13946667,47.57453333,1.4,,29.6,
2021-03-24T12:31:55Z,-59.13946667,47.57453333,0.9,,38.9,
2021-03-24T12:32:55Z,-59.13946667,47.57453333,1.4,,24.0,
2021-03-24T12:33:55Z,-59.13946667,47.57453333,1.4,,25.2,
2021-03-24T12:34:55Z,-59.13946667,47.57453333,1.6,,30.0,
2021-03-24T12:35:55Z,-59.13946667,47.57453333,1.6,,44.2,
2021-03-24T12:36:55Z,-59.13946667,47.57453333,1.3,,19.9,
2021-03-24T12:37:55Z,-59.13946667,47.57453333,1.2,,10.9,
2021-03-24T12:38:55Z,-59.13946667,47.57453333,1.1,,15.2,
2021-03-24T12:39:55Z,-59.13946667,47.57453333,1.2,,4.2,
2021-03-24T12:40:55Z,-59.13946667,47.57453333,1.0,,11.1,
2021-03-24T12:41:55Z,-59.13946667,47.57453333,1.0,,13.5,
2021-03-24T12:42:55Z,-59.13946667,47.57453333,1.0,,10.6,
2021-03-24T12:43:55Z,-59.13946667,47.57453333,0.8,,8.2,
2021-03-24T12:44:55Z,-59.13946667,47.57453333,1.1,,350.7,
2021-03-24T12:45:55Z,-59.13946667,47.57453333,1.2,,346.9,
2021-03-24T12:46:56Z,-59.13946667,47.57453333,1.3,,349.4,
2021-03-24T12:47:55Z,-59.13946667,47.57453333,0.8,,353.1,
2021-03-24T12:48:55Z,-59.13946667,47.57453333,1.2,,355.3,
2021-03-24T12:49:55Z,-59.13946667,47.57453333,0.9,,18.8,
2021-03-24T12:50:55Z,-59.13946667,47.57453333,1.0,,22.5,
2021-03-24T12:51:55Z,-59.13946667,47.57453333,1.0,,44.5,
2021-03-24T12:52:55Z,-59.13946667,47.57453333,0.9,,24.1,
2021-03-24T12:53:55Z,-59.13946667,47.57453333,1.2,,22.7,
2021-03-24T12:54:55Z,-59.13946667,47.57453333,0.9,,18.4,
2021-03-24T12:55:55Z,-59.13946667,47.57453333,0.6,,7.8,
2021-03-24T12:56:55Z,-59.13946667,47.57453333,0.9,,357.7,
2021-03-24T12:57:55Z,-59.13946667,47.57453333,0.7,,19.1,
2021-03-24T12:58:55Z,-59.13946667,47.57453333,0.5,,18.4,
2021-03-24T12:59:55Z,-59.13946667,47.57453333,0.6,,11.3,
2021-03-24T13:00:55Z,-59.13946667,47.57453333,0.6,,19.5,
2021-03-24T13:01:55Z,-59.13946667,47.57453333,0.7,,14.2,
2021-03-24T13:02:55Z,-59.13946667,47.57453333,0.8,,16.5,
2021-03-24T13:03:55Z,-59.13946667,47.57453333,1.1,,11.3,
2021-03-24T13:04:55Z,-59.13946667,47.57453333,1.2,,10.5,
2021-03-24T13:05:55Z,-59.13946667,47.57453333,1.0,,13.4,
2021-03-24T13:06:55Z,-59.13946667,47.57453333,1.0,,10.5,
2021-03-24T13:07:55Z,-59.13946667,47.57453333,1.1,,20.5,
2021-03-24T13:08:55Z,-59.13946667,47.57453333,0.9,,16.7,
2021-03-24T13:09:55Z,-59.13946667,47.57453333,0.8,,9.0,
2021-03-24T13:10:55Z,-59.13946667,47.57453333,0.8,,19.9,
2021-03-24T13:11:55Z,-59.13946667,47.57453333,0.9,,18.2,
2021-03-24T13:12:55Z,-59.13946667,47.57453333,1.1,,11.9,
2021-03-24T13:13:55Z,-59.13946667,47.57453333,0.8,,10.2,
2021-03-24T13:14:55Z,-59.13946667,47.57453333,0.7,,16.1,
2021-03-24T13:15:55Z,-59.13946667,47.57453333,0.8,,19.8,
2021-03-24T13:16:55Z,-59.13946667,47.57453333,0.8,,25.0,
2021-03-24T13:17:55Z,-59.13946667,47.57453333,0.8,,25.1,
2021-03-24T13:18:55Z,-59.13946667,47.57453333,0.9,,24.5,
2021-03-24T13:19:55Z,-59.13946667,47.57453333,0.9,,20.3,
2021-03-24T13:20:55Z,-59.13946667,47.57453333,0.9,,35.6,
2021-03-24T13:21:55Z,-59.13946667,47.57453333,0.8,,5.7,
2021-03-24T13:22:55Z,-59.13946667,47.57453333,1.0,,26.7,
2021-03-24T13:23:55Z,-59.13946667,47.57453333,1.0,,12.9,
2021-03-24T13:24:55Z,-59.13946667,47.57453333,1.1,,12.3,
2021-03-24T13:25:55Z,-59.13946667,47.57453333,1.2,,16.7,
2021-03-24T13:26:55Z,-59.13946667,47.57453333,1.3,,40.6,
2021-03-24T13:27:55Z,-59.13946667,47.57453333,1.1,,36.8,
2021-03-24T13:28:55Z,-59.13946667,47.57453333,1.2,,26.8,
2021-03-24T13:29:55Z,-59.13946667,47.57453333,1.1,,37.4,
2021-03-24T13:30:55Z,-59.13946667,47.57453333,1.2,,41.6,
2021-03-24T13:31:55Z,-59.13946667,47.57453333,1.6,,33.0,
2021-03-24T13:32:55Z,-59.13946667,47.57453333,1.2,,26.2,
2021-03-24T13:33:55Z,-59.13946667,47.57453333,1.1,,36.3,
2021-03-24T13:34:55Z,-59.13946667,47.57453333,1.2,,25.3,
2021-03-24T13:35:55Z,-59.13946667,47.57453333,1.2,,51.9,
2021-03-24T13:36:55Z,-59.13946667,47.57453333,1.4,,38.5,
2021-03-24T13:37:55Z,-59.13946667,47.57453333,1.4,,53.1,
2021-03-24T13:38:55Z,-59.13946667,47.57453333,2.0,,50.4,
2021-03-24T13:39:55Z,-59.13946667,47.57453333,1.9,,40.6,
2021-03-24T13:40:55Z,-59.13946667,47.57453333,1.9,,50.2,
2021-03-24T13:41:55Z,-59.13946667,47.57453333,1.9,,40.5,
2021-03-24T13:42:55Z,-59.13946667,47.57453333,1.6,,51.6,
2021-03-24T13:43:55Z,-59.13946667,47.57453333,1.8,,53.8,
2021-03-24T13:44:55Z,-59.13946667,47.57453333,1.7,,44.1,
2021-03-24T13:45:56Z,-59.13946667,47.57453333,2.0,,48.4,
2021-03-24T13:46:55Z,-59.13946667,47.57453333,1.9,,51.2,
2021-03-24T13:47:55Z,-59.13946667,47.57453333,1.9,,50.5,
2021-03-24T13:48:55Z,-59.13946667,47.57453333,2.3,,47.7,
2021-03-24T13:49:55Z,-59.13946667,47.57453333,2.0,,51.0,
2021-03-24T13:50:55Z,-59.13946667,47.57453333,1.8,,53.0,
2021-03-24T13:51:55Z,-59.13946667,47.57453333,2.0,,52.8,
2021-03-24T13:52:55Z,-59.13946667,47.57453333,1.7,,43.7,
2021-03-24T13:53:55Z,-59.13946667,47.57453333,1.7,,39.2,
2021-03-24T13:54:55Z,-59.13946667,47.57453333,1.6,,43.3,
2021-03-24T13:55:55Z,-59.13946667,47.57453333,1.8,,38.4,
2021-03-24T13:56:55Z,-59.13946667,47.57453333,1.9,,31.4,
2021-03-24T13:57:55Z,-59.13946667,47.57453333,1.4,,53.5,
2021-03-24T13:58:55Z,-59.13946667,47.57453333,0.7,,63.8,
2021-03-24T13:59:55Z,-59.13946667,47.57453333,1.6,,55.5,
2021-03-24T14:00:55Z,-59.13946667,47.57453333,1.3,,47.7,
2021-03-24T14:01:55Z,-59.13946667,47.57453333,2.2,,21.2,
2021-03-24T14:02:55Z,-59.13946667,47.57453333,1.8,,33.3,
2021-03-24T14:03:55Z,-59.13946667,47.57453333,2.2,,34.0,
2021-03-24T14:04:55Z,-59.13946667,47.57453333,1.9,,39.8,
2021-03-24T14:05:55Z,-59.13946667,47.57453333,2.0,,42.9,
2021-03-24T14:06:55Z,-59.13946667,47.57453333,2.2,,33.2,
2021-03-24T14:07:55Z,-59.13946667,47.57453333,2.6,,31.3,
2021-03-24T14:08:55Z,-59.13946667,47.57453333,2.5,,33.8,
2021-03-24T14:09:55Z,-59.13946667,47.57453333,2.1,,28.3,
2021-03-24T14:10:55Z,-59.13946667,47.57453333,1.4,,27.0,
2021-03-24T14:11:55Z,-59.13946667,47.57453333,2.0,,30.6,
2021-03-24T14:12:55Z,-59.13946667,47.57453333,2.3,,25.0,
2021-03-24T14:13:55Z,-59.13946667,47.57453333,1.9,,26.4,
2021-03-24T14:14:55Z,-59.13946667,47.57453333,1.9,,35.6,
2021-03-24T14:15:55Z,-59.13946667,47.57453333,1.9,,32.0,
2021-03-24T14:16:55Z,-59.13946667,47.57453333,1.9,,31.9,
2021-03-24T14:17:56Z,-59.13946667,47.57453333,1.8,,28.0,
2021-03-24T14:18:55Z,-59.13946667,47.57453333,1.7,,39.9,
2021-03-24T14:19:55Z,-59.13946667,47.57453333,1.7,,42.4,
2021-03-24T14:20:55Z,-59.13946667,47.57453333,2.0,,35.4,
2021-03-24T14:21:55Z,-59.13946667,47.57453333,2.4,,38.1,
2021-03-24T14:22:55Z,-59.13946667,47.57453333,2.4,,29.6,
2021-03-24T14:23:55Z,-59.13946667,47.57453333,2.2,,30.6,
2021-03-24T14:24:55Z,-59.13946667,47.57453333,2.2,,30.6,
2021-03-24T14:25:55Z,-59.13946667,47.57453333,1.7,,34.2,
2021-03-24T14:26:55Z,-59.13946667,47.57453333,2.5,,29.7,
2021-03-24T14:27:55Z,-59.13946667,47.57453333,2.1,,33.5,
2021-03-24T14:28:55Z,-59.13946667,47.57453333,1.9,,38.0,
2021-03-24T14:29:55Z,-59.13946667,47.57453333,2.1,,50.3,
2021-03-24T14:30:55Z,-59.13946667,47.57453333,1.5,,50.4,
2021-03-24T14:31:55Z,-59.13946667,47.57453333,1.3,,46.3,
2021-03-24T14:32:55Z,-59.13946667,47.57453333,1.4,,36.2,
2021-03-24T14:33:55Z,-59.13946667,47.57453333,1.8,,35.3,
2021-03-24T14:34:55Z,-59.13946667,47.57453333,2.0,,25.9,
2021-03-24T14:35:55Z,-59.13946667,47.57453333,2.6,,30.6,
2021-03-24T14:36:55Z,-59.13946667,47.57453333,2.5,,33.0,
2021-03-24T14:37:55Z,-59.13946667,47.57453333,2.1,,51.7,
2021-03-24T14:38:55Z,-59.13946667,47.57453333,2.3,,37.1,1.8
2021-03-24T14:39:55Z,-59.13946667,47.57453333,2.5,,32.4,
2021-03-24T14:40:55Z,-59.13946667,47.57453333,2.4,,38.5,
2021-03-24T14:41:55Z,-59.13946667,47.57453333,2.3,,24.0,
2021-03-24T14:42:55Z,-59.13946667,47.57453333,2.6,,30.7,
2021-03-24T14:43:55Z,-59.13946667,47.57453333,1.9,,38.1,
2021-03-24T14:44:55Z,-59.13946667,47.57453333,2.4,,27.5,
2021-03-24T14:45:55Z,-59.13946667,47.57453333,2.3,,34.1,
2021-03-24T14:46:55Z,-59.13946667,47.57453333,1.9,,39.6,
2021-03-24T14:47:55Z,-59.13946667,47.57453333,1.4,,36.9,
2021-03-24T14:48:55Z,-59.13946667,47.57453333,1.5,,23.8,
2021-03-24T14:49:55Z,-59.13946667,47.57453333,1.7,,23.0,
2021-03-24T14:50:55Z,-59.13946667,47.57453333,2.4,,33.8,
2021-03-24T14:51:55Z,-59.13946667,47.57453333,2.1,,35.8,
2021-03-24T14:52:57Z,-59.13946667,47.57453333,2.1,,33.3,
2021-03-24T14:53:55Z,-59.13946667,47.57453333,2.3,,26.7,
2021-03-24T14:54:55Z,-59.13946667,47.57453333,2.1,,37.4,
2021-03-24T14:55:55Z,-59.13946667,47.57453333,2.2,,28.6,
2021-03-24T14:56:55Z,-59.13946667,47.57453333,,,26.3,
2021-03-24T14:57:55Z,-59.13946667,47.57453333,1.8,,24.1,
2021-03-24T14:58:55Z,-59.13946667,47.57453333,1.9,,42.4,
2021-03-24T14:59:55Z,-59.13946667,47.57453333,2.2,,43.2,
2021-03-24T15:00:55Z,-59.13946667,47.57453333,1.7,,37.3,
2021-03-24T15:01:55Z,-59.13946667,47.57453333,1.3,,36.1,
2021-03-24T15:02:55Z,-59.13946667,47.57453333,1.9,,31.5,
2021-03-24T15:03:55Z,-59.13946667,47.57453333,1.6,,36.5,
2021-03-24T15:04:55Z,-59.13946667,47.57453333,1.7,,37.0,
2021-03-24T15:05:55Z,-59.13946667,47.57453333,1.4,,31.6,
2021-03-24T15:06:55Z,-59.13946667,47.57453333,1.5,,31.2,
2021-03-24T15:07:55Z,-59.13946667,47.57453333,1.4,,40.0,
2021-03-24T15:08:55Z,-59.13946667,47.57453333,0.9,,30.9,
2021-03-24T15:09:55Z,-59.13946667,47.57453333,1.0,,14.9,
2021-03-24T15:10:55Z,-59.13946667,47.57453333,1.0,,25.7,
2021-03-24T15:11:55Z,-59.13946667,47.57453333,1.0,,41.4,
2021-03-24T15:12:55Z,-59.13946667,47.57453333,0.9,,47.8,
2021-03-24T15:13:55Z,-59.13946667,47.57453333,1.1,,30.5,
2021-03-24T15:14:55Z,-59.13946667,47.57453333,1.3,,30.4,
2021-03-24T15:15:55Z,-59.13946667,47.57453333,1.2,,32.9,
2021-03-24T15:16:55Z,-59.13946667,47.57453333,1.5,,25.8,
2021-03-24T15:17:55Z,-59.13946667,47.57453333,1.1,,36.8,
2021-03-24T15:18:55Z,-59.13946667,47.57453333,0.6,,26.8,
2021-03-24T15:19:55Z,-59.13946667,47.57453333,1.4,,16.8,
2021-03-24T15:20:55Z,-59.13946667,47.57453333,1.2,,7.0,
2021-03-24T15:21:55Z,-59.13946667,47.57453333,0.8,,356.7,
2021-03-24T15:22:55Z,-59.13946667,47.57453333,0.7,,359.4,
2021-03-24T15:23:55Z,-59.13946667,47.57453333,1.6,,34.1,
2021-03-24T15:24:55Z,-59.13946667,47.57453333,0.3,,59.6,
2021-03-24T15:25:55Z,-59.13946667,47.57453333,1.1,,348.3,
2021-03-24T15:26:55Z,-59.13946667,47.57453333,1.4,,345.6,
2021-03-24T15:27:55Z,-59.13946667,47.57453333,1.4,,9.0,
2021-03-24T15:28:55Z,-59.13946667,47.57453333,1.8,,270.3,
2021-03-24T15:29:55Z,-59.13946667,47.57453333,0.8,,242.7,
2021-03-24T15:30:57Z,-59.13946667,47.57453333,1.6,,184.3,
2021-03-24T15:31:55Z,-59.13946667,47.57453333,1.6,,225.2,
2021-03-24T15:32:55Z,-59.13946667,47.57453333,0.6,,274.3,
2021-03-24T15:33:55Z,-59.13946667,47.57453333,0.9,,333.6,
2021-03-24T15:34:55Z,-59.13946667,47.57453333,1.0,,352.5,
2021-03-24T15:35:55Z,-59.13946667,47.57453333,1.5,,229.7,
2021-03-24T15:36:55Z,-59.13946667,47.57453333,1.1,,183.4,
2021-03-24T15:37:55Z,-59.13946667,47.57453333,2.9,,221.4,
2021-03-24T15:38:55Z,-59.13946667,47.57453333,0.9,,189.2,
2021-03-24T15:39:55Z,-59.13946667,47.57453333,1.0,,76.0,
2021-03-24T15:40:55Z,-59.13946667,47.57453333,1.4,,164.4,
2021-03-24T15:41:55Z,-59.13946667,47.57453333,1.1,,125.0,
2021-03-24T15:42:55Z,-59.13946667,47.57453333,0.8,,130.4,
2021-03-24T15:43:55Z,-59.13946667,47.57453333,1.0,,159.5,
2021-03-24T15:44:55Z,-59.13946667,47.57453333,1.0,,190.5,
2021-03-24T15:45:55Z,-59.13946667,47.57453333,1.1,,354.7,
2021-03-24T15:46:55Z,-59.13946667,47.57453333,1.0,,31.1,
2021-03-24T15:47:55Z,-59.13946667,47.57453333,2.2,,36.7,
2021-03-24T15:48:55Z,-59.13946667,47.57453333,1.7,,34.5,
2021-03-24T15:49:55Z,-59.13946667,47.57453333,1.6,,34.5,
2021-03-24T15:50:55Z,-59.13946667,47.57453333,2.2,,42.3,
2021-03-24T15:51:55Z,-59.13946667,47.57453333,2.2,,39.7,
2021-03-24T15:52:55Z,-59.13946667,47.57453333,2.2,,43.9,
2021-03-24T15:53:55Z,-59.13946667,47.57453333,0.8,,27.2,
2021-03-24T15:54:55Z,-59.13946667,47.57453333,1.1,,25.0,
2021-03-24T15:55:55Z,-59.13946667,47.57453333,2.1,,36.5,
2021-03-24T15:56:55Z,-59.13946667,47.57453333,0.7,,38.7,
2021-03-24T15:57:55Z,-59.13946667,47.57453333,0.7,,39.2,
2021-03-24T15:58:55Z,-59.13946667,47.57453333,0.5,,92.1,
2021-03-24T15:59:55Z,-59.13946667,47.57453333,0.8,,150.4,
2021-03-24T16:00:55Z,-59.13946667,47.57453333,0.5,,218.5,
2021-03-24T16:01:55Z,-59.13946667,47.57453333,0.9,,143.4,
2021-03-24T16:02:55Z,-59.13946667,47.57453333,0.5,,151.4,
2021-03-24T16:03:56Z,-59.13946667,47.57453333,0.6,,101.8,
2021-03-24T16:04:55Z,-59.13946667,47.57453333,0.4,,198.8,
2021-03-24T16:05:58Z,-59.13946667,47.57453333,0.4,,212.7,
2021-03-24T16:06:55Z,-59.13946667,47.57453333,1.8,,22.4,
2021-03-24T16:07:55Z,-59.13946667,47.57453333,1.4,,37.6,
2021-03-24T16:08:55Z,-59.13946667,47.57453333,1.5,,19.1,
2021-03-24T16:09:55Z,-59.13946667,47.57453333,1.0,,5.2,
2021-03-24T16:10:55Z,-59.13946667,47.57453333,1.5,,9.7,
2021-03-24T16:11:55Z,-59.13946667,47.57453333,1.5,,14.8,
2021-03-24T16:12:55Z,-59.13946667,47.57453333,2.4,,25.9,
2021-03-24T16:13:55Z,-59.13946667,47.57453333,2.0,,36.7,
2021-03-24T16:14:55Z,-59.13946667,47.57453333,1.1,,25.3,
2021-03-24T16:15:55Z,-59.13946667,47.57453333,1.6,,36.1,
2021-03-24T16:16:55Z,-59.13946667,47.57453333,2.5,,36.1,
2021-03-24T16:17:55Z,-59.13946667,47.57453333,2.8,,36.2,
2021-03-24T16:18:55Z,-59.13946667,47.57453333,2.8,,42.2,
2021-03-24T16:19:55Z,-59.13946667,47.57453333,2.2,,45.3,
2021-03-24T16:20:55Z,-59.13946667,47.57453333,2.4,,49.4,
2021-03-24T16:21:55Z,-59.13946667,47.57453333,1.8,,39.5,
2021-03-24T16:22:55Z,-59.13946667,47.57453333,1.4,,24.5,
2021-03-24T16:23:55Z,-59.13946667,47.57453333,1.8,,17.3,
2021-03-24T16:24:56Z,-59.13946667,47.57453333,2.1,,26.6,
2021-03-24T16:25:55Z,-59.13946667,47.57453333,1.9,,24.2,
2021-03-24T16:26:55Z,-59.13946667,47.57453333,1.7,,35.9,
2021-03-24T16:27:55Z,-59.13946667,47.57453333,2.4,,30.7,
2021-03-24T16:28:55Z,-59.13946667,47.57453333,2.7,,28.5,
2021-03-24T16:29:55Z,-59.13946667,47.57453333,3.0,,32.7,
2021-03-24T16:30:55Z,-59.13946667,47.57453333,2.9,,36.6,
2021-03-24T16:31:55Z,-59.13946667,47.57453333,2.9,,38.8,
2021-03-24T16:32:56Z,-59.13946667,47.57453333,2.5,,38.1,
2021-03-24T16:33:55Z,-59.13946667,47.57453333,2.6,,36.3,
2021-03-24T16:34:55Z,-59.13946667,47.57453333,2.3,,36.2,
2021-03-24T16:35:55Z,-59.13946667,47.57453333,2.3,,40.7,
2021-03-24T16:36:55Z,-59.13946667,47.57453333,2.2,,44.1,
2021-03-24T16:37:55Z,-59.13946667,47.57453333,2.5,,48.9,
2021-03-24T16:38:55Z,-59.13946667,47.57453333,2.3,,41.0,
2021-03-24T16:39:55Z,-59.13946667,47.57453333,2.5,,34.5,
2021-03-24T16:40:55Z,-59.13946667,47.57453333,2.3,,38.9,
2021-03-24T16:41:55Z,-59.13946667,47.57453333,2.9,,32.2,
2021-03-24T16:42:55Z,-59.13946667,47.57453333,3.0,,29.5,
2021-03-24T16:43:55Z,-59.13946667,47.57453333,3.1,,28.2,
2021-03-24T16:44:55Z,-59.13946667,47.57453333,3.0,,25.5,
2021-03-24T16:45:55Z,-59.13946667,47.57453333,3.1,,27.6,
2021-03-24T16:46:55Z,-59.13946667,47.57453333,3.2,,32.5,
2021-03-24T16:47:55Z,-59.13946667,47.57453333,2.9,,25.3,
2021-03-24T16:48:56Z,-59.13946667,47.57453333,3.1,,29.6,
2021-03-24T16:49:55Z,-59.13946667,47.57453333,2.8,,34.1,
2021-03-24T16:50:55Z,-59.13946667,47.57453333,2.7,,33.9,
2021-03-24T16:51:55Z,-59.13946667,47.57453333,2.8,,28.0,
2021-03-24T16:52:55Z,-59.13946667,47.57453333,2.7,,33.1,
2021-03-24T16:53:55Z,-59.13946667,47.57453333,2.9,,28.4,
2021-03-24T16:54:55Z,-59.13946667,47.57453333,2.6,,25.6,
2021-03-24T16:55:55Z,-59.13946667,47.57453333,2.9,,33.2,
2021-03-24T16:56:55Z,-59.13946667,47.57453333,2.9,,42.8,
2021-03-24T16:57:55Z,-59.13946667,47.57453333,2.9,,27.0,
2021-03-24T16:58:55Z,-59.13946667,47.57453333,2.3,,47.3,
2021-03-24T16:59:55Z,-59.13946667,47.57453333,2.3,,26.0,
2021-03-24T17:00:55Z,-59.13946667,47.57453333,2.3,,18.4,
2021-03-24T17:01:55Z,-59.13946667,47.57453333,2.2,,41.6,
2021-03-24T17:02:55Z,-59.13946667,47.57453333,2.4,,35.4,
2021-03-24T17:03:55Z,-59.13946667,47.57453333,1.3,,37.8,
2021-03-24T17:04:55Z,-59.13946667,47.57453333,1.1,,36.0,
2021-03-24T17:05:55Z,-59.13946667,47.57453333,1.6,,25.8,
2021-03-24T17:06:55Z,-59.13946667,47.57453333,1.5,,27.2,
2021-03-24T17:07:55Z,-59.13946667,47.57453333,2.2,,25.4,
2021-03-24T17:08:55Z,-59.13946667,47.57453333,1.8,,62.7,
2021-03-24T17:09:55Z,-59.13946667,47.57453333,1.9,,34.2,
2021-03-24T17:10:55Z,-59.13946667,47.57453333,1.1,,59.0,
2021-03-24T17:11:57Z,-59.13946667,47.57453333,1.9,,28.4,
2021-03-24T17:12:55Z,-59.13946667,47.57453333,1.7,,59.3,
2021-03-24T17:13:56Z,-59.13946667,47.57453333,0.9,,51.7,
2021-03-24T17:14:55Z,-59.13946667,47.57453333,1.5,,52.6,
2021-03-24T17:15:57Z,-59.13946667,47.57453333,1.4,,52.9,
2021-03-24T17:16:55Z,-59.13946667,47.57453333,0.8,,47.3,2.0
2021-03-24T17:17:55Z,-59.13946667,47.57453333,1.5,,34.3,2.4
2021-03-24T17:18:55Z,-59.13946667,47.57453333,1.7,,37.5,
2021-03-24T17:19:55Z,-59.13946667,47.57453333,2.5,,27.5,
2021-03-24T17:20:55Z,-59.13946667,47.57453333,2.5,,27.2,
2021-03-24T17:21:55Z,-59.13946667,47.57453333,2.6,,25.8,
2021-03-24T17:22:56Z,-59.13946667,47.57453333,2.5,,20.9,
2021-03-24T17:23:56Z,-59.13946667,47.57453333,2.9,,28.0,
2021-03-24T17:24:55Z,-59.13946667,47.57453333,2.5,,23.7,
2021-03-24T17:25:55Z,-59.13946667,47.57453333,2.6,,36.5,
2021-03-24T17:26:55Z,-59.13946667,47.57453333,2.7,,42.0,
2021-03-24T17:27:56Z,-59.13946667,47.57453333,2.4,,43.6,
2021-03-24T17:28:55Z,-59.13946667,47.57453333,1.9,,39.3,
2021-03-24T17:29:55Z,-59.13946667,47.57453333,2.7,,23.6,
2021-03-24T17:30:55Z,-59.13946667,47.57453333,2.2,,23.5,
2021-03-24T17:31:55Z,-59.13946667,47.57453333,2.3,,24.9,
2021-03-24T17:32:55Z,-59.13946667,47.57453333,2.1,,19.9,
2021-03-24T17:33:55Z,-59.13946667,47.57453333,2.1,,33.7,
2021-03-24T17:34:56Z,-59.13946667,47.57453333,1.9,,21.9,
2021-03-24T17:35:55Z,-59.13946667,47.57453333,2.0,,42.9,
2021-03-24T17:36:55Z,-59.13946667,47.57453333,2.5,,33.7,
2021-03-24T17:37:55Z,-59.13946667,47.57453333,1.9,,35.2,
2021-03-24T17:38:57Z,-59.13946667,47.57453333,1.8,,30.3,
2021-03-24T17:39:55Z,-59.13946667,47.57453333,2.2,,33.0,
2021-03-24T17:40:55Z,-59.13946667,47.57453333,2.0,,40.0,
2021-03-24T17:41:55Z,-59.13946667,47.57453333,2.5,,27.4,
2021-03-24T17:42:55Z,-59.13946667,47.57453333,2.1,,24.6,
2021-03-24T17:43:55Z,-59.13946667,47.57453333,2.2,,28.3,
2021-03-24T17:44:55Z,-59.13946667,47.57453333,2.0,,26.6,
2021-03-24T17:45:55Z,-59.13946667,47.57453333,2.1,,30.1,
2021-03-24T17:46:57Z,-59.13946667,47.57453333,2.6,,31.4,
2021-03-24T17:47:57Z,-59.13946667,47.57453333,2.0,,28.4,
2021-03-24T17:48:56Z,-59.13946667,47.57453333,2.6,,30.7,
2021-03-24T17:49:55Z,-59.13946667,47.57453333,2.0,,35.3,
2021-03-24T17:50:55Z,-59.13946667,47.57453333,1.6,,42.4,
2021-03-24T17:51:55Z,-59.13946667,47.57453333,1.4,,39.6,
2021-03-24T17:52:55Z,-59.13946667,47.57453333,1.7,,5.7,
2021-03-24T17:53:55Z,-59.13946667,47.57453333,1.8,,15.1,
2021-03-24T17:54:56Z,-59.13946667,47.57453333,1.7,,15.7,
2021-03-24T17:55:56Z,-59.13946667,47.57453333,1.7,,26.9,
2021-03-24T17:56:55Z,-59.13946667,47.57453333,1.6,,32.3,
2021-03-24T17:57:56Z,-59.13946667,47.57453333,1.7,,26.1,
2021-03-24T17:58:55Z,-59.13946667,47.57453333,1.8,,20.5,
2021-03-24T17:59:55Z,-59.13946667,47.57453333,1.8,,43.4,
2021-03-24T18:00:55Z,-59.13946667,47.57453333,1.7,,41.9,
2021-03-24T18:01:55Z,-59.13946667,47.57453333,2.3,,27.6,
2021-03-24T18:02:55Z,-59.13946667,47.57453333,2.2,,34.2,
2021-03-24T18:03:55Z,-59.13946667,47.57453333,2.1,,34.2,
2021-03-24T18:04:55Z,-59.13946667,47.57453333,2.1,,38.1,
2021-03-24T18:05:55Z,-59.13946667,47.57453333,2.1,,27.2,
2021-03-24T18:06:55Z,-59.13946667,47.57453333,1.8,,23.3,
2021-03-24T18:07:55Z,-59.13946667,47.57453333,2.2,,35.6,
2021-03-24T18:08:55Z,-59.13946667,47.57453333,1.8,,39.2,
2021-03-24T18:09:55Z,-59.13946667,47.57453333,2.1,,34.8,
2021-03-24T18:10:55Z,-59.13946667,47.57453333,2.2,,36.1,
2021-03-24T18:11:55Z,-59.13946667,47.57453333,2.8,,24.9,
2021-03-24T18:12:55Z,-59.13946667,47.57453333,2.8,,34.0,
2021-03-24T18:13:55Z,-59.13946667,47.57453333,2.5,,32.7,
2021-03-24T18:14:55Z,-59.13946667,47.57453333,2.1,,32.9,
2021-03-24T18:15:55Z,-59.13946667,47.57453333,2.6,,25.0,1.2
2021-03-24T18:16:55Z,-59.13946667,47.57453333,2.8,,28.1,2.0
2021-03-24T18:17:55Z,-59.13946667,47.57453333,2.6,,34.1,1.4
