timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-11T13:40:52Z,-59.13946667,47.57453333,4.8,,187.7,
2021-09-11T13:41:59Z,-59.13946667,47.57453333,6.3,,173.8,
2021-09-11T13:43:06Z,-59.13946667,47.57453333,5.9,,177.1,
2021-09-11T13:44:13Z,-59.13946667,47.57453333,5.5,,189.2,
2021-09-11T13:45:19Z,-59.13946667,47.57453333,5.4,,179.5,
2021-09-11T13:46:26Z,-59.13946667,47.57453333,8.8,,175.7,
2021-09-11T13:47:33Z,-59.13946667,47.57453333,5.5,,194.4,
2021-09-11T13:48:40Z,-59.13946667,47.57453333,5.1,,189.4,
2021-09-11T13:49:47Z,-59.13946667,47.57453333,7.4,,183.6,
2021-09-11T13:50:53Z,-59.13946667,47.57453333,4.8,,182.1,
2021-09-11T13:52:00Z,-59.13946667,47.57453333,4.7,,178.9,
2021-09-11T13:53:07Z,-59.13946667,47.57453333,4.7,,173.0,
2021-09-11T13:54:14Z,-59.13946667,47.57453333,5.4,,168.0,
2021-09-11T13:55:21Z,-59.13946667,47.57453333,6.4,,173.0,
2021-09-11T13:56:27Z,-59.13946667,47.57453333,5.5,,172.4,
2021-09-11T13:57:34Z,-59.13946667,47.57453333,6.5,,172.2,
2021-09-11T13:58:41Z,-59.13946667,47.57453333,8.2,,167.9,
2021-09-11T13:59:48Z,-59.13946667,47.57453333,6.8,,177.2,
2021-09-11T14:00:55Z,-59.13946667,47.57453333,6.6,,177.5,
2021-09-11T14:02:02Z,-59.13946667,47.57453333,6.3,,183.2,
2021-09-11T14:03:08Z,-59.13946667,47.57453333,5.9,,180.8,
2021-09-11T14:04:15Z,-59.13946667,47.57453333,5.0,,175.7,
2021-09-11T14:05:22Z,-59.13946667,47.57453333,4.5,,171.1,
2021-09-11T14:06:29Z,-59.13946667,47.57453333,5.8,,168.7,
2021-09-11T14:07:36Z,-59.13946667,47.57453333,6.6,,180.5,
2021-09-11T14:08:42Z,-59.13946667,47.57453333,6.1,,176.1,
2021-09-11T14:09:49Z,-59.13946667,47.57453333,5.8,,167.8,
2021-09-11T14:10:56Z,-59.13946667,47.57453333,7.3,,173.3,
2021-09-11T14:12:03Z,-59.13946667,47.57453333,6.3,,165.9,
2021-09-11T14:13:10Z,-59.13946667,47.57453333,7.8,,175.5,
2021-09-11T14:14:16Z,-59.13946667,47.57453333,6.3,,172.5,
2021-09-11T14:15:23Z,-59.13946667,47.57453333,4.8,,175.5,
2021-09-11T14:16:30Z,-59.13946667,47.57453333,6.1,,169.7,
2021-09-11T14:17:37Z,-59.13946667,47.57453333,7.0,,181.4,
2021-09-11T14:18:44Z,-59.13946667,47.57453333,4.6,,177.8,
2021-09-11T14:19:50Z,-59.13946667,47.57453333,5.7,,169.5,
2021-09-11T14:20:57Z,-59.13946667,47.57453333,4.8,,178.0,
2021-09-11T14:22:04Z,-59.13946667,47.57453333,7.5,,170.2,
2021-09-11T14:23:11Z,-59.13946667,47.57453333,5.2,,173.6,
2021-09-11T14:24:18Z,-59.13946667,47.57453333,6.3,,176.0,
2021-09-11T14:25:24Z,-59.13946667,47.57453333,6.0,,176.2,
2021-09-11T14:26:31Z,-59.13946667,47.57453333,4.9,,172.9,
2021-09-11T14:27:38Z,-59.13946667,47.57453333,9.3,,171.0,
2021-09-11T14:28:45Z,-59.13946667,47.57453333,7.8,,178.3,
2021-09-11T14:29:52Z,-59.13946667,47.57453333,4.6,,184.0,
2021-09-11T14:30:58Z,-59.13946667,47.57453333,6.7,,167.8,
2021-09-11T14:32:05Z,-59.13946667,47.57453333,6.0,,169.1,
2021-09-11T14:33:12Z,-59.13946667,47.57453333,4.4,,182.7,
2021-09-11T14:34:19Z,-59.13946667,47.57453333,6.3,,167.2,
2021-09-11T14:35:26Z,-59.13946667,47.57453333,4.9,,166.0,
2021-09-11T14:36:33Z,-59.13946667,47.57453333,5.6,,174.6,
2021-09-11T14:37:39Z,-59.13946667,47.57453333,6.5,,176.4,
2021-09-11T14:38:46Z,-59.13946667,47.57453333,7.7,,173.6,
2021-09-11T14:39:53Z,-59.13946667,47.57453333,8.1,,174.2,
2021-09-11T14:41:00Z,-59.13946667,47.57453333,6.2,,172.6,
2021-09-11T14:42:07Z,-59.13946667,47.57453333,5.4,,184.8,
2021-09-11T14:43:14Z,-59.13946667,47.57453333,6.5,,182.5,
2021-09-11T14:44:20Z,-59.13946667,47.57453333,6.2,,170.7,
2021-09-11T14:45:27Z,-59.13946667,47.57453333,5.8,,172.7,
2021-09-11T14:46:34Z,-59.13946667,47.57453333,6.3,,178.2,
2021-09-11T14:47:41Z,-59.13946667,47.57453333,5.4,,170.9,
2021-09-11T14:48:48Z,-59.13946667,47.57453333,4.9,,176.0,
2021-09-11T14:49:54Z,-59.13946667,47.57453333,5.3,,191.0,
2021-09-11T14:51:01Z,-59.13946667,47.57453333,5.6,,174.8,
2021-09-11T14:52:08Z,-59.13946667,47.57453333,5.6,,173.9,
2021-09-11T14:53:15Z,-59.13946667,47.57453333,5.0,,181.7,
2021-09-11T14:54:22Z,-59.13946667,47.57453333,6.6,,169.1,
2021-09-11T14:55:29Z,-59.13946667,47.57453333,5.1,,189.1,
2021-09-11T14:56:36Z,-59.13946667,47.57453333,5.8,,187.9,
2021-09-11T14:57:43Z,-59.13946667,47.57453333,5.6,,174.1,
2021-09-11T14:58:50Z,-59.13946667,47.57453333,4.9,,180.5,
2021-09-11T14:59:56Z,-59.13946667,47.57453333,7.6,,166.8,
2021-09-11T15:01:03Z,-59.13946667,47.57453333,7.3,,172.1,
2021-09-11T15:02:11Z,-59.13946667,47.57453333,6.6,,173.5,
2021-09-11T15:03:18Z,-59.13946667,47.57453333,5.6,,186.4,
2021-09-11T15:04:24Z,-59.13946667,47.57453333,6.2,,173.7,
2021-09-11T15:05:31Z,-59.13946667,47.57453333,4.6,,170.1,
2021-09-11T15:06:38Z,-59.13946667,47.57453333,5.1,,180.6,
2021-09-11T15:07:45Z,-59.13946667,47.57453333,6.5,,175.5,
2021-09-11T15:08:52Z,-59.13946667,47.57453333,5.5,,174.3,
2021-09-11T15:09:58Z,-59.13946667,47.57453333,6.2,,171.6,
2021-09-11T15:11:05Z,-59.13946667,47.57453333,5.9,,178.4,
2021-09-11T15:12:12Z,-59.13946667,47.57453333,5.8,,183.1,
2021-09-11T15:13:19Z,-59.13946667,47.57453333,4.2,,169.0,
2021-09-11T15:14:26Z,-59.13946667,47.57453333,6.6,,176.4,
2021-09-11T15:15:32Z,-59.13946667,47.57453333,5.7,,170.1,
2021-09-11T15:16:39Z,-59.13946667,47.57453333,6.2,,178.5,
2021-09-11T15:17:46Z,-59.13946667,47.57453333,5.1,,195.5,
2021-09-11T15:18:53Z,-59.13946667,47.57453333,8.0,,168.7,
2021-09-11T15:20:00Z,-59.13946667,47.57453333,7.9,,171.3,
2021-09-11T15:21:06Z,-59.13946667,47.57453333,5.4,,175.1,
2021-09-11T15:22:13Z,-59.13946667,47.57453333,5.4,,178.6,
2021-09-11T15:23:20Z,-59.13946667,47.57453333,4.2,,182.2,
2021-09-11T15:24:27Z,-59.13946667,47.57453333,6.2,,171.5,
2021-09-11T15:25:34Z,-59.13946667,47.57453333,7.3,,172.0,
2021-09-11T15:26:40Z,-59.13946667,47.57453333,4.2,,167.3,
2021-09-11T15:27:47Z,-59.13946667,47.57453333,6.9,,181.8,
2021-09-11T15:28:54Z,-59.13946667,47.57453333,6.3,,169.8,
2021-09-11T15:30:01Z,-59.13946667,47.57453333,5.7,,189.4,
2021-09-11T15:31:08Z,-59.13946667,47.57453333,4.0,,192.5,
2021-09-11T15:32:15Z,-59.13946667,47.57453333,5.8,,168.5,
2021-09-11T15:33:22Z,-59.13946667,47.57453333,3.9,,167.9,
2021-09-11T15:34:28Z,-59.13946667,47.57453333,5.3,,195.7,
2021-09-11T15:35:35Z,-59.13946667,47.57453333,6.4,,169.0,
2021-09-11T15:36:42Z,-59.13946667,47.57453333,7.3,,173.3,
2021-09-11T15:37:49Z,-59.13946667,47.57453333,7.3,,175.5,
2021-09-11T15:38:56Z,-59.13946667,47.57453333,6.6,,180.1,
2021-09-11T15:40:02Z,-59.13946667,47.57453333,4.0,,200.4,
2021-09-11T15:41:09Z,-59.13946667,47.57453333,6.8,,171.5,
2021-09-11T15:42:16Z,-59.13946667,47.57453333,5.8,,177.5,
2021-09-11T15:43:23Z,-59.13946667,47.57453333,6.4,,178.4,
2021-09-11T15:44:30Z,-59.13946667,47.57453333,8.3,,174.1,
2021-09-11T15:45:36Z,-59.13946667,47.57453333,5.8,,175.9,
2021-09-11T15:46:43Z,-59.13946667,47.57453333,4.0,,184.5,
2021-09-11T15:47:50Z,-59.13946667,47.57453333,4.6,,179.0,
2021-09-11T15:48:57Z,-59.13946667,47.57453333,4.6,,178.3,
2021-09-11T15:50:04Z,-59.13946667,47.57453333,6.0,,178.0,
2021-09-11T15:51:10Z,-59.13946667,47.57453333,7.5,,171.9,
2021-09-11T15:52:17Z,-59.13946667,47.57453333,5.1,,183.3,
2021-09-11T15:53:24Z,-59.13946667,47.57453333,8.1,,176.5,
2021-09-11T15:54:31Z,-59.13946667,47.57453333,8.0,,169.3,
2021-09-11T15:55:38Z,-59.13946667,47.57453333,6.5,,197.7,
2021-09-11T15:56:45Z,-59.13946667,47.57453333,6.4,,169.2,
2021-09-11T15:57:52Z,-59.13946667,47.57453333,6.2,,171.6,
2021-09-11T15:58:58Z,-59.13946667,47.57453333,7.0,,188.7,
2021-09-11T16:00:05Z,-59.13946667,47.57453333,7.3,,166.3,
2021-09-11T16:01:12Z,-59.13946667,47.57453333,5.5,,174.5,
2021-09-11T16:02:19Z,-59.13946667,47.57453333,4.4,,178.6,
2021-09-11T16:03:26Z,-59.13946667,47.57453333,5.4,,169.6,
2021-09-11T16:04:32Z,-59.13946667,47.57453333,5.0,,177.9,
2021-09-11T16:05:39Z,-59.13946667,47.57453333,5.5,,181.0,
2021-09-11T16:06:46Z,-59.13946667,47.57453333,5.4,,175.9,
2021-09-11T16:07:53Z,-59.13946667,47.57453333,8.7,,172.6,
2021-09-11T16:09:00Z,-59.13946667,47.57453333,6.6,,167.4,
2021-09-11T16:10:07Z,-59.13946667,47.57453333,5.2,,184.3,
2021-09-11T16:11:13Z,-59.13946667,47.57453333,3.7,,187.6,
2021-09-11T16:12:20Z,-59.13946667,47.57453333,6.4,,175.9,
2021-09-11T16:13:27Z,-59.13946667,47.57453333,6.0,,197.0,
2021-09-11T16:14:34Z,-59.13946667,47.57453333,7.7,,169.4,
2021-09-11T16:15:40Z,-59.13946667,47.57453333,5.2,,172.9,
2021-09-11T16:16:47Z,-59.13946667,47.57453333,5.8,,171.5,
2021-09-11T16:17:54Z,-59.13946667,47.57453333,7.1,,171.5,
2021-09-11T16:19:01Z,-59.13946667,47.57453333,6.8,,179.8,
2021-09-11T16:20:08Z,-59.13946667,47.57453333,5.1,,175.0,
2021-09-11T16:21:15Z,-59.13946667,47.57453333,8.0,,164.7,
2021-09-11T16:22:21Z,-59.13946667,47.57453333,7.1,,174.7,
2021-09-11T16:23:28Z,-59.13946667,47.57453333,4.9,,178.3,
2021-09-11T16:24:35Z,-59.13946667,47.57453333,7.4,,174.3,
2021-09-11T16:25:42Z,-59.13946667,47.57453333,5.9,,173.7,
2021-09-11T16:26:49Z,-59.13946667,47.57453333,8.7,,174.0,
2021-09-11T16:27:55Z,-59.13946667,47.57453333,5.2,,179.3,
2021-09-11T16:29:02Z,-59.13946667,47.57453333,5.9,,171.0,
2021-09-11T16:30:09Z,-59.13946667,47.57453333,3.8,,197.1,
2021-09-11T16:31:16Z,-59.13946667,47.57453333,5.4,,179.9,
2021-09-11T16:32:23Z,-59.13946667,47.57453333,4.3,,173.0,
2021-09-11T16:33:29Z,-59.13946667,47.57453333,3.7,,180.9,
2021-09-11T16:34:36Z,-59.13946667,47.57453333,5.1,,177.0,
2021-09-11T16:35:43Z,-59.13946667,47.57453333,5.5,,183.0,
2021-09-11T16:36:50Z,-59.13946667,47.57453333,3.5,,166.8,
2021-09-11T16:37:57Z,-59.13946667,47.57453333,5.9,,179.7,
2021-09-11T16:39:03Z,-59.13946667,47.57453333,5.1,,172.9,
2021-09-11T16:40:10Z,-59.13946667,47.57453333,4.8,,171.2,
2021-09-11T16:41:17Z,-59.13946667,47.57453333,4.4,,179.5,
2021-09-11T16:42:24Z,-59.13946667,47.57453333,5.8,,167.8,
2021-09-11T16:43:31Z,-59.13946667,47.57453333,5.2,,179.8,
2021-09-11T16:44:38Z,-59.13946667,47.57453333,4.6,,179.7,
2021-09-11T16:45:44Z,-59.13946667,47.57453333,5.6,,175.6,
2021-09-11T16:46:51Z,-59.13946667,47.57453333,6.2,,192.7,
2021-09-11T16:47:58Z,-59.13946667,47.57453333,5.6,,174.0,
2021-09-11T16:49:05Z,-59.13946667,47.57453333,5.1,,174.8,
2021-09-11T16:50:12Z,-59.13946667,47.57453333,4.0,,186.5,
2021-09-11T16:51:18Z,-59.13946667,47.57453333,4.3,,176.2,
2021-09-11T16:52:25Z,-59.13946667,47.57453333,6.3,,172.5,
2021-09-11T16:53:32Z,-59.13946667,47.57453333,5.2,,170.2,
2021-09-11T16:54:39Z,-59.13946667,47.57453333,7.9,,171.9,
2021-09-11T16:55:46Z,-59.13946667,47.57453333,8.2,,174.4,
2021-09-11T16:56:52Z,-59.13946667,47.57453333,4.2,,169.6,
2021-09-11T16:57:59Z,-59.13946667,47.57453333,4.8,,161.6,
2021-09-11T16:59:06Z,-59.13946667,47.57453333,8.2,,177.5,
2021-09-11T17:00:13Z,-59.13946667,47.57453333,5.2,,170.0,
2021-09-11T17:01:20Z,-59.13946667,47.57453333,6.4,,173.2,
2021-09-11T17:02:26Z,-59.13946667,47.57453333,5.3,,173.1,
2021-09-11T17:03:34Z,-59.13946667,47.57453333,5.1,,174.6,
2021-09-11T17:04:41Z,-59.13946667,47.57453333,5.3,,187.2,
2021-09-11T17:05:47Z,-59.13946667,47.57453333,4.4,,174.1,
2021-09-11T17:06:54Z,-59.13946667,47.57453333,4.7,,178.1,
2021-09-11T17:08:01Z,-59.13946667,47.57453333,8.5,,173.5,
2021-09-11T17:09:08Z,-59.13946667,47.57453333,6.2,,179.8,
2021-09-11T17:10:15Z,-59.13946667,47.57453333,6.4,,187.2,
2021-09-11T17:11:21Z,-59.13946667,47.57453333,5.5,,183.9,
2021-09-11T17:12:28Z,-59.13946667,47.57453333,4.4,,172.7,
2021-09-11T17:13:35Z,-59.13946667,47.57453333,4.9,,174.0,
2021-09-11T17:14:42Z,-59.13946667,47.57453333,6.5,,167.7,
2021-09-11T17:15:49Z,-59.13946667,47.57453333,5.7,,170.8,
2021-09-11T17:16:55Z,-59.13946667,47.57453333,6.6,,176.8,
2021-09-11T17:18:02Z,-59.13946667,47.57453333,6.2,,174.4,
2021-09-11T17:19:09Z,-59.13946667,47.57453333,5.7,,179.3,
2021-09-11T17:20:16Z,-59.13946667,47.57453333,6.2,,176.4,
2021-09-11T17:21:23Z,-59.13946667,47.57453333,6.9,,172.6,
2021-09-11T17:22:30Z,-59.13946667,47.57453333,6.4,,174.2,
2021-09-11T17:23:36Z,-59.13946667,47.57453333,6.6,,168.5,
2021-09-11T17:24:43Z,-59.13946667,47.57453333,6.3,,172.6,
2021-09-11T17:25:50Z,-59.13946667,47.57453333,5.7,,184.3,
2021-09-11T17:26:57Z,-59.13946667,47.57453333,6.7,,173.8,
2021-09-11T17:28:04Z,-59.13946667,47.57453333,6.3,,174.6,
2021-09-11T17:29:10Z,-59.13946667,47.57453333,6.3,,169.1,
2021-09-11T17:30:17Z,-59.13946667,47.57453333,5.2,,173.4,
2021-09-11T17:31:24Z,-59.13946667,47.57453333,5.3,,174.1,
2021-09-11T17:32:31Z,-59.13946667,47.57453333,5.1,,173.6,
2021-09-11T17:33:38Z,-59.13946667,47.57453333,5.7,,168.7,
2021-09-11T17:34:44Z,-59.13946667,47.57453333,5.3,,166.3,
2021-09-11T17:35:51Z,-59.13946667,47.57453333,7.2,,169.2,
2021-09-11T17:36:58Z,-59.13946667,47.57453333,6.0,,171.5,
2021-09-11T17:38:05Z,-59.13946667,47.57453333,4.6,,180.6,
2021-09-11T17:39:12Z,-59.13946667,47.57453333,6.9,,190.2,
2021-09-11T17:40:19Z,-59.13946667,47.57453333,5.6,,190.3,
2021-09-11T17:41:25Z,-59.13946667,47.57453333,6.0,,172.7,
2021-09-11T17:42:32Z,-59.13946667,47.57453333,3.7,,177.7,
2021-09-11T17:43:39Z,-59.13946667,47.57453333,6.2,,168.7,
2021-09-11T17:44:46Z,-59.13946667,47.57453333,8.0,,168.7,
2021-09-11T17:45:53Z,-59.13946667,47.57453333,5.1,,171.2,
2021-09-11T17:46:59Z,-59.13946667,47.57453333,6.9,,176.8,
2021-09-11T17:48:06Z,-59.13946667,47.57453333,6.6,,173.9,
2021-09-11T17:49:13Z,-59.13946667,47.57453333,7.3,,177.1,
2021-09-11T17:50:20Z,-59.13946667,47.57453333,6.3,,182.3,
2021-09-11T17:51:27Z,-59.13946667,47.57453333,7.4,,168.1,
2021-09-11T17:52:34Z,-59.13946667,47.57453333,6.5,,170.9,
2021-09-11T17:53:41Z,-59.13946667,47.57453333,8.4,,171.2,
2021-09-11T17:54:48Z,-59.13946667,47.57453333,6.7,,172.1,
2021-09-11T17:55:55Z,-59.13946667,47.57453333,6.5,,175.7,
2021-09-11T17:57:02Z,-59.13946667,47.57453333,6.7,,182.9,
2021-09-11T17:58:09Z,-59.13946667,47.57453333,6.2,,175.8,
2021-09-11T17:59:15Z,-59.13946667,47.57453333,7.1,,173.0,
2021-09-11T18:00:22Z,-59.13946667,47.57453333,8.2,,170.0,
2021-09-11T18:01:29Z,-59.13946667,47.57453333,8.0,,168.7,
2021-09-11T18:02:37Z,-59.13946667,47.57453333,6.8,,170.3,
2021-09-11T18:03:44Z,-59.13946667,47.57453333,5.1,,170.2,
2021-09-11T18:04:51Z,-59.13946667,47.57453333,6.6,,176.1,
2021-09-11T18:05:58Z,-59.13946667,47.57453333,5.4,,173.3,
2021-09-11T18:07:05Z,-59.13946667,47.57453333,5.8,,176.5,
2021-09-11T18:08:11Z,-59.13946667,47.57453333,4.6,,172.8,
2021-09-11T18:09:18Z,-59.13946667,47.57453333,7.2,,172.4,
2021-09-11T18:10:25Z,-59.13946667,47.57453333,6.9,,168.1,
2021-09-11T18:11:32Z,-59.13946667,47.57453333,7.8,,170.0,
2021-09-11T18:12:39Z,-59.13946667,47.57453333,4.1,,176.7,
2021-09-11T18:13:45Z,-59.13946667,47.57453333,5.2,,177.5,
2021-09-11T18:14:52Z,-59.13946667,47.57453333,8.3,,172.9,
2021-09-11T18:15:59Z,-59.13946667,47.57453333,6.3,,189.4,
2021-09-11T18:17:06Z,-59.13946667,47.57453333,4.9,,176.3,
2021-09-11T18:18:13Z,-59.13946667,47.57453333,7.4,,182.0,
2021-09-11T18:19:20Z,-59.13946667,47.57453333,5.9,,173.2,
2021-09-11T18:20:26Z,-59.13946667,47.57453333,7.0,,186.8,
2021-09-11T18:21:33Z,-59.13946667,47.57453333,5.4,,169.9,
2021-09-11T18:22:40Z,-59.13946667,47.57453333,4.5,,174.1,
2021-09-11T18:23:47Z,-59.13946667,47.57453333,5.6,,181.0,
2021-09-11T18:24:54Z,-59.13946667,47.57453333,7.1,,172.9,
2021-09-11T18:26:01Z,-59.13946667,47.57453333,5.9,,178.7,
2021-09-11T18:27:08Z,-59.13946667,47.57453333,6.4,,184.5,
2021-09-11T18:28:15Z,-59.13946667,47.57453333,5.9,,167.8,
2021-09-11T18:29:22Z,-59.13946667,47.57453333,5.4,,203.1,
2021-09-11T18:30:28Z,-59.13946667,47.57453333,5.2,,186.6,
2021-09-11T18:31:35Z,-59.13946667,47.57453333,5.5,,179.9,
2021-09-11T18:32:42Z,-59.13946667,47.57453333,5.1,,177.7,
2021-09-11T18:33:49Z,-59.13946667,47.57453333,7.1,,186.3,
2021-09-11T18:34:56Z,-59.13946667,47.57453333,6.0,,175.0,
2021-09-11T18:36:02Z,-59.13946667,47.57453333,6.3,,163.9,
2021-09-11T18:37:09Z,-59.13946667,47.57453333,6.8,,172.3,
2021-09-11T18:38:16Z,-59.13946667,47.57453333,6.8,,182.7,
2021-09-11T18:39:23Z,-59.13946667,47.57453333,6.7,,199.0,
2021-09-11T18:40:30Z,-59.13946667,47.57453333,7.3,,176.1,
2021-09-11T18:41:37Z,-59.13946667,47.57453333,6.7,,191.2,
2021-09-11T18:42:43Z,-59.13946667,47.57453333,6.1,,192.3,
2021-09-11T18:43:50Z,-59.13946667,47.57453333,6.2,,176.2,
2021-09-11T18:44:57Z,-59.13946667,47.57453333,4.2,,183.6,
2021-09-11T18:46:04Z,-59.13946667,47.57453333,4.2,,186.0,
2021-09-11T18:47:11Z,-59.13946667,47.57453333,6.2,,196.0,
2021-09-11T18:48:17Z,-59.13946667,47.57453333,8.0,,165.4,
2021-09-11T18:49:24Z,-59.13946667,47.57453333,7.0,,174.6,
2021-09-11T18:50:31Z,-59.13946667,47.57453333,5.2,,173.0,
2021-09-11T18:51:38Z,-59.13946667,47.57453333,5.8,,186.0,
2021-09-11T18:52:45Z,-59.13946667,47.57453333,5.9,,182.7,
2021-09-11T18:53:51Z,-59.13946667,47.57453333,5.8,,189.9,
2021-09-11T18:54:58Z,-59.13946667,47.57453333,5.5,,175.9,
2021-09-11T18:56:05Z,-59.13946667,47.57453333,5.5,,180.5,
2021-09-11T18:57:12Z,-59.13946667,47.57453333,7.5,,177.0,
2021-09-11T18:58:19Z,-59.13946667,47.57453333,6.4,,177.7,
2021-09-11T18:59:25Z,-59.13946667,47.57453333,5.0,,176.0,
2021-09-11T19:00:32Z,-59.13946667,47.57453333,6.5,,167.4,
2021-09-11T19:01:39Z,-59.13946667,47.57453333,7.6,,183.6,
2021-09-11T19:02:46Z,-59.13946667,47.57453333,8.3,,171.1,
2021-09-11T19:03:53Z,-59.13946667,47.57453333,6.3,,178.5,
2021-09-11T19:05:00Z,-59.13946667,47.57453333,6.2,,171.9,
2021-09-11T19:06:06Z,-59.13946667,47.57453333,6.5,,176.0,
2021-09-11T19:07:13Z,-59.13946667,47.57453333,5.7,,181.2,
2021-09-11T19:08:20Z,-59.13946667,47.57453333,5.6,,177.7,
2021-09-11T19:09:27Z,-59.13946667,47.57453333,7.9,,165.5,
2021-09-11T19:10:34Z,-59.13946667,47.57453333,6.1,,189.1,
2021-09-11T19:11:40Z,-59.13946667,47.57453333,5.8,,180.5,
2021-09-11T19:12:47Z,-59.13946667,47.57453333,6.4,,170.4,
2021-09-11T19:13:54Z,-59.13946667,47.57453333,5.7,,194.8,
2021-09-11T19:15:01Z,-59.13946667,47.57453333,6.5,,190.2,
2021-09-11T19:16:08Z,-59.13946667,47.57453333,6.8,,179.9,
2021-09-11T19:17:14Z,-59.13946667,47.57453333,7.8,,168.0,
2021-09-11T19:18:21Z,-59.13946667,47.57453333,6.1,,182.1,
2021-09-11T19:19:28Z,-59.13946667,47.57453333,6.0,,174.1,
2021-09-11T19:20:35Z,-59.13946667,47.57453333,7.2,,163.2,
2021-09-11T19:21:42Z,-59.13946667,47.57453333,7.4,,166.4,
2021-09-11T19:22:48Z,-59.13946667,47.57453333,5.8,,179.6,
2021-09-11T19:23:55Z,-59.13946667,47.57453333,6.3,,172.1,
2021-09-11T19:25:02Z,-59.13946667,47.57453333,5.7,,167.6,
2021-09-11T19:26:09Z,-59.13946667,47.57453333,6.5,,176.1,
2021-09-11T19:27:16Z,-59.13946667,47.57453333,7.1,,174.9,
2021-09-11T19:28:22Z,-59.13946667,47.57453333,6.4,,171.7,
2021-09-11T19:29:29Z,-59.13946667,47.57453333,7.1,,174.1,
2021-09-11T19:30:36Z,-59.13946667,47.57453333,6.3,,181.3,
2021-09-11T19:31:43Z,-59.13946667,47.57453333,7.0,,172.8,
2021-09-11T19:32:50Z,-59.13946667,47.57453333,6.9,,174.3,
2021-09-11T19:33:56Z,-59.13946667,47.57453333,5.0,,181.6,
2021-09-11T19:35:03Z,-59.13946667,47.57453333,6.5,,174.2,
2021-09-11T19:36:10Z,-59.13946667,47.57453333,5.4,,163.6,
2021-09-11T19:37:17Z,-59.13946667,47.57453333,8.2,,178.7,
2021-09-11T19:38:24Z,-59.13946667,47.57453333,6.3,,172.3,
2021-09-11T19:39:31Z,-59.13946667,47.57453333,5.7,,171.1,
2021-09-11T19:40:37Z,-59.13946667,47.57453333,6.7,,169.2,
2021-09-11T19:41:44Z,-59.13946667,47.57453333,5.3,,198.3,
2021-09-11T19:42:51Z,-59.13946667,47.57453333,4.2,,184.7,
2021-09-11T19:43:58Z,-59.13946667,47.57453333,7.8,,168.5,
2021-09-11T19:45:05Z,-59.13946667,47.57453333,4.9,,192.0,
2021-09-11T19:46:11Z,-59.13946667,47.57453333,6.3,,172.5,
2021-09-11T19:47:18Z,-59.13946667,47.57453333,5.0,,170.2,
2021-09-11T19:48:25Z,-59.13946667,47.57453333,6.8,,167.8,
2021-09-11T19:49:32Z,-59.13946667,47.57453333,3.2,,180.9,
2021-09-11T19:50:39Z,-59.13946667,47.57453333,5.9,,164.7,
2021-09-11T19:51:45Z,-59.13946667,47.57453333,6.4,,166.7,
2021-09-11T19:52:52Z,-59.13946667,47.57453333,4.8,,174.4,
2021-09-11T19:53:59Z,-59.13946667,47.57453333,4.6,,170.3,
2021-09-11T19:55:06Z,-59.13946667,47.57453333,6.2,,172.4,
2021-09-11T19:56:13Z,-59.13946667,47.57453333,5.7,,210.7,
2021-09-11T19:57:19Z,-59.13946667,47.57453333,5.0,,190.1,
2021-09-11T19:58:26Z,-59.13946667,47.57453333,5.9,,189.2,
2021-09-11T19:59:33Z,-59.13946667,47.57453333,4.7,,171.2,
2021-09-11T20:00:40Z,-59.13946667,47.57453333,5.1,,175.5,
2021-09-11T20:01:47Z,-59.13946667,47.57453333,4.6,,176.3,
2021-09-11T20:02:54Z,-59.13946667,47.57453333,4.3,,181.4,
2021-09-11T20:04:00Z,-59.13946667,47.57453333,5.6,,177.4,
2021-09-11T20:05:07Z,-59.13946667,47.57453333,5.6,,171.8,
2021-09-11T20:06:14Z,-59.13946667,47.57453333,5.6,,185.6,
2021-09-11T20:07:21Z,-59.13946667,47.57453333,4.8,,173.3,
2021-09-11T20:08:28Z,-59.13946667,47.57453333,3.8,,193.2,
2021-09-11T20:09:35Z,-59.13946667,47.57453333,5.2,,193.8,
2021-09-11T20:10:41Z,-59.13946667,47.57453333,4.9,,168.4,
2021-09-11T20:11:48Z,-59.13946667,47.57453333,5.2,,173.5,
2021-09-11T20:12:55Z,-59.13946667,47.57453333,8.2,,175.8,
2021-09-11T20:14:02Z,-59.13946667,47.57453333,6.2,,200.0,
2021-09-11T20:15:09Z,-59.13946667,47.57453333,6.1,,170.1,
2021-09-11T20:16:15Z,-59.13946667,47.57453333,7.0,,171.8,
2021-09-11T20:17:22Z,-59.13946667,47.57453333,5.7,,184.1,
2021-09-11T20:18:29Z,-59.13946667,47.57453333,6.3,,169.8,
2021-09-11T20:19:36Z,-59.13946667,47.57453333,6.0,,180.8,
2021-09-11T20:20:43Z,-59.13946667,47.57453333,4.9,,172.6,
2021-09-11T20:21:49Z,-59.13946667,47.57453333,7.7,,172.2,
2021-09-11T20:22:56Z,-59.13946667,47.57453333,6.5,,169.9,
2021-09-11T20:24:03Z,-59.13946667,47.57453333,5.3,,169.2,
2021-09-11T20:25:10Z,-59.13946667,47.57453333,5.4,,173.7,
2021-09-11T20:26:17Z,-59.13946667,47.57453333,5.8,,172.1,
2021-09-11T20:27:23Z,-59.13946667,47.57453333,5.7,,181.3,
2021-09-11T20:28:30Z,-59.13946667,47.57453333,5.6,,173.8,
