timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-23T13:38:35Z,-59.13946667,47.57453333,0.8,,166.8,
2021-10-23T13:39:42Z,-59.13946667,47.57453333,1.6,,198.3,
2021-10-23T13:40:48Z,-59.13946667,47.57453333,0.9,,172.4,
2021-10-23T13:41:55Z,-59.13946667,47.57453333,1.6,,154.6,
2021-10-23T13:43:02Z,-59.13946667,47.57453333,1.5,,164.7,
2021-10-23T13:44:09Z,-59.13946667,47.57453333,1.7,,168.5,
2021-10-23T13:45:16Z,-59.13946667,47.57453333,1.1,,151.0,
2021-10-23T13:46:23Z,-59.13946667,47.57453333,0.8,,146.3,
2021-10-23T13:47:30Z,-59.13946667,47.57453333,0.5,,128.1,
2021-10-23T13:48:37Z,-59.13946667,47.57453333,0.9,,127.8,
2021-10-23T13:49:44Z,-59.13946667,47.57453333,1.0,,148.4,
2021-10-23T13:50:51Z,-59.13946667,47.57453333,0.9,,169.0,
2021-10-23T13:51:57Z,-59.13946667,47.57453333,1.1,,176.9,
2021-10-23T13:53:04Z,-59.13946667,47.57453333,1.0,,151.8,
2021-10-23T13:54:11Z,-59.13946667,47.57453333,1.0,,171.2,
2021-10-23T13:55:18Z,-59.13946667,47.57453333,1.1,,158.7,
2021-10-23T13:56:25Z,-59.13946667,47.57453333,0.9,,160.8,
2021-10-23T13:57:31Z,-59.13946667,47.57453333,1.0,,171.9,
2021-10-23T13:58:38Z,-59.13946667,47.57453333,1.1,,177.8,
2021-10-23T13:59:45Z,-59.13946667,47.57453333,0.8,,171.7,
2021-10-23T14:00:52Z,-59.13946667,47.57453333,1.1,,186.6,
2021-10-23T14:01:59Z,-59.13946667,47.57453333,1.3,,189.3,
2021-10-23T14:03:05Z,-59.13946667,47.57453333,1.4,,193.0,
2021-10-23T14:04:12Z,-59.13946667,47.57453333,1.1,,195.5,
2021-10-23T14:05:19Z,-59.13946667,47.57453333,0.8,,206.8,
2021-10-23T14:06:26Z,-59.13946667,47.57453333,2.2,,175.6,
2021-10-23T14:07:33Z,-59.13946667,47.57453333,1.1,,177.4,
2021-10-23T14:08:40Z,-59.13946667,47.57453333,1.1,,195.1,
2021-10-23T14:09:46Z,-59.13946667,47.57453333,1.3,,222.3,
2021-10-23T14:10:53Z,-59.13946667,47.57453333,1.2,,191.8,
2021-10-23T14:12:00Z,-59.13946667,47.57453333,1.7,,203.7,
2021-10-23T14:13:07Z,-59.13946667,47.57453333,1.1,,218.1,
2021-10-23T14:14:14Z,-59.13946667,47.57453333,1.0,,179.3,
2021-10-23T14:15:21Z,-59.13946667,47.57453333,1.7,,169.3,
2021-10-23T14:16:27Z,-59.13946667,47.57453333,2.1,,159.6,
2021-10-23T14:17:34Z,-59.13946667,47.57453333,1.8,,175.8,
2021-10-23T14:18:41Z,-59.13946667,47.57453333,1.5,,159.1,
2021-10-23T14:19:48Z,-59.13946667,47.57453333,2.0,,172.6,
2021-10-23T14:20:55Z,-59.13946667,47.57453333,2.4,,158.1,
2021-10-23T14:22:01Z,-59.13946667,47.57453333,2.1,,170.8,
2021-10-23T14:23:08Z,-59.13946667,47.57453333,0.8,,174.3,
2021-10-23T14:24:15Z,-59.13946667,47.57453333,2.3,,167.3,
2021-10-23T14:25:22Z,-59.13946667,47.57453333,2.0,,162.8,
2021-10-23T14:26:29Z,-59.13946667,47.57453333,1.3,,165.3,
2021-10-23T14:27:35Z,-59.13946667,47.57453333,1.0,,148.3,
2021-10-23T14:28:42Z,-59.13946667,47.57453333,0.7,,140.1,
2021-10-23T14:29:49Z,-59.13946667,47.57453333,0.7,,150.2,
2021-10-23T14:30:56Z,-59.13946667,47.57453333,0.5,,176.2,
2021-10-23T14:32:03Z,-59.13946667,47.57453333,0.2,,174.8,
2021-10-23T14:33:09Z,-59.13946667,47.57453333,0.9,,151.3,
2021-10-23T14:34:16Z,-59.13946667,47.57453333,0.8,,122.3,
2021-10-23T14:35:23Z,-59.13946667,47.57453333,0.5,,120.4,
2021-10-23T14:36:30Z,-59.13946667,47.57453333,0.6,,114.9,
2021-10-23T14:37:37Z,-59.13946667,47.57453333,0.8,,116.1,
2021-10-23T14:38:43Z,-59.13946667,47.57453333,0.5,,125.8,
2021-10-23T14:39:50Z,-59.13946667,47.57453333,0.8,,115.2,
2021-10-23T14:40:57Z,-59.13946667,47.57453333,0.8,,118.7,
2021-10-23T14:42:04Z,-59.13946667,47.57453333,0.6,,120.5,
2021-10-23T14:43:11Z,-59.13946667,47.57453333,0.8,,126.6,
2021-10-23T14:44:18Z,-59.13946667,47.57453333,0.8,,127.0,
2021-10-23T14:45:25Z,-59.13946667,47.57453333,0.5,,125.6,
2021-10-23T14:46:32Z,-59.13946667,47.57453333,0.8,,114.8,
2021-10-23T14:47:39Z,-59.13946667,47.57453333,0.5,,125.9,
2021-10-23T14:48:45Z,-59.13946667,47.57453333,0.4,,125.9,
2021-10-23T14:49:52Z,-59.13946667,47.57453333,0.2,,87.2,
2021-10-23T14:50:59Z,-59.13946667,47.57453333,0.3,,187.3,
2021-10-23T14:52:06Z,-59.13946667,47.57453333,0.2,,190.0,
2021-10-23T14:53:13Z,-59.13946667,47.57453333,0.5,,153.2,
2021-10-23T14:54:19Z,-59.13946667,47.57453333,0.6,,146.2,
2021-10-23T14:55:26Z,-59.13946667,47.57453333,0.7,,124.8,
2021-10-23T14:56:33Z,-59.13946667,47.57453333,0.8,,130.8,
2021-10-23T14:57:40Z,-59.13946667,47.57453333,0.7,,123.4,
2021-10-23T14:58:47Z,-59.13946667,47.57453333,0.7,,177.8,
2021-10-23T14:59:53Z,-59.13946667,47.57453333,0.6,,170.8,
2021-10-23T15:09:17Z,-59.13946667,47.57453333,0.7,,166.7,
2021-10-23T15:11:32Z,-59.13946667,47.57453333,0.3,,110.2,
2021-10-23T15:12:38Z,-59.13946667,47.57453333,0.2,,71.6,
2021-10-23T15:13:45Z,-59.13946667,47.57453333,0.6,,128.8,
2021-10-23T15:14:52Z,-59.13946667,47.57453333,0.2,,39.2,
2021-10-23T15:15:59Z,-59.13946667,47.57453333,0.3,,124.8,
2021-10-23T15:17:06Z,-59.13946667,47.57453333,0.4,,137.4,
2021-10-23T15:18:12Z,-59.13946667,47.57453333,0.8,,129.7,
2021-10-23T15:19:19Z,-59.13946667,47.57453333,1.0,,118.0,
2021-10-23T15:20:26Z,-59.13946667,47.57453333,0.8,,117.8,
2021-10-23T15:21:33Z,-59.13946667,47.57453333,0.9,,116.4,
2021-10-23T15:22:40Z,-59.13946667,47.57453333,0.8,,116.6,
2021-10-23T15:23:46Z,-59.13946667,47.57453333,0.8,,126.4,
2021-10-23T15:24:53Z,-59.13946667,47.57453333,0.8,,119.6,
2021-10-23T15:26:00Z,-59.13946667,47.57453333,0.9,,120.9,
2021-10-23T15:27:07Z,-59.13946667,47.57453333,0.5,,119.9,
2021-10-23T15:28:14Z,-59.13946667,47.57453333,0.4,,149.0,
2021-10-23T15:29:20Z,-59.13946667,47.57453333,0.9,,125.3,
2021-10-23T15:30:27Z,-59.13946667,47.57453333,0.9,,124.0,
2021-10-23T15:31:34Z,-59.13946667,47.57453333,0.8,,124.5,
2021-10-23T15:32:41Z,-59.13946667,47.57453333,1.0,,120.4,
2021-10-23T15:33:48Z,-59.13946667,47.57453333,0.7,,120.3,
2021-10-23T15:34:54Z,-59.13946667,47.57453333,0.6,,140.0,
2021-10-23T15:36:01Z,-59.13946667,47.57453333,0.5,,155.8,
2021-10-23T15:37:08Z,-59.13946667,47.57453333,0.7,,116.7,
2021-10-23T15:38:15Z,-59.13946667,47.57453333,0.9,,123.2,
2021-10-23T15:39:22Z,-59.13946667,47.57453333,0.6,,133.4,
2021-10-23T15:40:29Z,-59.13946667,47.57453333,0.5,,127.6,
2021-10-23T15:41:36Z,-59.13946667,47.57453333,0.5,,147.1,
2021-10-23T15:42:43Z,-59.13946667,47.57453333,0.9,,123.3,
2021-10-23T15:43:50Z,-59.13946667,47.57453333,1.0,,122.3,
2021-10-23T15:44:56Z,-59.13946667,47.57453333,1.2,,131.1,
2021-10-23T15:46:03Z,-59.13946667,47.57453333,0.8,,141.8,
2021-10-23T15:47:10Z,-59.13946667,47.57453333,0.9,,129.1,
2021-10-23T15:48:17Z,-59.13946667,47.57453333,0.7,,126.2,
2021-10-23T15:49:24Z,-59.13946667,47.57453333,0.5,,139.0,
2021-10-23T15:50:30Z,-59.13946667,47.57453333,0.7,,134.5,
2021-10-23T15:51:37Z,-59.13946667,47.57453333,0.5,,127.2,
2021-10-23T15:52:44Z,-59.13946667,47.57453333,0.9,,122.2,
2021-10-23T15:53:51Z,-59.13946667,47.57453333,0.8,,122.2,
2021-10-23T15:54:58Z,-59.13946667,47.57453333,0.9,,120.9,
2021-10-23T15:56:04Z,-59.13946667,47.57453333,0.7,,131.5,
2021-10-23T15:57:11Z,-59.13946667,47.57453333,0.3,,352.0,
2021-10-23T15:58:18Z,-59.13946667,47.57453333,0.5,,152.2,
2021-10-23T15:59:25Z,-59.13946667,47.57453333,0.6,,99.5,
2021-10-23T16:00:32Z,-59.13946667,47.57453333,0.6,,127.1,
2021-10-23T16:01:38Z,-59.13946667,47.57453333,0.9,,126.0,
2021-10-23T16:02:45Z,-59.13946667,47.57453333,0.6,,128.2,
2021-10-23T16:03:52Z,-59.13946667,47.57453333,0.8,,122.9,
2021-10-23T16:04:59Z,-59.13946667,47.57453333,0.9,,124.1,
2021-10-23T16:06:06Z,-59.13946667,47.57453333,0.6,,125.9,
2021-10-23T16:07:12Z,-59.13946667,47.57453333,0.9,,124.7,
2021-10-23T16:08:19Z,-59.13946667,47.57453333,0.9,,123.3,
2021-10-23T16:09:26Z,-59.13946667,47.57453333,0.4,,131.9,
2021-10-23T16:10:33Z,-59.13946667,47.57453333,0.4,,133.6,
2021-10-23T16:11:40Z,-59.13946667,47.57453333,0.5,,137.0,
2021-10-23T16:12:47Z,-59.13946667,47.57453333,0.5,,143.0,
2021-10-23T16:13:53Z,-59.13946667,47.57453333,0.6,,136.8,
2021-10-23T16:15:00Z,-59.13946667,47.57453333,0.9,,129.0,
2021-10-23T16:16:07Z,-59.13946667,47.57453333,0.7,,137.4,
2021-10-23T16:17:14Z,-59.13946667,47.57453333,1.0,,152.4,
2021-10-23T16:18:21Z,-59.13946667,47.57453333,1.1,,129.6,
2021-10-23T16:19:27Z,-59.13946667,47.57453333,1.0,,142.8,
2021-10-23T16:20:34Z,-59.13946667,47.57453333,1.4,,144.1,
2021-10-23T16:21:41Z,-59.13946667,47.57453333,1.3,,132.9,
2021-10-23T16:22:48Z,-59.13946667,47.57453333,1.1,,136.7,
2021-10-23T16:23:55Z,-59.13946667,47.57453333,1.3,,150.0,
2021-10-23T16:25:01Z,-59.13946667,47.57453333,1.2,,139.5,
2021-10-23T16:26:08Z,-59.13946667,47.57453333,1.0,,144.8,
2021-10-23T16:27:15Z,-59.13946667,47.57453333,0.9,,134.2,
2021-10-23T16:28:22Z,-59.13946667,47.57453333,0.8,,144.9,
2021-10-23T16:29:29Z,-59.13946667,47.57453333,0.8,,135.8,
2021-10-23T16:30:35Z,-59.13946667,47.57453333,0.7,,145.3,
2021-10-23T16:31:42Z,-59.13946667,47.57453333,1.0,,150.0,
2021-10-23T16:32:49Z,-59.13946667,47.57453333,1.0,,150.8,
2021-10-23T16:33:56Z,-59.13946667,47.57453333,0.9,,151.6,
2021-10-23T16:35:03Z,-59.13946667,47.57453333,1.1,,136.2,
2021-10-23T16:36:09Z,-59.13946667,47.57453333,1.0,,156.5,
2021-10-23T16:37:16Z,-59.13946667,47.57453333,1.1,,151.8,
2021-10-23T16:38:23Z,-59.13946667,47.57453333,0.9,,149.1,
2021-10-23T16:39:30Z,-59.13946667,47.57453333,0.9,,152.4,
2021-10-23T16:40:36Z,-59.13946667,47.57453333,1.4,,137.0,
2021-10-23T16:41:43Z,-59.13946667,47.57453333,1.0,,132.5,
2021-10-23T16:42:50Z,-59.13946667,47.57453333,1.0,,149.2,
2021-10-23T16:43:58Z,-59.13946667,47.57453333,1.1,,137.0,
2021-10-23T16:45:05Z,-59.13946667,47.57453333,0.8,,143.3,
2021-10-23T16:46:11Z,-59.13946667,47.57453333,0.8,,143.5,
2021-10-23T16:47:18Z,-59.13946667,47.57453333,0.9,,144.5,
2021-10-23T16:48:25Z,-59.13946667,47.57453333,1.3,,143.6,
2021-10-23T16:49:32Z,-59.13946667,47.57453333,1.2,,148.6,
2021-10-23T16:50:39Z,-59.13946667,47.57453333,0.9,,154.4,
2021-10-23T16:51:46Z,-59.13946667,47.57453333,0.9,,142.2,
2021-10-23T16:52:52Z,-59.13946667,47.57453333,1.2,,130.4,
2021-10-23T16:53:59Z,-59.13946667,47.57453333,1.0,,142.8,
2021-10-23T16:55:06Z,-59.13946667,47.57453333,0.9,,136.1,
2021-10-23T16:56:13Z,-59.13946667,47.57453333,0.9,,142.0,
2021-10-23T16:57:20Z,-59.13946667,47.57453333,0.8,,145.5,
2021-10-23T16:58:26Z,-59.13946667,47.57453333,0.8,,130.4,
2021-10-23T16:59:33Z,-59.13946667,47.57453333,0.2,,118.1,
2021-10-23T17:00:40Z,-59.13946667,47.57453333,0.3,,143.9,
2021-10-23T17:01:47Z,-59.13946667,47.57453333,0.3,,190.9,
2021-10-23T17:02:54Z,-59.13946667,47.57453333,0.7,,150.2,
2021-10-23T17:04:00Z,-59.13946667,47.57453333,0.4,,139.5,
2021-10-23T17:05:07Z,-59.13946667,47.57453333,1.0,,122.4,
2021-10-23T17:06:14Z,-59.13946667,47.57453333,0.7,,121.5,
2021-10-23T17:07:21Z,-59.13946667,47.57453333,0.9,,121.2,
2021-10-23T17:08:28Z,-59.13946667,47.57453333,0.7,,123.7,
2021-10-23T17:09:34Z,-59.13946667,47.57453333,1.1,,129.8,
2021-10-23T17:10:41Z,-59.13946667,47.57453333,0.8,,121.3,
2021-10-23T17:11:48Z,-59.13946667,47.57453333,0.6,,140.4,
2021-10-23T17:12:55Z,-59.13946667,47.57453333,0.5,,140.2,
2021-10-23T17:14:02Z,-59.13946667,47.57453333,0.4,,111.8,
2021-10-23T17:15:08Z,-59.13946667,47.57453333,0.7,,136.9,
2021-10-23T17:16:15Z,-59.13946667,47.57453333,0.9,,128.0,
2021-10-23T17:17:22Z,-59.13946667,47.57453333,0.9,,127.3,
2021-10-23T17:18:29Z,-59.13946667,47.57453333,0.5,,135.0,
2021-10-23T17:19:36Z,-59.13946667,47.57453333,0.3,,111.3,
2021-10-23T17:20:43Z,-59.13946667,47.57453333,0.3,,151.9,
2021-10-23T17:21:50Z,-59.13946667,47.57453333,0.8,,123.3,
2021-10-23T17:22:56Z,-59.13946667,47.57453333,0.8,,126.4,
2021-10-23T17:24:03Z,-59.13946667,47.57453333,0.6,,117.8,
2021-10-23T17:25:10Z,-59.13946667,47.57453333,0.5,,52.7,
2021-10-23T17:26:17Z,-59.13946667,47.57453333,0.4,,78.8,
2021-10-23T17:27:24Z,-59.13946667,47.57453333,0.4,,55.6,
2021-10-23T17:28:30Z,-59.13946667,47.57453333,0.8,,128.6,
2021-10-23T17:29:37Z,-59.13946667,47.57453333,0.6,,140.7,
2021-10-23T17:30:44Z,-59.13946667,47.57453333,1.2,,115.9,
2021-10-23T17:31:51Z,-59.13946667,47.57453333,1.0,,119.4,
2021-10-23T17:32:58Z,-59.13946667,47.57453333,1.3,,125.4,
2021-10-23T17:34:05Z,-59.13946667,47.57453333,0.5,,282.8,
2021-10-23T17:35:11Z,-59.13946667,47.57453333,1.1,,23.1,
2021-10-23T17:36:18Z,-59.13946667,47.57453333,1.5,,30.3,
2021-10-23T17:37:25Z,-59.13946667,47.57453333,1.5,,14.5,
2021-10-23T17:38:32Z,-59.13946667,47.57453333,1.5,,31.8,
2021-10-23T17:39:39Z,-59.13946667,47.57453333,1.9,,36.4,
2021-10-23T17:40:45Z,-59.13946667,47.57453333,1.8,,34.2,
2021-10-23T17:41:52Z,-59.13946667,47.57453333,1.2,,37.7,
2021-10-23T17:42:59Z,-59.13946667,47.57453333,1.5,,33.7,
2021-10-23T17:44:06Z,-59.13946667,47.57453333,1.4,,23.0,
2021-10-23T17:45:12Z,-59.13946667,47.57453333,1.3,,24.8,
2021-10-23T17:46:19Z,-59.13946667,47.57453333,1.6,,9.1,
2021-10-23T17:47:26Z,-59.13946667,47.57453333,1.5,,14.2,
2021-10-23T17:48:33Z,-59.13946667,47.57453333,1.3,,16.3,
2021-10-23T17:49:40Z,-59.13946667,47.57453333,1.2,,18.9,
2021-10-23T17:50:47Z,-59.13946667,47.57453333,1.2,,16.8,
2021-10-23T17:51:53Z,-59.13946667,47.57453333,1.0,,18.8,
2021-10-23T17:53:00Z,-59.13946667,47.57453333,1.0,,15.6,
2021-10-23T17:54:07Z,-59.13946667,47.57453333,1.0,,16.8,
2021-10-23T17:55:14Z,-59.13946667,47.57453333,1.1,,14.7,
2021-10-23T17:56:21Z,-59.13946667,47.57453333,1.1,,22.2,
2021-10-23T17:57:27Z,-59.13946667,47.57453333,1.1,,33.4,
2021-10-23T17:58:34Z,-59.13946667,47.57453333,0.9,,31.2,
2021-10-23T17:59:41Z,-59.13946667,47.57453333,1.1,,50.3,
2021-10-23T18:00:48Z,-59.13946667,47.57453333,1.1,,49.4,
2021-10-23T18:01:55Z,-59.13946667,47.57453333,0.6,,77.8,
2021-10-23T18:03:02Z,-59.13946667,47.57453333,0.6,,103.7,
2021-10-23T18:04:08Z,-59.13946667,47.57453333,0.9,,65.2,
2021-10-23T18:05:15Z,-59.13946667,47.57453333,0.7,,104.3,
2021-10-23T18:06:22Z,-59.13946667,47.57453333,1.1,,117.5,
2021-10-23T18:07:29Z,-59.13946667,47.57453333,1.2,,130.1,
2021-10-23T18:08:36Z,-59.13946667,47.57453333,0.6,,125.6,
2021-10-23T18:09:43Z,-59.13946667,47.57453333,1.0,,123.0,
2021-10-23T18:10:50Z,-59.13946667,47.57453333,0.7,,111.8,
2021-10-23T18:11:56Z,-59.13946667,47.57453333,0.5,,132.6,
2021-10-23T18:13:04Z,-59.13946667,47.57453333,1.1,,121.6,
2021-10-23T18:14:11Z,-59.13946667,47.57453333,1.7,,116.3,
2021-10-23T18:15:17Z,-59.13946667,47.57453333,0.6,,65.8,
2021-10-23T18:16:24Z,-59.13946667,47.57453333,0.4,,66.0,
2021-10-23T18:17:31Z,-59.13946667,47.57453333,0.6,,131.8,
2021-10-23T18:18:38Z,-59.13946667,47.57453333,0.9,,113.2,
2021-10-23T18:19:45Z,-59.13946667,47.57453333,0.3,,336.1,
2021-10-23T18:20:51Z,-59.13946667,47.57453333,0.7,,122.0,
2021-10-23T18:21:58Z,-59.13946667,47.57453333,1.0,,135.4,
2021-10-23T18:23:05Z,-59.13946667,47.57453333,0.6,,69.8,
2021-10-23T18:24:12Z,-59.13946667,47.57453333,1.5,,53.0,
2021-10-23T18:25:19Z,-59.13946667,47.57453333,1.5,,57.6,
2021-10-23T18:26:26Z,-59.13946667,47.57453333,1.5,,52.9,
2021-10-23T18:27:32Z,-59.13946667,47.57453333,1.2,,52.0,
2021-10-23T18:28:39Z,-59.13946667,47.57453333,1.3,,49.4,
2021-10-23T18:29:46Z,-59.13946667,47.57453333,0.6,,37.8,
2021-10-23T18:30:53Z,-59.13946667,47.57453333,0.7,,49.7,
2021-10-23T18:32:00Z,-59.13946667,47.57453333,1.1,,53.2,
2021-10-23T18:33:06Z,-59.13946667,47.57453333,0.9,,61.1,
2021-10-23T18:34:13Z,-59.13946667,47.57453333,0.3,,66.7,
2021-10-23T18:35:20Z,-59.13946667,47.57453333,0.2,,89.7,
2021-10-23T18:36:27Z,-59.13946667,47.57453333,0.8,,71.1,
2021-10-23T18:37:34Z,-59.13946667,47.57453333,0.4,,166.0,
2021-10-23T18:38:41Z,-59.13946667,47.57453333,0.3,,68.7,
2021-10-23T18:39:48Z,-59.13946667,47.57453333,0.9,,48.6,
2021-10-23T18:40:55Z,-59.13946667,47.57453333,0.7,,63.5,
2021-10-23T18:42:01Z,-59.13946667,47.57453333,0.8,,24.0,
2021-10-23T18:43:08Z,-59.13946667,47.57453333,0.4,,32.4,
2021-10-23T18:44:15Z,-59.13946667,47.57453333,0.7,,337.0,
2021-10-23T18:45:22Z,-59.13946667,47.57453333,0.9,,1.3,
2021-10-23T18:46:29Z,-59.13946667,47.57453333,0.9,,19.0,
2021-10-23T18:47:35Z,-59.13946667,47.57453333,1.1,,19.2,
2021-10-23T18:48:42Z,-59.13946667,47.57453333,1.1,,25.0,
2021-10-23T18:49:49Z,-59.13946667,47.57453333,1.2,,29.9,
2021-10-23T18:50:56Z,-59.13946667,47.57453333,0.6,,54.2,
2021-10-23T18:52:03Z,-59.13946667,47.57453333,0.8,,71.5,
2021-10-23T18:53:10Z,-59.13946667,47.57453333,0.7,,40.8,
2021-10-23T18:54:17Z,-59.13946667,47.57453333,1.2,,48.1,
2021-10-23T18:55:24Z,-59.13946667,47.57453333,0.7,,57.1,
2021-10-23T18:56:31Z,-59.13946667,47.57453333,1.5,,48.7,
2021-10-23T18:57:37Z,-59.13946667,47.57453333,1.2,,60.2,
2021-10-23T18:58:44Z,-59.13946667,47.57453333,0.3,,50.7,
2021-10-23T18:59:51Z,-59.13946667,47.57453333,0.6,,49.6,
2021-10-23T19:00:58Z,-59.13946667,47.57453333,0.4,,47.6,
2021-10-23T19:02:05Z,-59.13946667,47.57453333,0.4,,36.9,
2021-10-23T19:03:11Z,-59.13946667,47.57453333,0.7,,53.9,
2021-10-23T19:04:18Z,-59.13946667,47.57453333,0.4,,8.7,
2021-10-23T19:05:25Z,-59.13946667,47.57453333,0.9,,7.0,
2021-10-23T19:06:32Z,-59.13946667,47.57453333,0.8,,12.3,
2021-10-23T19:07:39Z,-59.13946667,47.57453333,0.7,,34.4,
2021-10-23T19:08:45Z,-59.13946667,47.57453333,0.5,,46.4,
2021-10-23T19:09:52Z,-59.13946667,47.57453333,0.6,,70.7,
2021-10-23T19:10:59Z,-59.13946667,47.57453333,0.8,,40.0,
2021-10-23T19:12:06Z,-59.13946667,47.57453333,0.6,,74.3,
2021-10-23T19:13:13Z,-59.13946667,47.57453333,1.1,,47.9,
2021-10-23T19:14:19Z,-59.13946667,47.57453333,1.4,,52.3,
2021-10-23T19:15:26Z,-59.13946667,47.57453333,1.0,,52.9,
2021-10-23T19:16:33Z,-59.13946667,47.57453333,0.8,,46.4,
2021-10-23T19:17:40Z,-59.13946667,47.57453333,0.6,,36.2,
2021-10-23T19:18:47Z,-59.13946667,47.57453333,1.2,,45.0,
2021-10-23T19:19:54Z,-59.13946667,47.57453333,1.1,,43.0,
2021-10-23T19:21:01Z,-59.13946667,47.57453333,0.4,,66.5,
2021-10-23T19:22:08Z,-59.13946667,47.57453333,1.5,,41.8,
2021-10-23T19:23:15Z,-59.13946667,47.57453333,1.4,,50.2,
2021-10-23T19:24:22Z,-59.13946667,47.57453333,1.5,,60.9,
2021-10-23T19:25:28Z,-59.13946667,47.57453333,1.2,,54.3,
2021-10-23T19:26:36Z,-59.13946667,47.57453333,1.3,,49.9,
2021-10-23T19:27:42Z,-59.13946667,47.57453333,1.7,,47.5,
2021-10-23T19:28:49Z,-59.13946667,47.57453333,1.3,,41.1,
2021-10-23T19:29:56Z,-59.13946667,47.57453333,0.2,,107.8,
2021-10-23T19:31:03Z,-59.13946667,47.57453333,0.7,,52.6,
2021-10-23T19:32:10Z,-59.13946667,47.57453333,1.1,,44.9,
2021-10-23T19:33:16Z,-59.13946667,47.57453333,0.5,,16.3,
2021-10-23T19:34:23Z,-59.13946667,47.57453333,0.6,,113.7,
2021-10-23T19:35:30Z,-59.13946667,47.57453333,1.4,,47.0,
2021-10-23T19:36:37Z,-59.13946667,47.57453333,1.6,,44.2,
2021-10-23T19:37:44Z,-59.13946667,47.57453333,0.8,,30.9,
2021-10-23T19:38:51Z,-59.13946667,47.57453333,1.3,,33.8,
2021-10-23T19:39:57Z,-59.13946667,47.57453333,1.6,,25.9,
2021-10-23T19:41:04Z,-59.13946667,47.57453333,2.0,,23.3,
2021-10-23T19:42:11Z,-59.13946667,47.57453333,2.1,,17.2,
2021-10-23T19:43:18Z,-59.13946667,47.57453333,1.9,,38.3,
2021-10-23T19:44:25Z,-59.13946667,47.57453333,1.4,,30.6,
2021-10-23T19:45:31Z,-59.13946667,47.57453333,1.4,,36.0,
2021-10-23T19:46:38Z,-59.13946667,47.57453333,1.3,,29.0,
2021-10-23T19:47:45Z,-59.13946667,47.57453333,0.9,,24.7,
2021-10-23T19:48:52Z,-59.13946667,47.57453333,1.0,,13.1,
2021-10-23T19:49:59Z,-59.13946667,47.57453333,0.8,,21.7,
2021-10-23T19:51:06Z,-59.13946667,47.57453333,1.0,,24.8,
2021-10-23T19:52:13Z,-59.13946667,47.57453333,1.1,,22.2,
2021-10-23T19:53:20Z,-59.13946667,47.57453333,1.4,,27.9,
2021-10-23T19:54:26Z,-59.13946667,47.57453333,1.2,,26.2,
2021-10-23T19:55:33Z,-59.13946667,47.57453333,1.4,,39.7,
2021-10-23T19:56:40Z,-59.13946667,47.57453333,1.5,,28.1,
2021-10-23T19:57:47Z,-59.13946667,47.57453333,1.6,,26.4,
2021-10-23T19:58:54Z,-59.13946667,47.57453333,1.7,,24.7,
2021-10-23T20:00:00Z,-59.13946667,47.57453333,2.1,,29.5,
2021-10-23T20:01:07Z,-59.13946667,47.57453333,2.2,,29.2,
2021-10-23T20:02:14Z,-59.13946667,47.57453333,1.8,,32.7,
2021-10-23T20:03:21Z,-59.13946667,47.57453333,1.6,,30.5,
2021-10-23T20:04:28Z,-59.13946667,47.57453333,1.0,,21.1,
2021-10-23T20:05:34Z,-59.13946667,47.57453333,1.3,,37.6,
2021-10-23T20:06:41Z,-59.13946667,47.57453333,1.9,,41.7,
2021-10-23T20:07:48Z,-59.13946667,47.57453333,1.7,,52.0,
2021-10-23T20:08:55Z,-59.13946667,47.57453333,1.7,,31.5,
2021-10-23T20:10:02Z,-59.13946667,47.57453333,1.5,,30.6,
2021-10-23T20:11:09Z,-59.13946667,47.57453333,1.0,,32.4,
2021-10-23T20:12:15Z,-59.13946667,47.57453333,1.3,,41.9,
2021-10-23T20:13:22Z,-59.13946667,47.57453333,1.3,,9.3,
2021-10-23T20:14:29Z,-59.13946667,47.57453333,1.3,,14.2,
2021-10-23T20:15:36Z,-59.13946667,47.57453333,2.3,,39.0,
2021-10-23T20:16:43Z,-59.13946667,47.57453333,1.4,,31.8,
2021-10-23T20:17:49Z,-59.13946667,47.57453333,1.3,,9.2,
2021-10-23T20:18:56Z,-59.13946667,47.57453333,1.2,,5.5,
2021-10-23T20:20:03Z,-59.13946667,47.57453333,1.3,,3.8,
2021-10-23T20:21:10Z,-59.13946667,47.57453333,1.2,,354.8,
2021-10-23T20:22:17Z,-59.13946667,47.57453333,0.9,,9.2,
2021-10-23T20:23:23Z,-59.13946667,47.57453333,1.1,,4.2,
2021-10-23T20:24:30Z,-59.13946667,47.57453333,1.5,,0.0,
2021-10-23T20:25:37Z,-59.13946667,47.57453333,1.3,,0.8,
2021-10-23T20:26:44Z,-59.13946667,47.57453333,0.9,,1.9,
2021-10-23T20:27:51Z,-59.13946667,47.57453333,0.9,,354.4,
2021-10-23T20:28:57Z,-59.13946667,47.57453333,1.0,,349.5,
2021-10-23T20:30:04Z,-59.13946667,47.57453333,1.4,,343.1,
2021-10-23T20:31:11Z,-59.13946667,47.57453333,1.2,,342.0,
2021-10-23T20:32:18Z,-59.13946667,47.57453333,0.7,,339.3,
2021-10-23T20:33:25Z,-59.13946667,47.57453333,1.0,,346.6,
2021-10-23T20:34:31Z,-59.13946667,47.57453333,0.8,,1.8,
2021-10-23T20:35:38Z,-59.13946667,47.57453333,0.9,,5.1,
