timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-27T13:47:28Z,-59.13946667,47.57453333,1.6,,38.7,
2021-07-27T13:48:34Z,-59.13946667,47.57453333,2.1,,44.2,
2021-07-27T13:49:41Z,-59.13946667,47.57453333,2.1,,54.1,
2021-07-27T13:50:48Z,-59.13946667,47.57453333,2.2,,42.9,
2021-07-27T13:51:55Z,-59.13946667,47.57453333,2.4,,29.4,
2021-07-27T13:53:02Z,-59.13946667,47.57453333,2.1,,35.6,
2021-07-27T13:54:09Z,-59.13946667,47.57453333,2.3,,30.7,
2021-07-27T13:55:16Z,-59.13946667,47.57453333,2.0,,44.8,
2021-07-27T13:56:23Z,-59.13946667,47.57453333,1.9,,35.5,
2021-07-27T13:57:29Z,-59.13946667,47.57453333,2.0,,33.4,
2021-07-27T13:58:36Z,-59.13946667,47.57453333,1.9,,31.6,
2021-07-27T13:59:43Z,-59.13946667,47.57453333,2.9,,26.2,
2021-07-27T14:00:50Z,-59.13946667,47.57453333,2.8,,30.1,
2021-07-27T14:01:57Z,-59.13946667,47.57453333,2.8,,32.9,
2021-07-27T14:03:03Z,-59.13946667,47.57453333,2.7,,32.5,
2021-07-27T14:04:10Z,-59.13946667,47.57453333,2.2,,30.7,
2021-07-27T14:05:17Z,-59.13946667,47.57453333,2.3,,31.9,
2021-07-27T14:06:24Z,-59.13946667,47.57453333,2.7,,25.2,
2021-07-27T14:07:31Z,-59.13946667,47.57453333,2.7,,36.9,
2021-07-27T14:08:38Z,-59.13946667,47.57453333,2.7,,34.0,
2021-07-27T14:09:44Z,-59.13946667,47.57453333,2.7,,38.2,
2021-07-27T14:10:51Z,-59.13946667,47.57453333,2.9,,37.2,
2021-07-27T14:11:58Z,-59.13946667,47.57453333,3.0,,31.8,
2021-07-27T14:13:05Z,-59.13946667,47.57453333,3.0,,30.9,
2021-07-27T14:14:12Z,-59.13946667,47.57453333,3.2,,30.8,
2021-07-27T14:15:18Z,-59.13946667,47.57453333,3.2,,36.1,
2021-07-27T14:16:25Z,-59.13946667,47.57453333,3.1,,31.4,
2021-07-27T14:17:32Z,-59.13946667,47.57453333,2.9,,33.3,
2021-07-27T14:18:39Z,-59.13946667,47.57453333,3.0,,32.2,
2021-07-27T14:19:46Z,-59.13946667,47.57453333,2.9,,32.6,
2021-07-27T14:20:52Z,-59.13946667,47.57453333,3.2,,38.4,
2021-07-27T14:21:59Z,-59.13946667,47.57453333,2.9,,34.0,
2021-07-27T14:23:06Z,-59.13946667,47.57453333,2.5,,30.1,
2021-07-27T14:24:13Z,-59.13946667,47.57453333,2.8,,33.4,
2021-07-27T14:25:20Z,-59.13946667,47.57453333,2.7,,39.0,
2021-07-27T14:26:26Z,-59.13946667,47.57453333,2.5,,37.6,
2021-07-27T14:27:33Z,-59.13946667,47.57453333,2.5,,32.6,
2021-07-27T14:28:40Z,-59.13946667,47.57453333,2.9,,32.2,
2021-07-27T14:29:47Z,-59.13946667,47.57453333,2.6,,26.7,
2021-07-27T14:30:54Z,-59.13946667,47.57453333,2.3,,38.6,
2021-07-27T14:32:01Z,-59.13946667,47.57453333,2.1,,37.1,
2021-07-27T14:33:07Z,-59.13946667,47.57453333,2.4,,22.8,
2021-07-27T14:34:14Z,-59.13946667,47.57453333,2.5,,32.0,
2021-07-27T14:35:21Z,-59.13946667,47.57453333,2.4,,36.1,
2021-07-27T14:36:28Z,-59.13946667,47.57453333,2.1,,31.1,
2021-07-27T14:37:35Z,-59.13946667,47.57453333,2.3,,27.9,
2021-07-27T14:38:42Z,-59.13946667,47.57453333,2.7,,27.9,
2021-07-27T14:39:49Z,-59.13946667,47.57453333,2.3,,26.3,
2021-07-27T14:40:55Z,-59.13946667,47.57453333,2.3,,34.8,
2021-07-27T14:42:02Z,-59.13946667,47.57453333,2.4,,34.6,
2021-07-27T14:43:09Z,-59.13946667,47.57453333,2.6,,24.5,
2021-07-27T14:44:16Z,-59.13946667,47.57453333,3.2,,27.7,
2021-07-27T14:45:23Z,-59.13946667,47.57453333,2.7,,39.1,
2021-07-27T14:46:29Z,-59.13946667,47.57453333,2.0,,35.9,
2021-07-27T14:47:36Z,-59.13946667,47.57453333,2.1,,38.6,
2021-07-27T14:48:43Z,-59.13946667,47.57453333,2.2,,40.5,
2021-07-27T14:49:50Z,-59.13946667,47.57453333,1.9,,35.0,
2021-07-27T14:50:57Z,-59.13946667,47.57453333,2.3,,37.9,
2021-07-27T14:52:03Z,-59.13946667,47.57453333,2.5,,45.5,
2021-07-27T14:53:10Z,-59.13946667,47.57453333,2.3,,51.7,
2021-07-27T14:54:17Z,-59.13946667,47.57453333,2.4,,51.5,
2021-07-27T14:55:24Z,-59.13946667,47.57453333,2.3,,47.3,
2021-07-27T14:56:31Z,-59.13946667,47.57453333,2.6,,45.8,
2021-07-27T14:57:37Z,-59.13946667,47.57453333,3.2,,45.8,
2021-07-27T14:58:44Z,-59.13946667,47.57453333,3.0,,32.0,
2021-07-27T14:59:51Z,-59.13946667,47.57453333,2.9,,52.1,
2021-07-27T15:00:58Z,-59.13946667,47.57453333,2.6,,44.2,
2021-07-27T15:02:05Z,-59.13946667,47.57453333,2.4,,36.5,
2021-07-27T15:03:11Z,-59.13946667,47.57453333,2.5,,43.1,
2021-07-27T15:04:18Z,-59.13946667,47.57453333,2.6,,47.5,
2021-07-27T15:05:25Z,-59.13946667,47.57453333,2.8,,50.4,
2021-07-27T15:06:32Z,-59.13946667,47.57453333,2.6,,40.0,
2021-07-27T15:07:39Z,-59.13946667,47.57453333,2.4,,46.8,
2021-07-27T15:08:46Z,-59.13946667,47.57453333,2.4,,46.3,
2021-07-27T15:09:52Z,-59.13946667,47.57453333,2.2,,39.4,
2021-07-27T15:10:59Z,-59.13946667,47.57453333,2.4,,41.4,
2021-07-27T15:12:06Z,-59.13946667,47.57453333,2.0,,35.7,
2021-07-27T15:13:13Z,-59.13946667,47.57453333,2.1,,45.2,
2021-07-27T15:14:20Z,-59.13946667,47.57453333,1.8,,31.6,
2021-07-27T15:15:26Z,-59.13946667,47.57453333,1.7,,37.7,
2021-07-27T15:16:33Z,-59.13946667,47.57453333,1.6,,36.4,
2021-07-27T15:17:40Z,-59.13946667,47.57453333,2.0,,49.0,
2021-07-27T15:18:48Z,-59.13946667,47.57453333,1.9,,52.7,
2021-07-27T15:19:54Z,-59.13946667,47.57453333,2.8,,43.5,
2021-07-27T15:21:01Z,-59.13946667,47.57453333,2.2,,45.0,
2021-07-27T15:22:08Z,-59.13946667,47.57453333,2.3,,49.7,
2021-07-27T15:23:15Z,-59.13946667,47.57453333,2.5,,48.5,
2021-07-27T15:24:22Z,-59.13946667,47.57453333,3.3,,46.3,
2021-07-27T15:25:28Z,-59.13946667,47.57453333,2.4,,47.3,
2021-07-27T15:26:35Z,-59.13946667,47.57453333,2.7,,49.7,
2021-07-27T15:27:42Z,-59.13946667,47.57453333,2.8,,50.0,
2021-07-27T15:28:49Z,-59.13946667,47.57453333,3.1,,51.4,
2021-07-27T15:29:56Z,-59.13946667,47.57453333,2.8,,32.9,
2021-07-27T15:31:02Z,-59.13946667,47.57453333,2.6,,47.3,
2021-07-27T15:32:09Z,-59.13946667,47.57453333,3.7,,50.6,
2021-07-27T15:33:16Z,-59.13946667,47.57453333,3.7,,45.6,
2021-07-27T15:34:23Z,-59.13946667,47.57453333,3.3,,47.5,
2021-07-27T15:35:30Z,-59.13946667,47.57453333,3.0,,46.1,
2021-07-27T15:36:37Z,-59.13946667,47.57453333,3.1,,51.0,
2021-07-27T15:37:43Z,-59.13946667,47.57453333,2.9,,44.9,
2021-07-27T15:38:50Z,-59.13946667,47.57453333,3.1,,48.9,
2021-07-27T15:39:57Z,-59.13946667,47.57453333,2.4,,49.1,
2021-07-27T15:41:04Z,-59.13946667,47.57453333,2.7,,49.3,
2021-07-27T15:42:11Z,-59.13946667,47.57453333,3.0,,46.4,
2021-07-27T15:43:17Z,-59.13946667,47.57453333,2.4,,39.3,
2021-07-27T15:44:24Z,-59.13946667,47.57453333,2.7,,32.8,
2021-07-27T15:45:31Z,-59.13946667,47.57453333,2.4,,38.0,
2021-07-27T15:46:38Z,-59.13946667,47.57453333,2.4,,48.6,
2021-07-27T15:47:45Z,-59.13946667,47.57453333,3.4,,25.2,
2021-07-27T15:48:51Z,-59.13946667,47.57453333,2.3,,50.2,
2021-07-27T15:49:58Z,-59.13946667,47.57453333,2.4,,24.2,
2021-07-27T15:51:05Z,-59.13946667,47.57453333,2.6,,43.1,
2021-07-27T15:52:12Z,-59.13946667,47.57453333,2.8,,26.9,
2021-07-27T15:53:19Z,-59.13946667,47.57453333,2.7,,38.2,
2021-07-27T15:54:26Z,-59.13946667,47.57453333,2.0,,37.2,
2021-07-27T15:55:32Z,-59.13946667,47.57453333,1.9,,49.6,
2021-07-27T15:56:39Z,-59.13946667,47.57453333,2.8,,31.8,
2021-07-27T15:57:46Z,-59.13946667,47.57453333,2.5,,31.0,
2021-07-27T15:58:53Z,-59.13946667,47.57453333,2.5,,36.4,
2021-07-27T16:00:00Z,-59.13946667,47.57453333,2.2,,29.7,
2021-07-27T16:01:06Z,-59.13946667,47.57453333,3.1,,36.3,
2021-07-27T16:02:13Z,-59.13946667,47.57453333,2.9,,33.4,
2021-07-27T16:03:20Z,-59.13946667,47.57453333,3.0,,34.9,
2021-07-27T16:04:27Z,-59.13946667,47.57453333,3.0,,29.5,
2021-07-27T16:05:34Z,-59.13946667,47.57453333,2.7,,31.7,
2021-07-27T16:06:40Z,-59.13946667,47.57453333,2.3,,43.8,
2021-07-27T16:07:47Z,-59.13946667,47.57453333,2.5,,43.3,
2021-07-27T16:08:54Z,-59.13946667,47.57453333,2.4,,35.9,
2021-07-27T16:10:01Z,-59.13946667,47.57453333,2.6,,37.1,
2021-07-27T16:11:08Z,-59.13946667,47.57453333,2.5,,40.5,
2021-07-27T16:12:14Z,-59.13946667,47.57453333,2.3,,46.8,
2021-07-27T16:13:21Z,-59.13946667,47.57453333,2.4,,41.8,
2021-07-27T16:14:28Z,-59.13946667,47.57453333,2.3,,36.9,
2021-07-27T16:15:35Z,-59.13946667,47.57453333,2.9,,25.0,
2021-07-27T16:16:42Z,-59.13946667,47.57453333,1.9,,48.6,
2021-07-27T16:17:49Z,-59.13946667,47.57453333,2.6,,38.9,
2021-07-27T16:18:55Z,-59.13946667,47.57453333,2.7,,32.9,
2021-07-27T16:20:02Z,-59.13946667,47.57453333,2.3,,40.5,
2021-07-27T16:21:09Z,-59.13946667,47.57453333,2.3,,38.2,
2021-07-27T16:22:16Z,-59.13946667,47.57453333,2.7,,37.8,
2021-07-27T16:23:23Z,-59.13946667,47.57453333,2.7,,52.7,
2021-07-27T16:24:29Z,-59.13946667,47.57453333,3.0,,51.7,
2021-07-27T16:25:36Z,-59.13946667,47.57453333,2.8,,52.3,
2021-07-27T16:26:43Z,-59.13946667,47.57453333,2.6,,47.3,
2021-07-27T16:27:50Z,-59.13946667,47.57453333,2.9,,49.9,
2021-07-27T16:28:57Z,-59.13946667,47.57453333,2.7,,43.9,
2021-07-27T16:30:03Z,-59.13946667,47.57453333,2.8,,50.4,
2021-07-27T16:31:10Z,-59.13946667,47.57453333,2.8,,48.5,
2021-07-27T16:32:17Z,-59.13946667,47.57453333,2.5,,39.9,
2021-07-27T16:33:24Z,-59.13946667,47.57453333,2.8,,43.0,
2021-07-27T16:34:31Z,-59.13946667,47.57453333,2.6,,51.0,
2021-07-27T16:35:38Z,-59.13946667,47.57453333,2.7,,49.1,
2021-07-27T16:36:44Z,-59.13946667,47.57453333,3.1,,49.4,
2021-07-27T16:37:51Z,-59.13946667,47.57453333,2.5,,41.6,
2021-07-27T16:38:58Z,-59.13946667,47.57453333,2.1,,45.0,
2021-07-27T16:40:05Z,-59.13946667,47.57453333,2.0,,42.6,
2021-07-27T16:41:12Z,-59.13946667,47.57453333,1.8,,45.8,
2021-07-27T16:42:18Z,-59.13946667,47.57453333,2.7,,46.3,
2021-07-27T16:43:25Z,-59.13946667,47.57453333,2.9,,47.7,
2021-07-27T16:44:32Z,-59.13946667,47.57453333,3.0,,42.7,
2021-07-27T16:45:39Z,-59.13946667,47.57453333,2.2,,46.7,
2021-07-27T16:46:46Z,-59.13946667,47.57453333,2.5,,38.0,
2021-07-27T16:47:52Z,-59.13946667,47.57453333,2.4,,35.6,
2021-07-27T16:48:59Z,-59.13946667,47.57453333,1.9,,37.7,
2021-07-27T16:50:06Z,-59.13946667,47.57453333,2.3,,45.0,
2021-07-27T16:51:13Z,-59.13946667,47.57453333,2.4,,25.7,
2021-07-27T16:52:20Z,-59.13946667,47.57453333,2.3,,37.0,
2021-07-27T16:53:26Z,-59.13946667,47.57453333,2.5,,50.0,
2021-07-27T16:54:33Z,-59.13946667,47.57453333,2.2,,51.2,
2021-07-27T16:55:40Z,-59.13946667,47.57453333,2.0,,46.6,
2021-07-27T16:56:47Z,-59.13946667,47.57453333,2.0,,51.4,
2021-07-27T16:57:54Z,-59.13946667,47.57453333,2.3,,43.6,
2021-07-27T16:59:01Z,-59.13946667,47.57453333,2.5,,49.2,
2021-07-27T17:00:07Z,-59.13946667,47.57453333,2.5,,40.5,
2021-07-27T17:01:14Z,-59.13946667,47.57453333,2.3,,44.2,
2021-07-27T17:02:21Z,-59.13946667,47.57453333,2.3,,31.6,
2021-07-27T17:03:28Z,-59.13946667,47.57453333,1.6,,47.2,
2021-07-27T17:04:35Z,-59.13946667,47.57453333,1.8,,34.2,
2021-07-27T17:05:41Z,-59.13946667,47.57453333,2.6,,27.1,
2021-07-27T17:06:48Z,-59.13946667,47.57453333,2.1,,40.2,
2021-07-27T17:07:55Z,-59.13946667,47.57453333,2.5,,28.9,
2021-07-27T17:09:02Z,-59.13946667,47.57453333,2.4,,31.3,
2021-07-27T17:10:09Z,-59.13946667,47.57453333,2.3,,32.0,
2021-07-27T17:11:15Z,-59.13946667,47.57453333,2.3,,35.5,
2021-07-27T17:12:22Z,-59.13946667,47.57453333,2.5,,31.4,
2021-07-27T17:13:29Z,-59.13946667,47.57453333,2.9,,40.9,
2021-07-27T17:14:36Z,-59.13946667,47.57453333,2.7,,45.3,
2021-07-27T17:15:43Z,-59.13946667,47.57453333,2.9,,28.7,
2021-07-27T17:16:50Z,-59.13946667,47.57453333,3.2,,35.4,
2021-07-27T17:17:56Z,-59.13946667,47.57453333,2.5,,41.7,
2021-07-27T17:19:03Z,-59.13946667,47.57453333,2.9,,35.9,
2021-07-27T17:20:10Z,-59.13946667,47.57453333,2.9,,29.8,
2021-07-27T17:21:17Z,-59.13946667,47.57453333,3.0,,35.0,
2021-07-27T17:22:24Z,-59.13946667,47.57453333,2.5,,38.6,
2021-07-27T17:23:30Z,-59.13946667,47.57453333,2.4,,36.0,
2021-07-27T17:24:37Z,-59.13946667,47.57453333,2.9,,35.9,
2021-07-27T17:25:44Z,-59.13946667,47.57453333,2.5,,30.6,
2021-07-27T17:26:51Z,-59.13946667,47.57453333,2.3,,40.2,
2021-07-27T17:27:58Z,-59.13946667,47.57453333,2.8,,26.0,
2021-07-27T17:29:05Z,-59.13946667,47.57453333,2.5,,26.2,
2021-07-27T17:30:11Z,-59.13946667,47.57453333,2.4,,32.5,
2021-07-27T17:31:18Z,-59.13946667,47.57453333,2.2,,36.0,
2021-07-27T17:32:25Z,-59.13946667,47.57453333,2.6,,33.1,
2021-07-27T17:33:32Z,-59.13946667,47.57453333,2.6,,34.7,
2021-07-27T17:34:39Z,-59.13946667,47.57453333,2.8,,41.6,
2021-07-27T17:35:45Z,-59.13946667,47.57453333,2.3,,38.2,
2021-07-27T17:36:52Z,-59.13946667,47.57453333,2.8,,45.8,
2021-07-27T17:37:59Z,-59.13946667,47.57453333,2.9,,38.3,
2021-07-27T17:39:06Z,-59.13946667,47.57453333,3.1,,32.7,
2021-07-27T17:40:13Z,-59.13946667,47.57453333,3.3,,40.6,
2021-07-27T17:41:20Z,-59.13946667,47.57453333,3.4,,33.9,
2021-07-27T17:42:27Z,-59.13946667,47.57453333,3.4,,33.7,
2021-07-27T17:43:35Z,-59.13946667,47.57453333,3.4,,32.0,
2021-07-27T17:44:41Z,-59.13946667,47.57453333,3.5,,36.0,
2021-07-27T17:45:48Z,-59.13946667,47.57453333,3.4,,38.0,
2021-07-27T17:46:55Z,-59.13946667,47.57453333,3.6,,37.4,
2021-07-27T17:48:02Z,-59.13946667,47.57453333,4.1,,30.7,
2021-07-27T17:49:09Z,-59.13946667,47.57453333,3.8,,31.9,
2021-07-27T17:50:15Z,-59.13946667,47.57453333,3.6,,35.5,
2021-07-27T17:51:22Z,-59.13946667,47.57453333,3.5,,37.0,
2021-07-27T17:52:29Z,-59.13946667,47.57453333,3.5,,27.8,
2021-07-27T17:53:36Z,-59.13946667,47.57453333,3.3,,37.1,
2021-07-27T17:54:43Z,-59.13946667,47.57453333,3.3,,35.5,
2021-07-27T17:55:50Z,-59.13946667,47.57453333,3.0,,34.2,
2021-07-27T17:56:57Z,-59.13946667,47.57453333,3.0,,35.7,
2021-07-27T17:58:03Z,-59.13946667,47.57453333,3.5,,37.1,
2021-07-27T17:59:10Z,-59.13946667,47.57453333,3.3,,33.0,
2021-07-27T18:00:17Z,-59.13946667,47.57453333,3.3,,30.3,
2021-07-27T18:01:24Z,-59.13946667,47.57453333,3.2,,38.5,
2021-07-27T18:02:31Z,-59.13946667,47.57453333,3.0,,34.3,
2021-07-27T18:03:37Z,-59.13946667,47.57453333,2.7,,31.0,
2021-07-27T18:04:44Z,-59.13946667,47.57453333,2.4,,31.0,
2021-07-27T18:05:51Z,-59.13946667,47.57453333,2.0,,41.8,
2021-07-27T18:06:58Z,-59.13946667,47.57453333,2.2,,37.7,
2021-07-27T18:08:05Z,-59.13946667,47.57453333,1.7,,45.8,
2021-07-27T18:09:11Z,-59.13946667,47.57453333,2.0,,40.4,
2021-07-27T18:10:18Z,-59.13946667,47.57453333,2.0,,50.7,
2021-07-27T18:11:25Z,-59.13946667,47.57453333,2.4,,40.9,
2021-07-27T18:12:32Z,-59.13946667,47.57453333,1.9,,33.2,
2021-07-27T18:13:39Z,-59.13946667,47.57453333,2.1,,41.3,
2021-07-27T18:14:46Z,-59.13946667,47.57453333,2.5,,35.3,
2021-07-27T18:15:52Z,-59.13946667,47.57453333,2.5,,32.5,
2021-07-27T18:16:59Z,-59.13946667,47.57453333,2.6,,26.0,
2021-07-27T18:18:06Z,-59.13946667,47.57453333,3.0,,35.8,
2021-07-27T18:19:13Z,-59.13946667,47.57453333,2.3,,44.8,
2021-07-27T18:20:20Z,-59.13946667,47.57453333,2.2,,43.4,
2021-07-27T18:21:27Z,-59.13946667,47.57453333,2.3,,41.0,
2021-07-27T18:22:33Z,-59.13946667,47.57453333,2.2,,42.1,
2021-07-27T18:23:41Z,-59.13946667,47.57453333,2.5,,44.5,
2021-07-27T18:24:48Z,-59.13946667,47.57453333,2.3,,37.9,
2021-07-27T18:25:55Z,-59.13946667,47.57453333,2.4,,49.4,
2021-07-27T18:27:01Z,-59.13946667,47.57453333,2.5,,41.7,
2021-07-27T18:28:08Z,-59.13946667,47.57453333,2.8,,55.0,
2021-07-27T18:29:15Z,-59.13946667,47.57453333,3.6,,54.8,
2021-07-27T18:30:22Z,-59.13946667,47.57453333,2.7,,39.9,
2021-07-27T18:31:29Z,-59.13946667,47.57453333,3.1,,43.3,
2021-07-27T18:32:35Z,-59.13946667,47.57453333,2.9,,39.6,
2021-07-27T18:33:42Z,-59.13946667,47.57453333,2.8,,24.6,
2021-07-27T18:34:49Z,-59.13946667,47.57453333,2.9,,29.6,
2021-07-27T18:35:56Z,-59.13946667,47.57453333,2.5,,47.3,
2021-07-27T18:37:03Z,-59.13946667,47.57453333,2.7,,39.2,
2021-07-27T18:38:10Z,-59.13946667,47.57453333,2.7,,35.5,
2021-07-27T18:39:17Z,-59.13946667,47.57453333,2.8,,33.7,
2021-07-27T18:40:24Z,-59.13946667,47.57453333,3.0,,37.9,
2021-07-27T18:41:30Z,-59.13946667,47.57453333,2.4,,40.3,
2021-07-27T18:42:37Z,-59.13946667,47.57453333,3.3,,39.5,
2021-07-27T18:43:44Z,-59.13946667,47.57453333,2.6,,43.5,
2021-07-27T18:44:51Z,-59.13946667,47.57453333,2.5,,44.5,
2021-07-27T18:45:58Z,-59.13946667,47.57453333,2.3,,39.7,
2021-07-27T18:47:04Z,-59.13946667,47.57453333,2.3,,43.2,
2021-07-27T18:48:11Z,-59.13946667,47.57453333,2.5,,47.7,
2021-07-27T18:49:18Z,-59.13946667,47.57453333,3.0,,50.1,
2021-07-27T18:50:25Z,-59.13946667,47.57453333,2.6,,50.5,
2021-07-27T18:51:32Z,-59.13946667,47.57453333,2.5,,31.8,
2021-07-27T18:52:38Z,-59.13946667,47.57453333,2.3,,39.7,
2021-07-27T18:53:45Z,-59.13946667,47.57453333,2.4,,27.4,
2021-07-27T18:54:52Z,-59.13946667,47.57453333,3.1,,51.1,
2021-07-27T18:55:59Z,-59.13946667,47.57453333,2.6,,50.4,
2021-07-27T18:57:06Z,-59.13946667,47.57453333,2.4,,49.6,
2021-07-27T18:58:12Z,-59.13946667,47.57453333,3.3,,55.3,
2021-07-27T18:59:19Z,-59.13946667,47.57453333,2.7,,32.8,
2021-07-27T19:00:26Z,-59.13946667,47.57453333,2.6,,45.2,
2021-07-27T19:01:33Z,-59.13946667,47.57453333,2.8,,50.9,
2021-07-27T19:02:40Z,-59.13946667,47.57453333,3.0,,53.8,
2021-07-27T19:03:46Z,-59.13946667,47.57453333,3.0,,51.2,
2021-07-27T19:04:53Z,-59.13946667,47.57453333,2.7,,46.8,
2021-07-27T19:06:00Z,-59.13946667,47.57453333,2.3,,43.0,
2021-07-27T19:07:07Z,-59.13946667,47.57453333,2.5,,42.1,
2021-07-27T19:08:14Z,-59.13946667,47.57453333,2.7,,49.7,
2021-07-27T19:09:20Z,-59.13946667,47.57453333,2.7,,45.7,
2021-07-27T19:10:27Z,-59.13946667,47.57453333,2.5,,50.2,
2021-07-27T19:11:34Z,-59.13946667,47.57453333,3.0,,40.5,
2021-07-27T19:12:41Z,-59.13946667,47.57453333,2.6,,49.5,
2021-07-27T19:13:48Z,-59.13946667,47.57453333,2.8,,28.7,
2021-07-27T19:14:55Z,-59.13946667,47.57453333,3.2,,32.6,
2021-07-27T19:16:01Z,-59.13946667,47.57453333,3.3,,29.6,
2021-07-27T19:17:08Z,-59.13946667,47.57453333,3.7,,32.7,
2021-07-27T19:18:15Z,-59.13946667,47.57453333,3.5,,36.5,
2021-07-27T19:19:22Z,-59.13946667,47.57453333,3.2,,37.5,
2021-07-27T19:20:29Z,-59.13946667,47.57453333,3.0,,40.1,
2021-07-27T19:21:35Z,-59.13946667,47.57453333,2.9,,37.2,
2021-07-27T19:22:42Z,-59.13946667,47.57453333,2.5,,43.0,
2021-07-27T19:23:50Z,-59.13946667,47.57453333,3.4,,32.7,
2021-07-27T19:24:57Z,-59.13946667,47.57453333,3.0,,33.1,
2021-07-27T19:26:03Z,-59.13946667,47.57453333,3.1,,40.5,
2021-07-27T19:27:10Z,-59.13946667,47.57453333,2.7,,33.2,
2021-07-27T19:28:17Z,-59.13946667,47.57453333,3.1,,39.5,
2021-07-27T19:29:24Z,-59.13946667,47.57453333,3.2,,30.6,
2021-07-27T19:30:31Z,-59.13946667,47.57453333,3.5,,33.8,
2021-07-27T19:31:37Z,-59.13946667,47.57453333,3.9,,39.0,
2021-07-27T19:32:44Z,-59.13946667,47.57453333,3.5,,34.6,
2021-07-27T19:33:51Z,-59.13946667,47.57453333,3.5,,36.0,
2021-07-27T19:34:58Z,-59.13946667,47.57453333,2.8,,38.9,
2021-07-27T19:36:05Z,-59.13946667,47.57453333,2.6,,40.0,
2021-07-27T19:37:12Z,-59.13946667,47.57453333,3.0,,34.6,
2021-07-27T19:38:19Z,-59.13946667,47.57453333,3.0,,31.5,
2021-07-27T19:39:26Z,-59.13946667,47.57453333,2.6,,42.5,
2021-07-27T19:40:33Z,-59.13946667,47.57453333,3.9,,33.7,
2021-07-27T19:41:40Z,-59.13946667,47.57453333,3.4,,36.5,
2021-07-27T19:42:47Z,-59.13946667,47.57453333,4.0,,36.9,
2021-07-27T19:43:54Z,-59.13946667,47.57453333,3.1,,38.5,
2021-07-27T19:45:01Z,-59.13946667,47.57453333,3.2,,38.6,
2021-07-27T19:46:07Z,-59.13946667,47.57453333,3.5,,30.5,
2021-07-27T19:47:14Z,-59.13946667,47.57453333,3.6,,34.7,
2021-07-27T19:48:21Z,-59.13946667,47.57453333,3.3,,42.0,
2021-07-27T19:49:28Z,-59.13946667,47.57453333,2.7,,36.8,
2021-07-27T19:50:35Z,-59.13946667,47.57453333,3.3,,53.8,
2021-07-27T19:51:41Z,-59.13946667,47.57453333,3.0,,31.3,
2021-07-27T19:52:48Z,-59.13946667,47.57453333,2.5,,42.6,
2021-07-27T19:53:55Z,-59.13946667,47.57453333,2.1,,42.1,
2021-07-27T19:55:02Z,-59.13946667,47.57453333,2.3,,34.0,
2021-07-27T19:56:09Z,-59.13946667,47.57453333,2.1,,47.5,
2021-07-27T19:57:15Z,-59.13946667,47.57453333,2.2,,46.6,
2021-07-27T19:58:22Z,-59.13946667,47.57453333,1.8,,28.4,
2021-07-27T19:59:29Z,-59.13946667,47.57453333,2.3,,31.5,
2021-07-27T20:00:36Z,-59.13946667,47.57453333,2.1,,36.0,
2021-07-27T20:01:43Z,-59.13946667,47.57453333,2.2,,41.3,
2021-07-27T20:02:50Z,-59.13946667,47.57453333,3.1,,28.4,
2021-07-27T20:03:57Z,-59.13946667,47.57453333,2.4,,34.3,
2021-07-27T20:05:03Z,-59.13946667,47.57453333,2.4,,35.0,
2021-07-27T20:06:10Z,-59.13946667,47.57453333,3.0,,35.1,
2021-07-27T20:07:17Z,-59.13946667,47.57453333,3.1,,33.2,
2021-07-27T20:08:24Z,-59.13946667,47.57453333,3.0,,31.8,
2021-07-27T20:09:31Z,-59.13946667,47.57453333,3.1,,31.4,
2021-07-27T20:10:37Z,-59.13946667,47.57453333,2.8,,33.6,
2021-07-27T20:11:44Z,-59.13946667,47.57453333,2.6,,36.2,
2021-07-27T20:12:51Z,-59.13946667,47.57453333,2.9,,35.6,
2021-07-27T20:13:58Z,-59.13946667,47.57453333,3.1,,35.1,
2021-07-27T20:15:05Z,-59.13946667,47.57453333,2.9,,31.5,
2021-07-27T20:16:11Z,-59.13946667,47.57453333,3.2,,32.4,
2021-07-27T20:17:18Z,-59.13946667,47.57453333,3.0,,38.9,
2021-07-27T20:18:25Z,-59.13946667,47.57453333,2.8,,36.8,
2021-07-27T20:19:32Z,-59.13946667,47.57453333,3.5,,39.4,
2021-07-27T20:20:39Z,-59.13946667,47.57453333,3.7,,34.4,
2021-07-27T20:21:46Z,-59.13946667,47.57453333,3.6,,32.6,
2021-07-27T20:22:53Z,-59.13946667,47.57453333,3.9,,35.4,
2021-07-27T20:24:00Z,-59.13946667,47.57453333,3.6,,40.1,
2021-07-27T20:25:06Z,-59.13946667,47.57453333,3.6,,33.9,
2021-07-27T20:26:13Z,-59.13946667,47.57453333,3.0,,36.1,
2021-07-27T20:27:20Z,-59.13946667,47.57453333,2.8,,40.3,
2021-07-27T20:28:27Z,-59.13946667,47.57453333,2.6,,25.3,
2021-07-27T20:29:34Z,-59.13946667,47.57453333,2.2,,37.4,
2021-07-27T20:30:40Z,-59.13946667,47.57453333,2.3,,35.1,
2021-07-27T20:31:47Z,-59.13946667,47.57453333,2.0,,42.5,
2021-07-27T20:32:54Z,-59.13946667,47.57453333,2.2,,53.1,
2021-07-27T20:34:01Z,-59.13946667,47.57453333,2.1,,42.7,
2021-07-27T20:35:08Z,-59.13946667,47.57453333,2.2,,46.3,
