timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-19T12:14:25Z,-59.13946667,47.57453333,1.7,,189.0,
2021-04-19T12:15:25Z,-59.13946667,47.57453333,2.2,,182.7,
2021-04-19T12:16:25Z,-59.13946667,47.57453333,2.0,,180.2,
2021-04-19T12:17:25Z,-59.13946667,47.57453333,2.6,,184.9,
2021-04-19T12:18:25Z,-59.13946667,47.57453333,2.1,,186.4,
2021-04-19T12:19:25Z,-59.13946667,47.57453333,2.4,,185.8,
2021-04-19T12:20:25Z,-59.13946667,47.57453333,2.4,,163.8,
2021-04-19T12:21:25Z,-59.13946667,47.57453333,2.0,,176.3,
2021-04-19T12:22:25Z,-59.13946667,47.57453333,1.5,,189.0,
2021-04-19T12:23:25Z,-59.13946667,47.57453333,1.3,,185.6,
2021-04-19T12:24:26Z,-59.13946667,47.57453333,1.8,,193.2,
2021-04-19T12:25:25Z,-59.13946667,47.57453333,2.3,,178.9,
2021-04-19T12:26:26Z,-59.13946667,47.57453333,2.7,,200.7,
2021-04-19T12:27:25Z,-59.13946667,47.57453333,2.8,,187.0,
2021-04-19T12:28:25Z,-59.13946667,47.57453333,2.9,,182.0,
2021-04-19T12:29:25Z,-59.13946667,47.57453333,1.6,,201.1,
2021-04-19T12:30:25Z,-59.13946667,47.57453333,2.6,,180.9,
2021-04-19T12:31:25Z,-59.13946667,47.57453333,2.7,,196.5,
2021-04-19T12:32:25Z,-59.13946667,47.57453333,2.8,,187.7,
2021-04-19T12:33:25Z,-59.13946667,47.57453333,3.0,,189.3,
2021-04-19T12:34:25Z,-59.13946667,47.57453333,2.8,,199.7,
2021-04-19T12:35:25Z,-59.13946667,47.57453333,2.2,,169.2,
2021-04-19T12:36:25Z,-59.13946667,47.57453333,2.1,,186.9,
2021-04-19T12:37:25Z,-59.13946667,47.57453333,2.5,,185.9,
2021-04-19T12:38:25Z,-59.13946667,47.57453333,2.5,,182.8,
2021-04-19T12:39:25Z,-59.13946667,47.57453333,1.6,,193.3,
2021-04-19T12:40:25Z,-59.13946667,47.57453333,3.0,,182.5,
2021-04-19T12:41:25Z,-59.13946667,47.57453333,2.2,,186.4,
2021-04-19T12:42:25Z,-59.13946667,47.57453333,3.1,,194.6,
2021-04-19T12:43:25Z,-59.13946667,47.57453333,2.8,,177.9,
2021-04-19T12:44:25Z,-59.13946667,47.57453333,2.5,,199.5,
2021-04-19T12:45:25Z,-59.13946667,47.57453333,2.3,,192.4,
2021-04-19T12:46:25Z,-59.13946667,47.57453333,2.8,,196.1,
2021-04-19T12:47:25Z,-59.13946667,47.57453333,2.0,,192.4,
2021-04-19T12:48:25Z,-59.13946667,47.57453333,2.3,,185.1,
2021-04-19T12:49:25Z,-59.13946667,47.57453333,2.6,,187.5,
2021-04-19T12:50:25Z,-59.13946667,47.57453333,2.3,,198.6,
2021-04-19T12:51:25Z,-59.13946667,47.57453333,2.7,,212.0,
2021-04-19T12:52:25Z,-59.13946667,47.57453333,2.1,,191.9,
2021-04-19T12:53:25Z,-59.13946667,47.57453333,1.2,,212.8,
2021-04-19T12:54:25Z,-59.13946667,47.57453333,1.7,,196.7,
2021-04-19T12:55:25Z,-59.13946667,47.57453333,2.0,,234.2,
2021-04-19T12:56:25Z,-59.13946667,47.57453333,1.5,,219.9,
2021-04-19T12:57:25Z,-59.13946667,47.57453333,2.2,,189.8,
2021-04-19T12:58:25Z,-59.13946667,47.57453333,2.6,,190.2,
2021-04-19T12:59:25Z,-59.13946667,47.57453333,3.3,,184.5,
2021-04-19T13:00:26Z,-59.13946667,47.57453333,2.8,,188.5,
2021-04-19T13:01:25Z,-59.13946667,47.57453333,2.7,,213.4,
2021-04-19T13:02:25Z,-59.13946667,47.57453333,2.3,,179.2,
2021-04-19T13:03:25Z,-59.13946667,47.57453333,2.4,,193.7,
2021-04-19T13:04:25Z,-59.13946667,47.57453333,2.8,,189.5,
2021-04-19T13:05:25Z,-59.13946667,47.57453333,2.2,,201.7,
2021-04-19T13:06:25Z,-59.13946667,47.57453333,1.7,,204.7,
2021-04-19T13:07:25Z,-59.13946667,47.57453333,2.2,,224.2,
2021-04-19T13:08:25Z,-59.13946667,47.57453333,2.1,,177.7,
2021-04-19T13:09:25Z,-59.13946667,47.57453333,2.0,,198.6,
2021-04-19T13:10:25Z,-59.13946667,47.57453333,1.5,,185.3,
2021-04-19T13:11:25Z,-59.13946667,47.57453333,2.2,,187.9,
2021-04-19T13:12:25Z,-59.13946667,47.57453333,2.2,,212.1,
2021-04-19T13:13:25Z,-59.13946667,47.57453333,1.4,,185.4,
2021-04-19T13:14:25Z,-59.13946667,47.57453333,2.2,,181.6,
2021-04-19T13:15:25Z,-59.13946667,47.57453333,1.4,,183.2,
2021-04-19T13:16:25Z,-59.13946667,47.57453333,2.2,,166.3,
2021-04-19T13:17:25Z,-59.13946667,47.57453333,1.4,,181.1,
2021-04-19T13:18:25Z,-59.13946667,47.57453333,1.2,,211.1,
2021-04-19T13:19:25Z,-59.13946667,47.57453333,2.3,,201.0,
2021-04-19T13:20:25Z,-59.13946667,47.57453333,2.9,,182.8,
2021-04-19T13:21:25Z,-59.13946667,47.57453333,3.5,,187.2,
2021-04-19T13:22:25Z,-59.13946667,47.57453333,2.7,,200.5,
2021-04-19T13:23:25Z,-59.13946667,47.57453333,3.0,,185.7,
2021-04-19T13:24:25Z,-59.13946667,47.57453333,3.0,,185.4,
2021-04-19T13:25:25Z,-59.13946667,47.57453333,2.8,,187.2,
2021-04-19T13:26:25Z,-59.13946667,47.57453333,2.8,,185.0,
2021-04-19T13:27:25Z,-59.13946667,47.57453333,2.2,,177.9,
2021-04-19T13:28:25Z,-59.13946667,47.57453333,3.5,,184.4,
2021-04-19T13:29:25Z,-59.13946667,47.57453333,2.0,,185.4,
2021-04-19T13:30:25Z,-59.13946667,47.57453333,2.8,,207.1,
2021-04-19T13:31:25Z,-59.13946667,47.57453333,2.5,,179.3,
2021-04-19T13:32:25Z,-59.13946667,47.57453333,1.7,,181.1,
2021-04-19T13:33:25Z,-59.13946667,47.57453333,2.5,,189.1,
2021-04-19T13:34:25Z,-59.13946667,47.57453333,3.3,,187.9,
2021-04-19T13:35:25Z,-59.13946667,47.57453333,2.0,,177.2,
2021-04-19T13:36:25Z,-59.13946667,47.57453333,2.9,,172.5,
2021-04-19T13:37:25Z,-59.13946667,47.57453333,2.8,,192.1,
2021-04-19T13:38:25Z,-59.13946667,47.57453333,2.5,,183.3,
2021-04-19T13:39:25Z,-59.13946667,47.57453333,2.8,,175.2,
2021-04-19T13:40:25Z,-59.13946667,47.57453333,2.9,,191.8,
2021-04-19T13:41:25Z,-59.13946667,47.57453333,2.7,,183.1,
2021-04-19T13:42:25Z,-59.13946667,47.57453333,3.5,,195.0,
2021-04-19T13:43:25Z,-59.13946667,47.57453333,2.9,,193.9,
2021-04-19T13:44:25Z,-59.13946667,47.57453333,3.4,,188.2,
2021-04-19T13:45:25Z,-59.13946667,47.57453333,2.5,,171.2,
2021-04-19T13:46:25Z,-59.13946667,47.57453333,2.8,,184.4,
2021-04-19T13:47:25Z,-59.13946667,47.57453333,3.2,,189.5,
2021-04-19T13:48:25Z,-59.13946667,47.57453333,2.8,,187.8,
2021-04-19T13:49:25Z,-59.13946667,47.57453333,1.5,,181.3,
2021-04-19T13:50:25Z,-59.13946667,47.57453333,2.9,,184.6,
2021-04-19T13:51:25Z,-59.13946667,47.57453333,3.2,,188.0,
2021-04-19T13:52:25Z,-59.13946667,47.57453333,2.6,,180.6,
2021-04-19T13:53:25Z,-59.13946667,47.57453333,3.1,,166.7,
2021-04-19T13:54:25Z,-59.13946667,47.57453333,2.4,,171.4,
2021-04-19T13:55:25Z,-59.13946667,47.57453333,3.5,,189.0,
2021-04-19T13:56:25Z,-59.13946667,47.57453333,3.1,,193.9,
2021-04-19T13:57:25Z,-59.13946667,47.57453333,2.9,,171.9,
2021-04-19T13:58:25Z,-59.13946667,47.57453333,3.1,,171.0,
2021-04-19T13:59:25Z,-59.13946667,47.57453333,3.0,,194.1,
2021-04-19T14:00:25Z,-59.13946667,47.57453333,2.4,,185.6,
2021-04-19T14:01:25Z,-59.13946667,47.57453333,3.2,,186.5,
2021-04-19T14:02:25Z,-59.13946667,47.57453333,2.9,,193.1,
2021-04-19T14:03:25Z,-59.13946667,47.57453333,2.8,,184.8,
2021-04-19T14:04:25Z,-59.13946667,47.57453333,2.7,,172.0,
2021-04-19T14:05:26Z,-59.13946667,47.57453333,3.2,,179.5,
2021-04-19T14:06:25Z,-59.13946667,47.57453333,2.1,,171.9,
2021-04-19T14:07:25Z,-59.13946667,47.57453333,2.9,,189.4,
2021-04-19T14:08:25Z,-59.13946667,47.57453333,3.1,,184.7,
2021-04-19T14:09:25Z,-59.13946667,47.57453333,3.8,,173.0,
2021-04-19T14:10:25Z,-59.13946667,47.57453333,3.1,,176.3,
2021-04-19T14:11:25Z,-59.13946667,47.57453333,2.5,,193.6,
2021-04-19T14:12:25Z,-59.13946667,47.57453333,2.4,,178.2,
2021-04-19T14:13:25Z,-59.13946667,47.57453333,3.8,,183.5,
2021-04-19T14:14:25Z,-59.13946667,47.57453333,3.6,,181.9,
2021-04-19T14:15:25Z,-59.13946667,47.57453333,3.0,,199.1,2.3
2021-04-19T14:16:25Z,-59.13946667,47.57453333,3.3,,191.7,
2021-04-19T14:17:25Z,-59.13946667,47.57453333,3.8,,185.4,
2021-04-19T14:18:25Z,-59.13946667,47.57453333,4.0,,180.3,
2021-04-19T14:19:25Z,-59.13946667,47.57453333,4.2,,185.0,
2021-04-19T14:20:25Z,-59.13946667,47.57453333,3.3,,185.6,
2021-04-19T14:21:25Z,-59.13946667,47.57453333,3.2,,184.7,
2021-04-19T14:22:25Z,-59.13946667,47.57453333,4.7,,179.1,
2021-04-19T14:23:25Z,-59.13946667,47.57453333,3.8,,188.8,
2021-04-19T14:24:25Z,-59.13946667,47.57453333,3.1,,180.5,
2021-04-19T14:25:25Z,-59.13946667,47.57453333,4.0,,180.4,
2021-04-19T14:26:25Z,-59.13946667,47.57453333,4.1,,184.5,
2021-04-19T14:27:25Z,-59.13946667,47.57453333,3.3,,189.2,
2021-04-19T14:28:25Z,-59.13946667,47.57453333,3.3,,185.2,
2021-04-19T14:29:25Z,-59.13946667,47.57453333,3.0,,195.1,
2021-04-19T14:30:25Z,-59.13946667,47.57453333,3.3,,165.7,
2021-04-19T14:31:25Z,-59.13946667,47.57453333,4.2,,184.1,
2021-04-19T14:32:25Z,-59.13946667,47.57453333,3.8,,180.8,
2021-04-19T14:33:25Z,-59.13946667,47.57453333,3.3,,185.7,
2021-04-19T14:34:25Z,-59.13946667,47.57453333,4.6,,181.8,
2021-04-19T14:35:25Z,-59.13946667,47.57453333,3.7,,179.9,
2021-04-19T14:36:25Z,-59.13946667,47.57453333,4.7,,179.9,
2021-04-19T14:37:25Z,-59.13946667,47.57453333,4.7,,181.3,
2021-04-19T14:38:25Z,-59.13946667,47.57453333,4.9,,182.6,
2021-04-19T14:39:25Z,-59.13946667,47.57453333,3.7,,182.2,
2021-04-19T14:40:25Z,-59.13946667,47.57453333,5.2,,180.8,
2021-04-19T14:41:25Z,-59.13946667,47.57453333,3.8,,190.5,
2021-04-19T14:42:25Z,-59.13946667,47.57453333,4.4,,185.3,
2021-04-19T14:43:25Z,-59.13946667,47.57453333,4.2,,180.5,
2021-04-19T14:44:25Z,-59.13946667,47.57453333,3.9,,177.9,
2021-04-19T14:45:25Z,-59.13946667,47.57453333,4.0,,175.1,
2021-04-19T14:46:25Z,-59.13946667,47.57453333,4.3,,181.9,
2021-04-19T14:47:25Z,-59.13946667,47.57453333,4.5,,184.8,
2021-04-19T14:48:25Z,-59.13946667,47.57453333,5.2,,183.1,
2021-04-19T14:49:25Z,-59.13946667,47.57453333,4.0,,183.9,
2021-04-19T14:50:25Z,-59.13946667,47.57453333,5.6,,181.5,
2021-04-19T14:51:25Z,-59.13946667,47.57453333,4.1,,178.9,
2021-04-19T14:52:25Z,-59.13946667,47.57453333,5.0,,186.1,
2021-04-19T14:53:25Z,-59.13946667,47.57453333,4.3,,182.3,
2021-04-19T14:54:25Z,-59.13946667,47.57453333,3.6,,176.4,
2021-04-19T14:55:25Z,-59.13946667,47.57453333,4.6,,182.7,
2021-04-19T14:56:25Z,-59.13946667,47.57453333,3.5,,178.1,
2021-04-19T14:57:25Z,-59.13946667,47.57453333,4.3,,183.9,
2021-04-19T14:58:25Z,-59.13946667,47.57453333,3.3,,170.5,
2021-04-19T14:59:25Z,-59.13946667,47.57453333,2.1,,185.3,
2021-04-19T15:00:25Z,-59.13946667,47.57453333,3.9,,182.9,
2021-04-19T15:01:25Z,-59.13946667,47.57453333,3.7,,180.3,
2021-04-19T15:02:25Z,-59.13946667,47.57453333,4.6,,182.5,
2021-04-19T15:03:26Z,-59.13946667,47.57453333,3.6,,184.2,
2021-04-19T15:04:25Z,-59.13946667,47.57453333,3.5,,181.1,
2021-04-19T15:05:25Z,-59.13946667,47.57453333,3.8,,179.2,
2021-04-19T15:06:25Z,-59.13946667,47.57453333,4.2,,183.1,
2021-04-19T15:07:25Z,-59.13946667,47.57453333,4.8,,187.5,
2021-04-19T15:08:25Z,-59.13946667,47.57453333,2.7,,178.1,
2021-04-19T15:09:25Z,-59.13946667,47.57453333,3.3,,180.8,
2021-04-19T15:10:25Z,-59.13946667,47.57453333,4.2,,177.6,
2021-04-19T15:11:25Z,-59.13946667,47.57453333,2.5,,173.9,
2021-04-19T15:12:25Z,-59.13946667,47.57453333,4.9,,180.8,
2021-04-19T15:13:25Z,-59.13946667,47.57453333,3.5,,187.0,
2021-04-19T15:14:25Z,-59.13946667,47.57453333,3.1,,190.0,
2021-04-19T15:15:25Z,-59.13946667,47.57453333,3.1,,175.7,
2021-04-19T15:16:25Z,-59.13946667,47.57453333,4.8,,182.4,
2021-04-19T15:17:25Z,-59.13946667,47.57453333,3.1,,181.0,
2021-04-19T15:18:25Z,-59.13946667,47.57453333,3.2,,188.9,
2021-04-19T15:19:25Z,-59.13946667,47.57453333,3.4,,186.7,
2021-04-19T15:20:25Z,-59.13946667,47.57453333,2.4,,189.0,
2021-04-19T15:21:25Z,-59.13946667,47.57453333,3.1,,241.2,
2021-04-19T15:22:25Z,-59.13946667,47.57453333,1.9,,265.7,
2021-04-19T15:23:26Z,-59.13946667,47.57453333,1.4,,237.8,
2021-04-19T15:24:25Z,-59.13946667,47.57453333,3.5,,264.3,
2021-04-19T15:25:26Z,-59.13946667,47.57453333,2.5,,246.4,
2021-04-19T15:26:25Z,-59.13946667,47.57453333,4.6,,260.9,
2021-04-19T15:27:25Z,-59.13946667,47.57453333,3.7,,243.2,
2021-04-19T15:28:25Z,-59.13946667,47.57453333,4.8,,242.2,
2021-04-19T15:29:25Z,-59.13946667,47.57453333,3.1,,243.3,
2021-04-19T15:30:25Z,-59.13946667,47.57453333,3.3,,212.5,
2021-04-19T15:31:25Z,-59.13946667,47.57453333,2.6,,191.4,
2021-04-19T15:32:25Z,-59.13946667,47.57453333,1.9,,218.1,
2021-04-19T15:33:25Z,-59.13946667,47.57453333,3.0,,229.2,
2021-04-19T15:34:25Z,-59.13946667,47.57453333,3.7,,236.1,
2021-04-19T15:35:25Z,-59.13946667,47.57453333,3.0,,189.6,
2021-04-19T15:36:25Z,-59.13946667,47.57453333,4.1,,178.2,
2021-04-19T15:37:25Z,-59.13946667,47.57453333,3.3,,219.2,
2021-04-19T15:38:25Z,-59.13946667,47.57453333,2.9,,212.9,
2021-04-19T15:39:25Z,-59.13946667,47.57453333,3.7,,228.7,
2021-04-19T15:40:25Z,-59.13946667,47.57453333,3.2,,239.5,
2021-04-19T15:41:25Z,-59.13946667,47.57453333,3.2,,225.1,
2021-04-19T15:42:26Z,-59.13946667,47.57453333,4.1,,223.1,
2021-04-19T15:43:25Z,-59.13946667,47.57453333,3.5,,221.4,
2021-04-19T15:44:25Z,-59.13946667,47.57453333,3.2,,217.5,
2021-04-19T15:45:25Z,-59.13946667,47.57453333,4.1,,200.9,
2021-04-19T15:46:25Z,-59.13946667,47.57453333,3.5,,205.1,
2021-04-19T15:47:25Z,-59.13946667,47.57453333,3.3,,219.8,
2021-04-19T15:48:25Z,-59.13946667,47.57453333,2.9,,225.2,
2021-04-19T15:49:25Z,-59.13946667,47.57453333,3.5,,194.8,
2021-04-19T15:50:25Z,-59.13946667,47.57453333,3.3,,210.1,
2021-04-19T15:51:25Z,-59.13946667,47.57453333,3.2,,201.8,
2021-04-19T15:52:25Z,-59.13946667,47.57453333,3.7,,222.4,
2021-04-19T15:53:25Z,-59.13946667,47.57453333,2.8,,205.4,
2021-04-19T15:54:25Z,-59.13946667,47.57453333,4.2,,232.4,
2021-04-19T15:55:25Z,-59.13946667,47.57453333,3.5,,202.8,
2021-04-19T15:56:25Z,-59.13946667,47.57453333,3.4,,199.7,
2021-04-19T15:57:25Z,-59.13946667,47.57453333,2.9,,204.4,
2021-04-19T15:58:25Z,-59.13946667,47.57453333,4.1,,188.2,
2021-04-19T15:59:25Z,-59.13946667,47.57453333,4.6,,230.0,
2021-04-19T16:00:25Z,-59.13946667,47.57453333,4.5,,226.1,
2021-04-19T16:01:25Z,-59.13946667,47.57453333,2.8,,218.8,
2021-04-19T16:02:25Z,-59.13946667,47.57453333,3.1,,214.9,
2021-04-19T16:03:25Z,-59.13946667,47.57453333,3.0,,193.5,
2021-04-19T16:04:25Z,-59.13946667,47.57453333,4.1,,177.1,
2021-04-19T16:05:25Z,-59.13946667,47.57453333,4.2,,233.9,
2021-04-19T16:06:25Z,-59.13946667,47.57453333,5.0,,235.9,
2021-04-19T16:07:25Z,-59.13946667,47.57453333,4.8,,220.8,
2021-04-19T16:08:25Z,-59.13946667,47.57453333,4.1,,225.3,
2021-04-19T16:09:25Z,-59.13946667,47.57453333,3.7,,194.7,
2021-04-19T16:10:25Z,-59.13946667,47.57453333,4.4,,198.7,
2021-04-19T16:11:25Z,-59.13946667,47.57453333,4.1,,191.8,
2021-04-19T16:12:25Z,-59.13946667,47.57453333,3.4,,197.7,
2021-04-19T16:13:25Z,-59.13946667,47.57453333,4.4,,234.4,
2021-04-19T16:14:25Z,-59.13946667,47.57453333,4.3,,193.8,
2021-04-19T16:15:25Z,-59.13946667,47.57453333,4.3,,186.0,
2021-04-19T16:16:25Z,-59.13946667,47.57453333,3.8,,185.1,
2021-04-19T16:17:25Z,-59.13946667,47.57453333,3.4,,188.6,
2021-04-19T16:18:25Z,-59.13946667,47.57453333,4.4,,186.1,
2021-04-19T16:19:25Z,-59.13946667,47.57453333,4.2,,179.2,
2021-04-19T16:20:25Z,-59.13946667,47.57453333,3.7,,178.5,
2021-04-19T16:21:25Z,-59.13946667,47.57453333,4.4,,178.6,
2021-04-19T16:22:25Z,-59.13946667,47.57453333,3.0,,174.5,
2021-04-19T16:23:25Z,-59.13946667,47.57453333,5.0,,183.9,
2021-04-19T16:24:25Z,-59.13946667,47.57453333,5.1,,187.0,
2021-04-19T16:25:25Z,-59.13946667,47.57453333,3.3,,189.1,
2021-04-19T16:26:25Z,-59.13946667,47.57453333,4.5,,186.3,
2021-04-19T16:27:25Z,-59.13946667,47.57453333,4.4,,187.6,
2021-04-19T16:28:25Z,-59.13946667,47.57453333,4.1,,203.4,
2021-04-19T16:29:25Z,-59.13946667,47.57453333,2.6,,189.8,
2021-04-19T16:30:25Z,-59.13946667,47.57453333,4.3,,196.7,
2021-04-19T16:31:25Z,-59.13946667,47.57453333,4.7,,207.7,
2021-04-19T16:32:25Z,-59.13946667,47.57453333,3.9,,188.7,
2021-04-19T16:33:25Z,-59.13946667,47.57453333,4.0,,180.8,
2021-04-19T16:34:25Z,-59.13946667,47.57453333,4.4,,188.0,
2021-04-19T16:35:25Z,-59.13946667,47.57453333,3.8,,188.2,
2021-04-19T16:36:25Z,-59.13946667,47.57453333,2.8,,202.1,
2021-04-19T16:37:25Z,-59.13946667,47.57453333,3.0,,197.7,
2021-04-19T16:38:25Z,-59.13946667,47.57453333,3.2,,191.1,
2021-04-19T16:39:25Z,-59.13946667,47.57453333,5.1,,185.7,
2021-04-19T16:40:25Z,-59.13946667,47.57453333,4.4,,185.7,
2021-04-19T16:41:25Z,-59.13946667,47.57453333,4.2,,194.4,
2021-04-19T16:42:25Z,-59.13946667,47.57453333,5.2,,181.3,
2021-04-19T16:43:25Z,-59.13946667,47.57453333,4.6,,182.7,
2021-04-19T16:44:25Z,-59.13946667,47.57453333,4.8,,186.6,
2021-04-19T16:45:25Z,-59.13946667,47.57453333,5.0,,183.4,
2021-04-19T16:46:25Z,-59.13946667,47.57453333,5.8,,183.2,
2021-04-19T16:47:25Z,-59.13946667,47.57453333,4.7,,187.3,
2021-04-19T16:48:25Z,-59.13946667,47.57453333,3.4,,175.2,
2021-04-19T16:49:25Z,-59.13946667,47.57453333,4.0,,182.8,
2021-04-19T16:50:25Z,-59.13946667,47.57453333,4.2,,188.3,
2021-04-19T16:51:25Z,-59.13946667,47.57453333,5.1,,173.2,
2021-04-19T16:52:25Z,-59.13946667,47.57453333,5.1,,180.2,
2021-04-19T16:53:25Z,-59.13946667,47.57453333,3.8,,181.2,
2021-04-19T16:54:25Z,-59.13946667,47.57453333,4.2,,182.0,
2021-04-19T16:55:25Z,-59.13946667,47.57453333,2.9,,175.6,
2021-04-19T16:56:25Z,-59.13946667,47.57453333,3.5,,180.6,
2021-04-19T16:57:25Z,-59.13946667,47.57453333,5.3,,170.7,
2021-04-19T16:58:25Z,-59.13946667,47.57453333,4.2,,180.5,
2021-04-19T16:59:25Z,-59.13946667,47.57453333,5.2,,179.6,
2021-04-19T17:00:25Z,-59.13946667,47.57453333,5.8,,178.2,
2021-04-19T17:01:25Z,-59.13946667,47.57453333,4.5,,179.7,
2021-04-19T17:02:25Z,-59.13946667,47.57453333,4.5,,172.6,
2021-04-19T17:03:25Z,-59.13946667,47.57453333,4.3,,180.4,
2021-04-19T17:04:25Z,-59.13946667,47.57453333,6.5,,181.4,
2021-04-19T17:05:25Z,-59.13946667,47.57453333,5.6,,185.9,
2021-04-19T17:06:25Z,-59.13946667,47.57453333,4.4,,175.7,
2021-04-19T17:07:25Z,-59.13946667,47.57453333,4.8,,188.0,
2021-04-19T17:08:25Z,-59.13946667,47.57453333,4.3,,171.5,
2021-04-19T17:09:25Z,-59.13946667,47.57453333,4.8,,171.4,
2021-04-19T17:10:25Z,-59.13946667,47.57453333,5.5,,170.3,
2021-04-19T17:11:25Z,-59.13946667,47.57453333,4.9,,191.8,
2021-04-19T17:12:25Z,-59.13946667,47.57453333,4.2,,168.0,
2021-04-19T17:13:25Z,-59.13946667,47.57453333,4.1,,166.9,
2021-04-19T17:14:25Z,-59.13946667,47.57453333,6.7,,167.0,
2021-04-19T17:15:25Z,-59.13946667,47.57453333,6.6,,169.4,
2021-04-19T17:16:25Z,-59.13946667,47.57453333,4.5,,171.9,
2021-04-19T17:17:25Z,-59.13946667,47.57453333,5.8,,172.2,
2021-04-19T17:18:26Z,-59.13946667,47.57453333,5.0,,168.2,
2021-04-19T17:19:25Z,-59.13946667,47.57453333,4.0,,187.9,
2021-04-19T17:20:25Z,-59.13946667,47.57453333,3.4,,183.3,
2021-04-19T17:21:25Z,-59.13946667,47.57453333,5.0,,180.7,
2021-04-19T17:22:25Z,-59.13946667,47.57453333,5.1,,181.8,
2021-04-19T17:23:25Z,-59.13946667,47.57453333,3.6,,183.2,
2021-04-19T17:24:25Z,-59.13946667,47.57453333,4.3,,176.8,
2021-04-19T17:25:25Z,-59.13946667,47.57453333,4.9,,178.3,
2021-04-19T17:26:25Z,-59.13946667,47.57453333,4.6,,193.2,
2021-04-19T17:27:25Z,-59.13946667,47.57453333,3.8,,182.3,
2021-04-19T17:28:25Z,-59.13946667,47.57453333,4.2,,169.1,
2021-04-19T17:29:26Z,-59.13946667,47.57453333,3.9,,168.4,
2021-04-19T17:30:25Z,-59.13946667,47.57453333,4.6,,182.1,
2021-04-19T17:31:25Z,-59.13946667,47.57453333,5.1,,172.2,
2021-04-19T17:32:25Z,-59.13946667,47.57453333,3.7,,169.4,
2021-04-19T17:33:25Z,-59.13946667,47.57453333,4.2,,169.6,
2021-04-19T17:34:25Z,-59.13946667,47.57453333,4.5,,183.9,
2021-04-19T17:35:25Z,-59.13946667,47.57453333,5.0,,163.3,
2021-04-19T17:36:25Z,-59.13946667,47.57453333,3.3,,188.0,
2021-04-19T17:37:25Z,-59.13946667,47.57453333,4.6,,179.8,
2021-04-19T17:38:25Z,-59.13946667,47.57453333,3.9,,165.8,
2021-04-19T17:39:25Z,-59.13946667,47.57453333,5.2,,180.1,
2021-04-19T17:40:25Z,-59.13946667,47.57453333,4.3,,185.4,
2021-04-19T17:41:25Z,-59.13946667,47.57453333,4.7,,176.1,
2021-04-19T17:42:25Z,-59.13946667,47.57453333,4.3,,185.5,
2021-04-19T17:43:25Z,-59.13946667,47.57453333,4.1,,177.1,
2021-04-19T17:44:25Z,-59.13946667,47.57453333,4.9,,174.0,
2021-04-19T17:45:25Z,-59.13946667,47.57453333,4.1,,191.9,
2021-04-19T17:46:25Z,-59.13946667,47.57453333,4.2,,180.4,
2021-04-19T17:47:25Z,-59.13946667,47.57453333,5.2,,177.0,
2021-04-19T17:48:25Z,-59.13946667,47.57453333,5.7,,187.4,
2021-04-19T17:49:25Z,-59.13946667,47.57453333,5.3,,187.9,
2021-04-19T17:50:25Z,-59.13946667,47.57453333,4.8,,182.6,
2021-04-19T17:51:25Z,-59.13946667,47.57453333,4.9,,171.5,
2021-04-19T17:52:25Z,-59.13946667,47.57453333,4.7,,182.3,
2021-04-19T17:53:25Z,-59.13946667,47.57453333,4.9,,171.3,
2021-04-19T17:54:25Z,-59.13946667,47.57453333,4.6,,183.6,
2021-04-19T17:55:25Z,-59.13946667,47.57453333,4.5,,175.5,
2021-04-19T17:56:25Z,-59.13946667,47.57453333,5.1,,183.7,
2021-04-19T17:57:25Z,-59.13946667,47.57453333,4.3,,177.1,
2021-04-19T17:58:25Z,-59.13946667,47.57453333,5.0,,178.8,
2021-04-19T17:59:25Z,-59.13946667,47.57453333,5.5,,179.7,
2021-04-19T18:00:25Z,-59.13946667,47.57453333,4.4,,180.5,
2021-04-19T18:01:25Z,-59.13946667,47.57453333,6.4,,181.6,
2021-04-19T18:02:25Z,-59.13946667,47.57453333,3.9,,182.7,
2021-04-19T18:03:25Z,-59.13946667,47.57453333,2.9,,191.1,
2021-04-19T18:04:25Z,-59.13946667,47.57453333,3.7,,194.9,
2021-04-19T18:05:25Z,-59.13946667,47.57453333,4.2,,186.2,
2021-04-19T18:06:25Z,-59.13946667,47.57453333,4.1,,184.2,
2021-04-19T18:07:25Z,-59.13946667,47.57453333,3.4,,186.8,
2021-04-19T18:08:25Z,-59.13946667,47.57453333,4.5,,177.7,
2021-04-19T18:09:25Z,-59.13946667,47.57453333,5.0,,178.1,
2021-04-19T18:10:25Z,-59.13946667,47.57453333,5.5,,177.1,
2021-04-19T18:11:25Z,-59.13946667,47.57453333,4.2,,178.7,
2021-04-19T18:12:25Z,-59.13946667,47.57453333,3.4,,176.9,
2021-04-19T18:13:25Z,-59.13946667,47.57453333,4.0,,192.8,
2021-04-19T18:14:25Z,-59.13946667,47.57453333,3.6,,201.2,
2021-04-19T18:15:26Z,-59.13946667,47.57453333,3.5,,168.2,
2021-04-19T18:16:25Z,-59.13946667,47.57453333,4.0,,167.9,
2021-04-19T18:17:25Z,-59.13946667,47.57453333,3.6,,181.9,
2021-04-19T18:18:25Z,-59.13946667,47.57453333,3.6,,194.5,
2021-04-19T18:19:26Z,-59.13946667,47.57453333,5.0,,183.3,
2021-04-19T18:20:25Z,-59.13946667,47.57453333,4.4,,189.1,
