timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-04T13:46:50Z,-59.13946667,47.57453333,4.4,,289.3,
2021-10-04T13:47:57Z,-59.13946667,47.57453333,2.9,,264.8,
2021-10-04T13:49:04Z,-59.13946667,47.57453333,3.5,,275.0,
2021-10-04T13:50:11Z,-59.13946667,47.57453333,4.3,,261.3,
2021-10-04T13:51:17Z,-59.13946667,47.57453333,4.2,,287.6,
2021-10-04T13:52:24Z,-59.13946667,47.57453333,5.4,,275.5,
2021-10-04T13:53:31Z,-59.13946667,47.57453333,5.8,,293.3,
2021-10-04T13:54:38Z,-59.13946667,47.57453333,5.4,,280.9,
2021-10-04T13:55:45Z,-59.13946667,47.57453333,5.0,,283.2,
2021-10-04T13:56:51Z,-59.13946667,47.57453333,5.7,,298.3,
2021-10-04T13:57:58Z,-59.13946667,47.57453333,4.3,,280.4,
2021-10-04T13:59:05Z,-59.13946667,47.57453333,5.0,,264.6,
2021-10-04T14:00:12Z,-59.13946667,47.57453333,5.4,,270.7,
2021-10-04T14:01:19Z,-59.13946667,47.57453333,4.0,,272.3,
2021-10-04T14:02:25Z,-59.13946667,47.57453333,5.1,,272.8,
2021-10-04T14:03:32Z,-59.13946667,47.57453333,5.3,,283.6,
2021-10-04T14:04:39Z,-59.13946667,47.57453333,5.7,,269.9,
2021-10-04T14:05:46Z,-59.13946667,47.57453333,5.7,,271.9,
2021-10-04T14:06:53Z,-59.13946667,47.57453333,7.2,,276.8,
2021-10-04T14:07:59Z,-59.13946667,47.57453333,4.9,,268.8,
2021-10-04T14:09:06Z,-59.13946667,47.57453333,6.1,,273.8,
2021-10-04T14:10:13Z,-59.13946667,47.57453333,3.7,,266.9,
2021-10-04T14:11:20Z,-59.13946667,47.57453333,4.9,,268.9,
2021-10-04T14:12:27Z,-59.13946667,47.57453333,5.2,,275.3,
2021-10-04T14:13:33Z,-59.13946667,47.57453333,5.2,,282.0,
2021-10-04T14:14:40Z,-59.13946667,47.57453333,5.2,,262.9,
2021-10-04T14:15:47Z,-59.13946667,47.57453333,3.6,,250.4,
2021-10-04T14:16:54Z,-59.13946667,47.57453333,4.8,,270.4,
2021-10-04T14:18:01Z,-59.13946667,47.57453333,3.8,,263.6,
2021-10-04T14:19:08Z,-59.13946667,47.57453333,5.4,,281.8,
2021-10-04T14:20:15Z,-59.13946667,47.57453333,4.4,,267.9,
2021-10-04T14:21:22Z,-59.13946667,47.57453333,4.3,,277.7,
2021-10-04T14:22:28Z,-59.13946667,47.57453333,4.5,,288.7,
2021-10-04T14:23:35Z,-59.13946667,47.57453333,4.5,,264.9,
2021-10-04T14:24:42Z,-59.13946667,47.57453333,3.4,,251.7,
2021-10-04T14:25:49Z,-59.13946667,47.57453333,4.6,,274.9,
2021-10-04T14:26:56Z,-59.13946667,47.57453333,3.4,,244.2,
2021-10-04T14:28:02Z,-59.13946667,47.57453333,4.7,,276.5,
2021-10-04T14:29:09Z,-59.13946667,47.57453333,4.5,,270.6,
2021-10-04T14:30:16Z,-59.13946667,47.57453333,3.4,,272.1,
2021-10-04T14:31:23Z,-59.13946667,47.57453333,4.5,,255.7,
2021-10-04T14:32:30Z,-59.13946667,47.57453333,2.8,,265.5,
2021-10-04T14:33:36Z,-59.13946667,47.57453333,3.7,,265.2,
2021-10-04T14:34:43Z,-59.13946667,47.57453333,3.5,,269.1,
2021-10-04T14:35:50Z,-59.13946667,47.57453333,4.0,,271.9,
2021-10-04T14:36:57Z,-59.13946667,47.57453333,4.3,,270.3,
2021-10-04T14:38:04Z,-59.13946667,47.57453333,3.7,,276.8,
2021-10-04T14:39:10Z,-59.13946667,47.57453333,5.4,,279.7,
2021-10-04T14:40:18Z,-59.13946667,47.57453333,4.2,,294.1,
2021-10-04T14:41:25Z,-59.13946667,47.57453333,4.6,,286.4,
2021-10-04T14:42:32Z,-59.13946667,47.57453333,3.9,,274.1,
2021-10-04T14:43:38Z,-59.13946667,47.57453333,5.2,,286.4,
2021-10-04T14:44:45Z,-59.13946667,47.57453333,5.8,,288.9,
2021-10-04T14:45:52Z,-59.13946667,47.57453333,6.7,,286.7,
2021-10-04T14:47:00Z,-59.13946667,47.57453333,5.2,,280.7,
2021-10-04T14:48:07Z,-59.13946667,47.57453333,4.7,,272.3,
2021-10-04T14:49:13Z,-59.13946667,47.57453333,5.1,,249.9,
2021-10-04T14:50:20Z,-59.13946667,47.57453333,5.2,,250.1,
2021-10-04T14:51:27Z,-59.13946667,47.57453333,6.7,,249.0,
2021-10-04T14:52:34Z,-59.13946667,47.57453333,4.9,,262.2,
2021-10-04T14:53:41Z,-59.13946667,47.57453333,4.9,,265.1,
2021-10-04T14:54:47Z,-59.13946667,47.57453333,4.0,,254.6,
2021-10-04T14:55:54Z,-59.13946667,47.57453333,5.7,,275.7,
2021-10-04T14:57:01Z,-59.13946667,47.57453333,3.7,,260.3,
2021-10-04T14:58:08Z,-59.13946667,47.57453333,3.6,,286.9,
2021-10-04T14:59:15Z,-59.13946667,47.57453333,4.7,,275.8,
2021-10-04T15:00:21Z,-59.13946667,47.57453333,4.2,,269.7,
2021-10-04T15:01:28Z,-59.13946667,47.57453333,3.7,,278.9,
2021-10-04T15:02:35Z,-59.13946667,47.57453333,3.6,,282.3,
2021-10-04T15:03:42Z,-59.13946667,47.57453333,4.6,,262.7,
2021-10-04T15:04:49Z,-59.13946667,47.57453333,4.2,,257.0,
2021-10-04T15:05:55Z,-59.13946667,47.57453333,3.7,,280.2,
2021-10-04T15:07:02Z,-59.13946667,47.57453333,3.2,,256.5,
2021-10-04T15:08:09Z,-59.13946667,47.57453333,3.2,,247.6,
2021-10-04T15:09:16Z,-59.13946667,47.57453333,4.6,,252.3,
2021-10-04T15:10:24Z,-59.13946667,47.57453333,4.6,,271.7,
2021-10-04T15:11:30Z,-59.13946667,47.57453333,5.4,,264.7,
2021-10-04T15:12:37Z,-59.13946667,47.57453333,2.9,,242.4,
2021-10-04T15:13:44Z,-59.13946667,47.57453333,3.5,,254.3,
2021-10-04T15:14:51Z,-59.13946667,47.57453333,5.5,,273.3,
2021-10-04T15:15:58Z,-59.13946667,47.57453333,5.2,,252.0,
2021-10-04T15:17:04Z,-59.13946667,47.57453333,5.7,,266.4,
2021-10-04T15:18:11Z,-59.13946667,47.57453333,5.4,,273.5,
2021-10-04T15:19:18Z,-59.13946667,47.57453333,5.6,,277.2,
2021-10-04T15:20:25Z,-59.13946667,47.57453333,5.1,,254.2,
2021-10-04T15:21:32Z,-59.13946667,47.57453333,3.7,,267.5,
2021-10-04T15:22:38Z,-59.13946667,47.57453333,4.2,,272.0,
2021-10-04T15:23:45Z,-59.13946667,47.57453333,4.0,,277.0,
2021-10-04T15:24:52Z,-59.13946667,47.57453333,4.5,,281.2,
2021-10-04T15:25:59Z,-59.13946667,47.57453333,3.2,,272.7,
2021-10-04T15:27:06Z,-59.13946667,47.57453333,3.8,,272.1,
2021-10-04T15:28:12Z,-59.13946667,47.57453333,4.7,,286.7,
2021-10-04T15:29:19Z,-59.13946667,47.57453333,3.4,,269.9,
2021-10-04T15:30:26Z,-59.13946667,47.57453333,4.6,,270.2,
2021-10-04T15:31:33Z,-59.13946667,47.57453333,3.5,,272.9,
2021-10-04T15:32:40Z,-59.13946667,47.57453333,3.8,,269.5,
2021-10-04T15:33:46Z,-59.13946667,47.57453333,1.6,,264.6,
2021-10-04T15:34:53Z,-59.13946667,47.57453333,3.4,,271.5,
2021-10-04T15:36:00Z,-59.13946667,47.57453333,3.8,,260.1,
2021-10-04T15:37:07Z,-59.13946667,47.57453333,3.2,,259.9,
2021-10-04T15:38:14Z,-59.13946667,47.57453333,4.4,,267.3,
2021-10-04T15:39:20Z,-59.13946667,47.57453333,4.6,,277.8,
2021-10-04T15:40:27Z,-59.13946667,47.57453333,3.3,,264.1,
2021-10-04T15:41:34Z,-59.13946667,47.57453333,4.0,,268.4,
2021-10-04T15:42:41Z,-59.13946667,47.57453333,3.4,,277.2,
2021-10-04T15:43:48Z,-59.13946667,47.57453333,3.9,,272.2,
2021-10-04T15:44:54Z,-59.13946667,47.57453333,3.4,,270.1,
2021-10-04T15:46:02Z,-59.13946667,47.57453333,6.0,,267.3,
2021-10-04T15:47:09Z,-59.13946667,47.57453333,4.5,,260.2,
2021-10-04T15:48:16Z,-59.13946667,47.57453333,4.7,,259.6,
2021-10-04T15:49:22Z,-59.13946667,47.57453333,3.2,,253.1,
2021-10-04T15:50:29Z,-59.13946667,47.57453333,5.4,,288.9,
2021-10-04T15:51:36Z,-59.13946667,47.57453333,5.0,,279.1,
2021-10-04T15:52:43Z,-59.13946667,47.57453333,5.3,,279.6,
2021-10-04T15:53:50Z,-59.13946667,47.57453333,4.2,,274.8,
2021-10-04T15:54:56Z,-59.13946667,47.57453333,5.8,,278.1,
2021-10-04T15:56:03Z,-59.13946667,47.57453333,7.1,,275.2,
2021-10-04T15:57:10Z,-59.13946667,47.57453333,6.8,,271.1,
2021-10-04T15:58:17Z,-59.13946667,47.57453333,4.5,,273.4,
2021-10-04T15:59:24Z,-59.13946667,47.57453333,5.5,,271.0,
2021-10-04T16:00:30Z,-59.13946667,47.57453333,7.3,,274.4,
2021-10-04T16:01:37Z,-59.13946667,47.57453333,6.0,,259.9,
2021-10-04T16:02:44Z,-59.13946667,47.57453333,5.5,,269.7,
2021-10-04T16:03:51Z,-59.13946667,47.57453333,4.9,,256.6,
2021-10-04T16:04:58Z,-59.13946667,47.57453333,3.7,,256.9,
2021-10-04T16:06:04Z,-59.13946667,47.57453333,5.1,,270.3,
2021-10-04T16:07:11Z,-59.13946667,47.57453333,5.2,,279.9,
2021-10-04T16:08:18Z,-59.13946667,47.57453333,5.1,,262.7,
2021-10-04T16:09:25Z,-59.13946667,47.57453333,5.5,,263.3,
2021-10-04T16:10:32Z,-59.13946667,47.57453333,4.9,,254.0,
2021-10-04T16:11:39Z,-59.13946667,47.57453333,3.6,,244.3,
2021-10-04T16:12:45Z,-59.13946667,47.57453333,4.5,,264.9,
2021-10-04T16:13:52Z,-59.13946667,47.57453333,4.8,,250.3,
2021-10-04T16:14:59Z,-59.13946667,47.57453333,4.5,,268.5,
2021-10-04T16:16:06Z,-59.13946667,47.57453333,6.1,,273.1,
2021-10-04T16:17:13Z,-59.13946667,47.57453333,5.4,,264.7,
2021-10-04T16:18:19Z,-59.13946667,47.57453333,4.3,,234.1,
2021-10-04T16:19:26Z,-59.13946667,47.57453333,3.0,,227.1,
2021-10-04T16:20:33Z,-59.13946667,47.57453333,2.8,,227.7,
2021-10-04T16:21:40Z,-59.13946667,47.57453333,4.2,,249.3,
2021-10-04T16:22:47Z,-59.13946667,47.57453333,5.3,,253.0,
2021-10-04T16:23:53Z,-59.13946667,47.57453333,5.5,,265.4,
2021-10-04T16:25:00Z,-59.13946667,47.57453333,3.4,,216.7,
2021-10-04T16:26:07Z,-59.13946667,47.57453333,6.1,,221.6,
2021-10-04T16:27:14Z,-59.13946667,47.57453333,4.3,,231.2,
2021-10-04T16:28:21Z,-59.13946667,47.57453333,5.3,,259.3,
2021-10-04T16:29:28Z,-59.13946667,47.57453333,3.4,,254.8,
2021-10-04T16:30:35Z,-59.13946667,47.57453333,5.7,,270.2,
2021-10-04T16:31:41Z,-59.13946667,47.57453333,4.4,,252.2,
2021-10-04T16:32:48Z,-59.13946667,47.57453333,3.9,,243.4,
2021-10-04T16:33:55Z,-59.13946667,47.57453333,5.2,,231.3,
2021-10-04T16:35:02Z,-59.13946667,47.57453333,3.2,,244.3,
2021-10-04T16:36:09Z,-59.13946667,47.57453333,4.6,,214.0,
2021-10-04T16:37:16Z,-59.13946667,47.57453333,4.1,,215.8,
2021-10-04T16:38:22Z,-59.13946667,47.57453333,4.0,,236.2,
2021-10-04T16:39:29Z,-59.13946667,47.57453333,3.9,,234.0,
2021-10-04T16:40:36Z,-59.13946667,47.57453333,4.0,,249.7,
2021-10-04T16:41:43Z,-59.13946667,47.57453333,3.6,,237.4,
2021-10-04T16:42:50Z,-59.13946667,47.57453333,3.6,,249.3,
2021-10-04T16:43:56Z,-59.13946667,47.57453333,3.2,,263.3,
2021-10-04T16:45:03Z,-59.13946667,47.57453333,2.9,,261.7,
2021-10-04T16:46:10Z,-59.13946667,47.57453333,2.9,,243.9,
2021-10-04T16:47:17Z,-59.13946667,47.57453333,3.2,,245.1,
2021-10-04T16:48:24Z,-59.13946667,47.57453333,4.3,,271.8,
2021-10-04T16:49:31Z,-59.13946667,47.57453333,5.0,,265.7,
2021-10-04T16:50:37Z,-59.13946667,47.57453333,4.9,,257.7,
2021-10-04T16:51:44Z,-59.13946667,47.57453333,3.4,,266.4,
2021-10-04T16:52:51Z,-59.13946667,47.57453333,4.0,,267.0,
2021-10-04T16:53:58Z,-59.13946667,47.57453333,4.5,,262.2,
2021-10-04T16:55:05Z,-59.13946667,47.57453333,4.8,,266.0,
2021-10-04T16:56:11Z,-59.13946667,47.57453333,5.3,,260.3,
2021-10-04T16:57:19Z,-59.13946667,47.57453333,5.1,,225.2,
2021-10-04T16:58:26Z,-59.13946667,47.57453333,4.6,,263.0,
2021-10-04T16:59:33Z,-59.13946667,47.57453333,3.5,,249.0,
2021-10-04T17:00:39Z,-59.13946667,47.57453333,3.5,,255.7,
2021-10-04T17:01:46Z,-59.13946667,47.57453333,4.6,,248.0,
2021-10-04T17:02:53Z,-59.13946667,47.57453333,3.7,,222.1,
2021-10-04T17:04:00Z,-59.13946667,47.57453333,2.7,,245.7,
2021-10-04T17:05:07Z,-59.13946667,47.57453333,2.7,,250.1,
2021-10-04T17:06:13Z,-59.13946667,47.57453333,2.6,,276.4,
2021-10-04T17:07:20Z,-59.13946667,47.57453333,3.2,,259.7,
2021-10-04T17:08:27Z,-59.13946667,47.57453333,4.8,,256.9,
2021-10-04T17:09:34Z,-59.13946667,47.57453333,4.2,,257.7,
2021-10-04T17:10:41Z,-59.13946667,47.57453333,4.4,,246.1,
2021-10-04T17:11:47Z,-59.13946667,47.57453333,4.3,,227.9,
2021-10-04T17:12:54Z,-59.13946667,47.57453333,5.5,,241.7,
2021-10-04T17:14:01Z,-59.13946667,47.57453333,5.6,,267.0,
2021-10-04T17:15:08Z,-59.13946667,47.57453333,4.8,,241.4,
2021-10-04T17:16:15Z,-59.13946667,47.57453333,7.1,,276.2,
2021-10-04T17:17:22Z,-59.13946667,47.57453333,4.6,,261.9,
2021-10-04T17:18:29Z,-59.13946667,47.57453333,4.4,,268.3,
2021-10-04T17:19:36Z,-59.13946667,47.57453333,3.8,,257.7,
2021-10-04T17:20:43Z,-59.13946667,47.57453333,4.1,,269.8,
2021-10-04T17:21:49Z,-59.13946667,47.57453333,3.4,,253.6,
2021-10-04T17:22:56Z,-59.13946667,47.57453333,3.7,,261.4,
2021-10-04T17:24:03Z,-59.13946667,47.57453333,3.1,,245.3,
2021-10-04T17:25:10Z,-59.13946667,47.57453333,4.1,,253.7,
2021-10-04T17:26:17Z,-59.13946667,47.57453333,3.4,,266.0,
2021-10-04T17:27:23Z,-59.13946667,47.57453333,3.4,,262.7,
2021-10-04T17:28:30Z,-59.13946667,47.57453333,4.2,,223.4,
2021-10-04T17:29:37Z,-59.13946667,47.57453333,2.5,,261.1,
2021-10-04T17:30:44Z,-59.13946667,47.57453333,3.7,,267.7,
2021-10-04T17:31:51Z,-59.13946667,47.57453333,3.2,,255.1,
2021-10-04T17:32:57Z,-59.13946667,47.57453333,5.1,,274.4,
2021-10-04T17:34:04Z,-59.13946667,47.57453333,5.7,,280.4,
2021-10-04T17:35:11Z,-59.13946667,47.57453333,5.3,,256.6,
2021-10-04T17:36:18Z,-59.13946667,47.57453333,5.2,,243.5,
2021-10-04T17:37:25Z,-59.13946667,47.57453333,4.1,,255.5,
2021-10-04T17:38:32Z,-59.13946667,47.57453333,4.1,,260.7,
2021-10-04T17:39:39Z,-59.13946667,47.57453333,4.7,,267.0,
2021-10-04T17:40:46Z,-59.13946667,47.57453333,4.3,,258.8,
2021-10-04T17:41:52Z,-59.13946667,47.57453333,3.5,,268.6,
2021-10-04T17:42:59Z,-59.13946667,47.57453333,3.5,,275.8,
2021-10-04T17:44:06Z,-59.13946667,47.57453333,4.4,,255.7,
2021-10-04T17:45:13Z,-59.13946667,47.57453333,3.9,,260.5,
2021-10-04T17:46:20Z,-59.13946667,47.57453333,4.8,,263.7,
2021-10-04T17:47:26Z,-59.13946667,47.57453333,3.0,,245.7,
2021-10-04T17:48:33Z,-59.13946667,47.57453333,3.3,,277.6,
2021-10-04T17:49:40Z,-59.13946667,47.57453333,5.7,,267.3,
2021-10-04T17:50:47Z,-59.13946667,47.57453333,6.3,,267.9,
2021-10-04T17:51:54Z,-59.13946667,47.57453333,6.0,,263.0,
2021-10-04T17:53:01Z,-59.13946667,47.57453333,3.7,,259.3,
2021-10-04T17:54:07Z,-59.13946667,47.57453333,2.6,,264.3,
2021-10-04T17:55:14Z,-59.13946667,47.57453333,5.3,,270.9,
2021-10-04T17:56:21Z,-59.13946667,47.57453333,4.9,,275.3,
2021-10-04T17:57:28Z,-59.13946667,47.57453333,6.7,,278.5,
2021-10-04T17:58:34Z,-59.13946667,47.57453333,4.4,,254.6,
2021-10-04T17:59:41Z,-59.13946667,47.57453333,5.3,,257.6,
2021-10-04T18:00:48Z,-59.13946667,47.57453333,4.9,,269.0,
2021-10-04T18:01:55Z,-59.13946667,47.57453333,5.1,,271.1,
2021-10-04T18:03:02Z,-59.13946667,47.57453333,3.5,,265.4,
2021-10-04T18:04:09Z,-59.13946667,47.57453333,4.8,,251.4,
2021-10-04T18:05:16Z,-59.13946667,47.57453333,5.1,,256.5,
2021-10-04T18:06:23Z,-59.13946667,47.57453333,4.0,,265.1,
2021-10-04T18:07:30Z,-59.13946667,47.57453333,5.1,,262.2,
2021-10-04T18:08:36Z,-59.13946667,47.57453333,3.6,,262.1,
2021-10-04T18:09:43Z,-59.13946667,47.57453333,4.7,,257.4,
2021-10-04T18:10:50Z,-59.13946667,47.57453333,4.7,,267.5,
2021-10-04T18:11:57Z,-59.13946667,47.57453333,3.3,,252.0,
2021-10-04T18:13:04Z,-59.13946667,47.57453333,3.5,,237.4,
2021-10-04T18:14:11Z,-59.13946667,47.57453333,4.3,,266.4,
2021-10-04T18:15:17Z,-59.13946667,47.57453333,5.1,,243.6,
2021-10-04T18:16:24Z,-59.13946667,47.57453333,4.8,,249.3,
2021-10-04T18:17:31Z,-59.13946667,47.57453333,4.1,,232.2,
2021-10-04T18:18:38Z,-59.13946667,47.57453333,3.2,,227.5,
2021-10-04T18:19:45Z,-59.13946667,47.57453333,4.2,,238.1,
2021-10-04T18:20:51Z,-59.13946667,47.57453333,4.0,,254.5,
2021-10-04T18:21:58Z,-59.13946667,47.57453333,4.2,,227.5,
2021-10-04T18:23:05Z,-59.13946667,47.57453333,4.4,,241.9,
2021-10-04T18:24:12Z,-59.13946667,47.57453333,3.9,,253.0,
2021-10-04T18:25:19Z,-59.13946667,47.57453333,3.7,,224.0,
2021-10-04T18:26:25Z,-59.13946667,47.57453333,4.5,,255.7,
2021-10-04T18:27:32Z,-59.13946667,47.57453333,4.8,,249.7,
2021-10-04T18:28:39Z,-59.13946667,47.57453333,5.1,,243.3,
2021-10-04T18:29:46Z,-59.13946667,47.57453333,4.9,,233.9,
2021-10-04T18:30:53Z,-59.13946667,47.57453333,4.2,,256.7,
2021-10-04T18:32:00Z,-59.13946667,47.57453333,4.5,,210.7,
2021-10-04T18:33:07Z,-59.13946667,47.57453333,3.5,,238.8,
2021-10-04T18:34:13Z,-59.13946667,47.57453333,2.3,,261.0,
2021-10-04T18:35:20Z,-59.13946667,47.57453333,3.0,,262.2,
2021-10-04T18:36:27Z,-59.13946667,47.57453333,3.8,,248.0,
2021-10-04T18:37:34Z,-59.13946667,47.57453333,3.6,,232.2,
2021-10-04T18:38:41Z,-59.13946667,47.57453333,3.5,,269.5,
2021-10-04T18:39:48Z,-59.13946667,47.57453333,3.2,,261.9,
2021-10-04T18:40:55Z,-59.13946667,47.57453333,4.7,,257.3,
2021-10-04T18:42:02Z,-59.13946667,47.57453333,3.7,,266.1,
2021-10-04T18:43:09Z,-59.13946667,47.57453333,4.4,,269.8,
2021-10-04T18:44:15Z,-59.13946667,47.57453333,3.4,,244.0,
2021-10-04T18:45:23Z,-59.13946667,47.57453333,3.7,,273.0,
2021-10-04T18:46:29Z,-59.13946667,47.57453333,3.5,,247.0,
2021-10-04T18:47:36Z,-59.13946667,47.57453333,3.3,,254.4,
2021-10-04T18:48:43Z,-59.13946667,47.57453333,5.3,,267.5,
2021-10-04T18:49:50Z,-59.13946667,47.57453333,4.3,,268.5,
2021-10-04T18:50:57Z,-59.13946667,47.57453333,3.8,,261.0,
2021-10-04T18:52:04Z,-59.13946667,47.57453333,4.2,,251.5,
2021-10-04T18:53:10Z,-59.13946667,47.57453333,4.2,,250.5,
2021-10-04T18:54:17Z,-59.13946667,47.57453333,3.7,,269.8,
2021-10-04T18:55:24Z,-59.13946667,47.57453333,4.0,,257.2,
2021-10-04T18:56:31Z,-59.13946667,47.57453333,2.9,,264.8,
2021-10-04T18:57:38Z,-59.13946667,47.57453333,2.2,,268.3,
2021-10-04T18:58:45Z,-59.13946667,47.57453333,3.0,,266.0,
2021-10-04T18:59:51Z,-59.13946667,47.57453333,3.0,,244.0,
2021-10-04T19:00:58Z,-59.13946667,47.57453333,3.1,,265.8,
2021-10-04T19:02:05Z,-59.13946667,47.57453333,4.0,,254.8,
2021-10-04T19:03:12Z,-59.13946667,47.57453333,3.4,,254.0,
2021-10-04T19:04:19Z,-59.13946667,47.57453333,5.8,,260.6,
2021-10-04T19:05:25Z,-59.13946667,47.57453333,3.1,,252.6,
2021-10-04T19:06:32Z,-59.13946667,47.57453333,3.4,,235.5,
2021-10-04T19:07:39Z,-59.13946667,47.57453333,2.7,,238.6,
2021-10-04T19:08:46Z,-59.13946667,47.57453333,5.0,,239.7,
2021-10-04T19:09:53Z,-59.13946667,47.57453333,4.0,,250.3,
2021-10-04T19:10:59Z,-59.13946667,47.57453333,5.0,,259.5,
2021-10-04T19:12:06Z,-59.13946667,47.57453333,3.8,,255.2,
2021-10-04T19:13:13Z,-59.13946667,47.57453333,4.6,,262.5,
2021-10-04T19:14:20Z,-59.13946667,47.57453333,5.3,,262.4,
2021-10-04T19:15:27Z,-59.13946667,47.57453333,4.8,,272.1,
2021-10-04T19:16:33Z,-59.13946667,47.57453333,4.2,,269.6,
2021-10-04T19:17:40Z,-59.13946667,47.57453333,3.8,,263.6,
2021-10-04T19:18:47Z,-59.13946667,47.57453333,4.1,,241.2,
2021-10-04T19:19:54Z,-59.13946667,47.57453333,5.7,,263.7,
2021-10-04T19:21:01Z,-59.13946667,47.57453333,4.5,,258.3,
2021-10-04T19:22:08Z,-59.13946667,47.57453333,4.1,,245.5,
2021-10-04T19:23:15Z,-59.13946667,47.57453333,5.6,,261.2,
2021-10-04T19:24:21Z,-59.13946667,47.57453333,4.9,,252.6,
2021-10-04T19:25:28Z,-59.13946667,47.57453333,3.9,,259.0,
2021-10-04T19:26:35Z,-59.13946667,47.57453333,3.8,,243.8,
2021-10-04T19:27:42Z,-59.13946667,47.57453333,4.9,,262.5,
2021-10-04T19:28:49Z,-59.13946667,47.57453333,3.8,,266.8,
2021-10-04T19:29:56Z,-59.13946667,47.57453333,4.6,,259.8,
2021-10-04T19:31:03Z,-59.13946667,47.57453333,3.9,,251.5,
2021-10-04T19:32:10Z,-59.13946667,47.57453333,3.4,,241.6,
2021-10-04T19:33:16Z,-59.13946667,47.57453333,3.4,,246.2,
2021-10-04T19:34:23Z,-59.13946667,47.57453333,2.7,,224.7,
2021-10-04T19:35:30Z,-59.13946667,47.57453333,2.6,,234.4,
2021-10-04T19:36:37Z,-59.13946667,47.57453333,4.0,,241.6,
2021-10-04T19:37:44Z,-59.13946667,47.57453333,3.0,,243.0,
2021-10-04T19:38:50Z,-59.13946667,47.57453333,3.0,,209.8,
2021-10-04T19:39:57Z,-59.13946667,47.57453333,3.7,,266.1,
2021-10-04T19:41:04Z,-59.13946667,47.57453333,4.7,,266.5,
2021-10-04T19:42:11Z,-59.13946667,47.57453333,3.7,,247.1,
2021-10-04T19:43:18Z,-59.13946667,47.57453333,2.2,,252.9,
2021-10-04T19:44:25Z,-59.13946667,47.57453333,3.8,,234.7,
2021-10-04T19:45:32Z,-59.13946667,47.57453333,3.3,,254.9,
2021-10-04T19:46:39Z,-59.13946667,47.57453333,2.7,,240.7,
2021-10-04T19:47:45Z,-59.13946667,47.57453333,4.0,,269.1,
2021-10-04T19:48:52Z,-59.13946667,47.57453333,4.2,,263.1,
2021-10-04T19:49:59Z,-59.13946667,47.57453333,3.4,,226.6,
2021-10-04T19:51:06Z,-59.13946667,47.57453333,3.7,,261.5,
2021-10-04T19:52:13Z,-59.13946667,47.57453333,4.2,,256.8,
2021-10-04T19:53:19Z,-59.13946667,47.57453333,4.6,,255.0,
2021-10-04T19:54:26Z,-59.13946667,47.57453333,2.7,,264.4,
2021-10-04T19:55:33Z,-59.13946667,47.57453333,3.7,,259.9,
2021-10-04T19:56:40Z,-59.13946667,47.57453333,4.9,,262.4,
2021-10-04T19:57:47Z,-59.13946667,47.57453333,5.1,,244.5,
2021-10-04T19:58:53Z,-59.13946667,47.57453333,3.6,,259.3,
2021-10-04T20:00:00Z,-59.13946667,47.57453333,4.4,,246.8,
2021-10-04T20:01:07Z,-59.13946667,47.57453333,3.1,,264.5,
2021-10-04T20:02:14Z,-59.13946667,47.57453333,4.2,,259.9,
2021-10-04T20:03:21Z,-59.13946667,47.57453333,4.6,,255.4,
2021-10-04T20:04:27Z,-59.13946667,47.57453333,3.8,,264.3,
2021-10-04T20:05:34Z,-59.13946667,47.57453333,3.8,,250.0,
2021-10-04T20:06:41Z,-59.13946667,47.57453333,3.5,,267.3,
2021-10-04T20:07:48Z,-59.13946667,47.57453333,5.2,,262.1,
2021-10-04T20:08:55Z,-59.13946667,47.57453333,4.9,,270.5,
2021-10-04T20:10:02Z,-59.13946667,47.57453333,5.2,,270.3,
2021-10-04T20:11:08Z,-59.13946667,47.57453333,4.4,,254.1,
2021-10-04T20:12:15Z,-59.13946667,47.57453333,3.5,,237.8,
2021-10-04T20:13:22Z,-59.13946667,47.57453333,2.4,,233.5,
2021-10-04T20:14:29Z,-59.13946667,47.57453333,2.9,,248.2,
2021-10-04T20:15:36Z,-59.13946667,47.57453333,2.8,,260.5,
2021-10-04T20:16:42Z,-59.13946667,47.57453333,2.9,,255.2,
2021-10-04T20:17:49Z,-59.13946667,47.57453333,3.4,,260.6,
2021-10-04T20:18:56Z,-59.13946667,47.57453333,3.6,,259.9,
2021-10-04T20:20:03Z,-59.13946667,47.57453333,2.8,,245.6,
2021-10-04T20:21:10Z,-59.13946667,47.57453333,3.8,,240.8,
2021-10-04T20:22:17Z,-59.13946667,47.57453333,3.4,,232.7,
2021-10-04T20:23:23Z,-59.13946667,47.57453333,4.2,,272.4,
2021-10-04T20:24:30Z,-59.13946667,47.57453333,3.1,,266.2,
2021-10-04T20:25:37Z,-59.13946667,47.57453333,4.4,,246.6,
2021-10-04T20:26:44Z,-59.13946667,47.57453333,4.1,,248.8,
2021-10-04T20:27:50Z,-59.13946667,47.57453333,3.1,,260.4,
2021-10-04T20:28:57Z,-59.13946667,47.57453333,4.3,,227.2,
2021-10-04T20:30:04Z,-59.13946667,47.57453333,3.2,,256.5,
2021-10-04T20:31:11Z,-59.13946667,47.57453333,3.3,,260.6,
2021-10-04T20:32:18Z,-59.13946667,47.57453333,2.6,,257.3,
2021-10-04T20:33:24Z,-59.13946667,47.57453333,2.9,,251.2,
2021-10-04T20:34:31Z,-59.13946667,47.57453333,3.2,,239.3,
