timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-28T13:37:46Z,-59.13946667,47.57453333,1.2,,185.3,
2021-12-28T13:38:53Z,-59.13946667,47.57453333,1.4,,191.8,
2021-12-28T13:40:00Z,-59.13946667,47.57453333,1.5,,187.7,
2021-12-28T13:41:07Z,-59.13946667,47.57453333,1.0,,190.9,
2021-12-28T13:42:13Z,-59.13946667,47.57453333,1.8,,182.5,
2021-12-28T13:43:20Z,-59.13946667,47.57453333,1.8,,184.0,
2021-12-28T13:44:27Z,-59.13946667,47.57453333,1.4,,218.2,
2021-12-28T13:45:34Z,-59.13946667,47.57453333,1.2,,193.4,
2021-12-28T13:46:41Z,-59.13946667,47.57453333,1.6,,245.0,
2021-12-28T13:47:47Z,-59.13946667,47.57453333,1.5,,200.4,
2021-12-28T13:48:54Z,-59.13946667,47.57453333,2.1,,206.6,
2021-12-28T13:50:01Z,-59.13946667,47.57453333,1.7,,247.1,
2021-12-28T13:51:08Z,-59.13946667,47.57453333,1.6,,188.7,
2021-12-28T13:52:15Z,-59.13946667,47.57453333,1.7,,220.9,
2021-12-28T13:53:21Z,-59.13946667,47.57453333,2.0,,239.7,
2021-12-28T13:54:28Z,-59.13946667,47.57453333,1.4,,240.1,
2021-12-28T13:55:35Z,-59.13946667,47.57453333,1.9,,248.4,
2021-12-28T13:56:42Z,-59.13946667,47.57453333,1.1,,227.5,
2021-12-28T13:57:49Z,-59.13946667,47.57453333,2.0,,248.5,
2021-12-28T13:58:55Z,-59.13946667,47.57453333,1.3,,228.0,
2021-12-28T14:00:02Z,-59.13946667,47.57453333,1.4,,224.1,
2021-12-28T14:01:09Z,-59.13946667,47.57453333,1.6,,256.5,
2021-12-28T14:02:16Z,-59.13946667,47.57453333,2.0,,262.4,
2021-12-28T14:03:23Z,-59.13946667,47.57453333,2.7,,240.4,
2021-12-28T14:04:29Z,-59.13946667,47.57453333,3.0,,246.0,
2021-12-28T14:05:36Z,-59.13946667,47.57453333,2.5,,250.5,
2021-12-28T14:06:43Z,-59.13946667,47.57453333,3.3,,249.4,
2021-12-28T14:07:50Z,-59.13946667,47.57453333,3.3,,270.2,
2021-12-28T14:08:57Z,-59.13946667,47.57453333,3.3,,264.0,
2021-12-28T14:10:03Z,-59.13946667,47.57453333,2.9,,259.4,
2021-12-28T14:11:10Z,-59.13946667,47.57453333,4.6,,248.1,
2021-12-28T14:12:17Z,-59.13946667,47.57453333,3.3,,273.4,
2021-12-28T14:13:24Z,-59.13946667,47.57453333,3.5,,278.1,
2021-12-28T14:14:31Z,-59.13946667,47.57453333,4.3,,277.0,
2021-12-28T14:15:38Z,-59.13946667,47.57453333,4.4,,271.3,
2021-12-28T14:16:45Z,-59.13946667,47.57453333,4.2,,275.0,
2021-12-28T14:17:51Z,-59.13946667,47.57453333,4.1,,273.9,
2021-12-28T14:18:58Z,-59.13946667,47.57453333,3.5,,268.9,
2021-12-28T14:20:05Z,-59.13946667,47.57453333,3.6,,273.7,
2021-12-28T14:21:12Z,-59.13946667,47.57453333,2.1,,255.5,
2021-12-28T14:22:19Z,-59.13946667,47.57453333,2.7,,249.9,
2021-12-28T14:23:25Z,-59.13946667,47.57453333,2.0,,258.3,
2021-12-28T14:24:32Z,-59.13946667,47.57453333,1.9,,253.5,
2021-12-28T14:25:39Z,-59.13946667,47.57453333,1.4,,252.9,
2021-12-28T14:26:46Z,-59.13946667,47.57453333,2.8,,249.0,
2021-12-28T14:27:53Z,-59.13946667,47.57453333,2.7,,254.7,
2021-12-28T14:29:00Z,-59.13946667,47.57453333,2.2,,269.6,
2021-12-28T14:30:07Z,-59.13946667,47.57453333,2.6,,247.7,
2021-12-28T14:31:14Z,-59.13946667,47.57453333,2.3,,268.6,
2021-12-28T14:32:20Z,-59.13946667,47.57453333,2.0,,269.9,
2021-12-28T14:33:28Z,-59.13946667,47.57453333,2.0,,266.2,
2021-12-28T14:34:35Z,-59.13946667,47.57453333,2.3,,273.0,
2021-12-28T14:35:41Z,-59.13946667,47.57453333,1.6,,261.2,
2021-12-28T14:36:48Z,-59.13946667,47.57453333,1.5,,255.5,
2021-12-28T14:37:55Z,-59.13946667,47.57453333,2.7,,269.1,
2021-12-28T14:39:02Z,-59.13946667,47.57453333,2.3,,271.2,
2021-12-28T14:40:08Z,-59.13946667,47.57453333,1.4,,262.2,
2021-12-28T14:41:15Z,-59.13946667,47.57453333,1.5,,259.6,
2021-12-28T14:42:22Z,-59.13946667,47.57453333,2.3,,271.2,
2021-12-28T14:43:29Z,-59.13946667,47.57453333,1.2,,263.5,
2021-12-28T14:44:36Z,-59.13946667,47.57453333,1.4,,230.1,
2021-12-28T14:45:42Z,-59.13946667,47.57453333,1.4,,235.5,
2021-12-28T14:46:49Z,-59.13946667,47.57453333,1.0,,227.1,
2021-12-28T14:47:56Z,-59.13946667,47.57453333,0.6,,213.8,
2021-12-28T14:49:03Z,-59.13946667,47.57453333,0.6,,168.9,
2021-12-28T14:50:10Z,-59.13946667,47.57453333,1.3,,186.7,
2021-12-28T14:51:17Z,-59.13946667,47.57453333,0.7,,235.3,
2021-12-28T14:52:24Z,-59.13946667,47.57453333,0.7,,141.6,
2021-12-28T14:53:31Z,-59.13946667,47.57453333,0.6,,153.4,
2021-12-28T14:54:37Z,-59.13946667,47.57453333,1.6,,164.8,
2021-12-28T14:55:44Z,-59.13946667,47.57453333,1.2,,185.5,
2021-12-28T14:56:51Z,-59.13946667,47.57453333,1.1,,256.8,
2021-12-28T14:57:58Z,-59.13946667,47.57453333,1.6,,278.6,
2021-12-28T14:59:05Z,-59.13946667,47.57453333,1.1,,251.9,
2021-12-28T15:00:11Z,-59.13946667,47.57453333,1.9,,243.3,
2021-12-28T15:01:18Z,-59.13946667,47.57453333,1.5,,244.4,
2021-12-28T15:02:25Z,-59.13946667,47.57453333,1.2,,181.8,
2021-12-28T15:03:32Z,-59.13946667,47.57453333,1.2,,240.3,
2021-12-28T15:04:39Z,-59.13946667,47.57453333,1.2,,247.0,
2021-12-28T15:05:45Z,-59.13946667,47.57453333,1.2,,249.2,
2021-12-28T15:06:52Z,-59.13946667,47.57453333,1.2,,188.0,
2021-12-28T15:07:59Z,-59.13946667,47.57453333,2.3,,177.7,
2021-12-28T15:09:06Z,-59.13946667,47.57453333,1.4,,231.3,
2021-12-28T15:10:13Z,-59.13946667,47.57453333,1.0,,166.5,
2021-12-28T15:11:19Z,-59.13946667,47.57453333,1.4,,197.7,
2021-12-28T15:12:27Z,-59.13946667,47.57453333,1.6,,210.1,
2021-12-28T15:13:34Z,-59.13946667,47.57453333,1.8,,245.1,
2021-12-28T15:14:40Z,-59.13946667,47.57453333,2.1,,247.0,
2021-12-28T15:15:47Z,-59.13946667,47.57453333,1.4,,206.2,
2021-12-28T15:16:54Z,-59.13946667,47.57453333,1.4,,206.4,
2021-12-28T15:18:01Z,-59.13946667,47.57453333,2.9,,183.5,
2021-12-28T15:19:08Z,-59.13946667,47.57453333,2.7,,180.1,
2021-12-28T15:20:14Z,-59.13946667,47.57453333,2.2,,179.7,
2021-12-28T15:21:21Z,-59.13946667,47.57453333,2.9,,183.1,
2021-12-28T15:22:28Z,-59.13946667,47.57453333,2.3,,183.7,
2021-12-28T15:23:35Z,-59.13946667,47.57453333,2.1,,193.8,
2021-12-28T15:24:42Z,-59.13946667,47.57453333,2.1,,254.2,
2021-12-28T15:25:48Z,-59.13946667,47.57453333,1.9,,166.1,
2021-12-28T15:26:55Z,-59.13946667,47.57453333,1.4,,190.9,
2021-12-28T15:28:02Z,-59.13946667,47.57453333,1.5,,205.3,
2021-12-28T15:29:09Z,-59.13946667,47.57453333,2.0,,183.8,
2021-12-28T15:30:16Z,-59.13946667,47.57453333,2.3,,182.1,
2021-12-28T15:31:22Z,-59.13946667,47.57453333,1.5,,196.0,
2021-12-28T15:32:29Z,-59.13946667,47.57453333,1.7,,234.4,
2021-12-28T15:33:36Z,-59.13946667,47.57453333,2.0,,182.1,
2021-12-28T15:34:43Z,-59.13946667,47.57453333,2.0,,244.0,
2021-12-28T15:35:50Z,-59.13946667,47.57453333,1.8,,252.2,
2021-12-28T15:36:56Z,-59.13946667,47.57453333,2.2,,255.9,
2021-12-28T15:38:03Z,-59.13946667,47.57453333,1.8,,244.1,
2021-12-28T15:39:10Z,-59.13946667,47.57453333,3.0,,243.1,
2021-12-28T15:40:17Z,-59.13946667,47.57453333,3.1,,248.0,
2021-12-28T15:41:24Z,-59.13946667,47.57453333,2.2,,256.4,
2021-12-28T15:42:30Z,-59.13946667,47.57453333,3.4,,263.5,
2021-12-28T15:43:37Z,-59.13946667,47.57453333,2.5,,263.1,
2021-12-28T15:44:45Z,-59.13946667,47.57453333,1.9,,234.0,
2021-12-28T15:45:51Z,-59.13946667,47.57453333,2.1,,239.7,
2021-12-28T15:46:58Z,-59.13946667,47.57453333,3.1,,253.5,
2021-12-28T15:48:05Z,-59.13946667,47.57453333,2.2,,245.3,
2021-12-28T15:49:12Z,-59.13946667,47.57453333,3.1,,250.1,
2021-12-28T15:50:19Z,-59.13946667,47.57453333,3.5,,252.0,
2021-12-28T15:51:26Z,-59.13946667,47.57453333,2.1,,223.1,
2021-12-28T15:52:33Z,-59.13946667,47.57453333,1.5,,205.0,
2021-12-28T15:53:40Z,-59.13946667,47.57453333,1.9,,234.3,
2021-12-28T15:54:47Z,-59.13946667,47.57453333,2.0,,186.2,
2021-12-28T15:55:54Z,-59.13946667,47.57453333,3.8,,266.8,
2021-12-28T15:57:00Z,-59.13946667,47.57453333,3.1,,271.5,
2021-12-28T15:58:07Z,-59.13946667,47.57453333,3.0,,271.1,
2021-12-28T15:59:14Z,-59.13946667,47.57453333,2.8,,246.2,
2021-12-28T16:00:21Z,-59.13946667,47.57453333,2.5,,259.8,
2021-12-28T16:01:28Z,-59.13946667,47.57453333,3.4,,276.7,
2021-12-28T16:02:35Z,-59.13946667,47.57453333,2.5,,264.9,
2021-12-28T16:03:42Z,-59.13946667,47.57453333,3.2,,276.1,
2021-12-28T16:04:49Z,-59.13946667,47.57453333,2.1,,249.7,
2021-12-28T16:05:55Z,-59.13946667,47.57453333,1.7,,248.8,
2021-12-28T16:07:02Z,-59.13946667,47.57453333,2.9,,250.3,
2021-12-28T16:08:09Z,-59.13946667,47.57453333,2.6,,243.9,
2021-12-28T16:09:16Z,-59.13946667,47.57453333,1.9,,194.2,
2021-12-28T16:10:23Z,-59.13946667,47.57453333,2.0,,181.1,
2021-12-28T16:11:29Z,-59.13946667,47.57453333,1.6,,235.5,
2021-12-28T16:12:36Z,-59.13946667,47.57453333,2.4,,248.3,
2021-12-28T16:13:43Z,-59.13946667,47.57453333,2.5,,254.5,
2021-12-28T16:14:50Z,-59.13946667,47.57453333,1.5,,246.4,
2021-12-28T16:15:57Z,-59.13946667,47.57453333,2.3,,255.2,
2021-12-28T16:17:03Z,-59.13946667,47.57453333,1.4,,229.5,
2021-12-28T16:18:10Z,-59.13946667,47.57453333,2.7,,236.2,
2021-12-28T16:19:17Z,-59.13946667,47.57453333,2.4,,250.6,
2021-12-28T16:20:24Z,-59.13946667,47.57453333,1.9,,238.7,
2021-12-28T16:21:31Z,-59.13946667,47.57453333,2.3,,251.8,
2021-12-28T16:22:37Z,-59.13946667,47.57453333,3.0,,252.6,
2021-12-28T16:23:44Z,-59.13946667,47.57453333,2.4,,247.5,
2021-12-28T16:24:51Z,-59.13946667,47.57453333,1.8,,225.4,
2021-12-28T16:25:58Z,-59.13946667,47.57453333,1.7,,196.2,
2021-12-28T16:27:05Z,-59.13946667,47.57453333,2.0,,180.3,
2021-12-28T16:28:11Z,-59.13946667,47.57453333,1.6,,241.0,
2021-12-28T16:29:18Z,-59.13946667,47.57453333,3.0,,255.9,
2021-12-28T16:30:25Z,-59.13946667,47.57453333,1.5,,188.7,
2021-12-28T16:31:32Z,-59.13946667,47.57453333,3.5,,250.4,
2021-12-28T16:32:39Z,-59.13946667,47.57453333,2.4,,235.1,
2021-12-28T16:33:45Z,-59.13946667,47.57453333,2.3,,240.7,
2021-12-28T16:34:52Z,-59.13946667,47.57453333,2.0,,243.5,
2021-12-28T16:35:59Z,-59.13946667,47.57453333,2.8,,265.8,
2021-12-28T16:37:06Z,-59.13946667,47.57453333,2.4,,253.7,
2021-12-28T16:38:13Z,-59.13946667,47.57453333,1.6,,228.6,
2021-12-28T16:39:20Z,-59.13946667,47.57453333,1.5,,236.7,
2021-12-28T16:40:26Z,-59.13946667,47.57453333,1.3,,253.8,
2021-12-28T16:41:33Z,-59.13946667,47.57453333,1.9,,264.4,
2021-12-28T16:42:40Z,-59.13946667,47.57453333,2.1,,256.5,
2021-12-28T16:43:47Z,-59.13946667,47.57453333,2.1,,251.3,
2021-12-28T16:44:53Z,-59.13946667,47.57453333,2.4,,247.8,
2021-12-28T16:46:00Z,-59.13946667,47.57453333,1.7,,238.2,
2021-12-28T16:47:07Z,-59.13946667,47.57453333,3.3,,260.8,
2021-12-28T16:48:14Z,-59.13946667,47.57453333,3.2,,250.8,
2021-12-28T16:49:21Z,-59.13946667,47.57453333,2.6,,262.3,
2021-12-28T16:50:27Z,-59.13946667,47.57453333,2.4,,250.3,
2021-12-28T16:51:35Z,-59.13946667,47.57453333,2.3,,244.9,
2021-12-28T16:52:41Z,-59.13946667,47.57453333,1.7,,263.9,
2021-12-28T16:53:48Z,-59.13946667,47.57453333,2.5,,255.8,
2021-12-28T16:54:55Z,-59.13946667,47.57453333,3.2,,240.8,
2021-12-28T16:56:02Z,-59.13946667,47.57453333,2.3,,265.7,
2021-12-28T16:57:09Z,-59.13946667,47.57453333,3.1,,261.6,
2021-12-28T16:58:15Z,-59.13946667,47.57453333,3.1,,250.7,
2021-12-28T16:59:22Z,-59.13946667,47.57453333,3.1,,265.1,
2021-12-28T17:00:29Z,-59.13946667,47.57453333,2.8,,266.9,
2021-12-28T17:01:36Z,-59.13946667,47.57453333,3.7,,256.4,
2021-12-28T17:02:43Z,-59.13946667,47.57453333,2.2,,229.6,
2021-12-28T17:03:49Z,-59.13946667,47.57453333,2.8,,264.9,
2021-12-28T17:04:56Z,-59.13946667,47.57453333,2.9,,249.8,
2021-12-28T17:06:03Z,-59.13946667,47.57453333,3.0,,269.9,
2021-12-28T17:07:10Z,-59.13946667,47.57453333,3.2,,272.2,
2021-12-28T17:08:17Z,-59.13946667,47.57453333,2.5,,266.3,
2021-12-28T17:09:24Z,-59.13946667,47.57453333,2.6,,257.8,
2021-12-28T17:10:30Z,-59.13946667,47.57453333,3.6,,256.3,
2021-12-28T17:11:37Z,-59.13946667,47.57453333,4.3,,250.4,
2021-12-28T17:12:44Z,-59.13946667,47.57453333,4.4,,269.8,
2021-12-28T17:13:51Z,-59.13946667,47.57453333,4.6,,275.8,
2021-12-28T17:14:58Z,-59.13946667,47.57453333,3.4,,249.7,
2021-12-28T17:16:04Z,-59.13946667,47.57453333,2.8,,253.5,
2021-12-28T17:17:11Z,-59.13946667,47.57453333,2.8,,268.8,
2021-12-28T17:18:18Z,-59.13946667,47.57453333,3.8,,277.7,
2021-12-28T17:19:25Z,-59.13946667,47.57453333,3.0,,263.3,
2021-12-28T17:20:32Z,-59.13946667,47.57453333,3.7,,261.7,
2021-12-28T17:21:39Z,-59.13946667,47.57453333,3.0,,268.5,
2021-12-28T17:22:46Z,-59.13946667,47.57453333,3.8,,265.4,
2021-12-28T17:23:52Z,-59.13946667,47.57453333,2.8,,263.4,
2021-12-28T17:24:59Z,-59.13946667,47.57453333,3.0,,255.8,
2021-12-28T17:26:06Z,-59.13946667,47.57453333,3.2,,258.9,
2021-12-28T17:27:13Z,-59.13946667,47.57453333,2.2,,257.5,
2021-12-28T17:28:20Z,-59.13946667,47.57453333,3.7,,264.6,
2021-12-28T17:29:27Z,-59.13946667,47.57453333,2.7,,265.0,
2021-12-28T17:30:34Z,-59.13946667,47.57453333,3.7,,269.3,
2021-12-28T17:31:40Z,-59.13946667,47.57453333,3.6,,257.9,
2021-12-28T17:32:47Z,-59.13946667,47.57453333,3.1,,258.2,
2021-12-28T17:33:54Z,-59.13946667,47.57453333,3.7,,249.9,
2021-12-28T17:35:01Z,-59.13946667,47.57453333,3.9,,269.2,
2021-12-28T17:36:08Z,-59.13946667,47.57453333,3.7,,258.0,
2021-12-28T17:37:14Z,-59.13946667,47.57453333,3.1,,261.0,
2021-12-28T17:38:21Z,-59.13946667,47.57453333,3.9,,256.9,
2021-12-28T17:39:28Z,-59.13946667,47.57453333,4.1,,261.0,
2021-12-28T17:40:35Z,-59.13946667,47.57453333,3.6,,266.1,
2021-12-28T17:41:41Z,-59.13946667,47.57453333,2.5,,254.9,
2021-12-28T17:42:48Z,-59.13946667,47.57453333,3.2,,236.8,
2021-12-28T17:43:55Z,-59.13946667,47.57453333,3.0,,237.7,
2021-12-28T17:45:02Z,-59.13946667,47.57453333,2.9,,267.8,
2021-12-28T17:46:09Z,-59.13946667,47.57453333,3.5,,265.6,
2021-12-28T17:47:15Z,-59.13946667,47.57453333,3.4,,262.1,
2021-12-28T17:48:22Z,-59.13946667,47.57453333,2.3,,266.6,
2021-12-28T17:49:29Z,-59.13946667,47.57453333,2.6,,273.2,
2021-12-28T17:50:36Z,-59.13946667,47.57453333,3.0,,261.5,
2021-12-28T17:51:43Z,-59.13946667,47.57453333,2.3,,259.1,
2021-12-28T17:52:49Z,-59.13946667,47.57453333,2.5,,269.0,
2021-12-28T17:53:56Z,-59.13946667,47.57453333,2.6,,259.2,
2021-12-28T17:55:03Z,-59.13946667,47.57453333,2.6,,266.3,
2021-12-28T17:56:10Z,-59.13946667,47.57453333,3.4,,248.5,
2021-12-28T17:57:17Z,-59.13946667,47.57453333,2.9,,265.2,
2021-12-28T17:58:24Z,-59.13946667,47.57453333,2.5,,258.2,
2021-12-28T17:59:30Z,-59.13946667,47.57453333,2.3,,246.6,
2021-12-28T18:00:37Z,-59.13946667,47.57453333,2.8,,258.3,
2021-12-28T18:01:44Z,-59.13946667,47.57453333,2.6,,242.7,
2021-12-28T18:02:51Z,-59.13946667,47.57453333,3.0,,248.1,
2021-12-28T18:03:58Z,-59.13946667,47.57453333,2.1,,241.2,
2021-12-28T18:05:05Z,-59.13946667,47.57453333,2.3,,249.4,
2021-12-28T18:06:11Z,-59.13946667,47.57453333,2.1,,225.3,
2021-12-28T18:07:18Z,-59.13946667,47.57453333,2.6,,227.6,
2021-12-28T18:08:25Z,-59.13946667,47.57453333,2.5,,230.6,
2021-12-28T18:09:32Z,-59.13946667,47.57453333,2.9,,239.4,
2021-12-28T18:10:39Z,-59.13946667,47.57453333,1.4,,237.2,
2021-12-28T18:11:45Z,-59.13946667,47.57453333,2.1,,265.8,
2021-12-28T18:12:52Z,-59.13946667,47.57453333,3.1,,253.3,
2021-12-28T18:13:59Z,-59.13946667,47.57453333,3.7,,259.0,
2021-12-28T18:15:06Z,-59.13946667,47.57453333,4.7,,272.0,
2021-12-28T18:16:13Z,-59.13946667,47.57453333,2.8,,262.4,
2021-12-28T18:17:19Z,-59.13946667,47.57453333,3.2,,259.7,
2021-12-28T18:18:26Z,-59.13946667,47.57453333,2.8,,274.1,
2021-12-28T18:19:33Z,-59.13946667,47.57453333,3.4,,280.9,
2021-12-28T18:20:40Z,-59.13946667,47.57453333,2.3,,261.2,
2021-12-28T18:21:47Z,-59.13946667,47.57453333,2.4,,264.2,
2021-12-28T18:22:54Z,-59.13946667,47.57453333,3.4,,266.5,
2021-12-28T18:24:00Z,-59.13946667,47.57453333,2.9,,274.0,
2021-12-28T18:25:07Z,-59.13946667,47.57453333,2.7,,275.7,
2021-12-28T18:26:14Z,-59.13946667,47.57453333,4.1,,280.1,
2021-12-28T18:27:21Z,-59.13946667,47.57453333,2.9,,266.4,
2021-12-28T18:28:28Z,-59.13946667,47.57453333,3.6,,255.9,
2021-12-28T18:29:34Z,-59.13946667,47.57453333,2.2,,259.5,
2021-12-28T18:30:41Z,-59.13946667,47.57453333,2.5,,269.1,
2021-12-28T18:31:48Z,-59.13946667,47.57453333,2.9,,270.6,
2021-12-28T18:32:55Z,-59.13946667,47.57453333,2.8,,263.6,
2021-12-28T18:34:02Z,-59.13946667,47.57453333,2.5,,280.9,
2021-12-28T18:35:08Z,-59.13946667,47.57453333,1.6,,274.6,
2021-12-28T18:36:15Z,-59.13946667,47.57453333,1.7,,287.1,
2021-12-28T18:37:22Z,-59.13946667,47.57453333,2.4,,269.3,
2021-12-28T18:38:29Z,-59.13946667,47.57453333,2.4,,276.3,
2021-12-28T18:39:36Z,-59.13946667,47.57453333,2.5,,291.0,
2021-12-28T18:40:42Z,-59.13946667,47.57453333,3.3,,293.8,
2021-12-28T18:41:49Z,-59.13946667,47.57453333,2.1,,271.2,
2021-12-28T18:42:56Z,-59.13946667,47.57453333,3.3,,267.8,
2021-12-28T18:44:03Z,-59.13946667,47.57453333,2.7,,265.9,
2021-12-28T18:45:10Z,-59.13946667,47.57453333,2.0,,249.4,
2021-12-28T18:46:16Z,-59.13946667,47.57453333,2.6,,263.5,
2021-12-28T18:47:23Z,-59.13946667,47.57453333,2.5,,258.9,
2021-12-28T18:48:30Z,-59.13946667,47.57453333,2.0,,254.6,
2021-12-28T18:49:37Z,-59.13946667,47.57453333,1.8,,264.8,
2021-12-28T18:50:44Z,-59.13946667,47.57453333,2.0,,266.1,
2021-12-28T18:51:50Z,-59.13946667,47.57453333,1.9,,268.7,
2021-12-28T18:52:57Z,-59.13946667,47.57453333,1.5,,238.3,
2021-12-28T18:54:04Z,-59.13946667,47.57453333,2.7,,248.8,
2021-12-28T18:55:11Z,-59.13946667,47.57453333,2.3,,250.1,
2021-12-28T18:56:18Z,-59.13946667,47.57453333,2.4,,251.9,
2021-12-28T18:57:25Z,-59.13946667,47.57453333,1.6,,262.1,
2021-12-28T18:58:31Z,-59.13946667,47.57453333,1.6,,256.8,
2021-12-28T18:59:38Z,-59.13946667,47.57453333,1.5,,263.6,
2021-12-28T19:00:45Z,-59.13946667,47.57453333,1.7,,276.2,
2021-12-28T19:01:52Z,-59.13946667,47.57453333,2.1,,271.1,
2021-12-28T19:02:59Z,-59.13946667,47.57453333,1.6,,260.0,
2021-12-28T19:04:06Z,-59.13946667,47.57453333,2.5,,249.3,
2021-12-28T19:05:13Z,-59.13946667,47.57453333,2.0,,252.3,
2021-12-28T19:06:20Z,-59.13946667,47.57453333,2.3,,256.7,
2021-12-28T19:07:27Z,-59.13946667,47.57453333,2.7,,271.4,
2021-12-28T19:08:34Z,-59.13946667,47.57453333,2.3,,266.9,
2021-12-28T19:09:40Z,-59.13946667,47.57453333,2.6,,274.8,
2021-12-28T19:10:47Z,-59.13946667,47.57453333,1.9,,267.7,
2021-12-28T19:11:54Z,-59.13946667,47.57453333,2.7,,274.4,
2021-12-28T19:13:01Z,-59.13946667,47.57453333,1.5,,265.2,
2021-12-28T19:14:08Z,-59.13946667,47.57453333,1.6,,247.3,
2021-12-28T19:15:15Z,-59.13946667,47.57453333,2.2,,256.1,
2021-12-28T19:16:21Z,-59.13946667,47.57453333,1.8,,270.5,
2021-12-28T19:17:28Z,-59.13946667,47.57453333,3.0,,278.9,
2021-12-28T19:18:35Z,-59.13946667,47.57453333,1.8,,261.4,
2021-12-28T19:19:42Z,-59.13946667,47.57453333,2.1,,272.5,
2021-12-28T19:20:49Z,-59.13946667,47.57453333,2.2,,287.2,
2021-12-28T19:21:56Z,-59.13946667,47.57453333,2.5,,290.7,
2021-12-28T19:23:02Z,-59.13946667,47.57453333,2.7,,296.3,
2021-12-28T19:24:09Z,-59.13946667,47.57453333,2.1,,276.6,
2021-12-28T19:25:16Z,-59.13946667,47.57453333,2.1,,282.5,
2021-12-28T19:26:23Z,-59.13946667,47.57453333,2.2,,291.9,
2021-12-28T19:27:30Z,-59.13946667,47.57453333,2.6,,294.0,
2021-12-28T19:28:36Z,-59.13946667,47.57453333,2.6,,300.4,
2021-12-28T19:29:43Z,-59.13946667,47.57453333,2.9,,301.3,
2021-12-28T19:30:50Z,-59.13946667,47.57453333,2.2,,311.0,
2021-12-28T19:31:57Z,-59.13946667,47.57453333,2.1,,323.6,
2021-12-28T19:33:04Z,-59.13946667,47.57453333,1.8,,296.8,
2021-12-28T19:34:10Z,-59.13946667,47.57453333,2.1,,283.4,
2021-12-28T19:35:18Z,-59.13946667,47.57453333,1.0,,259.4,
2021-12-28T19:36:25Z,-59.13946667,47.57453333,1.3,,269.2,
2021-12-28T19:37:32Z,-59.13946667,47.57453333,1.7,,288.6,
2021-12-28T19:38:39Z,-59.13946667,47.57453333,2.7,,284.6,
2021-12-28T19:39:45Z,-59.13946667,47.57453333,2.0,,314.7,
2021-12-28T19:40:52Z,-59.13946667,47.57453333,2.1,,313.6,
2021-12-28T19:41:59Z,-59.13946667,47.57453333,1.2,,337.1,
2021-12-28T19:43:06Z,-59.13946667,47.57453333,1.9,,336.0,
2021-12-28T19:44:13Z,-59.13946667,47.57453333,2.0,,340.8,
2021-12-28T19:45:19Z,-59.13946667,47.57453333,2.4,,321.6,
2021-12-28T19:46:26Z,-59.13946667,47.57453333,1.9,,320.4,
2021-12-28T19:47:33Z,-59.13946667,47.57453333,2.0,,318.5,
2021-12-28T19:48:40Z,-59.13946667,47.57453333,2.4,,305.6,
2021-12-28T19:49:47Z,-59.13946667,47.57453333,2.1,,297.1,
2021-12-28T19:50:53Z,-59.13946667,47.57453333,2.2,,290.6,
2021-12-28T19:52:00Z,-59.13946667,47.57453333,2.1,,295.7,
2021-12-28T19:53:07Z,-59.13946667,47.57453333,2.0,,316.4,
2021-12-28T19:54:14Z,-59.13946667,47.57453333,2.2,,308.8,
2021-12-28T19:55:21Z,-59.13946667,47.57453333,1.5,,311.7,
2021-12-28T19:56:27Z,-59.13946667,47.57453333,2.3,,332.9,
2021-12-28T19:57:34Z,-59.13946667,47.57453333,2.4,,338.3,
2021-12-28T19:58:41Z,-59.13946667,47.57453333,2.0,,321.5,
2021-12-28T19:59:48Z,-59.13946667,47.57453333,2.7,,313.3,
2021-12-28T20:00:55Z,-59.13946667,47.57453333,4.0,,304.2,
2021-12-28T20:02:02Z,-59.13946667,47.57453333,3.1,,312.6,
2021-12-28T20:03:08Z,-59.13946667,47.57453333,3.1,,311.3,
2021-12-28T20:04:15Z,-59.13946667,47.57453333,3.8,,297.1,
2021-12-28T20:05:22Z,-59.13946667,47.57453333,2.5,,299.4,
2021-12-28T20:06:29Z,-59.13946667,47.57453333,2.3,,296.4,
2021-12-28T20:07:36Z,-59.13946667,47.57453333,2.3,,282.6,
2021-12-28T20:08:42Z,-59.13946667,47.57453333,1.7,,280.2,
2021-12-28T20:09:49Z,-59.13946667,47.57453333,1.2,,260.8,
2021-12-28T20:10:56Z,-59.13946667,47.57453333,1.4,,247.7,
2021-12-28T20:12:03Z,-59.13946667,47.57453333,1.0,,206.4,
2021-12-28T20:13:10Z,-59.13946667,47.57453333,1.4,,246.6,
2021-12-28T20:14:16Z,-59.13946667,47.57453333,0.9,,227.6,
2021-12-28T20:15:23Z,-59.13946667,47.57453333,1.2,,246.2,
2021-12-28T20:16:30Z,-59.13946667,47.57453333,0.8,,274.5,
2021-12-28T20:17:37Z,-59.13946667,47.57453333,1.1,,272.8,
2021-12-28T20:18:44Z,-59.13946667,47.57453333,1.1,,254.5,
2021-12-28T20:19:50Z,-59.13946667,47.57453333,1.2,,279.8,
2021-12-28T20:20:57Z,-59.13946667,47.57453333,1.2,,181.9,
2021-12-28T20:22:04Z,-59.13946667,47.57453333,1.5,,164.0,
2021-12-28T20:23:11Z,-59.13946667,47.57453333,0.6,,137.7,
2021-12-28T20:24:18Z,-59.13946667,47.57453333,0.6,,205.2,
2021-12-28T20:25:25Z,-59.13946667,47.57453333,0.9,,164.1,
