timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-25T13:40:07Z,-59.13946667,47.57453333,1.7,,113.2,
2021-09-25T13:41:14Z,-59.13946667,47.57453333,1.1,,107.8,
2021-09-25T13:42:20Z,-59.13946667,47.57453333,1.9,,84.8,
2021-09-25T13:43:27Z,-59.13946667,47.57453333,1.5,,117.6,
2021-09-25T13:44:34Z,-59.13946667,47.57453333,1.6,,111.4,
2021-09-25T13:45:41Z,-59.13946667,47.57453333,1.9,,129.8,
2021-09-25T13:46:48Z,-59.13946667,47.57453333,2.7,,121.0,
2021-09-25T13:47:54Z,-59.13946667,47.57453333,1.5,,105.6,
2021-09-25T13:49:02Z,-59.13946667,47.57453333,1.9,,105.3,
2021-09-25T13:50:08Z,-59.13946667,47.57453333,1.7,,98.3,
2021-09-25T13:51:15Z,-59.13946667,47.57453333,2.1,,132.5,
2021-09-25T13:52:22Z,-59.13946667,47.57453333,0.8,,37.8,
2021-09-25T13:53:29Z,-59.13946667,47.57453333,1.5,,109.3,
2021-09-25T13:54:36Z,-59.13946667,47.57453333,1.8,,115.0,
2021-09-25T13:55:43Z,-59.13946667,47.57453333,1.9,,62.7,
2021-09-25T13:56:49Z,-59.13946667,47.57453333,1.1,,39.2,
2021-09-25T13:57:56Z,-59.13946667,47.57453333,1.5,,73.3,
2021-09-25T13:59:03Z,-59.13946667,47.57453333,1.3,,104.8,
2021-09-25T14:00:10Z,-59.13946667,47.57453333,1.3,,113.9,
2021-09-25T14:01:17Z,-59.13946667,47.57453333,2.3,,78.0,
2021-09-25T14:02:23Z,-59.13946667,47.57453333,1.7,,66.2,
2021-09-25T14:03:30Z,-59.13946667,47.57453333,1.6,,116.7,
2021-09-25T14:04:37Z,-59.13946667,47.57453333,1.2,,123.1,
2021-09-25T14:05:44Z,-59.13946667,47.57453333,1.2,,130.8,
2021-09-25T14:06:51Z,-59.13946667,47.57453333,1.8,,115.0,
2021-09-25T14:07:57Z,-59.13946667,47.57453333,1.3,,123.7,
2021-09-25T14:09:04Z,-59.13946667,47.57453333,2.6,,118.2,
2021-09-25T14:10:11Z,-59.13946667,47.57453333,1.9,,120.8,
2021-09-25T14:11:18Z,-59.13946667,47.57453333,1.9,,119.4,
2021-09-25T14:12:25Z,-59.13946667,47.57453333,3.0,,119.2,
2021-09-25T14:13:32Z,-59.13946667,47.57453333,2.2,,119.3,
2021-09-25T14:14:38Z,-59.13946667,47.57453333,2.0,,118.0,
2021-09-25T14:15:45Z,-59.13946667,47.57453333,1.6,,108.3,
2021-09-25T14:16:52Z,-59.13946667,47.57453333,1.7,,121.2,
2021-09-25T14:17:59Z,-59.13946667,47.57453333,2.9,,116.2,
2021-09-25T14:19:06Z,-59.13946667,47.57453333,1.2,,116.0,
2021-09-25T14:20:12Z,-59.13946667,47.57453333,1.2,,101.5,
2021-09-25T14:21:19Z,-59.13946667,47.57453333,2.0,,115.2,
2021-09-25T14:22:26Z,-59.13946667,47.57453333,2.1,,125.2,
2021-09-25T14:23:33Z,-59.13946667,47.57453333,2.4,,115.1,
2021-09-25T14:24:40Z,-59.13946667,47.57453333,2.2,,121.4,
2021-09-25T14:25:46Z,-59.13946667,47.57453333,1.1,,126.3,
2021-09-25T14:26:53Z,-59.13946667,47.57453333,1.4,,104.1,
2021-09-25T14:28:00Z,-59.13946667,47.57453333,2.4,,129.5,
2021-09-25T14:29:07Z,-59.13946667,47.57453333,2.7,,120.7,
2021-09-25T14:30:14Z,-59.13946667,47.57453333,1.3,,109.9,
2021-09-25T14:31:20Z,-59.13946667,47.57453333,1.3,,86.7,
2021-09-25T14:32:27Z,-59.13946667,47.57453333,1.3,,100.5,
2021-09-25T14:33:34Z,-59.13946667,47.57453333,2.2,,65.5,
2021-09-25T14:34:41Z,-59.13946667,47.57453333,2.0,,126.9,
2021-09-25T14:35:48Z,-59.13946667,47.57453333,2.6,,116.7,
2021-09-25T14:36:55Z,-59.13946667,47.57453333,2.2,,127.1,
2021-09-25T14:38:01Z,-59.13946667,47.57453333,1.9,,122.6,
2021-09-25T14:39:08Z,-59.13946667,47.57453333,1.8,,107.7,
2021-09-25T14:40:15Z,-59.13946667,47.57453333,1.2,,69.2,
2021-09-25T14:41:22Z,-59.13946667,47.57453333,1.9,,122.3,
2021-09-25T14:42:29Z,-59.13946667,47.57453333,2.1,,80.8,
2021-09-25T14:43:35Z,-59.13946667,47.57453333,2.3,,124.4,
2021-09-25T14:44:42Z,-59.13946667,47.57453333,1.7,,121.0,
2021-09-25T14:45:49Z,-59.13946667,47.57453333,2.5,,120.9,
2021-09-25T14:46:56Z,-59.13946667,47.57453333,1.5,,100.0,
2021-09-25T14:48:03Z,-59.13946667,47.57453333,1.6,,86.8,
2021-09-25T14:49:09Z,-59.13946667,47.57453333,1.3,,119.8,
2021-09-25T14:50:16Z,-59.13946667,47.57453333,1.8,,92.8,
2021-09-25T14:51:23Z,-59.13946667,47.57453333,1.3,,81.3,
2021-09-25T14:52:30Z,-59.13946667,47.57453333,0.8,,75.1,
2021-09-25T14:53:37Z,-59.13946667,47.57453333,2.4,,133.5,
2021-09-25T14:54:43Z,-59.13946667,47.57453333,1.8,,110.4,
2021-09-25T14:55:50Z,-59.13946667,47.57453333,1.7,,118.9,
2021-09-25T14:56:57Z,-59.13946667,47.57453333,1.8,,102.0,
2021-09-25T14:58:04Z,-59.13946667,47.57453333,1.7,,113.3,
2021-09-25T14:59:11Z,-59.13946667,47.57453333,1.6,,112.5,
2021-09-25T15:00:18Z,-59.13946667,47.57453333,1.8,,108.2,
2021-09-25T15:01:25Z,-59.13946667,47.57453333,1.4,,124.2,
2021-09-25T15:02:31Z,-59.13946667,47.57453333,1.4,,100.8,
2021-09-25T15:03:38Z,-59.13946667,47.57453333,1.5,,101.7,
2021-09-25T15:04:45Z,-59.13946667,47.57453333,1.6,,125.8,
2021-09-25T15:05:52Z,-59.13946667,47.57453333,2.0,,116.8,
2021-09-25T15:06:59Z,-59.13946667,47.57453333,1.9,,110.9,
2021-09-25T15:08:05Z,-59.13946667,47.57453333,2.3,,117.2,
2021-09-25T15:09:12Z,-59.13946667,47.57453333,1.5,,88.4,
2021-09-25T15:10:19Z,-59.13946667,47.57453333,2.7,,118.3,
2021-09-25T15:11:26Z,-59.13946667,47.57453333,3.7,,121.2,
2021-09-25T15:12:33Z,-59.13946667,47.57453333,1.1,,151.0,
2021-09-25T15:13:39Z,-59.13946667,47.57453333,1.6,,122.1,
2021-09-25T15:14:47Z,-59.13946667,47.57453333,1.4,,108.7,
2021-09-25T15:15:54Z,-59.13946667,47.57453333,1.6,,115.1,
2021-09-25T15:17:01Z,-59.13946667,47.57453333,1.5,,108.5,
2021-09-25T15:18:07Z,-59.13946667,47.57453333,2.0,,128.7,
2021-09-25T15:19:14Z,-59.13946667,47.57453333,1.5,,75.1,
2021-09-25T15:20:21Z,-59.13946667,47.57453333,2.3,,120.4,
2021-09-25T15:21:28Z,-59.13946667,47.57453333,2.2,,112.1,
2021-09-25T15:22:35Z,-59.13946667,47.57453333,2.6,,114.5,
2021-09-25T15:23:42Z,-59.13946667,47.57453333,2.7,,119.4,
2021-09-25T15:24:48Z,-59.13946667,47.57453333,1.1,,106.2,
2021-09-25T15:25:55Z,-59.13946667,47.57453333,1.6,,70.0,
2021-09-25T15:27:02Z,-59.13946667,47.57453333,2.8,,56.7,
2021-09-25T15:28:09Z,-59.13946667,47.57453333,1.8,,121.8,
2021-09-25T15:29:16Z,-59.13946667,47.57453333,1.5,,145.5,
2021-09-25T15:30:23Z,-59.13946667,47.57453333,2.3,,122.6,
2021-09-25T15:31:30Z,-59.13946667,47.57453333,1.6,,116.3,
2021-09-25T15:32:36Z,-59.13946667,47.57453333,1.7,,134.6,
2021-09-25T15:33:43Z,-59.13946667,47.57453333,1.5,,125.4,
2021-09-25T15:34:50Z,-59.13946667,47.57453333,1.2,,112.2,
2021-09-25T15:35:57Z,-59.13946667,47.57453333,1.7,,80.6,
2021-09-25T15:37:04Z,-59.13946667,47.57453333,1.9,,83.5,
2021-09-25T15:38:10Z,-59.13946667,47.57453333,1.5,,52.3,
2021-09-25T15:39:17Z,-59.13946667,47.57453333,1.7,,131.5,
2021-09-25T15:40:24Z,-59.13946667,47.57453333,1.5,,114.6,
2021-09-25T15:41:31Z,-59.13946667,47.57453333,1.3,,114.1,
2021-09-25T15:42:38Z,-59.13946667,47.57453333,3.0,,120.9,
2021-09-25T15:43:45Z,-59.13946667,47.57453333,2.1,,120.5,
2021-09-25T15:44:51Z,-59.13946667,47.57453333,1.5,,125.3,
2021-09-25T15:45:58Z,-59.13946667,47.57453333,1.0,,124.5,
2021-09-25T15:47:05Z,-59.13946667,47.57453333,1.6,,70.2,
2021-09-25T15:48:12Z,-59.13946667,47.57453333,1.5,,81.0,
2021-09-25T15:49:19Z,-59.13946667,47.57453333,2.0,,100.5,
2021-09-25T15:50:26Z,-59.13946667,47.57453333,2.1,,97.0,
2021-09-25T15:51:32Z,-59.13946667,47.57453333,1.9,,107.3,
2021-09-25T15:52:39Z,-59.13946667,47.57453333,1.7,,96.4,
2021-09-25T15:53:46Z,-59.13946667,47.57453333,1.6,,143.2,
2021-09-25T15:54:53Z,-59.13946667,47.57453333,2.7,,74.4,
2021-09-25T15:56:00Z,-59.13946667,47.57453333,1.8,,57.9,
2021-09-25T15:57:06Z,-59.13946667,47.57453333,1.7,,125.5,
2021-09-25T15:58:13Z,-59.13946667,47.57453333,1.9,,68.0,
2021-09-25T15:59:20Z,-59.13946667,47.57453333,1.2,,101.1,
2021-09-25T16:00:27Z,-59.13946667,47.57453333,1.9,,50.6,
2021-09-25T16:01:34Z,-59.13946667,47.57453333,1.7,,111.2,
2021-09-25T16:02:41Z,-59.13946667,47.57453333,1.9,,86.5,
2021-09-25T16:03:47Z,-59.13946667,47.57453333,1.7,,93.7,
2021-09-25T16:04:54Z,-59.13946667,47.57453333,2.1,,105.3,
2021-09-25T16:06:01Z,-59.13946667,47.57453333,1.9,,90.5,
2021-09-25T16:07:08Z,-59.13946667,47.57453333,2.0,,126.2,
2021-09-25T16:08:15Z,-59.13946667,47.57453333,2.1,,68.6,
2021-09-25T16:09:21Z,-59.13946667,47.57453333,1.8,,118.4,
2021-09-25T16:10:28Z,-59.13946667,47.57453333,0.7,,90.7,
2021-09-25T16:11:35Z,-59.13946667,47.57453333,1.9,,61.9,
2021-09-25T16:12:42Z,-59.13946667,47.57453333,1.8,,97.3,
2021-09-25T16:13:49Z,-59.13946667,47.57453333,2.5,,82.3,
2021-09-25T16:14:55Z,-59.13946667,47.57453333,1.1,,136.7,
2021-09-25T16:16:02Z,-59.13946667,47.57453333,1.9,,61.3,
2021-09-25T16:17:09Z,-59.13946667,47.57453333,1.3,,75.1,
2021-09-25T16:18:16Z,-59.13946667,47.57453333,1.3,,133.3,
2021-09-25T16:19:23Z,-59.13946667,47.57453333,1.0,,152.5,
2021-09-25T16:20:29Z,-59.13946667,47.57453333,1.5,,121.6,
2021-09-25T16:21:36Z,-59.13946667,47.57453333,1.8,,92.2,
2021-09-25T16:22:43Z,-59.13946667,47.57453333,2.3,,123.9,
2021-09-25T16:23:50Z,-59.13946667,47.57453333,1.7,,124.0,
2021-09-25T16:24:57Z,-59.13946667,47.57453333,2.0,,110.0,
2021-09-25T16:26:03Z,-59.13946667,47.57453333,1.6,,105.4,
2021-09-25T16:27:10Z,-59.13946667,47.57453333,2.8,,116.3,
2021-09-25T16:28:17Z,-59.13946667,47.57453333,3.1,,90.5,
2021-09-25T16:29:24Z,-59.13946667,47.57453333,1.6,,84.6,
2021-09-25T16:30:31Z,-59.13946667,47.57453333,2.2,,112.3,
2021-09-25T16:31:38Z,-59.13946667,47.57453333,1.8,,85.0,
2021-09-25T16:32:44Z,-59.13946667,47.57453333,1.5,,127.7,
2021-09-25T16:33:51Z,-59.13946667,47.57453333,1.3,,94.2,
2021-09-25T16:34:58Z,-59.13946667,47.57453333,2.0,,110.4,
2021-09-25T16:36:05Z,-59.13946667,47.57453333,1.8,,74.2,
2021-09-25T16:37:12Z,-59.13946667,47.57453333,1.3,,96.1,
2021-09-25T16:38:18Z,-59.13946667,47.57453333,1.6,,118.5,
2021-09-25T16:39:25Z,-59.13946667,47.57453333,2.3,,90.5,
2021-09-25T16:40:32Z,-59.13946667,47.57453333,2.2,,82.9,
2021-09-25T16:41:39Z,-59.13946667,47.57453333,1.9,,79.8,
2021-09-25T16:42:46Z,-59.13946667,47.57453333,0.9,,102.3,
2021-09-25T16:43:52Z,-59.13946667,47.57453333,1.1,,112.2,
2021-09-25T16:44:59Z,-59.13946667,47.57453333,1.8,,89.2,
2021-09-25T16:46:06Z,-59.13946667,47.57453333,2.1,,87.9,
2021-09-25T16:47:13Z,-59.13946667,47.57453333,3.5,,52.4,
2021-09-25T16:48:20Z,-59.13946667,47.57453333,1.3,,40.2,
2021-09-25T16:49:27Z,-59.13946667,47.57453333,1.4,,105.2,
2021-09-25T16:50:33Z,-59.13946667,47.57453333,2.2,,113.7,
2021-09-25T16:51:40Z,-59.13946667,47.57453333,1.4,,126.0,
2021-09-25T16:52:48Z,-59.13946667,47.57453333,2.7,,101.4,
2021-09-25T16:53:55Z,-59.13946667,47.57453333,1.9,,124.1,
2021-09-25T16:55:01Z,-59.13946667,47.57453333,1.7,,125.1,
2021-09-25T16:56:08Z,-59.13946667,47.57453333,1.2,,56.9,
2021-09-25T16:57:15Z,-59.13946667,47.57453333,1.6,,58.4,
2021-09-25T16:58:22Z,-59.13946667,47.57453333,2.4,,87.6,
2021-09-25T16:59:29Z,-59.13946667,47.57453333,2.7,,95.3,
2021-09-25T17:00:35Z,-59.13946667,47.57453333,2.5,,52.7,
2021-09-25T17:01:42Z,-59.13946667,47.57453333,1.6,,77.4,
2021-09-25T17:02:49Z,-59.13946667,47.57453333,1.9,,102.9,
2021-09-25T17:03:56Z,-59.13946667,47.57453333,1.7,,121.7,
2021-09-25T17:05:03Z,-59.13946667,47.57453333,2.9,,53.4,
2021-09-25T17:06:09Z,-59.13946667,47.57453333,2.3,,58.6,
2021-09-25T17:07:16Z,-59.13946667,47.57453333,2.7,,58.0,
2021-09-25T17:08:23Z,-59.13946667,47.57453333,3.5,,62.2,
2021-09-25T17:09:30Z,-59.13946667,47.57453333,2.8,,45.0,
2021-09-25T17:10:37Z,-59.13946667,47.57453333,1.9,,88.8,
2021-09-25T17:11:44Z,-59.13946667,47.57453333,1.8,,98.4,
2021-09-25T17:12:51Z,-59.13946667,47.57453333,1.8,,64.8,
2021-09-25T17:13:57Z,-59.13946667,47.57453333,1.8,,108.5,
2021-09-25T17:15:04Z,-59.13946667,47.57453333,1.4,,123.4,
2021-09-25T17:16:11Z,-59.13946667,47.57453333,2.2,,117.3,
2021-09-25T17:17:18Z,-59.13946667,47.57453333,1.6,,108.8,
2021-09-25T17:18:25Z,-59.13946667,47.57453333,2.5,,49.5,
2021-09-25T17:19:31Z,-59.13946667,47.57453333,2.9,,126.8,
2021-09-25T17:20:38Z,-59.13946667,47.57453333,3.3,,48.8,
2021-09-25T17:21:45Z,-59.13946667,47.57453333,2.4,,52.4,
2021-09-25T17:22:52Z,-59.13946667,47.57453333,1.1,,147.2,
2021-09-25T17:23:59Z,-59.13946667,47.57453333,1.7,,60.1,
2021-09-25T17:25:05Z,-59.13946667,47.57453333,1.4,,116.2,
2021-09-25T17:26:12Z,-59.13946667,47.57453333,1.5,,119.6,
2021-09-25T17:27:19Z,-59.13946667,47.57453333,1.0,,83.7,
2021-09-25T17:28:26Z,-59.13946667,47.57453333,1.9,,150.1,
2021-09-25T17:29:33Z,-59.13946667,47.57453333,2.4,,68.5,
2021-09-25T17:30:39Z,-59.13946667,47.57453333,1.0,,96.1,
2021-09-25T17:31:46Z,-59.13946667,47.57453333,1.6,,65.2,
2021-09-25T17:32:53Z,-59.13946667,47.57453333,2.6,,61.4,
2021-09-25T17:34:01Z,-59.13946667,47.57453333,1.6,,54.8,
2021-09-25T17:35:08Z,-59.13946667,47.57453333,1.8,,98.7,
2021-09-25T17:36:15Z,-59.13946667,47.57453333,2.2,,69.8,
2021-09-25T17:37:21Z,-59.13946667,47.57453333,1.9,,116.9,
2021-09-25T17:38:28Z,-59.13946667,47.57453333,3.7,,48.7,
2021-09-25T17:39:35Z,-59.13946667,47.57453333,1.3,,79.4,
2021-09-25T17:40:42Z,-59.13946667,47.57453333,1.6,,85.6,
2021-09-25T17:41:49Z,-59.13946667,47.57453333,2.7,,59.3,
2021-09-25T17:42:56Z,-59.13946667,47.57453333,1.4,,51.1,
2021-09-25T17:44:02Z,-59.13946667,47.57453333,1.7,,61.6,
2021-09-25T17:45:09Z,-59.13946667,47.57453333,1.2,,115.8,
2021-09-25T17:46:16Z,-59.13946667,47.57453333,2.7,,62.8,
2021-09-25T17:47:24Z,-59.13946667,47.57453333,2.2,,61.8,
2021-09-25T17:48:31Z,-59.13946667,47.57453333,2.2,,54.7,
2021-09-25T17:49:38Z,-59.13946667,47.57453333,2.0,,69.0,
2021-09-25T17:50:45Z,-59.13946667,47.57453333,2.6,,128.2,
2021-09-25T17:51:51Z,-59.13946667,47.57453333,1.1,,76.0,
2021-09-25T17:52:58Z,-59.13946667,47.57453333,1.8,,124.8,
2021-09-25T17:54:05Z,-59.13946667,47.57453333,1.8,,98.2,
2021-09-25T17:55:12Z,-59.13946667,47.57453333,2.7,,60.7,
2021-09-25T17:56:19Z,-59.13946667,47.57453333,3.2,,50.0,
2021-09-25T17:57:26Z,-59.13946667,47.57453333,1.9,,111.6,
2021-09-25T17:58:32Z,-59.13946667,47.57453333,2.2,,130.0,
2021-09-25T17:59:39Z,-59.13946667,47.57453333,2.0,,115.0,
2021-09-25T18:00:46Z,-59.13946667,47.57453333,2.1,,114.1,
2021-09-25T18:01:53Z,-59.13946667,47.57453333,2.1,,103.4,
2021-09-25T18:03:00Z,-59.13946667,47.57453333,1.3,,78.5,
2021-09-25T18:04:07Z,-59.13946667,47.57453333,2.2,,97.2,
2021-09-25T18:05:13Z,-59.13946667,47.57453333,2.1,,56.3,
2021-09-25T18:06:20Z,-59.13946667,47.57453333,2.6,,47.9,
2021-09-25T18:07:27Z,-59.13946667,47.57453333,1.2,,116.3,
2021-09-25T18:08:34Z,-59.13946667,47.57453333,2.2,,56.6,
2021-09-25T18:09:41Z,-59.13946667,47.57453333,1.4,,123.7,
2021-09-25T18:10:47Z,-59.13946667,47.57453333,2.0,,123.5,
2021-09-25T18:11:54Z,-59.13946667,47.57453333,1.9,,104.1,
2021-09-25T18:13:01Z,-59.13946667,47.57453333,2.3,,50.6,
2021-09-25T18:14:08Z,-59.13946667,47.57453333,1.7,,72.6,
2021-09-25T18:15:15Z,-59.13946667,47.57453333,2.1,,113.9,
2021-09-25T18:16:21Z,-59.13946667,47.57453333,2.3,,88.8,
2021-09-25T18:17:28Z,-59.13946667,47.57453333,1.6,,75.8,
2021-09-25T18:18:35Z,-59.13946667,47.57453333,1.8,,121.1,
2021-09-25T18:19:42Z,-59.13946667,47.57453333,1.9,,110.7,
2021-09-25T18:20:49Z,-59.13946667,47.57453333,1.5,,121.6,
2021-09-25T18:21:56Z,-59.13946667,47.57453333,2.0,,127.2,
2021-09-25T18:23:03Z,-59.13946667,47.57453333,2.3,,42.3,
2021-09-25T18:24:10Z,-59.13946667,47.57453333,2.6,,47.6,
2021-09-25T18:25:17Z,-59.13946667,47.57453333,3.1,,48.6,
2021-09-25T18:26:24Z,-59.13946667,47.57453333,2.7,,47.8,
2021-09-25T18:27:30Z,-59.13946667,47.57453333,1.4,,117.9,
2021-09-25T18:28:37Z,-59.13946667,47.57453333,1.4,,70.3,
2021-09-25T18:29:44Z,-59.13946667,47.57453333,1.2,,30.0,
2021-09-25T18:30:51Z,-59.13946667,47.57453333,1.6,,87.8,
2021-09-25T18:31:58Z,-59.13946667,47.57453333,2.6,,43.0,
2021-09-25T18:33:04Z,-59.13946667,47.57453333,1.8,,96.6,
2021-09-25T18:34:11Z,-59.13946667,47.57453333,1.8,,60.2,
2021-09-25T18:35:18Z,-59.13946667,47.57453333,2.9,,49.7,
2021-09-25T18:36:25Z,-59.13946667,47.57453333,3.7,,50.4,
2021-09-25T18:37:32Z,-59.13946667,47.57453333,1.8,,66.2,
2021-09-25T18:38:39Z,-59.13946667,47.57453333,1.2,,64.5,
2021-09-25T18:39:46Z,-59.13946667,47.57453333,1.8,,89.7,
2021-09-25T18:40:52Z,-59.13946667,47.57453333,1.7,,48.5,
2021-09-25T18:41:59Z,-59.13946667,47.57453333,2.6,,118.5,
2021-09-25T18:43:06Z,-59.13946667,47.57453333,1.6,,135.5,
2021-09-25T18:44:14Z,-59.13946667,47.57453333,1.1,,130.4,
2021-09-25T18:45:20Z,-59.13946667,47.57453333,2.1,,111.5,
2021-09-25T18:46:27Z,-59.13946667,47.57453333,2.9,,119.4,
2021-09-25T18:47:34Z,-59.13946667,47.57453333,1.7,,128.5,
2021-09-25T18:48:41Z,-59.13946667,47.57453333,2.6,,57.5,
2021-09-25T18:49:48Z,-59.13946667,47.57453333,0.8,,111.7,
2021-09-25T18:50:55Z,-59.13946667,47.57453333,1.3,,58.8,
2021-09-25T18:52:01Z,-59.13946667,47.57453333,2.5,,55.9,
2021-09-25T18:53:08Z,-59.13946667,47.57453333,1.7,,63.5,
2021-09-25T18:54:15Z,-59.13946667,47.57453333,1.7,,101.7,
2021-09-25T18:55:22Z,-59.13946667,47.57453333,2.4,,121.0,
2021-09-25T18:56:29Z,-59.13946667,47.57453333,2.5,,115.7,
2021-09-25T18:57:35Z,-59.13946667,47.57453333,2.4,,49.8,
2021-09-25T18:58:42Z,-59.13946667,47.57453333,1.5,,115.1,
2021-09-25T18:59:49Z,-59.13946667,47.57453333,1.7,,78.8,
2021-09-25T19:00:56Z,-59.13946667,47.57453333,2.4,,69.4,
2021-09-25T19:02:03Z,-59.13946667,47.57453333,1.4,,74.3,
2021-09-25T19:03:09Z,-59.13946667,47.57453333,2.3,,97.4,
2021-09-25T19:04:16Z,-59.13946667,47.57453333,2.1,,127.9,
2021-09-25T19:05:24Z,-59.13946667,47.57453333,3.1,,94.1,
2021-09-25T19:06:31Z,-59.13946667,47.57453333,1.5,,54.7,
2021-09-25T19:07:38Z,-59.13946667,47.57453333,2.4,,114.5,
2021-09-25T19:08:45Z,-59.13946667,47.57453333,1.6,,52.7,
2021-09-25T19:09:52Z,-59.13946667,47.57453333,1.1,,74.7,
2021-09-25T19:10:59Z,-59.13946667,47.57453333,1.6,,85.0,
2021-09-25T19:12:05Z,-59.13946667,47.57453333,2.0,,72.5,
2021-09-25T19:13:12Z,-59.13946667,47.57453333,1.2,,43.2,
2021-09-25T19:14:19Z,-59.13946667,47.57453333,1.0,,77.9,
2021-09-25T19:15:26Z,-59.13946667,47.57453333,1.5,,30.7,
2021-09-25T19:16:33Z,-59.13946667,47.57453333,1.8,,115.3,
2021-09-25T19:17:39Z,-59.13946667,47.57453333,1.3,,96.5,
2021-09-25T19:18:46Z,-59.13946667,47.57453333,2.7,,48.4,
2021-09-25T19:19:53Z,-59.13946667,47.57453333,1.6,,93.2,
2021-09-25T19:21:00Z,-59.13946667,47.57453333,2.4,,80.0,
2021-09-25T19:22:07Z,-59.13946667,47.57453333,2.5,,64.9,
2021-09-25T19:23:14Z,-59.13946667,47.57453333,1.4,,119.1,
2021-09-25T19:24:20Z,-59.13946667,47.57453333,1.3,,80.5,
2021-09-25T19:25:27Z,-59.13946667,47.57453333,1.8,,93.8,
2021-09-25T19:26:34Z,-59.13946667,47.57453333,2.1,,104.0,
2021-09-25T19:27:41Z,-59.13946667,47.57453333,1.4,,89.9,
2021-09-25T19:28:48Z,-59.13946667,47.57453333,1.5,,55.8,
2021-09-25T19:29:54Z,-59.13946667,47.57453333,1.6,,97.3,
2021-09-25T19:31:01Z,-59.13946667,47.57453333,1.7,,101.6,
2021-09-25T19:32:08Z,-59.13946667,47.57453333,1.7,,57.9,
2021-09-25T19:33:15Z,-59.13946667,47.57453333,1.2,,61.6,
2021-09-25T19:34:22Z,-59.13946667,47.57453333,3.8,,52.1,
2021-09-25T19:35:28Z,-59.13946667,47.57453333,2.0,,119.5,
2021-09-25T19:36:35Z,-59.13946667,47.57453333,1.3,,42.4,
2021-09-25T19:37:42Z,-59.13946667,47.57453333,1.8,,69.8,
2021-09-25T19:38:49Z,-59.13946667,47.57453333,1.9,,81.5,
2021-09-25T19:39:56Z,-59.13946667,47.57453333,2.2,,118.7,
2021-09-25T19:41:03Z,-59.13946667,47.57453333,4.1,,57.0,
2021-09-25T19:42:10Z,-59.13946667,47.57453333,1.2,,106.3,
2021-09-25T19:43:16Z,-59.13946667,47.57453333,1.2,,55.4,
2021-09-25T19:44:23Z,-59.13946667,47.57453333,2.1,,117.9,
2021-09-25T19:45:30Z,-59.13946667,47.57453333,1.9,,129.1,
2021-09-25T19:46:37Z,-59.13946667,47.57453333,2.1,,118.6,
2021-09-25T19:47:44Z,-59.13946667,47.57453333,1.4,,115.4,
2021-09-25T19:48:51Z,-59.13946667,47.57453333,1.3,,49.3,
2021-09-25T19:49:57Z,-59.13946667,47.57453333,1.2,,106.9,
2021-09-25T19:51:04Z,-59.13946667,47.57453333,2.2,,59.6,
2021-09-25T19:52:11Z,-59.13946667,47.57453333,1.2,,110.8,
2021-09-25T19:53:18Z,-59.13946667,47.57453333,1.7,,90.8,
2021-09-25T19:54:25Z,-59.13946667,47.57453333,2.5,,56.9,
2021-09-25T19:55:31Z,-59.13946667,47.57453333,2.2,,70.7,
2021-09-25T19:56:38Z,-59.13946667,47.57453333,3.8,,49.7,
2021-09-25T19:57:45Z,-59.13946667,47.57453333,1.5,,81.3,
2021-09-25T19:58:52Z,-59.13946667,47.57453333,1.4,,98.3,
2021-09-25T19:59:59Z,-59.13946667,47.57453333,1.7,,90.2,
2021-09-25T20:01:06Z,-59.13946667,47.57453333,1.4,,74.9,
2021-09-25T20:02:12Z,-59.13946667,47.57453333,1.6,,87.1,
2021-09-25T20:03:19Z,-59.13946667,47.57453333,3.3,,50.8,
2021-09-25T20:04:26Z,-59.13946667,47.57453333,1.1,,122.5,
2021-09-25T20:05:33Z,-59.13946667,47.57453333,1.3,,127.7,
2021-09-25T20:06:40Z,-59.13946667,47.57453333,1.5,,112.3,
2021-09-25T20:07:46Z,-59.13946667,47.57453333,1.7,,52.6,
2021-09-25T20:08:53Z,-59.13946667,47.57453333,1.2,,94.7,
2021-09-25T20:10:00Z,-59.13946667,47.57453333,1.5,,122.9,
2021-09-25T20:11:07Z,-59.13946667,47.57453333,1.9,,59.6,
2021-09-25T20:12:14Z,-59.13946667,47.57453333,2.4,,60.2,
2021-09-25T20:13:21Z,-59.13946667,47.57453333,1.7,,79.9,
2021-09-25T20:14:27Z,-59.13946667,47.57453333,1.5,,80.9,
2021-09-25T20:15:34Z,-59.13946667,47.57453333,2.0,,96.9,
2021-09-25T20:16:41Z,-59.13946667,47.57453333,1.5,,94.6,
2021-09-25T20:17:48Z,-59.13946667,47.57453333,2.0,,63.3,
2021-09-25T20:18:55Z,-59.13946667,47.57453333,2.0,,108.7,
2021-09-25T20:20:02Z,-59.13946667,47.57453333,1.3,,85.6,
2021-09-25T20:21:08Z,-59.13946667,47.57453333,0.7,,47.2,
2021-09-25T20:22:15Z,-59.13946667,47.57453333,1.8,,60.1,
2021-09-25T20:23:22Z,-59.13946667,47.57453333,2.2,,73.3,
2021-09-25T20:24:29Z,-59.13946667,47.57453333,2.0,,105.1,
2021-09-25T20:25:36Z,-59.13946667,47.57453333,1.4,,113.9,
2021-09-25T20:26:42Z,-59.13946667,47.57453333,1.8,,113.4,
2021-09-25T20:27:49Z,-59.13946667,47.57453333,1.7,,72.1,
