timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-09T13:40:20Z,-59.13946667,47.57453333,4.8,,283.4,
2021-10-09T13:41:26Z,-59.13946667,47.57453333,5.0,,265.0,
2021-10-09T13:42:33Z,-59.13946667,47.57453333,4.0,,289.1,
2021-10-09T13:43:40Z,-59.13946667,47.57453333,5.2,,296.5,
2021-10-09T13:44:47Z,-59.13946667,47.57453333,7.0,,289.7,
2021-10-09T13:45:54Z,-59.13946667,47.57453333,5.7,,284.7,
2021-10-09T13:47:00Z,-59.13946667,47.57453333,6.1,,282.4,
2021-10-09T13:48:07Z,-59.13946667,47.57453333,5.3,,285.0,
2021-10-09T13:49:14Z,-59.13946667,47.57453333,6.1,,295.5,
2021-10-09T13:50:21Z,-59.13946667,47.57453333,4.7,,287.8,
2021-10-09T13:51:28Z,-59.13946667,47.57453333,6.1,,287.9,
2021-10-09T13:52:34Z,-59.13946667,47.57453333,5.9,,297.7,
2021-10-09T13:53:41Z,-59.13946667,47.57453333,5.5,,283.6,
2021-10-09T13:54:48Z,-59.13946667,47.57453333,7.6,,299.2,
2021-10-09T13:55:55Z,-59.13946667,47.57453333,6.2,,306.9,
2021-10-09T13:57:02Z,-59.13946667,47.57453333,5.2,,307.0,
2021-10-09T13:58:08Z,-59.13946667,47.57453333,5.9,,288.0,
2021-10-09T13:59:15Z,-59.13946667,47.57453333,6.4,,302.1,
2021-10-09T14:00:22Z,-59.13946667,47.57453333,4.7,,287.8,
2021-10-09T14:01:29Z,-59.13946667,47.57453333,6.2,,298.7,
2021-10-09T14:02:35Z,-59.13946667,47.57453333,6.0,,296.8,
2021-10-09T14:03:42Z,-59.13946667,47.57453333,5.1,,283.8,
2021-10-09T14:04:49Z,-59.13946667,47.57453333,5.6,,282.4,
2021-10-09T14:05:56Z,-59.13946667,47.57453333,5.6,,278.7,
2021-10-09T14:07:03Z,-59.13946667,47.57453333,4.3,,317.6,
2021-10-09T14:08:09Z,-59.13946667,47.57453333,4.2,,271.2,
2021-10-09T14:09:16Z,-59.13946667,47.57453333,5.0,,270.9,
2021-10-09T14:10:23Z,-59.13946667,47.57453333,5.5,,285.5,
2021-10-09T14:11:30Z,-59.13946667,47.57453333,5.8,,290.8,
2021-10-09T14:12:37Z,-59.13946667,47.57453333,5.9,,285.3,
2021-10-09T14:13:43Z,-59.13946667,47.57453333,6.4,,272.5,
2021-10-09T14:14:50Z,-59.13946667,47.57453333,4.7,,278.8,
2021-10-09T14:15:57Z,-59.13946667,47.57453333,3.7,,269.6,
2021-10-09T14:17:04Z,-59.13946667,47.57453333,5.3,,292.5,
2021-10-09T14:18:11Z,-59.13946667,47.57453333,3.4,,267.0,
2021-10-09T14:19:17Z,-59.13946667,47.57453333,3.7,,261.6,
2021-10-09T14:20:24Z,-59.13946667,47.57453333,3.7,,271.3,
2021-10-09T14:21:31Z,-59.13946667,47.57453333,5.1,,262.3,
2021-10-09T14:22:38Z,-59.13946667,47.57453333,4.6,,249.0,
2021-10-09T14:23:45Z,-59.13946667,47.57453333,3.4,,265.1,
2021-10-09T14:24:51Z,-59.13946667,47.57453333,3.9,,278.4,
2021-10-09T14:25:58Z,-59.13946667,47.57453333,3.4,,263.1,
2021-10-09T14:27:05Z,-59.13946667,47.57453333,5.6,,288.0,
2021-10-09T14:28:12Z,-59.13946667,47.57453333,5.3,,277.5,
2021-10-09T14:29:19Z,-59.13946667,47.57453333,5.6,,273.7,
2021-10-09T14:30:26Z,-59.13946667,47.57453333,5.4,,286.4,
2021-10-09T14:31:32Z,-59.13946667,47.57453333,5.7,,276.3,
2021-10-09T14:32:39Z,-59.13946667,47.57453333,4.5,,288.0,
2021-10-09T14:33:46Z,-59.13946667,47.57453333,5.3,,294.5,
2021-10-09T14:34:53Z,-59.13946667,47.57453333,5.8,,287.1,
2021-10-09T14:36:00Z,-59.13946667,47.57453333,5.9,,285.3,
2021-10-09T14:37:07Z,-59.13946667,47.57453333,3.6,,266.7,
2021-10-09T14:38:13Z,-59.13946667,47.57453333,5.0,,252.7,
2021-10-09T14:39:20Z,-59.13946667,47.57453333,5.7,,264.2,
2021-10-09T14:40:27Z,-59.13946667,47.57453333,5.1,,271.5,
2021-10-09T14:41:34Z,-59.13946667,47.57453333,7.9,,288.9,
2021-10-09T14:42:41Z,-59.13946667,47.57453333,7.5,,292.7,
2021-10-09T14:43:47Z,-59.13946667,47.57453333,6.3,,285.4,
2021-10-09T14:44:54Z,-59.13946667,47.57453333,5.6,,285.1,
2021-10-09T14:46:01Z,-59.13946667,47.57453333,6.9,,290.0,
2021-10-09T14:47:08Z,-59.13946667,47.57453333,5.6,,297.0,
2021-10-09T14:48:15Z,-59.13946667,47.57453333,7.0,,304.8,
2021-10-09T14:49:22Z,-59.13946667,47.57453333,5.9,,298.1,
2021-10-09T14:50:29Z,-59.13946667,47.57453333,6.3,,297.7,
2021-10-09T14:51:35Z,-59.13946667,47.57453333,5.6,,298.7,
2021-10-09T14:52:42Z,-59.13946667,47.57453333,5.4,,294.4,
2021-10-09T14:53:49Z,-59.13946667,47.57453333,5.2,,305.7,
2021-10-09T14:54:56Z,-59.13946667,47.57453333,6.0,,288.0,
2021-10-09T14:56:03Z,-59.13946667,47.57453333,4.1,,307.7,
2021-10-09T14:57:09Z,-59.13946667,47.57453333,3.9,,301.0,
2021-10-09T14:58:16Z,-59.13946667,47.57453333,3.5,,326.4,
2021-10-09T14:59:23Z,-59.13946667,47.57453333,3.6,,298.5,
2021-10-09T15:00:30Z,-59.13946667,47.57453333,3.4,,305.7,
2021-10-09T15:01:37Z,-59.13946667,47.57453333,3.1,,304.7,
2021-10-09T15:02:43Z,-59.13946667,47.57453333,2.2,,297.8,
2021-10-09T15:03:50Z,-59.13946667,47.57453333,4.6,,285.7,
2021-10-09T15:04:57Z,-59.13946667,47.57453333,5.4,,287.1,
2021-10-09T15:06:04Z,-59.13946667,47.57453333,3.4,,262.3,
2021-10-09T15:07:10Z,-59.13946667,47.57453333,5.1,,273.7,
2021-10-09T15:08:17Z,-59.13946667,47.57453333,5.8,,284.3,
2021-10-09T15:09:24Z,-59.13946667,47.57453333,4.6,,287.9,
2021-10-09T15:10:31Z,-59.13946667,47.57453333,5.3,,265.8,
2021-10-09T15:11:38Z,-59.13946667,47.57453333,5.1,,270.7,
2021-10-09T15:12:45Z,-59.13946667,47.57453333,4.6,,294.8,
2021-10-09T15:13:51Z,-59.13946667,47.57453333,4.1,,300.5,
2021-10-09T15:14:58Z,-59.13946667,47.57453333,5.2,,305.6,
2021-10-09T15:16:05Z,-59.13946667,47.57453333,3.7,,299.9,
2021-10-09T15:17:12Z,-59.13946667,47.57453333,2.5,,272.8,
2021-10-09T15:18:19Z,-59.13946667,47.57453333,3.2,,248.3,
2021-10-09T15:19:25Z,-59.13946667,47.57453333,4.9,,278.5,
2021-10-09T15:20:32Z,-59.13946667,47.57453333,6.7,,298.7,
2021-10-09T15:21:39Z,-59.13946667,47.57453333,6.1,,287.7,
2021-10-09T15:22:46Z,-59.13946667,47.57453333,5.0,,281.9,
2021-10-09T15:23:53Z,-59.13946667,47.57453333,6.0,,271.3,
2021-10-09T15:24:59Z,-59.13946667,47.57453333,5.6,,261.6,
2021-10-09T15:26:06Z,-59.13946667,47.57453333,5.6,,275.5,
2021-10-09T15:27:13Z,-59.13946667,47.57453333,6.4,,278.2,
2021-10-09T15:28:20Z,-59.13946667,47.57453333,5.4,,272.5,
2021-10-09T15:29:27Z,-59.13946667,47.57453333,4.3,,272.8,
2021-10-09T15:30:33Z,-59.13946667,47.57453333,4.4,,258.2,
2021-10-09T15:31:41Z,-59.13946667,47.57453333,3.8,,260.1,
2021-10-09T15:32:47Z,-59.13946667,47.57453333,4.1,,255.7,
2021-10-09T15:33:54Z,-59.13946667,47.57453333,2.9,,263.2,
2021-10-09T15:35:01Z,-59.13946667,47.57453333,3.1,,269.0,
2021-10-09T15:36:08Z,-59.13946667,47.57453333,3.4,,270.8,
2021-10-09T15:37:15Z,-59.13946667,47.57453333,4.6,,269.7,
2021-10-09T15:38:21Z,-59.13946667,47.57453333,2.8,,274.7,
2021-10-09T15:39:28Z,-59.13946667,47.57453333,4.1,,276.8,
2021-10-09T15:40:35Z,-59.13946667,47.57453333,5.0,,279.1,
2021-10-09T15:41:42Z,-59.13946667,47.57453333,4.8,,305.4,
2021-10-09T15:42:49Z,-59.13946667,47.57453333,5.4,,312.4,
2021-10-09T15:43:56Z,-59.13946667,47.57453333,6.4,,311.6,
2021-10-09T15:45:02Z,-59.13946667,47.57453333,5.8,,284.4,
2021-10-09T15:46:09Z,-59.13946667,47.57453333,4.2,,266.1,
2021-10-09T15:47:16Z,-59.13946667,47.57453333,5.5,,307.4,
2021-10-09T15:48:23Z,-59.13946667,47.57453333,4.3,,313.2,
2021-10-09T15:49:29Z,-59.13946667,47.57453333,5.0,,301.2,
2021-10-09T15:50:36Z,-59.13946667,47.57453333,6.1,,283.2,
2021-10-09T15:51:43Z,-59.13946667,47.57453333,6.6,,291.4,
2021-10-09T15:52:50Z,-59.13946667,47.57453333,7.3,,278.7,
2021-10-09T15:53:57Z,-59.13946667,47.57453333,6.8,,282.7,
2021-10-09T15:55:03Z,-59.13946667,47.57453333,6.5,,279.2,
2021-10-09T15:56:10Z,-59.13946667,47.57453333,6.1,,284.8,
2021-10-09T15:57:17Z,-59.13946667,47.57453333,6.0,,282.2,
2021-10-09T15:58:24Z,-59.13946667,47.57453333,6.0,,295.3,
2021-10-09T15:59:31Z,-59.13946667,47.57453333,6.0,,282.8,
2021-10-09T16:00:37Z,-59.13946667,47.57453333,5.3,,286.8,
2021-10-09T16:01:44Z,-59.13946667,47.57453333,4.9,,273.1,
2021-10-09T16:02:51Z,-59.13946667,47.57453333,5.8,,275.8,
2021-10-09T16:03:58Z,-59.13946667,47.57453333,3.8,,268.1,
2021-10-09T16:05:05Z,-59.13946667,47.57453333,3.2,,263.7,
2021-10-09T16:06:11Z,-59.13946667,47.57453333,4.2,,270.0,
2021-10-09T16:07:18Z,-59.13946667,47.57453333,3.7,,265.3,
2021-10-09T16:08:25Z,-59.13946667,47.57453333,3.6,,251.2,
2021-10-09T16:09:32Z,-59.13946667,47.57453333,3.6,,258.8,
2021-10-09T16:10:39Z,-59.13946667,47.57453333,3.6,,249.7,
2021-10-09T16:11:45Z,-59.13946667,47.57453333,3.0,,269.4,
2021-10-09T16:12:52Z,-59.13946667,47.57453333,3.8,,249.8,
2021-10-09T16:13:59Z,-59.13946667,47.57453333,3.2,,265.1,
2021-10-09T16:15:06Z,-59.13946667,47.57453333,3.0,,259.7,
2021-10-09T16:16:13Z,-59.13946667,47.57453333,3.4,,249.1,
2021-10-09T16:17:20Z,-59.13946667,47.57453333,2.4,,271.9,
2021-10-09T16:18:27Z,-59.13946667,47.57453333,3.4,,300.7,
2021-10-09T16:19:33Z,-59.13946667,47.57453333,2.9,,266.4,
2021-10-09T16:20:40Z,-59.13946667,47.57453333,4.2,,305.8,
2021-10-09T16:21:47Z,-59.13946667,47.57453333,4.3,,281.0,
2021-10-09T16:22:54Z,-59.13946667,47.57453333,3.3,,277.6,
2021-10-09T16:24:01Z,-59.13946667,47.57453333,3.6,,274.9,
2021-10-09T16:25:07Z,-59.13946667,47.57453333,4.0,,299.3,
2021-10-09T16:26:14Z,-59.13946667,47.57453333,3.8,,289.4,
2021-10-09T16:27:21Z,-59.13946667,47.57453333,5.8,,290.6,
2021-10-09T16:28:28Z,-59.13946667,47.57453333,5.2,,290.7,
2021-10-09T16:29:35Z,-59.13946667,47.57453333,4.5,,287.4,
2021-10-09T16:30:41Z,-59.13946667,47.57453333,5.0,,273.0,
2021-10-09T16:31:48Z,-59.13946667,47.57453333,4.4,,275.8,
2021-10-09T16:32:55Z,-59.13946667,47.57453333,3.4,,245.3,
2021-10-09T16:34:02Z,-59.13946667,47.57453333,3.8,,255.1,
2021-10-09T16:35:09Z,-59.13946667,47.57453333,4.0,,233.3,
2021-10-09T16:36:15Z,-59.13946667,47.57453333,5.8,,253.8,
2021-10-09T16:37:22Z,-59.13946667,47.57453333,6.5,,269.8,
2021-10-09T16:38:29Z,-59.13946667,47.57453333,6.0,,277.2,
2021-10-09T16:39:36Z,-59.13946667,47.57453333,4.6,,287.5,
2021-10-09T16:40:43Z,-59.13946667,47.57453333,6.1,,288.9,
2021-10-09T16:41:49Z,-59.13946667,47.57453333,5.1,,283.0,
2021-10-09T16:42:56Z,-59.13946667,47.57453333,4.8,,296.2,
2021-10-09T16:44:03Z,-59.13946667,47.57453333,3.5,,261.8,
2021-10-09T16:45:10Z,-59.13946667,47.57453333,5.8,,288.9,
2021-10-09T16:46:17Z,-59.13946667,47.57453333,5.6,,271.0,
2021-10-09T16:47:23Z,-59.13946667,47.57453333,4.7,,283.7,
2021-10-09T16:48:30Z,-59.13946667,47.57453333,6.6,,298.3,
2021-10-09T16:49:37Z,-59.13946667,47.57453333,6.3,,301.6,
2021-10-09T16:50:44Z,-59.13946667,47.57453333,7.5,,292.9,
2021-10-09T16:51:51Z,-59.13946667,47.57453333,5.5,,282.7,
2021-10-09T16:52:57Z,-59.13946667,47.57453333,6.2,,285.5,
2021-10-09T16:54:04Z,-59.13946667,47.57453333,6.0,,282.6,
2021-10-09T16:55:11Z,-59.13946667,47.57453333,5.6,,275.8,
2021-10-09T16:56:18Z,-59.13946667,47.57453333,4.2,,264.2,
2021-10-09T16:57:25Z,-59.13946667,47.57453333,3.6,,269.0,
2021-10-09T16:58:32Z,-59.13946667,47.57453333,3.5,,249.7,
2021-10-09T16:59:38Z,-59.13946667,47.57453333,3.9,,268.4,
2021-10-09T17:00:45Z,-59.13946667,47.57453333,5.5,,271.7,
2021-10-09T17:01:52Z,-59.13946667,47.57453333,3.1,,270.9,
2021-10-09T17:02:59Z,-59.13946667,47.57453333,4.6,,267.9,
2021-10-09T17:04:06Z,-59.13946667,47.57453333,4.1,,267.2,
2021-10-09T17:05:12Z,-59.13946667,47.57453333,4.0,,266.7,
2021-10-09T17:06:19Z,-59.13946667,47.57453333,4.5,,271.8,
2021-10-09T17:07:26Z,-59.13946667,47.57453333,4.4,,273.1,
2021-10-09T17:08:33Z,-59.13946667,47.57453333,3.7,,269.2,
2021-10-09T17:09:40Z,-59.13946667,47.57453333,3.6,,255.1,
2021-10-09T17:10:46Z,-59.13946667,47.57453333,3.1,,255.6,
2021-10-09T17:11:53Z,-59.13946667,47.57453333,4.3,,334.8,
2021-10-09T17:13:00Z,-59.13946667,47.57453333,3.9,,331.6,
2021-10-09T17:14:07Z,-59.13946667,47.57453333,4.8,,328.8,
2021-10-09T17:15:14Z,-59.13946667,47.57453333,4.3,,329.8,
2021-10-09T17:16:20Z,-59.13946667,47.57453333,4.9,,338.3,
2021-10-09T17:17:27Z,-59.13946667,47.57453333,4.2,,340.0,
2021-10-09T17:18:34Z,-59.13946667,47.57453333,3.8,,336.3,
2021-10-09T17:19:41Z,-59.13946667,47.57453333,4.4,,317.0,
2021-10-09T17:20:48Z,-59.13946667,47.57453333,6.4,,309.6,
2021-10-09T17:21:54Z,-59.13946667,47.57453333,5.9,,314.6,
2021-10-09T17:23:01Z,-59.13946667,47.57453333,5.7,,319.6,
2021-10-09T17:24:08Z,-59.13946667,47.57453333,4.7,,309.4,
2021-10-09T17:25:15Z,-59.13946667,47.57453333,5.6,,304.6,
2021-10-09T17:26:22Z,-59.13946667,47.57453333,7.1,,298.5,
2021-10-09T17:27:28Z,-59.13946667,47.57453333,7.4,,302.7,
2021-10-09T17:28:35Z,-59.13946667,47.57453333,6.8,,298.7,
2021-10-09T17:29:42Z,-59.13946667,47.57453333,7.3,,297.4,
2021-10-09T17:30:49Z,-59.13946667,47.57453333,7.1,,300.7,
2021-10-09T17:31:56Z,-59.13946667,47.57453333,6.4,,301.3,
2021-10-09T17:33:03Z,-59.13946667,47.57453333,5.1,,302.8,
2021-10-09T17:34:09Z,-59.13946667,47.57453333,5.6,,286.3,
2021-10-09T17:35:16Z,-59.13946667,47.57453333,5.7,,270.6,
2021-10-09T17:36:23Z,-59.13946667,47.57453333,4.3,,265.7,
2021-10-09T17:37:30Z,-59.13946667,47.57453333,4.4,,267.3,
2021-10-09T17:38:36Z,-59.13946667,47.57453333,4.7,,260.1,
2021-10-09T17:39:43Z,-59.13946667,47.57453333,3.4,,231.6,
2021-10-09T17:40:50Z,-59.13946667,47.57453333,4.1,,262.9,
2021-10-09T17:41:57Z,-59.13946667,47.57453333,3.6,,265.3,
2021-10-09T17:43:04Z,-59.13946667,47.57453333,3.3,,256.9,
2021-10-09T17:44:10Z,-59.13946667,47.57453333,3.2,,257.6,
2021-10-09T17:45:17Z,-59.13946667,47.57453333,3.1,,275.4,
2021-10-09T17:46:24Z,-59.13946667,47.57453333,3.2,,277.7,
2021-10-09T17:47:31Z,-59.13946667,47.57453333,4.1,,269.1,
2021-10-09T17:48:38Z,-59.13946667,47.57453333,6.8,,285.2,
2021-10-09T17:49:44Z,-59.13946667,47.57453333,6.1,,276.3,
2021-10-09T17:50:51Z,-59.13946667,47.57453333,6.0,,274.7,
2021-10-09T17:51:58Z,-59.13946667,47.57453333,5.4,,288.3,
2021-10-09T17:53:05Z,-59.13946667,47.57453333,3.4,,262.4,
2021-10-09T17:54:12Z,-59.13946667,47.57453333,4.5,,278.2,
2021-10-09T17:55:18Z,-59.13946667,47.57453333,5.1,,282.5,
2021-10-09T17:56:25Z,-59.13946667,47.57453333,3.6,,274.7,
2021-10-09T17:57:32Z,-59.13946667,47.57453333,3.8,,280.7,
2021-10-09T17:58:39Z,-59.13946667,47.57453333,3.0,,274.4,
2021-10-09T17:59:46Z,-59.13946667,47.57453333,3.1,,275.9,
2021-10-09T18:00:52Z,-59.13946667,47.57453333,3.1,,270.2,
2021-10-09T18:01:59Z,-59.13946667,47.57453333,3.2,,257.3,
2021-10-09T18:03:06Z,-59.13946667,47.57453333,3.2,,272.6,
2021-10-09T18:04:13Z,-59.13946667,47.57453333,3.5,,277.9,
2021-10-09T18:05:20Z,-59.13946667,47.57453333,5.6,,277.5,
2021-10-09T18:06:27Z,-59.13946667,47.57453333,5.7,,253.9,
2021-10-09T18:07:34Z,-59.13946667,47.57453333,5.4,,250.9,
2021-10-09T18:08:41Z,-59.13946667,47.57453333,5.2,,245.0,
2021-10-09T18:09:47Z,-59.13946667,47.57453333,6.0,,264.7,
2021-10-09T18:10:54Z,-59.13946667,47.57453333,5.7,,275.9,
2021-10-09T18:12:01Z,-59.13946667,47.57453333,5.8,,270.2,
2021-10-09T18:13:08Z,-59.13946667,47.57453333,4.3,,243.6,
2021-10-09T18:14:15Z,-59.13946667,47.57453333,4.1,,256.6,
2021-10-09T18:15:21Z,-59.13946667,47.57453333,6.0,,255.2,
2021-10-09T18:16:28Z,-59.13946667,47.57453333,6.3,,249.8,
2021-10-09T18:17:35Z,-59.13946667,47.57453333,4.2,,258.2,
2021-10-09T18:18:42Z,-59.13946667,47.57453333,6.4,,267.9,
2021-10-09T18:19:49Z,-59.13946667,47.57453333,6.8,,242.9,
2021-10-09T18:20:56Z,-59.13946667,47.57453333,5.5,,279.7,
2021-10-09T18:22:03Z,-59.13946667,47.57453333,4.3,,243.0,
2021-10-09T18:23:10Z,-59.13946667,47.57453333,5.8,,251.6,
2021-10-09T18:24:16Z,-59.13946667,47.57453333,4.0,,263.7,
2021-10-09T18:25:23Z,-59.13946667,47.57453333,3.5,,261.1,
2021-10-09T18:26:30Z,-59.13946667,47.57453333,4.7,,268.4,
2021-10-09T18:27:37Z,-59.13946667,47.57453333,3.7,,275.3,
2021-10-09T18:28:44Z,-59.13946667,47.57453333,3.3,,265.6,
2021-10-09T18:29:50Z,-59.13946667,47.57453333,3.4,,265.0,
2021-10-09T18:30:57Z,-59.13946667,47.57453333,4.7,,256.7,
2021-10-09T18:32:04Z,-59.13946667,47.57453333,4.3,,254.4,
2021-10-09T18:33:11Z,-59.13946667,47.57453333,5.7,,282.2,
2021-10-09T18:34:17Z,-59.13946667,47.57453333,3.4,,254.2,
2021-10-09T18:35:24Z,-59.13946667,47.57453333,5.4,,258.3,
2021-10-09T18:36:31Z,-59.13946667,47.57453333,5.8,,259.4,
2021-10-09T18:37:38Z,-59.13946667,47.57453333,5.1,,253.8,
2021-10-09T18:38:45Z,-59.13946667,47.57453333,5.8,,273.9,
2021-10-09T18:39:51Z,-59.13946667,47.57453333,5.2,,287.2,
2021-10-09T18:40:58Z,-59.13946667,47.57453333,4.1,,264.2,
2021-10-09T18:42:05Z,-59.13946667,47.57453333,5.3,,268.1,
2021-10-09T18:43:12Z,-59.13946667,47.57453333,5.0,,267.4,
2021-10-09T18:44:19Z,-59.13946667,47.57453333,7.3,,287.8,
2021-10-09T18:45:25Z,-59.13946667,47.57453333,5.5,,279.7,
2021-10-09T18:46:32Z,-59.13946667,47.57453333,5.9,,292.1,
2021-10-09T18:47:39Z,-59.13946667,47.57453333,3.2,,266.0,
2021-10-09T18:48:46Z,-59.13946667,47.57453333,3.0,,249.9,
2021-10-09T18:49:53Z,-59.13946667,47.57453333,3.3,,259.3,
2021-10-09T18:50:59Z,-59.13946667,47.57453333,3.8,,263.6,
2021-10-09T18:52:06Z,-59.13946667,47.57453333,3.9,,275.7,
2021-10-09T18:53:13Z,-59.13946667,47.57453333,2.8,,250.4,
2021-10-09T18:54:20Z,-59.13946667,47.57453333,3.6,,244.7,
2021-10-09T18:55:27Z,-59.13946667,47.57453333,2.7,,248.6,
2021-10-09T18:56:33Z,-59.13946667,47.57453333,4.3,,257.5,
2021-10-09T18:57:40Z,-59.13946667,47.57453333,4.3,,258.9,
2021-10-09T18:58:47Z,-59.13946667,47.57453333,3.6,,254.3,
2021-10-09T18:59:54Z,-59.13946667,47.57453333,3.7,,260.9,
2021-10-09T19:01:01Z,-59.13946667,47.57453333,4.7,,274.8,
2021-10-09T19:02:07Z,-59.13946667,47.57453333,4.3,,261.5,
2021-10-09T19:03:14Z,-59.13946667,47.57453333,3.7,,251.0,
2021-10-09T19:04:21Z,-59.13946667,47.57453333,2.3,,240.6,
2021-10-09T19:05:28Z,-59.13946667,47.57453333,4.6,,255.2,
2021-10-09T19:06:35Z,-59.13946667,47.57453333,5.4,,274.5,
2021-10-09T19:07:42Z,-59.13946667,47.57453333,5.2,,264.8,
2021-10-09T19:08:49Z,-59.13946667,47.57453333,5.2,,273.1,
2021-10-09T19:09:56Z,-59.13946667,47.57453333,3.3,,262.8,
2021-10-09T19:11:03Z,-59.13946667,47.57453333,3.1,,238.1,
2021-10-09T19:12:10Z,-59.13946667,47.57453333,3.5,,247.4,
2021-10-09T19:13:17Z,-59.13946667,47.57453333,6.0,,250.9,
2021-10-09T19:14:23Z,-59.13946667,47.57453333,4.1,,261.2,
2021-10-09T19:15:30Z,-59.13946667,47.57453333,4.7,,271.4,
2021-10-09T19:16:37Z,-59.13946667,47.57453333,4.7,,265.2,
2021-10-09T19:17:44Z,-59.13946667,47.57453333,3.9,,254.1,
2021-10-09T19:18:50Z,-59.13946667,47.57453333,3.4,,253.6,
2021-10-09T19:19:57Z,-59.13946667,47.57453333,3.1,,261.7,
2021-10-09T19:21:04Z,-59.13946667,47.57453333,3.8,,252.6,
2021-10-09T19:22:11Z,-59.13946667,47.57453333,2.3,,256.3,
2021-10-09T19:23:18Z,-59.13946667,47.57453333,4.4,,244.3,
2021-10-09T19:24:24Z,-59.13946667,47.57453333,3.7,,254.4,
2021-10-09T19:25:31Z,-59.13946667,47.57453333,4.0,,256.8,
2021-10-09T19:26:38Z,-59.13946667,47.57453333,4.4,,265.3,
2021-10-09T19:27:45Z,-59.13946667,47.57453333,5.1,,253.7,
2021-10-09T19:28:52Z,-59.13946667,47.57453333,6.3,,270.3,
2021-10-09T19:29:58Z,-59.13946667,47.57453333,3.7,,259.6,
2021-10-09T19:31:05Z,-59.13946667,47.57453333,4.5,,250.5,
2021-10-09T19:32:13Z,-59.13946667,47.57453333,4.9,,258.5,
2021-10-09T19:33:20Z,-59.13946667,47.57453333,3.8,,248.6,
2021-10-09T19:34:27Z,-59.13946667,47.57453333,6.1,,257.2,
2021-10-09T19:35:34Z,-59.13946667,47.57453333,4.0,,259.4,
2021-10-09T19:36:40Z,-59.13946667,47.57453333,3.8,,258.3,
2021-10-09T19:37:47Z,-59.13946667,47.57453333,3.8,,253.5,
2021-10-09T19:38:54Z,-59.13946667,47.57453333,3.9,,263.1,
2021-10-09T19:40:01Z,-59.13946667,47.57453333,4.2,,272.6,
2021-10-09T19:41:08Z,-59.13946667,47.57453333,4.6,,234.1,
2021-10-09T19:42:14Z,-59.13946667,47.57453333,4.4,,248.4,
2021-10-09T19:43:21Z,-59.13946667,47.57453333,4.0,,259.9,
2021-10-09T19:44:28Z,-59.13946667,47.57453333,3.4,,248.1,
2021-10-09T19:45:35Z,-59.13946667,47.57453333,5.0,,234.3,
2021-10-09T19:46:41Z,-59.13946667,47.57453333,4.1,,240.9,
2021-10-09T19:47:48Z,-59.13946667,47.57453333,3.6,,263.6,
2021-10-09T19:48:55Z,-59.13946667,47.57453333,3.8,,253.3,
2021-10-09T19:50:02Z,-59.13946667,47.57453333,2.8,,243.9,
2021-10-09T19:51:09Z,-59.13946667,47.57453333,3.2,,259.2,
2021-10-09T19:52:15Z,-59.13946667,47.57453333,4.9,,257.0,
2021-10-09T19:53:22Z,-59.13946667,47.57453333,3.5,,254.0,
2021-10-09T19:54:29Z,-59.13946667,47.57453333,3.5,,254.6,
2021-10-09T19:55:36Z,-59.13946667,47.57453333,4.8,,249.3,
2021-10-09T19:56:43Z,-59.13946667,47.57453333,3.3,,255.0,
2021-10-09T19:57:49Z,-59.13946667,47.57453333,4.7,,269.9,
2021-10-09T19:58:56Z,-59.13946667,47.57453333,3.0,,246.5,
2021-10-09T20:00:03Z,-59.13946667,47.57453333,4.1,,246.1,
2021-10-09T20:01:10Z,-59.13946667,47.57453333,3.4,,238.8,
2021-10-09T20:02:17Z,-59.13946667,47.57453333,3.7,,248.7,
2021-10-09T20:03:23Z,-59.13946667,47.57453333,2.8,,246.6,
2021-10-09T20:04:30Z,-59.13946667,47.57453333,4.3,,259.1,
2021-10-09T20:05:37Z,-59.13946667,47.57453333,4.2,,226.7,
2021-10-09T20:06:44Z,-59.13946667,47.57453333,3.1,,253.6,
2021-10-09T20:07:51Z,-59.13946667,47.57453333,4.0,,249.1,
2021-10-09T20:08:58Z,-59.13946667,47.57453333,4.8,,229.7,
2021-10-09T20:10:05Z,-59.13946667,47.57453333,4.1,,236.8,
2021-10-09T20:11:11Z,-59.13946667,47.57453333,4.4,,246.2,
2021-10-09T20:12:18Z,-59.13946667,47.57453333,3.3,,248.2,
2021-10-09T20:13:25Z,-59.13946667,47.57453333,5.1,,227.6,
2021-10-09T20:14:32Z,-59.13946667,47.57453333,4.1,,255.4,
2021-10-09T20:15:38Z,-59.13946667,47.57453333,3.8,,260.8,
2021-10-09T20:16:45Z,-59.13946667,47.57453333,6.4,,262.4,
2021-10-09T20:17:52Z,-59.13946667,47.57453333,4.6,,254.6,
2021-10-09T20:18:59Z,-59.13946667,47.57453333,6.4,,250.2,
2021-10-09T20:20:06Z,-59.13946667,47.57453333,5.8,,252.9,
2021-10-09T20:21:13Z,-59.13946667,47.57453333,6.0,,232.0,
2021-10-09T20:22:20Z,-59.13946667,47.57453333,4.8,,264.8,
2021-10-09T20:23:27Z,-59.13946667,47.57453333,5.3,,256.3,
2021-10-09T20:24:33Z,-59.13946667,47.57453333,4.6,,245.8,
2021-10-09T20:25:40Z,-59.13946667,47.57453333,6.0,,257.3,
2021-10-09T20:26:47Z,-59.13946667,47.57453333,5.1,,263.2,
2021-10-09T20:27:54Z,-59.13946667,47.57453333,5.1,,267.3,
