timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-23T12:14:44Z,-59.13946667,47.57453333,5.4,,43.0,
2021-02-23T12:15:44Z,-59.13946667,47.57453333,5.8,,49.9,
2021-02-23T12:16:44Z,-59.13946667,47.57453333,5.2,,39.2,
2021-02-23T12:17:44Z,-59.13946667,47.57453333,4.8,,52.7,
2021-02-23T12:18:44Z,-59.13946667,47.57453333,5.8,,45.2,
2021-02-23T12:19:44Z,-59.13946667,47.57453333,5.6,,50.7,
2021-02-23T12:20:44Z,-59.13946667,47.57453333,6.4,,45.4,
2021-02-23T12:21:44Z,-59.13946667,47.57453333,5.3,,48.0,
2021-02-23T12:22:44Z,-59.13946667,47.57453333,5.4,,49.9,
2021-02-23T12:23:44Z,-59.13946667,47.57453333,4.0,,45.9,
2021-02-23T12:24:44Z,-59.13946667,47.57453333,6.2,,43.2,
2021-02-23T12:25:44Z,-59.13946667,47.57453333,5.0,,43.1,
2021-02-23T12:26:44Z,-59.13946667,47.57453333,6.1,,48.1,
2021-02-23T12:27:44Z,-59.13946667,47.57453333,5.6,,49.6,
2021-02-23T12:28:44Z,-59.13946667,47.57453333,5.7,,46.2,
2021-02-23T12:29:44Z,-59.13946667,47.57453333,5.4,,43.2,
2021-02-23T12:30:44Z,-59.13946667,47.57453333,6.4,,42.8,
2021-02-23T12:31:44Z,-59.13946667,47.57453333,4.6,,42.5,
2021-02-23T12:32:44Z,-59.13946667,47.57453333,5.8,,47.9,
2021-02-23T12:33:44Z,-59.13946667,47.57453333,5.0,,39.0,
2021-02-23T12:34:44Z,-59.13946667,47.57453333,5.4,,45.0,
2021-02-23T12:35:44Z,-59.13946667,47.57453333,5.5,,39.2,
2021-02-23T12:36:44Z,-59.13946667,47.57453333,6.0,,45.0,
2021-02-23T12:37:44Z,-59.13946667,47.57453333,6.4,,42.5,
2021-02-23T12:38:44Z,-59.13946667,47.57453333,6.5,,51.5,
2021-02-23T12:39:45Z,-59.13946667,47.57453333,6.1,,44.7,
2021-02-23T12:40:44Z,-59.13946667,47.57453333,4.5,,44.2,
2021-02-23T12:41:44Z,-59.13946667,47.57453333,6.7,,41.8,
2021-02-23T12:42:44Z,-59.13946667,47.57453333,5.4,,34.3,
2021-02-23T12:43:45Z,-59.13946667,47.57453333,6.3,,34.6,
2021-02-23T12:44:44Z,-59.13946667,47.57453333,5.7,,44.6,
2021-02-23T12:45:44Z,-59.13946667,47.57453333,4.7,,46.7,
2021-02-23T12:46:44Z,-59.13946667,47.57453333,5.3,,45.4,
2021-02-23T12:47:44Z,-59.13946667,47.57453333,5.2,,42.6,
2021-02-23T12:48:44Z,-59.13946667,47.57453333,5.6,,42.4,
2021-02-23T12:49:44Z,-59.13946667,47.57453333,5.7,,47.5,
2021-02-23T12:50:44Z,-59.13946667,47.57453333,6.9,,45.1,
2021-02-23T12:51:44Z,-59.13946667,47.57453333,6.5,,47.7,
2021-02-23T12:52:45Z,-59.13946667,47.57453333,5.7,,47.4,
2021-02-23T12:53:45Z,-59.13946667,47.57453333,5.0,,49.2,
2021-02-23T12:54:44Z,-59.13946667,47.57453333,7.1,,46.4,
2021-02-23T12:55:44Z,-59.13946667,47.57453333,5.9,,48.7,
2021-02-23T12:56:45Z,-59.13946667,47.57453333,5.5,,52.0,
2021-02-23T12:57:44Z,-59.13946667,47.57453333,5.6,,43.2,
2021-02-23T12:58:44Z,-59.13946667,47.57453333,7.3,,53.0,
2021-02-23T12:59:44Z,-59.13946667,47.57453333,7.0,,47.1,
2021-02-23T13:00:44Z,-59.13946667,47.57453333,6.0,,37.0,
2021-02-23T13:01:44Z,-59.13946667,47.57453333,6.0,,44.2,
2021-02-23T13:02:44Z,-59.13946667,47.57453333,6.0,,48.8,
2021-02-23T13:03:44Z,-59.13946667,47.57453333,6.0,,38.3,
2021-02-23T13:04:44Z,-59.13946667,47.57453333,7.0,,49.8,
2021-02-23T13:05:44Z,-59.13946667,47.57453333,5.6,,32.5,
2021-02-23T13:06:44Z,-59.13946667,47.57453333,5.9,,39.4,
2021-02-23T13:07:45Z,-59.13946667,47.57453333,7.1,,43.6,
2021-02-23T13:08:44Z,-59.13946667,47.57453333,7.4,,42.7,
2021-02-23T13:09:44Z,-59.13946667,47.57453333,6.1,,47.9,
2021-02-23T13:10:44Z,-59.13946667,47.57453333,7.4,,44.2,
2021-02-23T13:11:44Z,-59.13946667,47.57453333,6.3,,44.7,
2021-02-23T13:12:44Z,-59.13946667,47.57453333,4.8,,48.0,
2021-02-23T13:13:44Z,-59.13946667,47.57453333,6.8,,46.8,
2021-02-23T13:14:44Z,-59.13946667,47.57453333,6.6,,48.5,
2021-02-23T13:15:44Z,-59.13946667,47.57453333,7.9,,44.0,
2021-02-23T13:16:44Z,-59.13946667,47.57453333,7.2,,44.7,
2021-02-23T13:17:44Z,-59.13946667,47.57453333,7.7,,44.2,
2021-02-23T13:18:45Z,-59.13946667,47.57453333,8.1,,42.9,
2021-02-23T13:19:45Z,-59.13946667,47.57453333,7.6,,47.9,
2021-02-23T13:20:44Z,-59.13946667,47.57453333,7.1,,45.2,
2021-02-23T13:21:44Z,-59.13946667,47.57453333,6.6,,50.5,
2021-02-23T13:22:44Z,-59.13946667,47.57453333,6.1,,42.0,
2021-02-23T13:23:44Z,-59.13946667,47.57453333,6.4,,47.8,
2021-02-23T13:24:44Z,-59.13946667,47.57453333,7.2,,47.0,
2021-02-23T13:25:44Z,-59.13946667,47.57453333,5.8,,37.4,
2021-02-23T13:26:44Z,-59.13946667,47.57453333,6.4,,46.1,
2021-02-23T13:27:44Z,-59.13946667,47.57453333,6.7,,45.3,
2021-02-23T13:28:44Z,-59.13946667,47.57453333,7.0,,50.7,
2021-02-23T13:29:44Z,-59.13946667,47.57453333,6.8,,49.9,
2021-02-23T13:30:44Z,-59.13946667,47.57453333,6.9,,48.7,
2021-02-23T13:31:44Z,-59.13946667,47.57453333,7.8,,48.8,
2021-02-23T13:32:45Z,-59.13946667,47.57453333,5.1,,45.4,
2021-02-23T13:33:44Z,-59.13946667,47.57453333,7.9,,47.2,
2021-02-23T13:34:44Z,-59.13946667,47.57453333,8.1,,47.2,
2021-02-23T13:35:44Z,-59.13946667,47.57453333,6.7,,46.8,
2021-02-23T13:36:44Z,-59.13946667,47.57453333,6.8,,48.1,
2021-02-23T13:37:44Z,-59.13946667,47.57453333,6.8,,44.4,
2021-02-23T13:38:44Z,-59.13946667,47.57453333,7.4,,49.9,
2021-02-23T13:39:44Z,-59.13946667,47.57453333,7.4,,49.1,
2021-02-23T13:40:44Z,-59.13946667,47.57453333,6.5,,42.2,
2021-02-23T13:41:44Z,-59.13946667,47.57453333,8.3,,46.7,
2021-02-23T13:42:44Z,-59.13946667,47.57453333,7.0,,46.3,
2021-02-23T13:43:44Z,-59.13946667,47.57453333,6.5,,44.1,
2021-02-23T13:44:44Z,-59.13946667,47.57453333,6.8,,44.7,
2021-02-23T13:45:44Z,-59.13946667,47.57453333,7.5,,47.4,
2021-02-23T13:46:44Z,-59.13946667,47.57453333,6.9,,47.5,
2021-02-23T13:47:44Z,-59.13946667,47.57453333,6.2,,42.3,
2021-02-23T13:48:44Z,-59.13946667,47.57453333,6.2,,50.5,
2021-02-23T13:49:44Z,-59.13946667,47.57453333,7.8,,49.3,
2021-02-23T13:50:44Z,-59.13946667,47.57453333,6.6,,45.7,
2021-02-23T13:51:44Z,-59.13946667,47.57453333,7.5,,44.5,
2021-02-23T13:52:44Z,-59.13946667,47.57453333,7.8,,47.4,
2021-02-23T13:53:44Z,-59.13946667,47.57453333,6.9,,45.7,
2021-02-23T13:54:44Z,-59.13946667,47.57453333,7.4,,47.6,
2021-02-23T13:55:44Z,-59.13946667,47.57453333,7.0,,43.7,
2021-02-23T13:56:44Z,-59.13946667,47.57453333,4.4,,41.7,
2021-02-23T13:57:44Z,-59.13946667,47.57453333,6.7,,43.3,
2021-02-23T13:58:44Z,-59.13946667,47.57453333,7.7,,47.6,
2021-02-23T13:59:45Z,-59.13946667,47.57453333,7.1,,43.1,
2021-02-23T14:00:44Z,-59.13946667,47.57453333,7.4,,43.3,
2021-02-23T14:01:45Z,-59.13946667,47.57453333,5.8,,41.4,
2021-02-23T14:02:44Z,-59.13946667,47.57453333,5.8,,44.6,
2021-02-23T14:03:44Z,-59.13946667,47.57453333,5.7,,45.7,
2021-02-23T14:04:44Z,-59.13946667,47.57453333,7.5,,44.2,
2021-02-23T14:05:44Z,-59.13946667,47.57453333,8.5,,48.8,
2021-02-23T14:06:44Z,-59.13946667,47.57453333,7.1,,44.3,
2021-02-23T14:07:44Z,-59.13946667,47.57453333,8.6,,46.4,
2021-02-23T14:08:44Z,-59.13946667,47.57453333,5.8,,43.4,
2021-02-23T14:09:44Z,-59.13946667,47.57453333,7.1,,40.6,
2021-02-23T14:10:44Z,-59.13946667,47.57453333,6.4,,38.1,
2021-02-23T14:11:44Z,-59.13946667,47.57453333,7.7,,39.6,
2021-02-23T14:12:44Z,-59.13946667,47.57453333,7.2,,42.2,
2021-02-23T14:13:44Z,-59.13946667,47.57453333,7.4,,45.8,
2021-02-23T14:14:44Z,-59.13946667,47.57453333,6.4,,53.0,
2021-02-23T14:15:44Z,-59.13946667,47.57453333,7.0,,31.3,
2021-02-23T14:16:44Z,-59.13946667,47.57453333,7.4,,44.6,
2021-02-23T14:17:44Z,-59.13946667,47.57453333,7.5,,47.0,
2021-02-23T14:18:44Z,-59.13946667,47.57453333,7.2,,39.6,
2021-02-23T14:19:44Z,-59.13946667,47.57453333,7.4,,32.8,
2021-02-23T14:20:44Z,-59.13946667,47.57453333,7.0,,42.3,
2021-02-23T14:21:44Z,-59.13946667,47.57453333,7.4,,45.7,
2021-02-23T14:22:44Z,-59.13946667,47.57453333,8.3,,45.8,
2021-02-23T14:23:44Z,-59.13946667,47.57453333,6.4,,45.1,
2021-02-23T14:24:44Z,-59.13946667,47.57453333,7.4,,39.6,
2021-02-23T14:25:44Z,-59.13946667,47.57453333,6.6,,44.8,
2021-02-23T14:26:45Z,-59.13946667,47.57453333,8.4,,45.0,
2021-02-23T14:27:44Z,-59.13946667,47.57453333,7.3,,42.8,2.2
2021-02-23T14:28:44Z,-59.13946667,47.57453333,7.0,,46.3,
2021-02-23T14:29:44Z,-59.13946667,47.57453333,7.1,,42.7,
2021-02-23T14:30:44Z,-59.13946667,47.57453333,6.3,,45.6,
2021-02-23T14:31:44Z,-59.13946667,47.57453333,7.8,,49.7,
2021-02-23T14:32:44Z,-59.13946667,47.57453333,7.4,,43.5,
2021-02-23T14:33:44Z,-59.13946667,47.57453333,7.9,,41.4,
2021-02-23T14:34:44Z,-59.13946667,47.57453333,7.2,,36.1,
2021-02-23T14:35:44Z,-59.13946667,47.57453333,7.3,,48.5,
2021-02-23T14:36:44Z,-59.13946667,47.57453333,7.3,,39.0,
2021-02-23T14:37:44Z,-59.13946667,47.57453333,7.3,,49.3,
2021-02-23T14:38:44Z,-59.13946667,47.57453333,7.2,,42.4,
2021-02-23T14:39:44Z,-59.13946667,47.57453333,7.6,,41.2,
2021-02-23T14:40:44Z,-59.13946667,47.57453333,8.9,,45.3,
2021-02-23T14:41:44Z,-59.13946667,47.57453333,6.7,,43.3,
2021-02-23T14:42:44Z,-59.13946667,47.57453333,8.1,,46.4,
2021-02-23T14:43:44Z,-59.13946667,47.57453333,6.9,,35.9,
2021-02-23T14:44:44Z,-59.13946667,47.57453333,7.4,,43.7,
2021-02-23T14:45:45Z,-59.13946667,47.57453333,9.3,,34.9,
2021-02-23T14:46:44Z,-59.13946667,47.57453333,7.7,,41.1,
2021-02-23T14:47:44Z,-59.13946667,47.57453333,7.9,,42.1,
2021-02-23T14:48:44Z,-59.13946667,47.57453333,9.5,,31.2,
2021-02-23T14:49:44Z,-59.13946667,47.57453333,9.2,,29.4,
2021-02-23T14:50:44Z,-59.13946667,47.57453333,9.2,,32.2,
2021-02-23T14:51:44Z,-59.13946667,47.57453333,10.2,,24.5,
2021-02-23T14:52:44Z,-59.13946667,47.57453333,9.2,,26.8,
2021-02-23T14:53:44Z,-59.13946667,47.57453333,8.3,,28.6,
2021-02-23T14:54:44Z,-59.13946667,47.57453333,10.5,,32.5,
2021-02-23T14:55:44Z,-59.13946667,47.57453333,9.4,,35.4,
2021-02-23T14:56:44Z,-59.13946667,47.57453333,9.7,,34.1,
2021-02-23T14:57:44Z,-59.13946667,47.57453333,9.7,,32.7,
2021-02-23T14:58:44Z,-59.13946667,47.57453333,11.5,,28.4,
2021-02-23T14:59:44Z,-59.13946667,47.57453333,9.4,,33.8,
2021-02-23T15:00:44Z,-59.13946667,47.57453333,7.7,,33.8,
2021-02-23T15:01:44Z,-59.13946667,47.57453333,8.0,,33.5,
2021-02-23T15:02:44Z,-59.13946667,47.57453333,10.3,,36.1,
2021-02-23T15:03:44Z,-59.13946667,47.57453333,8.4,,37.6,
2021-02-23T15:04:44Z,-59.13946667,47.57453333,8.9,,37.3,
2021-02-23T15:05:44Z,-59.13946667,47.57453333,8.7,,36.4,
2021-02-23T15:06:44Z,-59.13946667,47.57453333,7.2,,38.7,
2021-02-23T15:07:44Z,-59.13946667,47.57453333,8.7,,33.3,
2021-02-23T15:08:44Z,-59.13946667,47.57453333,8.1,,32.4,
2021-02-23T15:09:44Z,-59.13946667,47.57453333,8.7,,38.8,
2021-02-23T15:10:44Z,-59.13946667,47.57453333,7.8,,29.4,
2021-02-23T15:11:44Z,-59.13946667,47.57453333,8.8,,31.3,
2021-02-23T15:12:44Z,-59.13946667,47.57453333,10.4,,37.9,
2021-02-23T15:13:44Z,-59.13946667,47.57453333,8.2,,39.5,
2021-02-23T15:14:44Z,-59.13946667,47.57453333,9.1,,34.9,
2021-02-23T15:15:44Z,-59.13946667,47.57453333,8.7,,39.7,
2021-02-23T15:16:44Z,-59.13946667,47.57453333,11.9,,40.4,
2021-02-23T15:17:44Z,-59.13946667,47.57453333,8.7,,37.0,
2021-02-23T15:18:44Z,-59.13946667,47.57453333,7.2,,37.5,
2021-02-23T15:19:44Z,-59.13946667,47.57453333,8.4,,38.2,
2021-02-23T15:20:44Z,-59.13946667,47.57453333,9.0,,46.7,
2021-02-23T15:21:44Z,-59.13946667,47.57453333,8.0,,34.9,
2021-02-23T15:22:44Z,-59.13946667,47.57453333,8.2,,44.6,
2021-02-23T15:23:44Z,-59.13946667,47.57453333,11.2,,29.0,
2021-02-23T15:24:44Z,-59.13946667,47.57453333,10.7,,31.8,
2021-02-23T15:25:44Z,-59.13946667,47.57453333,8.9,,27.4,
2021-02-23T15:26:44Z,-59.13946667,47.57453333,8.3,,34.6,
2021-02-23T15:27:44Z,-59.13946667,47.57453333,9.7,,34.8,
2021-02-23T15:28:44Z,-59.13946667,47.57453333,10.9,,32.5,
2021-02-23T15:29:44Z,-59.13946667,47.57453333,9.9,,31.4,
2021-02-23T15:30:44Z,-59.13946667,47.57453333,8.0,,24.9,
2021-02-23T15:31:44Z,-59.13946667,47.57453333,8.3,,29.8,
2021-02-23T15:32:44Z,-59.13946667,47.57453333,10.9,,37.9,
2021-02-23T15:33:44Z,-59.13946667,47.57453333,10.2,,34.8,
2021-02-23T15:34:44Z,-59.13946667,47.57453333,10.8,,23.1,
2021-02-23T15:35:44Z,-59.13946667,47.57453333,9.3,,29.7,
2021-02-23T15:36:44Z,-59.13946667,47.57453333,10.1,,29.8,
2021-02-23T15:37:44Z,-59.13946667,47.57453333,8.4,,28.5,
2021-02-23T15:38:45Z,-59.13946667,47.57453333,8.1,,31.4,
2021-02-23T15:39:44Z,-59.13946667,47.57453333,8.2,,39.1,
2021-02-23T15:40:44Z,-59.13946667,47.57453333,9.1,,29.3,
2021-02-23T15:41:44Z,-59.13946667,47.57453333,11.0,,33.2,
2021-02-23T15:42:44Z,-59.13946667,47.57453333,8.7,,32.4,
2021-02-23T15:43:44Z,-59.13946667,47.57453333,11.1,,30.0,
2021-02-23T15:44:44Z,-59.13946667,47.57453333,9.9,,36.6,
2021-02-23T15:45:44Z,-59.13946667,47.57453333,9.4,,37.6,
2021-02-23T15:46:44Z,-59.13946667,47.57453333,9.4,,36.6,
2021-02-23T15:47:44Z,-59.13946667,47.57453333,10.2,,35.4,
2021-02-23T15:48:45Z,-59.13946667,47.57453333,10.0,,39.1,
2021-02-23T15:49:44Z,-59.13946667,47.57453333,11.8,,37.5,
2021-02-23T15:50:44Z,-59.13946667,47.57453333,9.7,,42.2,
2021-02-23T15:51:44Z,-59.13946667,47.57453333,8.7,,38.1,
2021-02-23T15:52:44Z,-59.13946667,47.57453333,8.1,,28.5,
2021-02-23T15:53:44Z,-59.13946667,47.57453333,9.5,,31.5,
2021-02-23T15:54:44Z,-59.13946667,47.57453333,9.6,,33.7,
2021-02-23T15:55:44Z,-59.13946667,47.57453333,9.1,,30.3,
2021-02-23T15:56:44Z,-59.13946667,47.57453333,9.3,,36.6,
2021-02-23T15:57:45Z,-59.13946667,47.57453333,8.5,,47.1,
2021-02-23T15:58:44Z,-59.13946667,47.57453333,8.5,,41.7,
2021-02-23T15:59:44Z,-59.13946667,47.57453333,10.2,,41.4,
2021-02-23T16:00:44Z,-59.13946667,47.57453333,8.7,,34.8,
2021-02-23T16:01:44Z,-59.13946667,47.57453333,7.0,,50.5,
2021-02-23T16:02:44Z,-59.13946667,47.57453333,10.7,,42.4,
2021-02-23T16:03:44Z,-59.13946667,47.57453333,6.3,,52.7,
2021-02-23T16:04:44Z,-59.13946667,47.57453333,7.7,,38.7,
2021-02-23T16:05:44Z,-59.13946667,47.57453333,9.2,,34.4,
2021-02-23T16:06:44Z,-59.13946667,47.57453333,5.6,,37.0,
2021-02-23T16:07:44Z,-59.13946667,47.57453333,7.6,,21.1,
2021-02-23T16:08:45Z,-59.13946667,47.57453333,6.6,,34.6,
2021-02-23T16:09:44Z,-59.13946667,47.57453333,6.1,,56.9,
2021-02-23T16:10:44Z,-59.13946667,47.57453333,10.6,,44.3,
2021-02-23T16:11:44Z,-59.13946667,47.57453333,8.8,,45.6,
2021-02-23T16:13:44Z,-59.13946667,47.57453333,10.9,,38.4,
2021-02-23T16:14:44Z,-59.13946667,47.57453333,9.5,,37.9,
2021-02-23T16:15:44Z,-59.13946667,47.57453333,8.1,,38.0,
2021-02-23T16:16:44Z,-59.13946667,47.57453333,10.1,,48.8,
2021-02-23T16:17:44Z,-59.13946667,47.57453333,6.5,,45.7,
2021-02-23T16:18:44Z,-59.13946667,47.57453333,6.7,,60.5,
2021-02-23T16:19:44Z,-59.13946667,47.57453333,7.3,,52.8,
2021-02-23T16:20:44Z,-59.13946667,47.57453333,6.1,,46.1,
2021-02-23T16:21:44Z,-59.13946667,47.57453333,5.2,,55.7,
2021-02-23T16:22:44Z,-59.13946667,47.57453333,6.5,,55.3,
2021-02-23T16:23:44Z,-59.13946667,47.57453333,5.9,,48.5,
2021-02-23T16:24:44Z,-59.13946667,47.57453333,6.3,,48.1,
2021-02-23T16:25:44Z,-59.13946667,47.57453333,5.7,,44.3,
2021-02-23T16:26:44Z,-59.13946667,47.57453333,10.0,,27.2,
2021-02-23T16:27:44Z,-59.13946667,47.57453333,8.0,,33.0,
2021-02-23T16:28:45Z,-59.13946667,47.57453333,7.9,,38.5,
2021-02-23T16:29:44Z,-59.13946667,47.57453333,8.3,,41.3,
2021-02-23T16:30:44Z,-59.13946667,47.57453333,6.3,,48.8,
2021-02-23T16:31:44Z,-59.13946667,47.57453333,6.4,,39.2,
2021-02-23T16:32:44Z,-59.13946667,47.57453333,9.1,,50.3,
2021-02-23T16:33:44Z,-59.13946667,47.57453333,9.2,,38.0,
2021-02-23T16:34:44Z,-59.13946667,47.57453333,8.6,,32.5,
2021-02-23T16:35:44Z,-59.13946667,47.57453333,8.7,,32.8,
2021-02-23T16:36:44Z,-59.13946667,47.57453333,10.0,,34.0,
2021-02-23T16:37:44Z,-59.13946667,47.57453333,7.1,,16.4,
2021-02-23T16:38:44Z,-59.13946667,47.57453333,8.2,,26.3,
2021-02-23T16:39:44Z,-59.13946667,47.57453333,6.9,,57.6,
2021-02-23T16:40:44Z,-59.13946667,47.57453333,8.1,,30.3,
2021-02-23T16:41:44Z,-59.13946667,47.57453333,8.8,,38.1,
2021-02-23T16:42:44Z,-59.13946667,47.57453333,10.1,,31.0,
2021-02-23T16:43:44Z,-59.13946667,47.57453333,12.1,,24.6,
2021-02-23T16:44:44Z,-59.13946667,47.57453333,9.4,,28.5,
2021-02-23T16:45:44Z,-59.13946667,47.57453333,10.9,,38.2,
2021-02-23T16:46:45Z,-59.13946667,47.57453333,11.0,,38.0,
2021-02-23T16:47:45Z,-59.13946667,47.57453333,10.2,,23.7,
2021-02-23T16:48:44Z,-59.13946667,47.57453333,10.3,,36.0,
2021-02-23T16:49:44Z,-59.13946667,47.57453333,10.5,,41.0,
2021-02-23T16:50:44Z,-59.13946667,47.57453333,11.2,,37.9,
2021-02-23T16:51:44Z,-59.13946667,47.57453333,9.4,,36.8,
2021-02-23T16:52:44Z,-59.13946667,47.57453333,7.5,,62.2,
2021-02-23T16:53:44Z,-59.13946667,47.57453333,8.4,,42.8,
2021-02-23T16:54:44Z,-59.13946667,47.57453333,11.8,,30.9,
2021-02-23T16:55:44Z,-59.13946667,47.57453333,11.1,,36.2,
2021-02-23T16:56:44Z,-59.13946667,47.57453333,10.9,,39.8,
2021-02-23T16:57:45Z,-59.13946667,47.57453333,11.8,,36.9,
2021-02-23T16:58:44Z,-59.13946667,47.57453333,11.6,,48.1,
2021-02-23T16:59:44Z,-59.13946667,47.57453333,10.8,,33.6,
2021-02-23T17:00:44Z,-59.13946667,47.57453333,12.0,,34.6,
2021-02-23T17:01:44Z,-59.13946667,47.57453333,9.9,,36.5,
2021-02-23T17:02:44Z,-59.13946667,47.57453333,12.7,,34.1,
2021-02-23T17:03:44Z,-59.13946667,47.57453333,10.2,,39.4,
2021-02-23T17:04:44Z,-59.13946667,47.57453333,12.0,,34.2,
2021-02-23T17:05:44Z,-59.13946667,47.57453333,10.6,,35.7,
2021-02-23T17:06:44Z,-59.13946667,47.57453333,10.8,,31.7,
2021-02-23T17:07:44Z,-59.13946667,47.57453333,11.7,,38.3,
2021-02-23T17:08:44Z,-59.13946667,47.57453333,10.5,,38.3,
2021-02-23T17:09:44Z,-59.13946667,47.57453333,11.5,,38.1,
2021-02-23T17:10:45Z,-59.13946667,47.57453333,9.3,,34.2,
2021-02-23T17:11:44Z,-59.13946667,47.57453333,10.4,,41.0,
2021-02-23T17:12:44Z,-59.13946667,47.57453333,10.8,,39.6,
2021-02-23T17:13:44Z,-59.13946667,47.57453333,12.2,,37.5,
2021-02-23T17:14:44Z,-59.13946667,47.57453333,10.2,,33.1,
2021-02-23T17:15:44Z,-59.13946667,47.57453333,11.0,,36.3,
2021-02-23T17:16:44Z,-59.13946667,47.57453333,12.0,,41.2,
2021-02-23T17:17:44Z,-59.13946667,47.57453333,10.3,,38.0,
2021-02-23T17:18:45Z,-59.13946667,47.57453333,9.1,,39.3,
2021-02-23T17:19:45Z,-59.13946667,47.57453333,11.5,,22.6,
2021-02-23T17:20:44Z,-59.13946667,47.57453333,10.3,,36.4,
2021-02-23T17:21:44Z,-59.13946667,47.57453333,10.4,,38.5,
2021-02-23T17:22:44Z,-59.13946667,47.57453333,11.7,,41.9,
2021-02-23T17:23:44Z,-59.13946667,47.57453333,8.6,,38.0,
2021-02-23T17:24:44Z,-59.13946667,47.57453333,11.5,,30.4,
2021-02-23T17:25:44Z,-59.13946667,47.57453333,9.5,,36.2,
2021-02-23T17:26:44Z,-59.13946667,47.57453333,9.5,,37.4,
2021-02-23T17:27:44Z,-59.13946667,47.57453333,9.8,,31.6,
2021-02-23T17:28:44Z,-59.13946667,47.57453333,9.1,,38.0,
2021-02-23T17:29:44Z,-59.13946667,47.57453333,10.5,,39.8,
2021-02-23T17:30:44Z,-59.13946667,47.57453333,10.3,,35.4,
2021-02-23T17:31:45Z,-59.13946667,47.57453333,9.3,,35.7,
2021-02-23T17:32:44Z,-59.13946667,47.57453333,10.0,,36.9,
2021-02-23T17:33:44Z,-59.13946667,47.57453333,8.3,,36.7,
2021-02-23T17:34:44Z,-59.13946667,47.57453333,11.9,,37.7,
2021-02-23T17:35:45Z,-59.13946667,47.57453333,11.1,,38.2,
2021-02-23T17:36:44Z,-59.13946667,47.57453333,10.3,,37.2,
2021-02-23T17:37:44Z,-59.13946667,47.57453333,11.9,,37.1,
2021-02-23T17:38:45Z,-59.13946667,47.57453333,12.4,,43.0,
2021-02-23T17:39:46Z,-59.13946667,47.57453333,11.6,,38.9,
2021-02-23T17:40:44Z,-59.13946667,47.57453333,10.9,,38.5,
2021-02-23T17:41:44Z,-59.13946667,47.57453333,10.0,,33.9,
2021-02-23T17:42:45Z,-59.13946667,47.57453333,10.9,,34.1,
2021-02-23T17:43:44Z,-59.13946667,47.57453333,11.5,,22.9,
2021-02-23T17:44:44Z,-59.13946667,47.57453333,10.7,,28.9,
2021-02-23T17:45:44Z,-59.13946667,47.57453333,12.1,,34.5,
2021-02-23T17:46:44Z,-59.13946667,47.57453333,10.6,,39.2,
2021-02-23T17:47:44Z,-59.13946667,47.57453333,10.7,,38.6,
2021-02-23T17:48:44Z,-59.13946667,47.57453333,9.9,,36.5,
2021-02-23T17:49:44Z,-59.13946667,47.57453333,9.8,,34.4,
2021-02-23T17:50:44Z,-59.13946667,47.57453333,11.1,,28.7,
2021-02-23T17:51:44Z,-59.13946667,47.57453333,8.5,,37.0,
2021-02-23T17:52:44Z,-59.13946667,47.57453333,9.8,,37.0,
2021-02-23T17:53:44Z,-59.13946667,47.57453333,9.5,,35.9,
2021-02-23T17:54:44Z,-59.13946667,47.57453333,10.8,,39.6,
2021-02-23T17:55:44Z,-59.13946667,47.57453333,8.3,,44.7,
2021-02-23T17:56:44Z,-59.13946667,47.57453333,8.8,,36.1,
2021-02-23T17:57:44Z,-59.13946667,47.57453333,10.4,,39.8,
2021-02-23T17:58:44Z,-59.13946667,47.57453333,11.2,,34.3,
2021-02-23T17:59:44Z,-59.13946667,47.57453333,10.2,,43.3,
2021-02-23T18:00:44Z,-59.13946667,47.57453333,9.5,,36.4,
2021-02-23T18:01:44Z,-59.13946667,47.57453333,9.7,,39.9,
2021-02-23T18:02:44Z,-59.13946667,47.57453333,9.7,,35.7,
2021-02-23T18:03:45Z,-59.13946667,47.57453333,11.5,,42.3,
2021-02-23T18:04:45Z,-59.13946667,47.57453333,9.0,,35.4,
2021-02-23T18:05:44Z,-59.13946667,47.57453333,9.7,,36.9,
2021-02-23T18:06:44Z,-59.13946667,47.57453333,9.0,,22.5,
2021-02-23T18:07:44Z,-59.13946667,47.57453333,11.8,,40.5,
2021-02-23T18:08:44Z,-59.13946667,47.57453333,9.4,,35.8,
2021-02-23T18:09:44Z,-59.13946667,47.57453333,11.2,,39.0,
2021-02-23T18:10:44Z,-59.13946667,47.57453333,9.6,,32.1,
2021-02-23T18:11:44Z,-59.13946667,47.57453333,8.3,,30.0,
2021-02-23T18:12:44Z,-59.13946667,47.57453333,10.2,,37.6,
2021-02-23T18:13:44Z,-59.13946667,47.57453333,11.0,,37.8,
2021-02-23T18:14:44Z,-59.13946667,47.57453333,8.8,,37.4,
2021-02-23T18:15:44Z,-59.13946667,47.57453333,10.2,,30.9,
2021-02-23T18:16:44Z,-59.13946667,47.57453333,10.3,,26.6,
2021-02-23T18:17:44Z,-59.13946667,47.57453333,8.7,,23.3,
2021-02-23T18:18:44Z,-59.13946667,47.57453333,9.4,,27.3,
2021-02-23T18:19:44Z,-59.13946667,47.57453333,8.9,,39.0,
2021-02-23T18:20:44Z,-59.13946667,47.57453333,10.1,,29.0,
2021-02-23T18:21:44Z,-59.13946667,47.57453333,10.0,,28.9,
