timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-04T13:37:49Z,-59.13946667,47.57453333,3.6,,235.7,
2021-11-04T13:38:55Z,-59.13946667,47.57453333,6.3,,233.6,
2021-11-04T13:40:02Z,-59.13946667,47.57453333,4.5,,252.2,
2021-11-04T13:41:09Z,-59.13946667,47.57453333,4.5,,246.1,
2021-11-04T13:42:16Z,-59.13946667,47.57453333,3.4,,221.5,
2021-11-04T13:43:23Z,-59.13946667,47.57453333,4.1,,226.0,
2021-11-04T13:44:29Z,-59.13946667,47.57453333,3.7,,246.5,
2021-11-04T13:45:36Z,-59.13946667,47.57453333,2.9,,256.1,
2021-11-04T13:46:43Z,-59.13946667,47.57453333,3.2,,241.7,
2021-11-04T13:47:50Z,-59.13946667,47.57453333,3.0,,215.4,
2021-11-04T13:48:57Z,-59.13946667,47.57453333,3.5,,262.2,
2021-11-04T13:50:03Z,-59.13946667,47.57453333,3.9,,248.4,
2021-11-04T13:51:10Z,-59.13946667,47.57453333,4.6,,239.1,
2021-11-04T13:52:17Z,-59.13946667,47.57453333,2.5,,234.2,
2021-11-04T13:53:24Z,-59.13946667,47.57453333,4.2,,240.1,
2021-11-04T13:54:31Z,-59.13946667,47.57453333,4.3,,268.7,
2021-11-04T13:55:37Z,-59.13946667,47.57453333,4.9,,223.3,
2021-11-04T13:56:45Z,-59.13946667,47.57453333,4.4,,248.8,
2021-11-04T13:57:52Z,-59.13946667,47.57453333,5.1,,224.6,
2021-11-04T13:58:59Z,-59.13946667,47.57453333,3.8,,216.3,
2021-11-04T14:00:05Z,-59.13946667,47.57453333,4.3,,212.6,
2021-11-04T14:01:12Z,-59.13946667,47.57453333,4.1,,236.3,
2021-11-04T14:02:19Z,-59.13946667,47.57453333,5.0,,247.3,
2021-11-04T14:03:26Z,-59.13946667,47.57453333,5.3,,247.6,
2021-11-04T14:04:33Z,-59.13946667,47.57453333,4.0,,231.1,
2021-11-04T14:05:39Z,-59.13946667,47.57453333,3.2,,231.2,
2021-11-04T14:06:46Z,-59.13946667,47.57453333,4.7,,215.0,
2021-11-04T14:07:53Z,-59.13946667,47.57453333,4.2,,224.9,
2021-11-04T14:09:00Z,-59.13946667,47.57453333,4.3,,242.2,
2021-11-04T14:10:07Z,-59.13946667,47.57453333,4.6,,231.1,
2021-11-04T14:11:13Z,-59.13946667,47.57453333,2.8,,219.7,
2021-11-04T14:12:20Z,-59.13946667,47.57453333,3.5,,215.4,
2021-11-04T14:13:27Z,-59.13946667,47.57453333,7.0,,237.2,
2021-11-04T14:14:34Z,-59.13946667,47.57453333,4.8,,222.5,
2021-11-04T14:15:41Z,-59.13946667,47.57453333,5.9,,230.4,
2021-11-04T14:16:48Z,-59.13946667,47.57453333,5.6,,225.9,
2021-11-04T14:17:55Z,-59.13946667,47.57453333,5.1,,223.8,
2021-11-04T14:19:02Z,-59.13946667,47.57453333,6.5,,207.3,
2021-11-04T14:20:09Z,-59.13946667,47.57453333,4.2,,241.5,
2021-11-04T14:21:15Z,-59.13946667,47.57453333,3.9,,246.1,
2021-11-04T14:22:22Z,-59.13946667,47.57453333,6.5,,247.3,
2021-11-04T14:23:29Z,-59.13946667,47.57453333,5.1,,227.6,
2021-11-04T14:24:36Z,-59.13946667,47.57453333,5.4,,225.6,
2021-11-04T14:25:43Z,-59.13946667,47.57453333,7.3,,216.8,
2021-11-04T14:26:49Z,-59.13946667,47.57453333,5.4,,243.7,
2021-11-04T14:27:56Z,-59.13946667,47.57453333,4.0,,242.6,
2021-11-04T14:29:03Z,-59.13946667,47.57453333,4.4,,232.8,
2021-11-04T14:30:10Z,-59.13946667,47.57453333,4.8,,232.3,
2021-11-04T14:31:17Z,-59.13946667,47.57453333,4.6,,250.8,
2021-11-04T14:32:24Z,-59.13946667,47.57453333,4.9,,226.3,
2021-11-04T14:33:30Z,-59.13946667,47.57453333,3.6,,209.0,
2021-11-04T14:34:37Z,-59.13946667,47.57453333,5.3,,225.3,
2021-11-04T14:35:44Z,-59.13946667,47.57453333,3.7,,209.2,
2021-11-04T14:36:51Z,-59.13946667,47.57453333,4.6,,223.3,
2021-11-04T14:37:58Z,-59.13946667,47.57453333,4.4,,205.2,
2021-11-04T14:39:05Z,-59.13946667,47.57453333,6.4,,227.4,
2021-11-04T14:40:12Z,-59.13946667,47.57453333,4.6,,212.7,
2021-11-04T14:41:18Z,-59.13946667,47.57453333,4.8,,223.9,
2021-11-04T14:42:25Z,-59.13946667,47.57453333,5.2,,215.0,
2021-11-04T14:43:32Z,-59.13946667,47.57453333,5.4,,223.4,
2021-11-04T14:44:39Z,-59.13946667,47.57453333,3.4,,225.7,
2021-11-04T14:45:46Z,-59.13946667,47.57453333,3.3,,210.5,
2021-11-04T14:46:52Z,-59.13946667,47.57453333,4.9,,226.4,
2021-11-04T14:47:59Z,-59.13946667,47.57453333,2.9,,219.0,
2021-11-04T14:49:06Z,-59.13946667,47.57453333,3.4,,216.0,
2021-11-04T14:50:13Z,-59.13946667,47.57453333,3.0,,240.8,
2021-11-04T14:51:20Z,-59.13946667,47.57453333,3.0,,227.3,
2021-11-04T14:52:26Z,-59.13946667,47.57453333,4.0,,198.6,
2021-11-04T14:53:33Z,-59.13946667,47.57453333,4.5,,213.0,
2021-11-04T14:54:40Z,-59.13946667,47.57453333,4.0,,230.5,
2021-11-04T14:55:47Z,-59.13946667,47.57453333,4.8,,209.7,
2021-11-04T14:56:54Z,-59.13946667,47.57453333,4.3,,203.2,
2021-11-04T14:58:00Z,-59.13946667,47.57453333,4.5,,244.1,
2021-11-04T14:59:07Z,-59.13946667,47.57453333,5.8,,216.8,
2021-11-04T15:00:14Z,-59.13946667,47.57453333,3.9,,226.0,
2021-11-04T15:01:21Z,-59.13946667,47.57453333,5.6,,223.4,
2021-11-04T15:02:28Z,-59.13946667,47.57453333,3.5,,226.2,
2021-11-04T15:03:34Z,-59.13946667,47.57453333,4.5,,210.7,
2021-11-04T15:04:41Z,-59.13946667,47.57453333,3.3,,221.7,
2021-11-04T15:05:48Z,-59.13946667,47.57453333,5.7,,219.3,
2021-11-04T15:06:55Z,-59.13946667,47.57453333,3.5,,261.5,
2021-11-04T15:08:02Z,-59.13946667,47.57453333,4.8,,248.9,
2021-11-04T15:09:09Z,-59.13946667,47.57453333,5.5,,241.2,
2021-11-04T15:10:15Z,-59.13946667,47.57453333,3.9,,232.1,
2021-11-04T15:11:22Z,-59.13946667,47.57453333,4.8,,212.9,
2021-11-04T15:12:29Z,-59.13946667,47.57453333,4.3,,235.1,
2021-11-04T15:13:36Z,-59.13946667,47.57453333,3.5,,205.2,
2021-11-04T15:14:43Z,-59.13946667,47.57453333,4.4,,216.8,
2021-11-04T15:15:49Z,-59.13946667,47.57453333,4.3,,205.8,
2021-11-04T15:16:56Z,-59.13946667,47.57453333,5.0,,219.2,
2021-11-04T15:18:03Z,-59.13946667,47.57453333,4.5,,212.0,
2021-11-04T15:19:10Z,-59.13946667,47.57453333,4.2,,246.0,
2021-11-04T15:20:17Z,-59.13946667,47.57453333,5.6,,228.7,
2021-11-04T15:21:23Z,-59.13946667,47.57453333,5.0,,230.2,
2021-11-04T15:22:30Z,-59.13946667,47.57453333,5.5,,245.8,
2021-11-04T15:23:37Z,-59.13946667,47.57453333,3.6,,238.2,
2021-11-04T15:24:44Z,-59.13946667,47.57453333,4.4,,250.6,
2021-11-04T15:25:51Z,-59.13946667,47.57453333,4.8,,241.2,
2021-11-04T15:26:57Z,-59.13946667,47.57453333,4.9,,222.3,
2021-11-04T15:28:04Z,-59.13946667,47.57453333,4.2,,233.5,
2021-11-04T15:29:11Z,-59.13946667,47.57453333,4.1,,196.2,
2021-11-04T15:30:18Z,-59.13946667,47.57453333,3.3,,195.8,
2021-11-04T15:31:25Z,-59.13946667,47.57453333,3.4,,207.7,
2021-11-04T15:32:31Z,-59.13946667,47.57453333,3.3,,216.2,
2021-11-04T15:33:38Z,-59.13946667,47.57453333,4.5,,221.1,
2021-11-04T15:34:45Z,-59.13946667,47.57453333,5.8,,208.7,
2021-11-04T15:35:52Z,-59.13946667,47.57453333,4.9,,224.8,
2021-11-04T15:36:59Z,-59.13946667,47.57453333,4.2,,213.0,
2021-11-04T15:38:06Z,-59.13946667,47.57453333,4.8,,240.0,
2021-11-04T15:39:13Z,-59.13946667,47.57453333,4.6,,224.5,
2021-11-04T15:40:20Z,-59.13946667,47.57453333,4.7,,220.7,
2021-11-04T15:41:27Z,-59.13946667,47.57453333,4.0,,237.3,
2021-11-04T15:42:34Z,-59.13946667,47.57453333,4.4,,230.7,
2021-11-04T15:43:40Z,-59.13946667,47.57453333,3.2,,237.5,
2021-11-04T15:44:47Z,-59.13946667,47.57453333,4.1,,204.5,
2021-11-04T15:45:54Z,-59.13946667,47.57453333,4.1,,222.6,
2021-11-04T15:47:01Z,-59.13946667,47.57453333,3.1,,223.8,
2021-11-04T15:48:08Z,-59.13946667,47.57453333,2.5,,237.6,
2021-11-04T15:49:14Z,-59.13946667,47.57453333,3.4,,235.0,
2021-11-04T15:50:21Z,-59.13946667,47.57453333,4.0,,229.7,
2021-11-04T15:51:28Z,-59.13946667,47.57453333,4.2,,226.9,
2021-11-04T15:52:35Z,-59.13946667,47.57453333,3.9,,222.8,
2021-11-04T15:53:42Z,-59.13946667,47.57453333,4.4,,243.1,
2021-11-04T15:54:49Z,-59.13946667,47.57453333,3.4,,230.9,
2021-11-04T15:55:55Z,-59.13946667,47.57453333,4.0,,228.1,
2021-11-04T15:57:02Z,-59.13946667,47.57453333,4.1,,215.8,
2021-11-04T15:58:09Z,-59.13946667,47.57453333,4.4,,214.8,
2021-11-04T15:59:16Z,-59.13946667,47.57453333,3.4,,205.1,
2021-11-04T16:00:22Z,-59.13946667,47.57453333,4.5,,224.9,
2021-11-04T16:01:29Z,-59.13946667,47.57453333,3.0,,231.5,
2021-11-04T16:02:36Z,-59.13946667,47.57453333,4.8,,202.5,
2021-11-04T16:03:43Z,-59.13946667,47.57453333,5.0,,219.6,
2021-11-04T16:04:50Z,-59.13946667,47.57453333,4.1,,189.2,
2021-11-04T16:05:57Z,-59.13946667,47.57453333,4.0,,196.8,
2021-11-04T16:07:03Z,-59.13946667,47.57453333,4.8,,195.9,
2021-11-04T16:08:10Z,-59.13946667,47.57453333,5.4,,199.7,
2021-11-04T16:09:18Z,-59.13946667,47.57453333,4.5,,208.6,
2021-11-04T16:10:25Z,-59.13946667,47.57453333,2.8,,191.3,
2021-11-04T16:11:31Z,-59.13946667,47.57453333,2.8,,184.2,
2021-11-04T16:12:38Z,-59.13946667,47.57453333,2.7,,225.4,
2021-11-04T16:13:45Z,-59.13946667,47.57453333,3.3,,217.0,
2021-11-04T16:14:52Z,-59.13946667,47.57453333,2.1,,221.2,
2021-11-04T16:15:59Z,-59.13946667,47.57453333,4.1,,206.3,
2021-11-04T16:17:06Z,-59.13946667,47.57453333,3.1,,215.8,
2021-11-04T16:18:12Z,-59.13946667,47.57453333,4.8,,201.9,
2021-11-04T16:19:19Z,-59.13946667,47.57453333,5.5,,204.6,
2021-11-04T16:20:26Z,-59.13946667,47.57453333,3.6,,181.3,
2021-11-04T16:21:33Z,-59.13946667,47.57453333,4.1,,196.9,
2021-11-04T16:22:40Z,-59.13946667,47.57453333,3.2,,168.5,
2021-11-04T16:23:46Z,-59.13946667,47.57453333,2.2,,208.1,
2021-11-04T16:24:53Z,-59.13946667,47.57453333,4.1,,202.9,
2021-11-04T16:26:00Z,-59.13946667,47.57453333,3.0,,199.0,
2021-11-04T16:27:07Z,-59.13946667,47.57453333,4.4,,182.8,
2021-11-04T16:28:14Z,-59.13946667,47.57453333,3.4,,199.3,
2021-11-04T16:29:20Z,-59.13946667,47.57453333,3.3,,206.3,
2021-11-04T16:30:27Z,-59.13946667,47.57453333,3.3,,197.4,
2021-11-04T16:31:34Z,-59.13946667,47.57453333,4.3,,206.2,
2021-11-04T16:32:41Z,-59.13946667,47.57453333,6.1,,207.2,
2021-11-04T16:33:48Z,-59.13946667,47.57453333,3.8,,206.5,
2021-11-04T16:34:55Z,-59.13946667,47.57453333,5.3,,211.2,
2021-11-04T16:36:01Z,-59.13946667,47.57453333,3.6,,231.5,
2021-11-04T16:37:08Z,-59.13946667,47.57453333,5.5,,222.5,
2021-11-04T16:38:15Z,-59.13946667,47.57453333,5.2,,218.1,
2021-11-04T16:39:22Z,-59.13946667,47.57453333,5.7,,233.3,
2021-11-04T16:40:29Z,-59.13946667,47.57453333,6.0,,204.5,
2021-11-04T16:41:35Z,-59.13946667,47.57453333,5.2,,234.4,
2021-11-04T16:42:42Z,-59.13946667,47.57453333,2.9,,209.0,
2021-11-04T16:43:49Z,-59.13946667,47.57453333,2.7,,222.1,
2021-11-04T16:44:56Z,-59.13946667,47.57453333,3.9,,212.0,
2021-11-04T16:46:03Z,-59.13946667,47.57453333,3.8,,222.8,
2021-11-04T16:47:09Z,-59.13946667,47.57453333,4.1,,244.4,
2021-11-04T16:48:16Z,-59.13946667,47.57453333,4.0,,232.3,
2021-11-04T16:49:23Z,-59.13946667,47.57453333,2.9,,232.3,
2021-11-04T16:50:30Z,-59.13946667,47.57453333,3.6,,197.0,
2021-11-04T16:51:37Z,-59.13946667,47.57453333,5.0,,205.4,
2021-11-04T16:52:44Z,-59.13946667,47.57453333,4.8,,202.8,
2021-11-04T16:53:50Z,-59.13946667,47.57453333,3.9,,199.5,
2021-11-04T16:54:57Z,-59.13946667,47.57453333,4.8,,207.0,
2021-11-04T16:56:04Z,-59.13946667,47.57453333,4.4,,209.9,
2021-11-04T16:57:11Z,-59.13946667,47.57453333,3.5,,205.3,
2021-11-04T16:58:18Z,-59.13946667,47.57453333,4.3,,220.2,
2021-11-04T16:59:25Z,-59.13946667,47.57453333,2.1,,201.4,
2021-11-04T17:00:32Z,-59.13946667,47.57453333,5.2,,204.7,
2021-11-04T17:01:38Z,-59.13946667,47.57453333,3.6,,212.9,
2021-11-04T17:02:45Z,-59.13946667,47.57453333,4.7,,196.4,
2021-11-04T17:03:52Z,-59.13946667,47.57453333,4.7,,206.7,
2021-11-04T17:04:59Z,-59.13946667,47.57453333,3.4,,184.2,
2021-11-04T17:06:06Z,-59.13946667,47.57453333,3.9,,197.7,
2021-11-04T17:07:12Z,-59.13946667,47.57453333,4.5,,210.2,
2021-11-04T17:08:19Z,-59.13946667,47.57453333,3.7,,188.1,
2021-11-04T17:09:26Z,-59.13946667,47.57453333,4.9,,187.3,
2021-11-04T17:10:33Z,-59.13946667,47.57453333,5.8,,208.9,
2021-11-04T17:11:40Z,-59.13946667,47.57453333,4.4,,205.5,
2021-11-04T17:12:46Z,-59.13946667,47.57453333,3.8,,192.1,
2021-11-04T17:13:53Z,-59.13946667,47.57453333,3.4,,192.0,
2021-11-04T17:15:00Z,-59.13946667,47.57453333,4.0,,194.9,
2021-11-04T17:16:07Z,-59.13946667,47.57453333,5.5,,196.6,
2021-11-04T17:17:14Z,-59.13946667,47.57453333,4.0,,196.6,
2021-11-04T17:18:21Z,-59.13946667,47.57453333,5.9,,192.8,
2021-11-04T17:19:28Z,-59.13946667,47.57453333,6.5,,195.7,
2021-11-04T17:20:34Z,-59.13946667,47.57453333,5.1,,206.0,
2021-11-04T17:21:41Z,-59.13946667,47.57453333,6.0,,212.6,
2021-11-04T17:22:48Z,-59.13946667,47.57453333,5.2,,196.3,
2021-11-04T17:23:55Z,-59.13946667,47.57453333,5.1,,191.9,
2021-11-04T17:25:02Z,-59.13946667,47.57453333,6.5,,197.0,
2021-11-04T17:26:08Z,-59.13946667,47.57453333,5.3,,195.6,
2021-11-04T17:27:15Z,-59.13946667,47.57453333,6.7,,195.9,
2021-11-04T17:28:22Z,-59.13946667,47.57453333,6.1,,202.7,
2021-11-04T17:29:29Z,-59.13946667,47.57453333,5.2,,203.9,
2021-11-04T17:30:36Z,-59.13946667,47.57453333,4.4,,182.8,
2021-11-04T17:31:42Z,-59.13946667,47.57453333,5.3,,203.2,
2021-11-04T17:32:49Z,-59.13946667,47.57453333,4.3,,181.2,
2021-11-04T17:33:56Z,-59.13946667,47.57453333,4.6,,190.6,
2021-11-04T17:35:03Z,-59.13946667,47.57453333,5.1,,204.8,
2021-11-04T17:36:10Z,-59.13946667,47.57453333,3.3,,196.3,
2021-11-04T17:37:17Z,-59.13946667,47.57453333,4.0,,208.8,
2021-11-04T17:38:25Z,-59.13946667,47.57453333,4.8,,211.2,
2021-11-04T17:39:31Z,-59.13946667,47.57453333,2.6,,184.4,
2021-11-04T17:40:38Z,-59.13946667,47.57453333,2.9,,210.1,
2021-11-04T17:41:45Z,-59.13946667,47.57453333,2.5,,206.1,
2021-11-04T17:42:52Z,-59.13946667,47.57453333,2.5,,205.4,
2021-11-04T17:43:59Z,-59.13946667,47.57453333,2.8,,218.0,
2021-11-04T17:45:05Z,-59.13946667,47.57453333,0.9,,226.5,
2021-11-04T17:46:12Z,-59.13946667,47.57453333,1.2,,202.7,
2021-11-04T17:47:19Z,-59.13946667,47.57453333,2.2,,206.9,
2021-11-04T17:48:26Z,-59.13946667,47.57453333,1.8,,204.8,
2021-11-04T17:49:33Z,-59.13946667,47.57453333,1.5,,230.2,
2021-11-04T17:50:39Z,-59.13946667,47.57453333,1.2,,211.5,
2021-11-04T17:51:46Z,-59.13946667,47.57453333,1.7,,225.1,
2021-11-04T17:52:53Z,-59.13946667,47.57453333,2.1,,218.9,
2021-11-04T17:54:00Z,-59.13946667,47.57453333,1.9,,232.6,
2021-11-04T17:55:07Z,-59.13946667,47.57453333,1.9,,232.1,
2021-11-04T17:56:13Z,-59.13946667,47.57453333,1.6,,228.7,
2021-11-04T17:57:20Z,-59.13946667,47.57453333,1.3,,200.5,
2021-11-04T17:58:27Z,-59.13946667,47.57453333,1.5,,193.7,
2021-11-04T17:59:34Z,-59.13946667,47.57453333,0.8,,223.1,
2021-11-04T18:00:41Z,-59.13946667,47.57453333,0.9,,216.2,
2021-11-04T18:01:47Z,-59.13946667,47.57453333,1.0,,241.8,
2021-11-04T18:02:54Z,-59.13946667,47.57453333,1.3,,236.9,
2021-11-04T18:04:01Z,-59.13946667,47.57453333,1.4,,224.5,
2021-11-04T18:05:08Z,-59.13946667,47.57453333,1.6,,237.9,
2021-11-04T18:06:15Z,-59.13946667,47.57453333,2.6,,220.6,
2021-11-04T18:07:22Z,-59.13946667,47.57453333,1.6,,218.4,
2021-11-04T18:08:28Z,-59.13946667,47.57453333,2.3,,245.1,
2021-11-04T18:09:35Z,-59.13946667,47.57453333,2.8,,262.1,
2021-11-04T18:10:42Z,-59.13946667,47.57453333,2.6,,236.9,
2021-11-04T18:11:49Z,-59.13946667,47.57453333,2.8,,215.4,
2021-11-04T18:12:56Z,-59.13946667,47.57453333,2.6,,233.9,
2021-11-04T18:14:03Z,-59.13946667,47.57453333,2.2,,207.3,
2021-11-04T18:15:10Z,-59.13946667,47.57453333,2.5,,194.1,
2021-11-04T18:16:17Z,-59.13946667,47.57453333,3.3,,175.2,
2021-11-04T18:17:24Z,-59.13946667,47.57453333,2.8,,200.4,
2021-11-04T18:18:30Z,-59.13946667,47.57453333,4.6,,190.7,
2021-11-04T18:19:37Z,-59.13946667,47.57453333,4.3,,173.0,
2021-11-04T18:20:44Z,-59.13946667,47.57453333,3.6,,208.4,
2021-11-04T18:21:51Z,-59.13946667,47.57453333,2.7,,203.6,
2021-11-04T18:22:58Z,-59.13946667,47.57453333,3.8,,201.7,
2021-11-04T18:24:05Z,-59.13946667,47.57453333,2.6,,212.7,
2021-11-04T18:25:12Z,-59.13946667,47.57453333,4.7,,206.6,
2021-11-04T18:26:18Z,-59.13946667,47.57453333,3.9,,201.1,
2021-11-04T18:27:25Z,-59.13946667,47.57453333,4.4,,215.6,
2021-11-04T18:28:32Z,-59.13946667,47.57453333,5.0,,191.5,
2021-11-04T18:29:39Z,-59.13946667,47.57453333,3.0,,188.8,
2021-11-04T18:30:46Z,-59.13946667,47.57453333,2.9,,205.6,
2021-11-04T18:31:52Z,-59.13946667,47.57453333,3.7,,190.9,
2021-11-04T18:32:59Z,-59.13946667,47.57453333,3.2,,202.7,
2021-11-04T18:34:06Z,-59.13946667,47.57453333,2.8,,209.7,
2021-11-04T18:35:13Z,-59.13946667,47.57453333,4.1,,203.8,
2021-11-04T18:36:20Z,-59.13946667,47.57453333,4.4,,205.1,
2021-11-04T18:37:26Z,-59.13946667,47.57453333,4.4,,221.3,
2021-11-04T18:38:34Z,-59.13946667,47.57453333,2.2,,214.3,
2021-11-04T18:39:41Z,-59.13946667,47.57453333,2.9,,190.2,
2021-11-04T18:40:48Z,-59.13946667,47.57453333,5.9,,213.1,
2021-11-04T18:41:54Z,-59.13946667,47.57453333,3.5,,213.9,
2021-11-04T18:43:01Z,-59.13946667,47.57453333,4.7,,203.2,
2021-11-04T18:44:08Z,-59.13946667,47.57453333,4.2,,212.8,
2021-11-04T18:45:15Z,-59.13946667,47.57453333,3.8,,210.0,
2021-11-04T18:46:22Z,-59.13946667,47.57453333,4.0,,193.4,
2021-11-04T18:47:28Z,-59.13946667,47.57453333,3.9,,202.6,
2021-11-04T18:48:35Z,-59.13946667,47.57453333,4.8,,195.3,
2021-11-04T18:49:43Z,-59.13946667,47.57453333,4.6,,206.8,
2021-11-04T18:50:49Z,-59.13946667,47.57453333,2.7,,206.8,
2021-11-04T18:51:56Z,-59.13946667,47.57453333,2.6,,200.2,
2021-11-04T18:53:03Z,-59.13946667,47.57453333,4.1,,194.1,
2021-11-04T18:54:10Z,-59.13946667,47.57453333,2.8,,206.6,
2021-11-04T18:55:17Z,-59.13946667,47.57453333,3.3,,201.9,
2021-11-04T18:56:23Z,-59.13946667,47.57453333,4.1,,216.0,
2021-11-04T18:57:30Z,-59.13946667,47.57453333,4.4,,210.2,
2021-11-04T18:58:37Z,-59.13946667,47.57453333,3.7,,180.5,
2021-11-04T18:59:44Z,-59.13946667,47.57453333,3.4,,213.8,
2021-11-04T19:00:51Z,-59.13946667,47.57453333,3.4,,208.2,
2021-11-04T19:01:57Z,-59.13946667,47.57453333,6.1,,202.9,
2021-11-04T19:03:04Z,-59.13946667,47.57453333,4.3,,205.0,
2021-11-04T19:04:11Z,-59.13946667,47.57453333,5.1,,208.0,
2021-11-04T19:05:18Z,-59.13946667,47.57453333,4.2,,197.4,
2021-11-04T19:06:25Z,-59.13946667,47.57453333,3.2,,170.2,
2021-11-04T19:07:31Z,-59.13946667,47.57453333,4.2,,204.3,
2021-11-04T19:08:38Z,-59.13946667,47.57453333,5.4,,194.5,
2021-11-04T19:09:45Z,-59.13946667,47.57453333,3.0,,189.2,
2021-11-04T19:10:52Z,-59.13946667,47.57453333,2.3,,208.9,
2021-11-04T19:11:59Z,-59.13946667,47.57453333,3.2,,188.6,
2021-11-04T19:13:05Z,-59.13946667,47.57453333,3.7,,209.3,
2021-11-04T19:14:12Z,-59.13946667,47.57453333,2.9,,212.4,
2021-11-04T19:15:19Z,-59.13946667,47.57453333,4.0,,198.8,
2021-11-04T19:16:26Z,-59.13946667,47.57453333,3.3,,203.2,
2021-11-04T19:17:33Z,-59.13946667,47.57453333,4.2,,198.7,
2021-11-04T19:18:39Z,-59.13946667,47.57453333,4.8,,200.7,
2021-11-04T19:19:46Z,-59.13946667,47.57453333,2.8,,202.2,
2021-11-04T19:20:53Z,-59.13946667,47.57453333,2.5,,188.9,
2021-11-04T19:22:00Z,-59.13946667,47.57453333,4.0,,201.0,
2021-11-04T19:23:07Z,-59.13946667,47.57453333,5.0,,207.0,
2021-11-04T19:24:13Z,-59.13946667,47.57453333,3.5,,199.3,
2021-11-04T19:25:20Z,-59.13946667,47.57453333,2.0,,214.2,
2021-11-04T19:26:27Z,-59.13946667,47.57453333,2.8,,209.8,
2021-11-04T19:27:34Z,-59.13946667,47.57453333,4.4,,214.9,
2021-11-04T19:28:41Z,-59.13946667,47.57453333,6.1,,223.9,
2021-11-04T19:29:48Z,-59.13946667,47.57453333,4.6,,224.5,
2021-11-04T19:30:54Z,-59.13946667,47.57453333,2.7,,220.2,
2021-11-04T19:32:01Z,-59.13946667,47.57453333,2.7,,200.1,
2021-11-04T19:33:08Z,-59.13946667,47.57453333,3.2,,210.6,
2021-11-04T19:34:15Z,-59.13946667,47.57453333,3.8,,208.7,
2021-11-04T19:35:22Z,-59.13946667,47.57453333,3.1,,203.9,
2021-11-04T19:36:28Z,-59.13946667,47.57453333,3.7,,198.9,
2021-11-04T19:37:35Z,-59.13946667,47.57453333,4.2,,217.4,
2021-11-04T19:38:42Z,-59.13946667,47.57453333,3.5,,203.4,
2021-11-04T19:39:49Z,-59.13946667,47.57453333,3.4,,212.5,
2021-11-04T19:40:56Z,-59.13946667,47.57453333,3.1,,215.5,
2021-11-04T19:42:03Z,-59.13946667,47.57453333,4.5,,194.8,
2021-11-04T19:43:10Z,-59.13946667,47.57453333,2.9,,196.9,
2021-11-04T19:44:16Z,-59.13946667,47.57453333,3.5,,203.3,
2021-11-04T19:45:23Z,-59.13946667,47.57453333,3.6,,212.0,
2021-11-04T19:46:30Z,-59.13946667,47.57453333,3.3,,210.6,
2021-11-04T19:47:37Z,-59.13946667,47.57453333,5.5,,200.5,
2021-11-04T19:48:44Z,-59.13946667,47.57453333,3.6,,209.5,
2021-11-04T19:49:51Z,-59.13946667,47.57453333,3.2,,194.6,
2021-11-04T19:50:57Z,-59.13946667,47.57453333,4.3,,198.3,
2021-11-04T19:52:04Z,-59.13946667,47.57453333,2.9,,210.3,
2021-11-04T19:53:11Z,-59.13946667,47.57453333,3.4,,202.8,
2021-11-04T19:54:18Z,-59.13946667,47.57453333,4.7,,201.1,
2021-11-04T19:55:25Z,-59.13946667,47.57453333,3.9,,193.0,
2021-11-04T19:56:32Z,-59.13946667,47.57453333,3.3,,205.2,
2021-11-04T19:57:38Z,-59.13946667,47.57453333,3.2,,210.2,
2021-11-04T19:58:45Z,-59.13946667,47.57453333,3.8,,216.7,
2021-11-04T19:59:52Z,-59.13946667,47.57453333,2.9,,210.3,
2021-11-04T20:00:59Z,-59.13946667,47.57453333,2.5,,221.0,
2021-11-04T20:02:06Z,-59.13946667,47.57453333,3.9,,206.5,
2021-11-04T20:03:12Z,-59.13946667,47.57453333,3.7,,213.9,
2021-11-04T20:04:19Z,-59.13946667,47.57453333,2.6,,195.5,
2021-11-04T20:05:26Z,-59.13946667,47.57453333,3.8,,203.0,
2021-11-04T20:06:33Z,-59.13946667,47.57453333,2.9,,199.6,
2021-11-04T20:07:40Z,-59.13946667,47.57453333,1.9,,211.0,
2021-11-04T20:08:47Z,-59.13946667,47.57453333,2.5,,195.2,
2021-11-04T20:09:54Z,-59.13946667,47.57453333,3.8,,203.6,
2021-11-04T20:11:01Z,-59.13946667,47.57453333,3.6,,203.5,
2021-11-04T20:12:08Z,-59.13946667,47.57453333,2.6,,218.2,
2021-11-04T20:13:14Z,-59.13946667,47.57453333,3.4,,223.1,
2021-11-04T20:14:21Z,-59.13946667,47.57453333,3.0,,209.0,
2021-11-04T20:15:28Z,-59.13946667,47.57453333,3.6,,234.4,
2021-11-04T20:16:35Z,-59.13946667,47.57453333,3.0,,234.0,
2021-11-04T20:17:43Z,-59.13946667,47.57453333,2.2,,228.5,
2021-11-04T20:18:50Z,-59.13946667,47.57453333,4.4,,205.5,
2021-11-04T20:19:57Z,-59.13946667,47.57453333,3.8,,222.4,
2021-11-04T20:21:04Z,-59.13946667,47.57453333,4.5,,212.2,
2021-11-04T20:22:10Z,-59.13946667,47.57453333,2.9,,227.8,
2021-11-04T20:23:17Z,-59.13946667,47.57453333,4.1,,221.1,
2021-11-04T20:24:24Z,-59.13946667,47.57453333,4.1,,208.1,
2021-11-04T20:25:31Z,-59.13946667,47.57453333,3.6,,211.1,
