timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-26T12:26:04Z,-59.13946667,47.57453333,4.7,,40.0,
2021-06-26T12:27:04Z,-59.13946667,47.57453333,5.2,,33.8,
2021-06-26T12:28:04Z,-59.13946667,47.57453333,4.4,,38.9,
2021-06-26T12:29:04Z,-59.13946667,47.57453333,5.0,,38.5,
2021-06-26T12:30:04Z,-59.13946667,47.57453333,4.7,,37.2,
2021-06-26T12:31:04Z,-59.13946667,47.57453333,4.4,,39.4,
2021-06-26T12:32:04Z,-59.13946667,47.57453333,4.7,,38.5,
2021-06-26T12:33:04Z,-59.13946667,47.57453333,4.0,,36.9,
2021-06-26T12:34:04Z,-59.13946667,47.57453333,3.6,,42.8,
2021-06-26T12:35:04Z,-59.13946667,47.57453333,4.9,,39.8,
2021-06-26T12:36:04Z,-59.13946667,47.57453333,4.8,,30.7,
2021-06-26T12:37:04Z,-59.13946667,47.57453333,5.4,,38.6,
2021-06-26T12:38:04Z,-59.13946667,47.57453333,5.0,,37.9,
2021-06-26T12:39:04Z,-59.13946667,47.57453333,5.4,,35.5,
2021-06-26T12:40:04Z,-59.13946667,47.57453333,5.0,,39.1,
2021-06-26T12:41:04Z,-59.13946667,47.57453333,5.2,,32.5,
2021-06-26T12:42:04Z,-59.13946667,47.57453333,4.7,,38.7,
2021-06-26T12:43:04Z,-59.13946667,47.57453333,4.8,,35.0,
2021-06-26T12:44:04Z,-59.13946667,47.57453333,5.3,,33.6,
2021-06-26T12:45:04Z,-59.13946667,47.57453333,5.6,,43.9,
2021-06-26T12:46:04Z,-59.13946667,47.57453333,5.8,,40.2,
2021-06-26T12:47:04Z,-59.13946667,47.57453333,4.4,,43.1,
2021-06-26T12:48:04Z,-59.13946667,47.57453333,4.2,,31.4,
2021-06-26T12:49:04Z,-59.13946667,47.57453333,4.2,,33.6,
2021-06-26T12:50:04Z,-59.13946667,47.57453333,3.5,,43.2,
2021-06-26T12:51:04Z,-59.13946667,47.57453333,4.0,,46.0,
2021-06-26T12:52:04Z,-59.13946667,47.57453333,4.7,,33.8,
2021-06-26T12:53:05Z,-59.13946667,47.57453333,4.7,,31.0,
2021-06-26T12:54:04Z,-59.13946667,47.57453333,5.6,,34.6,
2021-06-26T12:55:04Z,-59.13946667,47.57453333,5.0,,31.0,
2021-06-26T12:56:04Z,-59.13946667,47.57453333,4.6,,34.5,
2021-06-26T12:57:04Z,-59.13946667,47.57453333,5.5,,29.9,
2021-06-26T12:58:04Z,-59.13946667,47.57453333,5.0,,33.5,
2021-06-26T12:59:04Z,-59.13946667,47.57453333,4.0,,31.9,
2021-06-26T13:00:04Z,-59.13946667,47.57453333,4.4,,38.8,
2021-06-26T13:01:04Z,-59.13946667,47.57453333,4.3,,31.9,
2021-06-26T13:02:04Z,-59.13946667,47.57453333,4.6,,35.8,
2021-06-26T13:03:04Z,-59.13946667,47.57453333,4.6,,37.0,
2021-06-26T13:04:04Z,-59.13946667,47.57453333,4.6,,30.7,
2021-06-26T13:05:04Z,-59.13946667,47.57453333,4.0,,30.6,
2021-06-26T13:06:04Z,-59.13946667,47.57453333,4.8,,26.2,
2021-06-26T13:07:04Z,-59.13946667,47.57453333,4.2,,40.0,
2021-06-26T13:08:04Z,-59.13946667,47.57453333,3.9,,31.9,
2021-06-26T13:09:04Z,-59.13946667,47.57453333,4.2,,34.9,
2021-06-26T13:10:04Z,-59.13946667,47.57453333,4.7,,32.5,
2021-06-26T13:11:05Z,-59.13946667,47.57453333,3.9,,38.1,
2021-06-26T13:12:04Z,-59.13946667,47.57453333,3.2,,33.8,
2021-06-26T13:13:04Z,-59.13946667,47.57453333,4.0,,31.8,
2021-06-26T13:14:04Z,-59.13946667,47.57453333,4.2,,39.8,
2021-06-26T13:15:04Z,-59.13946667,47.57453333,3.0,,35.6,
2021-06-26T13:16:04Z,-59.13946667,47.57453333,3.9,,33.0,
2021-06-26T13:17:04Z,-59.13946667,47.57453333,3.3,,28.5,
2021-06-26T13:18:04Z,-59.13946667,47.57453333,4.3,,37.4,
2021-06-26T13:19:04Z,-59.13946667,47.57453333,4.5,,42.6,
2021-06-26T13:20:04Z,-59.13946667,47.57453333,3.6,,26.3,
2021-06-26T13:21:04Z,-59.13946667,47.57453333,3.3,,35.8,
2021-06-26T13:22:04Z,-59.13946667,47.57453333,3.2,,39.2,
2021-06-26T13:23:04Z,-59.13946667,47.57453333,3.9,,35.5,
2021-06-26T13:24:04Z,-59.13946667,47.57453333,3.8,,32.1,
2021-06-26T13:25:04Z,-59.13946667,47.57453333,3.8,,34.8,
2021-06-26T13:26:04Z,-59.13946667,47.57453333,3.8,,35.7,
2021-06-26T13:27:04Z,-59.13946667,47.57453333,3.6,,45.7,
2021-06-26T13:28:04Z,-59.13946667,47.57453333,3.2,,24.5,
2021-06-26T13:29:05Z,-59.13946667,47.57453333,3.7,,36.9,
2021-06-26T13:30:04Z,-59.13946667,47.57453333,3.2,,34.9,
2021-06-26T13:31:04Z,-59.13946667,47.57453333,3.0,,38.9,
2021-06-26T13:32:05Z,-59.13946667,47.57453333,3.3,,36.7,
2021-06-26T13:33:05Z,-59.13946667,47.57453333,3.5,,27.7,
2021-06-26T13:34:04Z,-59.13946667,47.57453333,3.3,,33.4,
2021-06-26T13:35:04Z,-59.13946667,47.57453333,4.3,,29.1,
2021-06-26T13:36:04Z,-59.13946667,47.57453333,3.8,,27.8,
2021-06-26T13:37:04Z,-59.13946667,47.57453333,4.2,,32.4,
2021-06-26T13:38:04Z,-59.13946667,47.57453333,3.7,,42.2,
2021-06-26T13:39:04Z,-59.13946667,47.57453333,3.5,,37.3,
2021-06-26T13:40:04Z,-59.13946667,47.57453333,3.8,,32.2,
2021-06-26T13:41:04Z,-59.13946667,47.57453333,3.7,,26.9,
2021-06-26T13:42:04Z,-59.13946667,47.57453333,3.4,,29.4,
2021-06-26T13:43:04Z,-59.13946667,47.57453333,3.1,,30.4,
2021-06-26T13:44:04Z,-59.13946667,47.57453333,3.3,,27.9,
2021-06-26T13:45:04Z,-59.13946667,47.57453333,4.1,,35.1,
2021-06-26T13:46:04Z,-59.13946667,47.57453333,3.2,,24.4,
2021-06-26T13:47:04Z,-59.13946667,47.57453333,4.0,,32.2,
2021-06-26T13:48:04Z,-59.13946667,47.57453333,4.2,,29.8,
2021-06-26T13:49:04Z,-59.13946667,47.57453333,4.0,,38.3,
2021-06-26T13:50:04Z,-59.13946667,47.57453333,4.5,,32.5,
2021-06-26T13:51:04Z,-59.13946667,47.57453333,2.8,,32.5,
2021-06-26T13:52:04Z,-59.13946667,47.57453333,2.8,,37.0,
2021-06-26T13:53:04Z,-59.13946667,47.57453333,3.5,,32.9,
2021-06-26T13:54:04Z,-59.13946667,47.57453333,3.4,,25.9,
2021-06-26T13:55:04Z,-59.13946667,47.57453333,3.8,,33.1,
2021-06-26T13:56:04Z,-59.13946667,47.57453333,3.2,,36.9,
2021-06-26T13:57:04Z,-59.13946667,47.57453333,3.7,,33.8,
2021-06-26T13:58:04Z,-59.13946667,47.57453333,3.2,,36.5,
2021-06-26T13:59:04Z,-59.13946667,47.57453333,2.6,,39.6,
2021-06-26T14:00:04Z,-59.13946667,47.57453333,3.2,,46.7,
2021-06-26T14:01:04Z,-59.13946667,47.57453333,4.2,,29.5,
2021-06-26T14:02:04Z,-59.13946667,47.57453333,3.3,,46.8,
2021-06-26T14:03:04Z,-59.13946667,47.57453333,3.0,,44.7,
2021-06-26T14:04:05Z,-59.13946667,47.57453333,3.7,,37.2,
2021-06-26T14:05:05Z,-59.13946667,47.57453333,4.2,,32.8,
2021-06-26T14:06:04Z,-59.13946667,47.57453333,3.8,,31.4,
2021-06-26T14:07:04Z,-59.13946667,47.57453333,4.2,,26.4,
2021-06-26T14:08:04Z,-59.13946667,47.57453333,3.7,,36.2,
2021-06-26T14:09:04Z,-59.13946667,47.57453333,4.6,,39.0,
2021-06-26T14:10:05Z,-59.13946667,47.57453333,4.7,,33.0,
2021-06-26T14:11:04Z,-59.13946667,47.57453333,4.2,,38.7,
2021-06-26T14:12:04Z,-59.13946667,47.57453333,3.8,,30.8,
2021-06-26T14:13:04Z,-59.13946667,47.57453333,4.3,,37.1,
2021-06-26T14:14:04Z,-59.13946667,47.57453333,4.3,,30.6,
2021-06-26T14:15:04Z,-59.13946667,47.57453333,3.4,,38.7,
2021-06-26T14:16:04Z,-59.13946667,47.57453333,2.8,,35.0,
2021-06-26T14:17:04Z,-59.13946667,47.57453333,3.4,,35.1,
2021-06-26T14:18:04Z,-59.13946667,47.57453333,4.2,,25.2,
2021-06-26T14:19:04Z,-59.13946667,47.57453333,3.3,,31.1,
2021-06-26T14:20:04Z,-59.13946667,47.57453333,4.8,,31.1,
2021-06-26T14:21:04Z,-59.13946667,47.57453333,3.4,,36.1,1.6
2021-06-26T14:22:04Z,-59.13946667,47.57453333,3.9,,33.2,
2021-06-26T14:23:04Z,-59.13946667,47.57453333,4.3,,31.2,
2021-06-26T14:24:04Z,-59.13946667,47.57453333,4.0,,32.2,
2021-06-26T14:25:04Z,-59.13946667,47.57453333,4.5,,34.4,
2021-06-26T14:26:04Z,-59.13946667,47.57453333,3.4,,28.9,
2021-06-26T14:27:04Z,-59.13946667,47.57453333,3.4,,40.6,
2021-06-26T14:28:05Z,-59.13946667,47.57453333,3.4,,32.6,
2021-06-26T14:29:04Z,-59.13946667,47.57453333,3.1,,35.3,
2021-06-26T14:30:05Z,-59.13946667,47.57453333,3.3,,43.1,
2021-06-26T14:31:04Z,-59.13946667,47.57453333,3.0,,37.6,
2021-06-26T14:32:04Z,-59.13946667,47.57453333,3.1,,42.0,
2021-06-26T14:33:04Z,-59.13946667,47.57453333,3.9,,40.3,
2021-06-26T14:34:04Z,-59.13946667,47.57453333,3.7,,34.2,
2021-06-26T14:35:04Z,-59.13946667,47.57453333,3.4,,35.2,
2021-06-26T14:36:04Z,-59.13946667,47.57453333,4.2,,34.5,
2021-06-26T14:37:04Z,-59.13946667,47.57453333,4.3,,26.6,
2021-06-26T14:38:04Z,-59.13946667,47.57453333,4.4,,35.6,
2021-06-26T14:39:04Z,-59.13946667,47.57453333,3.8,,33.0,
2021-06-26T14:40:04Z,-59.13946667,47.57453333,3.4,,44.1,
2021-06-26T14:41:04Z,-59.13946667,47.57453333,4.4,,28.2,
2021-06-26T14:42:04Z,-59.13946667,47.57453333,3.8,,37.6,
2021-06-26T14:43:04Z,-59.13946667,47.57453333,3.4,,34.1,
2021-06-26T14:44:04Z,-59.13946667,47.57453333,5.1,,30.6,
2021-06-26T14:45:04Z,-59.13946667,47.57453333,4.0,,30.1,
2021-06-26T14:46:04Z,-59.13946667,47.57453333,4.4,,37.5,
2021-06-26T14:47:04Z,-59.13946667,47.57453333,4.1,,35.9,
2021-06-26T14:48:04Z,-59.13946667,47.57453333,4.7,,31.3,
2021-06-26T14:49:04Z,-59.13946667,47.57453333,3.9,,33.9,
2021-06-26T14:50:04Z,-59.13946667,47.57453333,4.7,,33.9,
2021-06-26T14:51:04Z,-59.13946667,47.57453333,4.2,,35.4,
2021-06-26T14:52:04Z,-59.13946667,47.57453333,4.3,,35.1,
2021-06-26T14:53:04Z,-59.13946667,47.57453333,4.0,,33.2,
2021-06-26T14:54:04Z,-59.13946667,47.57453333,3.9,,38.9,
2021-06-26T14:55:04Z,-59.13946667,47.57453333,4.0,,39.6,
2021-06-26T14:56:04Z,-59.13946667,47.57453333,3.8,,35.3,
2021-06-26T14:57:04Z,-59.13946667,47.57453333,3.8,,34.3,
2021-06-26T14:58:04Z,-59.13946667,47.57453333,4.0,,34.5,
2021-06-26T14:59:04Z,-59.13946667,47.57453333,3.8,,34.2,
2021-06-26T15:00:04Z,-59.13946667,47.57453333,4.4,,31.7,
2021-06-26T15:01:04Z,-59.13946667,47.57453333,4.7,,33.3,
2021-06-26T15:02:05Z,-59.13946667,47.57453333,4.3,,35.0,
2021-06-26T15:03:04Z,-59.13946667,47.57453333,4.9,,36.8,
2021-06-26T15:04:04Z,-59.13946667,47.57453333,3.8,,33.0,
2021-06-26T15:05:04Z,-59.13946667,47.57453333,3.3,,26.9,
2021-06-26T15:06:04Z,-59.13946667,47.57453333,4.3,,30.4,
2021-06-26T15:07:04Z,-59.13946667,47.57453333,3.8,,44.7,
2021-06-26T15:08:04Z,-59.13946667,47.57453333,4.0,,36.1,
2021-06-26T15:09:04Z,-59.13946667,47.57453333,3.8,,35.6,
2021-06-26T15:10:04Z,-59.13946667,47.57453333,4.3,,41.8,
2021-06-26T15:11:04Z,-59.13946667,47.57453333,4.8,,37.3,
2021-06-26T15:12:04Z,-59.13946667,47.57453333,4.2,,29.5,
2021-06-26T15:13:04Z,-59.13946667,47.57453333,4.1,,29.0,
2021-06-26T15:14:04Z,-59.13946667,47.57453333,4.3,,29.3,
2021-06-26T15:15:04Z,-59.13946667,47.57453333,5.0,,39.4,
2021-06-26T15:16:05Z,-59.13946667,47.57453333,4.8,,28.5,
2021-06-26T15:17:04Z,-59.13946667,47.57453333,4.6,,32.5,
2021-06-26T15:18:04Z,-59.13946667,47.57453333,3.7,,39.8,
2021-06-26T15:19:04Z,-59.13946667,47.57453333,3.9,,36.1,
2021-06-26T15:20:04Z,-59.13946667,47.57453333,3.3,,39.2,
2021-06-26T15:21:05Z,-59.13946667,47.57453333,3.6,,27.3,
2021-06-26T15:22:04Z,-59.13946667,47.57453333,3.9,,37.8,
2021-06-26T15:23:04Z,-59.13946667,47.57453333,4.2,,40.4,
2021-06-26T15:24:04Z,-59.13946667,47.57453333,4.6,,32.0,
2021-06-26T15:25:04Z,-59.13946667,47.57453333,4.2,,35.9,
2021-06-26T15:26:04Z,-59.13946667,47.57453333,4.2,,34.6,
2021-06-26T15:27:04Z,-59.13946667,47.57453333,4.5,,29.9,
2021-06-26T15:28:04Z,-59.13946667,47.57453333,3.6,,32.7,
2021-06-26T15:29:04Z,-59.13946667,47.57453333,4.0,,34.9,
2021-06-26T15:30:04Z,-59.13946667,47.57453333,4.5,,34.3,
2021-06-26T15:31:04Z,-59.13946667,47.57453333,4.3,,35.6,
2021-06-26T15:32:04Z,-59.13946667,47.57453333,4.8,,38.6,
2021-06-26T15:33:04Z,-59.13946667,47.57453333,5.2,,40.7,
2021-06-26T15:34:04Z,-59.13946667,47.57453333,3.7,,35.6,
2021-06-26T15:35:04Z,-59.13946667,47.57453333,4.5,,31.3,
2021-06-26T15:36:04Z,-59.13946667,47.57453333,4.1,,30.7,
2021-06-26T15:37:04Z,-59.13946667,47.57453333,4.3,,38.2,
2021-06-26T15:38:04Z,-59.13946667,47.57453333,4.8,,36.9,
2021-06-26T15:39:04Z,-59.13946667,47.57453333,4.3,,28.4,
2021-06-26T15:40:04Z,-59.13946667,47.57453333,4.4,,35.3,
2021-06-26T15:41:04Z,-59.13946667,47.57453333,4.5,,36.8,
2021-06-26T15:42:04Z,-59.13946667,47.57453333,4.5,,32.6,
2021-06-26T15:43:04Z,-59.13946667,47.57453333,4.1,,34.7,
2021-06-26T15:44:04Z,-59.13946667,47.57453333,4.6,,34.1,
2021-06-26T15:45:04Z,-59.13946667,47.57453333,4.3,,37.8,
2021-06-26T15:46:04Z,-59.13946667,47.57453333,4.2,,39.8,
2021-06-26T15:47:04Z,-59.13946667,47.57453333,4.0,,30.3,
2021-06-26T15:48:04Z,-59.13946667,47.57453333,3.9,,32.4,
2021-06-26T15:49:04Z,-59.13946667,47.57453333,5.1,,40.0,
2021-06-26T15:50:04Z,-59.13946667,47.57453333,4.1,,31.3,
2021-06-26T15:51:04Z,-59.13946667,47.57453333,3.6,,36.0,
2021-06-26T15:52:04Z,-59.13946667,47.57453333,3.5,,31.1,
2021-06-26T15:53:04Z,-59.13946667,47.57453333,4.3,,29.0,
2021-06-26T15:54:04Z,-59.13946667,47.57453333,3.7,,29.7,
2021-06-26T15:55:04Z,-59.13946667,47.57453333,4.3,,28.1,
2021-06-26T15:56:04Z,-59.13946667,47.57453333,5.5,,34.2,
2021-06-26T15:57:04Z,-59.13946667,47.57453333,5.9,,39.4,
2021-06-26T15:58:04Z,-59.13946667,47.57453333,5.9,,33.4,
2021-06-26T15:59:04Z,-59.13946667,47.57453333,5.7,,43.0,
2021-06-26T16:00:04Z,-59.13946667,47.57453333,5.7,,39.2,
2021-06-26T16:01:04Z,-59.13946667,47.57453333,5.7,,40.3,
2021-06-26T16:02:04Z,-59.13946667,47.57453333,5.6,,34.7,
2021-06-26T16:03:04Z,-59.13946667,47.57453333,5.3,,35.6,
2021-06-26T16:04:04Z,-59.13946667,47.57453333,5.3,,39.7,
2021-06-26T16:05:04Z,-59.13946667,47.57453333,4.9,,37.2,
2021-06-26T16:06:04Z,-59.13946667,47.57453333,4.9,,32.5,
2021-06-26T16:07:04Z,-59.13946667,47.57453333,4.4,,28.7,
2021-06-26T16:08:04Z,-59.13946667,47.57453333,4.1,,31.7,
2021-06-26T16:09:04Z,-59.13946667,47.57453333,3.9,,34.2,
2021-06-26T16:10:04Z,-59.13946667,47.57453333,4.0,,33.7,
2021-06-26T16:11:04Z,-59.13946667,47.57453333,3.7,,37.6,
2021-06-26T16:12:04Z,-59.13946667,47.57453333,3.8,,39.6,
2021-06-26T16:13:04Z,-59.13946667,47.57453333,3.6,,37.3,
2021-06-26T16:14:04Z,-59.13946667,47.57453333,3.6,,35.1,
2021-06-26T16:15:04Z,-59.13946667,47.57453333,3.7,,37.5,
2021-06-26T16:16:04Z,-59.13946667,47.57453333,4.0,,37.7,
2021-06-26T16:17:04Z,-59.13946667,47.57453333,2.5,,42.1,
2021-06-26T16:18:04Z,-59.13946667,47.57453333,3.0,,36.5,
2021-06-26T16:19:04Z,-59.13946667,47.57453333,3.4,,38.3,
2021-06-26T16:20:04Z,-59.13946667,47.57453333,3.0,,30.4,
2021-06-26T16:21:04Z,-59.13946667,47.57453333,3.5,,41.9,
2021-06-26T16:22:04Z,-59.13946667,47.57453333,4.1,,32.0,
2021-06-26T16:23:05Z,-59.13946667,47.57453333,4.6,,35.0,
2021-06-26T16:24:04Z,-59.13946667,47.57453333,4.4,,36.8,
2021-06-26T16:25:04Z,-59.13946667,47.57453333,4.7,,37.6,
2021-06-26T16:26:04Z,-59.13946667,47.57453333,3.8,,35.9,
2021-06-26T16:27:04Z,-59.13946667,47.57453333,4.3,,35.8,
2021-06-26T16:28:04Z,-59.13946667,47.57453333,4.5,,36.0,
2021-06-26T16:29:04Z,-59.13946667,47.57453333,4.5,,36.7,
2021-06-26T16:30:04Z,-59.13946667,47.57453333,4.5,,30.8,
2021-06-26T16:31:04Z,-59.13946667,47.57453333,4.8,,31.8,
2021-06-26T16:32:04Z,-59.13946667,47.57453333,4.1,,37.4,
2021-06-26T16:33:04Z,-59.13946667,47.57453333,4.2,,39.5,
2021-06-26T16:34:04Z,-59.13946667,47.57453333,4.2,,32.9,
2021-06-26T16:35:04Z,-59.13946667,47.57453333,3.9,,35.6,
2021-06-26T16:36:04Z,-59.13946667,47.57453333,3.4,,33.0,
2021-06-26T16:37:04Z,-59.13946667,47.57453333,3.0,,34.2,
2021-06-26T16:38:04Z,-59.13946667,47.57453333,3.1,,44.9,
2021-06-26T16:39:05Z,-59.13946667,47.57453333,4.0,,29.5,
2021-06-26T16:40:05Z,-59.13946667,47.57453333,4.3,,40.3,
2021-06-26T16:41:04Z,-59.13946667,47.57453333,3.9,,31.6,
2021-06-26T16:42:04Z,-59.13946667,47.57453333,3.1,,29.1,
2021-06-26T16:43:04Z,-59.13946667,47.57453333,3.4,,47.4,
2021-06-26T16:44:04Z,-59.13946667,47.57453333,3.4,,27.9,
2021-06-26T16:45:04Z,-59.13946667,47.57453333,3.6,,36.7,
2021-06-26T16:46:04Z,-59.13946667,47.57453333,3.2,,36.6,
2021-06-26T16:47:04Z,-59.13946667,47.57453333,4.2,,37.6,
2021-06-26T16:48:04Z,-59.13946667,47.57453333,4.0,,32.1,
2021-06-26T16:49:04Z,-59.13946667,47.57453333,4.2,,27.0,
2021-06-26T16:50:04Z,-59.13946667,47.57453333,3.9,,32.4,
2021-06-26T16:51:04Z,-59.13946667,47.57453333,3.3,,37.7,
2021-06-26T16:52:04Z,-59.13946667,47.57453333,3.2,,33.5,
2021-06-26T16:53:04Z,-59.13946667,47.57453333,4.1,,38.6,
2021-06-26T16:54:05Z,-59.13946667,47.57453333,3.6,,26.6,
2021-06-26T16:55:04Z,-59.13946667,47.57453333,3.9,,27.1,
2021-06-26T16:56:04Z,-59.13946667,47.57453333,3.4,,33.4,
2021-06-26T16:57:04Z,-59.13946667,47.57453333,3.9,,38.2,
2021-06-26T16:58:04Z,-59.13946667,47.57453333,3.5,,44.2,
2021-06-26T16:59:04Z,-59.13946667,47.57453333,3.8,,41.4,
2021-06-26T17:00:04Z,-59.13946667,47.57453333,3.7,,35.3,
2021-06-26T17:01:05Z,-59.13946667,47.57453333,4.0,,34.7,
2021-06-26T17:02:04Z,-59.13946667,47.57453333,3.9,,42.8,
2021-06-26T17:03:04Z,-59.13946667,47.57453333,3.5,,29.4,
2021-06-26T17:04:04Z,-59.13946667,47.57453333,3.9,,27.8,
2021-06-26T17:05:05Z,-59.13946667,47.57453333,4.5,,36.4,
2021-06-26T17:06:04Z,-59.13946667,47.57453333,4.3,,36.9,
2021-06-26T17:07:04Z,-59.13946667,47.57453333,4.1,,33.2,
2021-06-26T17:08:04Z,-59.13946667,47.57453333,4.4,,41.9,
2021-06-26T17:09:04Z,-59.13946667,47.57453333,4.0,,40.5,
2021-06-26T17:10:04Z,-59.13946667,47.57453333,3.7,,37.3,
2021-06-26T17:11:04Z,-59.13946667,47.57453333,3.7,,40.5,
2021-06-26T17:12:04Z,-59.13946667,47.57453333,4.8,,37.6,
2021-06-26T17:13:04Z,-59.13946667,47.57453333,4.1,,30.8,
2021-06-26T17:14:04Z,-59.13946667,47.57453333,4.0,,29.4,
2021-06-26T17:15:04Z,-59.13946667,47.57453333,3.8,,33.6,
2021-06-26T17:16:04Z,-59.13946667,47.57453333,4.2,,37.8,
2021-06-26T17:17:04Z,-59.13946667,47.57453333,4.2,,32.4,
2021-06-26T17:18:04Z,-59.13946667,47.57453333,3.9,,39.1,
2021-06-26T17:19:04Z,-59.13946667,47.57453333,3.7,,35.5,
2021-06-26T17:20:04Z,-59.13946667,47.57453333,3.8,,41.4,
2021-06-26T17:21:04Z,-59.13946667,47.57453333,4.1,,37.1,
2021-06-26T17:22:04Z,-59.13946667,47.57453333,4.8,,41.4,
2021-06-26T17:23:04Z,-59.13946667,47.57453333,4.7,,41.4,
2021-06-26T17:24:05Z,-59.13946667,47.57453333,4.7,,35.7,
2021-06-26T17:25:04Z,-59.13946667,47.57453333,4.0,,36.0,
2021-06-26T17:26:04Z,-59.13946667,47.57453333,4.2,,37.3,
2021-06-26T17:27:04Z,-59.13946667,47.57453333,2.9,,29.6,
2021-06-26T17:28:05Z,-59.13946667,47.57453333,4.6,,30.6,
2021-06-26T17:29:04Z,-59.13946667,47.57453333,4.6,,32.2,
2021-06-26T17:30:05Z,-59.13946667,47.57453333,4.7,,40.7,
2021-06-26T17:31:04Z,-59.13946667,47.57453333,4.6,,35.4,
2021-06-26T17:32:04Z,-59.13946667,47.57453333,4.4,,38.7,
2021-06-26T17:33:04Z,-59.13946667,47.57453333,4.5,,43.5,
2021-06-26T17:34:04Z,-59.13946667,47.57453333,4.8,,44.0,
2021-06-26T17:35:04Z,-59.13946667,47.57453333,4.0,,36.6,
2021-06-26T17:36:04Z,-59.13946667,47.57453333,3.7,,37.8,
2021-06-26T17:37:04Z,-59.13946667,47.57453333,3.8,,35.2,
2021-06-26T17:38:05Z,-59.13946667,47.57453333,3.6,,36.8,
2021-06-26T17:39:04Z,-59.13946667,47.57453333,3.5,,35.7,
2021-06-26T17:40:06Z,-59.13946667,47.57453333,3.7,,38.1,
2021-06-26T17:41:04Z,-59.13946667,47.57453333,3.4,,39.0,
2021-06-26T17:42:04Z,-59.13946667,47.57453333,3.4,,29.8,
2021-06-26T17:43:04Z,-59.13946667,47.57453333,3.7,,37.7,
2021-06-26T17:44:04Z,-59.13946667,47.57453333,3.8,,32.1,
2021-06-26T17:45:04Z,-59.13946667,47.57453333,3.5,,34.4,
2021-06-26T17:46:04Z,-59.13946667,47.57453333,3.0,,34.0,
2021-06-26T17:47:04Z,-59.13946667,47.57453333,2.9,,45.4,
2021-06-26T17:48:04Z,-59.13946667,47.57453333,4.4,,32.9,
2021-06-26T17:49:05Z,-59.13946667,47.57453333,3.6,,43.2,
2021-06-26T17:50:04Z,-59.13946667,47.57453333,3.4,,37.7,
2021-06-26T17:51:04Z,-59.13946667,47.57453333,3.8,,28.3,
2021-06-26T17:52:04Z,-59.13946667,47.57453333,4.1,,28.8,
2021-06-26T17:53:04Z,-59.13946667,47.57453333,5.0,,27.7,
2021-06-26T17:54:04Z,-59.13946667,47.57453333,5.0,,36.5,
2021-06-26T17:55:04Z,-59.13946667,47.57453333,5.2,,34.5,
2021-06-26T17:56:04Z,-59.13946667,47.57453333,4.9,,42.1,
2021-06-26T17:57:04Z,-59.13946667,47.57453333,4.7,,37.9,
2021-06-26T17:58:04Z,-59.13946667,47.57453333,4.1,,33.6,
2021-06-26T17:59:04Z,-59.13946667,47.57453333,4.0,,38.0,
2021-06-26T18:00:04Z,-59.13946667,47.57453333,4.3,,34.2,
2021-06-26T18:01:04Z,-59.13946667,47.57453333,3.4,,35.6,
2021-06-26T18:02:04Z,-59.13946667,47.57453333,3.4,,35.1,
2021-06-26T18:03:04Z,-59.13946667,47.57453333,3.3,,42.9,
2021-06-26T18:04:04Z,-59.13946667,47.57453333,3.1,,40.7,
2021-06-26T18:05:04Z,-59.13946667,47.57453333,2.6,,43.8,
2021-06-26T18:06:04Z,-59.13946667,47.57453333,3.0,,41.2,
2021-06-26T18:07:04Z,-59.13946667,47.57453333,3.4,,40.7,
2021-06-26T18:08:04Z,-59.13946667,47.57453333,4.2,,37.3,
2021-06-26T18:09:06Z,-59.13946667,47.57453333,4.0,,42.0,
2021-06-26T18:10:04Z,-59.13946667,47.57453333,4.5,,41.7,
2021-06-26T18:11:05Z,-59.13946667,47.57453333,4.1,,32.5,
2021-06-26T18:12:04Z,-59.13946667,47.57453333,5.0,,39.4,
2021-06-26T18:13:04Z,-59.13946667,47.57453333,4.0,,39.4,
2021-06-26T18:14:04Z,-59.13946667,47.57453333,4.5,,36.7,
2021-06-26T18:15:04Z,-59.13946667,47.57453333,4.0,,36.1,
2021-06-26T18:16:04Z,-59.13946667,47.57453333,4.8,,34.8,
2021-06-26T18:17:04Z,-59.13946667,47.57453333,4.2,,24.4,
2021-06-26T18:18:04Z,-59.13946667,47.57453333,3.9,,39.1,
2021-06-26T18:19:06Z,-59.13946667,47.57453333,4.3,,29.4,
2021-06-26T18:20:04Z,-59.13946667,47.57453333,3.4,,41.3,
2021-06-26T18:21:04Z,-59.13946667,47.57453333,3.3,,34.3,
2021-06-26T18:22:04Z,-59.13946667,47.57453333,3.9,,33.0,
2021-06-26T18:23:04Z,-59.13946667,47.57453333,3.5,,30.5,
2021-06-26T18:24:04Z,-59.13946667,47.57453333,4.1,,32.6,
2021-06-26T18:25:04Z,-59.13946667,47.57453333,3.5,,44.0,
2021-06-26T18:26:04Z,-59.13946667,47.57453333,3.5,,43.5,
2021-06-26T18:27:04Z,-59.13946667,47.57453333,3.6,,32.6,
2021-06-26T18:28:04Z,-59.13946667,47.57453333,4.4,,39.1,
2021-06-26T18:29:04Z,-59.13946667,47.57453333,3.4,,44.9,
2021-06-26T18:30:04Z,-59.13946667,47.57453333,3.6,,49.5,
2021-06-26T18:31:04Z,-59.13946667,47.57453333,4.2,,32.6,
2021-06-26T18:32:04Z,-59.13946667,47.57453333,4.3,,31.2,
