timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-09T13:47:07Z,-59.13946667,47.57453333,3.2,,42.4,
2021-08-09T13:48:13Z,-59.13946667,47.57453333,3.2,,42.3,
2021-08-09T13:49:20Z,-59.13946667,47.57453333,3.4,,50.9,
2021-08-09T13:50:27Z,-59.13946667,47.57453333,3.2,,45.7,
2021-08-09T13:51:34Z,-59.13946667,47.57453333,3.0,,47.2,
2021-08-09T13:52:41Z,-59.13946667,47.57453333,3.3,,52.7,
2021-08-09T13:53:48Z,-59.13946667,47.57453333,3.9,,50.3,
2021-08-09T13:54:54Z,-59.13946667,47.57453333,3.4,,47.9,
2021-08-09T13:56:01Z,-59.13946667,47.57453333,3.3,,42.1,
2021-08-09T13:57:08Z,-59.13946667,47.57453333,3.2,,48.2,
2021-08-09T13:58:15Z,-59.13946667,47.57453333,3.7,,46.7,
2021-08-09T13:59:22Z,-59.13946667,47.57453333,3.5,,47.5,
2021-08-09T14:00:28Z,-59.13946667,47.57453333,3.8,,44.5,
2021-08-09T14:01:35Z,-59.13946667,47.57453333,3.1,,40.7,
2021-08-09T14:02:42Z,-59.13946667,47.57453333,3.4,,39.4,
2021-08-09T14:03:49Z,-59.13946667,47.57453333,2.3,,43.3,
2021-08-09T14:04:56Z,-59.13946667,47.57453333,2.9,,38.1,
2021-08-09T14:06:02Z,-59.13946667,47.57453333,2.8,,46.2,
2021-08-09T14:07:09Z,-59.13946667,47.57453333,3.2,,52.9,
2021-08-09T14:08:16Z,-59.13946667,47.57453333,4.2,,50.0,
2021-08-09T14:09:23Z,-59.13946667,47.57453333,3.7,,50.4,
2021-08-09T14:10:30Z,-59.13946667,47.57453333,3.3,,50.7,
2021-08-09T14:11:36Z,-59.13946667,47.57453333,3.8,,47.6,
2021-08-09T14:12:43Z,-59.13946667,47.57453333,3.5,,44.9,
2021-08-09T14:13:50Z,-59.13946667,47.57453333,3.8,,45.8,
2021-08-09T14:14:57Z,-59.13946667,47.57453333,3.9,,49.5,
2021-08-09T14:16:04Z,-59.13946667,47.57453333,4.2,,48.5,
2021-08-09T14:17:11Z,-59.13946667,47.57453333,3.6,,46.4,
2021-08-09T14:18:17Z,-59.13946667,47.57453333,4.5,,49.7,
2021-08-09T14:19:24Z,-59.13946667,47.57453333,4.1,,47.6,
2021-08-09T14:20:31Z,-59.13946667,47.57453333,4.0,,41.3,
2021-08-09T14:21:38Z,-59.13946667,47.57453333,4.0,,49.7,
2021-08-09T14:22:45Z,-59.13946667,47.57453333,3.7,,46.8,
2021-08-09T14:23:52Z,-59.13946667,47.57453333,4.2,,49.8,
2021-08-09T14:24:58Z,-59.13946667,47.57453333,4.0,,50.5,
2021-08-09T14:26:05Z,-59.13946667,47.57453333,4.2,,47.8,
2021-08-09T14:27:12Z,-59.13946667,47.57453333,3.1,,49.4,
2021-08-09T14:28:19Z,-59.13946667,47.57453333,4.2,,46.6,
2021-08-09T14:29:26Z,-59.13946667,47.57453333,4.2,,51.4,
2021-08-09T14:30:33Z,-59.13946667,47.57453333,3.5,,46.7,
2021-08-09T14:31:40Z,-59.13946667,47.57453333,4.0,,46.9,
2021-08-09T14:32:46Z,-59.13946667,47.57453333,4.4,,47.3,
2021-08-09T14:33:53Z,-59.13946667,47.57453333,4.2,,52.5,
2021-08-09T14:35:00Z,-59.13946667,47.57453333,3.6,,46.9,
2021-08-09T14:36:07Z,-59.13946667,47.57453333,4.4,,49.4,
2021-08-09T14:37:14Z,-59.13946667,47.57453333,3.3,,48.1,
2021-08-09T14:38:20Z,-59.13946667,47.57453333,3.5,,48.4,
2021-08-09T14:39:27Z,-59.13946667,47.57453333,4.2,,54.0,
2021-08-09T14:40:34Z,-59.13946667,47.57453333,3.5,,44.6,
2021-08-09T14:41:41Z,-59.13946667,47.57453333,4.0,,52.8,
2021-08-09T14:42:48Z,-59.13946667,47.57453333,3.9,,51.7,
2021-08-09T14:43:55Z,-59.13946667,47.57453333,4.5,,49.5,
2021-08-09T14:45:02Z,-59.13946667,47.57453333,3.4,,46.7,
2021-08-09T14:46:08Z,-59.13946667,47.57453333,3.2,,47.7,
2021-08-09T14:47:15Z,-59.13946667,47.57453333,3.7,,45.5,
2021-08-09T14:48:22Z,-59.13946667,47.57453333,3.6,,51.3,
2021-08-09T14:49:29Z,-59.13946667,47.57453333,4.1,,51.1,
2021-08-09T14:50:36Z,-59.13946667,47.57453333,3.5,,51.6,
2021-08-09T14:51:42Z,-59.13946667,47.57453333,3.6,,49.5,
2021-08-09T14:52:49Z,-59.13946667,47.57453333,3.9,,48.4,
2021-08-09T14:53:56Z,-59.13946667,47.57453333,3.2,,49.2,
2021-08-09T14:55:03Z,-59.13946667,47.57453333,3.1,,45.6,
2021-08-09T14:56:10Z,-59.13946667,47.57453333,4.2,,49.0,
2021-08-09T14:57:16Z,-59.13946667,47.57453333,4.0,,53.0,
2021-08-09T14:58:23Z,-59.13946667,47.57453333,3.7,,48.9,
2021-08-09T14:59:30Z,-59.13946667,47.57453333,3.9,,40.1,
2021-08-09T15:00:37Z,-59.13946667,47.57453333,3.2,,48.0,
2021-08-09T15:01:44Z,-59.13946667,47.57453333,3.3,,45.6,
2021-08-09T15:02:51Z,-59.13946667,47.57453333,3.2,,54.2,
2021-08-09T15:03:57Z,-59.13946667,47.57453333,3.3,,52.3,
2021-08-09T15:05:04Z,-59.13946667,47.57453333,3.1,,52.2,
2021-08-09T15:06:11Z,-59.13946667,47.57453333,3.8,,49.9,
2021-08-09T15:07:18Z,-59.13946667,47.57453333,3.9,,43.4,
2021-08-09T15:08:25Z,-59.13946667,47.57453333,4.0,,49.8,
2021-08-09T15:09:31Z,-59.13946667,47.57453333,3.3,,48.9,
2021-08-09T15:10:38Z,-59.13946667,47.57453333,3.4,,48.7,
2021-08-09T15:11:45Z,-59.13946667,47.57453333,3.7,,50.4,
2021-08-09T15:12:52Z,-59.13946667,47.57453333,3.4,,48.0,
2021-08-09T15:13:59Z,-59.13946667,47.57453333,3.7,,48.8,
2021-08-09T15:15:06Z,-59.13946667,47.57453333,4.2,,49.8,
2021-08-09T15:16:12Z,-59.13946667,47.57453333,3.5,,47.0,
2021-08-09T15:17:19Z,-59.13946667,47.57453333,4.2,,50.1,
2021-08-09T15:18:26Z,-59.13946667,47.57453333,4.1,,41.7,
2021-08-09T15:19:33Z,-59.13946667,47.57453333,3.8,,47.4,
2021-08-09T15:20:40Z,-59.13946667,47.57453333,3.8,,40.0,
2021-08-09T15:21:46Z,-59.13946667,47.57453333,4.4,,47.7,
2021-08-09T15:22:53Z,-59.13946667,47.57453333,4.3,,48.0,
2021-08-09T15:24:00Z,-59.13946667,47.57453333,3.6,,50.7,
2021-08-09T15:25:07Z,-59.13946667,47.57453333,3.6,,45.7,
2021-08-09T15:26:14Z,-59.13946667,47.57453333,3.9,,50.6,
2021-08-09T15:27:21Z,-59.13946667,47.57453333,4.1,,39.9,
2021-08-09T15:28:27Z,-59.13946667,47.57453333,3.4,,46.8,
2021-08-09T15:29:34Z,-59.13946667,47.57453333,3.4,,52.2,
2021-08-09T15:30:41Z,-59.13946667,47.57453333,3.7,,48.4,
2021-08-09T15:31:48Z,-59.13946667,47.57453333,3.3,,44.9,
2021-08-09T15:32:55Z,-59.13946667,47.57453333,2.5,,38.8,
2021-08-09T15:34:02Z,-59.13946667,47.57453333,3.1,,48.7,
2021-08-09T15:35:08Z,-59.13946667,47.57453333,3.1,,51.1,
2021-08-09T15:36:15Z,-59.13946667,47.57453333,2.4,,25.5,
2021-08-09T15:37:22Z,-59.13946667,47.57453333,2.5,,36.6,
2021-08-09T15:38:29Z,-59.13946667,47.57453333,2.5,,26.4,
2021-08-09T15:39:36Z,-59.13946667,47.57453333,2.7,,36.2,
2021-08-09T15:40:42Z,-59.13946667,47.57453333,3.2,,40.5,
2021-08-09T15:41:49Z,-59.13946667,47.57453333,2.7,,26.2,
2021-08-09T15:42:56Z,-59.13946667,47.57453333,3.1,,37.3,
2021-08-09T15:44:03Z,-59.13946667,47.57453333,2.0,,41.2,
2021-08-09T15:45:10Z,-59.13946667,47.57453333,2.3,,41.1,
2021-08-09T15:46:16Z,-59.13946667,47.57453333,2.1,,42.4,
2021-08-09T15:47:23Z,-59.13946667,47.57453333,3.8,,44.5,
2021-08-09T15:48:30Z,-59.13946667,47.57453333,3.0,,46.9,
2021-08-09T15:49:37Z,-59.13946667,47.57453333,3.7,,48.8,
2021-08-09T15:50:44Z,-59.13946667,47.57453333,3.6,,51.1,
2021-08-09T15:51:50Z,-59.13946667,47.57453333,3.4,,39.5,
2021-08-09T15:52:57Z,-59.13946667,47.57453333,3.1,,48.0,
2021-08-09T15:54:04Z,-59.13946667,47.57453333,2.9,,51.0,
2021-08-09T15:55:11Z,-59.13946667,47.57453333,3.5,,46.6,
2021-08-09T15:56:18Z,-59.13946667,47.57453333,3.1,,50.5,
2021-08-09T15:57:24Z,-59.13946667,47.57453333,2.4,,37.6,
2021-08-09T15:58:31Z,-59.13946667,47.57453333,2.9,,44.6,
2021-08-09T15:59:38Z,-59.13946667,47.57453333,2.9,,32.2,
2021-08-09T16:00:45Z,-59.13946667,47.57453333,2.8,,49.2,
2021-08-09T16:01:52Z,-59.13946667,47.57453333,2.4,,35.3,
2021-08-09T16:02:59Z,-59.13946667,47.57453333,3.2,,39.2,
2021-08-09T16:04:06Z,-59.13946667,47.57453333,2.8,,47.2,
2021-08-09T16:05:13Z,-59.13946667,47.57453333,3.3,,47.6,
2021-08-09T16:06:19Z,-59.13946667,47.57453333,3.1,,40.5,
2021-08-09T16:07:26Z,-59.13946667,47.57453333,3.3,,48.5,
2021-08-09T16:08:33Z,-59.13946667,47.57453333,3.0,,50.3,
2021-08-09T16:09:40Z,-59.13946667,47.57453333,2.5,,34.2,
2021-08-09T16:10:47Z,-59.13946667,47.57453333,2.4,,47.9,
2021-08-09T16:11:54Z,-59.13946667,47.57453333,3.1,,46.5,
2021-08-09T16:13:00Z,-59.13946667,47.57453333,2.7,,32.6,
2021-08-09T16:14:07Z,-59.13946667,47.57453333,2.4,,39.6,
2021-08-09T16:15:14Z,-59.13946667,47.57453333,3.2,,44.2,
2021-08-09T16:16:21Z,-59.13946667,47.57453333,3.2,,42.8,
2021-08-09T16:17:28Z,-59.13946667,47.57453333,2.8,,46.9,
2021-08-09T16:18:35Z,-59.13946667,47.57453333,2.7,,47.7,
2021-08-09T16:19:41Z,-59.13946667,47.57453333,3.4,,38.6,
2021-08-09T16:20:48Z,-59.13946667,47.57453333,2.5,,29.9,
2021-08-09T16:21:55Z,-59.13946667,47.57453333,2.7,,30.9,
2021-08-09T16:23:02Z,-59.13946667,47.57453333,2.7,,39.8,
2021-08-09T16:24:09Z,-59.13946667,47.57453333,3.4,,30.0,
2021-08-09T16:25:15Z,-59.13946667,47.57453333,2.7,,32.3,
2021-08-09T16:26:22Z,-59.13946667,47.57453333,3.1,,38.8,
2021-08-09T16:27:29Z,-59.13946667,47.57453333,2.7,,39.1,
2021-08-09T16:28:36Z,-59.13946667,47.57453333,2.6,,42.3,
2021-08-09T16:29:43Z,-59.13946667,47.57453333,3.6,,34.9,
2021-08-09T16:30:50Z,-59.13946667,47.57453333,2.6,,38.6,
2021-08-09T16:31:57Z,-59.13946667,47.57453333,3.0,,27.2,
2021-08-09T16:33:04Z,-59.13946667,47.57453333,3.2,,32.9,
2021-08-09T16:34:10Z,-59.13946667,47.57453333,3.2,,40.0,
2021-08-09T16:35:17Z,-59.13946667,47.57453333,3.2,,37.1,
2021-08-09T16:36:24Z,-59.13946667,47.57453333,3.1,,39.7,
2021-08-09T16:37:31Z,-59.13946667,47.57453333,3.2,,36.5,
2021-08-09T16:38:38Z,-59.13946667,47.57453333,2.8,,39.2,
2021-08-09T16:39:46Z,-59.13946667,47.57453333,2.9,,32.5,
2021-08-09T16:40:52Z,-59.13946667,47.57453333,3.5,,37.5,
2021-08-09T16:41:59Z,-59.13946667,47.57453333,2.9,,32.7,
2021-08-09T16:43:06Z,-59.13946667,47.57453333,2.9,,38.6,
2021-08-09T16:44:13Z,-59.13946667,47.57453333,3.5,,36.0,
2021-08-09T16:45:20Z,-59.13946667,47.57453333,3.0,,38.8,
2021-08-09T16:46:26Z,-59.13946667,47.57453333,2.8,,23.4,
2021-08-09T16:47:33Z,-59.13946667,47.57453333,2.8,,48.6,
2021-08-09T16:48:40Z,-59.13946667,47.57453333,2.4,,31.3,
2021-08-09T16:49:47Z,-59.13946667,47.57453333,3.0,,31.8,
2021-08-09T16:50:54Z,-59.13946667,47.57453333,2.7,,43.2,
2021-08-09T16:52:01Z,-59.13946667,47.57453333,3.0,,33.3,
2021-08-09T16:53:09Z,-59.13946667,47.57453333,2.8,,36.8,
2021-08-09T16:54:16Z,-59.13946667,47.57453333,2.0,,32.3,
2021-08-09T16:55:22Z,-59.13946667,47.57453333,3.2,,41.5,
2021-08-09T16:56:29Z,-59.13946667,47.57453333,2.2,,33.2,
2021-08-09T16:57:36Z,-59.13946667,47.57453333,2.7,,32.2,
2021-08-09T16:58:43Z,-59.13946667,47.57453333,2.4,,43.5,
2021-08-09T16:59:50Z,-59.13946667,47.57453333,3.1,,46.5,
2021-08-09T17:00:57Z,-59.13946667,47.57453333,3.2,,35.5,
2021-08-09T17:02:03Z,-59.13946667,47.57453333,2.8,,41.3,
2021-08-09T17:03:10Z,-59.13946667,47.57453333,2.7,,33.0,
2021-08-09T17:04:17Z,-59.13946667,47.57453333,3.0,,46.1,
2021-08-09T17:05:24Z,-59.13946667,47.57453333,3.7,,53.9,
2021-08-09T17:06:31Z,-59.13946667,47.57453333,2.6,,39.1,
2021-08-09T17:07:37Z,-59.13946667,47.57453333,3.0,,49.4,
2021-08-09T17:08:44Z,-59.13946667,47.57453333,3.0,,50.0,
2021-08-09T17:09:51Z,-59.13946667,47.57453333,2.8,,47.8,
2021-08-09T17:10:58Z,-59.13946667,47.57453333,3.2,,48.2,
2021-08-09T17:12:05Z,-59.13946667,47.57453333,2.6,,45.3,
2021-08-09T17:13:12Z,-59.13946667,47.57453333,3.0,,51.9,
2021-08-09T17:14:19Z,-59.13946667,47.57453333,2.5,,40.3,
2021-08-09T17:15:25Z,-59.13946667,47.57453333,2.6,,43.0,
2021-08-09T17:16:32Z,-59.13946667,47.57453333,2.4,,31.3,
2021-08-09T17:17:39Z,-59.13946667,47.57453333,2.5,,49.6,
2021-08-09T17:18:46Z,-59.13946667,47.57453333,3.0,,53.0,
2021-08-09T17:19:53Z,-59.13946667,47.57453333,3.2,,46.3,
2021-08-09T17:21:00Z,-59.13946667,47.57453333,3.5,,35.8,
2021-08-09T17:22:06Z,-59.13946667,47.57453333,2.7,,44.7,
2021-08-09T17:23:13Z,-59.13946667,47.57453333,2.6,,41.2,
2021-08-09T17:24:20Z,-59.13946667,47.57453333,2.5,,40.7,
2021-08-09T17:25:27Z,-59.13946667,47.57453333,2.8,,47.1,
2021-08-09T17:29:54Z,-59.13946667,47.57453333,3.5,,52.8,
2021-08-09T17:36:36Z,-59.13946667,47.57453333,3.2,,46.0,
2021-08-09T17:37:43Z,-59.13946667,47.57453333,2.9,,39.8,
2021-08-09T17:38:50Z,-59.13946667,47.57453333,2.6,,38.7,
2021-08-09T17:39:57Z,-59.13946667,47.57453333,3.6,,51.2,
2021-08-09T17:41:04Z,-59.13946667,47.57453333,3.1,,45.0,
2021-08-09T17:42:10Z,-59.13946667,47.57453333,2.4,,38.2,
2021-08-09T17:43:17Z,-59.13946667,47.57453333,3.0,,47.9,
2021-08-09T17:44:24Z,-59.13946667,47.57453333,3.6,,47.9,
2021-08-09T17:45:31Z,-59.13946667,47.57453333,3.9,,46.1,
2021-08-09T17:46:38Z,-59.13946667,47.57453333,3.6,,49.7,
2021-08-09T17:47:45Z,-59.13946667,47.57453333,3.9,,51.9,
2021-08-09T17:48:51Z,-59.13946667,47.57453333,3.3,,40.6,
2021-08-09T17:49:58Z,-59.13946667,47.57453333,3.2,,43.2,
2021-08-09T17:51:08Z,-59.13946667,47.57453333,3.5,,45.8,
2021-08-09T17:52:15Z,-59.13946667,47.57453333,3.3,,50.5,
2021-08-09T17:53:22Z,-59.13946667,47.57453333,3.7,,45.8,
2021-08-09T17:54:29Z,-59.13946667,47.57453333,4.0,,46.3,
2021-08-09T17:55:36Z,-59.13946667,47.57453333,3.2,,40.8,
2021-08-09T17:56:42Z,-59.13946667,47.57453333,3.3,,37.9,
2021-08-09T17:57:49Z,-59.13946667,47.57453333,3.1,,42.9,
2021-08-09T17:58:56Z,-59.13946667,47.57453333,3.4,,39.3,
2021-08-09T18:00:03Z,-59.13946667,47.57453333,2.9,,52.6,
2021-08-09T18:01:10Z,-59.13946667,47.57453333,3.3,,47.9,
2021-08-09T18:02:17Z,-59.13946667,47.57453333,3.9,,52.6,
2021-08-09T18:03:23Z,-59.13946667,47.57453333,3.8,,32.5,
2021-08-09T18:04:30Z,-59.13946667,47.57453333,3.4,,42.8,
2021-08-09T18:05:37Z,-59.13946667,47.57453333,4.5,,47.1,
2021-08-09T18:06:44Z,-59.13946667,47.57453333,3.8,,40.7,
2021-08-09T18:07:51Z,-59.13946667,47.57453333,4.2,,44.6,
2021-08-09T18:08:58Z,-59.13946667,47.57453333,3.0,,39.3,
2021-08-09T18:10:05Z,-59.13946667,47.57453333,3.5,,48.3,
2021-08-09T18:11:12Z,-59.13946667,47.57453333,3.7,,37.0,
2021-08-09T18:12:18Z,-59.13946667,47.57453333,3.4,,48.1,
2021-08-09T18:13:25Z,-59.13946667,47.57453333,3.4,,48.6,
2021-08-09T18:14:32Z,-59.13946667,47.57453333,3.0,,46.5,
2021-08-09T18:15:39Z,-59.13946667,47.57453333,3.6,,52.6,
2021-08-09T18:16:46Z,-59.13946667,47.57453333,3.5,,50.5,
2021-08-09T18:17:53Z,-59.13946667,47.57453333,3.4,,44.4,
2021-08-09T18:18:59Z,-59.13946667,47.57453333,3.7,,45.4,
2021-08-09T18:20:06Z,-59.13946667,47.57453333,4.0,,45.7,
2021-08-09T18:21:13Z,-59.13946667,47.57453333,3.5,,34.2,
2021-08-09T18:22:20Z,-59.13946667,47.57453333,3.6,,47.1,
2021-08-09T18:23:27Z,-59.13946667,47.57453333,3.6,,38.1,
2021-08-09T18:24:33Z,-59.13946667,47.57453333,3.7,,34.6,
2021-08-09T18:25:40Z,-59.13946667,47.57453333,4.4,,44.7,
2021-08-09T18:26:47Z,-59.13946667,47.57453333,3.3,,49.1,
2021-08-09T18:27:54Z,-59.13946667,47.57453333,4.1,,45.1,
2021-08-09T18:29:01Z,-59.13946667,47.57453333,3.6,,39.7,
2021-08-09T18:30:07Z,-59.13946667,47.57453333,3.5,,48.8,
2021-08-09T18:31:14Z,-59.13946667,47.57453333,3.4,,45.6,
2021-08-09T18:32:21Z,-59.13946667,47.57453333,4.1,,38.2,
2021-08-09T18:33:28Z,-59.13946667,47.57453333,4.4,,29.0,
2021-08-09T18:34:35Z,-59.13946667,47.57453333,3.6,,33.8,
2021-08-09T18:35:42Z,-59.13946667,47.57453333,4.4,,28.1,
2021-08-09T18:36:49Z,-59.13946667,47.57453333,4.0,,26.3,
2021-08-09T18:37:55Z,-59.13946667,47.57453333,3.3,,44.4,
2021-08-09T18:39:02Z,-59.13946667,47.57453333,3.1,,32.6,
2021-08-09T18:40:09Z,-59.13946667,47.57453333,2.9,,45.4,
2021-08-09T18:41:16Z,-59.13946667,47.57453333,3.2,,36.1,
2021-08-09T18:42:23Z,-59.13946667,47.57453333,2.8,,40.9,
2021-08-09T18:43:29Z,-59.13946667,47.57453333,3.1,,41.1,
2021-08-09T18:44:36Z,-59.13946667,47.57453333,3.7,,46.7,
2021-08-09T18:45:43Z,-59.13946667,47.57453333,3.3,,47.7,
2021-08-09T18:46:50Z,-59.13946667,47.57453333,3.5,,47.0,
2021-08-09T18:47:57Z,-59.13946667,47.57453333,3.8,,45.4,
2021-08-09T18:49:04Z,-59.13946667,47.57453333,3.5,,48.1,
2021-08-09T18:50:10Z,-59.13946667,47.57453333,3.5,,50.3,
2021-08-09T18:51:17Z,-59.13946667,47.57453333,3.5,,46.4,
2021-08-09T18:52:24Z,-59.13946667,47.57453333,3.8,,47.3,
2021-08-09T18:53:31Z,-59.13946667,47.57453333,3.1,,39.9,
2021-08-09T18:54:38Z,-59.13946667,47.57453333,3.5,,45.4,
2021-08-09T18:55:44Z,-59.13946667,47.57453333,3.3,,49.4,
2021-08-09T18:56:51Z,-59.13946667,47.57453333,3.9,,48.1,
2021-08-09T18:57:58Z,-59.13946667,47.57453333,3.1,,51.1,
2021-08-09T18:59:05Z,-59.13946667,47.57453333,3.1,,47.9,
2021-08-09T19:00:12Z,-59.13946667,47.57453333,3.0,,43.6,
2021-08-09T19:01:18Z,-59.13946667,47.57453333,3.2,,55.1,
2021-08-09T19:02:25Z,-59.13946667,47.57453333,3.0,,38.2,
2021-08-09T19:03:32Z,-59.13946667,47.57453333,3.0,,43.1,
2021-08-09T19:04:39Z,-59.13946667,47.57453333,3.6,,45.9,
2021-08-09T19:05:46Z,-59.13946667,47.57453333,3.4,,48.6,
2021-08-09T19:06:53Z,-59.13946667,47.57453333,2.6,,45.5,
2021-08-09T19:07:59Z,-59.13946667,47.57453333,3.5,,49.1,
2021-08-09T19:09:06Z,-59.13946667,47.57453333,3.0,,46.1,
2021-08-09T19:10:13Z,-59.13946667,47.57453333,3.2,,47.1,
2021-08-09T19:11:20Z,-59.13946667,47.57453333,3.8,,46.7,
2021-08-09T19:12:27Z,-59.13946667,47.57453333,3.2,,40.7,
2021-08-09T19:13:33Z,-59.13946667,47.57453333,3.9,,47.7,
2021-08-09T19:14:40Z,-59.13946667,47.57453333,3.3,,40.5,
2021-08-09T19:15:47Z,-59.13946667,47.57453333,2.7,,48.5,
2021-08-09T19:16:54Z,-59.13946667,47.57453333,3.2,,47.7,
2021-08-09T19:18:01Z,-59.13946667,47.57453333,3.1,,42.7,
2021-08-09T19:19:07Z,-59.13946667,47.57453333,2.7,,44.7,
2021-08-09T19:20:14Z,-59.13946667,47.57453333,3.5,,52.6,
2021-08-09T19:21:21Z,-59.13946667,47.57453333,3.2,,36.8,
2021-08-09T19:22:28Z,-59.13946667,47.57453333,3.3,,47.0,
2021-08-09T19:23:35Z,-59.13946667,47.57453333,3.2,,47.7,
2021-08-09T19:24:42Z,-59.13946667,47.57453333,2.9,,39.7,
2021-08-09T19:25:48Z,-59.13946667,47.57453333,2.5,,34.6,
2021-08-09T19:26:55Z,-59.13946667,47.57453333,2.5,,47.5,
2021-08-09T19:28:02Z,-59.13946667,47.57453333,2.6,,38.1,
2021-08-09T19:29:09Z,-59.13946667,47.57453333,2.6,,46.7,
2021-08-09T19:30:16Z,-59.13946667,47.57453333,2.8,,38.8,
2021-08-09T19:31:23Z,-59.13946667,47.57453333,2.5,,35.8,
2021-08-09T19:32:29Z,-59.13946667,47.57453333,2.7,,38.8,
2021-08-09T19:33:36Z,-59.13946667,47.57453333,2.5,,32.3,
2021-08-09T19:34:43Z,-59.13946667,47.57453333,3.1,,27.3,
2021-08-09T19:35:50Z,-59.13946667,47.57453333,2.6,,30.1,
2021-08-09T19:36:57Z,-59.13946667,47.57453333,2.5,,25.5,
2021-08-09T19:38:04Z,-59.13946667,47.57453333,2.2,,49.3,
2021-08-09T19:39:11Z,-59.13946667,47.57453333,2.2,,43.1,
2021-08-09T19:40:18Z,-59.13946667,47.57453333,2.8,,19.4,
2021-08-09T19:41:25Z,-59.13946667,47.57453333,2.4,,40.5,
2021-08-09T19:42:31Z,-59.13946667,47.57453333,3.0,,26.6,
2021-08-09T19:43:38Z,-59.13946667,47.57453333,2.5,,28.6,
2021-08-09T19:44:45Z,-59.13946667,47.57453333,2.6,,24.3,
2021-08-09T19:45:52Z,-59.13946667,47.57453333,2.7,,26.1,
2021-08-09T19:46:59Z,-59.13946667,47.57453333,,,29.9,
2021-08-09T19:48:06Z,-59.13946667,47.57453333,2.5,,26.2,
2021-08-09T19:49:12Z,-59.13946667,47.57453333,2.0,,36.6,
2021-08-09T19:50:19Z,-59.13946667,47.57453333,2.7,,22.4,
2021-08-09T19:51:26Z,-59.13946667,47.57453333,2.2,,42.7,
2021-08-09T19:52:33Z,-59.13946667,47.57453333,2.3,,33.4,
2021-08-09T19:53:40Z,-59.13946667,47.57453333,2.0,,42.7,
2021-08-09T19:54:46Z,-59.13946667,47.57453333,1.9,,38.2,
2021-08-09T19:55:53Z,-59.13946667,47.57453333,1.8,,42.5,
2021-08-09T19:57:00Z,-59.13946667,47.57453333,2.1,,41.5,
2021-08-09T19:58:07Z,-59.13946667,47.57453333,3.5,,42.9,
2021-08-09T19:59:14Z,-59.13946667,47.57453333,3.1,,31.1,
2021-08-09T20:00:20Z,-59.13946667,47.57453333,3.0,,38.8,
2021-08-09T20:01:27Z,-59.13946667,47.57453333,2.8,,39.6,
2021-08-09T20:02:34Z,-59.13946667,47.57453333,2.9,,29.4,
2021-08-09T20:03:41Z,-59.13946667,47.57453333,2.4,,38.0,
2021-08-09T20:04:48Z,-59.13946667,47.57453333,2.4,,25.0,
2021-08-09T20:05:55Z,-59.13946667,47.57453333,3.4,,26.0,
2021-08-09T20:07:01Z,-59.13946667,47.57453333,3.2,,32.7,
2021-08-09T20:08:08Z,-59.13946667,47.57453333,2.2,,31.4,
2021-08-09T20:09:15Z,-59.13946667,47.57453333,2.9,,28.3,
2021-08-09T20:10:22Z,-59.13946667,47.57453333,3.1,,33.5,
2021-08-09T20:11:29Z,-59.13946667,47.57453333,3.4,,31.2,
2021-08-09T20:12:36Z,-59.13946667,47.57453333,3.3,,39.8,
2021-08-09T20:13:42Z,-59.13946667,47.57453333,2.6,,39.1,
2021-08-09T20:14:49Z,-59.13946667,47.57453333,3.1,,25.2,
2021-08-09T20:15:56Z,-59.13946667,47.57453333,2.9,,42.0,
2021-08-09T20:17:03Z,-59.13946667,47.57453333,3.1,,23.6,
2021-08-09T20:18:10Z,-59.13946667,47.57453333,3.1,,26.7,
2021-08-09T20:19:17Z,-59.13946667,47.57453333,3.4,,22.4,
2021-08-09T20:20:23Z,-59.13946667,47.57453333,3.2,,35.7,
2021-08-09T20:21:30Z,-59.13946667,47.57453333,4.0,,30.0,
2021-08-09T20:22:37Z,-59.13946667,47.57453333,3.7,,33.6,
2021-08-09T20:23:44Z,-59.13946667,47.57453333,3.0,,35.5,
2021-08-09T20:24:51Z,-59.13946667,47.57453333,3.2,,28.4,
2021-08-09T20:25:58Z,-59.13946667,47.57453333,3.3,,31.3,
2021-08-09T20:27:05Z,-59.13946667,47.57453333,2.8,,29.2,
2021-08-09T20:28:11Z,-59.13946667,47.57453333,2.5,,37.9,
2021-08-09T20:29:18Z,-59.13946667,47.57453333,2.3,,41.7,
2021-08-09T20:30:25Z,-59.13946667,47.57453333,2.5,,34.4,
2021-08-09T20:31:32Z,-59.13946667,47.57453333,3.0,,44.5,
2021-08-09T20:32:39Z,-59.13946667,47.57453333,2.1,,47.4,
2021-08-09T20:33:45Z,-59.13946667,47.57453333,2.2,,48.2,
2021-08-09T20:34:52Z,-59.13946667,47.57453333,3.3,,31.8,
2021-08-09T20:35:59Z,-59.13946667,47.57453333,2.7,,38.7,
2021-08-09T20:37:06Z,-59.13946667,47.57453333,2.3,,34.8,
2021-08-09T20:38:13Z,-59.13946667,47.57453333,2.2,,39.3,
2021-08-09T20:39:19Z,-59.13946667,47.57453333,2.7,,21.4,
2021-08-09T20:40:26Z,-59.13946667,47.57453333,3.2,,29.6,
2021-08-09T20:41:33Z,-59.13946667,47.57453333,3.5,,38.6,
2021-08-09T20:42:40Z,-59.13946667,47.57453333,2.2,,40.6,
2021-08-09T20:43:47Z,-59.13946667,47.57453333,2.4,,30.9,
