timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-23T12:14:05Z,-59.13946667,47.57453333,1.1,,132.1,
2021-05-23T12:15:05Z,-59.13946667,47.57453333,0.8,,153.0,
2021-05-23T12:16:05Z,-59.13946667,47.57453333,1.0,,142.8,
2021-05-23T12:17:05Z,-59.13946667,47.57453333,1.1,,142.5,
2021-05-23T12:18:05Z,-59.13946667,47.57453333,1.0,,150.2,
2021-05-23T12:19:05Z,-59.13946667,47.57453333,1.5,,154.9,
2021-05-23T12:20:05Z,-59.13946667,47.57453333,1.0,,176.9,
2021-05-23T12:21:05Z,-59.13946667,47.57453333,0.7,,174.9,
2021-05-23T12:22:05Z,-59.13946667,47.57453333,1.0,,141.6,
2021-05-23T12:23:05Z,-59.13946667,47.57453333,1.2,,153.7,
2021-05-23T12:24:05Z,-59.13946667,47.57453333,1.0,,158.6,
2021-05-23T12:25:05Z,-59.13946667,47.57453333,1.0,,171.5,
2021-05-23T12:26:06Z,-59.13946667,47.57453333,1.1,,174.6,
2021-05-23T12:27:05Z,-59.13946667,47.57453333,1.1,,181.9,
2021-05-23T12:28:07Z,-59.13946667,47.57453333,0.7,,157.4,
2021-05-23T12:29:05Z,-59.13946667,47.57453333,0.9,,153.1,
2021-05-23T12:30:05Z,-59.13946667,47.57453333,1.7,,131.3,
2021-05-23T12:31:05Z,-59.13946667,47.57453333,1.1,,136.3,
2021-05-23T12:32:05Z,-59.13946667,47.57453333,1.2,,128.3,
2021-05-23T12:33:05Z,-59.13946667,47.57453333,1.2,,127.4,
2021-05-23T12:34:05Z,-59.13946667,47.57453333,0.9,,150.8,
2021-05-23T12:35:05Z,-59.13946667,47.57453333,1.6,,132.7,
2021-05-23T12:36:05Z,-59.13946667,47.57453333,1.1,,153.4,
2021-05-23T12:37:05Z,-59.13946667,47.57453333,1.4,,128.6,
2021-05-23T12:38:05Z,-59.13946667,47.57453333,1.0,,169.8,
2021-05-23T12:39:06Z,-59.13946667,47.57453333,0.9,,143.9,
2021-05-23T12:40:05Z,-59.13946667,47.57453333,1.3,,138.2,
2021-05-23T12:41:05Z,-59.13946667,47.57453333,1.4,,142.4,
2021-05-23T12:42:05Z,-59.13946667,47.57453333,1.2,,139.3,
2021-05-23T12:43:05Z,-59.13946667,47.57453333,1.2,,142.1,
2021-05-23T12:44:05Z,-59.13946667,47.57453333,0.8,,170.8,
2021-05-23T12:45:05Z,-59.13946667,47.57453333,1.3,,184.3,
2021-05-23T12:46:05Z,-59.13946667,47.57453333,1.0,,198.2,
2021-05-23T12:47:05Z,-59.13946667,47.57453333,0.7,,204.4,
2021-05-23T12:48:05Z,-59.13946667,47.57453333,0.9,,172.1,
2021-05-23T12:49:05Z,-59.13946667,47.57453333,1.3,,155.8,
2021-05-23T12:50:05Z,-59.13946667,47.57453333,0.9,,167.5,
2021-05-23T12:51:05Z,-59.13946667,47.57453333,1.4,,168.9,
2021-05-23T12:52:05Z,-59.13946667,47.57453333,1.5,,163.9,
2021-05-23T12:53:05Z,-59.13946667,47.57453333,1.0,,165.5,
2021-05-23T12:54:05Z,-59.13946667,47.57453333,1.0,,168.3,
2021-05-23T12:55:05Z,-59.13946667,47.57453333,0.8,,183.6,
2021-05-23T12:56:05Z,-59.13946667,47.57453333,0.8,,181.5,
2021-05-23T12:57:05Z,-59.13946667,47.57453333,0.9,,187.1,
2021-05-23T12:58:06Z,-59.13946667,47.57453333,0.8,,155.1,
2021-05-23T12:59:06Z,-59.13946667,47.57453333,1.0,,149.8,
2021-05-23T13:00:06Z,-59.13946667,47.57453333,1.1,,136.2,
2021-05-23T13:01:06Z,-59.13946667,47.57453333,1.0,,161.5,
2021-05-23T13:02:06Z,-59.13946667,47.57453333,0.8,,145.9,
2021-05-23T13:03:05Z,-59.13946667,47.57453333,0.8,,161.4,
2021-05-23T13:04:05Z,-59.13946667,47.57453333,1.1,,156.9,
2021-05-23T13:05:05Z,-59.13946667,47.57453333,1.1,,173.6,
2021-05-23T13:06:05Z,-59.13946667,47.57453333,1.4,,157.2,
2021-05-23T13:07:05Z,-59.13946667,47.57453333,1.0,,145.8,
2021-05-23T13:08:07Z,-59.13946667,47.57453333,0.9,,164.1,
2021-05-23T13:09:05Z,-59.13946667,47.57453333,0.8,,171.3,
2021-05-23T13:10:05Z,-59.13946667,47.57453333,1.0,,159.9,
2021-05-23T13:11:05Z,-59.13946667,47.57453333,1.1,,171.5,
2021-05-23T13:12:05Z,-59.13946667,47.57453333,0.9,,156.4,
2021-05-23T13:13:06Z,-59.13946667,47.57453333,1.3,,155.6,
2021-05-23T13:14:05Z,-59.13946667,47.57453333,1.1,,151.0,
2021-05-23T13:15:05Z,-59.13946667,47.57453333,1.1,,132.5,
2021-05-23T13:16:05Z,-59.13946667,47.57453333,1.1,,138.2,
2021-05-23T13:17:05Z,-59.13946667,47.57453333,1.0,,139.5,
2021-05-23T13:18:05Z,-59.13946667,47.57453333,1.1,,120.7,
2021-05-23T13:19:05Z,-59.13946667,47.57453333,1.0,,138.4,
2021-05-23T13:20:05Z,-59.13946667,47.57453333,1.1,,129.5,
2021-05-23T13:21:05Z,-59.13946667,47.57453333,0.8,,120.1,
2021-05-23T13:22:05Z,-59.13946667,47.57453333,0.4,,141.0,
2021-05-23T13:23:05Z,-59.13946667,47.57453333,1.0,,139.1,
2021-05-23T13:24:05Z,-59.13946667,47.57453333,1.2,,135.2,
2021-05-23T13:25:05Z,-59.13946667,47.57453333,0.8,,139.1,
2021-05-23T13:26:07Z,-59.13946667,47.57453333,1.1,,151.9,
2021-05-23T13:27:05Z,-59.13946667,47.57453333,1.2,,137.7,
2021-05-23T13:28:05Z,-59.13946667,47.57453333,0.8,,148.6,
2021-05-23T13:29:06Z,-59.13946667,47.57453333,1.0,,150.1,
2021-05-23T13:30:06Z,-59.13946667,47.57453333,0.8,,153.0,
2021-05-23T13:31:06Z,-59.13946667,47.57453333,1.4,,150.0,
2021-05-23T13:32:06Z,-59.13946667,47.57453333,1.2,,156.4,
2021-05-23T13:33:05Z,-59.13946667,47.57453333,0.4,,58.5,
2021-05-23T13:34:05Z,-59.13946667,47.57453333,1.1,,138.0,
2021-05-23T13:35:05Z,-59.13946667,47.57453333,1.0,,164.7,
2021-05-23T13:36:05Z,-59.13946667,47.57453333,0.6,,164.5,
2021-05-23T13:37:05Z,-59.13946667,47.57453333,1.0,,155.6,
2021-05-23T13:38:05Z,-59.13946667,47.57453333,0.7,,176.9,
2021-05-23T13:39:05Z,-59.13946667,47.57453333,0.3,,82.1,
2021-05-23T13:40:05Z,-59.13946667,47.57453333,0.4,,171.6,
2021-05-23T13:41:05Z,-59.13946667,47.57453333,0.6,,179.7,
2021-05-23T13:42:05Z,-59.13946667,47.57453333,0.8,,134.6,
2021-05-23T13:43:05Z,-59.13946667,47.57453333,0.5,,159.4,
2021-05-23T13:44:05Z,-59.13946667,47.57453333,0.7,,154.2,
2021-05-23T13:45:05Z,-59.13946667,47.57453333,0.6,,144.4,
2021-05-23T13:46:05Z,-59.13946667,47.57453333,0.9,,142.1,
2021-05-23T13:47:05Z,-59.13946667,47.57453333,0.6,,129.6,
2021-05-23T13:48:05Z,-59.13946667,47.57453333,1.0,,152.1,
2021-05-23T13:49:05Z,-59.13946667,47.57453333,1.8,,165.7,
2021-05-23T13:50:06Z,-59.13946667,47.57453333,0.7,,13.3,
2021-05-23T13:51:06Z,-59.13946667,47.57453333,1.2,,156.5,
2021-05-23T13:52:06Z,-59.13946667,47.57453333,1.4,,149.0,
2021-05-23T13:53:06Z,-59.13946667,47.57453333,0.6,,50.4,
2021-05-23T13:54:06Z,-59.13946667,47.57453333,0.4,,21.7,
2021-05-23T13:55:05Z,-59.13946667,47.57453333,0.3,,41.7,
2021-05-23T13:56:05Z,-59.13946667,47.57453333,0.6,,183.9,
2021-05-23T13:57:05Z,-59.13946667,47.57453333,0.5,,252.6,
2021-05-23T13:58:05Z,-59.13946667,47.57453333,0.7,,302.7,
2021-05-23T13:59:05Z,-59.13946667,47.57453333,0.2,,67.8,
2021-05-23T14:00:05Z,-59.13946667,47.57453333,0.3,,354.8,
2021-05-23T14:01:05Z,-59.13946667,47.57453333,0.7,,138.2,
2021-05-23T14:02:06Z,-59.13946667,47.57453333,0.8,,148.0,
2021-05-23T14:03:06Z,-59.13946667,47.57453333,0.8,,134.1,
2021-05-23T14:04:06Z,-59.13946667,47.57453333,0.8,,142.8,3.1
2021-05-23T14:05:05Z,-59.13946667,47.57453333,0.8,,149.1,
2021-05-23T14:06:05Z,-59.13946667,47.57453333,0.2,,26.9,
2021-05-23T14:07:05Z,-59.13946667,47.57453333,0.5,,119.1,
2021-05-23T14:08:06Z,-59.13946667,47.57453333,1.1,,150.1,
2021-05-23T14:09:05Z,-59.13946667,47.57453333,0.5,,37.9,
2021-05-23T14:10:05Z,-59.13946667,47.57453333,0.6,,61.5,
2021-05-23T14:11:05Z,-59.13946667,47.57453333,0.7,,42.1,
2021-05-23T14:12:05Z,-59.13946667,47.57453333,0.4,,23.0,
2021-05-23T14:13:05Z,-59.13946667,47.57453333,0.5,,356.2,
2021-05-23T14:14:05Z,-59.13946667,47.57453333,0.8,,161.1,
2021-05-23T14:15:05Z,-59.13946667,47.57453333,0.7,,160.6,
2021-05-23T14:16:05Z,-59.13946667,47.57453333,0.4,,46.8,
2021-05-23T14:17:05Z,-59.13946667,47.57453333,0.5,,164.9,
2021-05-23T14:18:05Z,-59.13946667,47.57453333,0.4,,13.0,
2021-05-23T14:19:05Z,-59.13946667,47.57453333,0.3,,32.1,
2021-05-23T14:20:05Z,-59.13946667,47.57453333,0.3,,66.9,
2021-05-23T14:21:05Z,-59.13946667,47.57453333,0.8,,41.5,
2021-05-23T14:22:05Z,-59.13946667,47.57453333,0.7,,50.2,
2021-05-23T14:23:06Z,-59.13946667,47.57453333,0.5,,30.5,
2021-05-23T14:24:06Z,-59.13946667,47.57453333,0.1,,22.9,
2021-05-23T14:25:05Z,-59.13946667,47.57453333,0.2,,19.1,
2021-05-23T14:26:05Z,-59.13946667,47.57453333,0.4,,156.1,
2021-05-23T14:27:06Z,-59.13946667,47.57453333,0.2,,128.9,
2021-05-23T14:28:06Z,-59.13946667,47.57453333,0.6,,20.6,
2021-05-23T14:29:05Z,-59.13946667,47.57453333,0.7,,7.1,
2021-05-23T14:30:05Z,-59.13946667,47.57453333,0.9,,7.5,
2021-05-23T14:31:05Z,-59.13946667,47.57453333,1.2,,9.3,
2021-05-23T14:32:05Z,-59.13946667,47.57453333,1.3,,28.1,
2021-05-23T14:33:05Z,-59.13946667,47.57453333,0.9,,22.4,
2021-05-23T14:34:05Z,-59.13946667,47.57453333,1.4,,28.8,
2021-05-23T14:35:05Z,-59.13946667,47.57453333,1.4,,30.1,
2021-05-23T14:36:05Z,-59.13946667,47.57453333,0.9,,21.8,
2021-05-23T14:37:05Z,-59.13946667,47.57453333,0.8,,23.0,
2021-05-23T14:38:05Z,-59.13946667,47.57453333,0.9,,1.0,
2021-05-23T14:39:05Z,-59.13946667,47.57453333,0.7,,7.8,
2021-05-23T14:40:05Z,-59.13946667,47.57453333,0.6,,1.7,
2021-05-23T14:41:05Z,-59.13946667,47.57453333,0.5,,15.1,
2021-05-23T14:42:05Z,-59.13946667,47.57453333,0.7,,6.1,
2021-05-23T14:43:05Z,-59.13946667,47.57453333,0.9,,3.5,
2021-05-23T14:44:05Z,-59.13946667,47.57453333,0.7,,356.0,
2021-05-23T14:45:06Z,-59.13946667,47.57453333,0.5,,349.5,
2021-05-23T14:46:05Z,-59.13946667,47.57453333,0.6,,339.2,
2021-05-23T14:47:06Z,-59.13946667,47.57453333,0.7,,11.9,
2021-05-23T14:48:06Z,-59.13946667,47.57453333,0.7,,339.2,
2021-05-23T14:49:06Z,-59.13946667,47.57453333,0.9,,353.6,
2021-05-23T14:50:06Z,-59.13946667,47.57453333,0.9,,11.5,
2021-05-23T14:51:06Z,-59.13946667,47.57453333,0.8,,17.1,
2021-05-23T14:52:06Z,-59.13946667,47.57453333,1.1,,26.2,
2021-05-23T14:53:05Z,-59.13946667,47.57453333,1.0,,28.7,
2021-05-23T14:54:05Z,-59.13946667,47.57453333,0.9,,13.2,
2021-05-23T14:55:05Z,-59.13946667,47.57453333,0.9,,3.0,
2021-05-23T14:56:06Z,-59.13946667,47.57453333,0.8,,19.7,
2021-05-23T14:57:05Z,-59.13946667,47.57453333,0.9,,13.8,
2021-05-23T14:58:05Z,-59.13946667,47.57453333,0.9,,9.1,
2021-05-23T14:59:06Z,-59.13946667,47.57453333,0.9,,356.3,
2021-05-23T15:00:05Z,-59.13946667,47.57453333,0.8,,357.8,
2021-05-23T15:01:05Z,-59.13946667,47.57453333,0.9,,348.6,
2021-05-23T15:02:05Z,-59.13946667,47.57453333,0.9,,342.2,
2021-05-23T15:03:05Z,-59.13946667,47.57453333,1.1,,340.4,
2021-05-23T15:04:05Z,-59.13946667,47.57453333,0.7,,336.8,
2021-05-23T15:05:05Z,-59.13946667,47.57453333,0.6,,314.7,
2021-05-23T15:06:05Z,-59.13946667,47.57453333,0.3,,348.0,
2021-05-23T15:07:06Z,-59.13946667,47.57453333,0.5,,343.4,
2021-05-23T15:08:07Z,-59.13946667,47.57453333,0.5,,338.8,
2021-05-23T15:09:05Z,-59.13946667,47.57453333,0.2,,330.5,
2021-05-23T15:10:05Z,-59.13946667,47.57453333,0.2,,239.0,
2021-05-23T15:11:05Z,-59.13946667,47.57453333,0.3,,283.9,
2021-05-23T15:12:05Z,-59.13946667,47.57453333,0.3,,295.4,
2021-05-23T15:13:05Z,-59.13946667,47.57453333,0.7,,8.9,
2021-05-23T15:14:05Z,-59.13946667,47.57453333,0.5,,359.8,
2021-05-23T15:15:06Z,-59.13946667,47.57453333,0.5,,357.4,
2021-05-23T15:16:06Z,-59.13946667,47.57453333,0.9,,11.5,
2021-05-23T15:17:05Z,-59.13946667,47.57453333,0.6,,22.6,
2021-05-23T15:18:06Z,-59.13946667,47.57453333,0.9,,4.5,
2021-05-23T15:19:05Z,-59.13946667,47.57453333,0.7,,2.6,
2021-05-23T15:20:05Z,-59.13946667,47.57453333,0.8,,14.9,
2021-05-23T15:21:05Z,-59.13946667,47.57453333,1.0,,9.7,
2021-05-23T15:22:05Z,-59.13946667,47.57453333,1.1,,11.7,
2021-05-23T15:23:05Z,-59.13946667,47.57453333,1.2,,13.2,
2021-05-23T15:24:05Z,-59.13946667,47.57453333,1.2,,13.9,
2021-05-23T15:25:05Z,-59.13946667,47.57453333,1.3,,24.5,
2021-05-23T15:26:05Z,-59.13946667,47.57453333,1.0,,6.0,
2021-05-23T15:27:05Z,-59.13946667,47.57453333,1.1,,10.4,
2021-05-23T15:28:05Z,-59.13946667,47.57453333,1.0,,6.9,
2021-05-23T15:29:05Z,-59.13946667,47.57453333,1.0,,15.8,
2021-05-23T15:30:05Z,-59.13946667,47.57453333,1.2,,28.1,
2021-05-23T15:31:05Z,-59.13946667,47.57453333,1.1,,24.8,
2021-05-23T15:32:05Z,-59.13946667,47.57453333,1.2,,27.1,
2021-05-23T15:33:05Z,-59.13946667,47.57453333,1.2,,29.5,
2021-05-23T15:34:05Z,-59.13946667,47.57453333,1.5,,41.1,
2021-05-23T15:35:05Z,-59.13946667,47.57453333,1.2,,32.6,
2021-05-23T15:36:05Z,-59.13946667,47.57453333,1.2,,30.2,
2021-05-23T15:37:05Z,-59.13946667,47.57453333,1.1,,31.5,
2021-05-23T15:38:05Z,-59.13946667,47.57453333,1.3,,25.4,
2021-05-23T15:39:05Z,-59.13946667,47.57453333,0.9,,13.4,
2021-05-23T15:40:05Z,-59.13946667,47.57453333,1.0,,14.1,
2021-05-23T15:41:05Z,-59.13946667,47.57453333,0.9,,23.1,
2021-05-23T15:42:05Z,-59.13946667,47.57453333,0.9,,30.3,
2021-05-23T15:43:05Z,-59.13946667,47.57453333,1.0,,33.2,
2021-05-23T15:44:05Z,-59.13946667,47.57453333,0.6,,33.4,
2021-05-23T15:45:05Z,-59.13946667,47.57453333,0.5,,29.0,
2021-05-23T15:46:05Z,-59.13946667,47.57453333,0.4,,34.1,
2021-05-23T15:47:05Z,-59.13946667,47.57453333,0.3,,7.7,
2021-05-23T15:48:05Z,-59.13946667,47.57453333,0.5,,13.2,
2021-05-23T15:49:05Z,-59.13946667,47.57453333,0.4,,12.3,
2021-05-23T15:50:05Z,-59.13946667,47.57453333,0.7,,23.9,
2021-05-23T15:51:06Z,-59.13946667,47.57453333,0.4,,28.3,
2021-05-23T15:52:05Z,-59.13946667,47.57453333,0.1,,31.4,
2021-05-23T15:53:05Z,-59.13946667,47.57453333,0.2,,217.2,
2021-05-23T15:54:05Z,-59.13946667,47.57453333,0.2,,22.8,
2021-05-23T15:55:05Z,-59.13946667,47.57453333,0.2,,354.9,
2021-05-23T15:56:05Z,-59.13946667,47.57453333,0.1,,304.6,
2021-05-23T15:57:05Z,-59.13946667,47.57453333,0.2,,6.2,
2021-05-23T15:58:05Z,-59.13946667,47.57453333,0.1,,49.6,
2021-05-23T15:59:05Z,-59.13946667,47.57453333,0.3,,9.2,
2021-05-23T16:00:05Z,-59.13946667,47.57453333,0.2,,249.1,
2021-05-23T16:01:05Z,-59.13946667,47.57453333,0.2,,167.8,
2021-05-23T16:02:05Z,-59.13946667,47.57453333,0.2,,42.2,
2021-05-23T16:03:05Z,-59.13946667,47.57453333,0.2,,31.0,
2021-05-23T16:04:05Z,-59.13946667,47.57453333,0.2,,21.6,
2021-05-23T16:05:05Z,-59.13946667,47.57453333,0.1,,50.7,
2021-05-23T16:06:05Z,-59.13946667,47.57453333,0.7,,18.5,
2021-05-23T16:07:05Z,-59.13946667,47.57453333,0.7,,31.3,
2021-05-23T16:08:05Z,-59.13946667,47.57453333,0.5,,38.2,
2021-05-23T16:09:05Z,-59.13946667,47.57453333,0.3,,315.9,
2021-05-23T16:10:05Z,-59.13946667,47.57453333,0.4,,302.5,
2021-05-23T16:11:05Z,-59.13946667,47.57453333,0.2,,306.8,
2021-05-23T16:12:05Z,-59.13946667,47.57453333,0.5,,24.9,
2021-05-23T16:13:05Z,-59.13946667,47.57453333,0.5,,3.5,
2021-05-23T16:14:05Z,-59.13946667,47.57453333,0.2,,340.0,
2021-05-23T16:15:05Z,-59.13946667,47.57453333,0.1,,225.1,
2021-05-23T16:16:05Z,-59.13946667,47.57453333,0.3,,344.6,
2021-05-23T16:17:06Z,-59.13946667,47.57453333,0.3,,209.9,
2021-05-23T16:18:05Z,-59.13946667,47.57453333,0.8,,265.2,
2021-05-23T16:19:05Z,-59.13946667,47.57453333,0.9,,266.0,
2021-05-23T16:20:06Z,-59.13946667,47.57453333,1.6,,224.6,
2021-05-23T16:21:05Z,-59.13946667,47.57453333,1.5,,221.2,
2021-05-23T16:22:06Z,-59.13946667,47.57453333,1.9,,208.8,
2021-05-23T16:23:05Z,-59.13946667,47.57453333,1.7,,220.8,
2021-05-23T16:24:05Z,-59.13946667,47.57453333,1.2,,197.0,
2021-05-23T16:25:05Z,-59.13946667,47.57453333,1.3,,183.7,
2021-05-23T16:26:06Z,-59.13946667,47.57453333,1.6,,194.6,
2021-05-23T16:27:05Z,-59.13946667,47.57453333,1.9,,212.9,
2021-05-23T16:28:06Z,-59.13946667,47.57453333,1.8,,187.1,
2021-05-23T16:29:05Z,-59.13946667,47.57453333,1.0,,205.6,
2021-05-23T16:30:05Z,-59.13946667,47.57453333,1.7,,221.5,
2021-05-23T16:31:05Z,-59.13946667,47.57453333,2.2,,212.5,
2021-05-23T16:32:05Z,-59.13946667,47.57453333,1.5,,187.6,
2021-05-23T16:33:05Z,-59.13946667,47.57453333,2.5,,207.3,
2021-05-23T16:34:05Z,-59.13946667,47.57453333,2.0,,195.3,
2021-05-23T16:35:05Z,-59.13946667,47.57453333,1.6,,211.6,
2021-05-23T16:36:05Z,-59.13946667,47.57453333,1.8,,187.5,
2021-05-23T16:37:05Z,-59.13946667,47.57453333,2.5,,175.1,
2021-05-23T16:38:05Z,-59.13946667,47.57453333,1.3,,178.1,
2021-05-23T16:39:05Z,-59.13946667,47.57453333,3.6,,208.7,
2021-05-23T16:40:05Z,-59.13946667,47.57453333,1.9,,181.4,
2021-05-23T16:41:05Z,-59.13946667,47.57453333,2.4,,170.3,
2021-05-23T16:42:05Z,-59.13946667,47.57453333,2.3,,178.8,
2021-05-23T16:43:05Z,-59.13946667,47.57453333,2.6,,185.1,
2021-05-23T16:44:05Z,-59.13946667,47.57453333,2.5,,176.7,
2021-05-23T16:45:05Z,-59.13946667,47.57453333,3.2,,170.7,
2021-05-23T16:46:05Z,-59.13946667,47.57453333,3.6,,176.7,
2021-05-23T16:47:05Z,-59.13946667,47.57453333,3.2,,163.9,
2021-05-23T16:48:05Z,-59.13946667,47.57453333,2.3,,175.0,
2021-05-23T16:49:05Z,-59.13946667,47.57453333,2.0,,162.5,
2021-05-23T16:50:05Z,-59.13946667,47.57453333,3.4,,203.4,
2021-05-23T16:51:05Z,-59.13946667,47.57453333,2.3,,192.8,
2021-05-23T16:52:05Z,-59.13946667,47.57453333,3.5,,164.4,
2021-05-23T16:53:05Z,-59.13946667,47.57453333,3.3,,169.6,
2021-05-23T16:54:05Z,-59.13946667,47.57453333,2.8,,175.6,
2021-05-23T16:55:05Z,-59.13946667,47.57453333,2.1,,182.3,
2021-05-23T16:56:05Z,-59.13946667,47.57453333,4.0,,181.2,
2021-05-23T16:57:05Z,-59.13946667,47.57453333,3.5,,172.8,
2021-05-23T16:58:05Z,-59.13946667,47.57453333,4.0,,176.0,
2021-05-23T16:59:05Z,-59.13946667,47.57453333,3.2,,177.1,
2021-05-23T17:00:05Z,-59.13946667,47.57453333,2.7,,188.0,
2021-05-23T17:01:06Z,-59.13946667,47.57453333,3.0,,179.1,
2021-05-23T17:02:06Z,-59.13946667,47.57453333,5.7,,172.2,
2021-05-23T17:03:05Z,-59.13946667,47.57453333,3.4,,176.7,
2021-05-23T17:04:05Z,-59.13946667,47.57453333,5.3,,171.6,
2021-05-23T17:05:05Z,-59.13946667,47.57453333,4.9,,181.3,
2021-05-23T17:06:05Z,-59.13946667,47.57453333,6.0,,174.0,
2021-05-23T17:07:05Z,-59.13946667,47.57453333,4.0,,181.8,
2021-05-23T17:08:05Z,-59.13946667,47.57453333,4.3,,189.1,
2021-05-23T17:09:06Z,-59.13946667,47.57453333,4.7,,178.8,
2021-05-23T17:10:05Z,-59.13946667,47.57453333,4.4,,171.6,
2021-05-23T17:11:05Z,-59.13946667,47.57453333,3.9,,177.6,
2021-05-23T17:12:05Z,-59.13946667,47.57453333,3.2,,171.4,
2021-05-23T17:13:05Z,-59.13946667,47.57453333,3.4,,168.9,
2021-05-23T17:14:05Z,-59.13946667,47.57453333,3.3,,184.5,
2021-05-23T17:15:05Z,-59.13946667,47.57453333,4.2,,171.1,
2021-05-23T17:16:05Z,-59.13946667,47.57453333,4.1,,171.2,
2021-05-23T17:17:05Z,-59.13946667,47.57453333,3.2,,187.8,
2021-05-23T17:18:05Z,-59.13946667,47.57453333,4.6,,172.0,
2021-05-23T17:19:05Z,-59.13946667,47.57453333,4.2,,177.7,
2021-05-23T17:20:05Z,-59.13946667,47.57453333,3.7,,171.9,
2021-05-23T17:21:05Z,-59.13946667,47.57453333,4.8,,173.1,
2021-05-23T17:22:05Z,-59.13946667,47.57453333,4.1,,178.9,
2021-05-23T17:23:06Z,-59.13946667,47.57453333,4.1,,171.8,
2021-05-23T17:24:05Z,-59.13946667,47.57453333,5.8,,169.4,
2021-05-23T17:25:05Z,-59.13946667,47.57453333,4.1,,183.8,
2021-05-23T17:26:05Z,-59.13946667,47.57453333,3.7,,176.9,
2021-05-23T17:27:05Z,-59.13946667,47.57453333,4.0,,166.0,
2021-05-23T17:28:05Z,-59.13946667,47.57453333,3.2,,195.1,
2021-05-23T17:29:05Z,-59.13946667,47.57453333,4.3,,168.8,
2021-05-23T17:30:05Z,-59.13946667,47.57453333,2.8,,185.5,
2021-05-23T17:31:06Z,-59.13946667,47.57453333,4.4,,173.6,
2021-05-23T17:32:06Z,-59.13946667,47.57453333,4.1,,184.1,
2021-05-23T17:33:05Z,-59.13946667,47.57453333,4.6,,165.2,
2021-05-23T17:34:05Z,-59.13946667,47.57453333,4.1,,187.0,
2021-05-23T17:35:05Z,-59.13946667,47.57453333,3.1,,180.4,
2021-05-23T17:36:05Z,-59.13946667,47.57453333,4.2,,168.7,
2021-05-23T17:37:05Z,-59.13946667,47.57453333,2.6,,183.6,
2021-05-23T17:38:05Z,-59.13946667,47.57453333,2.8,,186.5,
2021-05-23T17:39:05Z,-59.13946667,47.57453333,3.4,,202.6,
2021-05-23T17:40:05Z,-59.13946667,47.57453333,3.5,,199.7,
2021-05-23T17:41:05Z,-59.13946667,47.57453333,4.3,,207.3,
2021-05-23T17:42:05Z,-59.13946667,47.57453333,3.3,,171.9,
2021-05-23T17:43:06Z,-59.13946667,47.57453333,3.8,,174.0,
2021-05-23T17:44:06Z,-59.13946667,47.57453333,3.1,,181.0,
2021-05-23T17:45:06Z,-59.13946667,47.57453333,3.0,,189.6,
2021-05-23T17:46:05Z,-59.13946667,47.57453333,2.9,,194.9,
2021-05-23T17:47:05Z,-59.13946667,47.57453333,3.8,,196.9,
2021-05-23T17:48:05Z,-59.13946667,47.57453333,2.8,,184.2,
2021-05-23T17:49:05Z,-59.13946667,47.57453333,3.8,,175.6,
2021-05-23T17:50:05Z,-59.13946667,47.57453333,3.2,,184.3,
2021-05-23T17:51:05Z,-59.13946667,47.57453333,2.8,,181.4,
2021-05-23T17:52:05Z,-59.13946667,47.57453333,4.0,,195.5,
2021-05-23T17:53:05Z,-59.13946667,47.57453333,3.9,,202.0,
2021-05-23T17:54:05Z,-59.13946667,47.57453333,4.0,,181.3,
2021-05-23T17:55:05Z,-59.13946667,47.57453333,4.3,,196.0,
2021-05-23T17:56:05Z,-59.13946667,47.57453333,4.1,,183.3,
2021-05-23T17:57:05Z,-59.13946667,47.57453333,3.7,,189.4,
2021-05-23T17:58:05Z,-59.13946667,47.57453333,5.4,,208.3,
2021-05-23T17:59:05Z,-59.13946667,47.57453333,3.6,,201.8,
2021-05-23T18:00:05Z,-59.13946667,47.57453333,4.5,,210.8,
2021-05-23T18:01:05Z,-59.13946667,47.57453333,4.4,,203.6,
2021-05-23T18:02:05Z,-59.13946667,47.57453333,4.4,,203.9,
2021-05-23T18:03:05Z,-59.13946667,47.57453333,4.6,,205.3,
2021-05-23T18:04:05Z,-59.13946667,47.57453333,3.9,,205.4,
2021-05-23T18:05:05Z,-59.13946667,47.57453333,4.0,,199.1,
2021-05-23T18:06:05Z,-59.13946667,47.57453333,3.4,,205.5,
2021-05-23T18:07:05Z,-59.13946667,47.57453333,4.1,,208.4,
2021-05-23T18:08:06Z,-59.13946667,47.57453333,2.7,,206.0,
2021-05-23T18:09:05Z,-59.13946667,47.57453333,4.2,,210.3,
2021-05-23T18:10:05Z,-59.13946667,47.57453333,4.0,,212.7,
2021-05-23T18:11:05Z,-59.13946667,47.57453333,4.6,,210.5,
2021-05-23T18:12:06Z,-59.13946667,47.57453333,3.5,,212.3,
2021-05-23T18:13:05Z,-59.13946667,47.57453333,3.7,,223.8,
2021-05-23T18:14:06Z,-59.13946667,47.57453333,4.0,,215.8,
2021-05-23T18:15:05Z,-59.13946667,47.57453333,3.5,,205.4,
2021-05-23T18:16:05Z,-59.13946667,47.57453333,4.2,,209.8,
2021-05-23T18:17:05Z,-59.13946667,47.57453333,3.9,,212.8,
2021-05-23T18:18:06Z,-59.13946667,47.57453333,3.3,,198.3,
2021-05-23T18:19:06Z,-59.13946667,47.57453333,5.3,,216.4,
2021-05-23T18:20:06Z,-59.13946667,47.57453333,4.2,,202.1,
