timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-25T12:24:02Z,-59.13946667,47.57453333,3.0,,40.1,
2021-06-25T12:25:02Z,-59.13946667,47.57453333,3.4,,32.4,
2021-06-25T12:26:02Z,-59.13946667,47.57453333,2.8,,32.3,
2021-06-25T12:27:02Z,-59.13946667,47.57453333,3.1,,32.0,
2021-06-25T12:28:02Z,-59.13946667,47.57453333,3.8,,20.0,
2021-06-25T12:29:02Z,-59.13946667,47.57453333,3.4,,22.4,
2021-06-25T12:30:02Z,-59.13946667,47.57453333,3.3,,30.3,
2021-06-25T12:31:02Z,-59.13946667,47.57453333,3.5,,31.5,
2021-06-25T12:32:02Z,-59.13946667,47.57453333,3.6,,28.3,
2021-06-25T12:33:02Z,-59.13946667,47.57453333,3.2,,27.3,
2021-06-25T12:34:02Z,-59.13946667,47.57453333,3.1,,30.8,
2021-06-25T12:35:02Z,-59.13946667,47.57453333,3.2,,30.5,
2021-06-25T12:36:02Z,-59.13946667,47.57453333,3.4,,32.8,
2021-06-25T12:37:02Z,-59.13946667,47.57453333,2.9,,24.5,
2021-06-25T12:38:02Z,-59.13946667,47.57453333,3.1,,26.5,
2021-06-25T12:39:02Z,-59.13946667,47.57453333,2.5,,30.0,
2021-06-25T12:40:02Z,-59.13946667,47.57453333,2.6,,27.4,
2021-06-25T12:41:02Z,-59.13946667,47.57453333,2.5,,42.6,
2021-06-25T12:42:02Z,-59.13946667,47.57453333,2.9,,32.1,
2021-06-25T12:43:02Z,-59.13946667,47.57453333,3.1,,31.5,
2021-06-25T12:44:02Z,-59.13946667,47.57453333,3.0,,37.4,
2021-06-25T12:45:02Z,-59.13946667,47.57453333,3.4,,33.4,
2021-06-25T12:46:02Z,-59.13946667,47.57453333,3.0,,39.7,
2021-06-25T12:47:02Z,-59.13946667,47.57453333,3.0,,29.9,
2021-06-25T12:48:02Z,-59.13946667,47.57453333,2.8,,30.6,
2021-06-25T12:49:02Z,-59.13946667,47.57453333,2.9,,29.4,
2021-06-25T12:50:02Z,-59.13946667,47.57453333,2.7,,37.9,
2021-06-25T12:51:04Z,-59.13946667,47.57453333,2.6,,48.4,
2021-06-25T12:52:02Z,-59.13946667,47.57453333,2.8,,46.7,
2021-06-25T12:53:02Z,-59.13946667,47.57453333,3.1,,50.9,
2021-06-25T12:54:02Z,-59.13946667,47.57453333,3.7,,47.2,
2021-06-25T12:55:02Z,-59.13946667,47.57453333,4.0,,49.8,
2021-06-25T12:56:02Z,-59.13946667,47.57453333,4.4,,50.7,
2021-06-25T12:57:02Z,-59.13946667,47.57453333,3.9,,42.4,
2021-06-25T12:58:02Z,-59.13946667,47.57453333,3.5,,47.8,
2021-06-25T12:59:03Z,-59.13946667,47.57453333,4.0,,49.4,
2021-06-25T13:00:02Z,-59.13946667,47.57453333,4.1,,46.0,
2021-06-25T13:01:03Z,-59.13946667,47.57453333,4.2,,45.2,
2021-06-25T13:02:03Z,-59.13946667,47.57453333,3.8,,46.0,
2021-06-25T13:03:04Z,-59.13946667,47.57453333,3.9,,51.2,
2021-06-25T13:04:02Z,-59.13946667,47.57453333,3.8,,48.7,
2021-06-25T13:05:02Z,-59.13946667,47.57453333,3.7,,46.4,
2021-06-25T13:06:02Z,-59.13946667,47.57453333,3.7,,46.4,
2021-06-25T13:07:02Z,-59.13946667,47.57453333,4.1,,46.2,
2021-06-25T13:08:02Z,-59.13946667,47.57453333,4.1,,49.0,
2021-06-25T13:09:02Z,-59.13946667,47.57453333,4.5,,49.5,
2021-06-25T13:10:02Z,-59.13946667,47.57453333,3.9,,46.3,
2021-06-25T13:11:02Z,-59.13946667,47.57453333,4.0,,47.1,
2021-06-25T13:12:03Z,-59.13946667,47.57453333,3.5,,43.1,
2021-06-25T13:13:02Z,-59.13946667,47.57453333,3.6,,43.6,
2021-06-25T13:14:02Z,-59.13946667,47.57453333,3.1,,41.6,
2021-06-25T13:15:02Z,-59.13946667,47.57453333,3.1,,45.6,
2021-06-25T13:16:02Z,-59.13946667,47.57453333,3.5,,48.4,
2021-06-25T13:17:02Z,-59.13946667,47.57453333,3.2,,48.9,
2021-06-25T13:18:02Z,-59.13946667,47.57453333,3.0,,42.1,
2021-06-25T13:19:02Z,-59.13946667,47.57453333,2.9,,38.6,
2021-06-25T13:20:02Z,-59.13946667,47.57453333,2.6,,41.9,
2021-06-25T13:21:02Z,-59.13946667,47.57453333,2.7,,26.0,
2021-06-25T13:22:02Z,-59.13946667,47.57453333,2.3,,42.0,
2021-06-25T13:23:02Z,-59.13946667,47.57453333,2.7,,35.9,
2021-06-25T13:24:02Z,-59.13946667,47.57453333,3.1,,29.3,
2021-06-25T13:25:02Z,-59.13946667,47.57453333,3.3,,33.6,
2021-06-25T13:26:02Z,-59.13946667,47.57453333,3.1,,31.0,
2021-06-25T13:27:03Z,-59.13946667,47.57453333,3.0,,29.2,
2021-06-25T13:28:02Z,-59.13946667,47.57453333,2.7,,32.5,
2021-06-25T13:29:02Z,-59.13946667,47.57453333,2.7,,32.4,
2021-06-25T13:30:02Z,-59.13946667,47.57453333,2.6,,34.0,
2021-06-25T13:31:02Z,-59.13946667,47.57453333,2.3,,37.9,
2021-06-25T13:32:02Z,-59.13946667,47.57453333,2.6,,37.6,
2021-06-25T13:33:02Z,-59.13946667,47.57453333,3.1,,39.5,
2021-06-25T13:34:02Z,-59.13946667,47.57453333,3.6,,34.0,
2021-06-25T13:35:02Z,-59.13946667,47.57453333,2.6,,35.7,
2021-06-25T13:36:02Z,-59.13946667,47.57453333,2.8,,39.7,
2021-06-25T13:37:02Z,-59.13946667,47.57453333,2.9,,35.0,
2021-06-25T13:38:02Z,-59.13946667,47.57453333,3.0,,49.2,
2021-06-25T13:39:02Z,-59.13946667,47.57453333,2.6,,40.1,
2021-06-25T13:40:02Z,-59.13946667,47.57453333,2.8,,36.8,
2021-06-25T13:41:03Z,-59.13946667,47.57453333,3.1,,45.7,
2021-06-25T13:42:02Z,-59.13946667,47.57453333,3.2,,36.8,
2021-06-25T13:43:02Z,-59.13946667,47.57453333,2.9,,40.8,
2021-06-25T13:44:02Z,-59.13946667,47.57453333,3.3,,44.7,
2021-06-25T13:45:02Z,-59.13946667,47.57453333,3.5,,43.0,
2021-06-25T13:46:02Z,-59.13946667,47.57453333,2.8,,51.3,
2021-06-25T13:47:02Z,-59.13946667,47.57453333,2.5,,38.5,
2021-06-25T13:48:02Z,-59.13946667,47.57453333,2.5,,31.5,
2021-06-25T13:49:02Z,-59.13946667,47.57453333,2.4,,41.4,
2021-06-25T13:50:02Z,-59.13946667,47.57453333,2.8,,45.4,
2021-06-25T13:51:02Z,-59.13946667,47.57453333,2.9,,50.3,
2021-06-25T13:52:02Z,-59.13946667,47.57453333,2.9,,37.7,
2021-06-25T13:53:02Z,-59.13946667,47.57453333,3.5,,51.1,
2021-06-25T13:54:02Z,-59.13946667,47.57453333,2.3,,46.6,
2021-06-25T13:55:03Z,-59.13946667,47.57453333,2.8,,48.4,
2021-06-25T13:56:02Z,-59.13946667,47.57453333,2.5,,48.3,
2021-06-25T13:57:02Z,-59.13946667,47.57453333,3.3,,50.0,
2021-06-25T13:58:03Z,-59.13946667,47.57453333,3.9,,49.3,
2021-06-25T13:59:02Z,-59.13946667,47.57453333,3.1,,48.3,
2021-06-25T14:00:02Z,-59.13946667,47.57453333,3.1,,47.1,
2021-06-25T14:01:02Z,-59.13946667,47.57453333,2.6,,44.9,
2021-06-25T14:02:02Z,-59.13946667,47.57453333,3.4,,50.2,
2021-06-25T14:03:02Z,-59.13946667,47.57453333,2.7,,48.4,
2021-06-25T14:04:02Z,-59.13946667,47.57453333,3.2,,52.7,
2021-06-25T14:05:02Z,-59.13946667,47.57453333,3.1,,44.3,
2021-06-25T14:06:03Z,-59.13946667,47.57453333,2.7,,36.7,
2021-06-25T14:07:02Z,-59.13946667,47.57453333,2.9,,34.9,
2021-06-25T14:08:03Z,-59.13946667,47.57453333,3.0,,45.6,
2021-06-25T14:09:03Z,-59.13946667,47.57453333,3.0,,42.5,
2021-06-25T14:10:04Z,-59.13946667,47.57453333,2.8,,47.4,
2021-06-25T14:11:02Z,-59.13946667,47.57453333,2.7,,37.5,
2021-06-25T14:12:02Z,-59.13946667,47.57453333,2.2,,41.7,
2021-06-25T14:13:02Z,-59.13946667,47.57453333,3.0,,32.8,
2021-06-25T14:14:02Z,-59.13946667,47.57453333,2.7,,40.2,
2021-06-25T14:15:03Z,-59.13946667,47.57453333,3.1,,40.2,
2021-06-25T14:16:03Z,-59.13946667,47.57453333,2.9,,49.1,
2021-06-25T14:17:03Z,-59.13946667,47.57453333,3.5,,47.5,
2021-06-25T14:18:02Z,-59.13946667,47.57453333,3.5,,46.6,
2021-06-25T14:19:03Z,-59.13946667,47.57453333,3.4,,42.6,
2021-06-25T14:20:03Z,-59.13946667,47.57453333,3.6,,30.9,
2021-06-25T14:21:03Z,-59.13946667,47.57453333,3.1,,33.4,
2021-06-25T14:22:03Z,-59.13946667,47.57453333,3.7,,36.4,
2021-06-25T14:23:03Z,-59.13946667,47.57453333,4.1,,32.2,
2021-06-25T14:24:03Z,-59.13946667,47.57453333,3.9,,35.8,
2021-06-25T14:25:03Z,-59.13946667,47.57453333,3.5,,31.4,
2021-06-25T14:26:03Z,-59.13946667,47.57453333,3.9,,31.2,
2021-06-25T14:27:03Z,-59.13946667,47.57453333,3.7,,41.5,
2021-06-25T14:28:03Z,-59.13946667,47.57453333,3.2,,27.3,
2021-06-25T14:29:03Z,-59.13946667,47.57453333,3.5,,35.9,
2021-06-25T14:30:03Z,-59.13946667,47.57453333,3.5,,36.3,
2021-06-25T14:31:03Z,-59.13946667,47.57453333,3.1,,31.7,
2021-06-25T14:32:03Z,-59.13946667,47.57453333,3.1,,37.9,
2021-06-25T14:33:03Z,-59.13946667,47.57453333,3.3,,32.6,
2021-06-25T14:34:03Z,-59.13946667,47.57453333,3.6,,30.4,
2021-06-25T14:35:03Z,-59.13946667,47.57453333,3.6,,26.9,
2021-06-25T14:36:03Z,-59.13946667,47.57453333,3.4,,32.8,
2021-06-25T14:37:03Z,-59.13946667,47.57453333,3.4,,34.6,
2021-06-25T14:38:03Z,-59.13946667,47.57453333,3.9,,27.4,
2021-06-25T14:39:03Z,-59.13946667,47.57453333,3.4,,30.1,
2021-06-25T14:40:03Z,-59.13946667,47.57453333,3.0,,28.3,
2021-06-25T14:41:03Z,-59.13946667,47.57453333,2.9,,28.4,
2021-06-25T14:42:03Z,-59.13946667,47.57453333,3.1,,30.6,
2021-06-25T14:43:03Z,-59.13946667,47.57453333,2.9,,35.1,
2021-06-25T14:44:03Z,-59.13946667,47.57453333,3.3,,24.7,
2021-06-25T14:45:03Z,-59.13946667,47.57453333,3.3,,31.0,
2021-06-25T14:46:03Z,-59.13946667,47.57453333,2.8,,32.1,
2021-06-25T14:47:03Z,-59.13946667,47.57453333,3.3,,49.7,
2021-06-25T14:48:03Z,-59.13946667,47.57453333,2.9,,31.5,
2021-06-25T14:49:03Z,-59.13946667,47.57453333,3.2,,35.3,
2021-06-25T14:50:03Z,-59.13946667,47.57453333,3.3,,29.6,
2021-06-25T14:51:03Z,-59.13946667,47.57453333,3.2,,31.3,
2021-06-25T14:52:03Z,-59.13946667,47.57453333,3.5,,32.2,
2021-06-25T14:53:03Z,-59.13946667,47.57453333,3.4,,37.8,
2021-06-25T14:54:03Z,-59.13946667,47.57453333,3.3,,35.9,
2021-06-25T14:55:03Z,-59.13946667,47.57453333,3.4,,23.4,
2021-06-25T14:56:03Z,-59.13946667,47.57453333,2.7,,39.8,
2021-06-25T14:57:03Z,-59.13946667,47.57453333,2.5,,39.8,
2021-06-25T14:58:03Z,-59.13946667,47.57453333,3.7,,34.1,
2021-06-25T14:59:03Z,-59.13946667,47.57453333,2.9,,24.9,
2021-06-25T15:00:03Z,-59.13946667,47.57453333,3.3,,36.0,
2021-06-25T15:01:03Z,-59.13946667,47.57453333,2.8,,37.8,
2021-06-25T15:02:03Z,-59.13946667,47.57453333,3.2,,33.5,
2021-06-25T15:03:03Z,-59.13946667,47.57453333,3.3,,38.4,
2021-06-25T15:04:03Z,-59.13946667,47.57453333,2.9,,33.8,
2021-06-25T15:05:03Z,-59.13946667,47.57453333,2.8,,46.6,
2021-06-25T15:06:03Z,-59.13946667,47.57453333,3.3,,33.9,
2021-06-25T15:07:03Z,-59.13946667,47.57453333,3.4,,39.5,
2021-06-25T15:08:03Z,-59.13946667,47.57453333,2.3,,40.0,
2021-06-25T15:09:03Z,-59.13946667,47.57453333,2.6,,40.0,
2021-06-25T15:10:03Z,-59.13946667,47.57453333,3.1,,40.6,
2021-06-25T15:11:03Z,-59.13946667,47.57453333,3.1,,35.1,
2021-06-25T15:12:03Z,-59.13946667,47.57453333,3.0,,40.3,
2021-06-25T15:13:03Z,-59.13946667,47.57453333,3.2,,31.2,
2021-06-25T15:14:03Z,-59.13946667,47.57453333,2.8,,31.9,
2021-06-25T15:15:03Z,-59.13946667,47.57453333,3.0,,31.7,
2021-06-25T15:16:03Z,-59.13946667,47.57453333,2.9,,32.4,
2021-06-25T15:17:03Z,-59.13946667,47.57453333,2.8,,37.0,
2021-06-25T15:18:03Z,-59.13946667,47.57453333,3.1,,30.8,
2021-06-25T15:19:03Z,-59.13946667,47.57453333,3.1,,31.6,
2021-06-25T15:20:03Z,-59.13946667,47.57453333,3.1,,29.5,3.1
2021-06-25T15:21:03Z,-59.13946667,47.57453333,2.7,,38.5,
2021-06-25T15:22:03Z,-59.13946667,47.57453333,2.9,,34.6,
2021-06-25T15:23:03Z,-59.13946667,47.57453333,3.1,,35.9,
2021-06-25T15:24:03Z,-59.13946667,47.57453333,3.0,,29.4,
2021-06-25T15:25:03Z,-59.13946667,47.57453333,3.2,,32.8,
2021-06-25T15:26:03Z,-59.13946667,47.57453333,3.2,,32.3,
2021-06-25T15:27:03Z,-59.13946667,47.57453333,3.1,,28.8,
2021-06-25T15:28:03Z,-59.13946667,47.57453333,2.9,,26.9,
2021-06-25T15:29:03Z,-59.13946667,47.57453333,3.1,,26.6,
2021-06-25T15:30:03Z,-59.13946667,47.57453333,3.2,,25.3,
2021-06-25T15:31:03Z,-59.13946667,47.57453333,3.0,,29.2,
2021-06-25T15:32:03Z,-59.13946667,47.57453333,2.8,,32.4,
2021-06-25T15:33:03Z,-59.13946667,47.57453333,3.0,,36.0,
2021-06-25T15:34:03Z,-59.13946667,47.57453333,3.0,,23.2,
2021-06-25T15:35:03Z,-59.13946667,47.57453333,2.7,,37.3,
2021-06-25T15:36:03Z,-59.13946667,47.57453333,2.9,,38.6,
2021-06-25T15:37:03Z,-59.13946667,47.57453333,3.0,,33.2,
2021-06-25T15:38:03Z,-59.13946667,47.57453333,3.2,,28.9,
2021-06-25T15:39:03Z,-59.13946667,47.57453333,2.9,,24.8,
2021-06-25T15:40:03Z,-59.13946667,47.57453333,3.2,,36.4,
2021-06-25T15:41:03Z,-59.13946667,47.57453333,3.4,,33.7,
2021-06-25T15:42:03Z,-59.13946667,47.57453333,3.1,,30.3,
2021-06-25T15:43:03Z,-59.13946667,47.57453333,3.7,,31.1,
2021-06-25T15:44:03Z,-59.13946667,47.57453333,3.1,,37.9,
2021-06-25T15:45:03Z,-59.13946667,47.57453333,3.3,,29.8,
2021-06-25T15:46:03Z,-59.13946667,47.57453333,3.4,,24.5,
2021-06-25T15:47:03Z,-59.13946667,47.57453333,3.4,,31.8,
2021-06-25T15:48:03Z,-59.13946667,47.57453333,3.5,,30.9,
2021-06-25T15:49:03Z,-59.13946667,47.57453333,3.7,,28.5,
2021-06-25T15:50:03Z,-59.13946667,47.57453333,3.6,,27.6,
2021-06-25T15:51:03Z,-59.13946667,47.57453333,3.7,,22.6,
2021-06-25T15:52:03Z,-59.13946667,47.57453333,3.4,,34.8,
2021-06-25T15:53:03Z,-59.13946667,47.57453333,3.9,,31.4,
2021-06-25T15:54:03Z,-59.13946667,47.57453333,3.6,,30.2,
2021-06-25T15:55:03Z,-59.13946667,47.57453333,3.8,,31.9,
2021-06-25T15:56:03Z,-59.13946667,47.57453333,3.3,,31.2,
2021-06-25T15:57:03Z,-59.13946667,47.57453333,3.6,,29.2,
2021-06-25T15:58:03Z,-59.13946667,47.57453333,3.3,,32.2,
2021-06-25T15:59:03Z,-59.13946667,47.57453333,3.4,,28.9,
2021-06-25T16:00:03Z,-59.13946667,47.57453333,3.3,,27.8,
2021-06-25T16:01:04Z,-59.13946667,47.57453333,3.5,,26.2,
2021-06-25T16:02:03Z,-59.13946667,47.57453333,3.0,,30.4,
2021-06-25T16:03:03Z,-59.13946667,47.57453333,3.4,,30.7,
2021-06-25T16:04:03Z,-59.13946667,47.57453333,3.2,,27.1,
2021-06-25T16:05:03Z,-59.13946667,47.57453333,3.5,,28.4,
2021-06-25T16:06:03Z,-59.13946667,47.57453333,3.7,,35.1,
2021-06-25T16:07:03Z,-59.13946667,47.57453333,3.4,,32.4,
2021-06-25T16:08:03Z,-59.13946667,47.57453333,3.2,,36.7,
2021-06-25T16:09:03Z,-59.13946667,47.57453333,2.9,,33.9,
2021-06-25T16:10:03Z,-59.13946667,47.57453333,3.1,,37.7,
2021-06-25T16:11:03Z,-59.13946667,47.57453333,2.9,,38.2,
2021-06-25T16:12:03Z,-59.13946667,47.57453333,3.3,,32.5,
2021-06-25T16:13:03Z,-59.13946667,47.57453333,3.6,,27.3,
2021-06-25T16:14:03Z,-59.13946667,47.57453333,3.6,,28.5,
2021-06-25T16:15:03Z,-59.13946667,47.57453333,3.1,,38.6,
2021-06-25T16:16:03Z,-59.13946667,47.57453333,3.4,,26.4,
2021-06-25T16:17:03Z,-59.13946667,47.57453333,3.0,,36.2,
2021-06-25T16:18:03Z,-59.13946667,47.57453333,2.8,,27.9,
2021-06-25T16:19:03Z,-59.13946667,47.57453333,2.6,,29.0,
2021-06-25T16:20:03Z,-59.13946667,47.57453333,2.9,,34.6,
2021-06-25T16:21:03Z,-59.13946667,47.57453333,3.2,,40.7,
2021-06-25T16:22:03Z,-59.13946667,47.57453333,2.6,,41.0,
2021-06-25T16:23:03Z,-59.13946667,47.57453333,3.3,,30.7,
2021-06-25T16:24:03Z,-59.13946667,47.57453333,3.7,,37.1,
2021-06-25T16:25:03Z,-59.13946667,47.57453333,3.2,,39.4,
2021-06-25T16:26:03Z,-59.13946667,47.57453333,3.5,,42.5,
2021-06-25T16:27:03Z,-59.13946667,47.57453333,3.8,,40.8,
2021-06-25T16:28:03Z,-59.13946667,47.57453333,3.8,,36.5,
2021-06-25T16:29:03Z,-59.13946667,47.57453333,3.5,,35.4,
2021-06-25T16:30:04Z,-59.13946667,47.57453333,3.4,,33.0,
2021-06-25T16:31:03Z,-59.13946667,47.57453333,3.7,,29.6,
2021-06-25T16:32:03Z,-59.13946667,47.57453333,3.7,,32.6,
2021-06-25T16:33:03Z,-59.13946667,47.57453333,3.6,,33.2,
2021-06-25T16:34:03Z,-59.13946667,47.57453333,3.2,,34.1,
2021-06-25T16:35:03Z,-59.13946667,47.57453333,3.6,,34.2,
2021-06-25T16:36:03Z,-59.13946667,47.57453333,2.6,,44.5,
2021-06-25T16:37:03Z,-59.13946667,47.57453333,3.8,,32.1,
2021-06-25T16:38:03Z,-59.13946667,47.57453333,2.8,,37.9,
2021-06-25T16:39:03Z,-59.13946667,47.57453333,3.2,,35.2,
2021-06-25T16:40:03Z,-59.13946667,47.57453333,3.1,,32.8,
2021-06-25T16:41:03Z,-59.13946667,47.57453333,3.4,,27.5,
2021-06-25T16:42:03Z,-59.13946667,47.57453333,3.5,,27.9,
2021-06-25T16:43:03Z,-59.13946667,47.57453333,3.0,,40.5,
2021-06-25T16:44:03Z,-59.13946667,47.57453333,2.8,,39.6,
2021-06-25T16:45:03Z,-59.13946667,47.57453333,2.4,,45.3,
2021-06-25T16:46:03Z,-59.13946667,47.57453333,2.9,,33.4,
2021-06-25T16:47:03Z,-59.13946667,47.57453333,3.0,,36.7,
2021-06-25T16:48:03Z,-59.13946667,47.57453333,2.9,,52.7,
2021-06-25T16:49:03Z,-59.13946667,47.57453333,2.7,,42.3,
2021-06-25T16:50:03Z,-59.13946667,47.57453333,3.0,,25.8,
2021-06-25T16:51:03Z,-59.13946667,47.57453333,3.1,,31.5,
2021-06-25T16:52:03Z,-59.13946667,47.57453333,3.2,,33.9,
2021-06-25T16:53:03Z,-59.13946667,47.57453333,2.5,,26.2,
2021-06-25T16:54:03Z,-59.13946667,47.57453333,2.7,,34.8,
2021-06-25T16:55:03Z,-59.13946667,47.57453333,2.2,,48.1,
2021-06-25T16:56:03Z,-59.13946667,47.57453333,2.8,,34.4,
2021-06-25T16:57:03Z,-59.13946667,47.57453333,2.8,,38.8,
2021-06-25T16:58:03Z,-59.13946667,47.57453333,2.8,,32.9,
2021-06-25T16:59:03Z,-59.13946667,47.57453333,2.5,,30.9,
2021-06-25T17:00:03Z,-59.13946667,47.57453333,2.5,,51.4,
2021-06-25T17:01:03Z,-59.13946667,47.57453333,2.4,,39.4,
2021-06-25T17:02:03Z,-59.13946667,47.57453333,3.7,,36.2,
2021-06-25T17:03:03Z,-59.13946667,47.57453333,3.1,,30.0,
2021-06-25T17:04:03Z,-59.13946667,47.57453333,3.2,,39.3,
2021-06-25T17:05:03Z,-59.13946667,47.57453333,2.6,,33.8,
2021-06-25T17:06:03Z,-59.13946667,47.57453333,3.3,,32.2,
2021-06-25T17:07:03Z,-59.13946667,47.57453333,3.0,,46.5,
2021-06-25T17:08:03Z,-59.13946667,47.57453333,2.9,,30.8,
2021-06-25T17:09:03Z,-59.13946667,47.57453333,3.3,,34.4,
2021-06-25T17:10:03Z,-59.13946667,47.57453333,3.0,,31.9,
2021-06-25T17:11:03Z,-59.13946667,47.57453333,3.1,,29.3,
2021-06-25T17:12:03Z,-59.13946667,47.57453333,3.5,,30.0,
2021-06-25T17:13:03Z,-59.13946667,47.57453333,2.8,,35.7,
2021-06-25T17:14:03Z,-59.13946667,47.57453333,3.2,,28.9,
2021-06-25T17:15:03Z,-59.13946667,47.57453333,3.1,,29.1,
2021-06-25T17:16:03Z,-59.13946667,47.57453333,3.2,,19.8,
2021-06-25T17:17:03Z,-59.13946667,47.57453333,3.3,,19.4,
2021-06-25T17:18:03Z,-59.13946667,47.57453333,2.9,,24.9,
2021-06-25T17:19:03Z,-59.13946667,47.57453333,2.7,,26.4,
2021-06-25T17:20:03Z,-59.13946667,47.57453333,3.0,,28.7,
2021-06-25T17:21:03Z,-59.13946667,47.57453333,3.2,,30.1,
2021-06-25T17:22:03Z,-59.13946667,47.57453333,3.1,,29.5,
2021-06-25T17:23:03Z,-59.13946667,47.57453333,3.0,,27.8,
2021-06-25T17:24:03Z,-59.13946667,47.57453333,2.8,,25.6,
2021-06-25T17:25:03Z,-59.13946667,47.57453333,3.2,,29.0,
2021-06-25T17:26:03Z,-59.13946667,47.57453333,3.0,,19.6,
2021-06-25T17:27:03Z,-59.13946667,47.57453333,3.4,,21.2,
2021-06-25T17:28:03Z,-59.13946667,47.57453333,3.0,,27.6,
2021-06-25T17:29:03Z,-59.13946667,47.57453333,2.9,,33.5,
2021-06-25T17:30:03Z,-59.13946667,47.57453333,2.6,,36.4,
2021-06-25T17:31:03Z,-59.13946667,47.57453333,3.1,,28.5,
2021-06-25T17:32:03Z,-59.13946667,47.57453333,2.6,,30.8,
2021-06-25T17:33:03Z,-59.13946667,47.57453333,3.3,,25.9,
2021-06-25T17:34:03Z,-59.13946667,47.57453333,2.8,,33.2,
2021-06-25T17:35:03Z,-59.13946667,47.57453333,3.1,,42.9,
2021-06-25T17:36:03Z,-59.13946667,47.57453333,2.7,,40.9,
2021-06-25T17:37:03Z,-59.13946667,47.57453333,3.1,,27.4,
2021-06-25T17:38:03Z,-59.13946667,47.57453333,3.5,,27.4,
2021-06-25T17:39:03Z,-59.13946667,47.57453333,3.7,,42.1,
2021-06-25T17:40:03Z,-59.13946667,47.57453333,3.8,,32.9,
2021-06-25T17:41:03Z,-59.13946667,47.57453333,2.9,,27.3,
2021-06-25T17:42:03Z,-59.13946667,47.57453333,3.6,,31.7,
2021-06-25T17:43:03Z,-59.13946667,47.57453333,3.7,,31.6,
2021-06-25T17:44:03Z,-59.13946667,47.57453333,3.7,,28.5,
2021-06-25T17:45:03Z,-59.13946667,47.57453333,3.2,,29.9,
2021-06-25T17:46:03Z,-59.13946667,47.57453333,3.1,,30.3,
2021-06-25T17:47:03Z,-59.13946667,47.57453333,2.7,,29.8,
2021-06-25T17:48:03Z,-59.13946667,47.57453333,2.9,,28.1,
2021-06-25T17:49:03Z,-59.13946667,47.57453333,3.2,,30.0,
2021-06-25T17:50:03Z,-59.13946667,47.57453333,3.2,,33.1,
2021-06-25T17:51:03Z,-59.13946667,47.57453333,3.1,,38.3,
2021-06-25T17:52:03Z,-59.13946667,47.57453333,2.7,,38.3,
2021-06-25T17:53:03Z,-59.13946667,47.57453333,2.6,,43.0,
2021-06-25T17:54:03Z,-59.13946667,47.57453333,3.1,,23.9,
2021-06-25T17:55:03Z,-59.13946667,47.57453333,2.8,,27.4,
2021-06-25T17:56:03Z,-59.13946667,47.57453333,3.4,,25.7,
2021-06-25T17:57:03Z,-59.13946667,47.57453333,3.5,,25.9,
2021-06-25T17:58:03Z,-59.13946667,47.57453333,3.5,,36.5,
2021-06-25T17:59:03Z,-59.13946667,47.57453333,3.3,,34.7,
2021-06-25T18:00:03Z,-59.13946667,47.57453333,3.3,,29.7,
2021-06-25T18:01:03Z,-59.13946667,47.57453333,2.9,,30.2,
2021-06-25T18:02:03Z,-59.13946667,47.57453333,3.2,,41.6,
2021-06-25T18:03:03Z,-59.13946667,47.57453333,3.3,,24.7,
2021-06-25T18:04:03Z,-59.13946667,47.57453333,3.4,,27.4,
2021-06-25T18:05:03Z,-59.13946667,47.57453333,3.5,,28.9,
2021-06-25T18:06:03Z,-59.13946667,47.57453333,3.4,,27.0,
2021-06-25T18:07:03Z,-59.13946667,47.57453333,3.6,,31.5,
2021-06-25T18:08:03Z,-59.13946667,47.57453333,3.6,,29.4,
2021-06-25T18:09:03Z,-59.13946667,47.57453333,3.4,,34.6,
2021-06-25T18:10:03Z,-59.13946667,47.57453333,3.7,,40.0,
2021-06-25T18:11:03Z,-59.13946667,47.57453333,2.7,,40.0,
2021-06-25T18:12:03Z,-59.13946667,47.57453333,2.7,,41.4,
2021-06-25T18:13:03Z,-59.13946667,47.57453333,2.6,,23.8,
2021-06-25T18:14:03Z,-59.13946667,47.57453333,3.2,,26.8,
2021-06-25T18:15:03Z,-59.13946667,47.57453333,3.4,,39.1,
2021-06-25T18:16:03Z,-59.13946667,47.57453333,4.0,,35.3,
2021-06-25T18:17:03Z,-59.13946667,47.57453333,3.4,,27.0,
2021-06-25T18:18:03Z,-59.13946667,47.57453333,3.4,,30.8,
2021-06-25T18:19:04Z,-59.13946667,47.57453333,3.0,,32.3,
2021-06-25T18:20:03Z,-59.13946667,47.57453333,3.0,,48.9,
2021-06-25T18:21:03Z,-59.13946667,47.57453333,3.4,,36.6,
2021-06-25T18:22:03Z,-59.13946667,47.57453333,3.3,,35.7,
2021-06-25T18:23:03Z,-59.13946667,47.57453333,2.9,,34.3,
2021-06-25T18:24:03Z,-59.13946667,47.57453333,2.9,,36.4,
2021-06-25T18:25:03Z,-59.13946667,47.57453333,3.1,,38.6,
2021-06-25T18:26:03Z,-59.13946667,47.57453333,2.5,,35.7,
2021-06-25T18:27:03Z,-59.13946667,47.57453333,3.0,,44.0,
2021-06-25T18:28:03Z,-59.13946667,47.57453333,2.6,,44.7,
2021-06-25T18:29:04Z,-59.13946667,47.57453333,3.4,,35.1,
2021-06-25T18:30:04Z,-59.13946667,47.57453333,2.4,,23.8,
