timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-25T12:21:32Z,-59.13946667,47.57453333,1.4,,123.7,
2021-04-25T12:22:32Z,-59.13946667,47.57453333,1.4,,123.1,
2021-04-25T12:23:32Z,-59.13946667,47.57453333,1.1,,136.2,
2021-04-25T12:24:32Z,-59.13946667,47.57453333,1.5,,122.6,
2021-04-25T12:25:32Z,-59.13946667,47.57453333,1.8,,124.2,
2021-04-25T12:26:32Z,-59.13946667,47.57453333,1.5,,125.3,
2021-04-25T12:27:32Z,-59.13946667,47.57453333,1.8,,117.7,
2021-04-25T12:28:32Z,-59.13946667,47.57453333,1.2,,125.9,
2021-04-25T12:29:32Z,-59.13946667,47.57453333,1.6,,126.0,
2021-04-25T12:30:32Z,-59.13946667,47.57453333,2.4,,125.2,
2021-04-25T12:31:32Z,-59.13946667,47.57453333,1.4,,135.0,
2021-04-25T12:32:32Z,-59.13946667,47.57453333,1.5,,126.2,
2021-04-25T12:33:32Z,-59.13946667,47.57453333,1.6,,124.1,
2021-04-25T12:34:32Z,-59.13946667,47.57453333,2.2,,132.2,
2021-04-25T12:35:32Z,-59.13946667,47.57453333,1.7,,132.3,
2021-04-25T12:36:32Z,-59.13946667,47.57453333,1.9,,137.7,
2021-04-25T12:37:32Z,-59.13946667,47.57453333,1.6,,138.2,
2021-04-25T12:38:32Z,-59.13946667,47.57453333,1.1,,123.9,
2021-04-25T12:39:32Z,-59.13946667,47.57453333,1.6,,132.3,
2021-04-25T12:40:32Z,-59.13946667,47.57453333,2.0,,132.2,
2021-04-25T12:41:32Z,-59.13946667,47.57453333,1.9,,126.5,
2021-04-25T12:42:32Z,-59.13946667,47.57453333,1.3,,133.0,
2021-04-25T12:43:32Z,-59.13946667,47.57453333,1.8,,135.5,
2021-04-25T12:44:32Z,-59.13946667,47.57453333,1.4,,135.0,
2021-04-25T12:45:32Z,-59.13946667,47.57453333,1.7,,156.7,
2021-04-25T12:46:32Z,-59.13946667,47.57453333,1.4,,131.0,
2021-04-25T12:47:32Z,-59.13946667,47.57453333,1.3,,158.4,
2021-04-25T12:48:32Z,-59.13946667,47.57453333,2.2,,158.7,
2021-04-25T12:49:32Z,-59.13946667,47.57453333,1.9,,159.9,
2021-04-25T12:50:32Z,-59.13946667,47.57453333,1.1,,179.3,
2021-04-25T12:51:32Z,-59.13946667,47.57453333,2.5,,152.3,
2021-04-25T12:52:32Z,-59.13946667,47.57453333,2.8,,168.1,
2021-04-25T12:53:32Z,-59.13946667,47.57453333,2.5,,164.7,
2021-04-25T12:54:32Z,-59.13946667,47.57453333,1.6,,177.7,
2021-04-25T12:55:33Z,-59.13946667,47.57453333,3.0,,160.9,
2021-04-25T12:56:32Z,-59.13946667,47.57453333,2.5,,170.5,
2021-04-25T12:57:32Z,-59.13946667,47.57453333,2.7,,195.7,
2021-04-25T12:58:32Z,-59.13946667,47.57453333,2.7,,181.2,
2021-04-25T12:59:32Z,-59.13946667,47.57453333,3.9,,166.6,
2021-04-25T13:00:32Z,-59.13946667,47.57453333,3.9,,171.7,
2021-04-25T13:01:32Z,-59.13946667,47.57453333,4.2,,162.2,
2021-04-25T13:02:32Z,-59.13946667,47.57453333,2.9,,172.8,
2021-04-25T13:03:32Z,-59.13946667,47.57453333,3.0,,163.4,
2021-04-25T13:04:32Z,-59.13946667,47.57453333,3.0,,178.5,
2021-04-25T13:05:32Z,-59.13946667,47.57453333,2.8,,195.0,
2021-04-25T13:06:32Z,-59.13946667,47.57453333,3.6,,167.4,
2021-04-25T13:07:32Z,-59.13946667,47.57453333,4.8,,167.7,
2021-04-25T13:08:32Z,-59.13946667,47.57453333,3.1,,179.6,
2021-04-25T13:09:32Z,-59.13946667,47.57453333,2.9,,180.4,
2021-04-25T13:10:32Z,-59.13946667,47.57453333,3.7,,172.9,
2021-04-25T13:11:32Z,-59.13946667,47.57453333,4.0,,171.4,
2021-04-25T13:12:32Z,-59.13946667,47.57453333,3.1,,169.7,
2021-04-25T13:13:32Z,-59.13946667,47.57453333,4.3,,168.1,
2021-04-25T13:14:32Z,-59.13946667,47.57453333,2.6,,186.1,
2021-04-25T13:15:32Z,-59.13946667,47.57453333,2.2,,175.6,
2021-04-25T13:16:32Z,-59.13946667,47.57453333,2.8,,193.0,
2021-04-25T13:17:32Z,-59.13946667,47.57453333,3.0,,172.9,
2021-04-25T13:18:32Z,-59.13946667,47.57453333,2.8,,179.2,
2021-04-25T13:19:32Z,-59.13946667,47.57453333,2.7,,175.8,
2021-04-25T13:20:32Z,-59.13946667,47.57453333,3.7,,190.2,
2021-04-25T13:21:32Z,-59.13946667,47.57453333,3.7,,164.3,
2021-04-25T13:22:32Z,-59.13946667,47.57453333,4.3,,205.3,
2021-04-25T13:23:32Z,-59.13946667,47.57453333,2.6,,212.5,
2021-04-25T13:24:32Z,-59.13946667,47.57453333,4.6,,168.8,
2021-04-25T13:25:32Z,-59.13946667,47.57453333,3.9,,169.4,
2021-04-25T13:26:32Z,-59.13946667,47.57453333,3.7,,192.0,
2021-04-25T13:27:32Z,-59.13946667,47.57453333,4.8,,163.8,
2021-04-25T13:28:32Z,-59.13946667,47.57453333,3.9,,172.1,
2021-04-25T13:29:32Z,-59.13946667,47.57453333,3.8,,170.9,
2021-04-25T13:30:32Z,-59.13946667,47.57453333,3.0,,194.6,
2021-04-25T13:31:32Z,-59.13946667,47.57453333,3.4,,171.4,
2021-04-25T13:32:32Z,-59.13946667,47.57453333,2.4,,190.2,
2021-04-25T13:33:32Z,-59.13946667,47.57453333,2.5,,184.0,
2021-04-25T13:34:32Z,-59.13946667,47.57453333,3.9,,171.1,
2021-04-25T13:35:32Z,-59.13946667,47.57453333,3.8,,189.9,
2021-04-25T13:36:32Z,-59.13946667,47.57453333,3.7,,163.0,
2021-04-25T13:37:32Z,-59.13946667,47.57453333,3.9,,175.3,
2021-04-25T13:38:32Z,-59.13946667,47.57453333,4.5,,168.1,
2021-04-25T13:39:32Z,-59.13946667,47.57453333,3.4,,161.9,
2021-04-25T13:40:32Z,-59.13946667,47.57453333,3.9,,172.9,
2021-04-25T13:41:32Z,-59.13946667,47.57453333,3.0,,180.0,
2021-04-25T13:42:32Z,-59.13946667,47.57453333,3.7,,171.1,
2021-04-25T13:43:32Z,-59.13946667,47.57453333,3.9,,168.0,
2021-04-25T13:44:32Z,-59.13946667,47.57453333,2.7,,173.2,
2021-04-25T13:45:32Z,-59.13946667,47.57453333,3.4,,180.9,
2021-04-25T13:46:32Z,-59.13946667,47.57453333,4.3,,172.6,
2021-04-25T13:47:32Z,-59.13946667,47.57453333,4.2,,170.5,
2021-04-25T13:48:32Z,-59.13946667,47.57453333,3.1,,185.2,
2021-04-25T13:49:32Z,-59.13946667,47.57453333,4.2,,173.2,
2021-04-25T13:50:32Z,-59.13946667,47.57453333,4.2,,171.2,
2021-04-25T13:51:32Z,-59.13946667,47.57453333,4.4,,170.9,
2021-04-25T13:52:32Z,-59.13946667,47.57453333,3.1,,188.8,
2021-04-25T13:53:32Z,-59.13946667,47.57453333,3.8,,176.3,
2021-04-25T13:54:32Z,-59.13946667,47.57453333,4.7,,172.8,
2021-04-25T13:55:32Z,-59.13946667,47.57453333,4.7,,180.8,
2021-04-25T13:56:32Z,-59.13946667,47.57453333,3.6,,181.1,
2021-04-25T13:57:32Z,-59.13946667,47.57453333,3.2,,195.2,
2021-04-25T13:58:32Z,-59.13946667,47.57453333,3.0,,174.4,
2021-04-25T13:59:32Z,-59.13946667,47.57453333,3.2,,192.9,
2021-04-25T14:00:32Z,-59.13946667,47.57453333,3.6,,199.8,
2021-04-25T14:01:32Z,-59.13946667,47.57453333,4.6,,170.0,
2021-04-25T14:02:32Z,-59.13946667,47.57453333,4.6,,169.0,
2021-04-25T14:03:32Z,-59.13946667,47.57453333,3.8,,174.1,
2021-04-25T14:04:32Z,-59.13946667,47.57453333,2.8,,175.7,
2021-04-25T14:05:32Z,-59.13946667,47.57453333,3.6,,173.3,
2021-04-25T14:06:32Z,-59.13946667,47.57453333,2.5,,190.4,
2021-04-25T14:07:32Z,-59.13946667,47.57453333,4.1,,175.2,
2021-04-25T14:08:32Z,-59.13946667,47.57453333,3.4,,192.8,
2021-04-25T14:09:32Z,-59.13946667,47.57453333,2.4,,189.4,
2021-04-25T14:10:32Z,-59.13946667,47.57453333,3.4,,174.1,
2021-04-25T14:11:32Z,-59.13946667,47.57453333,2.8,,197.8,
2021-04-25T14:12:32Z,-59.13946667,47.57453333,2.5,,179.0,
2021-04-25T14:13:32Z,-59.13946667,47.57453333,3.1,,201.7,
2021-04-25T14:14:32Z,-59.13946667,47.57453333,2.2,,200.9,
2021-04-25T14:15:32Z,-59.13946667,47.57453333,2.5,,196.5,
2021-04-25T14:16:32Z,-59.13946667,47.57453333,2.8,,203.7,
2021-04-25T14:17:32Z,-59.13946667,47.57453333,3.3,,230.3,
2021-04-25T14:18:32Z,-59.13946667,47.57453333,2.9,,172.9,
2021-04-25T14:19:32Z,-59.13946667,47.57453333,2.4,,189.0,
2021-04-25T14:20:32Z,-59.13946667,47.57453333,2.6,,170.9,
2021-04-25T14:21:32Z,-59.13946667,47.57453333,2.2,,176.5,
2021-04-25T14:22:32Z,-59.13946667,47.57453333,2.6,,169.2,
2021-04-25T14:23:32Z,-59.13946667,47.57453333,2.1,,220.3,
2021-04-25T14:24:32Z,-59.13946667,47.57453333,2.6,,160.0,
2021-04-25T14:25:32Z,-59.13946667,47.57453333,3.2,,189.6,
2021-04-25T14:26:32Z,-59.13946667,47.57453333,3.4,,158.3,
2021-04-25T14:27:32Z,-59.13946667,47.57453333,2.9,,163.4,
2021-04-25T14:28:32Z,-59.13946667,47.57453333,2.9,,161.7,
2021-04-25T14:29:32Z,-59.13946667,47.57453333,3.0,,173.9,
2021-04-25T14:30:32Z,-59.13946667,47.57453333,2.9,,164.5,
2021-04-25T14:31:32Z,-59.13946667,47.57453333,2.1,,183.5,
2021-04-25T14:32:32Z,-59.13946667,47.57453333,2.9,,165.3,
2021-04-25T14:33:32Z,-59.13946667,47.57453333,3.5,,163.1,
2021-04-25T14:34:32Z,-59.13946667,47.57453333,3.9,,157.2,
2021-04-25T14:35:32Z,-59.13946667,47.57453333,3.8,,172.7,
2021-04-25T14:36:32Z,-59.13946667,47.57453333,3.4,,163.4,
2021-04-25T14:37:32Z,-59.13946667,47.57453333,3.2,,158.4,
2021-04-25T14:38:32Z,-59.13946667,47.57453333,2.9,,153.5,
2021-04-25T14:39:32Z,-59.13946667,47.57453333,2.3,,164.5,
2021-04-25T14:40:32Z,-59.13946667,47.57453333,2.3,,166.1,
2021-04-25T14:41:32Z,-59.13946667,47.57453333,2.9,,155.4,
2021-04-25T14:42:32Z,-59.13946667,47.57453333,3.5,,157.2,
2021-04-25T14:43:32Z,-59.13946667,47.57453333,3.0,,154.9,
2021-04-25T14:44:32Z,-59.13946667,47.57453333,2.2,,159.7,
2021-04-25T14:45:32Z,-59.13946667,47.57453333,2.7,,161.8,
2021-04-25T14:46:32Z,-59.13946667,47.57453333,2.6,,168.7,
2021-04-25T14:47:32Z,-59.13946667,47.57453333,3.0,,159.1,
2021-04-25T14:48:32Z,-59.13946667,47.57453333,2.0,,183.6,
2021-04-25T14:49:32Z,-59.13946667,47.57453333,2.2,,156.6,
2021-04-25T14:50:32Z,-59.13946667,47.57453333,2.7,,170.0,
2021-04-25T14:51:32Z,-59.13946667,47.57453333,2.7,,160.6,
2021-04-25T14:52:32Z,-59.13946667,47.57453333,1.9,,189.5,
2021-04-25T14:53:32Z,-59.13946667,47.57453333,2.6,,183.0,
2021-04-25T14:54:32Z,-59.13946667,47.57453333,2.6,,170.8,
2021-04-25T14:55:32Z,-59.13946667,47.57453333,3.2,,202.1,
2021-04-25T14:56:32Z,-59.13946667,47.57453333,2.5,,198.5,
2021-04-25T14:57:32Z,-59.13946667,47.57453333,3.8,,166.7,
2021-04-25T14:58:32Z,-59.13946667,47.57453333,1.5,,185.3,
2021-04-25T14:59:32Z,-59.13946667,47.57453333,2.5,,174.8,
2021-04-25T15:00:32Z,-59.13946667,47.57453333,3.0,,179.5,
2021-04-25T15:01:32Z,-59.13946667,47.57453333,4.1,,175.8,
2021-04-25T15:02:32Z,-59.13946667,47.57453333,3.7,,174.6,
2021-04-25T15:03:32Z,-59.13946667,47.57453333,3.4,,168.8,
2021-04-25T15:04:32Z,-59.13946667,47.57453333,3.6,,175.5,
2021-04-25T15:05:32Z,-59.13946667,47.57453333,3.9,,166.8,
2021-04-25T15:06:33Z,-59.13946667,47.57453333,3.8,,168.7,
2021-04-25T15:07:32Z,-59.13946667,47.57453333,3.8,,167.8,
2021-04-25T15:08:32Z,-59.13946667,47.57453333,3.8,,165.6,
2021-04-25T15:09:32Z,-59.13946667,47.57453333,3.7,,171.9,
2021-04-25T15:10:32Z,-59.13946667,47.57453333,4.0,,170.1,
2021-04-25T15:11:32Z,-59.13946667,47.57453333,4.0,,177.6,
2021-04-25T15:12:32Z,-59.13946667,47.57453333,3.3,,192.1,
2021-04-25T15:13:32Z,-59.13946667,47.57453333,3.3,,204.3,
2021-04-25T15:14:32Z,-59.13946667,47.57453333,3.3,,191.9,
2021-04-25T15:15:32Z,-59.13946667,47.57453333,3.0,,168.9,
2021-04-25T15:16:32Z,-59.13946667,47.57453333,2.4,,180.4,
2021-04-25T15:17:32Z,-59.13946667,47.57453333,4.0,,168.0,
2021-04-25T15:18:32Z,-59.13946667,47.57453333,3.9,,162.9,
2021-04-25T15:19:32Z,-59.13946667,47.57453333,2.7,,173.4,
2021-04-25T15:20:32Z,-59.13946667,47.57453333,3.4,,164.6,
2021-04-25T15:21:32Z,-59.13946667,47.57453333,3.3,,173.8,
2021-04-25T15:22:32Z,-59.13946667,47.57453333,2.8,,182.1,
2021-04-25T15:23:32Z,-59.13946667,47.57453333,2.3,,185.4,
2021-04-25T15:24:32Z,-59.13946667,47.57453333,3.5,,163.6,
2021-04-25T15:25:32Z,-59.13946667,47.57453333,3.6,,152.0,
2021-04-25T15:26:32Z,-59.13946667,47.57453333,2.8,,167.2,
2021-04-25T15:27:32Z,-59.13946667,47.57453333,3.1,,157.0,
2021-04-25T15:28:32Z,-59.13946667,47.57453333,2.0,,163.1,
2021-04-25T15:29:32Z,-59.13946667,47.57453333,2.7,,149.2,
2021-04-25T15:30:32Z,-59.13946667,47.57453333,2.8,,144.0,
2021-04-25T15:31:32Z,-59.13946667,47.57453333,2.9,,147.7,
2021-04-25T15:32:32Z,-59.13946667,47.57453333,3.0,,151.9,
2021-04-25T15:33:32Z,-59.13946667,47.57453333,2.5,,153.8,
2021-04-25T15:34:32Z,-59.13946667,47.57453333,2.2,,156.4,
2021-04-25T15:35:32Z,-59.13946667,47.57453333,2.4,,163.9,
2021-04-25T15:36:32Z,-59.13946667,47.57453333,2.5,,160.2,
2021-04-25T15:37:32Z,-59.13946667,47.57453333,2.3,,175.8,
2021-04-25T15:38:32Z,-59.13946667,47.57453333,2.6,,164.8,
2021-04-25T15:39:32Z,-59.13946667,47.57453333,2.3,,168.5,
2021-04-25T15:40:32Z,-59.13946667,47.57453333,2.4,,165.3,
2021-04-25T15:41:32Z,-59.13946667,47.57453333,2.5,,152.5,
2021-04-25T15:42:32Z,-59.13946667,47.57453333,2.4,,153.7,
2021-04-25T15:43:32Z,-59.13946667,47.57453333,2.9,,165.3,
2021-04-25T15:44:32Z,-59.13946667,47.57453333,2.9,,154.5,
2021-04-25T15:45:32Z,-59.13946667,47.57453333,3.0,,150.4,
2021-04-25T15:46:32Z,-59.13946667,47.57453333,2.5,,168.5,
2021-04-25T15:47:32Z,-59.13946667,47.57453333,2.8,,147.1,
2021-04-25T15:48:32Z,-59.13946667,47.57453333,2.5,,155.1,
2021-04-25T15:49:32Z,-59.13946667,47.57453333,3.0,,139.6,
2021-04-25T15:50:32Z,-59.13946667,47.57453333,2.3,,126.5,
2021-04-25T15:51:32Z,-59.13946667,47.57453333,2.9,,138.4,
2021-04-25T15:52:32Z,-59.13946667,47.57453333,2.5,,130.4,
2021-04-25T15:53:33Z,-59.13946667,47.57453333,2.3,,128.6,
2021-04-25T15:54:32Z,-59.13946667,47.57453333,2.4,,137.4,
2021-04-25T15:55:32Z,-59.13946667,47.57453333,2.4,,132.8,
2021-04-25T15:56:32Z,-59.13946667,47.57453333,2.4,,152.5,
2021-04-25T15:57:32Z,-59.13946667,47.57453333,2.6,,151.9,
2021-04-25T15:58:32Z,-59.13946667,47.57453333,2.7,,147.9,
2021-04-25T15:59:32Z,-59.13946667,47.57453333,2.9,,150.4,
2021-04-25T16:00:32Z,-59.13946667,47.57453333,2.5,,150.3,
2021-04-25T16:01:32Z,-59.13946667,47.57453333,2.9,,147.8,
2021-04-25T16:02:32Z,-59.13946667,47.57453333,3.1,,155.5,
2021-04-25T16:03:32Z,-59.13946667,47.57453333,2.6,,147.4,
2021-04-25T16:04:32Z,-59.13946667,47.57453333,2.8,,150.0,
2021-04-25T16:05:32Z,-59.13946667,47.57453333,2.6,,139.8,
2021-04-25T16:06:32Z,-59.13946667,47.57453333,2.0,,150.1,
2021-04-25T16:07:32Z,-59.13946667,47.57453333,2.6,,156.5,
2021-04-25T16:08:32Z,-59.13946667,47.57453333,2.4,,150.3,
2021-04-25T16:09:32Z,-59.13946667,47.57453333,2.8,,146.5,
2021-04-25T16:10:32Z,-59.13946667,47.57453333,2.1,,148.1,
2021-04-25T16:11:32Z,-59.13946667,47.57453333,2.3,,149.0,
2021-04-25T16:12:32Z,-59.13946667,47.57453333,2.9,,149.7,
2021-04-25T16:13:32Z,-59.13946667,47.57453333,3.2,,144.2,
2021-04-25T16:14:32Z,-59.13946667,47.57453333,1.8,,146.7,
2021-04-25T16:15:32Z,-59.13946667,47.57453333,2.2,,148.6,
2021-04-25T16:16:32Z,-59.13946667,47.57453333,2.6,,140.2,
2021-04-25T16:17:32Z,-59.13946667,47.57453333,2.2,,151.9,
2021-04-25T16:18:32Z,-59.13946667,47.57453333,2.1,,155.0,
2021-04-25T16:19:32Z,-59.13946667,47.57453333,2.2,,162.6,
2021-04-25T16:20:32Z,-59.13946667,47.57453333,2.5,,143.6,
2021-04-25T16:21:32Z,-59.13946667,47.57453333,2.2,,138.9,
2021-04-25T16:22:32Z,-59.13946667,47.57453333,2.3,,148.4,
2021-04-25T16:23:32Z,-59.13946667,47.57453333,2.2,,153.5,
2021-04-25T16:24:32Z,-59.13946667,47.57453333,2.4,,156.9,
2021-04-25T16:25:32Z,-59.13946667,47.57453333,2.3,,145.3,
2021-04-25T16:26:32Z,-59.13946667,47.57453333,2.1,,150.0,
2021-04-25T16:27:32Z,-59.13946667,47.57453333,1.5,,133.5,
2021-04-25T16:28:32Z,-59.13946667,47.57453333,1.5,,147.1,
2021-04-25T16:29:32Z,-59.13946667,47.57453333,2.1,,147.0,
2021-04-25T16:30:32Z,-59.13946667,47.57453333,2.1,,153.1,
2021-04-25T16:31:32Z,-59.13946667,47.57453333,2.3,,149.0,
2021-04-25T16:32:32Z,-59.13946667,47.57453333,2.6,,153.3,
2021-04-25T16:33:32Z,-59.13946667,47.57453333,1.7,,150.3,
2021-04-25T16:34:32Z,-59.13946667,47.57453333,2.0,,150.7,
2021-04-25T16:35:32Z,-59.13946667,47.57453333,2.4,,144.6,
2021-04-25T16:36:32Z,-59.13946667,47.57453333,1.4,,129.4,
2021-04-25T16:37:32Z,-59.13946667,47.57453333,2.3,,144.1,
2021-04-25T16:38:32Z,-59.13946667,47.57453333,1.5,,139.6,
2021-04-25T16:39:32Z,-59.13946667,47.57453333,1.8,,129.6,
2021-04-25T16:40:32Z,-59.13946667,47.57453333,1.5,,125.8,
2021-04-25T16:41:32Z,-59.13946667,47.57453333,1.1,,138.4,
2021-04-25T16:42:32Z,-59.13946667,47.57453333,1.7,,127.2,
2021-04-25T16:43:32Z,-59.13946667,47.57453333,1.9,,124.6,
2021-04-25T16:44:32Z,-59.13946667,47.57453333,1.7,,131.5,
2021-04-25T16:45:32Z,-59.13946667,47.57453333,1.9,,131.9,
2021-04-25T16:46:32Z,-59.13946667,47.57453333,1.5,,126.4,
2021-04-25T16:47:32Z,-59.13946667,47.57453333,1.6,,126.7,
2021-04-25T16:48:32Z,-59.13946667,47.57453333,1.8,,133.3,
2021-04-25T16:49:32Z,-59.13946667,47.57453333,1.6,,138.1,
2021-04-25T16:50:32Z,-59.13946667,47.57453333,1.9,,128.8,
2021-04-25T16:51:32Z,-59.13946667,47.57453333,2.2,,131.5,
2021-04-25T16:52:32Z,-59.13946667,47.57453333,2.0,,132.8,
2021-04-25T16:53:32Z,-59.13946667,47.57453333,1.7,,132.6,
2021-04-25T16:54:32Z,-59.13946667,47.57453333,1.8,,130.3,
2021-04-25T16:55:32Z,-59.13946667,47.57453333,1.5,,127.3,
2021-04-25T16:56:32Z,-59.13946667,47.57453333,2.1,,137.5,
2021-04-25T16:57:32Z,-59.13946667,47.57453333,1.6,,132.3,
2021-04-25T16:58:32Z,-59.13946667,47.57453333,1.2,,125.3,
2021-04-25T16:59:32Z,-59.13946667,47.57453333,1.8,,139.1,
2021-04-25T17:00:32Z,-59.13946667,47.57453333,1.4,,128.6,
2021-04-25T17:01:32Z,-59.13946667,47.57453333,1.5,,133.4,
2021-04-25T17:02:32Z,-59.13946667,47.57453333,1.4,,140.1,
2021-04-25T17:03:32Z,-59.13946667,47.57453333,1.5,,132.3,
2021-04-25T17:04:32Z,-59.13946667,47.57453333,1.5,,130.1,
2021-04-25T17:05:32Z,-59.13946667,47.57453333,1.3,,135.3,
2021-04-25T17:06:32Z,-59.13946667,47.57453333,1.4,,132.0,
2021-04-25T17:07:32Z,-59.13946667,47.57453333,1.1,,130.5,
2021-04-25T17:08:32Z,-59.13946667,47.57453333,1.5,,127.5,
2021-04-25T17:09:32Z,-59.13946667,47.57453333,1.6,,131.3,
2021-04-25T17:10:32Z,-59.13946667,47.57453333,1.7,,122.8,
2021-04-25T17:11:32Z,-59.13946667,47.57453333,1.5,,124.3,
2021-04-25T17:12:32Z,-59.13946667,47.57453333,1.6,,127.9,
2021-04-25T17:13:32Z,-59.13946667,47.57453333,1.2,,120.5,
2021-04-25T17:14:33Z,-59.13946667,47.57453333,1.5,,123.5,
2021-04-25T17:15:33Z,-59.13946667,47.57453333,1.2,,122.4,
2021-04-25T17:16:32Z,-59.13946667,47.57453333,1.6,,131.9,
2021-04-25T17:17:32Z,-59.13946667,47.57453333,1.5,,127.9,
2021-04-25T17:18:32Z,-59.13946667,47.57453333,1.4,,137.0,
2021-04-25T17:19:32Z,-59.13946667,47.57453333,1.5,,132.0,
2021-04-25T17:20:32Z,-59.13946667,47.57453333,1.7,,145.7,
2021-04-25T17:21:32Z,-59.13946667,47.57453333,1.9,,130.5,
2021-04-25T17:22:32Z,-59.13946667,47.57453333,1.8,,125.0,
2021-04-25T17:23:32Z,-59.13946667,47.57453333,1.7,,136.1,
2021-04-25T17:24:32Z,-59.13946667,47.57453333,1.5,,142.2,
2021-04-25T17:25:32Z,-59.13946667,47.57453333,1.6,,138.6,
2021-04-25T17:26:32Z,-59.13946667,47.57453333,1.8,,125.8,
2021-04-25T17:27:32Z,-59.13946667,47.57453333,1.7,,134.0,
2021-04-25T17:28:32Z,-59.13946667,47.57453333,1.8,,132.5,
2021-04-25T17:29:32Z,-59.13946667,47.57453333,1.5,,136.0,
2021-04-25T17:30:32Z,-59.13946667,47.57453333,1.7,,127.6,
2021-04-25T17:31:32Z,-59.13946667,47.57453333,1.7,,127.9,
2021-04-25T17:32:32Z,-59.13946667,47.57453333,1.7,,131.2,
2021-04-25T17:33:32Z,-59.13946667,47.57453333,1.7,,127.1,
2021-04-25T17:34:32Z,-59.13946667,47.57453333,1.4,,116.1,
2021-04-25T17:35:32Z,-59.13946667,47.57453333,1.3,,126.3,
2021-04-25T17:36:33Z,-59.13946667,47.57453333,1.1,,138.2,
2021-04-25T17:37:32Z,-59.13946667,47.57453333,1.8,,148.4,
2021-04-25T17:38:32Z,-59.13946667,47.57453333,1.9,,160.5,
2021-04-25T17:39:32Z,-59.13946667,47.57453333,1.5,,148.3,
2021-04-25T17:40:32Z,-59.13946667,47.57453333,1.7,,147.2,
2021-04-25T17:41:32Z,-59.13946667,47.57453333,1.6,,152.7,
2021-04-25T17:42:32Z,-59.13946667,47.57453333,1.7,,149.8,
2021-04-25T17:43:32Z,-59.13946667,47.57453333,1.4,,146.9,
2021-04-25T17:44:32Z,-59.13946667,47.57453333,1.4,,145.6,
2021-04-25T17:45:32Z,-59.13946667,47.57453333,1.0,,123.8,
2021-04-25T17:46:32Z,-59.13946667,47.57453333,1.6,,149.1,
2021-04-25T17:47:32Z,-59.13946667,47.57453333,1.3,,148.2,
2021-04-25T17:48:32Z,-59.13946667,47.57453333,1.7,,153.9,
2021-04-25T17:49:32Z,-59.13946667,47.57453333,1.4,,144.1,
2021-04-25T17:50:32Z,-59.13946667,47.57453333,1.7,,156.3,
2021-04-25T17:51:32Z,-59.13946667,47.57453333,1.9,,162.3,
2021-04-25T17:52:32Z,-59.13946667,47.57453333,2.1,,162.1,
2021-04-25T17:53:32Z,-59.13946667,47.57453333,1.8,,158.1,
2021-04-25T17:54:32Z,-59.13946667,47.57453333,1.9,,158.4,
2021-04-25T17:55:32Z,-59.13946667,47.57453333,1.8,,158.5,
2021-04-25T17:56:32Z,-59.13946667,47.57453333,1.5,,148.6,
2021-04-25T17:57:32Z,-59.13946667,47.57453333,1.7,,159.1,
2021-04-25T17:58:32Z,-59.13946667,47.57453333,1.6,,152.9,
2021-04-25T17:59:32Z,-59.13946667,47.57453333,1.7,,159.6,
2021-04-25T18:00:32Z,-59.13946667,47.57453333,1.4,,156.0,
2021-04-25T18:01:32Z,-59.13946667,47.57453333,1.5,,135.7,
2021-04-25T18:02:32Z,-59.13946667,47.57453333,1.7,,145.0,
2021-04-25T18:03:32Z,-59.13946667,47.57453333,1.6,,155.2,
2021-04-25T18:04:32Z,-59.13946667,47.57453333,1.2,,150.4,
2021-04-25T18:05:32Z,-59.13946667,47.57453333,1.2,,147.3,
2021-04-25T18:06:32Z,-59.13946667,47.57453333,1.1,,144.1,
2021-04-25T18:07:32Z,-59.13946667,47.57453333,1.3,,143.0,
2021-04-25T18:08:32Z,-59.13946667,47.57453333,1.0,,161.3,
2021-04-25T18:09:32Z,-59.13946667,47.57453333,0.9,,146.5,
2021-04-25T18:10:32Z,-59.13946667,47.57453333,1.0,,340.5,
2021-04-25T18:11:32Z,-59.13946667,47.57453333,2.1,,18.7,
2021-04-25T18:12:32Z,-59.13946667,47.57453333,2.5,,16.9,
2021-04-25T18:13:33Z,-59.13946667,47.57453333,2.3,,30.3,
2021-04-25T18:14:33Z,-59.13946667,47.57453333,2.6,,19.5,
2021-04-25T18:15:33Z,-59.13946667,47.57453333,3.0,,18.0,
2021-04-25T18:16:33Z,-59.13946667,47.57453333,2.9,,19.1,
2021-04-25T18:17:32Z,-59.13946667,47.57453333,2.5,,33.9,
2021-04-25T18:18:32Z,-59.13946667,47.57453333,2.5,,31.7,
2021-04-25T18:19:32Z,-59.13946667,47.57453333,2.1,,32.8,
2021-04-25T18:20:32Z,-59.13946667,47.57453333,2.1,,34.2,
2021-04-25T18:21:32Z,-59.13946667,47.57453333,2.2,,42.3,
2021-04-25T18:22:33Z,-59.13946667,47.57453333,2.0,,40.3,
2021-04-25T18:23:32Z,-59.13946667,47.57453333,1.6,,40.3,
2021-04-25T18:24:32Z,-59.13946667,47.57453333,1.7,,49.1,
2021-04-25T18:25:32Z,-59.13946667,47.57453333,1.9,,32.7,
2021-04-25T18:26:32Z,-59.13946667,47.57453333,1.8,,40.6,
2021-04-25T18:27:32Z,-59.13946667,47.57453333,2.1,,30.7,
