timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-30T13:38:23Z,-59.13946667,47.57453333,2.6,,38.8,
2021-10-30T13:39:30Z,-59.13946667,47.57453333,3.2,,29.3,
2021-10-30T13:40:37Z,-59.13946667,47.57453333,2.8,,35.2,
2021-10-30T13:41:43Z,-59.13946667,47.57453333,3.1,,31.3,
2021-10-30T13:42:50Z,-59.13946667,47.57453333,2.4,,38.8,
2021-10-30T13:43:58Z,-59.13946667,47.57453333,2.1,,25.6,
2021-10-30T13:45:05Z,-59.13946667,47.57453333,1.9,,28.0,
2021-10-30T13:46:12Z,-59.13946667,47.57453333,2.2,,35.3,
2021-10-30T13:47:19Z,-59.13946667,47.57453333,1.9,,43.2,
2021-10-30T13:48:25Z,-59.13946667,47.57453333,2.8,,39.3,
2021-10-30T13:49:32Z,-59.13946667,47.57453333,2.7,,30.8,
2021-10-30T13:50:39Z,-59.13946667,47.57453333,2.5,,37.4,
2021-10-30T13:51:46Z,-59.13946667,47.57453333,2.7,,30.9,
2021-10-30T13:52:53Z,-59.13946667,47.57453333,2.4,,43.8,
2021-10-30T13:53:59Z,-59.13946667,47.57453333,3.5,,33.0,
2021-10-30T13:55:06Z,-59.13946667,47.57453333,3.5,,31.6,
2021-10-30T13:56:13Z,-59.13946667,47.57453333,3.6,,37.9,
2021-10-30T13:57:20Z,-59.13946667,47.57453333,3.8,,37.9,
2021-10-30T13:58:27Z,-59.13946667,47.57453333,3.1,,39.1,
2021-10-30T13:59:34Z,-59.13946667,47.57453333,3.1,,33.8,
2021-10-30T14:00:42Z,-59.13946667,47.57453333,3.3,,31.3,
2021-10-30T14:01:48Z,-59.13946667,47.57453333,3.0,,42.9,
2021-10-30T14:02:55Z,-59.13946667,47.57453333,3.4,,36.1,
2021-10-30T14:04:02Z,-59.13946667,47.57453333,3.0,,43.5,
2021-10-30T14:05:09Z,-59.13946667,47.57453333,2.8,,30.6,
2021-10-30T14:06:16Z,-59.13946667,47.57453333,3.2,,27.5,
2021-10-30T14:07:22Z,-59.13946667,47.57453333,2.9,,28.5,
2021-10-30T14:08:29Z,-59.13946667,47.57453333,2.3,,44.1,
2021-10-30T14:09:36Z,-59.13946667,47.57453333,2.3,,45.9,
2021-10-30T14:10:43Z,-59.13946667,47.57453333,2.5,,28.8,
2021-10-30T14:11:50Z,-59.13946667,47.57453333,2.3,,39.2,
2021-10-30T14:12:56Z,-59.13946667,47.57453333,2.7,,37.2,
2021-10-30T14:14:03Z,-59.13946667,47.57453333,3.4,,28.1,
2021-10-30T14:15:10Z,-59.13946667,47.57453333,3.3,,36.9,
2021-10-30T14:16:17Z,-59.13946667,47.57453333,2.4,,36.1,
2021-10-30T14:17:24Z,-59.13946667,47.57453333,3.6,,27.7,
2021-10-30T14:18:31Z,-59.13946667,47.57453333,3.3,,34.9,
2021-10-30T14:19:38Z,-59.13946667,47.57453333,3.4,,34.9,
2021-10-30T14:20:45Z,-59.13946667,47.57453333,3.1,,33.8,
2021-10-30T14:21:52Z,-59.13946667,47.57453333,3.5,,43.7,
2021-10-30T14:22:58Z,-59.13946667,47.57453333,3.6,,27.4,
2021-10-30T14:24:05Z,-59.13946667,47.57453333,2.7,,37.0,
2021-10-30T14:25:12Z,-59.13946667,47.57453333,3.2,,26.8,
2021-10-30T14:26:19Z,-59.13946667,47.57453333,3.4,,26.5,
2021-10-30T14:27:26Z,-59.13946667,47.57453333,2.2,,50.6,
2021-10-30T14:28:32Z,-59.13946667,47.57453333,2.4,,34.4,
2021-10-30T14:29:39Z,-59.13946667,47.57453333,2.2,,33.4,
2021-10-30T14:30:46Z,-59.13946667,47.57453333,2.6,,41.4,
2021-10-30T14:31:53Z,-59.13946667,47.57453333,2.4,,32.0,
2021-10-30T14:33:00Z,-59.13946667,47.57453333,3.5,,40.2,
2021-10-30T14:34:06Z,-59.13946667,47.57453333,3.3,,32.8,
2021-10-30T14:35:13Z,-59.13946667,47.57453333,2.8,,40.4,
2021-10-30T14:36:20Z,-59.13946667,47.57453333,2.1,,40.8,
2021-10-30T14:37:27Z,-59.13946667,47.57453333,2.8,,28.6,
2021-10-30T14:38:34Z,-59.13946667,47.57453333,2.7,,42.6,
2021-10-30T14:39:41Z,-59.13946667,47.57453333,2.7,,32.3,
2021-10-30T14:40:47Z,-59.13946667,47.57453333,2.2,,34.7,
2021-10-30T14:41:54Z,-59.13946667,47.57453333,2.5,,40.6,
2021-10-30T14:43:01Z,-59.13946667,47.57453333,3.3,,33.9,
2021-10-30T14:44:08Z,-59.13946667,47.57453333,2.6,,40.9,
2021-10-30T14:45:15Z,-59.13946667,47.57453333,2.9,,38.5,
2021-10-30T14:46:21Z,-59.13946667,47.57453333,2.7,,39.4,
2021-10-30T14:47:28Z,-59.13946667,47.57453333,3.2,,40.2,
2021-10-30T14:48:35Z,-59.13946667,47.57453333,2.9,,43.7,
2021-10-30T14:49:42Z,-59.13946667,47.57453333,3.0,,39.2,
2021-10-30T14:50:49Z,-59.13946667,47.57453333,3.4,,33.9,
2021-10-30T14:51:55Z,-59.13946667,47.57453333,3.4,,48.1,
2021-10-30T14:53:02Z,-59.13946667,47.57453333,2.6,,28.2,
2021-10-30T14:54:09Z,-59.13946667,47.57453333,2.9,,32.3,
2021-10-30T14:55:16Z,-59.13946667,47.57453333,2.3,,47.2,
2021-10-30T14:56:23Z,-59.13946667,47.57453333,2.8,,49.1,
2021-10-30T14:57:30Z,-59.13946667,47.57453333,2.8,,50.2,
2021-10-30T14:58:37Z,-59.13946667,47.57453333,2.6,,41.3,
2021-10-30T14:59:43Z,-59.13946667,47.57453333,3.1,,37.1,
2021-10-30T15:00:50Z,-59.13946667,47.57453333,2.4,,41.6,
2021-10-30T15:01:57Z,-59.13946667,47.57453333,3.0,,44.4,
2021-10-30T15:03:04Z,-59.13946667,47.57453333,3.5,,55.2,
2021-10-30T15:04:11Z,-59.13946667,47.57453333,2.8,,36.0,
2021-10-30T15:05:17Z,-59.13946667,47.57453333,2.7,,48.9,
2021-10-30T15:06:24Z,-59.13946667,47.57453333,2.4,,44.9,
2021-10-30T15:07:31Z,-59.13946667,47.57453333,2.8,,50.6,
2021-10-30T15:08:38Z,-59.13946667,47.57453333,3.8,,51.2,
2021-10-30T15:09:45Z,-59.13946667,47.57453333,2.5,,36.5,
2021-10-30T15:10:51Z,-59.13946667,47.57453333,3.0,,48.7,
2021-10-30T15:11:58Z,-59.13946667,47.57453333,2.8,,47.3,
2021-10-30T15:13:05Z,-59.13946667,47.57453333,3.3,,49.6,
2021-10-30T15:14:12Z,-59.13946667,47.57453333,4.1,,53.7,
2021-10-30T15:15:19Z,-59.13946667,47.57453333,3.3,,49.9,
2021-10-30T15:16:26Z,-59.13946667,47.57453333,2.6,,45.8,
2021-10-30T15:17:32Z,-59.13946667,47.57453333,2.5,,39.6,
2021-10-30T15:18:39Z,-59.13946667,47.57453333,2.9,,48.6,
2021-10-30T15:19:46Z,-59.13946667,47.57453333,3.5,,37.1,
2021-10-30T15:20:53Z,-59.13946667,47.57453333,2.6,,32.6,
2021-10-30T15:22:00Z,-59.13946667,47.57453333,2.7,,44.7,
2021-10-30T15:23:07Z,-59.13946667,47.57453333,2.9,,31.8,
2021-10-30T15:24:13Z,-59.13946667,47.57453333,3.4,,32.7,
2021-10-30T15:25:20Z,-59.13946667,47.57453333,2.9,,41.7,
2021-10-30T15:26:27Z,-59.13946667,47.57453333,3.2,,37.8,
2021-10-30T15:27:34Z,-59.13946667,47.57453333,2.9,,50.8,
2021-10-30T15:28:41Z,-59.13946667,47.57453333,3.8,,35.7,
2021-10-30T15:29:47Z,-59.13946667,47.57453333,2.9,,43.3,
2021-10-30T15:30:54Z,-59.13946667,47.57453333,2.8,,46.0,
2021-10-30T15:32:01Z,-59.13946667,47.57453333,3.0,,43.9,
2021-10-30T15:33:08Z,-59.13946667,47.57453333,3.0,,35.3,
2021-10-30T15:34:15Z,-59.13946667,47.57453333,3.0,,38.8,
2021-10-30T15:35:22Z,-59.13946667,47.57453333,2.6,,32.8,
2021-10-30T15:36:28Z,-59.13946667,47.57453333,2.7,,32.3,
2021-10-30T15:37:35Z,-59.13946667,47.57453333,3.6,,36.6,
2021-10-30T15:38:42Z,-59.13946667,47.57453333,3.6,,40.0,
2021-10-30T15:39:49Z,-59.13946667,47.57453333,3.3,,34.7,
2021-10-30T15:40:56Z,-59.13946667,47.57453333,2.2,,39.7,
2021-10-30T15:42:02Z,-59.13946667,47.57453333,2.9,,24.5,
2021-10-30T15:43:09Z,-59.13946667,47.57453333,2.6,,37.1,
2021-10-30T15:44:16Z,-59.13946667,47.57453333,3.0,,32.0,
2021-10-30T15:45:23Z,-59.13946667,47.57453333,3.0,,43.0,
2021-10-30T15:46:30Z,-59.13946667,47.57453333,3.0,,32.6,
2021-10-30T15:47:37Z,-59.13946667,47.57453333,3.1,,33.5,
2021-10-30T15:48:43Z,-59.13946667,47.57453333,3.0,,41.7,
2021-10-30T15:49:50Z,-59.13946667,47.57453333,2.6,,32.7,
2021-10-30T15:50:57Z,-59.13946667,47.57453333,3.1,,29.9,
2021-10-30T15:52:04Z,-59.13946667,47.57453333,2.7,,48.5,
2021-10-30T15:53:11Z,-59.13946667,47.57453333,2.6,,39.5,
2021-10-30T15:54:17Z,-59.13946667,47.57453333,2.9,,48.2,
2021-10-30T15:55:24Z,-59.13946667,47.57453333,2.7,,48.8,
2021-10-30T15:56:31Z,-59.13946667,47.57453333,2.4,,40.8,
2021-10-30T15:57:38Z,-59.13946667,47.57453333,2.9,,42.7,
2021-10-30T15:58:45Z,-59.13946667,47.57453333,2.9,,31.5,
2021-10-30T15:59:51Z,-59.13946667,47.57453333,3.2,,51.4,
2021-10-30T16:00:58Z,-59.13946667,47.57453333,2.5,,46.3,
2021-10-30T16:02:05Z,-59.13946667,47.57453333,2.4,,35.6,
2021-10-30T16:03:12Z,-59.13946667,47.57453333,2.7,,43.7,
2021-10-30T16:04:19Z,-59.13946667,47.57453333,3.9,,49.4,
2021-10-30T16:05:25Z,-59.13946667,47.57453333,2.2,,45.0,
2021-10-30T16:06:32Z,-59.13946667,47.57453333,3.0,,50.2,
2021-10-30T16:07:39Z,-59.13946667,47.57453333,2.8,,53.0,
2021-10-30T16:08:46Z,-59.13946667,47.57453333,2.1,,52.1,
2021-10-30T16:09:53Z,-59.13946667,47.57453333,3.1,,45.9,
2021-10-30T16:10:59Z,-59.13946667,47.57453333,2.5,,45.4,
2021-10-30T16:12:06Z,-59.13946667,47.57453333,3.1,,49.1,
2021-10-30T16:13:13Z,-59.13946667,47.57453333,2.9,,44.5,
2021-10-30T16:14:20Z,-59.13946667,47.57453333,3.1,,58.4,
2021-10-30T16:15:27Z,-59.13946667,47.57453333,3.7,,42.4,
2021-10-30T16:16:34Z,-59.13946667,47.57453333,2.9,,47.5,
2021-10-30T16:17:40Z,-59.13946667,47.57453333,3.1,,45.7,
2021-10-30T16:18:47Z,-59.13946667,47.57453333,3.2,,51.7,
2021-10-30T16:19:54Z,-59.13946667,47.57453333,3.5,,49.2,
2021-10-30T16:21:01Z,-59.13946667,47.57453333,3.7,,46.0,
2021-10-30T16:22:08Z,-59.13946667,47.57453333,2.8,,36.0,
2021-10-30T16:23:14Z,-59.13946667,47.57453333,2.9,,47.2,
2021-10-30T16:24:21Z,-59.13946667,47.57453333,3.1,,53.3,
2021-10-30T16:25:28Z,-59.13946667,47.57453333,2.6,,33.5,
2021-10-30T16:26:35Z,-59.13946667,47.57453333,2.8,,50.0,
2021-10-30T16:27:42Z,-59.13946667,47.57453333,2.7,,49.7,
2021-10-30T16:28:48Z,-59.13946667,47.57453333,3.4,,46.4,
2021-10-30T16:29:55Z,-59.13946667,47.57453333,1.5,,39.5,
2021-10-30T16:31:02Z,-59.13946667,47.57453333,1.7,,39.0,
2021-10-30T16:32:09Z,-59.13946667,47.57453333,2.3,,52.4,
2021-10-30T16:33:16Z,-59.13946667,47.57453333,2.6,,46.6,
2021-10-30T16:34:23Z,-59.13946667,47.57453333,2.6,,46.0,
2021-10-30T16:35:30Z,-59.13946667,47.57453333,2.6,,40.3,
2021-10-30T16:36:37Z,-59.13946667,47.57453333,2.7,,44.8,
2021-10-30T16:37:44Z,-59.13946667,47.57453333,2.9,,49.9,
2021-10-30T16:38:50Z,-59.13946667,47.57453333,3.3,,54.9,
2021-10-30T16:39:57Z,-59.13946667,47.57453333,3.9,,55.4,
2021-10-30T16:41:04Z,-59.13946667,47.57453333,2.6,,45.4,
2021-10-30T16:42:11Z,-59.13946667,47.57453333,3.1,,48.7,
2021-10-30T16:43:18Z,-59.13946667,47.57453333,3.1,,42.6,
2021-10-30T16:44:25Z,-59.13946667,47.57453333,2.6,,46.2,
2021-10-30T16:45:32Z,-59.13946667,47.57453333,2.2,,40.5,
2021-10-30T16:46:39Z,-59.13946667,47.57453333,2.2,,41.3,
2021-10-30T16:47:46Z,-59.13946667,47.57453333,1.8,,47.2,
2021-10-30T16:48:53Z,-59.13946667,47.57453333,3.5,,52.7,
2021-10-30T16:50:00Z,-59.13946667,47.57453333,3.4,,49.1,
2021-10-30T16:51:06Z,-59.13946667,47.57453333,2.6,,46.9,
2021-10-30T16:52:13Z,-59.13946667,47.57453333,3.0,,50.6,
2021-10-30T16:53:20Z,-59.13946667,47.57453333,2.7,,45.5,
2021-10-30T16:54:27Z,-59.13946667,47.57453333,3.1,,53.1,
2021-10-30T16:55:34Z,-59.13946667,47.57453333,2.7,,51.3,
2021-10-30T16:56:40Z,-59.13946667,47.57453333,3.1,,47.8,
2021-10-30T16:57:47Z,-59.13946667,47.57453333,3.0,,49.8,
2021-10-30T16:58:54Z,-59.13946667,47.57453333,3.1,,52.2,
2021-10-30T17:00:01Z,-59.13946667,47.57453333,3.6,,52.4,
2021-10-30T17:01:08Z,-59.13946667,47.57453333,2.9,,47.8,
2021-10-30T17:02:15Z,-59.13946667,47.57453333,2.6,,36.0,
2021-10-30T17:03:21Z,-59.13946667,47.57453333,3.2,,45.5,
2021-10-30T17:04:28Z,-59.13946667,47.57453333,1.9,,46.6,
2021-10-30T17:05:35Z,-59.13946667,47.57453333,1.9,,44.3,
2021-10-30T17:06:42Z,-59.13946667,47.57453333,1.9,,39.4,
2021-10-30T17:07:49Z,-59.13946667,47.57453333,2.1,,41.5,
2021-10-30T17:08:55Z,-59.13946667,47.57453333,3.1,,51.1,
2021-10-30T17:10:02Z,-59.13946667,47.57453333,2.5,,50.4,
2021-10-30T17:11:09Z,-59.13946667,47.57453333,3.4,,51.0,
2021-10-30T17:12:16Z,-59.13946667,47.57453333,3.0,,48.7,
2021-10-30T17:13:23Z,-59.13946667,47.57453333,2.4,,48.5,
2021-10-30T17:14:30Z,-59.13946667,47.57453333,3.0,,51.3,
2021-10-30T17:15:37Z,-59.13946667,47.57453333,2.7,,50.2,
2021-10-30T17:16:43Z,-59.13946667,47.57453333,2.8,,56.6,
2021-10-30T17:17:50Z,-59.13946667,47.57453333,3.2,,46.3,
2021-10-30T17:18:57Z,-59.13946667,47.57453333,1.9,,40.1,
2021-10-30T17:20:04Z,-59.13946667,47.57453333,2.4,,40.2,
2021-10-30T17:21:10Z,-59.13946667,47.57453333,2.9,,47.3,
2021-10-30T17:22:17Z,-59.13946667,47.57453333,2.1,,49.5,
2021-10-30T17:23:24Z,-59.13946667,47.57453333,1.5,,50.4,
2021-10-30T17:24:31Z,-59.13946667,47.57453333,1.6,,47.4,
2021-10-30T17:25:38Z,-59.13946667,47.57453333,1.3,,27.4,
2021-10-30T17:26:44Z,-59.13946667,47.57453333,1.9,,41.3,
2021-10-30T17:27:51Z,-59.13946667,47.57453333,2.8,,44.3,
2021-10-30T17:28:58Z,-59.13946667,47.57453333,2.0,,46.6,
2021-10-30T17:30:05Z,-59.13946667,47.57453333,1.0,,38.3,
2021-10-30T17:31:12Z,-59.13946667,47.57453333,2.2,,47.5,
2021-10-30T17:32:19Z,-59.13946667,47.57453333,2.4,,43.0,
2021-10-30T17:33:26Z,-59.13946667,47.57453333,0.7,,351.4,
2021-10-30T17:34:32Z,-59.13946667,47.57453333,2.4,,47.8,
2021-10-30T17:35:39Z,-59.13946667,47.57453333,1.8,,52.4,
2021-10-30T17:36:46Z,-59.13946667,47.57453333,1.0,,30.8,
2021-10-30T17:37:53Z,-59.13946667,47.57453333,0.9,,43.2,
2021-10-30T17:39:00Z,-59.13946667,47.57453333,0.8,,67.6,
2021-10-30T17:40:06Z,-59.13946667,47.57453333,0.8,,28.9,
2021-10-30T17:41:13Z,-59.13946667,47.57453333,1.7,,54.0,
2021-10-30T17:42:20Z,-59.13946667,47.57453333,0.7,,61.1,
2021-10-30T17:43:27Z,-59.13946667,47.57453333,0.8,,46.9,
2021-10-30T17:44:34Z,-59.13946667,47.57453333,1.4,,34.9,
2021-10-30T17:45:41Z,-59.13946667,47.57453333,1.6,,46.0,
2021-10-30T17:46:48Z,-59.13946667,47.57453333,0.9,,37.8,
2021-10-30T17:47:55Z,-59.13946667,47.57453333,2.3,,51.6,
2021-10-30T17:49:02Z,-59.13946667,47.57453333,0.7,,49.4,
2021-10-30T17:50:09Z,-59.13946667,47.57453333,1.7,,54.5,
2021-10-30T17:51:15Z,-59.13946667,47.57453333,1.4,,52.6,
2021-10-30T17:52:22Z,-59.13946667,47.57453333,0.8,,76.2,
2021-10-30T17:53:29Z,-59.13946667,47.57453333,1.2,,71.6,
2021-10-30T17:54:36Z,-59.13946667,47.57453333,0.9,,54.9,
2021-10-30T17:55:43Z,-59.13946667,47.57453333,0.9,,58.1,
2021-10-30T17:56:49Z,-59.13946667,47.57453333,0.4,,57.1,
2021-10-30T17:57:56Z,-59.13946667,47.57453333,0.8,,40.2,
2021-10-30T17:59:03Z,-59.13946667,47.57453333,1.3,,61.7,
2021-10-30T18:00:10Z,-59.13946667,47.57453333,0.6,,61.0,
2021-10-30T18:01:17Z,-59.13946667,47.57453333,1.1,,42.2,
2021-10-30T18:02:24Z,-59.13946667,47.57453333,1.4,,42.3,
2021-10-30T18:03:30Z,-59.13946667,47.57453333,0.7,,89.1,
2021-10-30T18:04:37Z,-59.13946667,47.57453333,1.1,,46.9,
2021-10-30T18:05:44Z,-59.13946667,47.57453333,0.8,,118.0,
2021-10-30T18:06:51Z,-59.13946667,47.57453333,1.5,,46.4,
2021-10-30T18:07:58Z,-59.13946667,47.57453333,1.6,,51.5,
2021-10-30T18:09:04Z,-59.13946667,47.57453333,1.0,,71.4,
2021-10-30T18:10:11Z,-59.13946667,47.57453333,0.9,,89.5,
2021-10-30T18:11:18Z,-59.13946667,47.57453333,1.4,,45.6,
2021-10-30T18:12:25Z,-59.13946667,47.57453333,2.4,,50.6,
2021-10-30T18:13:32Z,-59.13946667,47.57453333,1.3,,56.2,
2021-10-30T18:14:38Z,-59.13946667,47.57453333,1.4,,136.6,
2021-10-30T18:15:45Z,-59.13946667,47.57453333,0.8,,96.2,
2021-10-30T18:16:52Z,-59.13946667,47.57453333,1.6,,54.6,
2021-10-30T18:17:59Z,-59.13946667,47.57453333,1.1,,115.1,
2021-10-30T18:19:06Z,-59.13946667,47.57453333,1.0,,69.8,
2021-10-30T18:20:13Z,-59.13946667,47.57453333,0.8,,109.8,
2021-10-30T18:21:20Z,-59.13946667,47.57453333,1.1,,102.9,
2021-10-30T18:22:26Z,-59.13946667,47.57453333,0.9,,80.7,
2021-10-30T18:23:33Z,-59.13946667,47.57453333,0.6,,88.2,
2021-10-30T18:24:40Z,-59.13946667,47.57453333,0.7,,105.3,
2021-10-30T18:25:47Z,-59.13946667,47.57453333,0.9,,48.0,
2021-10-30T18:26:54Z,-59.13946667,47.57453333,1.0,,36.7,
2021-10-30T18:28:00Z,-59.13946667,47.57453333,2.5,,47.4,
2021-10-30T18:29:07Z,-59.13946667,47.57453333,1.2,,26.0,
2021-10-30T18:30:14Z,-59.13946667,47.57453333,1.8,,38.7,
2021-10-30T18:31:21Z,-59.13946667,47.57453333,2.4,,25.3,
2021-10-30T18:32:28Z,-59.13946667,47.57453333,2.4,,41.6,
2021-10-30T18:33:34Z,-59.13946667,47.57453333,2.4,,30.8,
2021-10-30T18:34:41Z,-59.13946667,47.57453333,2.2,,50.1,
2021-10-30T18:35:48Z,-59.13946667,47.57453333,3.1,,57.0,
2021-10-30T18:36:55Z,-59.13946667,47.57453333,2.1,,31.5,
2021-10-30T18:38:02Z,-59.13946667,47.57453333,1.5,,43.3,
2021-10-30T18:39:09Z,-59.13946667,47.57453333,2.3,,47.6,
2021-10-30T18:40:15Z,-59.13946667,47.57453333,2.2,,49.5,
2021-10-30T18:41:22Z,-59.13946667,47.57453333,2.5,,46.8,
2021-10-30T18:42:29Z,-59.13946667,47.57453333,2.4,,35.5,
2021-10-30T18:43:36Z,-59.13946667,47.57453333,2.3,,48.6,
2021-10-30T18:44:43Z,-59.13946667,47.57453333,2.0,,40.2,
2021-10-30T18:45:50Z,-59.13946667,47.57453333,2.9,,48.7,
2021-10-30T18:46:57Z,-59.13946667,47.57453333,1.4,,43.6,
2021-10-30T18:48:04Z,-59.13946667,47.57453333,2.0,,36.6,
2021-10-30T18:49:11Z,-59.13946667,47.57453333,1.9,,42.5,
2021-10-30T18:50:17Z,-59.13946667,47.57453333,2.1,,50.4,
2021-10-30T18:51:24Z,-59.13946667,47.57453333,2.5,,48.2,
2021-10-30T18:52:31Z,-59.13946667,47.57453333,2.4,,53.4,
2021-10-30T18:53:38Z,-59.13946667,47.57453333,2.8,,42.8,
2021-10-30T18:54:45Z,-59.13946667,47.57453333,2.8,,45.9,
2021-10-30T18:55:51Z,-59.13946667,47.57453333,1.9,,36.1,
2021-10-30T18:56:58Z,-59.13946667,47.57453333,2.6,,53.6,
2021-10-30T18:58:05Z,-59.13946667,47.57453333,3.0,,55.9,
2021-10-30T18:59:12Z,-59.13946667,47.57453333,2.6,,50.5,
2021-10-30T19:00:19Z,-59.13946667,47.57453333,2.1,,39.1,
2021-10-30T19:01:25Z,-59.13946667,47.57453333,3.0,,46.8,
2021-10-30T19:02:32Z,-59.13946667,47.57453333,2.8,,51.8,
2021-10-30T19:03:39Z,-59.13946667,47.57453333,3.1,,48.6,
2021-10-30T19:04:46Z,-59.13946667,47.57453333,2.6,,48.4,
2021-10-30T19:05:53Z,-59.13946667,47.57453333,2.4,,44.3,
2021-10-30T19:06:59Z,-59.13946667,47.57453333,2.6,,51.2,
2021-10-30T19:08:06Z,-59.13946667,47.57453333,1.8,,45.1,
2021-10-30T19:09:13Z,-59.13946667,47.57453333,1.8,,30.6,
2021-10-30T19:10:20Z,-59.13946667,47.57453333,2.5,,51.5,
2021-10-30T19:11:27Z,-59.13946667,47.57453333,2.6,,44.8,
2021-10-30T19:12:33Z,-59.13946667,47.57453333,2.2,,46.6,
2021-10-30T19:13:40Z,-59.13946667,47.57453333,2.5,,49.5,
2021-10-30T19:14:47Z,-59.13946667,47.57453333,2.8,,51.0,
2021-10-30T19:15:54Z,-59.13946667,47.57453333,2.9,,49.2,
2021-10-30T19:17:01Z,-59.13946667,47.57453333,2.2,,38.9,
2021-10-30T19:18:07Z,-59.13946667,47.57453333,2.4,,44.5,
2021-10-30T19:19:14Z,-59.13946667,47.57453333,2.6,,51.8,
2021-10-30T19:20:21Z,-59.13946667,47.57453333,2.8,,50.6,
2021-10-30T19:21:28Z,-59.13946667,47.57453333,2.2,,47.2,
2021-10-30T19:22:35Z,-59.13946667,47.57453333,2.3,,49.3,
2021-10-30T19:23:41Z,-59.13946667,47.57453333,2.2,,48.9,
2021-10-30T19:24:48Z,-59.13946667,47.57453333,2.5,,44.7,
2021-10-30T19:25:55Z,-59.13946667,47.57453333,2.1,,49.6,
2021-10-30T19:27:02Z,-59.13946667,47.57453333,1.8,,41.5,
2021-10-30T19:28:09Z,-59.13946667,47.57453333,3.0,,29.0,
2021-10-30T19:29:16Z,-59.13946667,47.57453333,2.2,,48.4,
2021-10-30T19:30:22Z,-59.13946667,47.57453333,3.5,,32.8,
2021-10-30T19:31:29Z,-59.13946667,47.57453333,2.4,,41.3,
2021-10-30T19:32:36Z,-59.13946667,47.57453333,2.4,,43.8,
2021-10-30T19:33:43Z,-59.13946667,47.57453333,1.9,,40.7,
2021-10-30T19:34:50Z,-59.13946667,47.57453333,2.8,,49.2,
2021-10-30T19:35:56Z,-59.13946667,47.57453333,2.5,,41.7,
2021-10-30T19:37:03Z,-59.13946667,47.57453333,3.0,,48.5,
2021-10-30T19:38:10Z,-59.13946667,47.57453333,3.6,,28.5,
2021-10-30T19:39:18Z,-59.13946667,47.57453333,2.9,,55.0,
2021-10-30T19:40:24Z,-59.13946667,47.57453333,2.3,,49.9,
2021-10-30T19:41:32Z,-59.13946667,47.57453333,2.0,,40.0,
2021-10-30T19:42:39Z,-59.13946667,47.57453333,2.0,,36.4,
2021-10-30T19:43:45Z,-59.13946667,47.57453333,2.8,,49.4,
2021-10-30T19:44:52Z,-59.13946667,47.57453333,1.9,,45.8,
2021-10-30T19:45:59Z,-59.13946667,47.57453333,2.9,,49.2,
2021-10-30T19:47:06Z,-59.13946667,47.57453333,2.4,,36.2,
2021-10-30T19:48:13Z,-59.13946667,47.57453333,2.6,,39.6,
2021-10-30T19:49:19Z,-59.13946667,47.57453333,2.6,,38.0,
2021-10-30T19:50:26Z,-59.13946667,47.57453333,3.5,,48.7,
2021-10-30T19:51:33Z,-59.13946667,47.57453333,2.6,,50.0,
2021-10-30T19:52:40Z,-59.13946667,47.57453333,2.6,,50.1,
2021-10-30T19:53:47Z,-59.13946667,47.57453333,3.1,,50.9,
2021-10-30T19:54:54Z,-59.13946667,47.57453333,2.9,,50.8,
2021-10-30T19:56:00Z,-59.13946667,47.57453333,3.0,,45.1,
2021-10-30T19:57:07Z,-59.13946667,47.57453333,2.9,,44.8,
2021-10-30T19:58:14Z,-59.13946667,47.57453333,3.7,,50.0,
2021-10-30T19:59:21Z,-59.13946667,47.57453333,2.6,,35.2,
2021-10-30T20:00:28Z,-59.13946667,47.57453333,3.0,,52.5,
2021-10-30T20:01:34Z,-59.13946667,47.57453333,2.2,,45.3,
2021-10-30T20:02:41Z,-59.13946667,47.57453333,2.7,,44.5,
2021-10-30T20:03:48Z,-59.13946667,47.57453333,2.7,,45.4,
2021-10-30T20:04:55Z,-59.13946667,47.57453333,2.3,,41.8,
2021-10-30T20:06:02Z,-59.13946667,47.57453333,2.9,,45.4,
2021-10-30T20:07:08Z,-59.13946667,47.57453333,2.7,,45.5,
2021-10-30T20:08:15Z,-59.13946667,47.57453333,2.1,,51.0,
2021-10-30T20:09:22Z,-59.13946667,47.57453333,2.2,,53.6,
2021-10-30T20:10:29Z,-59.13946667,47.57453333,2.1,,52.3,
2021-10-30T20:11:36Z,-59.13946667,47.57453333,2.2,,41.0,
2021-10-30T20:12:42Z,-59.13946667,47.57453333,2.7,,43.7,
2021-10-30T20:13:50Z,-59.13946667,47.57453333,2.9,,47.0,
2021-10-30T20:14:56Z,-59.13946667,47.57453333,2.3,,50.0,
2021-10-30T20:16:03Z,-59.13946667,47.57453333,2.4,,42.6,
2021-10-30T20:17:10Z,-59.13946667,47.57453333,2.7,,49.3,
2021-10-30T20:18:17Z,-59.13946667,47.57453333,4.1,,55.4,
2021-10-30T20:19:24Z,-59.13946667,47.57453333,2.4,,44.5,
2021-10-30T20:20:30Z,-59.13946667,47.57453333,2.8,,48.9,
2021-10-30T20:21:37Z,-59.13946667,47.57453333,2.0,,48.1,
2021-10-30T20:22:44Z,-59.13946667,47.57453333,2.7,,52.9,
2021-10-30T20:23:51Z,-59.13946667,47.57453333,1.9,,47.5,
2021-10-30T20:24:58Z,-59.13946667,47.57453333,1.9,,33.1,
2021-10-30T20:26:05Z,-59.13946667,47.57453333,2.8,,46.3,
