timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-17T12:53:39Z,-59.13946667,47.57453333,8.0,,205.7,
2021-02-17T12:54:39Z,-59.13946667,47.57453333,8.4,,219.0,
2021-02-17T12:55:39Z,-59.13946667,47.57453333,8.1,,219.8,
2021-02-17T12:56:39Z,-59.13946667,47.57453333,9.0,,213.7,
2021-02-17T12:57:39Z,-59.13946667,47.57453333,9.7,,216.8,
2021-02-17T12:58:39Z,-59.13946667,47.57453333,6.9,,212.7,
2021-02-17T12:59:39Z,-59.13946667,47.57453333,10.8,,218.3,
2021-02-17T13:00:39Z,-59.13946667,47.57453333,8.5,,231.9,
2021-02-17T13:01:39Z,-59.13946667,47.57453333,10.6,,218.9,
2021-02-17T13:02:39Z,-59.13946667,47.57453333,9.7,,220.4,
2021-02-17T13:03:39Z,-59.13946667,47.57453333,7.5,,213.4,
2021-02-17T13:04:39Z,-59.13946667,47.57453333,8.6,,225.7,
2021-02-17T13:05:39Z,-59.13946667,47.57453333,9.2,,231.0,
2021-02-17T13:06:39Z,-59.13946667,47.57453333,6.6,,202.2,
2021-02-17T13:07:39Z,-59.13946667,47.57453333,12.2,,228.4,
2021-02-17T13:08:39Z,-59.13946667,47.57453333,9.7,,226.1,
2021-02-17T13:09:39Z,-59.13946667,47.57453333,6.2,,201.7,
2021-02-17T13:10:39Z,-59.13946667,47.57453333,7.3,,211.6,2.4
2021-02-17T13:11:39Z,-59.13946667,47.57453333,7.9,,220.8,
2021-02-17T13:12:39Z,-59.13946667,47.57453333,8.8,,235.5,
2021-02-17T13:13:39Z,-59.13946667,47.57453333,9.0,,221.0,
2021-02-17T13:14:39Z,-59.13946667,47.57453333,7.9,,222.5,
2021-02-17T13:15:39Z,-59.13946667,47.57453333,5.4,,206.6,
2021-02-17T13:16:39Z,-59.13946667,47.57453333,8.6,,229.2,
2021-02-17T13:17:39Z,-59.13946667,47.57453333,7.8,,202.1,
2021-02-17T13:18:39Z,-59.13946667,47.57453333,9.2,,230.9,
2021-02-17T13:19:39Z,-59.13946667,47.57453333,11.2,,226.9,
2021-02-17T13:20:39Z,-59.13946667,47.57453333,10.4,,218.6,
2021-02-17T13:21:39Z,-59.13946667,47.57453333,8.6,,209.4,
2021-02-17T13:22:39Z,-59.13946667,47.57453333,9.7,,228.2,
2021-02-17T13:23:39Z,-59.13946667,47.57453333,7.6,,211.2,
2021-02-17T13:24:39Z,-59.13946667,47.57453333,6.7,,217.4,
2021-02-17T13:25:39Z,-59.13946667,47.57453333,6.4,,210.9,
2021-02-17T13:26:39Z,-59.13946667,47.57453333,7.5,,220.8,
2021-02-17T13:27:39Z,-59.13946667,47.57453333,11.1,,209.2,
2021-02-17T13:28:39Z,-59.13946667,47.57453333,8.4,,218.8,
2021-02-17T13:29:39Z,-59.13946667,47.57453333,10.9,,212.9,
2021-02-17T13:30:40Z,-59.13946667,47.57453333,10.5,,216.1,
2021-02-17T13:31:39Z,-59.13946667,47.57453333,11.2,,224.4,
2021-02-17T13:32:39Z,-59.13946667,47.57453333,5.7,,210.5,
2021-02-17T13:33:39Z,-59.13946667,47.57453333,7.7,,215.4,
2021-02-17T13:34:39Z,-59.13946667,47.57453333,10.0,,215.0,
2021-02-17T13:35:39Z,-59.13946667,47.57453333,10.9,,209.1,
2021-02-17T13:36:39Z,-59.13946667,47.57453333,9.3,,229.9,
2021-02-17T13:37:39Z,-59.13946667,47.57453333,7.0,,210.8,
2021-02-17T13:38:39Z,-59.13946667,47.57453333,10.9,,216.5,
2021-02-17T13:39:39Z,-59.13946667,47.57453333,9.1,,218.8,
2021-02-17T13:40:39Z,-59.13946667,47.57453333,12.0,,228.3,
2021-02-17T13:41:39Z,-59.13946667,47.57453333,8.7,,234.0,
2021-02-17T13:42:39Z,-59.13946667,47.57453333,9.5,,215.4,
2021-02-17T13:43:39Z,-59.13946667,47.57453333,11.1,,210.4,
2021-02-17T13:44:39Z,-59.13946667,47.57453333,10.1,,220.0,
2021-02-17T13:45:39Z,-59.13946667,47.57453333,9.1,,233.3,
2021-02-17T13:46:39Z,-59.13946667,47.57453333,9.7,,225.8,
2021-02-17T13:47:39Z,-59.13946667,47.57453333,10.9,,225.2,
2021-02-17T13:48:39Z,-59.13946667,47.57453333,8.0,,206.9,
2021-02-17T13:49:39Z,-59.13946667,47.57453333,8.3,,223.4,
2021-02-17T13:50:39Z,-59.13946667,47.57453333,8.6,,213.8,
2021-02-17T13:51:39Z,-59.13946667,47.57453333,10.5,,224.4,
2021-02-17T13:52:39Z,-59.13946667,47.57453333,10.0,,223.8,3.6
2021-02-17T13:53:39Z,-59.13946667,47.57453333,9.4,,220.8,
2021-02-17T13:54:39Z,-59.13946667,47.57453333,7.5,,212.4,
2021-02-17T13:55:39Z,-59.13946667,47.57453333,11.9,,231.4,
2021-02-17T13:56:39Z,-59.13946667,47.57453333,10.8,,221.8,
2021-02-17T13:57:39Z,-59.13946667,47.57453333,12.4,,228.0,
2021-02-17T13:58:39Z,-59.13946667,47.57453333,9.3,,222.8,
2021-02-17T13:59:39Z,-59.13946667,47.57453333,8.3,,209.4,
2021-02-17T14:00:40Z,-59.13946667,47.57453333,9.9,,231.9,
2021-02-17T14:01:40Z,-59.13946667,47.57453333,9.0,,232.3,
2021-02-17T14:02:40Z,-59.13946667,47.57453333,7.8,,224.4,
2021-02-17T14:03:39Z,-59.13946667,47.57453333,7.2,,209.1,
2021-02-17T14:04:39Z,-59.13946667,47.57453333,5.5,,211.8,
2021-02-17T14:05:39Z,-59.13946667,47.57453333,9.7,,231.5,
2021-02-17T14:06:39Z,-59.13946667,47.57453333,8.3,,231.3,
2021-02-17T14:07:39Z,-59.13946667,47.57453333,7.7,,222.8,
2021-02-17T14:08:39Z,-59.13946667,47.57453333,10.3,,230.2,
2021-02-17T14:09:39Z,-59.13946667,47.57453333,8.1,,211.8,
2021-02-17T14:10:39Z,-59.13946667,47.57453333,8.8,,222.1,
2021-02-17T14:11:39Z,-59.13946667,47.57453333,11.6,,213.4,
2021-02-17T14:12:39Z,-59.13946667,47.57453333,8.1,,228.1,
2021-02-17T14:13:39Z,-59.13946667,47.57453333,9.2,,225.5,
2021-02-17T14:14:39Z,-59.13946667,47.57453333,10.8,,236.7,
2021-02-17T14:15:39Z,-59.13946667,47.57453333,8.6,,223.9,
2021-02-17T14:16:39Z,-59.13946667,47.57453333,8.4,,221.9,
2021-02-17T14:17:39Z,-59.13946667,47.57453333,11.8,,234.2,
2021-02-17T14:18:39Z,-59.13946667,47.57453333,7.3,,226.2,
2021-02-17T14:19:39Z,-59.13946667,47.57453333,11.6,,233.6,
2021-02-17T14:20:39Z,-59.13946667,47.57453333,8.5,,219.1,
2021-02-17T14:21:39Z,-59.13946667,47.57453333,10.5,,232.5,
2021-02-17T14:22:39Z,-59.13946667,47.57453333,6.5,,217.0,
2021-02-17T14:23:39Z,-59.13946667,47.57453333,7.4,,227.5,
2021-02-17T14:24:39Z,-59.13946667,47.57453333,9.2,,233.6,
2021-02-17T14:25:39Z,-59.13946667,47.57453333,5.8,,224.9,
2021-02-17T14:26:39Z,-59.13946667,47.57453333,7.9,,203.9,
2021-02-17T14:27:39Z,-59.13946667,47.57453333,11.0,,229.5,
2021-02-17T14:28:39Z,-59.13946667,47.57453333,9.1,,219.2,
2021-02-17T14:29:39Z,-59.13946667,47.57453333,10.1,,220.5,
2021-02-17T14:30:39Z,-59.13946667,47.57453333,7.8,,217.1,
2021-02-17T14:31:39Z,-59.13946667,47.57453333,11.5,,242.5,
2021-02-17T14:32:39Z,-59.13946667,47.57453333,9.2,,220.1,
2021-02-17T14:33:39Z,-59.13946667,47.57453333,9.4,,208.1,
2021-02-17T14:34:39Z,-59.13946667,47.57453333,7.1,,208.3,
2021-02-17T14:35:39Z,-59.13946667,47.57453333,7.1,,221.1,
2021-02-17T14:36:39Z,-59.13946667,47.57453333,8.5,,208.7,
2021-02-17T14:37:39Z,-59.13946667,47.57453333,7.5,,205.3,
2021-02-17T14:38:39Z,-59.13946667,47.57453333,10.4,,228.5,
2021-02-17T14:39:39Z,-59.13946667,47.57453333,12.2,,238.6,
2021-02-17T14:40:39Z,-59.13946667,47.57453333,9.7,,230.4,
2021-02-17T14:41:39Z,-59.13946667,47.57453333,8.3,,219.4,
2021-02-17T14:42:39Z,-59.13946667,47.57453333,10.4,,217.9,
2021-02-17T14:43:39Z,-59.13946667,47.57453333,9.2,,233.7,
2021-02-17T14:44:39Z,-59.13946667,47.57453333,9.4,,226.4,
2021-02-17T14:45:39Z,-59.13946667,47.57453333,7.2,,225.3,
2021-02-17T14:46:39Z,-59.13946667,47.57453333,8.2,,227.2,
2021-02-17T14:47:39Z,-59.13946667,47.57453333,7.6,,223.1,
2021-02-17T14:48:39Z,-59.13946667,47.57453333,8.1,,197.6,
2021-02-17T14:49:39Z,-59.13946667,47.57453333,10.0,,235.8,
2021-02-17T14:50:39Z,-59.13946667,47.57453333,8.1,,233.6,
2021-02-17T14:51:39Z,-59.13946667,47.57453333,9.1,,214.0,
2021-02-17T14:52:39Z,-59.13946667,47.57453333,8.1,,219.2,
2021-02-17T14:53:39Z,-59.13946667,47.57453333,8.8,,220.0,
2021-02-17T14:54:39Z,-59.13946667,47.57453333,9.5,,216.3,
2021-02-17T14:55:39Z,-59.13946667,47.57453333,8.3,,224.0,
2021-02-17T14:56:39Z,-59.13946667,47.57453333,8.3,,223.6,
2021-02-17T14:57:39Z,-59.13946667,47.57453333,7.1,,200.2,
2021-02-17T14:58:39Z,-59.13946667,47.57453333,8.8,,213.1,
2021-02-17T14:59:39Z,-59.13946667,47.57453333,9.1,,216.5,
2021-02-17T15:00:39Z,-59.13946667,47.57453333,10.7,,217.8,
2021-02-17T15:01:39Z,-59.13946667,47.57453333,9.1,,212.4,
2021-02-17T15:02:39Z,-59.13946667,47.57453333,8.6,,217.6,1.2
2021-02-17T15:03:39Z,-59.13946667,47.57453333,7.8,,203.9,
2021-02-17T15:04:39Z,-59.13946667,47.57453333,7.6,,201.1,
2021-02-17T15:05:39Z,-59.13946667,47.57453333,10.8,,226.2,
2021-02-17T15:06:39Z,-59.13946667,47.57453333,10.2,,216.3,
2021-02-17T15:07:39Z,-59.13946667,47.57453333,9.3,,224.5,
2021-02-17T15:08:39Z,-59.13946667,47.57453333,12.4,,225.5,
2021-02-17T15:09:39Z,-59.13946667,47.57453333,7.4,,199.5,
2021-02-17T15:10:39Z,-59.13946667,47.57453333,9.3,,208.3,
2021-02-17T15:11:39Z,-59.13946667,47.57453333,9.3,,232.3,
2021-02-17T15:12:39Z,-59.13946667,47.57453333,11.1,,236.8,
2021-02-17T15:13:39Z,-59.13946667,47.57453333,11.4,,225.9,
2021-02-17T15:14:39Z,-59.13946667,47.57453333,9.4,,203.9,
2021-02-17T15:15:39Z,-59.13946667,47.57453333,7.7,,220.1,
2021-02-17T15:16:40Z,-59.13946667,47.57453333,11.4,,227.5,
2021-02-17T15:17:39Z,-59.13946667,47.57453333,9.4,,210.4,
2021-02-17T15:18:39Z,-59.13946667,47.57453333,7.8,,210.1,
2021-02-17T15:19:39Z,-59.13946667,47.57453333,7.3,,229.4,
2021-02-17T15:20:39Z,-59.13946667,47.57453333,8.7,,229.4,
2021-02-17T15:21:39Z,-59.13946667,47.57453333,11.1,,222.7,
2021-02-17T15:22:39Z,-59.13946667,47.57453333,8.1,,221.8,
2021-02-17T15:23:39Z,-59.13946667,47.57453333,7.3,,228.2,
2021-02-17T15:24:39Z,-59.13946667,47.57453333,10.8,,235.0,
2021-02-17T15:25:39Z,-59.13946667,47.57453333,8.2,,215.1,
2021-02-17T15:26:39Z,-59.13946667,47.57453333,6.4,,208.9,
2021-02-17T15:27:39Z,-59.13946667,47.57453333,10.1,,222.4,
2021-02-17T15:28:39Z,-59.13946667,47.57453333,8.8,,219.3,
2021-02-17T15:29:40Z,-59.13946667,47.57453333,7.9,,217.9,
2021-02-17T15:30:39Z,-59.13946667,47.57453333,8.8,,216.7,
2021-02-17T15:31:40Z,-59.13946667,47.57453333,10.9,,223.6,
2021-02-17T15:32:39Z,-59.13946667,47.57453333,9.4,,205.3,
2021-02-17T15:33:39Z,-59.13946667,47.57453333,10.1,,209.5,
2021-02-17T15:34:39Z,-59.13946667,47.57453333,10.4,,229.3,
2021-02-17T15:35:39Z,-59.13946667,47.57453333,10.6,,229.9,
2021-02-17T15:36:39Z,-59.13946667,47.57453333,8.7,,233.1,0.8
2021-02-17T15:37:39Z,-59.13946667,47.57453333,9.7,,220.1,0.7
2021-02-17T15:38:39Z,-59.13946667,47.57453333,8.8,,232.3,
2021-02-17T15:39:39Z,-59.13946667,47.57453333,8.7,,236.5,0.6
2021-02-17T15:40:39Z,-59.13946667,47.57453333,9.9,,234.8,
2021-02-17T15:41:39Z,-59.13946667,47.57453333,6.8,,215.1,
2021-02-17T15:42:40Z,-59.13946667,47.57453333,10.9,,218.6,
2021-02-17T15:43:39Z,-59.13946667,47.57453333,10.6,,227.9,
2021-02-17T15:44:39Z,-59.13946667,47.57453333,9.0,,231.2,
2021-02-17T15:45:39Z,-59.13946667,47.57453333,8.7,,231.5,
2021-02-17T15:46:39Z,-59.13946667,47.57453333,9.4,,214.2,
2021-02-17T15:47:39Z,-59.13946667,47.57453333,10.0,,230.8,
2021-02-17T15:48:39Z,-59.13946667,47.57453333,9.8,,234.5,
2021-02-17T15:49:39Z,-59.13946667,47.57453333,10.6,,215.2,
2021-02-17T15:50:39Z,-59.13946667,47.57453333,10.1,,216.2,0.9
2021-02-17T15:51:39Z,-59.13946667,47.57453333,9.7,,228.8,
2021-02-17T15:52:39Z,-59.13946667,47.57453333,8.2,,229.7,
2021-02-17T15:53:39Z,-59.13946667,47.57453333,8.4,,219.9,0.7
2021-02-17T15:54:39Z,-59.13946667,47.57453333,11.6,,225.1,
2021-02-17T15:55:39Z,-59.13946667,47.57453333,9.8,,210.1,
2021-02-17T15:56:39Z,-59.13946667,47.57453333,9.9,,235.8,
2021-02-17T15:57:39Z,-59.13946667,47.57453333,10.7,,231.2,
2021-02-17T15:58:39Z,-59.13946667,47.57453333,9.0,,223.6,
2021-02-17T15:59:39Z,-59.13946667,47.57453333,9.0,,238.5,
2021-02-17T16:00:39Z,-59.13946667,47.57453333,8.6,,228.0,
2021-02-17T16:01:39Z,-59.13946667,47.57453333,6.8,,219.2,
2021-02-17T16:02:39Z,-59.13946667,47.57453333,9.6,,221.8,
2021-02-17T16:03:39Z,-59.13946667,47.57453333,7.6,,214.8,
2021-02-17T16:04:39Z,-59.13946667,47.57453333,8.2,,204.0,
2021-02-17T16:05:39Z,-59.13946667,47.57453333,8.5,,218.8,
2021-02-17T16:06:39Z,-59.13946667,47.57453333,8.8,,205.2,
2021-02-17T16:07:39Z,-59.13946667,47.57453333,9.2,,224.5,
2021-02-17T16:08:39Z,-59.13946667,47.57453333,8.0,,219.4,
2021-02-17T16:09:39Z,-59.13946667,47.57453333,8.9,,231.9,
2021-02-17T16:10:39Z,-59.13946667,47.57453333,5.7,,210.2,
2021-02-17T16:11:39Z,-59.13946667,47.57453333,6.8,,214.1,
2021-02-17T16:12:39Z,-59.13946667,47.57453333,9.4,,209.9,
2021-02-17T16:13:39Z,-59.13946667,47.57453333,8.9,,213.3,
2021-02-17T16:14:39Z,-59.13946667,47.57453333,7.9,,227.3,
2021-02-17T16:15:40Z,-59.13946667,47.57453333,9.0,,226.0,
2021-02-17T16:16:39Z,-59.13946667,47.57453333,9.5,,228.2,
2021-02-17T16:17:39Z,-59.13946667,47.57453333,4.4,,225.6,
2021-02-17T16:18:39Z,-59.13946667,47.57453333,9.7,,236.2,
2021-02-17T16:19:39Z,-59.13946667,47.57453333,8.9,,231.2,
2021-02-17T16:20:39Z,-59.13946667,47.57453333,5.7,,219.3,
2021-02-17T16:21:39Z,-59.13946667,47.57453333,6.5,,227.2,
2021-02-17T16:22:39Z,-59.13946667,47.57453333,5.6,,222.6,
2021-02-17T16:23:39Z,-59.13946667,47.57453333,10.3,,225.9,
2021-02-17T16:24:39Z,-59.13946667,47.57453333,7.3,,226.3,
2021-02-17T16:25:39Z,-59.13946667,47.57453333,6.7,,201.8,
2021-02-17T16:26:39Z,-59.13946667,47.57453333,7.8,,222.8,
2021-02-17T16:27:39Z,-59.13946667,47.57453333,5.5,,228.3,
2021-02-17T16:28:39Z,-59.13946667,47.57453333,8.2,,224.0,
2021-02-17T16:29:39Z,-59.13946667,47.57453333,7.7,,220.4,
2021-02-17T16:30:40Z,-59.13946667,47.57453333,8.8,,222.7,
2021-02-17T16:31:39Z,-59.13946667,47.57453333,9.3,,228.5,
2021-02-17T16:32:39Z,-59.13946667,47.57453333,9.2,,223.7,
2021-02-17T16:33:39Z,-59.13946667,47.57453333,7.1,,228.8,
2021-02-17T16:34:39Z,-59.13946667,47.57453333,7.8,,223.8,
2021-02-17T16:35:39Z,-59.13946667,47.57453333,8.8,,236.3,
2021-02-17T16:36:39Z,-59.13946667,47.57453333,6.3,,229.4,
2021-02-17T16:37:39Z,-59.13946667,47.57453333,7.0,,205.6,
2021-02-17T16:38:39Z,-59.13946667,47.57453333,6.4,,225.1,
2021-02-17T16:39:39Z,-59.13946667,47.57453333,7.1,,227.4,
2021-02-17T16:40:39Z,-59.13946667,47.57453333,7.8,,213.9,
2021-02-17T16:41:39Z,-59.13946667,47.57453333,5.0,,213.9,
2021-02-17T16:42:40Z,-59.13946667,47.57453333,7.7,,209.8,
2021-02-17T16:43:39Z,-59.13946667,47.57453333,10.5,,227.0,
2021-02-17T16:44:39Z,-59.13946667,47.57453333,8.7,,234.7,
2021-02-17T16:45:39Z,-59.13946667,47.57453333,7.1,,213.9,
2021-02-17T16:46:39Z,-59.13946667,47.57453333,6.0,,209.1,
2021-02-17T16:47:39Z,-59.13946667,47.57453333,5.0,,226.5,
2021-02-17T16:48:40Z,-59.13946667,47.57453333,6.2,,221.7,
2021-02-17T16:49:39Z,-59.13946667,47.57453333,7.5,,228.2,
2021-02-17T16:50:39Z,-59.13946667,47.57453333,8.1,,229.7,
2021-02-17T16:51:39Z,-59.13946667,47.57453333,8.3,,242.4,
2021-02-17T16:52:39Z,-59.13946667,47.57453333,8.3,,237.0,
2021-02-17T16:53:39Z,-59.13946667,47.57453333,7.5,,214.7,
2021-02-17T16:54:39Z,-59.13946667,47.57453333,8.7,,221.9,
2021-02-17T16:55:39Z,-59.13946667,47.57453333,6.7,,223.2,
2021-02-17T16:56:39Z,-59.13946667,47.57453333,5.3,,229.0,
2021-02-17T16:57:39Z,-59.13946667,47.57453333,7.6,,216.6,
2021-02-17T16:58:39Z,-59.13946667,47.57453333,6.8,,229.1,
2021-02-17T16:59:39Z,-59.13946667,47.57453333,5.9,,212.3,
2021-02-17T17:00:39Z,-59.13946667,47.57453333,7.7,,229.7,
2021-02-17T17:01:39Z,-59.13946667,47.57453333,9.2,,220.8,
2021-02-17T17:02:40Z,-59.13946667,47.57453333,7.3,,224.5,
2021-02-17T17:03:39Z,-59.13946667,47.57453333,6.1,,209.5,
2021-02-17T17:04:39Z,-59.13946667,47.57453333,6.3,,211.0,
2021-02-17T17:05:39Z,-59.13946667,47.57453333,6.2,,213.5,
2021-02-17T17:06:39Z,-59.13946667,47.57453333,6.9,,223.7,
2021-02-17T17:07:39Z,-59.13946667,47.57453333,5.7,,213.6,
2021-02-17T17:08:39Z,-59.13946667,47.57453333,5.4,,229.8,
2021-02-17T17:09:39Z,-59.13946667,47.57453333,6.6,,230.7,
2021-02-17T17:10:39Z,-59.13946667,47.57453333,6.9,,215.2,
2021-02-17T17:11:39Z,-59.13946667,47.57453333,7.6,,204.0,
2021-02-17T17:12:39Z,-59.13946667,47.57453333,6.8,,214.3,
2021-02-17T17:13:39Z,-59.13946667,47.57453333,8.3,,219.0,
2021-02-17T17:14:40Z,-59.13946667,47.57453333,7.9,,227.7,
2021-02-17T17:15:39Z,-59.13946667,47.57453333,5.9,,211.9,
2021-02-17T17:16:39Z,-59.13946667,47.57453333,5.1,,233.9,
2021-02-17T17:17:39Z,-59.13946667,47.57453333,6.6,,213.8,
2021-02-17T17:18:39Z,-59.13946667,47.57453333,8.2,,231.7,
2021-02-17T17:19:39Z,-59.13946667,47.57453333,5.5,,210.4,
2021-02-17T17:20:39Z,-59.13946667,47.57453333,5.7,,213.8,
2021-02-17T17:21:39Z,-59.13946667,47.57453333,9.5,,227.2,
2021-02-17T17:22:39Z,-59.13946667,47.57453333,6.4,,218.8,
2021-02-17T17:23:39Z,-59.13946667,47.57453333,5.5,,207.3,
2021-02-17T17:24:39Z,-59.13946667,47.57453333,8.2,,216.6,
2021-02-17T17:25:39Z,-59.13946667,47.57453333,8.5,,214.2,
2021-02-17T17:26:39Z,-59.13946667,47.57453333,9.0,,229.5,
2021-02-17T17:27:39Z,-59.13946667,47.57453333,8.8,,219.9,
2021-02-17T17:28:39Z,-59.13946667,47.57453333,9.0,,226.6,
2021-02-17T17:29:39Z,-59.13946667,47.57453333,9.1,,233.3,
2021-02-17T17:30:39Z,-59.13946667,47.57453333,8.5,,229.0,
2021-02-17T17:31:39Z,-59.13946667,47.57453333,6.4,,204.2,
2021-02-17T17:32:39Z,-59.13946667,47.57453333,7.0,,211.3,
2021-02-17T17:33:39Z,-59.13946667,47.57453333,7.2,,220.3,
2021-02-17T17:34:39Z,-59.13946667,47.57453333,8.2,,204.5,
2021-02-17T17:35:39Z,-59.13946667,47.57453333,7.9,,219.3,
2021-02-17T17:36:39Z,-59.13946667,47.57453333,7.8,,246.2,
2021-02-17T17:37:39Z,-59.13946667,47.57453333,8.1,,223.1,
2021-02-17T17:38:39Z,-59.13946667,47.57453333,5.7,,217.9,
2021-02-17T17:39:39Z,-59.13946667,47.57453333,9.7,,228.8,
2021-02-17T17:40:39Z,-59.13946667,47.57453333,6.3,,232.4,
2021-02-17T17:41:39Z,-59.13946667,47.57453333,6.0,,210.9,
2021-02-17T17:42:39Z,-59.13946667,47.57453333,9.4,,229.7,
2021-02-17T17:43:39Z,-59.13946667,47.57453333,6.8,,225.0,
2021-02-17T17:44:40Z,-59.13946667,47.57453333,9.1,,224.9,
2021-02-17T17:45:39Z,-59.13946667,47.57453333,7.2,,223.2,
2021-02-17T17:46:39Z,-59.13946667,47.57453333,5.7,,220.3,
2021-02-17T17:47:39Z,-59.13946667,47.57453333,9.3,,232.4,
2021-02-17T17:48:39Z,-59.13946667,47.57453333,8.4,,221.0,
2021-02-17T17:49:39Z,-59.13946667,47.57453333,9.2,,217.2,
2021-02-17T17:50:39Z,-59.13946667,47.57453333,5.7,,226.0,
2021-02-17T17:51:39Z,-59.13946667,47.57453333,8.7,,214.2,
2021-02-17T17:52:39Z,-59.13946667,47.57453333,6.7,,225.1,
2021-02-17T17:53:39Z,-59.13946667,47.57453333,8.3,,225.0,
2021-02-17T17:54:39Z,-59.13946667,47.57453333,8.0,,224.4,
2021-02-17T17:55:39Z,-59.13946667,47.57453333,6.0,,222.8,
2021-02-17T17:56:40Z,-59.13946667,47.57453333,5.7,,237.0,
2021-02-17T17:57:39Z,-59.13946667,47.57453333,7.2,,219.3,
2021-02-17T17:58:39Z,-59.13946667,47.57453333,6.2,,231.4,
2021-02-17T17:59:39Z,-59.13946667,47.57453333,7.4,,213.7,
2021-02-17T18:00:39Z,-59.13946667,47.57453333,7.6,,210.0,
2021-02-17T18:01:39Z,-59.13946667,47.57453333,7.8,,222.1,
2021-02-17T18:02:39Z,-59.13946667,47.57453333,8.7,,228.2,
2021-02-17T18:03:39Z,-59.13946667,47.57453333,6.0,,224.5,
2021-02-17T18:04:39Z,-59.13946667,47.57453333,6.9,,233.7,
2021-02-17T18:05:39Z,-59.13946667,47.57453333,4.6,,216.5,
2021-02-17T18:06:39Z,-59.13946667,47.57453333,6.9,,224.5,
2021-02-17T18:07:39Z,-59.13946667,47.57453333,7.0,,232.6,
2021-02-17T18:08:39Z,-59.13946667,47.57453333,6.7,,237.4,
2021-02-17T18:09:39Z,-59.13946667,47.57453333,7.0,,236.3,
2021-02-17T18:10:39Z,-59.13946667,47.57453333,4.5,,224.7,
2021-02-17T18:11:39Z,-59.13946667,47.57453333,7.2,,214.7,
2021-02-17T18:12:39Z,-59.13946667,47.57453333,8.4,,230.5,
2021-02-17T18:13:39Z,-59.13946667,47.57453333,6.9,,223.5,
2021-02-17T18:14:39Z,-59.13946667,47.57453333,5.9,,216.3,
2021-02-17T18:15:39Z,-59.13946667,47.57453333,5.9,,242.3,
2021-02-17T18:16:39Z,-59.13946667,47.57453333,7.7,,232.6,
2021-02-17T18:17:39Z,-59.13946667,47.57453333,7.7,,238.0,
2021-02-17T18:18:39Z,-59.13946667,47.57453333,7.1,,219.5,
2021-02-17T18:19:39Z,-59.13946667,47.57453333,8.2,,236.8,
2021-02-17T18:20:39Z,-59.13946667,47.57453333,6.1,,236.7,
2021-02-17T18:21:39Z,-59.13946667,47.57453333,9.4,,235.9,
2021-02-17T18:22:39Z,-59.13946667,47.57453333,9.1,,239.5,
2021-02-17T18:23:39Z,-59.13946667,47.57453333,7.0,,239.3,
2021-02-17T18:24:39Z,-59.13946667,47.57453333,7.6,,236.6,
2021-02-17T18:25:39Z,-59.13946667,47.57453333,7.6,,234.7,
2021-02-17T18:26:39Z,-59.13946667,47.57453333,8.8,,232.4,
2021-02-17T18:27:40Z,-59.13946667,47.57453333,7.2,,238.5,
2021-02-17T18:28:39Z,-59.13946667,47.57453333,9.4,,222.5,
2021-02-17T18:29:39Z,-59.13946667,47.57453333,7.4,,226.6,
2021-02-17T18:30:39Z,-59.13946667,47.57453333,7.5,,228.2,
2021-02-17T18:31:39Z,-59.13946667,47.57453333,8.1,,221.3,
2021-02-17T18:32:39Z,-59.13946667,47.57453333,8.3,,245.5,
2021-02-17T18:33:39Z,-59.13946667,47.57453333,8.6,,239.6,
2021-02-17T18:34:39Z,-59.13946667,47.57453333,7.9,,231.4,
2021-02-17T18:35:39Z,-59.13946667,47.57453333,6.4,,223.1,
2021-02-17T18:36:39Z,-59.13946667,47.57453333,9.1,,230.0,
2021-02-17T18:37:39Z,-59.13946667,47.57453333,6.9,,221.6,
2021-02-17T18:38:39Z,-59.13946667,47.57453333,8.5,,225.9,
2021-02-17T18:39:39Z,-59.13946667,47.57453333,6.3,,232.6,1.5
2021-02-17T18:40:39Z,-59.13946667,47.57453333,9.3,,230.4,
2021-02-17T18:41:39Z,-59.13946667,47.57453333,8.1,,232.5,
2021-02-17T18:42:39Z,-59.13946667,47.57453333,5.4,,227.3,
2021-02-17T18:43:39Z,-59.13946667,47.57453333,5.3,,231.8,
2021-02-17T18:44:39Z,-59.13946667,47.57453333,5.8,,228.5,
2021-02-17T18:45:39Z,-59.13946667,47.57453333,7.8,,242.1,
2021-02-17T18:46:39Z,-59.13946667,47.57453333,8.4,,230.0,
2021-02-17T18:47:39Z,-59.13946667,47.57453333,7.6,,243.0,
2021-02-17T18:48:39Z,-59.13946667,47.57453333,7.8,,224.2,1.2
2021-02-17T18:49:39Z,-59.13946667,47.57453333,8.5,,235.2,
2021-02-17T18:50:39Z,-59.13946667,47.57453333,8.6,,247.0,
2021-02-17T18:51:39Z,-59.13946667,47.57453333,8.6,,228.2,
2021-02-17T18:52:39Z,-59.13946667,47.57453333,5.7,,228.0,
2021-02-17T18:53:39Z,-59.13946667,47.57453333,8.4,,233.9,
2021-02-17T18:54:39Z,-59.13946667,47.57453333,8.5,,229.5,
2021-02-17T18:55:39Z,-59.13946667,47.57453333,7.0,,233.1,
2021-02-17T18:56:39Z,-59.13946667,47.57453333,8.9,,235.3,
2021-02-17T18:57:39Z,-59.13946667,47.57453333,5.5,,232.2,
2021-02-17T18:58:39Z,-59.13946667,47.57453333,6.3,,242.8,
