timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-03T13:37:40Z,-59.13946667,47.57453333,0.5,,335.1,
2021-11-03T13:38:46Z,-59.13946667,47.57453333,0.4,,318.9,
2021-11-03T13:39:53Z,-59.13946667,47.57453333,0.7,,298.5,
2021-11-03T13:41:00Z,-59.13946667,47.57453333,0.7,,299.3,
2021-11-03T13:42:07Z,-59.13946667,47.57453333,0.7,,316.7,
2021-11-03T13:43:14Z,-59.13946667,47.57453333,0.5,,343.8,
2021-11-03T13:44:20Z,-59.13946667,47.57453333,0.4,,341.7,
2021-11-03T13:45:27Z,-59.13946667,47.57453333,0.5,,7.3,
2021-11-03T13:46:34Z,-59.13946667,47.57453333,0.9,,26.2,
2021-11-03T13:47:41Z,-59.13946667,47.57453333,0.6,,36.7,
2021-11-03T13:48:48Z,-59.13946667,47.57453333,0.8,,36.8,
2021-11-03T13:49:54Z,-59.13946667,47.57453333,1.2,,41.2,
2021-11-03T13:51:01Z,-59.13946667,47.57453333,1.2,,37.5,
2021-11-03T13:52:08Z,-59.13946667,47.57453333,1.9,,48.5,
2021-11-03T13:53:15Z,-59.13946667,47.57453333,1.9,,49.2,
2021-11-03T13:54:22Z,-59.13946667,47.57453333,1.9,,48.6,
2021-11-03T13:55:28Z,-59.13946667,47.57453333,2.2,,51.1,
2021-11-03T13:56:35Z,-59.13946667,47.57453333,1.9,,46.2,
2021-11-03T13:57:42Z,-59.13946667,47.57453333,1.9,,47.6,
2021-11-03T13:58:49Z,-59.13946667,47.57453333,1.6,,43.0,
2021-11-03T13:59:56Z,-59.13946667,47.57453333,0.9,,47.1,
2021-11-03T14:01:03Z,-59.13946667,47.57453333,1.2,,46.4,
2021-11-03T14:02:10Z,-59.13946667,47.57453333,1.3,,49.6,
2021-11-03T14:03:17Z,-59.13946667,47.57453333,1.1,,48.5,
2021-11-03T14:04:23Z,-59.13946667,47.57453333,1.3,,46.0,
2021-11-03T14:05:30Z,-59.13946667,47.57453333,1.5,,48.2,
2021-11-03T14:06:38Z,-59.13946667,47.57453333,0.6,,49.7,
2021-11-03T14:07:44Z,-59.13946667,47.57453333,0.6,,39.4,
2021-11-03T14:08:51Z,-59.13946667,47.57453333,0.7,,35.7,
2021-11-03T14:09:58Z,-59.13946667,47.57453333,0.9,,44.8,
2021-11-03T14:11:05Z,-59.13946667,47.57453333,0.7,,49.7,
2021-11-03T14:12:12Z,-59.13946667,47.57453333,0.6,,48.2,
2021-11-03T14:13:18Z,-59.13946667,47.57453333,0.5,,111.3,
2021-11-03T14:14:25Z,-59.13946667,47.57453333,0.6,,59.8,
2021-11-03T14:15:32Z,-59.13946667,47.57453333,0.7,,59.6,
2021-11-03T14:16:39Z,-59.13946667,47.57453333,0.4,,119.0,
2021-11-03T14:17:46Z,-59.13946667,47.57453333,0.3,,19.3,
2021-11-03T14:18:52Z,-59.13946667,47.57453333,0.4,,136.6,
2021-11-03T14:19:59Z,-59.13946667,47.57453333,0.7,,55.6,
2021-11-03T14:21:06Z,-59.13946667,47.57453333,0.7,,43.1,
2021-11-03T14:22:13Z,-59.13946667,47.57453333,0.7,,155.2,
2021-11-03T14:23:20Z,-59.13946667,47.57453333,0.5,,81.1,
2021-11-03T14:24:27Z,-59.13946667,47.57453333,0.6,,59.3,
2021-11-03T14:25:34Z,-59.13946667,47.57453333,0.6,,53.3,
2021-11-03T14:26:40Z,-59.13946667,47.57453333,0.5,,118.0,
2021-11-03T14:27:47Z,-59.13946667,47.57453333,0.4,,58.4,
2021-11-03T14:28:54Z,-59.13946667,47.57453333,0.5,,32.5,
2021-11-03T14:30:01Z,-59.13946667,47.57453333,0.6,,101.3,
2021-11-03T14:31:08Z,-59.13946667,47.57453333,1.1,,48.2,
2021-11-03T14:32:14Z,-59.13946667,47.57453333,0.8,,30.5,
2021-11-03T14:33:21Z,-59.13946667,47.57453333,1.1,,47.1,
2021-11-03T14:34:28Z,-59.13946667,47.57453333,0.5,,117.6,
2021-11-03T14:35:35Z,-59.13946667,47.57453333,1.1,,113.9,
2021-11-03T14:36:42Z,-59.13946667,47.57453333,0.8,,49.4,
2021-11-03T14:37:48Z,-59.13946667,47.57453333,0.6,,23.7,
2021-11-03T14:38:55Z,-59.13946667,47.57453333,0.7,,101.4,
2021-11-03T14:40:02Z,-59.13946667,47.57453333,0.8,,28.5,
2021-11-03T14:41:09Z,-59.13946667,47.57453333,0.6,,40.8,
2021-11-03T14:42:16Z,-59.13946667,47.57453333,0.8,,65.7,
2021-11-03T14:43:22Z,-59.13946667,47.57453333,1.0,,81.8,
2021-11-03T14:44:29Z,-59.13946667,47.57453333,0.9,,65.7,
2021-11-03T14:45:36Z,-59.13946667,47.57453333,0.6,,144.2,
2021-11-03T14:46:43Z,-59.13946667,47.57453333,0.4,,93.3,
2021-11-03T14:47:50Z,-59.13946667,47.57453333,0.5,,332.7,
2021-11-03T14:48:56Z,-59.13946667,47.57453333,0.6,,40.4,
2021-11-03T14:50:03Z,-59.13946667,47.57453333,0.6,,152.0,
2021-11-03T14:51:10Z,-59.13946667,47.57453333,0.4,,104.1,
2021-11-03T14:52:17Z,-59.13946667,47.57453333,0.8,,140.6,
2021-11-03T14:53:24Z,-59.13946667,47.57453333,1.2,,127.3,
2021-11-03T14:54:31Z,-59.13946667,47.57453333,1.2,,121.2,
2021-11-03T14:55:37Z,-59.13946667,47.57453333,0.9,,110.8,
2021-11-03T14:56:44Z,-59.13946667,47.57453333,0.5,,57.2,
2021-11-03T14:57:51Z,-59.13946667,47.57453333,0.5,,50.3,
2021-11-03T14:58:58Z,-59.13946667,47.57453333,0.9,,131.9,
2021-11-03T15:00:05Z,-59.13946667,47.57453333,0.6,,133.1,
2021-11-03T15:01:11Z,-59.13946667,47.57453333,1.2,,128.0,
2021-11-03T15:02:18Z,-59.13946667,47.57453333,0.9,,133.5,
2021-11-03T15:03:25Z,-59.13946667,47.57453333,0.3,,139.1,
2021-11-03T15:04:32Z,-59.13946667,47.57453333,0.9,,134.3,
2021-11-03T15:05:39Z,-59.13946667,47.57453333,0.8,,129.6,
2021-11-03T15:06:45Z,-59.13946667,47.57453333,1.0,,129.7,
2021-11-03T15:07:52Z,-59.13946667,47.57453333,0.6,,126.6,
2021-11-03T15:08:59Z,-59.13946667,47.57453333,0.5,,97.1,
2021-11-03T15:10:06Z,-59.13946667,47.57453333,0.7,,129.8,
2021-11-03T15:11:13Z,-59.13946667,47.57453333,0.7,,146.8,
2021-11-03T15:12:19Z,-59.13946667,47.57453333,1.3,,133.6,
2021-11-03T15:13:26Z,-59.13946667,47.57453333,0.9,,83.3,
2021-11-03T15:14:33Z,-59.13946667,47.57453333,0.9,,118.2,
2021-11-03T15:15:40Z,-59.13946667,47.57453333,1.0,,127.4,
2021-11-03T15:16:47Z,-59.13946667,47.57453333,0.9,,119.2,
2021-11-03T15:17:54Z,-59.13946667,47.57453333,0.8,,138.2,
2021-11-03T15:19:01Z,-59.13946667,47.57453333,1.1,,128.8,
2021-11-03T15:20:08Z,-59.13946667,47.57453333,0.5,,145.4,
2021-11-03T15:21:15Z,-59.13946667,47.57453333,1.1,,128.4,
2021-11-03T15:22:21Z,-59.13946667,47.57453333,0.6,,140.1,
2021-11-03T15:23:28Z,-59.13946667,47.57453333,1.4,,125.6,
2021-11-03T15:24:35Z,-59.13946667,47.57453333,1.1,,121.0,
2021-11-03T15:25:42Z,-59.13946667,47.57453333,1.1,,130.5,
2021-11-03T15:26:49Z,-59.13946667,47.57453333,1.5,,122.8,
2021-11-03T15:27:55Z,-59.13946667,47.57453333,1.7,,142.4,
2021-11-03T15:29:02Z,-59.13946667,47.57453333,1.4,,134.3,
2021-11-03T15:30:09Z,-59.13946667,47.57453333,0.9,,135.4,
2021-11-03T15:31:16Z,-59.13946667,47.57453333,1.3,,135.7,
2021-11-03T15:32:23Z,-59.13946667,47.57453333,1.8,,140.0,
2021-11-03T15:33:29Z,-59.13946667,47.57453333,1.3,,128.9,
2021-11-03T15:34:36Z,-59.13946667,47.57453333,1.2,,134.5,
2021-11-03T15:35:43Z,-59.13946667,47.57453333,1.3,,152.2,
2021-11-03T15:36:50Z,-59.13946667,47.57453333,1.6,,134.6,
2021-11-03T15:37:57Z,-59.13946667,47.57453333,1.2,,138.5,
2021-11-03T15:39:04Z,-59.13946667,47.57453333,1.4,,144.0,
2021-11-03T15:40:11Z,-59.13946667,47.57453333,1.3,,136.3,
2021-11-03T15:41:18Z,-59.13946667,47.57453333,0.9,,147.3,
2021-11-03T15:42:26Z,-59.13946667,47.57453333,1.5,,133.0,
2021-11-03T15:43:32Z,-59.13946667,47.57453333,1.3,,135.8,
2021-11-03T15:44:39Z,-59.13946667,47.57453333,1.2,,132.2,
2021-11-03T15:45:46Z,-59.13946667,47.57453333,0.9,,139.3,
2021-11-03T15:46:53Z,-59.13946667,47.57453333,0.7,,140.0,
2021-11-03T15:48:00Z,-59.13946667,47.57453333,1.1,,144.9,
2021-11-03T15:49:06Z,-59.13946667,47.57453333,0.9,,125.6,
2021-11-03T15:50:13Z,-59.13946667,47.57453333,1.1,,121.9,
2021-11-03T15:51:20Z,-59.13946667,47.57453333,1.1,,116.7,
2021-11-03T15:52:27Z,-59.13946667,47.57453333,0.5,,136.3,
2021-11-03T15:53:34Z,-59.13946667,47.57453333,1.2,,120.3,
2021-11-03T15:54:41Z,-59.13946667,47.57453333,0.9,,108.2,
2021-11-03T15:55:47Z,-59.13946667,47.57453333,1.0,,131.9,
2021-11-03T15:56:54Z,-59.13946667,47.57453333,0.9,,141.0,
2021-11-03T15:58:01Z,-59.13946667,47.57453333,0.6,,150.7,
2021-11-03T15:59:08Z,-59.13946667,47.57453333,0.6,,154.5,
2021-11-03T16:00:15Z,-59.13946667,47.57453333,1.2,,119.6,
2021-11-03T16:01:21Z,-59.13946667,47.57453333,1.4,,141.1,
2021-11-03T16:02:29Z,-59.13946667,47.57453333,1.7,,136.1,
2021-11-03T16:03:35Z,-59.13946667,47.57453333,1.7,,130.5,
2021-11-03T16:04:42Z,-59.13946667,47.57453333,1.0,,138.1,
2021-11-03T16:05:49Z,-59.13946667,47.57453333,1.5,,116.7,
2021-11-03T16:06:56Z,-59.13946667,47.57453333,1.3,,131.3,
2021-11-03T16:08:03Z,-59.13946667,47.57453333,1.5,,132.5,
2021-11-03T16:09:09Z,-59.13946667,47.57453333,1.7,,126.9,
2021-11-03T16:10:17Z,-59.13946667,47.57453333,1.0,,142.7,
2021-11-03T16:11:24Z,-59.13946667,47.57453333,1.4,,125.8,
2021-11-03T16:12:31Z,-59.13946667,47.57453333,0.9,,126.6,
2021-11-03T16:13:37Z,-59.13946667,47.57453333,1.0,,132.6,
2021-11-03T16:14:44Z,-59.13946667,47.57453333,1.1,,133.9,
2021-11-03T16:15:51Z,-59.13946667,47.57453333,1.3,,134.4,
2021-11-03T16:16:58Z,-59.13946667,47.57453333,1.4,,116.8,
2021-11-03T16:18:05Z,-59.13946667,47.57453333,0.7,,119.2,
2021-11-03T16:19:12Z,-59.13946667,47.57453333,1.1,,120.0,
2021-11-03T16:20:18Z,-59.13946667,47.57453333,1.3,,141.3,
2021-11-03T16:21:25Z,-59.13946667,47.57453333,1.2,,123.2,
2021-11-03T16:22:32Z,-59.13946667,47.57453333,1.2,,127.6,
2021-11-03T16:23:39Z,-59.13946667,47.57453333,1.2,,145.0,
2021-11-03T16:24:49Z,-59.13946667,47.57453333,1.7,,130.0,
2021-11-03T16:25:56Z,-59.13946667,47.57453333,1.6,,133.5,
2021-11-03T16:27:02Z,-59.13946667,47.57453333,1.5,,128.6,
2021-11-03T16:28:09Z,-59.13946667,47.57453333,0.9,,141.9,
2021-11-03T16:29:16Z,-59.13946667,47.57453333,0.7,,130.6,
2021-11-03T16:30:23Z,-59.13946667,47.57453333,0.6,,109.2,
2021-11-03T16:31:30Z,-59.13946667,47.57453333,1.5,,117.6,
2021-11-03T16:32:36Z,-59.13946667,47.57453333,1.3,,126.3,
2021-11-03T16:33:43Z,-59.13946667,47.57453333,1.1,,135.2,
2021-11-03T16:34:50Z,-59.13946667,47.57453333,0.8,,147.1,
2021-11-03T16:35:57Z,-59.13946667,47.57453333,0.4,,13.8,
2021-11-03T16:37:04Z,-59.13946667,47.57453333,0.9,,129.2,
2021-11-03T16:38:11Z,-59.13946667,47.57453333,1.3,,131.5,
2021-11-03T16:39:17Z,-59.13946667,47.57453333,1.4,,130.3,
2021-11-03T16:40:24Z,-59.13946667,47.57453333,0.6,,158.1,
2021-11-03T16:41:31Z,-59.13946667,47.57453333,0.9,,133.9,
2021-11-03T16:42:38Z,-59.13946667,47.57453333,0.5,,131.1,
2021-11-03T16:43:45Z,-59.13946667,47.57453333,0.7,,130.5,
2021-11-03T16:44:51Z,-59.13946667,47.57453333,0.8,,123.1,
2021-11-03T16:45:58Z,-59.13946667,47.57453333,1.5,,129.4,
2021-11-03T16:47:05Z,-59.13946667,47.57453333,0.9,,140.8,
2021-11-03T16:48:12Z,-59.13946667,47.57453333,0.9,,133.0,
2021-11-03T16:49:19Z,-59.13946667,47.57453333,1.1,,131.5,
2021-11-03T16:50:25Z,-59.13946667,47.57453333,1.1,,130.0,
2021-11-03T16:51:32Z,-59.13946667,47.57453333,0.6,,124.6,
2021-11-03T16:52:39Z,-59.13946667,47.57453333,0.8,,120.5,
2021-11-03T16:53:46Z,-59.13946667,47.57453333,0.7,,66.1,
2021-11-03T16:54:53Z,-59.13946667,47.57453333,0.6,,225.7,
2021-11-03T16:55:59Z,-59.13946667,47.57453333,0.9,,134.2,
2021-11-03T16:57:06Z,-59.13946667,47.57453333,1.4,,123.9,
2021-11-03T16:58:13Z,-59.13946667,47.57453333,1.0,,118.6,
2021-11-03T16:59:20Z,-59.13946667,47.57453333,0.6,,91.2,
2021-11-03T17:00:27Z,-59.13946667,47.57453333,0.5,,69.7,
2021-11-03T17:01:33Z,-59.13946667,47.57453333,0.8,,133.0,
2021-11-03T17:02:40Z,-59.13946667,47.57453333,1.9,,127.2,
2021-11-03T17:03:47Z,-59.13946667,47.57453333,1.2,,131.4,
2021-11-03T17:04:54Z,-59.13946667,47.57453333,0.5,,137.3,
2021-11-03T17:06:01Z,-59.13946667,47.57453333,0.9,,129.4,
2021-11-03T17:07:08Z,-59.13946667,47.57453333,0.5,,26.8,
2021-11-03T17:08:14Z,-59.13946667,47.57453333,1.1,,123.3,
2021-11-03T17:09:21Z,-59.13946667,47.57453333,0.7,,72.7,
2021-11-03T17:10:28Z,-59.13946667,47.57453333,0.6,,151.1,
2021-11-03T17:11:35Z,-59.13946667,47.57453333,1.0,,130.1,
2021-11-03T17:12:42Z,-59.13946667,47.57453333,1.0,,120.9,
2021-11-03T17:13:48Z,-59.13946667,47.57453333,0.7,,141.4,
2021-11-03T17:14:55Z,-59.13946667,47.57453333,0.8,,137.7,
2021-11-03T17:16:02Z,-59.13946667,47.57453333,0.4,,144.6,
2021-11-03T17:17:09Z,-59.13946667,47.57453333,0.5,,129.4,
2021-11-03T17:18:16Z,-59.13946667,47.57453333,0.4,,168.3,
2021-11-03T17:19:23Z,-59.13946667,47.57453333,0.4,,19.6,
2021-11-03T17:20:29Z,-59.13946667,47.57453333,0.4,,352.4,
2021-11-03T17:21:36Z,-59.13946667,47.57453333,0.5,,157.3,
2021-11-03T17:22:43Z,-59.13946667,47.57453333,0.5,,115.3,
2021-11-03T17:23:50Z,-59.13946667,47.57453333,0.7,,130.0,
2021-11-03T17:24:57Z,-59.13946667,47.57453333,0.9,,124.6,
2021-11-03T17:26:03Z,-59.13946667,47.57453333,0.7,,141.5,
2021-11-03T17:27:10Z,-59.13946667,47.57453333,0.4,,96.8,
2021-11-03T17:28:17Z,-59.13946667,47.57453333,0.5,,119.1,
2021-11-03T17:29:24Z,-59.13946667,47.57453333,0.4,,21.4,
2021-11-03T17:30:31Z,-59.13946667,47.57453333,1.0,,40.5,
2021-11-03T17:31:38Z,-59.13946667,47.57453333,0.7,,25.8,
2021-11-03T17:32:44Z,-59.13946667,47.57453333,1.4,,37.9,
2021-11-03T17:33:51Z,-59.13946667,47.57453333,0.4,,27.9,
2021-11-03T17:34:58Z,-59.13946667,47.57453333,0.6,,40.3,
2021-11-03T17:36:05Z,-59.13946667,47.57453333,0.9,,46.9,
2021-11-03T17:37:12Z,-59.13946667,47.57453333,1.4,,45.9,
2021-11-03T17:38:18Z,-59.13946667,47.57453333,1.6,,43.3,
2021-11-03T17:39:25Z,-59.13946667,47.57453333,1.4,,44.3,
2021-11-03T17:40:32Z,-59.13946667,47.57453333,1.2,,47.2,
2021-11-03T17:41:39Z,-59.13946667,47.57453333,1.4,,35.4,
2021-11-03T17:42:46Z,-59.13946667,47.57453333,1.0,,45.0,
2021-11-03T17:43:52Z,-59.13946667,47.57453333,0.9,,31.4,
2021-11-03T17:44:59Z,-59.13946667,47.57453333,0.4,,23.8,
2021-11-03T17:46:06Z,-59.13946667,47.57453333,1.5,,39.8,
2021-11-03T17:47:13Z,-59.13946667,47.57453333,1.2,,43.7,
2021-11-03T17:48:20Z,-59.13946667,47.57453333,0.8,,44.5,
2021-11-03T17:49:26Z,-59.13946667,47.57453333,0.5,,29.7,
2021-11-03T17:50:33Z,-59.13946667,47.57453333,1.0,,43.9,
2021-11-03T17:51:40Z,-59.13946667,47.57453333,1.2,,42.1,
2021-11-03T17:52:47Z,-59.13946667,47.57453333,0.7,,42.8,
2021-11-03T17:53:54Z,-59.13946667,47.57453333,0.5,,38.7,
2021-11-03T17:55:00Z,-59.13946667,47.57453333,1.0,,47.5,
2021-11-03T17:56:07Z,-59.13946667,47.57453333,0.9,,42.3,
2021-11-03T17:57:14Z,-59.13946667,47.57453333,0.8,,45.2,
2021-11-03T17:58:21Z,-59.13946667,47.57453333,1.1,,36.5,
2021-11-03T17:59:28Z,-59.13946667,47.57453333,1.3,,47.1,
2021-11-03T18:00:35Z,-59.13946667,47.57453333,1.2,,26.6,
2021-11-03T18:01:42Z,-59.13946667,47.57453333,1.4,,34.1,
2021-11-03T18:02:49Z,-59.13946667,47.57453333,1.1,,40.9,
2021-11-03T18:03:56Z,-59.13946667,47.57453333,1.1,,33.8,
2021-11-03T18:05:02Z,-59.13946667,47.57453333,1.6,,42.7,
2021-11-03T18:06:09Z,-59.13946667,47.57453333,1.5,,48.5,
2021-11-03T18:07:16Z,-59.13946667,47.57453333,1.2,,46.0,
2021-11-03T18:08:23Z,-59.13946667,47.57453333,1.0,,43.4,
2021-11-03T18:09:30Z,-59.13946667,47.57453333,1.0,,39.8,
2021-11-03T18:10:36Z,-59.13946667,47.57453333,1.3,,23.3,
2021-11-03T18:11:43Z,-59.13946667,47.57453333,1.2,,32.4,
2021-11-03T18:12:50Z,-59.13946667,47.57453333,1.4,,38.8,
2021-11-03T18:13:57Z,-59.13946667,47.57453333,1.5,,45.2,
2021-11-03T18:15:04Z,-59.13946667,47.57453333,1.4,,48.3,
2021-11-03T18:16:10Z,-59.13946667,47.57453333,1.0,,47.7,
2021-11-03T18:17:17Z,-59.13946667,47.57453333,0.9,,33.4,
2021-11-03T18:18:24Z,-59.13946667,47.57453333,0.8,,39.2,
2021-11-03T18:19:31Z,-59.13946667,47.57453333,1.6,,50.6,
2021-11-03T18:20:38Z,-59.13946667,47.57453333,1.6,,38.8,
2021-11-03T18:21:44Z,-59.13946667,47.57453333,1.5,,31.8,
2021-11-03T18:22:51Z,-59.13946667,47.57453333,1.5,,50.9,
2021-11-03T18:23:58Z,-59.13946667,47.57453333,1.6,,29.4,
2021-11-03T18:25:05Z,-59.13946667,47.57453333,2.2,,31.0,
2021-11-03T18:26:12Z,-59.13946667,47.57453333,1.6,,30.8,
2021-11-03T18:27:19Z,-59.13946667,47.57453333,1.1,,22.8,
2021-11-03T18:28:26Z,-59.13946667,47.57453333,1.6,,31.1,
2021-11-03T18:29:32Z,-59.13946667,47.57453333,1.8,,27.6,
2021-11-03T18:30:40Z,-59.13946667,47.57453333,1.5,,40.2,
2021-11-03T18:31:46Z,-59.13946667,47.57453333,2.1,,47.6,
2021-11-03T18:32:53Z,-59.13946667,47.57453333,1.6,,37.3,
2021-11-03T18:34:00Z,-59.13946667,47.57453333,1.4,,24.8,
2021-11-03T18:35:07Z,-59.13946667,47.57453333,1.5,,41.3,
2021-11-03T18:36:14Z,-59.13946667,47.57453333,1.2,,37.4,
2021-11-03T18:37:20Z,-59.13946667,47.57453333,1.5,,43.3,
2021-11-03T18:38:27Z,-59.13946667,47.57453333,1.8,,31.4,
2021-11-03T18:39:35Z,-59.13946667,47.57453333,1.9,,44.6,
2021-11-03T18:40:41Z,-59.13946667,47.57453333,1.8,,22.7,
2021-11-03T18:41:48Z,-59.13946667,47.57453333,1.8,,18.4,
2021-11-03T18:42:55Z,-59.13946667,47.57453333,2.1,,39.6,
2021-11-03T18:44:02Z,-59.13946667,47.57453333,1.8,,31.4,
2021-11-03T18:45:09Z,-59.13946667,47.57453333,1.5,,43.5,
2021-11-03T18:46:15Z,-59.13946667,47.57453333,1.4,,46.6,
2021-11-03T18:47:22Z,-59.13946667,47.57453333,1.5,,41.8,
2021-11-03T18:48:29Z,-59.13946667,47.57453333,1.6,,27.8,
2021-11-03T18:49:36Z,-59.13946667,47.57453333,1.8,,23.4,
2021-11-03T18:50:43Z,-59.13946667,47.57453333,1.8,,45.4,
2021-11-03T18:51:49Z,-59.13946667,47.57453333,1.8,,43.5,
2021-11-03T18:52:56Z,-59.13946667,47.57453333,2.1,,34.8,
2021-11-03T18:54:03Z,-59.13946667,47.57453333,2.2,,33.7,
2021-11-03T18:55:10Z,-59.13946667,47.57453333,2.4,,34.9,
2021-11-03T18:56:17Z,-59.13946667,47.57453333,2.4,,49.7,
2021-11-03T18:57:24Z,-59.13946667,47.57453333,2.1,,52.4,
2021-11-03T18:58:30Z,-59.13946667,47.57453333,1.9,,45.0,
2021-11-03T18:59:37Z,-59.13946667,47.57453333,2.1,,52.0,
2021-11-03T19:00:44Z,-59.13946667,47.57453333,1.7,,35.0,
2021-11-03T19:01:51Z,-59.13946667,47.57453333,2.1,,29.7,
2021-11-03T19:02:58Z,-59.13946667,47.57453333,1.7,,42.6,
2021-11-03T19:04:04Z,-59.13946667,47.57453333,1.6,,29.6,
2021-11-03T19:05:11Z,-59.13946667,47.57453333,1.6,,47.5,
2021-11-03T19:06:18Z,-59.13946667,47.57453333,2.1,,39.8,
2021-11-03T19:07:25Z,-59.13946667,47.57453333,1.9,,36.2,
2021-11-03T19:08:32Z,-59.13946667,47.57453333,1.8,,38.5,
2021-11-03T19:09:38Z,-59.13946667,47.57453333,2.3,,39.4,
2021-11-03T19:10:45Z,-59.13946667,47.57453333,1.8,,29.9,
2021-11-03T19:11:52Z,-59.13946667,47.57453333,1.9,,49.1,
2021-11-03T19:12:59Z,-59.13946667,47.57453333,2.2,,45.7,
2021-11-03T19:14:06Z,-59.13946667,47.57453333,1.9,,25.5,
2021-11-03T19:15:13Z,-59.13946667,47.57453333,2.2,,27.9,
2021-11-03T19:16:19Z,-59.13946667,47.57453333,2.3,,40.0,
2021-11-03T19:17:26Z,-59.13946667,47.57453333,1.9,,42.3,
2021-11-03T19:18:33Z,-59.13946667,47.57453333,2.6,,47.9,
2021-11-03T19:19:40Z,-59.13946667,47.57453333,2.2,,45.8,
2021-11-03T19:20:47Z,-59.13946667,47.57453333,1.8,,51.5,
2021-11-03T19:21:53Z,-59.13946667,47.57453333,2.3,,30.6,
2021-11-03T19:23:00Z,-59.13946667,47.57453333,2.7,,30.8,
2021-11-03T19:24:07Z,-59.13946667,47.57453333,2.6,,43.6,
2021-11-03T19:25:14Z,-59.13946667,47.57453333,2.4,,34.9,
2021-11-03T19:26:21Z,-59.13946667,47.57453333,1.6,,37.3,
2021-11-03T19:27:27Z,-59.13946667,47.57453333,2.8,,25.9,
2021-11-03T19:28:34Z,-59.13946667,47.57453333,2.0,,40.2,
2021-11-03T19:29:41Z,-59.13946667,47.57453333,2.8,,51.5,
2021-11-03T19:30:48Z,-59.13946667,47.57453333,2.1,,30.8,
2021-11-03T19:31:55Z,-59.13946667,47.57453333,2.2,,30.3,
2021-11-03T19:33:01Z,-59.13946667,47.57453333,2.4,,23.5,
2021-11-03T19:34:08Z,-59.13946667,47.57453333,2.6,,41.8,
2021-11-03T19:35:15Z,-59.13946667,47.57453333,2.3,,44.9,
2021-11-03T19:36:22Z,-59.13946667,47.57453333,2.8,,39.2,
2021-11-03T19:37:29Z,-59.13946667,47.57453333,2.7,,40.0,
2021-11-03T19:38:36Z,-59.13946667,47.57453333,3.5,,37.3,
2021-11-03T19:39:42Z,-59.13946667,47.57453333,2.2,,41.2,
2021-11-03T19:40:49Z,-59.13946667,47.57453333,2.8,,24.5,
2021-11-03T19:41:56Z,-59.13946667,47.57453333,3.1,,33.0,
2021-11-03T19:43:03Z,-59.13946667,47.57453333,3.0,,35.7,
2021-11-03T19:44:10Z,-59.13946667,47.57453333,2.7,,40.0,
2021-11-03T19:45:16Z,-59.13946667,47.57453333,2.8,,32.5,
2021-11-03T19:46:23Z,-59.13946667,47.57453333,2.0,,24.2,
2021-11-03T19:47:30Z,-59.13946667,47.57453333,2.1,,39.8,
2021-11-03T19:48:37Z,-59.13946667,47.57453333,1.7,,35.6,
2021-11-03T19:49:44Z,-59.13946667,47.57453333,1.7,,47.9,
2021-11-03T19:50:50Z,-59.13946667,47.57453333,2.5,,46.0,
2021-11-03T19:51:57Z,-59.13946667,47.57453333,2.2,,35.8,
2021-11-03T19:53:04Z,-59.13946667,47.57453333,1.7,,44.3,
2021-11-03T19:54:11Z,-59.13946667,47.57453333,2.3,,47.9,
2021-11-03T19:55:18Z,-59.13946667,47.57453333,1.9,,43.6,
2021-11-03T19:56:24Z,-59.13946667,47.57453333,1.7,,37.2,
2021-11-03T19:57:31Z,-59.13946667,47.57453333,2.2,,51.0,
2021-11-03T19:58:38Z,-59.13946667,47.57453333,2.5,,43.4,
2021-11-03T19:59:45Z,-59.13946667,47.57453333,2.0,,41.6,
2021-11-03T20:00:52Z,-59.13946667,47.57453333,2.0,,34.9,
2021-11-03T20:01:58Z,-59.13946667,47.57453333,2.7,,34.2,
2021-11-03T20:03:05Z,-59.13946667,47.57453333,2.0,,31.6,
2021-11-03T20:04:12Z,-59.13946667,47.57453333,2.7,,36.9,
2021-11-03T20:05:19Z,-59.13946667,47.57453333,1.8,,46.7,
2021-11-03T20:06:26Z,-59.13946667,47.57453333,1.7,,43.8,
2021-11-03T20:07:32Z,-59.13946667,47.57453333,2.6,,39.3,
2021-11-03T20:08:39Z,-59.13946667,47.57453333,2.2,,41.9,
2021-11-03T20:09:46Z,-59.13946667,47.57453333,2.0,,49.8,
2021-11-03T20:10:53Z,-59.13946667,47.57453333,2.6,,37.4,
2021-11-03T20:12:00Z,-59.13946667,47.57453333,2.4,,36.5,
2021-11-03T20:13:06Z,-59.13946667,47.57453333,1.9,,36.6,
2021-11-03T20:14:13Z,-59.13946667,47.57453333,2.3,,35.0,
2021-11-03T20:15:20Z,-59.13946667,47.57453333,2.9,,38.8,
2021-11-03T20:16:27Z,-59.13946667,47.57453333,2.4,,39.4,
2021-11-03T20:17:34Z,-59.13946667,47.57453333,2.8,,42.2,
2021-11-03T20:18:40Z,-59.13946667,47.57453333,2.5,,39.9,
2021-11-03T20:19:47Z,-59.13946667,47.57453333,3.3,,36.8,
2021-11-03T20:20:54Z,-59.13946667,47.57453333,2.5,,39.4,
2021-11-03T20:22:01Z,-59.13946667,47.57453333,2.5,,44.1,
2021-11-03T20:23:08Z,-59.13946667,47.57453333,3.2,,41.4,
2021-11-03T20:24:14Z,-59.13946667,47.57453333,2.9,,44.0,
2021-11-03T20:25:21Z,-59.13946667,47.57453333,2.8,,43.3,
