timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-30T12:14:10Z,-59.13946667,47.57453333,2.9,,36.0,
2021-06-30T12:15:10Z,-59.13946667,47.57453333,3.3,,45.4,
2021-06-30T12:16:10Z,-59.13946667,47.57453333,3.1,,42.6,
2021-06-30T12:17:10Z,-59.13946667,47.57453333,3.5,,39.2,
2021-06-30T12:18:10Z,-59.13946667,47.57453333,3.8,,29.9,
2021-06-30T12:19:10Z,-59.13946667,47.57453333,3.5,,28.4,
2021-06-30T12:20:10Z,-59.13946667,47.57453333,3.5,,36.3,
2021-06-30T12:21:10Z,-59.13946667,47.57453333,3.6,,30.0,
2021-06-30T12:22:10Z,-59.13946667,47.57453333,3.2,,38.1,
2021-06-30T12:23:10Z,-59.13946667,47.57453333,3.1,,33.8,
2021-06-30T12:24:10Z,-59.13946667,47.57453333,3.3,,33.8,
2021-06-30T12:25:10Z,-59.13946667,47.57453333,2.9,,31.4,
2021-06-30T12:26:10Z,-59.13946667,47.57453333,3.4,,30.8,
2021-06-30T12:27:10Z,-59.13946667,47.57453333,3.7,,34.0,
2021-06-30T12:28:10Z,-59.13946667,47.57453333,3.4,,36.2,
2021-06-30T12:29:10Z,-59.13946667,47.57453333,3.2,,33.2,
2021-06-30T12:30:10Z,-59.13946667,47.57453333,3.0,,31.7,
2021-06-30T12:31:10Z,-59.13946667,47.57453333,3.4,,35.0,
2021-06-30T12:32:10Z,-59.13946667,47.57453333,2.5,,42.6,
2021-06-30T12:33:11Z,-59.13946667,47.57453333,3.4,,33.2,
2021-06-30T12:34:10Z,-59.13946667,47.57453333,3.3,,32.6,
2021-06-30T12:35:11Z,-59.13946667,47.57453333,3.0,,36.3,
2021-06-30T12:36:10Z,-59.13946667,47.57453333,3.2,,38.0,
2021-06-30T12:37:10Z,-59.13946667,47.57453333,3.4,,41.7,
2021-06-30T12:38:10Z,-59.13946667,47.57453333,3.8,,34.9,
2021-06-30T12:39:10Z,-59.13946667,47.57453333,3.5,,32.3,
2021-06-30T12:40:10Z,-59.13946667,47.57453333,3.7,,27.6,
2021-06-30T12:41:10Z,-59.13946667,47.57453333,3.6,,29.6,
2021-06-30T12:42:10Z,-59.13946667,47.57453333,3.5,,30.8,
2021-06-30T12:43:10Z,-59.13946667,47.57453333,3.9,,32.2,
2021-06-30T12:44:10Z,-59.13946667,47.57453333,4.6,,39.6,
2021-06-30T12:45:10Z,-59.13946667,47.57453333,4.1,,26.3,
2021-06-30T12:46:10Z,-59.13946667,47.57453333,3.8,,32.3,
2021-06-30T12:47:10Z,-59.13946667,47.57453333,4.1,,30.3,
2021-06-30T12:48:10Z,-59.13946667,47.57453333,4.3,,33.6,
2021-06-30T12:49:10Z,-59.13946667,47.57453333,3.3,,44.3,
2021-06-30T12:50:10Z,-59.13946667,47.57453333,3.8,,36.3,
2021-06-30T12:51:10Z,-59.13946667,47.57453333,3.1,,32.9,
2021-06-30T12:52:10Z,-59.13946667,47.57453333,3.5,,38.2,
2021-06-30T12:53:10Z,-59.13946667,47.57453333,4.1,,38.1,
2021-06-30T12:54:10Z,-59.13946667,47.57453333,3.4,,34.7,
2021-06-30T12:55:10Z,-59.13946667,47.57453333,3.8,,36.0,
2021-06-30T12:56:10Z,-59.13946667,47.57453333,3.9,,35.6,
2021-06-30T12:57:10Z,-59.13946667,47.57453333,4.6,,32.9,
2021-06-30T12:58:10Z,-59.13946667,47.57453333,4.1,,45.6,
2021-06-30T12:59:10Z,-59.13946667,47.57453333,3.8,,33.1,
2021-06-30T13:00:10Z,-59.13946667,47.57453333,3.7,,34.2,
2021-06-30T13:01:11Z,-59.13946667,47.57453333,4.5,,35.1,
2021-06-30T13:02:10Z,-59.13946667,47.57453333,3.2,,34.5,
2021-06-30T13:03:10Z,-59.13946667,47.57453333,3.7,,41.2,
2021-06-30T13:04:10Z,-59.13946667,47.57453333,3.4,,31.3,
2021-06-30T13:05:10Z,-59.13946667,47.57453333,4.1,,42.8,
2021-06-30T13:06:10Z,-59.13946667,47.57453333,4.1,,29.4,
2021-06-30T13:07:10Z,-59.13946667,47.57453333,3.8,,40.8,
2021-06-30T13:08:12Z,-59.13946667,47.57453333,3.9,,38.4,
2021-06-30T13:09:10Z,-59.13946667,47.57453333,3.9,,37.2,
2021-06-30T13:10:10Z,-59.13946667,47.57453333,3.8,,28.1,
2021-06-30T13:11:11Z,-59.13946667,47.57453333,4.1,,38.8,
2021-06-30T13:12:10Z,-59.13946667,47.57453333,3.6,,32.4,
2021-06-30T13:13:10Z,-59.13946667,47.57453333,3.7,,29.1,
2021-06-30T13:14:10Z,-59.13946667,47.57453333,3.8,,29.5,
2021-06-30T13:15:10Z,-59.13946667,47.57453333,3.0,,46.8,
2021-06-30T13:16:10Z,-59.13946667,47.57453333,3.2,,26.0,
2021-06-30T13:17:10Z,-59.13946667,47.57453333,3.4,,43.2,
2021-06-30T13:18:10Z,-59.13946667,47.57453333,3.0,,42.7,
2021-06-30T13:19:10Z,-59.13946667,47.57453333,2.9,,48.7,
2021-06-30T13:20:10Z,-59.13946667,47.57453333,3.3,,27.2,
2021-06-30T13:21:10Z,-59.13946667,47.57453333,3.4,,43.2,
2021-06-30T13:22:10Z,-59.13946667,47.57453333,3.0,,39.3,
2021-06-30T13:23:10Z,-59.13946667,47.57453333,3.4,,29.5,
2021-06-30T13:24:10Z,-59.13946667,47.57453333,3.4,,33.7,
2021-06-30T13:25:10Z,-59.13946667,47.57453333,3.3,,47.2,
2021-06-30T13:26:10Z,-59.13946667,47.57453333,3.2,,37.0,
2021-06-30T13:27:11Z,-59.13946667,47.57453333,2.8,,35.5,
2021-06-30T13:28:10Z,-59.13946667,47.57453333,3.4,,33.4,
2021-06-30T13:29:10Z,-59.13946667,47.57453333,3.8,,33.6,
2021-06-30T13:30:10Z,-59.13946667,47.57453333,3.3,,31.3,
2021-06-30T13:31:10Z,-59.13946667,47.57453333,3.2,,37.7,
2021-06-30T13:32:10Z,-59.13946667,47.57453333,3.7,,26.0,
2021-06-30T13:33:10Z,-59.13946667,47.57453333,3.8,,35.5,
2021-06-30T13:34:10Z,-59.13946667,47.57453333,3.5,,43.5,
2021-06-30T13:35:10Z,-59.13946667,47.57453333,3.5,,35.2,
2021-06-30T13:36:10Z,-59.13946667,47.57453333,3.6,,31.0,
2021-06-30T13:37:10Z,-59.13946667,47.57453333,3.7,,38.4,
2021-06-30T13:38:10Z,-59.13946667,47.57453333,3.3,,28.9,
2021-06-30T13:39:10Z,-59.13946667,47.57453333,4.1,,34.8,
2021-06-30T13:40:10Z,-59.13946667,47.57453333,3.1,,40.1,
2021-06-30T13:41:10Z,-59.13946667,47.57453333,3.0,,36.7,
2021-06-30T13:42:10Z,-59.13946667,47.57453333,3.1,,36.4,
2021-06-30T13:43:11Z,-59.13946667,47.57453333,3.2,,33.3,
2021-06-30T13:44:10Z,-59.13946667,47.57453333,2.6,,45.8,
2021-06-30T13:45:11Z,-59.13946667,47.57453333,3.5,,35.0,
2021-06-30T13:46:10Z,-59.13946667,47.57453333,3.2,,33.5,
2021-06-30T13:47:10Z,-59.13946667,47.57453333,3.2,,32.9,
2021-06-30T13:48:10Z,-59.13946667,47.57453333,2.9,,44.3,
2021-06-30T13:49:10Z,-59.13946667,47.57453333,3.1,,33.6,
2021-06-30T13:50:11Z,-59.13946667,47.57453333,3.1,,33.3,
2021-06-30T13:51:10Z,-59.13946667,47.57453333,3.6,,39.2,
2021-06-30T13:52:10Z,-59.13946667,47.57453333,3.7,,31.1,
2021-06-30T13:53:10Z,-59.13946667,47.57453333,3.1,,31.8,
2021-06-30T13:54:10Z,-59.13946667,47.57453333,3.9,,36.3,
2021-06-30T13:55:10Z,-59.13946667,47.57453333,3.7,,34.8,
2021-06-30T13:56:11Z,-59.13946667,47.57453333,3.3,,34.4,
2021-06-30T13:57:10Z,-59.13946667,47.57453333,3.7,,41.3,
2021-06-30T13:58:10Z,-59.13946667,47.57453333,3.8,,28.6,
2021-06-30T13:59:10Z,-59.13946667,47.57453333,3.1,,38.9,
2021-06-30T14:00:10Z,-59.13946667,47.57453333,4.0,,32.3,
2021-06-30T14:01:10Z,-59.13946667,47.57453333,4.0,,33.4,
2021-06-30T14:02:10Z,-59.13946667,47.57453333,5.0,,30.5,
2021-06-30T14:03:10Z,-59.13946667,47.57453333,3.8,,35.0,
2021-06-30T14:04:12Z,-59.13946667,47.57453333,3.8,,29.4,
2021-06-30T14:05:11Z,-59.13946667,47.57453333,4.2,,38.4,
2021-06-30T14:06:10Z,-59.13946667,47.57453333,3.5,,34.9,
2021-06-30T14:07:10Z,-59.13946667,47.57453333,3.8,,33.2,
2021-06-30T14:08:10Z,-59.13946667,47.57453333,3.1,,35.4,
2021-06-30T14:09:10Z,-59.13946667,47.57453333,4.0,,32.5,
2021-06-30T14:10:10Z,-59.13946667,47.57453333,3.0,,36.4,
2021-06-30T14:11:10Z,-59.13946667,47.57453333,3.1,,30.0,
2021-06-30T14:12:10Z,-59.13946667,47.57453333,3.2,,32.8,
2021-06-30T14:13:10Z,-59.13946667,47.57453333,3.2,,33.7,1.3
2021-06-30T14:14:10Z,-59.13946667,47.57453333,3.1,,39.2,
2021-06-30T14:15:10Z,-59.13946667,47.57453333,2.6,,44.0,
2021-06-30T14:16:10Z,-59.13946667,47.57453333,3.1,,47.1,
2021-06-30T14:17:10Z,-59.13946667,47.57453333,2.8,,37.5,
2021-06-30T14:18:11Z,-59.13946667,47.57453333,2.8,,44.1,
2021-06-30T14:19:10Z,-59.13946667,47.57453333,3.1,,47.5,
2021-06-30T14:20:10Z,-59.13946667,47.57453333,3.1,,31.4,
2021-06-30T14:21:10Z,-59.13946667,47.57453333,3.0,,31.4,
2021-06-30T14:22:11Z,-59.13946667,47.57453333,2.7,,39.8,
2021-06-30T14:23:10Z,-59.13946667,47.57453333,3.0,,47.5,
2021-06-30T14:24:10Z,-59.13946667,47.57453333,2.9,,49.0,
2021-06-30T14:25:10Z,-59.13946667,47.57453333,2.9,,39.0,
2021-06-30T14:26:10Z,-59.13946667,47.57453333,2.8,,44.6,
2021-06-30T14:27:10Z,-59.13946667,47.57453333,2.8,,38.1,
2021-06-30T14:28:10Z,-59.13946667,47.57453333,2.9,,39.0,
2021-06-30T14:29:10Z,-59.13946667,47.57453333,2.2,,37.6,
2021-06-30T14:30:10Z,-59.13946667,47.57453333,2.8,,29.9,
2021-06-30T14:31:10Z,-59.13946667,47.57453333,3.1,,37.2,
2021-06-30T14:32:10Z,-59.13946667,47.57453333,3.5,,35.6,
2021-06-30T14:33:10Z,-59.13946667,47.57453333,3.4,,26.8,
2021-06-30T14:34:10Z,-59.13946667,47.57453333,2.9,,35.5,
2021-06-30T14:35:10Z,-59.13946667,47.57453333,3.1,,41.3,
2021-06-30T14:36:10Z,-59.13946667,47.57453333,3.3,,30.0,
2021-06-30T14:37:10Z,-59.13946667,47.57453333,3.5,,35.2,
2021-06-30T14:38:10Z,-59.13946667,47.57453333,3.8,,36.2,
2021-06-30T14:39:10Z,-59.13946667,47.57453333,3.3,,29.0,
2021-06-30T14:40:10Z,-59.13946667,47.57453333,3.6,,33.3,
2021-06-30T14:41:10Z,-59.13946667,47.57453333,3.1,,46.9,
2021-06-30T14:42:10Z,-59.13946667,47.57453333,3.1,,35.6,
2021-06-30T14:43:10Z,-59.13946667,47.57453333,3.0,,35.6,
2021-06-30T14:44:10Z,-59.13946667,47.57453333,2.9,,32.9,
2021-06-30T14:45:10Z,-59.13946667,47.57453333,3.3,,35.6,
2021-06-30T14:46:10Z,-59.13946667,47.57453333,3.6,,31.0,
2021-06-30T14:47:12Z,-59.13946667,47.57453333,4.4,,35.2,
2021-06-30T14:48:10Z,-59.13946667,47.57453333,3.9,,28.5,
2021-06-30T14:49:10Z,-59.13946667,47.57453333,3.4,,38.0,
2021-06-30T14:50:10Z,-59.13946667,47.57453333,4.4,,34.6,
2021-06-30T14:51:10Z,-59.13946667,47.57453333,3.5,,32.4,
2021-06-30T14:52:10Z,-59.13946667,47.57453333,4.4,,35.7,
2021-06-30T14:53:10Z,-59.13946667,47.57453333,3.3,,31.7,
2021-06-30T14:54:10Z,-59.13946667,47.57453333,3.5,,30.7,
2021-06-30T14:55:10Z,-59.13946667,47.57453333,2.7,,39.1,
2021-06-30T14:56:11Z,-59.13946667,47.57453333,3.0,,37.7,
2021-06-30T14:57:12Z,-59.13946667,47.57453333,3.0,,35.0,
2021-06-30T14:58:10Z,-59.13946667,47.57453333,3.4,,30.2,
2021-06-30T14:59:10Z,-59.13946667,47.57453333,3.4,,39.6,
2021-06-30T15:00:10Z,-59.13946667,47.57453333,3.3,,44.1,
2021-06-30T15:01:10Z,-59.13946667,47.57453333,3.4,,27.3,
2021-06-30T15:02:10Z,-59.13946667,47.57453333,3.2,,28.5,
2021-06-30T15:03:10Z,-59.13946667,47.57453333,3.4,,45.6,
2021-06-30T15:04:10Z,-59.13946667,47.57453333,3.6,,35.3,
2021-06-30T15:05:10Z,-59.13946667,47.57453333,3.4,,29.7,
2021-06-30T15:06:10Z,-59.13946667,47.57453333,3.9,,42.8,
2021-06-30T15:07:10Z,-59.13946667,47.57453333,3.2,,34.5,
2021-06-30T15:08:10Z,-59.13946667,47.57453333,3.1,,41.6,
2021-06-30T15:09:10Z,-59.13946667,47.57453333,3.0,,32.2,
2021-06-30T15:10:10Z,-59.13946667,47.57453333,3.3,,31.8,
2021-06-30T15:11:10Z,-59.13946667,47.57453333,3.2,,35.1,
2021-06-30T15:12:10Z,-59.13946667,47.57453333,3.4,,37.0,
2021-06-30T15:13:10Z,-59.13946667,47.57453333,3.0,,41.7,
2021-06-30T15:14:10Z,-59.13946667,47.57453333,3.4,,41.1,
2021-06-30T15:15:10Z,-59.13946667,47.57453333,3.7,,28.0,
2021-06-30T15:16:10Z,-59.13946667,47.57453333,3.2,,34.8,
2021-06-30T15:17:10Z,-59.13946667,47.57453333,3.1,,39.5,
2021-06-30T15:18:10Z,-59.13946667,47.57453333,3.3,,44.1,
2021-06-30T15:19:10Z,-59.13946667,47.57453333,3.2,,38.5,
2021-06-30T15:20:10Z,-59.13946667,47.57453333,3.8,,28.0,
2021-06-30T15:21:10Z,-59.13946667,47.57453333,3.7,,34.2,
2021-06-30T15:22:10Z,-59.13946667,47.57453333,4.2,,36.8,
2021-06-30T15:23:10Z,-59.13946667,47.57453333,4.1,,42.3,
2021-06-30T15:24:10Z,-59.13946667,47.57453333,3.8,,34.1,
2021-06-30T15:25:10Z,-59.13946667,47.57453333,3.6,,33.5,
2021-06-30T15:26:10Z,-59.13946667,47.57453333,4.0,,33.8,
2021-06-30T15:27:10Z,-59.13946667,47.57453333,3.5,,38.2,
2021-06-30T15:28:10Z,-59.13946667,47.57453333,3.5,,33.7,
2021-06-30T15:29:10Z,-59.13946667,47.57453333,3.5,,40.6,
2021-06-30T15:30:10Z,-59.13946667,47.57453333,3.7,,37.6,
2021-06-30T15:31:10Z,-59.13946667,47.57453333,3.7,,41.5,
2021-06-30T15:32:10Z,-59.13946667,47.57453333,3.9,,40.9,
2021-06-30T15:33:12Z,-59.13946667,47.57453333,3.7,,35.1,
2021-06-30T15:34:10Z,-59.13946667,47.57453333,3.4,,36.8,
2021-06-30T15:35:10Z,-59.13946667,47.57453333,4.1,,31.4,
2021-06-30T15:36:10Z,-59.13946667,47.57453333,4.4,,33.3,
2021-06-30T15:37:10Z,-59.13946667,47.57453333,3.6,,31.2,
2021-06-30T15:38:10Z,-59.13946667,47.57453333,4.0,,43.9,
2021-06-30T15:39:10Z,-59.13946667,47.57453333,4.1,,34.0,
2021-06-30T15:40:10Z,-59.13946667,47.57453333,4.3,,31.3,
2021-06-30T15:41:10Z,-59.13946667,47.57453333,4.0,,34.7,
2021-06-30T15:42:10Z,-59.13946667,47.57453333,3.9,,43.9,
2021-06-30T15:43:10Z,-59.13946667,47.57453333,3.1,,35.9,
2021-06-30T15:44:10Z,-59.13946667,47.57453333,4.1,,38.0,
2021-06-30T15:45:10Z,-59.13946667,47.57453333,4.0,,37.1,
2021-06-30T15:46:10Z,-59.13946667,47.57453333,3.5,,36.2,
2021-06-30T15:47:10Z,-59.13946667,47.57453333,3.5,,37.4,
2021-06-30T15:48:10Z,-59.13946667,47.57453333,4.0,,40.1,
2021-06-30T15:49:10Z,-59.13946667,47.57453333,3.8,,28.0,
2021-06-30T15:50:10Z,-59.13946667,47.57453333,4.0,,33.8,
2021-06-30T15:51:10Z,-59.13946667,47.57453333,3.3,,34.8,
2021-06-30T15:52:10Z,-59.13946667,47.57453333,4.2,,35.8,
2021-06-30T15:53:10Z,-59.13946667,47.57453333,3.6,,42.7,
2021-06-30T15:54:10Z,-59.13946667,47.57453333,4.0,,34.6,
2021-06-30T15:55:10Z,-59.13946667,47.57453333,3.8,,34.4,
2021-06-30T15:56:10Z,-59.13946667,47.57453333,3.4,,32.2,
2021-06-30T15:57:10Z,-59.13946667,47.57453333,3.2,,38.7,
2021-06-30T15:58:10Z,-59.13946667,47.57453333,3.8,,33.0,
2021-06-30T15:59:10Z,-59.13946667,47.57453333,3.4,,39.1,
2021-06-30T16:00:10Z,-59.13946667,47.57453333,4.2,,35.9,
2021-06-30T16:01:10Z,-59.13946667,47.57453333,4.1,,30.9,
2021-06-30T16:02:12Z,-59.13946667,47.57453333,4.5,,34.9,
2021-06-30T16:03:10Z,-59.13946667,47.57453333,4.2,,29.9,
2021-06-30T16:04:10Z,-59.13946667,47.57453333,3.5,,39.0,
2021-06-30T16:05:10Z,-59.13946667,47.57453333,3.9,,34.2,
2021-06-30T16:06:11Z,-59.13946667,47.57453333,4.0,,33.6,
2021-06-30T16:07:11Z,-59.13946667,47.57453333,4.5,,34.3,
2021-06-30T16:08:10Z,-59.13946667,47.57453333,3.7,,27.6,
2021-06-30T16:09:10Z,-59.13946667,47.57453333,3.3,,26.1,
2021-06-30T16:10:10Z,-59.13946667,47.57453333,3.9,,28.1,
2021-06-30T16:11:10Z,-59.13946667,47.57453333,3.4,,40.7,
2021-06-30T16:12:10Z,-59.13946667,47.57453333,3.6,,35.6,
2021-06-30T16:13:10Z,-59.13946667,47.57453333,3.5,,32.0,
2021-06-30T16:14:10Z,-59.13946667,47.57453333,2.9,,32.0,
2021-06-30T16:15:10Z,-59.13946667,47.57453333,3.1,,35.2,
2021-06-30T16:16:10Z,-59.13946667,47.57453333,3.3,,45.1,
2021-06-30T16:17:10Z,-59.13946667,47.57453333,3.5,,38.8,
2021-06-30T16:18:10Z,-59.13946667,47.57453333,3.9,,49.0,
2021-06-30T16:19:10Z,-59.13946667,47.57453333,3.4,,34.9,
2021-06-30T16:20:10Z,-59.13946667,47.57453333,3.2,,40.1,
2021-06-30T16:21:10Z,-59.13946667,47.57453333,3.3,,38.2,
2021-06-30T16:22:10Z,-59.13946667,47.57453333,3.4,,37.2,
2021-06-30T16:23:10Z,-59.13946667,47.57453333,3.1,,33.5,
2021-06-30T16:24:10Z,-59.13946667,47.57453333,3.2,,32.9,
2021-06-30T16:25:10Z,-59.13946667,47.57453333,3.1,,44.3,
2021-06-30T16:26:10Z,-59.13946667,47.57453333,3.3,,42.3,
2021-06-30T16:27:10Z,-59.13946667,47.57453333,3.5,,29.6,
2021-06-30T16:28:10Z,-59.13946667,47.57453333,3.5,,29.1,
2021-06-30T16:29:10Z,-59.13946667,47.57453333,3.3,,41.7,
2021-06-30T16:30:10Z,-59.13946667,47.57453333,2.7,,33.7,
2021-06-30T16:31:10Z,-59.13946667,47.57453333,2.6,,43.2,
2021-06-30T16:32:10Z,-59.13946667,47.57453333,2.8,,43.9,
2021-06-30T16:33:10Z,-59.13946667,47.57453333,3.7,,40.8,
2021-06-30T16:34:10Z,-59.13946667,47.57453333,3.0,,44.5,
2021-06-30T16:35:10Z,-59.13946667,47.57453333,3.4,,47.0,
2021-06-30T16:36:10Z,-59.13946667,47.57453333,3.3,,33.8,
2021-06-30T16:37:10Z,-59.13946667,47.57453333,3.6,,44.7,
2021-06-30T16:38:10Z,-59.13946667,47.57453333,3.1,,32.5,
2021-06-30T16:39:12Z,-59.13946667,47.57453333,3.0,,38.8,
2021-06-30T16:40:10Z,-59.13946667,47.57453333,3.6,,37.9,
2021-06-30T16:41:10Z,-59.13946667,47.57453333,3.5,,28.7,
2021-06-30T16:42:10Z,-59.13946667,47.57453333,3.0,,36.1,
2021-06-30T16:43:10Z,-59.13946667,47.57453333,3.1,,46.2,
2021-06-30T16:44:10Z,-59.13946667,47.57453333,3.3,,40.0,
2021-06-30T16:45:10Z,-59.13946667,47.57453333,3.0,,42.9,
2021-06-30T16:46:11Z,-59.13946667,47.57453333,2.7,,33.8,
2021-06-30T16:47:12Z,-59.13946667,47.57453333,3.3,,38.8,
2021-06-30T16:48:10Z,-59.13946667,47.57453333,2.9,,36.2,
2021-06-30T16:49:10Z,-59.13946667,47.57453333,3.2,,41.0,
2021-06-30T16:50:10Z,-59.13946667,47.57453333,3.5,,29.1,
2021-06-30T16:51:10Z,-59.13946667,47.57453333,3.5,,41.5,
2021-06-30T16:52:10Z,-59.13946667,47.57453333,3.7,,36.5,
2021-06-30T16:53:10Z,-59.13946667,47.57453333,3.2,,36.3,
2021-06-30T16:54:10Z,-59.13946667,47.57453333,3.3,,37.3,
2021-06-30T16:55:10Z,-59.13946667,47.57453333,3.2,,49.4,
2021-06-30T16:56:10Z,-59.13946667,47.57453333,3.8,,32.6,
2021-06-30T16:57:10Z,-59.13946667,47.57453333,4.1,,39.7,
2021-06-30T16:58:10Z,-59.13946667,47.57453333,3.7,,39.8,
2021-06-30T16:59:10Z,-59.13946667,47.57453333,4.2,,37.1,
2021-06-30T17:00:10Z,-59.13946667,47.57453333,4.0,,35.0,
2021-06-30T17:01:10Z,-59.13946667,47.57453333,4.1,,28.8,
2021-06-30T17:02:10Z,-59.13946667,47.57453333,3.9,,34.7,
2021-06-30T17:03:10Z,-59.13946667,47.57453333,4.2,,32.2,
2021-06-30T17:04:10Z,-59.13946667,47.57453333,3.4,,32.2,
2021-06-30T17:05:10Z,-59.13946667,47.57453333,3.7,,41.1,
2021-06-30T17:06:10Z,-59.13946667,47.57453333,4.3,,41.9,
2021-06-30T17:07:10Z,-59.13946667,47.57453333,4.0,,30.6,
2021-06-30T17:08:10Z,-59.13946667,47.57453333,4.6,,32.8,
2021-06-30T17:09:10Z,-59.13946667,47.57453333,4.3,,40.5,
2021-06-30T17:10:10Z,-59.13946667,47.57453333,4.4,,33.5,
2021-06-30T17:11:10Z,-59.13946667,47.57453333,4.2,,48.9,
2021-06-30T17:12:12Z,-59.13946667,47.57453333,4.4,,36.6,
2021-06-30T17:13:12Z,-59.13946667,47.57453333,3.6,,35.4,
2021-06-30T17:14:10Z,-59.13946667,47.57453333,3.9,,34.6,
2021-06-30T17:15:10Z,-59.13946667,47.57453333,3.9,,30.2,
2021-06-30T17:16:12Z,-59.13946667,47.57453333,4.1,,29.4,
2021-06-30T17:17:10Z,-59.13946667,47.57453333,4.1,,30.0,
2021-06-30T17:18:10Z,-59.13946667,47.57453333,4.1,,30.6,
2021-06-30T17:19:10Z,-59.13946667,47.57453333,3.5,,35.7,
2021-06-30T17:20:10Z,-59.13946667,47.57453333,3.4,,40.0,
2021-06-30T17:21:10Z,-59.13946667,47.57453333,3.5,,28.1,
2021-06-30T17:22:10Z,-59.13946667,47.57453333,3.5,,42.2,
2021-06-30T17:23:10Z,-59.13946667,47.57453333,3.8,,29.9,
2021-06-30T17:24:10Z,-59.13946667,47.57453333,3.3,,32.4,
2021-06-30T17:25:10Z,-59.13946667,47.57453333,3.7,,29.3,
2021-06-30T17:26:10Z,-59.13946667,47.57453333,3.6,,41.2,
2021-06-30T17:27:10Z,-59.13946667,47.57453333,4.1,,34.3,
2021-06-30T17:28:10Z,-59.13946667,47.57453333,3.6,,27.9,
2021-06-30T17:29:10Z,-59.13946667,47.57453333,2.8,,36.5,
2021-06-30T17:30:10Z,-59.13946667,47.57453333,3.3,,36.4,
2021-06-30T17:31:10Z,-59.13946667,47.57453333,3.7,,31.3,
2021-06-30T17:32:10Z,-59.13946667,47.57453333,3.4,,35.7,
2021-06-30T17:33:10Z,-59.13946667,47.57453333,3.1,,45.8,
2021-06-30T17:34:10Z,-59.13946667,47.57453333,3.3,,41.6,
2021-06-30T17:35:10Z,-59.13946667,47.57453333,3.2,,36.1,
2021-06-30T17:36:10Z,-59.13946667,47.57453333,3.3,,38.4,
2021-06-30T17:37:10Z,-59.13946667,47.57453333,3.1,,44.8,
2021-06-30T17:38:10Z,-59.13946667,47.57453333,2.4,,41.7,
2021-06-30T17:39:10Z,-59.13946667,47.57453333,3.2,,44.8,
2021-06-30T17:40:10Z,-59.13946667,47.57453333,3.1,,44.7,
2021-06-30T17:41:10Z,-59.13946667,47.57453333,2.7,,45.9,
2021-06-30T17:42:10Z,-59.13946667,47.57453333,3.4,,41.4,
2021-06-30T17:43:11Z,-59.13946667,47.57453333,3.4,,39.5,
2021-06-30T17:44:10Z,-59.13946667,47.57453333,3.3,,44.8,
2021-06-30T17:45:10Z,-59.13946667,47.57453333,3.0,,40.4,
2021-06-30T17:46:11Z,-59.13946667,47.57453333,3.3,,41.2,
2021-06-30T17:47:10Z,-59.13946667,47.57453333,3.5,,30.1,
2021-06-30T17:48:12Z,-59.13946667,47.57453333,3.0,,38.0,
2021-06-30T17:49:10Z,-59.13946667,47.57453333,3.3,,39.6,
2021-06-30T17:50:10Z,-59.13946667,47.57453333,3.2,,27.8,
2021-06-30T17:51:10Z,-59.13946667,47.57453333,3.4,,39.6,
2021-06-30T17:52:10Z,-59.13946667,47.57453333,3.1,,33.2,
2021-06-30T17:53:10Z,-59.13946667,47.57453333,4.0,,27.4,
2021-06-30T17:54:10Z,-59.13946667,47.57453333,3.5,,29.3,
2021-06-30T17:55:10Z,-59.13946667,47.57453333,3.0,,40.0,
2021-06-30T17:56:10Z,-59.13946667,47.57453333,3.4,,42.4,
2021-06-30T17:57:10Z,-59.13946667,47.57453333,3.3,,42.4,
2021-06-30T17:58:10Z,-59.13946667,47.57453333,2.8,,35.9,
2021-06-30T17:59:10Z,-59.13946667,47.57453333,3.2,,28.9,
2021-06-30T18:00:10Z,-59.13946667,47.57453333,3.7,,28.3,
2021-06-30T18:01:10Z,-59.13946667,47.57453333,3.6,,32.4,
2021-06-30T18:02:10Z,-59.13946667,47.57453333,2.9,,40.3,
2021-06-30T18:03:10Z,-59.13946667,47.57453333,3.8,,31.3,
2021-06-30T18:04:10Z,-59.13946667,47.57453333,4.1,,30.4,
2021-06-30T18:05:10Z,-59.13946667,47.57453333,4.4,,37.3,
2021-06-30T18:06:10Z,-59.13946667,47.57453333,4.0,,35.1,
2021-06-30T18:07:10Z,-59.13946667,47.57453333,4.0,,40.1,
2021-06-30T18:08:10Z,-59.13946667,47.57453333,3.5,,31.4,
2021-06-30T18:09:10Z,-59.13946667,47.57453333,3.9,,42.4,
2021-06-30T18:10:10Z,-59.13946667,47.57453333,3.9,,33.0,
2021-06-30T18:11:10Z,-59.13946667,47.57453333,3.3,,34.9,
2021-06-30T18:12:10Z,-59.13946667,47.57453333,3.3,,36.8,
2021-06-30T18:13:10Z,-59.13946667,47.57453333,3.0,,31.9,
2021-06-30T18:14:10Z,-59.13946667,47.57453333,3.3,,36.0,
2021-06-30T18:15:10Z,-59.13946667,47.57453333,3.8,,39.4,
2021-06-30T18:16:10Z,-59.13946667,47.57453333,3.5,,38.7,
2021-06-30T18:17:10Z,-59.13946667,47.57453333,2.7,,42.1,
2021-06-30T18:18:10Z,-59.13946667,47.57453333,3.1,,42.7,
2021-06-30T18:19:10Z,-59.13946667,47.57453333,2.7,,38.4,
2021-06-30T18:20:10Z,-59.13946667,47.57453333,2.7,,48.0,
