timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-12T13:46:52Z,-59.13946667,47.57453333,4.7,,38.7,
2021-08-12T13:47:59Z,-59.13946667,47.57453333,4.7,,34.8,
2021-08-12T13:49:06Z,-59.13946667,47.57453333,5.3,,37.9,
2021-08-12T13:50:13Z,-59.13946667,47.57453333,4.8,,36.1,
2021-08-12T13:51:20Z,-59.13946667,47.57453333,4.9,,40.0,
2021-08-12T13:52:27Z,-59.13946667,47.57453333,4.3,,34.7,
2021-08-12T13:53:33Z,-59.13946667,47.57453333,5.1,,33.7,
2021-08-12T13:54:40Z,-59.13946667,47.57453333,4.5,,41.3,
2021-08-12T13:55:47Z,-59.13946667,47.57453333,4.8,,30.6,
2021-08-12T13:56:54Z,-59.13946667,47.57453333,4.5,,32.3,
2021-08-12T13:58:01Z,-59.13946667,47.57453333,5.1,,36.1,
2021-08-12T13:59:08Z,-59.13946667,47.57453333,4.9,,39.4,
2021-08-12T14:00:15Z,-59.13946667,47.57453333,4.5,,34.5,
2021-08-12T14:01:22Z,-59.13946667,47.57453333,5.8,,32.4,
2021-08-12T14:02:28Z,-59.13946667,47.57453333,4.4,,33.2,
2021-08-12T14:03:35Z,-59.13946667,47.57453333,4.8,,36.6,
2021-08-12T14:04:42Z,-59.13946667,47.57453333,4.3,,42.5,
2021-08-12T14:05:49Z,-59.13946667,47.57453333,5.2,,32.6,
2021-08-12T14:06:56Z,-59.13946667,47.57453333,4.7,,45.2,
2021-08-12T14:08:02Z,-59.13946667,47.57453333,4.5,,31.9,
2021-08-12T14:09:09Z,-59.13946667,47.57453333,4.6,,30.9,
2021-08-12T14:10:16Z,-59.13946667,47.57453333,3.7,,39.9,
2021-08-12T14:11:23Z,-59.13946667,47.57453333,3.6,,34.4,
2021-08-12T14:12:30Z,-59.13946667,47.57453333,3.6,,43.8,
2021-08-12T14:13:37Z,-59.13946667,47.57453333,4.2,,35.6,
2021-08-12T14:14:43Z,-59.13946667,47.57453333,4.2,,41.7,
2021-08-12T14:15:50Z,-59.13946667,47.57453333,3.7,,40.5,
2021-08-12T14:16:57Z,-59.13946667,47.57453333,3.4,,45.5,
2021-08-12T14:18:04Z,-59.13946667,47.57453333,3.5,,37.9,
2021-08-12T14:19:11Z,-59.13946667,47.57453333,3.5,,32.8,
2021-08-12T14:20:18Z,-59.13946667,47.57453333,2.9,,33.3,
2021-08-12T14:21:25Z,-59.13946667,47.57453333,3.9,,33.9,
2021-08-12T14:22:31Z,-59.13946667,47.57453333,4.4,,42.0,
2021-08-12T14:23:38Z,-59.13946667,47.57453333,4.2,,34.6,
2021-08-12T14:24:45Z,-59.13946667,47.57453333,4.4,,32.4,
2021-08-12T14:25:52Z,-59.13946667,47.57453333,4.9,,32.6,
2021-08-12T14:26:59Z,-59.13946667,47.57453333,5.0,,36.4,
2021-08-12T14:28:05Z,-59.13946667,47.57453333,5.2,,32.6,
2021-08-12T14:29:12Z,-59.13946667,47.57453333,4.0,,30.0,
2021-08-12T14:30:19Z,-59.13946667,47.57453333,3.6,,35.0,
2021-08-12T14:31:26Z,-59.13946667,47.57453333,2.8,,47.9,
2021-08-12T14:32:33Z,-59.13946667,47.57453333,2.9,,33.5,
2021-08-12T14:33:39Z,-59.13946667,47.57453333,3.4,,29.2,
2021-08-12T14:34:46Z,-59.13946667,47.57453333,3.0,,28.1,
2021-08-12T14:35:53Z,-59.13946667,47.57453333,3.8,,33.4,
2021-08-12T14:37:00Z,-59.13946667,47.57453333,4.4,,33.1,
2021-08-12T14:38:07Z,-59.13946667,47.57453333,3.8,,31.8,
2021-08-12T14:39:13Z,-59.13946667,47.57453333,4.2,,37.7,
2021-08-12T14:40:20Z,-59.13946667,47.57453333,4.5,,36.9,
2021-08-12T14:41:27Z,-59.13946667,47.57453333,4.1,,30.1,
2021-08-12T14:42:34Z,-59.13946667,47.57453333,4.6,,32.4,
2021-08-12T14:43:41Z,-59.13946667,47.57453333,4.0,,31.6,
2021-08-12T14:44:48Z,-59.13946667,47.57453333,4.2,,29.0,
2021-08-12T14:45:54Z,-59.13946667,47.57453333,5.0,,42.8,
2021-08-12T14:47:01Z,-59.13946667,47.57453333,4.4,,38.3,
2021-08-12T14:48:08Z,-59.13946667,47.57453333,4.3,,35.3,
2021-08-12T14:49:15Z,-59.13946667,47.57453333,4.5,,34.4,
2021-08-12T14:50:22Z,-59.13946667,47.57453333,4.2,,32.1,
2021-08-12T14:51:28Z,-59.13946667,47.57453333,3.6,,35.4,
2021-08-12T14:52:35Z,-59.13946667,47.57453333,4.2,,39.0,
2021-08-12T14:53:42Z,-59.13946667,47.57453333,4.5,,35.2,
2021-08-12T14:54:49Z,-59.13946667,47.57453333,4.8,,40.4,
2021-08-12T14:55:56Z,-59.13946667,47.57453333,4.3,,34.7,
2021-08-12T14:57:02Z,-59.13946667,47.57453333,4.7,,41.4,
2021-08-12T14:58:09Z,-59.13946667,47.57453333,5.2,,34.9,
2021-08-12T14:59:16Z,-59.13946667,47.57453333,4.7,,36.0,
2021-08-12T15:00:23Z,-59.13946667,47.57453333,4.5,,35.0,
2021-08-12T15:01:30Z,-59.13946667,47.57453333,5.0,,40.9,
2021-08-12T15:02:36Z,-59.13946667,47.57453333,5.2,,39.5,
2021-08-12T15:03:43Z,-59.13946667,47.57453333,4.9,,35.3,
2021-08-12T15:04:50Z,-59.13946667,47.57453333,4.7,,35.1,
2021-08-12T15:05:57Z,-59.13946667,47.57453333,4.5,,33.4,
2021-08-12T15:07:04Z,-59.13946667,47.57453333,4.2,,36.5,
2021-08-12T15:08:11Z,-59.13946667,47.57453333,4.5,,45.7,
2021-08-12T15:09:17Z,-59.13946667,47.57453333,4.5,,37.6,
2021-08-12T15:10:24Z,-59.13946667,47.57453333,4.4,,37.5,
2021-08-12T15:11:31Z,-59.13946667,47.57453333,3.9,,38.4,
2021-08-12T15:12:38Z,-59.13946667,47.57453333,4.4,,33.5,
2021-08-12T15:13:45Z,-59.13946667,47.57453333,4.2,,34.7,
2021-08-12T15:14:51Z,-59.13946667,47.57453333,4.4,,30.6,
2021-08-12T15:15:58Z,-59.13946667,47.57453333,4.5,,31.3,
2021-08-12T15:17:06Z,-59.13946667,47.57453333,4.4,,35.7,
2021-08-12T15:18:12Z,-59.13946667,47.57453333,4.5,,34.4,
2021-08-12T15:19:19Z,-59.13946667,47.57453333,4.6,,34.0,
2021-08-12T15:20:26Z,-59.13946667,47.57453333,4.3,,36.1,
2021-08-12T15:21:33Z,-59.13946667,47.57453333,3.9,,35.9,
2021-08-12T15:22:40Z,-59.13946667,47.57453333,4.1,,30.4,
2021-08-12T15:23:46Z,-59.13946667,47.57453333,4.2,,35.4,
2021-08-12T15:24:53Z,-59.13946667,47.57453333,3.9,,43.3,
2021-08-12T15:26:00Z,-59.13946667,47.57453333,4.2,,35.4,
2021-08-12T15:27:07Z,-59.13946667,47.57453333,4.3,,36.1,
2021-08-12T15:28:14Z,-59.13946667,47.57453333,4.4,,41.9,
2021-08-12T15:29:21Z,-59.13946667,47.57453333,4.2,,39.4,
2021-08-12T15:30:28Z,-59.13946667,47.57453333,3.9,,35.5,
2021-08-12T15:31:35Z,-59.13946667,47.57453333,4.1,,39.3,
2021-08-12T15:32:42Z,-59.13946667,47.57453333,3.7,,35.7,
2021-08-12T15:33:48Z,-59.13946667,47.57453333,4.4,,39.9,
2021-08-12T15:34:55Z,-59.13946667,47.57453333,3.4,,35.2,
2021-08-12T15:36:02Z,-59.13946667,47.57453333,4.3,,28.3,
2021-08-12T15:37:09Z,-59.13946667,47.57453333,3.8,,32.0,
2021-08-12T15:38:16Z,-59.13946667,47.57453333,4.1,,38.6,
2021-08-12T15:39:22Z,-59.13946667,47.57453333,3.9,,32.2,
2021-08-12T15:40:29Z,-59.13946667,47.57453333,3.5,,34.4,
2021-08-12T15:41:36Z,-59.13946667,47.57453333,3.7,,30.8,
2021-08-12T15:42:43Z,-59.13946667,47.57453333,4.7,,43.1,
2021-08-12T15:43:50Z,-59.13946667,47.57453333,4.7,,36.1,
2021-08-12T15:44:56Z,-59.13946667,47.57453333,4.2,,42.0,
2021-08-12T15:46:03Z,-59.13946667,47.57453333,3.9,,31.2,
2021-08-12T15:47:10Z,-59.13946667,47.57453333,4.1,,42.6,
2021-08-12T15:48:17Z,-59.13946667,47.57453333,5.2,,42.2,
2021-08-12T15:49:24Z,-59.13946667,47.57453333,4.8,,38.7,
2021-08-12T15:50:30Z,-59.13946667,47.57453333,4.5,,40.4,
2021-08-12T15:51:37Z,-59.13946667,47.57453333,3.8,,42.3,
2021-08-12T15:52:44Z,-59.13946667,47.57453333,3.4,,39.7,
2021-08-12T15:53:51Z,-59.13946667,47.57453333,3.9,,38.2,
2021-08-12T15:54:58Z,-59.13946667,47.57453333,4.2,,34.6,
2021-08-12T15:56:05Z,-59.13946667,47.57453333,4.2,,33.9,
2021-08-12T15:57:11Z,-59.13946667,47.57453333,3.7,,36.9,
2021-08-12T15:58:18Z,-59.13946667,47.57453333,4.7,,32.0,
2021-08-12T15:59:25Z,-59.13946667,47.57453333,4.2,,35.7,
2021-08-12T16:00:32Z,-59.13946667,47.57453333,4.7,,34.5,
2021-08-12T16:01:39Z,-59.13946667,47.57453333,4.2,,38.9,
2021-08-12T16:02:45Z,-59.13946667,47.57453333,4.8,,33.0,
2021-08-12T16:03:52Z,-59.13946667,47.57453333,4.5,,35.1,
2021-08-12T16:05:00Z,-59.13946667,47.57453333,4.5,,35.7,
2021-08-12T16:06:06Z,-59.13946667,47.57453333,3.8,,33.9,
2021-08-12T16:07:13Z,-59.13946667,47.57453333,4.6,,34.6,
2021-08-12T16:08:20Z,-59.13946667,47.57453333,4.6,,34.7,
2021-08-12T16:09:27Z,-59.13946667,47.57453333,4.5,,37.4,
2021-08-12T16:10:34Z,-59.13946667,47.57453333,4.6,,30.7,
2021-08-12T16:11:41Z,-59.13946667,47.57453333,4.2,,29.8,
2021-08-12T16:12:47Z,-59.13946667,47.57453333,5.2,,31.9,
2021-08-12T16:13:54Z,-59.13946667,47.57453333,4.4,,32.3,
2021-08-12T16:15:01Z,-59.13946667,47.57453333,4.9,,36.4,
2021-08-12T16:16:08Z,-59.13946667,47.57453333,4.7,,34.0,
2021-08-12T16:17:15Z,-59.13946667,47.57453333,3.6,,34.7,
2021-08-12T16:18:22Z,-59.13946667,47.57453333,4.0,,35.0,
2021-08-12T16:19:28Z,-59.13946667,47.57453333,3.7,,30.7,
2021-08-12T16:20:35Z,-59.13946667,47.57453333,3.9,,41.1,
2021-08-12T16:21:42Z,-59.13946667,47.57453333,4.1,,40.1,
2021-08-12T16:22:49Z,-59.13946667,47.57453333,4.4,,36.7,
2021-08-12T16:23:56Z,-59.13946667,47.57453333,3.3,,34.0,
2021-08-12T16:25:02Z,-59.13946667,47.57453333,4.2,,35.4,
2021-08-12T16:26:09Z,-59.13946667,47.57453333,4.1,,36.7,
2021-08-12T16:27:16Z,-59.13946667,47.57453333,4.3,,39.3,
2021-08-12T16:28:23Z,-59.13946667,47.57453333,4.9,,34.4,
2021-08-12T16:29:30Z,-59.13946667,47.57453333,5.0,,38.8,
2021-08-12T16:30:36Z,-59.13946667,47.57453333,4.8,,35.9,
2021-08-12T16:31:43Z,-59.13946667,47.57453333,5.1,,38.2,
2021-08-12T16:32:51Z,-59.13946667,47.57453333,4.8,,35.3,
2021-08-12T16:33:58Z,-59.13946667,47.57453333,4.7,,33.6,
2021-08-12T16:35:04Z,-59.13946667,47.57453333,4.3,,43.2,
2021-08-12T16:36:11Z,-59.13946667,47.57453333,4.1,,33.1,
2021-08-12T16:37:18Z,-59.13946667,47.57453333,4.0,,41.5,
2021-08-12T16:38:25Z,-59.13946667,47.57453333,5.0,,35.0,
2021-08-12T16:39:32Z,-59.13946667,47.57453333,4.2,,34.5,
2021-08-12T16:40:38Z,-59.13946667,47.57453333,4.1,,37.8,
2021-08-12T16:41:45Z,-59.13946667,47.57453333,4.7,,37.9,
2021-08-12T16:42:52Z,-59.13946667,47.57453333,4.5,,33.5,
2021-08-12T16:43:59Z,-59.13946667,47.57453333,5.0,,33.3,
2021-08-12T16:45:06Z,-59.13946667,47.57453333,4.9,,37.1,
2021-08-12T16:46:13Z,-59.13946667,47.57453333,4.7,,41.3,
2021-08-12T16:47:19Z,-59.13946667,47.57453333,5.0,,33.3,
2021-08-12T16:48:26Z,-59.13946667,47.57453333,4.4,,35.7,
2021-08-12T16:49:33Z,-59.13946667,47.57453333,4.1,,32.6,
2021-08-12T16:50:41Z,-59.13946667,47.57453333,4.1,,41.2,
2021-08-12T16:51:48Z,-59.13946667,47.57453333,4.8,,36.9,
2021-08-12T16:52:55Z,-59.13946667,47.57453333,4.3,,39.9,
2021-08-12T16:54:02Z,-59.13946667,47.57453333,3.9,,30.0,
2021-08-12T16:55:09Z,-59.13946667,47.57453333,4.0,,42.8,
2021-08-12T16:56:15Z,-59.13946667,47.57453333,3.7,,31.9,
2021-08-12T16:57:22Z,-59.13946667,47.57453333,4.2,,37.3,
2021-08-12T16:58:29Z,-59.13946667,47.57453333,4.1,,42.5,
2021-08-12T16:59:36Z,-59.13946667,47.57453333,4.7,,37.2,
2021-08-12T17:00:43Z,-59.13946667,47.57453333,4.6,,34.4,
2021-08-12T17:01:49Z,-59.13946667,47.57453333,4.7,,29.6,
2021-08-12T17:02:56Z,-59.13946667,47.57453333,4.4,,33.5,
2021-08-12T17:04:03Z,-59.13946667,47.57453333,4.7,,29.7,
2021-08-12T17:05:10Z,-59.13946667,47.57453333,4.7,,33.0,
2021-08-12T17:06:17Z,-59.13946667,47.57453333,5.0,,31.7,
2021-08-12T17:07:24Z,-59.13946667,47.57453333,4.9,,34.8,
2021-08-12T17:08:31Z,-59.13946667,47.57453333,4.8,,31.5,
2021-08-12T17:09:38Z,-59.13946667,47.57453333,4.5,,33.3,
2021-08-12T17:10:45Z,-59.13946667,47.57453333,5.0,,30.8,
2021-08-12T17:11:51Z,-59.13946667,47.57453333,5.4,,37.4,
2021-08-12T17:12:58Z,-59.13946667,47.57453333,5.0,,39.7,
2021-08-12T17:14:05Z,-59.13946667,47.57453333,4.5,,36.1,
2021-08-12T17:15:12Z,-59.13946667,47.57453333,4.5,,33.7,
2021-08-12T17:16:19Z,-59.13946667,47.57453333,3.6,,39.8,
2021-08-12T17:17:26Z,-59.13946667,47.57453333,4.7,,34.9,
2021-08-12T17:18:32Z,-59.13946667,47.57453333,4.6,,35.5,
2021-08-12T17:19:39Z,-59.13946667,47.57453333,4.4,,37.1,
2021-08-12T17:20:46Z,-59.13946667,47.57453333,4.2,,42.2,
2021-08-12T17:21:53Z,-59.13946667,47.57453333,4.5,,29.0,
2021-08-12T17:23:00Z,-59.13946667,47.57453333,4.1,,39.7,
2021-08-12T17:24:08Z,-59.13946667,47.57453333,2.9,,39.1,
2021-08-12T17:25:14Z,-59.13946667,47.57453333,3.5,,29.4,
2021-08-12T17:26:22Z,-59.13946667,47.57453333,4.4,,36.6,
2021-08-12T17:27:29Z,-59.13946667,47.57453333,5.4,,31.4,
2021-08-12T17:28:36Z,-59.13946667,47.57453333,5.1,,36.1,
2021-08-12T17:29:42Z,-59.13946667,47.57453333,4.1,,36.1,
2021-08-12T17:30:49Z,-59.13946667,47.57453333,4.7,,37.7,
2021-08-12T17:31:56Z,-59.13946667,47.57453333,4.5,,37.1,
2021-08-12T17:33:03Z,-59.13946667,47.57453333,4.4,,34.5,
2021-08-12T17:34:10Z,-59.13946667,47.57453333,4.2,,30.5,
2021-08-12T17:35:17Z,-59.13946667,47.57453333,3.8,,32.2,
2021-08-12T17:36:23Z,-59.13946667,47.57453333,4.8,,37.5,
2021-08-12T17:37:30Z,-59.13946667,47.57453333,4.4,,30.5,
2021-08-12T17:38:37Z,-59.13946667,47.57453333,3.7,,37.1,
2021-08-12T17:39:44Z,-59.13946667,47.57453333,3.9,,29.1,
2021-08-12T17:40:51Z,-59.13946667,47.57453333,4.0,,27.8,
2021-08-12T17:41:57Z,-59.13946667,47.57453333,4.9,,30.9,
2021-08-12T17:43:04Z,-59.13946667,47.57453333,4.6,,30.5,
2021-08-12T17:44:11Z,-59.13946667,47.57453333,4.3,,33.1,
2021-08-12T17:45:18Z,-59.13946667,47.57453333,4.0,,40.7,
2021-08-12T17:46:25Z,-59.13946667,47.57453333,3.8,,30.5,
2021-08-12T17:47:33Z,-59.13946667,47.57453333,4.1,,24.6,
2021-08-12T17:48:39Z,-59.13946667,47.57453333,3.4,,36.4,
2021-08-12T17:49:46Z,-59.13946667,47.57453333,4.2,,36.5,
2021-08-12T17:50:53Z,-59.13946667,47.57453333,4.3,,40.3,
2021-08-12T17:52:00Z,-59.13946667,47.57453333,4.9,,33.9,
2021-08-12T17:53:07Z,-59.13946667,47.57453333,4.2,,38.1,
2021-08-12T17:54:14Z,-59.13946667,47.57453333,4.4,,40.4,
2021-08-12T17:55:20Z,-59.13946667,47.57453333,4.8,,33.0,
2021-08-12T17:56:27Z,-59.13946667,47.57453333,5.2,,33.4,
2021-08-12T17:57:34Z,-59.13946667,47.57453333,4.7,,35.2,
2021-08-12T17:58:41Z,-59.13946667,47.57453333,4.4,,39.2,
2021-08-12T17:59:48Z,-59.13946667,47.57453333,4.9,,39.0,
2021-08-12T18:00:54Z,-59.13946667,47.57453333,5.0,,35.3,
2021-08-12T18:02:01Z,-59.13946667,47.57453333,4.7,,32.5,
2021-08-12T18:03:08Z,-59.13946667,47.57453333,5.0,,34.6,
2021-08-12T18:04:15Z,-59.13946667,47.57453333,5.4,,37.0,
2021-08-12T18:05:22Z,-59.13946667,47.57453333,4.9,,38.1,
2021-08-12T18:06:29Z,-59.13946667,47.57453333,4.7,,40.9,
2021-08-12T18:07:35Z,-59.13946667,47.57453333,5.0,,35.4,
2021-08-12T18:08:42Z,-59.13946667,47.57453333,5.1,,38.8,
2021-08-12T18:09:49Z,-59.13946667,47.57453333,4.8,,32.1,
2021-08-12T18:10:56Z,-59.13946667,47.57453333,4.4,,35.8,
2021-08-12T18:12:03Z,-59.13946667,47.57453333,4.2,,28.8,
2021-08-12T18:13:10Z,-59.13946667,47.57453333,4.4,,41.4,
2021-08-12T18:14:16Z,-59.13946667,47.57453333,5.3,,38.2,
2021-08-12T18:15:23Z,-59.13946667,47.57453333,4.9,,33.8,
2021-08-12T18:16:30Z,-59.13946667,47.57453333,4.9,,30.8,
2021-08-12T18:17:37Z,-59.13946667,47.57453333,4.6,,41.8,
2021-08-12T18:18:44Z,-59.13946667,47.57453333,5.2,,39.7,
2021-08-12T18:19:50Z,-59.13946667,47.57453333,4.7,,35.5,
2021-08-12T18:20:57Z,-59.13946667,47.57453333,5.5,,37.1,
2021-08-12T18:22:04Z,-59.13946667,47.57453333,5.2,,37.4,
2021-08-12T18:23:11Z,-59.13946667,47.57453333,5.0,,40.7,
2021-08-12T18:24:18Z,-59.13946667,47.57453333,4.9,,37.6,
2021-08-12T18:25:25Z,-59.13946667,47.57453333,5.1,,34.3,
2021-08-12T18:26:32Z,-59.13946667,47.57453333,4.7,,40.6,
2021-08-12T18:27:38Z,-59.13946667,47.57453333,4.7,,40.0,
2021-08-12T18:28:45Z,-59.13946667,47.57453333,4.7,,37.0,
2021-08-12T18:29:52Z,-59.13946667,47.57453333,4.9,,37.5,
2021-08-12T18:30:59Z,-59.13946667,47.57453333,5.4,,38.2,
2021-08-12T18:32:06Z,-59.13946667,47.57453333,4.7,,34.9,
2021-08-12T18:33:13Z,-59.13946667,47.57453333,5.3,,40.0,
2021-08-12T18:34:20Z,-59.13946667,47.57453333,4.7,,29.5,
2021-08-12T18:35:27Z,-59.13946667,47.57453333,5.0,,34.3,
2021-08-12T18:36:34Z,-59.13946667,47.57453333,4.3,,38.2,
2021-08-12T18:37:40Z,-59.13946667,47.57453333,4.6,,32.4,
2021-08-12T18:38:47Z,-59.13946667,47.57453333,3.9,,36.1,
2021-08-12T18:39:54Z,-59.13946667,47.57453333,4.5,,33.5,
2021-08-12T18:41:01Z,-59.13946667,47.57453333,4.1,,35.3,
2021-08-12T18:42:08Z,-59.13946667,47.57453333,4.0,,42.6,
2021-08-12T18:43:14Z,-59.13946667,47.57453333,4.8,,35.7,
2021-08-12T18:44:21Z,-59.13946667,47.57453333,4.3,,39.8,
2021-08-12T18:45:28Z,-59.13946667,47.57453333,5.0,,39.1,
2021-08-12T18:46:35Z,-59.13946667,47.57453333,5.7,,35.6,
2021-08-12T18:47:42Z,-59.13946667,47.57453333,5.2,,37.9,
2021-08-12T18:48:49Z,-59.13946667,47.57453333,4.6,,39.8,
2021-08-12T18:49:56Z,-59.13946667,47.57453333,5.2,,34.8,
2021-08-12T18:51:03Z,-59.13946667,47.57453333,4.6,,31.4,
2021-08-12T18:52:09Z,-59.13946667,47.57453333,5.1,,36.5,
2021-08-12T18:53:16Z,-59.13946667,47.57453333,3.9,,38.6,
2021-08-12T18:54:24Z,-59.13946667,47.57453333,4.4,,39.8,
2021-08-12T18:55:31Z,-59.13946667,47.57453333,4.3,,43.7,
2021-08-12T18:56:38Z,-59.13946667,47.57453333,4.7,,40.2,
2021-08-12T18:57:44Z,-59.13946667,47.57453333,4.8,,41.4,
2021-08-12T18:58:51Z,-59.13946667,47.57453333,4.8,,40.9,
2021-08-12T18:59:58Z,-59.13946667,47.57453333,5.2,,36.7,
2021-08-12T19:01:05Z,-59.13946667,47.57453333,5.3,,35.4,
2021-08-12T19:02:12Z,-59.13946667,47.57453333,4.4,,32.9,
2021-08-12T19:03:19Z,-59.13946667,47.57453333,4.8,,29.4,
2021-08-12T19:04:25Z,-59.13946667,47.57453333,5.3,,36.8,
2021-08-12T19:05:32Z,-59.13946667,47.57453333,4.6,,39.7,
2021-08-12T19:06:39Z,-59.13946667,47.57453333,4.9,,37.6,
2021-08-12T19:07:46Z,-59.13946667,47.57453333,5.0,,36.7,
2021-08-12T19:08:53Z,-59.13946667,47.57453333,4.6,,43.8,
2021-08-12T19:09:59Z,-59.13946667,47.57453333,4.7,,37.9,
2021-08-12T19:11:06Z,-59.13946667,47.57453333,4.7,,41.7,
2021-08-12T19:12:13Z,-59.13946667,47.57453333,4.4,,30.6,
2021-08-12T19:13:20Z,-59.13946667,47.57453333,4.5,,39.9,
2021-08-12T19:14:27Z,-59.13946667,47.57453333,4.4,,34.6,
2021-08-12T19:15:34Z,-59.13946667,47.57453333,4.7,,34.2,
2021-08-12T19:16:40Z,-59.13946667,47.57453333,5.1,,34.5,
2021-08-12T19:17:47Z,-59.13946667,47.57453333,5.0,,38.5,
2021-08-12T19:18:54Z,-59.13946667,47.57453333,5.0,,33.0,
2021-08-12T19:20:01Z,-59.13946667,47.57453333,4.7,,35.6,
2021-08-12T19:21:08Z,-59.13946667,47.57453333,4.9,,45.6,
2021-08-12T19:22:14Z,-59.13946667,47.57453333,4.1,,39.1,
2021-08-12T19:23:21Z,-59.13946667,47.57453333,4.4,,35.3,
2021-08-12T19:24:28Z,-59.13946667,47.57453333,5.2,,42.1,
2021-08-12T19:25:35Z,-59.13946667,47.57453333,4.7,,33.2,
2021-08-12T19:26:42Z,-59.13946667,47.57453333,4.5,,43.7,
2021-08-12T19:27:48Z,-59.13946667,47.57453333,4.5,,34.1,
2021-08-12T19:28:55Z,-59.13946667,47.57453333,4.8,,41.4,
2021-08-12T19:30:02Z,-59.13946667,47.57453333,5.1,,42.7,
2021-08-12T19:31:09Z,-59.13946667,47.57453333,4.8,,44.9,
2021-08-12T19:32:16Z,-59.13946667,47.57453333,4.9,,42.3,
2021-08-12T19:33:23Z,-59.13946667,47.57453333,4.8,,48.2,
2021-08-12T19:34:29Z,-59.13946667,47.57453333,4.2,,38.1,
2021-08-12T19:35:36Z,-59.13946667,47.57453333,4.9,,26.6,
2021-08-12T19:36:43Z,-59.13946667,47.57453333,4.5,,37.1,
2021-08-12T19:37:50Z,-59.13946667,47.57453333,4.3,,38.0,
2021-08-12T19:38:57Z,-59.13946667,47.57453333,5.0,,42.7,
2021-08-12T19:40:04Z,-59.13946667,47.57453333,4.1,,40.5,
2021-08-12T19:41:11Z,-59.13946667,47.57453333,4.3,,37.3,
2021-08-12T19:42:18Z,-59.13946667,47.57453333,4.5,,31.9,
2021-08-12T19:43:24Z,-59.13946667,47.57453333,4.8,,37.7,
2021-08-12T19:44:31Z,-59.13946667,47.57453333,4.2,,36.7,
2021-08-12T19:45:39Z,-59.13946667,47.57453333,4.6,,40.6,
2021-08-12T19:46:46Z,-59.13946667,47.57453333,4.6,,30.8,
2021-08-12T19:47:52Z,-59.13946667,47.57453333,4.7,,25.6,
2021-08-12T19:48:59Z,-59.13946667,47.57453333,3.9,,37.1,
2021-08-12T19:50:06Z,-59.13946667,47.57453333,4.0,,29.2,
2021-08-12T19:51:13Z,-59.13946667,47.57453333,3.8,,38.3,
2021-08-12T19:52:20Z,-59.13946667,47.57453333,4.2,,32.3,
2021-08-12T19:53:27Z,-59.13946667,47.57453333,3.7,,37.2,
2021-08-12T19:54:33Z,-59.13946667,47.57453333,3.8,,28.2,
2021-08-12T19:55:40Z,-59.13946667,47.57453333,4.6,,33.8,
2021-08-12T19:56:47Z,-59.13946667,47.57453333,3.8,,31.4,
2021-08-12T19:57:54Z,-59.13946667,47.57453333,4.6,,41.0,
2021-08-12T19:59:01Z,-59.13946667,47.57453333,4.7,,35.4,
2021-08-12T20:00:07Z,-59.13946667,47.57453333,4.8,,37.1,
2021-08-12T20:01:14Z,-59.13946667,47.57453333,4.6,,37.4,
2021-08-12T20:02:21Z,-59.13946667,47.57453333,4.4,,33.0,
2021-08-12T20:03:28Z,-59.13946667,47.57453333,4.0,,37.2,
2021-08-12T20:04:35Z,-59.13946667,47.57453333,4.8,,39.6,
2021-08-12T20:05:41Z,-59.13946667,47.57453333,4.5,,33.9,
2021-08-12T20:06:48Z,-59.13946667,47.57453333,5.4,,41.5,
2021-08-12T20:07:55Z,-59.13946667,47.57453333,4.4,,37.3,
2021-08-12T20:09:02Z,-59.13946667,47.57453333,5.6,,36.5,
2021-08-12T20:10:09Z,-59.13946667,47.57453333,4.6,,34.7,
2021-08-12T20:11:16Z,-59.13946667,47.57453333,4.3,,31.9,
2021-08-12T20:12:22Z,-59.13946667,47.57453333,4.5,,41.4,
2021-08-12T20:13:29Z,-59.13946667,47.57453333,4.1,,39.9,
2021-08-12T20:14:36Z,-59.13946667,47.57453333,3.6,,36.9,
2021-08-12T20:15:43Z,-59.13946667,47.57453333,4.5,,25.8,
2021-08-12T20:16:50Z,-59.13946667,47.57453333,4.2,,32.4,
2021-08-12T20:17:56Z,-59.13946667,47.57453333,4.2,,36.9,
2021-08-12T20:19:03Z,-59.13946667,47.57453333,4.8,,43.0,
2021-08-12T20:20:10Z,-59.13946667,47.57453333,4.7,,36.8,
2021-08-12T20:21:17Z,-59.13946667,47.57453333,4.4,,35.6,
2021-08-12T20:22:24Z,-59.13946667,47.57453333,4.3,,38.7,
2021-08-12T20:23:31Z,-59.13946667,47.57453333,4.1,,35.7,
2021-08-12T20:24:37Z,-59.13946667,47.57453333,4.5,,40.4,
2021-08-12T20:25:44Z,-59.13946667,47.57453333,4.1,,32.5,
2021-08-12T20:26:51Z,-59.13946667,47.57453333,3.9,,34.2,
2021-08-12T20:27:58Z,-59.13946667,47.57453333,4.3,,45.6,
2021-08-12T20:29:05Z,-59.13946667,47.57453333,4.5,,35.3,
2021-08-12T20:30:11Z,-59.13946667,47.57453333,4.8,,37.9,
2021-08-12T20:31:18Z,-59.13946667,47.57453333,4.9,,36.2,
2021-08-12T20:32:25Z,-59.13946667,47.57453333,4.7,,41.4,
2021-08-12T20:33:32Z,-59.13946667,47.57453333,4.4,,37.6,
2021-08-12T20:34:39Z,-59.13946667,47.57453333,4.2,,32.8,
