timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-20T12:14:27Z,-59.13946667,47.57453333,1.5,,127.1,
2021-04-20T12:15:26Z,-59.13946667,47.57453333,1.0,,128.3,
2021-04-20T12:16:26Z,-59.13946667,47.57453333,1.2,,133.9,
2021-04-20T12:17:27Z,-59.13946667,47.57453333,1.7,,126.1,
2021-04-20T12:18:26Z,-59.13946667,47.57453333,1.7,,136.2,
2021-04-20T12:19:26Z,-59.13946667,47.57453333,1.4,,127.7,
2021-04-20T12:20:26Z,-59.13946667,47.57453333,1.3,,130.4,
2021-04-20T12:21:26Z,-59.13946667,47.57453333,1.4,,130.7,
2021-04-20T12:22:26Z,-59.13946667,47.57453333,1.4,,152.4,
2021-04-20T12:23:26Z,-59.13946667,47.57453333,1.6,,156.6,
2021-04-20T12:24:26Z,-59.13946667,47.57453333,1.3,,152.2,
2021-04-20T12:25:26Z,-59.13946667,47.57453333,0.9,,150.2,
2021-04-20T12:26:26Z,-59.13946667,47.57453333,1.3,,130.7,
2021-04-20T12:27:26Z,-59.13946667,47.57453333,1.6,,124.7,
2021-04-20T12:28:26Z,-59.13946667,47.57453333,1.5,,138.1,
2021-04-20T12:29:26Z,-59.13946667,47.57453333,1.6,,131.7,
2021-04-20T12:30:26Z,-59.13946667,47.57453333,1.3,,153.9,
2021-04-20T12:31:26Z,-59.13946667,47.57453333,1.9,,160.9,
2021-04-20T12:32:26Z,-59.13946667,47.57453333,2.0,,154.4,
2021-04-20T12:33:26Z,-59.13946667,47.57453333,1.9,,151.6,
2021-04-20T12:34:26Z,-59.13946667,47.57453333,1.9,,152.0,
2021-04-20T12:35:26Z,-59.13946667,47.57453333,1.7,,139.6,
2021-04-20T12:36:26Z,-59.13946667,47.57453333,1.7,,158.4,
2021-04-20T12:37:26Z,-59.13946667,47.57453333,2.2,,146.7,
2021-04-20T12:38:26Z,-59.13946667,47.57453333,2.2,,146.1,
2021-04-20T12:39:26Z,-59.13946667,47.57453333,1.6,,151.7,
2021-04-20T12:40:26Z,-59.13946667,47.57453333,1.5,,155.8,
2021-04-20T12:41:26Z,-59.13946667,47.57453333,1.7,,158.7,
2021-04-20T12:42:26Z,-59.13946667,47.57453333,2.3,,153.3,
2021-04-20T12:43:26Z,-59.13946667,47.57453333,2.1,,139.5,
2021-04-20T12:44:26Z,-59.13946667,47.57453333,1.4,,166.7,
2021-04-20T12:45:26Z,-59.13946667,47.57453333,1.8,,158.1,
2021-04-20T12:46:27Z,-59.13946667,47.57453333,1.9,,149.5,
2021-04-20T12:47:26Z,-59.13946667,47.57453333,2.0,,160.2,
2021-04-20T12:48:26Z,-59.13946667,47.57453333,2.0,,152.3,
2021-04-20T12:49:26Z,-59.13946667,47.57453333,2.0,,156.0,
2021-04-20T12:50:26Z,-59.13946667,47.57453333,2.1,,151.8,
2021-04-20T12:51:26Z,-59.13946667,47.57453333,2.0,,156.1,
2021-04-20T12:52:26Z,-59.13946667,47.57453333,1.9,,161.3,
2021-04-20T12:53:26Z,-59.13946667,47.57453333,2.0,,159.0,
2021-04-20T12:54:26Z,-59.13946667,47.57453333,2.4,,159.7,
2021-04-20T12:55:26Z,-59.13946667,47.57453333,3.1,,151.4,
2021-04-20T12:56:26Z,-59.13946667,47.57453333,3.3,,155.4,
2021-04-20T12:57:26Z,-59.13946667,47.57453333,3.7,,156.8,
2021-04-20T12:58:26Z,-59.13946667,47.57453333,3.7,,155.8,
2021-04-20T12:59:26Z,-59.13946667,47.57453333,2.9,,157.9,
2021-04-20T13:00:26Z,-59.13946667,47.57453333,2.8,,157.8,
2021-04-20T13:01:26Z,-59.13946667,47.57453333,2.3,,168.3,
2021-04-20T13:02:26Z,-59.13946667,47.57453333,2.5,,166.6,
2021-04-20T13:03:27Z,-59.13946667,47.57453333,2.8,,163.1,
2021-04-20T13:04:27Z,-59.13946667,47.57453333,2.4,,162.4,
2021-04-20T13:05:27Z,-59.13946667,47.57453333,2.8,,169.8,
2021-04-20T13:06:26Z,-59.13946667,47.57453333,2.6,,161.6,
2021-04-20T13:07:26Z,-59.13946667,47.57453333,3.0,,165.5,
2021-04-20T13:08:26Z,-59.13946667,47.57453333,2.8,,163.5,
2021-04-20T13:09:26Z,-59.13946667,47.57453333,2.5,,167.7,
2021-04-20T13:10:26Z,-59.13946667,47.57453333,2.7,,172.5,
2021-04-20T13:11:26Z,-59.13946667,47.57453333,2.4,,171.6,
2021-04-20T13:12:26Z,-59.13946667,47.57453333,2.9,,177.0,
2021-04-20T13:13:26Z,-59.13946667,47.57453333,2.4,,161.6,
2021-04-20T13:14:26Z,-59.13946667,47.57453333,3.0,,170.6,
2021-04-20T13:15:26Z,-59.13946667,47.57453333,2.6,,170.7,
2021-04-20T13:16:26Z,-59.13946667,47.57453333,2.1,,165.5,
2021-04-20T13:17:26Z,-59.13946667,47.57453333,2.4,,156.1,
2021-04-20T13:18:26Z,-59.13946667,47.57453333,3.1,,156.8,
2021-04-20T13:19:26Z,-59.13946667,47.57453333,2.4,,154.7,
2021-04-20T13:20:26Z,-59.13946667,47.57453333,2.2,,149.0,
2021-04-20T13:21:26Z,-59.13946667,47.57453333,2.8,,151.9,
2021-04-20T13:22:26Z,-59.13946667,47.57453333,3.6,,158.4,
2021-04-20T13:23:26Z,-59.13946667,47.57453333,2.6,,174.1,
2021-04-20T13:24:26Z,-59.13946667,47.57453333,3.5,,160.4,
2021-04-20T13:25:26Z,-59.13946667,47.57453333,3.4,,155.9,
2021-04-20T13:26:26Z,-59.13946667,47.57453333,2.5,,155.3,
2021-04-20T13:27:26Z,-59.13946667,47.57453333,3.2,,160.5,
2021-04-20T13:28:27Z,-59.13946667,47.57453333,3.0,,158.9,
2021-04-20T13:29:26Z,-59.13946667,47.57453333,2.0,,156.1,
2021-04-20T13:30:27Z,-59.13946667,47.57453333,2.9,,144.7,
2021-04-20T13:31:26Z,-59.13946667,47.57453333,3.0,,147.8,
2021-04-20T13:32:26Z,-59.13946667,47.57453333,2.7,,148.7,
2021-04-20T13:33:26Z,-59.13946667,47.57453333,2.2,,147.2,
2021-04-20T13:34:26Z,-59.13946667,47.57453333,2.4,,147.3,
2021-04-20T13:35:26Z,-59.13946667,47.57453333,2.4,,149.5,
2021-04-20T13:36:26Z,-59.13946667,47.57453333,2.6,,155.5,
2021-04-20T13:37:27Z,-59.13946667,47.57453333,2.4,,157.9,
2021-04-20T13:38:26Z,-59.13946667,47.57453333,1.8,,142.2,
2021-04-20T13:39:26Z,-59.13946667,47.57453333,2.8,,144.2,
2021-04-20T13:40:26Z,-59.13946667,47.57453333,1.9,,141.6,
2021-04-20T13:41:26Z,-59.13946667,47.57453333,1.4,,135.7,
2021-04-20T13:42:26Z,-59.13946667,47.57453333,1.4,,130.9,
2021-04-20T13:43:26Z,-59.13946667,47.57453333,1.8,,127.0,
2021-04-20T13:44:26Z,-59.13946667,47.57453333,1.5,,129.5,
2021-04-20T13:45:26Z,-59.13946667,47.57453333,1.9,,136.9,
2021-04-20T13:46:26Z,-59.13946667,47.57453333,1.7,,125.5,
2021-04-20T13:47:26Z,-59.13946667,47.57453333,1.7,,127.8,
2021-04-20T13:48:26Z,-59.13946667,47.57453333,1.9,,131.4,
2021-04-20T13:49:26Z,-59.13946667,47.57453333,1.3,,131.2,
2021-04-20T13:50:26Z,-59.13946667,47.57453333,1.5,,166.9,
2021-04-20T13:51:26Z,-59.13946667,47.57453333,1.6,,157.3,
2021-04-20T13:52:26Z,-59.13946667,47.57453333,1.4,,147.9,
2021-04-20T13:53:26Z,-59.13946667,47.57453333,1.3,,176.1,
2021-04-20T13:54:26Z,-59.13946667,47.57453333,1.2,,169.1,
2021-04-20T13:55:26Z,-59.13946667,47.57453333,2.2,,286.3,
2021-04-20T13:56:26Z,-59.13946667,47.57453333,2.4,,343.1,
2021-04-20T13:57:26Z,-59.13946667,47.57453333,2.4,,339.5,
2021-04-20T13:58:26Z,-59.13946667,47.57453333,3.0,,352.2,
2021-04-20T13:59:26Z,-59.13946667,47.57453333,3.4,,331.1,
2021-04-20T14:00:26Z,-59.13946667,47.57453333,3.3,,6.2,
2021-04-20T14:01:26Z,-59.13946667,47.57453333,2.2,,348.0,
2021-04-20T14:02:26Z,-59.13946667,47.57453333,2.0,,19.7,
2021-04-20T14:03:26Z,-59.13946667,47.57453333,2.5,,310.0,
2021-04-20T14:04:26Z,-59.13946667,47.57453333,2.1,,322.5,
2021-04-20T14:05:26Z,-59.13946667,47.57453333,2.4,,6.4,
2021-04-20T14:06:26Z,-59.13946667,47.57453333,2.8,,292.5,
2021-04-20T14:07:26Z,-59.13946667,47.57453333,3.2,,293.9,
2021-04-20T14:08:26Z,-59.13946667,47.57453333,3.6,,288.0,
2021-04-20T14:09:26Z,-59.13946667,47.57453333,2.8,,303.4,
2021-04-20T14:10:26Z,-59.13946667,47.57453333,3.7,,325.6,
2021-04-20T14:11:26Z,-59.13946667,47.57453333,4.9,,305.6,
2021-04-20T14:12:26Z,-59.13946667,47.57453333,2.6,,336.0,
2021-04-20T14:13:26Z,-59.13946667,47.57453333,1.6,,31.5,
2021-04-20T14:14:26Z,-59.13946667,47.57453333,2.9,,255.9,
2021-04-20T14:15:26Z,-59.13946667,47.57453333,4.4,,285.8,
2021-04-20T14:16:26Z,-59.13946667,47.57453333,3.5,,281.9,
2021-04-20T14:17:26Z,-59.13946667,47.57453333,3.6,,271.9,2.9
2021-04-20T14:18:26Z,-59.13946667,47.57453333,3.5,,286.4,
2021-04-20T14:19:26Z,-59.13946667,47.57453333,3.1,,295.1,
2021-04-20T14:20:26Z,-59.13946667,47.57453333,6.2,,288.7,
2021-04-20T14:21:26Z,-59.13946667,47.57453333,3.3,,317.8,
2021-04-20T14:22:26Z,-59.13946667,47.57453333,5.1,,305.1,
2021-04-20T14:23:26Z,-59.13946667,47.57453333,5.4,,295.7,
2021-04-20T14:24:26Z,-59.13946667,47.57453333,5.4,,295.1,
2021-04-20T14:25:26Z,-59.13946667,47.57453333,5.2,,304.7,
2021-04-20T14:26:26Z,-59.13946667,47.57453333,3.5,,330.9,
2021-04-20T14:27:26Z,-59.13946667,47.57453333,4.6,,295.7,
2021-04-20T14:28:26Z,-59.13946667,47.57453333,3.0,,307.8,
2021-04-20T14:29:26Z,-59.13946667,47.57453333,4.5,,291.0,
2021-04-20T14:30:26Z,-59.13946667,47.57453333,4.7,,286.7,
2021-04-20T14:31:26Z,-59.13946667,47.57453333,4.1,,308.6,
2021-04-20T14:32:26Z,-59.13946667,47.57453333,4.1,,283.2,
2021-04-20T14:33:26Z,-59.13946667,47.57453333,3.2,,311.7,
2021-04-20T14:34:26Z,-59.13946667,47.57453333,3.0,,313.9,
2021-04-20T14:35:26Z,-59.13946667,47.57453333,4.1,,286.2,
2021-04-20T14:36:26Z,-59.13946667,47.57453333,2.9,,310.5,
2021-04-20T14:37:26Z,-59.13946667,47.57453333,3.6,,303.6,
2021-04-20T14:38:26Z,-59.13946667,47.57453333,1.7,,265.3,
2021-04-20T14:39:26Z,-59.13946667,47.57453333,3.6,,274.2,
2021-04-20T14:40:26Z,-59.13946667,47.57453333,4.9,,284.5,
2021-04-20T14:41:26Z,-59.13946667,47.57453333,3.7,,287.7,
2021-04-20T14:42:26Z,-59.13946667,47.57453333,5.1,,296.7,
2021-04-20T14:43:26Z,-59.13946667,47.57453333,4.0,,308.5,
2021-04-20T14:44:26Z,-59.13946667,47.57453333,2.5,,316.1,
2021-04-20T14:45:26Z,-59.13946667,47.57453333,2.3,,300.7,
2021-04-20T14:46:27Z,-59.13946667,47.57453333,1.3,,338.8,
2021-04-20T14:47:26Z,-59.13946667,47.57453333,1.9,,327.4,
2021-04-20T14:48:26Z,-59.13946667,47.57453333,1.6,,341.2,
2021-04-20T14:49:26Z,-59.13946667,47.57453333,1.6,,344.8,
2021-04-20T14:50:26Z,-59.13946667,47.57453333,2.4,,350.3,
2021-04-20T14:51:26Z,-59.13946667,47.57453333,4.5,,272.2,
2021-04-20T14:52:26Z,-59.13946667,47.57453333,4.8,,305.9,
2021-04-20T14:53:26Z,-59.13946667,47.57453333,4.5,,299.7,
2021-04-20T14:54:26Z,-59.13946667,47.57453333,4.3,,276.0,
2021-04-20T14:55:26Z,-59.13946667,47.57453333,3.4,,289.5,
2021-04-20T14:56:26Z,-59.13946667,47.57453333,4.1,,282.7,
2021-04-20T14:57:26Z,-59.13946667,47.57453333,2.9,,309.4,
2021-04-20T14:58:26Z,-59.13946667,47.57453333,2.3,,314.1,
2021-04-20T14:59:26Z,-59.13946667,47.57453333,1.5,,310.9,
2021-04-20T15:00:26Z,-59.13946667,47.57453333,1.3,,354.8,
2021-04-20T15:01:27Z,-59.13946667,47.57453333,2.6,,335.5,
2021-04-20T15:02:26Z,-59.13946667,47.57453333,2.0,,340.1,
2021-04-20T15:03:26Z,-59.13946667,47.57453333,2.9,,3.7,
2021-04-20T15:04:26Z,-59.13946667,47.57453333,2.2,,5.1,
2021-04-20T15:05:26Z,-59.13946667,47.57453333,2.4,,312.3,
2021-04-20T15:06:26Z,-59.13946667,47.57453333,3.2,,304.9,
2021-04-20T15:07:27Z,-59.13946667,47.57453333,2.5,,296.4,
2021-04-20T15:08:26Z,-59.13946667,47.57453333,2.1,,299.2,
2021-04-20T15:09:26Z,-59.13946667,47.57453333,3.2,,292.8,
2021-04-20T15:10:26Z,-59.13946667,47.57453333,3.0,,255.9,
2021-04-20T15:11:26Z,-59.13946667,47.57453333,4.0,,294.7,
2021-04-20T15:12:26Z,-59.13946667,47.57453333,4.1,,279.6,
2021-04-20T15:13:26Z,-59.13946667,47.57453333,2.7,,277.1,
2021-04-20T15:14:26Z,-59.13946667,47.57453333,2.9,,240.9,
2021-04-20T15:15:26Z,-59.13946667,47.57453333,2.4,,259.9,
2021-04-20T15:16:26Z,-59.13946667,47.57453333,3.6,,295.7,
2021-04-20T15:17:26Z,-59.13946667,47.57453333,4.4,,302.2,
2021-04-20T15:18:26Z,-59.13946667,47.57453333,4.0,,290.1,
2021-04-20T15:19:26Z,-59.13946667,47.57453333,2.9,,298.2,
2021-04-20T15:20:26Z,-59.13946667,47.57453333,2.0,,306.9,
2021-04-20T15:21:26Z,-59.13946667,47.57453333,3.2,,322.1,
2021-04-20T15:22:26Z,-59.13946667,47.57453333,3.0,,334.0,
2021-04-20T15:23:26Z,-59.13946667,47.57453333,2.6,,325.3,
2021-04-20T15:24:26Z,-59.13946667,47.57453333,2.7,,332.5,
2021-04-20T15:25:26Z,-59.13946667,47.57453333,5.5,,280.2,
2021-04-20T15:26:26Z,-59.13946667,47.57453333,5.0,,283.2,
2021-04-20T15:27:26Z,-59.13946667,47.57453333,3.6,,296.6,
2021-04-20T15:28:26Z,-59.13946667,47.57453333,2.3,,325.2,
2021-04-20T15:29:26Z,-59.13946667,47.57453333,4.8,,283.5,
2021-04-20T15:30:26Z,-59.13946667,47.57453333,5.1,,290.4,
2021-04-20T15:31:26Z,-59.13946667,47.57453333,3.2,,291.2,
2021-04-20T15:32:26Z,-59.13946667,47.57453333,3.3,,263.2,
2021-04-20T15:33:26Z,-59.13946667,47.57453333,3.2,,318.0,
2021-04-20T15:34:26Z,-59.13946667,47.57453333,3.6,,294.6,
2021-04-20T15:35:26Z,-59.13946667,47.57453333,4.1,,282.4,
2021-04-20T15:36:26Z,-59.13946667,47.57453333,4.5,,303.9,
2021-04-20T15:37:27Z,-59.13946667,47.57453333,3.4,,315.4,
2021-04-20T15:38:26Z,-59.13946667,47.57453333,2.3,,336.5,
2021-04-20T15:39:26Z,-59.13946667,47.57453333,4.0,,271.0,
2021-04-20T15:40:27Z,-59.13946667,47.57453333,3.7,,284.2,
2021-04-20T15:41:26Z,-59.13946667,47.57453333,4.9,,285.4,
2021-04-20T15:42:26Z,-59.13946667,47.57453333,3.3,,285.6,
2021-04-20T15:43:27Z,-59.13946667,47.57453333,4.2,,273.4,
2021-04-20T15:44:26Z,-59.13946667,47.57453333,2.4,,251.0,
2021-04-20T15:45:26Z,-59.13946667,47.57453333,2.6,,268.0,
2021-04-20T15:46:26Z,-59.13946667,47.57453333,4.8,,298.9,
2021-04-20T15:47:26Z,-59.13946667,47.57453333,4.8,,292.4,
2021-04-20T15:48:26Z,-59.13946667,47.57453333,5.1,,304.2,
2021-04-20T15:49:26Z,-59.13946667,47.57453333,3.5,,296.7,
2021-04-20T15:50:26Z,-59.13946667,47.57453333,3.6,,239.8,
2021-04-20T15:51:26Z,-59.13946667,47.57453333,3.1,,254.7,
2021-04-20T15:52:26Z,-59.13946667,47.57453333,2.7,,264.2,
2021-04-20T15:53:26Z,-59.13946667,47.57453333,2.7,,246.6,
2021-04-20T15:54:26Z,-59.13946667,47.57453333,2.0,,255.0,
2021-04-20T15:55:26Z,-59.13946667,47.57453333,3.1,,280.2,
2021-04-20T15:56:26Z,-59.13946667,47.57453333,3.5,,286.2,
2021-04-20T15:57:26Z,-59.13946667,47.57453333,6.0,,296.4,
2021-04-20T15:58:26Z,-59.13946667,47.57453333,5.1,,300.0,
2021-04-20T15:59:26Z,-59.13946667,47.57453333,3.9,,290.7,
2021-04-20T16:00:26Z,-59.13946667,47.57453333,4.2,,285.6,
2021-04-20T16:01:26Z,-59.13946667,47.57453333,3.6,,272.5,
2021-04-20T16:02:26Z,-59.13946667,47.57453333,2.9,,279.3,
2021-04-20T16:03:26Z,-59.13946667,47.57453333,4.0,,287.0,
2021-04-20T16:04:26Z,-59.13946667,47.57453333,3.8,,301.0,
2021-04-20T16:05:26Z,-59.13946667,47.57453333,4.6,,307.3,
2021-04-20T16:06:26Z,-59.13946667,47.57453333,3.9,,297.0,
2021-04-20T16:07:26Z,-59.13946667,47.57453333,2.9,,277.2,
2021-04-20T16:08:26Z,-59.13946667,47.57453333,4.3,,288.0,
2021-04-20T16:09:26Z,-59.13946667,47.57453333,4.0,,294.2,
2021-04-20T16:10:26Z,-59.13946667,47.57453333,4.1,,300.3,
2021-04-20T16:11:26Z,-59.13946667,47.57453333,2.7,,333.2,
2021-04-20T16:12:26Z,-59.13946667,47.57453333,3.3,,294.4,
2021-04-20T16:13:26Z,-59.13946667,47.57453333,3.2,,304.4,
2021-04-20T16:14:26Z,-59.13946667,47.57453333,1.5,,299.6,
2021-04-20T16:15:26Z,-59.13946667,47.57453333,2.0,,290.1,
2021-04-20T16:16:26Z,-59.13946667,47.57453333,2.4,,277.2,
2021-04-20T16:17:26Z,-59.13946667,47.57453333,2.1,,294.3,
2021-04-20T16:18:26Z,-59.13946667,47.57453333,3.2,,305.0,
2021-04-20T16:19:26Z,-59.13946667,47.57453333,3.0,,300.7,
2021-04-20T16:20:27Z,-59.13946667,47.57453333,3.3,,292.1,
2021-04-20T16:21:26Z,-59.13946667,47.57453333,3.4,,291.3,
2021-04-20T16:22:26Z,-59.13946667,47.57453333,4.1,,294.0,
2021-04-20T16:23:26Z,-59.13946667,47.57453333,4.6,,308.1,
2021-04-20T16:24:26Z,-59.13946667,47.57453333,3.1,,294.9,
2021-04-20T16:25:26Z,-59.13946667,47.57453333,4.1,,280.3,
2021-04-20T16:26:26Z,-59.13946667,47.57453333,3.1,,285.0,
2021-04-20T16:27:26Z,-59.13946667,47.57453333,3.7,,281.4,
2021-04-20T16:28:26Z,-59.13946667,47.57453333,3.3,,281.7,
2021-04-20T16:29:26Z,-59.13946667,47.57453333,3.4,,276.4,
2021-04-20T16:30:26Z,-59.13946667,47.57453333,4.0,,274.0,
2021-04-20T16:31:26Z,-59.13946667,47.57453333,2.7,,273.0,
2021-04-20T16:32:26Z,-59.13946667,47.57453333,2.0,,267.2,
2021-04-20T16:33:26Z,-59.13946667,47.57453333,2.2,,278.8,
2021-04-20T16:34:26Z,-59.13946667,47.57453333,2.9,,310.3,
2021-04-20T16:35:26Z,-59.13946667,47.57453333,3.1,,316.6,
2021-04-20T16:36:26Z,-59.13946667,47.57453333,4.4,,285.1,
2021-04-20T16:37:27Z,-59.13946667,47.57453333,3.5,,286.0,
2021-04-20T16:38:26Z,-59.13946667,47.57453333,3.3,,306.2,
2021-04-20T16:39:26Z,-59.13946667,47.57453333,3.1,,306.6,
2021-04-20T16:40:26Z,-59.13946667,47.57453333,2.2,,333.2,
2021-04-20T16:41:26Z,-59.13946667,47.57453333,3.3,,289.2,
2021-04-20T16:42:26Z,-59.13946667,47.57453333,3.5,,274.6,
2021-04-20T16:43:26Z,-59.13946667,47.57453333,4.9,,281.9,
2021-04-20T16:44:26Z,-59.13946667,47.57453333,3.0,,275.8,
2021-04-20T16:45:26Z,-59.13946667,47.57453333,2.7,,283.6,
2021-04-20T16:46:26Z,-59.13946667,47.57453333,3.6,,309.1,
2021-04-20T16:47:26Z,-59.13946667,47.57453333,4.0,,288.7,
2021-04-20T16:48:26Z,-59.13946667,47.57453333,2.2,,257.1,
2021-04-20T16:49:27Z,-59.13946667,47.57453333,2.0,,248.5,
2021-04-20T16:50:26Z,-59.13946667,47.57453333,4.2,,308.3,
2021-04-20T16:51:26Z,-59.13946667,47.57453333,4.1,,275.8,
2021-04-20T16:52:26Z,-59.13946667,47.57453333,3.8,,288.7,
2021-04-20T16:53:26Z,-59.13946667,47.57453333,2.8,,243.1,
2021-04-20T16:54:27Z,-59.13946667,47.57453333,3.9,,301.7,
2021-04-20T16:55:26Z,-59.13946667,47.57453333,4.6,,285.0,
2021-04-20T16:56:27Z,-59.13946667,47.57453333,4.3,,279.6,
2021-04-20T16:57:26Z,-59.13946667,47.57453333,3.3,,274.0,
2021-04-20T16:58:26Z,-59.13946667,47.57453333,4.3,,275.2,
2021-04-20T16:59:26Z,-59.13946667,47.57453333,4.6,,277.3,
2021-04-20T17:00:26Z,-59.13946667,47.57453333,2.3,,262.2,
2021-04-20T17:01:26Z,-59.13946667,47.57453333,3.5,,278.7,
2021-04-20T17:02:26Z,-59.13946667,47.57453333,3.5,,314.3,
2021-04-20T17:03:26Z,-59.13946667,47.57453333,4.8,,295.9,
2021-04-20T17:04:26Z,-59.13946667,47.57453333,5.3,,288.1,
2021-04-20T17:05:27Z,-59.13946667,47.57453333,4.9,,276.9,
2021-04-20T17:06:26Z,-59.13946667,47.57453333,5.0,,290.4,
2021-04-20T17:07:26Z,-59.13946667,47.57453333,6.2,,296.9,
2021-04-20T17:08:27Z,-59.13946667,47.57453333,5.3,,298.4,
2021-04-20T17:09:26Z,-59.13946667,47.57453333,4.7,,296.5,
2021-04-20T17:10:26Z,-59.13946667,47.57453333,5.5,,297.9,
2021-04-20T17:11:26Z,-59.13946667,47.57453333,5.2,,296.2,
2021-04-20T17:12:26Z,-59.13946667,47.57453333,3.6,,310.0,
2021-04-20T17:13:26Z,-59.13946667,47.57453333,4.4,,309.5,
2021-04-20T17:14:26Z,-59.13946667,47.57453333,5.2,,289.5,
2021-04-20T17:15:26Z,-59.13946667,47.57453333,4.8,,294.0,
2021-04-20T17:16:26Z,-59.13946667,47.57453333,4.9,,311.1,
2021-04-20T17:17:26Z,-59.13946667,47.57453333,5.7,,300.2,
2021-04-20T17:18:26Z,-59.13946667,47.57453333,5.1,,280.3,
2021-04-20T17:19:27Z,-59.13946667,47.57453333,5.7,,285.3,
2021-04-20T17:20:26Z,-59.13946667,47.57453333,6.0,,291.1,
2021-04-20T17:21:26Z,-59.13946667,47.57453333,5.3,,315.6,
2021-04-20T17:22:26Z,-59.13946667,47.57453333,2.7,,324.5,
2021-04-20T17:23:26Z,-59.13946667,47.57453333,3.3,,311.7,
2021-04-20T17:24:26Z,-59.13946667,47.57453333,4.7,,298.4,
2021-04-20T17:25:26Z,-59.13946667,47.57453333,4.8,,284.8,
2021-04-20T17:26:27Z,-59.13946667,47.57453333,6.0,,299.7,
2021-04-20T17:27:26Z,-59.13946667,47.57453333,4.0,,310.3,
2021-04-20T17:28:26Z,-59.13946667,47.57453333,5.4,,307.9,
2021-04-20T17:29:26Z,-59.13946667,47.57453333,5.2,,301.6,
2021-04-20T17:30:26Z,-59.13946667,47.57453333,4.1,,317.1,
2021-04-20T17:31:26Z,-59.13946667,47.57453333,3.2,,332.9,
2021-04-20T17:32:26Z,-59.13946667,47.57453333,2.4,,329.6,
2021-04-20T17:33:26Z,-59.13946667,47.57453333,3.9,,302.4,
2021-04-20T17:34:26Z,-59.13946667,47.57453333,4.9,,299.7,
2021-04-20T17:35:26Z,-59.13946667,47.57453333,5.9,,290.0,
2021-04-20T17:36:26Z,-59.13946667,47.57453333,5.0,,300.2,
2021-04-20T17:37:26Z,-59.13946667,47.57453333,4.6,,307.0,
2021-04-20T17:38:26Z,-59.13946667,47.57453333,3.4,,316.9,
2021-04-20T17:39:26Z,-59.13946667,47.57453333,3.6,,317.9,
2021-04-20T17:40:26Z,-59.13946667,47.57453333,5.1,,304.3,
2021-04-20T17:41:26Z,-59.13946667,47.57453333,4.6,,304.0,
2021-04-20T17:42:26Z,-59.13946667,47.57453333,4.8,,300.9,
2021-04-20T17:43:26Z,-59.13946667,47.57453333,3.8,,311.3,
2021-04-20T17:44:26Z,-59.13946667,47.57453333,3.2,,321.6,
2021-04-20T17:45:26Z,-59.13946667,47.57453333,4.1,,315.5,
2021-04-20T17:46:26Z,-59.13946667,47.57453333,4.2,,334.9,
2021-04-20T17:47:26Z,-59.13946667,47.57453333,4.8,,308.3,
2021-04-20T17:48:26Z,-59.13946667,47.57453333,5.4,,278.0,
2021-04-20T17:49:26Z,-59.13946667,47.57453333,5.6,,279.0,
2021-04-20T17:50:26Z,-59.13946667,47.57453333,4.5,,305.4,
2021-04-20T17:51:26Z,-59.13946667,47.57453333,4.3,,297.2,
2021-04-20T17:52:26Z,-59.13946667,47.57453333,5.7,,297.0,
2021-04-20T17:53:26Z,-59.13946667,47.57453333,5.0,,294.5,
2021-04-20T17:54:26Z,-59.13946667,47.57453333,6.5,,283.2,
2021-04-20T17:55:26Z,-59.13946667,47.57453333,5.4,,293.7,
2021-04-20T17:56:26Z,-59.13946667,47.57453333,4.5,,285.2,
2021-04-20T17:57:26Z,-59.13946667,47.57453333,3.9,,238.0,
2021-04-20T17:58:26Z,-59.13946667,47.57453333,4.3,,276.6,
2021-04-20T17:59:26Z,-59.13946667,47.57453333,3.7,,282.7,
2021-04-20T18:00:26Z,-59.13946667,47.57453333,5.0,,295.5,
2021-04-20T18:01:26Z,-59.13946667,47.57453333,3.9,,273.9,
2021-04-20T18:02:26Z,-59.13946667,47.57453333,4.6,,278.2,
2021-04-20T18:03:26Z,-59.13946667,47.57453333,4.0,,274.5,
2021-04-20T18:04:26Z,-59.13946667,47.57453333,5.1,,289.5,
2021-04-20T18:05:26Z,-59.13946667,47.57453333,4.7,,278.8,
2021-04-20T18:06:26Z,-59.13946667,47.57453333,6.2,,278.3,
2021-04-20T18:07:26Z,-59.13946667,47.57453333,5.4,,281.6,
2021-04-20T18:08:26Z,-59.13946667,47.57453333,4.8,,264.1,
2021-04-20T18:09:26Z,-59.13946667,47.57453333,5.3,,280.1,
2021-04-20T18:10:26Z,-59.13946667,47.57453333,4.9,,265.6,
2021-04-20T18:11:26Z,-59.13946667,47.57453333,4.3,,249.9,
2021-04-20T18:12:26Z,-59.13946667,47.57453333,5.5,,282.5,
2021-04-20T18:13:26Z,-59.13946667,47.57453333,5.6,,304.6,
2021-04-20T18:14:26Z,-59.13946667,47.57453333,4.6,,296.6,
2021-04-20T18:15:26Z,-59.13946667,47.57453333,5.8,,276.0,
2021-04-20T18:16:26Z,-59.13946667,47.57453333,5.4,,275.6,
2021-04-20T18:17:26Z,-59.13946667,47.57453333,4.4,,254.3,
2021-04-20T18:18:26Z,-59.13946667,47.57453333,4.8,,264.6,
2021-04-20T18:19:26Z,-59.13946667,47.57453333,4.9,,256.9,
2021-04-20T18:20:26Z,-59.13946667,47.57453333,4.4,,267.3,
