timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-16T13:37:48Z,-59.13946667,47.57453333,1.6,,52.2,
2021-07-16T13:38:55Z,-59.13946667,47.57453333,2.5,,38.5,
2021-07-16T13:40:02Z,-59.13946667,47.57453333,3.6,,40.8,
2021-07-16T13:41:09Z,-59.13946667,47.57453333,2.6,,33.1,
2021-07-16T13:42:15Z,-59.13946667,47.57453333,2.7,,30.8,
2021-07-16T13:43:22Z,-59.13946667,47.57453333,1.6,,53.8,
2021-07-16T13:44:29Z,-59.13946667,47.57453333,2.0,,45.6,
2021-07-16T13:45:36Z,-59.13946667,47.57453333,3.7,,32.7,
2021-07-16T13:46:43Z,-59.13946667,47.57453333,2.6,,34.4,
2021-07-16T13:47:50Z,-59.13946667,47.57453333,2.9,,43.3,
2021-07-16T13:48:56Z,-59.13946667,47.57453333,2.9,,42.7,
2021-07-16T13:50:03Z,-59.13946667,47.57453333,3.4,,28.7,
2021-07-16T13:51:10Z,-59.13946667,47.57453333,2.6,,31.0,
2021-07-16T13:52:17Z,-59.13946667,47.57453333,2.5,,19.7,
2021-07-16T13:53:23Z,-59.13946667,47.57453333,4.3,,28.7,
2021-07-16T13:54:30Z,-59.13946667,47.57453333,4.4,,29.6,
2021-07-16T13:55:37Z,-59.13946667,47.57453333,4.0,,48.3,
2021-07-16T13:56:44Z,-59.13946667,47.57453333,3.0,,39.6,
2021-07-16T13:57:51Z,-59.13946667,47.57453333,3.6,,28.9,
2021-07-16T13:58:57Z,-59.13946667,47.57453333,3.1,,42.5,
2021-07-16T14:00:05Z,-59.13946667,47.57453333,2.6,,34.0,
2021-07-16T14:01:11Z,-59.13946667,47.57453333,2.4,,34.9,
2021-07-16T14:02:18Z,-59.13946667,47.57453333,2.6,,51.5,
2021-07-16T14:03:25Z,-59.13946667,47.57453333,3.2,,29.9,
2021-07-16T14:04:32Z,-59.13946667,47.57453333,2.8,,39.3,
2021-07-16T14:05:39Z,-59.13946667,47.57453333,2.9,,38.2,
2021-07-16T14:06:46Z,-59.13946667,47.57453333,3.7,,39.8,
2021-07-16T14:07:53Z,-59.13946667,47.57453333,2.7,,45.0,
2021-07-16T14:08:59Z,-59.13946667,47.57453333,0.9,,100.3,
2021-07-16T14:10:06Z,-59.13946667,47.57453333,2.4,,52.9,
2021-07-16T14:11:13Z,-59.13946667,47.57453333,3.4,,28.6,
2021-07-16T14:12:20Z,-59.13946667,47.57453333,3.0,,45.2,
2021-07-16T14:13:27Z,-59.13946667,47.57453333,3.8,,30.2,
2021-07-16T14:14:33Z,-59.13946667,47.57453333,3.2,,45.5,
2021-07-16T14:15:40Z,-59.13946667,47.57453333,3.0,,42.5,
2021-07-16T14:16:47Z,-59.13946667,47.57453333,2.7,,38.4,
2021-07-16T14:17:54Z,-59.13946667,47.57453333,2.0,,47.4,
2021-07-16T14:19:01Z,-59.13946667,47.57453333,3.0,,32.2,
2021-07-16T14:20:07Z,-59.13946667,47.57453333,2.8,,41.2,
2021-07-16T14:21:14Z,-59.13946667,47.57453333,3.0,,42.8,
2021-07-16T14:22:21Z,-59.13946667,47.57453333,2.1,,27.2,
2021-07-16T14:23:28Z,-59.13946667,47.57453333,2.8,,49.0,
2021-07-16T14:24:35Z,-59.13946667,47.57453333,2.7,,39.5,
2021-07-16T14:25:41Z,-59.13946667,47.57453333,2.7,,42.2,
2021-07-16T14:26:48Z,-59.13946667,47.57453333,3.0,,35.8,
2021-07-16T14:27:55Z,-59.13946667,47.57453333,3.3,,34.7,
2021-07-16T14:29:02Z,-59.13946667,47.57453333,2.7,,50.6,
2021-07-16T14:30:09Z,-59.13946667,47.57453333,3.3,,26.4,
2021-07-16T14:31:16Z,-59.13946667,47.57453333,1.2,,24.6,
2021-07-16T14:32:23Z,-59.13946667,47.57453333,1.9,,49.2,
2021-07-16T14:33:30Z,-59.13946667,47.57453333,1.3,,49.0,
2021-07-16T14:34:36Z,-59.13946667,47.57453333,2.5,,43.4,
2021-07-16T14:35:43Z,-59.13946667,47.57453333,1.6,,50.5,
2021-07-16T14:36:50Z,-59.13946667,47.57453333,1.9,,42.4,
2021-07-16T14:37:57Z,-59.13946667,47.57453333,4.0,,38.6,
2021-07-16T14:39:04Z,-59.13946667,47.57453333,4.1,,34.7,
2021-07-16T14:40:10Z,-59.13946667,47.57453333,2.6,,39.1,
2021-07-16T14:41:17Z,-59.13946667,47.57453333,3.0,,40.5,
2021-07-16T14:42:24Z,-59.13946667,47.57453333,4.3,,31.5,
2021-07-16T14:43:31Z,-59.13946667,47.57453333,3.9,,34.6,
2021-07-16T14:44:38Z,-59.13946667,47.57453333,3.0,,45.7,
2021-07-16T14:45:45Z,-59.13946667,47.57453333,3.3,,26.9,
2021-07-16T14:46:51Z,-59.13946667,47.57453333,3.3,,34.3,
2021-07-16T14:47:58Z,-59.13946667,47.57453333,4.1,,30.8,
2021-07-16T14:49:05Z,-59.13946667,47.57453333,4.2,,41.4,
2021-07-16T14:50:12Z,-59.13946667,47.57453333,3.8,,36.4,
2021-07-16T14:51:19Z,-59.13946667,47.57453333,4.6,,43.0,
2021-07-16T14:52:25Z,-59.13946667,47.57453333,3.9,,32.7,
2021-07-16T14:53:32Z,-59.13946667,47.57453333,3.3,,38.1,
2021-07-16T14:54:39Z,-59.13946667,47.57453333,4.3,,48.6,
2021-07-16T14:55:46Z,-59.13946667,47.57453333,3.0,,37.5,
2021-07-16T14:56:53Z,-59.13946667,47.57453333,2.9,,31.1,
2021-07-16T14:58:00Z,-59.13946667,47.57453333,4.1,,33.2,
2021-07-16T14:59:07Z,-59.13946667,47.57453333,4.8,,37.8,
2021-07-16T15:00:14Z,-59.13946667,47.57453333,3.5,,52.3,
2021-07-16T15:01:21Z,-59.13946667,47.57453333,2.4,,53.6,
2021-07-16T15:02:28Z,-59.13946667,47.57453333,4.1,,36.9,
2021-07-16T15:03:34Z,-59.13946667,47.57453333,2.6,,36.1,
2021-07-16T15:04:41Z,-59.13946667,47.57453333,3.9,,34.1,
2021-07-16T15:05:48Z,-59.13946667,47.57453333,3.8,,48.5,
2021-07-16T15:06:55Z,-59.13946667,47.57453333,3.5,,39.2,
2021-07-16T15:08:02Z,-59.13946667,47.57453333,3.1,,34.1,
2021-07-16T15:09:08Z,-59.13946667,47.57453333,2.8,,29.8,
2021-07-16T15:10:15Z,-59.13946667,47.57453333,4.2,,35.7,
2021-07-16T15:11:22Z,-59.13946667,47.57453333,3.4,,42.9,
2021-07-16T15:12:29Z,-59.13946667,47.57453333,3.0,,38.5,
2021-07-16T15:13:36Z,-59.13946667,47.57453333,3.1,,36.2,
2021-07-16T15:14:43Z,-59.13946667,47.57453333,3.0,,44.0,
2021-07-16T15:15:50Z,-59.13946667,47.57453333,1.9,,53.3,
2021-07-16T15:16:57Z,-59.13946667,47.57453333,3.0,,42.4,
2021-07-16T15:18:04Z,-59.13946667,47.57453333,3.2,,34.6,
2021-07-16T15:19:11Z,-59.13946667,47.57453333,3.5,,41.5,
2021-07-16T15:20:17Z,-59.13946667,47.57453333,4.8,,46.0,
2021-07-16T15:21:24Z,-59.13946667,47.57453333,3.3,,42.1,
2021-07-16T15:22:31Z,-59.13946667,47.57453333,4.0,,42.6,
2021-07-16T15:23:38Z,-59.13946667,47.57453333,3.8,,28.8,
2021-07-16T15:24:45Z,-59.13946667,47.57453333,4.9,,33.5,
2021-07-16T15:25:52Z,-59.13946667,47.57453333,4.2,,37.4,
2021-07-16T15:26:59Z,-59.13946667,47.57453333,3.2,,48.6,
2021-07-16T15:28:06Z,-59.13946667,47.57453333,3.1,,44.9,
2021-07-16T15:29:13Z,-59.13946667,47.57453333,1.9,,44.4,
2021-07-16T15:30:19Z,-59.13946667,47.57453333,2.5,,42.0,
2021-07-16T15:31:26Z,-59.13946667,47.57453333,4.3,,32.3,
2021-07-16T15:32:33Z,-59.13946667,47.57453333,4.4,,36.2,
2021-07-16T15:33:40Z,-59.13946667,47.57453333,3.7,,35.5,
2021-07-16T15:34:47Z,-59.13946667,47.57453333,3.4,,37.2,
2021-07-16T15:35:53Z,-59.13946667,47.57453333,3.6,,34.3,
2021-07-16T15:37:00Z,-59.13946667,47.57453333,3.0,,51.1,
2021-07-16T15:38:07Z,-59.13946667,47.57453333,4.0,,26.5,
2021-07-16T15:39:14Z,-59.13946667,47.57453333,3.2,,42.1,
2021-07-16T15:40:21Z,-59.13946667,47.57453333,3.7,,32.1,
2021-07-16T15:41:27Z,-59.13946667,47.57453333,4.5,,30.5,
2021-07-16T15:42:34Z,-59.13946667,47.57453333,3.4,,33.0,
2021-07-16T15:43:41Z,-59.13946667,47.57453333,4.4,,28.4,
2021-07-16T15:44:48Z,-59.13946667,47.57453333,2.5,,42.5,
2021-07-16T15:45:55Z,-59.13946667,47.57453333,3.2,,41.0,
2021-07-16T15:47:01Z,-59.13946667,47.57453333,3.1,,37.7,
2021-07-16T15:48:09Z,-59.13946667,47.57453333,4.0,,36.1,
2021-07-16T15:49:16Z,-59.13946667,47.57453333,3.6,,35.9,
2021-07-16T15:50:22Z,-59.13946667,47.57453333,4.0,,37.6,
2021-07-16T15:51:29Z,-59.13946667,47.57453333,3.4,,39.5,
2021-07-16T15:52:36Z,-59.13946667,47.57453333,3.6,,35.8,
2021-07-16T15:53:43Z,-59.13946667,47.57453333,3.7,,42.0,
2021-07-16T15:54:50Z,-59.13946667,47.57453333,2.9,,46.5,
2021-07-16T15:55:56Z,-59.13946667,47.57453333,4.6,,30.2,
2021-07-16T15:57:03Z,-59.13946667,47.57453333,3.2,,27.9,
2021-07-16T15:58:10Z,-59.13946667,47.57453333,2.7,,42.6,
2021-07-16T15:59:17Z,-59.13946667,47.57453333,2.5,,45.6,
2021-07-16T16:00:24Z,-59.13946667,47.57453333,3.2,,44.7,
2021-07-16T16:01:30Z,-59.13946667,47.57453333,4.1,,30.6,
2021-07-16T16:02:37Z,-59.13946667,47.57453333,4.0,,39.2,
2021-07-16T16:03:44Z,-59.13946667,47.57453333,4.6,,31.9,
2021-07-16T16:04:51Z,-59.13946667,47.57453333,4.4,,27.4,
2021-07-16T16:05:58Z,-59.13946667,47.57453333,3.6,,41.1,
2021-07-16T16:07:04Z,-59.13946667,47.57453333,3.0,,37.3,
2021-07-16T16:08:11Z,-59.13946667,47.57453333,2.6,,37.8,
2021-07-16T16:09:18Z,-59.13946667,47.57453333,2.3,,43.4,
2021-07-16T16:10:25Z,-59.13946667,47.57453333,2.7,,42.1,
2021-07-16T16:11:32Z,-59.13946667,47.57453333,3.2,,49.9,
2021-07-16T16:12:38Z,-59.13946667,47.57453333,3.0,,36.5,
2021-07-16T16:13:45Z,-59.13946667,47.57453333,2.7,,43.2,
2021-07-16T16:14:52Z,-59.13946667,47.57453333,3.2,,37.3,
2021-07-16T16:15:59Z,-59.13946667,47.57453333,2.8,,44.3,
2021-07-16T16:17:06Z,-59.13946667,47.57453333,3.1,,44.2,
2021-07-16T16:18:12Z,-59.13946667,47.57453333,3.2,,36.7,
2021-07-16T16:19:19Z,-59.13946667,47.57453333,2.8,,45.8,
2021-07-16T16:20:26Z,-59.13946667,47.57453333,4.1,,33.9,
2021-07-16T16:21:33Z,-59.13946667,47.57453333,3.2,,40.7,
2021-07-16T16:22:40Z,-59.13946667,47.57453333,2.5,,40.3,
2021-07-16T16:23:46Z,-59.13946667,47.57453333,4.3,,35.2,
2021-07-16T16:24:53Z,-59.13946667,47.57453333,3.7,,34.8,
2021-07-16T16:26:00Z,-59.13946667,47.57453333,4.8,,29.3,
2021-07-16T16:27:07Z,-59.13946667,47.57453333,3.9,,43.4,
2021-07-16T16:28:14Z,-59.13946667,47.57453333,3.6,,49.8,
2021-07-16T16:29:20Z,-59.13946667,47.57453333,3.8,,37.9,
2021-07-16T16:30:28Z,-59.13946667,47.57453333,3.1,,50.5,
2021-07-16T16:31:34Z,-59.13946667,47.57453333,3.6,,31.9,
2021-07-16T16:32:41Z,-59.13946667,47.57453333,3.0,,34.5,
2021-07-16T16:33:48Z,-59.13946667,47.57453333,3.0,,42.0,
2021-07-16T16:34:55Z,-59.13946667,47.57453333,3.1,,39.0,
2021-07-16T16:36:02Z,-59.13946667,47.57453333,2.9,,32.0,
2021-07-16T16:37:08Z,-59.13946667,47.57453333,2.6,,48.5,
2021-07-16T16:38:15Z,-59.13946667,47.57453333,3.3,,34.0,
2021-07-16T16:39:22Z,-59.13946667,47.57453333,3.9,,28.4,
2021-07-16T16:40:29Z,-59.13946667,47.57453333,4.1,,34.8,
2021-07-16T16:41:36Z,-59.13946667,47.57453333,3.0,,49.0,
2021-07-16T16:42:42Z,-59.13946667,47.57453333,3.4,,31.3,
2021-07-16T16:43:49Z,-59.13946667,47.57453333,4.1,,32.9,
2021-07-16T16:44:56Z,-59.13946667,47.57453333,3.4,,40.8,
2021-07-16T16:46:03Z,-59.13946667,47.57453333,3.7,,32.4,
2021-07-16T16:47:10Z,-59.13946667,47.57453333,3.2,,40.3,
2021-07-16T16:48:16Z,-59.13946667,47.57453333,2.8,,42.4,
2021-07-16T16:51:37Z,-59.13946667,47.57453333,4.3,,34.1,
2021-07-16T16:59:27Z,-59.13946667,47.57453333,3.2,,34.3,
2021-07-16T17:00:34Z,-59.13946667,47.57453333,3.9,,33.9,
2021-07-16T17:01:41Z,-59.13946667,47.57453333,2.6,,33.6,
2021-07-16T17:02:47Z,-59.13946667,47.57453333,3.0,,34.0,
2021-07-16T17:03:54Z,-59.13946667,47.57453333,3.5,,43.0,
2021-07-16T17:05:01Z,-59.13946667,47.57453333,3.6,,32.0,
2021-07-16T17:06:08Z,-59.13946667,47.57453333,2.8,,37.9,
2021-07-16T17:07:15Z,-59.13946667,47.57453333,3.0,,34.6,
2021-07-16T17:08:22Z,-59.13946667,47.57453333,3.6,,53.1,
2021-07-16T17:09:28Z,-59.13946667,47.57453333,2.8,,44.7,
2021-07-16T17:10:35Z,-59.13946667,47.57453333,2.1,,40.9,
2021-07-16T17:11:42Z,-59.13946667,47.57453333,2.4,,39.4,
2021-07-16T17:12:49Z,-59.13946667,47.57453333,2.6,,51.2,
2021-07-16T17:13:56Z,-59.13946667,47.57453333,2.1,,47.4,
2021-07-16T17:15:02Z,-59.13946667,47.57453333,3.0,,39.0,
2021-07-16T17:16:09Z,-59.13946667,47.57453333,3.2,,49.6,
2021-07-16T17:17:16Z,-59.13946667,47.57453333,3.0,,31.4,
2021-07-16T17:18:23Z,-59.13946667,47.57453333,3.9,,46.5,
2021-07-16T17:19:30Z,-59.13946667,47.57453333,4.7,,43.4,
2021-07-16T17:20:36Z,-59.13946667,47.57453333,2.7,,40.9,
2021-07-16T17:21:43Z,-59.13946667,47.57453333,2.7,,38.6,
2021-07-16T17:22:50Z,-59.13946667,47.57453333,3.3,,44.1,
2021-07-16T17:23:57Z,-59.13946667,47.57453333,3.6,,33.4,
2021-07-16T17:25:04Z,-59.13946667,47.57453333,4.1,,34.3,
2021-07-16T17:26:10Z,-59.13946667,47.57453333,3.3,,55.4,
2021-07-16T17:27:17Z,-59.13946667,47.57453333,3.7,,33.5,
2021-07-16T17:28:24Z,-59.13946667,47.57453333,3.2,,37.3,
2021-07-16T17:29:31Z,-59.13946667,47.57453333,2.8,,36.8,
2021-07-16T17:30:38Z,-59.13946667,47.57453333,2.9,,33.5,
2021-07-16T17:31:44Z,-59.13946667,47.57453333,3.1,,33.7,
2021-07-16T17:32:51Z,-59.13946667,47.57453333,2.4,,52.1,
2021-07-16T17:33:58Z,-59.13946667,47.57453333,3.5,,32.3,
2021-07-16T17:35:05Z,-59.13946667,47.57453333,4.3,,38.0,
2021-07-16T17:36:12Z,-59.13946667,47.57453333,3.2,,46.4,
2021-07-16T17:37:18Z,-59.13946667,47.57453333,4.0,,31.3,
2021-07-16T17:38:25Z,-59.13946667,47.57453333,3.8,,35.3,
2021-07-16T17:39:32Z,-59.13946667,47.57453333,4.7,,28.3,
2021-07-16T17:40:39Z,-59.13946667,47.57453333,2.8,,44.6,
2021-07-16T17:41:46Z,-59.13946667,47.57453333,4.5,,31.7,
2021-07-16T17:42:52Z,-59.13946667,47.57453333,2.6,,37.8,
2021-07-16T17:43:59Z,-59.13946667,47.57453333,3.0,,36.9,
2021-07-16T17:45:06Z,-59.13946667,47.57453333,2.8,,26.8,
2021-07-16T17:46:13Z,-59.13946667,47.57453333,3.9,,34.7,
2021-07-16T17:47:20Z,-59.13946667,47.57453333,3.6,,34.0,
2021-07-16T17:48:26Z,-59.13946667,47.57453333,2.9,,53.3,
2021-07-16T17:49:33Z,-59.13946667,47.57453333,3.2,,45.5,
2021-07-16T17:50:40Z,-59.13946667,47.57453333,2.6,,33.3,
2021-07-16T17:51:47Z,-59.13946667,47.57453333,4.2,,30.2,
2021-07-16T17:52:54Z,-59.13946667,47.57453333,4.1,,43.0,
2021-07-16T17:54:01Z,-59.13946667,47.57453333,3.0,,30.2,
2021-07-16T17:55:08Z,-59.13946667,47.57453333,2.5,,51.3,
2021-07-16T17:56:15Z,-59.13946667,47.57453333,2.6,,51.1,
2021-07-16T17:57:21Z,-59.13946667,47.57453333,3.7,,50.4,
2021-07-16T17:58:28Z,-59.13946667,47.57453333,3.3,,44.5,
2021-07-16T17:59:35Z,-59.13946667,47.57453333,4.0,,31.7,
2021-07-16T18:00:42Z,-59.13946667,47.57453333,2.5,,47.5,
2021-07-16T18:01:49Z,-59.13946667,47.57453333,3.5,,32.2,
2021-07-16T18:02:55Z,-59.13946667,47.57453333,3.8,,28.6,
2021-07-16T18:04:02Z,-59.13946667,47.57453333,3.6,,40.3,
2021-07-16T18:05:09Z,-59.13946667,47.57453333,2.5,,33.5,
2021-07-16T18:06:16Z,-59.13946667,47.57453333,2.3,,49.1,
2021-07-16T18:07:23Z,-59.13946667,47.57453333,1.6,,49.6,
2021-07-16T18:08:29Z,-59.13946667,47.57453333,2.8,,46.0,
2021-07-16T18:09:36Z,-59.13946667,47.57453333,2.3,,36.8,
2021-07-16T18:10:43Z,-59.13946667,47.57453333,3.3,,41.0,
2021-07-16T18:11:50Z,-59.13946667,47.57453333,2.2,,46.2,
2021-07-16T18:12:57Z,-59.13946667,47.57453333,3.2,,46.6,
2021-07-16T18:14:04Z,-59.13946667,47.57453333,2.5,,35.1,
2021-07-16T18:15:10Z,-59.13946667,47.57453333,3.2,,39.0,
2021-07-16T18:16:18Z,-59.13946667,47.57453333,2.6,,36.4,
2021-07-16T18:17:25Z,-59.13946667,47.57453333,3.2,,47.2,
2021-07-16T18:18:31Z,-59.13946667,47.57453333,3.2,,44.4,
2021-07-16T18:19:38Z,-59.13946667,47.57453333,2.9,,33.3,
2021-07-16T18:20:45Z,-59.13946667,47.57453333,3.7,,31.3,
2021-07-16T18:21:52Z,-59.13946667,47.57453333,4.4,,47.7,
2021-07-16T18:22:59Z,-59.13946667,47.57453333,3.5,,44.9,
2021-07-16T18:24:05Z,-59.13946667,47.57453333,2.7,,35.3,
2021-07-16T18:25:12Z,-59.13946667,47.57453333,4.1,,34.0,
2021-07-16T18:26:19Z,-59.13946667,47.57453333,2.7,,45.0,
2021-07-16T18:27:26Z,-59.13946667,47.57453333,3.9,,54.3,
2021-07-16T18:28:33Z,-59.13946667,47.57453333,4.4,,41.0,
2021-07-16T18:29:39Z,-59.13946667,47.57453333,3.7,,47.8,
2021-07-16T18:30:46Z,-59.13946667,47.57453333,3.6,,39.2,
2021-07-16T18:31:54Z,-59.13946667,47.57453333,3.6,,42.8,
2021-07-16T18:33:01Z,-59.13946667,47.57453333,4.1,,35.7,
2021-07-16T18:34:07Z,-59.13946667,47.57453333,3.6,,35.0,
2021-07-16T18:35:14Z,-59.13946667,47.57453333,3.9,,38.0,
2021-07-16T18:36:21Z,-59.13946667,47.57453333,3.9,,48.0,
2021-07-16T18:37:28Z,-59.13946667,47.57453333,3.1,,46.3,
2021-07-16T18:38:35Z,-59.13946667,47.57453333,3.1,,48.6,
2021-07-16T18:39:41Z,-59.13946667,47.57453333,4.0,,39.0,
2021-07-16T18:40:48Z,-59.13946667,47.57453333,3.5,,50.4,
2021-07-16T18:41:55Z,-59.13946667,47.57453333,2.8,,44.5,
2021-07-16T18:43:02Z,-59.13946667,47.57453333,2.8,,39.9,
2021-07-16T18:44:09Z,-59.13946667,47.57453333,3.9,,49.8,
2021-07-16T18:45:15Z,-59.13946667,47.57453333,3.7,,47.3,
2021-07-16T18:46:23Z,-59.13946667,47.57453333,2.6,,46.6,
2021-07-16T18:47:29Z,-59.13946667,47.57453333,2.4,,40.8,
2021-07-16T18:48:36Z,-59.13946667,47.57453333,2.4,,44.4,
2021-07-16T18:49:43Z,-59.13946667,47.57453333,2.8,,50.7,
2021-07-16T18:50:50Z,-59.13946667,47.57453333,1.9,,42.9,
2021-07-16T18:51:57Z,-59.13946667,47.57453333,2.0,,47.6,
2021-07-16T18:53:04Z,-59.13946667,47.57453333,2.4,,42.9,
2021-07-16T18:54:10Z,-59.13946667,47.57453333,3.6,,28.6,
2021-07-16T18:55:17Z,-59.13946667,47.57453333,3.7,,37.9,
2021-07-16T18:56:24Z,-59.13946667,47.57453333,2.6,,42.4,
2021-07-16T18:57:31Z,-59.13946667,47.57453333,3.6,,45.5,
2021-07-16T18:58:38Z,-59.13946667,47.57453333,3.3,,34.1,
2021-07-16T18:59:44Z,-59.13946667,47.57453333,3.4,,44.5,
2021-07-16T19:00:51Z,-59.13946667,47.57453333,3.7,,50.1,
2021-07-16T19:01:58Z,-59.13946667,47.57453333,3.8,,51.5,
2021-07-16T19:03:05Z,-59.13946667,47.57453333,2.9,,34.1,
2021-07-16T19:04:12Z,-59.13946667,47.57453333,2.8,,52.0,
2021-07-16T19:05:18Z,-59.13946667,47.57453333,2.6,,35.0,
2021-07-16T19:06:25Z,-59.13946667,47.57453333,3.0,,44.0,
2021-07-16T19:07:32Z,-59.13946667,47.57453333,3.7,,41.4,
2021-07-16T19:08:39Z,-59.13946667,47.57453333,3.2,,42.6,
2021-07-16T19:09:46Z,-59.13946667,47.57453333,3.1,,51.2,
2021-07-16T19:10:53Z,-59.13946667,47.57453333,3.9,,29.3,
2021-07-16T19:12:00Z,-59.13946667,47.57453333,3.3,,37.1,
2021-07-16T19:13:07Z,-59.13946667,47.57453333,2.9,,41.4,
2021-07-16T19:14:13Z,-59.13946667,47.57453333,3.1,,36.5,
2021-07-16T19:15:20Z,-59.13946667,47.57453333,4.4,,28.2,
2021-07-16T19:16:27Z,-59.13946667,47.57453333,3.6,,41.1,
2021-07-16T19:17:34Z,-59.13946667,47.57453333,4.1,,37.5,
2021-07-16T19:18:41Z,-59.13946667,47.57453333,4.0,,29.7,
2021-07-16T19:19:47Z,-59.13946667,47.57453333,3.9,,28.4,
2021-07-16T19:20:54Z,-59.13946667,47.57453333,4.2,,31.6,
2021-07-16T19:22:01Z,-59.13946667,47.57453333,4.1,,32.5,
2021-07-16T19:23:08Z,-59.13946667,47.57453333,3.9,,32.1,
2021-07-16T19:24:15Z,-59.13946667,47.57453333,4.2,,34.7,
2021-07-16T19:25:21Z,-59.13946667,47.57453333,3.9,,35.7,
2021-07-16T19:26:28Z,-59.13946667,47.57453333,4.1,,40.4,
2021-07-16T19:27:35Z,-59.13946667,47.57453333,3.7,,51.9,
2021-07-16T19:28:42Z,-59.13946667,47.57453333,4.4,,35.5,
2021-07-16T19:29:49Z,-59.13946667,47.57453333,4.2,,38.6,
2021-07-16T19:30:55Z,-59.13946667,47.57453333,3.7,,38.1,
2021-07-16T19:32:02Z,-59.13946667,47.57453333,4.0,,40.6,
2021-07-16T19:33:09Z,-59.13946667,47.57453333,3.1,,29.5,
2021-07-16T19:34:16Z,-59.13946667,47.57453333,3.4,,41.0,
2021-07-16T19:35:23Z,-59.13946667,47.57453333,3.9,,28.2,
2021-07-16T19:36:29Z,-59.13946667,47.57453333,3.0,,28.9,
2021-07-16T19:37:36Z,-59.13946667,47.57453333,3.5,,41.2,
2021-07-16T19:38:43Z,-59.13946667,47.57453333,3.7,,39.9,
2021-07-16T19:39:50Z,-59.13946667,47.57453333,3.7,,39.8,
2021-07-16T19:40:57Z,-59.13946667,47.57453333,3.8,,34.8,
2021-07-16T19:42:03Z,-59.13946667,47.57453333,4.2,,38.1,
2021-07-16T19:43:10Z,-59.13946667,47.57453333,4.1,,39.1,
2021-07-16T19:44:17Z,-59.13946667,47.57453333,4.0,,38.7,
2021-07-16T19:45:24Z,-59.13946667,47.57453333,3.9,,34.7,
2021-07-16T19:46:31Z,-59.13946667,47.57453333,3.6,,28.5,
2021-07-16T19:47:37Z,-59.13946667,47.57453333,4.7,,30.0,
2021-07-16T19:48:44Z,-59.13946667,47.57453333,4.9,,35.0,
2021-07-16T19:49:51Z,-59.13946667,47.57453333,3.8,,33.5,
2021-07-16T19:50:58Z,-59.13946667,47.57453333,4.6,,38.0,
2021-07-16T19:52:05Z,-59.13946667,47.57453333,4.3,,30.7,
2021-07-16T19:53:11Z,-59.13946667,47.57453333,4.6,,31.8,
2021-07-16T19:54:18Z,-59.13946667,47.57453333,4.3,,38.1,
2021-07-16T19:55:25Z,-59.13946667,47.57453333,4.2,,40.9,
2021-07-16T19:56:32Z,-59.13946667,47.57453333,4.4,,34.6,
2021-07-16T19:57:39Z,-59.13946667,47.57453333,3.2,,36.2,
2021-07-16T19:58:46Z,-59.13946667,47.57453333,3.1,,36.1,
2021-07-16T19:59:52Z,-59.13946667,47.57453333,4.2,,30.8,
2021-07-16T20:00:59Z,-59.13946667,47.57453333,3.3,,33.9,
2021-07-16T20:02:06Z,-59.13946667,47.57453333,3.6,,37.7,
2021-07-16T20:03:13Z,-59.13946667,47.57453333,3.5,,37.8,
2021-07-16T20:04:20Z,-59.13946667,47.57453333,3.4,,37.4,
2021-07-16T20:05:26Z,-59.13946667,47.57453333,4.3,,35.8,
2021-07-16T20:06:33Z,-59.13946667,47.57453333,4.7,,32.6,
2021-07-16T20:07:40Z,-59.13946667,47.57453333,4.5,,34.4,
2021-07-16T20:08:47Z,-59.13946667,47.57453333,3.4,,41.1,
2021-07-16T20:09:54Z,-59.13946667,47.57453333,4.7,,36.5,
2021-07-16T20:11:00Z,-59.13946667,47.57453333,4.8,,38.1,
2021-07-16T20:12:07Z,-59.13946667,47.57453333,4.9,,36.2,
2021-07-16T20:13:14Z,-59.13946667,47.57453333,3.4,,39.3,
2021-07-16T20:14:21Z,-59.13946667,47.57453333,2.5,,49.3,
2021-07-16T20:15:28Z,-59.13946667,47.57453333,3.6,,37.5,
2021-07-16T20:16:34Z,-59.13946667,47.57453333,3.9,,39.0,
2021-07-16T20:17:41Z,-59.13946667,47.57453333,3.2,,53.5,
2021-07-16T20:18:48Z,-59.13946667,47.57453333,2.7,,30.8,
2021-07-16T20:19:55Z,-59.13946667,47.57453333,3.7,,37.2,
2021-07-16T20:21:02Z,-59.13946667,47.57453333,3.1,,33.6,
2021-07-16T20:22:08Z,-59.13946667,47.57453333,3.6,,32.3,
2021-07-16T20:23:16Z,-59.13946667,47.57453333,3.4,,39.5,
2021-07-16T20:24:23Z,-59.13946667,47.57453333,3.2,,50.5,
2021-07-16T20:25:30Z,-59.13946667,47.57453333,4.3,,51.5,
2021-07-16T20:26:37Z,-59.13946667,47.57453333,3.0,,47.9,
2021-07-16T20:27:43Z,-59.13946667,47.57453333,2.7,,41.7,
2021-07-16T20:28:50Z,-59.13946667,47.57453333,3.1,,46.3,
2021-07-16T20:29:57Z,-59.13946667,47.57453333,3.5,,38.6,
2021-07-16T20:31:04Z,-59.13946667,47.57453333,4.1,,27.2,
2021-07-16T20:32:11Z,-59.13946667,47.57453333,3.9,,41.3,
2021-07-16T20:33:17Z,-59.13946667,47.57453333,4.2,,32.3,
2021-07-16T20:34:24Z,-59.13946667,47.57453333,2.9,,48.1,
