timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-07T12:21:10Z,-59.13946667,47.57453333,0.9,,24.2,
2021-04-07T12:22:10Z,-59.13946667,47.57453333,0.7,,8.5,
2021-04-07T12:23:10Z,-59.13946667,47.57453333,0.5,,18.0,
2021-04-07T12:24:10Z,-59.13946667,47.57453333,0.5,,14.9,
2021-04-07T12:25:10Z,-59.13946667,47.57453333,0.5,,20.7,
2021-04-07T12:26:10Z,-59.13946667,47.57453333,0.5,,17.2,
2021-04-07T12:27:10Z,-59.13946667,47.57453333,0.4,,28.7,
2021-04-07T12:28:10Z,-59.13946667,47.57453333,0.2,,36.3,
2021-04-07T12:29:10Z,-59.13946667,47.57453333,0.1,,48.8,
2021-04-07T12:30:10Z,-59.13946667,47.57453333,0.3,,40.1,
2021-04-07T12:31:10Z,-59.13946667,47.57453333,0.5,,33.2,
2021-04-07T12:32:10Z,-59.13946667,47.57453333,0.4,,27.1,
2021-04-07T12:33:10Z,-59.13946667,47.57453333,0.2,,348.3,
2021-04-07T12:34:11Z,-59.13946667,47.57453333,0.1,,323.9,
2021-04-07T12:35:10Z,-59.13946667,47.57453333,0.1,,136.7,
2021-04-07T12:36:11Z,-59.13946667,47.57453333,0.1,,74.9,
2021-04-07T12:37:10Z,-59.13946667,47.57453333,0.3,,197.2,
2021-04-07T12:38:10Z,-59.13946667,47.57453333,0.5,,150.4,
2021-04-07T12:39:11Z,-59.13946667,47.57453333,0.2,,153.0,
2021-04-07T12:40:10Z,-59.13946667,47.57453333,0.2,,116.5,
2021-04-07T12:41:10Z,-59.13946667,47.57453333,0.6,,191.3,
2021-04-07T12:42:10Z,-59.13946667,47.57453333,0.8,,198.2,
2021-04-07T12:43:10Z,-59.13946667,47.57453333,0.4,,175.8,
2021-04-07T12:44:11Z,-59.13946667,47.57453333,0.7,,167.9,
2021-04-07T12:45:10Z,-59.13946667,47.57453333,0.2,,289.5,
2021-04-07T12:46:10Z,-59.13946667,47.57453333,0.5,,303.9,
2021-04-07T12:47:10Z,-59.13946667,47.57453333,0.9,,9.3,
2021-04-07T12:48:10Z,-59.13946667,47.57453333,1.1,,37.2,
2021-04-07T12:49:10Z,-59.13946667,47.57453333,1.0,,36.1,
2021-04-07T12:50:10Z,-59.13946667,47.57453333,0.6,,62.4,
2021-04-07T12:51:10Z,-59.13946667,47.57453333,0.5,,27.2,
2021-04-07T12:52:10Z,-59.13946667,47.57453333,0.7,,49.3,
2021-04-07T12:53:10Z,-59.13946667,47.57453333,0.8,,40.3,
2021-04-07T12:54:10Z,-59.13946667,47.57453333,1.2,,46.0,
2021-04-07T12:55:10Z,-59.13946667,47.57453333,1.0,,31.6,
2021-04-07T12:56:10Z,-59.13946667,47.57453333,0.7,,18.4,
2021-04-07T12:57:10Z,-59.13946667,47.57453333,0.4,,33.1,
2021-04-07T12:58:10Z,-59.13946667,47.57453333,0.4,,20.5,
2021-04-07T12:59:10Z,-59.13946667,47.57453333,0.6,,41.4,
2021-04-07T13:00:10Z,-59.13946667,47.57453333,1.3,,26.9,
2021-04-07T13:01:10Z,-59.13946667,47.57453333,1.0,,31.9,
2021-04-07T13:02:10Z,-59.13946667,47.57453333,0.4,,244.9,
2021-04-07T13:03:10Z,-59.13946667,47.57453333,0.4,,64.2,
2021-04-07T13:04:10Z,-59.13946667,47.57453333,1.2,,136.2,
2021-04-07T13:05:10Z,-59.13946667,47.57453333,1.7,,159.7,
2021-04-07T13:06:10Z,-59.13946667,47.57453333,1.7,,166.7,
2021-04-07T13:07:10Z,-59.13946667,47.57453333,1.3,,164.1,
2021-04-07T13:08:10Z,-59.13946667,47.57453333,1.5,,161.0,
2021-04-07T13:09:10Z,-59.13946667,47.57453333,1.0,,149.8,
2021-04-07T13:10:10Z,-59.13946667,47.57453333,0.8,,158.0,
2021-04-07T13:11:10Z,-59.13946667,47.57453333,1.0,,156.9,
2021-04-07T13:12:10Z,-59.13946667,47.57453333,1.7,,162.4,
2021-04-07T13:13:10Z,-59.13946667,47.57453333,1.8,,161.3,
2021-04-07T13:14:10Z,-59.13946667,47.57453333,2.0,,151.2,
2021-04-07T13:15:10Z,-59.13946667,47.57453333,1.8,,157.5,
2021-04-07T13:16:10Z,-59.13946667,47.57453333,1.5,,148.1,
2021-04-07T13:17:11Z,-59.13946667,47.57453333,2.0,,158.1,
2021-04-07T13:18:10Z,-59.13946667,47.57453333,1.9,,159.4,
2021-04-07T13:19:10Z,-59.13946667,47.57453333,2.2,,155.5,
2021-04-07T13:20:11Z,-59.13946667,47.57453333,1.8,,161.9,
2021-04-07T13:21:11Z,-59.13946667,47.57453333,2.0,,159.5,
2021-04-07T13:22:10Z,-59.13946667,47.57453333,2.1,,164.4,
2021-04-07T13:23:11Z,-59.13946667,47.57453333,2.1,,163.9,
2021-04-07T13:24:10Z,-59.13946667,47.57453333,2.2,,159.9,
2021-04-07T13:25:10Z,-59.13946667,47.57453333,2.4,,160.9,
2021-04-07T13:26:11Z,-59.13946667,47.57453333,2.1,,156.8,
2021-04-07T13:27:10Z,-59.13946667,47.57453333,1.9,,160.1,
2021-04-07T13:28:10Z,-59.13946667,47.57453333,2.1,,155.1,
2021-04-07T13:29:10Z,-59.13946667,47.57453333,2.2,,161.2,
2021-04-07T13:30:10Z,-59.13946667,47.57453333,1.6,,159.8,
2021-04-07T13:31:10Z,-59.13946667,47.57453333,1.7,,157.8,
2021-04-07T13:32:10Z,-59.13946667,47.57453333,0.8,,149.6,
2021-04-07T13:33:10Z,-59.13946667,47.57453333,1.0,,134.8,
2021-04-07T13:34:11Z,-59.13946667,47.57453333,1.1,,139.7,
2021-04-07T13:35:11Z,-59.13946667,47.57453333,1.0,,129.5,
2021-04-07T13:36:10Z,-59.13946667,47.57453333,1.2,,134.6,
2021-04-07T13:37:10Z,-59.13946667,47.57453333,1.2,,133.2,
2021-04-07T13:38:10Z,-59.13946667,47.57453333,0.8,,134.5,
2021-04-07T13:39:10Z,-59.13946667,47.57453333,0.9,,144.1,
2021-04-07T13:40:10Z,-59.13946667,47.57453333,1.1,,127.7,
2021-04-07T13:41:10Z,-59.13946667,47.57453333,0.7,,131.1,
2021-04-07T13:42:10Z,-59.13946667,47.57453333,1.4,,130.9,
2021-04-07T13:43:10Z,-59.13946667,47.57453333,0.8,,138.6,
2021-04-07T13:44:10Z,-59.13946667,47.57453333,1.1,,130.5,
2021-04-07T13:45:10Z,-59.13946667,47.57453333,0.9,,136.4,
2021-04-07T13:46:10Z,-59.13946667,47.57453333,1.7,,136.5,
2021-04-07T13:47:10Z,-59.13946667,47.57453333,1.5,,145.4,
2021-04-07T13:48:10Z,-59.13946667,47.57453333,1.6,,160.4,
2021-04-07T13:49:10Z,-59.13946667,47.57453333,1.9,,160.6,
2021-04-07T13:50:10Z,-59.13946667,47.57453333,1.3,,161.3,
2021-04-07T13:51:11Z,-59.13946667,47.57453333,1.4,,138.0,
2021-04-07T13:52:11Z,-59.13946667,47.57453333,1.4,,132.2,
2021-04-07T13:53:11Z,-59.13946667,47.57453333,0.6,,60.7,
2021-04-07T13:54:10Z,-59.13946667,47.57453333,1.3,,123.7,
2021-04-07T13:55:10Z,-59.13946667,47.57453333,1.8,,133.1,
2021-04-07T13:56:10Z,-59.13946667,47.57453333,1.9,,136.3,
2021-04-07T13:57:10Z,-59.13946667,47.57453333,1.8,,156.5,
2021-04-07T13:58:10Z,-59.13946667,47.57453333,1.8,,142.9,
2021-04-07T13:59:10Z,-59.13946667,47.57453333,1.9,,153.7,
2021-04-07T14:00:10Z,-59.13946667,47.57453333,1.8,,154.8,
2021-04-07T14:01:10Z,-59.13946667,47.57453333,1.7,,157.8,
2021-04-07T14:02:10Z,-59.13946667,47.57453333,1.7,,154.8,
2021-04-07T14:03:10Z,-59.13946667,47.57453333,1.6,,157.9,
2021-04-07T14:04:10Z,-59.13946667,47.57453333,1.9,,159.7,
2021-04-07T14:05:10Z,-59.13946667,47.57453333,1.8,,159.6,
2021-04-07T14:06:10Z,-59.13946667,47.57453333,1.9,,162.3,
2021-04-07T14:07:10Z,-59.13946667,47.57453333,2.1,,162.3,
2021-04-07T14:08:10Z,-59.13946667,47.57453333,2.4,,163.4,
2021-04-07T14:09:10Z,-59.13946667,47.57453333,1.9,,158.1,
2021-04-07T14:10:10Z,-59.13946667,47.57453333,1.7,,151.5,
2021-04-07T14:11:10Z,-59.13946667,47.57453333,1.5,,156.4,
2021-04-07T14:12:10Z,-59.13946667,47.57453333,2.1,,160.1,
2021-04-07T14:13:10Z,-59.13946667,47.57453333,2.1,,158.2,
2021-04-07T14:14:10Z,-59.13946667,47.57453333,1.5,,152.0,
2021-04-07T14:15:10Z,-59.13946667,47.57453333,1.1,,135.8,
2021-04-07T14:16:10Z,-59.13946667,47.57453333,1.6,,148.3,
2021-04-07T14:17:11Z,-59.13946667,47.57453333,1.2,,149.1,
2021-04-07T14:18:10Z,-59.13946667,47.57453333,1.2,,132.7,
2021-04-07T14:19:10Z,-59.13946667,47.57453333,1.6,,127.3,
2021-04-07T14:20:10Z,-59.13946667,47.57453333,1.6,,142.0,
2021-04-07T14:21:10Z,-59.13946667,47.57453333,1.5,,133.7,
2021-04-07T14:22:10Z,-59.13946667,47.57453333,2.0,,161.7,
2021-04-07T14:23:10Z,-59.13946667,47.57453333,1.9,,156.9,
2021-04-07T14:24:10Z,-59.13946667,47.57453333,1.8,,149.5,
2021-04-07T14:25:10Z,-59.13946667,47.57453333,1.6,,156.5,
2021-04-07T14:26:10Z,-59.13946667,47.57453333,1.6,,151.4,
2021-04-07T14:27:10Z,-59.13946667,47.57453333,1.3,,155.3,
2021-04-07T14:28:10Z,-59.13946667,47.57453333,1.6,,157.9,1.6
2021-04-07T14:29:11Z,-59.13946667,47.57453333,1.4,,160.5,
2021-04-07T14:30:10Z,-59.13946667,47.57453333,1.4,,154.3,
2021-04-07T14:31:10Z,-59.13946667,47.57453333,1.5,,145.4,
2021-04-07T14:32:10Z,-59.13946667,47.57453333,1.4,,138.8,
2021-04-07T14:33:10Z,-59.13946667,47.57453333,1.2,,137.7,
2021-04-07T14:34:10Z,-59.13946667,47.57453333,1.3,,156.6,
2021-04-07T14:35:10Z,-59.13946667,47.57453333,1.6,,159.6,
2021-04-07T14:36:10Z,-59.13946667,47.57453333,1.6,,156.4,
2021-04-07T14:37:10Z,-59.13946667,47.57453333,1.1,,154.5,
2021-04-07T14:38:10Z,-59.13946667,47.57453333,1.4,,152.6,
2021-04-07T14:39:10Z,-59.13946667,47.57453333,1.3,,160.8,
2021-04-07T14:40:10Z,-59.13946667,47.57453333,1.5,,159.0,
2021-04-07T14:41:10Z,-59.13946667,47.57453333,1.5,,163.0,
2021-04-07T14:42:10Z,-59.13946667,47.57453333,1.2,,165.7,
2021-04-07T14:43:10Z,-59.13946667,47.57453333,1.4,,163.7,
2021-04-07T14:44:10Z,-59.13946667,47.57453333,1.6,,159.9,
2021-04-07T14:45:10Z,-59.13946667,47.57453333,1.1,,162.0,
2021-04-07T14:46:10Z,-59.13946667,47.57453333,1.6,,159.8,
2021-04-07T14:47:11Z,-59.13946667,47.57453333,1.5,,158.5,
2021-04-07T14:48:10Z,-59.13946667,47.57453333,1.7,,156.8,
2021-04-07T14:49:10Z,-59.13946667,47.57453333,1.2,,150.4,
2021-04-07T14:50:10Z,-59.13946667,47.57453333,1.3,,129.1,
2021-04-07T14:51:10Z,-59.13946667,47.57453333,1.7,,159.8,
2021-04-07T14:52:10Z,-59.13946667,47.57453333,1.5,,159.5,
2021-04-07T14:53:10Z,-59.13946667,47.57453333,1.6,,162.2,
2021-04-07T14:54:10Z,-59.13946667,47.57453333,1.5,,143.8,
2021-04-07T14:55:10Z,-59.13946667,47.57453333,1.7,,156.1,
2021-04-07T14:56:10Z,-59.13946667,47.57453333,1.5,,154.2,
2021-04-07T14:57:10Z,-59.13946667,47.57453333,1.7,,162.2,
2021-04-07T14:58:10Z,-59.13946667,47.57453333,1.7,,153.4,
2021-04-07T14:59:10Z,-59.13946667,47.57453333,1.7,,160.9,
2021-04-07T15:00:10Z,-59.13946667,47.57453333,1.6,,172.9,
2021-04-07T15:01:11Z,-59.13946667,47.57453333,2.0,,176.7,
2021-04-07T15:02:10Z,-59.13946667,47.57453333,2.6,,173.0,
2021-04-07T15:03:10Z,-59.13946667,47.57453333,1.9,,175.0,
2021-04-07T15:04:10Z,-59.13946667,47.57453333,1.8,,171.1,
2021-04-07T15:05:10Z,-59.13946667,47.57453333,1.9,,164.1,
2021-04-07T15:06:10Z,-59.13946667,47.57453333,2.4,,159.4,
2021-04-07T15:07:10Z,-59.13946667,47.57453333,2.6,,162.2,
2021-04-07T15:08:10Z,-59.13946667,47.57453333,2.3,,159.3,
2021-04-07T15:09:11Z,-59.13946667,47.57453333,1.9,,161.6,
2021-04-07T15:10:10Z,-59.13946667,47.57453333,2.4,,157.8,
2021-04-07T15:11:10Z,-59.13946667,47.57453333,2.0,,159.8,
2021-04-07T15:12:10Z,-59.13946667,47.57453333,2.2,,151.9,
2021-04-07T15:13:10Z,-59.13946667,47.57453333,2.3,,153.1,
2021-04-07T15:14:10Z,-59.13946667,47.57453333,2.5,,158.7,
2021-04-07T15:15:10Z,-59.13946667,47.57453333,2.4,,162.5,
2021-04-07T15:16:10Z,-59.13946667,47.57453333,1.9,,152.2,
2021-04-07T15:17:10Z,-59.13946667,47.57453333,2.0,,162.9,
2021-04-07T15:18:10Z,-59.13946667,47.57453333,1.8,,188.0,
2021-04-07T15:19:10Z,-59.13946667,47.57453333,1.0,,188.4,
2021-04-07T15:20:10Z,-59.13946667,47.57453333,1.3,,159.6,
2021-04-07T15:21:10Z,-59.13946667,47.57453333,1.1,,174.3,
2021-04-07T15:22:11Z,-59.13946667,47.57453333,1.4,,157.6,
2021-04-07T15:23:10Z,-59.13946667,47.57453333,1.5,,169.8,
2021-04-07T15:24:10Z,-59.13946667,47.57453333,1.2,,189.1,
2021-04-07T15:25:10Z,-59.13946667,47.57453333,1.6,,165.1,
2021-04-07T15:26:10Z,-59.13946667,47.57453333,1.4,,157.5,
2021-04-07T15:27:10Z,-59.13946667,47.57453333,1.4,,190.3,
2021-04-07T15:28:10Z,-59.13946667,47.57453333,1.6,,178.3,
2021-04-07T15:29:10Z,-59.13946667,47.57453333,1.3,,174.3,
2021-04-07T15:30:10Z,-59.13946667,47.57453333,1.1,,138.5,
2021-04-07T15:31:10Z,-59.13946667,47.57453333,1.8,,162.0,
2021-04-07T15:32:10Z,-59.13946667,47.57453333,1.3,,160.4,
2021-04-07T15:33:10Z,-59.13946667,47.57453333,1.5,,153.6,
2021-04-07T15:34:10Z,-59.13946667,47.57453333,1.4,,153.5,
2021-04-07T15:35:10Z,-59.13946667,47.57453333,1.7,,171.4,
2021-04-07T15:36:10Z,-59.13946667,47.57453333,1.2,,152.7,
2021-04-07T15:37:10Z,-59.13946667,47.57453333,1.0,,170.7,
2021-04-07T15:38:10Z,-59.13946667,47.57453333,1.7,,161.6,
2021-04-07T15:39:11Z,-59.13946667,47.57453333,1.6,,160.0,
2021-04-07T15:40:11Z,-59.13946667,47.57453333,1.4,,154.9,
2021-04-07T15:41:10Z,-59.13946667,47.57453333,1.2,,159.7,
2021-04-07T15:42:10Z,-59.13946667,47.57453333,1.4,,180.2,
2021-04-07T15:43:10Z,-59.13946667,47.57453333,1.8,,155.7,
2021-04-07T15:44:10Z,-59.13946667,47.57453333,1.7,,151.4,
2021-04-07T15:45:11Z,-59.13946667,47.57453333,1.4,,158.3,
2021-04-07T15:46:10Z,-59.13946667,47.57453333,1.4,,143.8,
2021-04-07T15:47:10Z,-59.13946667,47.57453333,1.9,,162.8,
2021-04-07T15:48:10Z,-59.13946667,47.57453333,2.0,,158.2,
2021-04-07T15:49:10Z,-59.13946667,47.57453333,2.2,,153.7,
2021-04-07T15:50:10Z,-59.13946667,47.57453333,2.1,,159.0,
2021-04-07T15:51:10Z,-59.13946667,47.57453333,1.9,,156.3,
2021-04-07T15:52:10Z,-59.13946667,47.57453333,2.1,,161.2,
2021-04-07T15:53:10Z,-59.13946667,47.57453333,1.8,,155.5,
2021-04-07T15:54:10Z,-59.13946667,47.57453333,1.6,,146.0,
2021-04-07T15:55:10Z,-59.13946667,47.57453333,1.5,,151.9,
2021-04-07T15:56:10Z,-59.13946667,47.57453333,1.8,,142.4,
2021-04-07T15:57:10Z,-59.13946667,47.57453333,1.3,,151.4,
2021-04-07T15:58:10Z,-59.13946667,47.57453333,1.3,,161.2,
2021-04-07T15:59:10Z,-59.13946667,47.57453333,1.9,,154.2,
2021-04-07T16:00:10Z,-59.13946667,47.57453333,1.7,,144.4,
2021-04-07T16:01:10Z,-59.13946667,47.57453333,1.9,,159.7,
2021-04-07T16:02:10Z,-59.13946667,47.57453333,1.7,,151.0,
2021-04-07T16:03:10Z,-59.13946667,47.57453333,1.9,,149.7,
2021-04-07T16:04:10Z,-59.13946667,47.57453333,1.9,,161.3,
2021-04-07T16:05:10Z,-59.13946667,47.57453333,1.9,,146.4,
2021-04-07T16:06:10Z,-59.13946667,47.57453333,1.6,,143.2,
2021-04-07T16:07:10Z,-59.13946667,47.57453333,1.9,,142.6,
2021-04-07T16:08:10Z,-59.13946667,47.57453333,1.6,,141.9,
2021-04-07T16:09:10Z,-59.13946667,47.57453333,1.6,,140.4,
2021-04-07T16:10:10Z,-59.13946667,47.57453333,1.6,,144.6,
2021-04-07T16:11:11Z,-59.13946667,47.57453333,1.5,,143.7,
2021-04-07T16:12:10Z,-59.13946667,47.57453333,1.5,,142.1,
2021-04-07T16:13:10Z,-59.13946667,47.57453333,1.6,,139.1,
2021-04-07T16:14:10Z,-59.13946667,47.57453333,1.7,,156.3,
2021-04-07T16:15:10Z,-59.13946667,47.57453333,1.8,,156.1,
2021-04-07T16:16:10Z,-59.13946667,47.57453333,1.1,,131.6,
2021-04-07T16:17:10Z,-59.13946667,47.57453333,1.8,,124.1,
2021-04-07T16:18:10Z,-59.13946667,47.57453333,1.8,,132.5,
2021-04-07T16:19:10Z,-59.13946667,47.57453333,2.1,,140.1,
2021-04-07T16:20:10Z,-59.13946667,47.57453333,2.1,,153.4,
2021-04-07T16:21:10Z,-59.13946667,47.57453333,1.9,,154.0,
2021-04-07T16:22:10Z,-59.13946667,47.57453333,1.3,,134.1,
2021-04-07T16:23:10Z,-59.13946667,47.57453333,1.2,,127.8,
2021-04-07T16:24:11Z,-59.13946667,47.57453333,1.6,,130.5,
2021-04-07T16:25:10Z,-59.13946667,47.57453333,1.4,,159.3,
2021-04-07T16:26:10Z,-59.13946667,47.57453333,2.2,,152.9,
2021-04-07T16:27:10Z,-59.13946667,47.57453333,2.1,,159.2,
2021-04-07T16:28:10Z,-59.13946667,47.57453333,1.9,,160.2,
2021-04-07T16:29:10Z,-59.13946667,47.57453333,1.1,,150.6,
2021-04-07T16:30:10Z,-59.13946667,47.57453333,1.0,,143.5,
2021-04-07T16:31:10Z,-59.13946667,47.57453333,1.3,,174.9,
2021-04-07T16:32:10Z,-59.13946667,47.57453333,0.8,,200.3,
2021-04-07T16:33:10Z,-59.13946667,47.57453333,1.9,,165.6,
2021-04-07T16:34:10Z,-59.13946667,47.57453333,1.4,,155.4,
2021-04-07T16:35:10Z,-59.13946667,47.57453333,1.5,,132.8,
2021-04-07T16:36:10Z,-59.13946667,47.57453333,1.1,,136.1,
2021-04-07T16:37:10Z,-59.13946667,47.57453333,0.9,,125.2,
2021-04-07T16:38:10Z,-59.13946667,47.57453333,0.3,,119.2,
2021-04-07T16:39:10Z,-59.13946667,47.57453333,0.7,,108.8,
2021-04-07T16:40:11Z,-59.13946667,47.57453333,0.4,,352.8,
2021-04-07T16:41:10Z,-59.13946667,47.57453333,0.4,,232.0,
2021-04-07T16:42:10Z,-59.13946667,47.57453333,1.2,,166.5,
2021-04-07T16:43:10Z,-59.13946667,47.57453333,0.4,,176.6,
2021-04-07T16:44:10Z,-59.13946667,47.57453333,1.2,,203.6,
2021-04-07T16:45:11Z,-59.13946667,47.57453333,1.1,,141.7,
2021-04-07T16:46:10Z,-59.13946667,47.57453333,1.3,,123.4,
2021-04-07T16:47:11Z,-59.13946667,47.57453333,2.0,,145.7,
2021-04-07T16:48:10Z,-59.13946667,47.57453333,1.5,,143.8,
2021-04-07T16:49:10Z,-59.13946667,47.57453333,1.1,,131.2,
2021-04-07T16:50:10Z,-59.13946667,47.57453333,1.1,,127.0,
2021-04-07T16:51:10Z,-59.13946667,47.57453333,0.7,,130.6,
2021-04-07T16:52:10Z,-59.13946667,47.57453333,0.8,,123.5,
2021-04-07T16:53:10Z,-59.13946667,47.57453333,0.9,,127.0,
2021-04-07T16:54:10Z,-59.13946667,47.57453333,1.0,,141.4,
2021-04-07T16:55:10Z,-59.13946667,47.57453333,1.3,,146.4,
2021-04-07T16:56:10Z,-59.13946667,47.57453333,1.8,,158.8,
2021-04-07T16:57:10Z,-59.13946667,47.57453333,1.8,,159.5,
2021-04-07T16:58:10Z,-59.13946667,47.57453333,2.1,,160.3,
2021-04-07T16:59:10Z,-59.13946667,47.57453333,1.0,,150.0,
2021-04-07T17:00:10Z,-59.13946667,47.57453333,0.3,,319.4,
2021-04-07T17:01:10Z,-59.13946667,47.57453333,0.3,,29.6,
2021-04-07T17:02:11Z,-59.13946667,47.57453333,0.8,,44.8,
2021-04-07T17:03:10Z,-59.13946667,47.57453333,0.6,,141.7,
2021-04-07T17:04:10Z,-59.13946667,47.57453333,0.8,,163.3,
2021-04-07T17:05:11Z,-59.13946667,47.57453333,0.9,,178.1,
2021-04-07T17:06:10Z,-59.13946667,47.57453333,0.6,,185.0,
2021-04-07T17:07:10Z,-59.13946667,47.57453333,1.7,,160.6,
2021-04-07T17:08:10Z,-59.13946667,47.57453333,1.7,,150.8,
2021-04-07T17:09:10Z,-59.13946667,47.57453333,1.6,,137.3,
2021-04-07T17:10:10Z,-59.13946667,47.57453333,1.1,,141.6,
2021-04-07T17:11:10Z,-59.13946667,47.57453333,1.6,,143.9,
2021-04-07T17:12:10Z,-59.13946667,47.57453333,2.0,,162.3,
2021-04-07T17:13:10Z,-59.13946667,47.57453333,1.4,,156.4,
2021-04-07T17:14:10Z,-59.13946667,47.57453333,0.8,,123.8,
2021-04-07T17:15:10Z,-59.13946667,47.57453333,1.2,,128.8,
2021-04-07T17:16:10Z,-59.13946667,47.57453333,1.3,,144.1,
2021-04-07T17:17:10Z,-59.13946667,47.57453333,1.4,,145.5,
2021-04-07T17:18:10Z,-59.13946667,47.57453333,1.7,,141.0,
2021-04-07T17:19:11Z,-59.13946667,47.57453333,1.5,,157.4,
2021-04-07T17:20:10Z,-59.13946667,47.57453333,1.2,,158.9,
2021-04-07T17:21:10Z,-59.13946667,47.57453333,1.4,,163.2,
2021-04-07T17:22:10Z,-59.13946667,47.57453333,1.7,,151.0,
2021-04-07T17:23:11Z,-59.13946667,47.57453333,1.8,,166.1,
2021-04-07T17:24:10Z,-59.13946667,47.57453333,1.6,,160.4,
2021-04-07T17:25:10Z,-59.13946667,47.57453333,1.4,,176.5,
2021-04-07T17:26:10Z,-59.13946667,47.57453333,1.8,,163.9,
2021-04-07T17:27:10Z,-59.13946667,47.57453333,1.9,,157.6,
2021-04-07T17:28:10Z,-59.13946667,47.57453333,1.9,,163.0,
2021-04-07T17:29:10Z,-59.13946667,47.57453333,1.4,,161.6,
2021-04-07T17:30:11Z,-59.13946667,47.57453333,1.9,,177.2,
2021-04-07T17:31:10Z,-59.13946667,47.57453333,2.3,,164.4,
2021-04-07T17:32:10Z,-59.13946667,47.57453333,2.5,,154.6,
2021-04-07T17:33:10Z,-59.13946667,47.57453333,1.9,,162.1,
2021-04-07T17:34:10Z,-59.13946667,47.57453333,1.6,,162.4,
2021-04-07T17:35:10Z,-59.13946667,47.57453333,1.7,,162.0,
2021-04-07T17:36:10Z,-59.13946667,47.57453333,1.1,,144.6,
2021-04-07T17:37:10Z,-59.13946667,47.57453333,2.0,,165.0,
2021-04-07T17:38:10Z,-59.13946667,47.57453333,2.2,,162.8,
2021-04-07T17:39:10Z,-59.13946667,47.57453333,2.2,,158.1,
2021-04-07T17:40:11Z,-59.13946667,47.57453333,2.1,,164.9,
2021-04-07T17:41:10Z,-59.13946667,47.57453333,1.6,,162.1,
2021-04-07T17:42:10Z,-59.13946667,47.57453333,1.1,,152.4,
2021-04-07T17:43:10Z,-59.13946667,47.57453333,1.2,,167.0,
2021-04-07T17:44:10Z,-59.13946667,47.57453333,1.2,,181.1,
2021-04-07T17:45:11Z,-59.13946667,47.57453333,1.8,,166.4,
2021-04-07T17:46:10Z,-59.13946667,47.57453333,1.8,,183.7,
2021-04-07T17:47:11Z,-59.13946667,47.57453333,1.2,,190.8,
2021-04-07T17:48:10Z,-59.13946667,47.57453333,1.1,,148.1,
2021-04-07T17:49:10Z,-59.13946667,47.57453333,0.6,,140.5,
2021-04-07T17:50:10Z,-59.13946667,47.57453333,0.3,,109.2,
2021-04-07T17:51:10Z,-59.13946667,47.57453333,1.4,,172.9,
2021-04-07T17:52:10Z,-59.13946667,47.57453333,0.9,,161.8,
2021-04-07T17:53:10Z,-59.13946667,47.57453333,0.9,,145.1,
2021-04-07T17:54:10Z,-59.13946667,47.57453333,0.9,,136.4,
2021-04-07T17:55:11Z,-59.13946667,47.57453333,0.4,,120.1,
2021-04-07T17:56:10Z,-59.13946667,47.57453333,0.4,,72.6,
2021-04-07T17:57:10Z,-59.13946667,47.57453333,0.8,,105.2,
2021-04-07T17:58:10Z,-59.13946667,47.57453333,0.4,,94.9,
2021-04-07T17:59:10Z,-59.13946667,47.57453333,0.4,,72.0,
2021-04-07T18:00:10Z,-59.13946667,47.57453333,0.4,,36.0,
2021-04-07T18:01:10Z,-59.13946667,47.57453333,0.9,,123.9,
2021-04-07T18:02:11Z,-59.13946667,47.57453333,1.3,,138.6,
2021-04-07T18:03:10Z,-59.13946667,47.57453333,1.1,,126.5,
2021-04-07T18:04:10Z,-59.13946667,47.57453333,0.9,,140.5,
2021-04-07T18:05:10Z,-59.13946667,47.57453333,0.6,,105.5,
2021-04-07T18:06:10Z,-59.13946667,47.57453333,0.7,,127.3,
2021-04-07T18:07:10Z,-59.13946667,47.57453333,1.5,,169.5,
2021-04-07T18:08:11Z,-59.13946667,47.57453333,2.0,,160.7,
2021-04-07T18:09:10Z,-59.13946667,47.57453333,1.9,,153.4,
2021-04-07T18:10:11Z,-59.13946667,47.57453333,1.2,,155.7,
2021-04-07T18:11:10Z,-59.13946667,47.57453333,1.2,,157.3,
2021-04-07T18:12:11Z,-59.13946667,47.57453333,1.2,,159.5,
2021-04-07T18:13:10Z,-59.13946667,47.57453333,1.8,,160.1,
2021-04-07T18:14:11Z,-59.13946667,47.57453333,1.3,,159.7,
2021-04-07T18:15:11Z,-59.13946667,47.57453333,0.9,,130.7,
2021-04-07T18:16:10Z,-59.13946667,47.57453333,0.7,,160.9,
2021-04-07T18:17:11Z,-59.13946667,47.57453333,1.1,,151.7,
2021-04-07T18:18:10Z,-59.13946667,47.57453333,0.9,,158.4,
2021-04-07T18:19:10Z,-59.13946667,47.57453333,1.8,,166.8,
2021-04-07T18:20:11Z,-59.13946667,47.57453333,1.1,,153.7,
2021-04-07T18:21:11Z,-59.13946667,47.57453333,1.5,,155.2,
2021-04-07T18:22:11Z,-59.13946667,47.57453333,0.7,,151.3,
2021-04-07T18:23:11Z,-59.13946667,47.57453333,0.4,,143.0,
2021-04-07T18:24:11Z,-59.13946667,47.57453333,0.5,,179.6,
2021-04-07T18:25:11Z,-59.13946667,47.57453333,0.6,,152.9,
2021-04-07T18:26:11Z,-59.13946667,47.57453333,0.7,,138.8,
2021-04-07T18:27:11Z,-59.13946667,47.57453333,0.9,,115.8,
