timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-18T13:47:02Z,-59.13946667,47.57453333,4.0,,197.1,
2021-07-18T13:48:09Z,-59.13946667,47.57453333,4.5,,171.0,
2021-07-18T13:49:16Z,-59.13946667,47.57453333,3.4,,182.2,
2021-07-18T13:50:23Z,-59.13946667,47.57453333,3.9,,169.6,
2021-07-18T13:51:30Z,-59.13946667,47.57453333,2.7,,180.8,
2021-07-18T13:52:36Z,-59.13946667,47.57453333,4.1,,164.8,
2021-07-18T13:53:43Z,-59.13946667,47.57453333,3.8,,172.1,
2021-07-18T13:54:50Z,-59.13946667,47.57453333,4.3,,171.2,
2021-07-18T13:55:57Z,-59.13946667,47.57453333,4.5,,168.4,
2021-07-18T13:57:04Z,-59.13946667,47.57453333,5.2,,171.6,
2021-07-18T13:58:10Z,-59.13946667,47.57453333,4.4,,176.8,
2021-07-18T13:59:17Z,-59.13946667,47.57453333,4.3,,172.9,
2021-07-18T14:00:24Z,-59.13946667,47.57453333,4.1,,169.6,
2021-07-18T14:01:31Z,-59.13946667,47.57453333,3.0,,188.0,
2021-07-18T14:02:38Z,-59.13946667,47.57453333,4.5,,165.2,
2021-07-18T14:03:44Z,-59.13946667,47.57453333,4.9,,168.9,
2021-07-18T14:04:51Z,-59.13946667,47.57453333,4.3,,185.6,
2021-07-18T14:05:58Z,-59.13946667,47.57453333,3.8,,164.8,
2021-07-18T14:07:05Z,-59.13946667,47.57453333,2.9,,199.8,
2021-07-18T14:08:12Z,-59.13946667,47.57453333,3.5,,200.7,
2021-07-18T14:09:18Z,-59.13946667,47.57453333,2.5,,171.9,
2021-07-18T14:10:25Z,-59.13946667,47.57453333,3.1,,181.5,
2021-07-18T14:11:32Z,-59.13946667,47.57453333,3.8,,203.8,
2021-07-18T14:12:39Z,-59.13946667,47.57453333,3.9,,208.3,
2021-07-18T14:13:46Z,-59.13946667,47.57453333,3.1,,207.8,
2021-07-18T14:14:52Z,-59.13946667,47.57453333,3.2,,203.1,
2021-07-18T14:15:59Z,-59.13946667,47.57453333,2.0,,179.4,
2021-07-18T14:17:06Z,-59.13946667,47.57453333,2.7,,187.7,
2021-07-18T14:18:13Z,-59.13946667,47.57453333,3.0,,208.9,
2021-07-18T14:19:20Z,-59.13946667,47.57453333,3.0,,174.9,
2021-07-18T14:20:27Z,-59.13946667,47.57453333,3.3,,179.9,
2021-07-18T14:21:33Z,-59.13946667,47.57453333,2.0,,192.2,
2021-07-18T14:22:40Z,-59.13946667,47.57453333,3.4,,176.4,
2021-07-18T14:23:47Z,-59.13946667,47.57453333,4.0,,174.3,
2021-07-18T14:24:54Z,-59.13946667,47.57453333,3.3,,173.9,
2021-07-18T14:26:01Z,-59.13946667,47.57453333,3.3,,172.9,
2021-07-18T14:27:07Z,-59.13946667,47.57453333,3.5,,168.1,
2021-07-18T14:28:14Z,-59.13946667,47.57453333,3.8,,169.8,
2021-07-18T14:29:21Z,-59.13946667,47.57453333,3.9,,170.1,
2021-07-18T14:30:28Z,-59.13946667,47.57453333,3.6,,193.2,
2021-07-18T14:31:35Z,-59.13946667,47.57453333,3.1,,174.4,
2021-07-18T14:32:42Z,-59.13946667,47.57453333,3.8,,173.0,
2021-07-18T14:33:48Z,-59.13946667,47.57453333,3.5,,170.1,
2021-07-18T14:34:55Z,-59.13946667,47.57453333,2.9,,174.3,
2021-07-18T14:36:02Z,-59.13946667,47.57453333,3.7,,170.9,
2021-07-18T14:37:09Z,-59.13946667,47.57453333,3.6,,204.1,
2021-07-18T14:38:15Z,-59.13946667,47.57453333,3.3,,212.8,
2021-07-18T14:39:22Z,-59.13946667,47.57453333,3.4,,196.8,
2021-07-18T14:40:29Z,-59.13946667,47.57453333,3.6,,205.4,
2021-07-18T14:41:36Z,-59.13946667,47.57453333,2.6,,198.3,
2021-07-18T14:42:43Z,-59.13946667,47.57453333,3.4,,169.2,
2021-07-18T14:43:50Z,-59.13946667,47.57453333,4.8,,170.2,
2021-07-18T14:44:56Z,-59.13946667,47.57453333,4.1,,167.8,
2021-07-18T14:46:03Z,-59.13946667,47.57453333,4.2,,169.2,
2021-07-18T14:47:10Z,-59.13946667,47.57453333,3.7,,174.8,
2021-07-18T14:48:17Z,-59.13946667,47.57453333,3.5,,195.3,
2021-07-18T14:49:24Z,-59.13946667,47.57453333,3.5,,203.3,
2021-07-18T14:50:30Z,-59.13946667,47.57453333,2.9,,177.3,
2021-07-18T14:51:37Z,-59.13946667,47.57453333,4.7,,173.3,
2021-07-18T14:52:44Z,-59.13946667,47.57453333,4.5,,179.4,
2021-07-18T14:53:51Z,-59.13946667,47.57453333,4.2,,172.1,
2021-07-18T14:54:58Z,-59.13946667,47.57453333,4.7,,164.3,
2021-07-18T14:56:04Z,-59.13946667,47.57453333,3.8,,185.5,
2021-07-18T14:57:11Z,-59.13946667,47.57453333,3.6,,171.6,
2021-07-18T14:58:18Z,-59.13946667,47.57453333,4.2,,169.0,
2021-07-18T14:59:25Z,-59.13946667,47.57453333,4.0,,172.7,
2021-07-18T15:00:32Z,-59.13946667,47.57453333,4.2,,171.6,
2021-07-18T15:01:38Z,-59.13946667,47.57453333,3.6,,171.0,
2021-07-18T15:02:45Z,-59.13946667,47.57453333,2.6,,179.2,
2021-07-18T15:03:52Z,-59.13946667,47.57453333,4.3,,171.7,
2021-07-18T15:04:59Z,-59.13946667,47.57453333,4.5,,164.4,
2021-07-18T15:06:06Z,-59.13946667,47.57453333,4.4,,172.0,
2021-07-18T15:07:12Z,-59.13946667,47.57453333,3.9,,170.4,
2021-07-18T15:08:19Z,-59.13946667,47.57453333,4.2,,176.4,
2021-07-18T15:09:26Z,-59.13946667,47.57453333,4.3,,166.7,
2021-07-18T15:10:33Z,-59.13946667,47.57453333,3.7,,192.4,
2021-07-18T15:11:40Z,-59.13946667,47.57453333,3.4,,191.4,
2021-07-18T15:12:46Z,-59.13946667,47.57453333,3.3,,206.6,
2021-07-18T15:13:53Z,-59.13946667,47.57453333,4.1,,199.1,
2021-07-18T15:15:00Z,-59.13946667,47.57453333,4.3,,209.6,
2021-07-18T15:16:07Z,-59.13946667,47.57453333,4.1,,164.8,
2021-07-18T15:17:14Z,-59.13946667,47.57453333,4.1,,169.2,
2021-07-18T15:18:20Z,-59.13946667,47.57453333,4.0,,171.8,
2021-07-18T15:19:27Z,-59.13946667,47.57453333,3.9,,166.9,
2021-07-18T15:20:34Z,-59.13946667,47.57453333,3.8,,175.6,
2021-07-18T15:21:41Z,-59.13946667,47.57453333,3.3,,174.9,
2021-07-18T15:22:48Z,-59.13946667,47.57453333,3.4,,188.0,
2021-07-18T15:23:54Z,-59.13946667,47.57453333,3.1,,195.3,
2021-07-18T15:25:01Z,-59.13946667,47.57453333,3.6,,172.2,
2021-07-18T15:26:08Z,-59.13946667,47.57453333,4.2,,167.7,
2021-07-18T15:27:15Z,-59.13946667,47.57453333,4.1,,174.6,
2021-07-18T15:28:22Z,-59.13946667,47.57453333,3.8,,186.1,
2021-07-18T15:29:28Z,-59.13946667,47.57453333,5.4,,166.9,
2021-07-18T15:30:35Z,-59.13946667,47.57453333,3.5,,170.3,
2021-07-18T15:31:42Z,-59.13946667,47.57453333,5.3,,177.4,
2021-07-18T15:32:49Z,-59.13946667,47.57453333,5.3,,164.8,
2021-07-18T15:33:56Z,-59.13946667,47.57453333,3.9,,168.4,
2021-07-18T15:35:02Z,-59.13946667,47.57453333,4.5,,166.3,
2021-07-18T15:36:09Z,-59.13946667,47.57453333,6.3,,171.6,
2021-07-18T15:37:16Z,-59.13946667,47.57453333,4.0,,168.8,
2021-07-18T15:38:23Z,-59.13946667,47.57453333,3.5,,175.1,
2021-07-18T15:39:30Z,-59.13946667,47.57453333,5.0,,181.6,
2021-07-18T15:40:36Z,-59.13946667,47.57453333,3.6,,186.7,
2021-07-18T15:41:43Z,-59.13946667,47.57453333,4.4,,170.5,
2021-07-18T15:42:50Z,-59.13946667,47.57453333,5.4,,171.2,
2021-07-18T15:43:57Z,-59.13946667,47.57453333,5.5,,170.2,
2021-07-18T15:45:04Z,-59.13946667,47.57453333,4.6,,170.7,
2021-07-18T15:46:10Z,-59.13946667,47.57453333,5.1,,172.8,
2021-07-18T15:47:17Z,-59.13946667,47.57453333,5.1,,167.3,
2021-07-18T15:48:24Z,-59.13946667,47.57453333,3.6,,184.9,
2021-07-18T15:49:31Z,-59.13946667,47.57453333,5.6,,168.9,
2021-07-18T15:50:38Z,-59.13946667,47.57453333,5.5,,169.6,
2021-07-18T15:51:44Z,-59.13946667,47.57453333,4.3,,174.3,
2021-07-18T15:52:51Z,-59.13946667,47.57453333,5.0,,171.8,
2021-07-18T15:53:58Z,-59.13946667,47.57453333,3.6,,188.6,
2021-07-18T15:55:05Z,-59.13946667,47.57453333,5.0,,173.8,
2021-07-18T15:56:12Z,-59.13946667,47.57453333,5.2,,168.5,
2021-07-18T15:57:18Z,-59.13946667,47.57453333,4.4,,174.6,
2021-07-18T15:58:25Z,-59.13946667,47.57453333,5.3,,170.6,
2021-07-18T15:59:32Z,-59.13946667,47.57453333,6.3,,169.4,
2021-07-18T16:00:39Z,-59.13946667,47.57453333,5.3,,170.7,
2021-07-18T16:01:46Z,-59.13946667,47.57453333,4.1,,179.9,
2021-07-18T16:02:52Z,-59.13946667,47.57453333,5.4,,177.3,
2021-07-18T16:03:59Z,-59.13946667,47.57453333,6.2,,173.0,
2021-07-18T16:05:06Z,-59.13946667,47.57453333,6.6,,171.6,
2021-07-18T16:06:13Z,-59.13946667,47.57453333,5.0,,178.7,
2021-07-18T16:07:20Z,-59.13946667,47.57453333,3.2,,191.6,
2021-07-18T16:08:26Z,-59.13946667,47.57453333,4.4,,198.2,
2021-07-18T16:09:33Z,-59.13946667,47.57453333,5.3,,174.0,
2021-07-18T16:10:40Z,-59.13946667,47.57453333,5.5,,169.0,
2021-07-18T16:11:47Z,-59.13946667,47.57453333,5.4,,172.8,
2021-07-18T16:12:54Z,-59.13946667,47.57453333,5.2,,169.0,
2021-07-18T16:14:00Z,-59.13946667,47.57453333,5.6,,172.9,
2021-07-18T16:15:07Z,-59.13946667,47.57453333,5.4,,168.4,
2021-07-18T16:16:14Z,-59.13946667,47.57453333,4.6,,174.1,
2021-07-18T16:17:21Z,-59.13946667,47.57453333,5.2,,180.4,
2021-07-18T16:18:28Z,-59.13946667,47.57453333,4.5,,182.5,
2021-07-18T16:19:34Z,-59.13946667,47.57453333,5.0,,203.6,
2021-07-18T16:20:41Z,-59.13946667,47.57453333,4.9,,167.5,
2021-07-18T16:21:48Z,-59.13946667,47.57453333,3.2,,187.5,
2021-07-18T16:22:55Z,-59.13946667,47.57453333,4.5,,198.9,
2021-07-18T16:24:02Z,-59.13946667,47.57453333,4.2,,185.7,
2021-07-18T16:25:08Z,-59.13946667,47.57453333,4.6,,191.2,
2021-07-18T16:26:15Z,-59.13946667,47.57453333,3.2,,197.2,
2021-07-18T16:27:22Z,-59.13946667,47.57453333,4.8,,195.1,
2021-07-18T16:28:29Z,-59.13946667,47.57453333,3.8,,192.2,
2021-07-18T16:29:36Z,-59.13946667,47.57453333,5.0,,190.3,
2021-07-18T16:30:42Z,-59.13946667,47.57453333,5.2,,165.8,
2021-07-18T16:31:49Z,-59.13946667,47.57453333,5.4,,171.3,
2021-07-18T16:32:56Z,-59.13946667,47.57453333,4.7,,175.8,
2021-07-18T16:34:03Z,-59.13946667,47.57453333,4.5,,189.0,
2021-07-18T16:35:10Z,-59.13946667,47.57453333,6.5,,173.9,
2021-07-18T16:36:16Z,-59.13946667,47.57453333,4.8,,172.0,
2021-07-18T16:37:23Z,-59.13946667,47.57453333,5.4,,175.1,
2021-07-18T16:38:30Z,-59.13946667,47.57453333,4.5,,178.3,
2021-07-18T16:39:37Z,-59.13946667,47.57453333,4.8,,185.8,
2021-07-18T16:40:44Z,-59.13946667,47.57453333,5.4,,173.7,
2021-07-18T16:41:50Z,-59.13946667,47.57453333,5.9,,172.1,
2021-07-18T16:42:57Z,-59.13946667,47.57453333,4.2,,174.3,
2021-07-18T16:44:04Z,-59.13946667,47.57453333,4.8,,168.8,
2021-07-18T16:45:11Z,-59.13946667,47.57453333,4.0,,185.4,
2021-07-18T16:46:18Z,-59.13946667,47.57453333,3.7,,171.8,
2021-07-18T16:47:25Z,-59.13946667,47.57453333,5.2,,200.4,
2021-07-18T16:48:32Z,-59.13946667,47.57453333,4.9,,179.9,
2021-07-18T16:49:38Z,-59.13946667,47.57453333,6.3,,168.0,
2021-07-18T16:50:45Z,-59.13946667,47.57453333,5.8,,171.7,
2021-07-18T16:51:52Z,-59.13946667,47.57453333,4.5,,181.1,
2021-07-18T16:52:59Z,-59.13946667,47.57453333,3.8,,196.4,
2021-07-18T16:54:05Z,-59.13946667,47.57453333,4.3,,168.4,
2021-07-18T16:55:12Z,-59.13946667,47.57453333,4.3,,179.1,
2021-07-18T16:56:19Z,-59.13946667,47.57453333,5.4,,170.9,
2021-07-18T16:57:27Z,-59.13946667,47.57453333,5.3,,169.3,
2021-07-18T16:58:33Z,-59.13946667,47.57453333,3.3,,182.5,
2021-07-18T16:59:40Z,-59.13946667,47.57453333,4.4,,170.4,
2021-07-18T17:00:47Z,-59.13946667,47.57453333,4.9,,168.4,
2021-07-18T17:01:54Z,-59.13946667,47.57453333,3.7,,170.4,
2021-07-18T17:03:01Z,-59.13946667,47.57453333,5.1,,203.3,
2021-07-18T17:04:08Z,-59.13946667,47.57453333,3.2,,199.0,
2021-07-18T17:05:15Z,-59.13946667,47.57453333,4.3,,196.4,
2021-07-18T17:06:22Z,-59.13946667,47.57453333,3.2,,194.4,
2021-07-18T17:07:28Z,-59.13946667,47.57453333,3.6,,199.4,
2021-07-18T17:08:35Z,-59.13946667,47.57453333,3.2,,199.9,
2021-07-18T17:09:42Z,-59.13946667,47.57453333,4.5,,202.1,
2021-07-18T17:10:49Z,-59.13946667,47.57453333,3.3,,193.1,
2021-07-18T17:11:56Z,-59.13946667,47.57453333,2.4,,193.6,
2021-07-18T17:15:16Z,-59.13946667,47.57453333,5.7,,169.7,
2021-07-18T17:23:05Z,-59.13946667,47.57453333,4.4,,194.9,
2021-07-18T17:24:12Z,-59.13946667,47.57453333,4.1,,178.9,
2021-07-18T17:25:19Z,-59.13946667,47.57453333,4.2,,190.1,
2021-07-18T17:26:26Z,-59.13946667,47.57453333,4.6,,201.5,
2021-07-18T17:27:34Z,-59.13946667,47.57453333,3.6,,194.5,
2021-07-18T17:28:41Z,-59.13946667,47.57453333,3.5,,171.5,
2021-07-18T17:29:48Z,-59.13946667,47.57453333,4.2,,206.6,
2021-07-18T17:30:54Z,-59.13946667,47.57453333,3.9,,201.3,
2021-07-18T17:32:01Z,-59.13946667,47.57453333,4.5,,174.0,
2021-07-18T17:33:08Z,-59.13946667,47.57453333,4.2,,180.5,
2021-07-18T17:34:15Z,-59.13946667,47.57453333,3.9,,193.8,
2021-07-18T17:35:21Z,-59.13946667,47.57453333,3.9,,194.6,
2021-07-18T17:36:28Z,-59.13946667,47.57453333,4.0,,192.3,
2021-07-18T17:37:35Z,-59.13946667,47.57453333,4.1,,197.0,
2021-07-18T17:38:42Z,-59.13946667,47.57453333,4.4,,171.6,
2021-07-18T17:39:49Z,-59.13946667,47.57453333,3.4,,186.4,
2021-07-18T17:40:55Z,-59.13946667,47.57453333,3.7,,166.3,
2021-07-18T17:42:02Z,-59.13946667,47.57453333,4.1,,192.4,
2021-07-18T17:43:09Z,-59.13946667,47.57453333,3.9,,204.6,
2021-07-18T17:44:16Z,-59.13946667,47.57453333,4.4,,200.6,
2021-07-18T17:45:23Z,-59.13946667,47.57453333,3.4,,194.0,
2021-07-18T17:46:29Z,-59.13946667,47.57453333,3.8,,183.4,
2021-07-18T17:47:36Z,-59.13946667,47.57453333,3.2,,181.4,
2021-07-18T17:48:43Z,-59.13946667,47.57453333,3.9,,175.2,
2021-07-18T17:49:50Z,-59.13946667,47.57453333,4.0,,195.6,
2021-07-18T17:50:57Z,-59.13946667,47.57453333,4.1,,176.2,
2021-07-18T17:52:03Z,-59.13946667,47.57453333,4.8,,183.4,
2021-07-18T17:53:10Z,-59.13946667,47.57453333,4.5,,183.4,
2021-07-18T17:54:17Z,-59.13946667,47.57453333,4.2,,215.7,
2021-07-18T17:55:24Z,-59.13946667,47.57453333,3.2,,193.9,
2021-07-18T17:56:31Z,-59.13946667,47.57453333,4.2,,181.3,
2021-07-18T17:57:37Z,-59.13946667,47.57453333,4.3,,217.0,
2021-07-18T17:58:44Z,-59.13946667,47.57453333,3.4,,178.9,
2021-07-18T17:59:51Z,-59.13946667,47.57453333,4.1,,208.0,
2021-07-18T18:00:58Z,-59.13946667,47.57453333,4.2,,204.5,
2021-07-18T18:02:05Z,-59.13946667,47.57453333,3.9,,195.6,
2021-07-18T18:03:11Z,-59.13946667,47.57453333,3.0,,184.1,
2021-07-18T18:04:18Z,-59.13946667,47.57453333,4.3,,192.6,
2021-07-18T18:05:26Z,-59.13946667,47.57453333,2.8,,177.6,
2021-07-18T18:06:32Z,-59.13946667,47.57453333,3.0,,181.5,
2021-07-18T18:07:39Z,-59.13946667,47.57453333,4.1,,176.9,
2021-07-18T18:08:47Z,-59.13946667,47.57453333,3.6,,194.4,
2021-07-18T18:09:55Z,-59.13946667,47.57453333,4.3,,193.3,
2021-07-18T18:11:01Z,-59.13946667,47.57453333,4.0,,201.7,
2021-07-18T18:12:08Z,-59.13946667,47.57453333,4.4,,205.9,
2021-07-18T18:13:15Z,-59.13946667,47.57453333,2.8,,192.1,
2021-07-18T18:14:22Z,-59.13946667,47.57453333,4.2,,208.5,
2021-07-18T18:15:29Z,-59.13946667,47.57453333,2.8,,190.4,
2021-07-18T18:16:36Z,-59.13946667,47.57453333,4.3,,176.1,
2021-07-18T18:17:43Z,-59.13946667,47.57453333,3.7,,185.3,
2021-07-18T18:18:50Z,-59.13946667,47.57453333,4.7,,175.3,
2021-07-18T18:19:57Z,-59.13946667,47.57453333,4.4,,171.4,
2021-07-18T18:21:03Z,-59.13946667,47.57453333,4.7,,173.5,
2021-07-18T18:22:10Z,-59.13946667,47.57453333,5.1,,173.0,
2021-07-18T18:23:17Z,-59.13946667,47.57453333,4.7,,172.1,
2021-07-18T18:24:24Z,-59.13946667,47.57453333,3.8,,175.0,
2021-07-18T18:25:31Z,-59.13946667,47.57453333,4.9,,165.0,
2021-07-18T18:26:37Z,-59.13946667,47.57453333,4.7,,168.3,
2021-07-18T18:27:44Z,-59.13946667,47.57453333,4.9,,167.9,
2021-07-18T18:28:51Z,-59.13946667,47.57453333,4.9,,170.0,
2021-07-18T18:29:58Z,-59.13946667,47.57453333,5.6,,174.5,
2021-07-18T18:31:05Z,-59.13946667,47.57453333,4.8,,170.2,
2021-07-18T18:32:11Z,-59.13946667,47.57453333,3.8,,171.5,
2021-07-18T18:33:18Z,-59.13946667,47.57453333,4.0,,168.4,
2021-07-18T18:34:25Z,-59.13946667,47.57453333,3.5,,174.3,
2021-07-18T18:35:32Z,-59.13946667,47.57453333,3.7,,173.7,
2021-07-18T18:36:39Z,-59.13946667,47.57453333,3.5,,182.2,
2021-07-18T18:37:45Z,-59.13946667,47.57453333,4.4,,171.9,
2021-07-18T18:38:52Z,-59.13946667,47.57453333,3.9,,165.9,
2021-07-18T18:39:59Z,-59.13946667,47.57453333,4.7,,173.5,
2021-07-18T18:41:06Z,-59.13946667,47.57453333,4.0,,170.5,
2021-07-18T18:42:13Z,-59.13946667,47.57453333,3.6,,167.2,
2021-07-18T18:43:19Z,-59.13946667,47.57453333,3.3,,210.1,
2021-07-18T18:44:26Z,-59.13946667,47.57453333,4.7,,195.0,
2021-07-18T18:45:33Z,-59.13946667,47.57453333,2.9,,175.1,
2021-07-18T18:46:40Z,-59.13946667,47.57453333,3.9,,204.3,
2021-07-18T18:47:47Z,-59.13946667,47.57453333,4.0,,208.3,
2021-07-18T18:48:53Z,-59.13946667,47.57453333,2.9,,195.1,
2021-07-18T18:50:00Z,-59.13946667,47.57453333,4.0,,213.9,
2021-07-18T18:51:07Z,-59.13946667,47.57453333,4.0,,197.3,
2021-07-18T18:52:14Z,-59.13946667,47.57453333,3.7,,188.7,
2021-07-18T18:53:21Z,-59.13946667,47.57453333,3.6,,174.1,
2021-07-18T18:54:27Z,-59.13946667,47.57453333,3.5,,176.1,
2021-07-18T18:55:34Z,-59.13946667,47.57453333,3.4,,172.7,
2021-07-18T18:56:41Z,-59.13946667,47.57453333,2.9,,173.1,
2021-07-18T18:57:48Z,-59.13946667,47.57453333,3.5,,176.7,
2021-07-18T18:58:55Z,-59.13946667,47.57453333,3.0,,169.4,
2021-07-18T19:00:01Z,-59.13946667,47.57453333,2.9,,189.7,
2021-07-18T19:01:08Z,-59.13946667,47.57453333,3.8,,171.8,
2021-07-18T19:02:15Z,-59.13946667,47.57453333,4.1,,168.4,
2021-07-18T19:03:22Z,-59.13946667,47.57453333,4.6,,179.7,
2021-07-18T19:04:29Z,-59.13946667,47.57453333,4.1,,191.8,
2021-07-18T19:05:35Z,-59.13946667,47.57453333,4.0,,181.6,
2021-07-18T19:06:42Z,-59.13946667,47.57453333,3.8,,185.6,
2021-07-18T19:07:49Z,-59.13946667,47.57453333,2.3,,183.7,
2021-07-18T19:08:56Z,-59.13946667,47.57453333,3.4,,199.0,
2021-07-18T19:10:03Z,-59.13946667,47.57453333,3.7,,202.7,
2021-07-18T19:11:09Z,-59.13946667,47.57453333,3.8,,177.6,
2021-07-18T19:12:16Z,-59.13946667,47.57453333,3.7,,191.7,
2021-07-18T19:13:23Z,-59.13946667,47.57453333,3.9,,190.0,
2021-07-18T19:14:30Z,-59.13946667,47.57453333,4.0,,185.2,
2021-07-18T19:15:37Z,-59.13946667,47.57453333,4.4,,195.9,
2021-07-18T19:16:43Z,-59.13946667,47.57453333,3.6,,196.8,
2021-07-18T19:17:50Z,-59.13946667,47.57453333,3.8,,193.4,
2021-07-18T19:18:57Z,-59.13946667,47.57453333,4.7,,205.1,
2021-07-18T19:20:04Z,-59.13946667,47.57453333,3.2,,187.0,
2021-07-18T19:21:11Z,-59.13946667,47.57453333,3.8,,171.3,
2021-07-18T19:22:17Z,-59.13946667,47.57453333,4.2,,192.0,
2021-07-18T19:23:24Z,-59.13946667,47.57453333,3.6,,206.7,
2021-07-18T19:24:31Z,-59.13946667,47.57453333,4.5,,199.1,
2021-07-18T19:25:38Z,-59.13946667,47.57453333,3.3,,203.6,
2021-07-18T19:26:45Z,-59.13946667,47.57453333,3.6,,181.8,
2021-07-18T19:27:51Z,-59.13946667,47.57453333,3.7,,201.3,
2021-07-18T19:28:58Z,-59.13946667,47.57453333,2.6,,201.4,
2021-07-18T19:30:05Z,-59.13946667,47.57453333,4.1,,165.2,
2021-07-18T19:31:12Z,-59.13946667,47.57453333,3.3,,175.2,
2021-07-18T19:32:19Z,-59.13946667,47.57453333,3.1,,179.2,
2021-07-18T19:33:25Z,-59.13946667,47.57453333,3.5,,171.8,
2021-07-18T19:34:32Z,-59.13946667,47.57453333,4.4,,167.4,
2021-07-18T19:35:39Z,-59.13946667,47.57453333,3.5,,166.3,
2021-07-18T19:36:46Z,-59.13946667,47.57453333,3.1,,173.5,
2021-07-18T19:37:53Z,-59.13946667,47.57453333,3.0,,177.0,
2021-07-18T19:38:59Z,-59.13946667,47.57453333,2.6,,191.5,
2021-07-18T19:40:06Z,-59.13946667,47.57453333,3.3,,199.3,
2021-07-18T19:41:13Z,-59.13946667,47.57453333,3.8,,189.6,
2021-07-18T19:42:20Z,-59.13946667,47.57453333,3.4,,170.3,
2021-07-18T19:43:27Z,-59.13946667,47.57453333,4.0,,189.5,
2021-07-18T19:44:34Z,-59.13946667,47.57453333,3.6,,175.1,
2021-07-18T19:45:41Z,-59.13946667,47.57453333,4.2,,167.8,
2021-07-18T19:46:47Z,-59.13946667,47.57453333,3.8,,171.5,
2021-07-18T19:47:54Z,-59.13946667,47.57453333,5.1,,170.0,
2021-07-18T19:49:01Z,-59.13946667,47.57453333,3.0,,195.7,
2021-07-18T19:50:08Z,-59.13946667,47.57453333,2.6,,196.9,
2021-07-18T19:51:15Z,-59.13946667,47.57453333,3.6,,181.7,
2021-07-18T19:52:22Z,-59.13946667,47.57453333,3.7,,173.2,
2021-07-18T19:53:29Z,-59.13946667,47.57453333,3.0,,198.9,
2021-07-18T19:54:35Z,-59.13946667,47.57453333,4.1,,203.8,
2021-07-18T19:55:42Z,-59.13946667,47.57453333,3.0,,171.1,
2021-07-18T19:56:49Z,-59.13946667,47.57453333,4.2,,171.2,
2021-07-18T19:57:56Z,-59.13946667,47.57453333,4.0,,168.1,
2021-07-18T19:59:03Z,-59.13946667,47.57453333,3.2,,175.0,
2021-07-18T20:00:09Z,-59.13946667,47.57453333,3.3,,169.6,
2021-07-18T20:01:16Z,-59.13946667,47.57453333,3.4,,210.3,
2021-07-18T20:02:23Z,-59.13946667,47.57453333,3.2,,192.2,
2021-07-18T20:03:30Z,-59.13946667,47.57453333,2.9,,187.2,
2021-07-18T20:04:37Z,-59.13946667,47.57453333,2.8,,183.9,
2021-07-18T20:05:43Z,-59.13946667,47.57453333,2.4,,181.7,
2021-07-18T20:06:50Z,-59.13946667,47.57453333,2.8,,167.7,
2021-07-18T20:07:57Z,-59.13946667,47.57453333,3.7,,166.6,
2021-07-18T20:09:04Z,-59.13946667,47.57453333,3.3,,182.1,
2021-07-18T20:10:11Z,-59.13946667,47.57453333,2.6,,197.2,
2021-07-18T20:11:17Z,-59.13946667,47.57453333,3.8,,200.1,
2021-07-18T20:12:24Z,-59.13946667,47.57453333,3.2,,210.2,
2021-07-18T20:13:31Z,-59.13946667,47.57453333,4.1,,179.9,
2021-07-18T20:14:38Z,-59.13946667,47.57453333,4.0,,185.0,
2021-07-18T20:15:45Z,-59.13946667,47.57453333,3.2,,173.7,
2021-07-18T20:16:52Z,-59.13946667,47.57453333,3.8,,173.7,
2021-07-18T20:17:58Z,-59.13946667,47.57453333,3.8,,167.5,
2021-07-18T20:19:05Z,-59.13946667,47.57453333,4.3,,193.8,
2021-07-18T20:20:12Z,-59.13946667,47.57453333,3.2,,205.5,
2021-07-18T20:21:19Z,-59.13946667,47.57453333,4.5,,189.8,
2021-07-18T20:22:26Z,-59.13946667,47.57453333,4.4,,186.8,
2021-07-18T20:23:32Z,-59.13946667,47.57453333,3.4,,186.2,
2021-07-18T20:24:39Z,-59.13946667,47.57453333,3.1,,195.7,
2021-07-18T20:25:46Z,-59.13946667,47.57453333,3.9,,169.1,
2021-07-18T20:26:53Z,-59.13946667,47.57453333,4.0,,167.1,
2021-07-18T20:28:00Z,-59.13946667,47.57453333,3.9,,180.5,
2021-07-18T20:29:06Z,-59.13946667,47.57453333,2.4,,192.5,
2021-07-18T20:30:13Z,-59.13946667,47.57453333,3.2,,188.1,
2021-07-18T20:31:20Z,-59.13946667,47.57453333,3.8,,197.8,
2021-07-18T20:32:27Z,-59.13946667,47.57453333,3.8,,175.8,
2021-07-18T20:33:34Z,-59.13946667,47.57453333,3.5,,171.4,
2021-07-18T20:34:40Z,-59.13946667,47.57453333,3.8,,198.9,
2021-07-18T20:35:47Z,-59.13946667,47.57453333,3.1,,195.0,
2021-07-18T20:36:54Z,-59.13946667,47.57453333,3.0,,173.7,
2021-07-18T20:38:01Z,-59.13946667,47.57453333,3.4,,172.5,
2021-07-18T20:39:08Z,-59.13946667,47.57453333,2.9,,192.2,
2021-07-18T20:40:14Z,-59.13946667,47.57453333,3.1,,182.4,
2021-07-18T20:41:21Z,-59.13946667,47.57453333,3.4,,185.4,
2021-07-18T20:42:28Z,-59.13946667,47.57453333,4.0,,197.9,
2021-07-18T20:43:36Z,-59.13946667,47.57453333,3.9,,200.9,
