timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-20T13:47:03Z,-59.13946667,47.57453333,1.5,,200.8,
2021-08-20T13:48:10Z,-59.13946667,47.57453333,2.0,,172.4,
2021-08-20T13:49:17Z,-59.13946667,47.57453333,1.5,,184.5,
2021-08-20T13:50:23Z,-59.13946667,47.57453333,1.7,,201.1,
2021-08-20T13:51:30Z,-59.13946667,47.57453333,1.7,,169.7,
2021-08-20T13:52:37Z,-59.13946667,47.57453333,1.4,,180.0,
2021-08-20T13:53:44Z,-59.13946667,47.57453333,1.9,,180.6,
2021-08-20T13:54:51Z,-59.13946667,47.57453333,2.0,,206.2,
2021-08-20T13:55:57Z,-59.13946667,47.57453333,1.6,,183.1,
2021-08-20T13:57:04Z,-59.13946667,47.57453333,1.5,,197.4,
2021-08-20T13:58:11Z,-59.13946667,47.57453333,1.4,,174.6,
2021-08-20T13:59:18Z,-59.13946667,47.57453333,1.8,,189.1,
2021-08-20T14:00:25Z,-59.13946667,47.57453333,1.6,,176.7,
2021-08-20T14:01:31Z,-59.13946667,47.57453333,2.9,,165.8,
2021-08-20T14:02:38Z,-59.13946667,47.57453333,2.1,,197.9,
2021-08-20T14:03:45Z,-59.13946667,47.57453333,2.6,,194.7,
2021-08-20T14:04:52Z,-59.13946667,47.57453333,2.2,,191.7,
2021-08-20T14:05:59Z,-59.13946667,47.57453333,1.2,,186.9,
2021-08-20T14:07:05Z,-59.13946667,47.57453333,2.0,,171.0,
2021-08-20T14:08:12Z,-59.13946667,47.57453333,2.0,,191.6,
2021-08-20T14:09:19Z,-59.13946667,47.57453333,1.7,,176.2,
2021-08-20T14:10:26Z,-59.13946667,47.57453333,2.2,,161.9,
2021-08-20T14:11:33Z,-59.13946667,47.57453333,2.1,,184.5,
2021-08-20T14:12:39Z,-59.13946667,47.57453333,1.4,,193.8,
2021-08-20T14:13:46Z,-59.13946667,47.57453333,1.3,,181.8,
2021-08-20T14:14:53Z,-59.13946667,47.57453333,1.2,,180.9,
2021-08-20T14:16:00Z,-59.13946667,47.57453333,1.2,,177.3,
2021-08-20T14:17:07Z,-59.13946667,47.57453333,2.0,,177.7,
2021-08-20T14:18:14Z,-59.13946667,47.57453333,1.9,,163.6,
2021-08-20T14:19:20Z,-59.13946667,47.57453333,1.9,,179.5,
2021-08-20T14:20:27Z,-59.13946667,47.57453333,2.1,,184.6,
2021-08-20T14:21:34Z,-59.13946667,47.57453333,3.3,,166.8,
2021-08-20T14:22:41Z,-59.13946667,47.57453333,2.8,,178.4,
2021-08-20T14:23:48Z,-59.13946667,47.57453333,2.6,,161.2,
2021-08-20T14:24:55Z,-59.13946667,47.57453333,2.1,,195.7,
2021-08-20T14:26:01Z,-59.13946667,47.57453333,1.7,,186.5,
2021-08-20T14:27:08Z,-59.13946667,47.57453333,1.8,,163.8,
2021-08-20T14:28:16Z,-59.13946667,47.57453333,2.4,,176.9,
2021-08-20T14:29:22Z,-59.13946667,47.57453333,2.0,,176.9,
2021-08-20T14:30:29Z,-59.13946667,47.57453333,2.9,,162.5,
2021-08-20T14:31:36Z,-59.13946667,47.57453333,2.2,,159.6,
2021-08-20T14:32:43Z,-59.13946667,47.57453333,2.0,,159.6,
2021-08-20T14:33:50Z,-59.13946667,47.57453333,2.0,,161.5,
2021-08-20T14:34:56Z,-59.13946667,47.57453333,2.1,,158.1,
2021-08-20T14:36:03Z,-59.13946667,47.57453333,2.0,,160.4,
2021-08-20T14:37:10Z,-59.13946667,47.57453333,2.2,,166.1,
2021-08-20T14:38:17Z,-59.13946667,47.57453333,2.5,,175.1,
2021-08-20T14:39:24Z,-59.13946667,47.57453333,1.5,,170.3,
2021-08-20T14:40:30Z,-59.13946667,47.57453333,2.1,,170.5,
2021-08-20T14:41:37Z,-59.13946667,47.57453333,2.2,,169.9,
2021-08-20T14:42:44Z,-59.13946667,47.57453333,1.3,,169.2,
2021-08-20T14:43:51Z,-59.13946667,47.57453333,2.1,,170.2,
2021-08-20T14:44:58Z,-59.13946667,47.57453333,1.9,,182.0,
2021-08-20T14:46:05Z,-59.13946667,47.57453333,1.8,,162.5,
2021-08-20T14:47:12Z,-59.13946667,47.57453333,2.2,,163.6,
2021-08-20T14:48:18Z,-59.13946667,47.57453333,2.1,,155.9,
2021-08-20T14:49:25Z,-59.13946667,47.57453333,2.1,,163.3,
2021-08-20T14:50:32Z,-59.13946667,47.57453333,1.2,,163.0,
2021-08-20T14:51:39Z,-59.13946667,47.57453333,1.3,,176.9,
2021-08-20T14:52:46Z,-59.13946667,47.57453333,1.9,,164.9,
2021-08-20T14:53:52Z,-59.13946667,47.57453333,1.5,,168.4,
2021-08-20T14:54:59Z,-59.13946667,47.57453333,1.2,,171.3,
2021-08-20T14:56:06Z,-59.13946667,47.57453333,2.0,,176.8,
2021-08-20T14:57:13Z,-59.13946667,47.57453333,1.3,,170.3,
2021-08-20T14:58:20Z,-59.13946667,47.57453333,1.5,,160.4,
2021-08-20T14:59:26Z,-59.13946667,47.57453333,1.3,,170.3,
2021-08-20T15:00:33Z,-59.13946667,47.57453333,1.3,,168.1,
2021-08-20T15:01:40Z,-59.13946667,47.57453333,1.0,,184.0,
2021-08-20T15:02:47Z,-59.13946667,47.57453333,1.4,,206.3,
2021-08-20T15:03:54Z,-59.13946667,47.57453333,0.9,,169.5,
2021-08-20T15:05:01Z,-59.13946667,47.57453333,1.3,,161.5,
2021-08-20T15:06:07Z,-59.13946667,47.57453333,1.3,,164.0,
2021-08-20T15:07:14Z,-59.13946667,47.57453333,1.4,,158.8,
2021-08-20T15:08:21Z,-59.13946667,47.57453333,1.4,,166.8,
2021-08-20T15:09:28Z,-59.13946667,47.57453333,1.5,,160.2,
2021-08-20T15:10:35Z,-59.13946667,47.57453333,1.7,,174.9,
2021-08-20T15:11:41Z,-59.13946667,47.57453333,1.1,,184.7,
2021-08-20T15:12:48Z,-59.13946667,47.57453333,1.9,,210.8,
2021-08-20T15:13:55Z,-59.13946667,47.57453333,1.4,,167.0,
2021-08-20T15:15:02Z,-59.13946667,47.57453333,1.9,,172.0,
2021-08-20T15:16:09Z,-59.13946667,47.57453333,2.0,,166.0,
2021-08-20T15:17:15Z,-59.13946667,47.57453333,1.8,,173.7,
2021-08-20T15:18:22Z,-59.13946667,47.57453333,1.9,,169.6,
2021-08-20T15:19:29Z,-59.13946667,47.57453333,2.7,,172.0,
2021-08-20T15:20:36Z,-59.13946667,47.57453333,1.9,,178.6,
2021-08-20T15:21:43Z,-59.13946667,47.57453333,1.0,,180.5,
2021-08-20T15:22:49Z,-59.13946667,47.57453333,1.3,,163.8,
2021-08-20T15:23:56Z,-59.13946667,47.57453333,0.8,,166.9,
2021-08-20T15:25:03Z,-59.13946667,47.57453333,1.5,,160.3,
2021-08-20T15:26:10Z,-59.13946667,47.57453333,1.7,,154.3,
2021-08-20T15:27:17Z,-59.13946667,47.57453333,1.4,,174.3,
2021-08-20T15:28:24Z,-59.13946667,47.57453333,1.5,,209.4,
2021-08-20T15:29:30Z,-59.13946667,47.57453333,1.8,,159.5,
2021-08-20T15:30:37Z,-59.13946667,47.57453333,1.8,,190.4,
2021-08-20T15:31:44Z,-59.13946667,47.57453333,1.7,,181.7,
2021-08-20T15:32:51Z,-59.13946667,47.57453333,2.4,,200.3,
2021-08-20T15:33:58Z,-59.13946667,47.57453333,2.6,,183.1,
2021-08-20T15:35:04Z,-59.13946667,47.57453333,1.6,,184.6,
2021-08-20T15:36:11Z,-59.13946667,47.57453333,1.3,,174.7,
2021-08-20T15:37:18Z,-59.13946667,47.57453333,2.7,,159.8,
2021-08-20T15:38:25Z,-59.13946667,47.57453333,2.6,,180.2,
2021-08-20T15:39:32Z,-59.13946667,47.57453333,1.8,,163.7,
2021-08-20T15:40:38Z,-59.13946667,47.57453333,1.5,,180.9,
2021-08-20T15:41:45Z,-59.13946667,47.57453333,2.1,,199.9,
2021-08-20T15:42:52Z,-59.13946667,47.57453333,3.1,,199.0,
2021-08-20T15:43:59Z,-59.13946667,47.57453333,2.6,,183.2,
2021-08-20T15:45:06Z,-59.13946667,47.57453333,1.5,,193.9,
2021-08-20T15:46:13Z,-59.13946667,47.57453333,2.2,,170.3,
2021-08-20T15:47:20Z,-59.13946667,47.57453333,2.4,,173.0,
2021-08-20T15:48:27Z,-59.13946667,47.57453333,4.0,,168.9,
2021-08-20T15:49:34Z,-59.13946667,47.57453333,2.1,,195.6,
2021-08-20T15:50:41Z,-59.13946667,47.57453333,2.5,,183.2,
2021-08-20T15:51:47Z,-59.13946667,47.57453333,2.7,,172.9,
2021-08-20T15:52:54Z,-59.13946667,47.57453333,1.9,,178.0,
2021-08-20T15:54:01Z,-59.13946667,47.57453333,2.7,,172.8,
2021-08-20T15:55:08Z,-59.13946667,47.57453333,2.0,,178.8,
2021-08-20T15:56:15Z,-59.13946667,47.57453333,1.7,,194.5,
2021-08-20T15:57:22Z,-59.13946667,47.57453333,2.9,,173.6,
2021-08-20T15:58:29Z,-59.13946667,47.57453333,1.3,,196.5,
2021-08-20T15:59:35Z,-59.13946667,47.57453333,2.2,,166.8,
2021-08-20T16:00:42Z,-59.13946667,47.57453333,2.3,,165.7,
2021-08-20T16:01:49Z,-59.13946667,47.57453333,2.3,,195.1,
2021-08-20T16:02:56Z,-59.13946667,47.57453333,3.1,,201.4,
2021-08-20T16:04:03Z,-59.13946667,47.57453333,2.2,,179.2,
2021-08-20T16:05:10Z,-59.13946667,47.57453333,3.1,,174.7,
2021-08-20T16:06:16Z,-59.13946667,47.57453333,2.3,,167.6,
2021-08-20T16:07:23Z,-59.13946667,47.57453333,1.8,,164.8,
2021-08-20T16:08:30Z,-59.13946667,47.57453333,2.6,,174.5,
2021-08-20T16:09:37Z,-59.13946667,47.57453333,2.9,,171.9,
2021-08-20T16:10:44Z,-59.13946667,47.57453333,1.9,,182.2,
2021-08-20T16:11:51Z,-59.13946667,47.57453333,2.4,,182.5,
2021-08-20T16:12:58Z,-59.13946667,47.57453333,3.3,,167.2,
2021-08-20T16:14:05Z,-59.13946667,47.57453333,4.1,,171.8,
2021-08-20T16:15:11Z,-59.13946667,47.57453333,2.3,,168.8,
2021-08-20T16:16:18Z,-59.13946667,47.57453333,1.9,,177.6,
2021-08-20T16:17:25Z,-59.13946667,47.57453333,3.1,,168.1,
2021-08-20T16:18:32Z,-59.13946667,47.57453333,1.8,,179.7,
2021-08-20T16:19:39Z,-59.13946667,47.57453333,1.6,,188.1,
2021-08-20T16:20:45Z,-59.13946667,47.57453333,1.9,,206.6,
2021-08-20T16:21:52Z,-59.13946667,47.57453333,1.9,,186.4,
2021-08-20T16:22:59Z,-59.13946667,47.57453333,2.2,,214.8,
2021-08-20T16:24:06Z,-59.13946667,47.57453333,1.6,,173.9,
2021-08-20T16:25:13Z,-59.13946667,47.57453333,2.7,,195.1,
2021-08-20T16:26:19Z,-59.13946667,47.57453333,2.4,,200.8,
2021-08-20T16:27:26Z,-59.13946667,47.57453333,2.6,,203.3,
2021-08-20T16:28:33Z,-59.13946667,47.57453333,1.7,,217.1,
2021-08-20T16:29:40Z,-59.13946667,47.57453333,1.9,,174.1,
2021-08-20T16:30:47Z,-59.13946667,47.57453333,2.6,,183.1,
2021-08-20T16:31:53Z,-59.13946667,47.57453333,2.5,,177.9,
2021-08-20T16:33:00Z,-59.13946667,47.57453333,2.6,,172.7,
2021-08-20T16:34:07Z,-59.13946667,47.57453333,2.6,,193.1,
2021-08-20T16:35:14Z,-59.13946667,47.57453333,3.3,,176.1,
2021-08-20T16:36:21Z,-59.13946667,47.57453333,2.8,,202.4,
2021-08-20T16:37:28Z,-59.13946667,47.57453333,2.3,,213.0,
2021-08-20T16:38:34Z,-59.13946667,47.57453333,3.4,,171.7,
2021-08-20T16:39:41Z,-59.13946667,47.57453333,2.7,,171.2,
2021-08-20T16:40:48Z,-59.13946667,47.57453333,1.7,,177.9,
2021-08-20T16:41:55Z,-59.13946667,47.57453333,2.2,,199.6,
2021-08-20T16:43:02Z,-59.13946667,47.57453333,2.1,,185.5,
2021-08-20T16:44:08Z,-59.13946667,47.57453333,2.7,,180.7,
2021-08-20T16:45:15Z,-59.13946667,47.57453333,2.9,,178.1,
2021-08-20T16:46:22Z,-59.13946667,47.57453333,3.5,,184.5,
2021-08-20T16:47:29Z,-59.13946667,47.57453333,3.2,,193.9,
2021-08-20T16:48:36Z,-59.13946667,47.57453333,2.4,,182.8,
2021-08-20T16:49:43Z,-59.13946667,47.57453333,2.7,,179.0,
2021-08-20T16:50:49Z,-59.13946667,47.57453333,2.5,,195.0,
2021-08-20T16:51:56Z,-59.13946667,47.57453333,3.0,,190.4,
2021-08-20T16:53:03Z,-59.13946667,47.57453333,4.3,,169.7,
2021-08-20T16:54:10Z,-59.13946667,47.57453333,3.6,,179.6,
2021-08-20T16:55:17Z,-59.13946667,47.57453333,3.1,,211.7,
2021-08-20T16:56:23Z,-59.13946667,47.57453333,3.0,,180.4,
2021-08-20T16:57:30Z,-59.13946667,47.57453333,2.5,,178.0,
2021-08-20T16:58:37Z,-59.13946667,47.57453333,1.7,,199.3,
2021-08-20T16:59:44Z,-59.13946667,47.57453333,2.7,,185.4,
2021-08-20T17:00:51Z,-59.13946667,47.57453333,2.1,,203.8,
2021-08-20T17:01:57Z,-59.13946667,47.57453333,2.6,,188.2,
2021-08-20T17:03:04Z,-59.13946667,47.57453333,2.6,,175.5,
2021-08-20T17:04:11Z,-59.13946667,47.57453333,2.1,,188.4,
2021-08-20T17:05:18Z,-59.13946667,47.57453333,2.2,,206.0,
2021-08-20T17:06:25Z,-59.13946667,47.57453333,2.7,,167.1,
2021-08-20T17:07:31Z,-59.13946667,47.57453333,3.3,,186.8,
2021-08-20T17:08:38Z,-59.13946667,47.57453333,2.3,,184.9,
2021-08-20T17:09:45Z,-59.13946667,47.57453333,2.3,,208.7,
2021-08-20T17:10:52Z,-59.13946667,47.57453333,2.7,,177.2,
2021-08-20T17:11:59Z,-59.13946667,47.57453333,1.8,,204.8,
2021-08-20T17:13:05Z,-59.13946667,47.57453333,2.8,,188.3,
2021-08-20T17:14:12Z,-59.13946667,47.57453333,3.3,,201.8,
2021-08-20T17:15:19Z,-59.13946667,47.57453333,2.7,,215.2,
2021-08-20T17:16:26Z,-59.13946667,47.57453333,2.7,,214.2,
2021-08-20T17:17:33Z,-59.13946667,47.57453333,2.7,,203.7,
2021-08-20T17:18:40Z,-59.13946667,47.57453333,2.2,,190.2,
2021-08-20T17:19:46Z,-59.13946667,47.57453333,3.2,,207.0,
2021-08-20T17:20:53Z,-59.13946667,47.57453333,1.7,,206.8,
2021-08-20T17:22:00Z,-59.13946667,47.57453333,3.1,,194.3,
2021-08-20T17:23:07Z,-59.13946667,47.57453333,3.2,,195.5,
2021-08-20T17:24:14Z,-59.13946667,47.57453333,2.8,,164.1,
2021-08-20T17:25:21Z,-59.13946667,47.57453333,2.4,,203.7,
2021-08-20T17:26:27Z,-59.13946667,47.57453333,5.1,,207.7,
2021-08-20T17:27:34Z,-59.13946667,47.57453333,3.1,,211.1,
2021-08-20T17:28:41Z,-59.13946667,47.57453333,3.1,,211.6,
2021-08-20T17:29:48Z,-59.13946667,47.57453333,3.3,,194.1,
2021-08-20T17:30:55Z,-59.13946667,47.57453333,2.6,,212.9,
2021-08-20T17:32:01Z,-59.13946667,47.57453333,4.9,,201.4,
2021-08-20T17:33:08Z,-59.13946667,47.57453333,4.7,,189.0,
2021-08-20T17:34:15Z,-59.13946667,47.57453333,3.9,,199.4,
2021-08-20T17:35:22Z,-59.13946667,47.57453333,3.7,,194.8,
2021-08-20T17:36:29Z,-59.13946667,47.57453333,2.8,,181.9,
2021-08-20T17:37:35Z,-59.13946667,47.57453333,4.1,,201.1,
2021-08-20T17:38:42Z,-59.13946667,47.57453333,3.1,,216.3,
2021-08-20T17:39:49Z,-59.13946667,47.57453333,3.4,,204.3,
2021-08-20T17:40:56Z,-59.13946667,47.57453333,4.1,,212.7,
2021-08-20T17:42:03Z,-59.13946667,47.57453333,4.8,,194.8,
2021-08-20T17:43:10Z,-59.13946667,47.57453333,4.5,,194.1,
2021-08-20T17:44:17Z,-59.13946667,47.57453333,3.1,,197.3,
2021-08-20T17:45:24Z,-59.13946667,47.57453333,3.9,,200.4,
2021-08-20T17:46:31Z,-59.13946667,47.57453333,3.9,,181.1,
2021-08-20T17:47:37Z,-59.13946667,47.57453333,3.5,,221.8,
2021-08-20T17:48:44Z,-59.13946667,47.57453333,5.2,,213.7,
2021-08-20T17:49:51Z,-59.13946667,47.57453333,2.3,,186.3,
2021-08-20T17:50:58Z,-59.13946667,47.57453333,2.7,,205.2,
2021-08-20T17:52:05Z,-59.13946667,47.57453333,2.5,,188.9,
2021-08-20T17:53:11Z,-59.13946667,47.57453333,2.3,,208.1,
2021-08-20T17:54:18Z,-59.13946667,47.57453333,3.0,,213.6,
2021-08-20T17:55:25Z,-59.13946667,47.57453333,3.9,,199.2,
2021-08-20T17:56:32Z,-59.13946667,47.57453333,4.9,,195.3,
2021-08-20T17:57:39Z,-59.13946667,47.57453333,3.4,,201.0,
2021-08-20T17:58:45Z,-59.13946667,47.57453333,3.6,,219.2,
2021-08-20T17:59:52Z,-59.13946667,47.57453333,4.5,,204.4,
2021-08-20T18:00:59Z,-59.13946667,47.57453333,3.4,,192.0,
2021-08-20T18:02:06Z,-59.13946667,47.57453333,4.2,,188.0,
2021-08-20T18:03:13Z,-59.13946667,47.57453333,3.5,,186.9,
2021-08-20T18:04:20Z,-59.13946667,47.57453333,3.6,,207.5,
2021-08-20T18:05:26Z,-59.13946667,47.57453333,5.4,,207.6,
2021-08-20T18:06:33Z,-59.13946667,47.57453333,4.5,,199.9,
2021-08-20T18:07:40Z,-59.13946667,47.57453333,3.2,,191.3,
2021-08-20T18:08:47Z,-59.13946667,47.57453333,4.0,,201.2,
2021-08-20T18:09:54Z,-59.13946667,47.57453333,4.0,,200.4,
2021-08-20T18:11:00Z,-59.13946667,47.57453333,3.9,,225.4,
2021-08-20T18:12:07Z,-59.13946667,47.57453333,4.7,,209.2,
2021-08-20T18:13:14Z,-59.13946667,47.57453333,3.7,,224.7,
2021-08-20T18:14:21Z,-59.13946667,47.57453333,4.2,,217.2,
2021-08-20T18:15:28Z,-59.13946667,47.57453333,3.8,,201.9,
2021-08-20T18:16:34Z,-59.13946667,47.57453333,4.2,,217.8,
2021-08-20T18:17:41Z,-59.13946667,47.57453333,2.8,,219.5,
2021-08-20T18:18:48Z,-59.13946667,47.57453333,3.8,,217.4,
2021-08-20T18:19:55Z,-59.13946667,47.57453333,5.1,,214.0,
2021-08-20T18:21:02Z,-59.13946667,47.57453333,3.0,,221.1,
2021-08-20T18:22:09Z,-59.13946667,47.57453333,3.8,,225.5,
2021-08-20T18:23:16Z,-59.13946667,47.57453333,3.5,,230.3,
2021-08-20T18:24:23Z,-59.13946667,47.57453333,3.3,,195.8,
2021-08-20T18:25:30Z,-59.13946667,47.57453333,3.0,,194.7,
2021-08-20T18:26:36Z,-59.13946667,47.57453333,4.4,,224.5,
2021-08-20T18:27:43Z,-59.13946667,47.57453333,5.2,,216.8,
2021-08-20T18:28:50Z,-59.13946667,47.57453333,3.3,,215.7,
2021-08-20T18:29:57Z,-59.13946667,47.57453333,3.5,,215.2,
2021-08-20T18:31:04Z,-59.13946667,47.57453333,2.6,,175.0,
2021-08-20T18:32:11Z,-59.13946667,47.57453333,4.4,,214.5,
2021-08-20T18:33:17Z,-59.13946667,47.57453333,4.2,,204.9,
2021-08-20T18:34:24Z,-59.13946667,47.57453333,3.0,,190.9,
2021-08-20T18:35:31Z,-59.13946667,47.57453333,3.5,,187.8,
2021-08-20T18:36:38Z,-59.13946667,47.57453333,2.7,,210.1,
2021-08-20T18:37:45Z,-59.13946667,47.57453333,4.8,,212.2,
2021-08-20T18:38:52Z,-59.13946667,47.57453333,4.2,,231.3,
2021-08-20T18:39:59Z,-59.13946667,47.57453333,2.7,,210.6,
2021-08-20T18:41:05Z,-59.13946667,47.57453333,3.6,,209.1,
2021-08-20T18:42:12Z,-59.13946667,47.57453333,3.1,,186.1,
2021-08-20T18:43:19Z,-59.13946667,47.57453333,4.8,,202.7,
2021-08-20T18:44:26Z,-59.13946667,47.57453333,3.5,,219.5,
2021-08-20T18:45:33Z,-59.13946667,47.57453333,3.8,,214.0,
2021-08-20T18:46:39Z,-59.13946667,47.57453333,3.4,,191.4,
2021-08-20T18:47:46Z,-59.13946667,47.57453333,3.6,,199.0,
2021-08-20T18:48:53Z,-59.13946667,47.57453333,4.8,,228.3,
2021-08-20T18:50:00Z,-59.13946667,47.57453333,3.8,,206.4,
2021-08-20T18:51:07Z,-59.13946667,47.57453333,2.2,,210.7,
2021-08-20T18:52:13Z,-59.13946667,47.57453333,2.4,,213.9,
2021-08-20T18:53:20Z,-59.13946667,47.57453333,2.4,,205.3,
2021-08-20T18:54:27Z,-59.13946667,47.57453333,2.9,,198.2,
2021-08-20T18:55:34Z,-59.13946667,47.57453333,2.7,,210.6,
2021-08-20T18:56:41Z,-59.13946667,47.57453333,4.7,,204.6,
2021-08-20T18:57:48Z,-59.13946667,47.57453333,3.2,,192.9,
2021-08-20T18:58:54Z,-59.13946667,47.57453333,5.2,,213.6,
2021-08-20T19:00:01Z,-59.13946667,47.57453333,3.9,,206.5,
2021-08-20T19:01:08Z,-59.13946667,47.57453333,4.4,,208.0,
2021-08-20T19:02:15Z,-59.13946667,47.57453333,2.1,,194.0,
2021-08-20T19:03:22Z,-59.13946667,47.57453333,4.2,,210.0,
2021-08-20T19:04:28Z,-59.13946667,47.57453333,2.9,,204.7,
2021-08-20T19:05:35Z,-59.13946667,47.57453333,4.1,,214.6,
2021-08-20T19:06:42Z,-59.13946667,47.57453333,3.6,,213.0,
2021-08-20T19:07:49Z,-59.13946667,47.57453333,2.6,,207.3,
2021-08-20T19:08:56Z,-59.13946667,47.57453333,2.8,,213.7,
2021-08-20T19:10:03Z,-59.13946667,47.57453333,4.8,,211.1,
2021-08-20T19:11:09Z,-59.13946667,47.57453333,5.3,,215.6,
2021-08-20T19:12:16Z,-59.13946667,47.57453333,3.5,,222.0,
2021-08-20T19:13:23Z,-59.13946667,47.57453333,3.3,,189.3,
2021-08-20T19:14:30Z,-59.13946667,47.57453333,3.2,,204.3,
2021-08-20T19:15:37Z,-59.13946667,47.57453333,3.6,,193.4,
2021-08-20T19:16:44Z,-59.13946667,47.57453333,2.7,,207.7,
2021-08-20T19:17:50Z,-59.13946667,47.57453333,3.2,,216.3,
2021-08-20T19:18:57Z,-59.13946667,47.57453333,4.2,,220.6,
2021-08-20T19:20:04Z,-59.13946667,47.57453333,3.3,,200.3,
2021-08-20T19:21:11Z,-59.13946667,47.57453333,4.1,,195.7,
2021-08-20T19:22:18Z,-59.13946667,47.57453333,3.0,,216.5,
2021-08-20T19:23:25Z,-59.13946667,47.57453333,3.9,,212.1,
2021-08-20T19:24:32Z,-59.13946667,47.57453333,2.8,,192.7,
2021-08-20T19:25:39Z,-59.13946667,47.57453333,3.1,,202.9,
2021-08-20T19:26:45Z,-59.13946667,47.57453333,3.8,,187.8,
2021-08-20T19:27:52Z,-59.13946667,47.57453333,2.3,,195.0,
2021-08-20T19:28:59Z,-59.13946667,47.57453333,3.7,,198.0,
2021-08-20T19:30:06Z,-59.13946667,47.57453333,3.5,,169.6,
2021-08-20T19:31:13Z,-59.13946667,47.57453333,3.1,,178.6,
2021-08-20T19:32:19Z,-59.13946667,47.57453333,3.0,,190.2,
2021-08-20T19:33:26Z,-59.13946667,47.57453333,2.8,,171.1,
2021-08-20T19:34:33Z,-59.13946667,47.57453333,3.4,,178.0,
2021-08-20T19:35:40Z,-59.13946667,47.57453333,3.2,,197.0,
2021-08-20T19:36:47Z,-59.13946667,47.57453333,2.9,,203.1,
2021-08-20T19:37:54Z,-59.13946667,47.57453333,2.8,,209.4,
2021-08-20T19:39:00Z,-59.13946667,47.57453333,3.7,,173.3,
2021-08-20T19:40:07Z,-59.13946667,47.57453333,3.1,,200.1,
2021-08-20T19:41:14Z,-59.13946667,47.57453333,2.9,,186.8,
2021-08-20T19:42:21Z,-59.13946667,47.57453333,3.8,,201.5,
2021-08-20T19:43:28Z,-59.13946667,47.57453333,2.7,,196.5,
2021-08-20T19:44:34Z,-59.13946667,47.57453333,2.8,,190.4,
2021-08-20T19:45:41Z,-59.13946667,47.57453333,4.0,,207.9,
2021-08-20T19:46:49Z,-59.13946667,47.57453333,3.9,,201.3,
2021-08-20T19:47:55Z,-59.13946667,47.57453333,2.9,,199.8,
2021-08-20T19:49:02Z,-59.13946667,47.57453333,3.5,,213.9,
2021-08-20T19:50:09Z,-59.13946667,47.57453333,2.7,,223.3,
2021-08-20T19:51:16Z,-59.13946667,47.57453333,3.6,,203.5,
2021-08-20T19:52:23Z,-59.13946667,47.57453333,3.9,,197.2,
2021-08-20T19:53:29Z,-59.13946667,47.57453333,3.8,,199.3,
2021-08-20T19:54:36Z,-59.13946667,47.57453333,3.4,,199.0,
2021-08-20T19:55:43Z,-59.13946667,47.57453333,3.4,,207.2,
2021-08-20T19:56:50Z,-59.13946667,47.57453333,3.2,,201.9,
2021-08-20T19:57:57Z,-59.13946667,47.57453333,2.8,,184.4,
2021-08-20T19:59:03Z,-59.13946667,47.57453333,2.8,,192.0,
2021-08-20T20:00:10Z,-59.13946667,47.57453333,4.4,,201.5,
2021-08-20T20:01:17Z,-59.13946667,47.57453333,3.1,,186.2,
2021-08-20T20:02:24Z,-59.13946667,47.57453333,3.0,,212.4,
2021-08-20T20:03:31Z,-59.13946667,47.57453333,3.3,,189.4,
2021-08-20T20:04:37Z,-59.13946667,47.57453333,1.9,,191.3,
2021-08-20T20:05:44Z,-59.13946667,47.57453333,3.2,,199.9,
2021-08-20T20:06:51Z,-59.13946667,47.57453333,3.3,,191.9,
2021-08-20T20:07:58Z,-59.13946667,47.57453333,3.0,,190.6,
2021-08-20T20:09:05Z,-59.13946667,47.57453333,3.6,,194.2,
2021-08-20T20:10:12Z,-59.13946667,47.57453333,3.5,,189.5,
2021-08-20T20:11:18Z,-59.13946667,47.57453333,1.4,,191.1,
2021-08-20T20:12:25Z,-59.13946667,47.57453333,2.5,,187.1,
2021-08-20T20:13:32Z,-59.13946667,47.57453333,3.4,,198.5,
2021-08-20T20:14:39Z,-59.13946667,47.57453333,2.1,,179.8,
2021-08-20T20:15:46Z,-59.13946667,47.57453333,3.3,,198.3,
2021-08-20T20:16:52Z,-59.13946667,47.57453333,2.7,,191.3,
2021-08-20T20:17:59Z,-59.13946667,47.57453333,2.9,,181.5,
2021-08-20T20:19:06Z,-59.13946667,47.57453333,3.1,,194.9,
2021-08-20T20:20:13Z,-59.13946667,47.57453333,2.9,,199.5,
2021-08-20T20:21:20Z,-59.13946667,47.57453333,3.8,,185.7,
2021-08-20T20:22:26Z,-59.13946667,47.57453333,4.2,,207.8,
2021-08-20T20:23:33Z,-59.13946667,47.57453333,3.5,,198.2,
2021-08-20T20:24:40Z,-59.13946667,47.57453333,3.0,,192.6,
2021-08-20T20:25:47Z,-59.13946667,47.57453333,2.7,,188.3,
2021-08-20T20:26:54Z,-59.13946667,47.57453333,2.9,,188.8,
2021-08-20T20:28:01Z,-59.13946667,47.57453333,3.2,,188.8,
2021-08-20T20:29:07Z,-59.13946667,47.57453333,2.7,,186.8,
2021-08-20T20:30:14Z,-59.13946667,47.57453333,4.0,,189.6,
2021-08-20T20:31:21Z,-59.13946667,47.57453333,4.0,,195.6,
2021-08-20T20:32:28Z,-59.13946667,47.57453333,2.8,,195.7,
2021-08-20T20:33:35Z,-59.13946667,47.57453333,2.2,,202.8,
2021-08-20T20:34:41Z,-59.13946667,47.57453333,3.1,,206.9,
