timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-31T13:48:56Z,-59.13946667,47.57453333,2.8,,158.9,
2021-07-31T13:50:02Z,-59.13946667,47.57453333,3.5,,164.4,
2021-07-31T13:51:09Z,-59.13946667,47.57453333,3.3,,159.6,
2021-07-31T13:52:16Z,-59.13946667,47.57453333,3.7,,166.4,
2021-07-31T13:53:23Z,-59.13946667,47.57453333,3.3,,159.8,
2021-07-31T13:57:54Z,-59.13946667,47.57453333,3.4,,164.0,
2021-07-31T13:59:01Z,-59.13946667,47.57453333,3.3,,162.0,
2021-07-31T14:00:07Z,-59.13946667,47.57453333,2.9,,156.3,
2021-07-31T14:01:14Z,-59.13946667,47.57453333,2.4,,163.0,
2021-07-31T14:02:21Z,-59.13946667,47.57453333,3.1,,158.9,
2021-07-31T14:03:28Z,-59.13946667,47.57453333,4.2,,161.9,
2021-07-31T14:04:35Z,-59.13946667,47.57453333,3.1,,158.8,
2021-07-31T14:05:41Z,-59.13946667,47.57453333,3.4,,161.9,
2021-07-31T14:06:48Z,-59.13946667,47.57453333,3.5,,159.8,
2021-07-31T14:07:55Z,-59.13946667,47.57453333,3.3,,155.7,
2021-07-31T14:09:02Z,-59.13946667,47.57453333,2.9,,162.1,
2021-07-31T14:10:09Z,-59.13946667,47.57453333,2.3,,169.1,
2021-07-31T14:11:15Z,-59.13946667,47.57453333,2.9,,163.9,
2021-07-31T14:12:22Z,-59.13946667,47.57453333,3.3,,152.0,
2021-07-31T14:13:29Z,-59.13946667,47.57453333,3.5,,161.5,
2021-07-31T14:14:36Z,-59.13946667,47.57453333,3.8,,167.5,
2021-07-31T14:15:43Z,-59.13946667,47.57453333,2.1,,160.3,
2021-07-31T14:16:49Z,-59.13946667,47.57453333,3.3,,160.4,
2021-07-31T14:17:56Z,-59.13946667,47.57453333,3.6,,154.7,
2021-07-31T14:19:03Z,-59.13946667,47.57453333,2.9,,162.3,
2021-07-31T14:20:10Z,-59.13946667,47.57453333,3.2,,159.3,
2021-07-31T14:21:17Z,-59.13946667,47.57453333,2.9,,153.5,
2021-07-31T14:22:24Z,-59.13946667,47.57453333,3.2,,149.3,
2021-07-31T14:23:30Z,-59.13946667,47.57453333,3.3,,158.5,
2021-07-31T14:24:37Z,-59.13946667,47.57453333,3.1,,156.3,
2021-07-31T14:25:44Z,-59.13946667,47.57453333,3.8,,159.3,
2021-07-31T14:26:51Z,-59.13946667,47.57453333,3.0,,161.8,
2021-07-31T14:27:58Z,-59.13946667,47.57453333,3.9,,159.5,
2021-07-31T14:29:04Z,-59.13946667,47.57453333,3.4,,158.7,
2021-07-31T14:30:11Z,-59.13946667,47.57453333,3.6,,157.6,
2021-07-31T14:31:18Z,-59.13946667,47.57453333,3.2,,153.7,
2021-07-31T14:32:25Z,-59.13946667,47.57453333,2.7,,164.3,
2021-07-31T14:33:32Z,-59.13946667,47.57453333,2.7,,159.5,
2021-07-31T14:34:38Z,-59.13946667,47.57453333,2.7,,165.6,
2021-07-31T14:35:45Z,-59.13946667,47.57453333,2.6,,159.2,
2021-07-31T14:36:52Z,-59.13946667,47.57453333,3.4,,158.6,
2021-07-31T14:37:59Z,-59.13946667,47.57453333,2.9,,158.5,
2021-07-31T14:39:06Z,-59.13946667,47.57453333,3.8,,160.2,
2021-07-31T14:40:13Z,-59.13946667,47.57453333,2.7,,153.2,
2021-07-31T14:41:19Z,-59.13946667,47.57453333,3.0,,157.1,
2021-07-31T14:42:26Z,-59.13946667,47.57453333,3.4,,155.4,
2021-07-31T14:43:33Z,-59.13946667,47.57453333,3.1,,158.5,
2021-07-31T14:44:40Z,-59.13946667,47.57453333,3.0,,156.2,
2021-07-31T14:45:47Z,-59.13946667,47.57453333,3.1,,158.0,
2021-07-31T14:46:54Z,-59.13946667,47.57453333,2.6,,157.4,
2021-07-31T14:48:01Z,-59.13946667,47.57453333,3.5,,154.1,
2021-07-31T14:49:07Z,-59.13946667,47.57453333,2.5,,167.0,
2021-07-31T14:50:14Z,-59.13946667,47.57453333,3.4,,161.4,
2021-07-31T14:51:21Z,-59.13946667,47.57453333,2.8,,153.2,
2021-07-31T14:52:28Z,-59.13946667,47.57453333,2.9,,154.5,
2021-07-31T14:53:35Z,-59.13946667,47.57453333,2.9,,158.8,
2021-07-31T14:54:42Z,-59.13946667,47.57453333,3.7,,164.5,
2021-07-31T14:55:49Z,-59.13946667,47.57453333,2.7,,160.9,
2021-07-31T14:56:55Z,-59.13946667,47.57453333,3.2,,159.2,
2021-07-31T14:58:02Z,-59.13946667,47.57453333,2.8,,155.8,
2021-07-31T14:59:09Z,-59.13946667,47.57453333,3.0,,163.6,
2021-07-31T15:00:16Z,-59.13946667,47.57453333,3.2,,165.3,
2021-07-31T15:01:23Z,-59.13946667,47.57453333,2.7,,164.6,
2021-07-31T15:02:29Z,-59.13946667,47.57453333,3.5,,154.7,
2021-07-31T15:03:36Z,-59.13946667,47.57453333,3.9,,154.4,
2021-07-31T15:04:43Z,-59.13946667,47.57453333,3.5,,158.4,
2021-07-31T15:05:50Z,-59.13946667,47.57453333,2.9,,158.3,
2021-07-31T15:06:57Z,-59.13946667,47.57453333,3.0,,154.8,
2021-07-31T15:08:05Z,-59.13946667,47.57453333,3.8,,158.2,
2021-07-31T15:09:11Z,-59.13946667,47.57453333,3.3,,160.5,
2021-07-31T15:10:18Z,-59.13946667,47.57453333,3.6,,163.1,
2021-07-31T15:11:25Z,-59.13946667,47.57453333,2.3,,153.7,
2021-07-31T15:12:32Z,-59.13946667,47.57453333,2.6,,166.5,
2021-07-31T15:13:39Z,-59.13946667,47.57453333,2.5,,162.1,
2021-07-31T15:14:46Z,-59.13946667,47.57453333,2.4,,156.2,
2021-07-31T15:15:52Z,-59.13946667,47.57453333,3.0,,157.8,
2021-07-31T15:16:59Z,-59.13946667,47.57453333,3.3,,158.5,
2021-07-31T15:18:06Z,-59.13946667,47.57453333,2.2,,153.8,
2021-07-31T15:19:13Z,-59.13946667,47.57453333,2.5,,156.7,
2021-07-31T15:20:20Z,-59.13946667,47.57453333,3.0,,152.1,
2021-07-31T15:21:27Z,-59.13946667,47.57453333,3.0,,149.0,
2021-07-31T15:22:34Z,-59.13946667,47.57453333,2.9,,146.4,
2021-07-31T15:23:41Z,-59.13946667,47.57453333,2.3,,157.3,
2021-07-31T15:24:48Z,-59.13946667,47.57453333,3.6,,152.2,
2021-07-31T15:25:55Z,-59.13946667,47.57453333,3.4,,154.0,
2021-07-31T15:27:01Z,-59.13946667,47.57453333,3.3,,160.6,
2021-07-31T15:28:08Z,-59.13946667,47.57453333,3.8,,161.0,
2021-07-31T15:29:15Z,-59.13946667,47.57453333,3.3,,145.2,
2021-07-31T15:30:22Z,-59.13946667,47.57453333,3.5,,161.2,
2021-07-31T15:31:29Z,-59.13946667,47.57453333,5.1,,159.5,
2021-07-31T15:32:36Z,-59.13946667,47.57453333,3.3,,163.5,
2021-07-31T15:33:42Z,-59.13946667,47.57453333,5.2,,166.3,
2021-07-31T15:34:49Z,-59.13946667,47.57453333,5.4,,160.2,
2021-07-31T15:35:56Z,-59.13946667,47.57453333,6.8,,162.2,
2021-07-31T15:37:03Z,-59.13946667,47.57453333,4.3,,162.4,
2021-07-31T15:38:10Z,-59.13946667,47.57453333,4.8,,163.3,
2021-07-31T15:39:17Z,-59.13946667,47.57453333,3.8,,165.0,
2021-07-31T15:40:23Z,-59.13946667,47.57453333,4.9,,155.6,
2021-07-31T15:41:30Z,-59.13946667,47.57453333,3.8,,162.4,
2021-07-31T15:42:37Z,-59.13946667,47.57453333,3.8,,166.0,
2021-07-31T15:43:44Z,-59.13946667,47.57453333,3.9,,159.8,
2021-07-31T15:44:51Z,-59.13946667,47.57453333,4.6,,161.9,
2021-07-31T15:45:57Z,-59.13946667,47.57453333,4.6,,172.7,
2021-07-31T15:47:04Z,-59.13946667,47.57453333,3.5,,175.6,
2021-07-31T15:48:11Z,-59.13946667,47.57453333,3.8,,171.2,
2021-07-31T15:49:18Z,-59.13946667,47.57453333,4.6,,168.3,
2021-07-31T15:50:25Z,-59.13946667,47.57453333,4.3,,168.3,
2021-07-31T15:51:32Z,-59.13946667,47.57453333,2.9,,167.6,
2021-07-31T15:52:38Z,-59.13946667,47.57453333,3.5,,163.6,
2021-07-31T15:53:45Z,-59.13946667,47.57453333,4.0,,164.0,
2021-07-31T15:54:52Z,-59.13946667,47.57453333,4.3,,171.7,
2021-07-31T15:55:59Z,-59.13946667,47.57453333,4.2,,164.1,
2021-07-31T15:57:06Z,-59.13946667,47.57453333,3.9,,166.3,
2021-07-31T15:58:13Z,-59.13946667,47.57453333,5.7,,171.4,
2021-07-31T15:59:19Z,-59.13946667,47.57453333,3.4,,182.7,
2021-07-31T16:00:26Z,-59.13946667,47.57453333,5.1,,169.7,
2021-07-31T16:01:33Z,-59.13946667,47.57453333,3.1,,170.1,
2021-07-31T16:02:40Z,-59.13946667,47.57453333,5.4,,178.3,
2021-07-31T16:03:47Z,-59.13946667,47.57453333,6.1,,173.0,
2021-07-31T16:04:53Z,-59.13946667,47.57453333,5.5,,172.0,
2021-07-31T16:06:00Z,-59.13946667,47.57453333,3.1,,162.0,
2021-07-31T16:07:07Z,-59.13946667,47.57453333,5.1,,163.7,
2021-07-31T16:08:14Z,-59.13946667,47.57453333,5.5,,163.6,
2021-07-31T16:09:21Z,-59.13946667,47.57453333,5.3,,161.4,
2021-07-31T16:10:27Z,-59.13946667,47.57453333,6.3,,159.3,
2021-07-31T16:11:34Z,-59.13946667,47.57453333,5.8,,164.5,
2021-07-31T16:12:41Z,-59.13946667,47.57453333,4.1,,163.6,
2021-07-31T16:13:48Z,-59.13946667,47.57453333,4.9,,156.2,
2021-07-31T16:14:55Z,-59.13946667,47.57453333,5.0,,159.9,
2021-07-31T16:16:02Z,-59.13946667,47.57453333,5.2,,168.0,
2021-07-31T16:17:08Z,-59.13946667,47.57453333,4.9,,166.2,
2021-07-31T16:18:15Z,-59.13946667,47.57453333,6.3,,174.8,
2021-07-31T16:19:22Z,-59.13946667,47.57453333,6.8,,173.1,
2021-07-31T16:20:29Z,-59.13946667,47.57453333,5.9,,169.1,
2021-07-31T16:21:36Z,-59.13946667,47.57453333,6.3,,175.3,
2021-07-31T16:22:42Z,-59.13946667,47.57453333,6.7,,171.4,
2021-07-31T16:23:49Z,-59.13946667,47.57453333,6.4,,177.4,
2021-07-31T16:24:56Z,-59.13946667,47.57453333,3.8,,171.2,
2021-07-31T16:26:03Z,-59.13946667,47.57453333,5.8,,167.2,
2021-07-31T16:27:10Z,-59.13946667,47.57453333,6.7,,169.4,
2021-07-31T16:28:18Z,-59.13946667,47.57453333,5.4,,174.5,
2021-07-31T16:29:24Z,-59.13946667,47.57453333,6.3,,172.8,
2021-07-31T16:30:31Z,-59.13946667,47.57453333,6.6,,169.1,
2021-07-31T16:31:38Z,-59.13946667,47.57453333,5.0,,166.8,
2021-07-31T16:32:45Z,-59.13946667,47.57453333,5.3,,166.5,
2021-07-31T16:33:52Z,-59.13946667,47.57453333,5.7,,162.5,
2021-07-31T16:34:58Z,-59.13946667,47.57453333,7.4,,169.5,
2021-07-31T16:36:05Z,-59.13946667,47.57453333,4.6,,161.6,
2021-07-31T16:37:12Z,-59.13946667,47.57453333,5.2,,169.3,
2021-07-31T16:38:19Z,-59.13946667,47.57453333,5.3,,165.1,
2021-07-31T16:39:26Z,-59.13946667,47.57453333,4.8,,174.0,
2021-07-31T16:40:32Z,-59.13946667,47.57453333,5.3,,163.1,
2021-07-31T16:41:39Z,-59.13946667,47.57453333,4.7,,173.8,
2021-07-31T16:42:46Z,-59.13946667,47.57453333,5.1,,178.2,
2021-07-31T16:43:53Z,-59.13946667,47.57453333,4.9,,162.9,
2021-07-31T16:45:00Z,-59.13946667,47.57453333,4.9,,169.7,
2021-07-31T16:46:07Z,-59.13946667,47.57453333,6.4,,167.8,
2021-07-31T16:47:13Z,-59.13946667,47.57453333,6.5,,167.5,
2021-07-31T16:48:20Z,-59.13946667,47.57453333,5.9,,165.7,
2021-07-31T16:49:27Z,-59.13946667,47.57453333,5.3,,164.4,
2021-07-31T16:50:34Z,-59.13946667,47.57453333,5.5,,178.0,
2021-07-31T16:51:41Z,-59.13946667,47.57453333,5.6,,168.9,
2021-07-31T16:52:48Z,-59.13946667,47.57453333,6.0,,158.5,
2021-07-31T16:53:54Z,-59.13946667,47.57453333,5.5,,171.5,
2021-07-31T16:55:02Z,-59.13946667,47.57453333,5.5,,162.8,
2021-07-31T16:56:08Z,-59.13946667,47.57453333,3.8,,168.1,
2021-07-31T16:57:15Z,-59.13946667,47.57453333,4.5,,166.6,
2021-07-31T16:58:22Z,-59.13946667,47.57453333,3.5,,172.8,
2021-07-31T16:59:29Z,-59.13946667,47.57453333,3.6,,172.9,
2021-07-31T17:00:36Z,-59.13946667,47.57453333,5.3,,166.1,
2021-07-31T17:01:42Z,-59.13946667,47.57453333,4.1,,164.1,
2021-07-31T17:02:49Z,-59.13946667,47.57453333,4.3,,176.0,
2021-07-31T17:03:56Z,-59.13946667,47.57453333,5.7,,162.4,
2021-07-31T17:05:03Z,-59.13946667,47.57453333,5.0,,178.4,
2021-07-31T17:06:10Z,-59.13946667,47.57453333,5.8,,169.4,
2021-07-31T17:07:16Z,-59.13946667,47.57453333,4.7,,169.8,
2021-07-31T17:08:23Z,-59.13946667,47.57453333,4.9,,170.0,
2021-07-31T17:09:30Z,-59.13946667,47.57453333,4.8,,159.4,
2021-07-31T17:10:37Z,-59.13946667,47.57453333,5.8,,173.2,
2021-07-31T17:11:44Z,-59.13946667,47.57453333,4.7,,167.2,
2021-07-31T17:12:50Z,-59.13946667,47.57453333,4.5,,178.4,
2021-07-31T17:13:57Z,-59.13946667,47.57453333,4.2,,163.0,
2021-07-31T17:15:04Z,-59.13946667,47.57453333,4.6,,168.0,
2021-07-31T17:16:11Z,-59.13946667,47.57453333,5.3,,171.2,
2021-07-31T17:17:18Z,-59.13946667,47.57453333,4.3,,172.3,
2021-07-31T17:18:25Z,-59.13946667,47.57453333,4.2,,161.4,
2021-07-31T17:19:31Z,-59.13946667,47.57453333,4.2,,171.5,
2021-07-31T17:20:38Z,-59.13946667,47.57453333,4.3,,163.6,
2021-07-31T17:21:45Z,-59.13946667,47.57453333,4.8,,160.2,
2021-07-31T17:22:52Z,-59.13946667,47.57453333,5.5,,156.9,
2021-07-31T17:23:59Z,-59.13946667,47.57453333,4.4,,175.0,
2021-07-31T17:25:05Z,-59.13946667,47.57453333,5.3,,168.9,
2021-07-31T17:26:12Z,-59.13946667,47.57453333,4.8,,171.6,
2021-07-31T17:27:19Z,-59.13946667,47.57453333,5.9,,169.0,
2021-07-31T17:28:26Z,-59.13946667,47.57453333,7.1,,169.3,
2021-07-31T17:29:33Z,-59.13946667,47.57453333,5.7,,177.1,
2021-07-31T17:30:39Z,-59.13946667,47.57453333,6.6,,163.5,
2021-07-31T17:31:46Z,-59.13946667,47.57453333,6.2,,174.0,
2021-07-31T17:32:53Z,-59.13946667,47.57453333,5.4,,165.5,
2021-07-31T17:34:00Z,-59.13946667,47.57453333,5.5,,170.8,
2021-07-31T17:35:07Z,-59.13946667,47.57453333,4.7,,176.6,
2021-07-31T17:36:13Z,-59.13946667,47.57453333,4.6,,167.5,
2021-07-31T17:37:20Z,-59.13946667,47.57453333,4.7,,166.1,
2021-07-31T17:38:27Z,-59.13946667,47.57453333,4.4,,176.4,
2021-07-31T17:39:34Z,-59.13946667,47.57453333,5.0,,175.8,
2021-07-31T17:40:41Z,-59.13946667,47.57453333,5.0,,168.0,
2021-07-31T17:41:48Z,-59.13946667,47.57453333,5.9,,169.0,
2021-07-31T17:42:54Z,-59.13946667,47.57453333,5.8,,183.1,
2021-07-31T17:44:01Z,-59.13946667,47.57453333,5.0,,171.1,
2021-07-31T17:45:08Z,-59.13946667,47.57453333,5.7,,168.6,
2021-07-31T17:46:15Z,-59.13946667,47.57453333,5.4,,173.1,
2021-07-31T17:47:22Z,-59.13946667,47.57453333,4.5,,171.7,
2021-07-31T17:48:28Z,-59.13946667,47.57453333,5.0,,179.0,
2021-07-31T17:49:35Z,-59.13946667,47.57453333,4.6,,179.3,
2021-07-31T17:50:42Z,-59.13946667,47.57453333,5.3,,166.0,
2021-07-31T17:51:49Z,-59.13946667,47.57453333,4.1,,167.8,
2021-07-31T17:52:56Z,-59.13946667,47.57453333,5.8,,160.8,
2021-07-31T17:54:02Z,-59.13946667,47.57453333,6.6,,160.5,
2021-07-31T17:55:09Z,-59.13946667,47.57453333,5.4,,173.4,
2021-07-31T17:56:16Z,-59.13946667,47.57453333,6.2,,163.9,
2021-07-31T17:57:23Z,-59.13946667,47.57453333,5.9,,178.7,
2021-07-31T17:58:30Z,-59.13946667,47.57453333,5.5,,171.0,
2021-07-31T17:59:37Z,-59.13946667,47.57453333,6.4,,169.7,
2021-07-31T18:00:44Z,-59.13946667,47.57453333,5.7,,170.2,
2021-07-31T18:01:50Z,-59.13946667,47.57453333,6.1,,169.3,
2021-07-31T18:02:57Z,-59.13946667,47.57453333,4.2,,171.5,
2021-07-31T18:04:04Z,-59.13946667,47.57453333,5.3,,169.8,
2021-07-31T18:05:11Z,-59.13946667,47.57453333,4.6,,165.7,
2021-07-31T18:06:18Z,-59.13946667,47.57453333,5.6,,169.0,
2021-07-31T18:07:24Z,-59.13946667,47.57453333,4.6,,172.7,
2021-07-31T18:08:31Z,-59.13946667,47.57453333,5.0,,170.6,
2021-07-31T18:09:38Z,-59.13946667,47.57453333,5.0,,168.6,
2021-07-31T18:10:45Z,-59.13946667,47.57453333,4.9,,176.6,
2021-07-31T18:11:52Z,-59.13946667,47.57453333,5.0,,163.5,
2021-07-31T18:12:58Z,-59.13946667,47.57453333,5.5,,163.8,
2021-07-31T18:14:05Z,-59.13946667,47.57453333,6.4,,169.1,
2021-07-31T18:15:12Z,-59.13946667,47.57453333,5.7,,163.4,
2021-07-31T18:16:19Z,-59.13946667,47.57453333,7.0,,165.1,
2021-07-31T18:17:26Z,-59.13946667,47.57453333,6.7,,172.8,
2021-07-31T18:18:33Z,-59.13946667,47.57453333,4.0,,179.4,
2021-07-31T18:19:40Z,-59.13946667,47.57453333,4.4,,174.2,
2021-07-31T18:20:47Z,-59.13946667,47.57453333,6.1,,172.9,
2021-07-31T18:21:53Z,-59.13946667,47.57453333,4.8,,174.9,
2021-07-31T18:23:00Z,-59.13946667,47.57453333,5.6,,163.5,
2021-07-31T18:24:07Z,-59.13946667,47.57453333,4.6,,164.0,
2021-07-31T18:25:14Z,-59.13946667,47.57453333,5.6,,161.9,
2021-07-31T18:26:21Z,-59.13946667,47.57453333,3.7,,163.1,
2021-07-31T18:27:27Z,-59.13946667,47.57453333,4.7,,173.2,
2021-07-31T18:28:34Z,-59.13946667,47.57453333,4.9,,163.4,
2021-07-31T18:29:41Z,-59.13946667,47.57453333,4.3,,176.3,
2021-07-31T18:30:48Z,-59.13946667,47.57453333,5.9,,161.9,
2021-07-31T18:31:55Z,-59.13946667,47.57453333,5.0,,167.8,
2021-07-31T18:33:02Z,-59.13946667,47.57453333,6.0,,167.5,
2021-07-31T18:34:09Z,-59.13946667,47.57453333,5.3,,157.8,
2021-07-31T18:35:16Z,-59.13946667,47.57453333,5.5,,164.5,
2021-07-31T18:36:23Z,-59.13946667,47.57453333,4.4,,164.9,
2021-07-31T18:37:30Z,-59.13946667,47.57453333,4.7,,164.7,
2021-07-31T18:38:36Z,-59.13946667,47.57453333,4.3,,173.0,
2021-07-31T18:39:43Z,-59.13946667,47.57453333,5.9,,157.2,
2021-07-31T18:40:50Z,-59.13946667,47.57453333,5.1,,157.2,
2021-07-31T18:41:57Z,-59.13946667,47.57453333,6.1,,161.8,
2021-07-31T18:43:04Z,-59.13946667,47.57453333,6.2,,154.1,
2021-07-31T18:44:10Z,-59.13946667,47.57453333,5.9,,156.5,
2021-07-31T18:45:17Z,-59.13946667,47.57453333,5.5,,159.0,
2021-07-31T18:46:24Z,-59.13946667,47.57453333,5.3,,158.4,
2021-07-31T18:47:31Z,-59.13946667,47.57453333,4.9,,166.8,
2021-07-31T18:48:38Z,-59.13946667,47.57453333,4.5,,159.1,
2021-07-31T18:49:44Z,-59.13946667,47.57453333,6.3,,157.9,
2021-07-31T18:50:51Z,-59.13946667,47.57453333,5.5,,161.0,
2021-07-31T18:51:58Z,-59.13946667,47.57453333,6.2,,159.5,
2021-07-31T18:53:05Z,-59.13946667,47.57453333,5.2,,170.3,
2021-07-31T18:54:12Z,-59.13946667,47.57453333,6.1,,162.3,
2021-07-31T18:55:19Z,-59.13946667,47.57453333,6.3,,162.8,
2021-07-31T18:56:25Z,-59.13946667,47.57453333,5.7,,154.7,
2021-07-31T18:57:32Z,-59.13946667,47.57453333,5.6,,165.0,
2021-07-31T18:58:39Z,-59.13946667,47.57453333,5.3,,159.0,
2021-07-31T18:59:46Z,-59.13946667,47.57453333,6.1,,162.8,
2021-07-31T19:00:53Z,-59.13946667,47.57453333,6.1,,162.7,
2021-07-31T19:01:59Z,-59.13946667,47.57453333,7.1,,161.8,
2021-07-31T19:03:06Z,-59.13946667,47.57453333,5.8,,162.6,
2021-07-31T19:04:14Z,-59.13946667,47.57453333,5.6,,167.6,
2021-07-31T19:05:21Z,-59.13946667,47.57453333,6.0,,176.1,
2021-07-31T19:06:27Z,-59.13946667,47.57453333,7.6,,159.9,
2021-07-31T19:07:34Z,-59.13946667,47.57453333,6.8,,158.6,
2021-07-31T19:08:41Z,-59.13946667,47.57453333,6.1,,161.0,
2021-07-31T19:09:49Z,-59.13946667,47.57453333,6.5,,164.1,
2021-07-31T19:10:55Z,-59.13946667,47.57453333,5.5,,161.2,
2021-07-31T19:12:02Z,-59.13946667,47.57453333,5.8,,157.5,
2021-07-31T19:13:09Z,-59.13946667,47.57453333,4.7,,164.2,
2021-07-31T19:14:16Z,-59.13946667,47.57453333,6.3,,161.6,
2021-07-31T19:15:23Z,-59.13946667,47.57453333,5.5,,160.8,
2021-07-31T19:16:30Z,-59.13946667,47.57453333,6.3,,161.3,
2021-07-31T19:17:37Z,-59.13946667,47.57453333,5.5,,162.6,
2021-07-31T19:18:43Z,-59.13946667,47.57453333,5.0,,156.7,
2021-07-31T19:19:50Z,-59.13946667,47.57453333,5.5,,160.7,
2021-07-31T19:20:57Z,-59.13946667,47.57453333,5.5,,157.2,
2021-07-31T19:22:04Z,-59.13946667,47.57453333,4.4,,165.1,
2021-07-31T19:23:11Z,-59.13946667,47.57453333,5.1,,158.0,
2021-07-31T19:24:17Z,-59.13946667,47.57453333,4.8,,162.8,
2021-07-31T19:25:24Z,-59.13946667,47.57453333,5.7,,158.9,
2021-07-31T19:26:31Z,-59.13946667,47.57453333,5.8,,161.7,
2021-07-31T19:27:38Z,-59.13946667,47.57453333,4.4,,160.5,
2021-07-31T19:28:45Z,-59.13946667,47.57453333,6.0,,160.3,
2021-07-31T19:29:52Z,-59.13946667,47.57453333,5.1,,158.4,
2021-07-31T19:30:58Z,-59.13946667,47.57453333,6.1,,158.9,
2021-07-31T19:32:05Z,-59.13946667,47.57453333,4.9,,164.7,
2021-07-31T19:33:13Z,-59.13946667,47.57453333,4.8,,157.3,
2021-07-31T19:34:20Z,-59.13946667,47.57453333,6.1,,157.1,
2021-07-31T19:35:26Z,-59.13946667,47.57453333,6.6,,161.4,
2021-07-31T19:36:33Z,-59.13946667,47.57453333,4.4,,159.6,
2021-07-31T19:37:40Z,-59.13946667,47.57453333,6.2,,155.8,
2021-07-31T19:38:47Z,-59.13946667,47.57453333,5.8,,159.0,
2021-07-31T19:39:54Z,-59.13946667,47.57453333,5.9,,160.6,
2021-07-31T19:41:00Z,-59.13946667,47.57453333,4.2,,162.7,
2021-07-31T19:42:07Z,-59.13946667,47.57453333,4.3,,153.0,
2021-07-31T19:43:14Z,-59.13946667,47.57453333,3.9,,159.6,
2021-07-31T19:44:21Z,-59.13946667,47.57453333,4.9,,153.8,
2021-07-31T19:45:28Z,-59.13946667,47.57453333,3.7,,170.3,
2021-07-31T19:46:35Z,-59.13946667,47.57453333,3.8,,161.6,
2021-07-31T19:47:41Z,-59.13946667,47.57453333,4.8,,158.8,
2021-07-31T19:48:48Z,-59.13946667,47.57453333,4.1,,162.5,
2021-07-31T19:49:55Z,-59.13946667,47.57453333,4.0,,164.2,
2021-07-31T19:51:02Z,-59.13946667,47.57453333,3.9,,160.1,
2021-07-31T19:52:09Z,-59.13946667,47.57453333,4.8,,156.3,
2021-07-31T19:53:15Z,-59.13946667,47.57453333,4.5,,160.7,
2021-07-31T19:54:22Z,-59.13946667,47.57453333,4.7,,159.8,
2021-07-31T19:55:29Z,-59.13946667,47.57453333,3.8,,155.9,
2021-07-31T19:56:36Z,-59.13946667,47.57453333,4.4,,156.6,
2021-07-31T19:57:44Z,-59.13946667,47.57453333,4.8,,159.4,
2021-07-31T19:58:50Z,-59.13946667,47.57453333,5.4,,162.8,
2021-07-31T19:59:57Z,-59.13946667,47.57453333,4.7,,160.3,
2021-07-31T20:01:04Z,-59.13946667,47.57453333,4.7,,162.4,
2021-07-31T20:02:11Z,-59.13946667,47.57453333,3.4,,156.5,
2021-07-31T20:03:18Z,-59.13946667,47.57453333,4.7,,159.4,
2021-07-31T20:04:24Z,-59.13946667,47.57453333,3.5,,160.3,
2021-07-31T20:05:31Z,-59.13946667,47.57453333,4.4,,159.0,
2021-07-31T20:06:38Z,-59.13946667,47.57453333,3.1,,152.7,
2021-07-31T20:07:45Z,-59.13946667,47.57453333,3.8,,153.9,
2021-07-31T20:08:52Z,-59.13946667,47.57453333,3.2,,155.2,
2021-07-31T20:09:58Z,-59.13946667,47.57453333,4.2,,164.2,
2021-07-31T20:11:05Z,-59.13946667,47.57453333,3.8,,158.8,
2021-07-31T20:12:12Z,-59.13946667,47.57453333,3.7,,156.7,
2021-07-31T20:13:19Z,-59.13946667,47.57453333,3.1,,158.6,
2021-07-31T20:14:26Z,-59.13946667,47.57453333,3.4,,160.0,
2021-07-31T20:15:33Z,-59.13946667,47.57453333,4.5,,163.6,
2021-07-31T20:16:39Z,-59.13946667,47.57453333,4.4,,165.1,
2021-07-31T20:17:46Z,-59.13946667,47.57453333,4.4,,163.7,
2021-07-31T20:18:53Z,-59.13946667,47.57453333,3.7,,167.1,
2021-07-31T20:20:00Z,-59.13946667,47.57453333,4.8,,167.6,
2021-07-31T20:21:07Z,-59.13946667,47.57453333,4.1,,161.6,
2021-07-31T20:22:14Z,-59.13946667,47.57453333,4.8,,163.0,
2021-07-31T20:23:20Z,-59.13946667,47.57453333,4.3,,174.6,
2021-07-31T20:24:27Z,-59.13946667,47.57453333,5.1,,156.8,
2021-07-31T20:25:34Z,-59.13946667,47.57453333,4.9,,166.4,
2021-07-31T20:26:41Z,-59.13946667,47.57453333,5.4,,160.2,
2021-07-31T20:27:48Z,-59.13946667,47.57453333,5.2,,158.5,
2021-07-31T20:28:54Z,-59.13946667,47.57453333,5.7,,160.4,
2021-07-31T20:30:01Z,-59.13946667,47.57453333,5.2,,167.4,
2021-07-31T20:31:08Z,-59.13946667,47.57453333,6.3,,172.3,
2021-07-31T20:32:15Z,-59.13946667,47.57453333,5.0,,177.0,
2021-07-31T20:33:22Z,-59.13946667,47.57453333,4.7,,174.0,
2021-07-31T20:34:29Z,-59.13946667,47.57453333,5.2,,163.8,
2021-07-31T20:35:35Z,-59.13946667,47.57453333,4.4,,177.5,
2021-07-31T20:36:42Z,-59.13946667,47.57453333,5.4,,160.8,
2021-07-31T20:37:49Z,-59.13946667,47.57453333,6.3,,158.4,
2021-07-31T20:38:56Z,-59.13946667,47.57453333,6.4,,160.4,
2021-07-31T20:40:03Z,-59.13946667,47.57453333,6.1,,161.3,
