timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-25T13:38:07Z,-59.13946667,47.57453333,2.6,,136.0,
2021-07-25T13:39:14Z,-59.13946667,47.57453333,2.5,,138.0,
2021-07-25T13:40:21Z,-59.13946667,47.57453333,1.9,,144.7,
2021-07-25T13:41:27Z,-59.13946667,47.57453333,2.3,,140.9,
2021-07-25T13:42:34Z,-59.13946667,47.57453333,1.8,,152.8,
2021-07-25T13:43:41Z,-59.13946667,47.57453333,2.1,,135.4,
2021-07-25T13:44:48Z,-59.13946667,47.57453333,1.9,,138.0,
2021-07-25T13:45:55Z,-59.13946667,47.57453333,2.4,,136.3,
2021-07-25T13:47:01Z,-59.13946667,47.57453333,2.2,,144.2,
2021-07-25T13:48:08Z,-59.13946667,47.57453333,2.3,,134.9,
2021-07-25T13:49:15Z,-59.13946667,47.57453333,1.3,,138.5,
2021-07-25T13:50:22Z,-59.13946667,47.57453333,1.7,,151.5,
2021-07-25T13:51:29Z,-59.13946667,47.57453333,1.6,,157.1,
2021-07-25T13:52:36Z,-59.13946667,47.57453333,1.7,,141.7,
2021-07-25T13:53:42Z,-59.13946667,47.57453333,1.5,,145.3,
2021-07-25T13:54:49Z,-59.13946667,47.57453333,1.4,,160.6,
2021-07-25T13:55:56Z,-59.13946667,47.57453333,1.4,,148.2,
2021-07-25T13:57:03Z,-59.13946667,47.57453333,1.9,,138.8,
2021-07-25T13:58:10Z,-59.13946667,47.57453333,1.2,,151.0,
2021-07-25T13:59:17Z,-59.13946667,47.57453333,1.7,,146.5,
2021-07-25T14:00:23Z,-59.13946667,47.57453333,1.5,,161.3,
2021-07-25T14:01:30Z,-59.13946667,47.57453333,1.6,,162.2,
2021-07-25T14:02:37Z,-59.13946667,47.57453333,2.1,,152.3,
2021-07-25T14:03:44Z,-59.13946667,47.57453333,1.3,,150.1,
2021-07-25T14:04:51Z,-59.13946667,47.57453333,1.5,,155.8,
2021-07-25T14:05:58Z,-59.13946667,47.57453333,2.0,,134.7,
2021-07-25T14:07:04Z,-59.13946667,47.57453333,1.9,,157.1,
2021-07-25T14:08:11Z,-59.13946667,47.57453333,1.6,,152.2,
2021-07-25T14:09:18Z,-59.13946667,47.57453333,2.1,,145.1,
2021-07-25T14:10:25Z,-59.13946667,47.57453333,2.2,,130.5,
2021-07-25T14:11:32Z,-59.13946667,47.57453333,2.0,,138.6,
2021-07-25T14:12:39Z,-59.13946667,47.57453333,1.7,,152.3,
2021-07-25T14:13:45Z,-59.13946667,47.57453333,1.9,,149.4,
2021-07-25T14:14:52Z,-59.13946667,47.57453333,1.7,,164.2,
2021-07-25T14:15:59Z,-59.13946667,47.57453333,1.2,,137.2,
2021-07-25T14:17:07Z,-59.13946667,47.57453333,1.2,,156.8,
2021-07-25T14:18:14Z,-59.13946667,47.57453333,1.2,,149.3,
2021-07-25T14:19:21Z,-59.13946667,47.57453333,1.8,,130.1,
2021-07-25T14:20:28Z,-59.13946667,47.57453333,2.3,,129.9,
2021-07-25T14:21:34Z,-59.13946667,47.57453333,2.0,,135.6,
2021-07-25T14:22:41Z,-59.13946667,47.57453333,2.3,,134.4,
2021-07-25T14:23:48Z,-59.13946667,47.57453333,1.5,,132.9,
2021-07-25T14:24:55Z,-59.13946667,47.57453333,1.8,,150.7,
2021-07-25T14:26:02Z,-59.13946667,47.57453333,2.1,,149.8,
2021-07-25T14:27:08Z,-59.13946667,47.57453333,1.8,,154.3,
2021-07-25T14:28:15Z,-59.13946667,47.57453333,1.9,,139.7,
2021-07-25T14:29:22Z,-59.13946667,47.57453333,1.6,,160.8,
2021-07-25T14:30:29Z,-59.13946667,47.57453333,1.6,,139.5,
2021-07-25T14:33:50Z,-59.13946667,47.57453333,2.0,,156.8,
2021-07-25T14:41:39Z,-59.13946667,47.57453333,1.5,,159.0,
2021-07-25T14:42:45Z,-59.13946667,47.57453333,1.4,,149.5,
2021-07-25T14:43:52Z,-59.13946667,47.57453333,1.4,,142.1,
2021-07-25T14:44:59Z,-59.13946667,47.57453333,2.2,,155.6,
2021-07-25T14:46:06Z,-59.13946667,47.57453333,2.3,,161.7,
2021-07-25T14:47:13Z,-59.13946667,47.57453333,2.5,,157.7,
2021-07-25T14:48:20Z,-59.13946667,47.57453333,2.3,,165.7,
2021-07-25T14:49:26Z,-59.13946667,47.57453333,2.4,,154.5,
2021-07-25T14:50:33Z,-59.13946667,47.57453333,2.5,,155.8,
2021-07-25T14:51:40Z,-59.13946667,47.57453333,2.1,,165.0,
2021-07-25T14:52:47Z,-59.13946667,47.57453333,2.1,,159.0,
2021-07-25T14:53:54Z,-59.13946667,47.57453333,1.8,,160.0,
2021-07-25T14:55:00Z,-59.13946667,47.57453333,1.2,,132.5,
2021-07-25T14:56:07Z,-59.13946667,47.57453333,0.9,,150.7,
2021-07-25T14:57:14Z,-59.13946667,47.57453333,1.3,,146.9,
2021-07-25T14:58:21Z,-59.13946667,47.57453333,1.4,,144.3,
2021-07-25T14:59:28Z,-59.13946667,47.57453333,1.6,,146.8,
2021-07-25T15:00:35Z,-59.13946667,47.57453333,1.6,,152.2,
2021-07-25T15:01:41Z,-59.13946667,47.57453333,1.8,,145.1,
2021-07-25T15:02:48Z,-59.13946667,47.57453333,1.8,,148.4,
2021-07-25T15:03:55Z,-59.13946667,47.57453333,2.1,,134.5,
2021-07-25T15:05:02Z,-59.13946667,47.57453333,1.8,,146.4,
2021-07-25T15:06:09Z,-59.13946667,47.57453333,1.5,,129.0,
2021-07-25T15:07:15Z,-59.13946667,47.57453333,1.9,,136.9,
2021-07-25T15:08:22Z,-59.13946667,47.57453333,1.8,,124.9,
2021-07-25T15:09:29Z,-59.13946667,47.57453333,2.1,,134.3,
2021-07-25T15:10:36Z,-59.13946667,47.57453333,1.8,,143.8,
2021-07-25T15:11:43Z,-59.13946667,47.57453333,2.0,,138.6,
2021-07-25T15:12:50Z,-59.13946667,47.57453333,2.1,,122.4,
2021-07-25T15:13:56Z,-59.13946667,47.57453333,2.0,,132.0,
2021-07-25T15:15:03Z,-59.13946667,47.57453333,1.4,,138.2,
2021-07-25T15:16:10Z,-59.13946667,47.57453333,1.7,,133.7,
2021-07-25T15:17:17Z,-59.13946667,47.57453333,1.1,,130.4,
2021-07-25T15:18:24Z,-59.13946667,47.57453333,1.8,,141.0,
2021-07-25T15:19:30Z,-59.13946667,47.57453333,1.8,,141.4,
2021-07-25T15:20:37Z,-59.13946667,47.57453333,1.8,,142.9,
2021-07-25T15:21:44Z,-59.13946667,47.57453333,1.6,,132.5,
2021-07-25T15:22:51Z,-59.13946667,47.57453333,1.6,,127.7,
2021-07-25T15:23:58Z,-59.13946667,47.57453333,1.4,,122.8,
2021-07-25T15:25:05Z,-59.13946667,47.57453333,1.9,,143.8,
2021-07-25T15:26:11Z,-59.13946667,47.57453333,1.7,,124.7,
2021-07-25T15:27:18Z,-59.13946667,47.57453333,1.4,,133.7,
2021-07-25T15:28:25Z,-59.13946667,47.57453333,2.6,,137.0,
2021-07-25T15:29:32Z,-59.13946667,47.57453333,0.9,,132.4,
2021-07-25T15:30:39Z,-59.13946667,47.57453333,1.8,,139.6,
2021-07-25T15:31:46Z,-59.13946667,47.57453333,0.7,,95.8,
2021-07-25T15:32:52Z,-59.13946667,47.57453333,0.9,,121.2,
2021-07-25T15:33:59Z,-59.13946667,47.57453333,1.6,,137.1,
2021-07-25T15:35:06Z,-59.13946667,47.57453333,1.7,,131.6,
2021-07-25T15:36:13Z,-59.13946667,47.57453333,1.1,,120.8,
2021-07-25T15:37:20Z,-59.13946667,47.57453333,0.7,,74.0,
2021-07-25T15:38:27Z,-59.13946667,47.57453333,1.1,,130.6,
2021-07-25T15:39:33Z,-59.13946667,47.57453333,1.7,,132.2,
2021-07-25T15:40:40Z,-59.13946667,47.57453333,0.7,,106.6,
2021-07-25T15:41:47Z,-59.13946667,47.57453333,1.1,,132.4,
2021-07-25T15:42:54Z,-59.13946667,47.57453333,0.9,,43.1,
2021-07-25T15:44:01Z,-59.13946667,47.57453333,1.5,,106.8,
2021-07-25T15:45:07Z,-59.13946667,47.57453333,1.6,,121.6,
2021-07-25T15:46:15Z,-59.13946667,47.57453333,1.0,,131.1,
2021-07-25T15:47:21Z,-59.13946667,47.57453333,1.5,,44.4,
2021-07-25T15:48:28Z,-59.13946667,47.57453333,1.6,,121.1,
2021-07-25T15:49:35Z,-59.13946667,47.57453333,1.2,,49.2,
2021-07-25T15:50:42Z,-59.13946667,47.57453333,0.8,,117.4,
2021-07-25T15:51:49Z,-59.13946667,47.57453333,1.8,,119.3,
2021-07-25T15:52:55Z,-59.13946667,47.57453333,1.0,,35.7,
2021-07-25T15:54:02Z,-59.13946667,47.57453333,1.1,,121.5,
2021-07-25T15:55:09Z,-59.13946667,47.57453333,1.3,,49.5,
2021-07-25T15:56:16Z,-59.13946667,47.57453333,1.9,,120.7,
2021-07-25T15:57:23Z,-59.13946667,47.57453333,1.5,,57.6,
2021-07-25T15:58:29Z,-59.13946667,47.57453333,2.1,,124.8,
2021-07-25T15:59:37Z,-59.13946667,47.57453333,1.4,,143.9,
2021-07-25T16:00:44Z,-59.13946667,47.57453333,1.7,,120.4,
2021-07-25T16:01:50Z,-59.13946667,47.57453333,2.4,,129.6,
2021-07-25T16:02:58Z,-59.13946667,47.57453333,1.4,,127.3,
2021-07-25T16:04:04Z,-59.13946667,47.57453333,0.6,,77.1,
2021-07-25T16:05:11Z,-59.13946667,47.57453333,1.6,,125.7,
2021-07-25T16:06:18Z,-59.13946667,47.57453333,2.3,,47.1,
2021-07-25T16:07:25Z,-59.13946667,47.57453333,1.6,,135.8,
2021-07-25T16:08:32Z,-59.13946667,47.57453333,2.3,,51.2,
2021-07-25T16:09:38Z,-59.13946667,47.57453333,0.9,,144.0,
2021-07-25T16:10:45Z,-59.13946667,47.57453333,1.8,,39.6,
2021-07-25T16:11:52Z,-59.13946667,47.57453333,1.4,,134.2,
2021-07-25T16:12:59Z,-59.13946667,47.57453333,2.5,,44.8,
2021-07-25T16:14:06Z,-59.13946667,47.57453333,1.0,,135.8,
2021-07-25T16:15:12Z,-59.13946667,47.57453333,1.2,,115.3,
2021-07-25T16:16:19Z,-59.13946667,47.57453333,1.2,,128.8,
2021-07-25T16:17:26Z,-59.13946667,47.57453333,1.4,,61.0,
2021-07-25T16:18:33Z,-59.13946667,47.57453333,1.8,,128.8,
2021-07-25T16:19:40Z,-59.13946667,47.57453333,1.4,,129.5,
2021-07-25T16:20:46Z,-59.13946667,47.57453333,0.6,,5.7,
2021-07-25T16:21:53Z,-59.13946667,47.57453333,1.2,,77.2,
2021-07-25T16:23:00Z,-59.13946667,47.57453333,1.2,,77.4,
2021-07-25T16:24:07Z,-59.13946667,47.57453333,1.7,,114.0,
2021-07-25T16:25:14Z,-59.13946667,47.57453333,1.7,,127.0,
2021-07-25T16:26:21Z,-59.13946667,47.57453333,0.9,,133.8,
2021-07-25T16:27:28Z,-59.13946667,47.57453333,1.4,,125.2,
2021-07-25T16:28:35Z,-59.13946667,47.57453333,0.8,,125.8,
2021-07-25T16:29:42Z,-59.13946667,47.57453333,1.8,,103.6,
2021-07-25T16:30:49Z,-59.13946667,47.57453333,0.7,,84.3,
2021-07-25T16:31:55Z,-59.13946667,47.57453333,1.6,,75.0,
2021-07-25T16:33:02Z,-59.13946667,47.57453333,0.9,,10.7,
2021-07-25T16:34:09Z,-59.13946667,47.57453333,1.3,,63.4,
2021-07-25T16:35:16Z,-59.13946667,47.57453333,1.6,,58.9,
2021-07-25T16:36:23Z,-59.13946667,47.57453333,1.4,,131.7,
2021-07-25T16:37:29Z,-59.13946667,47.57453333,1.5,,74.5,
2021-07-25T16:38:36Z,-59.13946667,47.57453333,1.0,,10.8,
2021-07-25T16:39:43Z,-59.13946667,47.57453333,1.2,,127.3,
2021-07-25T16:40:50Z,-59.13946667,47.57453333,1.1,,103.1,
2021-07-25T16:41:57Z,-59.13946667,47.57453333,1.3,,38.7,
2021-07-25T16:43:04Z,-59.13946667,47.57453333,1.4,,61.0,
2021-07-25T16:44:10Z,-59.13946667,47.57453333,1.4,,124.2,
2021-07-25T16:45:17Z,-59.13946667,47.57453333,1.1,,128.4,
2021-07-25T16:46:24Z,-59.13946667,47.57453333,1.0,,99.1,
2021-07-25T16:47:31Z,-59.13946667,47.57453333,1.1,,68.4,
2021-07-25T16:48:38Z,-59.13946667,47.57453333,1.8,,115.0,
2021-07-25T16:49:44Z,-59.13946667,47.57453333,1.4,,134.1,
2021-07-25T16:50:51Z,-59.13946667,47.57453333,0.6,,148.6,
2021-07-25T16:51:58Z,-59.13946667,47.57453333,2.1,,124.5,
2021-07-25T16:53:05Z,-59.13946667,47.57453333,1.6,,125.8,
2021-07-25T16:54:12Z,-59.13946667,47.57453333,1.6,,126.0,
2021-07-25T16:55:18Z,-59.13946667,47.57453333,0.7,,51.2,
2021-07-25T16:56:25Z,-59.13946667,47.57453333,1.5,,136.1,
2021-07-25T16:57:32Z,-59.13946667,47.57453333,1.1,,127.9,
2021-07-25T16:58:39Z,-59.13946667,47.57453333,2.2,,44.4,
2021-07-25T16:59:46Z,-59.13946667,47.57453333,1.5,,44.4,
2021-07-25T17:00:52Z,-59.13946667,47.57453333,2.8,,46.8,
2021-07-25T17:01:59Z,-59.13946667,47.57453333,1.0,,121.1,
2021-07-25T17:03:06Z,-59.13946667,47.57453333,1.9,,40.4,
2021-07-25T17:04:13Z,-59.13946667,47.57453333,1.3,,113.6,
2021-07-25T17:05:20Z,-59.13946667,47.57453333,2.3,,49.3,
2021-07-25T17:06:27Z,-59.13946667,47.57453333,2.6,,50.0,
2021-07-25T17:07:33Z,-59.13946667,47.57453333,1.4,,71.4,
2021-07-25T17:08:40Z,-59.13946667,47.57453333,1.0,,126.0,
2021-07-25T17:09:47Z,-59.13946667,47.57453333,0.7,,142.7,
2021-07-25T17:10:54Z,-59.13946667,47.57453333,1.2,,113.1,
2021-07-25T17:12:01Z,-59.13946667,47.57453333,0.8,,49.9,
2021-07-25T17:13:07Z,-59.13946667,47.57453333,2.1,,46.1,
2021-07-25T17:14:14Z,-59.13946667,47.57453333,1.3,,123.6,
2021-07-25T17:15:21Z,-59.13946667,47.57453333,1.9,,114.7,
2021-07-25T17:16:28Z,-59.13946667,47.57453333,1.7,,44.8,
2021-07-25T17:17:35Z,-59.13946667,47.57453333,2.0,,51.6,
2021-07-25T17:18:41Z,-59.13946667,47.57453333,1.5,,51.0,
2021-07-25T17:19:48Z,-59.13946667,47.57453333,1.9,,45.0,
2021-07-25T17:20:55Z,-59.13946667,47.57453333,1.2,,104.7,
2021-07-25T17:22:02Z,-59.13946667,47.57453333,1.2,,148.2,
2021-07-25T17:23:09Z,-59.13946667,47.57453333,1.3,,108.5,
2021-07-25T17:24:15Z,-59.13946667,47.57453333,0.9,,87.5,
2021-07-25T17:25:22Z,-59.13946667,47.57453333,1.1,,124.0,
2021-07-25T17:26:29Z,-59.13946667,47.57453333,1.2,,130.7,
2021-07-25T17:27:36Z,-59.13946667,47.57453333,0.9,,356.4,
2021-07-25T17:28:43Z,-59.13946667,47.57453333,1.9,,130.5,
2021-07-25T17:29:50Z,-59.13946667,47.57453333,1.5,,127.7,
2021-07-25T17:30:56Z,-59.13946667,47.57453333,0.9,,43.0,
2021-07-25T17:32:03Z,-59.13946667,47.57453333,1.5,,122.1,
2021-07-25T17:33:11Z,-59.13946667,47.57453333,2.0,,45.0,
2021-07-25T17:34:18Z,-59.13946667,47.57453333,1.3,,40.6,
2021-07-25T17:35:25Z,-59.13946667,47.57453333,0.5,,65.0,
2021-07-25T17:36:31Z,-59.13946667,47.57453333,2.0,,111.7,
2021-07-25T17:37:38Z,-59.13946667,47.57453333,1.1,,50.7,
2021-07-25T17:38:45Z,-59.13946667,47.57453333,2.5,,46.0,
2021-07-25T17:39:52Z,-59.13946667,47.57453333,1.2,,139.0,
2021-07-25T17:40:59Z,-59.13946667,47.57453333,1.2,,115.7,
2021-07-25T17:42:05Z,-59.13946667,47.57453333,1.2,,102.4,
2021-07-25T17:43:12Z,-59.13946667,47.57453333,1.3,,104.3,
2021-07-25T17:44:19Z,-59.13946667,47.57453333,0.9,,120.9,
2021-07-25T17:45:26Z,-59.13946667,47.57453333,0.9,,153.7,
2021-07-25T17:46:33Z,-59.13946667,47.57453333,1.9,,118.6,
2021-07-25T17:47:39Z,-59.13946667,47.57453333,1.9,,48.8,
2021-07-25T17:48:46Z,-59.13946667,47.57453333,1.0,,58.5,
2021-07-25T17:49:53Z,-59.13946667,47.57453333,2.3,,60.7,
2021-07-25T17:51:00Z,-59.13946667,47.57453333,2.0,,125.0,
2021-07-25T17:52:07Z,-59.13946667,47.57453333,1.1,,99.0,
2021-07-25T17:53:14Z,-59.13946667,47.57453333,0.9,,54.5,
2021-07-25T17:54:21Z,-59.13946667,47.57453333,1.7,,66.6,
2021-07-25T17:55:28Z,-59.13946667,47.57453333,2.0,,43.9,
2021-07-25T17:56:34Z,-59.13946667,47.57453333,1.1,,115.1,
2021-07-25T17:57:41Z,-59.13946667,47.57453333,0.9,,98.3,
2021-07-25T17:58:48Z,-59.13946667,47.57453333,2.0,,47.7,
2021-07-25T17:59:55Z,-59.13946667,47.57453333,1.2,,67.2,
2021-07-25T18:01:02Z,-59.13946667,47.57453333,0.6,,84.4,
2021-07-25T18:02:09Z,-59.13946667,47.57453333,1.0,,50.1,
2021-07-25T18:03:16Z,-59.13946667,47.57453333,1.9,,120.5,
2021-07-25T18:04:22Z,-59.13946667,47.57453333,1.1,,43.3,
2021-07-25T18:05:29Z,-59.13946667,47.57453333,1.6,,130.0,
2021-07-25T18:06:36Z,-59.13946667,47.57453333,1.4,,130.5,
2021-07-25T18:07:43Z,-59.13946667,47.57453333,2.8,,125.4,
2021-07-25T18:08:50Z,-59.13946667,47.57453333,2.1,,147.7,
2021-07-25T18:09:56Z,-59.13946667,47.57453333,1.0,,136.2,
2021-07-25T18:11:03Z,-59.13946667,47.57453333,1.2,,103.4,
2021-07-25T18:12:10Z,-59.13946667,47.57453333,1.2,,149.6,
2021-07-25T18:13:17Z,-59.13946667,47.57453333,1.0,,122.4,
2021-07-25T18:14:24Z,-59.13946667,47.57453333,1.0,,102.9,
2021-07-25T18:15:31Z,-59.13946667,47.57453333,1.6,,138.5,
2021-07-25T18:16:37Z,-59.13946667,47.57453333,2.2,,137.8,
2021-07-25T18:17:44Z,-59.13946667,47.57453333,1.5,,132.9,
2021-07-25T18:18:51Z,-59.13946667,47.57453333,1.1,,126.2,
2021-07-25T18:19:58Z,-59.13946667,47.57453333,0.7,,59.2,
2021-07-25T18:21:05Z,-59.13946667,47.57453333,0.8,,146.1,
2021-07-25T18:22:12Z,-59.13946667,47.57453333,1.1,,119.4,
2021-07-25T18:23:18Z,-59.13946667,47.57453333,1.2,,120.7,
2021-07-25T18:24:25Z,-59.13946667,47.57453333,1.8,,52.5,
2021-07-25T18:25:32Z,-59.13946667,47.57453333,0.9,,54.1,
2021-07-25T18:26:39Z,-59.13946667,47.57453333,1.0,,51.4,
2021-07-25T18:27:46Z,-59.13946667,47.57453333,1.3,,56.7,
2021-07-25T18:28:52Z,-59.13946667,47.57453333,2.1,,126.7,
2021-07-25T18:29:59Z,-59.13946667,47.57453333,1.6,,42.9,
2021-07-25T18:31:06Z,-59.13946667,47.57453333,0.9,,58.4,
2021-07-25T18:32:13Z,-59.13946667,47.57453333,2.4,,129.2,
2021-07-25T18:33:20Z,-59.13946667,47.57453333,0.7,,109.7,
2021-07-25T18:34:26Z,-59.13946667,47.57453333,1.9,,119.7,
2021-07-25T18:35:33Z,-59.13946667,47.57453333,1.3,,52.0,
2021-07-25T18:36:40Z,-59.13946667,47.57453333,2.3,,114.1,
2021-07-25T18:37:47Z,-59.13946667,47.57453333,1.1,,139.5,
2021-07-25T18:38:54Z,-59.13946667,47.57453333,1.8,,128.1,
2021-07-25T18:40:00Z,-59.13946667,47.57453333,1.8,,136.8,
2021-07-25T18:41:07Z,-59.13946667,47.57453333,1.7,,124.7,
2021-07-25T18:42:14Z,-59.13946667,47.57453333,1.7,,118.2,
2021-07-25T18:43:21Z,-59.13946667,47.57453333,1.6,,149.4,
2021-07-25T18:44:28Z,-59.13946667,47.57453333,1.5,,122.0,
2021-07-25T18:45:35Z,-59.13946667,47.57453333,1.7,,127.2,
2021-07-25T18:46:42Z,-59.13946667,47.57453333,1.3,,126.4,
2021-07-25T18:47:49Z,-59.13946667,47.57453333,1.2,,68.8,
2021-07-25T18:48:56Z,-59.13946667,47.57453333,1.1,,89.4,
2021-07-25T18:50:02Z,-59.13946667,47.57453333,1.9,,119.0,
2021-07-25T18:51:09Z,-59.13946667,47.57453333,1.3,,78.7,
2021-07-25T18:52:16Z,-59.13946667,47.57453333,0.7,,65.9,
2021-07-25T18:53:23Z,-59.13946667,47.57453333,1.3,,110.8,
2021-07-25T18:54:30Z,-59.13946667,47.57453333,1.1,,108.4,
2021-07-25T18:55:37Z,-59.13946667,47.57453333,2.1,,132.2,
2021-07-25T18:56:43Z,-59.13946667,47.57453333,2.0,,135.6,
2021-07-25T18:57:50Z,-59.13946667,47.57453333,0.9,,69.9,
2021-07-25T18:58:57Z,-59.13946667,47.57453333,1.9,,46.1,
2021-07-25T19:00:04Z,-59.13946667,47.57453333,1.4,,102.2,
2021-07-25T19:01:11Z,-59.13946667,47.57453333,1.6,,109.9,
2021-07-25T19:02:17Z,-59.13946667,47.57453333,0.9,,129.3,
2021-07-25T19:03:24Z,-59.13946667,47.57453333,2.5,,130.1,
2021-07-25T19:04:31Z,-59.13946667,47.57453333,1.9,,137.1,
2021-07-25T19:05:38Z,-59.13946667,47.57453333,1.9,,128.7,
2021-07-25T19:06:45Z,-59.13946667,47.57453333,2.0,,133.7,
2021-07-25T19:07:51Z,-59.13946667,47.57453333,1.3,,111.1,
2021-07-25T19:08:58Z,-59.13946667,47.57453333,0.9,,93.6,
2021-07-25T19:10:05Z,-59.13946667,47.57453333,1.3,,133.6,
2021-07-25T19:11:12Z,-59.13946667,47.57453333,1.8,,112.2,
2021-07-25T19:12:19Z,-59.13946667,47.57453333,2.3,,125.6,
2021-07-25T19:13:26Z,-59.13946667,47.57453333,1.7,,127.8,
2021-07-25T19:14:32Z,-59.13946667,47.57453333,1.3,,124.2,
2021-07-25T19:15:39Z,-59.13946667,47.57453333,1.6,,125.8,
2021-07-25T19:16:46Z,-59.13946667,47.57453333,1.3,,40.9,
2021-07-25T19:17:53Z,-59.13946667,47.57453333,1.1,,112.8,
2021-07-25T19:19:00Z,-59.13946667,47.57453333,0.7,,90.9,
2021-07-25T19:20:06Z,-59.13946667,47.57453333,2.2,,128.9,
2021-07-25T19:21:13Z,-59.13946667,47.57453333,1.2,,130.7,
2021-07-25T19:22:20Z,-59.13946667,47.57453333,1.5,,60.1,
2021-07-25T19:23:27Z,-59.13946667,47.57453333,1.5,,43.5,
2021-07-25T19:24:34Z,-59.13946667,47.57453333,1.9,,128.0,
2021-07-25T19:25:40Z,-59.13946667,47.57453333,1.8,,130.9,
2021-07-25T19:26:47Z,-59.13946667,47.57453333,1.7,,133.1,
2021-07-25T19:27:54Z,-59.13946667,47.57453333,1.8,,41.6,
2021-07-25T19:29:01Z,-59.13946667,47.57453333,1.0,,134.3,
2021-07-25T19:30:08Z,-59.13946667,47.57453333,1.3,,44.0,
2021-07-25T19:31:14Z,-59.13946667,47.57453333,1.1,,144.8,
2021-07-25T19:32:21Z,-59.13946667,47.57453333,1.9,,49.7,
2021-07-25T19:33:28Z,-59.13946667,47.57453333,2.1,,48.3,
2021-07-25T19:34:35Z,-59.13946667,47.57453333,1.7,,122.6,
2021-07-25T19:35:42Z,-59.13946667,47.57453333,1.5,,115.3,
2021-07-25T19:36:49Z,-59.13946667,47.57453333,1.8,,43.8,
2021-07-25T19:37:55Z,-59.13946667,47.57453333,2.3,,38.3,
2021-07-25T19:39:02Z,-59.13946667,47.57453333,1.5,,104.8,
2021-07-25T19:40:09Z,-59.13946667,47.57453333,1.9,,123.9,
2021-07-25T19:41:16Z,-59.13946667,47.57453333,1.3,,100.6,
2021-07-25T19:42:23Z,-59.13946667,47.57453333,2.0,,49.2,
2021-07-25T19:43:30Z,-59.13946667,47.57453333,0.6,,66.0,
2021-07-25T19:44:36Z,-59.13946667,47.57453333,1.3,,114.0,
2021-07-25T19:45:43Z,-59.13946667,47.57453333,1.6,,53.4,
2021-07-25T19:46:50Z,-59.13946667,47.57453333,1.1,,107.0,
2021-07-25T19:47:57Z,-59.13946667,47.57453333,0.9,,21.9,
2021-07-25T19:49:04Z,-59.13946667,47.57453333,1.1,,116.0,
2021-07-25T19:50:11Z,-59.13946667,47.57453333,0.8,,101.0,
2021-07-25T19:51:17Z,-59.13946667,47.57453333,1.5,,74.9,
2021-07-25T19:52:24Z,-59.13946667,47.57453333,1.3,,108.0,
2021-07-25T19:53:31Z,-59.13946667,47.57453333,0.9,,26.0,
2021-07-25T19:54:38Z,-59.13946667,47.57453333,2.8,,50.1,
2021-07-25T19:55:45Z,-59.13946667,47.57453333,0.9,,120.7,
2021-07-25T19:56:52Z,-59.13946667,47.57453333,1.3,,41.8,
2021-07-25T19:57:58Z,-59.13946667,47.57453333,1.0,,75.9,
2021-07-25T19:59:05Z,-59.13946667,47.57453333,1.2,,117.9,
2021-07-25T20:00:12Z,-59.13946667,47.57453333,1.3,,50.4,
2021-07-25T20:01:19Z,-59.13946667,47.57453333,2.5,,47.4,
2021-07-25T20:02:26Z,-59.13946667,47.57453333,1.7,,126.5,
2021-07-25T20:03:32Z,-59.13946667,47.57453333,0.7,,52.3,
2021-07-25T20:04:39Z,-59.13946667,47.57453333,2.1,,51.8,
2021-07-25T20:05:46Z,-59.13946667,47.57453333,0.8,,52.2,
2021-07-25T20:06:53Z,-59.13946667,47.57453333,1.2,,56.9,
2021-07-25T20:08:00Z,-59.13946667,47.57453333,0.7,,40.9,
2021-07-25T20:09:06Z,-59.13946667,47.57453333,1.1,,63.7,
2021-07-25T20:10:13Z,-59.13946667,47.57453333,2.1,,129.1,
2021-07-25T20:11:20Z,-59.13946667,47.57453333,1.7,,55.9,
2021-07-25T20:12:27Z,-59.13946667,47.57453333,1.6,,53.8,
2021-07-25T20:13:34Z,-59.13946667,47.57453333,1.5,,124.3,
2021-07-25T20:14:40Z,-59.13946667,47.57453333,2.9,,45.1,
2021-07-25T20:15:47Z,-59.13946667,47.57453333,1.3,,120.1,
2021-07-25T20:16:54Z,-59.13946667,47.57453333,0.7,,160.2,
2021-07-25T20:18:01Z,-59.13946667,47.57453333,1.1,,115.7,
2021-07-25T20:19:08Z,-59.13946667,47.57453333,2.3,,121.2,
2021-07-25T20:20:15Z,-59.13946667,47.57453333,1.1,,51.4,
2021-07-25T20:21:21Z,-59.13946667,47.57453333,1.3,,58.4,
2021-07-25T20:22:28Z,-59.13946667,47.57453333,1.0,,100.9,
2021-07-25T20:23:35Z,-59.13946667,47.57453333,1.8,,56.4,
2021-07-25T20:24:42Z,-59.13946667,47.57453333,1.4,,46.6,
2021-07-25T20:25:49Z,-59.13946667,47.57453333,1.0,,125.8,
2021-07-25T20:26:55Z,-59.13946667,47.57453333,1.0,,118.2,
2021-07-25T20:28:02Z,-59.13946667,47.57453333,1.0,,93.6,
2021-07-25T20:29:09Z,-59.13946667,47.57453333,1.8,,49.3,
2021-07-25T20:30:16Z,-59.13946667,47.57453333,1.0,,16.4,
2021-07-25T20:31:23Z,-59.13946667,47.57453333,1.8,,53.0,
2021-07-25T20:32:29Z,-59.13946667,47.57453333,1.3,,48.6,
2021-07-25T20:33:36Z,-59.13946667,47.57453333,1.0,,95.5,
2021-07-25T20:34:43Z,-59.13946667,47.57453333,2.1,,56.8,
