timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-05T12:17:23Z,-59.13946667,47.57453333,2.0,,41.0,
2021-06-05T12:18:23Z,-59.13946667,47.57453333,2.0,,36.9,
2021-06-05T12:19:22Z,-59.13946667,47.57453333,2.7,,45.1,
2021-06-05T12:20:22Z,-59.13946667,47.57453333,2.4,,47.6,
2021-06-05T12:21:22Z,-59.13946667,47.57453333,2.1,,44.9,
2021-06-05T12:22:22Z,-59.13946667,47.57453333,2.5,,38.1,
2021-06-05T12:23:22Z,-59.13946667,47.57453333,2.8,,50.4,
2021-06-05T12:24:22Z,-59.13946667,47.57453333,2.7,,41.6,
2021-06-05T12:25:22Z,-59.13946667,47.57453333,3.3,,46.6,
2021-06-05T12:26:22Z,-59.13946667,47.57453333,2.8,,47.8,
2021-06-05T12:27:22Z,-59.13946667,47.57453333,3.3,,48.9,
2021-06-05T12:28:22Z,-59.13946667,47.57453333,3.2,,46.9,
2021-06-05T12:29:22Z,-59.13946667,47.57453333,2.8,,44.9,
2021-06-05T12:30:22Z,-59.13946667,47.57453333,2.9,,49.2,
2021-06-05T12:31:22Z,-59.13946667,47.57453333,2.9,,48.6,
2021-06-05T12:32:22Z,-59.13946667,47.57453333,3.1,,49.6,
2021-06-05T12:33:22Z,-59.13946667,47.57453333,3.1,,49.0,
2021-06-05T12:34:22Z,-59.13946667,47.57453333,2.6,,50.8,
2021-06-05T12:35:22Z,-59.13946667,47.57453333,3.0,,47.6,
2021-06-05T12:36:22Z,-59.13946667,47.57453333,2.5,,41.9,
2021-06-05T12:37:23Z,-59.13946667,47.57453333,2.9,,47.9,
2021-06-05T12:38:22Z,-59.13946667,47.57453333,3.5,,46.2,
2021-06-05T12:39:23Z,-59.13946667,47.57453333,3.3,,49.1,
2021-06-05T12:40:22Z,-59.13946667,47.57453333,3.0,,45.0,
2021-06-05T12:41:22Z,-59.13946667,47.57453333,2.8,,43.7,
2021-06-05T12:42:22Z,-59.13946667,47.57453333,3.3,,43.3,
2021-06-05T12:43:22Z,-59.13946667,47.57453333,2.9,,51.9,
2021-06-05T12:44:22Z,-59.13946667,47.57453333,2.7,,40.0,
2021-06-05T12:45:22Z,-59.13946667,47.57453333,3.2,,49.4,
2021-06-05T12:46:22Z,-59.13946667,47.57453333,3.1,,45.1,
2021-06-05T12:47:22Z,-59.13946667,47.57453333,3.2,,45.5,
2021-06-05T12:48:22Z,-59.13946667,47.57453333,2.9,,48.6,
2021-06-05T12:49:22Z,-59.13946667,47.57453333,2.9,,47.9,
2021-06-05T12:50:22Z,-59.13946667,47.57453333,2.7,,44.3,
2021-06-05T12:51:22Z,-59.13946667,47.57453333,2.1,,37.2,
2021-06-05T12:52:22Z,-59.13946667,47.57453333,3.0,,53.7,
2021-06-05T12:53:22Z,-59.13946667,47.57453333,3.4,,47.0,
2021-06-05T12:54:22Z,-59.13946667,47.57453333,3.7,,49.3,
2021-06-05T12:55:22Z,-59.13946667,47.57453333,3.4,,46.6,
2021-06-05T12:56:22Z,-59.13946667,47.57453333,3.7,,49.0,
2021-06-05T12:57:22Z,-59.13946667,47.57453333,3.9,,41.0,
2021-06-05T12:58:22Z,-59.13946667,47.57453333,3.2,,40.4,
2021-06-05T12:59:22Z,-59.13946667,47.57453333,4.4,,48.4,
2021-06-05T13:00:22Z,-59.13946667,47.57453333,3.5,,47.5,
2021-06-05T13:01:22Z,-59.13946667,47.57453333,3.3,,39.2,
2021-06-05T13:02:22Z,-59.13946667,47.57453333,3.3,,45.4,
2021-06-05T13:03:22Z,-59.13946667,47.57453333,3.1,,50.8,
2021-06-05T13:04:22Z,-59.13946667,47.57453333,3.0,,43.8,
2021-06-05T13:05:22Z,-59.13946667,47.57453333,3.3,,46.0,
2021-06-05T13:06:22Z,-59.13946667,47.57453333,2.6,,50.0,
2021-06-05T13:07:22Z,-59.13946667,47.57453333,2.8,,43.6,
2021-06-05T13:08:22Z,-59.13946667,47.57453333,2.6,,39.4,
2021-06-05T13:09:22Z,-59.13946667,47.57453333,2.3,,34.0,
2021-06-05T13:10:23Z,-59.13946667,47.57453333,2.9,,28.3,
2021-06-05T13:11:22Z,-59.13946667,47.57453333,2.7,,34.1,
2021-06-05T13:12:22Z,-59.13946667,47.57453333,2.5,,30.8,
2021-06-05T13:13:23Z,-59.13946667,47.57453333,3.0,,37.7,
2021-06-05T13:14:23Z,-59.13946667,47.57453333,2.6,,39.1,
2021-06-05T13:15:22Z,-59.13946667,47.57453333,2.7,,32.5,
2021-06-05T13:16:22Z,-59.13946667,47.57453333,3.0,,31.3,
2021-06-05T13:17:22Z,-59.13946667,47.57453333,3.5,,49.9,
2021-06-05T13:18:22Z,-59.13946667,47.57453333,3.1,,39.6,
2021-06-05T13:19:22Z,-59.13946667,47.57453333,4.0,,53.4,
2021-06-05T13:20:22Z,-59.13946667,47.57453333,4.1,,40.0,
2021-06-05T13:21:22Z,-59.13946667,47.57453333,3.1,,47.2,
2021-06-05T13:22:22Z,-59.13946667,47.57453333,3.0,,48.8,
2021-06-05T13:23:22Z,-59.13946667,47.57453333,3.4,,43.5,
2021-06-05T13:24:22Z,-59.13946667,47.57453333,3.3,,40.1,
2021-06-05T13:25:22Z,-59.13946667,47.57453333,3.1,,47.8,
2021-06-05T13:26:22Z,-59.13946667,47.57453333,3.3,,46.6,
2021-06-05T13:27:22Z,-59.13946667,47.57453333,2.7,,46.1,
2021-06-05T13:28:22Z,-59.13946667,47.57453333,3.1,,50.6,
2021-06-05T13:29:22Z,-59.13946667,47.57453333,2.5,,40.6,
2021-06-05T13:30:22Z,-59.13946667,47.57453333,2.7,,31.7,
2021-06-05T13:31:22Z,-59.13946667,47.57453333,2.6,,28.5,
2021-06-05T13:32:22Z,-59.13946667,47.57453333,3.3,,24.9,
2021-06-05T13:33:22Z,-59.13946667,47.57453333,2.5,,30.9,
2021-06-05T13:34:22Z,-59.13946667,47.57453333,2.6,,25.6,
2021-06-05T13:35:22Z,-59.13946667,47.57453333,2.7,,28.2,
2021-06-05T13:36:22Z,-59.13946667,47.57453333,2.8,,19.9,
2021-06-05T13:37:22Z,-59.13946667,47.57453333,2.8,,23.6,
2021-06-05T13:38:22Z,-59.13946667,47.57453333,2.8,,32.8,
2021-06-05T13:39:22Z,-59.13946667,47.57453333,3.0,,31.8,
2021-06-05T13:40:22Z,-59.13946667,47.57453333,2.9,,30.2,
2021-06-05T13:41:22Z,-59.13946667,47.57453333,2.4,,40.2,
2021-06-05T13:42:22Z,-59.13946667,47.57453333,2.4,,28.4,
2021-06-05T13:43:22Z,-59.13946667,47.57453333,3.0,,23.2,
2021-06-05T13:44:22Z,-59.13946667,47.57453333,3.0,,28.7,
2021-06-05T13:45:22Z,-59.13946667,47.57453333,3.5,,21.3,
2021-06-05T13:46:22Z,-59.13946667,47.57453333,3.5,,25.4,
2021-06-05T13:47:22Z,-59.13946667,47.57453333,3.2,,27.3,
2021-06-05T13:48:22Z,-59.13946667,47.57453333,3.3,,31.7,
2021-06-05T13:49:22Z,-59.13946667,47.57453333,3.6,,23.2,
2021-06-05T13:50:22Z,-59.13946667,47.57453333,3.3,,32.2,
2021-06-05T13:51:22Z,-59.13946667,47.57453333,3.0,,31.3,
2021-06-05T13:52:22Z,-59.13946667,47.57453333,3.0,,31.5,
2021-06-05T13:53:23Z,-59.13946667,47.57453333,3.2,,32.5,
2021-06-05T13:54:23Z,-59.13946667,47.57453333,3.4,,30.5,
2021-06-05T13:55:22Z,-59.13946667,47.57453333,3.4,,29.8,
2021-06-05T13:56:22Z,-59.13946667,47.57453333,3.3,,32.3,
2021-06-05T13:57:22Z,-59.13946667,47.57453333,3.5,,30.4,
2021-06-05T13:58:22Z,-59.13946667,47.57453333,3.3,,30.0,
2021-06-05T13:59:22Z,-59.13946667,47.57453333,2.7,,35.1,
2021-06-05T14:00:22Z,-59.13946667,47.57453333,3.3,,36.6,
2021-06-05T14:01:22Z,-59.13946667,47.57453333,3.4,,39.4,
2021-06-05T14:02:22Z,-59.13946667,47.57453333,3.2,,36.2,
2021-06-05T14:03:22Z,-59.13946667,47.57453333,3.2,,28.7,
2021-06-05T14:04:22Z,-59.13946667,47.57453333,3.2,,34.0,
2021-06-05T14:05:22Z,-59.13946667,47.57453333,3.5,,33.9,
2021-06-05T14:06:22Z,-59.13946667,47.57453333,3.5,,25.0,
2021-06-05T14:07:22Z,-59.13946667,47.57453333,3.4,,37.5,
2021-06-05T14:08:22Z,-59.13946667,47.57453333,2.9,,26.8,
2021-06-05T14:09:22Z,-59.13946667,47.57453333,3.7,,30.7,
2021-06-05T14:10:22Z,-59.13946667,47.57453333,3.1,,36.5,
2021-06-05T14:11:22Z,-59.13946667,47.57453333,3.2,,33.4,
2021-06-05T14:12:22Z,-59.13946667,47.57453333,3.6,,48.6,0.6
2021-06-05T14:13:22Z,-59.13946667,47.57453333,2.9,,46.7,
2021-06-05T14:14:22Z,-59.13946667,47.57453333,2.9,,34.4,
2021-06-05T14:15:22Z,-59.13946667,47.57453333,3.0,,28.7,
2021-06-05T14:16:22Z,-59.13946667,47.57453333,3.0,,41.1,
2021-06-05T14:17:22Z,-59.13946667,47.57453333,3.0,,37.3,
2021-06-05T14:18:22Z,-59.13946667,47.57453333,3.4,,39.9,
2021-06-05T14:19:22Z,-59.13946667,47.57453333,2.9,,40.9,
2021-06-05T14:20:23Z,-59.13946667,47.57453333,2.5,,36.8,
2021-06-05T14:21:22Z,-59.13946667,47.57453333,2.8,,50.1,
2021-06-05T14:22:23Z,-59.13946667,47.57453333,3.5,,44.5,
2021-06-05T14:23:22Z,-59.13946667,47.57453333,5.3,,55.4,
2021-06-05T14:24:24Z,-59.13946667,47.57453333,3.5,,42.7,
2021-06-05T14:25:22Z,-59.13946667,47.57453333,3.5,,44.5,
2021-06-05T14:26:22Z,-59.13946667,47.57453333,3.3,,36.7,
2021-06-05T14:27:22Z,-59.13946667,47.57453333,3.4,,39.4,
2021-06-05T14:28:22Z,-59.13946667,47.57453333,3.4,,49.4,
2021-06-05T14:29:22Z,-59.13946667,47.57453333,3.4,,33.9,
2021-06-05T14:30:22Z,-59.13946667,47.57453333,3.1,,37.2,
2021-06-05T14:31:22Z,-59.13946667,47.57453333,2.7,,34.8,
2021-06-05T14:32:22Z,-59.13946667,47.57453333,4.1,,45.8,
2021-06-05T14:33:22Z,-59.13946667,47.57453333,3.8,,28.8,
2021-06-05T14:34:22Z,-59.13946667,47.57453333,3.2,,38.1,
2021-06-05T14:35:22Z,-59.13946667,47.57453333,3.5,,46.3,
2021-06-05T14:36:22Z,-59.13946667,47.57453333,3.0,,38.8,
2021-06-05T14:37:22Z,-59.13946667,47.57453333,4.1,,43.9,
2021-06-05T14:38:22Z,-59.13946667,47.57453333,3.2,,37.9,
2021-06-05T14:39:22Z,-59.13946667,47.57453333,2.9,,45.5,
2021-06-05T14:40:22Z,-59.13946667,47.57453333,4.1,,32.0,
2021-06-05T14:41:22Z,-59.13946667,47.57453333,3.6,,31.9,
2021-06-05T14:42:22Z,-59.13946667,47.57453333,3.7,,38.2,
2021-06-05T14:43:22Z,-59.13946667,47.57453333,3.3,,45.5,
2021-06-05T14:44:22Z,-59.13946667,47.57453333,3.3,,39.1,
2021-06-05T14:45:22Z,-59.13946667,47.57453333,4.2,,46.6,
2021-06-05T14:46:22Z,-59.13946667,47.57453333,3.1,,41.1,
2021-06-05T14:47:22Z,-59.13946667,47.57453333,3.2,,44.6,
2021-06-05T14:48:23Z,-59.13946667,47.57453333,3.2,,43.8,
2021-06-05T14:49:22Z,-59.13946667,47.57453333,3.6,,47.2,
2021-06-05T14:50:22Z,-59.13946667,47.57453333,3.3,,40.9,
2021-06-05T14:51:22Z,-59.13946667,47.57453333,3.0,,23.2,
2021-06-05T14:52:22Z,-59.13946667,47.57453333,4.3,,45.5,
2021-06-05T14:53:22Z,-59.13946667,47.57453333,3.0,,44.7,
2021-06-05T14:54:23Z,-59.13946667,47.57453333,3.2,,45.5,
2021-06-05T14:55:23Z,-59.13946667,47.57453333,4.0,,23.2,
2021-06-05T14:56:22Z,-59.13946667,47.57453333,4.2,,31.6,
2021-06-05T14:57:23Z,-59.13946667,47.57453333,3.1,,38.4,
2021-06-05T14:58:22Z,-59.13946667,47.57453333,3.9,,35.4,
2021-06-05T14:59:23Z,-59.13946667,47.57453333,3.3,,22.4,
2021-06-05T15:00:22Z,-59.13946667,47.57453333,3.2,,35.6,
2021-06-05T15:01:22Z,-59.13946667,47.57453333,3.5,,26.1,
2021-06-05T15:02:22Z,-59.13946667,47.57453333,3.8,,29.9,
2021-06-05T15:03:22Z,-59.13946667,47.57453333,3.6,,35.4,
2021-06-05T15:04:22Z,-59.13946667,47.57453333,3.7,,42.6,
2021-06-05T15:05:22Z,-59.13946667,47.57453333,3.6,,36.4,
2021-06-05T15:06:22Z,-59.13946667,47.57453333,4.3,,29.1,
2021-06-05T15:07:22Z,-59.13946667,47.57453333,3.3,,40.3,
2021-06-05T15:08:22Z,-59.13946667,47.57453333,4.1,,28.1,
2021-06-05T15:09:22Z,-59.13946667,47.57453333,3.3,,40.7,
2021-06-05T15:10:22Z,-59.13946667,47.57453333,3.6,,31.5,
2021-06-05T15:11:22Z,-59.13946667,47.57453333,3.1,,30.8,
2021-06-05T15:12:22Z,-59.13946667,47.57453333,3.4,,29.7,
2021-06-05T15:13:22Z,-59.13946667,47.57453333,3.3,,32.4,
2021-06-05T15:14:22Z,-59.13946667,47.57453333,3.4,,30.4,
2021-06-05T15:15:22Z,-59.13946667,47.57453333,3.7,,23.1,
2021-06-05T15:16:22Z,-59.13946667,47.57453333,4.1,,28.8,
2021-06-05T15:17:22Z,-59.13946667,47.57453333,3.8,,24.0,
2021-06-05T15:18:22Z,-59.13946667,47.57453333,3.8,,28.3,
2021-06-05T15:19:22Z,-59.13946667,47.57453333,4.0,,28.2,
2021-06-05T15:20:22Z,-59.13946667,47.57453333,4.4,,30.2,
2021-06-05T15:21:22Z,-59.13946667,47.57453333,4.5,,28.4,
2021-06-05T15:22:22Z,-59.13946667,47.57453333,3.5,,35.3,
2021-06-05T15:23:22Z,-59.13946667,47.57453333,3.4,,25.9,
2021-06-05T15:24:22Z,-59.13946667,47.57453333,4.0,,31.4,
2021-06-05T15:25:22Z,-59.13946667,47.57453333,3.1,,24.9,
2021-06-05T15:26:22Z,-59.13946667,47.57453333,3.5,,30.4,
2021-06-05T15:27:22Z,-59.13946667,47.57453333,3.9,,23.6,
2021-06-05T15:28:22Z,-59.13946667,47.57453333,4.7,,35.9,
2021-06-05T15:29:22Z,-59.13946667,47.57453333,4.2,,31.0,
2021-06-05T15:30:22Z,-59.13946667,47.57453333,3.5,,34.3,
2021-06-05T15:31:23Z,-59.13946667,47.57453333,3.9,,36.6,
2021-06-05T15:32:22Z,-59.13946667,47.57453333,3.7,,34.7,
2021-06-05T15:33:23Z,-59.13946667,47.57453333,3.6,,31.2,
2021-06-05T15:34:22Z,-59.13946667,47.57453333,4.4,,34.7,
2021-06-05T15:35:22Z,-59.13946667,47.57453333,4.3,,40.0,
2021-06-05T15:36:22Z,-59.13946667,47.57453333,3.9,,32.1,
2021-06-05T15:37:22Z,-59.13946667,47.57453333,4.1,,27.8,
2021-06-05T15:38:22Z,-59.13946667,47.57453333,4.0,,33.1,
2021-06-05T15:39:22Z,-59.13946667,47.57453333,4.7,,30.8,
2021-06-05T15:40:22Z,-59.13946667,47.57453333,5.1,,27.2,
2021-06-05T15:41:22Z,-59.13946667,47.57453333,4.5,,29.4,
2021-06-05T15:42:22Z,-59.13946667,47.57453333,4.2,,36.5,
2021-06-05T15:43:22Z,-59.13946667,47.57453333,4.5,,34.2,
2021-06-05T15:44:22Z,-59.13946667,47.57453333,4.2,,36.6,
2021-06-05T15:45:22Z,-59.13946667,47.57453333,4.3,,23.9,
2021-06-05T15:46:22Z,-59.13946667,47.57453333,5.0,,28.9,
2021-06-05T15:47:22Z,-59.13946667,47.57453333,3.5,,33.9,
2021-06-05T15:48:22Z,-59.13946667,47.57453333,3.4,,32.1,
2021-06-05T15:49:22Z,-59.13946667,47.57453333,3.4,,39.5,
2021-06-05T15:50:22Z,-59.13946667,47.57453333,3.3,,39.1,
2021-06-05T15:51:22Z,-59.13946667,47.57453333,3.3,,35.4,
2021-06-05T15:52:22Z,-59.13946667,47.57453333,4.1,,22.8,
2021-06-05T15:53:22Z,-59.13946667,47.57453333,3.9,,24.8,
2021-06-05T15:54:22Z,-59.13946667,47.57453333,4.0,,25.1,
2021-06-05T15:55:22Z,-59.13946667,47.57453333,3.7,,27.9,
2021-06-05T15:56:22Z,-59.13946667,47.57453333,3.8,,31.3,
2021-06-05T15:57:22Z,-59.13946667,47.57453333,3.5,,34.1,
2021-06-05T15:58:22Z,-59.13946667,47.57453333,4.5,,26.8,
2021-06-05T15:59:22Z,-59.13946667,47.57453333,3.9,,33.6,
2021-06-05T16:00:22Z,-59.13946667,47.57453333,4.1,,36.8,
2021-06-05T16:01:22Z,-59.13946667,47.57453333,4.9,,34.1,
2021-06-05T16:02:22Z,-59.13946667,47.57453333,4.5,,29.1,
2021-06-05T16:03:22Z,-59.13946667,47.57453333,4.5,,28.8,
2021-06-05T16:04:22Z,-59.13946667,47.57453333,3.9,,43.6,
2021-06-05T16:05:23Z,-59.13946667,47.57453333,4.4,,30.9,
2021-06-05T16:06:22Z,-59.13946667,47.57453333,4.4,,33.1,
2021-06-05T16:07:22Z,-59.13946667,47.57453333,4.3,,27.1,
2021-06-05T16:08:22Z,-59.13946667,47.57453333,3.8,,27.8,
2021-06-05T16:09:22Z,-59.13946667,47.57453333,4.5,,28.2,
2021-06-05T16:10:22Z,-59.13946667,47.57453333,4.6,,29.8,
2021-06-05T16:11:22Z,-59.13946667,47.57453333,4.7,,40.7,
2021-06-05T16:12:22Z,-59.13946667,47.57453333,4.1,,22.8,
2021-06-05T16:13:22Z,-59.13946667,47.57453333,4.5,,32.3,
2021-06-05T16:14:22Z,-59.13946667,47.57453333,4.7,,32.8,
2021-06-05T16:15:22Z,-59.13946667,47.57453333,4.7,,28.5,
2021-06-05T16:16:22Z,-59.13946667,47.57453333,4.3,,28.9,
2021-06-05T16:17:22Z,-59.13946667,47.57453333,4.5,,45.9,
2021-06-05T16:18:22Z,-59.13946667,47.57453333,4.2,,34.7,
2021-06-05T16:19:22Z,-59.13946667,47.57453333,4.6,,42.3,
2021-06-05T16:20:22Z,-59.13946667,47.57453333,4.8,,33.6,
2021-06-05T16:21:24Z,-59.13946667,47.57453333,4.3,,32.3,
2021-06-05T16:22:23Z,-59.13946667,47.57453333,4.5,,31.7,
2021-06-05T16:23:22Z,-59.13946667,47.57453333,4.8,,35.9,
2021-06-05T16:24:22Z,-59.13946667,47.57453333,4.5,,30.3,
2021-06-05T16:25:22Z,-59.13946667,47.57453333,4.2,,32.0,
2021-06-05T16:26:23Z,-59.13946667,47.57453333,4.3,,36.7,
2021-06-05T16:27:24Z,-59.13946667,47.57453333,4.4,,35.8,
2021-06-05T16:28:22Z,-59.13946667,47.57453333,4.9,,39.5,
2021-06-05T16:29:22Z,-59.13946667,47.57453333,4.2,,40.2,
2021-06-05T16:30:22Z,-59.13946667,47.57453333,3.9,,40.6,
2021-06-05T16:31:22Z,-59.13946667,47.57453333,4.8,,31.8,
2021-06-05T16:32:22Z,-59.13946667,47.57453333,4.6,,39.6,
2021-06-05T16:33:22Z,-59.13946667,47.57453333,5.3,,28.3,
2021-06-05T16:34:24Z,-59.13946667,47.57453333,4.0,,35.5,
2021-06-05T16:35:22Z,-59.13946667,47.57453333,4.6,,36.2,
2021-06-05T16:36:22Z,-59.13946667,47.57453333,4.7,,26.9,
2021-06-05T16:37:22Z,-59.13946667,47.57453333,4.7,,33.8,
2021-06-05T16:38:22Z,-59.13946667,47.57453333,4.6,,32.2,
2021-06-05T16:39:22Z,-59.13946667,47.57453333,5.0,,33.5,
2021-06-05T16:40:22Z,-59.13946667,47.57453333,4.4,,36.8,
2021-06-05T16:41:22Z,-59.13946667,47.57453333,4.5,,28.0,
2021-06-05T16:42:24Z,-59.13946667,47.57453333,5.4,,33.1,
2021-06-05T16:43:23Z,-59.13946667,47.57453333,5.2,,38.6,
2021-06-05T16:44:22Z,-59.13946667,47.57453333,5.6,,36.0,
2021-06-05T16:45:22Z,-59.13946667,47.57453333,4.9,,30.3,
2021-06-05T16:46:22Z,-59.13946667,47.57453333,4.9,,46.6,
2021-06-05T16:47:22Z,-59.13946667,47.57453333,4.8,,32.5,
2021-06-05T16:48:22Z,-59.13946667,47.57453333,5.2,,34.1,
2021-06-05T16:49:22Z,-59.13946667,47.57453333,4.8,,34.8,
2021-06-05T16:50:22Z,-59.13946667,47.57453333,5.0,,28.4,
2021-06-05T16:51:22Z,-59.13946667,47.57453333,4.2,,36.3,
2021-06-05T16:52:22Z,-59.13946667,47.57453333,4.4,,31.0,
2021-06-05T16:53:22Z,-59.13946667,47.57453333,4.9,,28.9,
2021-06-05T16:54:22Z,-59.13946667,47.57453333,4.9,,27.7,
2021-06-05T16:55:22Z,-59.13946667,47.57453333,4.2,,31.5,
2021-06-05T16:56:22Z,-59.13946667,47.57453333,4.2,,34.9,
2021-06-05T16:57:22Z,-59.13946667,47.57453333,4.5,,33.0,
2021-06-05T16:58:22Z,-59.13946667,47.57453333,4.6,,29.7,
2021-06-05T16:59:22Z,-59.13946667,47.57453333,4.6,,28.7,
2021-06-05T17:00:22Z,-59.13946667,47.57453333,3.4,,38.2,
2021-06-05T17:01:22Z,-59.13946667,47.57453333,4.7,,34.4,
2021-06-05T17:02:22Z,-59.13946667,47.57453333,4.4,,32.9,
2021-06-05T17:03:22Z,-59.13946667,47.57453333,4.5,,31.0,
2021-06-05T17:04:22Z,-59.13946667,47.57453333,4.4,,31.2,
2021-06-05T17:05:22Z,-59.13946667,47.57453333,4.0,,33.4,
2021-06-05T17:06:22Z,-59.13946667,47.57453333,4.4,,29.4,
2021-06-05T17:07:22Z,-59.13946667,47.57453333,5.1,,29.1,
2021-06-05T17:08:22Z,-59.13946667,47.57453333,4.5,,40.6,
2021-06-05T17:09:22Z,-59.13946667,47.57453333,4.2,,28.9,
2021-06-05T17:10:22Z,-59.13946667,47.57453333,4.4,,26.4,
2021-06-05T17:11:22Z,-59.13946667,47.57453333,4.8,,31.1,
2021-06-05T17:12:22Z,-59.13946667,47.57453333,5.4,,30.7,
2021-06-05T17:13:22Z,-59.13946667,47.57453333,4.9,,35.6,
2021-06-05T17:14:24Z,-59.13946667,47.57453333,4.9,,35.6,
2021-06-05T17:15:22Z,-59.13946667,47.57453333,5.2,,32.0,
2021-06-05T17:16:22Z,-59.13946667,47.57453333,5.5,,34.5,
2021-06-05T17:17:23Z,-59.13946667,47.57453333,5.1,,30.7,
2021-06-05T17:18:23Z,-59.13946667,47.57453333,4.6,,33.8,
2021-06-05T17:19:22Z,-59.13946667,47.57453333,4.6,,37.2,
2021-06-05T17:20:22Z,-59.13946667,47.57453333,4.6,,25.2,
2021-06-05T17:21:22Z,-59.13946667,47.57453333,4.7,,24.5,
2021-06-05T17:22:22Z,-59.13946667,47.57453333,4.3,,34.6,
2021-06-05T17:23:22Z,-59.13946667,47.57453333,4.4,,39.9,
2021-06-05T17:24:22Z,-59.13946667,47.57453333,4.9,,36.4,
2021-06-05T17:25:22Z,-59.13946667,47.57453333,4.3,,28.2,
2021-06-05T17:26:22Z,-59.13946667,47.57453333,4.7,,29.9,
2021-06-05T17:27:22Z,-59.13946667,47.57453333,4.4,,33.4,
2021-06-05T17:28:22Z,-59.13946667,47.57453333,4.9,,31.2,
2021-06-05T17:29:22Z,-59.13946667,47.57453333,4.7,,34.5,
2021-06-05T17:30:22Z,-59.13946667,47.57453333,4.4,,32.1,
2021-06-05T17:31:22Z,-59.13946667,47.57453333,3.9,,37.1,
2021-06-05T17:32:22Z,-59.13946667,47.57453333,4.6,,28.2,
2021-06-05T17:33:22Z,-59.13946667,47.57453333,4.8,,40.8,
2021-06-05T17:34:22Z,-59.13946667,47.57453333,4.9,,31.4,
2021-06-05T17:35:22Z,-59.13946667,47.57453333,4.4,,31.8,
2021-06-05T17:36:22Z,-59.13946667,47.57453333,4.7,,29.9,
2021-06-05T17:37:22Z,-59.13946667,47.57453333,4.5,,31.5,
2021-06-05T17:38:22Z,-59.13946667,47.57453333,5.3,,31.5,
2021-06-05T17:39:22Z,-59.13946667,47.57453333,5.3,,35.5,
2021-06-05T17:40:22Z,-59.13946667,47.57453333,5.4,,36.1,
2021-06-05T17:41:22Z,-59.13946667,47.57453333,4.7,,33.4,
2021-06-05T17:42:22Z,-59.13946667,47.57453333,4.2,,36.7,
2021-06-05T17:43:22Z,-59.13946667,47.57453333,5.1,,30.3,
2021-06-05T17:44:24Z,-59.13946667,47.57453333,4.9,,41.2,
2021-06-05T17:45:22Z,-59.13946667,47.57453333,4.9,,33.6,
2021-06-05T17:46:22Z,-59.13946667,47.57453333,4.8,,31.5,
2021-06-05T17:47:22Z,-59.13946667,47.57453333,4.8,,38.9,
2021-06-05T17:48:22Z,-59.13946667,47.57453333,5.2,,34.8,
2021-06-05T17:49:22Z,-59.13946667,47.57453333,5.6,,34.6,
2021-06-05T17:50:22Z,-59.13946667,47.57453333,5.1,,34.2,
2021-06-05T17:51:22Z,-59.13946667,47.57453333,5.0,,33.2,
2021-06-05T17:52:22Z,-59.13946667,47.57453333,5.2,,33.1,
2021-06-05T17:53:22Z,-59.13946667,47.57453333,5.3,,34.8,
2021-06-05T17:54:22Z,-59.13946667,47.57453333,5.3,,26.9,
2021-06-05T17:55:22Z,-59.13946667,47.57453333,4.3,,33.0,
2021-06-05T17:56:22Z,-59.13946667,47.57453333,4.6,,31.0,
2021-06-05T17:57:22Z,-59.13946667,47.57453333,4.2,,28.8,
2021-06-05T17:58:22Z,-59.13946667,47.57453333,4.6,,28.8,
2021-06-05T17:59:22Z,-59.13946667,47.57453333,4.3,,33.5,
2021-06-05T18:00:22Z,-59.13946667,47.57453333,4.6,,34.4,
2021-06-05T18:01:22Z,-59.13946667,47.57453333,5.4,,26.4,
2021-06-05T18:02:22Z,-59.13946667,47.57453333,4.7,,34.8,
2021-06-05T18:03:22Z,-59.13946667,47.57453333,4.5,,38.6,
2021-06-05T18:04:22Z,-59.13946667,47.57453333,4.8,,37.3,
2021-06-05T18:05:22Z,-59.13946667,47.57453333,5.2,,38.3,
2021-06-05T18:06:22Z,-59.13946667,47.57453333,4.9,,30.0,
2021-06-05T18:07:22Z,-59.13946667,47.57453333,4.7,,36.2,
2021-06-05T18:08:22Z,-59.13946667,47.57453333,5.3,,39.5,
2021-06-05T18:09:22Z,-59.13946667,47.57453333,5.7,,33.7,
2021-06-05T18:10:22Z,-59.13946667,47.57453333,4.2,,38.4,
2021-06-05T18:11:22Z,-59.13946667,47.57453333,5.3,,30.4,
2021-06-05T18:12:22Z,-59.13946667,47.57453333,4.9,,40.0,
2021-06-05T18:13:22Z,-59.13946667,47.57453333,5.4,,36.5,
2021-06-05T18:14:22Z,-59.13946667,47.57453333,4.9,,32.2,
2021-06-05T18:15:24Z,-59.13946667,47.57453333,4.9,,30.7,
2021-06-05T18:16:22Z,-59.13946667,47.57453333,5.1,,38.7,
2021-06-05T18:17:22Z,-59.13946667,47.57453333,5.2,,30.5,
2021-06-05T18:18:22Z,-59.13946667,47.57453333,5.1,,39.4,
2021-06-05T18:19:22Z,-59.13946667,47.57453333,5.4,,30.3,
2021-06-05T18:20:22Z,-59.13946667,47.57453333,5.0,,31.3,
2021-06-05T18:21:22Z,-59.13946667,47.57453333,5.0,,23.8,
2021-06-05T18:22:22Z,-59.13946667,47.57453333,4.3,,28.5,
2021-06-05T18:23:22Z,-59.13946667,47.57453333,4.2,,38.0,
