timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-23T12:13:29Z,-59.13946667,47.57453333,3.4,,119.1,
2021-04-23T12:14:29Z,-59.13946667,47.57453333,2.6,,128.5,
2021-04-23T12:15:29Z,-59.13946667,47.57453333,3.8,,123.5,
2021-04-23T12:16:29Z,-59.13946667,47.57453333,2.9,,133.5,
2021-04-23T12:17:29Z,-59.13946667,47.57453333,3.8,,132.4,
2021-04-23T12:18:29Z,-59.13946667,47.57453333,3.6,,129.8,1.4
2021-04-23T12:19:29Z,-59.13946667,47.57453333,3.4,,128.7,
2021-04-23T12:20:29Z,-59.13946667,47.57453333,4.0,,126.6,
2021-04-23T12:21:29Z,-59.13946667,47.57453333,3.9,,127.2,
2021-04-23T12:22:30Z,-59.13946667,47.57453333,3.2,,129.0,
2021-04-23T12:23:30Z,-59.13946667,47.57453333,3.3,,131.2,
2021-04-23T12:24:29Z,-59.13946667,47.57453333,2.5,,132.7,
2021-04-23T12:25:29Z,-59.13946667,47.57453333,5.0,,123.5,
2021-04-23T12:26:29Z,-59.13946667,47.57453333,3.9,,119.8,
2021-04-23T12:27:29Z,-59.13946667,47.57453333,3.9,,128.7,
2021-04-23T12:28:29Z,-59.13946667,47.57453333,4.0,,130.4,
2021-04-23T12:29:29Z,-59.13946667,47.57453333,4.0,,129.3,
2021-04-23T12:30:29Z,-59.13946667,47.57453333,4.0,,129.7,
2021-04-23T12:31:29Z,-59.13946667,47.57453333,4.1,,128.2,
2021-04-23T12:32:29Z,-59.13946667,47.57453333,3.4,,133.4,
2021-04-23T12:33:29Z,-59.13946667,47.57453333,3.8,,130.2,
2021-04-23T12:34:29Z,-59.13946667,47.57453333,3.3,,132.6,
2021-04-23T12:35:29Z,-59.13946667,47.57453333,2.7,,132.7,
2021-04-23T12:36:29Z,-59.13946667,47.57453333,4.6,,128.1,
2021-04-23T12:37:29Z,-59.13946667,47.57453333,4.1,,131.8,
2021-04-23T12:38:29Z,-59.13946667,47.57453333,4.4,,125.0,
2021-04-23T12:39:29Z,-59.13946667,47.57453333,3.5,,122.6,
2021-04-23T12:40:29Z,-59.13946667,47.57453333,2.8,,129.0,
2021-04-23T12:41:29Z,-59.13946667,47.57453333,4.2,,119.0,
2021-04-23T12:42:29Z,-59.13946667,47.57453333,2.4,,129.3,
2021-04-23T12:43:29Z,-59.13946667,47.57453333,3.3,,120.7,
2021-04-23T12:44:29Z,-59.13946667,47.57453333,2.9,,120.4,
2021-04-23T12:45:29Z,-59.13946667,47.57453333,2.8,,130.0,
2021-04-23T12:46:29Z,-59.13946667,47.57453333,2.6,,123.8,
2021-04-23T12:47:30Z,-59.13946667,47.57453333,3.0,,119.2,
2021-04-23T12:48:29Z,-59.13946667,47.57453333,3.5,,126.8,
2021-04-23T12:49:29Z,-59.13946667,47.57453333,3.6,,119.8,
2021-04-23T12:50:29Z,-59.13946667,47.57453333,4.2,,125.9,
2021-04-23T12:51:29Z,-59.13946667,47.57453333,3.9,,122.2,
2021-04-23T12:52:29Z,-59.13946667,47.57453333,3.7,,120.0,
2021-04-23T12:53:29Z,-59.13946667,47.57453333,5.0,,122.6,
2021-04-23T12:54:29Z,-59.13946667,47.57453333,4.5,,134.5,
2021-04-23T12:55:30Z,-59.13946667,47.57453333,3.8,,133.2,
2021-04-23T12:56:29Z,-59.13946667,47.57453333,5.5,,133.7,
2021-04-23T12:57:29Z,-59.13946667,47.57453333,5.9,,132.0,
2021-04-23T12:58:29Z,-59.13946667,47.57453333,6.3,,134.5,
2021-04-23T12:59:29Z,-59.13946667,47.57453333,5.3,,134.1,
2021-04-23T13:00:29Z,-59.13946667,47.57453333,5.5,,134.3,
2021-04-23T13:01:29Z,-59.13946667,47.57453333,4.9,,129.2,
2021-04-23T13:02:29Z,-59.13946667,47.57453333,5.0,,132.5,
2021-04-23T13:03:30Z,-59.13946667,47.57453333,5.3,,135.0,
2021-04-23T13:04:29Z,-59.13946667,47.57453333,4.6,,136.7,
2021-04-23T13:05:29Z,-59.13946667,47.57453333,5.0,,134.8,
2021-04-23T13:06:29Z,-59.13946667,47.57453333,4.2,,130.1,
2021-04-23T13:07:29Z,-59.13946667,47.57453333,5.6,,134.5,
2021-04-23T13:08:29Z,-59.13946667,47.57453333,5.3,,136.3,
2021-04-23T13:09:29Z,-59.13946667,47.57453333,4.4,,132.6,
2021-04-23T13:10:29Z,-59.13946667,47.57453333,4.8,,136.5,
2021-04-23T13:11:29Z,-59.13946667,47.57453333,4.6,,132.6,
2021-04-23T13:12:29Z,-59.13946667,47.57453333,4.5,,137.4,
2021-04-23T13:13:30Z,-59.13946667,47.57453333,3.7,,130.7,
2021-04-23T13:14:30Z,-59.13946667,47.57453333,4.6,,132.1,
2021-04-23T13:15:30Z,-59.13946667,47.57453333,3.8,,139.9,
2021-04-23T13:16:29Z,-59.13946667,47.57453333,4.6,,137.5,
2021-04-23T13:17:29Z,-59.13946667,47.57453333,5.3,,136.1,
2021-04-23T13:18:29Z,-59.13946667,47.57453333,4.9,,144.2,
2021-04-23T13:19:29Z,-59.13946667,47.57453333,5.1,,135.8,
2021-04-23T13:20:29Z,-59.13946667,47.57453333,5.1,,137.2,
2021-04-23T13:21:29Z,-59.13946667,47.57453333,5.0,,139.2,
2021-04-23T13:22:29Z,-59.13946667,47.57453333,4.6,,133.2,
2021-04-23T13:23:29Z,-59.13946667,47.57453333,5.3,,133.6,
2021-04-23T13:24:29Z,-59.13946667,47.57453333,6.2,,135.0,
2021-04-23T13:25:29Z,-59.13946667,47.57453333,5.3,,134.9,
2021-04-23T13:26:29Z,-59.13946667,47.57453333,5.1,,136.3,
2021-04-23T13:27:29Z,-59.13946667,47.57453333,5.0,,140.0,
2021-04-23T13:28:29Z,-59.13946667,47.57453333,4.5,,130.9,
2021-04-23T13:29:29Z,-59.13946667,47.57453333,4.5,,141.0,
2021-04-23T13:30:29Z,-59.13946667,47.57453333,4.2,,136.3,
2021-04-23T13:31:29Z,-59.13946667,47.57453333,4.9,,132.3,
2021-04-23T13:32:29Z,-59.13946667,47.57453333,5.9,,129.8,
2021-04-23T13:33:29Z,-59.13946667,47.57453333,5.4,,136.1,
2021-04-23T13:34:30Z,-59.13946667,47.57453333,5.2,,131.2,
2021-04-23T13:35:29Z,-59.13946667,47.57453333,5.7,,132.8,
2021-04-23T13:36:29Z,-59.13946667,47.57453333,4.9,,133.3,
2021-04-23T13:37:29Z,-59.13946667,47.57453333,5.0,,134.8,
2021-04-23T13:38:29Z,-59.13946667,47.57453333,5.4,,134.2,
2021-04-23T13:39:29Z,-59.13946667,47.57453333,4.1,,137.2,
2021-04-23T13:40:29Z,-59.13946667,47.57453333,4.1,,136.9,
2021-04-23T13:41:29Z,-59.13946667,47.57453333,4.6,,137.0,
2021-04-23T13:42:29Z,-59.13946667,47.57453333,5.4,,124.6,
2021-04-23T13:43:29Z,-59.13946667,47.57453333,4.2,,135.6,
2021-04-23T13:44:29Z,-59.13946667,47.57453333,5.1,,135.4,
2021-04-23T13:45:30Z,-59.13946667,47.57453333,5.3,,128.5,
2021-04-23T13:46:29Z,-59.13946667,47.57453333,3.9,,140.6,
2021-04-23T13:47:29Z,-59.13946667,47.57453333,4.9,,133.1,
2021-04-23T13:48:29Z,-59.13946667,47.57453333,4.4,,129.3,
2021-04-23T13:49:29Z,-59.13946667,47.57453333,5.9,,133.5,
2021-04-23T13:50:30Z,-59.13946667,47.57453333,4.7,,135.4,
2021-04-23T13:51:30Z,-59.13946667,47.57453333,4.9,,128.8,
2021-04-23T13:52:30Z,-59.13946667,47.57453333,4.6,,137.0,
2021-04-23T13:53:29Z,-59.13946667,47.57453333,5.6,,130.7,
2021-04-23T13:54:29Z,-59.13946667,47.57453333,4.6,,141.7,2.9
2021-04-23T13:55:30Z,-59.13946667,47.57453333,5.5,,130.2,
2021-04-23T13:56:29Z,-59.13946667,47.57453333,5.7,,131.3,
2021-04-23T13:57:29Z,-59.13946667,47.57453333,5.6,,131.9,
2021-04-23T13:58:30Z,-59.13946667,47.57453333,6.4,,133.4,
2021-04-23T13:59:29Z,-59.13946667,47.57453333,5.2,,132.9,
2021-04-23T14:00:30Z,-59.13946667,47.57453333,6.6,,134.4,
2021-04-23T14:01:30Z,-59.13946667,47.57453333,5.4,,133.3,
2021-04-23T14:02:29Z,-59.13946667,47.57453333,6.2,,132.0,
2021-04-23T14:03:29Z,-59.13946667,47.57453333,6.1,,131.3,
2021-04-23T14:04:29Z,-59.13946667,47.57453333,6.1,,134.7,
2021-04-23T14:05:29Z,-59.13946667,47.57453333,6.3,,132.5,
2021-04-23T14:06:29Z,-59.13946667,47.57453333,5.7,,130.7,
2021-04-23T14:07:29Z,-59.13946667,47.57453333,6.3,,133.4,
2021-04-23T14:08:29Z,-59.13946667,47.57453333,4.5,,133.2,
2021-04-23T14:09:29Z,-59.13946667,47.57453333,5.3,,129.6,
2021-04-23T14:10:29Z,-59.13946667,47.57453333,4.7,,133.6,4.0
2021-04-23T14:11:29Z,-59.13946667,47.57453333,5.5,,131.7,
2021-04-23T14:12:29Z,-59.13946667,47.57453333,4.9,,132.6,
2021-04-23T14:13:29Z,-59.13946667,47.57453333,3.2,,131.0,
2021-04-23T14:14:29Z,-59.13946667,47.57453333,3.6,,130.8,
2021-04-23T14:15:29Z,-59.13946667,47.57453333,5.1,,128.2,
2021-04-23T14:16:29Z,-59.13946667,47.57453333,3.3,,129.2,
2021-04-23T14:17:29Z,-59.13946667,47.57453333,4.9,,124.6,
2021-04-23T14:18:29Z,-59.13946667,47.57453333,4.8,,127.2,
2021-04-23T14:19:29Z,-59.13946667,47.57453333,4.8,,119.4,
2021-04-23T14:20:29Z,-59.13946667,47.57453333,4.4,,123.6,
2021-04-23T14:21:29Z,-59.13946667,47.57453333,3.8,,136.0,
2021-04-23T14:22:29Z,-59.13946667,47.57453333,4.6,,134.7,
2021-04-23T14:23:29Z,-59.13946667,47.57453333,4.1,,133.9,
2021-04-23T14:24:29Z,-59.13946667,47.57453333,4.7,,132.9,
2021-04-23T14:25:29Z,-59.13946667,47.57453333,4.4,,131.7,
2021-04-23T14:26:29Z,-59.13946667,47.57453333,4.8,,135.6,
2021-04-23T14:27:29Z,-59.13946667,47.57453333,4.4,,132.2,
2021-04-23T14:28:29Z,-59.13946667,47.57453333,5.6,,130.3,
2021-04-23T14:29:29Z,-59.13946667,47.57453333,5.1,,131.9,
2021-04-23T14:30:29Z,-59.13946667,47.57453333,5.8,,131.9,
2021-04-23T14:31:29Z,-59.13946667,47.57453333,5.5,,134.9,
2021-04-23T14:32:29Z,-59.13946667,47.57453333,5.6,,133.3,
2021-04-23T14:33:29Z,-59.13946667,47.57453333,5.3,,126.3,
2021-04-23T14:34:29Z,-59.13946667,47.57453333,5.5,,129.8,
2021-04-23T14:35:29Z,-59.13946667,47.57453333,4.5,,129.4,
2021-04-23T14:36:29Z,-59.13946667,47.57453333,4.7,,130.0,
2021-04-23T14:37:29Z,-59.13946667,47.57453333,4.7,,131.2,
2021-04-23T14:38:29Z,-59.13946667,47.57453333,4.3,,135.6,
2021-04-23T14:39:29Z,-59.13946667,47.57453333,4.0,,132.4,
2021-04-23T14:40:29Z,-59.13946667,47.57453333,4.7,,130.8,
2021-04-23T14:41:29Z,-59.13946667,47.57453333,4.3,,132.2,
2021-04-23T14:42:29Z,-59.13946667,47.57453333,4.4,,130.0,
2021-04-23T14:43:29Z,-59.13946667,47.57453333,4.9,,128.2,
2021-04-23T14:44:29Z,-59.13946667,47.57453333,3.8,,126.2,
2021-04-23T14:45:29Z,-59.13946667,47.57453333,3.4,,130.8,
2021-04-23T14:46:29Z,-59.13946667,47.57453333,4.6,,127.8,
2021-04-23T14:47:29Z,-59.13946667,47.57453333,4.3,,122.1,
2021-04-23T14:48:29Z,-59.13946667,47.57453333,4.2,,135.2,
2021-04-23T14:49:29Z,-59.13946667,47.57453333,3.9,,124.4,
2021-04-23T14:50:29Z,-59.13946667,47.57453333,3.4,,129.4,
2021-04-23T14:51:29Z,-59.13946667,47.57453333,4.3,,129.2,
2021-04-23T14:52:29Z,-59.13946667,47.57453333,4.7,,131.7,
2021-04-23T14:53:29Z,-59.13946667,47.57453333,6.1,,130.2,
2021-04-23T14:54:29Z,-59.13946667,47.57453333,5.3,,131.9,
2021-04-23T14:55:29Z,-59.13946667,47.57453333,5.2,,132.1,
2021-04-23T14:56:29Z,-59.13946667,47.57453333,5.1,,131.8,
2021-04-23T14:57:29Z,-59.13946667,47.57453333,4.8,,137.9,
2021-04-23T14:58:29Z,-59.13946667,47.57453333,4.0,,131.5,
2021-04-23T14:59:29Z,-59.13946667,47.57453333,4.9,,135.5,
2021-04-23T15:00:29Z,-59.13946667,47.57453333,2.8,,131.5,
2021-04-23T15:01:29Z,-59.13946667,47.57453333,4.1,,136.2,
2021-04-23T15:02:30Z,-59.13946667,47.57453333,3.2,,134.5,
2021-04-23T15:03:29Z,-59.13946667,47.57453333,3.6,,128.4,
2021-04-23T15:04:29Z,-59.13946667,47.57453333,3.9,,130.7,
2021-04-23T15:05:30Z,-59.13946667,47.57453333,3.7,,136.9,
2021-04-23T15:06:29Z,-59.13946667,47.57453333,3.7,,128.5,
2021-04-23T15:07:29Z,-59.13946667,47.57453333,4.1,,131.7,
2021-04-23T15:08:29Z,-59.13946667,47.57453333,3.6,,134.9,
2021-04-23T15:09:29Z,-59.13946667,47.57453333,4.0,,129.2,
2021-04-23T15:10:29Z,-59.13946667,47.57453333,3.9,,123.4,
2021-04-23T15:11:29Z,-59.13946667,47.57453333,4.7,,131.8,
2021-04-23T15:12:29Z,-59.13946667,47.57453333,5.3,,130.4,
2021-04-23T15:13:29Z,-59.13946667,47.57453333,4.3,,132.2,
2021-04-23T15:14:29Z,-59.13946667,47.57453333,3.8,,131.4,
2021-04-23T15:15:29Z,-59.13946667,47.57453333,5.2,,133.2,
2021-04-23T15:16:29Z,-59.13946667,47.57453333,5.9,,131.4,
2021-04-23T15:17:29Z,-59.13946667,47.57453333,5.8,,134.4,
2021-04-23T15:18:29Z,-59.13946667,47.57453333,4.4,,131.9,
2021-04-23T15:19:29Z,-59.13946667,47.57453333,5.6,,130.8,
2021-04-23T15:20:29Z,-59.13946667,47.57453333,5.4,,135.5,
2021-04-23T15:21:29Z,-59.13946667,47.57453333,5.7,,130.8,
2021-04-23T15:22:29Z,-59.13946667,47.57453333,5.5,,141.0,
2021-04-23T15:23:29Z,-59.13946667,47.57453333,4.3,,131.1,
2021-04-23T15:24:29Z,-59.13946667,47.57453333,5.0,,140.9,
2021-04-23T15:25:29Z,-59.13946667,47.57453333,6.1,,133.0,
2021-04-23T15:26:29Z,-59.13946667,47.57453333,5.6,,129.3,
2021-04-23T15:27:30Z,-59.13946667,47.57453333,6.0,,127.8,
2021-04-23T15:28:29Z,-59.13946667,47.57453333,3.9,,133.8,
2021-04-23T15:29:29Z,-59.13946667,47.57453333,4.2,,134.5,
2021-04-23T15:30:29Z,-59.13946667,47.57453333,5.5,,132.7,
2021-04-23T15:31:29Z,-59.13946667,47.57453333,5.7,,131.5,
2021-04-23T15:32:29Z,-59.13946667,47.57453333,4.4,,136.7,
2021-04-23T15:33:29Z,-59.13946667,47.57453333,4.8,,131.4,
2021-04-23T15:34:30Z,-59.13946667,47.57453333,4.0,,128.7,
2021-04-23T15:35:29Z,-59.13946667,47.57453333,4.7,,137.1,
2021-04-23T15:36:29Z,-59.13946667,47.57453333,4.4,,132.2,
2021-04-23T15:37:29Z,-59.13946667,47.57453333,4.6,,132.4,
2021-04-23T15:38:29Z,-59.13946667,47.57453333,4.2,,136.2,
2021-04-23T15:39:29Z,-59.13946667,47.57453333,4.9,,132.7,
2021-04-23T15:40:29Z,-59.13946667,47.57453333,3.6,,130.3,
2021-04-23T15:41:29Z,-59.13946667,47.57453333,5.1,,125.5,
2021-04-23T15:42:29Z,-59.13946667,47.57453333,3.9,,130.9,
2021-04-23T15:43:29Z,-59.13946667,47.57453333,3.8,,129.8,
2021-04-23T15:44:29Z,-59.13946667,47.57453333,3.5,,136.7,
2021-04-23T15:45:29Z,-59.13946667,47.57453333,3.3,,131.9,
2021-04-23T15:46:29Z,-59.13946667,47.57453333,4.4,,131.9,
2021-04-23T15:47:29Z,-59.13946667,47.57453333,5.3,,123.3,
2021-04-23T15:48:29Z,-59.13946667,47.57453333,3.3,,130.6,
2021-04-23T15:49:29Z,-59.13946667,47.57453333,4.5,,126.1,
2021-04-23T15:50:29Z,-59.13946667,47.57453333,3.7,,120.3,
2021-04-23T15:51:29Z,-59.13946667,47.57453333,3.8,,127.0,
2021-04-23T15:52:29Z,-59.13946667,47.57453333,3.2,,126.2,
2021-04-23T15:53:29Z,-59.13946667,47.57453333,3.5,,125.5,
2021-04-23T15:54:29Z,-59.13946667,47.57453333,3.0,,128.7,
2021-04-23T15:55:29Z,-59.13946667,47.57453333,3.7,,114.8,
2021-04-23T15:56:30Z,-59.13946667,47.57453333,3.2,,124.8,
2021-04-23T15:57:29Z,-59.13946667,47.57453333,3.6,,122.5,
2021-04-23T15:58:29Z,-59.13946667,47.57453333,3.9,,120.2,
2021-04-23T15:59:29Z,-59.13946667,47.57453333,3.6,,122.8,
2021-04-23T16:00:29Z,-59.13946667,47.57453333,2.5,,132.2,
2021-04-23T16:01:29Z,-59.13946667,47.57453333,3.2,,133.4,
2021-04-23T16:02:29Z,-59.13946667,47.57453333,3.7,,119.7,
2021-04-23T16:03:30Z,-59.13946667,47.57453333,3.1,,128.3,
2021-04-23T16:04:29Z,-59.13946667,47.57453333,3.7,,126.3,
2021-04-23T16:05:29Z,-59.13946667,47.57453333,3.4,,132.1,
2021-04-23T16:06:29Z,-59.13946667,47.57453333,3.0,,128.6,
2021-04-23T16:07:29Z,-59.13946667,47.57453333,2.9,,131.9,
2021-04-23T16:08:29Z,-59.13946667,47.57453333,2.7,,119.0,
2021-04-23T16:09:29Z,-59.13946667,47.57453333,2.9,,121.9,
2021-04-23T16:10:29Z,-59.13946667,47.57453333,2.9,,129.8,
2021-04-23T16:11:30Z,-59.13946667,47.57453333,3.3,,125.6,
2021-04-23T16:12:30Z,-59.13946667,47.57453333,3.7,,131.1,
2021-04-23T16:13:29Z,-59.13946667,47.57453333,4.3,,125.8,
2021-04-23T16:14:29Z,-59.13946667,47.57453333,3.2,,131.9,
2021-04-23T16:15:29Z,-59.13946667,47.57453333,4.4,,125.9,
2021-04-23T16:16:30Z,-59.13946667,47.57453333,4.1,,133.9,
2021-04-23T16:17:29Z,-59.13946667,47.57453333,3.6,,130.9,
2021-04-23T16:18:29Z,-59.13946667,47.57453333,4.4,,129.7,
2021-04-23T16:19:30Z,-59.13946667,47.57453333,3.4,,129.4,
2021-04-23T16:20:29Z,-59.13946667,47.57453333,3.6,,130.4,
2021-04-23T16:21:30Z,-59.13946667,47.57453333,3.7,,132.0,
2021-04-23T16:22:30Z,-59.13946667,47.57453333,2.6,,133.3,
2021-04-23T16:23:29Z,-59.13946667,47.57453333,3.4,,128.6,
2021-04-23T16:24:30Z,-59.13946667,47.57453333,3.6,,128.5,
2021-04-23T16:25:30Z,-59.13946667,47.57453333,4.3,,130.6,
2021-04-23T16:26:29Z,-59.13946667,47.57453333,3.2,,134.6,
2021-04-23T16:27:29Z,-59.13946667,47.57453333,2.6,,136.4,
2021-04-23T16:28:29Z,-59.13946667,47.57453333,3.6,,125.9,
2021-04-23T16:29:30Z,-59.13946667,47.57453333,3.7,,120.2,
2021-04-23T16:30:30Z,-59.13946667,47.57453333,5.1,,121.0,
2021-04-23T16:31:31Z,-59.13946667,47.57453333,3.9,,129.8,
2021-04-23T16:32:30Z,-59.13946667,47.57453333,3.6,,132.9,
2021-04-23T16:33:29Z,-59.13946667,47.57453333,3.5,,127.2,
2021-04-23T16:34:30Z,-59.13946667,47.57453333,4.1,,129.1,
2021-04-23T16:35:30Z,-59.13946667,47.57453333,2.8,,120.8,
2021-04-23T16:36:30Z,-59.13946667,47.57453333,3.4,,128.7,
2021-04-23T16:37:30Z,-59.13946667,47.57453333,4.4,,130.8,
2021-04-23T16:38:29Z,-59.13946667,47.57453333,4.5,,124.7,
2021-04-23T16:39:29Z,-59.13946667,47.57453333,4.7,,126.4,
2021-04-23T16:40:30Z,-59.13946667,47.57453333,4.5,,131.2,
2021-04-23T16:41:30Z,-59.13946667,47.57453333,4.1,,131.2,
2021-04-23T16:42:30Z,-59.13946667,47.57453333,4.1,,133.8,
2021-04-23T16:43:30Z,-59.13946667,47.57453333,5.3,,127.8,
2021-04-23T16:44:30Z,-59.13946667,47.57453333,4.8,,135.2,
2021-04-23T16:45:30Z,-59.13946667,47.57453333,4.5,,135.4,
2021-04-23T16:46:30Z,-59.13946667,47.57453333,5.9,,131.9,
2021-04-23T16:47:30Z,-59.13946667,47.57453333,5.3,,134.9,
2021-04-23T16:48:30Z,-59.13946667,47.57453333,6.1,,133.2,
2021-04-23T16:49:30Z,-59.13946667,47.57453333,5.8,,131.6,
2021-04-23T16:50:30Z,-59.13946667,47.57453333,5.0,,133.6,
2021-04-23T16:51:30Z,-59.13946667,47.57453333,5.3,,129.5,
2021-04-23T16:52:30Z,-59.13946667,47.57453333,5.4,,132.0,
2021-04-23T16:53:30Z,-59.13946667,47.57453333,6.8,,126.8,
2021-04-23T16:54:30Z,-59.13946667,47.57453333,5.0,,137.4,
2021-04-23T16:55:30Z,-59.13946667,47.57453333,4.2,,132.3,
2021-04-23T16:56:30Z,-59.13946667,47.57453333,4.6,,136.0,
2021-04-23T16:57:30Z,-59.13946667,47.57453333,5.4,,138.3,
2021-04-23T16:58:30Z,-59.13946667,47.57453333,5.0,,133.6,
2021-04-23T16:59:30Z,-59.13946667,47.57453333,4.5,,130.7,
2021-04-23T17:00:30Z,-59.13946667,47.57453333,4.7,,130.8,
2021-04-23T17:01:30Z,-59.13946667,47.57453333,5.8,,134.2,
2021-04-23T17:02:30Z,-59.13946667,47.57453333,5.5,,129.6,
2021-04-23T17:03:30Z,-59.13946667,47.57453333,5.9,,130.8,
2021-04-23T17:04:30Z,-59.13946667,47.57453333,5.4,,128.2,
2021-04-23T17:05:30Z,-59.13946667,47.57453333,4.9,,132.1,
2021-04-23T17:06:30Z,-59.13946667,47.57453333,4.8,,132.7,
2021-04-23T17:07:30Z,-59.13946667,47.57453333,3.6,,127.9,
2021-04-23T17:08:30Z,-59.13946667,47.57453333,5.1,,125.1,
2021-04-23T17:09:30Z,-59.13946667,47.57453333,4.6,,132.8,
2021-04-23T17:10:30Z,-59.13946667,47.57453333,4.7,,127.8,
2021-04-23T17:11:30Z,-59.13946667,47.57453333,4.1,,128.1,
2021-04-23T17:12:30Z,-59.13946667,47.57453333,5.0,,130.7,
2021-04-23T17:13:30Z,-59.13946667,47.57453333,5.0,,134.3,
2021-04-23T17:14:30Z,-59.13946667,47.57453333,4.9,,132.4,
2021-04-23T17:15:30Z,-59.13946667,47.57453333,5.7,,132.6,
2021-04-23T17:16:30Z,-59.13946667,47.57453333,5.9,,132.9,
2021-04-23T17:17:30Z,-59.13946667,47.57453333,6.0,,129.4,
2021-04-23T17:18:30Z,-59.13946667,47.57453333,6.7,,132.6,
2021-04-23T17:19:30Z,-59.13946667,47.57453333,4.2,,135.2,
2021-04-23T17:20:30Z,-59.13946667,47.57453333,3.2,,136.8,
2021-04-23T17:21:30Z,-59.13946667,47.57453333,4.7,,137.9,
2021-04-23T17:22:30Z,-59.13946667,47.57453333,4.8,,128.2,
2021-04-23T17:23:30Z,-59.13946667,47.57453333,4.8,,131.2,
2021-04-23T17:24:30Z,-59.13946667,47.57453333,4.4,,129.2,
2021-04-23T17:25:30Z,-59.13946667,47.57453333,4.4,,135.4,
2021-04-23T17:26:30Z,-59.13946667,47.57453333,5.8,,133.9,
2021-04-23T17:27:30Z,-59.13946667,47.57453333,4.0,,128.8,
2021-04-23T17:28:30Z,-59.13946667,47.57453333,4.7,,133.9,
2021-04-23T17:29:30Z,-59.13946667,47.57453333,5.1,,131.1,
2021-04-23T17:30:30Z,-59.13946667,47.57453333,4.2,,134.2,
2021-04-23T17:31:30Z,-59.13946667,47.57453333,5.2,,128.4,
2021-04-23T17:32:30Z,-59.13946667,47.57453333,4.8,,135.1,
2021-04-23T17:33:30Z,-59.13946667,47.57453333,4.6,,134.5,
2021-04-23T17:34:30Z,-59.13946667,47.57453333,6.1,,134.0,
2021-04-23T17:35:30Z,-59.13946667,47.57453333,4.2,,133.7,
2021-04-23T17:36:30Z,-59.13946667,47.57453333,3.6,,131.8,
2021-04-23T17:37:30Z,-59.13946667,47.57453333,5.2,,131.8,
2021-04-23T17:38:30Z,-59.13946667,47.57453333,4.1,,132.2,
2021-04-23T17:39:30Z,-59.13946667,47.57453333,4.6,,135.3,
2021-04-23T17:40:31Z,-59.13946667,47.57453333,5.7,,129.1,
2021-04-23T17:41:30Z,-59.13946667,47.57453333,4.5,,131.8,
2021-04-23T17:42:30Z,-59.13946667,47.57453333,4.2,,130.8,
2021-04-23T17:43:30Z,-59.13946667,47.57453333,4.3,,134.1,
2021-04-23T17:44:30Z,-59.13946667,47.57453333,4.2,,127.3,
2021-04-23T17:45:30Z,-59.13946667,47.57453333,4.7,,132.6,
2021-04-23T17:46:30Z,-59.13946667,47.57453333,4.4,,129.3,
2021-04-23T17:47:30Z,-59.13946667,47.57453333,5.0,,130.9,
2021-04-23T17:48:30Z,-59.13946667,47.57453333,4.6,,136.3,
2021-04-23T17:49:30Z,-59.13946667,47.57453333,4.3,,136.4,
2021-04-23T17:50:30Z,-59.13946667,47.57453333,5.8,,132.0,
2021-04-23T17:51:30Z,-59.13946667,47.57453333,4.7,,135.6,
2021-04-23T17:52:30Z,-59.13946667,47.57453333,4.8,,126.9,
2021-04-23T17:53:30Z,-59.13946667,47.57453333,5.4,,132.4,
2021-04-23T17:54:30Z,-59.13946667,47.57453333,5.2,,132.8,
2021-04-23T17:55:30Z,-59.13946667,47.57453333,4.0,,137.1,
2021-04-23T17:56:30Z,-59.13946667,47.57453333,4.4,,131.5,
2021-04-23T17:57:30Z,-59.13946667,47.57453333,3.9,,133.4,
2021-04-23T17:58:30Z,-59.13946667,47.57453333,3.9,,133.6,
2021-04-23T17:59:30Z,-59.13946667,47.57453333,4.5,,135.2,
2021-04-23T18:00:30Z,-59.13946667,47.57453333,5.7,,131.7,
2021-04-23T18:01:30Z,-59.13946667,47.57453333,6.0,,132.1,
2021-04-23T18:02:30Z,-59.13946667,47.57453333,3.9,,134.2,
2021-04-23T18:03:30Z,-59.13946667,47.57453333,5.1,,134.0,3.3
2021-04-23T18:04:30Z,-59.13946667,47.57453333,5.4,,128.2,
2021-04-23T18:05:30Z,-59.13946667,47.57453333,6.4,,133.1,
2021-04-23T18:06:30Z,-59.13946667,47.57453333,6.2,,130.3,
2021-04-23T18:07:30Z,-59.13946667,47.57453333,5.6,,130.9,
2021-04-23T18:08:30Z,-59.13946667,47.57453333,5.3,,129.6,
2021-04-23T18:09:30Z,-59.13946667,47.57453333,5.0,,132.8,
2021-04-23T18:10:30Z,-59.13946667,47.57453333,6.7,,131.6,
2021-04-23T18:11:30Z,-59.13946667,47.57453333,5.8,,131.4,
2021-04-23T18:12:30Z,-59.13946667,47.57453333,5.5,,133.3,
2021-04-23T18:13:30Z,-59.13946667,47.57453333,5.2,,130.8,
2021-04-23T18:14:30Z,-59.13946667,47.57453333,4.6,,141.0,
2021-04-23T18:15:30Z,-59.13946667,47.57453333,5.0,,130.8,
2021-04-23T18:16:30Z,-59.13946667,47.57453333,5.9,,131.3,
2021-04-23T18:17:30Z,-59.13946667,47.57453333,4.6,,141.5,
2021-04-23T18:18:30Z,-59.13946667,47.57453333,6.4,,128.4,
