timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-27T12:12:34Z,-59.13946667,47.57453333,4.8,,42.1,
2021-04-27T12:13:34Z,-59.13946667,47.57453333,3.8,,48.1,
2021-04-27T12:14:34Z,-59.13946667,47.57453333,4.1,,49.8,
2021-04-27T12:15:34Z,-59.13946667,47.57453333,4.0,,50.9,
2021-04-27T12:16:34Z,-59.13946667,47.57453333,3.4,,42.1,
2021-04-27T12:17:34Z,-59.13946667,47.57453333,4.1,,47.1,
2021-04-27T12:18:34Z,-59.13946667,47.57453333,4.4,,51.8,
2021-04-27T12:19:34Z,-59.13946667,47.57453333,4.9,,48.0,
2021-04-27T12:20:34Z,-59.13946667,47.57453333,3.4,,47.1,
2021-04-27T12:21:34Z,-59.13946667,47.57453333,3.7,,40.9,
2021-04-27T12:22:34Z,-59.13946667,47.57453333,3.9,,46.2,
2021-04-27T12:23:34Z,-59.13946667,47.57453333,4.8,,47.2,
2021-04-27T12:24:34Z,-59.13946667,47.57453333,3.8,,44.0,
2021-04-27T12:25:34Z,-59.13946667,47.57453333,4.3,,39.9,
2021-04-27T12:26:34Z,-59.13946667,47.57453333,4.6,,38.1,
2021-04-27T12:27:34Z,-59.13946667,47.57453333,4.3,,44.8,
2021-04-27T12:28:34Z,-59.13946667,47.57453333,3.8,,36.9,
2021-04-27T12:29:34Z,-59.13946667,47.57453333,4.1,,48.9,
2021-04-27T12:30:34Z,-59.13946667,47.57453333,3.3,,47.4,
2021-04-27T12:31:34Z,-59.13946667,47.57453333,3.7,,55.5,
2021-04-27T12:32:34Z,-59.13946667,47.57453333,2.9,,46.1,
2021-04-27T12:33:34Z,-59.13946667,47.57453333,4.1,,44.3,
2021-04-27T12:34:34Z,-59.13946667,47.57453333,4.2,,50.9,
2021-04-27T12:35:34Z,-59.13946667,47.57453333,3.7,,52.1,
2021-04-27T12:36:34Z,-59.13946667,47.57453333,4.2,,46.8,
2021-04-27T12:37:34Z,-59.13946667,47.57453333,3.3,,48.8,
2021-04-27T12:38:34Z,-59.13946667,47.57453333,2.9,,47.5,
2021-04-27T12:39:34Z,-59.13946667,47.57453333,2.9,,42.5,
2021-04-27T12:40:34Z,-59.13946667,47.57453333,3.0,,46.1,
2021-04-27T12:41:34Z,-59.13946667,47.57453333,3.1,,47.4,
2021-04-27T12:42:34Z,-59.13946667,47.57453333,3.2,,50.4,
2021-04-27T12:43:34Z,-59.13946667,47.57453333,4.2,,30.4,
2021-04-27T12:44:34Z,-59.13946667,47.57453333,3.5,,46.1,
2021-04-27T12:45:34Z,-59.13946667,47.57453333,3.3,,44.8,
2021-04-27T12:46:34Z,-59.13946667,47.57453333,4.4,,42.6,
2021-04-27T12:47:34Z,-59.13946667,47.57453333,3.6,,41.2,
2021-04-27T12:48:34Z,-59.13946667,47.57453333,5.2,,47.2,
2021-04-27T12:49:34Z,-59.13946667,47.57453333,3.5,,47.8,
2021-04-27T12:50:34Z,-59.13946667,47.57453333,3.7,,46.0,
2021-04-27T12:51:34Z,-59.13946667,47.57453333,4.2,,44.0,
2021-04-27T12:52:34Z,-59.13946667,47.57453333,3.9,,46.6,
2021-04-27T12:53:34Z,-59.13946667,47.57453333,3.8,,50.6,
2021-04-27T12:54:34Z,-59.13946667,47.57453333,3.8,,48.2,
2021-04-27T12:55:34Z,-59.13946667,47.57453333,4.1,,48.2,
2021-04-27T12:56:34Z,-59.13946667,47.57453333,3.5,,47.1,
2021-04-27T12:57:34Z,-59.13946667,47.57453333,3.9,,50.5,
2021-04-27T12:58:34Z,-59.13946667,47.57453333,4.8,,49.0,
2021-04-27T12:59:34Z,-59.13946667,47.57453333,3.7,,49.0,
2021-04-27T13:00:34Z,-59.13946667,47.57453333,4.2,,48.0,
2021-04-27T13:01:34Z,-59.13946667,47.57453333,4.3,,49.4,
2021-04-27T13:02:34Z,-59.13946667,47.57453333,3.4,,44.3,
2021-04-27T13:03:34Z,-59.13946667,47.57453333,3.4,,47.5,
2021-04-27T13:04:34Z,-59.13946667,47.57453333,4.4,,44.4,
2021-04-27T13:05:34Z,-59.13946667,47.57453333,3.4,,46.3,
2021-04-27T13:06:34Z,-59.13946667,47.57453333,3.1,,45.9,
2021-04-27T13:07:34Z,-59.13946667,47.57453333,2.1,,45.7,
2021-04-27T13:08:34Z,-59.13946667,47.57453333,2.2,,50.6,
2021-04-27T13:09:34Z,-59.13946667,47.57453333,2.6,,45.0,
2021-04-27T13:10:34Z,-59.13946667,47.57453333,3.2,,40.5,
2021-04-27T13:11:34Z,-59.13946667,47.57453333,2.0,,51.3,
2021-04-27T13:12:35Z,-59.13946667,47.57453333,2.8,,52.7,
2021-04-27T13:13:34Z,-59.13946667,47.57453333,1.3,,63.5,
2021-04-27T13:14:34Z,-59.13946667,47.57453333,1.9,,56.7,
2021-04-27T13:15:34Z,-59.13946667,47.57453333,2.4,,47.8,
2021-04-27T13:16:34Z,-59.13946667,47.57453333,1.5,,35.9,
2021-04-27T13:17:34Z,-59.13946667,47.57453333,1.9,,51.2,
2021-04-27T13:18:34Z,-59.13946667,47.57453333,2.7,,46.5,
2021-04-27T13:19:34Z,-59.13946667,47.57453333,1.7,,45.5,
2021-04-27T13:20:34Z,-59.13946667,47.57453333,2.8,,47.3,
2021-04-27T13:21:34Z,-59.13946667,47.57453333,2.1,,52.1,
2021-04-27T13:22:36Z,-59.13946667,47.57453333,3.4,,50.3,
2021-04-27T13:23:34Z,-59.13946667,47.57453333,2.5,,47.9,
2021-04-27T13:24:34Z,-59.13946667,47.57453333,2.6,,43.4,
2021-04-27T13:25:34Z,-59.13946667,47.57453333,2.8,,39.4,
2021-04-27T13:26:34Z,-59.13946667,47.57453333,2.7,,41.9,
2021-04-27T13:27:34Z,-59.13946667,47.57453333,3.6,,30.7,
2021-04-27T13:28:34Z,-59.13946667,47.57453333,3.3,,32.5,
2021-04-27T13:29:34Z,-59.13946667,47.57453333,3.4,,44.0,
2021-04-27T13:30:34Z,-59.13946667,47.57453333,3.4,,37.0,
2021-04-27T13:31:34Z,-59.13946667,47.57453333,4.2,,50.5,
2021-04-27T13:32:34Z,-59.13946667,47.57453333,3.6,,49.6,
2021-04-27T13:33:34Z,-59.13946667,47.57453333,3.2,,47.1,
2021-04-27T13:34:34Z,-59.13946667,47.57453333,3.6,,37.0,
2021-04-27T13:35:34Z,-59.13946667,47.57453333,3.2,,42.9,
2021-04-27T13:36:34Z,-59.13946667,47.57453333,2.5,,32.0,
2021-04-27T13:37:34Z,-59.13946667,47.57453333,2.2,,44.9,
2021-04-27T13:38:34Z,-59.13946667,47.57453333,3.5,,46.5,
2021-04-27T13:39:34Z,-59.13946667,47.57453333,2.7,,43.5,
2021-04-27T13:40:34Z,-59.13946667,47.57453333,2.5,,51.6,
2021-04-27T13:41:34Z,-59.13946667,47.57453333,2.7,,47.9,
2021-04-27T13:42:34Z,-59.13946667,47.57453333,3.0,,42.3,
2021-04-27T13:43:34Z,-59.13946667,47.57453333,3.2,,48.5,
2021-04-27T13:44:34Z,-59.13946667,47.57453333,2.6,,47.4,
2021-04-27T13:45:34Z,-59.13946667,47.57453333,3.3,,41.1,
2021-04-27T13:46:34Z,-59.13946667,47.57453333,2.8,,42.4,
2021-04-27T13:47:34Z,-59.13946667,47.57453333,3.1,,47.9,
2021-04-27T13:48:34Z,-59.13946667,47.57453333,3.9,,32.4,
2021-04-27T13:49:34Z,-59.13946667,47.57453333,3.2,,43.7,
2021-04-27T13:50:34Z,-59.13946667,47.57453333,3.8,,45.1,
2021-04-27T13:51:34Z,-59.13946667,47.57453333,3.2,,41.5,
2021-04-27T13:52:34Z,-59.13946667,47.57453333,3.1,,43.0,
2021-04-27T13:53:34Z,-59.13946667,47.57453333,3.3,,43.3,
2021-04-27T13:54:34Z,-59.13946667,47.57453333,3.1,,36.9,
2021-04-27T13:55:34Z,-59.13946667,47.57453333,3.3,,47.4,
2021-04-27T13:56:34Z,-59.13946667,47.57453333,3.2,,37.7,
2021-04-27T13:57:34Z,-59.13946667,47.57453333,3.0,,35.2,
2021-04-27T13:58:34Z,-59.13946667,47.57453333,3.5,,46.1,
2021-04-27T13:59:34Z,-59.13946667,47.57453333,3.2,,51.9,
2021-04-27T14:00:34Z,-59.13946667,47.57453333,2.8,,49.4,
2021-04-27T14:01:34Z,-59.13946667,47.57453333,2.2,,48.0,
2021-04-27T14:02:34Z,-59.13946667,47.57453333,3.7,,33.2,
2021-04-27T14:03:34Z,-59.13946667,47.57453333,2.9,,46.1,
2021-04-27T14:04:34Z,-59.13946667,47.57453333,3.1,,35.3,
2021-04-27T14:05:34Z,-59.13946667,47.57453333,3.2,,33.8,
2021-04-27T14:06:34Z,-59.13946667,47.57453333,3.0,,33.2,
2021-04-27T14:07:34Z,-59.13946667,47.57453333,2.3,,44.3,
2021-04-27T14:08:34Z,-59.13946667,47.57453333,3.6,,30.0,
2021-04-27T14:09:34Z,-59.13946667,47.57453333,3.7,,26.9,
2021-04-27T14:10:34Z,-59.13946667,47.57453333,3.1,,31.7,
2021-04-27T14:11:34Z,-59.13946667,47.57453333,3.3,,40.4,
2021-04-27T14:12:34Z,-59.13946667,47.57453333,3.3,,34.7,
2021-04-27T14:13:34Z,-59.13946667,47.57453333,3.0,,35.8,
2021-04-27T14:14:34Z,-59.13946667,47.57453333,3.5,,34.4,
2021-04-27T14:15:34Z,-59.13946667,47.57453333,4.1,,27.2,
2021-04-27T14:16:34Z,-59.13946667,47.57453333,3.3,,36.3,
2021-04-27T14:17:34Z,-59.13946667,47.57453333,3.8,,37.1,
2021-04-27T14:18:34Z,-59.13946667,47.57453333,3.2,,46.0,
2021-04-27T14:19:34Z,-59.13946667,47.57453333,3.0,,34.8,
2021-04-27T14:20:35Z,-59.13946667,47.57453333,2.9,,37.3,
2021-04-27T14:21:34Z,-59.13946667,47.57453333,3.4,,35.4,
2021-04-27T14:22:34Z,-59.13946667,47.57453333,3.1,,32.5,
2021-04-27T14:23:34Z,-59.13946667,47.57453333,2.7,,39.3,
2021-04-27T14:24:34Z,-59.13946667,47.57453333,3.6,,33.6,
2021-04-27T14:25:34Z,-59.13946667,47.57453333,3.2,,26.4,
2021-04-27T14:26:34Z,-59.13946667,47.57453333,3.6,,43.0,
2021-04-27T14:27:34Z,-59.13946667,47.57453333,3.4,,37.6,
2021-04-27T14:28:35Z,-59.13946667,47.57453333,3.1,,38.2,
2021-04-27T14:29:34Z,-59.13946667,47.57453333,2.6,,49.2,
2021-04-27T14:30:34Z,-59.13946667,47.57453333,3.8,,47.9,
2021-04-27T14:31:34Z,-59.13946667,47.57453333,3.6,,43.1,
2021-04-27T14:32:34Z,-59.13946667,47.57453333,4.0,,47.5,
2021-04-27T14:33:34Z,-59.13946667,47.57453333,4.2,,48.7,
2021-04-27T14:34:34Z,-59.13946667,47.57453333,3.5,,43.8,
2021-04-27T14:35:34Z,-59.13946667,47.57453333,3.3,,36.1,
2021-04-27T14:36:34Z,-59.13946667,47.57453333,4.0,,50.4,
2021-04-27T14:37:34Z,-59.13946667,47.57453333,2.5,,42.8,
2021-04-27T14:38:34Z,-59.13946667,47.57453333,3.9,,51.0,
2021-04-27T14:39:34Z,-59.13946667,47.57453333,4.4,,37.6,
2021-04-27T14:40:34Z,-59.13946667,47.57453333,4.0,,47.3,
2021-04-27T14:41:34Z,-59.13946667,47.57453333,4.6,,29.7,
2021-04-27T14:42:34Z,-59.13946667,47.57453333,3.1,,40.6,
2021-04-27T14:43:34Z,-59.13946667,47.57453333,2.8,,47.6,
2021-04-27T14:44:34Z,-59.13946667,47.57453333,2.4,,31.6,
2021-04-27T14:45:34Z,-59.13946667,47.57453333,2.7,,46.6,
2021-04-27T14:46:34Z,-59.13946667,47.57453333,2.6,,56.1,
2021-04-27T14:47:34Z,-59.13946667,47.57453333,2.5,,51.9,
2021-04-27T14:48:34Z,-59.13946667,47.57453333,2.3,,44.7,
2021-04-27T14:49:34Z,-59.13946667,47.57453333,3.7,,47.3,
2021-04-27T14:50:34Z,-59.13946667,47.57453333,2.5,,50.6,
2021-04-27T14:51:34Z,-59.13946667,47.57453333,1.8,,61.6,
2021-04-27T14:52:34Z,-59.13946667,47.57453333,1.9,,58.6,
2021-04-27T14:53:34Z,-59.13946667,47.57453333,2.4,,50.4,
2021-04-27T14:54:34Z,-59.13946667,47.57453333,3.2,,46.0,
2021-04-27T14:55:34Z,-59.13946667,47.57453333,2.0,,81.8,
2021-04-27T14:56:34Z,-59.13946667,47.57453333,1.2,,133.1,
2021-04-27T14:57:34Z,-59.13946667,47.57453333,2.2,,49.8,
2021-04-27T14:58:34Z,-59.13946667,47.57453333,1.8,,36.5,
2021-04-27T14:59:34Z,-59.13946667,47.57453333,4.4,,49.4,
2021-04-27T15:00:34Z,-59.13946667,47.57453333,1.3,,60.8,
2021-04-27T15:01:34Z,-59.13946667,47.57453333,2.8,,48.0,
2021-04-27T15:02:34Z,-59.13946667,47.57453333,2.4,,46.2,
2021-04-27T15:03:34Z,-59.13946667,47.57453333,3.4,,49.3,
2021-04-27T15:04:34Z,-59.13946667,47.57453333,2.0,,50.4,
2021-04-27T15:05:34Z,-59.13946667,47.57453333,2.5,,51.2,
2021-04-27T15:06:34Z,-59.13946667,47.57453333,1.4,,44.8,
2021-04-27T15:07:34Z,-59.13946667,47.57453333,2.2,,45.6,
2021-04-27T15:08:34Z,-59.13946667,47.57453333,1.6,,125.5,
2021-04-27T15:09:34Z,-59.13946667,47.57453333,1.6,,88.6,
2021-04-27T15:10:34Z,-59.13946667,47.57453333,3.0,,49.2,
2021-04-27T15:11:34Z,-59.13946667,47.57453333,2.8,,40.9,
2021-04-27T15:12:34Z,-59.13946667,47.57453333,3.2,,46.7,
2021-04-27T15:13:34Z,-59.13946667,47.57453333,2.7,,53.9,
2021-04-27T15:14:34Z,-59.13946667,47.57453333,1.1,,98.3,
2021-04-27T15:15:34Z,-59.13946667,47.57453333,4.6,,49.6,
2021-04-27T15:16:34Z,-59.13946667,47.57453333,1.4,,99.4,
2021-04-27T15:17:34Z,-59.13946667,47.57453333,2.0,,56.2,
2021-04-27T15:18:35Z,-59.13946667,47.57453333,2.6,,45.8,
2021-04-27T15:19:34Z,-59.13946667,47.57453333,1.8,,32.9,
2021-04-27T15:20:34Z,-59.13946667,47.57453333,2.3,,47.9,
2021-04-27T15:21:34Z,-59.13946667,47.57453333,1.8,,58.7,
2021-04-27T15:22:34Z,-59.13946667,47.57453333,2.2,,36.0,
2021-04-27T15:23:34Z,-59.13946667,47.57453333,1.8,,96.5,
2021-04-27T15:24:34Z,-59.13946667,47.57453333,4.0,,49.0,
2021-04-27T15:25:34Z,-59.13946667,47.57453333,2.7,,46.5,
2021-04-27T15:26:34Z,-59.13946667,47.57453333,1.5,,92.4,
2021-04-27T15:27:34Z,-59.13946667,47.57453333,2.3,,89.2,
2021-04-27T15:28:34Z,-59.13946667,47.57453333,2.1,,57.9,
2021-04-27T15:29:34Z,-59.13946667,47.57453333,4.0,,45.6,
2021-04-27T15:30:34Z,-59.13946667,47.57453333,3.0,,43.2,
2021-04-27T15:31:34Z,-59.13946667,47.57453333,3.7,,46.7,
2021-04-27T15:32:34Z,-59.13946667,47.57453333,1.9,,58.1,
2021-04-27T15:33:34Z,-59.13946667,47.57453333,2.5,,48.7,
2021-04-27T15:34:34Z,-59.13946667,47.57453333,2.0,,52.4,
2021-04-27T15:35:34Z,-59.13946667,47.57453333,1.6,,104.8,
2021-04-27T15:36:34Z,-59.13946667,47.57453333,2.9,,50.9,
2021-04-27T15:37:34Z,-59.13946667,47.57453333,4.7,,50.2,
2021-04-27T15:38:34Z,-59.13946667,47.57453333,3.3,,45.2,
2021-04-27T15:39:34Z,-59.13946667,47.57453333,4.2,,48.6,
2021-04-27T15:40:34Z,-59.13946667,47.57453333,3.4,,50.0,
2021-04-27T15:41:34Z,-59.13946667,47.57453333,2.0,,47.8,
2021-04-27T15:42:34Z,-59.13946667,47.57453333,1.4,,132.5,
2021-04-27T15:43:34Z,-59.13946667,47.57453333,2.5,,59.2,
2021-04-27T15:44:34Z,-59.13946667,47.57453333,1.3,,121.0,
2021-04-27T15:45:34Z,-59.13946667,47.57453333,2.3,,93.6,
2021-04-27T15:46:34Z,-59.13946667,47.57453333,1.8,,24.5,
2021-04-27T15:47:34Z,-59.13946667,47.57453333,2.9,,58.8,
2021-04-27T15:48:34Z,-59.13946667,47.57453333,2.5,,54.0,
2021-04-27T15:49:34Z,-59.13946667,47.57453333,1.7,,69.3,
2021-04-27T15:50:34Z,-59.13946667,47.57453333,2.0,,39.0,
2021-04-27T15:51:34Z,-59.13946667,47.57453333,2.7,,51.8,
2021-04-27T15:52:34Z,-59.13946667,47.57453333,3.4,,53.8,
2021-04-27T15:53:34Z,-59.13946667,47.57453333,2.7,,35.1,
2021-04-27T15:54:34Z,-59.13946667,47.57453333,3.8,,42.7,
2021-04-27T15:55:34Z,-59.13946667,47.57453333,3.9,,47.5,
2021-04-27T15:56:34Z,-59.13946667,47.57453333,4.7,,49.0,
2021-04-27T15:57:34Z,-59.13946667,47.57453333,4.5,,45.8,
2021-04-27T15:58:34Z,-59.13946667,47.57453333,4.1,,49.1,
2021-04-27T15:59:34Z,-59.13946667,47.57453333,2.7,,46.7,
2021-04-27T16:00:34Z,-59.13946667,47.57453333,4.1,,46.8,
2021-04-27T16:01:34Z,-59.13946667,47.57453333,5.0,,48.3,
2021-04-27T16:02:34Z,-59.13946667,47.57453333,3.4,,47.9,
2021-04-27T16:03:34Z,-59.13946667,47.57453333,3.7,,49.1,
2021-04-27T16:04:34Z,-59.13946667,47.57453333,3.7,,49.8,
2021-04-27T16:05:34Z,-59.13946667,47.57453333,2.1,,59.4,
2021-04-27T16:06:34Z,-59.13946667,47.57453333,3.1,,54.8,
2021-04-27T16:07:34Z,-59.13946667,47.57453333,2.0,,47.8,
2021-04-27T16:08:34Z,-59.13946667,47.57453333,1.8,,114.2,
2021-04-27T16:09:34Z,-59.13946667,47.57453333,1.7,,56.8,
2021-04-27T16:10:34Z,-59.13946667,47.57453333,2.0,,102.4,
2021-04-27T16:11:34Z,-59.13946667,47.57453333,1.7,,79.0,
2021-04-27T16:12:34Z,-59.13946667,47.57453333,1.7,,43.8,
2021-04-27T16:13:34Z,-59.13946667,47.57453333,1.7,,106.7,
2021-04-27T16:14:34Z,-59.13946667,47.57453333,2.0,,64.1,
2021-04-27T16:15:34Z,-59.13946667,47.57453333,3.0,,60.2,
2021-04-27T16:16:34Z,-59.13946667,47.57453333,1.2,,29.9,
2021-04-27T16:17:34Z,-59.13946667,47.57453333,2.4,,52.4,
2021-04-27T16:18:34Z,-59.13946667,47.57453333,2.2,,122.2,
2021-04-27T16:19:34Z,-59.13946667,47.57453333,1.7,,95.4,
2021-04-27T16:20:34Z,-59.13946667,47.57453333,3.2,,48.7,
2021-04-27T16:21:34Z,-59.13946667,47.57453333,1.7,,50.9,
2021-04-27T16:22:34Z,-59.13946667,47.57453333,3.7,,50.6,
2021-04-27T16:23:34Z,-59.13946667,47.57453333,1.6,,99.0,
2021-04-27T16:24:34Z,-59.13946667,47.57453333,2.3,,70.6,
2021-04-27T16:25:34Z,-59.13946667,47.57453333,2.3,,119.5,
2021-04-27T16:26:34Z,-59.13946667,47.57453333,1.9,,97.3,
2021-04-27T16:27:34Z,-59.13946667,47.57453333,2.4,,67.3,
2021-04-27T16:28:35Z,-59.13946667,47.57453333,1.9,,66.5,
2021-04-27T16:29:34Z,-59.13946667,47.57453333,2.8,,45.3,
2021-04-27T16:30:35Z,-59.13946667,47.57453333,2.2,,108.2,
2021-04-27T16:31:34Z,-59.13946667,47.57453333,2.7,,61.3,
2021-04-27T16:32:34Z,-59.13946667,47.57453333,3.3,,49.2,
2021-04-27T16:33:34Z,-59.13946667,47.57453333,2.5,,59.2,
2021-04-27T16:34:34Z,-59.13946667,47.57453333,2.6,,110.0,
2021-04-27T16:35:34Z,-59.13946667,47.57453333,3.4,,50.0,
2021-04-27T16:36:34Z,-59.13946667,47.57453333,1.2,,109.4,
2021-04-27T16:37:34Z,-59.13946667,47.57453333,2.3,,123.8,
2021-04-27T16:38:34Z,-59.13946667,47.57453333,1.6,,48.6,
2021-04-27T16:39:34Z,-59.13946667,47.57453333,2.1,,95.1,
2021-04-27T16:40:34Z,-59.13946667,47.57453333,2.3,,59.6,
2021-04-27T16:41:34Z,-59.13946667,47.57453333,3.8,,49.7,
2021-04-27T16:42:34Z,-59.13946667,47.57453333,3.4,,56.1,
2021-04-27T16:43:34Z,-59.13946667,47.57453333,3.5,,48.3,
2021-04-27T16:44:34Z,-59.13946667,47.57453333,2.3,,59.3,
2021-04-27T16:45:34Z,-59.13946667,47.57453333,1.8,,79.6,
2021-04-27T16:46:34Z,-59.13946667,47.57453333,2.3,,53.0,
2021-04-27T16:47:34Z,-59.13946667,47.57453333,1.7,,57.3,
2021-04-27T16:48:34Z,-59.13946667,47.57453333,1.5,,60.3,
2021-04-27T16:49:34Z,-59.13946667,47.57453333,1.4,,90.2,
2021-04-27T16:50:34Z,-59.13946667,47.57453333,1.6,,63.7,
2021-04-27T16:51:34Z,-59.13946667,47.57453333,2.1,,51.2,
2021-04-27T16:52:34Z,-59.13946667,47.57453333,3.8,,44.7,
2021-04-27T16:53:34Z,-59.13946667,47.57453333,3.2,,43.8,
2021-04-27T16:54:34Z,-59.13946667,47.57453333,2.3,,44.3,
2021-04-27T16:55:34Z,-59.13946667,47.57453333,1.0,,121.8,
2021-04-27T16:56:34Z,-59.13946667,47.57453333,1.6,,134.6,
2021-04-27T16:57:34Z,-59.13946667,47.57453333,1.7,,69.1,
2021-04-27T16:58:34Z,-59.13946667,47.57453333,1.7,,36.3,
2021-04-27T16:59:34Z,-59.13946667,47.57453333,3.0,,56.8,
2021-04-27T17:00:34Z,-59.13946667,47.57453333,1.5,,27.2,
2021-04-27T17:01:34Z,-59.13946667,47.57453333,1.5,,50.0,
2021-04-27T17:02:34Z,-59.13946667,47.57453333,1.9,,55.1,
2021-04-27T17:03:34Z,-59.13946667,47.57453333,3.9,,48.4,
2021-04-27T17:04:34Z,-59.13946667,47.57453333,2.0,,57.6,
2021-04-27T17:05:35Z,-59.13946667,47.57453333,1.7,,68.5,
2021-04-27T17:06:34Z,-59.13946667,47.57453333,4.0,,45.1,
2021-04-27T17:07:34Z,-59.13946667,47.57453333,4.8,,50.9,
2021-04-27T17:08:34Z,-59.13946667,47.57453333,3.9,,45.9,
2021-04-27T17:09:34Z,-59.13946667,47.57453333,1.7,,28.0,
2021-04-27T17:10:34Z,-59.13946667,47.57453333,2.3,,44.7,
2021-04-27T17:11:35Z,-59.13946667,47.57453333,3.6,,49.6,
2021-04-27T17:12:34Z,-59.13946667,47.57453333,3.1,,51.7,
2021-04-27T17:13:34Z,-59.13946667,47.57453333,3.3,,48.8,
2021-04-27T17:14:34Z,-59.13946667,47.57453333,2.5,,47.8,
2021-04-27T17:15:34Z,-59.13946667,47.57453333,2.1,,94.4,
2021-04-27T17:16:34Z,-59.13946667,47.57453333,3.3,,56.0,3.3
2021-04-27T17:17:34Z,-59.13946667,47.57453333,2.6,,52.2,
2021-04-27T17:18:34Z,-59.13946667,47.57453333,1.7,,25.7,
2021-04-27T17:19:34Z,-59.13946667,47.57453333,5.4,,49.8,
2021-04-27T17:20:34Z,-59.13946667,47.57453333,2.9,,44.7,
2021-04-27T17:21:34Z,-59.13946667,47.57453333,2.9,,55.1,
2021-04-27T17:22:34Z,-59.13946667,47.57453333,4.6,,45.8,
2021-04-27T17:23:34Z,-59.13946667,47.57453333,2.5,,43.3,
2021-04-27T17:24:34Z,-59.13946667,47.57453333,2.5,,51.1,2.7
2021-04-27T17:25:34Z,-59.13946667,47.57453333,1.8,,77.9,
2021-04-27T17:26:35Z,-59.13946667,47.57453333,1.2,,89.1,
2021-04-27T17:27:34Z,-59.13946667,47.57453333,1.9,,49.5,
2021-04-27T17:28:34Z,-59.13946667,47.57453333,1.6,,73.9,
2021-04-27T17:29:34Z,-59.13946667,47.57453333,2.3,,101.0,
2021-04-27T17:30:34Z,-59.13946667,47.57453333,2.2,,52.0,
2021-04-27T17:31:34Z,-59.13946667,47.57453333,2.5,,46.7,
2021-04-27T17:32:35Z,-59.13946667,47.57453333,2.4,,61.8,
2021-04-27T17:33:35Z,-59.13946667,47.57453333,1.6,,102.9,
2021-04-27T17:34:35Z,-59.13946667,47.57453333,2.4,,96.0,
2021-04-27T17:35:34Z,-59.13946667,47.57453333,1.3,,110.7,
2021-04-27T17:36:34Z,-59.13946667,47.57453333,2.1,,30.5,
2021-04-27T17:37:34Z,-59.13946667,47.57453333,1.1,,11.2,
2021-04-27T17:38:34Z,-59.13946667,47.57453333,2.9,,49.5,
2021-04-27T17:39:34Z,-59.13946667,47.57453333,3.2,,42.4,
2021-04-27T17:40:34Z,-59.13946667,47.57453333,2.3,,58.1,
2021-04-27T17:41:34Z,-59.13946667,47.57453333,3.6,,50.7,
2021-04-27T17:42:34Z,-59.13946667,47.57453333,2.3,,28.5,
2021-04-27T17:43:34Z,-59.13946667,47.57453333,1.9,,38.1,
2021-04-27T17:44:34Z,-59.13946667,47.57453333,3.2,,38.0,
2021-04-27T17:45:34Z,-59.13946667,47.57453333,4.1,,47.9,
2021-04-27T17:46:34Z,-59.13946667,47.57453333,2.8,,53.5,
2021-04-27T17:47:34Z,-59.13946667,47.57453333,1.6,,38.1,
2021-04-27T17:48:35Z,-59.13946667,47.57453333,1.9,,46.9,
2021-04-27T17:49:35Z,-59.13946667,47.57453333,1.8,,43.5,
2021-04-27T17:50:34Z,-59.13946667,47.57453333,2.9,,52.1,
2021-04-27T17:51:34Z,-59.13946667,47.57453333,3.4,,54.0,
2021-04-27T17:52:34Z,-59.13946667,47.57453333,1.8,,58.8,
2021-04-27T17:53:34Z,-59.13946667,47.57453333,2.1,,40.9,
2021-04-27T17:54:34Z,-59.13946667,47.57453333,2.3,,44.3,
2021-04-27T17:55:34Z,-59.13946667,47.57453333,3.5,,47.0,
2021-04-27T17:56:34Z,-59.13946667,47.57453333,2.3,,52.0,
2021-04-27T17:57:34Z,-59.13946667,47.57453333,2.2,,38.5,
2021-04-27T17:58:34Z,-59.13946667,47.57453333,1.7,,54.2,
2021-04-27T17:59:34Z,-59.13946667,47.57453333,3.1,,46.5,
2021-04-27T18:00:34Z,-59.13946667,47.57453333,2.2,,41.6,
2021-04-27T18:01:34Z,-59.13946667,47.57453333,2.5,,43.8,
2021-04-27T18:02:34Z,-59.13946667,47.57453333,1.6,,47.4,
2021-04-27T18:03:34Z,-59.13946667,47.57453333,2.4,,50.4,
2021-04-27T18:04:34Z,-59.13946667,47.57453333,3.9,,51.1,
2021-04-27T18:05:34Z,-59.13946667,47.57453333,2.2,,55.6,
2021-04-27T18:06:34Z,-59.13946667,47.57453333,2.2,,42.1,
2021-04-27T18:07:34Z,-59.13946667,47.57453333,3.3,,52.0,
2021-04-27T18:08:34Z,-59.13946667,47.57453333,2.7,,51.8,
2021-04-27T18:09:34Z,-59.13946667,47.57453333,4.5,,52.5,
2021-04-27T18:10:34Z,-59.13946667,47.57453333,4.1,,41.1,
2021-04-27T18:11:34Z,-59.13946667,47.57453333,4.4,,42.7,
2021-04-27T18:12:34Z,-59.13946667,47.57453333,3.2,,36.5,
2021-04-27T18:13:34Z,-59.13946667,47.57453333,4.0,,47.0,
2021-04-27T18:14:34Z,-59.13946667,47.57453333,2.9,,45.4,
2021-04-27T18:15:34Z,-59.13946667,47.57453333,2.8,,42.0,
2021-04-27T18:16:34Z,-59.13946667,47.57453333,1.7,,37.2,
2021-04-27T18:17:35Z,-59.13946667,47.57453333,1.5,,41.6,
2021-04-27T18:18:34Z,-59.13946667,47.57453333,2.5,,44.8,
