timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-29T13:38:33Z,-59.13946667,47.57453333,3.4,,168.4,
2021-08-29T13:39:39Z,-59.13946667,47.57453333,3.2,,168.3,
2021-08-29T13:40:46Z,-59.13946667,47.57453333,4.7,,173.5,
2021-08-29T13:41:53Z,-59.13946667,47.57453333,4.1,,163.5,
2021-08-29T13:43:00Z,-59.13946667,47.57453333,3.3,,171.5,
2021-08-29T13:44:07Z,-59.13946667,47.57453333,2.1,,162.6,
2021-08-29T13:45:13Z,-59.13946667,47.57453333,2.8,,155.3,
2021-08-29T13:46:20Z,-59.13946667,47.57453333,2.5,,131.3,
2021-08-29T13:47:27Z,-59.13946667,47.57453333,3.9,,164.8,
2021-08-29T13:48:34Z,-59.13946667,47.57453333,2.5,,163.8,
2021-08-29T13:49:41Z,-59.13946667,47.57453333,2.5,,178.6,
2021-08-29T13:50:48Z,-59.13946667,47.57453333,3.7,,168.8,
2021-08-29T13:51:54Z,-59.13946667,47.57453333,2.5,,172.2,
2021-08-29T13:53:01Z,-59.13946667,47.57453333,3.5,,176.6,
2021-08-29T13:54:08Z,-59.13946667,47.57453333,4.3,,166.3,
2021-08-29T13:55:15Z,-59.13946667,47.57453333,5.2,,167.7,
2021-08-29T13:56:22Z,-59.13946667,47.57453333,2.9,,199.5,
2021-08-29T13:57:28Z,-59.13946667,47.57453333,3.2,,170.4,
2021-08-29T13:58:35Z,-59.13946667,47.57453333,2.8,,164.2,
2021-08-29T13:59:42Z,-59.13946667,47.57453333,2.4,,171.6,
2021-08-29T14:00:49Z,-59.13946667,47.57453333,3.2,,202.1,
2021-08-29T14:01:56Z,-59.13946667,47.57453333,4.2,,169.3,
2021-08-29T14:03:03Z,-59.13946667,47.57453333,3.6,,174.8,
2021-08-29T14:04:09Z,-59.13946667,47.57453333,4.1,,175.5,
2021-08-29T14:05:16Z,-59.13946667,47.57453333,3.0,,171.1,
2021-08-29T14:06:23Z,-59.13946667,47.57453333,2.9,,175.9,
2021-08-29T14:07:30Z,-59.13946667,47.57453333,4.0,,167.7,
2021-08-29T14:08:37Z,-59.13946667,47.57453333,3.4,,178.1,
2021-08-29T14:09:44Z,-59.13946667,47.57453333,5.1,,168.4,
2021-08-29T14:10:50Z,-59.13946667,47.57453333,4.7,,173.1,
2021-08-29T14:11:57Z,-59.13946667,47.57453333,4.6,,171.5,
2021-08-29T14:13:04Z,-59.13946667,47.57453333,4.0,,175.7,
2021-08-29T14:14:11Z,-59.13946667,47.57453333,4.3,,179.7,
2021-08-29T14:15:18Z,-59.13946667,47.57453333,4.9,,167.7,
2021-08-29T14:16:24Z,-59.13946667,47.57453333,4.6,,168.9,
2021-08-29T14:17:31Z,-59.13946667,47.57453333,3.6,,183.8,
2021-08-29T14:18:38Z,-59.13946667,47.57453333,3.7,,171.2,
2021-08-29T14:19:45Z,-59.13946667,47.57453333,5.0,,171.2,
2021-08-29T14:20:52Z,-59.13946667,47.57453333,4.9,,172.3,
2021-08-29T14:21:58Z,-59.13946667,47.57453333,3.5,,175.0,
2021-08-29T14:23:05Z,-59.13946667,47.57453333,4.3,,170.6,
2021-08-29T14:24:12Z,-59.13946667,47.57453333,4.1,,179.5,
2021-08-29T14:25:19Z,-59.13946667,47.57453333,4.4,,167.7,
2021-08-29T14:26:26Z,-59.13946667,47.57453333,3.6,,200.5,
2021-08-29T14:27:32Z,-59.13946667,47.57453333,3.3,,181.7,
2021-08-29T14:28:39Z,-59.13946667,47.57453333,2.8,,194.7,
2021-08-29T14:29:46Z,-59.13946667,47.57453333,3.6,,195.0,
2021-08-29T14:30:53Z,-59.13946667,47.57453333,3.9,,204.4,
2021-08-29T14:32:00Z,-59.13946667,47.57453333,4.8,,168.3,
2021-08-29T14:33:07Z,-59.13946667,47.57453333,3.7,,176.8,
2021-08-29T14:34:13Z,-59.13946667,47.57453333,4.5,,165.4,
2021-08-29T14:35:20Z,-59.13946667,47.57453333,4.2,,181.9,
2021-08-29T14:36:28Z,-59.13946667,47.57453333,5.7,,165.7,
2021-08-29T14:37:34Z,-59.13946667,47.57453333,4.4,,176.3,
2021-08-29T14:38:41Z,-59.13946667,47.57453333,4.6,,167.1,
2021-08-29T14:39:48Z,-59.13946667,47.57453333,4.4,,172.2,
2021-08-29T14:40:55Z,-59.13946667,47.57453333,3.0,,174.6,
2021-08-29T14:42:02Z,-59.13946667,47.57453333,4.8,,172.4,
2021-08-29T14:43:09Z,-59.13946667,47.57453333,3.9,,181.4,
2021-08-29T14:44:16Z,-59.13946667,47.57453333,4.5,,169.6,
2021-08-29T14:45:22Z,-59.13946667,47.57453333,4.1,,170.7,
2021-08-29T14:46:29Z,-59.13946667,47.57453333,4.7,,172.1,
2021-08-29T14:47:36Z,-59.13946667,47.57453333,5.8,,169.7,
2021-08-29T14:48:43Z,-59.13946667,47.57453333,5.1,,173.6,
2021-08-29T14:49:50Z,-59.13946667,47.57453333,5.1,,169.1,
2021-08-29T14:50:56Z,-59.13946667,47.57453333,3.8,,168.5,
2021-08-29T14:52:03Z,-59.13946667,47.57453333,4.9,,172.3,
2021-08-29T14:53:10Z,-59.13946667,47.57453333,4.3,,172.2,
2021-08-29T14:54:17Z,-59.13946667,47.57453333,4.7,,165.2,
2021-08-29T14:55:24Z,-59.13946667,47.57453333,4.4,,163.8,
2021-08-29T14:56:31Z,-59.13946667,47.57453333,3.0,,193.6,
2021-08-29T14:57:38Z,-59.13946667,47.57453333,4.1,,167.6,
2021-08-29T14:58:44Z,-59.13946667,47.57453333,4.4,,161.9,
2021-08-29T14:59:51Z,-59.13946667,47.57453333,4.9,,159.5,
2021-08-29T15:00:58Z,-59.13946667,47.57453333,3.2,,179.7,
2021-08-29T15:02:05Z,-59.13946667,47.57453333,2.9,,198.2,
2021-08-29T15:03:12Z,-59.13946667,47.57453333,2.5,,208.7,
2021-08-29T15:04:18Z,-59.13946667,47.57453333,3.4,,192.0,
2021-08-29T15:05:25Z,-59.13946667,47.57453333,3.6,,200.7,
2021-08-29T15:06:32Z,-59.13946667,47.57453333,4.1,,193.3,
2021-08-29T15:07:39Z,-59.13946667,47.57453333,3.9,,170.7,
2021-08-29T15:08:46Z,-59.13946667,47.57453333,4.4,,184.7,
2021-08-29T15:09:52Z,-59.13946667,47.57453333,3.6,,178.1,
2021-08-29T15:10:59Z,-59.13946667,47.57453333,4.2,,171.2,
2021-08-29T15:12:06Z,-59.13946667,47.57453333,4.3,,179.2,
2021-08-29T15:13:13Z,-59.13946667,47.57453333,2.6,,172.1,
2021-08-29T15:14:20Z,-59.13946667,47.57453333,5.0,,163.4,
2021-08-29T15:15:27Z,-59.13946667,47.57453333,4.8,,162.7,
2021-08-29T15:16:33Z,-59.13946667,47.57453333,5.4,,173.6,
2021-08-29T15:17:40Z,-59.13946667,47.57453333,4.4,,168.9,
2021-08-29T15:18:47Z,-59.13946667,47.57453333,3.8,,163.7,
2021-08-29T15:19:54Z,-59.13946667,47.57453333,3.1,,170.1,
2021-08-29T15:21:01Z,-59.13946667,47.57453333,3.8,,180.7,
2021-08-29T15:22:08Z,-59.13946667,47.57453333,4.1,,172.3,
2021-08-29T15:23:15Z,-59.13946667,47.57453333,3.4,,193.6,
2021-08-29T15:24:21Z,-59.13946667,47.57453333,2.9,,192.7,
2021-08-29T15:25:28Z,-59.13946667,47.57453333,3.3,,192.2,
2021-08-29T15:26:35Z,-59.13946667,47.57453333,4.1,,176.3,
2021-08-29T15:27:42Z,-59.13946667,47.57453333,3.3,,187.5,
2021-08-29T15:28:49Z,-59.13946667,47.57453333,2.9,,165.6,
2021-08-29T15:29:56Z,-59.13946667,47.57453333,3.9,,203.4,
2021-08-29T15:31:02Z,-59.13946667,47.57453333,3.0,,190.6,
2021-08-29T15:32:09Z,-59.13946667,47.57453333,2.8,,195.0,
2021-08-29T15:33:16Z,-59.13946667,47.57453333,2.8,,202.1,
2021-08-29T15:34:23Z,-59.13946667,47.57453333,6.2,,199.7,
2021-08-29T15:35:30Z,-59.13946667,47.57453333,6.7,,205.5,
2021-08-29T15:36:36Z,-59.13946667,47.57453333,3.3,,195.3,
2021-08-29T15:37:43Z,-59.13946667,47.57453333,3.5,,185.3,
2021-08-29T15:38:50Z,-59.13946667,47.57453333,4.5,,193.4,
2021-08-29T15:39:57Z,-59.13946667,47.57453333,4.0,,182.3,
2021-08-29T15:41:04Z,-59.13946667,47.57453333,4.1,,208.2,
2021-08-29T15:42:11Z,-59.13946667,47.57453333,3.5,,205.5,
2021-08-29T15:43:17Z,-59.13946667,47.57453333,3.8,,208.1,
2021-08-29T15:44:24Z,-59.13946667,47.57453333,4.3,,193.3,
2021-08-29T15:45:31Z,-59.13946667,47.57453333,5.4,,199.2,
2021-08-29T15:46:38Z,-59.13946667,47.57453333,4.1,,196.8,
2021-08-29T15:47:45Z,-59.13946667,47.57453333,3.2,,193.4,
2021-08-29T15:48:51Z,-59.13946667,47.57453333,4.3,,195.2,
2021-08-29T15:49:58Z,-59.13946667,47.57453333,3.1,,200.7,
2021-08-29T15:51:06Z,-59.13946667,47.57453333,4.6,,185.2,
2021-08-29T15:52:13Z,-59.13946667,47.57453333,3.9,,175.6,
2021-08-29T15:53:20Z,-59.13946667,47.57453333,4.7,,205.8,
2021-08-29T15:54:26Z,-59.13946667,47.57453333,4.1,,200.0,
2021-08-29T15:55:33Z,-59.13946667,47.57453333,4.8,,209.0,
2021-08-29T15:56:40Z,-59.13946667,47.57453333,3.7,,199.8,
2021-08-29T15:57:47Z,-59.13946667,47.57453333,4.6,,200.2,
2021-08-29T15:58:54Z,-59.13946667,47.57453333,4.1,,201.5,
2021-08-29T16:00:01Z,-59.13946667,47.57453333,4.0,,205.9,
2021-08-29T16:01:07Z,-59.13946667,47.57453333,5.1,,197.2,
2021-08-29T16:02:14Z,-59.13946667,47.57453333,4.9,,198.6,
2021-08-29T16:03:21Z,-59.13946667,47.57453333,3.5,,193.3,
2021-08-29T16:04:28Z,-59.13946667,47.57453333,4.4,,200.9,
2021-08-29T16:05:35Z,-59.13946667,47.57453333,4.5,,205.6,
2021-08-29T16:06:41Z,-59.13946667,47.57453333,4.9,,204.8,
2021-08-29T16:07:48Z,-59.13946667,47.57453333,4.9,,198.4,
2021-08-29T16:08:55Z,-59.13946667,47.57453333,3.9,,187.2,
2021-08-29T16:10:02Z,-59.13946667,47.57453333,4.7,,176.0,
2021-08-29T16:11:09Z,-59.13946667,47.57453333,4.8,,203.9,
2021-08-29T16:12:15Z,-59.13946667,47.57453333,4.6,,210.8,
2021-08-29T16:13:22Z,-59.13946667,47.57453333,4.8,,197.2,
2021-08-29T16:14:29Z,-59.13946667,47.57453333,5.6,,203.0,
2021-08-29T16:15:36Z,-59.13946667,47.57453333,4.9,,189.4,
2021-08-29T16:16:43Z,-59.13946667,47.57453333,4.7,,195.2,
2021-08-29T16:17:50Z,-59.13946667,47.57453333,5.7,,177.2,
2021-08-29T16:18:57Z,-59.13946667,47.57453333,5.2,,202.3,
2021-08-29T16:20:03Z,-59.13946667,47.57453333,5.0,,208.1,
2021-08-29T16:21:10Z,-59.13946667,47.57453333,4.3,,174.5,
2021-08-29T16:22:17Z,-59.13946667,47.57453333,4.2,,191.9,
2021-08-29T16:23:24Z,-59.13946667,47.57453333,4.9,,219.3,
2021-08-29T16:24:31Z,-59.13946667,47.57453333,4.2,,192.9,
2021-08-29T16:25:38Z,-59.13946667,47.57453333,3.8,,175.2,
2021-08-29T16:26:44Z,-59.13946667,47.57453333,3.7,,205.3,
2021-08-29T16:27:51Z,-59.13946667,47.57453333,5.2,,208.8,
2021-08-29T16:28:58Z,-59.13946667,47.57453333,5.5,,211.8,
2021-08-29T16:30:05Z,-59.13946667,47.57453333,3.4,,177.1,
2021-08-29T16:31:12Z,-59.13946667,47.57453333,4.9,,196.7,
2021-08-29T16:32:18Z,-59.13946667,47.57453333,6.0,,200.4,
2021-08-29T16:33:25Z,-59.13946667,47.57453333,3.9,,193.6,
2021-08-29T16:34:32Z,-59.13946667,47.57453333,5.3,,197.1,
2021-08-29T16:35:39Z,-59.13946667,47.57453333,5.6,,212.4,
2021-08-29T16:36:46Z,-59.13946667,47.57453333,5.3,,209.9,
2021-08-29T16:37:52Z,-59.13946667,47.57453333,3.5,,234.3,
2021-08-29T16:38:59Z,-59.13946667,47.57453333,4.0,,239.3,
2021-08-29T16:40:06Z,-59.13946667,47.57453333,4.6,,214.2,
2021-08-29T16:41:13Z,-59.13946667,47.57453333,4.4,,220.1,
2021-08-29T16:42:20Z,-59.13946667,47.57453333,3.0,,222.9,
2021-08-29T16:43:27Z,-59.13946667,47.57453333,4.7,,214.4,
2021-08-29T16:44:33Z,-59.13946667,47.57453333,5.3,,213.0,
2021-08-29T16:45:40Z,-59.13946667,47.57453333,3.6,,224.7,
2021-08-29T16:46:47Z,-59.13946667,47.57453333,4.3,,212.9,
2021-08-29T16:47:54Z,-59.13946667,47.57453333,3.6,,195.9,
2021-08-29T16:49:01Z,-59.13946667,47.57453333,5.0,,207.2,
2021-08-29T16:50:07Z,-59.13946667,47.57453333,5.3,,216.8,
2021-08-29T16:51:14Z,-59.13946667,47.57453333,3.3,,222.8,
2021-08-29T16:52:21Z,-59.13946667,47.57453333,3.6,,213.5,
2021-08-29T16:53:28Z,-59.13946667,47.57453333,4.8,,202.4,
2021-08-29T16:54:35Z,-59.13946667,47.57453333,4.3,,209.2,
2021-08-29T16:55:42Z,-59.13946667,47.57453333,4.1,,231.6,
2021-08-29T16:56:49Z,-59.13946667,47.57453333,3.1,,215.5,
2021-08-29T16:57:56Z,-59.13946667,47.57453333,3.0,,214.9,
2021-08-29T16:59:03Z,-59.13946667,47.57453333,5.1,,225.7,
2021-08-29T17:00:10Z,-59.13946667,47.57453333,5.9,,214.6,
2021-08-29T17:01:16Z,-59.13946667,47.57453333,5.1,,227.8,
2021-08-29T17:02:23Z,-59.13946667,47.57453333,4.9,,269.7,
2021-08-29T17:03:30Z,-59.13946667,47.57453333,3.7,,225.6,
2021-08-29T17:04:37Z,-59.13946667,47.57453333,1.9,,277.0,
2021-08-29T17:05:44Z,-59.13946667,47.57453333,3.6,,220.1,
2021-08-29T17:06:51Z,-59.13946667,47.57453333,1.5,,266.5,
2021-08-29T17:07:57Z,-59.13946667,47.57453333,4.6,,297.5,
2021-08-29T17:09:04Z,-59.13946667,47.57453333,4.4,,280.3,
2021-08-29T17:10:11Z,-59.13946667,47.57453333,4.0,,272.4,
2021-08-29T17:11:18Z,-59.13946667,47.57453333,4.0,,249.2,
2021-08-29T17:12:25Z,-59.13946667,47.57453333,3.1,,265.5,
2021-08-29T17:13:31Z,-59.13946667,47.57453333,3.4,,281.4,
2021-08-29T17:14:38Z,-59.13946667,47.57453333,3.0,,278.5,
2021-08-29T17:15:45Z,-59.13946667,47.57453333,3.3,,254.6,
2021-08-29T17:16:52Z,-59.13946667,47.57453333,4.6,,242.6,
2021-08-29T17:17:59Z,-59.13946667,47.57453333,4.4,,263.8,
2021-08-29T17:19:06Z,-59.13946667,47.57453333,2.8,,216.1,
2021-08-29T17:20:12Z,-59.13946667,47.57453333,3.3,,240.9,
2021-08-29T17:21:19Z,-59.13946667,47.57453333,3.1,,263.7,
2021-08-29T17:22:26Z,-59.13946667,47.57453333,3.8,,234.2,
2021-08-29T17:23:33Z,-59.13946667,47.57453333,3.3,,260.3,
2021-08-29T17:24:40Z,-59.13946667,47.57453333,4.6,,240.6,
2021-08-29T17:25:47Z,-59.13946667,47.57453333,6.1,,224.6,
2021-08-29T17:26:54Z,-59.13946667,47.57453333,3.5,,234.8,
2021-08-29T17:28:01Z,-59.13946667,47.57453333,3.6,,236.6,
2021-08-29T17:29:08Z,-59.13946667,47.57453333,4.4,,232.4,
2021-08-29T17:30:14Z,-59.13946667,47.57453333,3.9,,239.4,
2021-08-29T17:31:21Z,-59.13946667,47.57453333,3.4,,250.7,
2021-08-29T17:32:28Z,-59.13946667,47.57453333,3.6,,277.3,
2021-08-29T17:33:35Z,-59.13946667,47.57453333,3.3,,254.5,
2021-08-29T17:34:42Z,-59.13946667,47.57453333,4.8,,228.5,
2021-08-29T17:35:48Z,-59.13946667,47.57453333,5.1,,241.0,
2021-08-29T17:36:55Z,-59.13946667,47.57453333,3.8,,226.6,
2021-08-29T17:38:02Z,-59.13946667,47.57453333,4.3,,227.1,
2021-08-29T17:39:09Z,-59.13946667,47.57453333,2.9,,258.3,
2021-08-29T17:40:16Z,-59.13946667,47.57453333,4.1,,231.4,
2021-08-29T17:41:23Z,-59.13946667,47.57453333,2.8,,258.6,
2021-08-29T17:42:29Z,-59.13946667,47.57453333,3.0,,252.6,
2021-08-29T17:43:36Z,-59.13946667,47.57453333,2.8,,263.7,
2021-08-29T17:44:43Z,-59.13946667,47.57453333,2.6,,221.2,
2021-08-29T17:45:50Z,-59.13946667,47.57453333,2.1,,264.1,
2021-08-29T17:46:57Z,-59.13946667,47.57453333,3.7,,258.8,
2021-08-29T17:48:03Z,-59.13946667,47.57453333,3.2,,274.1,
2021-08-29T17:49:10Z,-59.13946667,47.57453333,3.7,,279.3,
2021-08-29T17:50:17Z,-59.13946667,47.57453333,1.7,,287.0,
2021-08-29T17:51:24Z,-59.13946667,47.57453333,2.2,,293.5,
2021-08-29T17:52:31Z,-59.13946667,47.57453333,3.7,,307.2,
2021-08-29T17:53:37Z,-59.13946667,47.57453333,6.8,,278.6,
2021-08-29T17:54:44Z,-59.13946667,47.57453333,5.5,,277.6,
2021-08-29T17:55:51Z,-59.13946667,47.57453333,5.5,,282.9,
2021-08-29T17:56:58Z,-59.13946667,47.57453333,5.0,,294.7,
2021-08-29T17:58:05Z,-59.13946667,47.57453333,6.0,,275.1,
2021-08-29T17:59:12Z,-59.13946667,47.57453333,6.7,,276.1,
2021-08-29T18:00:18Z,-59.13946667,47.57453333,6.7,,285.8,
2021-08-29T18:01:25Z,-59.13946667,47.57453333,6.1,,273.4,
2021-08-29T18:02:32Z,-59.13946667,47.57453333,4.1,,287.0,
2021-08-29T18:03:39Z,-59.13946667,47.57453333,4.4,,288.6,
2021-08-29T18:04:46Z,-59.13946667,47.57453333,4.0,,294.2,
2021-08-29T18:05:52Z,-59.13946667,47.57453333,5.1,,291.4,
2021-08-29T18:06:59Z,-59.13946667,47.57453333,6.2,,271.3,
2021-08-29T18:08:06Z,-59.13946667,47.57453333,5.8,,272.6,
2021-08-29T18:09:13Z,-59.13946667,47.57453333,4.4,,245.1,
2021-08-29T18:10:20Z,-59.13946667,47.57453333,3.9,,245.1,
2021-08-29T18:11:26Z,-59.13946667,47.57453333,3.5,,274.7,
2021-08-29T18:12:33Z,-59.13946667,47.57453333,5.2,,271.5,
2021-08-29T18:13:40Z,-59.13946667,47.57453333,4.6,,273.2,
2021-08-29T18:14:47Z,-59.13946667,47.57453333,4.5,,294.0,
2021-08-29T18:15:54Z,-59.13946667,47.57453333,6.2,,288.4,
2021-08-29T18:17:00Z,-59.13946667,47.57453333,3.5,,273.6,
2021-08-29T18:18:07Z,-59.13946667,47.57453333,2.7,,267.3,
2021-08-29T18:19:14Z,-59.13946667,47.57453333,4.0,,261.5,
2021-08-29T18:20:21Z,-59.13946667,47.57453333,4.2,,249.4,
2021-08-29T18:21:28Z,-59.13946667,47.57453333,4.4,,248.1,
2021-08-29T18:22:34Z,-59.13946667,47.57453333,3.7,,256.8,
2021-08-29T18:23:41Z,-59.13946667,47.57453333,4.1,,277.3,
2021-08-29T18:24:48Z,-59.13946667,47.57453333,3.9,,267.4,
2021-08-29T18:25:55Z,-59.13946667,47.57453333,3.4,,268.8,
2021-08-29T18:27:03Z,-59.13946667,47.57453333,2.8,,242.1,
2021-08-29T18:28:10Z,-59.13946667,47.57453333,5.0,,207.7,
2021-08-29T18:29:17Z,-59.13946667,47.57453333,4.2,,237.2,
2021-08-29T18:30:23Z,-59.13946667,47.57453333,2.5,,230.8,
2021-08-29T18:31:30Z,-59.13946667,47.57453333,3.5,,255.0,
2021-08-29T18:32:37Z,-59.13946667,47.57453333,4.1,,229.7,
2021-08-29T18:33:44Z,-59.13946667,47.57453333,4.8,,222.6,
2021-08-29T18:34:51Z,-59.13946667,47.57453333,6.5,,212.1,
2021-08-29T18:35:57Z,-59.13946667,47.57453333,5.5,,230.4,
2021-08-29T18:37:04Z,-59.13946667,47.57453333,4.7,,264.2,
2021-08-29T18:38:11Z,-59.13946667,47.57453333,4.9,,222.4,
2021-08-29T18:39:18Z,-59.13946667,47.57453333,5.5,,212.3,
2021-08-29T18:40:25Z,-59.13946667,47.57453333,3.5,,205.4,
2021-08-29T18:41:32Z,-59.13946667,47.57453333,6.0,,211.6,
2021-08-29T18:42:39Z,-59.13946667,47.57453333,5.3,,218.6,
2021-08-29T18:43:46Z,-59.13946667,47.57453333,3.9,,229.1,
2021-08-29T18:44:53Z,-59.13946667,47.57453333,5.0,,202.4,
2021-08-29T18:46:00Z,-59.13946667,47.57453333,4.3,,216.6,
2021-08-29T18:47:07Z,-59.13946667,47.57453333,5.3,,228.6,
2021-08-29T18:48:14Z,-59.13946667,47.57453333,3.9,,229.8,
2021-08-29T18:49:20Z,-59.13946667,47.57453333,7.1,,221.9,
2021-08-29T18:50:27Z,-59.13946667,47.57453333,6.4,,206.0,
2021-08-29T18:51:34Z,-59.13946667,47.57453333,5.3,,214.1,
2021-08-29T18:52:41Z,-59.13946667,47.57453333,4.9,,221.4,
2021-08-29T18:53:49Z,-59.13946667,47.57453333,4.0,,226.8,
2021-08-29T18:54:55Z,-59.13946667,47.57453333,5.7,,213.6,
2021-08-29T18:56:02Z,-59.13946667,47.57453333,4.6,,212.3,
2021-08-29T18:57:09Z,-59.13946667,47.57453333,5.4,,223.5,
2021-08-29T18:58:16Z,-59.13946667,47.57453333,5.7,,218.4,
2021-08-29T18:59:23Z,-59.13946667,47.57453333,4.6,,231.2,
2021-08-29T19:00:29Z,-59.13946667,47.57453333,6.0,,213.0,
2021-08-29T19:01:36Z,-59.13946667,47.57453333,3.8,,220.2,
2021-08-29T19:02:43Z,-59.13946667,47.57453333,3.9,,213.4,
2021-08-29T19:03:50Z,-59.13946667,47.57453333,4.6,,221.7,
2021-08-29T19:04:57Z,-59.13946667,47.57453333,5.7,,232.2,
2021-08-29T19:06:04Z,-59.13946667,47.57453333,5.5,,215.5,
2021-08-29T19:07:10Z,-59.13946667,47.57453333,3.8,,238.6,
2021-08-29T19:08:17Z,-59.13946667,47.57453333,3.5,,225.3,
2021-08-29T19:09:24Z,-59.13946667,47.57453333,4.5,,218.7,
2021-08-29T19:10:31Z,-59.13946667,47.57453333,4.2,,207.0,
2021-08-29T19:11:38Z,-59.13946667,47.57453333,4.1,,200.0,
2021-08-29T19:12:44Z,-59.13946667,47.57453333,5.0,,210.1,
2021-08-29T19:13:51Z,-59.13946667,47.57453333,3.9,,211.3,
2021-08-29T19:14:58Z,-59.13946667,47.57453333,4.6,,219.5,
2021-08-29T19:16:05Z,-59.13946667,47.57453333,5.7,,216.6,
2021-08-29T19:17:12Z,-59.13946667,47.57453333,4.5,,218.6,
2021-08-29T19:18:18Z,-59.13946667,47.57453333,5.7,,213.1,
2021-08-29T19:19:25Z,-59.13946667,47.57453333,4.7,,247.4,
2021-08-29T19:20:32Z,-59.13946667,47.57453333,3.9,,232.3,
2021-08-29T19:21:39Z,-59.13946667,47.57453333,4.7,,208.9,
2021-08-29T19:22:46Z,-59.13946667,47.57453333,3.3,,217.4,
2021-08-29T19:23:52Z,-59.13946667,47.57453333,4.0,,209.2,
2021-08-29T19:24:59Z,-59.13946667,47.57453333,2.5,,210.8,
2021-08-29T19:26:06Z,-59.13946667,47.57453333,4.3,,208.8,
2021-08-29T19:27:13Z,-59.13946667,47.57453333,2.1,,225.4,
2021-08-29T19:28:20Z,-59.13946667,47.57453333,3.0,,223.6,
2021-08-29T19:29:27Z,-59.13946667,47.57453333,5.1,,238.9,
2021-08-29T19:30:34Z,-59.13946667,47.57453333,4.9,,200.8,
2021-08-29T19:31:40Z,-59.13946667,47.57453333,4.6,,226.0,
2021-08-29T19:32:47Z,-59.13946667,47.57453333,5.1,,215.3,
2021-08-29T19:33:54Z,-59.13946667,47.57453333,3.0,,199.4,
2021-08-29T19:35:01Z,-59.13946667,47.57453333,4.1,,226.6,
2021-08-29T19:36:08Z,-59.13946667,47.57453333,3.9,,225.1,
2021-08-29T19:37:14Z,-59.13946667,47.57453333,4.7,,201.1,
2021-08-29T19:38:21Z,-59.13946667,47.57453333,3.7,,205.5,
2021-08-29T19:39:28Z,-59.13946667,47.57453333,3.5,,199.7,
2021-08-29T19:40:35Z,-59.13946667,47.57453333,3.6,,234.9,
2021-08-29T19:41:42Z,-59.13946667,47.57453333,3.4,,199.6,
2021-08-29T19:42:48Z,-59.13946667,47.57453333,4.5,,213.8,
2021-08-29T19:43:55Z,-59.13946667,47.57453333,4.3,,218.8,
2021-08-29T19:45:02Z,-59.13946667,47.57453333,3.4,,215.0,
2021-08-29T19:46:09Z,-59.13946667,47.57453333,2.8,,215.6,
2021-08-29T19:47:16Z,-59.13946667,47.57453333,3.8,,218.0,
2021-08-29T19:48:23Z,-59.13946667,47.57453333,3.4,,221.1,
2021-08-29T19:49:29Z,-59.13946667,47.57453333,3.3,,230.6,
2021-08-29T19:50:36Z,-59.13946667,47.57453333,3.9,,199.4,
2021-08-29T19:51:43Z,-59.13946667,47.57453333,3.9,,223.1,
2021-08-29T19:52:50Z,-59.13946667,47.57453333,5.4,,225.9,
2021-08-29T19:53:57Z,-59.13946667,47.57453333,5.4,,218.5,
2021-08-29T19:55:04Z,-59.13946667,47.57453333,5.6,,224.6,
2021-08-29T19:56:10Z,-59.13946667,47.57453333,5.3,,216.8,
2021-08-29T19:57:17Z,-59.13946667,47.57453333,4.6,,223.7,
2021-08-29T19:58:24Z,-59.13946667,47.57453333,2.7,,213.0,
2021-08-29T19:59:31Z,-59.13946667,47.57453333,2.7,,235.4,
2021-08-29T20:00:38Z,-59.13946667,47.57453333,4.4,,212.7,
2021-08-29T20:01:45Z,-59.13946667,47.57453333,2.8,,229.6,
2021-08-29T20:02:51Z,-59.13946667,47.57453333,3.7,,223.0,
2021-08-29T20:03:58Z,-59.13946667,47.57453333,6.2,,216.8,
2021-08-29T20:05:05Z,-59.13946667,47.57453333,5.5,,221.7,
2021-08-29T20:06:12Z,-59.13946667,47.57453333,4.1,,226.8,
2021-08-29T20:07:19Z,-59.13946667,47.57453333,5.7,,223.2,
2021-08-29T20:08:26Z,-59.13946667,47.57453333,4.9,,211.2,
2021-08-29T20:09:32Z,-59.13946667,47.57453333,4.8,,225.5,
2021-08-29T20:10:40Z,-59.13946667,47.57453333,6.1,,209.2,
2021-08-29T20:11:46Z,-59.13946667,47.57453333,6.3,,208.6,
2021-08-29T20:12:53Z,-59.13946667,47.57453333,4.6,,208.2,
2021-08-29T20:14:00Z,-59.13946667,47.57453333,3.9,,216.7,
2021-08-29T20:15:07Z,-59.13946667,47.57453333,3.7,,211.5,
2021-08-29T20:16:14Z,-59.13946667,47.57453333,4.3,,230.9,
2021-08-29T20:17:20Z,-59.13946667,47.57453333,3.7,,228.0,
2021-08-29T20:18:27Z,-59.13946667,47.57453333,4.5,,206.3,
2021-08-29T20:19:34Z,-59.13946667,47.57453333,4.8,,214.4,
2021-08-29T20:20:41Z,-59.13946667,47.57453333,4.4,,222.7,
2021-08-29T20:21:48Z,-59.13946667,47.57453333,2.6,,230.6,
2021-08-29T20:22:54Z,-59.13946667,47.57453333,3.3,,218.2,
2021-08-29T20:24:01Z,-59.13946667,47.57453333,3.5,,208.5,
2021-08-29T20:25:08Z,-59.13946667,47.57453333,5.0,,218.5,
2021-08-29T20:26:15Z,-59.13946667,47.57453333,5.3,,214.2,
