timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-29T13:37:56Z,-59.13946667,47.57453333,2.5,,144.7,
2021-11-29T13:39:03Z,-59.13946667,47.57453333,1.9,,150.5,
2021-11-29T13:40:10Z,-59.13946667,47.57453333,2.3,,129.8,
2021-11-29T13:41:16Z,-59.13946667,47.57453333,2.7,,157.8,
2021-11-29T13:42:23Z,-59.13946667,47.57453333,1.9,,143.4,
2021-11-29T13:43:30Z,-59.13946667,47.57453333,2.1,,140.1,
2021-11-29T13:44:37Z,-59.13946667,47.57453333,2.4,,133.5,
2021-11-29T13:45:44Z,-59.13946667,47.57453333,1.7,,142.8,
2021-11-29T13:46:50Z,-59.13946667,47.57453333,2.5,,133.8,
2021-11-29T13:47:57Z,-59.13946667,47.57453333,2.0,,135.5,
2021-11-29T13:49:04Z,-59.13946667,47.57453333,3.0,,136.4,
2021-11-29T13:50:11Z,-59.13946667,47.57453333,1.9,,139.0,
2021-11-29T13:51:18Z,-59.13946667,47.57453333,2.7,,146.8,
2021-11-29T13:52:24Z,-59.13946667,47.57453333,2.1,,149.0,
2021-11-29T13:53:31Z,-59.13946667,47.57453333,1.8,,126.3,
2021-11-29T13:54:38Z,-59.13946667,47.57453333,2.3,,142.3,
2021-11-29T13:55:45Z,-59.13946667,47.57453333,2.7,,127.4,
2021-11-29T13:56:52Z,-59.13946667,47.57453333,2.6,,137.8,
2021-11-29T13:57:58Z,-59.13946667,47.57453333,3.1,,146.6,
2021-11-29T13:59:05Z,-59.13946667,47.57453333,2.3,,146.9,
2021-11-29T14:00:12Z,-59.13946667,47.57453333,2.4,,140.3,
2021-11-29T14:01:19Z,-59.13946667,47.57453333,2.8,,146.0,
2021-11-29T14:02:26Z,-59.13946667,47.57453333,2.3,,159.9,
2021-11-29T14:03:32Z,-59.13946667,47.57453333,2.4,,150.0,
2021-11-29T14:04:39Z,-59.13946667,47.57453333,3.1,,150.8,
2021-11-29T14:05:46Z,-59.13946667,47.57453333,2.1,,138.6,
2021-11-29T14:06:53Z,-59.13946667,47.57453333,2.6,,144.3,
2021-11-29T14:08:00Z,-59.13946667,47.57453333,2.1,,148.5,
2021-11-29T14:09:07Z,-59.13946667,47.57453333,1.9,,154.4,
2021-11-29T14:10:13Z,-59.13946667,47.57453333,3.2,,157.1,
2021-11-29T14:11:20Z,-59.13946667,47.57453333,2.7,,142.7,
2021-11-29T14:12:27Z,-59.13946667,47.57453333,2.6,,137.9,
2021-11-29T14:13:34Z,-59.13946667,47.57453333,2.7,,142.2,
2021-11-29T14:14:41Z,-59.13946667,47.57453333,2.6,,160.8,
2021-11-29T14:15:47Z,-59.13946667,47.57453333,2.2,,155.3,
2021-11-29T14:16:54Z,-59.13946667,47.57453333,2.6,,149.8,
2021-11-29T14:18:01Z,-59.13946667,47.57453333,2.8,,152.7,
2021-11-29T14:19:08Z,-59.13946667,47.57453333,3.2,,147.2,
2021-11-29T14:20:15Z,-59.13946667,47.57453333,3.5,,145.6,
2021-11-29T14:21:21Z,-59.13946667,47.57453333,3.0,,157.0,
2021-11-29T14:22:28Z,-59.13946667,47.57453333,3.4,,148.5,
2021-11-29T14:23:35Z,-59.13946667,47.57453333,2.5,,136.8,
2021-11-29T14:24:42Z,-59.13946667,47.57453333,2.6,,138.5,
2021-11-29T14:25:49Z,-59.13946667,47.57453333,1.4,,149.2,
2021-11-29T14:26:56Z,-59.13946667,47.57453333,1.7,,154.6,
2021-11-29T14:28:03Z,-59.13946667,47.57453333,2.0,,144.3,
2021-11-29T14:29:09Z,-59.13946667,47.57453333,1.4,,144.9,
2021-11-29T14:30:16Z,-59.13946667,47.57453333,2.0,,163.7,
2021-11-29T14:31:23Z,-59.13946667,47.57453333,1.8,,139.4,
2021-11-29T14:32:30Z,-59.13946667,47.57453333,2.5,,155.7,
2021-11-29T14:33:37Z,-59.13946667,47.57453333,1.9,,148.2,
2021-11-29T14:34:44Z,-59.13946667,47.57453333,2.0,,152.8,
2021-11-29T14:35:51Z,-59.13946667,47.57453333,2.0,,147.8,
2021-11-29T14:36:57Z,-59.13946667,47.57453333,2.7,,131.7,
2021-11-29T14:38:05Z,-59.13946667,47.57453333,3.2,,132.8,
2021-11-29T14:39:12Z,-59.13946667,47.57453333,2.0,,131.3,
2021-11-29T14:40:19Z,-59.13946667,47.57453333,2.4,,139.9,
2021-11-29T14:41:25Z,-59.13946667,47.57453333,2.6,,143.3,
2021-11-29T14:42:32Z,-59.13946667,47.57453333,1.8,,150.5,
2021-11-29T14:43:39Z,-59.13946667,47.57453333,2.7,,157.9,
2021-11-29T14:44:46Z,-59.13946667,47.57453333,1.3,,147.7,
2021-11-29T14:45:53Z,-59.13946667,47.57453333,1.6,,140.8,
2021-11-29T14:46:59Z,-59.13946667,47.57453333,2.3,,136.7,
2021-11-29T14:48:06Z,-59.13946667,47.57453333,1.9,,134.2,
2021-11-29T14:49:13Z,-59.13946667,47.57453333,2.6,,136.3,
2021-11-29T14:50:20Z,-59.13946667,47.57453333,1.6,,118.3,
2021-11-29T14:51:27Z,-59.13946667,47.57453333,1.6,,143.4,
2021-11-29T14:52:33Z,-59.13946667,47.57453333,2.3,,142.3,
2021-11-29T14:53:40Z,-59.13946667,47.57453333,2.8,,131.9,
2021-11-29T14:54:47Z,-59.13946667,47.57453333,2.7,,129.4,
2021-11-29T14:55:54Z,-59.13946667,47.57453333,2.2,,140.4,
2021-11-29T14:57:01Z,-59.13946667,47.57453333,2.3,,156.8,
2021-11-29T14:58:07Z,-59.13946667,47.57453333,1.6,,146.2,
2021-11-29T14:59:14Z,-59.13946667,47.57453333,1.3,,170.7,
2021-11-29T15:00:21Z,-59.13946667,47.57453333,1.2,,144.2,
2021-11-29T15:01:28Z,-59.13946667,47.57453333,1.2,,138.0,
2021-11-29T15:02:35Z,-59.13946667,47.57453333,1.7,,147.5,
2021-11-29T15:03:41Z,-59.13946667,47.57453333,1.1,,154.5,
2021-11-29T15:04:48Z,-59.13946667,47.57453333,1.3,,142.7,
2021-11-29T15:05:55Z,-59.13946667,47.57453333,1.3,,144.6,
2021-11-29T15:07:02Z,-59.13946667,47.57453333,1.2,,137.0,
2021-11-29T15:08:09Z,-59.13946667,47.57453333,0.7,,130.3,
2021-11-29T15:09:15Z,-59.13946667,47.57453333,0.7,,71.0,
2021-11-29T15:10:22Z,-59.13946667,47.57453333,0.8,,119.0,
2021-11-29T15:11:29Z,-59.13946667,47.57453333,1.2,,135.5,
2021-11-29T15:12:36Z,-59.13946667,47.57453333,0.9,,123.4,
2021-11-29T15:13:43Z,-59.13946667,47.57453333,1.0,,43.8,
2021-11-29T15:14:49Z,-59.13946667,47.57453333,0.7,,145.6,
2021-11-29T15:15:56Z,-59.13946667,47.57453333,1.6,,126.1,
2021-11-29T15:17:03Z,-59.13946667,47.57453333,0.9,,125.3,
2021-11-29T15:18:10Z,-59.13946667,47.57453333,1.5,,132.7,
2021-11-29T15:19:17Z,-59.13946667,47.57453333,1.0,,136.3,
2021-11-29T15:20:24Z,-59.13946667,47.57453333,2.2,,121.9,
2021-11-29T15:21:30Z,-59.13946667,47.57453333,0.9,,129.9,
2021-11-29T15:22:37Z,-59.13946667,47.57453333,1.3,,130.1,
2021-11-29T15:23:44Z,-59.13946667,47.57453333,1.1,,132.5,
2021-11-29T15:24:51Z,-59.13946667,47.57453333,1.7,,118.0,
2021-11-29T15:25:58Z,-59.13946667,47.57453333,1.6,,131.0,
2021-11-29T15:27:04Z,-59.13946667,47.57453333,1.4,,122.4,
2021-11-29T15:28:11Z,-59.13946667,47.57453333,1.6,,128.0,
2021-11-29T15:29:18Z,-59.13946667,47.57453333,0.8,,215.7,
2021-11-29T15:30:25Z,-59.13946667,47.57453333,1.0,,148.3,
2021-11-29T15:31:32Z,-59.13946667,47.57453333,0.4,,171.3,
2021-11-29T15:32:39Z,-59.13946667,47.57453333,0.9,,44.4,
2021-11-29T15:33:46Z,-59.13946667,47.57453333,1.0,,42.9,
2021-11-29T15:34:52Z,-59.13946667,47.57453333,1.0,,104.2,
2021-11-29T15:35:59Z,-59.13946667,47.57453333,1.5,,52.5,
2021-11-29T15:37:06Z,-59.13946667,47.57453333,2.0,,68.0,
2021-11-29T15:38:13Z,-59.13946667,47.57453333,0.7,,100.1,
2021-11-29T15:39:20Z,-59.13946667,47.57453333,0.6,,328.4,
2021-11-29T15:40:26Z,-59.13946667,47.57453333,2.0,,112.4,
2021-11-29T15:41:33Z,-59.13946667,47.57453333,1.4,,131.3,
2021-11-29T15:42:40Z,-59.13946667,47.57453333,0.9,,131.6,
2021-11-29T15:43:47Z,-59.13946667,47.57453333,0.9,,144.8,
2021-11-29T15:44:54Z,-59.13946667,47.57453333,0.7,,132.7,
2021-11-29T15:46:00Z,-59.13946667,47.57453333,0.9,,107.1,
2021-11-29T15:47:07Z,-59.13946667,47.57453333,0.9,,111.2,
2021-11-29T15:48:14Z,-59.13946667,47.57453333,1.6,,116.1,
2021-11-29T15:49:21Z,-59.13946667,47.57453333,1.2,,110.5,
2021-11-29T15:50:28Z,-59.13946667,47.57453333,0.9,,91.3,
2021-11-29T15:51:34Z,-59.13946667,47.57453333,1.3,,125.0,
2021-11-29T15:52:41Z,-59.13946667,47.57453333,1.5,,71.5,
2021-11-29T15:53:48Z,-59.13946667,47.57453333,1.1,,39.0,
2021-11-29T15:54:55Z,-59.13946667,47.57453333,1.4,,129.3,
2021-11-29T15:56:02Z,-59.13946667,47.57453333,1.3,,72.5,
2021-11-29T15:57:09Z,-59.13946667,47.57453333,1.6,,134.3,
2021-11-29T15:58:16Z,-59.13946667,47.57453333,1.2,,114.4,
2021-11-29T15:59:23Z,-59.13946667,47.57453333,1.0,,123.8,
2021-11-29T16:00:29Z,-59.13946667,47.57453333,1.0,,40.9,
2021-11-29T16:01:36Z,-59.13946667,47.57453333,1.5,,47.1,
2021-11-29T16:02:43Z,-59.13946667,47.57453333,0.9,,145.0,
2021-11-29T16:03:50Z,-59.13946667,47.57453333,0.6,,120.9,
2021-11-29T16:04:57Z,-59.13946667,47.57453333,1.0,,101.0,
2021-11-29T16:06:03Z,-59.13946667,47.57453333,1.5,,125.9,
2021-11-29T16:07:10Z,-59.13946667,47.57453333,0.8,,130.6,
2021-11-29T16:08:17Z,-59.13946667,47.57453333,0.9,,69.2,
2021-11-29T16:09:24Z,-59.13946667,47.57453333,0.4,,339.1,
2021-11-29T16:10:31Z,-59.13946667,47.57453333,0.8,,57.8,
2021-11-29T16:11:38Z,-59.13946667,47.57453333,1.3,,68.1,
2021-11-29T16:12:44Z,-59.13946667,47.57453333,1.2,,144.4,
2021-11-29T16:13:51Z,-59.13946667,47.57453333,1.9,,127.8,
2021-11-29T16:14:58Z,-59.13946667,47.57453333,1.9,,127.0,
2021-11-29T16:16:05Z,-59.13946667,47.57453333,1.7,,120.7,
2021-11-29T16:17:12Z,-59.13946667,47.57453333,1.0,,138.5,
2021-11-29T16:18:18Z,-59.13946667,47.57453333,0.8,,35.9,
2021-11-29T16:19:25Z,-59.13946667,47.57453333,1.0,,126.5,
2021-11-29T16:20:32Z,-59.13946667,47.57453333,1.1,,138.9,
2021-11-29T16:21:39Z,-59.13946667,47.57453333,1.0,,95.0,
2021-11-29T16:22:46Z,-59.13946667,47.57453333,1.1,,103.6,
2021-11-29T16:23:52Z,-59.13946667,47.57453333,0.5,,225.8,
2021-11-29T16:24:59Z,-59.13946667,47.57453333,0.8,,115.0,
2021-11-29T16:26:06Z,-59.13946667,47.57453333,0.4,,221.1,
2021-11-29T16:27:13Z,-59.13946667,47.57453333,0.9,,107.3,
2021-11-29T16:28:20Z,-59.13946667,47.57453333,0.8,,46.8,
2021-11-29T16:29:26Z,-59.13946667,47.57453333,0.7,,142.4,
2021-11-29T16:30:33Z,-59.13946667,47.57453333,0.5,,50.4,
2021-11-29T16:31:40Z,-59.13946667,47.57453333,0.5,,194.8,
2021-11-29T16:32:47Z,-59.13946667,47.57453333,2.3,,46.8,
2021-11-29T16:33:54Z,-59.13946667,47.57453333,2.1,,48.6,
2021-11-29T16:35:01Z,-59.13946667,47.57453333,1.6,,53.1,
2021-11-29T16:36:08Z,-59.13946667,47.57453333,1.1,,54.1,
2021-11-29T16:37:14Z,-59.13946667,47.57453333,1.1,,41.0,
2021-11-29T16:38:21Z,-59.13946667,47.57453333,1.8,,45.8,
2021-11-29T16:39:28Z,-59.13946667,47.57453333,1.7,,33.9,
2021-11-29T16:40:35Z,-59.13946667,47.57453333,2.7,,48.4,
2021-11-29T16:41:42Z,-59.13946667,47.57453333,2.0,,43.1,
2021-11-29T16:42:48Z,-59.13946667,47.57453333,2.0,,43.4,
2021-11-29T16:43:55Z,-59.13946667,47.57453333,1.6,,32.1,
2021-11-29T16:45:02Z,-59.13946667,47.57453333,1.9,,50.8,
2021-11-29T16:46:09Z,-59.13946667,47.57453333,2.0,,46.6,
2021-11-29T16:47:16Z,-59.13946667,47.57453333,2.2,,50.7,
2021-11-29T16:48:23Z,-59.13946667,47.57453333,1.4,,35.6,
2021-11-29T16:49:29Z,-59.13946667,47.57453333,2.2,,31.7,
2021-11-29T16:50:36Z,-59.13946667,47.57453333,1.8,,45.7,
2021-11-29T16:51:43Z,-59.13946667,47.57453333,1.6,,48.5,
2021-11-29T16:52:50Z,-59.13946667,47.57453333,1.1,,41.7,
2021-11-29T16:53:57Z,-59.13946667,47.57453333,1.3,,17.9,
2021-11-29T16:55:03Z,-59.13946667,47.57453333,0.9,,39.5,
2021-11-29T16:56:10Z,-59.13946667,47.57453333,2.3,,52.9,
2021-11-29T16:57:17Z,-59.13946667,47.57453333,1.4,,28.0,
2021-11-29T16:58:24Z,-59.13946667,47.57453333,0.9,,41.8,
2021-11-29T16:59:31Z,-59.13946667,47.57453333,0.6,,119.1,
2021-11-29T17:00:37Z,-59.13946667,47.57453333,1.6,,45.2,
2021-11-29T17:01:44Z,-59.13946667,47.57453333,1.7,,26.8,
2021-11-29T17:02:51Z,-59.13946667,47.57453333,0.8,,44.5,
2021-11-29T17:03:58Z,-59.13946667,47.57453333,2.4,,51.8,
2021-11-29T17:05:05Z,-59.13946667,47.57453333,1.0,,53.9,
2021-11-29T17:06:11Z,-59.13946667,47.57453333,1.8,,44.9,
2021-11-29T17:07:18Z,-59.13946667,47.57453333,1.5,,44.2,
2021-11-29T17:08:25Z,-59.13946667,47.57453333,1.0,,44.5,
2021-11-29T17:09:32Z,-59.13946667,47.57453333,0.8,,16.2,
2021-11-29T17:10:39Z,-59.13946667,47.57453333,2.1,,50.1,
2021-11-29T17:11:45Z,-59.13946667,47.57453333,2.7,,47.2,
2021-11-29T17:12:52Z,-59.13946667,47.57453333,0.9,,36.7,
2021-11-29T17:13:59Z,-59.13946667,47.57453333,0.9,,31.3,
2021-11-29T17:15:06Z,-59.13946667,47.57453333,1.9,,39.9,
2021-11-29T17:16:13Z,-59.13946667,47.57453333,2.3,,45.4,
2021-11-29T17:17:20Z,-59.13946667,47.57453333,1.3,,48.8,
2021-11-29T17:18:26Z,-59.13946667,47.57453333,1.6,,114.6,
2021-11-29T17:19:33Z,-59.13946667,47.57453333,1.0,,54.9,
2021-11-29T17:20:40Z,-59.13946667,47.57453333,2.3,,51.3,
2021-11-29T17:21:47Z,-59.13946667,47.57453333,2.2,,48.9,
2021-11-29T17:22:54Z,-59.13946667,47.57453333,1.6,,47.4,
2021-11-29T17:24:00Z,-59.13946667,47.57453333,1.0,,40.0,
2021-11-29T17:25:07Z,-59.13946667,47.57453333,1.7,,54.5,
2021-11-29T17:26:14Z,-59.13946667,47.57453333,1.8,,56.4,
2021-11-29T17:27:21Z,-59.13946667,47.57453333,1.5,,79.8,
2021-11-29T17:28:28Z,-59.13946667,47.57453333,0.9,,21.3,
2021-11-29T17:29:34Z,-59.13946667,47.57453333,3.0,,45.9,
2021-11-29T17:30:41Z,-59.13946667,47.57453333,2.6,,51.2,
2021-11-29T17:31:48Z,-59.13946667,47.57453333,2.5,,45.4,
2021-11-29T17:32:55Z,-59.13946667,47.57453333,2.3,,45.4,
2021-11-29T17:34:02Z,-59.13946667,47.57453333,1.8,,51.1,
2021-11-29T17:35:08Z,-59.13946667,47.57453333,0.9,,40.4,
2021-11-29T17:36:16Z,-59.13946667,47.57453333,1.5,,44.4,
2021-11-29T17:37:22Z,-59.13946667,47.57453333,1.7,,50.1,
2021-11-29T17:38:29Z,-59.13946667,47.57453333,2.5,,48.0,
2021-11-29T17:39:36Z,-59.13946667,47.57453333,3.1,,50.6,
2021-11-29T17:40:43Z,-59.13946667,47.57453333,2.5,,46.8,
2021-11-29T17:41:50Z,-59.13946667,47.57453333,2.0,,42.0,
2021-11-29T17:42:57Z,-59.13946667,47.57453333,1.2,,49.0,
2021-11-29T17:44:04Z,-59.13946667,47.57453333,3.6,,44.3,
2021-11-29T17:45:11Z,-59.13946667,47.57453333,2.4,,45.1,
2021-11-29T17:46:18Z,-59.13946667,47.57453333,1.6,,43.8,
2021-11-29T17:47:24Z,-59.13946667,47.57453333,2.1,,47.0,
2021-11-29T17:48:31Z,-59.13946667,47.57453333,3.0,,52.6,
2021-11-29T17:49:38Z,-59.13946667,47.57453333,2.7,,46.4,
2021-11-29T17:50:45Z,-59.13946667,47.57453333,1.9,,32.5,
2021-11-29T17:51:52Z,-59.13946667,47.57453333,2.9,,36.5,
2021-11-29T17:52:58Z,-59.13946667,47.57453333,2.7,,46.8,
2021-11-29T17:54:05Z,-59.13946667,47.57453333,3.3,,46.4,
2021-11-29T17:55:12Z,-59.13946667,47.57453333,2.9,,46.4,
2021-11-29T17:56:19Z,-59.13946667,47.57453333,2.4,,54.0,
2021-11-29T17:57:26Z,-59.13946667,47.57453333,1.7,,42.2,
2021-11-29T17:58:32Z,-59.13946667,47.57453333,2.9,,41.6,
2021-11-29T17:59:39Z,-59.13946667,47.57453333,3.3,,32.1,
2021-11-29T18:00:46Z,-59.13946667,47.57453333,3.2,,29.9,
2021-11-29T18:01:53Z,-59.13946667,47.57453333,3.3,,22.4,
2021-11-29T18:03:00Z,-59.13946667,47.57453333,2.6,,20.2,
2021-11-29T18:04:06Z,-59.13946667,47.57453333,3.3,,34.9,
2021-11-29T18:05:13Z,-59.13946667,47.57453333,3.4,,47.5,
2021-11-29T18:06:20Z,-59.13946667,47.57453333,2.6,,41.7,
2021-11-29T18:07:27Z,-59.13946667,47.57453333,3.6,,36.7,
2021-11-29T18:08:34Z,-59.13946667,47.57453333,3.7,,26.4,
2021-11-29T18:09:40Z,-59.13946667,47.57453333,2.9,,33.5,
2021-11-29T18:10:47Z,-59.13946667,47.57453333,3.3,,30.6,
2021-11-29T18:11:54Z,-59.13946667,47.57453333,3.3,,33.8,
2021-11-29T18:13:01Z,-59.13946667,47.57453333,3.8,,33.0,
2021-11-29T18:14:07Z,-59.13946667,47.57453333,3.3,,33.0,
2021-11-29T18:15:15Z,-59.13946667,47.57453333,3.1,,35.3,
2021-11-29T18:16:22Z,-59.13946667,47.57453333,3.1,,29.8,
2021-11-29T18:17:29Z,-59.13946667,47.57453333,3.7,,23.8,
2021-11-29T18:18:35Z,-59.13946667,47.57453333,3.2,,44.1,
2021-11-29T18:19:42Z,-59.13946667,47.57453333,4.1,,30.4,
2021-11-29T18:20:49Z,-59.13946667,47.57453333,2.8,,45.1,
2021-11-29T18:21:56Z,-59.13946667,47.57453333,2.8,,41.8,
2021-11-29T18:23:03Z,-59.13946667,47.57453333,3.6,,50.0,
2021-11-29T18:24:10Z,-59.13946667,47.57453333,3.6,,31.7,
2021-11-29T18:25:16Z,-59.13946667,47.57453333,3.0,,39.1,
2021-11-29T18:26:23Z,-59.13946667,47.57453333,3.0,,43.7,
2021-11-29T18:27:30Z,-59.13946667,47.57453333,2.8,,40.7,
2021-11-29T18:28:37Z,-59.13946667,47.57453333,3.7,,47.0,
2021-11-29T18:29:44Z,-59.13946667,47.57453333,2.3,,49.0,
2021-11-29T18:30:50Z,-59.13946667,47.57453333,3.0,,52.9,
2021-11-29T18:31:57Z,-59.13946667,47.57453333,3.0,,30.0,
2021-11-29T18:33:04Z,-59.13946667,47.57453333,3.4,,34.1,
2021-11-29T18:34:11Z,-59.13946667,47.57453333,3.4,,28.9,
2021-11-29T18:35:18Z,-59.13946667,47.57453333,3.3,,38.1,
2021-11-29T18:36:24Z,-59.13946667,47.57453333,3.2,,43.8,
2021-11-29T18:37:31Z,-59.13946667,47.57453333,3.0,,45.7,
2021-11-29T18:38:38Z,-59.13946667,47.57453333,2.9,,45.2,
2021-11-29T18:39:45Z,-59.13946667,47.57453333,3.6,,50.6,
2021-11-29T18:40:52Z,-59.13946667,47.57453333,3.9,,43.9,
2021-11-29T18:41:59Z,-59.13946667,47.57453333,3.3,,50.2,
2021-11-29T18:43:06Z,-59.13946667,47.57453333,2.6,,48.2,
2021-11-29T18:44:12Z,-59.13946667,47.57453333,3.5,,47.3,
2021-11-29T18:45:19Z,-59.13946667,47.57453333,4.1,,49.9,
2021-11-29T18:46:26Z,-59.13946667,47.57453333,4.6,,48.7,
2021-11-29T18:47:33Z,-59.13946667,47.57453333,3.8,,47.9,
2021-11-29T18:48:40Z,-59.13946667,47.57453333,3.6,,46.4,
2021-11-29T18:49:46Z,-59.13946667,47.57453333,3.5,,33.8,
2021-11-29T18:50:53Z,-59.13946667,47.57453333,3.9,,48.5,
2021-11-29T18:52:00Z,-59.13946667,47.57453333,3.3,,36.6,
2021-11-29T18:53:07Z,-59.13946667,47.57453333,3.3,,41.4,
2021-11-29T18:54:14Z,-59.13946667,47.57453333,3.5,,27.0,
2021-11-29T18:55:20Z,-59.13946667,47.57453333,3.4,,41.6,
2021-11-29T18:56:27Z,-59.13946667,47.57453333,3.5,,52.7,
2021-11-29T18:57:34Z,-59.13946667,47.57453333,3.0,,42.5,
2021-11-29T18:58:41Z,-59.13946667,47.57453333,3.2,,42.4,
2021-11-29T18:59:48Z,-59.13946667,47.57453333,3.4,,25.7,
2021-11-29T19:00:54Z,-59.13946667,47.57453333,2.8,,37.8,
2021-11-29T19:02:01Z,-59.13946667,47.57453333,4.0,,36.9,
2021-11-29T19:03:08Z,-59.13946667,47.57453333,3.4,,41.8,
2021-11-29T19:04:15Z,-59.13946667,47.57453333,3.3,,36.9,
2021-11-29T19:05:22Z,-59.13946667,47.57453333,4.5,,38.2,
2021-11-29T19:06:28Z,-59.13946667,47.57453333,4.1,,36.2,
2021-11-29T19:07:35Z,-59.13946667,47.57453333,4.9,,35.0,
2021-11-29T19:08:42Z,-59.13946667,47.57453333,4.7,,33.0,
2021-11-29T19:09:49Z,-59.13946667,47.57453333,4.8,,29.8,
2021-11-29T19:10:56Z,-59.13946667,47.57453333,5.1,,34.2,
2021-11-29T19:12:02Z,-59.13946667,47.57453333,4.2,,37.2,
2021-11-29T19:13:09Z,-59.13946667,47.57453333,4.1,,41.7,
2021-11-29T19:14:16Z,-59.13946667,47.57453333,3.7,,39.8,
2021-11-29T19:15:23Z,-59.13946667,47.57453333,4.5,,44.0,
2021-11-29T19:16:30Z,-59.13946667,47.57453333,4.6,,40.5,
2021-11-29T19:17:37Z,-59.13946667,47.57453333,4.7,,27.2,
2021-11-29T19:18:44Z,-59.13946667,47.57453333,5.5,,34.7,
2021-11-29T19:19:50Z,-59.13946667,47.57453333,4.3,,38.5,
2021-11-29T19:20:57Z,-59.13946667,47.57453333,4.3,,32.1,
2021-11-29T19:22:04Z,-59.13946667,47.57453333,5.1,,32.5,
2021-11-29T19:23:11Z,-59.13946667,47.57453333,5.4,,41.6,
2021-11-29T19:24:18Z,-59.13946667,47.57453333,5.6,,42.6,
2021-11-29T19:25:24Z,-59.13946667,47.57453333,5.9,,33.5,
2021-11-29T19:26:31Z,-59.13946667,47.57453333,5.6,,35.1,
2021-11-29T19:27:38Z,-59.13946667,47.57453333,5.2,,24.0,
2021-11-29T19:28:45Z,-59.13946667,47.57453333,5.6,,37.0,
2021-11-29T19:29:52Z,-59.13946667,47.57453333,5.0,,38.9,
2021-11-29T19:30:58Z,-59.13946667,47.57453333,4.1,,45.7,
2021-11-29T19:32:05Z,-59.13946667,47.57453333,5.5,,32.5,
2021-11-29T19:33:12Z,-59.13946667,47.57453333,5.7,,35.6,
2021-11-29T19:34:19Z,-59.13946667,47.57453333,5.6,,36.3,
2021-11-29T19:35:26Z,-59.13946667,47.57453333,4.4,,43.4,
2021-11-29T19:36:32Z,-59.13946667,47.57453333,5.8,,31.5,
2021-11-29T19:37:39Z,-59.13946667,47.57453333,6.0,,33.2,
2021-11-29T19:38:46Z,-59.13946667,47.57453333,6.5,,32.8,
2021-11-29T19:39:53Z,-59.13946667,47.57453333,5.2,,35.4,
2021-11-29T19:41:00Z,-59.13946667,47.57453333,5.8,,36.8,
2021-11-29T19:42:06Z,-59.13946667,47.57453333,5.5,,30.8,
2021-11-29T19:43:13Z,-59.13946667,47.57453333,5.9,,39.5,
2021-11-29T19:44:20Z,-59.13946667,47.57453333,4.6,,41.6,
2021-11-29T19:45:27Z,-59.13946667,47.57453333,6.5,,38.3,
2021-11-29T19:46:34Z,-59.13946667,47.57453333,6.9,,38.4,
2021-11-29T19:47:40Z,-59.13946667,47.57453333,6.2,,34.7,
2021-11-29T19:48:47Z,-59.13946667,47.57453333,4.6,,28.4,
2021-11-29T19:49:54Z,-59.13946667,47.57453333,5.7,,40.9,
2021-11-29T19:51:01Z,-59.13946667,47.57453333,4.2,,36.1,
2021-11-29T19:52:08Z,-59.13946667,47.57453333,4.5,,24.1,
2021-11-29T19:53:14Z,-59.13946667,47.57453333,5.1,,35.9,
2021-11-29T19:54:21Z,-59.13946667,47.57453333,5.2,,22.4,
2021-11-29T19:55:28Z,-59.13946667,47.57453333,4.4,,18.1,
2021-11-29T19:56:35Z,-59.13946667,47.57453333,5.2,,20.4,
2021-11-29T19:57:42Z,-59.13946667,47.57453333,4.7,,33.9,
2021-11-29T19:58:48Z,-59.13946667,47.57453333,5.3,,24.7,
2021-11-29T19:59:55Z,-59.13946667,47.57453333,5.0,,32.3,
2021-11-29T20:01:02Z,-59.13946667,47.57453333,4.9,,23.7,
2021-11-29T20:02:09Z,-59.13946667,47.57453333,4.7,,29.2,
2021-11-29T20:03:16Z,-59.13946667,47.57453333,5.9,,20.5,
2021-11-29T20:04:22Z,-59.13946667,47.57453333,5.8,,30.4,
2021-11-29T20:05:29Z,-59.13946667,47.57453333,6.5,,41.8,
2021-11-29T20:06:36Z,-59.13946667,47.57453333,6.4,,37.8,
2021-11-29T20:07:43Z,-59.13946667,47.57453333,6.6,,31.7,
2021-11-29T20:08:50Z,-59.13946667,47.57453333,5.8,,36.1,
2021-11-29T20:09:56Z,-59.13946667,47.57453333,5.9,,36.3,
2021-11-29T20:11:03Z,-59.13946667,47.57453333,5.8,,41.5,
2021-11-29T20:12:11Z,-59.13946667,47.57453333,7.2,,33.2,
2021-11-29T20:13:17Z,-59.13946667,47.57453333,6.6,,32.9,
2021-11-29T20:14:24Z,-59.13946667,47.57453333,6.5,,28.7,
2021-11-29T20:15:31Z,-59.13946667,47.57453333,7.0,,37.0,
2021-11-29T20:16:38Z,-59.13946667,47.57453333,7.6,,33.4,
2021-11-29T20:17:45Z,-59.13946667,47.57453333,8.1,,31.4,
2021-11-29T20:18:51Z,-59.13946667,47.57453333,7.1,,29.5,
2021-11-29T20:19:58Z,-59.13946667,47.57453333,6.8,,37.3,
2021-11-29T20:21:05Z,-59.13946667,47.57453333,5.7,,36.3,
2021-11-29T20:22:12Z,-59.13946667,47.57453333,6.8,,31.8,
2021-11-29T20:23:19Z,-59.13946667,47.57453333,6.3,,35.4,
2021-11-29T20:24:26Z,-59.13946667,47.57453333,6.6,,29.6,
2021-11-29T20:25:32Z,-59.13946667,47.57453333,6.1,,41.2,
