timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-25T13:40:26Z,-59.13946667,47.57453333,3.7,,208.4,
2021-10-25T13:41:33Z,-59.13946667,47.57453333,2.5,,228.3,
2021-10-25T13:42:40Z,-59.13946667,47.57453333,3.3,,271.8,
2021-10-25T13:43:47Z,-59.13946667,47.57453333,3.9,,263.6,
2021-10-25T13:44:54Z,-59.13946667,47.57453333,2.9,,255.6,
2021-10-25T13:46:00Z,-59.13946667,47.57453333,3.2,,268.0,
2021-10-25T13:47:07Z,-59.13946667,47.57453333,3.5,,264.2,
2021-10-25T13:48:14Z,-59.13946667,47.57453333,3.8,,256.4,
2021-10-25T13:49:21Z,-59.13946667,47.57453333,3.6,,260.8,
2021-10-25T13:50:28Z,-59.13946667,47.57453333,2.4,,260.6,
2021-10-25T13:51:34Z,-59.13946667,47.57453333,2.5,,264.2,
2021-10-25T13:52:41Z,-59.13946667,47.57453333,3.4,,275.7,
2021-10-25T13:53:48Z,-59.13946667,47.57453333,2.2,,257.3,
2021-10-25T13:54:55Z,-59.13946667,47.57453333,2.7,,217.6,
2021-10-25T13:56:02Z,-59.13946667,47.57453333,4.0,,239.0,
2021-10-25T13:57:08Z,-59.13946667,47.57453333,2.3,,231.6,
2021-10-25T13:58:15Z,-59.13946667,47.57453333,2.3,,233.5,
2021-10-25T13:59:22Z,-59.13946667,47.57453333,2.3,,232.8,
2021-10-25T14:00:29Z,-59.13946667,47.57453333,2.7,,261.7,
2021-10-25T14:01:36Z,-59.13946667,47.57453333,4.4,,224.0,
2021-10-25T14:02:43Z,-59.13946667,47.57453333,3.0,,254.1,
2021-10-25T14:03:49Z,-59.13946667,47.57453333,2.8,,236.1,
2021-10-25T14:04:56Z,-59.13946667,47.57453333,4.6,,228.8,
2021-10-25T14:06:03Z,-59.13946667,47.57453333,2.6,,222.3,
2021-10-25T14:07:10Z,-59.13946667,47.57453333,4.9,,260.6,
2021-10-25T14:08:17Z,-59.13946667,47.57453333,4.2,,225.0,
2021-10-25T14:09:23Z,-59.13946667,47.57453333,3.9,,230.9,
2021-10-25T14:10:30Z,-59.13946667,47.57453333,3.5,,276.2,
2021-10-25T14:11:37Z,-59.13946667,47.57453333,4.7,,266.0,
2021-10-25T14:12:44Z,-59.13946667,47.57453333,3.8,,249.8,
2021-10-25T14:13:51Z,-59.13946667,47.57453333,3.2,,262.9,
2021-10-25T14:14:57Z,-59.13946667,47.57453333,4.1,,260.4,
2021-10-25T14:16:04Z,-59.13946667,47.57453333,3.2,,252.1,
2021-10-25T14:17:11Z,-59.13946667,47.57453333,4.4,,240.4,
2021-10-25T14:18:18Z,-59.13946667,47.57453333,2.9,,242.2,
2021-10-25T14:19:25Z,-59.13946667,47.57453333,5.4,,209.2,
2021-10-25T14:20:32Z,-59.13946667,47.57453333,3.6,,221.0,
2021-10-25T14:21:39Z,-59.13946667,47.57453333,4.3,,220.1,
2021-10-25T14:22:45Z,-59.13946667,47.57453333,5.3,,210.2,
2021-10-25T14:23:52Z,-59.13946667,47.57453333,3.2,,257.0,
2021-10-25T14:25:00Z,-59.13946667,47.57453333,4.3,,273.0,
2021-10-25T14:26:06Z,-59.13946667,47.57453333,2.6,,262.5,
2021-10-25T14:27:13Z,-59.13946667,47.57453333,2.8,,260.0,
2021-10-25T14:28:20Z,-59.13946667,47.57453333,2.8,,260.0,
2021-10-25T14:29:27Z,-59.13946667,47.57453333,3.8,,279.5,
2021-10-25T14:30:34Z,-59.13946667,47.57453333,5.3,,270.8,
2021-10-25T14:31:40Z,-59.13946667,47.57453333,3.6,,224.1,
2021-10-25T14:32:47Z,-59.13946667,47.57453333,4.1,,238.5,
2021-10-25T14:33:54Z,-59.13946667,47.57453333,4.6,,258.2,
2021-10-25T14:35:01Z,-59.13946667,47.57453333,3.8,,243.6,
2021-10-25T14:36:08Z,-59.13946667,47.57453333,3.2,,269.2,
2021-10-25T14:37:14Z,-59.13946667,47.57453333,5.1,,276.0,
2021-10-25T14:38:21Z,-59.13946667,47.57453333,3.5,,251.7,
2021-10-25T14:39:28Z,-59.13946667,47.57453333,4.7,,268.6,
2021-10-25T14:40:35Z,-59.13946667,47.57453333,5.2,,268.0,
2021-10-25T14:41:42Z,-59.13946667,47.57453333,4.6,,269.1,
2021-10-25T14:42:49Z,-59.13946667,47.57453333,4.3,,263.0,
2021-10-25T14:43:55Z,-59.13946667,47.57453333,4.8,,269.4,
2021-10-25T14:45:02Z,-59.13946667,47.57453333,4.8,,279.5,
2021-10-25T14:46:09Z,-59.13946667,47.57453333,3.3,,267.2,
2021-10-25T14:47:16Z,-59.13946667,47.57453333,4.2,,254.5,
2021-10-25T14:48:23Z,-59.13946667,47.57453333,4.1,,258.8,
2021-10-25T14:49:29Z,-59.13946667,47.57453333,3.3,,263.3,
2021-10-25T14:50:36Z,-59.13946667,47.57453333,4.0,,263.2,
2021-10-25T14:51:43Z,-59.13946667,47.57453333,3.5,,266.9,
2021-10-25T14:52:50Z,-59.13946667,47.57453333,3.4,,276.7,
2021-10-25T14:53:57Z,-59.13946667,47.57453333,4.3,,260.8,
2021-10-25T14:55:03Z,-59.13946667,47.57453333,3.4,,251.4,
2021-10-25T14:56:10Z,-59.13946667,47.57453333,3.7,,270.6,
2021-10-25T14:57:17Z,-59.13946667,47.57453333,5.3,,274.3,
2021-10-25T14:58:24Z,-59.13946667,47.57453333,3.7,,269.0,
2021-10-25T14:59:31Z,-59.13946667,47.57453333,3.3,,262.4,
2021-10-25T15:00:38Z,-59.13946667,47.57453333,4.9,,251.3,
2021-10-25T15:01:45Z,-59.13946667,47.57453333,3.5,,251.8,
2021-10-25T15:02:52Z,-59.13946667,47.57453333,4.7,,266.8,
2021-10-25T15:03:59Z,-59.13946667,47.57453333,4.3,,267.0,
2021-10-25T15:05:05Z,-59.13946667,47.57453333,2.6,,257.5,
2021-10-25T15:06:12Z,-59.13946667,47.57453333,3.9,,247.6,
2021-10-25T15:07:19Z,-59.13946667,47.57453333,4.9,,255.4,
2021-10-25T15:08:26Z,-59.13946667,47.57453333,2.7,,246.6,
2021-10-25T15:09:33Z,-59.13946667,47.57453333,4.0,,263.9,
2021-10-25T15:10:39Z,-59.13946667,47.57453333,3.9,,262.3,
2021-10-25T15:11:46Z,-59.13946667,47.57453333,4.0,,275.2,
2021-10-25T15:12:53Z,-59.13946667,47.57453333,3.1,,270.4,
2021-10-25T15:14:00Z,-59.13946667,47.57453333,2.4,,271.4,
2021-10-25T15:15:07Z,-59.13946667,47.57453333,3.3,,253.7,
2021-10-25T15:16:13Z,-59.13946667,47.57453333,4.4,,232.7,
2021-10-25T15:17:21Z,-59.13946667,47.57453333,3.0,,256.3,
2021-10-25T15:18:28Z,-59.13946667,47.57453333,4.1,,212.9,
2021-10-25T15:19:34Z,-59.13946667,47.57453333,4.2,,247.6,
2021-10-25T15:20:41Z,-59.13946667,47.57453333,2.7,,259.7,
2021-10-25T15:21:48Z,-59.13946667,47.57453333,3.2,,246.1,
2021-10-25T15:22:55Z,-59.13946667,47.57453333,3.0,,247.3,
2021-10-25T15:24:02Z,-59.13946667,47.57453333,2.3,,250.6,
2021-10-25T15:25:08Z,-59.13946667,47.57453333,3.0,,229.5,
2021-10-25T15:26:15Z,-59.13946667,47.57453333,3.9,,275.7,
2021-10-25T15:27:22Z,-59.13946667,47.57453333,3.7,,239.6,
2021-10-25T15:28:29Z,-59.13946667,47.57453333,3.4,,258.5,
2021-10-25T15:29:36Z,-59.13946667,47.57453333,3.2,,223.5,
2021-10-25T15:30:42Z,-59.13946667,47.57453333,2.9,,262.5,
2021-10-25T15:31:49Z,-59.13946667,47.57453333,4.6,,258.7,
2021-10-25T15:32:56Z,-59.13946667,47.57453333,3.6,,265.1,
2021-10-25T15:34:03Z,-59.13946667,47.57453333,2.8,,254.5,
2021-10-25T15:35:10Z,-59.13946667,47.57453333,3.7,,263.6,
2021-10-25T15:36:16Z,-59.13946667,47.57453333,1.8,,254.0,
2021-10-25T15:37:23Z,-59.13946667,47.57453333,3.6,,274.4,
2021-10-25T15:38:30Z,-59.13946667,47.57453333,2.6,,246.1,
2021-10-25T15:39:37Z,-59.13946667,47.57453333,2.8,,266.4,
2021-10-25T15:40:44Z,-59.13946667,47.57453333,3.4,,270.6,
2021-10-25T15:41:50Z,-59.13946667,47.57453333,3.7,,287.4,
2021-10-25T15:42:57Z,-59.13946667,47.57453333,3.4,,299.9,
2021-10-25T15:44:04Z,-59.13946667,47.57453333,3.6,,238.7,
2021-10-25T15:45:11Z,-59.13946667,47.57453333,2.7,,246.8,
2021-10-25T15:46:18Z,-59.13946667,47.57453333,3.2,,218.8,
2021-10-25T15:47:24Z,-59.13946667,47.57453333,4.9,,203.9,
2021-10-25T15:48:31Z,-59.13946667,47.57453333,3.3,,204.5,
2021-10-25T15:49:38Z,-59.13946667,47.57453333,4.7,,216.0,
2021-10-25T15:50:45Z,-59.13946667,47.57453333,3.0,,224.4,
2021-10-25T15:51:52Z,-59.13946667,47.57453333,3.4,,209.6,
2021-10-25T15:52:59Z,-59.13946667,47.57453333,3.5,,200.6,
2021-10-25T15:54:05Z,-59.13946667,47.57453333,2.2,,263.4,
2021-10-25T15:55:12Z,-59.13946667,47.57453333,4.1,,256.0,
2021-10-25T15:56:19Z,-59.13946667,47.57453333,2.0,,228.3,
2021-10-25T15:57:26Z,-59.13946667,47.57453333,2.4,,216.5,
2021-10-25T15:58:33Z,-59.13946667,47.57453333,4.5,,233.0,
2021-10-25T15:59:39Z,-59.13946667,47.57453333,4.0,,230.1,
2021-10-25T16:00:46Z,-59.13946667,47.57453333,3.3,,239.4,
2021-10-25T16:01:53Z,-59.13946667,47.57453333,1.8,,219.4,
2021-10-25T16:03:00Z,-59.13946667,47.57453333,4.0,,247.9,
2021-10-25T16:04:07Z,-59.13946667,47.57453333,4.3,,264.3,
2021-10-25T16:05:13Z,-59.13946667,47.57453333,2.9,,251.9,
2021-10-25T16:06:20Z,-59.13946667,47.57453333,3.1,,202.7,
2021-10-25T16:07:27Z,-59.13946667,47.57453333,2.7,,203.0,
2021-10-25T16:08:34Z,-59.13946667,47.57453333,2.2,,195.8,
2021-10-25T16:09:41Z,-59.13946667,47.57453333,1.7,,217.6,
2021-10-25T16:10:47Z,-59.13946667,47.57453333,3.6,,199.3,
2021-10-25T16:11:54Z,-59.13946667,47.57453333,4.1,,244.6,
2021-10-25T16:13:01Z,-59.13946667,47.57453333,3.7,,255.4,
2021-10-25T16:14:08Z,-59.13946667,47.57453333,4.1,,229.1,
2021-10-25T16:15:15Z,-59.13946667,47.57453333,3.8,,219.8,
2021-10-25T16:16:21Z,-59.13946667,47.57453333,3.7,,246.2,
2021-10-25T16:17:28Z,-59.13946667,47.57453333,3.3,,254.1,
2021-10-25T16:18:35Z,-59.13946667,47.57453333,3.9,,215.0,
2021-10-25T16:19:42Z,-59.13946667,47.57453333,3.7,,255.9,
2021-10-25T16:20:49Z,-59.13946667,47.57453333,2.7,,225.0,
2021-10-25T16:21:56Z,-59.13946667,47.57453333,3.8,,238.0,
2021-10-25T16:23:03Z,-59.13946667,47.57453333,4.6,,237.9,
2021-10-25T16:24:10Z,-59.13946667,47.57453333,4.0,,241.1,
2021-10-25T16:25:17Z,-59.13946667,47.57453333,4.0,,232.3,
2021-10-25T16:26:23Z,-59.13946667,47.57453333,3.5,,231.2,
2021-10-25T16:27:30Z,-59.13946667,47.57453333,4.1,,262.8,
2021-10-25T16:28:37Z,-59.13946667,47.57453333,4.6,,244.1,
2021-10-25T16:29:44Z,-59.13946667,47.57453333,4.0,,211.5,
2021-10-25T16:30:51Z,-59.13946667,47.57453333,3.8,,187.6,
2021-10-25T16:31:58Z,-59.13946667,47.57453333,4.2,,228.2,
2021-10-25T16:33:04Z,-59.13946667,47.57453333,3.4,,223.1,
2021-10-25T16:34:11Z,-59.13946667,47.57453333,2.4,,203.2,
2021-10-25T16:35:18Z,-59.13946667,47.57453333,4.6,,216.3,
2021-10-25T16:36:25Z,-59.13946667,47.57453333,3.6,,218.9,
2021-10-25T16:37:32Z,-59.13946667,47.57453333,3.1,,216.7,
2021-10-25T16:38:38Z,-59.13946667,47.57453333,3.5,,209.8,
2021-10-25T16:39:45Z,-59.13946667,47.57453333,6.0,,210.5,
2021-10-25T16:40:52Z,-59.13946667,47.57453333,4.2,,204.0,
2021-10-25T16:41:59Z,-59.13946667,47.57453333,3.4,,206.2,
2021-10-25T16:43:06Z,-59.13946667,47.57453333,2.7,,208.3,
2021-10-25T16:44:12Z,-59.13946667,47.57453333,3.2,,206.8,
2021-10-25T16:45:19Z,-59.13946667,47.57453333,5.4,,217.1,
2021-10-25T16:46:26Z,-59.13946667,47.57453333,5.0,,209.5,
2021-10-25T16:47:33Z,-59.13946667,47.57453333,3.8,,209.1,
2021-10-25T16:48:40Z,-59.13946667,47.57453333,2.8,,203.3,
2021-10-25T16:49:46Z,-59.13946667,47.57453333,4.0,,236.2,
2021-10-25T16:50:53Z,-59.13946667,47.57453333,4.0,,220.1,
2021-10-25T16:52:00Z,-59.13946667,47.57453333,3.7,,228.3,
2021-10-25T16:53:07Z,-59.13946667,47.57453333,4.9,,236.4,
2021-10-25T16:54:14Z,-59.13946667,47.57453333,3.7,,220.8,
2021-10-25T16:55:20Z,-59.13946667,47.57453333,3.6,,237.4,
2021-10-25T16:56:27Z,-59.13946667,47.57453333,4.6,,225.5,
2021-10-25T16:57:34Z,-59.13946667,47.57453333,5.0,,240.7,
2021-10-25T16:58:41Z,-59.13946667,47.57453333,3.3,,231.9,
2021-10-25T16:59:48Z,-59.13946667,47.57453333,4.5,,238.8,
2021-10-25T17:00:54Z,-59.13946667,47.57453333,5.0,,236.5,
2021-10-25T17:02:01Z,-59.13946667,47.57453333,4.9,,238.1,
2021-10-25T17:03:08Z,-59.13946667,47.57453333,3.1,,239.1,
2021-10-25T17:04:15Z,-59.13946667,47.57453333,4.2,,233.0,
2021-10-25T17:05:22Z,-59.13946667,47.57453333,4.1,,229.3,
2021-10-25T17:06:29Z,-59.13946667,47.57453333,3.9,,216.5,
2021-10-25T17:07:35Z,-59.13946667,47.57453333,4.0,,222.8,
2021-10-25T17:08:42Z,-59.13946667,47.57453333,3.9,,214.9,
2021-10-25T17:09:49Z,-59.13946667,47.57453333,4.8,,246.8,
2021-10-25T17:10:56Z,-59.13946667,47.57453333,2.2,,197.5,
2021-10-25T17:12:02Z,-59.13946667,47.57453333,4.1,,211.0,
2021-10-25T17:13:09Z,-59.13946667,47.57453333,4.0,,204.8,
2021-10-25T17:14:16Z,-59.13946667,47.57453333,3.1,,213.4,
2021-10-25T17:15:23Z,-59.13946667,47.57453333,5.3,,224.2,
2021-10-25T17:16:30Z,-59.13946667,47.57453333,5.5,,215.9,
2021-10-25T17:17:37Z,-59.13946667,47.57453333,3.9,,210.4,
2021-10-25T17:18:43Z,-59.13946667,47.57453333,3.6,,211.1,
2021-10-25T17:19:50Z,-59.13946667,47.57453333,3.0,,213.9,
2021-10-25T17:20:57Z,-59.13946667,47.57453333,4.7,,218.2,
2021-10-25T17:22:04Z,-59.13946667,47.57453333,4.5,,222.8,
2021-10-25T17:23:11Z,-59.13946667,47.57453333,4.9,,213.0,
2021-10-25T17:24:17Z,-59.13946667,47.57453333,3.6,,216.0,
2021-10-25T17:25:24Z,-59.13946667,47.57453333,3.7,,222.3,
2021-10-25T17:26:31Z,-59.13946667,47.57453333,3.6,,200.5,
2021-10-25T17:27:38Z,-59.13946667,47.57453333,3.1,,210.9,
2021-10-25T17:28:45Z,-59.13946667,47.57453333,5.4,,219.0,
2021-10-25T17:29:51Z,-59.13946667,47.57453333,4.4,,224.4,
2021-10-25T17:30:58Z,-59.13946667,47.57453333,4.3,,220.1,
2021-10-25T17:32:05Z,-59.13946667,47.57453333,5.5,,221.0,
2021-10-25T17:33:12Z,-59.13946667,47.57453333,4.5,,223.1,
2021-10-25T17:34:19Z,-59.13946667,47.57453333,3.4,,220.7,
2021-10-25T17:35:25Z,-59.13946667,47.57453333,4.1,,212.9,
2021-10-25T17:36:32Z,-59.13946667,47.57453333,5.2,,189.6,
2021-10-25T17:37:39Z,-59.13946667,47.57453333,4.7,,194.4,
2021-10-25T17:38:46Z,-59.13946667,47.57453333,3.8,,216.6,
2021-10-25T17:39:53Z,-59.13946667,47.57453333,4.5,,228.4,
2021-10-25T17:40:59Z,-59.13946667,47.57453333,6.1,,213.9,
2021-10-25T17:42:06Z,-59.13946667,47.57453333,3.3,,222.9,
2021-10-25T17:43:13Z,-59.13946667,47.57453333,5.3,,214.6,
2021-10-25T17:44:20Z,-59.13946667,47.57453333,5.3,,211.7,
2021-10-25T17:45:27Z,-59.13946667,47.57453333,4.0,,212.4,
2021-10-25T17:46:33Z,-59.13946667,47.57453333,3.2,,227.0,
2021-10-25T17:47:40Z,-59.13946667,47.57453333,4.2,,218.0,
2021-10-25T17:48:47Z,-59.13946667,47.57453333,4.0,,210.6,
2021-10-25T17:49:54Z,-59.13946667,47.57453333,3.4,,202.3,
2021-10-25T17:51:01Z,-59.13946667,47.57453333,4.1,,233.2,
2021-10-25T17:52:07Z,-59.13946667,47.57453333,2.7,,220.5,
2021-10-25T17:53:14Z,-59.13946667,47.57453333,3.7,,204.8,
2021-10-25T17:54:21Z,-59.13946667,47.57453333,5.6,,217.7,
2021-10-25T17:55:28Z,-59.13946667,47.57453333,5.6,,239.8,
2021-10-25T17:56:35Z,-59.13946667,47.57453333,4.5,,222.5,
2021-10-25T17:57:41Z,-59.13946667,47.57453333,4.1,,220.9,
2021-10-25T17:58:48Z,-59.13946667,47.57453333,4.0,,236.6,
2021-10-25T17:59:55Z,-59.13946667,47.57453333,2.8,,206.7,
2021-10-25T18:01:02Z,-59.13946667,47.57453333,4.6,,191.8,
2021-10-25T18:02:09Z,-59.13946667,47.57453333,3.9,,205.9,
2021-10-25T18:03:15Z,-59.13946667,47.57453333,5.4,,235.4,
2021-10-25T18:04:22Z,-59.13946667,47.57453333,4.9,,234.5,
2021-10-25T18:05:29Z,-59.13946667,47.57453333,3.6,,209.2,
2021-10-25T18:06:36Z,-59.13946667,47.57453333,4.0,,215.5,
2021-10-25T18:07:43Z,-59.13946667,47.57453333,3.4,,224.5,
2021-10-25T18:08:49Z,-59.13946667,47.57453333,6.1,,220.4,
2021-10-25T18:09:56Z,-59.13946667,47.57453333,2.9,,204.6,
2021-10-25T18:11:03Z,-59.13946667,47.57453333,4.5,,221.2,
2021-10-25T18:12:10Z,-59.13946667,47.57453333,4.8,,212.9,
2021-10-25T18:13:17Z,-59.13946667,47.57453333,3.9,,210.0,
2021-10-25T18:14:23Z,-59.13946667,47.57453333,3.5,,241.1,
2021-10-25T18:15:30Z,-59.13946667,47.57453333,1.4,,233.4,
2021-10-25T18:16:37Z,-59.13946667,47.57453333,2.9,,244.2,
2021-10-25T18:17:44Z,-59.13946667,47.57453333,3.8,,222.4,
2021-10-25T18:18:51Z,-59.13946667,47.57453333,3.9,,199.1,
2021-10-25T18:19:58Z,-59.13946667,47.57453333,3.8,,224.1,
2021-10-25T18:21:04Z,-59.13946667,47.57453333,4.2,,247.0,
2021-10-25T18:22:11Z,-59.13946667,47.57453333,3.2,,226.7,
2021-10-25T18:23:18Z,-59.13946667,47.57453333,3.8,,203.9,
2021-10-25T18:24:25Z,-59.13946667,47.57453333,4.9,,240.8,
2021-10-25T18:25:32Z,-59.13946667,47.57453333,4.9,,238.0,
2021-10-25T18:26:39Z,-59.13946667,47.57453333,4.1,,211.9,
2021-10-25T18:27:45Z,-59.13946667,47.57453333,3.7,,206.9,
2021-10-25T18:28:52Z,-59.13946667,47.57453333,2.8,,234.9,
2021-10-25T18:29:59Z,-59.13946667,47.57453333,4.1,,243.2,
2021-10-25T18:31:06Z,-59.13946667,47.57453333,3.4,,244.1,
2021-10-25T18:32:13Z,-59.13946667,47.57453333,3.9,,238.2,
2021-10-25T18:33:20Z,-59.13946667,47.57453333,3.0,,228.4,
2021-10-25T18:34:27Z,-59.13946667,47.57453333,3.2,,201.6,
2021-10-25T18:35:33Z,-59.13946667,47.57453333,4.1,,210.2,
2021-10-25T18:36:40Z,-59.13946667,47.57453333,3.9,,220.5,
2021-10-25T18:37:47Z,-59.13946667,47.57453333,3.0,,219.3,
2021-10-25T18:38:54Z,-59.13946667,47.57453333,3.0,,214.9,
2021-10-25T18:40:01Z,-59.13946667,47.57453333,3.9,,227.2,
2021-10-25T18:41:07Z,-59.13946667,47.57453333,3.6,,235.9,
2021-10-25T18:42:14Z,-59.13946667,47.57453333,3.5,,215.6,
2021-10-25T18:43:21Z,-59.13946667,47.57453333,4.3,,210.7,
2021-10-25T18:44:28Z,-59.13946667,47.57453333,3.5,,211.9,
2021-10-25T18:45:35Z,-59.13946667,47.57453333,3.2,,224.0,
2021-10-25T18:46:41Z,-59.13946667,47.57453333,2.6,,206.7,
2021-10-25T18:47:48Z,-59.13946667,47.57453333,3.7,,221.0,
2021-10-25T18:48:55Z,-59.13946667,47.57453333,4.6,,205.2,
2021-10-25T18:50:02Z,-59.13946667,47.57453333,4.1,,218.2,
2021-10-25T18:51:09Z,-59.13946667,47.57453333,3.3,,211.8,
2021-10-25T18:52:16Z,-59.13946667,47.57453333,2.8,,233.9,
2021-10-25T18:53:22Z,-59.13946667,47.57453333,2.6,,226.8,
2021-10-25T18:54:29Z,-59.13946667,47.57453333,2.2,,219.2,
2021-10-25T18:55:36Z,-59.13946667,47.57453333,4.3,,240.5,
2021-10-25T18:56:43Z,-59.13946667,47.57453333,2.8,,197.4,
2021-10-25T18:57:50Z,-59.13946667,47.57453333,3.4,,208.8,
2021-10-25T18:58:56Z,-59.13946667,47.57453333,3.7,,215.2,
2021-10-25T19:00:03Z,-59.13946667,47.57453333,3.0,,232.7,
2021-10-25T19:01:10Z,-59.13946667,47.57453333,2.0,,232.7,
2021-10-25T19:02:17Z,-59.13946667,47.57453333,3.5,,240.1,
2021-10-25T19:03:24Z,-59.13946667,47.57453333,4.5,,222.4,
2021-10-25T19:04:30Z,-59.13946667,47.57453333,4.2,,223.7,
2021-10-25T19:05:37Z,-59.13946667,47.57453333,2.6,,222.1,
2021-10-25T19:06:44Z,-59.13946667,47.57453333,2.8,,195.4,
2021-10-25T19:07:51Z,-59.13946667,47.57453333,5.5,,232.4,
2021-10-25T19:08:58Z,-59.13946667,47.57453333,2.9,,216.2,
2021-10-25T19:10:05Z,-59.13946667,47.57453333,2.2,,232.1,
2021-10-25T19:11:12Z,-59.13946667,47.57453333,2.7,,228.0,
2021-10-25T19:12:18Z,-59.13946667,47.57453333,5.6,,235.3,
2021-10-25T19:13:25Z,-59.13946667,47.57453333,3.4,,214.3,
2021-10-25T19:14:32Z,-59.13946667,47.57453333,3.9,,259.3,
2021-10-25T19:15:39Z,-59.13946667,47.57453333,4.2,,230.2,
2021-10-25T19:16:46Z,-59.13946667,47.57453333,5.4,,231.4,
2021-10-25T19:17:52Z,-59.13946667,47.57453333,5.8,,235.1,
2021-10-25T19:18:59Z,-59.13946667,47.57453333,3.0,,233.4,
2021-10-25T19:20:06Z,-59.13946667,47.57453333,3.6,,246.3,
2021-10-25T19:21:13Z,-59.13946667,47.57453333,3.2,,237.6,
2021-10-25T19:22:20Z,-59.13946667,47.57453333,5.6,,233.5,
2021-10-25T19:23:26Z,-59.13946667,47.57453333,4.4,,218.7,
2021-10-25T19:24:33Z,-59.13946667,47.57453333,3.9,,244.5,
2021-10-25T19:25:40Z,-59.13946667,47.57453333,3.8,,246.8,
2021-10-25T19:26:47Z,-59.13946667,47.57453333,5.1,,223.9,
2021-10-25T19:27:53Z,-59.13946667,47.57453333,5.6,,241.5,
2021-10-25T19:29:00Z,-59.13946667,47.57453333,3.5,,233.0,
2021-10-25T19:30:07Z,-59.13946667,47.57453333,4.3,,245.4,
2021-10-25T19:31:14Z,-59.13946667,47.57453333,2.9,,229.8,
2021-10-25T19:32:21Z,-59.13946667,47.57453333,4.0,,241.5,
2021-10-25T19:33:28Z,-59.13946667,47.57453333,4.1,,228.6,
2021-10-25T19:34:35Z,-59.13946667,47.57453333,5.3,,249.6,
2021-10-25T19:35:42Z,-59.13946667,47.57453333,4.2,,233.8,
2021-10-25T19:36:48Z,-59.13946667,47.57453333,4.0,,242.8,
2021-10-25T19:37:55Z,-59.13946667,47.57453333,5.2,,242.1,
2021-10-25T19:39:02Z,-59.13946667,47.57453333,5.2,,227.9,
2021-10-25T19:40:09Z,-59.13946667,47.57453333,3.8,,237.9,
2021-10-25T19:41:16Z,-59.13946667,47.57453333,3.7,,233.4,
2021-10-25T19:42:22Z,-59.13946667,47.57453333,2.8,,228.2,
2021-10-25T19:43:29Z,-59.13946667,47.57453333,3.6,,244.1,
2021-10-25T19:44:36Z,-59.13946667,47.57453333,5.3,,231.9,
2021-10-25T19:45:43Z,-59.13946667,47.57453333,4.6,,231.4,
2021-10-25T19:46:50Z,-59.13946667,47.57453333,3.8,,238.3,
2021-10-25T19:47:56Z,-59.13946667,47.57453333,4.0,,237.5,
2021-10-25T19:49:03Z,-59.13946667,47.57453333,2.6,,221.3,
2021-10-25T19:50:10Z,-59.13946667,47.57453333,3.8,,214.3,
2021-10-25T19:51:17Z,-59.13946667,47.57453333,3.5,,238.0,
2021-10-25T19:52:24Z,-59.13946667,47.57453333,2.5,,222.2,
2021-10-25T19:53:30Z,-59.13946667,47.57453333,3.1,,230.4,
2021-10-25T19:54:37Z,-59.13946667,47.57453333,3.6,,231.1,
2021-10-25T19:55:44Z,-59.13946667,47.57453333,3.9,,206.7,
2021-10-25T19:56:51Z,-59.13946667,47.57453333,3.6,,212.8,
2021-10-25T19:57:58Z,-59.13946667,47.57453333,3.8,,235.5,
2021-10-25T19:59:04Z,-59.13946667,47.57453333,3.1,,225.8,
2021-10-25T20:00:11Z,-59.13946667,47.57453333,3.0,,242.4,
2021-10-25T20:01:18Z,-59.13946667,47.57453333,2.5,,227.9,
2021-10-25T20:02:25Z,-59.13946667,47.57453333,3.1,,239.9,
2021-10-25T20:03:32Z,-59.13946667,47.57453333,3.5,,232.7,
2021-10-25T20:04:38Z,-59.13946667,47.57453333,3.4,,221.0,
2021-10-25T20:05:45Z,-59.13946667,47.57453333,2.3,,201.6,
2021-10-25T20:06:52Z,-59.13946667,47.57453333,2.2,,209.6,
2021-10-25T20:07:59Z,-59.13946667,47.57453333,5.2,,217.8,
2021-10-25T20:09:06Z,-59.13946667,47.57453333,3.2,,212.6,
2021-10-25T20:10:13Z,-59.13946667,47.57453333,3.5,,218.6,
2021-10-25T20:11:19Z,-59.13946667,47.57453333,3.1,,219.1,
2021-10-25T20:12:26Z,-59.13946667,47.57453333,1.9,,225.2,
2021-10-25T20:13:33Z,-59.13946667,47.57453333,1.7,,228.5,
2021-10-25T20:14:40Z,-59.13946667,47.57453333,2.0,,221.5,
2021-10-25T20:15:47Z,-59.13946667,47.57453333,2.9,,223.2,
2021-10-25T20:16:54Z,-59.13946667,47.57453333,2.3,,233.9,
2021-10-25T20:18:00Z,-59.13946667,47.57453333,3.6,,229.4,
2021-10-25T20:19:07Z,-59.13946667,47.57453333,4.4,,214.6,
2021-10-25T20:20:14Z,-59.13946667,47.57453333,3.0,,248.4,
2021-10-25T20:21:21Z,-59.13946667,47.57453333,3.6,,232.0,
2021-10-25T20:22:28Z,-59.13946667,47.57453333,2.9,,233.5,
2021-10-25T20:23:35Z,-59.13946667,47.57453333,3.1,,213.6,
2021-10-25T20:24:41Z,-59.13946667,47.57453333,4.0,,232.3,
2021-10-25T20:25:48Z,-59.13946667,47.57453333,2.5,,227.4,
2021-10-25T20:26:55Z,-59.13946667,47.57453333,2.4,,223.6,
2021-10-25T20:28:03Z,-59.13946667,47.57453333,3.1,,225.2,
