timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-19T13:47:09Z,-59.13946667,47.57453333,3.4,,45.2,
2021-07-19T13:48:15Z,-59.13946667,47.57453333,3.0,,39.3,
2021-07-19T13:49:22Z,-59.13946667,47.57453333,3.4,,44.1,
2021-07-19T13:50:29Z,-59.13946667,47.57453333,2.8,,40.6,
2021-07-19T13:51:36Z,-59.13946667,47.57453333,3.9,,46.9,
2021-07-19T13:52:43Z,-59.13946667,47.57453333,3.5,,42.2,
2021-07-19T13:53:50Z,-59.13946667,47.57453333,3.3,,50.8,
2021-07-19T13:54:56Z,-59.13946667,47.57453333,4.0,,49.6,
2021-07-19T13:56:03Z,-59.13946667,47.57453333,2.8,,51.0,
2021-07-19T13:57:10Z,-59.13946667,47.57453333,4.4,,48.3,
2021-07-19T13:58:17Z,-59.13946667,47.57453333,3.9,,49.7,
2021-07-19T13:59:24Z,-59.13946667,47.57453333,3.3,,44.1,
2021-07-19T14:00:30Z,-59.13946667,47.57453333,3.3,,43.7,
2021-07-19T14:01:37Z,-59.13946667,47.57453333,3.5,,46.3,
2021-07-19T14:02:44Z,-59.13946667,47.57453333,3.4,,48.1,
2021-07-19T14:03:51Z,-59.13946667,47.57453333,3.3,,45.1,
2021-07-19T14:04:58Z,-59.13946667,47.57453333,3.3,,43.9,
2021-07-19T14:06:05Z,-59.13946667,47.57453333,3.3,,49.0,
2021-07-19T14:07:11Z,-59.13946667,47.57453333,2.6,,44.6,
2021-07-19T14:08:18Z,-59.13946667,47.57453333,3.6,,48.9,
2021-07-19T14:09:25Z,-59.13946667,47.57453333,3.7,,45.5,
2021-07-19T14:10:32Z,-59.13946667,47.57453333,2.6,,42.3,
2021-07-19T14:11:39Z,-59.13946667,47.57453333,3.4,,45.3,
2021-07-19T14:12:46Z,-59.13946667,47.57453333,2.8,,43.9,
2021-07-19T14:13:52Z,-59.13946667,47.57453333,2.6,,47.1,
2021-07-19T14:14:59Z,-59.13946667,47.57453333,3.2,,41.7,
2021-07-19T14:16:06Z,-59.13946667,47.57453333,2.7,,49.2,
2021-07-19T14:17:13Z,-59.13946667,47.57453333,2.5,,40.1,
2021-07-19T14:18:20Z,-59.13946667,47.57453333,2.4,,52.4,
2021-07-19T14:19:26Z,-59.13946667,47.57453333,2.4,,49.2,
2021-07-19T14:20:33Z,-59.13946667,47.57453333,2.2,,44.6,
2021-07-19T14:21:40Z,-59.13946667,47.57453333,2.9,,48.1,
2021-07-19T14:22:47Z,-59.13946667,47.57453333,3.3,,47.6,
2021-07-19T14:23:54Z,-59.13946667,47.57453333,2.5,,44.7,
2021-07-19T14:25:00Z,-59.13946667,47.57453333,2.3,,36.6,
2021-07-19T14:26:07Z,-59.13946667,47.57453333,3.2,,37.9,
2021-07-19T14:27:14Z,-59.13946667,47.57453333,3.9,,49.7,
2021-07-19T14:28:21Z,-59.13946667,47.57453333,4.0,,44.7,
2021-07-19T14:29:28Z,-59.13946667,47.57453333,3.0,,48.2,
2021-07-19T14:30:35Z,-59.13946667,47.57453333,2.2,,28.3,
2021-07-19T14:31:41Z,-59.13946667,47.57453333,2.6,,38.2,
2021-07-19T14:32:48Z,-59.13946667,47.57453333,3.8,,35.1,
2021-07-19T14:33:55Z,-59.13946667,47.57453333,3.4,,45.6,
2021-07-19T14:35:02Z,-59.13946667,47.57453333,3.4,,34.5,
2021-07-19T14:36:09Z,-59.13946667,47.57453333,3.9,,25.7,
2021-07-19T14:37:15Z,-59.13946667,47.57453333,3.1,,44.5,
2021-07-19T14:38:22Z,-59.13946667,47.57453333,3.5,,41.4,
2021-07-19T14:39:29Z,-59.13946667,47.57453333,2.8,,43.1,
2021-07-19T14:40:36Z,-59.13946667,47.57453333,3.1,,37.3,
2021-07-19T14:41:43Z,-59.13946667,47.57453333,2.9,,36.0,
2021-07-19T14:42:49Z,-59.13946667,47.57453333,3.2,,36.1,
2021-07-19T14:43:56Z,-59.13946667,47.57453333,3.5,,32.0,
2021-07-19T14:45:03Z,-59.13946667,47.57453333,3.6,,31.7,
2021-07-19T14:46:10Z,-59.13946667,47.57453333,2.9,,45.0,
2021-07-19T14:47:17Z,-59.13946667,47.57453333,2.9,,42.5,
2021-07-19T14:48:24Z,-59.13946667,47.57453333,2.6,,35.3,
2021-07-19T14:49:31Z,-59.13946667,47.57453333,2.6,,22.1,
2021-07-19T14:50:37Z,-59.13946667,47.57453333,2.8,,31.2,
2021-07-19T14:51:44Z,-59.13946667,47.57453333,2.8,,42.8,
2021-07-19T14:52:51Z,-59.13946667,47.57453333,3.3,,34.8,
2021-07-19T14:53:58Z,-59.13946667,47.57453333,2.4,,29.7,
2021-07-19T14:55:05Z,-59.13946667,47.57453333,2.5,,38.7,
2021-07-19T14:56:11Z,-59.13946667,47.57453333,2.8,,32.8,
2021-07-19T14:57:18Z,-59.13946667,47.57453333,3.2,,31.5,
2021-07-19T14:58:25Z,-59.13946667,47.57453333,3.8,,28.6,
2021-07-19T14:59:32Z,-59.13946667,47.57453333,2.0,,39.2,
2021-07-19T15:00:39Z,-59.13946667,47.57453333,2.4,,24.3,
2021-07-19T15:01:46Z,-59.13946667,47.57453333,3.1,,45.4,
2021-07-19T15:02:52Z,-59.13946667,47.57453333,2.8,,36.3,
2021-07-19T15:03:59Z,-59.13946667,47.57453333,2.0,,54.7,
2021-07-19T15:05:06Z,-59.13946667,47.57453333,2.2,,38.6,
2021-07-19T15:06:13Z,-59.13946667,47.57453333,1.9,,46.0,
2021-07-19T15:07:20Z,-59.13946667,47.57453333,2.2,,44.5,
2021-07-19T15:08:27Z,-59.13946667,47.57453333,2.3,,42.4,
2021-07-19T15:09:34Z,-59.13946667,47.57453333,2.0,,45.1,
2021-07-19T15:10:41Z,-59.13946667,47.57453333,2.0,,35.6,
2021-07-19T15:11:47Z,-59.13946667,47.57453333,2.5,,33.9,
2021-07-19T15:12:54Z,-59.13946667,47.57453333,1.6,,44.7,
2021-07-19T15:14:01Z,-59.13946667,47.57453333,2.3,,31.4,
2021-07-19T15:15:08Z,-59.13946667,47.57453333,2.6,,51.2,
2021-07-19T15:16:15Z,-59.13946667,47.57453333,2.1,,51.5,
2021-07-19T15:17:22Z,-59.13946667,47.57453333,2.3,,43.1,
2021-07-19T15:18:28Z,-59.13946667,47.57453333,2.8,,41.3,
2021-07-19T15:19:35Z,-59.13946667,47.57453333,2.9,,46.4,
2021-07-19T15:20:42Z,-59.13946667,47.57453333,2.7,,57.2,
2021-07-19T15:21:49Z,-59.13946667,47.57453333,3.0,,45.7,
2021-07-19T15:22:56Z,-59.13946667,47.57453333,2.5,,33.7,
2021-07-19T15:24:02Z,-59.13946667,47.57453333,2.5,,43.9,
2021-07-19T15:25:09Z,-59.13946667,47.57453333,2.6,,45.3,
2021-07-19T15:26:16Z,-59.13946667,47.57453333,3.0,,42.0,
2021-07-19T15:27:23Z,-59.13946667,47.57453333,2.2,,30.6,
2021-07-19T15:28:30Z,-59.13946667,47.57453333,3.6,,43.5,
2021-07-19T15:29:36Z,-59.13946667,47.57453333,2.6,,38.0,
2021-07-19T15:30:43Z,-59.13946667,47.57453333,2.5,,36.0,
2021-07-19T15:31:51Z,-59.13946667,47.57453333,3.0,,49.0,
2021-07-19T15:32:57Z,-59.13946667,47.57453333,2.9,,40.7,
2021-07-19T15:34:04Z,-59.13946667,47.57453333,2.6,,48.0,
2021-07-19T15:35:11Z,-59.13946667,47.57453333,3.4,,48.9,
2021-07-19T15:36:18Z,-59.13946667,47.57453333,3.4,,48.3,
2021-07-19T15:37:25Z,-59.13946667,47.57453333,2.6,,36.6,
2021-07-19T15:38:32Z,-59.13946667,47.57453333,2.9,,60.6,
2021-07-19T15:39:38Z,-59.13946667,47.57453333,2.6,,42.1,
2021-07-19T15:40:45Z,-59.13946667,47.57453333,2.5,,38.5,
2021-07-19T15:41:52Z,-59.13946667,47.57453333,2.4,,47.6,
2021-07-19T15:42:59Z,-59.13946667,47.57453333,2.8,,37.9,
2021-07-19T15:44:06Z,-59.13946667,47.57453333,2.8,,48.5,
2021-07-19T15:45:12Z,-59.13946667,47.57453333,2.9,,44.2,
2021-07-19T15:46:19Z,-59.13946667,47.57453333,2.8,,42.1,
2021-07-19T15:47:26Z,-59.13946667,47.57453333,2.4,,44.8,
2021-07-19T15:48:33Z,-59.13946667,47.57453333,2.6,,45.7,
2021-07-19T15:49:40Z,-59.13946667,47.57453333,2.2,,42.1,
2021-07-19T15:50:46Z,-59.13946667,47.57453333,2.4,,32.5,
2021-07-19T15:51:53Z,-59.13946667,47.57453333,2.2,,29.4,
2021-07-19T15:53:00Z,-59.13946667,47.57453333,2.1,,35.8,
2021-07-19T15:54:07Z,-59.13946667,47.57453333,2.3,,38.2,
2021-07-19T15:55:14Z,-59.13946667,47.57453333,2.6,,46.4,
2021-07-19T15:56:20Z,-59.13946667,47.57453333,1.6,,43.4,
2021-07-19T15:57:27Z,-59.13946667,47.57453333,1.9,,28.8,
2021-07-19T15:58:35Z,-59.13946667,47.57453333,1.5,,49.4,
2021-07-19T15:59:42Z,-59.13946667,47.57453333,1.5,,43.7,
2021-07-19T16:00:48Z,-59.13946667,47.57453333,1.2,,27.8,
2021-07-19T16:01:55Z,-59.13946667,47.57453333,2.2,,30.1,
2021-07-19T16:03:02Z,-59.13946667,47.57453333,2.2,,31.5,
2021-07-19T16:04:09Z,-59.13946667,47.57453333,2.0,,23.6,
2021-07-19T16:05:16Z,-59.13946667,47.57453333,2.5,,29.5,
2021-07-19T16:06:22Z,-59.13946667,47.57453333,2.5,,26.7,
2021-07-19T16:07:29Z,-59.13946667,47.57453333,2.5,,30.1,
2021-07-19T16:08:36Z,-59.13946667,47.57453333,2.7,,32.3,
2021-07-19T16:09:43Z,-59.13946667,47.57453333,3.1,,32.4,
2021-07-19T16:10:50Z,-59.13946667,47.57453333,3.1,,36.6,
2021-07-19T16:11:56Z,-59.13946667,47.57453333,2.8,,36.8,
2021-07-19T16:13:03Z,-59.13946667,47.57453333,3.0,,37.2,
2021-07-19T16:14:10Z,-59.13946667,47.57453333,3.7,,32.1,
2021-07-19T16:15:17Z,-59.13946667,47.57453333,3.5,,42.6,
2021-07-19T16:16:24Z,-59.13946667,47.57453333,3.7,,36.2,
2021-07-19T16:17:31Z,-59.13946667,47.57453333,3.2,,40.0,
2021-07-19T16:18:37Z,-59.13946667,47.57453333,3.0,,36.0,
2021-07-19T16:19:44Z,-59.13946667,47.57453333,3.4,,40.8,
2021-07-19T16:20:51Z,-59.13946667,47.57453333,3.6,,35.2,
2021-07-19T16:21:58Z,-59.13946667,47.57453333,2.9,,42.0,
2021-07-19T16:23:05Z,-59.13946667,47.57453333,2.7,,26.0,
2021-07-19T16:24:11Z,-59.13946667,47.57453333,2.7,,32.0,
2021-07-19T16:25:18Z,-59.13946667,47.57453333,2.7,,30.2,
2021-07-19T16:26:25Z,-59.13946667,47.57453333,2.5,,22.6,
2021-07-19T16:27:32Z,-59.13946667,47.57453333,2.4,,15.5,
2021-07-19T16:28:39Z,-59.13946667,47.57453333,1.7,,22.4,
2021-07-19T16:29:45Z,-59.13946667,47.57453333,2.0,,27.2,
2021-07-19T16:30:52Z,-59.13946667,47.57453333,2.7,,25.0,
2021-07-19T16:31:59Z,-59.13946667,47.57453333,2.3,,32.0,
2021-07-19T16:33:06Z,-59.13946667,47.57453333,2.4,,23.9,
2021-07-19T16:34:13Z,-59.13946667,47.57453333,2.4,,23.3,
2021-07-19T16:35:19Z,-59.13946667,47.57453333,2.5,,40.4,
2021-07-19T16:36:26Z,-59.13946667,47.57453333,2.5,,38.4,
2021-07-19T16:37:33Z,-59.13946667,47.57453333,3.0,,35.8,
2021-07-19T16:38:40Z,-59.13946667,47.57453333,2.4,,43.6,
2021-07-19T16:39:47Z,-59.13946667,47.57453333,2.7,,32.8,
2021-07-19T16:40:54Z,-59.13946667,47.57453333,2.3,,43.1,
2021-07-19T16:42:00Z,-59.13946667,47.57453333,2.3,,25.4,
2021-07-19T16:43:07Z,-59.13946667,47.57453333,2.3,,36.2,
2021-07-19T16:44:14Z,-59.13946667,47.57453333,1.8,,39.3,
2021-07-19T16:45:21Z,-59.13946667,47.57453333,2.2,,27.5,
2021-07-19T16:46:28Z,-59.13946667,47.57453333,0.5,,327.7,
2021-07-19T16:47:35Z,-59.13946667,47.57453333,1.1,,78.4,
2021-07-19T16:48:42Z,-59.13946667,47.57453333,0.6,,325.0,
2021-07-19T16:49:48Z,-59.13946667,47.57453333,1.2,,51.2,
2021-07-19T16:50:55Z,-59.13946667,47.57453333,1.2,,18.3,
2021-07-19T16:52:02Z,-59.13946667,47.57453333,2.4,,29.3,
2021-07-19T16:53:09Z,-59.13946667,47.57453333,3.0,,27.8,
2021-07-19T16:54:16Z,-59.13946667,47.57453333,3.1,,33.4,
2021-07-19T16:55:22Z,-59.13946667,47.57453333,3.1,,44.3,
2021-07-19T16:56:29Z,-59.13946667,47.57453333,2.6,,38.7,
2021-07-19T16:57:36Z,-59.13946667,47.57453333,2.9,,34.6,
2021-07-19T16:58:43Z,-59.13946667,47.57453333,2.4,,36.2,
2021-07-19T16:59:50Z,-59.13946667,47.57453333,2.6,,41.3,
2021-07-19T17:01:00Z,-59.13946667,47.57453333,2.5,,43.2,
2021-07-19T17:02:06Z,-59.13946667,47.57453333,3.1,,31.8,
2021-07-19T17:03:13Z,-59.13946667,47.57453333,2.7,,41.4,
2021-07-19T17:04:20Z,-59.13946667,47.57453333,3.1,,32.9,
2021-07-19T17:05:27Z,-59.13946667,47.57453333,2.9,,47.3,
2021-07-19T17:06:34Z,-59.13946667,47.57453333,3.2,,47.0,
2021-07-19T17:07:41Z,-59.13946667,47.57453333,3.0,,48.6,
2021-07-19T17:08:48Z,-59.13946667,47.57453333,3.7,,48.0,
2021-07-19T17:09:54Z,-59.13946667,47.57453333,3.1,,47.1,
2021-07-19T17:11:01Z,-59.13946667,47.57453333,3.1,,37.8,
2021-07-19T17:12:08Z,-59.13946667,47.57453333,2.9,,41.4,
2021-07-19T17:13:15Z,-59.13946667,47.57453333,2.7,,35.4,
2021-07-19T17:14:22Z,-59.13946667,47.57453333,3.1,,26.2,
2021-07-19T17:15:28Z,-59.13946667,47.57453333,2.7,,46.6,
2021-07-19T17:16:35Z,-59.13946667,47.57453333,2.7,,37.5,
2021-07-19T17:17:42Z,-59.13946667,47.57453333,2.1,,38.5,
2021-07-19T17:18:49Z,-59.13946667,47.57453333,2.7,,49.7,
2021-07-19T17:19:56Z,-59.13946667,47.57453333,2.3,,42.5,
2021-07-19T17:21:02Z,-59.13946667,47.57453333,2.6,,49.1,
2021-07-19T17:22:09Z,-59.13946667,47.57453333,2.8,,45.7,
2021-07-19T17:23:16Z,-59.13946667,47.57453333,3.1,,36.3,
2021-07-19T17:24:23Z,-59.13946667,47.57453333,2.6,,34.2,
2021-07-19T17:25:30Z,-59.13946667,47.57453333,3.0,,32.5,
2021-07-19T17:26:36Z,-59.13946667,47.57453333,2.5,,37.7,
2021-07-19T17:27:43Z,-59.13946667,47.57453333,3.0,,40.1,
2021-07-19T17:28:50Z,-59.13946667,47.57453333,2.8,,38.0,
2021-07-19T17:29:57Z,-59.13946667,47.57453333,3.1,,35.6,
2021-07-19T17:31:04Z,-59.13946667,47.57453333,3.3,,29.0,
2021-07-19T17:32:10Z,-59.13946667,47.57453333,3.1,,33.1,
2021-07-19T17:33:17Z,-59.13946667,47.57453333,3.2,,41.9,
2021-07-19T17:34:24Z,-59.13946667,47.57453333,2.9,,33.2,
2021-07-19T17:35:31Z,-59.13946667,47.57453333,2.7,,41.6,
2021-07-19T17:36:38Z,-59.13946667,47.57453333,2.9,,35.2,
2021-07-19T17:37:44Z,-59.13946667,47.57453333,3.1,,40.0,
2021-07-19T17:38:51Z,-59.13946667,47.57453333,2.8,,41.2,
2021-07-19T17:39:58Z,-59.13946667,47.57453333,3.3,,46.6,
2021-07-19T17:41:05Z,-59.13946667,47.57453333,3.1,,45.0,
2021-07-19T17:42:12Z,-59.13946667,47.57453333,3.4,,41.2,
2021-07-19T17:43:18Z,-59.13946667,47.57453333,3.0,,44.6,
2021-07-19T17:44:26Z,-59.13946667,47.57453333,2.9,,37.5,
2021-07-19T17:45:33Z,-59.13946667,47.57453333,2.7,,40.0,
2021-07-19T17:46:39Z,-59.13946667,47.57453333,3.3,,25.9,
2021-07-19T17:47:46Z,-59.13946667,47.57453333,3.0,,32.4,
2021-07-19T17:48:53Z,-59.13946667,47.57453333,3.2,,33.2,
2021-07-19T17:50:00Z,-59.13946667,47.57453333,2.8,,37.6,
2021-07-19T17:51:07Z,-59.13946667,47.57453333,2.7,,42.1,
2021-07-19T17:52:13Z,-59.13946667,47.57453333,3.2,,37.6,
2021-07-19T17:53:20Z,-59.13946667,47.57453333,3.4,,31.5,
2021-07-19T17:54:27Z,-59.13946667,47.57453333,3.1,,42.5,
2021-07-19T17:55:34Z,-59.13946667,47.57453333,3.1,,34.0,
2021-07-19T17:56:41Z,-59.13946667,47.57453333,3.3,,32.9,
2021-07-19T17:57:47Z,-59.13946667,47.57453333,3.5,,35.4,
2021-07-19T17:58:54Z,-59.13946667,47.57453333,3.2,,29.3,
2021-07-19T18:00:01Z,-59.13946667,47.57453333,3.1,,30.0,
2021-07-19T18:01:08Z,-59.13946667,47.57453333,3.3,,30.4,
2021-07-19T18:02:15Z,-59.13946667,47.57453333,3.0,,30.2,
2021-07-19T18:03:21Z,-59.13946667,47.57453333,3.2,,26.9,
2021-07-19T18:04:28Z,-59.13946667,47.57453333,3.3,,31.4,
2021-07-19T18:05:35Z,-59.13946667,47.57453333,3.2,,45.8,
2021-07-19T18:06:42Z,-59.13946667,47.57453333,3.0,,41.0,
2021-07-19T18:07:49Z,-59.13946667,47.57453333,3.5,,28.7,
2021-07-19T18:08:56Z,-59.13946667,47.57453333,2.7,,38.7,
2021-07-19T18:10:02Z,-59.13946667,47.57453333,2.9,,39.4,
2021-07-19T18:11:09Z,-59.13946667,47.57453333,3.0,,34.4,
2021-07-19T18:12:16Z,-59.13946667,47.57453333,3.3,,31.7,
2021-07-19T18:13:23Z,-59.13946667,47.57453333,3.6,,27.5,
2021-07-19T18:14:30Z,-59.13946667,47.57453333,3.6,,29.9,
2021-07-19T18:15:37Z,-59.13946667,47.57453333,3.2,,27.3,
2021-07-19T18:16:44Z,-59.13946667,47.57453333,3.1,,43.2,
2021-07-19T18:17:51Z,-59.13946667,47.57453333,3.3,,32.3,
2021-07-19T18:18:58Z,-59.13946667,47.57453333,3.4,,34.8,
2021-07-19T18:20:04Z,-59.13946667,47.57453333,3.9,,48.7,
2021-07-19T18:21:11Z,-59.13946667,47.57453333,4.1,,38.1,
2021-07-19T18:22:18Z,-59.13946667,47.57453333,3.1,,36.0,
2021-07-19T18:23:25Z,-59.13946667,47.57453333,3.5,,32.2,
2021-07-19T18:24:32Z,-59.13946667,47.57453333,3.4,,37.7,
2021-07-19T18:25:39Z,-59.13946667,47.57453333,3.5,,32.2,
2021-07-19T18:26:46Z,-59.13946667,47.57453333,3.1,,25.3,
2021-07-19T18:27:53Z,-59.13946667,47.57453333,3.5,,27.4,
2021-07-19T18:29:00Z,-59.13946667,47.57453333,3.3,,33.2,
2021-07-19T18:30:06Z,-59.13946667,47.57453333,3.1,,32.8,
2021-07-19T18:31:13Z,-59.13946667,47.57453333,3.0,,32.1,
2021-07-19T18:32:20Z,-59.13946667,47.57453333,3.3,,33.9,
2021-07-19T18:33:27Z,-59.13946667,47.57453333,3.0,,42.2,
2021-07-19T18:34:34Z,-59.13946667,47.57453333,3.1,,40.1,
2021-07-19T18:35:40Z,-59.13946667,47.57453333,2.8,,42.8,
2021-07-19T18:36:47Z,-59.13946667,47.57453333,3.0,,32.2,
2021-07-19T18:37:54Z,-59.13946667,47.57453333,3.0,,48.1,
2021-07-19T18:39:01Z,-59.13946667,47.57453333,2.9,,46.8,
2021-07-19T18:40:08Z,-59.13946667,47.57453333,3.4,,49.8,
2021-07-19T18:41:15Z,-59.13946667,47.57453333,3.7,,45.3,
2021-07-19T18:42:21Z,-59.13946667,47.57453333,3.7,,48.1,
2021-07-19T18:43:28Z,-59.13946667,47.57453333,3.8,,39.6,
2021-07-19T18:44:35Z,-59.13946667,47.57453333,3.7,,46.8,
2021-07-19T18:45:42Z,-59.13946667,47.57453333,3.8,,48.2,
2021-07-19T18:46:48Z,-59.13946667,47.57453333,3.6,,49.8,
2021-07-19T18:47:55Z,-59.13946667,47.57453333,3.1,,48.5,
2021-07-19T18:49:02Z,-59.13946667,47.57453333,3.4,,44.3,
2021-07-19T18:50:09Z,-59.13946667,47.57453333,3.5,,42.9,
2021-07-19T18:51:16Z,-59.13946667,47.57453333,3.7,,44.7,
2021-07-19T18:52:22Z,-59.13946667,47.57453333,4.0,,47.1,
2021-07-19T18:53:29Z,-59.13946667,47.57453333,3.8,,46.8,
2021-07-19T18:54:36Z,-59.13946667,47.57453333,3.5,,39.7,
2021-07-19T18:55:43Z,-59.13946667,47.57453333,3.4,,42.8,
2021-07-19T18:56:50Z,-59.13946667,47.57453333,3.6,,46.0,
2021-07-19T18:57:56Z,-59.13946667,47.57453333,3.5,,51.0,
2021-07-19T18:59:03Z,-59.13946667,47.57453333,3.2,,46.2,
2021-07-19T19:00:10Z,-59.13946667,47.57453333,3.7,,46.5,
2021-07-19T19:01:17Z,-59.13946667,47.57453333,3.7,,49.7,
2021-07-19T19:02:24Z,-59.13946667,47.57453333,4.6,,52.6,
2021-07-19T19:03:30Z,-59.13946667,47.57453333,3.7,,49.4,
2021-07-19T19:04:37Z,-59.13946667,47.57453333,3.5,,47.2,
2021-07-19T19:05:44Z,-59.13946667,47.57453333,4.0,,46.1,
2021-07-19T19:06:51Z,-59.13946667,47.57453333,3.9,,44.4,
2021-07-19T19:07:58Z,-59.13946667,47.57453333,3.6,,46.0,
2021-07-19T19:09:04Z,-59.13946667,47.57453333,3.9,,49.1,
2021-07-19T19:10:11Z,-59.13946667,47.57453333,4.5,,47.1,
2021-07-19T19:11:18Z,-59.13946667,47.57453333,4.0,,50.8,
2021-07-19T19:12:26Z,-59.13946667,47.57453333,4.0,,53.4,
2021-07-19T19:13:33Z,-59.13946667,47.57453333,3.8,,43.6,
2021-07-19T19:14:39Z,-59.13946667,47.57453333,3.7,,45.9,
2021-07-19T19:15:46Z,-59.13946667,47.57453333,3.9,,48.9,
2021-07-19T19:16:53Z,-59.13946667,47.57453333,4.1,,48.3,
2021-07-19T19:18:00Z,-59.13946667,47.57453333,3.2,,38.5,
2021-07-19T19:19:07Z,-59.13946667,47.57453333,3.9,,47.8,
2021-07-19T19:20:13Z,-59.13946667,47.57453333,3.2,,34.5,
2021-07-19T19:21:20Z,-59.13946667,47.57453333,3.8,,48.5,
2021-07-19T19:22:27Z,-59.13946667,47.57453333,3.1,,41.3,
2021-07-19T19:23:34Z,-59.13946667,47.57453333,3.1,,30.2,
2021-07-19T19:24:41Z,-59.13946667,47.57453333,3.2,,41.0,
2021-07-19T19:25:48Z,-59.13946667,47.57453333,2.9,,37.7,
2021-07-19T19:26:54Z,-59.13946667,47.57453333,2.8,,44.2,
2021-07-19T19:28:02Z,-59.13946667,47.57453333,3.7,,31.6,
2021-07-19T19:29:09Z,-59.13946667,47.57453333,3.6,,45.4,
2021-07-19T19:30:16Z,-59.13946667,47.57453333,3.9,,32.8,
2021-07-19T19:31:23Z,-59.13946667,47.57453333,2.8,,37.8,
2021-07-19T19:32:29Z,-59.13946667,47.57453333,3.0,,39.3,
2021-07-19T19:33:37Z,-59.13946667,47.57453333,3.4,,38.8,
2021-07-19T19:34:44Z,-59.13946667,47.57453333,3.2,,40.9,
2021-07-19T19:35:51Z,-59.13946667,47.57453333,3.4,,39.6,
2021-07-19T19:36:57Z,-59.13946667,47.57453333,3.3,,35.4,
2021-07-19T19:38:04Z,-59.13946667,47.57453333,3.6,,31.8,
2021-07-19T19:39:12Z,-59.13946667,47.57453333,3.2,,38.1,
2021-07-19T19:40:19Z,-59.13946667,47.57453333,3.4,,46.1,
2021-07-19T19:41:26Z,-59.13946667,47.57453333,3.2,,44.1,
2021-07-19T19:42:32Z,-59.13946667,47.57453333,3.7,,49.0,
2021-07-19T19:43:39Z,-59.13946667,47.57453333,3.2,,39.2,
2021-07-19T19:44:46Z,-59.13946667,47.57453333,3.7,,36.5,
2021-07-19T19:45:53Z,-59.13946667,47.57453333,3.3,,34.8,
2021-07-19T19:47:00Z,-59.13946667,47.57453333,2.8,,39.4,
2021-07-19T19:48:07Z,-59.13946667,47.57453333,3.2,,32.7,
2021-07-19T19:49:13Z,-59.13946667,47.57453333,3.3,,30.2,
2021-07-19T19:50:20Z,-59.13946667,47.57453333,3.2,,39.2,
2021-07-19T19:51:27Z,-59.13946667,47.57453333,2.7,,38.3,
2021-07-19T19:52:34Z,-59.13946667,47.57453333,3.7,,38.2,
2021-07-19T19:53:41Z,-59.13946667,47.57453333,3.4,,27.9,
2021-07-19T19:54:47Z,-59.13946667,47.57453333,3.6,,33.6,
2021-07-19T19:55:54Z,-59.13946667,47.57453333,3.9,,43.5,
2021-07-19T19:57:01Z,-59.13946667,47.57453333,3.9,,25.7,
2021-07-19T19:58:08Z,-59.13946667,47.57453333,4.2,,36.6,
2021-07-19T19:59:15Z,-59.13946667,47.57453333,4.2,,33.5,
2021-07-19T20:00:22Z,-59.13946667,47.57453333,3.8,,31.7,
2021-07-19T20:01:29Z,-59.13946667,47.57453333,3.2,,36.2,
2021-07-19T20:02:36Z,-59.13946667,47.57453333,2.8,,37.8,
2021-07-19T20:03:42Z,-59.13946667,47.57453333,3.2,,28.8,
2021-07-19T20:04:49Z,-59.13946667,47.57453333,2.8,,39.6,
2021-07-19T20:05:56Z,-59.13946667,47.57453333,2.9,,32.1,
2021-07-19T20:07:03Z,-59.13946667,47.57453333,2.6,,45.6,
2021-07-19T20:08:10Z,-59.13946667,47.57453333,2.9,,34.1,
2021-07-19T20:09:17Z,-59.13946667,47.57453333,2.8,,35.8,
2021-07-19T20:10:24Z,-59.13946667,47.57453333,3.1,,40.9,
2021-07-19T20:11:30Z,-59.13946667,47.57453333,2.6,,35.8,
2021-07-19T20:12:37Z,-59.13946667,47.57453333,2.5,,41.3,
2021-07-19T20:13:44Z,-59.13946667,47.57453333,3.5,,37.3,
2021-07-19T20:14:51Z,-59.13946667,47.57453333,2.7,,51.1,
2021-07-19T20:15:58Z,-59.13946667,47.57453333,3.2,,49.7,
2021-07-19T20:17:04Z,-59.13946667,47.57453333,2.9,,51.5,
2021-07-19T20:18:11Z,-59.13946667,47.57453333,2.8,,49.2,
2021-07-19T20:19:19Z,-59.13946667,47.57453333,2.3,,43.7,
2021-07-19T20:20:26Z,-59.13946667,47.57453333,3.1,,41.2,
2021-07-19T20:21:32Z,-59.13946667,47.57453333,2.8,,40.3,
2021-07-19T20:22:39Z,-59.13946667,47.57453333,3.0,,45.6,
2021-07-19T20:23:46Z,-59.13946667,47.57453333,3.0,,38.2,
2021-07-19T20:24:53Z,-59.13946667,47.57453333,2.9,,40.5,
2021-07-19T20:26:00Z,-59.13946667,47.57453333,3.4,,31.3,
2021-07-19T20:27:06Z,-59.13946667,47.57453333,3.3,,37.0,
2021-07-19T20:28:13Z,-59.13946667,47.57453333,3.5,,31.0,
2021-07-19T20:29:20Z,-59.13946667,47.57453333,3.1,,28.9,
2021-07-19T20:30:27Z,-59.13946667,47.57453333,2.6,,39.8,
2021-07-19T20:31:34Z,-59.13946667,47.57453333,2.8,,43.0,
2021-07-19T20:32:41Z,-59.13946667,47.57453333,3.1,,35.9,
2021-07-19T20:33:47Z,-59.13946667,47.57453333,2.9,,40.4,
2021-07-19T20:34:54Z,-59.13946667,47.57453333,2.8,,38.4,
