timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-10T13:42:14Z,-59.13946667,47.57453333,3.4,,226.0,
2021-11-10T13:43:21Z,-59.13946667,47.57453333,2.3,,214.4,
2021-11-10T13:44:28Z,-59.13946667,47.57453333,4.6,,203.5,
2021-11-10T13:45:34Z,-59.13946667,47.57453333,4.1,,215.7,
2021-11-10T13:46:41Z,-59.13946667,47.57453333,3.2,,206.2,
2021-11-10T13:47:48Z,-59.13946667,47.57453333,3.1,,208.8,
2021-11-10T13:48:55Z,-59.13946667,47.57453333,2.2,,212.3,
2021-11-10T13:50:02Z,-59.13946667,47.57453333,3.2,,208.2,
2021-11-10T13:51:09Z,-59.13946667,47.57453333,2.7,,206.9,
2021-11-10T13:52:15Z,-59.13946667,47.57453333,3.2,,220.9,
2021-11-10T13:53:22Z,-59.13946667,47.57453333,2.3,,208.8,
2021-11-10T13:54:29Z,-59.13946667,47.57453333,3.1,,222.3,
2021-11-10T13:55:36Z,-59.13946667,47.57453333,2.9,,214.8,
2021-11-10T13:56:43Z,-59.13946667,47.57453333,3.1,,228.8,
2021-11-10T13:57:49Z,-59.13946667,47.57453333,3.1,,240.1,
2021-11-10T13:58:56Z,-59.13946667,47.57453333,3.0,,198.6,
2021-11-10T14:00:03Z,-59.13946667,47.57453333,3.1,,220.2,
2021-11-10T14:01:10Z,-59.13946667,47.57453333,2.3,,223.7,
2021-11-10T14:02:17Z,-59.13946667,47.57453333,1.8,,214.3,
2021-11-10T14:03:23Z,-59.13946667,47.57453333,2.4,,218.7,
2021-11-10T14:04:30Z,-59.13946667,47.57453333,3.5,,214.7,
2021-11-10T14:05:37Z,-59.13946667,47.57453333,3.5,,215.5,
2021-11-10T14:06:44Z,-59.13946667,47.57453333,2.3,,209.5,
2021-11-10T14:07:51Z,-59.13946667,47.57453333,3.3,,211.1,
2021-11-10T14:08:58Z,-59.13946667,47.57453333,4.5,,211.0,
2021-11-10T14:10:04Z,-59.13946667,47.57453333,3.7,,220.6,
2021-11-10T14:11:11Z,-59.13946667,47.57453333,3.8,,212.8,
2021-11-10T14:12:18Z,-59.13946667,47.57453333,3.1,,213.4,
2021-11-10T14:13:25Z,-59.13946667,47.57453333,2.7,,213.4,
2021-11-10T14:14:32Z,-59.13946667,47.57453333,4.1,,205.7,
2021-11-10T14:15:38Z,-59.13946667,47.57453333,3.8,,212.0,
2021-11-10T14:16:45Z,-59.13946667,47.57453333,4.5,,225.2,
2021-11-10T14:17:52Z,-59.13946667,47.57453333,4.5,,222.1,
2021-11-10T14:18:59Z,-59.13946667,47.57453333,3.5,,208.4,
2021-11-10T14:20:06Z,-59.13946667,47.57453333,3.6,,210.1,
2021-11-10T14:21:13Z,-59.13946667,47.57453333,4.4,,203.1,
2021-11-10T14:22:20Z,-59.13946667,47.57453333,3.9,,206.0,
2021-11-10T14:23:26Z,-59.13946667,47.57453333,4.1,,215.2,
2021-11-10T14:24:33Z,-59.13946667,47.57453333,3.1,,208.3,
2021-11-10T14:25:40Z,-59.13946667,47.57453333,2.4,,224.5,
2021-11-10T14:26:47Z,-59.13946667,47.57453333,4.2,,214.3,
2021-11-10T14:27:54Z,-59.13946667,47.57453333,4.2,,199.8,
2021-11-10T14:29:00Z,-59.13946667,47.57453333,2.6,,232.2,
2021-11-10T14:30:07Z,-59.13946667,47.57453333,1.5,,228.9,
2021-11-10T14:31:14Z,-59.13946667,47.57453333,2.8,,233.8,
2021-11-10T14:32:21Z,-59.13946667,47.57453333,1.3,,189.7,
2021-11-10T14:33:28Z,-59.13946667,47.57453333,2.1,,188.6,
2021-11-10T14:34:34Z,-59.13946667,47.57453333,2.7,,205.3,
2021-11-10T14:35:41Z,-59.13946667,47.57453333,4.0,,241.1,
2021-11-10T14:36:48Z,-59.13946667,47.57453333,3.4,,210.8,
2021-11-10T14:37:55Z,-59.13946667,47.57453333,4.2,,205.6,
2021-11-10T14:39:02Z,-59.13946667,47.57453333,2.4,,220.4,
2021-11-10T14:40:08Z,-59.13946667,47.57453333,2.2,,208.3,
2021-11-10T14:41:15Z,-59.13946667,47.57453333,3.7,,227.2,
2021-11-10T14:42:22Z,-59.13946667,47.57453333,3.0,,239.4,
2021-11-10T14:43:29Z,-59.13946667,47.57453333,2.7,,228.2,
2021-11-10T14:44:36Z,-59.13946667,47.57453333,3.8,,230.0,
2021-11-10T14:45:43Z,-59.13946667,47.57453333,2.6,,224.1,
2021-11-10T14:46:50Z,-59.13946667,47.57453333,2.8,,195.4,
2021-11-10T14:47:57Z,-59.13946667,47.57453333,3.2,,226.2,
2021-11-10T14:49:04Z,-59.13946667,47.57453333,2.1,,230.1,
2021-11-10T14:50:11Z,-59.13946667,47.57453333,2.0,,225.4,
2021-11-10T14:51:18Z,-59.13946667,47.57453333,2.3,,226.7,
2021-11-10T14:52:24Z,-59.13946667,47.57453333,3.1,,224.6,
2021-11-10T14:53:31Z,-59.13946667,47.57453333,2.1,,201.2,
2021-11-10T14:54:38Z,-59.13946667,47.57453333,3.3,,182.4,
2021-11-10T14:55:45Z,-59.13946667,47.57453333,4.1,,179.3,
2021-11-10T14:56:52Z,-59.13946667,47.57453333,2.9,,179.7,
2021-11-10T14:57:59Z,-59.13946667,47.57453333,2.3,,195.1,
2021-11-10T14:59:06Z,-59.13946667,47.57453333,2.9,,188.7,
2021-11-10T15:00:12Z,-59.13946667,47.57453333,3.1,,179.3,
2021-11-10T15:01:19Z,-59.13946667,47.57453333,3.6,,184.1,
2021-11-10T15:02:26Z,-59.13946667,47.57453333,2.3,,178.2,
2021-11-10T15:03:33Z,-59.13946667,47.57453333,3.0,,188.2,
2021-11-10T15:04:40Z,-59.13946667,47.57453333,3.1,,195.8,
2021-11-10T15:05:46Z,-59.13946667,47.57453333,3.6,,199.7,
2021-11-10T15:06:53Z,-59.13946667,47.57453333,3.4,,213.2,
2021-11-10T15:08:00Z,-59.13946667,47.57453333,3.6,,208.6,
2021-11-10T15:09:07Z,-59.13946667,47.57453333,3.5,,203.6,
2021-11-10T15:10:14Z,-59.13946667,47.57453333,3.5,,192.9,
2021-11-10T15:11:20Z,-59.13946667,47.57453333,3.4,,190.8,
2021-11-10T15:12:27Z,-59.13946667,47.57453333,2.3,,197.5,
2021-11-10T15:13:34Z,-59.13946667,47.57453333,2.7,,176.9,
2021-11-10T15:14:41Z,-59.13946667,47.57453333,2.0,,185.1,
2021-11-10T15:15:48Z,-59.13946667,47.57453333,3.5,,207.2,
2021-11-10T15:16:54Z,-59.13946667,47.57453333,2.8,,187.1,
2021-11-10T15:18:01Z,-59.13946667,47.57453333,3.1,,168.5,
2021-11-10T15:19:08Z,-59.13946667,47.57453333,3.7,,216.5,
2021-11-10T15:20:16Z,-59.13946667,47.57453333,2.8,,192.7,
2021-11-10T15:21:22Z,-59.13946667,47.57453333,2.6,,196.2,
2021-11-10T15:22:29Z,-59.13946667,47.57453333,2.4,,192.2,
2021-11-10T15:23:36Z,-59.13946667,47.57453333,2.0,,192.2,
2021-11-10T15:24:43Z,-59.13946667,47.57453333,3.5,,220.4,
2021-11-10T15:25:50Z,-59.13946667,47.57453333,3.7,,185.7,
2021-11-10T15:26:56Z,-59.13946667,47.57453333,3.3,,210.9,
2021-11-10T15:28:03Z,-59.13946667,47.57453333,1.8,,215.2,
2021-11-10T15:29:10Z,-59.13946667,47.57453333,2.8,,224.1,
2021-11-10T15:30:17Z,-59.13946667,47.57453333,2.3,,194.1,
2021-11-10T15:31:24Z,-59.13946667,47.57453333,2.4,,174.9,
2021-11-10T15:32:31Z,-59.13946667,47.57453333,4.2,,198.6,
2021-11-10T15:33:37Z,-59.13946667,47.57453333,2.9,,190.9,
2021-11-10T15:34:44Z,-59.13946667,47.57453333,3.1,,191.4,
2021-11-10T15:35:51Z,-59.13946667,47.57453333,4.4,,192.5,
2021-11-10T15:36:58Z,-59.13946667,47.57453333,4.2,,204.3,
2021-11-10T15:38:05Z,-59.13946667,47.57453333,3.7,,199.5,
2021-11-10T15:39:12Z,-59.13946667,47.57453333,4.1,,199.0,
2021-11-10T15:40:18Z,-59.13946667,47.57453333,3.8,,217.5,
2021-11-10T15:41:25Z,-59.13946667,47.57453333,2.4,,210.5,
2021-11-10T15:42:32Z,-59.13946667,47.57453333,4.4,,192.7,
2021-11-10T15:43:39Z,-59.13946667,47.57453333,2.5,,189.5,
2021-11-10T15:44:46Z,-59.13946667,47.57453333,4.3,,204.1,
2021-11-10T15:45:52Z,-59.13946667,47.57453333,3.8,,198.2,
2021-11-10T15:46:59Z,-59.13946667,47.57453333,3.2,,222.3,
2021-11-10T15:48:06Z,-59.13946667,47.57453333,2.4,,181.6,
2021-11-10T15:49:13Z,-59.13946667,47.57453333,3.6,,204.4,
2021-11-10T15:50:20Z,-59.13946667,47.57453333,2.2,,214.9,
2021-11-10T15:51:26Z,-59.13946667,47.57453333,4.6,,222.6,
2021-11-10T15:52:33Z,-59.13946667,47.57453333,2.2,,223.3,
2021-11-10T15:53:40Z,-59.13946667,47.57453333,3.5,,202.6,
2021-11-10T15:54:47Z,-59.13946667,47.57453333,3.2,,224.5,
2021-11-10T15:55:54Z,-59.13946667,47.57453333,2.1,,195.4,
2021-11-10T15:57:00Z,-59.13946667,47.57453333,3.8,,206.8,
2021-11-10T15:58:07Z,-59.13946667,47.57453333,4.3,,210.2,
2021-11-10T15:59:14Z,-59.13946667,47.57453333,4.6,,215.3,
2021-11-10T16:00:21Z,-59.13946667,47.57453333,4.9,,207.6,
2021-11-10T16:01:28Z,-59.13946667,47.57453333,4.0,,214.9,
2021-11-10T16:02:35Z,-59.13946667,47.57453333,3.1,,211.3,
2021-11-10T16:03:41Z,-59.13946667,47.57453333,4.3,,227.8,
2021-11-10T16:04:48Z,-59.13946667,47.57453333,3.9,,218.3,
2021-11-10T16:05:55Z,-59.13946667,47.57453333,4.4,,214.3,
2021-11-10T16:07:02Z,-59.13946667,47.57453333,3.6,,222.9,
2021-11-10T16:08:09Z,-59.13946667,47.57453333,2.7,,219.3,
2021-11-10T16:09:15Z,-59.13946667,47.57453333,3.5,,221.2,
2021-11-10T16:10:22Z,-59.13946667,47.57453333,4.0,,222.7,
2021-11-10T16:11:29Z,-59.13946667,47.57453333,1.5,,232.8,
2021-11-10T16:12:36Z,-59.13946667,47.57453333,3.0,,231.8,
2021-11-10T16:13:43Z,-59.13946667,47.57453333,4.0,,221.6,
2021-11-10T16:14:49Z,-59.13946667,47.57453333,4.2,,230.3,
2021-11-10T16:15:56Z,-59.13946667,47.57453333,3.2,,206.0,
2021-11-10T16:17:03Z,-59.13946667,47.57453333,3.7,,236.6,
2021-11-10T16:18:10Z,-59.13946667,47.57453333,2.1,,230.8,
2021-11-10T16:19:17Z,-59.13946667,47.57453333,2.3,,197.7,
2021-11-10T16:20:24Z,-59.13946667,47.57453333,2.5,,214.4,
2021-11-10T16:21:30Z,-59.13946667,47.57453333,1.7,,196.5,
2021-11-10T16:22:37Z,-59.13946667,47.57453333,2.7,,207.2,
2021-11-10T16:23:45Z,-59.13946667,47.57453333,4.4,,218.7,
2021-11-10T16:24:51Z,-59.13946667,47.57453333,4.3,,214.9,
2021-11-10T16:25:58Z,-59.13946667,47.57453333,1.9,,235.4,
2021-11-10T16:27:05Z,-59.13946667,47.57453333,1.8,,209.9,
2021-11-10T16:28:12Z,-59.13946667,47.57453333,3.3,,208.0,
2021-11-10T16:29:19Z,-59.13946667,47.57453333,4.6,,216.0,
2021-11-10T16:30:26Z,-59.13946667,47.57453333,5.1,,215.6,
2021-11-10T16:31:32Z,-59.13946667,47.57453333,3.2,,210.2,
2021-11-10T16:32:39Z,-59.13946667,47.57453333,3.8,,223.1,
2021-11-10T16:33:46Z,-59.13946667,47.57453333,4.3,,216.0,
2021-11-10T16:34:53Z,-59.13946667,47.57453333,3.8,,227.8,
2021-11-10T16:36:00Z,-59.13946667,47.57453333,3.0,,224.0,
2021-11-10T16:37:06Z,-59.13946667,47.57453333,2.2,,238.0,
2021-11-10T16:38:13Z,-59.13946667,47.57453333,3.1,,210.5,
2021-11-10T16:39:20Z,-59.13946667,47.57453333,3.9,,212.3,
2021-11-10T16:40:27Z,-59.13946667,47.57453333,3.3,,223.0,
2021-11-10T16:41:34Z,-59.13946667,47.57453333,3.7,,230.2,
2021-11-10T16:42:40Z,-59.13946667,47.57453333,4.1,,232.1,
2021-11-10T16:43:47Z,-59.13946667,47.57453333,2.9,,211.4,
2021-11-10T16:44:54Z,-59.13946667,47.57453333,3.7,,207.0,
2021-11-10T16:46:01Z,-59.13946667,47.57453333,2.7,,216.8,
2021-11-10T16:47:08Z,-59.13946667,47.57453333,3.4,,207.4,
2021-11-10T16:48:15Z,-59.13946667,47.57453333,2.7,,218.6,
2021-11-10T16:49:22Z,-59.13946667,47.57453333,2.5,,220.4,
2021-11-10T16:50:29Z,-59.13946667,47.57453333,1.8,,240.9,
2021-11-10T16:51:35Z,-59.13946667,47.57453333,3.3,,244.1,
2021-11-10T16:52:42Z,-59.13946667,47.57453333,2.0,,250.2,
2021-11-10T16:53:49Z,-59.13946667,47.57453333,3.4,,242.8,
2021-11-10T16:54:56Z,-59.13946667,47.57453333,3.3,,230.7,
2021-11-10T16:56:03Z,-59.13946667,47.57453333,2.9,,231.9,
2021-11-10T16:57:10Z,-59.13946667,47.57453333,3.1,,238.8,
2021-11-10T16:58:16Z,-59.13946667,47.57453333,2.7,,231.0,
2021-11-10T16:59:23Z,-59.13946667,47.57453333,2.5,,229.7,
2021-11-10T17:00:30Z,-59.13946667,47.57453333,3.2,,228.8,
2021-11-10T17:01:37Z,-59.13946667,47.57453333,2.8,,242.2,
2021-11-10T17:02:44Z,-59.13946667,47.57453333,2.4,,252.7,
2021-11-10T17:03:50Z,-59.13946667,47.57453333,2.6,,239.7,
2021-11-10T17:04:57Z,-59.13946667,47.57453333,2.7,,239.1,
2021-11-10T17:06:04Z,-59.13946667,47.57453333,2.1,,229.0,
2021-11-10T17:07:11Z,-59.13946667,47.57453333,2.8,,240.2,
2021-11-10T17:08:18Z,-59.13946667,47.57453333,2.4,,215.9,
2021-11-10T17:09:24Z,-59.13946667,47.57453333,2.6,,216.9,
2021-11-10T17:10:31Z,-59.13946667,47.57453333,1.9,,233.5,
2021-11-10T17:11:38Z,-59.13946667,47.57453333,1.6,,210.8,
2021-11-10T17:12:45Z,-59.13946667,47.57453333,2.1,,172.0,
2021-11-10T17:13:52Z,-59.13946667,47.57453333,2.6,,200.8,
2021-11-10T17:14:58Z,-59.13946667,47.57453333,2.9,,212.9,
2021-11-10T17:16:05Z,-59.13946667,47.57453333,2.6,,203.4,
2021-11-10T17:17:12Z,-59.13946667,47.57453333,1.9,,213.9,
2021-11-10T17:18:19Z,-59.13946667,47.57453333,2.1,,197.9,
2021-11-10T17:19:26Z,-59.13946667,47.57453333,2.9,,213.5,
2021-11-10T17:20:33Z,-59.13946667,47.57453333,1.8,,213.3,
2021-11-10T17:21:39Z,-59.13946667,47.57453333,2.2,,213.7,
2021-11-10T17:22:46Z,-59.13946667,47.57453333,2.6,,206.0,
2021-11-10T17:23:53Z,-59.13946667,47.57453333,1.7,,197.8,
2021-11-10T17:25:00Z,-59.13946667,47.57453333,3.2,,205.4,
2021-11-10T17:26:07Z,-59.13946667,47.57453333,2.3,,224.1,
2021-11-10T17:27:13Z,-59.13946667,47.57453333,2.3,,230.5,
2021-11-10T17:28:20Z,-59.13946667,47.57453333,2.6,,214.2,
2021-11-10T17:29:27Z,-59.13946667,47.57453333,2.5,,202.1,
2021-11-10T17:30:34Z,-59.13946667,47.57453333,3.1,,195.5,
2021-11-10T17:31:41Z,-59.13946667,47.57453333,2.7,,201.9,
2021-11-10T17:32:48Z,-59.13946667,47.57453333,3.2,,213.7,
2021-11-10T17:33:54Z,-59.13946667,47.57453333,3.1,,208.9,
2021-11-10T17:35:01Z,-59.13946667,47.57453333,1.9,,208.5,
2021-11-10T17:36:08Z,-59.13946667,47.57453333,1.8,,195.8,
2021-11-10T17:37:15Z,-59.13946667,47.57453333,2.3,,206.9,
2021-11-10T17:38:22Z,-59.13946667,47.57453333,2.2,,220.3,
2021-11-10T17:39:28Z,-59.13946667,47.57453333,2.0,,204.6,
2021-11-10T17:40:35Z,-59.13946667,47.57453333,2.1,,196.0,
2021-11-10T17:41:42Z,-59.13946667,47.57453333,2.9,,207.9,
2021-11-10T17:42:49Z,-59.13946667,47.57453333,1.7,,197.8,
2021-11-10T17:43:56Z,-59.13946667,47.57453333,2.7,,204.7,
2021-11-10T17:45:02Z,-59.13946667,47.57453333,1.5,,200.1,
2021-11-10T17:46:09Z,-59.13946667,47.57453333,2.1,,213.5,
2021-11-10T17:47:16Z,-59.13946667,47.57453333,3.3,,206.5,
2021-11-10T17:48:23Z,-59.13946667,47.57453333,1.6,,186.1,
2021-11-10T17:49:30Z,-59.13946667,47.57453333,3.2,,201.4,
2021-11-10T17:50:37Z,-59.13946667,47.57453333,1.7,,201.4,
2021-11-10T17:51:43Z,-59.13946667,47.57453333,1.9,,193.6,
2021-11-10T17:52:50Z,-59.13946667,47.57453333,1.8,,191.0,
2021-11-10T17:53:57Z,-59.13946667,47.57453333,1.9,,227.1,
2021-11-10T17:55:04Z,-59.13946667,47.57453333,1.4,,227.2,
2021-11-10T17:56:11Z,-59.13946667,47.57453333,1.1,,236.1,
2021-11-10T17:57:17Z,-59.13946667,47.57453333,2.3,,233.4,
2021-11-10T17:58:24Z,-59.13946667,47.57453333,2.5,,209.9,
2021-11-10T17:59:31Z,-59.13946667,47.57453333,2.3,,199.7,
2021-11-10T18:00:38Z,-59.13946667,47.57453333,1.7,,212.5,
2021-11-10T18:01:45Z,-59.13946667,47.57453333,1.7,,213.8,
2021-11-10T18:02:51Z,-59.13946667,47.57453333,2.1,,215.5,
2021-11-10T18:03:58Z,-59.13946667,47.57453333,2.0,,219.1,
2021-11-10T18:05:05Z,-59.13946667,47.57453333,2.0,,209.9,
2021-11-10T18:06:12Z,-59.13946667,47.57453333,1.3,,210.5,
2021-11-10T18:07:19Z,-59.13946667,47.57453333,1.9,,232.8,
2021-11-10T18:08:25Z,-59.13946667,47.57453333,1.7,,225.2,
2021-11-10T18:09:32Z,-59.13946667,47.57453333,1.6,,227.2,
2021-11-10T18:10:39Z,-59.13946667,47.57453333,1.8,,214.7,
2021-11-10T18:11:46Z,-59.13946667,47.57453333,1.0,,216.8,
2021-11-10T18:12:52Z,-59.13946667,47.57453333,1.5,,237.0,
2021-11-10T18:13:59Z,-59.13946667,47.57453333,1.7,,242.7,
2021-11-10T18:15:06Z,-59.13946667,47.57453333,2.6,,226.2,
2021-11-10T18:16:13Z,-59.13946667,47.57453333,1.4,,233.1,
2021-11-10T18:17:20Z,-59.13946667,47.57453333,2.0,,240.8,
2021-11-10T18:18:26Z,-59.13946667,47.57453333,1.9,,211.7,
2021-11-10T18:19:33Z,-59.13946667,47.57453333,2.3,,227.9,
2021-11-10T18:20:40Z,-59.13946667,47.57453333,1.6,,216.1,
2021-11-10T18:21:47Z,-59.13946667,47.57453333,2.8,,200.1,
2021-11-10T18:22:54Z,-59.13946667,47.57453333,2.4,,215.8,
2021-11-10T18:24:00Z,-59.13946667,47.57453333,2.4,,217.5,
2021-11-10T18:25:07Z,-59.13946667,47.57453333,2.3,,219.8,
2021-11-10T18:26:14Z,-59.13946667,47.57453333,2.3,,216.5,
2021-11-10T18:27:21Z,-59.13946667,47.57453333,1.1,,222.5,
2021-11-10T18:28:28Z,-59.13946667,47.57453333,1.1,,218.0,
2021-11-10T18:29:35Z,-59.13946667,47.57453333,1.8,,238.9,
2021-11-10T18:30:41Z,-59.13946667,47.57453333,1.9,,225.8,
2021-11-10T18:31:48Z,-59.13946667,47.57453333,1.1,,234.7,
2021-11-10T18:32:55Z,-59.13946667,47.57453333,2.5,,245.9,
2021-11-10T18:34:02Z,-59.13946667,47.57453333,1.6,,229.9,
2021-11-10T18:35:09Z,-59.13946667,47.57453333,1.5,,223.8,
2021-11-10T18:36:15Z,-59.13946667,47.57453333,1.6,,221.6,
2021-11-10T18:37:22Z,-59.13946667,47.57453333,1.3,,242.2,
2021-11-10T18:38:29Z,-59.13946667,47.57453333,1.6,,196.9,
2021-11-10T18:39:36Z,-59.13946667,47.57453333,1.3,,192.6,
2021-11-10T18:40:43Z,-59.13946667,47.57453333,2.3,,210.9,
2021-11-10T18:41:50Z,-59.13946667,47.57453333,1.6,,222.9,
2021-11-10T18:42:56Z,-59.13946667,47.57453333,2.4,,207.2,
2021-11-10T18:44:03Z,-59.13946667,47.57453333,2.3,,206.5,
2021-11-10T18:45:10Z,-59.13946667,47.57453333,1.7,,205.1,
2021-11-10T18:46:17Z,-59.13946667,47.57453333,2.1,,219.2,
2021-11-10T18:47:24Z,-59.13946667,47.57453333,1.6,,201.8,
2021-11-10T18:48:30Z,-59.13946667,47.57453333,2.0,,204.7,
2021-11-10T18:49:37Z,-59.13946667,47.57453333,2.1,,214.4,
2021-11-10T18:50:44Z,-59.13946667,47.57453333,2.1,,219.6,
2021-11-10T18:51:51Z,-59.13946667,47.57453333,1.4,,212.6,
2021-11-10T18:52:58Z,-59.13946667,47.57453333,1.0,,229.5,
2021-11-10T18:54:04Z,-59.13946667,47.57453333,1.6,,235.4,
2021-11-10T18:55:11Z,-59.13946667,47.57453333,1.4,,254.8,
2021-11-10T18:56:18Z,-59.13946667,47.57453333,1.5,,239.6,
2021-11-10T18:57:25Z,-59.13946667,47.57453333,1.4,,250.2,
2021-11-10T18:58:32Z,-59.13946667,47.57453333,1.0,,194.0,
2021-11-10T18:59:38Z,-59.13946667,47.57453333,1.4,,219.3,
2021-11-10T19:00:45Z,-59.13946667,47.57453333,1.4,,225.9,
2021-11-10T19:01:52Z,-59.13946667,47.57453333,1.3,,247.1,
2021-11-10T19:02:59Z,-59.13946667,47.57453333,0.8,,211.9,
2021-11-10T19:04:06Z,-59.13946667,47.57453333,1.7,,232.5,
2021-11-10T19:05:13Z,-59.13946667,47.57453333,1.7,,242.9,
2021-11-10T19:06:20Z,-59.13946667,47.57453333,0.7,,247.7,
2021-11-10T19:07:26Z,-59.13946667,47.57453333,1.1,,215.2,
2021-11-10T19:08:33Z,-59.13946667,47.57453333,1.5,,208.5,
2021-11-10T19:09:40Z,-59.13946667,47.57453333,1.3,,206.4,
2021-11-10T19:10:47Z,-59.13946667,47.57453333,1.3,,185.2,
2021-11-10T19:11:54Z,-59.13946667,47.57453333,0.9,,178.0,
2021-11-10T19:13:01Z,-59.13946667,47.57453333,0.9,,182.4,
2021-11-10T19:14:08Z,-59.13946667,47.57453333,1.1,,200.9,
2021-11-10T19:15:15Z,-59.13946667,47.57453333,1.1,,207.4,
2021-11-10T19:16:21Z,-59.13946667,47.57453333,0.9,,190.3,
2021-11-10T19:17:28Z,-59.13946667,47.57453333,1.2,,209.6,
2021-11-10T19:18:35Z,-59.13946667,47.57453333,0.7,,203.3,
2021-11-10T19:19:42Z,-59.13946667,47.57453333,0.6,,198.9,
2021-11-10T19:20:49Z,-59.13946667,47.57453333,0.9,,180.0,
2021-11-10T19:21:56Z,-59.13946667,47.57453333,1.3,,162.1,
2021-11-10T19:23:03Z,-59.13946667,47.57453333,1.2,,182.9,
2021-11-10T19:24:09Z,-59.13946667,47.57453333,1.4,,195.7,
2021-11-10T19:25:16Z,-59.13946667,47.57453333,1.2,,187.4,
2021-11-10T19:26:23Z,-59.13946667,47.57453333,1.3,,199.5,
2021-11-10T19:27:30Z,-59.13946667,47.57453333,0.9,,208.0,
2021-11-10T19:28:37Z,-59.13946667,47.57453333,0.7,,193.9,
2021-11-10T19:29:43Z,-59.13946667,47.57453333,1.0,,198.5,
2021-11-10T19:30:50Z,-59.13946667,47.57453333,1.2,,206.7,
2021-11-10T19:31:57Z,-59.13946667,47.57453333,0.7,,178.2,
2021-11-10T19:33:04Z,-59.13946667,47.57453333,0.8,,214.3,
2021-11-10T19:34:11Z,-59.13946667,47.57453333,1.0,,207.1,
2021-11-10T19:35:18Z,-59.13946667,47.57453333,1.0,,211.0,
2021-11-10T19:36:24Z,-59.13946667,47.57453333,0.9,,211.0,
2021-11-10T19:37:31Z,-59.13946667,47.57453333,1.3,,211.8,
2021-11-10T19:38:38Z,-59.13946667,47.57453333,0.9,,212.1,
2021-11-10T19:39:45Z,-59.13946667,47.57453333,1.1,,209.9,
2021-11-10T19:40:52Z,-59.13946667,47.57453333,1.1,,211.0,
2021-11-10T19:41:59Z,-59.13946667,47.57453333,1.3,,186.2,
2021-11-10T19:43:06Z,-59.13946667,47.57453333,0.9,,212.7,
2021-11-10T19:44:13Z,-59.13946667,47.57453333,0.8,,223.6,
2021-11-10T19:45:20Z,-59.13946667,47.57453333,1.3,,196.4,
2021-11-10T19:46:27Z,-59.13946667,47.57453333,0.8,,229.0,
2021-11-10T19:47:34Z,-59.13946667,47.57453333,1.2,,201.5,
2021-11-10T19:48:40Z,-59.13946667,47.57453333,1.0,,222.8,
2021-11-10T19:49:47Z,-59.13946667,47.57453333,1.6,,223.0,
2021-11-10T19:50:54Z,-59.13946667,47.57453333,1.4,,204.9,
2021-11-10T19:52:01Z,-59.13946667,47.57453333,1.3,,208.8,
2021-11-10T19:53:08Z,-59.13946667,47.57453333,1.5,,166.0,
2021-11-10T19:54:14Z,-59.13946667,47.57453333,1.6,,199.6,
2021-11-10T19:55:21Z,-59.13946667,47.57453333,1.3,,184.7,
2021-11-10T19:56:28Z,-59.13946667,47.57453333,1.4,,208.1,
2021-11-10T19:57:35Z,-59.13946667,47.57453333,1.7,,213.8,
2021-11-10T19:58:42Z,-59.13946667,47.57453333,1.3,,189.6,
2021-11-10T19:59:48Z,-59.13946667,47.57453333,1.2,,188.0,
2021-11-10T20:00:55Z,-59.13946667,47.57453333,1.5,,199.9,
2021-11-10T20:02:02Z,-59.13946667,47.57453333,1.2,,173.0,
2021-11-10T20:03:09Z,-59.13946667,47.57453333,1.4,,203.5,
2021-11-10T20:04:16Z,-59.13946667,47.57453333,1.3,,202.0,
2021-11-10T20:05:22Z,-59.13946667,47.57453333,1.3,,206.1,
2021-11-10T20:06:29Z,-59.13946667,47.57453333,1.6,,206.1,
2021-11-10T20:07:36Z,-59.13946667,47.57453333,1.5,,208.6,
2021-11-10T20:08:43Z,-59.13946667,47.57453333,1.5,,209.6,
2021-11-10T20:09:50Z,-59.13946667,47.57453333,1.4,,208.4,
2021-11-10T20:10:56Z,-59.13946667,47.57453333,1.4,,205.7,
2021-11-10T20:12:03Z,-59.13946667,47.57453333,1.5,,184.2,
2021-11-10T20:13:10Z,-59.13946667,47.57453333,0.9,,197.2,
2021-11-10T20:14:17Z,-59.13946667,47.57453333,1.0,,204.7,
2021-11-10T20:15:24Z,-59.13946667,47.57453333,1.8,,207.4,
2021-11-10T20:16:30Z,-59.13946667,47.57453333,1.3,,202.4,
2021-11-10T20:17:37Z,-59.13946667,47.57453333,1.1,,181.9,
2021-11-10T20:18:44Z,-59.13946667,47.57453333,1.1,,182.5,
2021-11-10T20:19:51Z,-59.13946667,47.57453333,1.1,,195.2,
2021-11-10T20:20:58Z,-59.13946667,47.57453333,1.7,,204.0,
2021-11-10T20:22:05Z,-59.13946667,47.57453333,1.4,,184.5,
2021-11-10T20:23:11Z,-59.13946667,47.57453333,1.7,,164.4,
2021-11-10T20:24:18Z,-59.13946667,47.57453333,1.3,,185.9,
2021-11-10T20:25:25Z,-59.13946667,47.57453333,1.0,,198.5,
2021-11-10T20:26:32Z,-59.13946667,47.57453333,1.4,,165.2,
2021-11-10T20:27:39Z,-59.13946667,47.57453333,1.0,,161.2,
2021-11-10T20:28:45Z,-59.13946667,47.57453333,1.1,,214.0,
2021-11-10T20:29:52Z,-59.13946667,47.57453333,0.9,,190.1,
