timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-27T12:14:10Z,-59.13946667,47.57453333,2.2,,31.8,
2021-05-27T12:15:10Z,-59.13946667,47.57453333,2.8,,27.1,
2021-05-27T12:16:10Z,-59.13946667,47.57453333,2.4,,29.1,
2021-05-27T12:17:10Z,-59.13946667,47.57453333,3.0,,32.7,
2021-05-27T12:18:10Z,-59.13946667,47.57453333,1.5,,42.7,
2021-05-27T12:19:11Z,-59.13946667,47.57453333,2.5,,24.7,
2021-05-27T12:20:10Z,-59.13946667,47.57453333,3.3,,33.1,
2021-05-27T12:21:10Z,-59.13946667,47.57453333,2.6,,26.4,
2021-05-27T12:22:12Z,-59.13946667,47.57453333,3.0,,27.6,
2021-05-27T12:23:10Z,-59.13946667,47.57453333,2.2,,28.9,
2021-05-27T12:24:10Z,-59.13946667,47.57453333,2.1,,25.0,
2021-05-27T12:25:10Z,-59.13946667,47.57453333,1.6,,356.8,
2021-05-27T12:26:10Z,-59.13946667,47.57453333,2.0,,0.0,
2021-05-27T12:27:11Z,-59.13946667,47.57453333,2.0,,2.7,
2021-05-27T12:28:10Z,-59.13946667,47.57453333,1.4,,1.2,
2021-05-27T12:29:10Z,-59.13946667,47.57453333,1.3,,347.2,
2021-05-27T12:30:10Z,-59.13946667,47.57453333,1.4,,353.5,
2021-05-27T12:31:10Z,-59.13946667,47.57453333,1.7,,3.1,
2021-05-27T12:32:10Z,-59.13946667,47.57453333,1.6,,345.9,
2021-05-27T12:33:10Z,-59.13946667,47.57453333,1.2,,331.8,
2021-05-27T12:34:10Z,-59.13946667,47.57453333,1.2,,331.9,
2021-05-27T12:35:10Z,-59.13946667,47.57453333,1.4,,359.5,
2021-05-27T12:36:10Z,-59.13946667,47.57453333,1.2,,8.4,
2021-05-27T12:37:10Z,-59.13946667,47.57453333,1.4,,355.7,
2021-05-27T12:38:10Z,-59.13946667,47.57453333,1.2,,340.8,
2021-05-27T12:39:10Z,-59.13946667,47.57453333,1.5,,355.8,
2021-05-27T12:40:10Z,-59.13946667,47.57453333,2.2,,7.0,
2021-05-27T12:41:10Z,-59.13946667,47.57453333,1.9,,10.7,
2021-05-27T12:42:10Z,-59.13946667,47.57453333,2.2,,8.0,
2021-05-27T12:43:10Z,-59.13946667,47.57453333,2.8,,10.4,
2021-05-27T12:44:10Z,-59.13946667,47.57453333,2.5,,25.3,
2021-05-27T12:45:10Z,-59.13946667,47.57453333,2.0,,9.9,
2021-05-27T12:46:10Z,-59.13946667,47.57453333,1.6,,6.8,
2021-05-27T12:47:10Z,-59.13946667,47.57453333,1.4,,7.9,
2021-05-27T12:48:10Z,-59.13946667,47.57453333,0.9,,9.1,
2021-05-27T12:49:10Z,-59.13946667,47.57453333,0.4,,4.8,
2021-05-27T12:50:10Z,-59.13946667,47.57453333,0.6,,58.4,
2021-05-27T12:51:10Z,-59.13946667,47.57453333,1.3,,4.5,
2021-05-27T12:52:10Z,-59.13946667,47.57453333,1.4,,24.5,
2021-05-27T12:53:10Z,-59.13946667,47.57453333,1.1,,347.5,
2021-05-27T12:54:10Z,-59.13946667,47.57453333,1.1,,345.4,
2021-05-27T12:55:11Z,-59.13946667,47.57453333,0.8,,356.2,
2021-05-27T12:56:10Z,-59.13946667,47.57453333,0.9,,28.9,
2021-05-27T12:57:10Z,-59.13946667,47.57453333,0.9,,17.2,
2021-05-27T12:58:10Z,-59.13946667,47.57453333,0.8,,34.3,
2021-05-27T12:59:10Z,-59.13946667,47.57453333,0.6,,58.1,
2021-05-27T13:00:10Z,-59.13946667,47.57453333,0.8,,30.8,
2021-05-27T13:01:10Z,-59.13946667,47.57453333,0.9,,27.5,
2021-05-27T13:02:12Z,-59.13946667,47.57453333,0.5,,24.4,
2021-05-27T13:03:10Z,-59.13946667,47.57453333,0.8,,50.1,
2021-05-27T13:04:10Z,-59.13946667,47.57453333,0.3,,13.1,
2021-05-27T13:05:10Z,-59.13946667,47.57453333,0.8,,54.1,
2021-05-27T13:06:10Z,-59.13946667,47.57453333,1.4,,46.1,
2021-05-27T13:07:10Z,-59.13946667,47.57453333,1.5,,37.1,
2021-05-27T13:08:10Z,-59.13946667,47.57453333,1.6,,50.0,
2021-05-27T13:09:10Z,-59.13946667,47.57453333,1.1,,47.9,
2021-05-27T13:10:10Z,-59.13946667,47.57453333,0.5,,10.2,
2021-05-27T13:11:10Z,-59.13946667,47.57453333,0.4,,231.8,
2021-05-27T13:12:10Z,-59.13946667,47.57453333,0.3,,212.0,
2021-05-27T13:13:10Z,-59.13946667,47.57453333,0.4,,229.7,
2021-05-27T13:14:10Z,-59.13946667,47.57453333,1.4,,29.6,
2021-05-27T13:15:10Z,-59.13946667,47.57453333,1.6,,12.2,
2021-05-27T13:16:10Z,-59.13946667,47.57453333,0.7,,340.2,
2021-05-27T13:17:10Z,-59.13946667,47.57453333,0.8,,25.4,
2021-05-27T13:18:10Z,-59.13946667,47.57453333,0.5,,44.6,
2021-05-27T13:19:10Z,-59.13946667,47.57453333,0.8,,43.2,
2021-05-27T13:20:10Z,-59.13946667,47.57453333,1.5,,21.3,
2021-05-27T13:21:10Z,-59.13946667,47.57453333,1.5,,21.6,
2021-05-27T13:22:10Z,-59.13946667,47.57453333,0.8,,25.7,
2021-05-27T13:23:10Z,-59.13946667,47.57453333,0.9,,16.8,
2021-05-27T13:24:10Z,-59.13946667,47.57453333,0.5,,337.6,
2021-05-27T13:25:10Z,-59.13946667,47.57453333,0.6,,333.5,
2021-05-27T13:26:10Z,-59.13946667,47.57453333,0.9,,6.6,
2021-05-27T13:27:10Z,-59.13946667,47.57453333,0.9,,359.5,
2021-05-27T13:28:10Z,-59.13946667,47.57453333,0.7,,24.4,
2021-05-27T13:29:10Z,-59.13946667,47.57453333,0.8,,20.8,
2021-05-27T13:30:10Z,-59.13946667,47.57453333,0.9,,8.1,
2021-05-27T13:31:10Z,-59.13946667,47.57453333,0.8,,2.6,
2021-05-27T13:32:10Z,-59.13946667,47.57453333,0.6,,6.9,
2021-05-27T13:33:10Z,-59.13946667,47.57453333,0.5,,359.0,
2021-05-27T13:34:10Z,-59.13946667,47.57453333,0.3,,350.6,
2021-05-27T13:35:10Z,-59.13946667,47.57453333,0.2,,319.7,
2021-05-27T13:36:10Z,-59.13946667,47.57453333,0.2,,274.2,
2021-05-27T13:37:10Z,-59.13946667,47.57453333,0.4,,244.1,
2021-05-27T13:38:10Z,-59.13946667,47.57453333,0.4,,281.1,
2021-05-27T13:39:10Z,-59.13946667,47.57453333,0.3,,296.1,
2021-05-27T13:40:10Z,-59.13946667,47.57453333,0.1,,322.4,
2021-05-27T13:41:10Z,-59.13946667,47.57453333,0.2,,201.8,
2021-05-27T13:42:10Z,-59.13946667,47.57453333,0.4,,176.4,
2021-05-27T13:43:10Z,-59.13946667,47.57453333,0.4,,205.6,
2021-05-27T13:44:10Z,-59.13946667,47.57453333,0.3,,136.9,
2021-05-27T13:45:10Z,-59.13946667,47.57453333,0.5,,166.1,
2021-05-27T13:46:10Z,-59.13946667,47.57453333,0.4,,94.1,
2021-05-27T13:47:10Z,-59.13946667,47.57453333,0.2,,64.7,
2021-05-27T13:48:10Z,-59.13946667,47.57453333,0.2,,106.1,
2021-05-27T13:49:10Z,-59.13946667,47.57453333,0.3,,126.1,
2021-05-27T13:50:10Z,-59.13946667,47.57453333,0.3,,57.1,
2021-05-27T13:51:10Z,-59.13946667,47.57453333,0.3,,34.4,
2021-05-27T13:52:10Z,-59.13946667,47.57453333,0.5,,27.5,
2021-05-27T13:53:10Z,-59.13946667,47.57453333,0.3,,338.9,
2021-05-27T13:54:10Z,-59.13946667,47.57453333,0.2,,283.1,
2021-05-27T13:55:10Z,-59.13946667,47.57453333,0.7,,347.6,
2021-05-27T13:56:10Z,-59.13946667,47.57453333,0.7,,28.1,
2021-05-27T13:57:10Z,-59.13946667,47.57453333,0.4,,34.8,
2021-05-27T13:58:10Z,-59.13946667,47.57453333,0.6,,54.7,
2021-05-27T13:59:10Z,-59.13946667,47.57453333,1.2,,14.5,
2021-05-27T14:00:10Z,-59.13946667,47.57453333,1.1,,35.9,
2021-05-27T14:01:11Z,-59.13946667,47.57453333,1.3,,38.2,
2021-05-27T14:02:11Z,-59.13946667,47.57453333,1.2,,23.5,
2021-05-27T14:03:10Z,-59.13946667,47.57453333,1.9,,27.4,
2021-05-27T14:04:10Z,-59.13946667,47.57453333,1.5,,39.3,
2021-05-27T14:05:11Z,-59.13946667,47.57453333,1.8,,41.2,
2021-05-27T14:06:10Z,-59.13946667,47.57453333,1.1,,48.3,
2021-05-27T14:07:10Z,-59.13946667,47.57453333,1.1,,57.6,
2021-05-27T14:08:10Z,-59.13946667,47.57453333,0.9,,48.9,
2021-05-27T14:09:10Z,-59.13946667,47.57453333,1.0,,49.0,
2021-05-27T14:10:10Z,-59.13946667,47.57453333,0.9,,47.2,
2021-05-27T14:11:10Z,-59.13946667,47.57453333,0.7,,17.6,
2021-05-27T14:12:11Z,-59.13946667,47.57453333,0.9,,34.5,
2021-05-27T14:13:10Z,-59.13946667,47.57453333,1.3,,27.7,
2021-05-27T14:14:10Z,-59.13946667,47.57453333,1.4,,33.9,
2021-05-27T14:15:10Z,-59.13946667,47.57453333,1.2,,36.4,
2021-05-27T14:16:10Z,-59.13946667,47.57453333,1.3,,27.2,
2021-05-27T14:17:10Z,-59.13946667,47.57453333,1.6,,31.0,
2021-05-27T14:18:10Z,-59.13946667,47.57453333,1.8,,30.2,
2021-05-27T14:19:10Z,-59.13946667,47.57453333,1.5,,32.5,
2021-05-27T14:20:10Z,-59.13946667,47.57453333,1.0,,37.1,
2021-05-27T14:21:10Z,-59.13946667,47.57453333,1.0,,35.2,
2021-05-27T14:22:10Z,-59.13946667,47.57453333,0.9,,32.4,
2021-05-27T14:23:10Z,-59.13946667,47.57453333,0.4,,39.5,
2021-05-27T14:24:10Z,-59.13946667,47.57453333,0.2,,326.3,
2021-05-27T14:25:10Z,-59.13946667,47.57453333,0.3,,304.6,
2021-05-27T14:26:10Z,-59.13946667,47.57453333,0.5,,272.8,
2021-05-27T14:27:10Z,-59.13946667,47.57453333,0.4,,281.0,
2021-05-27T14:28:11Z,-59.13946667,47.57453333,0.2,,316.9,
2021-05-27T14:29:10Z,-59.13946667,47.57453333,0.2,,325.9,
2021-05-27T14:30:10Z,-59.13946667,47.57453333,0.2,,335.8,
2021-05-27T14:31:10Z,-59.13946667,47.57453333,0.1,,356.7,
2021-05-27T14:32:10Z,-59.13946667,47.57453333,0.3,,233.2,
2021-05-27T14:33:10Z,-59.13946667,47.57453333,0.3,,287.5,
2021-05-27T14:34:10Z,-59.13946667,47.57453333,0.2,,321.0,
2021-05-27T14:35:10Z,-59.13946667,47.57453333,0.3,,245.1,
2021-05-27T14:36:10Z,-59.13946667,47.57453333,1.0,,168.3,
2021-05-27T14:37:10Z,-59.13946667,47.57453333,1.3,,161.7,
2021-05-27T14:38:10Z,-59.13946667,47.57453333,1.5,,170.5,
2021-05-27T14:39:10Z,-59.13946667,47.57453333,1.3,,176.5,
2021-05-27T14:40:10Z,-59.13946667,47.57453333,1.6,,154.3,
2021-05-27T14:41:11Z,-59.13946667,47.57453333,1.5,,161.3,
2021-05-27T14:42:10Z,-59.13946667,47.57453333,1.4,,161.8,
2021-05-27T14:43:10Z,-59.13946667,47.57453333,1.5,,164.2,
2021-05-27T14:44:10Z,-59.13946667,47.57453333,1.2,,165.8,
2021-05-27T14:45:10Z,-59.13946667,47.57453333,1.3,,161.1,
2021-05-27T14:46:10Z,-59.13946667,47.57453333,1.2,,155.3,
2021-05-27T14:47:10Z,-59.13946667,47.57453333,1.5,,157.4,
2021-05-27T14:48:10Z,-59.13946667,47.57453333,1.1,,162.5,
2021-05-27T14:49:10Z,-59.13946667,47.57453333,1.5,,157.8,
2021-05-27T14:50:10Z,-59.13946667,47.57453333,1.3,,152.1,
2021-05-27T14:51:10Z,-59.13946667,47.57453333,1.5,,145.4,
2021-05-27T14:52:10Z,-59.13946667,47.57453333,1.2,,183.7,
2021-05-27T14:53:10Z,-59.13946667,47.57453333,1.5,,158.8,
2021-05-27T14:54:10Z,-59.13946667,47.57453333,1.2,,154.7,
2021-05-27T14:55:10Z,-59.13946667,47.57453333,1.2,,167.3,
2021-05-27T14:56:10Z,-59.13946667,47.57453333,1.3,,155.2,
2021-05-27T14:57:10Z,-59.13946667,47.57453333,1.1,,169.9,
2021-05-27T14:58:10Z,-59.13946667,47.57453333,2.4,,204.2,
2021-05-27T14:59:10Z,-59.13946667,47.57453333,2.0,,155.7,
2021-05-27T15:00:10Z,-59.13946667,47.57453333,2.2,,182.0,
2021-05-27T15:01:10Z,-59.13946667,47.57453333,2.8,,199.8,
2021-05-27T15:02:10Z,-59.13946667,47.57453333,2.5,,196.7,
2021-05-27T15:03:10Z,-59.13946667,47.57453333,3.4,,190.0,
2021-05-27T15:04:10Z,-59.13946667,47.57453333,1.8,,217.7,
2021-05-27T15:05:10Z,-59.13946667,47.57453333,2.1,,212.1,
2021-05-27T15:06:10Z,-59.13946667,47.57453333,3.2,,199.9,
2021-05-27T15:07:10Z,-59.13946667,47.57453333,1.8,,188.4,
2021-05-27T15:08:10Z,-59.13946667,47.57453333,1.3,,168.1,
2021-05-27T15:09:10Z,-59.13946667,47.57453333,1.8,,179.2,
2021-05-27T15:10:10Z,-59.13946667,47.57453333,2.9,,167.9,
2021-05-27T15:11:10Z,-59.13946667,47.57453333,2.4,,180.1,
2021-05-27T15:12:10Z,-59.13946667,47.57453333,2.4,,178.5,
2021-05-27T15:13:10Z,-59.13946667,47.57453333,3.4,,176.4,
2021-05-27T15:14:11Z,-59.13946667,47.57453333,3.0,,184.4,
2021-05-27T15:15:10Z,-59.13946667,47.57453333,1.8,,175.7,
2021-05-27T15:16:10Z,-59.13946667,47.57453333,2.3,,195.5,
2021-05-27T15:17:10Z,-59.13946667,47.57453333,2.4,,171.4,
2021-05-27T15:18:10Z,-59.13946667,47.57453333,2.7,,176.1,
2021-05-27T15:19:10Z,-59.13946667,47.57453333,2.4,,183.7,
2021-05-27T15:20:10Z,-59.13946667,47.57453333,2.7,,170.8,
2021-05-27T15:21:10Z,-59.13946667,47.57453333,2.9,,173.8,
2021-05-27T15:22:10Z,-59.13946667,47.57453333,2.8,,181.3,
2021-05-27T15:23:10Z,-59.13946667,47.57453333,3.3,,171.8,
2021-05-27T15:24:10Z,-59.13946667,47.57453333,3.3,,170.5,
2021-05-27T15:25:10Z,-59.13946667,47.57453333,3.2,,171.5,
2021-05-27T15:26:10Z,-59.13946667,47.57453333,3.2,,168.6,
2021-05-27T15:27:10Z,-59.13946667,47.57453333,3.8,,168.9,
2021-05-27T15:28:10Z,-59.13946667,47.57453333,3.2,,166.9,
2021-05-27T15:29:10Z,-59.13946667,47.57453333,3.5,,196.2,
2021-05-27T15:30:10Z,-59.13946667,47.57453333,4.7,,189.6,
2021-05-27T15:31:10Z,-59.13946667,47.57453333,3.6,,199.8,
2021-05-27T15:32:10Z,-59.13946667,47.57453333,4.3,,204.2,
2021-05-27T15:33:10Z,-59.13946667,47.57453333,4.5,,211.4,
2021-05-27T15:34:10Z,-59.13946667,47.57453333,2.6,,183.6,
2021-05-27T15:35:10Z,-59.13946667,47.57453333,4.4,,198.8,
2021-05-27T15:36:10Z,-59.13946667,47.57453333,3.2,,202.8,
2021-05-27T15:37:10Z,-59.13946667,47.57453333,5.1,,211.5,
2021-05-27T15:38:10Z,-59.13946667,47.57453333,3.9,,203.5,
2021-05-27T15:39:10Z,-59.13946667,47.57453333,3.1,,207.1,
2021-05-27T15:40:10Z,-59.13946667,47.57453333,4.8,,206.4,
2021-05-27T15:41:10Z,-59.13946667,47.57453333,4.0,,192.6,
2021-05-27T15:42:10Z,-59.13946667,47.57453333,3.9,,176.0,
2021-05-27T15:43:10Z,-59.13946667,47.57453333,5.4,,201.0,
2021-05-27T15:44:10Z,-59.13946667,47.57453333,4.2,,201.4,
2021-05-27T15:45:10Z,-59.13946667,47.57453333,2.8,,195.6,
2021-05-27T15:46:10Z,-59.13946667,47.57453333,4.5,,227.9,
2021-05-27T15:47:10Z,-59.13946667,47.57453333,4.2,,206.5,
2021-05-27T15:48:10Z,-59.13946667,47.57453333,3.0,,220.5,
2021-05-27T15:49:10Z,-59.13946667,47.57453333,5.9,,215.1,
2021-05-27T15:50:10Z,-59.13946667,47.57453333,3.6,,206.8,
2021-05-27T15:51:10Z,-59.13946667,47.57453333,4.2,,209.3,
2021-05-27T15:52:10Z,-59.13946667,47.57453333,3.6,,191.6,
2021-05-27T15:53:10Z,-59.13946667,47.57453333,3.6,,172.3,
2021-05-27T15:54:10Z,-59.13946667,47.57453333,5.2,,190.2,
2021-05-27T15:55:10Z,-59.13946667,47.57453333,5.1,,203.8,
2021-05-27T15:56:10Z,-59.13946667,47.57453333,3.2,,202.9,
2021-05-27T15:57:10Z,-59.13946667,47.57453333,2.9,,186.4,
2021-05-27T15:58:10Z,-59.13946667,47.57453333,3.3,,191.8,
2021-05-27T15:59:10Z,-59.13946667,47.57453333,4.0,,204.8,
2021-05-27T16:00:10Z,-59.13946667,47.57453333,4.6,,202.5,
2021-05-27T16:01:10Z,-59.13946667,47.57453333,3.3,,206.9,
2021-05-27T16:02:10Z,-59.13946667,47.57453333,4.3,,192.7,
2021-05-27T16:03:10Z,-59.13946667,47.57453333,3.8,,178.9,
2021-05-27T16:04:10Z,-59.13946667,47.57453333,3.7,,185.7,
2021-05-27T16:05:10Z,-59.13946667,47.57453333,5.0,,203.7,
2021-05-27T16:06:10Z,-59.13946667,47.57453333,4.9,,188.1,
2021-05-27T16:07:10Z,-59.13946667,47.57453333,4.9,,197.6,
2021-05-27T16:08:10Z,-59.13946667,47.57453333,4.9,,203.4,
2021-05-27T16:09:10Z,-59.13946667,47.57453333,5.3,,207.7,
2021-05-27T16:10:10Z,-59.13946667,47.57453333,5.0,,199.1,
2021-05-27T16:11:10Z,-59.13946667,47.57453333,6.7,,201.2,
2021-05-27T16:12:10Z,-59.13946667,47.57453333,5.4,,200.3,
2021-05-27T16:13:10Z,-59.13946667,47.57453333,5.4,,217.0,
2021-05-27T16:14:10Z,-59.13946667,47.57453333,5.7,,208.0,
2021-05-27T16:15:10Z,-59.13946667,47.57453333,3.9,,194.9,
2021-05-27T16:16:10Z,-59.13946667,47.57453333,4.2,,182.2,
2021-05-27T16:17:10Z,-59.13946667,47.57453333,4.8,,205.0,
2021-05-27T16:18:10Z,-59.13946667,47.57453333,5.2,,189.5,
2021-05-27T16:19:10Z,-59.13946667,47.57453333,4.9,,212.0,
2021-05-27T16:20:10Z,-59.13946667,47.57453333,4.7,,203.0,
2021-05-27T16:21:11Z,-59.13946667,47.57453333,6.2,,183.9,
2021-05-27T16:22:10Z,-59.13946667,47.57453333,6.0,,199.6,
2021-05-27T16:23:10Z,-59.13946667,47.57453333,5.2,,196.5,
2021-05-27T16:24:10Z,-59.13946667,47.57453333,4.5,,210.9,
2021-05-27T16:25:10Z,-59.13946667,47.57453333,2.9,,186.2,
2021-05-27T16:26:10Z,-59.13946667,47.57453333,6.4,,203.5,
2021-05-27T16:27:11Z,-59.13946667,47.57453333,5.1,,192.0,
2021-05-27T16:28:10Z,-59.13946667,47.57453333,5.1,,187.8,
2021-05-27T16:29:10Z,-59.13946667,47.57453333,5.3,,197.3,
2021-05-27T16:30:10Z,-59.13946667,47.57453333,6.5,,207.9,
2021-05-27T16:31:10Z,-59.13946667,47.57453333,5.2,,210.1,
2021-05-27T16:32:10Z,-59.13946667,47.57453333,6.1,,202.7,
2021-05-27T16:33:10Z,-59.13946667,47.57453333,5.2,,207.2,
2021-05-27T16:34:10Z,-59.13946667,47.57453333,6.3,,195.1,
2021-05-27T16:35:10Z,-59.13946667,47.57453333,5.8,,206.6,
2021-05-27T16:36:10Z,-59.13946667,47.57453333,6.1,,192.4,
2021-05-27T16:37:10Z,-59.13946667,47.57453333,6.6,,192.2,
2021-05-27T16:38:10Z,-59.13946667,47.57453333,5.7,,197.5,
2021-05-27T16:39:10Z,-59.13946667,47.57453333,6.5,,196.8,
2021-05-27T16:40:10Z,-59.13946667,47.57453333,6.2,,199.9,
2021-05-27T16:41:10Z,-59.13946667,47.57453333,5.9,,197.5,
2021-05-27T16:42:10Z,-59.13946667,47.57453333,4.5,,196.8,
2021-05-27T16:43:10Z,-59.13946667,47.57453333,6.3,,205.6,
2021-05-27T16:44:10Z,-59.13946667,47.57453333,7.4,,203.6,
2021-05-27T16:45:10Z,-59.13946667,47.57453333,6.1,,194.9,
2021-05-27T16:46:10Z,-59.13946667,47.57453333,7.2,,203.7,
2021-05-27T16:47:12Z,-59.13946667,47.57453333,5.1,,209.9,
2021-05-27T16:48:10Z,-59.13946667,47.57453333,5.9,,208.9,
2021-05-27T16:49:10Z,-59.13946667,47.57453333,8.5,,209.6,
2021-05-27T16:50:10Z,-59.13946667,47.57453333,6.3,,203.1,
2021-05-27T16:51:10Z,-59.13946667,47.57453333,7.2,,197.0,
2021-05-27T16:52:10Z,-59.13946667,47.57453333,6.1,,208.0,
2021-05-27T16:53:10Z,-59.13946667,47.57453333,6.3,,196.2,
2021-05-27T16:54:10Z,-59.13946667,47.57453333,5.2,,196.4,
2021-05-27T16:55:11Z,-59.13946667,47.57453333,6.6,,194.4,
2021-05-27T16:56:10Z,-59.13946667,47.57453333,5.9,,191.4,
2021-05-27T16:57:10Z,-59.13946667,47.57453333,6.0,,212.2,
2021-05-27T16:58:10Z,-59.13946667,47.57453333,6.2,,195.2,
2021-05-27T16:59:10Z,-59.13946667,47.57453333,6.8,,214.9,
2021-05-27T17:00:10Z,-59.13946667,47.57453333,8.1,,199.7,
2021-05-27T17:01:10Z,-59.13946667,47.57453333,7.9,,205.9,
2021-05-27T17:02:10Z,-59.13946667,47.57453333,6.5,,205.7,
2021-05-27T17:03:10Z,-59.13946667,47.57453333,8.1,,204.4,
2021-05-27T17:04:10Z,-59.13946667,47.57453333,6.9,,203.5,
2021-05-27T17:05:10Z,-59.13946667,47.57453333,7.1,,212.1,
2021-05-27T17:06:10Z,-59.13946667,47.57453333,5.4,,200.2,
2021-05-27T17:07:10Z,-59.13946667,47.57453333,5.4,,205.9,
2021-05-27T17:08:10Z,-59.13946667,47.57453333,6.6,,208.9,
2021-05-27T17:09:10Z,-59.13946667,47.57453333,6.5,,200.0,
2021-05-27T17:10:10Z,-59.13946667,47.57453333,4.6,,205.9,
2021-05-27T17:11:10Z,-59.13946667,47.57453333,6.1,,205.6,
2021-05-27T17:12:10Z,-59.13946667,47.57453333,3.8,,205.6,
2021-05-27T17:13:10Z,-59.13946667,47.57453333,6.8,,218.8,
2021-05-27T17:14:10Z,-59.13946667,47.57453333,5.3,,212.8,
2021-05-27T17:15:10Z,-59.13946667,47.57453333,5.7,,209.4,
2021-05-27T17:16:10Z,-59.13946667,47.57453333,7.1,,227.3,
2021-05-27T17:17:10Z,-59.13946667,47.57453333,5.5,,221.5,
2021-05-27T17:18:10Z,-59.13946667,47.57453333,8.0,,212.5,
2021-05-27T17:19:10Z,-59.13946667,47.57453333,7.5,,218.7,
2021-05-27T17:20:10Z,-59.13946667,47.57453333,7.5,,217.7,
2021-05-27T17:21:10Z,-59.13946667,47.57453333,4.7,,219.9,
2021-05-27T17:22:10Z,-59.13946667,47.57453333,4.0,,206.2,
2021-05-27T17:23:10Z,-59.13946667,47.57453333,6.2,,218.4,
2021-05-27T17:24:10Z,-59.13946667,47.57453333,4.5,,214.0,
2021-05-27T17:25:10Z,-59.13946667,47.57453333,6.5,,213.0,
2021-05-27T17:26:10Z,-59.13946667,47.57453333,6.2,,207.5,
2021-05-27T17:27:10Z,-59.13946667,47.57453333,4.2,,206.9,
2021-05-27T17:28:10Z,-59.13946667,47.57453333,7.1,,209.6,
2021-05-27T17:29:10Z,-59.13946667,47.57453333,5.0,,200.0,
2021-05-27T17:30:12Z,-59.13946667,47.57453333,6.7,,206.4,
2021-05-27T17:31:10Z,-59.13946667,47.57453333,5.9,,202.7,
2021-05-27T17:32:10Z,-59.13946667,47.57453333,6.9,,204.1,
2021-05-27T17:33:10Z,-59.13946667,47.57453333,9.0,,209.6,
2021-05-27T17:34:10Z,-59.13946667,47.57453333,5.9,,204.2,
2021-05-27T17:35:10Z,-59.13946667,47.57453333,5.5,,205.7,
2021-05-27T17:36:10Z,-59.13946667,47.57453333,5.2,,206.0,
2021-05-27T17:37:10Z,-59.13946667,47.57453333,5.5,,201.6,
2021-05-27T17:38:10Z,-59.13946667,47.57453333,6.5,,202.7,
2021-05-27T17:39:10Z,-59.13946667,47.57453333,8.2,,200.7,
2021-05-27T17:40:10Z,-59.13946667,47.57453333,5.4,,201.5,
2021-05-27T17:41:11Z,-59.13946667,47.57453333,6.4,,205.2,
2021-05-27T17:42:10Z,-59.13946667,47.57453333,7.6,,208.5,
2021-05-27T17:43:10Z,-59.13946667,47.57453333,4.6,,215.0,
2021-05-27T17:44:10Z,-59.13946667,47.57453333,6.8,,220.9,
2021-05-27T17:45:10Z,-59.13946667,47.57453333,5.2,,212.0,
2021-05-27T17:46:10Z,-59.13946667,47.57453333,5.2,,222.0,
2021-05-27T17:47:10Z,-59.13946667,47.57453333,5.4,,216.8,
2021-05-27T17:48:10Z,-59.13946667,47.57453333,4.7,,212.7,
2021-05-27T17:49:11Z,-59.13946667,47.57453333,6.8,,199.7,
2021-05-27T17:50:10Z,-59.13946667,47.57453333,5.8,,211.4,
2021-05-27T17:51:10Z,-59.13946667,47.57453333,5.8,,211.5,
2021-05-27T17:52:10Z,-59.13946667,47.57453333,6.8,,207.4,
2021-05-27T17:53:10Z,-59.13946667,47.57453333,6.6,,209.3,
2021-05-27T17:54:10Z,-59.13946667,47.57453333,6.6,,212.3,
2021-05-27T17:55:10Z,-59.13946667,47.57453333,5.5,,210.5,
2021-05-27T17:56:10Z,-59.13946667,47.57453333,4.7,,212.4,
2021-05-27T17:57:10Z,-59.13946667,47.57453333,5.2,,212.3,
2021-05-27T17:58:10Z,-59.13946667,47.57453333,5.8,,199.2,
2021-05-27T17:59:10Z,-59.13946667,47.57453333,7.3,,206.3,
2021-05-27T18:00:10Z,-59.13946667,47.57453333,6.1,,210.9,
2021-05-27T18:01:10Z,-59.13946667,47.57453333,7.3,,209.7,
2021-05-27T18:02:10Z,-59.13946667,47.57453333,5.4,,203.9,
2021-05-27T18:03:10Z,-59.13946667,47.57453333,5.7,,207.4,
2021-05-27T18:04:10Z,-59.13946667,47.57453333,7.4,,217.1,
2021-05-27T18:05:11Z,-59.13946667,47.57453333,5.2,,206.3,
2021-05-27T18:06:10Z,-59.13946667,47.57453333,5.7,,207.5,
2021-05-27T18:07:11Z,-59.13946667,47.57453333,5.6,,195.7,
2021-05-27T18:08:10Z,-59.13946667,47.57453333,6.4,,192.8,
2021-05-27T18:09:10Z,-59.13946667,47.57453333,6.1,,204.7,
2021-05-27T18:10:10Z,-59.13946667,47.57453333,7.3,,214.4,
2021-05-27T18:11:10Z,-59.13946667,47.57453333,5.9,,200.2,
2021-05-27T18:12:10Z,-59.13946667,47.57453333,6.0,,187.7,
2021-05-27T18:13:10Z,-59.13946667,47.57453333,5.1,,193.4,
2021-05-27T18:14:10Z,-59.13946667,47.57453333,7.3,,206.6,
2021-05-27T18:15:10Z,-59.13946667,47.57453333,5.7,,196.2,
2021-05-27T18:16:10Z,-59.13946667,47.57453333,6.1,,207.0,
2021-05-27T18:17:10Z,-59.13946667,47.57453333,7.9,,195.7,
2021-05-27T18:18:10Z,-59.13946667,47.57453333,5.5,,203.2,
2021-05-27T18:19:10Z,-59.13946667,47.57453333,7.8,,194.2,
2021-05-27T18:20:10Z,-59.13946667,47.57453333,8.3,,196.8,
