timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-12T12:17:43Z,-59.13946667,47.57453333,4.0,,48.1,
2021-06-12T12:18:43Z,-59.13946667,47.57453333,4.3,,49.0,
2021-06-12T12:19:43Z,-59.13946667,47.57453333,3.3,,42.1,
2021-06-12T12:20:43Z,-59.13946667,47.57453333,4.1,,48.0,
2021-06-12T12:21:43Z,-59.13946667,47.57453333,3.3,,41.6,
2021-06-12T12:22:43Z,-59.13946667,47.57453333,3.0,,37.1,
2021-06-12T12:23:43Z,-59.13946667,47.57453333,3.4,,47.2,
2021-06-12T12:24:44Z,-59.13946667,47.57453333,3.6,,52.4,
2021-06-12T12:25:43Z,-59.13946667,47.57453333,3.1,,48.9,
2021-06-12T12:26:43Z,-59.13946667,47.57453333,3.5,,50.6,
2021-06-12T12:27:43Z,-59.13946667,47.57453333,3.7,,49.5,
2021-06-12T12:28:43Z,-59.13946667,47.57453333,3.7,,47.6,
2021-06-12T12:29:43Z,-59.13946667,47.57453333,3.4,,46.6,
2021-06-12T12:30:43Z,-59.13946667,47.57453333,4.0,,48.6,
2021-06-12T12:31:43Z,-59.13946667,47.57453333,3.5,,44.5,
2021-06-12T12:32:43Z,-59.13946667,47.57453333,3.1,,45.3,
2021-06-12T12:33:43Z,-59.13946667,47.57453333,3.1,,27.1,
2021-06-12T12:34:43Z,-59.13946667,47.57453333,2.8,,40.9,
2021-06-12T12:35:43Z,-59.13946667,47.57453333,2.5,,40.0,
2021-06-12T12:36:43Z,-59.13946667,47.57453333,2.9,,45.8,
2021-06-12T12:37:43Z,-59.13946667,47.57453333,3.2,,53.1,
2021-06-12T12:38:43Z,-59.13946667,47.57453333,3.3,,48.4,
2021-06-12T12:39:43Z,-59.13946667,47.57453333,3.6,,50.3,
2021-06-12T12:40:43Z,-59.13946667,47.57453333,3.1,,43.2,
2021-06-12T12:41:43Z,-59.13946667,47.57453333,3.0,,35.7,
2021-06-12T12:42:44Z,-59.13946667,47.57453333,3.4,,45.9,
2021-06-12T12:43:43Z,-59.13946667,47.57453333,3.1,,38.9,
2021-06-12T12:44:43Z,-59.13946667,47.57453333,3.2,,45.0,
2021-06-12T12:45:43Z,-59.13946667,47.57453333,3.6,,47.1,
2021-06-12T12:46:43Z,-59.13946667,47.57453333,3.4,,47.1,
2021-06-12T12:47:43Z,-59.13946667,47.57453333,3.6,,51.9,
2021-06-12T12:48:43Z,-59.13946667,47.57453333,2.5,,39.2,
2021-06-12T12:49:43Z,-59.13946667,47.57453333,2.7,,34.0,
2021-06-12T12:50:43Z,-59.13946667,47.57453333,2.9,,38.0,
2021-06-12T12:51:43Z,-59.13946667,47.57453333,3.1,,38.3,
2021-06-12T12:52:43Z,-59.13946667,47.57453333,2.9,,46.6,
2021-06-12T12:53:43Z,-59.13946667,47.57453333,3.6,,44.2,
2021-06-12T12:54:43Z,-59.13946667,47.57453333,3.6,,44.3,
2021-06-12T12:55:43Z,-59.13946667,47.57453333,2.8,,35.0,
2021-06-12T12:56:43Z,-59.13946667,47.57453333,3.2,,46.2,
2021-06-12T12:57:43Z,-59.13946667,47.57453333,2.5,,42.1,
2021-06-12T12:58:43Z,-59.13946667,47.57453333,3.3,,49.8,
2021-06-12T12:59:43Z,-59.13946667,47.57453333,3.0,,45.6,
2021-06-12T13:00:43Z,-59.13946667,47.57453333,3.0,,33.3,
2021-06-12T13:01:43Z,-59.13946667,47.57453333,3.2,,49.1,
2021-06-12T13:02:43Z,-59.13946667,47.57453333,3.0,,35.1,
2021-06-12T13:03:43Z,-59.13946667,47.57453333,2.6,,43.9,
2021-06-12T13:04:43Z,-59.13946667,47.57453333,2.6,,36.3,
2021-06-12T13:05:43Z,-59.13946667,47.57453333,4.0,,50.5,
2021-06-12T13:06:43Z,-59.13946667,47.57453333,3.2,,49.0,
2021-06-12T13:07:43Z,-59.13946667,47.57453333,3.7,,48.5,
2021-06-12T13:08:43Z,-59.13946667,47.57453333,3.4,,51.6,
2021-06-12T13:09:43Z,-59.13946667,47.57453333,3.4,,48.5,
2021-06-12T13:10:43Z,-59.13946667,47.57453333,3.2,,45.1,
2021-06-12T13:11:44Z,-59.13946667,47.57453333,3.8,,47.9,
2021-06-12T13:12:43Z,-59.13946667,47.57453333,3.3,,34.6,
2021-06-12T13:13:44Z,-59.13946667,47.57453333,2.9,,39.7,
2021-06-12T13:14:44Z,-59.13946667,47.57453333,2.7,,48.3,
2021-06-12T13:15:43Z,-59.13946667,47.57453333,3.0,,48.9,
2021-06-12T13:16:43Z,-59.13946667,47.57453333,3.5,,49.6,
2021-06-12T13:17:43Z,-59.13946667,47.57453333,2.0,,41.2,
2021-06-12T13:18:43Z,-59.13946667,47.57453333,2.9,,44.8,
2021-06-12T13:19:43Z,-59.13946667,47.57453333,3.1,,45.1,
2021-06-12T13:20:43Z,-59.13946667,47.57453333,2.8,,33.6,
2021-06-12T13:21:43Z,-59.13946667,47.57453333,2.7,,46.7,
2021-06-12T13:22:43Z,-59.13946667,47.57453333,2.2,,41.8,
2021-06-12T13:23:43Z,-59.13946667,47.57453333,3.6,,53.9,
2021-06-12T13:24:43Z,-59.13946667,47.57453333,3.1,,49.2,
2021-06-12T13:25:43Z,-59.13946667,47.57453333,3.0,,43.2,
2021-06-12T13:26:43Z,-59.13946667,47.57453333,2.8,,39.7,
2021-06-12T13:27:43Z,-59.13946667,47.57453333,2.8,,44.8,
2021-06-12T13:28:43Z,-59.13946667,47.57453333,2.2,,37.3,
2021-06-12T13:29:43Z,-59.13946667,47.57453333,2.3,,47.8,
2021-06-12T13:30:43Z,-59.13946667,47.57453333,2.2,,35.8,
2021-06-12T13:31:43Z,-59.13946667,47.57453333,2.1,,41.4,
2021-06-12T13:32:43Z,-59.13946667,47.57453333,2.4,,46.8,
2021-06-12T13:33:43Z,-59.13946667,47.57453333,2.5,,36.3,
2021-06-12T13:34:44Z,-59.13946667,47.57453333,2.7,,36.8,
2021-06-12T13:35:43Z,-59.13946667,47.57453333,2.2,,46.4,
2021-06-12T13:36:43Z,-59.13946667,47.57453333,2.9,,44.5,
2021-06-12T13:37:43Z,-59.13946667,47.57453333,3.1,,41.7,
2021-06-12T13:38:43Z,-59.13946667,47.57453333,3.0,,46.8,
2021-06-12T13:39:43Z,-59.13946667,47.57453333,2.6,,36.6,
2021-06-12T13:40:43Z,-59.13946667,47.57453333,2.8,,43.2,
2021-06-12T13:41:43Z,-59.13946667,47.57453333,2.8,,46.1,
2021-06-12T13:42:43Z,-59.13946667,47.57453333,2.9,,46.6,
2021-06-12T13:43:43Z,-59.13946667,47.57453333,3.0,,46.9,
2021-06-12T13:44:43Z,-59.13946667,47.57453333,2.7,,43.4,
2021-06-12T13:45:43Z,-59.13946667,47.57453333,3.2,,47.7,
2021-06-12T13:46:44Z,-59.13946667,47.57453333,3.5,,46.8,
2021-06-12T13:47:44Z,-59.13946667,47.57453333,3.0,,47.8,
2021-06-12T13:48:43Z,-59.13946667,47.57453333,3.4,,34.0,
2021-06-12T13:49:43Z,-59.13946667,47.57453333,2.9,,36.7,
2021-06-12T13:50:44Z,-59.13946667,47.57453333,3.2,,43.2,
2021-06-12T13:51:43Z,-59.13946667,47.57453333,2.9,,35.0,
2021-06-12T13:52:43Z,-59.13946667,47.57453333,3.3,,46.9,
2021-06-12T13:53:44Z,-59.13946667,47.57453333,2.5,,43.9,
2021-06-12T13:54:44Z,-59.13946667,47.57453333,2.9,,45.9,
2021-06-12T13:55:44Z,-59.13946667,47.57453333,3.6,,47.4,
2021-06-12T13:56:44Z,-59.13946667,47.57453333,3.5,,43.2,
2021-06-12T13:57:43Z,-59.13946667,47.57453333,3.3,,47.1,
2021-06-12T13:58:44Z,-59.13946667,47.57453333,3.4,,46.0,
2021-06-12T13:59:43Z,-59.13946667,47.57453333,3.4,,46.7,
2021-06-12T14:00:44Z,-59.13946667,47.57453333,2.7,,39.7,
2021-06-12T14:01:44Z,-59.13946667,47.57453333,3.0,,37.0,
2021-06-12T14:02:44Z,-59.13946667,47.57453333,3.9,,47.0,
2021-06-12T14:03:44Z,-59.13946667,47.57453333,3.0,,38.9,
2021-06-12T14:04:44Z,-59.13946667,47.57453333,3.6,,47.9,
2021-06-12T14:05:44Z,-59.13946667,47.57453333,3.2,,40.3,
2021-06-12T14:06:44Z,-59.13946667,47.57453333,3.5,,44.3,
2021-06-12T14:07:44Z,-59.13946667,47.57453333,3.1,,34.4,
2021-06-12T14:08:44Z,-59.13946667,47.57453333,3.4,,28.8,1.6
2021-06-12T14:09:43Z,-59.13946667,47.57453333,2.3,,33.6,
2021-06-12T14:10:44Z,-59.13946667,47.57453333,2.9,,28.1,
2021-06-12T14:11:44Z,-59.13946667,47.57453333,2.3,,31.5,
2021-06-12T14:12:44Z,-59.13946667,47.57453333,2.3,,43.1,
2021-06-12T14:13:44Z,-59.13946667,47.57453333,2.8,,45.1,
2021-06-12T14:14:44Z,-59.13946667,47.57453333,3.2,,43.8,
2021-06-12T14:15:44Z,-59.13946667,47.57453333,3.9,,50.8,
2021-06-12T14:16:44Z,-59.13946667,47.57453333,3.7,,48.2,
2021-06-12T14:17:44Z,-59.13946667,47.57453333,3.7,,52.7,
2021-06-12T14:18:44Z,-59.13946667,47.57453333,2.7,,41.4,
2021-06-12T14:19:44Z,-59.13946667,47.57453333,2.9,,45.2,
2021-06-12T14:20:44Z,-59.13946667,47.57453333,3.9,,33.8,
2021-06-12T14:21:44Z,-59.13946667,47.57453333,3.5,,31.5,
2021-06-12T14:22:44Z,-59.13946667,47.57453333,3.0,,36.4,
2021-06-12T14:23:44Z,-59.13946667,47.57453333,3.1,,26.1,
2021-06-12T14:24:44Z,-59.13946667,47.57453333,3.3,,46.1,
2021-06-12T14:25:44Z,-59.13946667,47.57453333,3.6,,52.1,
2021-06-12T14:26:44Z,-59.13946667,47.57453333,2.9,,46.0,
2021-06-12T14:27:44Z,-59.13946667,47.57453333,2.7,,42.2,
2021-06-12T14:28:44Z,-59.13946667,47.57453333,2.7,,46.5,
2021-06-12T14:29:44Z,-59.13946667,47.57453333,2.3,,46.8,
2021-06-12T14:30:44Z,-59.13946667,47.57453333,2.9,,32.8,
2021-06-12T14:31:44Z,-59.13946667,47.57453333,2.6,,35.1,
2021-06-12T14:32:44Z,-59.13946667,47.57453333,3.1,,46.4,
2021-06-12T14:33:44Z,-59.13946667,47.57453333,2.9,,43.8,
2021-06-12T14:34:44Z,-59.13946667,47.57453333,3.0,,28.2,
2021-06-12T14:35:44Z,-59.13946667,47.57453333,2.7,,30.7,
2021-06-12T14:36:44Z,-59.13946667,47.57453333,2.5,,30.1,
2021-06-12T14:37:44Z,-59.13946667,47.57453333,3.2,,32.1,
2021-06-12T14:38:44Z,-59.13946667,47.57453333,3.3,,38.7,
2021-06-12T14:39:44Z,-59.13946667,47.57453333,3.8,,32.8,
2021-06-12T14:40:44Z,-59.13946667,47.57453333,3.1,,31.9,
2021-06-12T14:41:44Z,-59.13946667,47.57453333,3.1,,35.6,
2021-06-12T14:42:44Z,-59.13946667,47.57453333,3.5,,27.0,
2021-06-12T14:43:44Z,-59.13946667,47.57453333,3.1,,33.7,
2021-06-12T14:44:44Z,-59.13946667,47.57453333,3.2,,33.2,
2021-06-12T14:45:44Z,-59.13946667,47.57453333,3.0,,32.4,
2021-06-12T14:46:44Z,-59.13946667,47.57453333,3.1,,36.8,
2021-06-12T14:47:44Z,-59.13946667,47.57453333,3.4,,32.0,
2021-06-12T14:48:44Z,-59.13946667,47.57453333,3.3,,31.4,
2021-06-12T14:49:44Z,-59.13946667,47.57453333,3.4,,25.9,
2021-06-12T14:50:44Z,-59.13946667,47.57453333,3.4,,24.4,
2021-06-12T14:51:44Z,-59.13946667,47.57453333,2.7,,36.9,
2021-06-12T14:52:44Z,-59.13946667,47.57453333,3.3,,36.1,
2021-06-12T14:53:44Z,-59.13946667,47.57453333,3.0,,42.5,
2021-06-12T14:54:44Z,-59.13946667,47.57453333,3.4,,54.0,
2021-06-12T14:55:44Z,-59.13946667,47.57453333,3.6,,31.1,
2021-06-12T14:56:44Z,-59.13946667,47.57453333,3.3,,33.4,
2021-06-12T14:57:44Z,-59.13946667,47.57453333,3.1,,35.5,
2021-06-12T14:58:44Z,-59.13946667,47.57453333,3.3,,39.7,
2021-06-12T14:59:44Z,-59.13946667,47.57453333,3.8,,48.5,
2021-06-12T15:00:44Z,-59.13946667,47.57453333,2.7,,38.5,
2021-06-12T15:01:44Z,-59.13946667,47.57453333,3.6,,28.0,
2021-06-12T15:02:44Z,-59.13946667,47.57453333,3.4,,32.8,
2021-06-12T15:03:44Z,-59.13946667,47.57453333,3.9,,29.9,
2021-06-12T15:04:44Z,-59.13946667,47.57453333,3.4,,37.9,
2021-06-12T15:05:44Z,-59.13946667,47.57453333,3.4,,38.3,
2021-06-12T15:06:44Z,-59.13946667,47.57453333,3.5,,36.5,
2021-06-12T15:07:44Z,-59.13946667,47.57453333,3.8,,45.0,
2021-06-12T15:08:44Z,-59.13946667,47.57453333,3.6,,44.8,
2021-06-12T15:09:44Z,-59.13946667,47.57453333,4.0,,29.0,
2021-06-12T15:10:44Z,-59.13946667,47.57453333,3.7,,38.4,
2021-06-12T15:11:44Z,-59.13946667,47.57453333,3.4,,33.1,
2021-06-12T15:12:44Z,-59.13946667,47.57453333,3.7,,35.0,
2021-06-12T15:13:44Z,-59.13946667,47.57453333,3.4,,35.4,
2021-06-12T15:14:44Z,-59.13946667,47.57453333,3.8,,32.4,
2021-06-12T15:15:44Z,-59.13946667,47.57453333,4.3,,31.3,
2021-06-12T15:16:44Z,-59.13946667,47.57453333,3.6,,33.8,
2021-06-12T15:17:44Z,-59.13946667,47.57453333,3.6,,38.9,
2021-06-12T15:18:44Z,-59.13946667,47.57453333,3.8,,37.8,
2021-06-12T15:19:44Z,-59.13946667,47.57453333,4.3,,48.8,
2021-06-12T15:20:44Z,-59.13946667,47.57453333,3.5,,38.3,
2021-06-12T15:21:44Z,-59.13946667,47.57453333,4.1,,30.5,
2021-06-12T15:22:44Z,-59.13946667,47.57453333,4.8,,32.3,
2021-06-12T15:23:44Z,-59.13946667,47.57453333,4.0,,26.8,
2021-06-12T15:24:44Z,-59.13946667,47.57453333,3.3,,32.7,
2021-06-12T15:25:44Z,-59.13946667,47.57453333,4.1,,28.8,
2021-06-12T15:26:44Z,-59.13946667,47.57453333,3.5,,36.2,
2021-06-12T15:27:44Z,-59.13946667,47.57453333,3.7,,36.6,
2021-06-12T15:28:44Z,-59.13946667,47.57453333,3.7,,37.8,
2021-06-12T15:29:44Z,-59.13946667,47.57453333,2.5,,35.8,
2021-06-12T15:30:44Z,-59.13946667,47.57453333,3.4,,35.0,
2021-06-12T15:31:44Z,-59.13946667,47.57453333,4.1,,26.5,
2021-06-12T15:32:44Z,-59.13946667,47.57453333,3.9,,26.3,
2021-06-12T15:33:44Z,-59.13946667,47.57453333,3.3,,31.6,
2021-06-12T15:34:44Z,-59.13946667,47.57453333,4.2,,28.7,
2021-06-12T15:35:44Z,-59.13946667,47.57453333,4.1,,30.6,
2021-06-12T15:36:44Z,-59.13946667,47.57453333,3.9,,34.1,
2021-06-12T15:37:44Z,-59.13946667,47.57453333,3.5,,34.1,
2021-06-12T15:38:44Z,-59.13946667,47.57453333,3.9,,28.2,
2021-06-12T15:39:44Z,-59.13946667,47.57453333,3.8,,24.7,
2021-06-12T15:40:44Z,-59.13946667,47.57453333,3.7,,27.7,
2021-06-12T15:41:44Z,-59.13946667,47.57453333,3.8,,31.3,
2021-06-12T15:42:44Z,-59.13946667,47.57453333,3.6,,29.9,
2021-06-12T15:43:44Z,-59.13946667,47.57453333,3.7,,28.7,
2021-06-12T15:44:44Z,-59.13946667,47.57453333,3.6,,27.3,
2021-06-12T15:45:44Z,-59.13946667,47.57453333,3.7,,31.2,
2021-06-12T15:46:44Z,-59.13946667,47.57453333,3.1,,40.8,
2021-06-12T15:47:44Z,-59.13946667,47.57453333,3.5,,25.1,
2021-06-12T15:48:44Z,-59.13946667,47.57453333,3.3,,29.6,
2021-06-12T15:49:44Z,-59.13946667,47.57453333,3.8,,23.1,
2021-06-12T15:50:44Z,-59.13946667,47.57453333,3.7,,25.8,
2021-06-12T15:51:44Z,-59.13946667,47.57453333,3.6,,23.6,
2021-06-12T15:52:44Z,-59.13946667,47.57453333,3.6,,29.1,
2021-06-12T15:53:44Z,-59.13946667,47.57453333,4.0,,25.9,
2021-06-12T15:54:44Z,-59.13946667,47.57453333,4.0,,26.0,
2021-06-12T15:55:44Z,-59.13946667,47.57453333,3.8,,26.9,
2021-06-12T15:56:44Z,-59.13946667,47.57453333,4.1,,24.2,
2021-06-12T15:57:44Z,-59.13946667,47.57453333,3.8,,25.4,
2021-06-12T15:58:44Z,-59.13946667,47.57453333,3.3,,35.5,
2021-06-12T15:59:44Z,-59.13946667,47.57453333,3.4,,28.4,
2021-06-12T16:00:44Z,-59.13946667,47.57453333,3.3,,30.1,
2021-06-12T16:01:44Z,-59.13946667,47.57453333,3.6,,35.6,
2021-06-12T16:02:44Z,-59.13946667,47.57453333,4.3,,31.7,
2021-06-12T16:03:44Z,-59.13946667,47.57453333,3.9,,33.0,
2021-06-12T16:04:44Z,-59.13946667,47.57453333,3.3,,30.9,
2021-06-12T16:05:44Z,-59.13946667,47.57453333,3.2,,49.4,
2021-06-12T16:06:44Z,-59.13946667,47.57453333,2.4,,46.5,
2021-06-12T16:07:44Z,-59.13946667,47.57453333,3.3,,46.7,
2021-06-12T16:08:44Z,-59.13946667,47.57453333,2.3,,54.8,
2021-06-12T16:09:44Z,-59.13946667,47.57453333,2.1,,43.7,
2021-06-12T16:10:44Z,-59.13946667,47.57453333,1.2,,49.5,
2021-06-12T16:11:44Z,-59.13946667,47.57453333,1.8,,47.4,
2021-06-12T16:12:44Z,-59.13946667,47.57453333,2.4,,49.1,
2021-06-12T16:13:44Z,-59.13946667,47.57453333,2.6,,45.1,
2021-06-12T16:14:44Z,-59.13946667,47.57453333,1.6,,37.9,
2021-06-12T16:15:44Z,-59.13946667,47.57453333,1.0,,61.7,
2021-06-12T16:16:44Z,-59.13946667,47.57453333,1.5,,50.0,
2021-06-12T16:17:44Z,-59.13946667,47.57453333,2.6,,49.3,
2021-06-12T16:18:44Z,-59.13946667,47.57453333,1.9,,40.4,
2021-06-12T16:19:44Z,-59.13946667,47.57453333,3.2,,54.1,
2021-06-12T16:20:44Z,-59.13946667,47.57453333,1.3,,54.5,
2021-06-12T16:21:44Z,-59.13946667,47.57453333,3.6,,48.3,
2021-06-12T16:22:44Z,-59.13946667,47.57453333,1.4,,54.7,
2021-06-12T16:23:44Z,-59.13946667,47.57453333,2.5,,54.7,
2021-06-12T16:24:44Z,-59.13946667,47.57453333,1.3,,62.4,
2021-06-12T16:25:44Z,-59.13946667,47.57453333,1.6,,51.7,
2021-06-12T16:26:44Z,-59.13946667,47.57453333,0.6,,160.1,
2021-06-12T16:27:44Z,-59.13946667,47.57453333,1.0,,54.5,
2021-06-12T16:28:44Z,-59.13946667,47.57453333,0.9,,93.5,
2021-06-12T16:29:44Z,-59.13946667,47.57453333,0.8,,16.1,
2021-06-12T16:30:44Z,-59.13946667,47.57453333,0.9,,37.9,
2021-06-12T16:31:44Z,-59.13946667,47.57453333,0.7,,153.7,
2021-06-12T16:32:44Z,-59.13946667,47.57453333,1.6,,123.8,
2021-06-12T16:33:44Z,-59.13946667,47.57453333,2.1,,124.3,
2021-06-12T16:34:44Z,-59.13946667,47.57453333,1.6,,128.4,
2021-06-12T16:35:44Z,-59.13946667,47.57453333,1.7,,107.6,
2021-06-12T16:36:44Z,-59.13946667,47.57453333,1.1,,129.9,
2021-06-12T16:37:44Z,-59.13946667,47.57453333,1.4,,93.0,
2021-06-12T16:38:44Z,-59.13946667,47.57453333,0.8,,50.8,
2021-06-12T16:39:44Z,-59.13946667,47.57453333,1.9,,39.2,
2021-06-12T16:40:44Z,-59.13946667,47.57453333,2.0,,43.4,
2021-06-12T16:41:44Z,-59.13946667,47.57453333,2.5,,35.7,
2021-06-12T16:42:44Z,-59.13946667,47.57453333,1.7,,52.2,
2021-06-12T16:43:44Z,-59.13946667,47.57453333,2.0,,37.4,
2021-06-12T16:44:44Z,-59.13946667,47.57453333,2.8,,29.1,
2021-06-12T16:45:44Z,-59.13946667,47.57453333,2.0,,37.3,
2021-06-12T16:46:44Z,-59.13946667,47.57453333,2.0,,47.1,
2021-06-12T16:47:44Z,-59.13946667,47.57453333,2.5,,49.1,
2021-06-12T16:48:44Z,-59.13946667,47.57453333,1.8,,24.5,
2021-06-12T16:49:44Z,-59.13946667,47.57453333,2.5,,28.9,
2021-06-12T16:50:44Z,-59.13946667,47.57453333,2.4,,34.0,
2021-06-12T16:51:44Z,-59.13946667,47.57453333,2.7,,28.3,
2021-06-12T16:52:44Z,-59.13946667,47.57453333,2.8,,32.8,
2021-06-12T16:53:44Z,-59.13946667,47.57453333,3.1,,32.6,
2021-06-12T16:54:44Z,-59.13946667,47.57453333,3.1,,33.3,
2021-06-12T16:55:44Z,-59.13946667,47.57453333,3.0,,34.5,
2021-06-12T16:56:44Z,-59.13946667,47.57453333,2.5,,38.6,
2021-06-12T16:57:44Z,-59.13946667,47.57453333,2.5,,37.1,
2021-06-12T16:58:44Z,-59.13946667,47.57453333,3.2,,30.6,
2021-06-12T16:59:44Z,-59.13946667,47.57453333,2.8,,35.5,
2021-06-12T17:00:44Z,-59.13946667,47.57453333,2.2,,37.9,
2021-06-12T17:01:45Z,-59.13946667,47.57453333,1.9,,43.2,
2021-06-12T17:02:45Z,-59.13946667,47.57453333,2.5,,44.1,
2021-06-12T17:03:44Z,-59.13946667,47.57453333,2.5,,32.6,
2021-06-12T17:04:44Z,-59.13946667,47.57453333,2.8,,37.3,
2021-06-12T17:05:44Z,-59.13946667,47.57453333,3.3,,31.4,
2021-06-12T17:06:44Z,-59.13946667,47.57453333,3.2,,30.9,
2021-06-12T17:07:44Z,-59.13946667,47.57453333,3.3,,30.5,
2021-06-12T17:08:44Z,-59.13946667,47.57453333,2.2,,40.4,
2021-06-12T17:09:44Z,-59.13946667,47.57453333,1.0,,35.2,
2021-06-12T17:10:44Z,-59.13946667,47.57453333,1.8,,29.2,
2021-06-12T17:11:44Z,-59.13946667,47.57453333,2.8,,25.9,
2021-06-12T17:12:44Z,-59.13946667,47.57453333,2.6,,23.0,
2021-06-12T17:13:44Z,-59.13946667,47.57453333,2.9,,29.3,
2021-06-12T17:14:44Z,-59.13946667,47.57453333,2.6,,29.9,
2021-06-12T17:15:45Z,-59.13946667,47.57453333,2.7,,29.9,
2021-06-12T17:16:44Z,-59.13946667,47.57453333,2.6,,35.3,
2021-06-12T17:17:44Z,-59.13946667,47.57453333,3.5,,26.2,
2021-06-12T17:18:44Z,-59.13946667,47.57453333,3.4,,28.2,
2021-06-12T17:19:45Z,-59.13946667,47.57453333,3.1,,29.6,
2021-06-12T17:20:44Z,-59.13946667,47.57453333,2.4,,40.2,
2021-06-12T17:21:44Z,-59.13946667,47.57453333,2.7,,33.6,
2021-06-12T17:22:44Z,-59.13946667,47.57453333,2.9,,23.7,
2021-06-12T17:23:44Z,-59.13946667,47.57453333,3.2,,21.7,
2021-06-12T17:24:44Z,-59.13946667,47.57453333,3.1,,30.5,
2021-06-12T17:25:44Z,-59.13946667,47.57453333,3.2,,35.4,
2021-06-12T17:26:44Z,-59.13946667,47.57453333,2.7,,38.5,
2021-06-12T17:27:44Z,-59.13946667,47.57453333,3.1,,29.3,
2021-06-12T17:28:44Z,-59.13946667,47.57453333,3.0,,28.7,
2021-06-12T17:29:44Z,-59.13946667,47.57453333,3.5,,28.6,
2021-06-12T17:30:44Z,-59.13946667,47.57453333,3.0,,36.8,
2021-06-12T17:31:44Z,-59.13946667,47.57453333,3.2,,33.0,
2021-06-12T17:32:44Z,-59.13946667,47.57453333,3.1,,32.2,
2021-06-12T17:33:44Z,-59.13946667,47.57453333,3.1,,29.0,
2021-06-12T17:34:44Z,-59.13946667,47.57453333,3.2,,21.8,
2021-06-12T17:35:44Z,-59.13946667,47.57453333,3.5,,27.7,
2021-06-12T17:36:45Z,-59.13946667,47.57453333,3.5,,33.9,
2021-06-12T17:37:44Z,-59.13946667,47.57453333,3.3,,35.8,
2021-06-12T17:38:44Z,-59.13946667,47.57453333,3.3,,33.4,
2021-06-12T17:39:45Z,-59.13946667,47.57453333,3.7,,31.7,
2021-06-12T17:40:45Z,-59.13946667,47.57453333,3.5,,34.5,
2021-06-12T17:41:44Z,-59.13946667,47.57453333,3.4,,31.6,
2021-06-12T17:42:44Z,-59.13946667,47.57453333,3.7,,32.8,
2021-06-12T17:43:44Z,-59.13946667,47.57453333,3.0,,29.5,
2021-06-12T17:44:44Z,-59.13946667,47.57453333,3.3,,30.6,
2021-06-12T17:45:44Z,-59.13946667,47.57453333,3.3,,35.6,
2021-06-12T17:46:44Z,-59.13946667,47.57453333,3.4,,38.7,
2021-06-12T17:47:44Z,-59.13946667,47.57453333,3.1,,33.2,
2021-06-12T17:48:44Z,-59.13946667,47.57453333,3.2,,33.9,
2021-06-12T17:49:44Z,-59.13946667,47.57453333,3.4,,32.0,
2021-06-12T17:50:44Z,-59.13946667,47.57453333,3.9,,34.0,
2021-06-12T17:51:44Z,-59.13946667,47.57453333,3.4,,34.4,
2021-06-12T17:52:44Z,-59.13946667,47.57453333,3.5,,39.7,
2021-06-12T17:53:44Z,-59.13946667,47.57453333,3.6,,29.1,
2021-06-12T17:54:44Z,-59.13946667,47.57453333,3.7,,33.4,
2021-06-12T17:55:44Z,-59.13946667,47.57453333,3.7,,31.9,
2021-06-12T17:56:44Z,-59.13946667,47.57453333,3.6,,30.4,
2021-06-12T17:57:44Z,-59.13946667,47.57453333,3.7,,36.6,
2021-06-12T17:58:44Z,-59.13946667,47.57453333,3.1,,30.5,
2021-06-12T17:59:44Z,-59.13946667,47.57453333,3.6,,30.7,
2021-06-12T18:00:44Z,-59.13946667,47.57453333,3.6,,25.1,
2021-06-12T18:01:44Z,-59.13946667,47.57453333,2.5,,46.4,
2021-06-12T18:02:44Z,-59.13946667,47.57453333,3.6,,30.8,
2021-06-12T18:03:44Z,-59.13946667,47.57453333,2.7,,40.7,
2021-06-12T18:04:44Z,-59.13946667,47.57453333,2.5,,32.6,
2021-06-12T18:05:44Z,-59.13946667,47.57453333,2.7,,32.3,
2021-06-12T18:06:45Z,-59.13946667,47.57453333,3.2,,29.2,
2021-06-12T18:07:44Z,-59.13946667,47.57453333,2.5,,45.5,
2021-06-12T18:08:44Z,-59.13946667,47.57453333,2.8,,38.3,
2021-06-12T18:09:44Z,-59.13946667,47.57453333,3.2,,38.2,
2021-06-12T18:10:44Z,-59.13946667,47.57453333,3.4,,30.9,
2021-06-12T18:11:44Z,-59.13946667,47.57453333,3.4,,29.8,
2021-06-12T18:12:44Z,-59.13946667,47.57453333,2.6,,36.5,
2021-06-12T18:13:44Z,-59.13946667,47.57453333,2.6,,45.1,
2021-06-12T18:14:44Z,-59.13946667,47.57453333,2.4,,43.2,
2021-06-12T18:15:44Z,-59.13946667,47.57453333,2.5,,40.5,
2021-06-12T18:16:44Z,-59.13946667,47.57453333,3.5,,28.1,
2021-06-12T18:17:44Z,-59.13946667,47.57453333,3.9,,28.7,
2021-06-12T18:18:44Z,-59.13946667,47.57453333,3.0,,36.2,
2021-06-12T18:19:44Z,-59.13946667,47.57453333,2.3,,38.1,
2021-06-12T18:20:44Z,-59.13946667,47.57453333,1.9,,53.3,
2021-06-12T18:21:44Z,-59.13946667,47.57453333,2.6,,42.0,
2021-06-12T18:22:45Z,-59.13946667,47.57453333,0.9,,75.8,
2021-06-12T18:23:44Z,-59.13946667,47.57453333,0.7,,11.8,
