timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-13T13:37:54Z,-59.13946667,47.57453333,1.1,,151.9,
2021-10-13T13:39:00Z,-59.13946667,47.57453333,1.2,,129.0,
2021-10-13T13:40:07Z,-59.13946667,47.57453333,1.3,,145.3,
2021-10-13T13:41:14Z,-59.13946667,47.57453333,1.8,,128.4,
2021-10-13T13:42:21Z,-59.13946667,47.57453333,1.2,,145.5,
2021-10-13T13:43:28Z,-59.13946667,47.57453333,1.3,,143.4,
2021-10-13T13:44:35Z,-59.13946667,47.57453333,1.8,,137.1,
2021-10-13T13:45:41Z,-59.13946667,47.57453333,2.0,,157.7,
2021-10-13T13:46:48Z,-59.13946667,47.57453333,1.7,,158.1,
2021-10-13T13:47:55Z,-59.13946667,47.57453333,1.2,,150.7,
2021-10-13T13:49:02Z,-59.13946667,47.57453333,1.6,,137.6,
2021-10-13T13:50:09Z,-59.13946667,47.57453333,1.9,,154.0,
2021-10-13T13:51:15Z,-59.13946667,47.57453333,1.9,,158.5,
2021-10-13T13:52:22Z,-59.13946667,47.57453333,1.4,,144.0,
2021-10-13T13:53:29Z,-59.13946667,47.57453333,1.5,,151.9,
2021-10-13T13:54:36Z,-59.13946667,47.57453333,1.9,,168.0,
2021-10-13T13:55:43Z,-59.13946667,47.57453333,2.1,,164.7,
2021-10-13T13:56:50Z,-59.13946667,47.57453333,1.1,,124.0,
2021-10-13T13:57:57Z,-59.13946667,47.57453333,2.0,,134.4,
2021-10-13T13:59:03Z,-59.13946667,47.57453333,2.0,,135.7,
2021-10-13T14:00:10Z,-59.13946667,47.57453333,1.7,,129.4,
2021-10-13T14:01:17Z,-59.13946667,47.57453333,1.5,,146.4,
2021-10-13T14:02:24Z,-59.13946667,47.57453333,1.6,,122.4,
2021-10-13T14:03:31Z,-59.13946667,47.57453333,1.6,,130.3,
2021-10-13T14:04:37Z,-59.13946667,47.57453333,2.1,,129.2,
2021-10-13T14:05:44Z,-59.13946667,47.57453333,1.7,,129.8,
2021-10-13T14:06:52Z,-59.13946667,47.57453333,1.4,,130.5,
2021-10-13T14:07:59Z,-59.13946667,47.57453333,1.7,,148.6,
2021-10-13T14:09:05Z,-59.13946667,47.57453333,1.6,,140.6,
2021-10-13T14:10:12Z,-59.13946667,47.57453333,1.9,,153.4,
2021-10-13T14:11:19Z,-59.13946667,47.57453333,2.7,,147.8,
2021-10-13T14:12:26Z,-59.13946667,47.57453333,1.9,,152.9,
2021-10-13T14:13:32Z,-59.13946667,47.57453333,1.7,,141.0,
2021-10-13T14:14:39Z,-59.13946667,47.57453333,1.9,,140.4,
2021-10-13T14:15:46Z,-59.13946667,47.57453333,2.4,,147.4,
2021-10-13T14:16:53Z,-59.13946667,47.57453333,1.6,,140.6,
2021-10-13T14:18:00Z,-59.13946667,47.57453333,2.0,,149.5,
2021-10-13T14:19:06Z,-59.13946667,47.57453333,2.3,,148.9,
2021-10-13T14:20:13Z,-59.13946667,47.57453333,2.2,,150.3,
2021-10-13T14:21:20Z,-59.13946667,47.57453333,2.4,,152.5,
2021-10-13T14:22:27Z,-59.13946667,47.57453333,1.9,,148.7,
2021-10-13T14:23:34Z,-59.13946667,47.57453333,2.8,,162.0,
2021-10-13T14:24:40Z,-59.13946667,47.57453333,2.4,,152.5,
2021-10-13T14:25:47Z,-59.13946667,47.57453333,1.9,,154.5,
2021-10-13T14:26:54Z,-59.13946667,47.57453333,1.6,,143.4,
2021-10-13T14:28:01Z,-59.13946667,47.57453333,1.7,,145.1,
2021-10-13T14:29:08Z,-59.13946667,47.57453333,2.1,,143.1,
2021-10-13T14:30:15Z,-59.13946667,47.57453333,2.4,,146.9,
2021-10-13T14:31:21Z,-59.13946667,47.57453333,1.6,,145.8,
2021-10-13T14:32:28Z,-59.13946667,47.57453333,1.6,,155.6,
2021-10-13T14:33:35Z,-59.13946667,47.57453333,1.9,,152.3,
2021-10-13T14:34:42Z,-59.13946667,47.57453333,2.3,,137.3,
2021-10-13T14:35:49Z,-59.13946667,47.57453333,2.0,,141.0,
2021-10-13T14:36:55Z,-59.13946667,47.57453333,1.6,,144.7,
2021-10-13T14:38:02Z,-59.13946667,47.57453333,2.2,,144.9,
2021-10-13T14:39:10Z,-59.13946667,47.57453333,1.9,,145.6,
2021-10-13T14:40:16Z,-59.13946667,47.57453333,2.2,,157.4,
2021-10-13T14:41:24Z,-59.13946667,47.57453333,1.9,,147.7,
2021-10-13T14:42:30Z,-59.13946667,47.57453333,2.2,,143.5,
2021-10-13T14:43:37Z,-59.13946667,47.57453333,1.4,,146.1,
2021-10-13T14:44:44Z,-59.13946667,47.57453333,1.5,,146.3,
2021-10-13T14:45:51Z,-59.13946667,47.57453333,1.8,,146.4,
2021-10-13T14:46:58Z,-59.13946667,47.57453333,1.8,,141.8,
2021-10-13T14:48:05Z,-59.13946667,47.57453333,2.8,,151.8,
2021-10-13T14:49:12Z,-59.13946667,47.57453333,2.2,,153.4,
2021-10-13T14:50:19Z,-59.13946667,47.57453333,1.8,,146.7,
2021-10-13T14:51:26Z,-59.13946667,47.57453333,2.5,,161.6,
2021-10-13T14:52:33Z,-59.13946667,47.57453333,2.5,,150.6,
2021-10-13T14:53:39Z,-59.13946667,47.57453333,2.5,,150.3,
2021-10-13T14:54:46Z,-59.13946667,47.57453333,1.4,,147.0,
2021-10-13T14:55:53Z,-59.13946667,47.57453333,2.0,,153.1,
2021-10-13T14:57:00Z,-59.13946667,47.57453333,1.8,,149.3,
2021-10-13T14:58:07Z,-59.13946667,47.57453333,2.4,,154.2,
2021-10-13T14:59:14Z,-59.13946667,47.57453333,2.2,,156.8,
2021-10-13T15:00:21Z,-59.13946667,47.57453333,2.5,,154.5,
2021-10-13T15:01:28Z,-59.13946667,47.57453333,2.6,,150.4,
2021-10-13T15:02:35Z,-59.13946667,47.57453333,2.1,,152.7,
2021-10-13T15:03:41Z,-59.13946667,47.57453333,2.4,,138.9,
2021-10-13T15:04:48Z,-59.13946667,47.57453333,2.4,,149.2,
2021-10-13T15:05:55Z,-59.13946667,47.57453333,2.6,,157.5,
2021-10-13T15:07:02Z,-59.13946667,47.57453333,2.3,,149.2,
2021-10-13T15:08:09Z,-59.13946667,47.57453333,2.3,,147.9,
2021-10-13T15:09:16Z,-59.13946667,47.57453333,2.5,,144.4,
2021-10-13T15:10:23Z,-59.13946667,47.57453333,2.1,,148.0,
2021-10-13T15:11:30Z,-59.13946667,47.57453333,2.4,,151.4,
2021-10-13T15:12:36Z,-59.13946667,47.57453333,2.4,,157.3,
2021-10-13T15:13:43Z,-59.13946667,47.57453333,1.6,,152.0,
2021-10-13T15:14:50Z,-59.13946667,47.57453333,2.1,,149.7,
2021-10-13T15:15:57Z,-59.13946667,47.57453333,1.7,,139.2,
2021-10-13T15:17:04Z,-59.13946667,47.57453333,1.7,,168.6,
2021-10-13T15:18:11Z,-59.13946667,47.57453333,1.7,,144.5,
2021-10-13T15:19:18Z,-59.13946667,47.57453333,1.6,,159.3,
2021-10-13T15:20:24Z,-59.13946667,47.57453333,1.4,,149.5,
2021-10-13T15:21:31Z,-59.13946667,47.57453333,2.0,,154.0,
2021-10-13T15:22:38Z,-59.13946667,47.57453333,2.0,,143.6,
2021-10-13T15:23:45Z,-59.13946667,47.57453333,1.8,,144.2,
2021-10-13T15:24:52Z,-59.13946667,47.57453333,1.8,,149.1,
2021-10-13T15:25:59Z,-59.13946667,47.57453333,1.8,,145.1,
2021-10-13T15:27:06Z,-59.13946667,47.57453333,2.7,,144.5,
2021-10-13T15:28:13Z,-59.13946667,47.57453333,2.0,,135.4,
2021-10-13T15:29:20Z,-59.13946667,47.57453333,2.2,,147.6,
2021-10-13T15:30:27Z,-59.13946667,47.57453333,2.0,,131.4,
2021-10-13T15:31:34Z,-59.13946667,47.57453333,1.9,,141.5,
2021-10-13T15:32:40Z,-59.13946667,47.57453333,1.5,,135.3,
2021-10-13T15:33:47Z,-59.13946667,47.57453333,1.8,,138.9,
2021-10-13T15:34:54Z,-59.13946667,47.57453333,2.1,,157.3,
2021-10-13T15:36:01Z,-59.13946667,47.57453333,1.9,,152.8,
2021-10-13T15:37:08Z,-59.13946667,47.57453333,2.8,,159.9,
2021-10-13T15:38:15Z,-59.13946667,47.57453333,1.3,,146.7,
2021-10-13T15:39:21Z,-59.13946667,47.57453333,1.5,,136.8,
2021-10-13T15:40:28Z,-59.13946667,47.57453333,1.7,,151.6,
2021-10-13T15:41:35Z,-59.13946667,47.57453333,1.8,,147.9,
2021-10-13T15:42:42Z,-59.13946667,47.57453333,1.6,,148.6,
2021-10-13T15:43:49Z,-59.13946667,47.57453333,1.9,,150.0,
2021-10-13T15:44:55Z,-59.13946667,47.57453333,1.3,,159.6,
2021-10-13T15:46:02Z,-59.13946667,47.57453333,2.8,,181.7,
2021-10-13T15:47:09Z,-59.13946667,47.57453333,3.0,,195.5,
2021-10-13T15:48:16Z,-59.13946667,47.57453333,1.8,,183.1,
2021-10-13T15:49:23Z,-59.13946667,47.57453333,2.1,,170.0,
2021-10-13T15:50:29Z,-59.13946667,47.57453333,3.7,,168.5,
2021-10-13T15:51:36Z,-59.13946667,47.57453333,3.7,,165.3,
2021-10-13T15:52:43Z,-59.13946667,47.57453333,2.3,,178.5,
2021-10-13T15:53:50Z,-59.13946667,47.57453333,3.4,,170.2,
2021-10-13T15:54:57Z,-59.13946667,47.57453333,3.2,,169.5,
2021-10-13T15:56:04Z,-59.13946667,47.57453333,3.5,,158.6,
2021-10-13T15:57:11Z,-59.13946667,47.57453333,3.3,,173.6,
2021-10-13T15:58:17Z,-59.13946667,47.57453333,2.1,,166.8,
2021-10-13T15:59:24Z,-59.13946667,47.57453333,2.5,,186.3,
2021-10-13T16:00:31Z,-59.13946667,47.57453333,2.4,,177.1,
2021-10-13T16:01:38Z,-59.13946667,47.57453333,2.2,,175.5,
2021-10-13T16:02:45Z,-59.13946667,47.57453333,3.5,,205.5,
2021-10-13T16:03:51Z,-59.13946667,47.57453333,2.5,,184.5,
2021-10-13T16:04:58Z,-59.13946667,47.57453333,3.1,,181.8,
2021-10-13T16:06:05Z,-59.13946667,47.57453333,3.9,,168.4,
2021-10-13T16:07:12Z,-59.13946667,47.57453333,4.5,,166.9,
2021-10-13T16:08:19Z,-59.13946667,47.57453333,3.7,,194.8,
2021-10-13T16:09:26Z,-59.13946667,47.57453333,3.5,,207.3,
2021-10-13T16:10:32Z,-59.13946667,47.57453333,3.2,,170.8,
2021-10-13T16:11:39Z,-59.13946667,47.57453333,3.3,,171.9,
2021-10-13T16:12:46Z,-59.13946667,47.57453333,3.8,,166.5,
2021-10-13T16:13:53Z,-59.13946667,47.57453333,3.4,,175.1,
2021-10-13T16:15:00Z,-59.13946667,47.57453333,3.8,,173.1,
2021-10-13T16:16:07Z,-59.13946667,47.57453333,2.6,,186.9,
2021-10-13T16:17:13Z,-59.13946667,47.57453333,3.2,,178.6,
2021-10-13T16:18:20Z,-59.13946667,47.57453333,3.4,,180.7,
2021-10-13T16:19:27Z,-59.13946667,47.57453333,4.1,,212.0,
2021-10-13T16:20:34Z,-59.13946667,47.57453333,3.3,,198.1,
2021-10-13T16:21:41Z,-59.13946667,47.57453333,3.1,,188.2,
2021-10-13T16:22:47Z,-59.13946667,47.57453333,3.7,,166.9,
2021-10-13T16:23:54Z,-59.13946667,47.57453333,3.8,,192.1,
2021-10-13T16:25:01Z,-59.13946667,47.57453333,3.9,,192.9,
2021-10-13T16:26:08Z,-59.13946667,47.57453333,2.6,,185.8,
2021-10-13T16:27:15Z,-59.13946667,47.57453333,2.7,,205.5,
2021-10-13T16:28:21Z,-59.13946667,47.57453333,3.6,,214.4,
2021-10-13T16:29:28Z,-59.13946667,47.57453333,4.2,,225.2,
2021-10-13T16:30:35Z,-59.13946667,47.57453333,3.2,,203.6,
2021-10-13T16:31:42Z,-59.13946667,47.57453333,2.3,,180.6,
2021-10-13T16:32:49Z,-59.13946667,47.57453333,3.2,,195.8,
2021-10-13T16:33:55Z,-59.13946667,47.57453333,2.8,,201.0,
2021-10-13T16:35:02Z,-59.13946667,47.57453333,2.1,,176.4,
2021-10-13T16:36:09Z,-59.13946667,47.57453333,2.1,,176.5,
2021-10-13T16:37:16Z,-59.13946667,47.57453333,2.8,,215.0,
2021-10-13T16:38:23Z,-59.13946667,47.57453333,2.8,,164.8,
2021-10-13T16:39:29Z,-59.13946667,47.57453333,3.9,,203.1,
2021-10-13T16:40:36Z,-59.13946667,47.57453333,4.7,,207.7,
2021-10-13T16:41:43Z,-59.13946667,47.57453333,3.9,,193.4,
2021-10-13T16:42:50Z,-59.13946667,47.57453333,3.4,,194.8,
2021-10-13T16:43:57Z,-59.13946667,47.57453333,3.6,,195.9,
2021-10-13T16:45:04Z,-59.13946667,47.57453333,3.3,,181.8,
2021-10-13T16:46:10Z,-59.13946667,47.57453333,3.8,,205.0,
2021-10-13T16:47:17Z,-59.13946667,47.57453333,3.4,,191.3,
2021-10-13T16:48:24Z,-59.13946667,47.57453333,3.1,,194.1,
2021-10-13T16:49:31Z,-59.13946667,47.57453333,3.0,,187.6,
2021-10-13T16:50:38Z,-59.13946667,47.57453333,3.9,,196.4,
2021-10-13T16:51:44Z,-59.13946667,47.57453333,3.2,,200.7,
2021-10-13T16:52:51Z,-59.13946667,47.57453333,2.8,,177.3,
2021-10-13T16:53:58Z,-59.13946667,47.57453333,3.2,,176.6,
2021-10-13T16:55:05Z,-59.13946667,47.57453333,3.3,,209.2,
2021-10-13T16:56:12Z,-59.13946667,47.57453333,3.2,,190.8,
2021-10-13T16:57:18Z,-59.13946667,47.57453333,3.7,,179.6,
2021-10-13T16:58:25Z,-59.13946667,47.57453333,3.8,,168.8,
2021-10-13T16:59:32Z,-59.13946667,47.57453333,3.0,,211.1,
2021-10-13T17:00:39Z,-59.13946667,47.57453333,3.2,,180.0,
2021-10-13T17:01:46Z,-59.13946667,47.57453333,3.6,,177.2,
2021-10-13T17:02:52Z,-59.13946667,47.57453333,3.8,,194.9,
2021-10-13T17:03:59Z,-59.13946667,47.57453333,2.8,,178.7,
2021-10-13T17:05:06Z,-59.13946667,47.57453333,3.2,,191.6,
2021-10-13T17:06:13Z,-59.13946667,47.57453333,3.3,,189.2,
2021-10-13T17:07:20Z,-59.13946667,47.57453333,2.6,,197.5,
2021-10-13T17:08:26Z,-59.13946667,47.57453333,2.5,,213.7,
2021-10-13T17:09:33Z,-59.13946667,47.57453333,2.3,,189.5,
2021-10-13T17:10:40Z,-59.13946667,47.57453333,2.8,,203.8,
2021-10-13T17:11:47Z,-59.13946667,47.57453333,3.0,,217.9,
2021-10-13T17:12:54Z,-59.13946667,47.57453333,2.7,,194.2,
2021-10-13T17:14:00Z,-59.13946667,47.57453333,2.5,,227.4,
2021-10-13T17:15:07Z,-59.13946667,47.57453333,2.0,,197.8,
2021-10-13T17:16:14Z,-59.13946667,47.57453333,2.6,,179.6,
2021-10-13T17:17:21Z,-59.13946667,47.57453333,3.8,,197.5,
2021-10-13T17:18:28Z,-59.13946667,47.57453333,3.9,,196.3,
2021-10-13T17:19:34Z,-59.13946667,47.57453333,2.9,,193.3,
2021-10-13T17:20:41Z,-59.13946667,47.57453333,4.3,,218.1,
2021-10-13T17:21:48Z,-59.13946667,47.57453333,4.2,,206.9,
2021-10-13T17:22:56Z,-59.13946667,47.57453333,3.5,,208.2,
2021-10-13T17:24:03Z,-59.13946667,47.57453333,5.0,,215.8,
2021-10-13T17:25:09Z,-59.13946667,47.57453333,3.9,,232.8,
2021-10-13T17:26:16Z,-59.13946667,47.57453333,3.8,,222.3,
2021-10-13T17:27:23Z,-59.13946667,47.57453333,4.5,,206.8,
2021-10-13T17:28:30Z,-59.13946667,47.57453333,3.9,,206.7,
2021-10-13T17:29:37Z,-59.13946667,47.57453333,3.2,,203.6,
2021-10-13T17:30:44Z,-59.13946667,47.57453333,4.0,,207.0,
2021-10-13T17:31:51Z,-59.13946667,47.57453333,3.2,,197.5,
2021-10-13T17:32:58Z,-59.13946667,47.57453333,2.8,,186.6,
2021-10-13T17:34:04Z,-59.13946667,47.57453333,2.5,,192.7,
2021-10-13T17:35:11Z,-59.13946667,47.57453333,2.8,,197.5,
2021-10-13T17:36:18Z,-59.13946667,47.57453333,3.6,,208.2,
2021-10-13T17:37:25Z,-59.13946667,47.57453333,4.2,,208.6,
2021-10-13T17:38:32Z,-59.13946667,47.57453333,3.8,,220.1,
2021-10-13T17:39:38Z,-59.13946667,47.57453333,2.3,,216.1,
2021-10-13T17:40:45Z,-59.13946667,47.57453333,2.4,,190.0,
2021-10-13T17:41:52Z,-59.13946667,47.57453333,3.1,,198.1,
2021-10-13T17:42:59Z,-59.13946667,47.57453333,3.7,,188.0,
2021-10-13T17:44:06Z,-59.13946667,47.57453333,3.5,,180.3,
2021-10-13T17:45:12Z,-59.13946667,47.57453333,2.5,,185.8,
2021-10-13T17:46:19Z,-59.13946667,47.57453333,3.9,,192.6,
2021-10-13T17:47:26Z,-59.13946667,47.57453333,3.4,,181.4,
2021-10-13T17:48:33Z,-59.13946667,47.57453333,4.1,,190.6,
2021-10-13T17:49:40Z,-59.13946667,47.57453333,2.8,,191.4,
2021-10-13T17:50:46Z,-59.13946667,47.57453333,2.7,,183.2,
2021-10-13T17:51:53Z,-59.13946667,47.57453333,2.4,,191.2,
2021-10-13T17:53:00Z,-59.13946667,47.57453333,3.4,,181.1,
2021-10-13T17:54:07Z,-59.13946667,47.57453333,3.8,,222.3,
2021-10-13T17:55:14Z,-59.13946667,47.57453333,3.8,,212.4,
2021-10-13T17:56:21Z,-59.13946667,47.57453333,3.2,,188.8,
2021-10-13T17:57:27Z,-59.13946667,47.57453333,3.7,,188.9,
2021-10-13T17:58:34Z,-59.13946667,47.57453333,3.6,,197.1,
2021-10-13T17:59:41Z,-59.13946667,47.57453333,3.5,,213.4,
2021-10-13T18:00:48Z,-59.13946667,47.57453333,3.4,,226.0,
2021-10-13T18:01:55Z,-59.13946667,47.57453333,3.4,,200.5,
2021-10-13T18:03:03Z,-59.13946667,47.57453333,3.1,,167.1,
2021-10-13T18:04:09Z,-59.13946667,47.57453333,2.9,,214.8,
2021-10-13T18:05:16Z,-59.13946667,47.57453333,2.9,,193.7,
2021-10-13T18:06:23Z,-59.13946667,47.57453333,3.2,,179.3,
2021-10-13T18:07:30Z,-59.13946667,47.57453333,3.0,,181.5,
2021-10-13T18:08:37Z,-59.13946667,47.57453333,3.4,,190.3,
2021-10-13T18:09:44Z,-59.13946667,47.57453333,3.2,,206.1,
2021-10-13T18:10:51Z,-59.13946667,47.57453333,3.3,,170.2,
2021-10-13T18:11:57Z,-59.13946667,47.57453333,4.0,,212.5,
2021-10-13T18:13:04Z,-59.13946667,47.57453333,2.8,,199.4,
2021-10-13T18:14:11Z,-59.13946667,47.57453333,2.5,,185.2,
2021-10-13T18:15:18Z,-59.13946667,47.57453333,2.3,,185.0,
2021-10-13T18:16:25Z,-59.13946667,47.57453333,2.5,,193.5,
2021-10-13T18:17:31Z,-59.13946667,47.57453333,2.5,,206.5,
2021-10-13T18:18:38Z,-59.13946667,47.57453333,2.0,,171.4,
2021-10-13T18:19:45Z,-59.13946667,47.57453333,2.1,,199.5,
2021-10-13T18:20:52Z,-59.13946667,47.57453333,2.7,,181.8,
2021-10-13T18:21:59Z,-59.13946667,47.57453333,3.4,,195.2,
2021-10-13T18:23:05Z,-59.13946667,47.57453333,3.0,,224.1,
2021-10-13T18:24:12Z,-59.13946667,47.57453333,2.6,,243.8,
2021-10-13T18:25:19Z,-59.13946667,47.57453333,3.0,,224.3,
2021-10-13T18:26:26Z,-59.13946667,47.57453333,2.4,,211.0,
2021-10-13T18:27:33Z,-59.13946667,47.57453333,3.0,,206.9,
2021-10-13T18:28:39Z,-59.13946667,47.57453333,3.3,,226.0,
2021-10-13T18:29:46Z,-59.13946667,47.57453333,2.9,,199.0,
2021-10-13T18:30:53Z,-59.13946667,47.57453333,2.7,,201.9,
2021-10-13T18:32:00Z,-59.13946667,47.57453333,3.1,,185.9,
2021-10-13T18:33:07Z,-59.13946667,47.57453333,2.3,,197.6,
2021-10-13T18:34:13Z,-59.13946667,47.57453333,2.7,,198.4,
2021-10-13T18:35:20Z,-59.13946667,47.57453333,3.1,,207.9,
2021-10-13T18:36:27Z,-59.13946667,47.57453333,3.2,,213.6,
2021-10-13T18:37:34Z,-59.13946667,47.57453333,3.2,,221.9,
2021-10-13T18:38:41Z,-59.13946667,47.57453333,3.1,,202.7,
2021-10-13T18:39:48Z,-59.13946667,47.57453333,2.7,,216.1,
2021-10-13T18:40:54Z,-59.13946667,47.57453333,3.0,,230.7,
2021-10-13T18:42:01Z,-59.13946667,47.57453333,2.1,,220.1,
2021-10-13T18:43:08Z,-59.13946667,47.57453333,2.6,,194.1,
2021-10-13T18:44:15Z,-59.13946667,47.57453333,3.2,,206.1,
2021-10-13T18:45:22Z,-59.13946667,47.57453333,2.4,,195.7,
2021-10-13T18:46:29Z,-59.13946667,47.57453333,3.6,,207.4,
2021-10-13T18:47:35Z,-59.13946667,47.57453333,4.4,,203.5,
2021-10-13T18:48:42Z,-59.13946667,47.57453333,3.3,,201.2,
2021-10-13T18:49:49Z,-59.13946667,47.57453333,3.1,,203.1,
2021-10-13T18:50:56Z,-59.13946667,47.57453333,4.1,,206.7,
2021-10-13T18:52:03Z,-59.13946667,47.57453333,3.9,,224.8,
2021-10-13T18:53:09Z,-59.13946667,47.57453333,3.4,,216.0,
2021-10-13T18:54:16Z,-59.13946667,47.57453333,3.3,,219.4,
2021-10-13T18:55:23Z,-59.13946667,47.57453333,3.2,,220.3,
2021-10-13T18:56:30Z,-59.13946667,47.57453333,3.2,,237.0,
2021-10-13T18:57:37Z,-59.13946667,47.57453333,2.3,,224.6,
2021-10-13T18:58:43Z,-59.13946667,47.57453333,4.1,,211.5,
2021-10-13T18:59:50Z,-59.13946667,47.57453333,3.6,,209.0,
2021-10-13T19:00:57Z,-59.13946667,47.57453333,3.0,,222.3,
2021-10-13T19:02:04Z,-59.13946667,47.57453333,3.0,,211.2,
2021-10-13T19:03:11Z,-59.13946667,47.57453333,3.4,,207.7,
2021-10-13T19:04:18Z,-59.13946667,47.57453333,3.4,,217.6,
2021-10-13T19:05:25Z,-59.13946667,47.57453333,4.1,,219.3,
2021-10-13T19:06:32Z,-59.13946667,47.57453333,3.0,,232.2,
2021-10-13T19:07:39Z,-59.13946667,47.57453333,2.9,,214.6,
2021-10-13T19:08:45Z,-59.13946667,47.57453333,3.3,,232.0,
2021-10-13T19:09:52Z,-59.13946667,47.57453333,4.0,,209.3,
2021-10-13T19:10:59Z,-59.13946667,47.57453333,3.5,,204.6,
2021-10-13T19:12:06Z,-59.13946667,47.57453333,3.7,,216.7,
2021-10-13T19:13:12Z,-59.13946667,47.57453333,3.4,,217.3,
2021-10-13T19:14:19Z,-59.13946667,47.57453333,2.6,,222.3,
2021-10-13T19:15:26Z,-59.13946667,47.57453333,4.3,,224.9,
2021-10-13T19:16:33Z,-59.13946667,47.57453333,2.7,,220.2,
2021-10-13T19:17:40Z,-59.13946667,47.57453333,3.6,,226.3,
2021-10-13T19:18:46Z,-59.13946667,47.57453333,3.1,,223.6,
2021-10-13T19:19:53Z,-59.13946667,47.57453333,3.2,,213.6,
2021-10-13T19:21:00Z,-59.13946667,47.57453333,3.8,,212.1,
2021-10-13T19:22:07Z,-59.13946667,47.57453333,3.7,,207.3,
2021-10-13T19:23:14Z,-59.13946667,47.57453333,3.3,,221.8,
2021-10-13T19:24:21Z,-59.13946667,47.57453333,2.7,,226.4,
2021-10-13T19:25:27Z,-59.13946667,47.57453333,3.0,,230.8,
2021-10-13T19:26:34Z,-59.13946667,47.57453333,3.4,,228.3,
2021-10-13T19:27:41Z,-59.13946667,47.57453333,4.1,,218.4,
2021-10-13T19:28:48Z,-59.13946667,47.57453333,2.9,,224.1,
2021-10-13T19:29:55Z,-59.13946667,47.57453333,4.5,,210.9,
2021-10-13T19:31:01Z,-59.13946667,47.57453333,4.4,,228.4,
2021-10-13T19:32:08Z,-59.13946667,47.57453333,3.7,,216.4,
2021-10-13T19:33:15Z,-59.13946667,47.57453333,3.4,,206.1,
2021-10-13T19:34:22Z,-59.13946667,47.57453333,3.5,,214.5,
2021-10-13T19:35:29Z,-59.13946667,47.57453333,4.4,,214.8,
2021-10-13T19:36:36Z,-59.13946667,47.57453333,4.8,,220.1,
2021-10-13T19:37:42Z,-59.13946667,47.57453333,3.2,,206.7,
2021-10-13T19:38:49Z,-59.13946667,47.57453333,3.4,,210.7,
2021-10-13T19:39:56Z,-59.13946667,47.57453333,3.8,,230.1,
2021-10-13T19:41:03Z,-59.13946667,47.57453333,3.4,,231.1,
2021-10-13T19:42:10Z,-59.13946667,47.57453333,3.1,,221.8,
2021-10-13T19:43:17Z,-59.13946667,47.57453333,3.2,,218.3,
2021-10-13T19:44:24Z,-59.13946667,47.57453333,4.0,,227.9,
2021-10-13T19:45:30Z,-59.13946667,47.57453333,4.0,,222.0,
2021-10-13T19:46:37Z,-59.13946667,47.57453333,3.9,,240.7,
2021-10-13T19:47:44Z,-59.13946667,47.57453333,2.8,,238.8,
2021-10-13T19:48:52Z,-59.13946667,47.57453333,4.5,,231.3,
2021-10-13T19:49:59Z,-59.13946667,47.57453333,2.9,,237.1,
2021-10-13T19:51:06Z,-59.13946667,47.57453333,4.4,,234.4,
2021-10-13T19:52:13Z,-59.13946667,47.57453333,3.7,,223.4,
2021-10-13T19:53:19Z,-59.13946667,47.57453333,2.9,,218.9,
2021-10-13T19:54:26Z,-59.13946667,47.57453333,3.8,,222.2,
2021-10-13T19:55:33Z,-59.13946667,47.57453333,4.3,,212.6,
2021-10-13T19:56:40Z,-59.13946667,47.57453333,3.4,,219.7,
2021-10-13T19:57:47Z,-59.13946667,47.57453333,4.0,,209.5,
2021-10-13T19:58:53Z,-59.13946667,47.57453333,3.9,,226.0,
2021-10-13T20:00:01Z,-59.13946667,47.57453333,4.0,,229.6,
2021-10-13T20:01:08Z,-59.13946667,47.57453333,4.6,,224.8,
2021-10-13T20:02:14Z,-59.13946667,47.57453333,4.4,,232.7,
2021-10-13T20:03:21Z,-59.13946667,47.57453333,3.6,,220.6,
2021-10-13T20:04:28Z,-59.13946667,47.57453333,2.9,,211.0,
2021-10-13T20:05:35Z,-59.13946667,47.57453333,3.6,,225.5,
2021-10-13T20:06:42Z,-59.13946667,47.57453333,3.2,,219.8,
2021-10-13T20:07:49Z,-59.13946667,47.57453333,3.8,,214.7,
2021-10-13T20:08:56Z,-59.13946667,47.57453333,2.7,,213.5,
2021-10-13T20:10:03Z,-59.13946667,47.57453333,3.1,,218.2,
2021-10-13T20:11:10Z,-59.13946667,47.57453333,3.4,,210.3,
2021-10-13T20:12:16Z,-59.13946667,47.57453333,3.0,,207.2,
2021-10-13T20:13:23Z,-59.13946667,47.57453333,3.3,,205.7,
2021-10-13T20:14:30Z,-59.13946667,47.57453333,3.8,,210.8,
2021-10-13T20:15:37Z,-59.13946667,47.57453333,3.4,,213.9,
2021-10-13T20:16:44Z,-59.13946667,47.57453333,2.1,,213.6,
2021-10-13T20:17:50Z,-59.13946667,47.57453333,2.4,,219.9,
2021-10-13T20:18:57Z,-59.13946667,47.57453333,2.8,,223.0,
2021-10-13T20:20:04Z,-59.13946667,47.57453333,2.7,,240.5,
2021-10-13T20:21:11Z,-59.13946667,47.57453333,2.9,,223.3,
2021-10-13T20:22:18Z,-59.13946667,47.57453333,2.6,,224.7,
2021-10-13T20:23:24Z,-59.13946667,47.57453333,2.5,,236.9,
2021-10-13T20:24:31Z,-59.13946667,47.57453333,2.4,,219.5,
2021-10-13T20:25:38Z,-59.13946667,47.57453333,1.9,,240.6,
