timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-11T13:37:42Z,-59.13946667,47.57453333,2.4,,28.1,
2021-08-11T13:38:49Z,-59.13946667,47.57453333,2.4,,31.5,
2021-08-11T13:39:56Z,-59.13946667,47.57453333,2.3,,37.3,
2021-08-11T13:41:03Z,-59.13946667,47.57453333,2.9,,33.3,
2021-08-11T13:42:09Z,-59.13946667,47.57453333,2.7,,37.0,
2021-08-11T13:43:16Z,-59.13946667,47.57453333,3.0,,40.6,
2021-08-11T13:44:23Z,-59.13946667,47.57453333,2.7,,30.8,
2021-08-11T13:45:30Z,-59.13946667,47.57453333,2.7,,47.8,
2021-08-11T13:46:37Z,-59.13946667,47.57453333,3.0,,39.5,
2021-08-11T13:47:44Z,-59.13946667,47.57453333,2.2,,31.0,
2021-08-11T13:48:50Z,-59.13946667,47.57453333,2.5,,26.3,
2021-08-11T13:49:57Z,-59.13946667,47.57453333,3.0,,31.4,
2021-08-11T13:51:04Z,-59.13946667,47.57453333,2.7,,27.5,
2021-08-11T13:52:11Z,-59.13946667,47.57453333,2.6,,37.8,
2021-08-11T13:53:18Z,-59.13946667,47.57453333,2.6,,33.6,
2021-08-11T13:54:24Z,-59.13946667,47.57453333,2.7,,36.0,
2021-08-11T13:55:31Z,-59.13946667,47.57453333,3.0,,36.3,
2021-08-11T13:56:38Z,-59.13946667,47.57453333,3.0,,36.8,
2021-08-11T13:57:45Z,-59.13946667,47.57453333,2.8,,35.9,
2021-08-11T13:58:52Z,-59.13946667,47.57453333,2.8,,31.7,
2021-08-11T13:59:58Z,-59.13946667,47.57453333,2.6,,38.0,
2021-08-11T14:01:05Z,-59.13946667,47.57453333,2.6,,40.0,
2021-08-11T14:02:12Z,-59.13946667,47.57453333,2.9,,36.4,
2021-08-11T14:03:19Z,-59.13946667,47.57453333,3.1,,37.5,
2021-08-11T14:04:26Z,-59.13946667,47.57453333,2.5,,47.2,
2021-08-11T14:05:33Z,-59.13946667,47.57453333,2.5,,32.5,
2021-08-11T14:06:40Z,-59.13946667,47.57453333,2.7,,35.5,
2021-08-11T14:07:47Z,-59.13946667,47.57453333,2.4,,40.7,
2021-08-11T14:08:53Z,-59.13946667,47.57453333,2.5,,39.2,
2021-08-11T14:10:00Z,-59.13946667,47.57453333,2.9,,42.9,
2021-08-11T14:11:07Z,-59.13946667,47.57453333,2.8,,35.7,
2021-08-11T14:12:14Z,-59.13946667,47.57453333,3.0,,43.0,
2021-08-11T14:13:21Z,-59.13946667,47.57453333,2.8,,35.9,
2021-08-11T14:14:27Z,-59.13946667,47.57453333,2.5,,34.8,
2021-08-11T14:15:35Z,-59.13946667,47.57453333,2.8,,34.3,
2021-08-11T14:16:42Z,-59.13946667,47.57453333,2.9,,38.0,
2021-08-11T14:17:49Z,-59.13946667,47.57453333,2.8,,31.3,
2021-08-11T14:18:55Z,-59.13946667,47.57453333,2.7,,39.4,
2021-08-11T14:20:02Z,-59.13946667,47.57453333,2.8,,40.3,
2021-08-11T14:21:09Z,-59.13946667,47.57453333,2.6,,43.0,
2021-08-11T14:22:16Z,-59.13946667,47.57453333,2.9,,44.0,
2021-08-11T14:23:23Z,-59.13946667,47.57453333,2.4,,30.4,
2021-08-11T14:24:30Z,-59.13946667,47.57453333,2.7,,34.4,
2021-08-11T14:25:37Z,-59.13946667,47.57453333,2.4,,38.8,
2021-08-11T14:26:43Z,-59.13946667,47.57453333,2.9,,36.0,
2021-08-11T14:27:50Z,-59.13946667,47.57453333,2.8,,33.5,
2021-08-11T14:28:57Z,-59.13946667,47.57453333,2.5,,32.8,
2021-08-11T14:30:04Z,-59.13946667,47.57453333,2.6,,38.7,
2021-08-11T14:31:11Z,-59.13946667,47.57453333,3.1,,39.3,
2021-08-11T14:32:17Z,-59.13946667,47.57453333,2.7,,44.1,
2021-08-11T14:33:24Z,-59.13946667,47.57453333,2.3,,43.1,
2021-08-11T14:34:31Z,-59.13946667,47.57453333,2.4,,35.8,
2021-08-11T14:35:38Z,-59.13946667,47.57453333,2.4,,30.0,
2021-08-11T14:36:45Z,-59.13946667,47.57453333,2.7,,35.2,
2021-08-11T14:37:51Z,-59.13946667,47.57453333,2.4,,43.7,
2021-08-11T14:38:58Z,-59.13946667,47.57453333,2.3,,41.1,
2021-08-11T14:40:05Z,-59.13946667,47.57453333,2.6,,44.6,
2021-08-11T14:41:12Z,-59.13946667,47.57453333,2.5,,38.1,
2021-08-11T14:42:19Z,-59.13946667,47.57453333,2.5,,37.2,
2021-08-11T14:43:26Z,-59.13946667,47.57453333,2.3,,28.6,
2021-08-11T14:44:33Z,-59.13946667,47.57453333,2.1,,32.8,
2021-08-11T14:45:39Z,-59.13946667,47.57453333,2.2,,39.1,
2021-08-11T14:46:47Z,-59.13946667,47.57453333,2.5,,40.2,
2021-08-11T14:47:53Z,-59.13946667,47.57453333,2.5,,38.7,
2021-08-11T14:49:00Z,-59.13946667,47.57453333,2.4,,32.8,
2021-08-11T14:50:07Z,-59.13946667,47.57453333,2.6,,40.2,
2021-08-11T14:51:14Z,-59.13946667,47.57453333,2.1,,36.7,
2021-08-11T14:52:21Z,-59.13946667,47.57453333,2.1,,44.9,
2021-08-11T14:53:27Z,-59.13946667,47.57453333,1.7,,45.6,
2021-08-11T14:54:34Z,-59.13946667,47.57453333,2.2,,28.7,
2021-08-11T14:55:41Z,-59.13946667,47.57453333,2.9,,31.1,
2021-08-11T14:56:48Z,-59.13946667,47.57453333,2.9,,28.9,
2021-08-11T14:57:55Z,-59.13946667,47.57453333,2.8,,35.3,
2021-08-11T14:59:01Z,-59.13946667,47.57453333,2.7,,38.3,
2021-08-11T15:00:08Z,-59.13946667,47.57453333,2.7,,36.5,
2021-08-11T15:01:15Z,-59.13946667,47.57453333,3.1,,27.8,
2021-08-11T15:02:22Z,-59.13946667,47.57453333,3.1,,33.8,
2021-08-11T15:03:29Z,-59.13946667,47.57453333,3.0,,34.2,
2021-08-11T15:04:36Z,-59.13946667,47.57453333,2.6,,35.1,
2021-08-11T15:05:42Z,-59.13946667,47.57453333,2.7,,35.9,
2021-08-11T15:06:49Z,-59.13946667,47.57453333,3.1,,36.2,
2021-08-11T15:07:56Z,-59.13946667,47.57453333,3.2,,36.6,
2021-08-11T15:09:03Z,-59.13946667,47.57453333,2.7,,33.6,
2021-08-11T15:10:10Z,-59.13946667,47.57453333,2.7,,37.3,
2021-08-11T15:11:16Z,-59.13946667,47.57453333,2.9,,42.3,
2021-08-11T15:12:23Z,-59.13946667,47.57453333,3.1,,33.6,
2021-08-11T15:13:30Z,-59.13946667,47.57453333,2.7,,31.6,
2021-08-11T15:14:37Z,-59.13946667,47.57453333,3.0,,37.1,
2021-08-11T15:15:44Z,-59.13946667,47.57453333,2.8,,34.3,
2021-08-11T15:16:51Z,-59.13946667,47.57453333,3.1,,40.3,
2021-08-11T15:17:57Z,-59.13946667,47.57453333,3.4,,31.4,
2021-08-11T15:19:04Z,-59.13946667,47.57453333,3.0,,38.2,
2021-08-11T15:20:11Z,-59.13946667,47.57453333,3.1,,32.9,
2021-08-11T15:21:18Z,-59.13946667,47.57453333,2.9,,32.0,
2021-08-11T15:22:25Z,-59.13946667,47.57453333,2.9,,40.5,
2021-08-11T15:23:31Z,-59.13946667,47.57453333,3.0,,25.2,
2021-08-11T15:24:38Z,-59.13946667,47.57453333,2.7,,30.4,
2021-08-11T15:25:45Z,-59.13946667,47.57453333,3.2,,33.7,
2021-08-11T15:26:52Z,-59.13946667,47.57453333,3.2,,29.9,
2021-08-11T15:27:59Z,-59.13946667,47.57453333,2.9,,34.5,
2021-08-11T15:29:05Z,-59.13946667,47.57453333,2.9,,37.5,
2021-08-11T15:30:13Z,-59.13946667,47.57453333,3.1,,37.2,
2021-08-11T15:31:19Z,-59.13946667,47.57453333,2.7,,39.5,
2021-08-11T15:32:26Z,-59.13946667,47.57453333,3.0,,33.5,
2021-08-11T15:33:33Z,-59.13946667,47.57453333,2.7,,34.8,
2021-08-11T15:34:40Z,-59.13946667,47.57453333,2.7,,27.4,
2021-08-11T15:35:47Z,-59.13946667,47.57453333,2.7,,41.1,
2021-08-11T15:36:54Z,-59.13946667,47.57453333,2.5,,32.9,
2021-08-11T15:38:00Z,-59.13946667,47.57453333,2.0,,32.7,
2021-08-11T15:39:07Z,-59.13946667,47.57453333,2.3,,19.6,
2021-08-11T15:40:14Z,-59.13946667,47.57453333,2.7,,29.1,
2021-08-11T15:41:21Z,-59.13946667,47.57453333,2.5,,27.2,
2021-08-11T15:42:28Z,-59.13946667,47.57453333,2.3,,33.3,
2021-08-11T15:43:34Z,-59.13946667,47.57453333,3.1,,23.0,
2021-08-11T15:44:41Z,-59.13946667,47.57453333,2.8,,31.1,
2021-08-11T15:45:48Z,-59.13946667,47.57453333,2.2,,33.6,
2021-08-11T15:46:55Z,-59.13946667,47.57453333,2.0,,34.8,
2021-08-11T15:48:02Z,-59.13946667,47.57453333,2.3,,25.9,
2021-08-11T15:49:09Z,-59.13946667,47.57453333,2.4,,31.1,
2021-08-11T15:50:15Z,-59.13946667,47.57453333,2.9,,37.3,
2021-08-11T15:51:22Z,-59.13946667,47.57453333,2.7,,31.3,
2021-08-11T15:52:29Z,-59.13946667,47.57453333,2.8,,28.3,
2021-08-11T15:53:36Z,-59.13946667,47.57453333,2.9,,27.8,
2021-08-11T15:54:43Z,-59.13946667,47.57453333,2.7,,30.4,
2021-08-11T15:55:49Z,-59.13946667,47.57453333,3.1,,40.9,
2021-08-11T15:56:56Z,-59.13946667,47.57453333,3.4,,29.7,
2021-08-11T15:58:03Z,-59.13946667,47.57453333,2.3,,32.8,
2021-08-11T15:59:10Z,-59.13946667,47.57453333,2.7,,31.4,
2021-08-11T16:00:17Z,-59.13946667,47.57453333,2.7,,27.6,
2021-08-11T16:01:23Z,-59.13946667,47.57453333,3.0,,20.7,
2021-08-11T16:02:30Z,-59.13946667,47.57453333,2.9,,28.2,
2021-08-11T16:03:37Z,-59.13946667,47.57453333,2.5,,26.7,
2021-08-11T16:04:44Z,-59.13946667,47.57453333,1.9,,26.9,
2021-08-11T16:05:51Z,-59.13946667,47.57453333,2.0,,46.5,
2021-08-11T16:06:58Z,-59.13946667,47.57453333,2.4,,36.8,
2021-08-11T16:08:04Z,-59.13946667,47.57453333,2.0,,32.3,
2021-08-11T16:09:11Z,-59.13946667,47.57453333,2.6,,41.3,
2021-08-11T16:10:18Z,-59.13946667,47.57453333,2.5,,34.3,
2021-08-11T16:11:25Z,-59.13946667,47.57453333,2.2,,36.7,
2021-08-11T16:12:32Z,-59.13946667,47.57453333,2.4,,22.4,
2021-08-11T16:13:38Z,-59.13946667,47.57453333,2.2,,35.5,
2021-08-11T16:14:45Z,-59.13946667,47.57453333,2.6,,41.6,
2021-08-11T16:15:52Z,-59.13946667,47.57453333,2.1,,42.2,
2021-08-11T16:16:59Z,-59.13946667,47.57453333,3.1,,29.6,
2021-08-11T16:18:06Z,-59.13946667,47.57453333,2.8,,29.3,
2021-08-11T16:19:12Z,-59.13946667,47.57453333,2.4,,30.1,
2021-08-11T16:20:19Z,-59.13946667,47.57453333,2.8,,34.0,
2021-08-11T16:21:26Z,-59.13946667,47.57453333,2.7,,28.3,
2021-08-11T16:22:33Z,-59.13946667,47.57453333,2.6,,28.1,
2021-08-11T16:23:40Z,-59.13946667,47.57453333,2.1,,30.8,
2021-08-11T16:24:46Z,-59.13946667,47.57453333,2.4,,23.5,
2021-08-11T16:25:53Z,-59.13946667,47.57453333,1.9,,30.4,
2021-08-11T16:27:00Z,-59.13946667,47.57453333,1.6,,31.9,
2021-08-11T16:28:08Z,-59.13946667,47.57453333,1.4,,36.5,
2021-08-11T16:29:14Z,-59.13946667,47.57453333,1.4,,46.1,
2021-08-11T16:30:21Z,-59.13946667,47.57453333,1.8,,29.1,
2021-08-11T16:31:28Z,-59.13946667,47.57453333,2.3,,28.2,
2021-08-11T16:32:35Z,-59.13946667,47.57453333,2.6,,30.1,
2021-08-11T16:33:42Z,-59.13946667,47.57453333,2.8,,27.2,
2021-08-11T16:34:49Z,-59.13946667,47.57453333,2.7,,37.3,
2021-08-11T16:35:55Z,-59.13946667,47.57453333,2.2,,34.9,
2021-08-11T16:37:02Z,-59.13946667,47.57453333,2.4,,33.0,
2021-08-11T16:38:09Z,-59.13946667,47.57453333,2.5,,36.7,
2021-08-11T16:39:16Z,-59.13946667,47.57453333,2.5,,31.2,
2021-08-11T16:40:23Z,-59.13946667,47.57453333,2.3,,36.0,
2021-08-11T16:41:29Z,-59.13946667,47.57453333,2.5,,35.3,
2021-08-11T16:42:36Z,-59.13946667,47.57453333,2.5,,32.1,
2021-08-11T16:43:43Z,-59.13946667,47.57453333,2.0,,41.5,
2021-08-11T16:44:50Z,-59.13946667,47.57453333,2.5,,32.2,
2021-08-11T16:45:57Z,-59.13946667,47.57453333,2.6,,38.1,
2021-08-11T16:47:03Z,-59.13946667,47.57453333,2.3,,39.2,
2021-08-11T16:48:10Z,-59.13946667,47.57453333,2.6,,39.8,
2021-08-11T16:49:17Z,-59.13946667,47.57453333,2.5,,37.9,
2021-08-11T16:50:24Z,-59.13946667,47.57453333,2.5,,39.4,
2021-08-11T16:51:31Z,-59.13946667,47.57453333,2.7,,25.5,
2021-08-11T16:52:37Z,-59.13946667,47.57453333,2.6,,30.1,
2021-08-11T16:53:44Z,-59.13946667,47.57453333,3.0,,30.0,
2021-08-11T16:54:51Z,-59.13946667,47.57453333,2.5,,34.2,
2021-08-11T16:55:58Z,-59.13946667,47.57453333,2.7,,29.5,
2021-08-11T16:57:05Z,-59.13946667,47.57453333,2.8,,27.3,
2021-08-11T16:58:11Z,-59.13946667,47.57453333,2.7,,25.3,
2021-08-11T16:59:18Z,-59.13946667,47.57453333,3.0,,29.0,
2021-08-11T17:00:25Z,-59.13946667,47.57453333,2.8,,28.6,
2021-08-11T17:01:32Z,-59.13946667,47.57453333,3.1,,24.8,
2021-08-11T17:02:39Z,-59.13946667,47.57453333,2.6,,33.1,
2021-08-11T17:03:45Z,-59.13946667,47.57453333,2.9,,30.1,
2021-08-11T17:04:52Z,-59.13946667,47.57453333,2.5,,28.3,
2021-08-11T17:05:59Z,-59.13946667,47.57453333,2.6,,28.3,
2021-08-11T17:07:06Z,-59.13946667,47.57453333,2.8,,25.0,
2021-08-11T17:08:13Z,-59.13946667,47.57453333,2.9,,27.2,
2021-08-11T17:09:20Z,-59.13946667,47.57453333,2.9,,23.6,
2021-08-11T17:10:26Z,-59.13946667,47.57453333,2.8,,35.2,
2021-08-11T17:11:33Z,-59.13946667,47.57453333,2.5,,26.6,
2021-08-11T17:12:40Z,-59.13946667,47.57453333,2.8,,30.1,
2021-08-11T17:13:47Z,-59.13946667,47.57453333,2.8,,32.6,
2021-08-11T17:14:54Z,-59.13946667,47.57453333,2.4,,39.5,
2021-08-11T17:16:00Z,-59.13946667,47.57453333,3.1,,28.6,
2021-08-11T17:17:07Z,-59.13946667,47.57453333,2.6,,30.0,
2021-08-11T17:18:14Z,-59.13946667,47.57453333,1.8,,11.6,
2021-08-11T17:19:21Z,-59.13946667,47.57453333,2.6,,34.9,
2021-08-11T17:20:28Z,-59.13946667,47.57453333,1.8,,23.2,
2021-08-11T17:21:35Z,-59.13946667,47.57453333,2.7,,34.4,
2021-08-11T17:22:42Z,-59.13946667,47.57453333,2.2,,42.9,
2021-08-11T17:23:48Z,-59.13946667,47.57453333,1.7,,20.5,
2021-08-11T17:24:55Z,-59.13946667,47.57453333,2.3,,48.2,
2021-08-11T17:26:02Z,-59.13946667,47.57453333,1.1,,43.2,
2021-08-11T17:27:09Z,-59.13946667,47.57453333,0.8,,39.0,
2021-08-11T17:28:16Z,-59.13946667,47.57453333,1.8,,43.6,
2021-08-11T17:29:23Z,-59.13946667,47.57453333,1.6,,46.4,
2021-08-11T17:30:30Z,-59.13946667,47.57453333,2.4,,43.9,
2021-08-11T17:31:37Z,-59.13946667,47.57453333,2.0,,31.8,
2021-08-11T17:32:43Z,-59.13946667,47.57453333,2.4,,44.9,
2021-08-11T17:33:51Z,-59.13946667,47.57453333,2.0,,55.9,
2021-08-11T17:34:58Z,-59.13946667,47.57453333,1.9,,38.0,
2021-08-11T17:36:04Z,-59.13946667,47.57453333,0.8,,55.1,
2021-08-11T17:37:11Z,-59.13946667,47.57453333,1.1,,36.8,
2021-08-11T17:38:18Z,-59.13946667,47.57453333,2.5,,24.5,
2021-08-11T17:39:25Z,-59.13946667,47.57453333,2.7,,26.4,
2021-08-11T17:40:32Z,-59.13946667,47.57453333,2.9,,25.6,
2021-08-11T17:41:39Z,-59.13946667,47.57453333,3.0,,34.0,
2021-08-11T17:42:45Z,-59.13946667,47.57453333,2.5,,40.6,
2021-08-11T17:43:52Z,-59.13946667,47.57453333,2.3,,36.5,
2021-08-11T17:44:59Z,-59.13946667,47.57453333,2.7,,37.7,
2021-08-11T17:46:06Z,-59.13946667,47.57453333,2.6,,41.1,
2021-08-11T17:47:13Z,-59.13946667,47.57453333,2.8,,36.6,
2021-08-11T17:48:19Z,-59.13946667,47.57453333,3.0,,33.1,
2021-08-11T17:49:26Z,-59.13946667,47.57453333,2.9,,36.6,
2021-08-11T17:50:33Z,-59.13946667,47.57453333,2.9,,35.0,
2021-08-11T17:51:40Z,-59.13946667,47.57453333,2.9,,36.2,
2021-08-11T17:52:47Z,-59.13946667,47.57453333,2.4,,34.7,
2021-08-11T17:53:54Z,-59.13946667,47.57453333,2.5,,34.6,
2021-08-11T17:55:01Z,-59.13946667,47.57453333,2.2,,34.3,
2021-08-11T17:56:08Z,-59.13946667,47.57453333,2.1,,34.6,
2021-08-11T17:57:15Z,-59.13946667,47.57453333,2.6,,26.9,
2021-08-11T17:58:21Z,-59.13946667,47.57453333,2.3,,31.3,
2021-08-11T17:59:28Z,-59.13946667,47.57453333,2.7,,29.9,
2021-08-11T18:00:35Z,-59.13946667,47.57453333,2.8,,36.4,
2021-08-11T18:01:42Z,-59.13946667,47.57453333,2.4,,33.8,
2021-08-11T18:02:49Z,-59.13946667,47.57453333,1.7,,29.6,
2021-08-11T18:03:55Z,-59.13946667,47.57453333,2.1,,47.7,
2021-08-11T18:05:02Z,-59.13946667,47.57453333,2.8,,34.8,
2021-08-11T18:06:09Z,-59.13946667,47.57453333,3.2,,30.7,
2021-08-11T18:07:16Z,-59.13946667,47.57453333,2.8,,34.7,
2021-08-11T18:08:23Z,-59.13946667,47.57453333,2.1,,32.4,
2021-08-11T18:09:29Z,-59.13946667,47.57453333,2.4,,31.5,
2021-08-11T18:10:36Z,-59.13946667,47.57453333,1.4,,17.8,
2021-08-11T18:11:43Z,-59.13946667,47.57453333,2.6,,24.0,
2021-08-11T18:12:50Z,-59.13946667,47.57453333,1.9,,32.6,
2021-08-11T18:13:57Z,-59.13946667,47.57453333,1.7,,52.4,
2021-08-11T18:15:03Z,-59.13946667,47.57453333,2.5,,33.6,
2021-08-11T18:16:10Z,-59.13946667,47.57453333,2.6,,36.6,
2021-08-11T18:17:17Z,-59.13946667,47.57453333,2.2,,36.0,
2021-08-11T18:18:24Z,-59.13946667,47.57453333,2.3,,33.7,
2021-08-11T18:19:31Z,-59.13946667,47.57453333,2.8,,34.8,
2021-08-11T18:20:37Z,-59.13946667,47.57453333,2.8,,32.0,
2021-08-11T18:21:44Z,-59.13946667,47.57453333,2.3,,34.1,
2021-08-11T18:22:51Z,-59.13946667,47.57453333,2.7,,32.5,
2021-08-11T18:23:58Z,-59.13946667,47.57453333,1.9,,39.9,
2021-08-11T18:25:05Z,-59.13946667,47.57453333,1.8,,32.8,
2021-08-11T18:26:12Z,-59.13946667,47.57453333,1.1,,123.8,
2021-08-11T18:27:18Z,-59.13946667,47.57453333,1.0,,91.8,
2021-08-11T18:28:25Z,-59.13946667,47.57453333,0.7,,14.8,
2021-08-11T18:29:32Z,-59.13946667,47.57453333,1.0,,42.5,
2021-08-11T18:30:39Z,-59.13946667,47.57453333,0.9,,113.6,
2021-08-11T18:31:46Z,-59.13946667,47.57453333,1.2,,44.7,
2021-08-11T18:32:52Z,-59.13946667,47.57453333,2.4,,47.5,
2021-08-11T18:33:59Z,-59.13946667,47.57453333,0.9,,129.1,
2021-08-11T18:35:06Z,-59.13946667,47.57453333,0.6,,112.5,
2021-08-11T18:36:13Z,-59.13946667,47.57453333,1.4,,43.0,
2021-08-11T18:37:20Z,-59.13946667,47.57453333,2.1,,46.0,
2021-08-11T18:38:26Z,-59.13946667,47.57453333,1.6,,47.7,
2021-08-11T18:39:33Z,-59.13946667,47.57453333,1.3,,43.0,
2021-08-11T18:40:40Z,-59.13946667,47.57453333,0.7,,134.8,
2021-08-11T18:41:47Z,-59.13946667,47.57453333,1.6,,45.4,
2021-08-11T18:42:54Z,-59.13946667,47.57453333,0.7,,73.9,
2021-08-11T18:44:00Z,-59.13946667,47.57453333,1.5,,46.1,
2021-08-11T18:45:07Z,-59.13946667,47.57453333,0.7,,25.9,
2021-08-11T18:46:14Z,-59.13946667,47.57453333,0.6,,351.3,
2021-08-11T18:47:21Z,-59.13946667,47.57453333,0.4,,115.0,
2021-08-11T18:48:28Z,-59.13946667,47.57453333,1.2,,34.3,
2021-08-11T18:49:34Z,-59.13946667,47.57453333,2.1,,51.2,
2021-08-11T18:50:41Z,-59.13946667,47.57453333,2.0,,37.6,
2021-08-11T18:51:48Z,-59.13946667,47.57453333,2.1,,45.6,
2021-08-11T18:52:55Z,-59.13946667,47.57453333,1.3,,44.5,
2021-08-11T18:54:02Z,-59.13946667,47.57453333,0.5,,17.3,
2021-08-11T18:55:08Z,-59.13946667,47.57453333,0.7,,8.6,
2021-08-11T18:56:15Z,-59.13946667,47.57453333,0.7,,14.1,
2021-08-11T18:57:22Z,-59.13946667,47.57453333,1.1,,13.9,
2021-08-11T18:58:29Z,-59.13946667,47.57453333,2.3,,33.8,
2021-08-11T18:59:36Z,-59.13946667,47.57453333,2.3,,37.8,
2021-08-11T19:00:43Z,-59.13946667,47.57453333,2.0,,32.2,
2021-08-11T19:01:50Z,-59.13946667,47.57453333,2.8,,42.5,
2021-08-11T19:02:57Z,-59.13946667,47.57453333,1.9,,31.3,
2021-08-11T19:04:04Z,-59.13946667,47.57453333,1.9,,22.2,
2021-08-11T19:05:10Z,-59.13946667,47.57453333,1.5,,11.2,
2021-08-11T19:06:17Z,-59.13946667,47.57453333,2.2,,29.7,
2021-08-11T19:07:24Z,-59.13946667,47.57453333,2.7,,35.8,
2021-08-11T19:08:31Z,-59.13946667,47.57453333,2.3,,32.5,
2021-08-11T19:09:38Z,-59.13946667,47.57453333,1.7,,25.2,
2021-08-11T19:10:45Z,-59.13946667,47.57453333,1.9,,30.3,
2021-08-11T19:11:52Z,-59.13946667,47.57453333,1.9,,22.1,
2021-08-11T19:12:58Z,-59.13946667,47.57453333,1.8,,40.1,
2021-08-11T19:14:05Z,-59.13946667,47.57453333,2.0,,22.4,
2021-08-11T19:15:12Z,-59.13946667,47.57453333,1.8,,25.9,
2021-08-11T19:16:19Z,-59.13946667,47.57453333,1.9,,41.1,
2021-08-11T19:17:26Z,-59.13946667,47.57453333,2.0,,41.3,
2021-08-11T19:18:32Z,-59.13946667,47.57453333,2.0,,33.8,
2021-08-11T19:19:39Z,-59.13946667,47.57453333,1.9,,38.7,
2021-08-11T19:20:46Z,-59.13946667,47.57453333,1.6,,25.7,
2021-08-11T19:21:53Z,-59.13946667,47.57453333,1.8,,38.7,
2021-08-11T19:23:00Z,-59.13946667,47.57453333,1.8,,36.7,
2021-08-11T19:24:06Z,-59.13946667,47.57453333,1.9,,35.0,
2021-08-11T19:25:13Z,-59.13946667,47.57453333,1.7,,25.4,
2021-08-11T19:26:20Z,-59.13946667,47.57453333,1.7,,25.4,
2021-08-11T19:27:27Z,-59.13946667,47.57453333,1.9,,28.8,
2021-08-11T19:28:34Z,-59.13946667,47.57453333,1.9,,40.2,
2021-08-11T19:29:41Z,-59.13946667,47.57453333,2.1,,35.5,
2021-08-11T19:30:47Z,-59.13946667,47.57453333,2.1,,35.0,
2021-08-11T19:31:54Z,-59.13946667,47.57453333,1.6,,24.1,
2021-08-11T19:33:01Z,-59.13946667,47.57453333,1.9,,22.2,
2021-08-11T19:34:08Z,-59.13946667,47.57453333,1.7,,26.8,
2021-08-11T19:35:15Z,-59.13946667,47.57453333,1.8,,38.0,
2021-08-11T19:36:22Z,-59.13946667,47.57453333,1.7,,32.7,
2021-08-11T19:37:28Z,-59.13946667,47.57453333,1.9,,27.9,
2021-08-11T19:38:35Z,-59.13946667,47.57453333,2.0,,31.6,
2021-08-11T19:39:42Z,-59.13946667,47.57453333,1.8,,24.1,
2021-08-11T19:40:49Z,-59.13946667,47.57453333,1.6,,27.4,
2021-08-11T19:41:56Z,-59.13946667,47.57453333,1.6,,35.7,
2021-08-11T19:43:03Z,-59.13946667,47.57453333,2.0,,34.4,
2021-08-11T19:44:10Z,-59.13946667,47.57453333,2.1,,32.4,
2021-08-11T19:45:16Z,-59.13946667,47.57453333,2.0,,36.5,
2021-08-11T19:46:23Z,-59.13946667,47.57453333,2.1,,22.8,
2021-08-11T19:47:30Z,-59.13946667,47.57453333,2.3,,32.4,
2021-08-11T19:48:37Z,-59.13946667,47.57453333,2.2,,25.0,
2021-08-11T19:49:44Z,-59.13946667,47.57453333,2.1,,36.4,
2021-08-11T19:50:51Z,-59.13946667,47.57453333,2.2,,28.2,
2021-08-11T19:51:57Z,-59.13946667,47.57453333,2.2,,26.3,
2021-08-11T19:53:04Z,-59.13946667,47.57453333,2.1,,36.2,
2021-08-11T19:54:11Z,-59.13946667,47.57453333,1.9,,30.6,
2021-08-11T19:55:18Z,-59.13946667,47.57453333,2.4,,25.8,
2021-08-11T19:56:25Z,-59.13946667,47.57453333,1.8,,37.9,
2021-08-11T19:57:32Z,-59.13946667,47.57453333,1.9,,29.7,
2021-08-11T19:58:39Z,-59.13946667,47.57453333,2.0,,27.8,
2021-08-11T19:59:46Z,-59.13946667,47.57453333,2.4,,26.6,
2021-08-11T20:00:53Z,-59.13946667,47.57453333,2.0,,34.2,
2021-08-11T20:02:00Z,-59.13946667,47.57453333,1.9,,35.1,
2021-08-11T20:03:07Z,-59.13946667,47.57453333,2.3,,32.3,
2021-08-11T20:04:14Z,-59.13946667,47.57453333,2.1,,36.4,
2021-08-11T20:05:20Z,-59.13946667,47.57453333,2.2,,31.9,
2021-08-11T20:06:27Z,-59.13946667,47.57453333,2.2,,38.2,
2021-08-11T20:07:34Z,-59.13946667,47.57453333,1.9,,34.1,
2021-08-11T20:08:41Z,-59.13946667,47.57453333,1.7,,26.8,
2021-08-11T20:09:48Z,-59.13946667,47.57453333,1.4,,29.2,
2021-08-11T20:10:55Z,-59.13946667,47.57453333,1.7,,38.2,
2021-08-11T20:12:01Z,-59.13946667,47.57453333,1.7,,36.8,
2021-08-11T20:13:08Z,-59.13946667,47.57453333,1.8,,24.7,
2021-08-11T20:14:15Z,-59.13946667,47.57453333,2.0,,38.8,
2021-08-11T20:15:22Z,-59.13946667,47.57453333,2.0,,34.6,
2021-08-11T20:16:29Z,-59.13946667,47.57453333,2.1,,27.4,
2021-08-11T20:17:35Z,-59.13946667,47.57453333,1.9,,33.0,
2021-08-11T20:18:42Z,-59.13946667,47.57453333,1.8,,37.1,
2021-08-11T20:19:49Z,-59.13946667,47.57453333,1.7,,21.1,
2021-08-11T20:20:56Z,-59.13946667,47.57453333,1.7,,31.4,
2021-08-11T20:22:03Z,-59.13946667,47.57453333,1.5,,41.0,
2021-08-11T20:23:09Z,-59.13946667,47.57453333,2.0,,36.0,
2021-08-11T20:24:16Z,-59.13946667,47.57453333,1.8,,40.4,
2021-08-11T20:25:23Z,-59.13946667,47.57453333,1.8,,47.6,
