timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-08T12:14:38Z,-59.13946667,47.57453333,5.2,,171.6,
2021-06-08T12:15:38Z,-59.13946667,47.57453333,4.3,,179.2,
2021-06-08T12:16:38Z,-59.13946667,47.57453333,4.3,,172.1,
2021-06-08T12:17:38Z,-59.13946667,47.57453333,4.6,,170.3,
2021-06-08T12:18:38Z,-59.13946667,47.57453333,3.7,,177.0,
2021-06-08T12:19:38Z,-59.13946667,47.57453333,3.6,,176.6,
2021-06-08T12:20:38Z,-59.13946667,47.57453333,3.4,,175.5,
2021-06-08T12:21:38Z,-59.13946667,47.57453333,3.6,,174.5,
2021-06-08T12:22:38Z,-59.13946667,47.57453333,4.3,,173.5,
2021-06-08T12:23:38Z,-59.13946667,47.57453333,3.6,,176.1,
2021-06-08T12:24:38Z,-59.13946667,47.57453333,3.3,,194.2,
2021-06-08T12:25:38Z,-59.13946667,47.57453333,3.6,,212.2,
2021-06-08T12:26:38Z,-59.13946667,47.57453333,3.4,,214.9,
2021-06-08T12:27:38Z,-59.13946667,47.57453333,2.6,,166.3,
2021-06-08T12:28:38Z,-59.13946667,47.57453333,2.6,,169.6,
2021-06-08T12:29:38Z,-59.13946667,47.57453333,2.8,,174.5,
2021-06-08T12:30:38Z,-59.13946667,47.57453333,3.3,,215.0,
2021-06-08T12:31:38Z,-59.13946667,47.57453333,3.0,,206.3,
2021-06-08T12:32:38Z,-59.13946667,47.57453333,4.0,,199.5,
2021-06-08T12:33:38Z,-59.13946667,47.57453333,3.5,,185.5,
2021-06-08T12:34:38Z,-59.13946667,47.57453333,4.1,,165.8,
2021-06-08T12:35:38Z,-59.13946667,47.57453333,3.1,,193.8,
2021-06-08T12:36:38Z,-59.13946667,47.57453333,2.8,,217.9,
2021-06-08T12:37:38Z,-59.13946667,47.57453333,2.5,,202.4,
2021-06-08T12:38:38Z,-59.13946667,47.57453333,3.3,,215.1,
2021-06-08T12:39:38Z,-59.13946667,47.57453333,2.8,,201.7,
2021-06-08T12:40:39Z,-59.13946667,47.57453333,3.1,,201.2,
2021-06-08T12:41:38Z,-59.13946667,47.57453333,2.7,,217.0,
2021-06-08T12:42:38Z,-59.13946667,47.57453333,4.7,,215.8,
2021-06-08T12:43:38Z,-59.13946667,47.57453333,3.5,,188.5,
2021-06-08T12:44:38Z,-59.13946667,47.57453333,3.6,,205.6,
2021-06-08T12:45:38Z,-59.13946667,47.57453333,3.3,,186.1,
2021-06-08T12:46:38Z,-59.13946667,47.57453333,3.0,,183.3,
2021-06-08T12:47:38Z,-59.13946667,47.57453333,3.7,,198.9,
2021-06-08T12:48:38Z,-59.13946667,47.57453333,3.9,,208.0,
2021-06-08T12:49:38Z,-59.13946667,47.57453333,3.6,,200.7,
2021-06-08T12:50:38Z,-59.13946667,47.57453333,3.9,,201.7,
2021-06-08T12:51:38Z,-59.13946667,47.57453333,4.7,,200.1,
2021-06-08T12:52:38Z,-59.13946667,47.57453333,5.3,,204.3,
2021-06-08T12:53:38Z,-59.13946667,47.57453333,5.2,,210.6,
2021-06-08T12:54:38Z,-59.13946667,47.57453333,3.7,,209.3,
2021-06-08T12:55:38Z,-59.13946667,47.57453333,3.8,,203.4,
2021-06-08T12:56:38Z,-59.13946667,47.57453333,4.7,,223.1,
2021-06-08T12:57:38Z,-59.13946667,47.57453333,5.0,,210.2,
2021-06-08T12:58:38Z,-59.13946667,47.57453333,5.3,,214.9,
2021-06-08T12:59:38Z,-59.13946667,47.57453333,4.9,,202.8,
2021-06-08T13:00:38Z,-59.13946667,47.57453333,5.9,,202.0,
2021-06-08T13:01:38Z,-59.13946667,47.57453333,4.7,,213.1,
2021-06-08T13:02:38Z,-59.13946667,47.57453333,4.0,,189.6,
2021-06-08T13:03:38Z,-59.13946667,47.57453333,5.9,,200.8,
2021-06-08T13:04:38Z,-59.13946667,47.57453333,4.0,,182.5,
2021-06-08T13:05:38Z,-59.13946667,47.57453333,5.2,,183.0,
2021-06-08T13:06:38Z,-59.13946667,47.57453333,4.9,,205.6,
2021-06-08T13:07:38Z,-59.13946667,47.57453333,4.7,,182.4,
2021-06-08T13:08:38Z,-59.13946667,47.57453333,4.6,,190.7,
2021-06-08T13:09:38Z,-59.13946667,47.57453333,5.1,,192.7,
2021-06-08T13:10:38Z,-59.13946667,47.57453333,5.5,,187.0,
2021-06-08T13:11:38Z,-59.13946667,47.57453333,5.2,,197.1,
2021-06-08T13:12:38Z,-59.13946667,47.57453333,5.5,,206.8,
2021-06-08T13:13:38Z,-59.13946667,47.57453333,4.5,,195.4,
2021-06-08T13:14:38Z,-59.13946667,47.57453333,4.4,,197.7,
2021-06-08T13:15:38Z,-59.13946667,47.57453333,4.0,,192.4,
2021-06-08T13:16:38Z,-59.13946667,47.57453333,3.7,,209.6,
2021-06-08T13:17:38Z,-59.13946667,47.57453333,3.8,,175.7,
2021-06-08T13:18:38Z,-59.13946667,47.57453333,4.0,,180.9,
2021-06-08T13:19:38Z,-59.13946667,47.57453333,3.2,,187.3,
2021-06-08T13:20:38Z,-59.13946667,47.57453333,4.4,,192.0,
2021-06-08T13:21:38Z,-59.13946667,47.57453333,6.8,,206.5,
2021-06-08T13:22:38Z,-59.13946667,47.57453333,5.6,,212.8,
2021-06-08T13:23:38Z,-59.13946667,47.57453333,5.5,,204.0,
2021-06-08T13:24:38Z,-59.13946667,47.57453333,4.8,,195.2,
2021-06-08T13:25:38Z,-59.13946667,47.57453333,6.4,,213.6,
2021-06-08T13:26:38Z,-59.13946667,47.57453333,6.5,,195.4,
2021-06-08T13:27:38Z,-59.13946667,47.57453333,4.4,,202.5,
2021-06-08T13:28:38Z,-59.13946667,47.57453333,6.2,,201.2,
2021-06-08T13:29:38Z,-59.13946667,47.57453333,3.5,,200.7,
2021-06-08T13:30:38Z,-59.13946667,47.57453333,5.4,,215.7,
2021-06-08T13:31:38Z,-59.13946667,47.57453333,3.6,,188.3,
2021-06-08T13:32:38Z,-59.13946667,47.57453333,6.1,,199.7,
2021-06-08T13:33:38Z,-59.13946667,47.57453333,6.0,,212.8,
2021-06-08T13:34:38Z,-59.13946667,47.57453333,5.5,,204.4,
2021-06-08T13:35:38Z,-59.13946667,47.57453333,3.7,,194.3,
2021-06-08T13:36:38Z,-59.13946667,47.57453333,6.0,,212.4,
2021-06-08T13:37:38Z,-59.13946667,47.57453333,5.7,,200.5,
2021-06-08T13:38:38Z,-59.13946667,47.57453333,4.8,,201.8,
2021-06-08T13:39:38Z,-59.13946667,47.57453333,5.5,,196.9,
2021-06-08T13:40:38Z,-59.13946667,47.57453333,7.1,,203.1,
2021-06-08T13:41:38Z,-59.13946667,47.57453333,4.2,,212.1,
2021-06-08T13:42:38Z,-59.13946667,47.57453333,3.9,,190.9,
2021-06-08T13:43:38Z,-59.13946667,47.57453333,6.8,,219.2,
2021-06-08T13:44:38Z,-59.13946667,47.57453333,4.5,,205.0,
2021-06-08T13:45:38Z,-59.13946667,47.57453333,5.7,,207.8,
2021-06-08T13:46:38Z,-59.13946667,47.57453333,7.7,,207.2,
2021-06-08T13:47:38Z,-59.13946667,47.57453333,5.0,,178.9,
2021-06-08T13:48:38Z,-59.13946667,47.57453333,4.6,,175.0,
2021-06-08T13:49:38Z,-59.13946667,47.57453333,5.1,,199.5,
2021-06-08T13:50:38Z,-59.13946667,47.57453333,5.2,,167.8,
2021-06-08T13:51:38Z,-59.13946667,47.57453333,6.2,,202.8,
2021-06-08T13:52:38Z,-59.13946667,47.57453333,4.7,,177.1,
2021-06-08T13:53:38Z,-59.13946667,47.57453333,4.5,,196.3,
2021-06-08T13:54:38Z,-59.13946667,47.57453333,5.0,,198.7,
2021-06-08T13:55:38Z,-59.13946667,47.57453333,4.5,,204.5,
2021-06-08T13:56:38Z,-59.13946667,47.57453333,5.8,,205.6,
2021-06-08T13:57:38Z,-59.13946667,47.57453333,4.9,,201.5,
2021-06-08T13:58:38Z,-59.13946667,47.57453333,5.1,,206.4,
2021-06-08T13:59:38Z,-59.13946667,47.57453333,4.8,,195.1,
2021-06-08T14:00:38Z,-59.13946667,47.57453333,5.3,,212.5,
2021-06-08T14:01:38Z,-59.13946667,47.57453333,6.3,,209.2,
2021-06-08T14:02:38Z,-59.13946667,47.57453333,5.3,,204.8,
2021-06-08T14:03:38Z,-59.13946667,47.57453333,4.5,,190.1,
2021-06-08T14:04:38Z,-59.13946667,47.57453333,4.5,,195.2,
2021-06-08T14:05:38Z,-59.13946667,47.57453333,5.6,,209.7,
2021-06-08T14:06:38Z,-59.13946667,47.57453333,6.5,,214.0,
2021-06-08T14:07:38Z,-59.13946667,47.57453333,5.7,,200.6,
2021-06-08T14:08:38Z,-59.13946667,47.57453333,5.4,,207.5,
2021-06-08T14:09:38Z,-59.13946667,47.57453333,5.7,,198.2,
2021-06-08T14:10:38Z,-59.13946667,47.57453333,7.6,,210.6,
2021-06-08T14:11:38Z,-59.13946667,47.57453333,7.0,,200.9,
2021-06-08T14:12:38Z,-59.13946667,47.57453333,5.2,,207.9,
2021-06-08T14:13:38Z,-59.13946667,47.57453333,5.7,,210.3,
2021-06-08T14:14:38Z,-59.13946667,47.57453333,5.9,,218.7,
2021-06-08T14:15:38Z,-59.13946667,47.57453333,4.8,,201.5,
2021-06-08T14:16:38Z,-59.13946667,47.57453333,6.6,,201.7,
2021-06-08T14:17:38Z,-59.13946667,47.57453333,7.1,,197.8,
2021-06-08T14:18:38Z,-59.13946667,47.57453333,4.7,,203.0,2.3
2021-06-08T14:19:38Z,-59.13946667,47.57453333,6.1,,208.2,
2021-06-08T14:20:38Z,-59.13946667,47.57453333,4.5,,196.8,
2021-06-08T14:21:38Z,-59.13946667,47.57453333,7.0,,203.6,
2021-06-08T14:22:38Z,-59.13946667,47.57453333,6.7,,208.3,
2021-06-08T14:23:38Z,-59.13946667,47.57453333,4.8,,201.2,
2021-06-08T14:24:38Z,-59.13946667,47.57453333,5.6,,210.4,
2021-06-08T14:25:38Z,-59.13946667,47.57453333,5.9,,207.2,
2021-06-08T14:26:38Z,-59.13946667,47.57453333,4.7,,202.7,
2021-06-08T14:27:38Z,-59.13946667,47.57453333,3.3,,221.4,
2021-06-08T14:28:38Z,-59.13946667,47.57453333,5.3,,175.8,
2021-06-08T14:29:38Z,-59.13946667,47.57453333,6.5,,205.1,
2021-06-08T14:30:38Z,-59.13946667,47.57453333,5.4,,216.3,
2021-06-08T14:31:38Z,-59.13946667,47.57453333,3.6,,179.5,
2021-06-08T14:32:38Z,-59.13946667,47.57453333,4.6,,216.0,
2021-06-08T14:33:38Z,-59.13946667,47.57453333,5.1,,175.0,
2021-06-08T14:34:38Z,-59.13946667,47.57453333,4.4,,203.2,
2021-06-08T14:35:38Z,-59.13946667,47.57453333,3.4,,175.0,
2021-06-08T14:36:38Z,-59.13946667,47.57453333,5.6,,221.8,
2021-06-08T14:37:38Z,-59.13946667,47.57453333,5.9,,183.7,
2021-06-08T14:38:38Z,-59.13946667,47.57453333,6.0,,194.5,
2021-06-08T14:39:38Z,-59.13946667,47.57453333,4.6,,184.2,
2021-06-08T14:40:38Z,-59.13946667,47.57453333,5.3,,191.7,
2021-06-08T14:41:38Z,-59.13946667,47.57453333,6.6,,172.4,
2021-06-08T14:42:39Z,-59.13946667,47.57453333,5.0,,183.5,
2021-06-08T14:43:38Z,-59.13946667,47.57453333,4.2,,195.2,
2021-06-08T14:44:38Z,-59.13946667,47.57453333,4.6,,179.1,
2021-06-08T14:45:38Z,-59.13946667,47.57453333,4.7,,175.7,
2021-06-08T14:46:38Z,-59.13946667,47.57453333,4.1,,179.4,
2021-06-08T14:47:38Z,-59.13946667,47.57453333,5.2,,210.0,
2021-06-08T14:48:38Z,-59.13946667,47.57453333,5.2,,202.3,
2021-06-08T14:49:38Z,-59.13946667,47.57453333,6.0,,181.8,
2021-06-08T14:50:39Z,-59.13946667,47.57453333,5.7,,198.9,
2021-06-08T14:51:38Z,-59.13946667,47.57453333,5.2,,184.5,
2021-06-08T14:52:38Z,-59.13946667,47.57453333,5.1,,179.6,
2021-06-08T14:53:38Z,-59.13946667,47.57453333,4.4,,179.9,
2021-06-08T14:54:38Z,-59.13946667,47.57453333,4.0,,187.4,
2021-06-08T14:55:38Z,-59.13946667,47.57453333,3.9,,180.3,
2021-06-08T14:56:38Z,-59.13946667,47.57453333,4.3,,196.7,
2021-06-08T14:57:38Z,-59.13946667,47.57453333,3.1,,184.6,
2021-06-08T14:58:38Z,-59.13946667,47.57453333,3.9,,185.2,
2021-06-08T14:59:38Z,-59.13946667,47.57453333,4.0,,208.0,
2021-06-08T15:00:38Z,-59.13946667,47.57453333,5.2,,195.5,
2021-06-08T15:01:38Z,-59.13946667,47.57453333,4.1,,175.1,
2021-06-08T15:02:38Z,-59.13946667,47.57453333,4.5,,201.0,
2021-06-08T15:03:38Z,-59.13946667,47.57453333,3.9,,197.9,
2021-06-08T15:04:38Z,-59.13946667,47.57453333,4.1,,199.4,
2021-06-08T15:05:38Z,-59.13946667,47.57453333,3.7,,182.1,
2021-06-08T15:06:38Z,-59.13946667,47.57453333,4.6,,176.9,
2021-06-08T15:07:38Z,-59.13946667,47.57453333,3.9,,170.0,
2021-06-08T15:08:38Z,-59.13946667,47.57453333,5.5,,172.0,
2021-06-08T15:09:38Z,-59.13946667,47.57453333,3.7,,178.5,
2021-06-08T15:10:38Z,-59.13946667,47.57453333,4.9,,171.1,
2021-06-08T15:11:38Z,-59.13946667,47.57453333,3.3,,174.7,
2021-06-08T15:12:38Z,-59.13946667,47.57453333,3.6,,185.3,
2021-06-08T15:13:38Z,-59.13946667,47.57453333,3.5,,173.3,
2021-06-08T15:14:38Z,-59.13946667,47.57453333,4.2,,172.1,
2021-06-08T15:15:38Z,-59.13946667,47.57453333,3.7,,187.9,
2021-06-08T15:16:38Z,-59.13946667,47.57453333,2.9,,178.0,
2021-06-08T15:17:38Z,-59.13946667,47.57453333,3.9,,173.5,
2021-06-08T15:18:38Z,-59.13946667,47.57453333,3.7,,164.0,
2021-06-08T15:19:38Z,-59.13946667,47.57453333,3.3,,195.1,
2021-06-08T15:20:38Z,-59.13946667,47.57453333,3.1,,172.2,
2021-06-08T15:21:38Z,-59.13946667,47.57453333,4.5,,170.7,
2021-06-08T15:22:38Z,-59.13946667,47.57453333,2.7,,199.7,
2021-06-08T15:23:38Z,-59.13946667,47.57453333,2.7,,187.1,
2021-06-08T15:24:38Z,-59.13946667,47.57453333,3.3,,205.0,
2021-06-08T15:25:38Z,-59.13946667,47.57453333,3.6,,172.6,
2021-06-08T15:26:38Z,-59.13946667,47.57453333,4.7,,176.4,
2021-06-08T15:27:38Z,-59.13946667,47.57453333,5.8,,165.9,
2021-06-08T15:28:38Z,-59.13946667,47.57453333,4.8,,181.8,
2021-06-08T15:29:38Z,-59.13946667,47.57453333,4.0,,170.2,
2021-06-08T15:30:38Z,-59.13946667,47.57453333,4.5,,172.9,
2021-06-08T15:31:38Z,-59.13946667,47.57453333,5.6,,169.1,
2021-06-08T15:32:38Z,-59.13946667,47.57453333,5.7,,168.0,
2021-06-08T15:33:38Z,-59.13946667,47.57453333,4.8,,170.5,
2021-06-08T15:34:38Z,-59.13946667,47.57453333,4.8,,172.4,
2021-06-08T15:35:38Z,-59.13946667,47.57453333,5.9,,167.1,
2021-06-08T15:36:38Z,-59.13946667,47.57453333,4.6,,166.7,
2021-06-08T15:37:38Z,-59.13946667,47.57453333,5.5,,170.0,
2021-06-08T15:38:38Z,-59.13946667,47.57453333,4.4,,174.4,
2021-06-08T15:39:38Z,-59.13946667,47.57453333,4.8,,174.5,
2021-06-08T15:40:38Z,-59.13946667,47.57453333,5.6,,171.0,
2021-06-08T15:41:38Z,-59.13946667,47.57453333,5.1,,170.1,
2021-06-08T15:42:38Z,-59.13946667,47.57453333,4.0,,171.4,
2021-06-08T15:43:38Z,-59.13946667,47.57453333,5.4,,169.7,
2021-06-08T15:44:38Z,-59.13946667,47.57453333,5.9,,168.5,
2021-06-08T15:45:38Z,-59.13946667,47.57453333,5.9,,170.2,
2021-06-08T15:46:38Z,-59.13946667,47.57453333,4.7,,173.0,
2021-06-08T15:47:38Z,-59.13946667,47.57453333,5.2,,167.2,
2021-06-08T15:48:38Z,-59.13946667,47.57453333,5.2,,170.1,
2021-06-08T15:49:38Z,-59.13946667,47.57453333,5.7,,167.0,
2021-06-08T15:50:38Z,-59.13946667,47.57453333,4.6,,208.5,
2021-06-08T15:51:38Z,-59.13946667,47.57453333,6.6,,196.8,
2021-06-08T15:52:38Z,-59.13946667,47.57453333,5.7,,175.4,
2021-06-08T15:53:38Z,-59.13946667,47.57453333,3.4,,195.4,
2021-06-08T15:54:38Z,-59.13946667,47.57453333,5.1,,172.9,
2021-06-08T15:55:39Z,-59.13946667,47.57453333,4.3,,171.8,
2021-06-08T15:56:38Z,-59.13946667,47.57453333,5.2,,172.3,
2021-06-08T15:57:38Z,-59.13946667,47.57453333,5.2,,175.1,
2021-06-08T15:58:38Z,-59.13946667,47.57453333,4.6,,189.3,
2021-06-08T15:59:38Z,-59.13946667,47.57453333,5.4,,207.3,
2021-06-08T16:00:38Z,-59.13946667,47.57453333,4.4,,178.4,
2021-06-08T16:01:38Z,-59.13946667,47.57453333,5.9,,194.4,
2021-06-08T16:02:38Z,-59.13946667,47.57453333,4.4,,193.0,
2021-06-08T16:03:38Z,-59.13946667,47.57453333,4.4,,198.4,
2021-06-08T16:04:38Z,-59.13946667,47.57453333,4.6,,187.0,
2021-06-08T16:05:38Z,-59.13946667,47.57453333,6.9,,168.2,
2021-06-08T16:06:38Z,-59.13946667,47.57453333,6.3,,170.3,
2021-06-08T16:07:38Z,-59.13946667,47.57453333,5.5,,166.9,
2021-06-08T16:08:38Z,-59.13946667,47.57453333,5.9,,164.8,
2021-06-08T16:09:39Z,-59.13946667,47.57453333,5.8,,168.4,
2021-06-08T16:10:38Z,-59.13946667,47.57453333,5.4,,171.7,
2021-06-08T16:11:38Z,-59.13946667,47.57453333,3.6,,174.6,
2021-06-08T16:12:38Z,-59.13946667,47.57453333,4.7,,191.9,
2021-06-08T16:13:38Z,-59.13946667,47.57453333,6.3,,172.1,
2021-06-08T16:14:38Z,-59.13946667,47.57453333,4.9,,186.7,
2021-06-08T16:15:38Z,-59.13946667,47.57453333,5.0,,170.8,
2021-06-08T16:16:38Z,-59.13946667,47.57453333,5.6,,169.5,
2021-06-08T16:17:38Z,-59.13946667,47.57453333,6.6,,170.9,
2021-06-08T16:18:38Z,-59.13946667,47.57453333,6.0,,169.4,
2021-06-08T16:19:38Z,-59.13946667,47.57453333,6.4,,167.3,
2021-06-08T16:20:38Z,-59.13946667,47.57453333,6.3,,168.6,
2021-06-08T16:21:38Z,-59.13946667,47.57453333,5.1,,173.4,
2021-06-08T16:22:38Z,-59.13946667,47.57453333,5.6,,173.2,
2021-06-08T16:23:38Z,-59.13946667,47.57453333,4.7,,176.4,
2021-06-08T16:24:38Z,-59.13946667,47.57453333,4.9,,167.5,
2021-06-08T16:25:38Z,-59.13946667,47.57453333,5.7,,174.1,
2021-06-08T16:26:38Z,-59.13946667,47.57453333,4.6,,170.1,
2021-06-08T16:27:38Z,-59.13946667,47.57453333,6.2,,169.3,
2021-06-08T16:28:38Z,-59.13946667,47.57453333,4.2,,167.0,
2021-06-08T16:29:38Z,-59.13946667,47.57453333,5.0,,193.7,
2021-06-08T16:30:38Z,-59.13946667,47.57453333,5.4,,166.5,
2021-06-08T16:31:38Z,-59.13946667,47.57453333,4.9,,172.2,
2021-06-08T16:32:38Z,-59.13946667,47.57453333,6.3,,168.3,
2021-06-08T16:33:38Z,-59.13946667,47.57453333,5.4,,164.0,
2021-06-08T16:34:38Z,-59.13946667,47.57453333,5.4,,174.2,
2021-06-08T16:35:38Z,-59.13946667,47.57453333,5.3,,165.1,
2021-06-08T16:36:38Z,-59.13946667,47.57453333,5.6,,170.5,
2021-06-08T16:37:38Z,-59.13946667,47.57453333,4.5,,177.1,
2021-06-08T16:38:38Z,-59.13946667,47.57453333,4.8,,168.1,
2021-06-08T16:39:38Z,-59.13946667,47.57453333,5.6,,181.3,
2021-06-08T16:40:38Z,-59.13946667,47.57453333,6.0,,166.9,
2021-06-08T16:41:38Z,-59.13946667,47.57453333,4.6,,167.3,
2021-06-08T16:42:38Z,-59.13946667,47.57453333,5.8,,171.6,
2021-06-08T16:43:38Z,-59.13946667,47.57453333,4.1,,168.4,
2021-06-08T16:44:38Z,-59.13946667,47.57453333,3.5,,172.9,
2021-06-08T16:45:38Z,-59.13946667,47.57453333,4.1,,164.6,
2021-06-08T16:46:38Z,-59.13946667,47.57453333,6.4,,159.8,
2021-06-08T16:47:38Z,-59.13946667,47.57453333,4.7,,167.1,
2021-06-08T16:48:38Z,-59.13946667,47.57453333,5.9,,169.4,
2021-06-08T16:49:38Z,-59.13946667,47.57453333,7.5,,166.9,
2021-06-08T16:50:38Z,-59.13946667,47.57453333,5.5,,171.7,
2021-06-08T16:51:38Z,-59.13946667,47.57453333,7.5,,171.2,
2021-06-08T16:52:38Z,-59.13946667,47.57453333,5.8,,169.9,
2021-06-08T16:53:38Z,-59.13946667,47.57453333,5.2,,166.5,
2021-06-08T16:54:38Z,-59.13946667,47.57453333,4.9,,169.6,
2021-06-08T16:55:38Z,-59.13946667,47.57453333,5.0,,169.3,
2021-06-08T16:56:38Z,-59.13946667,47.57453333,4.4,,189.8,
2021-06-08T16:57:38Z,-59.13946667,47.57453333,5.7,,167.6,
2021-06-08T16:58:38Z,-59.13946667,47.57453333,6.0,,171.4,
2021-06-08T16:59:38Z,-59.13946667,47.57453333,4.8,,173.9,
2021-06-08T17:00:38Z,-59.13946667,47.57453333,5.5,,171.4,
2021-06-08T17:01:38Z,-59.13946667,47.57453333,5.4,,178.6,
2021-06-08T17:02:38Z,-59.13946667,47.57453333,7.0,,166.2,
2021-06-08T17:03:38Z,-59.13946667,47.57453333,5.3,,172.2,
2021-06-08T17:04:38Z,-59.13946667,47.57453333,6.3,,180.0,
2021-06-08T17:05:39Z,-59.13946667,47.57453333,6.0,,167.8,
2021-06-08T17:06:38Z,-59.13946667,47.57453333,4.1,,188.2,
2021-06-08T17:07:38Z,-59.13946667,47.57453333,5.8,,170.2,
2021-06-08T17:08:38Z,-59.13946667,47.57453333,5.8,,165.9,
2021-06-08T17:09:38Z,-59.13946667,47.57453333,4.8,,169.6,
2021-06-08T17:10:38Z,-59.13946667,47.57453333,6.3,,169.6,
2021-06-08T17:11:38Z,-59.13946667,47.57453333,4.3,,173.0,
2021-06-08T17:12:38Z,-59.13946667,47.57453333,5.0,,175.9,
2021-06-08T17:13:38Z,-59.13946667,47.57453333,4.8,,196.6,
2021-06-08T17:14:38Z,-59.13946667,47.57453333,4.6,,168.4,
2021-06-08T17:15:38Z,-59.13946667,47.57453333,5.9,,209.0,
2021-06-08T17:16:38Z,-59.13946667,47.57453333,5.3,,200.2,
2021-06-08T17:17:38Z,-59.13946667,47.57453333,5.2,,204.0,
2021-06-08T17:18:38Z,-59.13946667,47.57453333,4.1,,195.2,
2021-06-08T17:19:38Z,-59.13946667,47.57453333,4.8,,195.4,
2021-06-08T17:20:38Z,-59.13946667,47.57453333,6.1,,197.5,
2021-06-08T17:21:38Z,-59.13946667,47.57453333,5.1,,183.0,
2021-06-08T17:22:38Z,-59.13946667,47.57453333,6.4,,204.1,
2021-06-08T17:23:38Z,-59.13946667,47.57453333,4.5,,174.4,
2021-06-08T17:24:38Z,-59.13946667,47.57453333,4.1,,187.4,
2021-06-08T17:25:38Z,-59.13946667,47.57453333,5.6,,169.5,
2021-06-08T17:26:38Z,-59.13946667,47.57453333,4.8,,177.8,
2021-06-08T17:27:38Z,-59.13946667,47.57453333,5.7,,176.5,
2021-06-08T17:28:38Z,-59.13946667,47.57453333,7.2,,164.6,
2021-06-08T17:29:38Z,-59.13946667,47.57453333,5.1,,189.6,
2021-06-08T17:30:38Z,-59.13946667,47.57453333,6.0,,167.6,
2021-06-08T17:31:38Z,-59.13946667,47.57453333,6.1,,172.9,
2021-06-08T17:32:38Z,-59.13946667,47.57453333,6.0,,170.3,
2021-06-08T17:33:38Z,-59.13946667,47.57453333,5.2,,179.2,
2021-06-08T17:34:38Z,-59.13946667,47.57453333,4.5,,192.2,
2021-06-08T17:35:38Z,-59.13946667,47.57453333,6.2,,178.9,
2021-06-08T17:36:38Z,-59.13946667,47.57453333,5.2,,207.4,
2021-06-08T17:37:38Z,-59.13946667,47.57453333,5.1,,190.0,
2021-06-08T17:38:38Z,-59.13946667,47.57453333,4.3,,191.8,
2021-06-08T17:39:38Z,-59.13946667,47.57453333,5.1,,196.8,
2021-06-08T17:40:38Z,-59.13946667,47.57453333,4.8,,180.8,
2021-06-08T17:41:38Z,-59.13946667,47.57453333,4.8,,186.6,
2021-06-08T17:42:38Z,-59.13946667,47.57453333,5.3,,195.1,
2021-06-08T17:43:38Z,-59.13946667,47.57453333,5.5,,184.4,
2021-06-08T17:44:38Z,-59.13946667,47.57453333,5.1,,190.2,
2021-06-08T17:45:38Z,-59.13946667,47.57453333,5.4,,195.2,
2021-06-08T17:46:38Z,-59.13946667,47.57453333,6.1,,190.0,
2021-06-08T17:47:38Z,-59.13946667,47.57453333,6.9,,194.6,
2021-06-08T17:48:38Z,-59.13946667,47.57453333,5.5,,172.3,
2021-06-08T17:49:38Z,-59.13946667,47.57453333,5.3,,188.3,
2021-06-08T17:50:38Z,-59.13946667,47.57453333,5.6,,171.2,
2021-06-08T17:51:38Z,-59.13946667,47.57453333,6.1,,203.9,
2021-06-08T17:52:38Z,-59.13946667,47.57453333,4.0,,186.6,
2021-06-08T17:53:38Z,-59.13946667,47.57453333,5.0,,197.3,
2021-06-08T17:54:38Z,-59.13946667,47.57453333,4.0,,199.6,
2021-06-08T17:55:38Z,-59.13946667,47.57453333,5.8,,206.3,
2021-06-08T17:56:38Z,-59.13946667,47.57453333,5.1,,206.2,
2021-06-08T17:57:39Z,-59.13946667,47.57453333,4.6,,174.4,
2021-06-08T17:58:38Z,-59.13946667,47.57453333,4.1,,172.0,
2021-06-08T17:59:38Z,-59.13946667,47.57453333,4.1,,185.9,
2021-06-08T18:00:38Z,-59.13946667,47.57453333,6.1,,199.2,
2021-06-08T18:01:38Z,-59.13946667,47.57453333,6.3,,208.9,
2021-06-08T18:02:38Z,-59.13946667,47.57453333,5.9,,199.8,
2021-06-08T18:03:38Z,-59.13946667,47.57453333,5.9,,178.9,
2021-06-08T18:04:38Z,-59.13946667,47.57453333,5.6,,165.2,
2021-06-08T18:05:38Z,-59.13946667,47.57453333,7.3,,173.5,
2021-06-08T18:06:38Z,-59.13946667,47.57453333,5.8,,176.1,
2021-06-08T18:07:38Z,-59.13946667,47.57453333,5.5,,180.9,
2021-06-08T18:08:38Z,-59.13946667,47.57453333,5.3,,185.6,
2021-06-08T18:09:38Z,-59.13946667,47.57453333,5.0,,175.9,
2021-06-08T18:10:38Z,-59.13946667,47.57453333,6.3,,197.2,
2021-06-08T18:11:38Z,-59.13946667,47.57453333,4.9,,177.5,
2021-06-08T18:12:38Z,-59.13946667,47.57453333,4.8,,186.8,
2021-06-08T18:13:38Z,-59.13946667,47.57453333,4.8,,177.6,
2021-06-08T18:14:38Z,-59.13946667,47.57453333,6.0,,203.3,
2021-06-08T18:15:38Z,-59.13946667,47.57453333,4.3,,200.7,
2021-06-08T18:16:38Z,-59.13946667,47.57453333,4.5,,171.8,
2021-06-08T18:17:38Z,-59.13946667,47.57453333,6.0,,170.5,
2021-06-08T18:18:38Z,-59.13946667,47.57453333,4.9,,171.9,
2021-06-08T18:19:38Z,-59.13946667,47.57453333,5.5,,174.4,
2021-06-08T18:20:38Z,-59.13946667,47.57453333,6.3,,173.3,
