timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-10T12:14:33Z,-59.13946667,47.57453333,3.7,,205.8,
2021-02-10T12:15:32Z,-59.13946667,47.57453333,4.5,,232.8,
2021-02-10T12:16:32Z,-59.13946667,47.57453333,6.1,,230.1,
2021-02-10T12:17:32Z,-59.13946667,47.57453333,7.8,,241.9,
2021-02-10T12:18:32Z,-59.13946667,47.57453333,6.1,,218.7,
2021-02-10T12:19:32Z,-59.13946667,47.57453333,7.0,,250.5,
2021-02-10T12:20:32Z,-59.13946667,47.57453333,7.5,,233.6,2.6
2021-02-10T12:21:32Z,-59.13946667,47.57453333,3.4,,221.6,
2021-02-10T12:22:32Z,-59.13946667,47.57453333,7.1,,225.2,
2021-02-10T12:23:32Z,-59.13946667,47.57453333,5.8,,212.2,
2021-02-10T12:24:32Z,-59.13946667,47.57453333,5.6,,222.3,
2021-02-10T12:25:33Z,-59.13946667,47.57453333,6.4,,215.8,
2021-02-10T12:26:32Z,-59.13946667,47.57453333,8.0,,204.9,
2021-02-10T12:27:32Z,-59.13946667,47.57453333,8.5,,213.1,
2021-02-10T12:28:32Z,-59.13946667,47.57453333,4.3,,221.5,
2021-02-10T12:29:32Z,-59.13946667,47.57453333,6.4,,232.7,
2021-02-10T12:30:32Z,-59.13946667,47.57453333,5.1,,227.6,
2021-02-10T12:31:33Z,-59.13946667,47.57453333,7.4,,210.0,
2021-02-10T12:32:32Z,-59.13946667,47.57453333,5.6,,200.6,
2021-02-10T12:33:33Z,-59.13946667,47.57453333,7.4,,229.1,
2021-02-10T12:34:32Z,-59.13946667,47.57453333,4.8,,216.2,
2021-02-10T12:35:32Z,-59.13946667,47.57453333,7.5,,231.7,
2021-02-10T12:36:32Z,-59.13946667,47.57453333,9.2,,234.7,
2021-02-10T12:37:33Z,-59.13946667,47.57453333,7.5,,225.8,
2021-02-10T12:38:32Z,-59.13946667,47.57453333,5.9,,211.9,
2021-02-10T12:39:32Z,-59.13946667,47.57453333,5.5,,221.9,
2021-02-10T12:40:32Z,-59.13946667,47.57453333,8.2,,236.6,
2021-02-10T12:41:32Z,-59.13946667,47.57453333,9.0,,217.2,
2021-02-10T12:42:32Z,-59.13946667,47.57453333,7.0,,215.4,
2021-02-10T12:43:32Z,-59.13946667,47.57453333,10.2,,219.3,
2021-02-10T12:44:32Z,-59.13946667,47.57453333,7.3,,220.5,
2021-02-10T12:45:32Z,-59.13946667,47.57453333,6.7,,234.4,
2021-02-10T12:46:32Z,-59.13946667,47.57453333,5.7,,207.4,
2021-02-10T12:47:32Z,-59.13946667,47.57453333,5.0,,217.5,
2021-02-10T12:48:32Z,-59.13946667,47.57453333,10.3,,224.6,
2021-02-10T12:49:32Z,-59.13946667,47.57453333,7.3,,229.2,
2021-02-10T12:50:32Z,-59.13946667,47.57453333,8.8,,215.6,
2021-02-10T12:51:32Z,-59.13946667,47.57453333,5.6,,233.6,
2021-02-10T12:52:33Z,-59.13946667,47.57453333,6.2,,210.3,
2021-02-10T12:53:32Z,-59.13946667,47.57453333,10.8,,243.8,
2021-02-10T12:54:32Z,-59.13946667,47.57453333,9.0,,240.5,1.0
2021-02-10T12:55:32Z,-59.13946667,47.57453333,7.0,,241.4,
2021-02-10T12:56:32Z,-59.13946667,47.57453333,6.8,,233.4,
2021-02-10T12:57:32Z,-59.13946667,47.57453333,5.4,,229.4,
2021-02-10T12:58:32Z,-59.13946667,47.57453333,9.7,,236.7,
2021-02-10T12:59:32Z,-59.13946667,47.57453333,5.6,,229.1,
2021-02-10T13:00:32Z,-59.13946667,47.57453333,7.1,,230.7,
2021-02-10T13:01:32Z,-59.13946667,47.57453333,6.0,,220.2,
2021-02-10T13:02:32Z,-59.13946667,47.57453333,7.6,,240.3,
2021-02-10T13:03:32Z,-59.13946667,47.57453333,6.5,,223.4,
2021-02-10T13:04:32Z,-59.13946667,47.57453333,7.5,,235.8,
2021-02-10T13:05:32Z,-59.13946667,47.57453333,5.5,,228.9,
2021-02-10T13:06:32Z,-59.13946667,47.57453333,9.6,,234.7,
2021-02-10T13:07:32Z,-59.13946667,47.57453333,5.9,,213.9,
2021-02-10T13:08:33Z,-59.13946667,47.57453333,5.6,,228.9,
2021-02-10T13:09:32Z,-59.13946667,47.57453333,6.4,,219.6,
2021-02-10T13:10:32Z,-59.13946667,47.57453333,9.2,,238.3,
2021-02-10T13:11:32Z,-59.13946667,47.57453333,4.8,,234.9,
2021-02-10T13:12:32Z,-59.13946667,47.57453333,5.7,,234.3,
2021-02-10T13:13:32Z,-59.13946667,47.57453333,5.9,,229.2,
2021-02-10T13:14:33Z,-59.13946667,47.57453333,5.0,,207.9,
2021-02-10T13:15:32Z,-59.13946667,47.57453333,5.6,,212.1,
2021-02-10T13:16:32Z,-59.13946667,47.57453333,9.5,,219.9,
2021-02-10T13:17:32Z,-59.13946667,47.57453333,5.7,,222.8,
2021-02-10T13:18:32Z,-59.13946667,47.57453333,6.2,,219.3,
2021-02-10T13:19:32Z,-59.13946667,47.57453333,8.6,,219.5,
2021-02-10T13:20:32Z,-59.13946667,47.57453333,6.7,,218.5,
2021-02-10T13:21:32Z,-59.13946667,47.57453333,6.2,,229.2,
2021-02-10T13:22:32Z,-59.13946667,47.57453333,10.2,,214.2,
2021-02-10T13:23:32Z,-59.13946667,47.57453333,9.6,,233.6,
2021-02-10T13:24:32Z,-59.13946667,47.57453333,7.5,,231.2,
2021-02-10T13:25:34Z,-59.13946667,47.57453333,10.6,,214.5,
2021-02-10T13:26:36Z,-59.13946667,47.57453333,6.8,,223.9,
2021-02-10T13:27:36Z,-59.13946667,47.57453333,6.2,,214.5,
2021-02-10T13:28:34Z,-59.13946667,47.57453333,9.5,,218.2,
2021-02-10T13:29:38Z,-59.13946667,47.57453333,8.8,,232.7,
2021-02-10T13:30:36Z,-59.13946667,47.57453333,6.4,,227.5,
2021-02-10T13:31:36Z,-59.13946667,47.57453333,6.0,,218.6,
2021-02-10T13:32:39Z,-59.13946667,47.57453333,6.2,,223.1,
2021-02-10T13:33:44Z,-59.13946667,47.57453333,6.4,,204.6,
2021-02-10T13:34:39Z,-59.13946667,47.57453333,7.2,,235.0,
2021-02-10T13:35:37Z,-59.13946667,47.57453333,6.1,,223.3,
2021-02-10T13:36:34Z,-59.13946667,47.57453333,8.3,,233.7,
2021-02-10T13:37:41Z,-59.13946667,47.57453333,5.7,,236.5,
2021-02-10T13:38:39Z,-59.13946667,47.57453333,6.7,,212.3,
2021-02-10T13:39:37Z,-59.13946667,47.57453333,5.5,,232.8,
2021-02-10T13:40:37Z,-59.13946667,47.57453333,10.9,,212.6,
2021-02-10T13:41:37Z,-59.13946667,47.57453333,9.9,,220.3,
2021-02-10T13:42:41Z,-59.13946667,47.57453333,7.6,,226.4,
2021-02-10T13:43:42Z,-59.13946667,47.57453333,7.4,,240.8,
2021-02-10T13:44:37Z,-59.13946667,47.57453333,7.0,,219.0,
2021-02-10T13:45:35Z,-59.13946667,47.57453333,7.6,,225.8,
2021-02-10T13:46:38Z,-59.13946667,47.57453333,6.6,,237.3,
2021-02-10T13:47:36Z,-59.13946667,47.57453333,6.6,,218.0,
2021-02-10T13:48:33Z,-59.13946667,47.57453333,8.0,,207.4,
2021-02-10T13:49:37Z,-59.13946667,47.57453333,6.0,,207.8,
2021-02-10T13:50:33Z,-59.13946667,47.57453333,6.5,,221.9,
2021-02-10T13:51:36Z,-59.13946667,47.57453333,7.3,,212.9,
2021-02-10T13:52:33Z,-59.13946667,47.57453333,5.5,,226.1,
2021-02-10T13:53:33Z,-59.13946667,47.57453333,7.4,,225.1,
2021-02-10T13:54:39Z,-59.13946667,47.57453333,6.5,,226.9,
2021-02-10T13:55:35Z,-59.13946667,47.57453333,7.3,,234.1,
2021-02-10T13:56:36Z,-59.13946667,47.57453333,7.7,,235.0,
2021-02-10T13:57:34Z,-59.13946667,47.57453333,9.1,,227.1,
2021-02-10T13:58:33Z,-59.13946667,47.57453333,10.1,,225.0,
2021-02-10T13:59:36Z,-59.13946667,47.57453333,5.4,,228.0,
2021-02-10T14:00:36Z,-59.13946667,47.57453333,8.3,,244.5,
2021-02-10T14:01:37Z,-59.13946667,47.57453333,5.8,,225.7,
2021-02-10T14:02:38Z,-59.13946667,47.57453333,6.2,,227.4,
2021-02-10T14:03:36Z,-59.13946667,47.57453333,7.8,,226.6,
2021-02-10T14:04:38Z,-59.13946667,47.57453333,7.9,,223.5,
2021-02-10T14:05:35Z,-59.13946667,47.57453333,11.2,,219.8,
2021-02-10T14:06:36Z,-59.13946667,47.57453333,7.2,,235.3,
2021-02-10T14:07:34Z,-59.13946667,47.57453333,7.3,,237.2,
2021-02-10T14:08:38Z,-59.13946667,47.57453333,6.7,,234.0,
2021-02-10T14:09:35Z,-59.13946667,47.57453333,4.9,,224.8,
2021-02-10T14:10:35Z,-59.13946667,47.57453333,7.3,,211.7,
2021-02-10T14:11:35Z,-59.13946667,47.57453333,7.7,,206.8,
2021-02-10T14:12:35Z,-59.13946667,47.57453333,8.4,,225.9,
2021-02-10T14:13:35Z,-59.13946667,47.57453333,6.5,,237.7,
2021-02-10T14:14:35Z,-59.13946667,47.57453333,5.9,,215.2,
2021-02-10T14:15:33Z,-59.13946667,47.57453333,5.0,,205.3,
2021-02-10T14:16:39Z,-59.13946667,47.57453333,7.1,,228.8,
2021-02-10T14:17:38Z,-59.13946667,47.57453333,7.9,,209.7,
2021-02-10T14:18:35Z,-59.13946667,47.57453333,7.0,,228.6,
2021-02-10T14:19:42Z,-59.13946667,47.57453333,8.7,,228.5,
2021-02-10T14:20:42Z,-59.13946667,47.57453333,9.3,,224.9,
2021-02-10T14:21:43Z,-59.13946667,47.57453333,6.5,,217.8,
2021-02-10T14:22:38Z,-59.13946667,47.57453333,6.6,,213.8,
2021-02-10T14:23:39Z,-59.13946667,47.57453333,8.1,,224.1,
2021-02-10T14:24:42Z,-59.13946667,47.57453333,6.5,,194.3,
2021-02-10T14:25:40Z,-59.13946667,47.57453333,7.8,,222.6,
2021-02-10T14:26:40Z,-59.13946667,47.57453333,8.2,,226.4,
2021-02-10T14:27:37Z,-59.13946667,47.57453333,5.5,,195.4,
2021-02-10T14:28:44Z,-59.13946667,47.57453333,6.7,,220.1,
2021-02-10T14:29:41Z,-59.13946667,47.57453333,8.1,,211.4,
2021-02-10T14:30:34Z,-59.13946667,47.57453333,11.2,,213.4,
2021-02-10T14:31:36Z,-59.13946667,47.57453333,9.3,,206.6,
2021-02-10T14:32:37Z,-59.13946667,47.57453333,9.7,,236.9,
2021-02-10T14:33:37Z,-59.13946667,47.57453333,5.4,,237.0,
2021-02-10T14:34:37Z,-59.13946667,47.57453333,7.7,,250.2,
2021-02-10T14:35:36Z,-59.13946667,47.57453333,10.0,,229.3,
2021-02-10T14:36:35Z,-59.13946667,47.57453333,10.2,,205.1,
2021-02-10T14:37:34Z,-59.13946667,47.57453333,8.0,,238.6,
2021-02-10T14:38:34Z,-59.13946667,47.57453333,7.4,,231.7,
2021-02-10T14:39:41Z,-59.13946667,47.57453333,7.2,,219.3,
2021-02-10T14:40:37Z,-59.13946667,47.57453333,5.3,,234.7,
2021-02-10T14:41:33Z,-59.13946667,47.57453333,7.9,,229.9,
2021-02-10T14:42:34Z,-59.13946667,47.57453333,6.6,,224.9,
2021-02-10T14:43:37Z,-59.13946667,47.57453333,7.2,,232.0,
2021-02-10T14:44:39Z,-59.13946667,47.57453333,8.7,,215.6,
2021-02-10T14:45:35Z,-59.13946667,47.57453333,6.6,,225.8,
2021-02-10T14:46:36Z,-59.13946667,47.57453333,8.0,,226.0,
2021-02-10T14:47:35Z,-59.13946667,47.57453333,7.2,,227.7,
2021-02-10T14:48:35Z,-59.13946667,47.57453333,4.5,,223.0,
2021-02-10T14:49:38Z,-59.13946667,47.57453333,5.8,,218.6,
2021-02-10T14:50:35Z,-59.13946667,47.57453333,5.2,,229.5,
2021-02-10T14:51:38Z,-59.13946667,47.57453333,8.2,,237.6,
2021-02-10T14:52:38Z,-59.13946667,47.57453333,7.5,,234.5,
2021-02-10T14:53:42Z,-59.13946667,47.57453333,6.6,,246.1,
2021-02-10T14:54:36Z,-59.13946667,47.57453333,12.5,,227.4,
2021-02-10T14:55:41Z,-59.13946667,47.57453333,5.4,,228.8,
2021-02-10T14:56:43Z,-59.13946667,47.57453333,7.2,,223.5,
2021-02-10T14:57:36Z,-59.13946667,47.57453333,6.1,,248.3,
2021-02-10T14:58:38Z,-59.13946667,47.57453333,10.6,,229.5,
2021-02-10T14:59:35Z,-59.13946667,47.57453333,9.5,,221.7,
2021-02-10T15:00:37Z,-59.13946667,47.57453333,9.1,,240.2,
2021-02-10T15:01:38Z,-59.13946667,47.57453333,7.7,,223.8,
2021-02-10T15:02:34Z,-59.13946667,47.57453333,5.8,,221.6,
2021-02-10T15:03:36Z,-59.13946667,47.57453333,8.9,,233.5,
2021-02-10T15:04:36Z,-59.13946667,47.57453333,8.7,,210.8,
2021-02-10T15:05:34Z,-59.13946667,47.57453333,6.7,,233.3,
2021-02-10T15:06:34Z,-59.13946667,47.57453333,7.7,,233.7,
2021-02-10T15:07:36Z,-59.13946667,47.57453333,5.1,,225.7,
2021-02-10T15:08:34Z,-59.13946667,47.57453333,7.0,,237.8,
2021-02-10T15:09:37Z,-59.13946667,47.57453333,6.9,,222.5,
2021-02-10T15:10:37Z,-59.13946667,47.57453333,4.9,,223.2,
2021-02-10T15:11:37Z,-59.13946667,47.57453333,7.2,,221.1,
2021-02-10T15:12:36Z,-59.13946667,47.57453333,7.8,,248.8,
2021-02-10T15:13:33Z,-59.13946667,47.57453333,8.7,,240.1,
2021-02-10T15:14:38Z,-59.13946667,47.57453333,5.2,,228.0,
2021-02-10T15:15:34Z,-59.13946667,47.57453333,3.8,,241.4,
2021-02-10T15:16:35Z,-59.13946667,47.57453333,4.4,,226.1,
2021-02-10T15:17:33Z,-59.13946667,47.57453333,7.9,,233.9,
2021-02-10T15:18:36Z,-59.13946667,47.57453333,8.2,,249.7,
2021-02-10T15:19:36Z,-59.13946667,47.57453333,6.7,,232.9,
2021-02-10T15:20:35Z,-59.13946667,47.57453333,6.2,,220.9,
2021-02-10T15:21:34Z,-59.13946667,47.57453333,5.6,,204.6,
2021-02-10T15:22:34Z,-59.13946667,47.57453333,5.4,,239.2,
2021-02-10T15:23:35Z,-59.13946667,47.57453333,6.8,,241.0,
2021-02-10T15:24:36Z,-59.13946667,47.57453333,5.2,,224.8,
2021-02-10T15:25:36Z,-59.13946667,47.57453333,4.8,,223.1,
2021-02-10T15:26:34Z,-59.13946667,47.57453333,5.4,,230.3,
2021-02-10T15:27:34Z,-59.13946667,47.57453333,8.3,,239.5,
2021-02-10T15:28:33Z,-59.13946667,47.57453333,5.1,,234.7,
2021-02-10T15:29:36Z,-59.13946667,47.57453333,4.1,,218.2,
2021-02-10T15:30:37Z,-59.13946667,47.57453333,4.9,,202.3,
2021-02-10T15:31:33Z,-59.13946667,47.57453333,9.4,,238.4,
2021-02-10T15:32:41Z,-59.13946667,47.57453333,7.8,,219.7,
2021-02-10T15:33:36Z,-59.13946667,47.57453333,7.8,,223.8,
2021-02-10T15:34:36Z,-59.13946667,47.57453333,7.4,,233.9,
2021-02-10T15:35:34Z,-59.13946667,47.57453333,6.3,,230.1,
2021-02-10T15:36:37Z,-59.13946667,47.57453333,5.1,,232.9,
2021-02-10T15:37:40Z,-59.13946667,47.57453333,3.8,,204.8,
2021-02-10T15:38:47Z,-59.13946667,47.57453333,7.2,,225.4,
2021-02-10T15:39:39Z,-59.13946667,47.57453333,5.1,,217.7,
2021-02-10T15:40:39Z,-59.13946667,47.57453333,7.1,,232.2,
2021-02-10T15:41:34Z,-59.13946667,47.57453333,4.9,,237.0,
2021-02-10T15:42:33Z,-59.13946667,47.57453333,6.2,,217.4,
2021-02-10T15:43:45Z,-59.13946667,47.57453333,5.9,,233.7,
2021-02-10T15:44:39Z,-59.13946667,47.57453333,5.6,,202.8,
2021-02-10T15:45:41Z,-59.13946667,47.57453333,8.5,,216.0,
2021-02-10T15:46:36Z,-59.13946667,47.57453333,5.4,,233.6,
2021-02-10T15:47:47Z,-59.13946667,47.57453333,7.7,,221.0,
2021-02-10T15:48:46Z,-59.13946667,47.57453333,6.3,,210.0,
2021-02-10T15:49:56Z,-59.13946667,47.57453333,8.0,,226.9,
2021-02-10T15:50:42Z,-59.13946667,47.57453333,7.4,,216.5,
2021-02-10T15:51:49Z,-59.13946667,47.57453333,9.3,,225.0,
2021-02-10T15:52:59Z,-59.13946667,47.57453333,10.2,,242.6,
2021-02-10T15:53:58Z,-59.13946667,47.57453333,6.7,,210.8,
2021-02-10T15:54:55Z,-59.13946667,47.57453333,6.3,,226.2,
2021-02-10T15:55:36Z,-59.13946667,47.57453333,9.6,,206.9,
2021-02-10T15:56:38Z,-59.13946667,47.57453333,8.2,,240.8,
2021-02-10T15:57:40Z,-59.13946667,47.57453333,6.7,,220.9,
2021-02-10T15:58:40Z,-59.13946667,47.57453333,5.1,,223.9,
2021-02-10T15:59:37Z,-59.13946667,47.57453333,6.4,,237.2,
2021-02-10T16:00:35Z,-59.13946667,47.57453333,9.0,,237.8,
2021-02-10T16:01:33Z,-59.13946667,47.57453333,5.9,,234.9,
2021-02-10T16:02:37Z,-59.13946667,47.57453333,6.5,,235.5,
2021-02-10T16:03:34Z,-59.13946667,47.57453333,9.0,,230.1,
2021-02-10T16:04:38Z,-59.13946667,47.57453333,10.5,,234.1,
2021-02-10T16:05:37Z,-59.13946667,47.57453333,7.3,,246.4,
2021-02-10T16:06:36Z,-59.13946667,47.57453333,8.3,,245.1,
2021-02-10T16:07:34Z,-59.13946667,47.57453333,6.2,,234.8,
2021-02-10T16:08:34Z,-59.13946667,47.57453333,6.2,,229.9,
2021-02-10T16:09:39Z,-59.13946667,47.57453333,5.4,,230.8,
2021-02-10T16:10:38Z,-59.13946667,47.57453333,7.6,,238.2,
2021-02-10T16:11:35Z,-59.13946667,47.57453333,6.1,,219.7,
2021-02-10T16:12:37Z,-59.13946667,47.57453333,9.7,,233.3,
2021-02-10T16:13:35Z,-59.13946667,47.57453333,7.7,,242.8,
2021-02-10T16:14:37Z,-59.13946667,47.57453333,6.5,,228.8,
2021-02-10T16:15:34Z,-59.13946667,47.57453333,8.0,,243.8,
2021-02-10T16:16:37Z,-59.13946667,47.57453333,9.3,,223.5,
2021-02-10T16:17:35Z,-59.13946667,47.57453333,6.9,,226.5,
2021-02-10T16:18:36Z,-59.13946667,47.57453333,5.7,,228.6,
2021-02-10T16:19:35Z,-59.13946667,47.57453333,6.4,,229.6,
2021-02-10T16:20:35Z,-59.13946667,47.57453333,8.9,,221.6,
2021-02-10T16:21:36Z,-59.13946667,47.57453333,9.3,,204.1,
2021-02-10T16:22:34Z,-59.13946667,47.57453333,8.2,,227.5,
2021-02-10T16:23:34Z,-59.13946667,47.57453333,7.8,,218.6,
2021-02-10T16:24:35Z,-59.13946667,47.57453333,8.5,,231.0,
2021-02-10T16:25:34Z,-59.13946667,47.57453333,8.1,,239.1,
2021-02-10T16:26:34Z,-59.13946667,47.57453333,6.4,,231.5,
2021-02-10T16:27:34Z,-59.13946667,47.57453333,6.9,,223.1,
2021-02-10T16:28:34Z,-59.13946667,47.57453333,9.2,,214.2,
2021-02-10T16:29:37Z,-59.13946667,47.57453333,8.9,,237.7,
2021-02-10T16:30:34Z,-59.13946667,47.57453333,8.1,,213.8,
2021-02-10T16:31:36Z,-59.13946667,47.57453333,8.9,,219.2,
2021-02-10T16:32:35Z,-59.13946667,47.57453333,6.2,,241.9,
2021-02-10T16:33:34Z,-59.13946667,47.57453333,8.5,,211.3,
2021-02-10T16:34:34Z,-59.13946667,47.57453333,8.2,,224.6,
2021-02-10T16:35:33Z,-59.13946667,47.57453333,7.2,,214.4,
2021-02-10T16:36:34Z,-59.13946667,47.57453333,5.2,,213.6,
2021-02-10T16:37:34Z,-59.13946667,47.57453333,6.7,,217.0,
2021-02-10T16:38:36Z,-59.13946667,47.57453333,8.0,,237.0,
2021-02-10T16:39:39Z,-59.13946667,47.57453333,9.1,,245.0,
2021-02-10T16:40:36Z,-59.13946667,47.57453333,6.5,,238.4,
2021-02-10T16:41:35Z,-59.13946667,47.57453333,8.6,,238.0,
2021-02-10T16:42:33Z,-59.13946667,47.57453333,5.8,,238.1,
2021-02-10T16:44:06Z,-59.13946667,47.57453333,9.2,,218.6,
2021-02-10T16:45:11Z,-59.13946667,47.57453333,7.9,,233.5,
2021-02-10T16:46:19Z,-59.13946667,47.57453333,5.9,,232.3,
2021-02-10T16:47:33Z,-59.13946667,47.57453333,8.4,,209.6,
2021-02-10T16:49:23Z,-59.13946667,47.57453333,9.6,,231.4,
2021-02-10T16:50:39Z,-59.13946667,47.57453333,8.4,,218.0,
2021-02-10T16:52:06Z,-59.13946667,47.57453333,8.3,,215.1,
2021-02-10T16:53:11Z,-59.13946667,47.57453333,8.3,,225.3,
2021-02-10T16:54:48Z,-59.13946667,47.57453333,7.0,,232.1,
2021-02-10T16:56:45Z,-59.13946667,47.57453333,6.5,,242.2,
2021-02-10T16:58:23Z,-59.13946667,47.57453333,6.5,,225.8,
2021-02-10T17:00:03Z,-59.13946667,47.57453333,8.8,,227.3,
2021-02-10T17:01:46Z,-59.13946667,47.57453333,5.3,,237.4,
2021-02-10T17:03:35Z,-59.13946667,47.57453333,8.4,,221.5,
2021-02-10T17:05:46Z,-59.13946667,47.57453333,7.3,,244.0,
2021-02-10T17:07:19Z,-59.13946667,47.57453333,7.7,,230.6,
2021-02-10T17:08:49Z,-59.13946667,47.57453333,7.9,,206.4,
2021-02-10T17:10:00Z,-59.13946667,47.57453333,7.7,,229.9,
2021-02-10T17:10:58Z,-59.13946667,47.57453333,10.0,,220.1,
2021-02-10T17:12:04Z,-59.13946667,47.57453333,6.9,,235.1,
2021-02-10T17:13:12Z,-59.13946667,47.57453333,9.8,,217.5,
2021-02-10T17:14:19Z,-59.13946667,47.57453333,9.6,,227.9,
2021-02-10T17:15:29Z,-59.13946667,47.57453333,7.6,,205.8,
2021-02-10T17:16:58Z,-59.13946667,47.57453333,7.8,,211.5,
2021-02-10T17:17:54Z,-59.13946667,47.57453333,8.3,,221.7,
2021-02-10T17:18:42Z,-59.13946667,47.57453333,9.9,,222.1,
2021-02-10T17:19:48Z,-59.13946667,47.57453333,7.0,,242.9,
2021-02-10T17:21:20Z,-59.13946667,47.57453333,9.1,,233.0,
2021-02-10T17:22:44Z,-59.13946667,47.57453333,5.3,,224.9,
2021-02-10T17:24:21Z,-59.13946667,47.57453333,8.8,,223.8,
2021-02-10T17:25:31Z,-59.13946667,47.57453333,6.5,,233.3,
2021-02-10T17:27:16Z,-59.13946667,47.57453333,6.2,,236.2,
2021-02-10T17:28:42Z,-59.13946667,47.57453333,7.3,,217.7,
2021-02-10T17:30:31Z,-59.13946667,47.57453333,7.7,,234.4,
2021-02-10T17:32:34Z,-59.13946667,47.57453333,8.9,,222.4,
2021-02-10T17:34:18Z,-59.13946667,47.57453333,5.1,,216.7,
2021-02-10T17:35:25Z,-59.13946667,47.57453333,5.2,,235.9,
2021-02-10T17:37:03Z,-59.13946667,47.57453333,8.9,,219.1,
2021-02-10T17:38:44Z,-59.13946667,47.57453333,7.9,,235.8,
2021-02-10T17:40:43Z,-59.13946667,47.57453333,7.7,,223.8,
2021-02-10T17:42:32Z,-59.13946667,47.57453333,9.8,,234.4,
2021-02-10T17:44:21Z,-59.13946667,47.57453333,9.0,,217.4,
2021-02-10T17:46:05Z,-59.13946667,47.57453333,6.8,,217.5,
2021-02-10T17:47:57Z,-59.13946667,47.57453333,6.6,,218.8,
2021-02-10T17:49:22Z,-59.13946667,47.57453333,8.5,,216.2,
2021-02-10T17:50:35Z,-59.13946667,47.57453333,8.8,,219.7,
2021-02-10T17:52:16Z,-59.13946667,47.57453333,7.5,,225.7,
2021-02-10T17:53:36Z,-59.13946667,47.57453333,6.8,,229.1,
2021-02-10T17:55:19Z,-59.13946667,47.57453333,7.7,,226.3,
2021-02-10T17:56:36Z,-59.13946667,47.57453333,8.1,,228.5,
2021-02-10T17:57:59Z,-59.13946667,47.57453333,8.2,,228.6,
2021-02-10T17:59:09Z,-59.13946667,47.57453333,9.1,,217.8,
2021-02-10T18:00:32Z,-59.13946667,47.57453333,7.7,,215.2,
2021-02-10T18:02:24Z,-59.13946667,47.57453333,8.3,,235.7,
2021-02-10T18:03:55Z,-59.13946667,47.57453333,10.0,,222.3,
2021-02-10T18:05:24Z,-59.13946667,47.57453333,7.1,,225.1,
2021-02-10T18:06:35Z,-59.13946667,47.57453333,5.9,,229.4,
2021-02-10T18:07:58Z,-59.13946667,47.57453333,6.6,,216.3,
2021-02-10T18:09:16Z,-59.13946667,47.57453333,8.5,,228.1,
2021-02-10T18:10:49Z,-59.13946667,47.57453333,5.5,,233.9,
2021-02-10T18:12:27Z,-59.13946667,47.57453333,7.2,,211.4,
2021-02-10T18:14:09Z,-59.13946667,47.57453333,8.4,,227.8,
2021-02-10T18:15:58Z,-59.13946667,47.57453333,7.2,,241.6,
2021-02-10T18:17:51Z,-59.13946667,47.57453333,6.6,,210.3,
2021-02-10T18:19:50Z,-59.13946667,47.57453333,8.0,,231.3,
2021-02-10T18:21:47Z,-59.13946667,47.57453333,6.0,,233.9,
2021-02-10T18:23:53Z,-59.13946667,47.57453333,5.4,,221.1,
2021-02-10T18:25:38Z,-59.13946667,47.57453333,8.8,,215.5,
2021-02-10T18:27:24Z,-59.13946667,47.57453333,8.3,,216.9,
2021-02-10T18:28:56Z,-59.13946667,47.57453333,8.8,,213.8,
2021-02-10T18:30:38Z,-59.13946667,47.57453333,7.1,,217.6,
2021-02-10T18:32:38Z,-59.13946667,47.57453333,7.2,,225.7,
2021-02-10T18:34:45Z,-59.13946667,47.57453333,10.3,,229.3,
2021-02-10T18:36:23Z,-59.13946667,47.57453333,7.7,,228.0,
2021-02-10T18:38:11Z,-59.13946667,47.57453333,7.7,,223.0,
2021-02-10T18:39:37Z,-59.13946667,47.57453333,8.5,,221.0,
2021-02-10T18:41:42Z,-59.13946667,47.57453333,8.0,,221.2,
2021-02-10T18:43:50Z,-59.13946667,47.57453333,6.2,,213.7,
2021-02-10T18:45:47Z,-59.13946667,47.57453333,10.0,,223.6,
2021-02-10T18:47:29Z,-59.13946667,47.57453333,9.4,,228.2,
2021-02-10T18:49:22Z,-59.13946667,47.57453333,7.5,,229.3,
2021-02-10T18:51:06Z,-59.13946667,47.57453333,8.3,,234.8,
2021-02-10T18:52:54Z,-59.13946667,47.57453333,7.6,,225.0,
2021-02-10T18:54:41Z,-59.13946667,47.57453333,5.6,,216.4,
2021-02-10T18:56:19Z,-59.13946667,47.57453333,9.6,,220.9,
2021-02-10T18:57:51Z,-59.13946667,47.57453333,8.1,,238.9,
2021-02-10T18:59:02Z,-59.13946667,47.57453333,6.9,,222.8,
2021-02-10T19:00:37Z,-59.13946667,47.57453333,7.5,,210.2,
2021-02-10T19:02:16Z,-59.13946667,47.57453333,8.7,,222.5,
2021-02-10T19:03:18Z,-59.13946667,47.57453333,8.4,,236.0,
2021-02-10T19:04:49Z,-59.13946667,47.57453333,7.0,,214.5,
2021-02-10T19:06:19Z,-59.13946667,47.57453333,8.5,,229.5,
2021-02-10T19:07:56Z,-59.13946667,47.57453333,11.6,,221.6,
2021-02-10T19:09:22Z,-59.13946667,47.57453333,9.7,,236.8,
2021-02-10T19:10:56Z,-59.13946667,47.57453333,6.6,,228.6,
2021-02-10T19:12:27Z,-59.13946667,47.57453333,10.1,,238.7,
2021-02-10T19:14:15Z,-59.13946667,47.57453333,7.5,,223.0,
2021-02-10T19:15:58Z,-59.13946667,47.57453333,8.9,,229.5,
