timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-21T13:57:51Z,-59.13946667,47.57453333,1.4,,143.1,
2021-07-21T13:58:58Z,-59.13946667,47.57453333,1.2,,143.5,
2021-07-21T14:00:05Z,-59.13946667,47.57453333,1.1,,139.7,
2021-07-21T14:01:11Z,-59.13946667,47.57453333,1.1,,138.4,
2021-07-21T14:02:18Z,-59.13946667,47.57453333,1.3,,132.9,
2021-07-21T14:03:25Z,-59.13946667,47.57453333,1.2,,132.8,
2021-07-21T14:04:32Z,-59.13946667,47.57453333,1.5,,124.1,
2021-07-21T14:05:39Z,-59.13946667,47.57453333,1.8,,132.2,
2021-07-21T14:06:45Z,-59.13946667,47.57453333,1.6,,133.9,
2021-07-21T14:07:52Z,-59.13946667,47.57453333,2.0,,132.7,
2021-07-21T14:08:59Z,-59.13946667,47.57453333,1.9,,131.8,
2021-07-21T14:10:06Z,-59.13946667,47.57453333,1.7,,137.5,
2021-07-21T14:11:13Z,-59.13946667,47.57453333,1.9,,140.4,
2021-07-21T14:12:19Z,-59.13946667,47.57453333,2.0,,132.1,
2021-07-21T14:13:26Z,-59.13946667,47.57453333,2.0,,139.6,
2021-07-21T14:14:33Z,-59.13946667,47.57453333,2.2,,137.9,
2021-07-21T14:15:40Z,-59.13946667,47.57453333,1.8,,140.9,
2021-07-21T14:16:47Z,-59.13946667,47.57453333,2.0,,136.7,
2021-07-21T14:17:53Z,-59.13946667,47.57453333,1.9,,140.5,
2021-07-21T14:19:00Z,-59.13946667,47.57453333,1.9,,139.2,
2021-07-21T14:20:07Z,-59.13946667,47.57453333,1.8,,137.4,
2021-07-21T14:21:14Z,-59.13946667,47.57453333,1.7,,138.9,
2021-07-21T14:22:21Z,-59.13946667,47.57453333,1.6,,141.2,
2021-07-21T14:23:27Z,-59.13946667,47.57453333,1.7,,144.6,
2021-07-21T14:24:34Z,-59.13946667,47.57453333,1.6,,140.8,
2021-07-21T14:25:41Z,-59.13946667,47.57453333,1.5,,153.5,
2021-07-21T14:26:48Z,-59.13946667,47.57453333,1.5,,153.1,
2021-07-21T14:27:55Z,-59.13946667,47.57453333,1.7,,151.9,
2021-07-21T14:29:01Z,-59.13946667,47.57453333,1.8,,149.0,
2021-07-21T14:30:08Z,-59.13946667,47.57453333,1.6,,154.5,
2021-07-21T14:31:15Z,-59.13946667,47.57453333,1.7,,144.7,
2021-07-21T14:32:22Z,-59.13946667,47.57453333,1.7,,139.8,
2021-07-21T14:33:29Z,-59.13946667,47.57453333,2.0,,149.7,
2021-07-21T14:34:35Z,-59.13946667,47.57453333,1.7,,135.9,
2021-07-21T14:35:43Z,-59.13946667,47.57453333,1.8,,130.9,
2021-07-21T14:36:49Z,-59.13946667,47.57453333,1.9,,133.6,
2021-07-21T14:37:56Z,-59.13946667,47.57453333,1.8,,129.7,
2021-07-21T14:39:03Z,-59.13946667,47.57453333,2.0,,141.7,
2021-07-21T14:40:10Z,-59.13946667,47.57453333,1.5,,136.3,
2021-07-21T14:41:17Z,-59.13946667,47.57453333,2.0,,134.1,
2021-07-21T14:42:24Z,-59.13946667,47.57453333,1.9,,142.7,
2021-07-21T14:43:31Z,-59.13946667,47.57453333,1.8,,149.4,
2021-07-21T14:44:38Z,-59.13946667,47.57453333,2.0,,159.0,
2021-07-21T14:45:44Z,-59.13946667,47.57453333,2.2,,156.5,
2021-07-21T14:46:51Z,-59.13946667,47.57453333,1.8,,155.6,
2021-07-21T14:47:58Z,-59.13946667,47.57453333,1.9,,134.5,
2021-07-21T14:49:05Z,-59.13946667,47.57453333,2.0,,142.7,
2021-07-21T14:50:12Z,-59.13946667,47.57453333,1.4,,144.6,
2021-07-21T14:51:18Z,-59.13946667,47.57453333,1.8,,149.8,
2021-07-21T14:52:25Z,-59.13946667,47.57453333,2.1,,152.1,
2021-07-21T14:53:32Z,-59.13946667,47.57453333,2.1,,152.1,
2021-07-21T14:54:39Z,-59.13946667,47.57453333,1.9,,152.3,
2021-07-21T14:55:46Z,-59.13946667,47.57453333,1.7,,149.5,
2021-07-21T14:56:53Z,-59.13946667,47.57453333,2.0,,165.6,
2021-07-21T14:57:59Z,-59.13946667,47.57453333,2.2,,155.7,
2021-07-21T14:59:06Z,-59.13946667,47.57453333,1.7,,140.8,
2021-07-21T15:00:13Z,-59.13946667,47.57453333,1.3,,132.6,
2021-07-21T15:01:20Z,-59.13946667,47.57453333,1.4,,131.1,
2021-07-21T15:02:27Z,-59.13946667,47.57453333,1.1,,130.0,
2021-07-21T15:03:33Z,-59.13946667,47.57453333,1.1,,128.9,
2021-07-21T15:04:40Z,-59.13946667,47.57453333,1.5,,131.1,
2021-07-21T15:05:47Z,-59.13946667,47.57453333,1.5,,129.1,
2021-07-21T15:06:54Z,-59.13946667,47.57453333,1.4,,144.7,
2021-07-21T15:08:01Z,-59.13946667,47.57453333,1.6,,151.1,
2021-07-21T15:09:07Z,-59.13946667,47.57453333,1.8,,155.5,
2021-07-21T15:10:14Z,-59.13946667,47.57453333,1.8,,154.2,
2021-07-21T15:11:21Z,-59.13946667,47.57453333,1.6,,153.7,
2021-07-21T15:12:28Z,-59.13946667,47.57453333,1.2,,134.9,
2021-07-21T15:13:35Z,-59.13946667,47.57453333,1.3,,137.0,
2021-07-21T15:14:41Z,-59.13946667,47.57453333,0.9,,137.1,
2021-07-21T15:15:48Z,-59.13946667,47.57453333,1.3,,138.4,
2021-07-21T15:16:55Z,-59.13946667,47.57453333,1.2,,157.6,
2021-07-21T15:18:02Z,-59.13946667,47.57453333,1.1,,150.4,
2021-07-21T15:19:09Z,-59.13946667,47.57453333,0.8,,156.2,
2021-07-21T15:20:15Z,-59.13946667,47.57453333,1.0,,152.2,
2021-07-21T15:21:22Z,-59.13946667,47.57453333,1.0,,168.4,
2021-07-21T15:22:29Z,-59.13946667,47.57453333,1.2,,159.9,
2021-07-21T15:23:36Z,-59.13946667,47.57453333,1.3,,164.6,
2021-07-21T15:24:43Z,-59.13946667,47.57453333,1.6,,154.5,
2021-07-21T15:25:50Z,-59.13946667,47.57453333,2.0,,159.4,
2021-07-21T15:26:57Z,-59.13946667,47.57453333,2.1,,159.7,
2021-07-21T15:28:04Z,-59.13946667,47.57453333,1.9,,157.0,
2021-07-21T15:29:11Z,-59.13946667,47.57453333,1.4,,158.9,
2021-07-21T15:30:17Z,-59.13946667,47.57453333,2.0,,159.5,
2021-07-21T15:31:24Z,-59.13946667,47.57453333,1.8,,163.3,
2021-07-21T15:32:31Z,-59.13946667,47.57453333,1.6,,162.7,
2021-07-21T15:33:38Z,-59.13946667,47.57453333,1.2,,146.6,
2021-07-21T15:34:45Z,-59.13946667,47.57453333,1.7,,164.3,
2021-07-21T15:35:51Z,-59.13946667,47.57453333,1.1,,157.4,
2021-07-21T15:36:58Z,-59.13946667,47.57453333,1.5,,156.1,
2021-07-21T15:38:05Z,-59.13946667,47.57453333,0.9,,139.9,
2021-07-21T15:39:12Z,-59.13946667,47.57453333,1.4,,163.7,
2021-07-21T15:40:18Z,-59.13946667,47.57453333,1.4,,162.2,
2021-07-21T15:41:25Z,-59.13946667,47.57453333,0.8,,163.8,
2021-07-21T15:42:32Z,-59.13946667,47.57453333,1.6,,157.3,
2021-07-21T15:43:39Z,-59.13946667,47.57453333,0.8,,161.1,
2021-07-21T15:44:46Z,-59.13946667,47.57453333,1.3,,164.1,
2021-07-21T15:45:53Z,-59.13946667,47.57453333,1.6,,162.4,
2021-07-21T15:47:00Z,-59.13946667,47.57453333,1.8,,172.3,
2021-07-21T15:48:06Z,-59.13946667,47.57453333,1.5,,164.2,
2021-07-21T15:49:13Z,-59.13946667,47.57453333,1.3,,166.8,
2021-07-21T15:50:20Z,-59.13946667,47.57453333,1.3,,163.8,
2021-07-21T15:51:27Z,-59.13946667,47.57453333,1.0,,148.6,
2021-07-21T15:52:34Z,-59.13946667,47.57453333,1.3,,158.8,
2021-07-21T15:53:40Z,-59.13946667,47.57453333,1.2,,159.3,
2021-07-21T15:54:47Z,-59.13946667,47.57453333,1.5,,167.6,
2021-07-21T15:55:54Z,-59.13946667,47.57453333,1.1,,172.4,
2021-07-21T15:57:01Z,-59.13946667,47.57453333,1.4,,162.8,
2021-07-21T15:58:08Z,-59.13946667,47.57453333,1.6,,165.7,
2021-07-21T15:59:14Z,-59.13946667,47.57453333,1.4,,144.3,
2021-07-21T16:00:21Z,-59.13946667,47.57453333,1.2,,165.7,
2021-07-21T16:01:28Z,-59.13946667,47.57453333,1.3,,155.0,
2021-07-21T16:02:35Z,-59.13946667,47.57453333,1.0,,147.3,
2021-07-21T16:03:42Z,-59.13946667,47.57453333,1.1,,145.0,
2021-07-21T16:04:48Z,-59.13946667,47.57453333,1.3,,155.0,
2021-07-21T16:05:55Z,-59.13946667,47.57453333,1.3,,145.4,
2021-07-21T16:07:02Z,-59.13946667,47.57453333,1.7,,157.7,
2021-07-21T16:08:09Z,-59.13946667,47.57453333,1.2,,153.8,
2021-07-21T16:09:16Z,-59.13946667,47.57453333,1.4,,162.8,
2021-07-21T16:10:23Z,-59.13946667,47.57453333,0.7,,138.6,
2021-07-21T16:11:30Z,-59.13946667,47.57453333,0.9,,160.2,
2021-07-21T16:12:37Z,-59.13946667,47.57453333,0.5,,143.6,
2021-07-21T16:13:44Z,-59.13946667,47.57453333,1.1,,146.9,
2021-07-21T16:14:50Z,-59.13946667,47.57453333,1.1,,142.0,
2021-07-21T16:15:57Z,-59.13946667,47.57453333,1.5,,145.1,
2021-07-21T16:17:04Z,-59.13946667,47.57453333,0.9,,143.5,
2021-07-21T16:18:11Z,-59.13946667,47.57453333,1.0,,150.8,
2021-07-21T16:19:18Z,-59.13946667,47.57453333,1.2,,153.8,
2021-07-21T16:20:25Z,-59.13946667,47.57453333,1.2,,152.7,
2021-07-21T16:21:32Z,-59.13946667,47.57453333,1.5,,157.2,
2021-07-21T16:22:38Z,-59.13946667,47.57453333,1.9,,163.1,
2021-07-21T16:23:45Z,-59.13946667,47.57453333,1.9,,158.0,
2021-07-21T16:24:52Z,-59.13946667,47.57453333,0.8,,152.3,
2021-07-21T16:25:59Z,-59.13946667,47.57453333,1.2,,131.2,
2021-07-21T16:27:06Z,-59.13946667,47.57453333,1.5,,154.5,
2021-07-21T16:28:13Z,-59.13946667,47.57453333,1.4,,149.0,
2021-07-21T16:29:20Z,-59.13946667,47.57453333,1.7,,166.3,
2021-07-21T16:30:27Z,-59.13946667,47.57453333,1.5,,160.1,
2021-07-21T16:31:34Z,-59.13946667,47.57453333,1.7,,154.7,
2021-07-21T16:32:40Z,-59.13946667,47.57453333,0.9,,151.3,
2021-07-21T16:33:47Z,-59.13946667,47.57453333,1.5,,152.7,
2021-07-21T16:34:54Z,-59.13946667,47.57453333,1.6,,159.6,
2021-07-21T16:36:01Z,-59.13946667,47.57453333,1.3,,162.3,
2021-07-21T16:37:08Z,-59.13946667,47.57453333,1.7,,166.8,
2021-07-21T16:38:14Z,-59.13946667,47.57453333,1.6,,149.3,
2021-07-21T16:39:21Z,-59.13946667,47.57453333,1.8,,157.0,
2021-07-21T16:40:28Z,-59.13946667,47.57453333,1.6,,154.2,
2021-07-21T16:41:35Z,-59.13946667,47.57453333,1.5,,155.3,
2021-07-21T16:42:42Z,-59.13946667,47.57453333,0.6,,148.6,
2021-07-21T16:43:48Z,-59.13946667,47.57453333,0.5,,103.9,
2021-07-21T16:44:55Z,-59.13946667,47.57453333,0.8,,128.7,
2021-07-21T16:46:02Z,-59.13946667,47.57453333,0.6,,137.4,
2021-07-21T16:47:09Z,-59.13946667,47.57453333,1.0,,122.2,
2021-07-21T16:48:16Z,-59.13946667,47.57453333,0.7,,109.4,
2021-07-21T16:49:22Z,-59.13946667,47.57453333,1.2,,135.9,
2021-07-21T16:50:29Z,-59.13946667,47.57453333,1.1,,136.4,
2021-07-21T16:51:36Z,-59.13946667,47.57453333,1.2,,126.2,
2021-07-21T16:52:43Z,-59.13946667,47.57453333,0.7,,99.9,
2021-07-21T16:53:50Z,-59.13946667,47.57453333,0.7,,122.8,
2021-07-21T16:54:56Z,-59.13946667,47.57453333,0.9,,121.3,
2021-07-21T16:56:03Z,-59.13946667,47.57453333,0.9,,137.6,
2021-07-21T16:57:10Z,-59.13946667,47.57453333,0.6,,149.2,
2021-07-21T16:58:17Z,-59.13946667,47.57453333,0.8,,153.0,
2021-07-21T16:59:24Z,-59.13946667,47.57453333,0.8,,121.4,
2021-07-21T17:00:31Z,-59.13946667,47.57453333,1.1,,135.2,
2021-07-21T17:01:37Z,-59.13946667,47.57453333,1.0,,123.0,
2021-07-21T17:02:44Z,-59.13946667,47.57453333,1.0,,137.2,
2021-07-21T17:03:51Z,-59.13946667,47.57453333,0.9,,126.6,
2021-07-21T17:04:58Z,-59.13946667,47.57453333,0.4,,93.9,
2021-07-21T17:06:05Z,-59.13946667,47.57453333,0.9,,136.4,
2021-07-21T17:07:11Z,-59.13946667,47.57453333,1.0,,132.4,
2021-07-21T17:08:18Z,-59.13946667,47.57453333,0.8,,135.8,
2021-07-21T17:09:25Z,-59.13946667,47.57453333,1.2,,134.8,
2021-07-21T17:10:32Z,-59.13946667,47.57453333,1.0,,141.3,
2021-07-21T17:11:39Z,-59.13946667,47.57453333,1.2,,135.7,
2021-07-21T17:12:45Z,-59.13946667,47.57453333,1.0,,130.3,
2021-07-21T17:13:52Z,-59.13946667,47.57453333,1.5,,130.7,
2021-07-21T17:14:59Z,-59.13946667,47.57453333,1.2,,145.2,
2021-07-21T17:16:06Z,-59.13946667,47.57453333,1.4,,142.4,
2021-07-21T17:17:13Z,-59.13946667,47.57453333,1.6,,156.1,
2021-07-21T17:18:19Z,-59.13946667,47.57453333,1.5,,154.8,
2021-07-21T17:19:26Z,-59.13946667,47.57453333,1.9,,167.7,
2021-07-21T17:20:33Z,-59.13946667,47.57453333,2.0,,165.7,
2021-07-21T17:21:40Z,-59.13946667,47.57453333,1.7,,151.0,
2021-07-21T17:22:47Z,-59.13946667,47.57453333,1.4,,156.5,
2021-07-21T17:23:53Z,-59.13946667,47.57453333,1.0,,149.0,
2021-07-21T17:25:00Z,-59.13946667,47.57453333,0.9,,153.6,
2021-07-21T17:26:07Z,-59.13946667,47.57453333,1.2,,162.8,
2021-07-21T17:27:14Z,-59.13946667,47.57453333,1.2,,176.4,
2021-07-21T17:28:21Z,-59.13946667,47.57453333,1.2,,168.2,
2021-07-21T17:29:27Z,-59.13946667,47.57453333,1.1,,152.4,
2021-07-21T17:30:34Z,-59.13946667,47.57453333,1.0,,154.2,
2021-07-21T17:31:41Z,-59.13946667,47.57453333,0.8,,169.0,
2021-07-21T17:32:48Z,-59.13946667,47.57453333,0.6,,125.3,
2021-07-21T17:33:55Z,-59.13946667,47.57453333,0.7,,159.5,
2021-07-21T17:35:01Z,-59.13946667,47.57453333,0.8,,158.0,
2021-07-21T17:36:08Z,-59.13946667,47.57453333,0.7,,147.1,
2021-07-21T17:37:15Z,-59.13946667,47.57453333,0.8,,158.9,
2021-07-21T17:38:22Z,-59.13946667,47.57453333,1.4,,159.8,
2021-07-21T17:39:29Z,-59.13946667,47.57453333,1.8,,161.6,
2021-07-21T17:40:35Z,-59.13946667,47.57453333,1.3,,146.3,
2021-07-21T17:41:42Z,-59.13946667,47.57453333,1.1,,153.1,
2021-07-21T17:42:49Z,-59.13946667,47.57453333,1.4,,154.0,
2021-07-21T17:43:56Z,-59.13946667,47.57453333,0.6,,140.7,
2021-07-21T17:45:03Z,-59.13946667,47.57453333,0.8,,123.8,
2021-07-21T17:46:09Z,-59.13946667,47.57453333,1.0,,155.3,
2021-07-21T17:47:16Z,-59.13946667,47.57453333,1.1,,143.8,
2021-07-21T17:48:23Z,-59.13946667,47.57453333,1.0,,143.5,
2021-07-21T17:49:30Z,-59.13946667,47.57453333,1.4,,149.6,
2021-07-21T17:50:37Z,-59.13946667,47.57453333,1.3,,173.0,
2021-07-21T17:51:43Z,-59.13946667,47.57453333,1.4,,150.1,
2021-07-21T17:52:50Z,-59.13946667,47.57453333,1.9,,159.8,
2021-07-21T17:53:57Z,-59.13946667,47.57453333,1.3,,139.3,
2021-07-21T17:55:04Z,-59.13946667,47.57453333,2.1,,164.2,
2021-07-21T17:56:11Z,-59.13946667,47.57453333,1.8,,164.2,
2021-07-21T17:57:17Z,-59.13946667,47.57453333,1.9,,160.6,
2021-07-21T17:58:24Z,-59.13946667,47.57453333,1.7,,160.1,
2021-07-21T17:59:31Z,-59.13946667,47.57453333,1.5,,160.1,
2021-07-21T18:00:38Z,-59.13946667,47.57453333,1.8,,174.8,
2021-07-21T18:01:45Z,-59.13946667,47.57453333,2.4,,159.4,
2021-07-21T18:02:51Z,-59.13946667,47.57453333,1.9,,163.2,
2021-07-21T18:03:58Z,-59.13946667,47.57453333,1.6,,163.3,
2021-07-21T18:05:05Z,-59.13946667,47.57453333,1.4,,158.0,
2021-07-21T18:06:12Z,-59.13946667,47.57453333,2.0,,159.1,
2021-07-21T18:07:19Z,-59.13946667,47.57453333,1.8,,164.6,
2021-07-21T18:08:25Z,-59.13946667,47.57453333,1.5,,158.3,
2021-07-21T18:09:32Z,-59.13946667,47.57453333,1.5,,148.6,
2021-07-21T18:10:39Z,-59.13946667,47.57453333,1.5,,158.8,
2021-07-21T18:11:46Z,-59.13946667,47.57453333,1.8,,172.0,
2021-07-21T18:12:53Z,-59.13946667,47.57453333,2.2,,158.1,
2021-07-21T18:14:00Z,-59.13946667,47.57453333,2.1,,161.8,
2021-07-21T18:15:07Z,-59.13946667,47.57453333,1.4,,150.8,
2021-07-21T18:16:14Z,-59.13946667,47.57453333,1.5,,169.1,
2021-07-21T18:17:21Z,-59.13946667,47.57453333,1.9,,165.3,
2021-07-21T18:18:28Z,-59.13946667,47.57453333,1.9,,155.5,
2021-07-21T18:19:35Z,-59.13946667,47.57453333,1.5,,166.0,
2021-07-21T18:20:41Z,-59.13946667,47.57453333,1.6,,174.4,
2021-07-21T18:21:49Z,-59.13946667,47.57453333,1.2,,163.8,
2021-07-21T18:22:55Z,-59.13946667,47.57453333,1.5,,159.6,
2021-07-21T18:24:02Z,-59.13946667,47.57453333,1.5,,165.2,
2021-07-21T18:25:09Z,-59.13946667,47.57453333,1.6,,152.4,
2021-07-21T18:26:16Z,-59.13946667,47.57453333,1.9,,172.4,
2021-07-21T18:27:23Z,-59.13946667,47.57453333,1.7,,170.6,
2021-07-21T18:28:29Z,-59.13946667,47.57453333,1.7,,168.7,
2021-07-21T18:29:36Z,-59.13946667,47.57453333,1.7,,174.5,
2021-07-21T18:30:43Z,-59.13946667,47.57453333,2.1,,152.1,
2021-07-21T18:31:50Z,-59.13946667,47.57453333,1.8,,158.7,
2021-07-21T18:32:57Z,-59.13946667,47.57453333,2.0,,155.1,
2021-07-21T18:34:03Z,-59.13946667,47.57453333,1.6,,167.2,
2021-07-21T18:35:10Z,-59.13946667,47.57453333,1.9,,166.8,
2021-07-21T18:36:17Z,-59.13946667,47.57453333,2.0,,169.9,
2021-07-21T18:37:24Z,-59.13946667,47.57453333,2.0,,166.5,
2021-07-21T18:38:31Z,-59.13946667,47.57453333,1.9,,168.5,
2021-07-21T18:39:38Z,-59.13946667,47.57453333,1.7,,164.7,
2021-07-21T18:40:44Z,-59.13946667,47.57453333,1.4,,164.5,
2021-07-21T18:41:51Z,-59.13946667,47.57453333,0.8,,155.4,
2021-07-21T18:42:58Z,-59.13946667,47.57453333,1.3,,133.0,
2021-07-21T18:44:05Z,-59.13946667,47.57453333,1.2,,146.9,
2021-07-21T18:45:11Z,-59.13946667,47.57453333,0.9,,143.7,
2021-07-21T18:46:18Z,-59.13946667,47.57453333,1.9,,163.3,
2021-07-21T18:47:25Z,-59.13946667,47.57453333,1.2,,161.0,
2021-07-21T18:48:32Z,-59.13946667,47.57453333,1.7,,157.1,
2021-07-21T18:49:39Z,-59.13946667,47.57453333,1.6,,159.2,
2021-07-21T18:50:46Z,-59.13946667,47.57453333,1.6,,135.8,
2021-07-21T18:51:52Z,-59.13946667,47.57453333,1.1,,148.2,
2021-07-21T18:52:59Z,-59.13946667,47.57453333,0.8,,153.3,
2021-07-21T18:54:06Z,-59.13946667,47.57453333,1.3,,165.3,
2021-07-21T18:55:13Z,-59.13946667,47.57453333,1.5,,172.7,
2021-07-21T18:56:20Z,-59.13946667,47.57453333,1.3,,171.0,
2021-07-21T18:57:26Z,-59.13946667,47.57453333,1.7,,164.6,
2021-07-21T18:58:33Z,-59.13946667,47.57453333,1.4,,162.6,
2021-07-21T18:59:40Z,-59.13946667,47.57453333,1.6,,164.7,
2021-07-21T19:00:47Z,-59.13946667,47.57453333,1.7,,167.7,
2021-07-21T19:01:54Z,-59.13946667,47.57453333,1.2,,141.9,
2021-07-21T19:03:00Z,-59.13946667,47.57453333,1.6,,146.2,
2021-07-21T19:04:07Z,-59.13946667,47.57453333,1.5,,151.0,
2021-07-21T19:05:14Z,-59.13946667,47.57453333,1.5,,151.2,
2021-07-21T19:06:21Z,-59.13946667,47.57453333,1.3,,142.5,
2021-07-21T19:07:28Z,-59.13946667,47.57453333,1.4,,158.2,
2021-07-21T19:08:34Z,-59.13946667,47.57453333,1.1,,172.2,
2021-07-21T19:09:41Z,-59.13946667,47.57453333,0.9,,162.2,
2021-07-21T19:10:48Z,-59.13946667,47.57453333,0.9,,154.5,
2021-07-21T19:11:55Z,-59.13946667,47.57453333,1.0,,155.2,
2021-07-21T19:13:02Z,-59.13946667,47.57453333,0.9,,141.7,
2021-07-21T19:14:08Z,-59.13946667,47.57453333,1.6,,145.3,
2021-07-21T19:15:15Z,-59.13946667,47.57453333,1.3,,138.8,
2021-07-21T19:16:22Z,-59.13946667,47.57453333,0.9,,150.7,
2021-07-21T19:17:29Z,-59.13946667,47.57453333,1.2,,155.8,
2021-07-21T19:18:36Z,-59.13946667,47.57453333,1.1,,157.8,
2021-07-21T19:19:43Z,-59.13946667,47.57453333,0.9,,145.6,
2021-07-21T19:20:49Z,-59.13946667,47.57453333,1.1,,163.9,
2021-07-21T19:21:56Z,-59.13946667,47.57453333,1.1,,142.6,
2021-07-21T19:23:03Z,-59.13946667,47.57453333,1.2,,149.1,
2021-07-21T19:24:10Z,-59.13946667,47.57453333,1.2,,144.1,
2021-07-21T19:25:17Z,-59.13946667,47.57453333,1.0,,136.8,
2021-07-21T19:26:23Z,-59.13946667,47.57453333,0.7,,140.2,
2021-07-21T19:27:30Z,-59.13946667,47.57453333,1.0,,135.2,
2021-07-21T19:28:37Z,-59.13946667,47.57453333,0.8,,115.7,
2021-07-21T19:29:44Z,-59.13946667,47.57453333,0.5,,103.5,
2021-07-21T19:30:51Z,-59.13946667,47.57453333,0.8,,113.0,
2021-07-21T19:31:58Z,-59.13946667,47.57453333,0.7,,109.2,
2021-07-21T19:33:05Z,-59.13946667,47.57453333,0.4,,126.0,
2021-07-21T19:34:11Z,-59.13946667,47.57453333,1.0,,128.9,
2021-07-21T19:35:18Z,-59.13946667,47.57453333,0.9,,134.3,
2021-07-21T19:36:26Z,-59.13946667,47.57453333,0.8,,125.9,
2021-07-21T19:37:33Z,-59.13946667,47.57453333,1.1,,134.3,
2021-07-21T19:38:40Z,-59.13946667,47.57453333,0.9,,130.3,
2021-07-21T19:39:46Z,-59.13946667,47.57453333,0.8,,138.9,
2021-07-21T19:40:53Z,-59.13946667,47.57453333,0.7,,108.2,
2021-07-21T19:42:00Z,-59.13946667,47.57453333,1.1,,126.3,
2021-07-21T19:43:07Z,-59.13946667,47.57453333,1.2,,134.2,
2021-07-21T19:44:14Z,-59.13946667,47.57453333,1.1,,134.2,
2021-07-21T19:45:20Z,-59.13946667,47.57453333,0.8,,137.1,
2021-07-21T19:46:27Z,-59.13946667,47.57453333,1.0,,136.5,
2021-07-21T19:47:34Z,-59.13946667,47.57453333,0.9,,125.7,
2021-07-21T19:48:41Z,-59.13946667,47.57453333,0.8,,112.2,
2021-07-21T19:49:48Z,-59.13946667,47.57453333,0.7,,137.1,
2021-07-21T19:50:54Z,-59.13946667,47.57453333,0.7,,140.6,
2021-07-21T19:52:01Z,-59.13946667,47.57453333,0.6,,112.0,
2021-07-21T19:53:08Z,-59.13946667,47.57453333,1.1,,128.3,
2021-07-21T19:54:16Z,-59.13946667,47.57453333,0.8,,130.5,
2021-07-21T19:55:22Z,-59.13946667,47.57453333,1.0,,131.5,
2021-07-21T19:56:29Z,-59.13946667,47.57453333,1.0,,134.3,
2021-07-21T19:57:36Z,-59.13946667,47.57453333,1.2,,133.5,
2021-07-21T19:58:43Z,-59.13946667,47.57453333,1.1,,131.6,
2021-07-21T19:59:50Z,-59.13946667,47.57453333,1.0,,131.4,
2021-07-21T20:00:56Z,-59.13946667,47.57453333,1.0,,128.1,
2021-07-21T20:02:03Z,-59.13946667,47.57453333,1.0,,154.2,
2021-07-21T20:03:10Z,-59.13946667,47.57453333,1.0,,141.5,
2021-07-21T20:04:17Z,-59.13946667,47.57453333,1.2,,147.5,
2021-07-21T20:05:24Z,-59.13946667,47.57453333,0.9,,138.5,
2021-07-21T20:06:30Z,-59.13946667,47.57453333,0.7,,132.8,
2021-07-21T20:07:37Z,-59.13946667,47.57453333,0.8,,133.6,
2021-07-21T20:08:44Z,-59.13946667,47.57453333,0.9,,130.2,
2021-07-21T20:09:51Z,-59.13946667,47.57453333,0.6,,127.8,
2021-07-21T20:10:58Z,-59.13946667,47.57453333,0.8,,111.2,
2021-07-21T20:12:04Z,-59.13946667,47.57453333,0.8,,132.9,
2021-07-21T20:13:11Z,-59.13946667,47.57453333,0.6,,154.6,
2021-07-21T20:14:18Z,-59.13946667,47.57453333,0.7,,170.8,
2021-07-21T20:15:25Z,-59.13946667,47.57453333,0.7,,140.2,
2021-07-21T20:16:32Z,-59.13946667,47.57453333,0.5,,278.5,
2021-07-21T20:17:39Z,-59.13946667,47.57453333,1.2,,162.8,
2021-07-21T20:18:45Z,-59.13946667,47.57453333,1.0,,157.5,
2021-07-21T20:19:52Z,-59.13946667,47.57453333,0.8,,135.8,
2021-07-21T20:20:59Z,-59.13946667,47.57453333,1.1,,129.4,
2021-07-21T20:22:06Z,-59.13946667,47.57453333,0.6,,134.5,
2021-07-21T20:23:13Z,-59.13946667,47.57453333,0.5,,117.3,
2021-07-21T20:24:20Z,-59.13946667,47.57453333,0.6,,129.1,
2021-07-21T20:25:26Z,-59.13946667,47.57453333,0.4,,60.4,
2021-07-21T20:26:33Z,-59.13946667,47.57453333,0.7,,58.2,
2021-07-21T20:27:40Z,-59.13946667,47.57453333,0.6,,19.2,
2021-07-21T20:28:47Z,-59.13946667,47.57453333,0.9,,3.4,
2021-07-21T20:29:54Z,-59.13946667,47.57453333,0.8,,38.8,
2021-07-21T20:31:00Z,-59.13946667,47.57453333,0.7,,39.1,
2021-07-21T20:32:07Z,-59.13946667,47.57453333,0.6,,78.1,
2021-07-21T20:33:14Z,-59.13946667,47.57453333,0.6,,110.2,
2021-07-21T20:34:21Z,-59.13946667,47.57453333,0.5,,90.5,
2021-07-21T20:35:28Z,-59.13946667,47.57453333,0.5,,227.2,
2021-07-21T20:36:34Z,-59.13946667,47.57453333,0.4,,134.4,
2021-07-21T20:37:41Z,-59.13946667,47.57453333,1.0,,178.7,
2021-07-21T20:38:48Z,-59.13946667,47.57453333,0.4,,286.7,
2021-07-21T20:39:55Z,-59.13946667,47.57453333,0.9,,138.9,
2021-07-21T20:41:02Z,-59.13946667,47.57453333,0.6,,110.7,
2021-07-21T20:42:09Z,-59.13946667,47.57453333,1.2,,141.0,
2021-07-21T20:43:15Z,-59.13946667,47.57453333,1.4,,143.5,
2021-07-21T20:44:22Z,-59.13946667,47.57453333,1.1,,116.3,
2021-07-21T20:45:29Z,-59.13946667,47.57453333,0.6,,123.4,
