timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-18T12:13:49Z,-59.13946667,47.57453333,6.0,,17.1,
2021-03-18T12:14:49Z,-59.13946667,47.57453333,5.9,,13.0,
2021-03-18T12:15:50Z,-59.13946667,47.57453333,5.8,,14.0,
2021-03-18T12:16:49Z,-59.13946667,47.57453333,5.9,,17.4,
2021-03-18T12:17:49Z,-59.13946667,47.57453333,5.2,,13.4,
2021-03-18T12:18:49Z,-59.13946667,47.57453333,5.8,,18.2,
2021-03-18T12:19:49Z,-59.13946667,47.57453333,5.2,,20.0,
2021-03-18T12:20:50Z,-59.13946667,47.57453333,5.6,,16.8,
2021-03-18T12:21:49Z,-59.13946667,47.57453333,4.7,,22.3,
2021-03-18T12:22:49Z,-59.13946667,47.57453333,5.9,,25.8,
2021-03-18T12:23:49Z,-59.13946667,47.57453333,4.8,,27.2,
2021-03-18T12:24:49Z,-59.13946667,47.57453333,4.2,,24.5,
2021-03-18T12:25:49Z,-59.13946667,47.57453333,4.0,,28.8,
2021-03-18T12:26:49Z,-59.13946667,47.57453333,4.3,,24.2,
2021-03-18T12:27:49Z,-59.13946667,47.57453333,5.2,,23.8,
2021-03-18T12:28:49Z,-59.13946667,47.57453333,5.5,,25.8,
2021-03-18T12:29:49Z,-59.13946667,47.57453333,5.5,,22.3,
2021-03-18T12:30:49Z,-59.13946667,47.57453333,5.7,,21.2,
2021-03-18T12:31:49Z,-59.13946667,47.57453333,6.0,,16.4,
2021-03-18T12:32:50Z,-59.13946667,47.57453333,5.9,,18.4,
2021-03-18T12:33:49Z,-59.13946667,47.57453333,5.8,,24.0,
2021-03-18T12:34:49Z,-59.13946667,47.57453333,5.7,,19.5,
2021-03-18T12:35:49Z,-59.13946667,47.57453333,5.3,,21.9,
2021-03-18T12:36:49Z,-59.13946667,47.57453333,5.8,,21.7,
2021-03-18T12:37:49Z,-59.13946667,47.57453333,4.9,,25.2,
2021-03-18T12:38:49Z,-59.13946667,47.57453333,5.4,,20.2,
2021-03-18T12:39:49Z,-59.13946667,47.57453333,4.7,,21.3,
2021-03-18T12:40:50Z,-59.13946667,47.57453333,4.4,,28.3,
2021-03-18T12:41:49Z,-59.13946667,47.57453333,6.0,,26.8,
2021-03-18T12:42:49Z,-59.13946667,47.57453333,4.2,,35.9,
2021-03-18T12:43:49Z,-59.13946667,47.57453333,6.2,,18.4,
2021-03-18T12:44:49Z,-59.13946667,47.57453333,4.4,,30.8,
2021-03-18T12:45:49Z,-59.13946667,47.57453333,5.3,,24.7,
2021-03-18T12:46:49Z,-59.13946667,47.57453333,6.2,,20.6,
2021-03-18T12:47:49Z,-59.13946667,47.57453333,5.2,,34.2,
2021-03-18T12:48:49Z,-59.13946667,47.57453333,5.4,,26.6,
2021-03-18T12:49:49Z,-59.13946667,47.57453333,5.8,,23.9,
2021-03-18T12:50:49Z,-59.13946667,47.57453333,5.2,,35.7,
2021-03-18T12:51:49Z,-59.13946667,47.57453333,5.0,,36.8,
2021-03-18T12:52:49Z,-59.13946667,47.57453333,4.8,,31.6,
2021-03-18T12:53:49Z,-59.13946667,47.57453333,5.9,,31.4,
2021-03-18T12:54:49Z,-59.13946667,47.57453333,6.1,,32.7,
2021-03-18T12:55:49Z,-59.13946667,47.57453333,6.1,,31.5,
2021-03-18T12:56:49Z,-59.13946667,47.57453333,6.9,,26.9,
2021-03-18T12:57:49Z,-59.13946667,47.57453333,5.9,,42.8,
2021-03-18T12:58:49Z,-59.13946667,47.57453333,5.8,,33.7,
2021-03-18T12:59:49Z,-59.13946667,47.57453333,5.2,,31.9,
2021-03-18T13:00:49Z,-59.13946667,47.57453333,4.9,,36.7,
2021-03-18T13:01:49Z,-59.13946667,47.57453333,5.8,,38.1,
2021-03-18T13:02:49Z,-59.13946667,47.57453333,5.5,,39.0,
2021-03-18T13:03:49Z,-59.13946667,47.57453333,5.1,,30.1,
2021-03-18T13:04:49Z,-59.13946667,47.57453333,5.0,,39.9,
2021-03-18T13:05:49Z,-59.13946667,47.57453333,6.7,,37.4,
2021-03-18T13:06:50Z,-59.13946667,47.57453333,6.8,,38.7,
2021-03-18T13:07:49Z,-59.13946667,47.57453333,6.2,,38.4,
2021-03-18T13:08:49Z,-59.13946667,47.57453333,6.4,,34.0,
2021-03-18T13:09:49Z,-59.13946667,47.57453333,6.4,,36.0,
2021-03-18T13:10:49Z,-59.13946667,47.57453333,5.4,,38.7,
2021-03-18T13:11:49Z,-59.13946667,47.57453333,6.5,,30.8,
2021-03-18T13:12:49Z,-59.13946667,47.57453333,5.4,,32.8,
2021-03-18T13:13:49Z,-59.13946667,47.57453333,5.6,,36.0,
2021-03-18T13:14:49Z,-59.13946667,47.57453333,6.4,,31.1,
2021-03-18T13:15:49Z,-59.13946667,47.57453333,6.8,,30.6,
2021-03-18T13:16:49Z,-59.13946667,47.57453333,6.3,,34.7,
2021-03-18T13:17:49Z,-59.13946667,47.57453333,5.7,,40.2,
2021-03-18T13:18:49Z,-59.13946667,47.57453333,5.4,,31.9,
2021-03-18T13:19:49Z,-59.13946667,47.57453333,5.3,,38.2,
2021-03-18T13:20:49Z,-59.13946667,47.57453333,6.4,,33.3,
2021-03-18T13:21:49Z,-59.13946667,47.57453333,6.6,,30.7,
2021-03-18T13:22:49Z,-59.13946667,47.57453333,7.0,,32.0,
2021-03-18T13:23:49Z,-59.13946667,47.57453333,6.7,,38.2,
2021-03-18T13:24:49Z,-59.13946667,47.57453333,5.0,,38.7,
2021-03-18T13:25:49Z,-59.13946667,47.57453333,5.8,,34.7,
2021-03-18T13:26:49Z,-59.13946667,47.57453333,5.3,,38.8,
2021-03-18T13:27:49Z,-59.13946667,47.57453333,5.3,,33.8,
2021-03-18T13:28:49Z,-59.13946667,47.57453333,6.5,,42.9,
2021-03-18T13:29:49Z,-59.13946667,47.57453333,5.8,,32.9,
2021-03-18T13:30:49Z,-59.13946667,47.57453333,5.0,,31.2,
2021-03-18T13:31:49Z,-59.13946667,47.57453333,5.6,,36.9,
2021-03-18T13:32:49Z,-59.13946667,47.57453333,6.3,,36.5,
2021-03-18T13:33:49Z,-59.13946667,47.57453333,7.2,,30.0,
2021-03-18T13:34:49Z,-59.13946667,47.57453333,6.2,,37.0,
2021-03-18T13:35:49Z,-59.13946667,47.57453333,6.4,,39.6,
2021-03-18T13:36:49Z,-59.13946667,47.57453333,7.4,,38.9,
2021-03-18T13:37:49Z,-59.13946667,47.57453333,5.3,,39.7,
2021-03-18T13:38:49Z,-59.13946667,47.57453333,5.7,,36.8,
2021-03-18T13:39:49Z,-59.13946667,47.57453333,6.7,,35.8,
2021-03-18T13:40:49Z,-59.13946667,47.57453333,6.0,,38.6,
2021-03-18T13:41:49Z,-59.13946667,47.57453333,6.4,,35.2,
2021-03-18T13:42:49Z,-59.13946667,47.57453333,6.6,,37.7,
2021-03-18T13:43:49Z,-59.13946667,47.57453333,6.7,,37.6,
2021-03-18T13:44:49Z,-59.13946667,47.57453333,6.0,,37.5,
2021-03-18T13:45:49Z,-59.13946667,47.57453333,6.0,,36.6,
2021-03-18T13:46:49Z,-59.13946667,47.57453333,7.5,,33.9,
2021-03-18T13:47:49Z,-59.13946667,47.57453333,6.6,,40.7,
2021-03-18T13:48:49Z,-59.13946667,47.57453333,7.2,,35.7,
2021-03-18T13:49:49Z,-59.13946667,47.57453333,7.4,,35.6,
2021-03-18T13:50:49Z,-59.13946667,47.57453333,6.6,,38.5,
2021-03-18T13:51:49Z,-59.13946667,47.57453333,6.4,,36.0,
2021-03-18T13:52:49Z,-59.13946667,47.57453333,5.3,,33.7,
2021-03-18T13:53:49Z,-59.13946667,47.57453333,6.4,,37.9,
2021-03-18T13:54:49Z,-59.13946667,47.57453333,6.7,,38.2,
2021-03-18T13:55:49Z,-59.13946667,47.57453333,6.4,,34.9,
2021-03-18T13:56:49Z,-59.13946667,47.57453333,6.4,,37.8,
2021-03-18T13:57:49Z,-59.13946667,47.57453333,5.7,,29.5,
2021-03-18T13:58:49Z,-59.13946667,47.57453333,6.5,,29.9,
2021-03-18T13:59:49Z,-59.13946667,47.57453333,6.0,,34.3,
2021-03-18T14:00:49Z,-59.13946667,47.57453333,6.8,,36.4,
2021-03-18T14:01:50Z,-59.13946667,47.57453333,6.4,,34.5,
2021-03-18T14:02:50Z,-59.13946667,47.57453333,7.0,,31.1,
2021-03-18T14:03:49Z,-59.13946667,47.57453333,5.9,,31.2,
2021-03-18T14:04:49Z,-59.13946667,47.57453333,6.0,,28.8,
2021-03-18T14:05:49Z,-59.13946667,47.57453333,5.4,,27.1,
2021-03-18T14:06:49Z,-59.13946667,47.57453333,6.1,,34.3,
2021-03-18T14:07:49Z,-59.13946667,47.57453333,5.8,,33.6,
2021-03-18T14:08:49Z,-59.13946667,47.57453333,5.3,,36.8,
2021-03-18T14:09:49Z,-59.13946667,47.57453333,5.6,,41.7,
2021-03-18T14:10:49Z,-59.13946667,47.57453333,4.8,,41.3,
2021-03-18T14:11:49Z,-59.13946667,47.57453333,5.1,,37.8,
2021-03-18T14:12:49Z,-59.13946667,47.57453333,4.9,,32.5,
2021-03-18T14:13:50Z,-59.13946667,47.57453333,5.5,,50.8,
2021-03-18T14:14:49Z,-59.13946667,47.57453333,4.1,,43.8,
2021-03-18T14:15:49Z,-59.13946667,47.57453333,4.2,,50.9,
2021-03-18T14:16:49Z,-59.13946667,47.57453333,5.2,,41.5,
2021-03-18T14:17:49Z,-59.13946667,47.57453333,4.5,,37.1,
2021-03-18T14:18:49Z,-59.13946667,47.57453333,4.8,,40.0,
2021-03-18T14:19:49Z,-59.13946667,47.57453333,6.1,,46.7,
2021-03-18T14:20:49Z,-59.13946667,47.57453333,4.6,,44.8,
2021-03-18T14:21:49Z,-59.13946667,47.57453333,5.2,,42.2,
2021-03-18T14:22:49Z,-59.13946667,47.57453333,5.1,,50.1,
2021-03-18T14:23:49Z,-59.13946667,47.57453333,5.8,,44.8,
2021-03-18T14:24:49Z,-59.13946667,47.57453333,5.9,,49.5,
2021-03-18T14:25:49Z,-59.13946667,47.57453333,3.6,,46.2,
2021-03-18T14:26:49Z,-59.13946667,47.57453333,2.1,,62.9,
2021-03-18T14:27:49Z,-59.13946667,47.57453333,2.2,,43.0,
2021-03-18T14:28:49Z,-59.13946667,47.57453333,3.2,,50.4,
2021-03-18T14:29:49Z,-59.13946667,47.57453333,3.8,,49.8,
2021-03-18T14:30:49Z,-59.13946667,47.57453333,4.6,,52.7,
2021-03-18T14:31:49Z,-59.13946667,47.57453333,4.3,,45.5,
2021-03-18T14:32:49Z,-59.13946667,47.57453333,3.1,,67.3,
2021-03-18T14:33:50Z,-59.13946667,47.57453333,4.4,,43.1,
2021-03-18T14:34:49Z,-59.13946667,47.57453333,3.6,,43.0,
2021-03-18T14:35:49Z,-59.13946667,47.57453333,1.9,,46.5,
2021-03-18T14:36:49Z,-59.13946667,47.57453333,3.6,,50.8,
2021-03-18T14:37:49Z,-59.13946667,47.57453333,4.1,,50.1,
2021-03-18T14:38:49Z,-59.13946667,47.57453333,3.7,,46.7,
2021-03-18T14:39:49Z,-59.13946667,47.57453333,5.3,,45.9,
2021-03-18T14:40:49Z,-59.13946667,47.57453333,5.7,,49.5,
2021-03-18T14:41:49Z,-59.13946667,47.57453333,2.6,,43.2,
2021-03-18T14:42:49Z,-59.13946667,47.57453333,4.7,,45.1,
2021-03-18T14:43:49Z,-59.13946667,47.57453333,4.0,,47.2,
2021-03-18T14:44:50Z,-59.13946667,47.57453333,4.7,,48.0,
2021-03-18T14:45:49Z,-59.13946667,47.57453333,5.1,,50.3,
2021-03-18T14:46:49Z,-59.13946667,47.57453333,5.3,,45.9,
2021-03-18T14:47:49Z,-59.13946667,47.57453333,4.7,,42.6,
2021-03-18T14:48:49Z,-59.13946667,47.57453333,4.4,,45.4,
2021-03-18T14:49:49Z,-59.13946667,47.57453333,2.4,,46.0,
2021-03-18T14:50:49Z,-59.13946667,47.57453333,4.1,,41.7,
2021-03-18T14:51:49Z,-59.13946667,47.57453333,4.3,,39.3,
2021-03-18T14:52:49Z,-59.13946667,47.57453333,4.3,,42.7,
2021-03-18T14:53:49Z,-59.13946667,47.57453333,3.3,,40.8,
2021-03-18T14:54:50Z,-59.13946667,47.57453333,3.9,,49.9,
2021-03-18T14:55:49Z,-59.13946667,47.57453333,4.6,,42.4,
2021-03-18T14:56:49Z,-59.13946667,47.57453333,2.8,,49.2,
2021-03-18T14:57:49Z,-59.13946667,47.57453333,3.6,,47.4,
2021-03-18T14:58:49Z,-59.13946667,47.57453333,2.3,,38.6,
2021-03-18T14:59:49Z,-59.13946667,47.57453333,2.9,,42.5,
2021-03-18T15:00:49Z,-59.13946667,47.57453333,3.6,,50.6,
2021-03-18T15:01:49Z,-59.13946667,47.57453333,2.5,,43.5,
2021-03-18T15:02:49Z,-59.13946667,47.57453333,4.8,,49.4,
2021-03-18T15:03:49Z,-59.13946667,47.57453333,3.4,,43.3,
2021-03-18T15:04:49Z,-59.13946667,47.57453333,4.6,,39.3,
2021-03-18T15:05:49Z,-59.13946667,47.57453333,4.2,,48.7,
2021-03-18T15:06:49Z,-59.13946667,47.57453333,4.9,,40.7,
2021-03-18T15:07:49Z,-59.13946667,47.57453333,3.9,,40.7,
2021-03-18T15:08:49Z,-59.13946667,47.57453333,3.6,,50.1,
2021-03-18T15:09:49Z,-59.13946667,47.57453333,3.6,,48.8,
2021-03-18T15:10:49Z,-59.13946667,47.57453333,3.9,,45.2,
2021-03-18T15:11:49Z,-59.13946667,47.57453333,5.6,,50.0,
2021-03-18T15:12:49Z,-59.13946667,47.57453333,5.1,,51.4,
2021-03-18T15:13:49Z,-59.13946667,47.57453333,5.5,,49.6,
2021-03-18T15:14:49Z,-59.13946667,47.57453333,4.6,,54.3,
2021-03-18T15:15:49Z,-59.13946667,47.57453333,4.1,,37.6,
2021-03-18T15:16:49Z,-59.13946667,47.57453333,4.1,,49.5,
2021-03-18T15:17:49Z,-59.13946667,47.57453333,3.9,,41.7,
2021-03-18T15:18:49Z,-59.13946667,47.57453333,3.9,,45.2,
2021-03-18T15:19:49Z,-59.13946667,47.57453333,6.0,,50.3,
2021-03-18T15:20:49Z,-59.13946667,47.57453333,4.3,,48.9,
2021-03-18T15:21:50Z,-59.13946667,47.57453333,2.6,,46.5,
2021-03-18T15:22:49Z,-59.13946667,47.57453333,4.6,,46.5,
2021-03-18T15:23:49Z,-59.13946667,47.57453333,3.7,,42.4,
2021-03-18T15:24:49Z,-59.13946667,47.57453333,2.9,,49.5,
2021-03-18T15:25:49Z,-59.13946667,47.57453333,3.0,,49.6,
2021-03-18T15:26:49Z,-59.13946667,47.57453333,3.8,,42.8,
2021-03-18T15:27:49Z,-59.13946667,47.57453333,2.7,,53.3,
2021-03-18T15:28:49Z,-59.13946667,47.57453333,4.0,,46.4,
2021-03-18T15:29:49Z,-59.13946667,47.57453333,3.7,,49.0,
2021-03-18T15:30:49Z,-59.13946667,47.57453333,4.5,,38.3,
2021-03-18T15:31:49Z,-59.13946667,47.57453333,3.5,,47.3,
2021-03-18T15:32:49Z,-59.13946667,47.57453333,4.3,,51.2,
2021-03-18T15:33:49Z,-59.13946667,47.57453333,3.4,,44.8,
2021-03-18T15:34:49Z,-59.13946667,47.57453333,3.2,,54.7,
2021-03-18T15:35:49Z,-59.13946667,47.57453333,2.4,,51.5,
2021-03-18T15:36:49Z,-59.13946667,47.57453333,4.0,,47.7,
2021-03-18T15:37:49Z,-59.13946667,47.57453333,2.3,,40.2,
2021-03-18T15:38:49Z,-59.13946667,47.57453333,3.2,,55.8,
2021-03-18T15:39:49Z,-59.13946667,47.57453333,2.2,,39.1,
2021-03-18T15:40:49Z,-59.13946667,47.57453333,3.1,,44.4,
2021-03-18T15:41:49Z,-59.13946667,47.57453333,4.0,,49.5,
2021-03-18T15:42:49Z,-59.13946667,47.57453333,3.8,,47.3,
2021-03-18T15:43:49Z,-59.13946667,47.57453333,3.5,,52.9,
2021-03-18T15:44:49Z,-59.13946667,47.57453333,4.2,,47.3,
2021-03-18T15:45:49Z,-59.13946667,47.57453333,4.0,,47.2,
2021-03-18T15:46:49Z,-59.13946667,47.57453333,2.3,,50.6,
2021-03-18T15:47:49Z,-59.13946667,47.57453333,2.2,,46.5,
2021-03-18T15:48:49Z,-59.13946667,47.57453333,2.8,,49.6,
2021-03-18T15:49:49Z,-59.13946667,47.57453333,3.1,,45.9,
2021-03-18T15:50:50Z,-59.13946667,47.57453333,2.4,,47.7,
2021-03-18T15:51:49Z,-59.13946667,47.57453333,3.3,,49.9,
2021-03-18T15:52:49Z,-59.13946667,47.57453333,2.9,,43.9,
2021-03-18T15:53:49Z,-59.13946667,47.57453333,4.0,,43.8,
2021-03-18T15:54:49Z,-59.13946667,47.57453333,3.5,,42.7,
2021-03-18T15:55:49Z,-59.13946667,47.57453333,4.1,,47.3,
2021-03-18T15:56:49Z,-59.13946667,47.57453333,4.1,,41.1,
2021-03-18T15:57:49Z,-59.13946667,47.57453333,3.0,,52.9,
2021-03-18T15:58:49Z,-59.13946667,47.57453333,3.4,,45.4,
2021-03-18T15:59:49Z,-59.13946667,47.57453333,4.1,,46.8,
2021-03-18T16:00:49Z,-59.13946667,47.57453333,2.2,,42.3,
2021-03-18T16:01:49Z,-59.13946667,47.57453333,2.8,,37.7,
2021-03-18T16:02:49Z,-59.13946667,47.57453333,4.2,,55.7,
2021-03-18T16:03:49Z,-59.13946667,47.57453333,3.2,,42.9,
2021-03-18T16:04:49Z,-59.13946667,47.57453333,3.8,,37.8,
2021-03-18T16:05:49Z,-59.13946667,47.57453333,3.7,,38.4,
2021-03-18T16:06:49Z,-59.13946667,47.57453333,3.5,,44.3,
2021-03-18T16:07:49Z,-59.13946667,47.57453333,4.0,,45.6,
2021-03-18T16:08:49Z,-59.13946667,47.57453333,3.8,,35.6,
2021-03-18T16:09:49Z,-59.13946667,47.57453333,3.1,,43.7,
2021-03-18T16:10:49Z,-59.13946667,47.57453333,3.2,,50.3,
2021-03-18T16:11:49Z,-59.13946667,47.57453333,3.5,,48.5,
2021-03-18T16:12:49Z,-59.13946667,47.57453333,3.5,,41.1,
2021-03-18T16:13:49Z,-59.13946667,47.57453333,4.3,,46.2,
2021-03-18T16:14:49Z,-59.13946667,47.57453333,2.4,,42.6,
2021-03-18T16:15:49Z,-59.13946667,47.57453333,3.1,,42.8,
2021-03-18T16:16:49Z,-59.13946667,47.57453333,3.8,,48.4,
2021-03-18T16:17:49Z,-59.13946667,47.57453333,2.8,,42.8,
2021-03-18T16:18:49Z,-59.13946667,47.57453333,3.9,,41.9,
2021-03-18T16:19:49Z,-59.13946667,47.57453333,4.0,,48.0,
2021-03-18T16:20:49Z,-59.13946667,47.57453333,2.8,,52.1,
2021-03-18T16:21:49Z,-59.13946667,47.57453333,3.1,,37.7,
2021-03-18T16:22:49Z,-59.13946667,47.57453333,3.0,,48.6,
2021-03-18T16:23:49Z,-59.13946667,47.57453333,3.2,,47.3,
2021-03-18T16:24:50Z,-59.13946667,47.57453333,3.1,,47.4,
2021-03-18T16:25:49Z,-59.13946667,47.57453333,3.0,,49.1,
2021-03-18T16:26:50Z,-59.13946667,47.57453333,3.3,,40.1,
2021-03-18T16:27:49Z,-59.13946667,47.57453333,3.6,,51.1,
2021-03-18T16:28:49Z,-59.13946667,47.57453333,3.0,,43.5,
2021-03-18T16:29:49Z,-59.13946667,47.57453333,2.9,,42.1,
2021-03-18T16:30:49Z,-59.13946667,47.57453333,3.2,,51.4,
2021-03-18T16:31:49Z,-59.13946667,47.57453333,4.0,,47.2,
2021-03-18T16:32:49Z,-59.13946667,47.57453333,3.6,,47.0,
2021-03-18T16:33:49Z,-59.13946667,47.57453333,3.5,,51.0,
2021-03-18T16:34:49Z,-59.13946667,47.57453333,3.7,,45.8,
2021-03-18T16:35:49Z,-59.13946667,47.57453333,3.0,,50.2,
2021-03-18T16:36:49Z,-59.13946667,47.57453333,3.2,,45.9,
2021-03-18T16:37:49Z,-59.13946667,47.57453333,3.1,,45.6,
2021-03-18T16:38:49Z,-59.13946667,47.57453333,3.6,,53.3,
2021-03-18T16:39:49Z,-59.13946667,47.57453333,2.3,,41.4,
2021-03-18T16:40:49Z,-59.13946667,47.57453333,3.5,,49.5,
2021-03-18T16:41:49Z,-59.13946667,47.57453333,3.4,,44.7,
2021-03-18T16:42:49Z,-59.13946667,47.57453333,3.1,,46.0,
2021-03-18T16:43:49Z,-59.13946667,47.57453333,3.1,,43.5,
2021-03-18T16:44:49Z,-59.13946667,47.57453333,3.0,,40.2,
2021-03-18T16:45:49Z,-59.13946667,47.57453333,2.9,,38.5,
2021-03-18T16:46:49Z,-59.13946667,47.57453333,3.2,,41.8,
2021-03-18T16:47:49Z,-59.13946667,47.57453333,2.8,,39.1,
2021-03-18T16:48:49Z,-59.13946667,47.57453333,3.9,,36.3,
2021-03-18T16:49:49Z,-59.13946667,47.57453333,3.8,,34.1,
2021-03-18T16:50:49Z,-59.13946667,47.57453333,3.6,,46.4,
2021-03-18T16:51:49Z,-59.13946667,47.57453333,3.1,,47.0,
2021-03-18T16:52:49Z,-59.13946667,47.57453333,3.2,,30.5,
2021-03-18T16:53:49Z,-59.13946667,47.57453333,3.2,,31.3,
2021-03-18T16:54:49Z,-59.13946667,47.57453333,3.9,,31.8,
2021-03-18T16:55:49Z,-59.13946667,47.57453333,3.5,,49.2,
2021-03-18T16:56:49Z,-59.13946667,47.57453333,2.6,,48.7,
2021-03-18T16:57:49Z,-59.13946667,47.57453333,3.1,,45.1,
2021-03-18T16:58:49Z,-59.13946667,47.57453333,2.7,,44.8,
2021-03-18T16:59:49Z,-59.13946667,47.57453333,2.4,,37.8,
2021-03-18T17:00:49Z,-59.13946667,47.57453333,2.4,,50.1,
2021-03-18T17:01:49Z,-59.13946667,47.57453333,1.9,,42.6,
2021-03-18T17:02:49Z,-59.13946667,47.57453333,1.0,,131.8,
2021-03-18T17:03:49Z,-59.13946667,47.57453333,0.8,,347.7,
2021-03-18T17:04:49Z,-59.13946667,47.57453333,1.1,,153.5,
2021-03-18T17:05:49Z,-59.13946667,47.57453333,1.2,,53.2,
2021-03-18T17:06:49Z,-59.13946667,47.57453333,1.9,,42.4,
2021-03-18T17:07:49Z,-59.13946667,47.57453333,3.2,,50.3,
2021-03-18T17:08:49Z,-59.13946667,47.57453333,2.3,,32.7,
2021-03-18T17:09:49Z,-59.13946667,47.57453333,2.8,,51.5,
2021-03-18T17:10:49Z,-59.13946667,47.57453333,1.3,,72.0,
2021-03-18T17:11:49Z,-59.13946667,47.57453333,0.7,,58.7,
2021-03-18T17:12:49Z,-59.13946667,47.57453333,2.6,,46.2,
2021-03-18T17:13:49Z,-59.13946667,47.57453333,3.0,,49.2,
2021-03-18T17:14:49Z,-59.13946667,47.57453333,3.0,,45.0,
2021-03-18T17:15:49Z,-59.13946667,47.57453333,2.1,,57.9,
2021-03-18T17:16:49Z,-59.13946667,47.57453333,3.0,,49.1,
2021-03-18T17:17:49Z,-59.13946667,47.57453333,2.6,,49.8,
2021-03-18T17:18:49Z,-59.13946667,47.57453333,1.8,,49.5,
2021-03-18T17:19:49Z,-59.13946667,47.57453333,2.7,,44.8,
2021-03-18T17:20:49Z,-59.13946667,47.57453333,2.2,,52.6,
2021-03-18T17:21:49Z,-59.13946667,47.57453333,1.5,,39.8,
2021-03-18T17:22:49Z,-59.13946667,47.57453333,1.0,,32.4,
2021-03-18T17:23:51Z,-59.13946667,47.57453333,2.7,,47.8,
2021-03-18T17:24:49Z,-59.13946667,47.57453333,2.7,,48.3,
2021-03-18T17:25:49Z,-59.13946667,47.57453333,3.3,,49.6,
2021-03-18T17:26:49Z,-59.13946667,47.57453333,2.3,,40.7,
2021-03-18T17:27:49Z,-59.13946667,47.57453333,2.8,,52.3,
2021-03-18T17:28:49Z,-59.13946667,47.57453333,3.3,,41.9,
2021-03-18T17:29:49Z,-59.13946667,47.57453333,2.6,,49.4,
2021-03-18T17:30:49Z,-59.13946667,47.57453333,2.2,,36.3,
2021-03-18T17:31:49Z,-59.13946667,47.57453333,2.4,,43.4,
2021-03-18T17:32:49Z,-59.13946667,47.57453333,1.7,,48.4,
2021-03-18T17:33:50Z,-59.13946667,47.57453333,1.8,,35.4,
2021-03-18T17:34:50Z,-59.13946667,47.57453333,0.9,,58.5,
2021-03-18T17:35:49Z,-59.13946667,47.57453333,1.1,,53.2,
2021-03-18T17:36:49Z,-59.13946667,47.57453333,2.4,,47.4,
2021-03-18T17:37:49Z,-59.13946667,47.57453333,1.7,,38.6,
2021-03-18T17:38:49Z,-59.13946667,47.57453333,0.9,,103.5,
2021-03-18T17:39:49Z,-59.13946667,47.57453333,1.8,,39.2,
2021-03-18T17:40:49Z,-59.13946667,47.57453333,2.8,,43.7,
2021-03-18T17:41:49Z,-59.13946667,47.57453333,1.8,,38.0,
2021-03-18T17:42:49Z,-59.13946667,47.57453333,1.2,,31.9,
2021-03-18T17:43:49Z,-59.13946667,47.57453333,0.5,,27.2,
2021-03-18T17:44:49Z,-59.13946667,47.57453333,3.0,,47.3,
2021-03-18T17:45:49Z,-59.13946667,47.57453333,2.9,,40.3,
2021-03-18T17:46:49Z,-59.13946667,47.57453333,3.4,,46.8,
2021-03-18T17:47:49Z,-59.13946667,47.57453333,2.3,,43.5,
2021-03-18T17:48:49Z,-59.13946667,47.57453333,3.4,,36.2,
2021-03-18T17:49:49Z,-59.13946667,47.57453333,1.8,,48.4,
2021-03-18T17:50:49Z,-59.13946667,47.57453333,2.2,,42.0,
2021-03-18T17:51:49Z,-59.13946667,47.57453333,3.5,,48.7,
2021-03-18T17:52:49Z,-59.13946667,47.57453333,2.6,,43.1,
2021-03-18T17:53:49Z,-59.13946667,47.57453333,3.0,,40.5,
2021-03-18T17:54:49Z,-59.13946667,47.57453333,3.2,,33.1,
2021-03-18T17:55:49Z,-59.13946667,47.57453333,2.7,,43.6,
2021-03-18T17:56:49Z,-59.13946667,47.57453333,1.2,,53.4,
2021-03-18T17:57:49Z,-59.13946667,47.57453333,1.8,,37.8,
2021-03-18T17:58:49Z,-59.13946667,47.57453333,2.6,,45.5,
2021-03-18T17:59:49Z,-59.13946667,47.57453333,1.0,,51.3,
2021-03-18T18:00:49Z,-59.13946667,47.57453333,2.1,,47.9,
2021-03-18T18:01:49Z,-59.13946667,47.57453333,2.2,,50.9,
2021-03-18T18:02:49Z,-59.13946667,47.57453333,3.1,,48.2,
2021-03-18T18:03:49Z,-59.13946667,47.57453333,2.5,,43.4,
2021-03-18T18:04:49Z,-59.13946667,47.57453333,1.5,,56.3,
2021-03-18T18:05:49Z,-59.13946667,47.57453333,2.4,,46.0,
2021-03-18T18:06:49Z,-59.13946667,47.57453333,2.8,,51.2,
2021-03-18T18:07:49Z,-59.13946667,47.57453333,2.0,,47.4,
2021-03-18T18:08:49Z,-59.13946667,47.57453333,3.0,,41.9,
2021-03-18T18:09:50Z,-59.13946667,47.57453333,1.2,,58.0,
2021-03-18T18:10:49Z,-59.13946667,47.57453333,1.3,,60.0,
2021-03-18T18:11:49Z,-59.13946667,47.57453333,1.6,,117.8,
2021-03-18T18:12:49Z,-59.13946667,47.57453333,1.2,,32.6,
2021-03-18T18:13:50Z,-59.13946667,47.57453333,0.7,,74.1,
2021-03-18T18:14:49Z,-59.13946667,47.57453333,1.4,,53.7,
2021-03-18T18:15:49Z,-59.13946667,47.57453333,2.1,,51.8,
2021-03-18T18:16:49Z,-59.13946667,47.57453333,0.7,,35.8,
2021-03-18T18:17:50Z,-59.13946667,47.57453333,0.9,,50.4,
2021-03-18T18:18:50Z,-59.13946667,47.57453333,1.4,,46.0,
2021-03-18T18:19:50Z,-59.13946667,47.57453333,1.8,,44.5,
