timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-03T13:38:23Z,-59.13946667,47.57453333,2.9,,129.4,
2021-12-03T13:39:30Z,-59.13946667,47.57453333,3.8,,123.6,
2021-12-03T13:40:36Z,-59.13946667,47.57453333,4.6,,125.2,
2021-12-03T13:41:43Z,-59.13946667,47.57453333,3.5,,130.9,
2021-12-03T13:42:50Z,-59.13946667,47.57453333,3.3,,127.1,
2021-12-03T13:43:57Z,-59.13946667,47.57453333,3.1,,125.0,
2021-12-03T13:45:04Z,-59.13946667,47.57453333,4.0,,120.6,
2021-12-03T13:46:10Z,-59.13946667,47.57453333,4.9,,120.5,
2021-12-03T13:47:17Z,-59.13946667,47.57453333,3.7,,126.6,
2021-12-03T13:48:24Z,-59.13946667,47.57453333,3.4,,126.1,
2021-12-03T13:49:31Z,-59.13946667,47.57453333,2.8,,126.3,
2021-12-03T13:50:38Z,-59.13946667,47.57453333,4.7,,128.1,
2021-12-03T13:51:45Z,-59.13946667,47.57453333,4.1,,127.3,
2021-12-03T13:52:51Z,-59.13946667,47.57453333,2.8,,126.2,
2021-12-03T13:53:58Z,-59.13946667,47.57453333,3.2,,129.5,
2021-12-03T13:55:05Z,-59.13946667,47.57453333,3.5,,128.2,
2021-12-03T13:56:12Z,-59.13946667,47.57453333,3.9,,124.7,
2021-12-03T13:57:19Z,-59.13946667,47.57453333,3.7,,124.5,
2021-12-03T13:58:25Z,-59.13946667,47.57453333,3.6,,131.6,
2021-12-03T13:59:32Z,-59.13946667,47.57453333,3.9,,125.9,
2021-12-03T14:00:39Z,-59.13946667,47.57453333,4.6,,122.2,
2021-12-03T14:01:46Z,-59.13946667,47.57453333,4.4,,119.9,
2021-12-03T14:02:53Z,-59.13946667,47.57453333,3.7,,127.8,
2021-12-03T14:04:00Z,-59.13946667,47.57453333,3.9,,128.0,
2021-12-03T14:05:06Z,-59.13946667,47.57453333,3.0,,116.2,
2021-12-03T14:06:13Z,-59.13946667,47.57453333,4.8,,133.5,
2021-12-03T14:07:20Z,-59.13946667,47.57453333,3.1,,130.8,
2021-12-03T14:08:27Z,-59.13946667,47.57453333,3.3,,125.6,
2021-12-03T14:09:34Z,-59.13946667,47.57453333,3.0,,133.8,
2021-12-03T14:10:40Z,-59.13946667,47.57453333,4.0,,124.4,
2021-12-03T14:11:47Z,-59.13946667,47.57453333,3.3,,117.9,
2021-12-03T14:12:54Z,-59.13946667,47.57453333,4.0,,128.6,
2021-12-03T14:14:01Z,-59.13946667,47.57453333,3.4,,126.1,
2021-12-03T14:15:08Z,-59.13946667,47.57453333,3.9,,122.8,
2021-12-03T14:16:14Z,-59.13946667,47.57453333,3.2,,131.1,
2021-12-03T14:17:21Z,-59.13946667,47.57453333,4.3,,124.7,
2021-12-03T14:18:28Z,-59.13946667,47.57453333,2.6,,127.8,
2021-12-03T14:19:35Z,-59.13946667,47.57453333,4.2,,125.2,
2021-12-03T14:20:42Z,-59.13946667,47.57453333,3.9,,127.8,
2021-12-03T14:21:49Z,-59.13946667,47.57453333,3.8,,123.1,
2021-12-03T14:22:55Z,-59.13946667,47.57453333,3.4,,126.2,
2021-12-03T14:24:02Z,-59.13946667,47.57453333,4.6,,126.5,
2021-12-03T14:25:09Z,-59.13946667,47.57453333,2.8,,122.7,
2021-12-03T14:26:16Z,-59.13946667,47.57453333,3.2,,124.7,
2021-12-03T14:27:23Z,-59.13946667,47.57453333,3.7,,121.0,
2021-12-03T14:28:29Z,-59.13946667,47.57453333,4.0,,126.3,
2021-12-03T14:29:36Z,-59.13946667,47.57453333,3.1,,127.0,
2021-12-03T14:30:43Z,-59.13946667,47.57453333,3.1,,131.0,
2021-12-03T14:31:50Z,-59.13946667,47.57453333,4.5,,122.6,
2021-12-03T14:32:57Z,-59.13946667,47.57453333,3.0,,124.6,
2021-12-03T14:34:03Z,-59.13946667,47.57453333,4.3,,118.4,
2021-12-03T14:35:10Z,-59.13946667,47.57453333,3.1,,125.8,
2021-12-03T14:36:17Z,-59.13946667,47.57453333,2.7,,124.6,
2021-12-03T14:37:24Z,-59.13946667,47.57453333,3.5,,119.1,
2021-12-03T14:38:31Z,-59.13946667,47.57453333,2.4,,127.8,
2021-12-03T14:39:37Z,-59.13946667,47.57453333,3.3,,128.3,
2021-12-03T14:40:44Z,-59.13946667,47.57453333,3.1,,123.0,
2021-12-03T14:41:51Z,-59.13946667,47.57453333,2.3,,131.0,
2021-12-03T14:42:58Z,-59.13946667,47.57453333,2.9,,123.7,
2021-12-03T14:44:05Z,-59.13946667,47.57453333,2.7,,124.9,
2021-12-03T14:45:12Z,-59.13946667,47.57453333,3.4,,127.9,
2021-12-03T14:46:18Z,-59.13946667,47.57453333,2.7,,119.3,
2021-12-03T14:47:25Z,-59.13946667,47.57453333,2.7,,122.4,
2021-12-03T14:48:32Z,-59.13946667,47.57453333,3.5,,117.7,
2021-12-03T14:49:39Z,-59.13946667,47.57453333,3.6,,125.8,
2021-12-03T14:50:46Z,-59.13946667,47.57453333,3.1,,128.8,
2021-12-03T14:51:52Z,-59.13946667,47.57453333,3.2,,128.3,
2021-12-03T14:52:59Z,-59.13946667,47.57453333,2.9,,119.0,
2021-12-03T14:54:06Z,-59.13946667,47.57453333,2.7,,122.9,
2021-12-03T14:55:13Z,-59.13946667,47.57453333,3.4,,136.9,
2021-12-03T14:56:20Z,-59.13946667,47.57453333,2.4,,127.5,
2021-12-03T14:57:26Z,-59.13946667,47.57453333,3.1,,130.3,
2021-12-03T14:58:33Z,-59.13946667,47.57453333,1.1,,116.4,
2021-12-03T14:59:41Z,-59.13946667,47.57453333,2.9,,127.8,
2021-12-03T15:00:48Z,-59.13946667,47.57453333,4.2,,122.8,
2021-12-03T15:01:54Z,-59.13946667,47.57453333,3.4,,126.9,
2021-12-03T15:03:01Z,-59.13946667,47.57453333,2.8,,126.1,
2021-12-03T15:04:08Z,-59.13946667,47.57453333,2.5,,130.3,
2021-12-03T15:05:15Z,-59.13946667,47.57453333,3.1,,124.8,
2021-12-03T15:06:22Z,-59.13946667,47.57453333,3.2,,133.9,
2021-12-03T15:07:28Z,-59.13946667,47.57453333,3.1,,126.9,
2021-12-03T15:08:36Z,-59.13946667,47.57453333,2.0,,136.7,
2021-12-03T15:09:42Z,-59.13946667,47.57453333,3.7,,131.2,
2021-12-03T15:10:49Z,-59.13946667,47.57453333,3.8,,130.0,
2021-12-03T15:11:56Z,-59.13946667,47.57453333,3.9,,125.8,
2021-12-03T15:13:03Z,-59.13946667,47.57453333,3.6,,127.8,
2021-12-03T15:14:10Z,-59.13946667,47.57453333,3.6,,131.4,
2021-12-03T15:15:17Z,-59.13946667,47.57453333,4.4,,129.3,
2021-12-03T15:16:23Z,-59.13946667,47.57453333,4.2,,130.0,
2021-12-03T15:17:30Z,-59.13946667,47.57453333,3.9,,126.9,
2021-12-03T15:18:37Z,-59.13946667,47.57453333,3.7,,130.1,
2021-12-03T15:19:44Z,-59.13946667,47.57453333,4.6,,124.7,
2021-12-03T15:20:51Z,-59.13946667,47.57453333,4.3,,126.3,
2021-12-03T15:21:57Z,-59.13946667,47.57453333,2.9,,139.9,
2021-12-03T15:23:04Z,-59.13946667,47.57453333,3.3,,130.9,
2021-12-03T15:24:11Z,-59.13946667,47.57453333,4.1,,133.4,
2021-12-03T15:25:18Z,-59.13946667,47.57453333,3.5,,126.0,
2021-12-03T15:26:25Z,-59.13946667,47.57453333,2.2,,133.4,
2021-12-03T15:27:31Z,-59.13946667,47.57453333,3.0,,132.2,
2021-12-03T15:28:38Z,-59.13946667,47.57453333,2.2,,132.9,
2021-12-03T15:29:45Z,-59.13946667,47.57453333,3.5,,134.6,
2021-12-03T15:30:52Z,-59.13946667,47.57453333,3.0,,136.5,
2021-12-03T15:31:59Z,-59.13946667,47.57453333,2.5,,140.9,
2021-12-03T15:33:06Z,-59.13946667,47.57453333,3.1,,129.4,
2021-12-03T15:34:12Z,-59.13946667,47.57453333,2.8,,134.2,
2021-12-03T15:35:19Z,-59.13946667,47.57453333,2.6,,126.2,
2021-12-03T15:36:26Z,-59.13946667,47.57453333,3.3,,124.1,
2021-12-03T15:37:33Z,-59.13946667,47.57453333,2.9,,124.3,
2021-12-03T15:38:40Z,-59.13946667,47.57453333,3.2,,122.4,
2021-12-03T15:39:46Z,-59.13946667,47.57453333,2.6,,123.8,
2021-12-03T15:40:53Z,-59.13946667,47.57453333,2.8,,129.4,
2021-12-03T15:42:00Z,-59.13946667,47.57453333,2.4,,131.3,
2021-12-03T15:43:07Z,-59.13946667,47.57453333,3.1,,122.8,
2021-12-03T15:44:14Z,-59.13946667,47.57453333,3.1,,123.1,
2021-12-03T15:45:20Z,-59.13946667,47.57453333,3.1,,125.7,
2021-12-03T15:46:27Z,-59.13946667,47.57453333,2.6,,129.2,
2021-12-03T15:47:35Z,-59.13946667,47.57453333,2.6,,136.6,
2021-12-03T15:48:42Z,-59.13946667,47.57453333,2.5,,126.5,
2021-12-03T15:49:49Z,-59.13946667,47.57453333,2.3,,133.2,
2021-12-03T15:50:55Z,-59.13946667,47.57453333,3.2,,128.2,
2021-12-03T15:52:02Z,-59.13946667,47.57453333,2.8,,134.7,
2021-12-03T15:53:09Z,-59.13946667,47.57453333,2.7,,128.1,
2021-12-03T15:54:16Z,-59.13946667,47.57453333,3.8,,128.6,
2021-12-03T15:55:23Z,-59.13946667,47.57453333,3.4,,126.4,
2021-12-03T15:56:29Z,-59.13946667,47.57453333,2.5,,126.2,
2021-12-03T15:57:36Z,-59.13946667,47.57453333,2.9,,126.9,
2021-12-03T15:58:43Z,-59.13946667,47.57453333,3.4,,126.9,
2021-12-03T15:59:50Z,-59.13946667,47.57453333,2.7,,125.8,
2021-12-03T16:00:57Z,-59.13946667,47.57453333,2.7,,124.2,
2021-12-03T16:02:04Z,-59.13946667,47.57453333,2.3,,129.7,
2021-12-03T16:03:11Z,-59.13946667,47.57453333,1.7,,137.3,
2021-12-03T16:04:18Z,-59.13946667,47.57453333,2.9,,123.0,
2021-12-03T16:05:25Z,-59.13946667,47.57453333,3.1,,126.3,
2021-12-03T16:06:31Z,-59.13946667,47.57453333,2.4,,134.2,
2021-12-03T16:07:38Z,-59.13946667,47.57453333,2.5,,129.7,
2021-12-03T16:08:45Z,-59.13946667,47.57453333,2.5,,126.6,
2021-12-03T16:09:52Z,-59.13946667,47.57453333,2.4,,125.0,
2021-12-03T16:10:59Z,-59.13946667,47.57453333,2.9,,123.5,
2021-12-03T16:12:05Z,-59.13946667,47.57453333,2.8,,124.1,
2021-12-03T16:13:12Z,-59.13946667,47.57453333,3.4,,121.7,
2021-12-03T16:14:19Z,-59.13946667,47.57453333,3.5,,116.1,
2021-12-03T16:15:26Z,-59.13946667,47.57453333,2.9,,124.7,
2021-12-03T16:16:33Z,-59.13946667,47.57453333,2.0,,123.0,
2021-12-03T16:17:40Z,-59.13946667,47.57453333,2.4,,123.8,
2021-12-03T16:18:46Z,-59.13946667,47.57453333,2.4,,132.3,
2021-12-03T16:19:53Z,-59.13946667,47.57453333,1.8,,129.2,
2021-12-03T16:21:00Z,-59.13946667,47.57453333,2.2,,114.1,
2021-12-03T16:22:07Z,-59.13946667,47.57453333,2.4,,119.5,
2021-12-03T16:23:14Z,-59.13946667,47.57453333,1.7,,122.9,
2021-12-03T16:24:20Z,-59.13946667,47.57453333,3.3,,117.9,
2021-12-03T16:25:27Z,-59.13946667,47.57453333,1.8,,129.5,
2021-12-03T16:26:34Z,-59.13946667,47.57453333,3.3,,122.7,
2021-12-03T16:27:42Z,-59.13946667,47.57453333,2.5,,115.5,
2021-12-03T16:28:49Z,-59.13946667,47.57453333,3.7,,114.3,
2021-12-03T16:29:56Z,-59.13946667,47.57453333,2.9,,120.1,
2021-12-03T16:31:03Z,-59.13946667,47.57453333,2.1,,125.9,
2021-12-03T16:32:09Z,-59.13946667,47.57453333,2.3,,124.9,
2021-12-03T16:33:16Z,-59.13946667,47.57453333,2.4,,129.9,
2021-12-03T16:34:23Z,-59.13946667,47.57453333,2.9,,119.3,
2021-12-03T16:35:30Z,-59.13946667,47.57453333,3.2,,120.0,
2021-12-03T16:36:37Z,-59.13946667,47.57453333,1.4,,139.4,
2021-12-03T16:37:43Z,-59.13946667,47.57453333,1.9,,133.0,
2021-12-03T16:38:50Z,-59.13946667,47.57453333,2.2,,121.9,
2021-12-03T16:39:57Z,-59.13946667,47.57453333,2.9,,124.5,
2021-12-03T16:41:04Z,-59.13946667,47.57453333,2.8,,127.6,
2021-12-03T16:42:11Z,-59.13946667,47.57453333,2.0,,129.2,
2021-12-03T16:43:18Z,-59.13946667,47.57453333,3.1,,135.8,
2021-12-03T16:44:24Z,-59.13946667,47.57453333,3.9,,121.5,
2021-12-03T16:45:31Z,-59.13946667,47.57453333,2.5,,131.2,
2021-12-03T16:46:38Z,-59.13946667,47.57453333,2.0,,113.7,
2021-12-03T16:47:45Z,-59.13946667,47.57453333,5.3,,125.0,
2021-12-03T16:48:52Z,-59.13946667,47.57453333,3.4,,123.5,
2021-12-03T16:49:59Z,-59.13946667,47.57453333,3.6,,123.9,
2021-12-03T16:51:06Z,-59.13946667,47.57453333,2.6,,128.6,
2021-12-03T16:52:13Z,-59.13946667,47.57453333,3.4,,121.9,
2021-12-03T16:53:20Z,-59.13946667,47.57453333,2.4,,126.1,
2021-12-03T16:54:27Z,-59.13946667,47.57453333,4.5,,122.1,
2021-12-03T16:55:33Z,-59.13946667,47.57453333,3.7,,126.7,
2021-12-03T16:56:40Z,-59.13946667,47.57453333,4.3,,123.0,
2021-12-03T16:57:47Z,-59.13946667,47.57453333,3.1,,121.8,
2021-12-03T16:58:54Z,-59.13946667,47.57453333,3.5,,131.1,
2021-12-03T17:00:01Z,-59.13946667,47.57453333,3.9,,124.6,
2021-12-03T17:01:08Z,-59.13946667,47.57453333,2.7,,137.4,
2021-12-03T17:02:14Z,-59.13946667,47.57453333,3.1,,136.4,
2021-12-03T17:03:21Z,-59.13946667,47.57453333,3.7,,127.3,
2021-12-03T17:04:28Z,-59.13946667,47.57453333,3.6,,128.5,
2021-12-03T17:05:35Z,-59.13946667,47.57453333,4.4,,126.8,
2021-12-03T17:06:42Z,-59.13946667,47.57453333,3.3,,127.3,
2021-12-03T17:07:48Z,-59.13946667,47.57453333,3.0,,121.0,
2021-12-03T17:08:55Z,-59.13946667,47.57453333,3.8,,123.2,
2021-12-03T17:10:02Z,-59.13946667,47.57453333,4.6,,118.4,
2021-12-03T17:11:09Z,-59.13946667,47.57453333,2.8,,124.8,
2021-12-03T17:12:16Z,-59.13946667,47.57453333,4.2,,123.9,
2021-12-03T17:13:22Z,-59.13946667,47.57453333,3.6,,126.0,
2021-12-03T17:14:29Z,-59.13946667,47.57453333,3.1,,129.7,
2021-12-03T17:15:36Z,-59.13946667,47.57453333,4.0,,125.4,
2021-12-03T17:16:43Z,-59.13946667,47.57453333,2.7,,128.7,
2021-12-03T17:17:50Z,-59.13946667,47.57453333,3.4,,119.7,
2021-12-03T17:18:56Z,-59.13946667,47.57453333,3.6,,125.9,
2021-12-03T17:20:03Z,-59.13946667,47.57453333,3.1,,128.5,
2021-12-03T17:21:10Z,-59.13946667,47.57453333,3.0,,119.4,
2021-12-03T17:22:17Z,-59.13946667,47.57453333,3.8,,125.6,
2021-12-03T17:23:24Z,-59.13946667,47.57453333,3.1,,128.9,
2021-12-03T17:24:30Z,-59.13946667,47.57453333,2.8,,133.0,
2021-12-03T17:25:37Z,-59.13946667,47.57453333,4.7,,123.7,
2021-12-03T17:26:44Z,-59.13946667,47.57453333,3.5,,125.9,
2021-12-03T17:27:51Z,-59.13946667,47.57453333,3.9,,124.0,
2021-12-03T17:28:58Z,-59.13946667,47.57453333,3.4,,126.8,
2021-12-03T17:30:05Z,-59.13946667,47.57453333,5.1,,134.3,
2021-12-03T17:31:11Z,-59.13946667,47.57453333,5.5,,133.3,
2021-12-03T17:32:18Z,-59.13946667,47.57453333,4.4,,124.5,
2021-12-03T17:33:25Z,-59.13946667,47.57453333,5.4,,131.7,
2021-12-03T17:34:32Z,-59.13946667,47.57453333,6.4,,133.1,
2021-12-03T17:35:39Z,-59.13946667,47.57453333,6.0,,130.8,
2021-12-03T17:36:45Z,-59.13946667,47.57453333,5.6,,131.9,
2021-12-03T17:37:52Z,-59.13946667,47.57453333,5.6,,134.5,
2021-12-03T17:38:59Z,-59.13946667,47.57453333,5.6,,130.5,
2021-12-03T17:40:06Z,-59.13946667,47.57453333,4.7,,129.3,
2021-12-03T17:41:13Z,-59.13946667,47.57453333,4.9,,127.1,
2021-12-03T17:42:20Z,-59.13946667,47.57453333,3.7,,127.5,
2021-12-03T17:43:27Z,-59.13946667,47.57453333,4.3,,123.9,
2021-12-03T17:44:34Z,-59.13946667,47.57453333,3.5,,129.1,
2021-12-03T17:45:41Z,-59.13946667,47.57453333,3.1,,122.0,
2021-12-03T17:46:48Z,-59.13946667,47.57453333,3.4,,122.9,
2021-12-03T17:47:54Z,-59.13946667,47.57453333,4.6,,126.4,
2021-12-03T17:49:01Z,-59.13946667,47.57453333,3.7,,126.1,
2021-12-03T17:50:08Z,-59.13946667,47.57453333,6.1,,130.2,
2021-12-03T17:51:15Z,-59.13946667,47.57453333,6.4,,133.4,
2021-12-03T17:52:22Z,-59.13946667,47.57453333,4.9,,131.8,
2021-12-03T17:53:29Z,-59.13946667,47.57453333,5.1,,135.5,
2021-12-03T17:54:35Z,-59.13946667,47.57453333,4.5,,125.6,
2021-12-03T17:55:42Z,-59.13946667,47.57453333,4.0,,130.2,
2021-12-03T17:56:49Z,-59.13946667,47.57453333,4.0,,127.9,
2021-12-03T17:57:56Z,-59.13946667,47.57453333,4.0,,130.4,
2021-12-03T17:59:03Z,-59.13946667,47.57453333,4.5,,120.7,
2021-12-03T18:00:10Z,-59.13946667,47.57453333,3.4,,130.5,
2021-12-03T18:01:16Z,-59.13946667,47.57453333,3.7,,133.6,
2021-12-03T18:02:23Z,-59.13946667,47.57453333,3.5,,129.9,
2021-12-03T18:03:30Z,-59.13946667,47.57453333,4.6,,120.1,
2021-12-03T18:04:37Z,-59.13946667,47.57453333,3.6,,127.2,
2021-12-03T18:05:44Z,-59.13946667,47.57453333,3.0,,123.2,
2021-12-03T18:06:51Z,-59.13946667,47.57453333,4.9,,128.6,
2021-12-03T18:07:58Z,-59.13946667,47.57453333,4.2,,128.9,
2021-12-03T18:09:05Z,-59.13946667,47.57453333,4.2,,120.2,
2021-12-03T18:10:12Z,-59.13946667,47.57453333,5.0,,119.7,
2021-12-03T18:11:18Z,-59.13946667,47.57453333,3.8,,126.6,
2021-12-03T18:12:25Z,-59.13946667,47.57453333,3.7,,129.8,
2021-12-03T18:13:32Z,-59.13946667,47.57453333,3.7,,132.9,
2021-12-03T18:14:39Z,-59.13946667,47.57453333,4.4,,123.8,
2021-12-03T18:15:46Z,-59.13946667,47.57453333,4.7,,127.3,
2021-12-03T18:16:52Z,-59.13946667,47.57453333,3.5,,129.2,
2021-12-03T18:17:59Z,-59.13946667,47.57453333,5.2,,127.0,
2021-12-03T18:19:06Z,-59.13946667,47.57453333,3.9,,128.9,
2021-12-03T18:20:13Z,-59.13946667,47.57453333,5.0,,125.4,
2021-12-03T18:21:20Z,-59.13946667,47.57453333,5.0,,126.9,
2021-12-03T18:22:26Z,-59.13946667,47.57453333,3.8,,128.4,
2021-12-03T18:23:33Z,-59.13946667,47.57453333,3.7,,129.1,
2021-12-03T18:24:40Z,-59.13946667,47.57453333,5.2,,127.0,
2021-12-03T18:25:47Z,-59.13946667,47.57453333,4.1,,124.8,
2021-12-03T18:26:54Z,-59.13946667,47.57453333,5.4,,125.7,
2021-12-03T18:28:00Z,-59.13946667,47.57453333,5.6,,129.2,
2021-12-03T18:29:07Z,-59.13946667,47.57453333,4.7,,136.3,
2021-12-03T18:30:14Z,-59.13946667,47.57453333,6.6,,131.1,
2021-12-03T18:31:21Z,-59.13946667,47.57453333,6.3,,129.2,
2021-12-03T18:32:28Z,-59.13946667,47.57453333,6.3,,131.4,
2021-12-03T18:33:35Z,-59.13946667,47.57453333,6.5,,131.9,
2021-12-03T18:34:42Z,-59.13946667,47.57453333,6.0,,128.9,
2021-12-03T18:35:49Z,-59.13946667,47.57453333,6.7,,129.2,
2021-12-03T18:36:55Z,-59.13946667,47.57453333,7.9,,129.3,
2021-12-03T18:38:02Z,-59.13946667,47.57453333,5.1,,135.1,
2021-12-03T18:39:09Z,-59.13946667,47.57453333,6.6,,128.8,
2021-12-03T18:40:16Z,-59.13946667,47.57453333,7.0,,133.6,
2021-12-03T18:41:23Z,-59.13946667,47.57453333,6.3,,137.4,
2021-12-03T18:42:29Z,-59.13946667,47.57453333,5.9,,142.7,
2021-12-03T18:43:36Z,-59.13946667,47.57453333,7.2,,136.5,
2021-12-03T18:44:43Z,-59.13946667,47.57453333,6.5,,139.6,
2021-12-03T18:45:50Z,-59.13946667,47.57453333,5.6,,137.8,
2021-12-03T18:46:57Z,-59.13946667,47.57453333,4.8,,144.8,
2021-12-03T18:48:04Z,-59.13946667,47.57453333,6.3,,142.5,
2021-12-03T18:49:11Z,-59.13946667,47.57453333,5.1,,140.8,
2021-12-03T18:50:18Z,-59.13946667,47.57453333,5.1,,142.5,
2021-12-03T18:51:24Z,-59.13946667,47.57453333,6.0,,148.7,
2021-12-03T18:52:31Z,-59.13946667,47.57453333,6.3,,147.5,
2021-12-03T18:53:38Z,-59.13946667,47.57453333,7.8,,151.9,
2021-12-03T18:54:45Z,-59.13946667,47.57453333,8.5,,153.9,
2021-12-03T18:55:52Z,-59.13946667,47.57453333,9.1,,162.3,
2021-12-03T18:56:58Z,-59.13946667,47.57453333,9.4,,158.1,
2021-12-03T18:58:05Z,-59.13946667,47.57453333,8.0,,162.2,
2021-12-03T18:59:12Z,-59.13946667,47.57453333,9.5,,157.6,
2021-12-03T19:00:19Z,-59.13946667,47.57453333,12.3,,160.1,
2021-12-03T19:01:26Z,-59.13946667,47.57453333,9.7,,162.6,
2021-12-03T19:02:32Z,-59.13946667,47.57453333,8.2,,157.7,
2021-12-03T19:03:39Z,-59.13946667,47.57453333,10.7,,158.9,
2021-12-03T19:04:46Z,-59.13946667,47.57453333,11.7,,161.0,
2021-12-03T19:05:53Z,-59.13946667,47.57453333,10.0,,161.5,
2021-12-03T19:07:00Z,-59.13946667,47.57453333,9.9,,161.6,
2021-12-03T19:08:06Z,-59.13946667,47.57453333,7.7,,160.5,
2021-12-03T19:09:13Z,-59.13946667,47.57453333,8.7,,158.0,
2021-12-03T19:10:20Z,-59.13946667,47.57453333,10.8,,161.8,
2021-12-03T19:11:27Z,-59.13946667,47.57453333,11.2,,158.3,
2021-12-03T19:12:34Z,-59.13946667,47.57453333,10.6,,161.0,
2021-12-03T19:13:41Z,-59.13946667,47.57453333,9.6,,162.5,
2021-12-03T19:14:47Z,-59.13946667,47.57453333,9.5,,156.5,
2021-12-03T19:15:54Z,-59.13946667,47.57453333,7.7,,160.4,
2021-12-03T19:17:01Z,-59.13946667,47.57453333,9.3,,152.7,
2021-12-03T19:18:08Z,-59.13946667,47.57453333,8.8,,159.1,
2021-12-03T19:19:15Z,-59.13946667,47.57453333,8.7,,157.5,
2021-12-03T19:20:21Z,-59.13946667,47.57453333,9.3,,156.8,
2021-12-03T19:21:28Z,-59.13946667,47.57453333,8.5,,146.4,
2021-12-03T19:22:35Z,-59.13946667,47.57453333,8.7,,156.6,
2021-12-03T19:23:43Z,-59.13946667,47.57453333,10.1,,148.3,
2021-12-03T19:24:49Z,-59.13946667,47.57453333,9.2,,148.2,
2021-12-03T19:25:56Z,-59.13946667,47.57453333,8.4,,153.2,
2021-12-03T19:27:03Z,-59.13946667,47.57453333,9.8,,155.0,
2021-12-03T19:28:10Z,-59.13946667,47.57453333,7.9,,154.0,
2021-12-03T19:29:17Z,-59.13946667,47.57453333,5.4,,151.7,
2021-12-03T19:30:23Z,-59.13946667,47.57453333,8.6,,146.8,
2021-12-03T19:31:30Z,-59.13946667,47.57453333,11.9,,161.3,
2021-12-03T19:32:37Z,-59.13946667,47.57453333,8.6,,154.4,
2021-12-03T19:33:44Z,-59.13946667,47.57453333,9.7,,160.0,
2021-12-03T19:34:51Z,-59.13946667,47.57453333,9.7,,153.0,
2021-12-03T19:35:58Z,-59.13946667,47.57453333,7.0,,153.4,
2021-12-03T19:37:04Z,-59.13946667,47.57453333,10.8,,158.7,
2021-12-03T19:38:11Z,-59.13946667,47.57453333,7.7,,151.7,
2021-12-03T19:39:18Z,-59.13946667,47.57453333,8.3,,153.6,
2021-12-03T19:40:25Z,-59.13946667,47.57453333,7.1,,155.0,
2021-12-03T19:41:32Z,-59.13946667,47.57453333,9.0,,153.5,
2021-12-03T19:42:38Z,-59.13946667,47.57453333,7.7,,152.3,
2021-12-03T19:43:45Z,-59.13946667,47.57453333,9.7,,145.3,
2021-12-03T19:44:52Z,-59.13946667,47.57453333,8.9,,146.9,
2021-12-03T19:45:59Z,-59.13946667,47.57453333,8.0,,148.3,
2021-12-03T19:47:06Z,-59.13946667,47.57453333,8.0,,160.3,
2021-12-03T19:48:12Z,-59.13946667,47.57453333,10.4,,157.4,
2021-12-03T19:49:19Z,-59.13946667,47.57453333,6.2,,158.4,
2021-12-03T19:50:26Z,-59.13946667,47.57453333,6.5,,152.5,
2021-12-03T19:51:33Z,-59.13946667,47.57453333,11.3,,159.0,
2021-12-03T19:52:40Z,-59.13946667,47.57453333,7.6,,162.2,
2021-12-03T19:53:47Z,-59.13946667,47.57453333,8.2,,157.8,
2021-12-03T19:54:53Z,-59.13946667,47.57453333,8.2,,160.5,
2021-12-03T19:56:00Z,-59.13946667,47.57453333,10.2,,165.3,
2021-12-03T19:57:07Z,-59.13946667,47.57453333,10.6,,161.3,
2021-12-03T19:58:14Z,-59.13946667,47.57453333,10.9,,160.3,
2021-12-03T19:59:21Z,-59.13946667,47.57453333,9.4,,163.4,
2021-12-03T20:00:27Z,-59.13946667,47.57453333,10.3,,164.1,
2021-12-03T20:01:34Z,-59.13946667,47.57453333,9.0,,161.1,
2021-12-03T20:02:41Z,-59.13946667,47.57453333,9.4,,163.6,
2021-12-03T20:03:48Z,-59.13946667,47.57453333,11.4,,161.9,
2021-12-03T20:04:55Z,-59.13946667,47.57453333,8.8,,161.5,
2021-12-03T20:06:01Z,-59.13946667,47.57453333,11.5,,161.2,
2021-12-03T20:07:08Z,-59.13946667,47.57453333,10.2,,163.3,
2021-12-03T20:08:15Z,-59.13946667,47.57453333,8.0,,165.1,
2021-12-03T20:09:22Z,-59.13946667,47.57453333,9.6,,163.8,
2021-12-03T20:10:29Z,-59.13946667,47.57453333,9.2,,168.7,
2021-12-03T20:11:36Z,-59.13946667,47.57453333,10.0,,160.5,
2021-12-03T20:12:42Z,-59.13946667,47.57453333,8.9,,165.6,
2021-12-03T20:13:49Z,-59.13946667,47.57453333,9.7,,167.4,
2021-12-03T20:14:56Z,-59.13946667,47.57453333,9.1,,164.8,
2021-12-03T20:16:03Z,-59.13946667,47.57453333,9.2,,168.5,
2021-12-03T20:17:10Z,-59.13946667,47.57453333,10.1,,170.1,
2021-12-03T20:18:16Z,-59.13946667,47.57453333,7.2,,163.4,
2021-12-03T20:19:23Z,-59.13946667,47.57453333,9.8,,168.1,
2021-12-03T20:20:30Z,-59.13946667,47.57453333,8.9,,170.7,
2021-12-03T20:21:37Z,-59.13946667,47.57453333,7.3,,172.6,
2021-12-03T20:22:44Z,-59.13946667,47.57453333,9.1,,172.1,
2021-12-03T20:23:50Z,-59.13946667,47.57453333,7.9,,164.4,
2021-12-03T20:24:57Z,-59.13946667,47.57453333,10.9,,171.8,
2021-12-03T20:26:04Z,-59.13946667,47.57453333,7.7,,175.6,
