timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-18T12:14:52Z,-59.13946667,47.57453333,1.6,,35.3,
2021-06-18T12:15:52Z,-59.13946667,47.57453333,1.7,,32.4,
2021-06-18T12:16:52Z,-59.13946667,47.57453333,1.7,,27.9,
2021-06-18T12:17:52Z,-59.13946667,47.57453333,1.9,,26.0,
2021-06-18T12:18:52Z,-59.13946667,47.57453333,1.9,,34.9,
2021-06-18T12:19:52Z,-59.13946667,47.57453333,1.4,,36.7,
2021-06-18T12:20:52Z,-59.13946667,47.57453333,1.3,,36.2,
2021-06-18T12:21:52Z,-59.13946667,47.57453333,1.5,,37.6,
2021-06-18T12:22:52Z,-59.13946667,47.57453333,1.5,,40.0,
2021-06-18T12:23:52Z,-59.13946667,47.57453333,1.7,,38.7,
2021-06-18T12:24:52Z,-59.13946667,47.57453333,1.5,,43.1,
2021-06-18T12:25:53Z,-59.13946667,47.57453333,1.2,,42.1,
2021-06-18T12:26:52Z,-59.13946667,47.57453333,1.0,,48.7,
2021-06-18T12:27:52Z,-59.13946667,47.57453333,0.9,,51.9,
2021-06-18T12:28:52Z,-59.13946667,47.57453333,0.8,,36.3,
2021-06-18T12:29:52Z,-59.13946667,47.57453333,1.2,,20.8,
2021-06-18T12:30:52Z,-59.13946667,47.57453333,0.7,,7.2,
2021-06-18T12:31:52Z,-59.13946667,47.57453333,0.8,,359.1,
2021-06-18T12:32:52Z,-59.13946667,47.57453333,1.2,,33.7,
2021-06-18T12:33:52Z,-59.13946667,47.57453333,0.6,,220.2,
2021-06-18T12:34:52Z,-59.13946667,47.57453333,0.5,,304.2,
2021-06-18T12:35:52Z,-59.13946667,47.57453333,0.6,,292.5,
2021-06-18T12:36:52Z,-59.13946667,47.57453333,0.6,,323.0,
2021-06-18T12:37:52Z,-59.13946667,47.57453333,0.7,,333.5,
2021-06-18T12:38:52Z,-59.13946667,47.57453333,0.9,,10.7,
2021-06-18T12:39:52Z,-59.13946667,47.57453333,0.8,,36.1,
2021-06-18T12:40:52Z,-59.13946667,47.57453333,0.5,,35.8,
2021-06-18T12:41:53Z,-59.13946667,47.57453333,0.2,,46.3,
2021-06-18T12:42:52Z,-59.13946667,47.57453333,0.3,,19.1,
2021-06-18T12:43:52Z,-59.13946667,47.57453333,1.1,,174.6,
2021-06-18T12:44:53Z,-59.13946667,47.57453333,0.6,,196.5,
2021-06-18T12:45:52Z,-59.13946667,47.57453333,0.5,,335.8,
2021-06-18T12:46:52Z,-59.13946667,47.57453333,1.1,,201.4,
2021-06-18T12:47:52Z,-59.13946667,47.57453333,1.0,,254.9,
2021-06-18T12:48:52Z,-59.13946667,47.57453333,1.1,,200.7,
2021-06-18T12:49:52Z,-59.13946667,47.57453333,0.4,,160.6,
2021-06-18T12:50:52Z,-59.13946667,47.57453333,1.0,,151.6,
2021-06-18T12:51:52Z,-59.13946667,47.57453333,1.2,,159.8,
2021-06-18T12:52:52Z,-59.13946667,47.57453333,1.1,,174.4,
2021-06-18T12:53:52Z,-59.13946667,47.57453333,0.8,,162.0,
2021-06-18T12:54:52Z,-59.13946667,47.57453333,1.3,,159.3,
2021-06-18T12:55:52Z,-59.13946667,47.57453333,1.2,,155.5,
2021-06-18T12:56:52Z,-59.13946667,47.57453333,0.8,,165.4,
2021-06-18T12:57:52Z,-59.13946667,47.57453333,1.7,,153.7,
2021-06-18T12:58:52Z,-59.13946667,47.57453333,1.5,,145.3,
2021-06-18T12:59:52Z,-59.13946667,47.57453333,1.0,,156.7,
2021-06-18T13:00:52Z,-59.13946667,47.57453333,1.0,,180.2,
2021-06-18T13:01:52Z,-59.13946667,47.57453333,1.2,,168.1,
2021-06-18T13:02:52Z,-59.13946667,47.57453333,1.6,,165.7,
2021-06-18T13:03:52Z,-59.13946667,47.57453333,1.8,,151.1,
2021-06-18T13:04:52Z,-59.13946667,47.57453333,1.5,,162.1,
2021-06-18T13:05:52Z,-59.13946667,47.57453333,3.2,,193.9,
2021-06-18T13:06:52Z,-59.13946667,47.57453333,3.6,,207.8,
2021-06-18T13:07:52Z,-59.13946667,47.57453333,2.9,,168.0,
2021-06-18T13:08:52Z,-59.13946667,47.57453333,1.8,,166.4,
2021-06-18T13:09:52Z,-59.13946667,47.57453333,1.7,,146.4,
2021-06-18T13:10:52Z,-59.13946667,47.57453333,1.6,,130.7,
2021-06-18T13:11:52Z,-59.13946667,47.57453333,1.5,,132.1,
2021-06-18T13:12:52Z,-59.13946667,47.57453333,1.3,,131.9,
2021-06-18T13:13:52Z,-59.13946667,47.57453333,1.2,,140.0,
2021-06-18T13:14:52Z,-59.13946667,47.57453333,1.3,,161.6,
2021-06-18T13:15:52Z,-59.13946667,47.57453333,1.8,,153.3,
2021-06-18T13:16:52Z,-59.13946667,47.57453333,1.8,,148.2,
2021-06-18T13:17:53Z,-59.13946667,47.57453333,1.6,,167.8,
2021-06-18T13:18:52Z,-59.13946667,47.57453333,1.7,,148.3,
2021-06-18T13:19:52Z,-59.13946667,47.57453333,0.9,,124.4,
2021-06-18T13:20:52Z,-59.13946667,47.57453333,1.3,,138.0,
2021-06-18T13:21:52Z,-59.13946667,47.57453333,1.2,,134.7,
2021-06-18T13:22:52Z,-59.13946667,47.57453333,1.4,,172.2,
2021-06-18T13:23:52Z,-59.13946667,47.57453333,1.1,,133.9,
2021-06-18T13:24:52Z,-59.13946667,47.57453333,1.4,,125.8,
2021-06-18T13:25:52Z,-59.13946667,47.57453333,1.1,,134.7,
2021-06-18T13:26:52Z,-59.13946667,47.57453333,0.7,,137.5,
2021-06-18T13:27:52Z,-59.13946667,47.57453333,1.0,,148.8,
2021-06-18T13:28:52Z,-59.13946667,47.57453333,0.9,,177.0,
2021-06-18T13:29:52Z,-59.13946667,47.57453333,1.1,,176.0,
2021-06-18T13:30:52Z,-59.13946667,47.57453333,1.3,,154.1,
2021-06-18T13:31:52Z,-59.13946667,47.57453333,1.8,,170.8,
2021-06-18T13:32:52Z,-59.13946667,47.57453333,1.6,,149.1,
2021-06-18T13:33:52Z,-59.13946667,47.57453333,0.8,,180.8,
2021-06-18T13:34:52Z,-59.13946667,47.57453333,1.4,,190.3,
2021-06-18T13:35:52Z,-59.13946667,47.57453333,1.3,,148.1,
2021-06-18T13:36:52Z,-59.13946667,47.57453333,0.9,,156.7,
2021-06-18T13:37:52Z,-59.13946667,47.57453333,1.0,,138.4,
2021-06-18T13:38:52Z,-59.13946667,47.57453333,0.9,,146.0,
2021-06-18T13:39:52Z,-59.13946667,47.57453333,1.3,,134.1,
2021-06-18T13:40:52Z,-59.13946667,47.57453333,0.7,,80.9,
2021-06-18T13:41:52Z,-59.13946667,47.57453333,1.3,,134.0,
2021-06-18T13:42:52Z,-59.13946667,47.57453333,1.6,,125.7,
2021-06-18T13:43:52Z,-59.13946667,47.57453333,1.7,,130.5,
2021-06-18T13:44:52Z,-59.13946667,47.57453333,2.0,,126.2,
2021-06-18T13:45:52Z,-59.13946667,47.57453333,1.8,,126.2,
2021-06-18T13:46:52Z,-59.13946667,47.57453333,2.0,,131.2,
2021-06-18T13:47:53Z,-59.13946667,47.57453333,1.4,,136.9,
2021-06-18T13:48:52Z,-59.13946667,47.57453333,1.3,,128.6,
2021-06-18T13:49:52Z,-59.13946667,47.57453333,1.3,,142.1,
2021-06-18T13:50:53Z,-59.13946667,47.57453333,1.6,,133.7,
2021-06-18T13:51:52Z,-59.13946667,47.57453333,1.9,,126.1,
2021-06-18T13:52:52Z,-59.13946667,47.57453333,1.7,,122.3,
2021-06-18T13:53:52Z,-59.13946667,47.57453333,1.9,,123.8,
2021-06-18T13:54:52Z,-59.13946667,47.57453333,1.3,,134.4,
2021-06-18T13:55:52Z,-59.13946667,47.57453333,1.4,,125.5,
2021-06-18T13:56:52Z,-59.13946667,47.57453333,1.5,,127.2,
2021-06-18T13:57:52Z,-59.13946667,47.57453333,1.1,,136.7,
2021-06-18T13:58:52Z,-59.13946667,47.57453333,1.2,,145.3,
2021-06-18T13:59:53Z,-59.13946667,47.57453333,0.6,,178.9,
2021-06-18T14:00:52Z,-59.13946667,47.57453333,1.6,,158.6,
2021-06-18T14:01:52Z,-59.13946667,47.57453333,1.7,,135.5,
2021-06-18T14:02:52Z,-59.13946667,47.57453333,2.0,,131.4,
2021-06-18T14:03:52Z,-59.13946667,47.57453333,2.4,,132.4,
2021-06-18T14:04:52Z,-59.13946667,47.57453333,2.3,,137.1,
2021-06-18T14:05:52Z,-59.13946667,47.57453333,1.8,,131.5,
2021-06-18T14:06:52Z,-59.13946667,47.57453333,1.9,,139.0,
2021-06-18T14:07:53Z,-59.13946667,47.57453333,1.9,,122.5,
2021-06-18T14:08:52Z,-59.13946667,47.57453333,2.0,,123.9,
2021-06-18T14:09:52Z,-59.13946667,47.57453333,2.4,,130.1,
2021-06-18T14:10:52Z,-59.13946667,47.57453333,2.0,,137.6,
2021-06-18T14:11:52Z,-59.13946667,47.57453333,2.0,,134.0,
2021-06-18T14:12:52Z,-59.13946667,47.57453333,2.1,,128.2,
2021-06-18T14:13:52Z,-59.13946667,47.57453333,1.8,,129.0,
2021-06-18T14:14:52Z,-59.13946667,47.57453333,1.6,,130.7,
2021-06-18T14:15:52Z,-59.13946667,47.57453333,1.8,,129.8,
2021-06-18T14:16:52Z,-59.13946667,47.57453333,1.9,,129.5,
2021-06-18T14:17:52Z,-59.13946667,47.57453333,1.9,,136.1,
2021-06-18T14:18:52Z,-59.13946667,47.57453333,2.1,,140.1,
2021-06-18T14:19:52Z,-59.13946667,47.57453333,1.9,,141.3,
2021-06-18T14:20:52Z,-59.13946667,47.57453333,1.5,,122.4,
2021-06-18T14:21:52Z,-59.13946667,47.57453333,1.0,,148.3,
2021-06-18T14:22:52Z,-59.13946667,47.57453333,1.5,,123.5,
2021-06-18T14:23:52Z,-59.13946667,47.57453333,1.1,,137.3,
2021-06-18T14:24:52Z,-59.13946667,47.57453333,1.0,,128.2,3.9
2021-06-18T14:25:52Z,-59.13946667,47.57453333,1.3,,148.4,
2021-06-18T14:26:52Z,-59.13946667,47.57453333,1.1,,112.0,3.8
2021-06-18T14:27:52Z,-59.13946667,47.57453333,0.5,,79.8,
2021-06-18T14:28:52Z,-59.13946667,47.57453333,1.2,,123.6,
2021-06-18T14:29:52Z,-59.13946667,47.57453333,0.6,,145.4,
2021-06-18T14:30:53Z,-59.13946667,47.57453333,1.0,,152.0,
2021-06-18T14:31:52Z,-59.13946667,47.57453333,1.2,,160.3,
2021-06-18T14:32:52Z,-59.13946667,47.57453333,1.2,,165.6,
2021-06-18T14:33:52Z,-59.13946667,47.57453333,2.2,,157.9,
2021-06-18T14:34:53Z,-59.13946667,47.57453333,1.1,,136.8,
2021-06-18T14:35:52Z,-59.13946667,47.57453333,1.6,,143.8,
2021-06-18T14:36:52Z,-59.13946667,47.57453333,2.2,,166.8,
2021-06-18T14:37:52Z,-59.13946667,47.57453333,1.9,,157.2,
2021-06-18T14:38:52Z,-59.13946667,47.57453333,1.3,,144.4,
2021-06-18T14:39:52Z,-59.13946667,47.57453333,1.7,,166.6,
2021-06-18T14:40:52Z,-59.13946667,47.57453333,1.5,,162.3,
2021-06-18T14:41:52Z,-59.13946667,47.57453333,1.4,,166.5,
2021-06-18T14:42:52Z,-59.13946667,47.57453333,1.7,,128.5,
2021-06-18T14:43:52Z,-59.13946667,47.57453333,2.8,,154.9,
2021-06-18T14:44:52Z,-59.13946667,47.57453333,2.2,,120.4,
2021-06-18T14:45:52Z,-59.13946667,47.57453333,2.4,,109.4,
2021-06-18T14:46:52Z,-59.13946667,47.57453333,2.1,,137.9,
2021-06-18T14:47:52Z,-59.13946667,47.57453333,1.7,,148.5,
2021-06-18T14:48:52Z,-59.13946667,47.57453333,1.8,,144.5,
2021-06-18T14:49:52Z,-59.13946667,47.57453333,2.1,,127.7,
2021-06-18T14:50:52Z,-59.13946667,47.57453333,1.4,,145.7,
2021-06-18T14:51:52Z,-59.13946667,47.57453333,1.3,,189.8,
2021-06-18T14:52:52Z,-59.13946667,47.57453333,1.4,,154.3,
2021-06-18T14:53:52Z,-59.13946667,47.57453333,1.4,,154.4,
2021-06-18T14:54:52Z,-59.13946667,47.57453333,1.5,,147.7,
2021-06-18T14:55:52Z,-59.13946667,47.57453333,1.8,,149.4,
2021-06-18T14:56:52Z,-59.13946667,47.57453333,1.5,,149.0,
2021-06-18T14:57:52Z,-59.13946667,47.57453333,1.3,,125.1,
2021-06-18T14:58:52Z,-59.13946667,47.57453333,1.8,,125.9,
2021-06-18T14:59:52Z,-59.13946667,47.57453333,1.7,,129.6,
2021-06-18T15:00:52Z,-59.13946667,47.57453333,1.3,,127.9,
2021-06-18T15:01:52Z,-59.13946667,47.57453333,1.1,,157.6,
2021-06-18T15:02:52Z,-59.13946667,47.57453333,1.5,,153.5,
2021-06-18T15:03:52Z,-59.13946667,47.57453333,1.9,,155.0,
2021-06-18T15:04:52Z,-59.13946667,47.57453333,1.6,,148.7,
2021-06-18T15:05:52Z,-59.13946667,47.57453333,2.2,,152.2,
2021-06-18T15:06:52Z,-59.13946667,47.57453333,1.2,,161.4,
2021-06-18T15:07:52Z,-59.13946667,47.57453333,2.4,,153.0,
2021-06-18T15:08:52Z,-59.13946667,47.57453333,0.9,,152.0,
2021-06-18T15:09:52Z,-59.13946667,47.57453333,1.3,,136.6,
2021-06-18T15:10:52Z,-59.13946667,47.57453333,1.6,,145.9,
2021-06-18T15:11:52Z,-59.13946667,47.57453333,2.3,,133.8,
2021-06-18T15:12:52Z,-59.13946667,47.57453333,1.3,,143.5,
2021-06-18T15:13:52Z,-59.13946667,47.57453333,1.5,,148.5,
2021-06-18T15:14:52Z,-59.13946667,47.57453333,1.6,,138.0,
2021-06-18T15:15:52Z,-59.13946667,47.57453333,1.7,,153.0,
2021-06-18T15:16:52Z,-59.13946667,47.57453333,2.1,,162.7,
2021-06-18T15:17:53Z,-59.13946667,47.57453333,1.4,,153.4,
2021-06-18T15:18:52Z,-59.13946667,47.57453333,2.0,,155.7,
2021-06-18T15:19:52Z,-59.13946667,47.57453333,1.7,,152.2,
2021-06-18T15:20:52Z,-59.13946667,47.57453333,2.3,,123.9,
2021-06-18T15:21:52Z,-59.13946667,47.57453333,2.1,,123.8,
2021-06-18T15:22:52Z,-59.13946667,47.57453333,1.9,,144.7,
2021-06-18T15:23:52Z,-59.13946667,47.57453333,1.6,,156.2,
2021-06-18T15:24:53Z,-59.13946667,47.57453333,1.9,,177.0,
2021-06-18T15:25:52Z,-59.13946667,47.57453333,2.3,,199.0,
2021-06-18T15:26:53Z,-59.13946667,47.57453333,2.0,,161.7,
2021-06-18T15:27:52Z,-59.13946667,47.57453333,1.9,,158.7,
2021-06-18T15:28:52Z,-59.13946667,47.57453333,1.7,,145.1,
2021-06-18T15:29:52Z,-59.13946667,47.57453333,0.8,,170.2,
2021-06-18T15:30:52Z,-59.13946667,47.57453333,2.2,,155.3,
2021-06-18T15:31:52Z,-59.13946667,47.57453333,2.6,,151.1,
2021-06-18T15:32:52Z,-59.13946667,47.57453333,1.4,,165.4,
2021-06-18T15:33:52Z,-59.13946667,47.57453333,1.1,,151.3,
2021-06-18T15:34:52Z,-59.13946667,47.57453333,1.1,,150.9,
2021-06-18T15:35:52Z,-59.13946667,47.57453333,1.1,,154.9,
2021-06-18T15:36:52Z,-59.13946667,47.57453333,1.1,,174.7,
2021-06-18T15:37:52Z,-59.13946667,47.57453333,1.8,,172.2,
2021-06-18T15:38:52Z,-59.13946667,47.57453333,2.1,,137.7,
2021-06-18T15:39:52Z,-59.13946667,47.57453333,2.6,,128.2,
2021-06-18T15:40:52Z,-59.13946667,47.57453333,3.1,,128.0,
2021-06-18T15:41:52Z,-59.13946667,47.57453333,2.0,,132.2,
2021-06-18T15:42:52Z,-59.13946667,47.57453333,2.5,,124.4,
2021-06-18T15:43:52Z,-59.13946667,47.57453333,2.5,,134.8,
2021-06-18T15:44:52Z,-59.13946667,47.57453333,2.0,,134.0,
2021-06-18T15:45:52Z,-59.13946667,47.57453333,2.0,,152.6,
2021-06-18T15:46:52Z,-59.13946667,47.57453333,2.2,,154.7,
2021-06-18T15:47:52Z,-59.13946667,47.57453333,1.9,,140.6,
2021-06-18T15:48:52Z,-59.13946667,47.57453333,1.5,,133.7,
2021-06-18T15:49:52Z,-59.13946667,47.57453333,0.9,,128.5,
2021-06-18T15:50:52Z,-59.13946667,47.57453333,1.3,,134.3,
2021-06-18T15:51:52Z,-59.13946667,47.57453333,1.2,,143.6,
2021-06-18T15:52:52Z,-59.13946667,47.57453333,1.5,,144.8,
2021-06-18T15:53:52Z,-59.13946667,47.57453333,1.8,,168.8,
2021-06-18T15:54:52Z,-59.13946667,47.57453333,1.6,,173.4,
2021-06-18T15:55:52Z,-59.13946667,47.57453333,1.3,,161.0,
2021-06-18T15:56:52Z,-59.13946667,47.57453333,1.6,,142.6,
2021-06-18T15:57:52Z,-59.13946667,47.57453333,2.1,,135.3,
2021-06-18T15:58:52Z,-59.13946667,47.57453333,2.6,,120.8,
2021-06-18T15:59:52Z,-59.13946667,47.57453333,2.4,,129.5,
2021-06-18T16:00:52Z,-59.13946667,47.57453333,2.4,,127.0,
2021-06-18T16:01:52Z,-59.13946667,47.57453333,2.4,,128.2,
2021-06-18T16:02:52Z,-59.13946667,47.57453333,2.4,,135.6,
2021-06-18T16:03:52Z,-59.13946667,47.57453333,1.7,,136.9,
2021-06-18T16:04:52Z,-59.13946667,47.57453333,1.7,,156.9,
2021-06-18T16:05:52Z,-59.13946667,47.57453333,1.3,,134.7,
2021-06-18T16:06:52Z,-59.13946667,47.57453333,1.6,,127.8,
2021-06-18T16:07:52Z,-59.13946667,47.57453333,2.4,,121.2,
2021-06-18T16:08:52Z,-59.13946667,47.57453333,2.5,,138.7,
2021-06-18T16:09:52Z,-59.13946667,47.57453333,2.9,,136.0,
2021-06-18T16:10:52Z,-59.13946667,47.57453333,3.1,,135.1,
2021-06-18T16:11:52Z,-59.13946667,47.57453333,3.0,,133.8,
2021-06-18T16:12:52Z,-59.13946667,47.57453333,2.3,,136.2,
2021-06-18T16:13:53Z,-59.13946667,47.57453333,1.9,,121.7,
2021-06-18T16:14:52Z,-59.13946667,47.57453333,1.9,,121.1,
2021-06-18T16:15:52Z,-59.13946667,47.57453333,2.2,,125.8,
2021-06-18T16:16:52Z,-59.13946667,47.57453333,2.8,,132.6,
2021-06-18T16:17:52Z,-59.13946667,47.57453333,2.7,,133.9,
2021-06-18T16:18:53Z,-59.13946667,47.57453333,2.7,,139.8,
2021-06-18T16:19:52Z,-59.13946667,47.57453333,2.6,,135.3,
2021-06-18T16:20:52Z,-59.13946667,47.57453333,2.6,,130.0,
2021-06-18T16:21:52Z,-59.13946667,47.57453333,1.8,,135.2,
2021-06-18T16:22:52Z,-59.13946667,47.57453333,1.9,,126.8,
2021-06-18T16:23:52Z,-59.13946667,47.57453333,1.4,,145.6,
2021-06-18T16:24:52Z,-59.13946667,47.57453333,1.5,,161.3,
2021-06-18T16:25:52Z,-59.13946667,47.57453333,1.5,,148.9,
2021-06-18T16:26:52Z,-59.13946667,47.57453333,2.1,,130.1,
2021-06-18T16:27:52Z,-59.13946667,47.57453333,1.5,,126.1,
2021-06-18T16:28:52Z,-59.13946667,47.57453333,1.2,,131.5,
2021-06-18T16:29:52Z,-59.13946667,47.57453333,1.3,,139.9,
2021-06-18T16:30:52Z,-59.13946667,47.57453333,0.9,,164.7,
2021-06-18T16:31:52Z,-59.13946667,47.57453333,1.2,,142.6,
2021-06-18T16:32:52Z,-59.13946667,47.57453333,1.1,,148.9,
2021-06-18T16:33:52Z,-59.13946667,47.57453333,1.1,,165.3,
2021-06-18T16:34:52Z,-59.13946667,47.57453333,1.3,,126.0,
2021-06-18T16:35:52Z,-59.13946667,47.57453333,1.3,,133.0,
2021-06-18T16:36:53Z,-59.13946667,47.57453333,1.6,,131.2,
2021-06-18T16:37:52Z,-59.13946667,47.57453333,2.0,,122.4,
2021-06-18T16:38:52Z,-59.13946667,47.57453333,1.9,,125.6,
2021-06-18T16:39:52Z,-59.13946667,47.57453333,1.9,,140.4,
2021-06-18T16:40:52Z,-59.13946667,47.57453333,1.6,,132.4,
2021-06-18T16:41:52Z,-59.13946667,47.57453333,1.8,,129.0,
2021-06-18T16:42:52Z,-59.13946667,47.57453333,1.2,,129.0,
2021-06-18T16:43:52Z,-59.13946667,47.57453333,0.9,,138.9,
2021-06-18T16:44:52Z,-59.13946667,47.57453333,1.1,,157.5,
2021-06-18T16:45:54Z,-59.13946667,47.57453333,1.7,,164.9,
2021-06-18T16:46:52Z,-59.13946667,47.57453333,2.2,,156.0,
2021-06-18T16:47:53Z,-59.13946667,47.57453333,0.8,,159.6,
2021-06-18T16:48:53Z,-59.13946667,47.57453333,2.1,,150.5,
2021-06-18T16:49:52Z,-59.13946667,47.57453333,2.1,,131.4,
2021-06-18T16:50:52Z,-59.13946667,47.57453333,2.4,,131.7,
2021-06-18T16:51:52Z,-59.13946667,47.57453333,3.3,,129.9,
2021-06-18T16:52:52Z,-59.13946667,47.57453333,2.7,,129.3,
2021-06-18T16:53:52Z,-59.13946667,47.57453333,2.8,,129.0,
2021-06-18T16:54:52Z,-59.13946667,47.57453333,2.3,,130.7,
2021-06-18T16:55:52Z,-59.13946667,47.57453333,2.8,,134.5,
2021-06-18T16:56:52Z,-59.13946667,47.57453333,3.1,,136.0,
2021-06-18T16:57:52Z,-59.13946667,47.57453333,2.8,,131.6,
2021-06-18T16:58:52Z,-59.13946667,47.57453333,2.6,,137.7,
2021-06-18T16:59:52Z,-59.13946667,47.57453333,2.2,,131.4,
2021-06-18T17:00:52Z,-59.13946667,47.57453333,2.8,,126.4,
2021-06-18T17:01:52Z,-59.13946667,47.57453333,2.2,,128.5,
2021-06-18T17:02:52Z,-59.13946667,47.57453333,1.9,,126.0,
2021-06-18T17:03:52Z,-59.13946667,47.57453333,2.4,,133.2,
2021-06-18T17:04:52Z,-59.13946667,47.57453333,2.0,,129.0,
2021-06-18T17:05:52Z,-59.13946667,47.57453333,1.8,,124.7,
2021-06-18T17:06:52Z,-59.13946667,47.57453333,1.6,,129.2,
2021-06-18T17:07:52Z,-59.13946667,47.57453333,1.3,,133.2,
2021-06-18T17:08:52Z,-59.13946667,47.57453333,1.1,,162.8,
2021-06-18T17:09:52Z,-59.13946667,47.57453333,1.2,,158.9,
2021-06-18T17:10:52Z,-59.13946667,47.57453333,1.0,,134.5,
2021-06-18T17:11:52Z,-59.13946667,47.57453333,1.8,,164.4,
2021-06-18T17:12:52Z,-59.13946667,47.57453333,1.3,,163.0,
2021-06-18T17:13:52Z,-59.13946667,47.57453333,1.3,,142.9,
2021-06-18T17:14:52Z,-59.13946667,47.57453333,1.2,,137.6,
2021-06-18T17:15:52Z,-59.13946667,47.57453333,1.0,,143.0,
2021-06-18T17:16:52Z,-59.13946667,47.57453333,1.2,,123.2,
2021-06-18T17:17:52Z,-59.13946667,47.57453333,1.5,,127.8,
2021-06-18T17:18:52Z,-59.13946667,47.57453333,1.4,,127.9,
2021-06-18T17:19:52Z,-59.13946667,47.57453333,1.3,,126.2,
2021-06-18T17:20:52Z,-59.13946667,47.57453333,1.5,,125.4,
2021-06-18T17:21:52Z,-59.13946667,47.57453333,1.7,,123.9,
2021-06-18T17:22:52Z,-59.13946667,47.57453333,1.6,,124.6,
2021-06-18T17:23:52Z,-59.13946667,47.57453333,1.5,,124.0,
2021-06-18T17:24:52Z,-59.13946667,47.57453333,1.1,,129.5,
2021-06-18T17:25:52Z,-59.13946667,47.57453333,1.5,,131.5,
2021-06-18T17:26:52Z,-59.13946667,47.57453333,1.7,,150.4,
2021-06-18T17:27:52Z,-59.13946667,47.57453333,1.8,,129.2,
2021-06-18T17:28:52Z,-59.13946667,47.57453333,1.8,,126.6,
2021-06-18T17:29:52Z,-59.13946667,47.57453333,1.4,,127.8,
2021-06-18T17:30:53Z,-59.13946667,47.57453333,1.5,,125.5,
2021-06-18T17:31:52Z,-59.13946667,47.57453333,2.3,,123.0,
2021-06-18T17:32:52Z,-59.13946667,47.57453333,2.1,,123.8,
2021-06-18T17:33:53Z,-59.13946667,47.57453333,2.3,,128.8,
2021-06-18T17:34:53Z,-59.13946667,47.57453333,2.7,,134.5,
2021-06-18T17:35:52Z,-59.13946667,47.57453333,2.8,,127.3,
2021-06-18T17:36:52Z,-59.13946667,47.57453333,3.2,,125.0,
2021-06-18T17:37:52Z,-59.13946667,47.57453333,3.0,,131.8,
2021-06-18T17:38:52Z,-59.13946667,47.57453333,2.2,,139.4,
2021-06-18T17:39:52Z,-59.13946667,47.57453333,2.1,,130.2,
2021-06-18T17:40:52Z,-59.13946667,47.57453333,2.5,,133.4,
2021-06-18T17:41:52Z,-59.13946667,47.57453333,2.6,,131.0,
2021-06-18T17:42:52Z,-59.13946667,47.57453333,3.2,,133.1,
2021-06-18T17:43:52Z,-59.13946667,47.57453333,2.9,,129.4,
2021-06-18T17:44:52Z,-59.13946667,47.57453333,2.4,,128.5,
2021-06-18T17:45:52Z,-59.13946667,47.57453333,2.0,,144.9,
2021-06-18T17:46:52Z,-59.13946667,47.57453333,2.3,,126.1,
2021-06-18T17:47:52Z,-59.13946667,47.57453333,3.1,,126.7,
2021-06-18T17:48:52Z,-59.13946667,47.57453333,2.8,,125.0,
2021-06-18T17:49:52Z,-59.13946667,47.57453333,2.0,,133.2,
2021-06-18T17:50:52Z,-59.13946667,47.57453333,1.7,,141.4,
2021-06-18T17:51:52Z,-59.13946667,47.57453333,1.4,,133.4,
2021-06-18T17:52:52Z,-59.13946667,47.57453333,2.3,,129.3,
2021-06-18T17:53:52Z,-59.13946667,47.57453333,2.0,,135.1,
2021-06-18T17:54:52Z,-59.13946667,47.57453333,1.9,,133.2,
2021-06-18T17:55:52Z,-59.13946667,47.57453333,1.8,,137.7,
2021-06-18T17:56:52Z,-59.13946667,47.57453333,2.2,,133.2,
2021-06-18T17:57:52Z,-59.13946667,47.57453333,1.9,,135.6,
2021-06-18T17:58:52Z,-59.13946667,47.57453333,2.1,,150.5,
2021-06-18T17:59:52Z,-59.13946667,47.57453333,1.9,,144.2,
2021-06-18T18:00:52Z,-59.13946667,47.57453333,1.8,,141.5,
2021-06-18T18:01:52Z,-59.13946667,47.57453333,1.8,,135.4,
2021-06-18T18:02:52Z,-59.13946667,47.57453333,2.0,,138.0,
2021-06-18T18:03:52Z,-59.13946667,47.57453333,2.0,,135.8,
2021-06-18T18:04:52Z,-59.13946667,47.57453333,1.6,,152.8,
2021-06-18T18:05:52Z,-59.13946667,47.57453333,1.6,,153.4,
2021-06-18T18:06:52Z,-59.13946667,47.57453333,1.7,,156.7,
2021-06-18T18:07:52Z,-59.13946667,47.57453333,1.5,,149.1,
2021-06-18T18:08:52Z,-59.13946667,47.57453333,1.4,,157.3,
2021-06-18T18:09:52Z,-59.13946667,47.57453333,1.1,,151.3,
2021-06-18T18:10:52Z,-59.13946667,47.57453333,1.1,,132.7,
2021-06-18T18:11:52Z,-59.13946667,47.57453333,1.3,,133.6,
2021-06-18T18:12:52Z,-59.13946667,47.57453333,0.8,,130.0,
2021-06-18T18:13:52Z,-59.13946667,47.57453333,1.2,,157.7,
2021-06-18T18:14:52Z,-59.13946667,47.57453333,1.5,,151.4,
2021-06-18T18:15:52Z,-59.13946667,47.57453333,1.3,,134.9,
2021-06-18T18:16:52Z,-59.13946667,47.57453333,1.2,,127.5,
2021-06-18T18:17:52Z,-59.13946667,47.57453333,0.8,,143.8,
2021-06-18T18:18:52Z,-59.13946667,47.57453333,0.5,,104.9,
2021-06-18T18:19:52Z,-59.13946667,47.57453333,0.8,,121.8,
2021-06-18T18:20:53Z,-59.13946667,47.57453333,1.3,,138.6,
