timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-07T12:48:37Z,-59.13946667,47.57453333,5.7,,28.5,
2021-06-07T12:49:36Z,-59.13946667,47.57453333,5.7,,33.5,
2021-06-07T12:50:36Z,-59.13946667,47.57453333,6.3,,31.6,
2021-06-07T12:51:37Z,-59.13946667,47.57453333,6.2,,37.2,
2021-06-07T12:52:36Z,-59.13946667,47.57453333,4.5,,36.3,
2021-06-07T12:53:36Z,-59.13946667,47.57453333,5.5,,37.1,
2021-06-07T12:55:37Z,-59.13946667,47.57453333,5.6,,38.5,
2021-06-07T12:56:36Z,-59.13946667,47.57453333,5.8,,33.0,
2021-06-07T12:57:37Z,-59.13946667,47.57453333,6.4,,28.1,
2021-06-07T12:58:36Z,-59.13946667,47.57453333,5.4,,27.4,
2021-06-07T12:59:36Z,-59.13946667,47.57453333,5.8,,31.3,
2021-06-07T13:00:36Z,-59.13946667,47.57453333,5.1,,31.0,
2021-06-07T13:01:36Z,-59.13946667,47.57453333,5.7,,23.0,
2021-06-07T13:02:36Z,-59.13946667,47.57453333,4.3,,40.0,
2021-06-07T13:03:36Z,-59.13946667,47.57453333,6.0,,35.7,
2021-06-07T13:04:36Z,-59.13946667,47.57453333,6.7,,33.8,
2021-06-07T13:05:36Z,-59.13946667,47.57453333,6.1,,29.0,
2021-06-07T13:06:36Z,-59.13946667,47.57453333,5.4,,32.5,
2021-06-07T13:07:36Z,-59.13946667,47.57453333,6.0,,33.5,
2021-06-07T13:08:36Z,-59.13946667,47.57453333,6.2,,44.3,
2021-06-07T13:09:36Z,-59.13946667,47.57453333,6.0,,33.5,
2021-06-07T13:10:36Z,-59.13946667,47.57453333,6.7,,38.8,
2021-06-07T13:13:37Z,-59.13946667,47.57453333,6.6,,31.2,
2021-06-07T13:14:36Z,-59.13946667,47.57453333,6.1,,32.2,
2021-06-07T13:15:36Z,-59.13946667,47.57453333,6.5,,26.9,
2021-06-07T13:16:36Z,-59.13946667,47.57453333,5.5,,39.1,
2021-06-07T13:17:36Z,-59.13946667,47.57453333,5.8,,41.3,
2021-06-07T13:18:36Z,-59.13946667,47.57453333,6.1,,38.0,
2021-06-07T13:19:36Z,-59.13946667,47.57453333,5.6,,39.3,
2021-06-07T13:20:37Z,-59.13946667,47.57453333,6.1,,29.2,
2021-06-07T13:21:37Z,-59.13946667,47.57453333,5.0,,32.7,
2021-06-07T13:22:36Z,-59.13946667,47.57453333,6.4,,29.6,
2021-06-07T13:23:36Z,-59.13946667,47.57453333,5.4,,32.8,
2021-06-07T13:24:36Z,-59.13946667,47.57453333,6.2,,39.5,
2021-06-07T13:25:36Z,-59.13946667,47.57453333,6.0,,31.7,
2021-06-07T13:26:36Z,-59.13946667,47.57453333,5.0,,37.7,
2021-06-07T13:27:36Z,-59.13946667,47.57453333,5.3,,39.3,
2021-06-07T13:28:36Z,-59.13946667,47.57453333,5.4,,41.5,
2021-06-07T13:29:36Z,-59.13946667,47.57453333,5.3,,29.8,
2021-06-07T13:30:36Z,-59.13946667,47.57453333,5.8,,35.8,
2021-06-07T13:31:36Z,-59.13946667,47.57453333,6.4,,37.3,
2021-06-07T13:32:36Z,-59.13946667,47.57453333,5.9,,38.9,
2021-06-07T13:34:37Z,-59.13946667,47.57453333,5.2,,32.4,
2021-06-07T13:35:36Z,-59.13946667,47.57453333,6.0,,41.6,
2021-06-07T13:36:36Z,-59.13946667,47.57453333,4.7,,33.2,
2021-06-07T13:37:36Z,-59.13946667,47.57453333,4.6,,38.6,
2021-06-07T13:38:36Z,-59.13946667,47.57453333,4.6,,39.1,
2021-06-07T13:39:36Z,-59.13946667,47.57453333,5.5,,48.0,
2021-06-07T13:40:36Z,-59.13946667,47.57453333,5.7,,36.2,
2021-06-07T13:41:36Z,-59.13946667,47.57453333,5.2,,37.3,
2021-06-07T13:42:36Z,-59.13946667,47.57453333,6.3,,30.3,
2021-06-07T13:43:36Z,-59.13946667,47.57453333,5.4,,39.0,
2021-06-07T13:44:36Z,-59.13946667,47.57453333,5.2,,39.8,
2021-06-07T13:45:36Z,-59.13946667,47.57453333,5.0,,38.4,
2021-06-07T13:46:36Z,-59.13946667,47.57453333,5.5,,35.1,
2021-06-07T13:47:36Z,-59.13946667,47.57453333,5.5,,44.4,
2021-06-07T13:48:36Z,-59.13946667,47.57453333,4.9,,42.5,
2021-06-07T13:49:36Z,-59.13946667,47.57453333,5.6,,45.9,
2021-06-07T13:50:36Z,-59.13946667,47.57453333,5.9,,49.8,
2021-06-07T13:51:36Z,-59.13946667,47.57453333,5.6,,30.7,
2021-06-07T13:52:36Z,-59.13946667,47.57453333,5.5,,38.0,
2021-06-07T13:53:36Z,-59.13946667,47.57453333,5.7,,39.2,
2021-06-07T13:54:36Z,-59.13946667,47.57453333,4.8,,41.8,
2021-06-07T13:55:36Z,-59.13946667,47.57453333,5.7,,35.2,
2021-06-07T13:56:37Z,-59.13946667,47.57453333,5.6,,42.1,
2021-06-07T13:57:36Z,-59.13946667,47.57453333,5.0,,54.2,
2021-06-07T13:58:37Z,-59.13946667,47.57453333,5.0,,49.6,
2021-06-07T13:59:36Z,-59.13946667,47.57453333,4.5,,41.7,
2021-06-07T14:00:36Z,-59.13946667,47.57453333,6.1,,53.5,
2021-06-07T14:01:36Z,-59.13946667,47.57453333,5.0,,46.6,
2021-06-07T14:02:36Z,-59.13946667,47.57453333,6.1,,39.3,
2021-06-07T14:03:36Z,-59.13946667,47.57453333,5.3,,27.2,
2021-06-07T14:04:37Z,-59.13946667,47.57453333,4.4,,44.7,
2021-06-07T14:05:36Z,-59.13946667,47.57453333,4.7,,36.3,
2021-06-07T14:06:37Z,-59.13946667,47.57453333,5.2,,44.7,
2021-06-07T14:07:36Z,-59.13946667,47.57453333,4.7,,38.6,
2021-06-07T14:08:36Z,-59.13946667,47.57453333,4.5,,35.8,
2021-06-07T14:09:36Z,-59.13946667,47.57453333,4.9,,46.6,
2021-06-07T14:10:36Z,-59.13946667,47.57453333,4.4,,39.4,
2021-06-07T14:11:36Z,-59.13946667,47.57453333,3.7,,42.1,
2021-06-07T14:12:36Z,-59.13946667,47.57453333,5.3,,35.3,
2021-06-07T14:13:36Z,-59.13946667,47.57453333,4.6,,39.8,
2021-06-07T14:14:36Z,-59.13946667,47.57453333,5.5,,46.2,
2021-06-07T14:15:36Z,-59.13946667,47.57453333,5.3,,42.7,
2021-06-07T14:16:37Z,-59.13946667,47.57453333,4.8,,47.2,1.0
2021-06-07T14:17:36Z,-59.13946667,47.57453333,4.3,,35.2,
2021-06-07T14:18:36Z,-59.13946667,47.57453333,4.9,,45.1,
2021-06-07T14:19:36Z,-59.13946667,47.57453333,5.2,,30.6,
2021-06-07T14:20:36Z,-59.13946667,47.57453333,4.4,,35.2,
2021-06-07T14:21:36Z,-59.13946667,47.57453333,5.5,,32.8,
2021-06-07T14:22:36Z,-59.13946667,47.57453333,5.3,,50.8,
2021-06-07T14:23:36Z,-59.13946667,47.57453333,5.8,,28.3,
2021-06-07T14:24:36Z,-59.13946667,47.57453333,5.9,,31.7,
2021-06-07T14:25:36Z,-59.13946667,47.57453333,5.0,,32.1,
2021-06-07T14:26:36Z,-59.13946667,47.57453333,4.6,,39.4,
2021-06-07T14:27:36Z,-59.13946667,47.57453333,5.8,,27.2,
2021-06-07T14:28:37Z,-59.13946667,47.57453333,5.1,,39.4,
2021-06-07T14:29:36Z,-59.13946667,47.57453333,5.8,,26.3,
2021-06-07T14:30:36Z,-59.13946667,47.57453333,5.3,,39.3,
2021-06-07T14:31:37Z,-59.13946667,47.57453333,4.9,,40.9,
2021-06-07T14:32:37Z,-59.13946667,47.57453333,6.1,,25.9,
2021-06-07T14:33:36Z,-59.13946667,47.57453333,5.6,,42.8,
2021-06-07T14:34:37Z,-59.13946667,47.57453333,5.9,,42.8,
2021-06-07T14:35:36Z,-59.13946667,47.57453333,5.7,,36.3,
2021-06-07T14:36:36Z,-59.13946667,47.57453333,5.4,,34.7,
2021-06-07T14:37:36Z,-59.13946667,47.57453333,5.4,,32.0,
2021-06-07T14:38:36Z,-59.13946667,47.57453333,5.4,,36.9,
2021-06-07T14:39:36Z,-59.13946667,47.57453333,5.8,,39.5,
2021-06-07T14:40:36Z,-59.13946667,47.57453333,4.9,,38.4,
2021-06-07T14:41:36Z,-59.13946667,47.57453333,6.4,,37.0,
2021-06-07T14:42:36Z,-59.13946667,47.57453333,5.2,,36.3,
2021-06-07T14:43:36Z,-59.13946667,47.57453333,5.6,,35.3,
2021-06-07T14:44:37Z,-59.13946667,47.57453333,5.2,,44.5,
2021-06-07T14:45:37Z,-59.13946667,47.57453333,5.1,,45.5,
2021-06-07T14:46:36Z,-59.13946667,47.57453333,4.2,,42.0,
2021-06-07T14:47:36Z,-59.13946667,47.57453333,5.0,,35.9,
2021-06-07T14:48:37Z,-59.13946667,47.57453333,4.4,,45.2,
2021-06-07T14:49:37Z,-59.13946667,47.57453333,5.3,,47.1,
2021-06-07T14:50:37Z,-59.13946667,47.57453333,4.4,,46.1,
2021-06-07T14:51:37Z,-59.13946667,47.57453333,5.1,,33.1,
2021-06-07T14:52:37Z,-59.13946667,47.57453333,4.0,,43.0,
2021-06-07T14:53:37Z,-59.13946667,47.57453333,4.9,,31.7,
2021-06-07T14:54:37Z,-59.13946667,47.57453333,5.3,,47.0,
2021-06-07T14:55:37Z,-59.13946667,47.57453333,5.4,,36.5,
2021-06-07T14:56:37Z,-59.13946667,47.57453333,5.0,,33.8,
2021-06-07T14:57:37Z,-59.13946667,47.57453333,5.2,,46.2,
2021-06-07T14:58:37Z,-59.13946667,47.57453333,4.5,,41.8,
2021-06-07T14:59:37Z,-59.13946667,47.57453333,5.1,,34.4,
2021-06-07T15:00:37Z,-59.13946667,47.57453333,4.6,,39.0,
2021-06-07T15:01:37Z,-59.13946667,47.57453333,5.4,,34.8,
2021-06-07T15:02:37Z,-59.13946667,47.57453333,5.3,,42.6,
2021-06-07T15:03:37Z,-59.13946667,47.57453333,4.7,,34.8,
2021-06-07T15:04:37Z,-59.13946667,47.57453333,4.5,,43.0,
2021-06-07T15:05:37Z,-59.13946667,47.57453333,5.1,,45.1,
2021-06-07T15:06:37Z,-59.13946667,47.57453333,5.2,,50.7,
2021-06-07T15:07:37Z,-59.13946667,47.57453333,4.4,,43.0,
2021-06-07T15:08:37Z,-59.13946667,47.57453333,5.0,,39.7,
2021-06-07T15:09:37Z,-59.13946667,47.57453333,5.1,,40.5,
2021-06-07T15:10:37Z,-59.13946667,47.57453333,4.9,,42.0,
2021-06-07T15:11:37Z,-59.13946667,47.57453333,4.5,,36.9,
2021-06-07T15:12:37Z,-59.13946667,47.57453333,4.7,,43.1,
2021-06-07T15:13:37Z,-59.13946667,47.57453333,4.8,,40.0,
2021-06-07T15:14:37Z,-59.13946667,47.57453333,4.9,,36.5,
2021-06-07T15:15:37Z,-59.13946667,47.57453333,5.5,,36.4,
2021-06-07T15:16:37Z,-59.13946667,47.57453333,4.7,,40.0,
2021-06-07T15:17:37Z,-59.13946667,47.57453333,5.3,,37.7,
2021-06-07T15:18:37Z,-59.13946667,47.57453333,5.2,,29.6,
2021-06-07T15:19:37Z,-59.13946667,47.57453333,5.3,,44.2,
2021-06-07T15:20:37Z,-59.13946667,47.57453333,5.3,,36.9,
2021-06-07T15:21:37Z,-59.13946667,47.57453333,5.4,,36.9,
2021-06-07T15:22:37Z,-59.13946667,47.57453333,4.8,,38.9,
2021-06-07T15:23:37Z,-59.13946667,47.57453333,5.1,,42.4,
2021-06-07T15:24:37Z,-59.13946667,47.57453333,5.5,,38.4,
2021-06-07T15:25:37Z,-59.13946667,47.57453333,5.1,,41.4,
2021-06-07T15:26:37Z,-59.13946667,47.57453333,5.5,,47.0,
2021-06-07T15:27:37Z,-59.13946667,47.57453333,4.8,,33.8,
2021-06-07T15:28:37Z,-59.13946667,47.57453333,4.3,,38.4,
2021-06-07T15:29:37Z,-59.13946667,47.57453333,4.7,,31.7,
2021-06-07T15:30:37Z,-59.13946667,47.57453333,4.1,,40.4,
2021-06-07T15:31:37Z,-59.13946667,47.57453333,4.0,,36.6,
2021-06-07T15:32:37Z,-59.13946667,47.57453333,4.8,,34.8,
2021-06-07T15:33:37Z,-59.13946667,47.57453333,5.2,,43.5,
2021-06-07T15:34:37Z,-59.13946667,47.57453333,4.5,,50.7,
2021-06-07T15:35:37Z,-59.13946667,47.57453333,4.8,,47.8,
2021-06-07T15:36:37Z,-59.13946667,47.57453333,4.4,,43.9,
2021-06-07T15:37:37Z,-59.13946667,47.57453333,3.9,,39.7,
2021-06-07T15:38:37Z,-59.13946667,47.57453333,4.3,,45.5,
2021-06-07T15:39:37Z,-59.13946667,47.57453333,4.3,,45.9,
2021-06-07T15:40:37Z,-59.13946667,47.57453333,4.4,,27.2,
2021-06-07T15:41:37Z,-59.13946667,47.57453333,4.3,,40.4,
2021-06-07T15:42:37Z,-59.13946667,47.57453333,5.1,,32.8,
2021-06-07T15:43:37Z,-59.13946667,47.57453333,4.5,,38.7,
2021-06-07T15:44:37Z,-59.13946667,47.57453333,4.4,,41.6,
2021-06-07T15:45:37Z,-59.13946667,47.57453333,4.4,,42.4,
2021-06-07T15:46:37Z,-59.13946667,47.57453333,4.4,,35.3,
2021-06-07T15:47:37Z,-59.13946667,47.57453333,5.6,,44.6,
2021-06-07T15:48:37Z,-59.13946667,47.57453333,5.4,,44.5,
2021-06-07T15:49:37Z,-59.13946667,47.57453333,5.1,,46.8,
2021-06-07T15:50:37Z,-59.13946667,47.57453333,6.1,,55.7,
2021-06-07T15:51:37Z,-59.13946667,47.57453333,4.4,,38.5,
2021-06-07T15:52:37Z,-59.13946667,47.57453333,5.9,,53.1,
2021-06-07T15:53:37Z,-59.13946667,47.57453333,4.7,,45.7,
2021-06-07T15:54:37Z,-59.13946667,47.57453333,4.7,,47.2,
2021-06-07T15:55:37Z,-59.13946667,47.57453333,5.2,,46.6,
2021-06-07T15:56:37Z,-59.13946667,47.57453333,5.4,,46.1,
2021-06-07T15:57:37Z,-59.13946667,47.57453333,5.5,,42.7,
2021-06-07T15:58:37Z,-59.13946667,47.57453333,5.5,,43.1,
2021-06-07T15:59:37Z,-59.13946667,47.57453333,4.8,,42.5,
2021-06-07T16:00:37Z,-59.13946667,47.57453333,6.1,,52.5,
2021-06-07T16:01:37Z,-59.13946667,47.57453333,5.0,,48.1,
2021-06-07T16:02:37Z,-59.13946667,47.57453333,5.4,,47.8,
2021-06-07T16:03:37Z,-59.13946667,47.57453333,5.2,,46.4,
2021-06-07T16:04:37Z,-59.13946667,47.57453333,5.5,,45.0,
2021-06-07T16:05:37Z,-59.13946667,47.57453333,5.2,,43.6,
2021-06-07T16:06:37Z,-59.13946667,47.57453333,5.8,,45.4,
2021-06-07T16:07:37Z,-59.13946667,47.57453333,5.8,,44.6,
2021-06-07T16:08:37Z,-59.13946667,47.57453333,5.3,,48.4,
2021-06-07T16:09:37Z,-59.13946667,47.57453333,4.8,,40.9,
2021-06-07T16:10:37Z,-59.13946667,47.57453333,5.2,,41.8,
2021-06-07T16:11:37Z,-59.13946667,47.57453333,5.9,,42.5,
2021-06-07T16:12:37Z,-59.13946667,47.57453333,4.9,,45.8,
2021-06-07T16:13:37Z,-59.13946667,47.57453333,5.1,,39.8,
2021-06-07T16:14:37Z,-59.13946667,47.57453333,5.1,,45.7,
2021-06-07T16:15:37Z,-59.13946667,47.57453333,5.0,,41.0,
2021-06-07T16:16:37Z,-59.13946667,47.57453333,4.1,,37.8,
2021-06-07T16:17:37Z,-59.13946667,47.57453333,5.7,,45.4,
2021-06-07T16:18:37Z,-59.13946667,47.57453333,5.3,,32.3,
2021-06-07T16:19:37Z,-59.13946667,47.57453333,5.6,,33.3,
2021-06-07T16:20:37Z,-59.13946667,47.57453333,5.0,,43.1,
2021-06-07T16:21:37Z,-59.13946667,47.57453333,5.2,,38.9,
2021-06-07T16:22:37Z,-59.13946667,47.57453333,5.5,,36.8,
2021-06-07T16:23:37Z,-59.13946667,47.57453333,4.7,,40.6,
2021-06-07T16:24:37Z,-59.13946667,47.57453333,5.0,,47.0,
2021-06-07T16:25:37Z,-59.13946667,47.57453333,4.7,,39.1,
2021-06-07T16:26:37Z,-59.13946667,47.57453333,4.7,,39.0,
2021-06-07T16:27:37Z,-59.13946667,47.57453333,5.6,,34.3,
2021-06-07T16:28:37Z,-59.13946667,47.57453333,5.6,,33.5,
2021-06-07T16:29:37Z,-59.13946667,47.57453333,5.4,,29.9,
2021-06-07T16:30:37Z,-59.13946667,47.57453333,5.4,,39.2,
2021-06-07T16:31:37Z,-59.13946667,47.57453333,4.8,,48.1,
2021-06-07T16:32:37Z,-59.13946667,47.57453333,4.9,,48.2,
2021-06-07T16:33:37Z,-59.13946667,47.57453333,4.4,,34.4,
2021-06-07T16:34:37Z,-59.13946667,47.57453333,5.3,,36.9,
2021-06-07T16:35:37Z,-59.13946667,47.57453333,6.3,,41.8,
2021-06-07T16:36:37Z,-59.13946667,47.57453333,4.9,,40.0,
2021-06-07T16:37:37Z,-59.13946667,47.57453333,4.6,,39.3,
2021-06-07T16:38:37Z,-59.13946667,47.57453333,5.1,,42.1,
2021-06-07T16:39:37Z,-59.13946667,47.57453333,5.3,,35.4,
2021-06-07T16:40:37Z,-59.13946667,47.57453333,5.4,,32.0,
2021-06-07T16:41:37Z,-59.13946667,47.57453333,5.2,,35.6,
2021-06-07T16:42:37Z,-59.13946667,47.57453333,5.4,,33.9,
2021-06-07T16:43:37Z,-59.13946667,47.57453333,5.6,,39.8,
2021-06-07T16:44:37Z,-59.13946667,47.57453333,5.0,,27.0,
2021-06-07T16:45:37Z,-59.13946667,47.57453333,4.3,,41.7,
2021-06-07T16:46:37Z,-59.13946667,47.57453333,4.7,,38.1,
2021-06-07T16:47:37Z,-59.13946667,47.57453333,4.7,,39.9,
2021-06-07T16:48:37Z,-59.13946667,47.57453333,5.4,,39.4,
2021-06-07T16:49:37Z,-59.13946667,47.57453333,5.6,,34.1,
2021-06-07T16:50:37Z,-59.13946667,47.57453333,5.6,,34.8,
2021-06-07T16:51:37Z,-59.13946667,47.57453333,7.0,,34.3,
2021-06-07T16:52:37Z,-59.13946667,47.57453333,5.4,,30.0,
2021-06-07T16:53:37Z,-59.13946667,47.57453333,5.0,,34.3,
2021-06-07T16:54:37Z,-59.13946667,47.57453333,5.7,,35.7,
2021-06-07T16:55:37Z,-59.13946667,47.57453333,5.0,,34.6,
2021-06-07T16:56:37Z,-59.13946667,47.57453333,4.9,,42.8,
2021-06-07T16:57:37Z,-59.13946667,47.57453333,4.0,,37.1,
2021-06-07T16:58:37Z,-59.13946667,47.57453333,4.2,,33.3,
2021-06-07T16:59:37Z,-59.13946667,47.57453333,4.9,,37.9,
2021-06-07T17:00:37Z,-59.13946667,47.57453333,5.5,,29.6,
2021-06-07T17:01:37Z,-59.13946667,47.57453333,5.3,,43.8,
2021-06-07T17:02:37Z,-59.13946667,47.57453333,4.1,,40.5,
2021-06-07T17:03:37Z,-59.13946667,47.57453333,4.8,,34.5,
2021-06-07T17:04:37Z,-59.13946667,47.57453333,5.9,,35.6,
2021-06-07T17:05:37Z,-59.13946667,47.57453333,4.5,,40.7,
2021-06-07T17:06:37Z,-59.13946667,47.57453333,5.4,,37.0,
2021-06-07T17:07:37Z,-59.13946667,47.57453333,5.7,,34.4,
2021-06-07T17:08:37Z,-59.13946667,47.57453333,4.7,,37.3,
2021-06-07T17:09:37Z,-59.13946667,47.57453333,5.0,,33.0,
2021-06-07T17:10:37Z,-59.13946667,47.57453333,5.0,,32.4,
2021-06-07T17:11:37Z,-59.13946667,47.57453333,5.4,,34.2,
2021-06-07T17:12:37Z,-59.13946667,47.57453333,5.2,,36.4,
2021-06-07T17:13:37Z,-59.13946667,47.57453333,4.9,,35.2,
2021-06-07T17:14:37Z,-59.13946667,47.57453333,5.1,,30.6,
2021-06-07T17:15:37Z,-59.13946667,47.57453333,4.9,,41.7,
2021-06-07T17:16:37Z,-59.13946667,47.57453333,5.0,,38.8,
2021-06-07T17:17:37Z,-59.13946667,47.57453333,5.4,,33.0,
2021-06-07T17:18:37Z,-59.13946667,47.57453333,4.8,,26.1,
2021-06-07T17:19:37Z,-59.13946667,47.57453333,4.8,,29.2,
2021-06-07T17:20:37Z,-59.13946667,47.57453333,5.6,,29.1,
2021-06-07T17:21:37Z,-59.13946667,47.57453333,5.5,,31.8,
2021-06-07T17:22:37Z,-59.13946667,47.57453333,5.7,,34.4,
2021-06-07T17:23:37Z,-59.13946667,47.57453333,5.4,,35.5,
2021-06-07T17:24:37Z,-59.13946667,47.57453333,5.8,,31.1,
2021-06-07T17:25:37Z,-59.13946667,47.57453333,4.8,,23.8,
2021-06-07T17:26:37Z,-59.13946667,47.57453333,4.9,,31.2,
2021-06-07T17:27:37Z,-59.13946667,47.57453333,6.1,,43.2,
2021-06-07T17:28:37Z,-59.13946667,47.57453333,6.2,,36.2,
2021-06-07T17:29:37Z,-59.13946667,47.57453333,5.1,,38.1,
2021-06-07T17:30:37Z,-59.13946667,47.57453333,6.2,,38.4,
2021-06-07T17:31:37Z,-59.13946667,47.57453333,5.1,,37.7,
2021-06-07T17:32:37Z,-59.13946667,47.57453333,4.5,,31.1,
2021-06-07T17:33:37Z,-59.13946667,47.57453333,4.6,,41.3,
2021-06-07T17:34:37Z,-59.13946667,47.57453333,5.6,,34.4,
2021-06-07T17:35:37Z,-59.13946667,47.57453333,5.5,,34.0,
2021-06-07T17:36:37Z,-59.13946667,47.57453333,5.8,,33.9,
2021-06-07T17:37:37Z,-59.13946667,47.57453333,6.0,,31.9,
2021-06-07T17:38:37Z,-59.13946667,47.57453333,5.8,,38.2,
2021-06-07T17:39:37Z,-59.13946667,47.57453333,6.7,,36.6,
2021-06-07T17:40:37Z,-59.13946667,47.57453333,6.1,,38.4,
2021-06-07T17:41:37Z,-59.13946667,47.57453333,6.3,,37.5,
2021-06-07T17:42:37Z,-59.13946667,47.57453333,5.4,,42.0,
2021-06-07T17:43:37Z,-59.13946667,47.57453333,4.8,,41.3,
2021-06-07T17:44:37Z,-59.13946667,47.57453333,5.2,,37.2,
2021-06-07T17:45:37Z,-59.13946667,47.57453333,5.6,,26.7,
2021-06-07T17:46:37Z,-59.13946667,47.57453333,4.7,,29.5,
2021-06-07T17:47:37Z,-59.13946667,47.57453333,5.6,,28.3,
2021-06-07T17:48:37Z,-59.13946667,47.57453333,5.5,,40.0,
2021-06-07T17:49:37Z,-59.13946667,47.57453333,5.1,,36.8,
2021-06-07T17:50:37Z,-59.13946667,47.57453333,6.3,,38.5,
2021-06-07T17:51:37Z,-59.13946667,47.57453333,6.7,,34.1,
2021-06-07T17:52:37Z,-59.13946667,47.57453333,5.2,,38.7,
2021-06-07T17:53:37Z,-59.13946667,47.57453333,6.8,,30.6,
2021-06-07T17:54:37Z,-59.13946667,47.57453333,5.8,,35.7,
2021-06-07T17:55:37Z,-59.13946667,47.57453333,5.2,,37.3,
2021-06-07T17:56:37Z,-59.13946667,47.57453333,6.2,,37.4,
2021-06-07T17:57:37Z,-59.13946667,47.57453333,6.4,,32.8,
2021-06-07T17:58:37Z,-59.13946667,47.57453333,5.3,,29.9,
2021-06-07T17:59:37Z,-59.13946667,47.57453333,5.3,,27.2,
2021-06-07T18:00:37Z,-59.13946667,47.57453333,5.4,,29.8,
2021-06-07T18:01:37Z,-59.13946667,47.57453333,5.8,,28.2,
2021-06-07T18:02:37Z,-59.13946667,47.57453333,5.8,,25.7,
2021-06-07T18:03:37Z,-59.13946667,47.57453333,5.4,,29.2,
2021-06-07T18:04:37Z,-59.13946667,47.57453333,5.3,,28.6,
2021-06-07T18:05:37Z,-59.13946667,47.57453333,4.7,,29.2,
2021-06-07T18:06:37Z,-59.13946667,47.57453333,6.2,,30.0,
2021-06-07T18:07:37Z,-59.13946667,47.57453333,5.9,,30.3,
2021-06-07T18:08:37Z,-59.13946667,47.57453333,5.8,,30.4,
2021-06-07T18:09:37Z,-59.13946667,47.57453333,5.3,,33.8,
2021-06-07T18:10:37Z,-59.13946667,47.57453333,6.1,,32.0,
2021-06-07T18:11:37Z,-59.13946667,47.57453333,7.6,,33.5,
2021-06-07T18:12:37Z,-59.13946667,47.57453333,5.4,,30.4,
2021-06-07T18:13:37Z,-59.13946667,47.57453333,5.7,,26.7,
2021-06-07T18:14:37Z,-59.13946667,47.57453333,6.1,,35.7,
2021-06-07T18:15:37Z,-59.13946667,47.57453333,5.0,,39.4,
2021-06-07T18:16:37Z,-59.13946667,47.57453333,5.3,,35.9,
2021-06-07T18:17:37Z,-59.13946667,47.57453333,5.7,,40.2,
2021-06-07T18:18:37Z,-59.13946667,47.57453333,5.8,,37.1,
2021-06-07T18:19:37Z,-59.13946667,47.57453333,5.1,,36.5,
2021-06-07T18:20:37Z,-59.13946667,47.57453333,6.5,,33.5,
2021-06-07T18:21:37Z,-59.13946667,47.57453333,5.3,,33.9,
2021-06-07T18:22:37Z,-59.13946667,47.57453333,5.3,,37.6,
2021-06-07T18:23:37Z,-59.13946667,47.57453333,5.4,,34.6,
2021-06-07T18:24:37Z,-59.13946667,47.57453333,4.7,,36.6,
2021-06-07T18:25:37Z,-59.13946667,47.57453333,5.3,,45.3,
2021-06-07T18:26:37Z,-59.13946667,47.57453333,6.0,,29.6,
2021-06-07T18:27:37Z,-59.13946667,47.57453333,5.3,,30.9,
2021-06-07T18:28:37Z,-59.13946667,47.57453333,5.9,,33.6,
2021-06-07T18:29:37Z,-59.13946667,47.57453333,6.4,,46.1,
2021-06-07T18:30:37Z,-59.13946667,47.57453333,6.2,,50.3,
2021-06-07T18:31:37Z,-59.13946667,47.57453333,6.6,,38.5,
2021-06-07T18:32:37Z,-59.13946667,47.57453333,7.1,,46.1,
2021-06-07T18:33:37Z,-59.13946667,47.57453333,4.6,,44.9,
2021-06-07T18:34:37Z,-59.13946667,47.57453333,5.0,,41.1,
2021-06-07T18:35:37Z,-59.13946667,47.57453333,4.9,,35.8,
2021-06-07T18:36:37Z,-59.13946667,47.57453333,5.2,,41.1,
2021-06-07T18:37:37Z,-59.13946667,47.57453333,4.9,,36.2,
2021-06-07T18:38:37Z,-59.13946667,47.57453333,6.2,,23.0,
2021-06-07T18:39:37Z,-59.13946667,47.57453333,6.4,,33.3,
2021-06-07T18:40:37Z,-59.13946667,47.57453333,5.4,,38.2,
2021-06-07T18:41:37Z,-59.13946667,47.57453333,6.0,,28.6,
2021-06-07T18:42:37Z,-59.13946667,47.57453333,6.2,,28.5,
2021-06-07T18:43:37Z,-59.13946667,47.57453333,6.2,,23.9,
2021-06-07T18:44:37Z,-59.13946667,47.57453333,5.4,,22.5,
2021-06-07T18:45:37Z,-59.13946667,47.57453333,5.6,,29.3,
2021-06-07T18:46:37Z,-59.13946667,47.57453333,6.4,,27.7,
2021-06-07T18:47:37Z,-59.13946667,47.57453333,7.0,,21.6,
2021-06-07T18:48:37Z,-59.13946667,47.57453333,5.6,,30.6,
2021-06-07T18:49:37Z,-59.13946667,47.57453333,6.0,,25.7,
2021-06-07T18:50:37Z,-59.13946667,47.57453333,5.3,,38.2,
2021-06-07T18:51:37Z,-59.13946667,47.57453333,6.1,,37.3,
2021-06-07T18:52:37Z,-59.13946667,47.57453333,6.2,,41.7,
2021-06-07T18:53:37Z,-59.13946667,47.57453333,6.2,,36.2,
2021-06-07T18:54:37Z,-59.13946667,47.57453333,6.7,,35.7,
2021-06-07T18:55:37Z,-59.13946667,47.57453333,6.0,,37.0,
2021-06-07T18:56:37Z,-59.13946667,47.57453333,6.2,,35.3,
2021-06-07T18:57:37Z,-59.13946667,47.57453333,5.6,,37.2,
2021-06-07T18:58:37Z,-59.13946667,47.57453333,6.1,,35.0,
