timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-24T13:38:30Z,-59.13946667,47.57453333,7.0,,46.7,
2021-11-24T13:39:37Z,-59.13946667,47.57453333,6.5,,31.9,
2021-11-24T13:40:43Z,-59.13946667,47.57453333,8.2,,34.2,
2021-11-24T13:41:50Z,-59.13946667,47.57453333,9.2,,30.8,
2021-11-24T13:42:57Z,-59.13946667,47.57453333,6.8,,32.2,
2021-11-24T13:44:04Z,-59.13946667,47.57453333,7.4,,37.2,
2021-11-24T13:45:11Z,-59.13946667,47.57453333,8.2,,34.2,
2021-11-24T13:46:17Z,-59.13946667,47.57453333,7.6,,36.9,
2021-11-24T13:47:24Z,-59.13946667,47.57453333,6.4,,32.5,
2021-11-24T13:48:31Z,-59.13946667,47.57453333,6.5,,31.7,
2021-11-24T13:49:38Z,-59.13946667,47.57453333,7.6,,36.0,
2021-11-24T13:50:45Z,-59.13946667,47.57453333,8.5,,28.1,
2021-11-24T13:51:51Z,-59.13946667,47.57453333,8.1,,36.7,
2021-11-24T13:52:58Z,-59.13946667,47.57453333,7.3,,41.7,
2021-11-24T13:54:05Z,-59.13946667,47.57453333,7.4,,37.6,
2021-11-24T13:55:12Z,-59.13946667,47.57453333,8.2,,29.0,
2021-11-24T13:56:19Z,-59.13946667,47.57453333,6.8,,38.8,
2021-11-24T13:57:26Z,-59.13946667,47.57453333,6.9,,36.3,
2021-11-24T13:58:32Z,-59.13946667,47.57453333,6.7,,38.5,
2021-11-24T13:59:39Z,-59.13946667,47.57453333,7.6,,35.9,
2021-11-24T14:00:46Z,-59.13946667,47.57453333,7.0,,33.5,
2021-11-24T14:01:53Z,-59.13946667,47.57453333,6.9,,42.1,
2021-11-24T14:03:00Z,-59.13946667,47.57453333,6.7,,40.0,
2021-11-24T14:04:06Z,-59.13946667,47.57453333,6.7,,32.2,
2021-11-24T14:05:13Z,-59.13946667,47.57453333,7.0,,31.2,
2021-11-24T14:06:20Z,-59.13946667,47.57453333,7.0,,42.4,
2021-11-24T14:07:27Z,-59.13946667,47.57453333,7.3,,40.6,
2021-11-24T14:08:34Z,-59.13946667,47.57453333,8.3,,45.3,
2021-11-24T14:09:40Z,-59.13946667,47.57453333,6.9,,42.2,
2021-11-24T14:10:47Z,-59.13946667,47.57453333,6.6,,40.0,
2021-11-24T14:11:54Z,-59.13946667,47.57453333,6.6,,44.5,
2021-11-24T14:13:01Z,-59.13946667,47.57453333,7.4,,35.7,
2021-11-24T14:14:08Z,-59.13946667,47.57453333,6.2,,42.1,
2021-11-24T14:15:15Z,-59.13946667,47.57453333,8.0,,39.9,
2021-11-24T14:16:21Z,-59.13946667,47.57453333,9.8,,45.7,
2021-11-24T14:17:28Z,-59.13946667,47.57453333,7.9,,44.9,
2021-11-24T14:18:35Z,-59.13946667,47.57453333,8.4,,49.2,
2021-11-24T14:19:42Z,-59.13946667,47.57453333,9.1,,46.8,
2021-11-24T14:20:49Z,-59.13946667,47.57453333,7.6,,46.4,
2021-11-24T14:21:56Z,-59.13946667,47.57453333,8.1,,43.1,
2021-11-24T14:23:03Z,-59.13946667,47.57453333,6.9,,38.6,
2021-11-24T14:24:09Z,-59.13946667,47.57453333,7.9,,47.1,
2021-11-24T14:25:16Z,-59.13946667,47.57453333,8.3,,49.2,
2021-11-24T14:26:23Z,-59.13946667,47.57453333,8.0,,39.0,
2021-11-24T14:27:30Z,-59.13946667,47.57453333,6.2,,40.7,
2021-11-24T14:28:37Z,-59.13946667,47.57453333,8.1,,42.4,
2021-11-24T14:29:43Z,-59.13946667,47.57453333,8.0,,45.9,
2021-11-24T14:30:50Z,-59.13946667,47.57453333,7.7,,47.7,
2021-11-24T14:31:57Z,-59.13946667,47.57453333,6.8,,45.0,
2021-11-24T14:33:04Z,-59.13946667,47.57453333,7.9,,43.6,
2021-11-24T14:34:11Z,-59.13946667,47.57453333,6.3,,39.0,
2021-11-24T14:35:17Z,-59.13946667,47.57453333,6.0,,39.7,
2021-11-24T14:36:24Z,-59.13946667,47.57453333,7.5,,44.5,
2021-11-24T14:37:31Z,-59.13946667,47.57453333,6.4,,33.7,
2021-11-24T14:38:38Z,-59.13946667,47.57453333,7.4,,39.7,
2021-11-24T14:39:45Z,-59.13946667,47.57453333,7.4,,43.0,
2021-11-24T14:40:51Z,-59.13946667,47.57453333,7.5,,37.9,
2021-11-24T14:41:58Z,-59.13946667,47.57453333,6.4,,36.8,
2021-11-24T14:43:05Z,-59.13946667,47.57453333,7.4,,35.0,
2021-11-24T14:44:12Z,-59.13946667,47.57453333,8.3,,47.6,
2021-11-24T14:45:19Z,-59.13946667,47.57453333,7.3,,44.9,
2021-11-24T14:46:25Z,-59.13946667,47.57453333,7.0,,39.3,
2021-11-24T14:47:32Z,-59.13946667,47.57453333,7.2,,39.8,
2021-11-24T14:48:39Z,-59.13946667,47.57453333,9.2,,45.6,
2021-11-24T14:49:46Z,-59.13946667,47.57453333,7.1,,34.3,
2021-11-24T14:50:53Z,-59.13946667,47.57453333,8.1,,48.7,
2021-11-24T14:51:59Z,-59.13946667,47.57453333,7.1,,41.3,
2021-11-24T14:53:06Z,-59.13946667,47.57453333,7.3,,38.5,
2021-11-24T14:54:13Z,-59.13946667,47.57453333,8.8,,48.0,
2021-11-24T14:55:20Z,-59.13946667,47.57453333,7.8,,43.7,
2021-11-24T14:56:27Z,-59.13946667,47.57453333,6.4,,39.8,
2021-11-24T14:57:33Z,-59.13946667,47.57453333,6.6,,43.3,
2021-11-24T14:58:40Z,-59.13946667,47.57453333,6.4,,39.7,
2021-11-24T14:59:47Z,-59.13946667,47.57453333,7.2,,34.7,
2021-11-24T15:00:54Z,-59.13946667,47.57453333,7.6,,41.9,
2021-11-24T15:02:01Z,-59.13946667,47.57453333,7.0,,36.9,
2021-11-24T15:03:07Z,-59.13946667,47.57453333,7.9,,39.3,
2021-11-24T15:04:14Z,-59.13946667,47.57453333,7.5,,42.7,
2021-11-24T15:05:21Z,-59.13946667,47.57453333,6.6,,41.9,
2021-11-24T15:06:28Z,-59.13946667,47.57453333,7.6,,45.6,
2021-11-24T15:07:35Z,-59.13946667,47.57453333,10.0,,34.5,
2021-11-24T15:08:41Z,-59.13946667,47.57453333,8.6,,35.4,
2021-11-24T15:09:48Z,-59.13946667,47.57453333,7.6,,36.1,
2021-11-24T15:10:55Z,-59.13946667,47.57453333,7.9,,44.5,
2021-11-24T15:12:02Z,-59.13946667,47.57453333,7.8,,36.2,
2021-11-24T15:13:09Z,-59.13946667,47.57453333,7.7,,33.8,
2021-11-24T15:14:15Z,-59.13946667,47.57453333,8.5,,28.9,
2021-11-24T15:15:22Z,-59.13946667,47.57453333,10.9,,33.6,
2021-11-24T15:16:29Z,-59.13946667,47.57453333,8.9,,38.4,
2021-11-24T15:17:36Z,-59.13946667,47.57453333,7.2,,33.7,
2021-11-24T15:18:43Z,-59.13946667,47.57453333,7.2,,32.4,
2021-11-24T15:19:49Z,-59.13946667,47.57453333,7.9,,44.6,
2021-11-24T15:20:56Z,-59.13946667,47.57453333,6.5,,33.6,
2021-11-24T15:22:03Z,-59.13946667,47.57453333,7.5,,36.6,
2021-11-24T15:23:10Z,-59.13946667,47.57453333,7.6,,32.7,
2021-11-24T15:24:17Z,-59.13946667,47.57453333,7.1,,37.4,
2021-11-24T15:25:23Z,-59.13946667,47.57453333,8.7,,26.5,
2021-11-24T15:26:30Z,-59.13946667,47.57453333,8.0,,32.5,
2021-11-24T15:27:37Z,-59.13946667,47.57453333,7.7,,37.2,
2021-11-24T15:28:44Z,-59.13946667,47.57453333,7.6,,40.9,
2021-11-24T15:29:51Z,-59.13946667,47.57453333,7.7,,39.7,
2021-11-24T15:30:57Z,-59.13946667,47.57453333,8.2,,37.0,
2021-11-24T15:32:04Z,-59.13946667,47.57453333,8.0,,31.9,
2021-11-24T15:33:11Z,-59.13946667,47.57453333,9.4,,27.2,
2021-11-24T15:34:18Z,-59.13946667,47.57453333,8.9,,36.2,
2021-11-24T15:35:25Z,-59.13946667,47.57453333,9.4,,34.5,
2021-11-24T15:36:31Z,-59.13946667,47.57453333,8.7,,29.8,
2021-11-24T15:37:38Z,-59.13946667,47.57453333,8.7,,32.8,
2021-11-24T15:38:45Z,-59.13946667,47.57453333,8.6,,32.4,
2021-11-24T15:39:52Z,-59.13946667,47.57453333,9.0,,25.9,
2021-11-24T15:40:59Z,-59.13946667,47.57453333,8.6,,28.5,
2021-11-24T15:42:05Z,-59.13946667,47.57453333,8.2,,28.0,
2021-11-24T15:43:12Z,-59.13946667,47.57453333,7.4,,31.8,
2021-11-24T15:44:19Z,-59.13946667,47.57453333,8.0,,33.1,
2021-11-24T15:45:26Z,-59.13946667,47.57453333,6.5,,31.6,
2021-11-24T15:46:33Z,-59.13946667,47.57453333,7.9,,35.4,
2021-11-24T15:47:40Z,-59.13946667,47.57453333,8.5,,31.6,
2021-11-24T15:48:47Z,-59.13946667,47.57453333,8.0,,27.8,
2021-11-24T15:49:53Z,-59.13946667,47.57453333,7.6,,31.1,
2021-11-24T15:51:00Z,-59.13946667,47.57453333,7.9,,28.9,
2021-11-24T15:52:07Z,-59.13946667,47.57453333,9.1,,32.7,
2021-11-24T15:53:14Z,-59.13946667,47.57453333,7.8,,39.1,
2021-11-24T15:54:21Z,-59.13946667,47.57453333,8.1,,37.8,
2021-11-24T15:55:27Z,-59.13946667,47.57453333,7.8,,28.9,
2021-11-24T15:56:34Z,-59.13946667,47.57453333,7.1,,28.8,
2021-11-24T15:57:41Z,-59.13946667,47.57453333,6.9,,33.3,
2021-11-24T15:58:48Z,-59.13946667,47.57453333,6.7,,39.1,
2021-11-24T15:59:55Z,-59.13946667,47.57453333,8.1,,36.4,
2021-11-24T16:01:01Z,-59.13946667,47.57453333,7.1,,36.5,
2021-11-24T16:02:08Z,-59.13946667,47.57453333,9.0,,25.1,
2021-11-24T16:03:15Z,-59.13946667,47.57453333,7.3,,29.2,
2021-11-24T16:04:22Z,-59.13946667,47.57453333,7.0,,30.8,
2021-11-24T16:05:29Z,-59.13946667,47.57453333,7.6,,29.1,
2021-11-24T16:06:35Z,-59.13946667,47.57453333,6.7,,30.1,
2021-11-24T16:07:42Z,-59.13946667,47.57453333,7.6,,29.7,
2021-11-24T16:08:49Z,-59.13946667,47.57453333,9.0,,32.9,
2021-11-24T16:09:56Z,-59.13946667,47.57453333,7.6,,30.2,
2021-11-24T16:11:03Z,-59.13946667,47.57453333,7.2,,35.2,
2021-11-24T16:12:10Z,-59.13946667,47.57453333,8.7,,30.7,
2021-11-24T16:13:16Z,-59.13946667,47.57453333,8.1,,36.6,
2021-11-24T16:14:23Z,-59.13946667,47.57453333,8.7,,30.5,
2021-11-24T16:15:30Z,-59.13946667,47.57453333,8.1,,27.0,
2021-11-24T16:16:37Z,-59.13946667,47.57453333,6.6,,37.0,
2021-11-24T16:17:44Z,-59.13946667,47.57453333,7.0,,40.4,
2021-11-24T16:18:50Z,-59.13946667,47.57453333,7.3,,33.2,
2021-11-24T16:19:57Z,-59.13946667,47.57453333,7.4,,35.4,
2021-11-24T16:21:04Z,-59.13946667,47.57453333,7.4,,25.4,
2021-11-24T16:22:11Z,-59.13946667,47.57453333,6.7,,39.3,
2021-11-24T16:23:18Z,-59.13946667,47.57453333,8.3,,33.0,
2021-11-24T16:24:25Z,-59.13946667,47.57453333,7.3,,31.3,
2021-11-24T16:25:32Z,-59.13946667,47.57453333,8.2,,32.0,
2021-11-24T16:26:39Z,-59.13946667,47.57453333,8.4,,34.4,
2021-11-24T16:27:46Z,-59.13946667,47.57453333,7.7,,25.4,
2021-11-24T16:28:52Z,-59.13946667,47.57453333,7.9,,35.6,
2021-11-24T16:29:59Z,-59.13946667,47.57453333,7.9,,32.1,
2021-11-24T16:31:06Z,-59.13946667,47.57453333,8.4,,29.5,
2021-11-24T16:32:13Z,-59.13946667,47.57453333,7.8,,32.7,
2021-11-24T16:33:20Z,-59.13946667,47.57453333,7.3,,35.9,
2021-11-24T16:34:26Z,-59.13946667,47.57453333,8.4,,30.8,
2021-11-24T16:35:33Z,-59.13946667,47.57453333,8.3,,31.4,
2021-11-24T16:36:40Z,-59.13946667,47.57453333,8.6,,27.1,
2021-11-24T16:37:47Z,-59.13946667,47.57453333,8.4,,30.9,
2021-11-24T16:38:54Z,-59.13946667,47.57453333,7.6,,38.2,
2021-11-24T16:40:00Z,-59.13946667,47.57453333,8.0,,27.3,
2021-11-24T16:41:07Z,-59.13946667,47.57453333,9.2,,29.0,
2021-11-24T16:42:14Z,-59.13946667,47.57453333,7.9,,33.3,
2021-11-24T16:43:21Z,-59.13946667,47.57453333,7.6,,33.4,
2021-11-24T16:44:28Z,-59.13946667,47.57453333,7.7,,35.8,
2021-11-24T16:45:34Z,-59.13946667,47.57453333,8.8,,32.0,
2021-11-24T16:46:41Z,-59.13946667,47.57453333,6.0,,38.6,
2021-11-24T16:47:48Z,-59.13946667,47.57453333,8.4,,25.2,
2021-11-24T16:48:55Z,-59.13946667,47.57453333,7.2,,31.7,
2021-11-24T16:50:02Z,-59.13946667,47.57453333,7.6,,30.1,
2021-11-24T16:51:09Z,-59.13946667,47.57453333,8.5,,30.1,
2021-11-24T16:52:16Z,-59.13946667,47.57453333,7.5,,34.8,
2021-11-24T16:53:23Z,-59.13946667,47.57453333,8.4,,29.7,
2021-11-24T16:54:29Z,-59.13946667,47.57453333,8.2,,28.1,
2021-11-24T16:55:36Z,-59.13946667,47.57453333,7.7,,32.2,
2021-11-24T16:56:43Z,-59.13946667,47.57453333,7.9,,35.8,
2021-11-24T16:57:50Z,-59.13946667,47.57453333,7.8,,37.7,
2021-11-24T16:58:57Z,-59.13946667,47.57453333,7.5,,30.1,
2021-11-24T17:00:03Z,-59.13946667,47.57453333,6.5,,37.4,
2021-11-24T17:01:10Z,-59.13946667,47.57453333,8.0,,35.9,
2021-11-24T17:02:17Z,-59.13946667,47.57453333,7.1,,29.0,
2021-11-24T17:03:24Z,-59.13946667,47.57453333,7.8,,31.9,
2021-11-24T17:04:31Z,-59.13946667,47.57453333,8.0,,36.3,
2021-11-24T17:05:37Z,-59.13946667,47.57453333,8.4,,33.1,
2021-11-24T17:06:44Z,-59.13946667,47.57453333,8.3,,29.8,
2021-11-24T17:07:51Z,-59.13946667,47.57453333,9.4,,35.4,
2021-11-24T17:08:58Z,-59.13946667,47.57453333,8.2,,33.3,
2021-11-24T17:10:05Z,-59.13946667,47.57453333,8.8,,38.7,
2021-11-24T17:11:11Z,-59.13946667,47.57453333,7.9,,32.8,
2021-11-24T17:12:18Z,-59.13946667,47.57453333,8.5,,30.4,
2021-11-24T17:13:25Z,-59.13946667,47.57453333,8.7,,32.8,
2021-11-24T17:14:32Z,-59.13946667,47.57453333,8.9,,33.5,
2021-11-24T17:15:39Z,-59.13946667,47.57453333,7.5,,34.8,
2021-11-24T17:16:46Z,-59.13946667,47.57453333,8.2,,36.0,
2021-11-24T17:17:52Z,-59.13946667,47.57453333,7.8,,35.3,
2021-11-24T17:18:59Z,-59.13946667,47.57453333,8.8,,35.2,
2021-11-24T17:20:06Z,-59.13946667,47.57453333,7.2,,35.3,
2021-11-24T17:21:13Z,-59.13946667,47.57453333,7.4,,33.1,
2021-11-24T17:22:20Z,-59.13946667,47.57453333,8.3,,36.5,
2021-11-24T17:23:26Z,-59.13946667,47.57453333,6.8,,33.6,
2021-11-24T17:24:33Z,-59.13946667,47.57453333,7.0,,37.2,
2021-11-24T17:25:40Z,-59.13946667,47.57453333,7.2,,28.2,
2021-11-24T17:26:47Z,-59.13946667,47.57453333,7.5,,29.4,
2021-11-24T17:27:54Z,-59.13946667,47.57453333,7.1,,31.2,
2021-11-24T17:29:00Z,-59.13946667,47.57453333,6.8,,36.3,
2021-11-24T17:30:07Z,-59.13946667,47.57453333,7.8,,33.9,
2021-11-24T17:31:14Z,-59.13946667,47.57453333,5.8,,31.9,
2021-11-24T17:32:24Z,-59.13946667,47.57453333,6.7,,37.3,
2021-11-24T17:33:31Z,-59.13946667,47.57453333,7.5,,36.2,
2021-11-24T17:34:38Z,-59.13946667,47.57453333,7.0,,39.6,
2021-11-24T17:35:45Z,-59.13946667,47.57453333,8.2,,38.2,
2021-11-24T17:36:52Z,-59.13946667,47.57453333,7.9,,30.0,
2021-11-24T17:37:59Z,-59.13946667,47.57453333,7.9,,32.5,
2021-11-24T17:39:05Z,-59.13946667,47.57453333,8.0,,35.2,
2021-11-24T17:40:12Z,-59.13946667,47.57453333,7.5,,33.4,
2021-11-24T17:41:20Z,-59.13946667,47.57453333,8.2,,31.9,
2021-11-24T17:42:26Z,-59.13946667,47.57453333,7.9,,39.3,
2021-11-24T17:43:33Z,-59.13946667,47.57453333,7.8,,34.4,
2021-11-24T17:44:40Z,-59.13946667,47.57453333,7.7,,29.6,
2021-11-24T17:45:47Z,-59.13946667,47.57453333,6.8,,42.1,
2021-11-24T17:46:54Z,-59.13946667,47.57453333,7.2,,34.7,
2021-11-24T17:48:00Z,-59.13946667,47.57453333,7.7,,33.2,
2021-11-24T17:49:07Z,-59.13946667,47.57453333,7.6,,36.8,
2021-11-24T17:50:14Z,-59.13946667,47.57453333,6.9,,34.4,
2021-11-24T17:51:21Z,-59.13946667,47.57453333,8.1,,34.2,
2021-11-24T17:52:28Z,-59.13946667,47.57453333,7.6,,28.9,
2021-11-24T17:53:34Z,-59.13946667,47.57453333,9.0,,37.2,
2021-11-24T17:54:41Z,-59.13946667,47.57453333,8.5,,31.7,
2021-11-24T17:55:48Z,-59.13946667,47.57453333,6.0,,36.6,
2021-11-24T17:56:55Z,-59.13946667,47.57453333,7.2,,33.1,
2021-11-24T17:58:02Z,-59.13946667,47.57453333,6.7,,35.1,
2021-11-24T17:59:08Z,-59.13946667,47.57453333,7.6,,28.8,
2021-11-24T18:00:15Z,-59.13946667,47.57453333,7.2,,30.4,
2021-11-24T18:01:22Z,-59.13946667,47.57453333,6.5,,34.1,
2021-11-24T18:02:29Z,-59.13946667,47.57453333,6.4,,34.2,
2021-11-24T18:03:36Z,-59.13946667,47.57453333,5.5,,31.0,
2021-11-24T18:04:42Z,-59.13946667,47.57453333,7.4,,30.7,
2021-11-24T18:05:49Z,-59.13946667,47.57453333,7.0,,37.5,
2021-11-24T18:06:56Z,-59.13946667,47.57453333,6.2,,32.1,
2021-11-24T18:08:03Z,-59.13946667,47.57453333,6.8,,39.3,
2021-11-24T18:09:10Z,-59.13946667,47.57453333,6.3,,31.7,
2021-11-24T18:10:16Z,-59.13946667,47.57453333,5.0,,33.9,
2021-11-24T18:11:23Z,-59.13946667,47.57453333,5.9,,30.2,
2021-11-24T18:12:30Z,-59.13946667,47.57453333,5.1,,31.6,
2021-11-24T18:13:37Z,-59.13946667,47.57453333,5.7,,33.1,
2021-11-24T18:14:44Z,-59.13946667,47.57453333,6.1,,34.1,
2021-11-24T18:15:51Z,-59.13946667,47.57453333,7.1,,26.5,
2021-11-24T18:16:58Z,-59.13946667,47.57453333,7.1,,29.9,
2021-11-24T18:18:04Z,-59.13946667,47.57453333,7.2,,25.0,
2021-11-24T18:19:11Z,-59.13946667,47.57453333,7.9,,33.3,
2021-11-24T18:20:18Z,-59.13946667,47.57453333,7.8,,37.3,
2021-11-24T18:21:25Z,-59.13946667,47.57453333,7.3,,28.7,
2021-11-24T18:22:32Z,-59.13946667,47.57453333,8.4,,32.6,
2021-11-24T18:23:38Z,-59.13946667,47.57453333,7.8,,34.4,
2021-11-24T18:24:45Z,-59.13946667,47.57453333,7.7,,32.1,
2021-11-24T18:25:52Z,-59.13946667,47.57453333,8.1,,38.4,
2021-11-24T18:26:59Z,-59.13946667,47.57453333,6.8,,35.4,
2021-11-24T18:28:05Z,-59.13946667,47.57453333,7.1,,33.6,
2021-11-24T18:29:12Z,-59.13946667,47.57453333,6.1,,29.2,
2021-11-24T18:30:19Z,-59.13946667,47.57453333,6.7,,40.6,
2021-11-24T18:31:26Z,-59.13946667,47.57453333,6.6,,35.9,
2021-11-24T18:32:33Z,-59.13946667,47.57453333,8.1,,30.5,
2021-11-24T18:33:40Z,-59.13946667,47.57453333,7.0,,30.0,
2021-11-24T18:34:46Z,-59.13946667,47.57453333,7.3,,30.7,
2021-11-24T18:35:53Z,-59.13946667,47.57453333,8.2,,31.1,
2021-11-24T18:37:00Z,-59.13946667,47.57453333,7.3,,29.2,
2021-11-24T18:38:07Z,-59.13946667,47.57453333,8.0,,33.6,
2021-11-24T18:39:14Z,-59.13946667,47.57453333,8.9,,26.6,
2021-11-24T18:40:20Z,-59.13946667,47.57453333,8.8,,31.3,
2021-11-24T18:41:27Z,-59.13946667,47.57453333,8.5,,32.0,
2021-11-24T18:42:34Z,-59.13946667,47.57453333,8.4,,35.7,
2021-11-24T18:43:41Z,-59.13946667,47.57453333,8.6,,36.6,
2021-11-24T18:44:48Z,-59.13946667,47.57453333,8.3,,35.2,
2021-11-24T18:45:54Z,-59.13946667,47.57453333,8.1,,33.1,
2021-11-24T18:47:01Z,-59.13946667,47.57453333,8.0,,36.2,
2021-11-24T18:48:08Z,-59.13946667,47.57453333,6.9,,30.6,
2021-11-24T18:49:15Z,-59.13946667,47.57453333,7.7,,30.2,
2021-11-24T18:50:22Z,-59.13946667,47.57453333,7.6,,35.4,
2021-11-24T18:51:28Z,-59.13946667,47.57453333,8.1,,35.7,
2021-11-24T18:52:35Z,-59.13946667,47.57453333,7.7,,28.8,
2021-11-24T18:53:42Z,-59.13946667,47.57453333,8.0,,29.3,
2021-11-24T18:54:49Z,-59.13946667,47.57453333,8.8,,29.5,
2021-11-24T18:55:56Z,-59.13946667,47.57453333,8.1,,38.8,
2021-11-24T18:57:02Z,-59.13946667,47.57453333,6.6,,32.7,
2021-11-24T18:58:09Z,-59.13946667,47.57453333,7.9,,29.5,
2021-11-24T18:59:16Z,-59.13946667,47.57453333,7.5,,32.3,
2021-11-24T19:00:23Z,-59.13946667,47.57453333,7.6,,31.0,
2021-11-24T19:01:30Z,-59.13946667,47.57453333,8.2,,38.1,
2021-11-24T19:02:36Z,-59.13946667,47.57453333,6.9,,34.1,
2021-11-24T19:03:43Z,-59.13946667,47.57453333,7.0,,31.2,
2021-11-24T19:04:50Z,-59.13946667,47.57453333,6.6,,34.6,
2021-11-24T19:05:57Z,-59.13946667,47.57453333,7.7,,33.1,
2021-11-24T19:07:04Z,-59.13946667,47.57453333,7.4,,27.0,
2021-11-24T19:08:11Z,-59.13946667,47.57453333,7.8,,33.6,
2021-11-24T19:09:17Z,-59.13946667,47.57453333,6.6,,34.2,
2021-11-24T19:10:24Z,-59.13946667,47.57453333,7.1,,27.1,
2021-11-24T19:11:31Z,-59.13946667,47.57453333,7.8,,32.0,
2021-11-24T19:12:39Z,-59.13946667,47.57453333,6.9,,33.8,
2021-11-24T19:13:45Z,-59.13946667,47.57453333,6.8,,27.3,
2021-11-24T19:14:53Z,-59.13946667,47.57453333,6.9,,38.4,
2021-11-24T19:16:00Z,-59.13946667,47.57453333,6.7,,23.5,
2021-11-24T19:17:07Z,-59.13946667,47.57453333,6.4,,28.2,
2021-11-24T19:18:13Z,-59.13946667,47.57453333,5.8,,39.0,
2021-11-24T19:19:21Z,-59.13946667,47.57453333,6.6,,36.1,
2021-11-24T19:20:28Z,-59.13946667,47.57453333,6.4,,35.7,
2021-11-24T19:21:35Z,-59.13946667,47.57453333,5.8,,28.8,
2021-11-24T19:22:42Z,-59.13946667,47.57453333,6.7,,34.3,
2021-11-24T19:23:48Z,-59.13946667,47.57453333,7.0,,33.4,
2021-11-24T19:24:55Z,-59.13946667,47.57453333,6.1,,34.0,
2021-11-24T19:26:02Z,-59.13946667,47.57453333,7.3,,26.2,
2021-11-24T19:27:09Z,-59.13946667,47.57453333,8.2,,34.6,
2021-11-24T19:28:16Z,-59.13946667,47.57453333,7.7,,30.9,
2021-11-24T19:29:22Z,-59.13946667,47.57453333,7.8,,33.8,
2021-11-24T19:30:29Z,-59.13946667,47.57453333,8.1,,33.8,
2021-11-24T19:31:36Z,-59.13946667,47.57453333,7.8,,32.0,
2021-11-24T19:32:43Z,-59.13946667,47.57453333,6.2,,35.1,
2021-11-24T19:33:50Z,-59.13946667,47.57453333,7.7,,30.1,
2021-11-24T19:34:56Z,-59.13946667,47.57453333,6.9,,33.4,
2021-11-24T19:36:03Z,-59.13946667,47.57453333,7.1,,32.8,
2021-11-24T19:37:10Z,-59.13946667,47.57453333,6.8,,32.1,
2021-11-24T19:38:17Z,-59.13946667,47.57453333,6.9,,28.5,
2021-11-24T19:39:24Z,-59.13946667,47.57453333,7.3,,24.5,
2021-11-24T19:40:31Z,-59.13946667,47.57453333,6.7,,35.7,
2021-11-24T19:41:37Z,-59.13946667,47.57453333,6.3,,37.3,
2021-11-24T19:42:44Z,-59.13946667,47.57453333,6.7,,26.8,
2021-11-24T19:43:51Z,-59.13946667,47.57453333,7.4,,30.4,
2021-11-24T19:44:58Z,-59.13946667,47.57453333,6.4,,31.1,
2021-11-24T19:46:05Z,-59.13946667,47.57453333,7.0,,26.7,
2021-11-24T19:47:11Z,-59.13946667,47.57453333,6.1,,32.4,
2021-11-24T19:48:18Z,-59.13946667,47.57453333,6.6,,36.4,
2021-11-24T19:49:25Z,-59.13946667,47.57453333,7.5,,34.7,
2021-11-24T19:50:32Z,-59.13946667,47.57453333,7.2,,27.5,
2021-11-24T19:51:39Z,-59.13946667,47.57453333,5.7,,31.6,
2021-11-24T19:52:45Z,-59.13946667,47.57453333,7.0,,27.4,
2021-11-24T19:53:52Z,-59.13946667,47.57453333,6.9,,30.3,
2021-11-24T19:54:59Z,-59.13946667,47.57453333,5.8,,27.7,
2021-11-24T19:56:06Z,-59.13946667,47.57453333,6.2,,34.5,
2021-11-24T19:57:13Z,-59.13946667,47.57453333,6.1,,30.0,
2021-11-24T19:58:19Z,-59.13946667,47.57453333,5.9,,27.4,
2021-11-24T19:59:26Z,-59.13946667,47.57453333,6.3,,32.1,
2021-11-24T20:00:33Z,-59.13946667,47.57453333,4.7,,33.6,
2021-11-24T20:01:40Z,-59.13946667,47.57453333,4.7,,28.1,
2021-11-24T20:02:47Z,-59.13946667,47.57453333,5.8,,28.3,
2021-11-24T20:03:54Z,-59.13946667,47.57453333,5.3,,34.3,
2021-11-24T20:05:00Z,-59.13946667,47.57453333,5.4,,37.8,
2021-11-24T20:06:07Z,-59.13946667,47.57453333,6.1,,36.8,
2021-11-24T20:07:14Z,-59.13946667,47.57453333,6.0,,26.5,
2021-11-24T20:08:21Z,-59.13946667,47.57453333,6.4,,29.0,
2021-11-24T20:09:28Z,-59.13946667,47.57453333,5.6,,27.5,
2021-11-24T20:10:35Z,-59.13946667,47.57453333,5.9,,35.2,
2021-11-24T20:11:41Z,-59.13946667,47.57453333,5.9,,25.2,
2021-11-24T20:12:48Z,-59.13946667,47.57453333,4.9,,26.7,
2021-11-24T20:13:55Z,-59.13946667,47.57453333,6.0,,34.3,
2021-11-24T20:15:02Z,-59.13946667,47.57453333,5.6,,33.3,
2021-11-24T20:16:09Z,-59.13946667,47.57453333,5.2,,34.9,
2021-11-24T20:17:15Z,-59.13946667,47.57453333,6.3,,32.8,
2021-11-24T20:18:22Z,-59.13946667,47.57453333,6.5,,32.9,
2021-11-24T20:19:29Z,-59.13946667,47.57453333,5.1,,33.0,
2021-11-24T20:20:36Z,-59.13946667,47.57453333,6.1,,31.9,
2021-11-24T20:21:43Z,-59.13946667,47.57453333,7.5,,35.6,
2021-11-24T20:22:49Z,-59.13946667,47.57453333,6.1,,27.3,
2021-11-24T20:23:56Z,-59.13946667,47.57453333,6.5,,34.5,
2021-11-24T20:25:03Z,-59.13946667,47.57453333,7.1,,33.0,
2021-11-24T20:26:10Z,-59.13946667,47.57453333,7.2,,40.0,
