timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-21T12:14:28Z,-59.13946667,47.57453333,1.3,,142.6,
2021-04-21T12:15:27Z,-59.13946667,47.57453333,2.0,,138.1,
2021-04-21T12:16:27Z,-59.13946667,47.57453333,1.1,,135.2,
2021-04-21T12:17:27Z,-59.13946667,47.57453333,1.4,,128.0,
2021-04-21T12:18:27Z,-59.13946667,47.57453333,1.7,,141.5,
2021-04-21T12:19:27Z,-59.13946667,47.57453333,1.6,,142.5,
2021-04-21T12:20:27Z,-59.13946667,47.57453333,1.8,,142.2,
2021-04-21T12:21:27Z,-59.13946667,47.57453333,1.5,,132.5,
2021-04-21T12:22:27Z,-59.13946667,47.57453333,1.4,,135.9,
2021-04-21T12:23:27Z,-59.13946667,47.57453333,1.6,,128.8,
2021-04-21T12:24:27Z,-59.13946667,47.57453333,1.4,,145.5,
2021-04-21T12:25:27Z,-59.13946667,47.57453333,1.4,,157.4,
2021-04-21T12:26:27Z,-59.13946667,47.57453333,1.2,,126.7,
2021-04-21T12:27:27Z,-59.13946667,47.57453333,1.1,,127.0,
2021-04-21T12:28:27Z,-59.13946667,47.57453333,1.5,,134.5,
2021-04-21T12:29:27Z,-59.13946667,47.57453333,1.5,,144.0,
2021-04-21T12:30:27Z,-59.13946667,47.57453333,2.1,,136.7,
2021-04-21T12:31:27Z,-59.13946667,47.57453333,1.9,,133.1,
2021-04-21T12:32:27Z,-59.13946667,47.57453333,1.5,,143.2,
2021-04-21T12:33:27Z,-59.13946667,47.57453333,1.8,,121.6,
2021-04-21T12:34:27Z,-59.13946667,47.57453333,2.1,,146.1,
2021-04-21T12:35:27Z,-59.13946667,47.57453333,2.1,,139.5,
2021-04-21T12:36:27Z,-59.13946667,47.57453333,1.8,,134.7,
2021-04-21T12:37:27Z,-59.13946667,47.57453333,2.0,,137.6,
2021-04-21T12:38:27Z,-59.13946667,47.57453333,1.4,,142.7,
2021-04-21T12:39:27Z,-59.13946667,47.57453333,2.4,,131.4,
2021-04-21T12:40:27Z,-59.13946667,47.57453333,1.9,,138.2,
2021-04-21T12:41:27Z,-59.13946667,47.57453333,1.9,,133.1,
2021-04-21T12:42:27Z,-59.13946667,47.57453333,1.9,,150.7,
2021-04-21T12:43:27Z,-59.13946667,47.57453333,2.1,,134.8,
2021-04-21T12:44:27Z,-59.13946667,47.57453333,2.4,,127.7,
2021-04-21T12:45:27Z,-59.13946667,47.57453333,1.6,,131.8,
2021-04-21T12:46:28Z,-59.13946667,47.57453333,2.2,,128.1,
2021-04-21T12:47:27Z,-59.13946667,47.57453333,1.9,,145.9,
2021-04-21T12:48:27Z,-59.13946667,47.57453333,1.8,,143.3,
2021-04-21T12:49:27Z,-59.13946667,47.57453333,1.4,,148.8,
2021-04-21T12:50:27Z,-59.13946667,47.57453333,2.0,,141.3,
2021-04-21T12:51:27Z,-59.13946667,47.57453333,1.4,,137.5,
2021-04-21T12:52:27Z,-59.13946667,47.57453333,2.6,,148.4,
2021-04-21T12:53:28Z,-59.13946667,47.57453333,1.9,,138.9,
2021-04-21T12:54:27Z,-59.13946667,47.57453333,2.0,,151.8,
2021-04-21T12:55:27Z,-59.13946667,47.57453333,1.9,,145.6,
2021-04-21T12:56:27Z,-59.13946667,47.57453333,1.5,,138.0,
2021-04-21T12:57:27Z,-59.13946667,47.57453333,1.9,,147.0,
2021-04-21T12:58:27Z,-59.13946667,47.57453333,1.5,,159.9,
2021-04-21T12:59:27Z,-59.13946667,47.57453333,1.8,,150.0,
2021-04-21T13:00:27Z,-59.13946667,47.57453333,2.1,,145.6,
2021-04-21T13:01:27Z,-59.13946667,47.57453333,2.2,,149.4,
2021-04-21T13:02:27Z,-59.13946667,47.57453333,1.7,,157.8,
2021-04-21T13:03:27Z,-59.13946667,47.57453333,1.4,,135.1,
2021-04-21T13:04:27Z,-59.13946667,47.57453333,1.6,,122.9,
2021-04-21T13:05:27Z,-59.13946667,47.57453333,1.3,,154.2,
2021-04-21T13:06:28Z,-59.13946667,47.57453333,1.8,,148.5,
2021-04-21T13:07:27Z,-59.13946667,47.57453333,1.9,,155.1,
2021-04-21T13:08:27Z,-59.13946667,47.57453333,1.6,,148.5,
2021-04-21T13:09:27Z,-59.13946667,47.57453333,1.3,,149.2,
2021-04-21T13:10:27Z,-59.13946667,47.57453333,1.7,,157.8,
2021-04-21T13:11:27Z,-59.13946667,47.57453333,1.8,,133.9,
2021-04-21T13:12:27Z,-59.13946667,47.57453333,1.6,,141.7,
2021-04-21T13:13:27Z,-59.13946667,47.57453333,1.8,,139.5,
2021-04-21T13:14:27Z,-59.13946667,47.57453333,2.2,,147.5,
2021-04-21T13:15:27Z,-59.13946667,47.57453333,1.7,,139.2,
2021-04-21T13:16:27Z,-59.13946667,47.57453333,1.4,,137.9,
2021-04-21T13:17:27Z,-59.13946667,47.57453333,1.9,,142.2,
2021-04-21T13:18:27Z,-59.13946667,47.57453333,2.1,,146.2,
2021-04-21T13:19:27Z,-59.13946667,47.57453333,1.9,,149.9,
2021-04-21T13:20:27Z,-59.13946667,47.57453333,2.1,,151.2,
2021-04-21T13:21:27Z,-59.13946667,47.57453333,2.8,,157.1,
2021-04-21T13:22:27Z,-59.13946667,47.57453333,2.3,,164.2,
2021-04-21T13:23:27Z,-59.13946667,47.57453333,2.3,,147.9,
2021-04-21T13:24:27Z,-59.13946667,47.57453333,2.0,,162.5,
2021-04-21T13:25:27Z,-59.13946667,47.57453333,2.7,,167.9,
2021-04-21T13:26:27Z,-59.13946667,47.57453333,2.1,,162.3,
2021-04-21T13:27:28Z,-59.13946667,47.57453333,3.6,,166.9,
2021-04-21T13:28:27Z,-59.13946667,47.57453333,2.9,,166.3,
2021-04-21T13:29:27Z,-59.13946667,47.57453333,4.4,,168.8,
2021-04-21T13:30:27Z,-59.13946667,47.57453333,3.5,,179.8,
2021-04-21T13:31:27Z,-59.13946667,47.57453333,4.6,,161.2,
2021-04-21T13:32:27Z,-59.13946667,47.57453333,3.7,,170.8,
2021-04-21T13:33:27Z,-59.13946667,47.57453333,2.7,,178.2,
2021-04-21T13:34:27Z,-59.13946667,47.57453333,4.2,,161.2,3.4
2021-04-21T13:35:27Z,-59.13946667,47.57453333,3.8,,160.0,
2021-04-21T13:36:27Z,-59.13946667,47.57453333,4.3,,173.4,
2021-04-21T13:37:27Z,-59.13946667,47.57453333,3.6,,161.6,
2021-04-21T13:38:27Z,-59.13946667,47.57453333,2.7,,160.8,
2021-04-21T13:39:27Z,-59.13946667,47.57453333,3.8,,174.5,
2021-04-21T13:40:27Z,-59.13946667,47.57453333,2.3,,166.5,
2021-04-21T13:41:27Z,-59.13946667,47.57453333,3.5,,185.2,
2021-04-21T13:42:27Z,-59.13946667,47.57453333,3.5,,165.9,
2021-04-21T13:43:27Z,-59.13946667,47.57453333,3.8,,179.4,
2021-04-21T13:44:27Z,-59.13946667,47.57453333,3.7,,172.5,
2021-04-21T13:45:27Z,-59.13946667,47.57453333,3.1,,170.0,
2021-04-21T13:46:27Z,-59.13946667,47.57453333,4.4,,170.3,
2021-04-21T13:47:27Z,-59.13946667,47.57453333,2.8,,176.6,
2021-04-21T13:48:27Z,-59.13946667,47.57453333,4.0,,181.4,
2021-04-21T13:49:27Z,-59.13946667,47.57453333,3.3,,170.8,
2021-04-21T13:50:27Z,-59.13946667,47.57453333,2.2,,181.5,
2021-04-21T13:51:27Z,-59.13946667,47.57453333,4.4,,167.1,
2021-04-21T13:52:27Z,-59.13946667,47.57453333,2.9,,169.0,
2021-04-21T13:53:27Z,-59.13946667,47.57453333,2.8,,173.4,
2021-04-21T13:54:27Z,-59.13946667,47.57453333,3.4,,173.1,
2021-04-21T13:55:27Z,-59.13946667,47.57453333,3.4,,176.1,
2021-04-21T13:56:27Z,-59.13946667,47.57453333,3.2,,185.4,
2021-04-21T13:57:27Z,-59.13946667,47.57453333,2.2,,176.9,
2021-04-21T13:58:27Z,-59.13946667,47.57453333,2.6,,168.2,
2021-04-21T13:59:27Z,-59.13946667,47.57453333,4.7,,166.3,
2021-04-21T14:00:27Z,-59.13946667,47.57453333,4.1,,165.0,
2021-04-21T14:01:27Z,-59.13946667,47.57453333,2.9,,169.1,
2021-04-21T14:02:27Z,-59.13946667,47.57453333,4.7,,166.0,
2021-04-21T14:03:27Z,-59.13946667,47.57453333,3.4,,180.0,
2021-04-21T14:04:27Z,-59.13946667,47.57453333,2.8,,166.4,
2021-04-21T14:05:27Z,-59.13946667,47.57453333,4.0,,179.8,
2021-04-21T14:06:27Z,-59.13946667,47.57453333,3.9,,168.4,
2021-04-21T14:07:27Z,-59.13946667,47.57453333,3.8,,170.6,
2021-04-21T14:08:27Z,-59.13946667,47.57453333,3.5,,189.4,
2021-04-21T14:09:27Z,-59.13946667,47.57453333,4.2,,167.8,
2021-04-21T14:10:27Z,-59.13946667,47.57453333,2.6,,182.7,
2021-04-21T14:11:27Z,-59.13946667,47.57453333,4.2,,172.3,
2021-04-21T14:12:27Z,-59.13946667,47.57453333,3.3,,186.9,
2021-04-21T14:13:27Z,-59.13946667,47.57453333,4.7,,171.0,
2021-04-21T14:14:27Z,-59.13946667,47.57453333,4.4,,174.6,
2021-04-21T14:15:27Z,-59.13946667,47.57453333,6.0,,165.9,
2021-04-21T14:16:27Z,-59.13946667,47.57453333,4.8,,167.3,
2021-04-21T14:17:27Z,-59.13946667,47.57453333,6.0,,166.2,
2021-04-21T14:18:27Z,-59.13946667,47.57453333,5.6,,166.7,
2021-04-21T14:19:27Z,-59.13946667,47.57453333,4.4,,188.4,
2021-04-21T14:20:27Z,-59.13946667,47.57453333,3.8,,164.8,
2021-04-21T14:21:27Z,-59.13946667,47.57453333,3.6,,175.8,
2021-04-21T14:22:28Z,-59.13946667,47.57453333,2.3,,188.8,
2021-04-21T14:23:27Z,-59.13946667,47.57453333,4.1,,168.4,
2021-04-21T14:24:27Z,-59.13946667,47.57453333,4.7,,184.7,
2021-04-21T14:25:27Z,-59.13946667,47.57453333,2.5,,186.3,
2021-04-21T14:26:27Z,-59.13946667,47.57453333,4.4,,168.5,
2021-04-21T14:27:27Z,-59.13946667,47.57453333,3.8,,193.7,
2021-04-21T14:28:27Z,-59.13946667,47.57453333,5.9,,167.5,
2021-04-21T14:29:27Z,-59.13946667,47.57453333,4.7,,176.8,
2021-04-21T14:30:27Z,-59.13946667,47.57453333,3.7,,194.2,
2021-04-21T14:31:27Z,-59.13946667,47.57453333,4.4,,177.2,
2021-04-21T14:32:27Z,-59.13946667,47.57453333,4.2,,172.6,
2021-04-21T14:33:28Z,-59.13946667,47.57453333,5.2,,164.7,
2021-04-21T14:34:27Z,-59.13946667,47.57453333,3.9,,174.4,
2021-04-21T14:35:27Z,-59.13946667,47.57453333,4.3,,171.3,
2021-04-21T14:36:27Z,-59.13946667,47.57453333,3.2,,183.6,
2021-04-21T14:37:27Z,-59.13946667,47.57453333,4.4,,168.1,
2021-04-21T14:38:27Z,-59.13946667,47.57453333,5.5,,166.7,
2021-04-21T14:39:27Z,-59.13946667,47.57453333,4.8,,169.7,
2021-04-21T14:40:27Z,-59.13946667,47.57453333,3.3,,171.0,
2021-04-21T14:41:27Z,-59.13946667,47.57453333,2.7,,180.7,
2021-04-21T14:42:27Z,-59.13946667,47.57453333,5.6,,170.7,
2021-04-21T14:43:27Z,-59.13946667,47.57453333,5.3,,171.9,
2021-04-21T14:44:27Z,-59.13946667,47.57453333,4.0,,175.0,
2021-04-21T14:45:27Z,-59.13946667,47.57453333,5.7,,164.6,
2021-04-21T14:46:27Z,-59.13946667,47.57453333,4.7,,170.9,
2021-04-21T14:47:27Z,-59.13946667,47.57453333,4.3,,175.7,
2021-04-21T14:48:27Z,-59.13946667,47.57453333,5.7,,179.2,
2021-04-21T14:49:27Z,-59.13946667,47.57453333,5.2,,176.1,
2021-04-21T14:50:27Z,-59.13946667,47.57453333,5.4,,173.2,
2021-04-21T14:51:27Z,-59.13946667,47.57453333,5.5,,170.1,
2021-04-21T14:52:27Z,-59.13946667,47.57453333,5.9,,171.3,
2021-04-21T14:53:27Z,-59.13946667,47.57453333,4.5,,171.4,
2021-04-21T14:54:27Z,-59.13946667,47.57453333,4.2,,188.6,
2021-04-21T14:55:27Z,-59.13946667,47.57453333,4.8,,169.8,
2021-04-21T14:56:27Z,-59.13946667,47.57453333,4.3,,170.6,
2021-04-21T14:57:27Z,-59.13946667,47.57453333,6.1,,170.6,
2021-04-21T14:58:27Z,-59.13946667,47.57453333,3.8,,165.8,
2021-04-21T14:59:27Z,-59.13946667,47.57453333,3.6,,167.8,
2021-04-21T15:00:28Z,-59.13946667,47.57453333,4.7,,165.6,
2021-04-21T15:01:27Z,-59.13946667,47.57453333,4.9,,166.1,
2021-04-21T15:02:27Z,-59.13946667,47.57453333,4.3,,178.4,
2021-04-21T15:03:27Z,-59.13946667,47.57453333,4.7,,180.6,
2021-04-21T15:04:27Z,-59.13946667,47.57453333,3.6,,179.9,
2021-04-21T15:05:27Z,-59.13946667,47.57453333,3.9,,176.4,
2021-04-21T15:06:27Z,-59.13946667,47.57453333,5.6,,164.9,
2021-04-21T15:07:27Z,-59.13946667,47.57453333,4.1,,183.1,
2021-04-21T15:08:27Z,-59.13946667,47.57453333,5.0,,197.6,
2021-04-21T15:09:27Z,-59.13946667,47.57453333,5.3,,176.5,
2021-04-21T15:10:27Z,-59.13946667,47.57453333,4.8,,178.5,
2021-04-21T15:11:27Z,-59.13946667,47.57453333,4.8,,191.2,
2021-04-21T15:12:27Z,-59.13946667,47.57453333,4.2,,166.1,
2021-04-21T15:13:27Z,-59.13946667,47.57453333,5.4,,178.3,
2021-04-21T15:14:27Z,-59.13946667,47.57453333,5.5,,178.3,
2021-04-21T15:15:27Z,-59.13946667,47.57453333,5.1,,185.6,
2021-04-21T15:16:27Z,-59.13946667,47.57453333,5.0,,176.0,
2021-04-21T15:17:27Z,-59.13946667,47.57453333,6.1,,183.9,
2021-04-21T15:18:27Z,-59.13946667,47.57453333,4.9,,169.3,
2021-04-21T15:19:27Z,-59.13946667,47.57453333,5.0,,182.5,
2021-04-21T15:20:27Z,-59.13946667,47.57453333,6.1,,178.9,
2021-04-21T15:21:27Z,-59.13946667,47.57453333,4.2,,180.8,
2021-04-21T15:22:27Z,-59.13946667,47.57453333,4.9,,186.2,
2021-04-21T15:23:27Z,-59.13946667,47.57453333,5.2,,179.8,
2021-04-21T15:24:27Z,-59.13946667,47.57453333,5.2,,185.5,
2021-04-21T15:25:27Z,-59.13946667,47.57453333,5.8,,166.1,
2021-04-21T15:26:27Z,-59.13946667,47.57453333,4.7,,183.7,
2021-04-21T15:27:27Z,-59.13946667,47.57453333,3.7,,208.6,
2021-04-21T15:28:27Z,-59.13946667,47.57453333,4.2,,189.9,
2021-04-21T15:29:27Z,-59.13946667,47.57453333,4.1,,201.2,
2021-04-21T15:30:27Z,-59.13946667,47.57453333,4.4,,186.7,
2021-04-21T15:31:27Z,-59.13946667,47.57453333,4.3,,205.8,
2021-04-21T15:32:27Z,-59.13946667,47.57453333,3.4,,191.6,
2021-04-21T15:33:27Z,-59.13946667,47.57453333,4.5,,164.3,
2021-04-21T15:34:27Z,-59.13946667,47.57453333,5.6,,166.2,
2021-04-21T15:35:27Z,-59.13946667,47.57453333,3.7,,193.7,
2021-04-21T15:36:27Z,-59.13946667,47.57453333,4.5,,170.3,
2021-04-21T15:37:27Z,-59.13946667,47.57453333,3.9,,190.6,
2021-04-21T15:38:27Z,-59.13946667,47.57453333,4.2,,191.0,
2021-04-21T15:39:27Z,-59.13946667,47.57453333,4.4,,189.5,
2021-04-21T15:40:27Z,-59.13946667,47.57453333,5.1,,188.9,
2021-04-21T15:41:27Z,-59.13946667,47.57453333,3.8,,203.4,
2021-04-21T15:42:27Z,-59.13946667,47.57453333,5.1,,187.8,
2021-04-21T15:43:27Z,-59.13946667,47.57453333,4.3,,207.0,
2021-04-21T15:44:27Z,-59.13946667,47.57453333,3.7,,189.0,
2021-04-21T15:45:27Z,-59.13946667,47.57453333,3.3,,168.4,
2021-04-21T15:46:27Z,-59.13946667,47.57453333,3.8,,174.7,
2021-04-21T15:47:27Z,-59.13946667,47.57453333,4.2,,172.3,
2021-04-21T15:48:27Z,-59.13946667,47.57453333,3.3,,197.6,
2021-04-21T15:49:27Z,-59.13946667,47.57453333,2.8,,191.5,
2021-04-21T15:50:27Z,-59.13946667,47.57453333,4.5,,191.7,
2021-04-21T15:51:27Z,-59.13946667,47.57453333,3.4,,211.2,
2021-04-21T15:52:27Z,-59.13946667,47.57453333,3.1,,230.1,
2021-04-21T15:53:28Z,-59.13946667,47.57453333,3.7,,225.6,
2021-04-21T15:54:27Z,-59.13946667,47.57453333,3.3,,183.3,
2021-04-21T15:55:27Z,-59.13946667,47.57453333,3.7,,192.7,
2021-04-21T15:56:27Z,-59.13946667,47.57453333,3.6,,196.1,
2021-04-21T15:57:27Z,-59.13946667,47.57453333,3.9,,222.8,
2021-04-21T15:58:27Z,-59.13946667,47.57453333,4.3,,213.7,
2021-04-21T15:59:27Z,-59.13946667,47.57453333,3.8,,222.7,
2021-04-21T16:00:27Z,-59.13946667,47.57453333,3.5,,193.4,
2021-04-21T16:01:27Z,-59.13946667,47.57453333,3.8,,167.1,
2021-04-21T16:02:27Z,-59.13946667,47.57453333,4.1,,175.0,
2021-04-21T16:03:27Z,-59.13946667,47.57453333,5.0,,183.9,
2021-04-21T16:04:27Z,-59.13946667,47.57453333,4.0,,171.1,
2021-04-21T16:05:27Z,-59.13946667,47.57453333,4.3,,190.1,
2021-04-21T16:06:27Z,-59.13946667,47.57453333,5.5,,186.9,
2021-04-21T16:07:27Z,-59.13946667,47.57453333,4.5,,194.1,
2021-04-21T16:08:28Z,-59.13946667,47.57453333,4.4,,180.6,
2021-04-21T16:09:27Z,-59.13946667,47.57453333,4.8,,162.2,
2021-04-21T16:10:28Z,-59.13946667,47.57453333,5.8,,171.8,
2021-04-21T16:11:27Z,-59.13946667,47.57453333,3.3,,174.8,
2021-04-21T16:12:27Z,-59.13946667,47.57453333,5.7,,168.4,
2021-04-21T16:13:27Z,-59.13946667,47.57453333,4.3,,168.0,
2021-04-21T16:14:27Z,-59.13946667,47.57453333,4.2,,171.1,
2021-04-21T16:15:27Z,-59.13946667,47.57453333,4.0,,172.9,
2021-04-21T16:16:27Z,-59.13946667,47.57453333,5.7,,166.4,
2021-04-21T16:17:27Z,-59.13946667,47.57453333,4.4,,161.8,
2021-04-21T16:18:27Z,-59.13946667,47.57453333,3.4,,164.2,
2021-04-21T16:19:28Z,-59.13946667,47.57453333,4.7,,174.1,
2021-04-21T16:20:27Z,-59.13946667,47.57453333,3.1,,174.5,
2021-04-21T16:21:27Z,-59.13946667,47.57453333,4.1,,174.4,
2021-04-21T16:22:29Z,-59.13946667,47.57453333,3.5,,196.0,
2021-04-21T16:23:27Z,-59.13946667,47.57453333,3.1,,195.4,
2021-04-21T16:24:27Z,-59.13946667,47.57453333,4.8,,189.0,
2021-04-21T16:25:27Z,-59.13946667,47.57453333,4.4,,203.1,
2021-04-21T16:26:27Z,-59.13946667,47.57453333,3.6,,175.7,
2021-04-21T16:27:27Z,-59.13946667,47.57453333,4.8,,173.2,
2021-04-21T16:28:27Z,-59.13946667,47.57453333,5.0,,181.5,
2021-04-21T16:29:27Z,-59.13946667,47.57453333,5.0,,181.2,
2021-04-21T16:30:27Z,-59.13946667,47.57453333,4.2,,184.4,
2021-04-21T16:31:28Z,-59.13946667,47.57453333,4.9,,180.8,
2021-04-21T16:32:28Z,-59.13946667,47.57453333,3.5,,193.9,
2021-04-21T16:33:27Z,-59.13946667,47.57453333,4.4,,189.1,
2021-04-21T16:34:27Z,-59.13946667,47.57453333,2.8,,220.2,
2021-04-21T16:35:27Z,-59.13946667,47.57453333,3.7,,182.0,
2021-04-21T16:36:27Z,-59.13946667,47.57453333,3.3,,187.2,
2021-04-21T16:37:27Z,-59.13946667,47.57453333,3.1,,191.4,
2021-04-21T16:38:27Z,-59.13946667,47.57453333,3.3,,188.1,
2021-04-21T16:39:27Z,-59.13946667,47.57453333,2.7,,179.8,
2021-04-21T16:40:27Z,-59.13946667,47.57453333,5.1,,188.1,
2021-04-21T16:41:27Z,-59.13946667,47.57453333,4.9,,162.3,
2021-04-21T16:42:27Z,-59.13946667,47.57453333,4.9,,180.6,
2021-04-21T16:43:27Z,-59.13946667,47.57453333,4.0,,193.0,
2021-04-21T16:44:27Z,-59.13946667,47.57453333,4.0,,180.5,
2021-04-21T16:45:27Z,-59.13946667,47.57453333,3.9,,178.3,
2021-04-21T16:46:27Z,-59.13946667,47.57453333,4.2,,187.5,
2021-04-21T16:47:27Z,-59.13946667,47.57453333,5.0,,189.1,
2021-04-21T16:48:27Z,-59.13946667,47.57453333,4.3,,186.4,
2021-04-21T16:49:27Z,-59.13946667,47.57453333,3.7,,183.2,
2021-04-21T16:50:27Z,-59.13946667,47.57453333,4.7,,185.6,
2021-04-21T16:51:28Z,-59.13946667,47.57453333,4.0,,193.4,
2021-04-21T16:52:27Z,-59.13946667,47.57453333,4.0,,195.2,
2021-04-21T16:53:27Z,-59.13946667,47.57453333,3.4,,191.9,
2021-04-21T16:54:27Z,-59.13946667,47.57453333,3.8,,175.6,
2021-04-21T16:55:28Z,-59.13946667,47.57453333,4.2,,190.3,
2021-04-21T16:56:27Z,-59.13946667,47.57453333,4.0,,194.0,
2021-04-21T16:57:27Z,-59.13946667,47.57453333,3.6,,183.0,
2021-04-21T16:58:28Z,-59.13946667,47.57453333,3.7,,180.4,
2021-04-21T16:59:27Z,-59.13946667,47.57453333,3.4,,178.0,
2021-04-21T17:00:27Z,-59.13946667,47.57453333,4.4,,199.3,
2021-04-21T17:01:27Z,-59.13946667,47.57453333,3.8,,172.9,
2021-04-21T17:02:27Z,-59.13946667,47.57453333,3.0,,203.5,
2021-04-21T17:03:27Z,-59.13946667,47.57453333,4.1,,185.7,
2021-04-21T17:04:27Z,-59.13946667,47.57453333,5.3,,177.8,
2021-04-21T17:05:27Z,-59.13946667,47.57453333,4.4,,188.6,
2021-04-21T17:06:27Z,-59.13946667,47.57453333,2.7,,187.7,
2021-04-21T17:07:27Z,-59.13946667,47.57453333,3.6,,190.9,
2021-04-21T17:08:28Z,-59.13946667,47.57453333,3.4,,180.0,
2021-04-21T17:09:28Z,-59.13946667,47.57453333,4.3,,185.4,
2021-04-21T17:10:27Z,-59.13946667,47.57453333,3.8,,182.0,
2021-04-21T17:11:27Z,-59.13946667,47.57453333,5.0,,186.2,
2021-04-21T17:12:27Z,-59.13946667,47.57453333,3.9,,180.2,
2021-04-21T17:13:27Z,-59.13946667,47.57453333,2.5,,193.8,
2021-04-21T17:14:27Z,-59.13946667,47.57453333,3.0,,167.0,
2021-04-21T17:15:27Z,-59.13946667,47.57453333,4.7,,179.0,
2021-04-21T17:16:27Z,-59.13946667,47.57453333,5.3,,163.9,
2021-04-21T17:17:27Z,-59.13946667,47.57453333,3.0,,184.9,
2021-04-21T17:18:27Z,-59.13946667,47.57453333,3.0,,179.8,
2021-04-21T17:19:27Z,-59.13946667,47.57453333,3.0,,179.2,
2021-04-21T17:20:27Z,-59.13946667,47.57453333,4.8,,189.0,
2021-04-21T17:21:27Z,-59.13946667,47.57453333,3.8,,162.4,
2021-04-21T17:22:27Z,-59.13946667,47.57453333,4.2,,161.7,
2021-04-21T17:23:27Z,-59.13946667,47.57453333,4.3,,175.7,
2021-04-21T17:24:27Z,-59.13946667,47.57453333,3.8,,177.3,
2021-04-21T17:25:27Z,-59.13946667,47.57453333,3.7,,236.3,
2021-04-21T17:26:27Z,-59.13946667,47.57453333,2.6,,191.2,
2021-04-21T17:27:27Z,-59.13946667,47.57453333,3.9,,167.6,
2021-04-21T17:28:28Z,-59.13946667,47.57453333,2.7,,162.6,
2021-04-21T17:29:27Z,-59.13946667,47.57453333,3.8,,177.5,
2021-04-21T17:30:27Z,-59.13946667,47.57453333,3.5,,188.4,
2021-04-21T17:31:27Z,-59.13946667,47.57453333,3.6,,184.7,
2021-04-21T17:32:27Z,-59.13946667,47.57453333,3.2,,195.4,
2021-04-21T17:33:28Z,-59.13946667,47.57453333,3.5,,175.9,
2021-04-21T17:34:27Z,-59.13946667,47.57453333,2.9,,175.4,
2021-04-21T17:35:27Z,-59.13946667,47.57453333,4.1,,184.8,
2021-04-21T17:36:28Z,-59.13946667,47.57453333,4.0,,187.8,
2021-04-21T17:37:27Z,-59.13946667,47.57453333,4.0,,173.3,
2021-04-21T17:38:28Z,-59.13946667,47.57453333,4.2,,185.0,
2021-04-21T17:39:27Z,-59.13946667,47.57453333,5.8,,165.2,
2021-04-21T17:40:27Z,-59.13946667,47.57453333,4.8,,185.1,
2021-04-21T17:41:27Z,-59.13946667,47.57453333,3.3,,172.9,
2021-04-21T17:42:27Z,-59.13946667,47.57453333,4.4,,175.7,
2021-04-21T17:43:27Z,-59.13946667,47.57453333,3.6,,173.0,
2021-04-21T17:44:27Z,-59.13946667,47.57453333,4.3,,157.1,
2021-04-21T17:45:27Z,-59.13946667,47.57453333,3.5,,172.5,
2021-04-21T17:46:27Z,-59.13946667,47.57453333,3.8,,176.6,
2021-04-21T17:47:27Z,-59.13946667,47.57453333,4.7,,165.0,
2021-04-21T17:48:27Z,-59.13946667,47.57453333,4.2,,188.3,
2021-04-21T17:49:27Z,-59.13946667,47.57453333,3.9,,169.0,
2021-04-21T17:50:27Z,-59.13946667,47.57453333,5.4,,168.7,
2021-04-21T17:51:28Z,-59.13946667,47.57453333,4.0,,177.1,
2021-04-21T17:52:27Z,-59.13946667,47.57453333,3.3,,174.7,
2021-04-21T17:53:27Z,-59.13946667,47.57453333,5.0,,172.5,
2021-04-21T17:54:27Z,-59.13946667,47.57453333,3.9,,162.9,
2021-04-21T17:55:27Z,-59.13946667,47.57453333,2.6,,187.4,
2021-04-21T17:56:27Z,-59.13946667,47.57453333,2.1,,196.9,
2021-04-21T17:57:27Z,-59.13946667,47.57453333,4.0,,168.9,
2021-04-21T17:58:27Z,-59.13946667,47.57453333,4.2,,185.2,
2021-04-21T17:59:27Z,-59.13946667,47.57453333,4.1,,162.6,
2021-04-21T18:00:27Z,-59.13946667,47.57453333,3.9,,172.8,
2021-04-21T18:01:27Z,-59.13946667,47.57453333,5.4,,166.0,
2021-04-21T18:02:27Z,-59.13946667,47.57453333,4.7,,168.8,
2021-04-21T18:03:27Z,-59.13946667,47.57453333,5.0,,168.8,
2021-04-21T18:04:27Z,-59.13946667,47.57453333,5.7,,165.7,
2021-04-21T18:05:27Z,-59.13946667,47.57453333,4.7,,167.6,
2021-04-21T18:06:27Z,-59.13946667,47.57453333,5.2,,165.7,
2021-04-21T18:07:27Z,-59.13946667,47.57453333,3.8,,162.9,
2021-04-21T18:08:27Z,-59.13946667,47.57453333,4.7,,166.8,
2021-04-21T18:09:27Z,-59.13946667,47.57453333,5.0,,169.4,
2021-04-21T18:10:27Z,-59.13946667,47.57453333,5.4,,159.5,
2021-04-21T18:11:27Z,-59.13946667,47.57453333,4.4,,165.1,
2021-04-21T18:12:27Z,-59.13946667,47.57453333,3.0,,174.2,
2021-04-21T18:13:27Z,-59.13946667,47.57453333,4.9,,166.8,
2021-04-21T18:14:27Z,-59.13946667,47.57453333,4.6,,159.7,
2021-04-21T18:15:27Z,-59.13946667,47.57453333,5.8,,164.1,
2021-04-21T18:16:27Z,-59.13946667,47.57453333,5.1,,157.8,
2021-04-21T18:17:27Z,-59.13946667,47.57453333,4.4,,159.0,
2021-04-21T18:18:29Z,-59.13946667,47.57453333,5.8,,171.1,
2021-04-21T18:19:27Z,-59.13946667,47.57453333,4.4,,165.7,
2021-04-21T18:20:27Z,-59.13946667,47.57453333,3.6,,177.2,
