timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-04T12:12:07Z,-59.13946667,47.57453333,11.1,,39.2,
2021-04-04T12:13:07Z,-59.13946667,47.57453333,7.7,,34.0,
2021-04-04T12:14:07Z,-59.13946667,47.57453333,10.6,,37.2,
2021-04-04T12:15:07Z,-59.13946667,47.57453333,10.3,,26.1,
2021-04-04T12:16:07Z,-59.13946667,47.57453333,9.6,,39.4,
2021-04-04T12:17:07Z,-59.13946667,47.57453333,10.0,,36.4,
2021-04-04T12:18:07Z,-59.13946667,47.57453333,8.9,,33.2,
2021-04-04T12:19:07Z,-59.13946667,47.57453333,9.2,,42.0,
2021-04-04T12:20:07Z,-59.13946667,47.57453333,10.6,,33.0,
2021-04-04T12:21:07Z,-59.13946667,47.57453333,7.9,,35.7,
2021-04-04T12:22:07Z,-59.13946667,47.57453333,9.8,,39.5,
2021-04-04T12:23:07Z,-59.13946667,47.57453333,8.9,,39.3,
2021-04-04T12:24:07Z,-59.13946667,47.57453333,9.9,,36.8,1.8
2021-04-04T12:25:07Z,-59.13946667,47.57453333,10.7,,35.2,
2021-04-04T12:26:07Z,-59.13946667,47.57453333,8.0,,29.0,
2021-04-04T12:27:07Z,-59.13946667,47.57453333,10.2,,32.3,
2021-04-04T12:28:07Z,-59.13946667,47.57453333,10.9,,39.9,
2021-04-04T12:29:07Z,-59.13946667,47.57453333,10.0,,35.0,
2021-04-04T12:30:07Z,-59.13946667,47.57453333,8.4,,31.2,
2021-04-04T12:31:07Z,-59.13946667,47.57453333,8.6,,36.8,
2021-04-04T12:32:07Z,-59.13946667,47.57453333,9.6,,28.0,
2021-04-04T12:33:07Z,-59.13946667,47.57453333,10.1,,40.1,
2021-04-04T12:34:07Z,-59.13946667,47.57453333,8.8,,37.7,
2021-04-04T12:35:07Z,-59.13946667,47.57453333,8.0,,34.0,
2021-04-04T12:36:07Z,-59.13946667,47.57453333,8.7,,37.1,
2021-04-04T12:37:07Z,-59.13946667,47.57453333,9.2,,37.3,
2021-04-04T12:38:07Z,-59.13946667,47.57453333,7.8,,29.9,
2021-04-04T12:39:07Z,-59.13946667,47.57453333,8.8,,39.9,
2021-04-04T12:40:07Z,-59.13946667,47.57453333,9.8,,39.5,
2021-04-04T12:41:07Z,-59.13946667,47.57453333,8.4,,31.8,
2021-04-04T12:42:07Z,-59.13946667,47.57453333,8.7,,37.3,
2021-04-04T12:43:07Z,-59.13946667,47.57453333,10.0,,35.3,
2021-04-04T12:44:07Z,-59.13946667,47.57453333,10.6,,33.6,
2021-04-04T12:45:07Z,-59.13946667,47.57453333,10.9,,31.9,
2021-04-04T12:46:07Z,-59.13946667,47.57453333,10.1,,29.7,
2021-04-04T12:47:07Z,-59.13946667,47.57453333,10.1,,32.4,
2021-04-04T12:48:07Z,-59.13946667,47.57453333,11.5,,33.6,
2021-04-04T12:49:07Z,-59.13946667,47.57453333,10.1,,34.9,
2021-04-04T12:50:07Z,-59.13946667,47.57453333,8.6,,36.2,
2021-04-04T12:51:07Z,-59.13946667,47.57453333,11.5,,31.5,
2021-04-04T12:52:07Z,-59.13946667,47.57453333,10.5,,35.6,
2021-04-04T12:53:07Z,-59.13946667,47.57453333,8.1,,36.7,
2021-04-04T12:54:07Z,-59.13946667,47.57453333,10.0,,36.7,
2021-04-04T12:55:07Z,-59.13946667,47.57453333,11.7,,34.1,
2021-04-04T12:56:07Z,-59.13946667,47.57453333,10.1,,38.6,
2021-04-04T12:57:07Z,-59.13946667,47.57453333,9.0,,33.4,
2021-04-04T12:58:07Z,-59.13946667,47.57453333,9.4,,38.3,
2021-04-04T12:59:07Z,-59.13946667,47.57453333,11.1,,36.7,
2021-04-04T13:00:07Z,-59.13946667,47.57453333,13.2,,37.5,
2021-04-04T13:01:07Z,-59.13946667,47.57453333,11.0,,34.5,
2021-04-04T13:02:07Z,-59.13946667,47.57453333,10.5,,34.5,
2021-04-04T13:03:07Z,-59.13946667,47.57453333,10.4,,38.9,
2021-04-04T13:04:07Z,-59.13946667,47.57453333,9.5,,37.8,
2021-04-04T13:05:07Z,-59.13946667,47.57453333,10.9,,41.0,
2021-04-04T13:06:07Z,-59.13946667,47.57453333,11.4,,35.1,
2021-04-04T13:07:07Z,-59.13946667,47.57453333,9.4,,33.6,
2021-04-04T13:08:07Z,-59.13946667,47.57453333,10.3,,33.4,
2021-04-04T13:09:07Z,-59.13946667,47.57453333,10.7,,36.4,
2021-04-04T13:10:07Z,-59.13946667,47.57453333,11.5,,38.0,
2021-04-04T13:11:07Z,-59.13946667,47.57453333,10.2,,39.1,
2021-04-04T13:12:07Z,-59.13946667,47.57453333,9.9,,39.5,
2021-04-04T13:13:07Z,-59.13946667,47.57453333,9.7,,34.5,
2021-04-04T13:14:07Z,-59.13946667,47.57453333,12.1,,36.6,
2021-04-04T13:15:07Z,-59.13946667,47.57453333,11.8,,32.5,
2021-04-04T13:16:07Z,-59.13946667,47.57453333,10.0,,38.6,
2021-04-04T13:17:07Z,-59.13946667,47.57453333,8.5,,35.5,
2021-04-04T13:18:07Z,-59.13946667,47.57453333,12.2,,35.2,
2021-04-04T13:19:07Z,-59.13946667,47.57453333,8.9,,38.6,
2021-04-04T13:20:07Z,-59.13946667,47.57453333,11.9,,36.0,
2021-04-04T13:21:07Z,-59.13946667,47.57453333,10.1,,38.1,
2021-04-04T13:22:07Z,-59.13946667,47.57453333,10.5,,33.8,
2021-04-04T13:23:07Z,-59.13946667,47.57453333,10.6,,34.0,
2021-04-04T13:24:07Z,-59.13946667,47.57453333,9.8,,36.1,
2021-04-04T13:25:07Z,-59.13946667,47.57453333,9.9,,40.3,
2021-04-04T13:26:07Z,-59.13946667,47.57453333,11.9,,34.5,
2021-04-04T13:27:07Z,-59.13946667,47.57453333,9.5,,42.0,
2021-04-04T13:28:07Z,-59.13946667,47.57453333,11.0,,36.5,
2021-04-04T13:29:07Z,-59.13946667,47.57453333,9.6,,33.5,
2021-04-04T13:30:07Z,-59.13946667,47.57453333,10.3,,43.6,
2021-04-04T13:31:07Z,-59.13946667,47.57453333,10.4,,30.2,
2021-04-04T13:32:07Z,-59.13946667,47.57453333,8.5,,36.9,
2021-04-04T13:33:07Z,-59.13946667,47.57453333,11.5,,35.2,
2021-04-04T13:34:07Z,-59.13946667,47.57453333,10.1,,38.3,
2021-04-04T13:35:07Z,-59.13946667,47.57453333,8.5,,35.8,
2021-04-04T13:36:07Z,-59.13946667,47.57453333,12.6,,31.0,
2021-04-04T13:37:07Z,-59.13946667,47.57453333,11.2,,39.9,
2021-04-04T13:38:07Z,-59.13946667,47.57453333,10.5,,38.8,
2021-04-04T13:39:07Z,-59.13946667,47.57453333,12.2,,36.0,
2021-04-04T13:40:07Z,-59.13946667,47.57453333,10.8,,39.4,
2021-04-04T13:41:07Z,-59.13946667,47.57453333,10.7,,36.8,
2021-04-04T13:42:07Z,-59.13946667,47.57453333,11.0,,29.5,
2021-04-04T13:43:07Z,-59.13946667,47.57453333,10.6,,38.4,
2021-04-04T13:44:07Z,-59.13946667,47.57453333,9.7,,34.0,
2021-04-04T13:45:07Z,-59.13946667,47.57453333,11.4,,34.2,
2021-04-04T13:46:07Z,-59.13946667,47.57453333,9.1,,33.7,
2021-04-04T13:47:07Z,-59.13946667,47.57453333,10.6,,34.5,
2021-04-04T13:48:07Z,-59.13946667,47.57453333,12.6,,38.9,
2021-04-04T13:49:07Z,-59.13946667,47.57453333,10.6,,33.9,
2021-04-04T13:50:07Z,-59.13946667,47.57453333,9.6,,39.4,
2021-04-04T13:51:07Z,-59.13946667,47.57453333,8.4,,32.8,
2021-04-04T13:52:07Z,-59.13946667,47.57453333,10.1,,41.0,
2021-04-04T13:53:07Z,-59.13946667,47.57453333,9.8,,38.2,
2021-04-04T13:54:07Z,-59.13946667,47.57453333,11.9,,39.7,
2021-04-04T13:55:07Z,-59.13946667,47.57453333,10.0,,38.8,
2021-04-04T13:56:07Z,-59.13946667,47.57453333,10.8,,37.3,
2021-04-04T13:57:07Z,-59.13946667,47.57453333,9.4,,29.1,
2021-04-04T13:58:07Z,-59.13946667,47.57453333,9.7,,33.3,
2021-04-04T13:59:07Z,-59.13946667,47.57453333,8.3,,39.6,
2021-04-04T14:00:07Z,-59.13946667,47.57453333,12.1,,39.6,
2021-04-04T14:01:07Z,-59.13946667,47.57453333,10.8,,36.3,
2021-04-04T14:02:07Z,-59.13946667,47.57453333,9.3,,38.1,
2021-04-04T14:03:07Z,-59.13946667,47.57453333,10.6,,37.8,
2021-04-04T14:04:07Z,-59.13946667,47.57453333,12.1,,37.0,
2021-04-04T14:05:07Z,-59.13946667,47.57453333,10.4,,37.4,
2021-04-04T14:06:07Z,-59.13946667,47.57453333,8.7,,36.3,
2021-04-04T14:07:07Z,-59.13946667,47.57453333,8.3,,35.1,
2021-04-04T14:08:07Z,-59.13946667,47.57453333,9.4,,31.6,
2021-04-04T14:09:07Z,-59.13946667,47.57453333,9.6,,35.6,
2021-04-04T14:10:07Z,-59.13946667,47.57453333,10.1,,33.7,
2021-04-04T14:11:07Z,-59.13946667,47.57453333,10.5,,35.0,
2021-04-04T14:12:07Z,-59.13946667,47.57453333,9.2,,34.9,
2021-04-04T14:13:07Z,-59.13946667,47.57453333,11.7,,36.9,
2021-04-04T14:14:07Z,-59.13946667,47.57453333,10.5,,35.7,
2021-04-04T14:15:07Z,-59.13946667,47.57453333,9.9,,33.8,
2021-04-04T14:16:07Z,-59.13946667,47.57453333,10.0,,37.3,
2021-04-04T14:17:07Z,-59.13946667,47.57453333,10.3,,39.5,
2021-04-04T14:18:07Z,-59.13946667,47.57453333,8.7,,35.0,
2021-04-04T14:19:07Z,-59.13946667,47.57453333,10.7,,39.9,
2021-04-04T14:20:07Z,-59.13946667,47.57453333,10.9,,39.3,
2021-04-04T14:21:07Z,-59.13946667,47.57453333,10.2,,40.4,
2021-04-04T14:22:07Z,-59.13946667,47.57453333,11.1,,35.5,
2021-04-04T14:23:07Z,-59.13946667,47.57453333,9.8,,36.3,
2021-04-04T14:24:07Z,-59.13946667,47.57453333,9.8,,39.3,
2021-04-04T14:25:07Z,-59.13946667,47.57453333,10.4,,32.2,
2021-04-04T14:26:07Z,-59.13946667,47.57453333,10.6,,37.9,
2021-04-04T14:27:07Z,-59.13946667,47.57453333,9.9,,32.7,
2021-04-04T14:28:07Z,-59.13946667,47.57453333,9.7,,35.6,
2021-04-04T14:29:07Z,-59.13946667,47.57453333,8.0,,35.5,
2021-04-04T14:30:07Z,-59.13946667,47.57453333,9.7,,43.8,
2021-04-04T14:31:07Z,-59.13946667,47.57453333,11.0,,33.7,
2021-04-04T14:32:07Z,-59.13946667,47.57453333,11.0,,33.5,
2021-04-04T14:33:07Z,-59.13946667,47.57453333,11.0,,38.1,
2021-04-04T14:34:07Z,-59.13946667,47.57453333,11.0,,37.7,
2021-04-04T14:35:07Z,-59.13946667,47.57453333,10.7,,36.9,
2021-04-04T14:36:07Z,-59.13946667,47.57453333,10.2,,36.8,
2021-04-04T14:37:07Z,-59.13946667,47.57453333,9.2,,38.8,
2021-04-04T14:38:07Z,-59.13946667,47.57453333,12.2,,35.5,
2021-04-04T14:39:07Z,-59.13946667,47.57453333,10.6,,32.2,
2021-04-04T14:40:07Z,-59.13946667,47.57453333,8.0,,42.1,
2021-04-04T14:41:07Z,-59.13946667,47.57453333,8.7,,36.2,
2021-04-04T14:42:07Z,-59.13946667,47.57453333,9.3,,37.1,
2021-04-04T14:43:07Z,-59.13946667,47.57453333,9.1,,31.3,
2021-04-04T14:44:07Z,-59.13946667,47.57453333,10.1,,32.3,
2021-04-04T14:45:07Z,-59.13946667,47.57453333,10.6,,34.6,
2021-04-04T14:46:08Z,-59.13946667,47.57453333,9.1,,37.2,
2021-04-04T14:47:07Z,-59.13946667,47.57453333,9.2,,37.8,
2021-04-04T14:48:07Z,-59.13946667,47.57453333,9.3,,36.9,
2021-04-04T14:49:07Z,-59.13946667,47.57453333,9.9,,33.4,
2021-04-04T14:50:07Z,-59.13946667,47.57453333,9.7,,41.5,
2021-04-04T14:51:07Z,-59.13946667,47.57453333,9.9,,40.7,
2021-04-04T14:52:07Z,-59.13946667,47.57453333,9.8,,36.7,
2021-04-04T14:53:07Z,-59.13946667,47.57453333,8.6,,33.7,
2021-04-04T14:54:07Z,-59.13946667,47.57453333,9.3,,30.1,
2021-04-04T14:55:07Z,-59.13946667,47.57453333,9.1,,28.0,
2021-04-04T14:56:07Z,-59.13946667,47.57453333,9.4,,38.3,
2021-04-04T14:57:07Z,-59.13946667,47.57453333,8.6,,35.1,
2021-04-04T14:58:07Z,-59.13946667,47.57453333,7.4,,29.2,
2021-04-04T14:59:07Z,-59.13946667,47.57453333,9.6,,38.6,
2021-04-04T15:00:07Z,-59.13946667,47.57453333,8.3,,36.6,
2021-04-04T15:01:07Z,-59.13946667,47.57453333,9.7,,36.2,
2021-04-04T15:02:07Z,-59.13946667,47.57453333,10.9,,36.8,
2021-04-04T15:03:07Z,-59.13946667,47.57453333,10.3,,37.5,
2021-04-04T15:04:07Z,-59.13946667,47.57453333,9.9,,32.3,
2021-04-04T15:05:07Z,-59.13946667,47.57453333,10.0,,36.2,
2021-04-04T15:06:07Z,-59.13946667,47.57453333,10.3,,35.6,
2021-04-04T15:07:07Z,-59.13946667,47.57453333,7.7,,35.9,
2021-04-04T15:08:07Z,-59.13946667,47.57453333,7.6,,36.4,
2021-04-04T15:09:07Z,-59.13946667,47.57453333,8.8,,33.0,
2021-04-04T15:10:07Z,-59.13946667,47.57453333,10.2,,38.8,
2021-04-04T15:11:07Z,-59.13946667,47.57453333,9.3,,33.8,
2021-04-04T15:12:07Z,-59.13946667,47.57453333,9.4,,33.7,
2021-04-04T15:13:07Z,-59.13946667,47.57453333,8.7,,35.2,
2021-04-04T15:14:07Z,-59.13946667,47.57453333,9.3,,38.2,
2021-04-04T15:15:07Z,-59.13946667,47.57453333,8.8,,27.5,
2021-04-04T15:16:07Z,-59.13946667,47.57453333,9.5,,34.5,
2021-04-04T15:17:07Z,-59.13946667,47.57453333,9.4,,37.4,
2021-04-04T15:18:07Z,-59.13946667,47.57453333,9.7,,40.1,
2021-04-04T15:19:07Z,-59.13946667,47.57453333,11.9,,37.5,
2021-04-04T15:20:07Z,-59.13946667,47.57453333,8.8,,31.6,
2021-04-04T15:21:07Z,-59.13946667,47.57453333,8.3,,37.3,
2021-04-04T15:22:07Z,-59.13946667,47.57453333,9.6,,34.1,
2021-04-04T15:23:07Z,-59.13946667,47.57453333,8.9,,42.6,
2021-04-04T15:24:07Z,-59.13946667,47.57453333,8.8,,39.6,
2021-04-04T15:25:07Z,-59.13946667,47.57453333,10.8,,32.8,
2021-04-04T15:26:07Z,-59.13946667,47.57453333,9.9,,35.0,
2021-04-04T15:27:07Z,-59.13946667,47.57453333,8.5,,36.6,
2021-04-04T15:28:07Z,-59.13946667,47.57453333,8.9,,24.8,
2021-04-04T15:29:07Z,-59.13946667,47.57453333,10.8,,36.6,
2021-04-04T15:30:07Z,-59.13946667,47.57453333,9.9,,31.5,
2021-04-04T15:31:07Z,-59.13946667,47.57453333,11.1,,38.9,
2021-04-04T15:32:07Z,-59.13946667,47.57453333,10.1,,27.5,
2021-04-04T15:33:07Z,-59.13946667,47.57453333,8.5,,37.2,
2021-04-04T15:34:07Z,-59.13946667,47.57453333,8.4,,40.3,
2021-04-04T15:35:07Z,-59.13946667,47.57453333,10.8,,25.5,
2021-04-04T15:36:07Z,-59.13946667,47.57453333,9.6,,40.3,
2021-04-04T15:37:07Z,-59.13946667,47.57453333,9.7,,34.6,
2021-04-04T15:38:07Z,-59.13946667,47.57453333,11.4,,35.9,
2021-04-04T15:39:07Z,-59.13946667,47.57453333,9.9,,23.5,
2021-04-04T15:40:07Z,-59.13946667,47.57453333,8.8,,35.7,
2021-04-04T15:41:07Z,-59.13946667,47.57453333,8.2,,36.4,
2021-04-04T15:42:07Z,-59.13946667,47.57453333,11.5,,31.9,
2021-04-04T15:43:07Z,-59.13946667,47.57453333,10.8,,26.1,
2021-04-04T15:44:07Z,-59.13946667,47.57453333,9.6,,29.8,
2021-04-04T15:45:07Z,-59.13946667,47.57453333,8.8,,38.0,
2021-04-04T15:46:07Z,-59.13946667,47.57453333,9.1,,30.9,
2021-04-04T15:47:07Z,-59.13946667,47.57453333,8.7,,37.4,
2021-04-04T15:48:07Z,-59.13946667,47.57453333,9.2,,31.7,
2021-04-04T15:49:07Z,-59.13946667,47.57453333,10.0,,36.4,
2021-04-04T15:50:07Z,-59.13946667,47.57453333,9.9,,39.3,
2021-04-04T15:51:07Z,-59.13946667,47.57453333,7.5,,35.2,
2021-04-04T15:52:07Z,-59.13946667,47.57453333,9.9,,36.8,
2021-04-04T15:53:07Z,-59.13946667,47.57453333,10.8,,39.2,
2021-04-04T15:54:07Z,-59.13946667,47.57453333,10.8,,38.1,
2021-04-04T15:55:07Z,-59.13946667,47.57453333,11.1,,42.5,
2021-04-04T15:56:07Z,-59.13946667,47.57453333,10.4,,37.0,
2021-04-04T15:57:07Z,-59.13946667,47.57453333,11.1,,29.9,
2021-04-04T15:58:07Z,-59.13946667,47.57453333,11.0,,37.7,
2021-04-04T15:59:07Z,-59.13946667,47.57453333,9.1,,35.4,
2021-04-04T16:00:07Z,-59.13946667,47.57453333,9.9,,32.4,
2021-04-04T16:01:07Z,-59.13946667,47.57453333,10.8,,25.8,
2021-04-04T16:02:07Z,-59.13946667,47.57453333,11.2,,36.1,
2021-04-04T16:03:07Z,-59.13946667,47.57453333,10.0,,41.8,
2021-04-04T16:04:07Z,-59.13946667,47.57453333,10.5,,24.4,
2021-04-04T16:05:07Z,-59.13946667,47.57453333,11.7,,23.4,
2021-04-04T16:06:07Z,-59.13946667,47.57453333,11.1,,22.2,
2021-04-04T16:07:07Z,-59.13946667,47.57453333,10.2,,31.0,
2021-04-04T16:08:07Z,-59.13946667,47.57453333,9.6,,27.5,
2021-04-04T16:09:07Z,-59.13946667,47.57453333,9.6,,40.1,
2021-04-04T16:10:07Z,-59.13946667,47.57453333,11.4,,35.4,
2021-04-04T16:11:07Z,-59.13946667,47.57453333,8.8,,33.3,
2021-04-04T16:12:07Z,-59.13946667,47.57453333,9.8,,31.0,
2021-04-04T16:13:07Z,-59.13946667,47.57453333,11.1,,37.5,
2021-04-04T16:14:07Z,-59.13946667,47.57453333,10.3,,36.1,
2021-04-04T16:15:07Z,-59.13946667,47.57453333,11.0,,40.1,
2021-04-04T16:16:07Z,-59.13946667,47.57453333,10.4,,37.1,
2021-04-04T16:17:07Z,-59.13946667,47.57453333,11.2,,37.5,
2021-04-04T16:18:07Z,-59.13946667,47.57453333,11.2,,37.4,
2021-04-04T16:19:07Z,-59.13946667,47.57453333,9.7,,24.0,
2021-04-04T16:20:07Z,-59.13946667,47.57453333,9.7,,36.7,
2021-04-04T16:21:07Z,-59.13946667,47.57453333,10.2,,33.1,
2021-04-04T16:22:07Z,-59.13946667,47.57453333,9.8,,37.7,
2021-04-04T16:23:07Z,-59.13946667,47.57453333,10.4,,35.2,
2021-04-04T16:24:07Z,-59.13946667,47.57453333,11.6,,35.2,
2021-04-04T16:25:07Z,-59.13946667,47.57453333,9.7,,38.2,
2021-04-04T16:26:07Z,-59.13946667,47.57453333,11.1,,34.0,
2021-04-04T16:27:07Z,-59.13946667,47.57453333,9.8,,35.0,
2021-04-04T16:28:07Z,-59.13946667,47.57453333,8.7,,39.3,
2021-04-04T16:29:08Z,-59.13946667,47.57453333,8.4,,35.6,
2021-04-04T16:30:07Z,-59.13946667,47.57453333,9.3,,34.9,
2021-04-04T16:31:07Z,-59.13946667,47.57453333,9.6,,33.5,
2021-04-04T16:32:07Z,-59.13946667,47.57453333,9.6,,35.3,
2021-04-04T16:33:07Z,-59.13946667,47.57453333,11.5,,36.4,
2021-04-04T16:34:07Z,-59.13946667,47.57453333,10.2,,33.1,
2021-04-04T16:35:07Z,-59.13946667,47.57453333,9.9,,32.1,
2021-04-04T16:36:07Z,-59.13946667,47.57453333,10.3,,23.7,
2021-04-04T16:37:07Z,-59.13946667,47.57453333,10.3,,35.2,
2021-04-04T16:38:08Z,-59.13946667,47.57453333,10.2,,36.6,
2021-04-04T16:39:08Z,-59.13946667,47.57453333,10.3,,30.4,
2021-04-04T16:40:07Z,-59.13946667,47.57453333,11.0,,39.8,
2021-04-04T16:41:07Z,-59.13946667,47.57453333,9.3,,34.0,
2021-04-04T16:42:07Z,-59.13946667,47.57453333,9.5,,33.5,
2021-04-04T16:43:07Z,-59.13946667,47.57453333,8.8,,32.2,
2021-04-04T16:44:07Z,-59.13946667,47.57453333,10.9,,33.3,
2021-04-04T16:45:07Z,-59.13946667,47.57453333,8.4,,37.1,
2021-04-04T16:46:07Z,-59.13946667,47.57453333,10.9,,31.1,
2021-04-04T16:47:07Z,-59.13946667,47.57453333,10.0,,38.9,
2021-04-04T16:48:07Z,-59.13946667,47.57453333,8.7,,36.5,
2021-04-04T16:49:07Z,-59.13946667,47.57453333,8.4,,36.3,
2021-04-04T16:50:07Z,-59.13946667,47.57453333,11.1,,34.5,
2021-04-04T16:51:07Z,-59.13946667,47.57453333,11.3,,36.8,
2021-04-04T16:52:07Z,-59.13946667,47.57453333,10.8,,35.1,
2021-04-04T16:53:07Z,-59.13946667,47.57453333,8.8,,38.8,2.9
2021-04-04T16:54:07Z,-59.13946667,47.57453333,10.8,,34.6,
2021-04-04T16:55:07Z,-59.13946667,47.57453333,10.0,,36.0,
2021-04-04T16:56:07Z,-59.13946667,47.57453333,8.9,,34.9,
2021-04-04T16:57:07Z,-59.13946667,47.57453333,10.3,,32.5,
2021-04-04T16:58:07Z,-59.13946667,47.57453333,9.9,,34.3,
2021-04-04T16:59:07Z,-59.13946667,47.57453333,10.0,,35.9,
2021-04-04T17:00:07Z,-59.13946667,47.57453333,11.4,,36.2,
2021-04-04T17:01:07Z,-59.13946667,47.57453333,10.0,,31.7,
2021-04-04T17:02:07Z,-59.13946667,47.57453333,9.7,,34.7,
2021-04-04T17:03:07Z,-59.13946667,47.57453333,11.1,,29.3,
2021-04-04T17:04:07Z,-59.13946667,47.57453333,9.4,,36.0,
2021-04-04T17:05:07Z,-59.13946667,47.57453333,8.9,,34.6,
2021-04-04T17:06:08Z,-59.13946667,47.57453333,8.5,,32.7,
2021-04-04T17:07:08Z,-59.13946667,47.57453333,9.0,,37.4,
2021-04-04T17:08:07Z,-59.13946667,47.57453333,10.8,,36.6,
2021-04-04T17:09:07Z,-59.13946667,47.57453333,9.6,,36.7,
2021-04-04T17:10:07Z,-59.13946667,47.57453333,8.9,,32.5,
2021-04-04T17:11:07Z,-59.13946667,47.57453333,9.4,,37.5,
2021-04-04T17:12:07Z,-59.13946667,47.57453333,10.2,,35.0,
2021-04-04T17:13:07Z,-59.13946667,47.57453333,9.6,,35.4,
2021-04-04T17:14:07Z,-59.13946667,47.57453333,8.5,,32.7,
2021-04-04T17:15:08Z,-59.13946667,47.57453333,9.9,,33.2,
2021-04-04T17:16:08Z,-59.13946667,47.57453333,9.9,,33.3,
2021-04-04T17:17:07Z,-59.13946667,47.57453333,9.5,,36.9,
2021-04-04T17:18:07Z,-59.13946667,47.57453333,8.9,,35.6,
2021-04-04T17:19:07Z,-59.13946667,47.57453333,9.4,,35.7,
2021-04-04T17:20:07Z,-59.13946667,47.57453333,7.8,,39.5,
2021-04-04T17:21:07Z,-59.13946667,47.57453333,10.0,,32.2,
2021-04-04T17:22:07Z,-59.13946667,47.57453333,8.2,,34.2,
2021-04-04T17:23:07Z,-59.13946667,47.57453333,8.0,,38.4,
2021-04-04T17:24:07Z,-59.13946667,47.57453333,7.5,,34.3,
2021-04-04T17:25:07Z,-59.13946667,47.57453333,8.8,,38.0,
2021-04-04T17:26:07Z,-59.13946667,47.57453333,10.7,,37.8,
2021-04-04T17:27:07Z,-59.13946667,47.57453333,11.7,,36.5,
2021-04-04T17:28:07Z,-59.13946667,47.57453333,10.1,,37.5,
2021-04-04T17:29:07Z,-59.13946667,47.57453333,8.3,,34.5,
2021-04-04T17:30:07Z,-59.13946667,47.57453333,10.4,,35.8,
2021-04-04T17:31:07Z,-59.13946667,47.57453333,9.4,,36.7,
2021-04-04T17:32:07Z,-59.13946667,47.57453333,9.3,,29.3,
2021-04-04T17:33:07Z,-59.13946667,47.57453333,8.4,,31.8,
2021-04-04T17:34:07Z,-59.13946667,47.57453333,8.9,,32.4,
2021-04-04T17:35:07Z,-59.13946667,47.57453333,9.9,,39.8,
2021-04-04T17:36:07Z,-59.13946667,47.57453333,9.8,,33.9,
2021-04-04T17:37:08Z,-59.13946667,47.57453333,10.5,,39.2,
2021-04-04T17:38:07Z,-59.13946667,47.57453333,9.8,,39.7,
2021-04-04T17:39:07Z,-59.13946667,47.57453333,8.2,,30.3,
2021-04-04T17:40:08Z,-59.13946667,47.57453333,8.4,,34.3,
2021-04-04T17:41:07Z,-59.13946667,47.57453333,9.0,,39.9,
2021-04-04T17:42:07Z,-59.13946667,47.57453333,8.7,,33.9,
2021-04-04T17:43:07Z,-59.13946667,47.57453333,9.7,,32.1,
2021-04-04T17:44:07Z,-59.13946667,47.57453333,9.6,,37.9,
2021-04-04T17:45:07Z,-59.13946667,47.57453333,9.5,,34.5,
2021-04-04T17:46:07Z,-59.13946667,47.57453333,9.1,,30.1,
2021-04-04T17:47:07Z,-59.13946667,47.57453333,8.4,,37.9,
2021-04-04T17:48:07Z,-59.13946667,47.57453333,9.2,,38.3,
2021-04-04T17:49:07Z,-59.13946667,47.57453333,10.6,,38.1,
2021-04-04T17:50:07Z,-59.13946667,47.57453333,9.1,,40.4,
2021-04-04T17:51:07Z,-59.13946667,47.57453333,9.5,,33.0,
2021-04-04T17:52:07Z,-59.13946667,47.57453333,7.7,,34.8,
2021-04-04T17:53:07Z,-59.13946667,47.57453333,9.9,,35.5,
2021-04-04T17:54:07Z,-59.13946667,47.57453333,8.8,,36.6,
2021-04-04T17:55:07Z,-59.13946667,47.57453333,9.9,,37.2,
2021-04-04T17:56:07Z,-59.13946667,47.57453333,8.8,,39.3,
2021-04-04T17:57:07Z,-59.13946667,47.57453333,9.0,,33.2,
2021-04-04T17:58:07Z,-59.13946667,47.57453333,9.1,,38.0,
2021-04-04T17:59:07Z,-59.13946667,47.57453333,10.1,,37.2,
2021-04-04T18:00:07Z,-59.13946667,47.57453333,9.0,,33.0,
2021-04-04T18:01:07Z,-59.13946667,47.57453333,9.6,,33.9,
2021-04-04T18:02:07Z,-59.13946667,47.57453333,8.4,,35.4,
2021-04-04T18:03:07Z,-59.13946667,47.57453333,9.1,,36.3,
2021-04-04T18:04:07Z,-59.13946667,47.57453333,7.4,,35.5,
2021-04-04T18:05:07Z,-59.13946667,47.57453333,10.3,,36.1,
2021-04-04T18:06:07Z,-59.13946667,47.57453333,8.3,,35.9,
2021-04-04T18:07:07Z,-59.13946667,47.57453333,8.6,,35.5,
2021-04-04T18:08:07Z,-59.13946667,47.57453333,10.2,,36.0,1.9
2021-04-04T18:09:07Z,-59.13946667,47.57453333,9.2,,30.6,
2021-04-04T18:10:07Z,-59.13946667,47.57453333,8.2,,34.5,
2021-04-04T18:11:07Z,-59.13946667,47.57453333,9.8,,34.7,
2021-04-04T18:12:07Z,-59.13946667,47.57453333,10.9,,36.2,
2021-04-04T18:13:08Z,-59.13946667,47.57453333,9.4,,33.7,
2021-04-04T18:14:07Z,-59.13946667,47.57453333,9.3,,34.3,
2021-04-04T18:15:07Z,-59.13946667,47.57453333,9.9,,36.8,
2021-04-04T18:16:07Z,-59.13946667,47.57453333,11.4,,36.1,
2021-04-04T18:17:07Z,-59.13946667,47.57453333,8.8,,33.4,
