timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-07T13:39:53Z,-59.13946667,47.57453333,0.8,,134.9,
2021-08-07T13:41:00Z,-59.13946667,47.57453333,1.7,,146.7,
2021-08-07T13:42:07Z,-59.13946667,47.57453333,1.5,,147.0,
2021-08-07T13:43:14Z,-59.13946667,47.57453333,1.6,,156.1,
2021-08-07T13:44:20Z,-59.13946667,47.57453333,1.2,,143.4,
2021-08-07T13:45:27Z,-59.13946667,47.57453333,1.1,,154.1,
2021-08-07T13:46:34Z,-59.13946667,47.57453333,1.0,,155.5,
2021-08-07T13:47:41Z,-59.13946667,47.57453333,1.8,,171.0,
2021-08-07T13:48:48Z,-59.13946667,47.57453333,1.6,,164.4,
2021-08-07T13:49:55Z,-59.13946667,47.57453333,1.9,,150.7,
2021-08-07T13:51:01Z,-59.13946667,47.57453333,1.7,,158.6,
2021-08-07T13:52:08Z,-59.13946667,47.57453333,2.0,,167.7,
2021-08-07T13:53:15Z,-59.13946667,47.57453333,1.7,,168.0,
2021-08-07T13:54:22Z,-59.13946667,47.57453333,1.7,,157.8,
2021-08-07T13:55:29Z,-59.13946667,47.57453333,1.9,,163.1,
2021-08-07T13:56:36Z,-59.13946667,47.57453333,0.9,,151.4,
2021-08-07T13:57:42Z,-59.13946667,47.57453333,1.5,,151.2,
2021-08-07T13:58:49Z,-59.13946667,47.57453333,1.7,,157.6,
2021-08-07T13:59:56Z,-59.13946667,47.57453333,1.1,,154.5,
2021-08-07T14:01:04Z,-59.13946667,47.57453333,1.5,,158.1,
2021-08-07T14:02:10Z,-59.13946667,47.57453333,1.8,,162.5,
2021-08-07T14:03:17Z,-59.13946667,47.57453333,1.5,,165.5,
2021-08-07T14:04:24Z,-59.13946667,47.57453333,1.4,,173.3,
2021-08-07T14:05:31Z,-59.13946667,47.57453333,1.5,,153.9,
2021-08-07T14:06:38Z,-59.13946667,47.57453333,1.5,,137.4,
2021-08-07T14:07:45Z,-59.13946667,47.57453333,1.5,,160.7,
2021-08-07T14:08:51Z,-59.13946667,47.57453333,1.3,,169.8,
2021-08-07T14:09:58Z,-59.13946667,47.57453333,1.3,,163.2,
2021-08-07T14:11:05Z,-59.13946667,47.57453333,1.5,,170.6,
2021-08-07T14:12:12Z,-59.13946667,47.57453333,2.0,,152.0,
2021-08-07T14:13:19Z,-59.13946667,47.57453333,1.8,,168.2,
2021-08-07T14:14:26Z,-59.13946667,47.57453333,1.6,,153.4,
2021-08-07T14:15:32Z,-59.13946667,47.57453333,1.9,,157.4,
2021-08-07T14:16:39Z,-59.13946667,47.57453333,1.4,,149.5,
2021-08-07T14:17:46Z,-59.13946667,47.57453333,1.4,,149.1,
2021-08-07T14:18:53Z,-59.13946667,47.57453333,1.6,,163.0,
2021-08-07T14:20:00Z,-59.13946667,47.57453333,1.9,,161.1,
2021-08-07T14:21:06Z,-59.13946667,47.57453333,1.9,,163.6,
2021-08-07T14:22:13Z,-59.13946667,47.57453333,1.9,,165.7,
2021-08-07T14:23:20Z,-59.13946667,47.57453333,1.7,,156.4,
2021-08-07T14:24:27Z,-59.13946667,47.57453333,1.1,,150.8,
2021-08-07T14:25:34Z,-59.13946667,47.57453333,1.4,,151.9,
2021-08-07T14:26:40Z,-59.13946667,47.57453333,1.6,,161.4,
2021-08-07T14:27:47Z,-59.13946667,47.57453333,1.4,,149.0,
2021-08-07T14:28:54Z,-59.13946667,47.57453333,1.1,,165.7,
2021-08-07T14:30:01Z,-59.13946667,47.57453333,1.7,,152.6,
2021-08-07T14:31:08Z,-59.13946667,47.57453333,1.6,,164.3,
2021-08-07T14:32:14Z,-59.13946667,47.57453333,1.8,,164.4,
2021-08-07T14:33:21Z,-59.13946667,47.57453333,1.6,,138.6,
2021-08-07T14:34:28Z,-59.13946667,47.57453333,1.5,,162.8,
2021-08-07T14:35:35Z,-59.13946667,47.57453333,1.3,,151.7,
2021-08-07T14:36:42Z,-59.13946667,47.57453333,1.5,,144.7,
2021-08-07T14:37:49Z,-59.13946667,47.57453333,1.2,,150.7,
2021-08-07T14:38:55Z,-59.13946667,47.57453333,0.9,,162.3,
2021-08-07T14:40:02Z,-59.13946667,47.57453333,1.7,,163.3,
2021-08-07T14:41:09Z,-59.13946667,47.57453333,1.7,,155.9,
2021-08-07T14:42:16Z,-59.13946667,47.57453333,1.9,,165.1,
2021-08-07T14:43:23Z,-59.13946667,47.57453333,1.5,,176.1,
2021-08-07T14:44:29Z,-59.13946667,47.57453333,1.3,,165.5,
2021-08-07T14:45:36Z,-59.13946667,47.57453333,1.4,,154.6,
2021-08-07T14:46:43Z,-59.13946667,47.57453333,1.1,,160.8,
2021-08-07T14:47:50Z,-59.13946667,47.57453333,1.6,,165.7,
2021-08-07T14:48:57Z,-59.13946667,47.57453333,0.8,,145.6,
2021-08-07T14:50:04Z,-59.13946667,47.57453333,1.3,,139.7,
2021-08-07T14:51:10Z,-59.13946667,47.57453333,0.9,,140.6,
2021-08-07T14:52:17Z,-59.13946667,47.57453333,0.6,,181.4,
2021-08-07T14:53:24Z,-59.13946667,47.57453333,1.4,,151.5,
2021-08-07T14:54:31Z,-59.13946667,47.57453333,2.1,,160.4,
2021-08-07T14:55:38Z,-59.13946667,47.57453333,1.8,,145.0,
2021-08-07T14:56:45Z,-59.13946667,47.57453333,1.1,,168.8,
2021-08-07T14:57:51Z,-59.13946667,47.57453333,1.3,,150.0,
2021-08-07T14:58:58Z,-59.13946667,47.57453333,1.5,,131.4,
2021-08-07T15:00:05Z,-59.13946667,47.57453333,1.2,,149.0,
2021-08-07T15:01:12Z,-59.13946667,47.57453333,0.7,,96.4,
2021-08-07T15:02:19Z,-59.13946667,47.57453333,1.2,,129.7,
2021-08-07T15:03:26Z,-59.13946667,47.57453333,0.8,,118.8,
2021-08-07T15:04:32Z,-59.13946667,47.57453333,1.4,,137.2,
2021-08-07T15:05:39Z,-59.13946667,47.57453333,1.0,,130.1,
2021-08-07T15:06:46Z,-59.13946667,47.57453333,1.2,,146.2,
2021-08-07T15:07:53Z,-59.13946667,47.57453333,1.1,,146.1,
2021-08-07T15:09:00Z,-59.13946667,47.57453333,0.8,,147.4,
2021-08-07T15:10:06Z,-59.13946667,47.57453333,0.9,,153.1,
2021-08-07T15:11:13Z,-59.13946667,47.57453333,1.7,,140.3,
2021-08-07T15:12:20Z,-59.13946667,47.57453333,1.3,,133.7,
2021-08-07T15:13:27Z,-59.13946667,47.57453333,1.1,,126.4,
2021-08-07T15:14:34Z,-59.13946667,47.57453333,0.9,,145.1,
2021-08-07T15:15:40Z,-59.13946667,47.57453333,0.8,,138.5,
2021-08-07T15:16:47Z,-59.13946667,47.57453333,1.1,,125.9,
2021-08-07T15:17:54Z,-59.13946667,47.57453333,1.2,,140.6,
2021-08-07T15:19:01Z,-59.13946667,47.57453333,0.9,,129.0,
2021-08-07T15:20:08Z,-59.13946667,47.57453333,1.1,,136.9,
2021-08-07T15:21:15Z,-59.13946667,47.57453333,1.9,,133.2,
2021-08-07T15:22:22Z,-59.13946667,47.57453333,2.1,,129.7,
2021-08-07T15:23:29Z,-59.13946667,47.57453333,1.9,,125.6,
2021-08-07T15:24:36Z,-59.13946667,47.57453333,1.7,,140.0,
2021-08-07T15:25:43Z,-59.13946667,47.57453333,1.5,,133.4,
2021-08-07T15:26:49Z,-59.13946667,47.57453333,1.1,,131.6,
2021-08-07T15:27:56Z,-59.13946667,47.57453333,0.7,,176.6,
2021-08-07T15:29:03Z,-59.13946667,47.57453333,1.5,,165.2,
2021-08-07T15:30:10Z,-59.13946667,47.57453333,1.8,,172.7,
2021-08-07T15:31:17Z,-59.13946667,47.57453333,1.0,,148.2,
2021-08-07T15:32:23Z,-59.13946667,47.57453333,1.3,,149.8,
2021-08-07T15:33:30Z,-59.13946667,47.57453333,0.5,,151.0,
2021-08-07T15:34:37Z,-59.13946667,47.57453333,0.8,,127.6,
2021-08-07T15:35:44Z,-59.13946667,47.57453333,0.9,,127.6,
2021-08-07T15:36:51Z,-59.13946667,47.57453333,1.5,,156.3,
2021-08-07T15:37:57Z,-59.13946667,47.57453333,1.0,,172.6,
2021-08-07T15:39:04Z,-59.13946667,47.57453333,0.8,,165.4,
2021-08-07T15:40:11Z,-59.13946667,47.57453333,0.9,,156.2,
2021-08-07T15:41:18Z,-59.13946667,47.57453333,0.6,,172.4,
2021-08-07T15:42:25Z,-59.13946667,47.57453333,0.9,,162.4,
2021-08-07T15:43:31Z,-59.13946667,47.57453333,0.9,,128.5,
2021-08-07T15:44:38Z,-59.13946667,47.57453333,0.8,,139.1,
2021-08-07T15:45:45Z,-59.13946667,47.57453333,0.5,,148.8,
2021-08-07T15:46:52Z,-59.13946667,47.57453333,1.1,,129.7,
2021-08-07T15:47:59Z,-59.13946667,47.57453333,0.8,,149.0,
2021-08-07T15:49:06Z,-59.13946667,47.57453333,1.0,,132.4,
2021-08-07T15:50:13Z,-59.13946667,47.57453333,0.9,,139.6,
2021-08-07T15:51:19Z,-59.13946667,47.57453333,0.8,,145.7,
2021-08-07T15:52:26Z,-59.13946667,47.57453333,1.0,,151.8,
2021-08-07T15:53:33Z,-59.13946667,47.57453333,1.3,,153.3,
2021-08-07T15:54:41Z,-59.13946667,47.57453333,1.2,,147.3,
2021-08-07T15:55:48Z,-59.13946667,47.57453333,1.5,,153.4,
2021-08-07T15:56:55Z,-59.13946667,47.57453333,0.9,,143.3,
2021-08-07T15:58:01Z,-59.13946667,47.57453333,1.2,,140.0,
2021-08-07T15:59:08Z,-59.13946667,47.57453333,1.5,,137.8,
2021-08-07T16:00:15Z,-59.13946667,47.57453333,1.1,,140.9,
2021-08-07T16:01:22Z,-59.13946667,47.57453333,0.8,,128.3,
2021-08-07T16:02:29Z,-59.13946667,47.57453333,1.3,,130.6,
2021-08-07T16:03:36Z,-59.13946667,47.57453333,1.4,,150.7,
2021-08-07T16:04:42Z,-59.13946667,47.57453333,1.2,,146.8,
2021-08-07T16:05:49Z,-59.13946667,47.57453333,1.1,,133.0,
2021-08-07T16:06:56Z,-59.13946667,47.57453333,1.4,,163.3,
2021-08-07T16:08:03Z,-59.13946667,47.57453333,1.8,,150.2,
2021-08-07T16:09:10Z,-59.13946667,47.57453333,1.7,,137.2,
2021-08-07T16:10:17Z,-59.13946667,47.57453333,1.4,,129.6,
2021-08-07T16:11:23Z,-59.13946667,47.57453333,2.1,,138.3,
2021-08-07T16:12:30Z,-59.13946667,47.57453333,1.9,,125.2,
2021-08-07T16:13:37Z,-59.13946667,47.57453333,1.4,,152.3,
2021-08-07T16:14:44Z,-59.13946667,47.57453333,1.2,,142.7,
2021-08-07T16:15:51Z,-59.13946667,47.57453333,1.6,,143.9,
2021-08-07T16:16:57Z,-59.13946667,47.57453333,1.5,,131.1,
2021-08-07T16:18:04Z,-59.13946667,47.57453333,1.5,,151.3,
2021-08-07T16:19:11Z,-59.13946667,47.57453333,1.5,,127.7,
2021-08-07T16:20:18Z,-59.13946667,47.57453333,1.7,,149.1,
2021-08-07T16:21:25Z,-59.13946667,47.57453333,1.7,,163.9,
2021-08-07T16:22:32Z,-59.13946667,47.57453333,1.3,,158.0,
2021-08-07T16:23:38Z,-59.13946667,47.57453333,1.7,,154.6,
2021-08-07T16:24:45Z,-59.13946667,47.57453333,1.5,,159.5,
2021-08-07T16:25:52Z,-59.13946667,47.57453333,1.2,,151.3,
2021-08-07T16:26:59Z,-59.13946667,47.57453333,1.4,,166.9,
2021-08-07T16:28:06Z,-59.13946667,47.57453333,1.6,,166.9,
2021-08-07T16:29:13Z,-59.13946667,47.57453333,1.0,,153.4,
2021-08-07T16:30:20Z,-59.13946667,47.57453333,1.2,,131.9,
2021-08-07T16:31:26Z,-59.13946667,47.57453333,0.8,,133.8,
2021-08-07T16:32:33Z,-59.13946667,47.57453333,1.4,,142.1,
2021-08-07T16:33:40Z,-59.13946667,47.57453333,0.8,,155.3,
2021-08-07T16:34:47Z,-59.13946667,47.57453333,1.8,,165.7,
2021-08-07T16:35:54Z,-59.13946667,47.57453333,1.5,,164.8,
2021-08-07T16:37:00Z,-59.13946667,47.57453333,1.5,,153.8,
2021-08-07T16:38:07Z,-59.13946667,47.57453333,1.4,,133.5,
2021-08-07T16:39:14Z,-59.13946667,47.57453333,1.4,,156.2,
2021-08-07T16:40:21Z,-59.13946667,47.57453333,1.2,,128.9,
2021-08-07T16:41:28Z,-59.13946667,47.57453333,1.0,,131.6,
2021-08-07T16:42:34Z,-59.13946667,47.57453333,1.3,,128.1,
2021-08-07T16:43:41Z,-59.13946667,47.57453333,0.8,,125.2,
2021-08-07T16:44:48Z,-59.13946667,47.57453333,1.3,,133.2,
2021-08-07T16:45:55Z,-59.13946667,47.57453333,1.4,,134.3,
2021-08-07T16:47:02Z,-59.13946667,47.57453333,1.2,,135.1,
2021-08-07T16:48:09Z,-59.13946667,47.57453333,1.0,,152.6,
2021-08-07T16:49:15Z,-59.13946667,47.57453333,1.1,,165.5,
2021-08-07T16:50:22Z,-59.13946667,47.57453333,1.5,,152.0,
2021-08-07T16:51:29Z,-59.13946667,47.57453333,0.9,,152.1,
2021-08-07T16:52:36Z,-59.13946667,47.57453333,0.8,,143.4,
2021-08-07T16:53:43Z,-59.13946667,47.57453333,1.7,,165.9,
2021-08-07T16:54:49Z,-59.13946667,47.57453333,1.8,,146.0,
2021-08-07T16:55:56Z,-59.13946667,47.57453333,1.4,,159.3,
2021-08-07T16:57:03Z,-59.13946667,47.57453333,1.4,,134.8,
2021-08-07T16:58:10Z,-59.13946667,47.57453333,0.7,,134.4,
2021-08-07T16:59:17Z,-59.13946667,47.57453333,2.0,,149.9,
2021-08-07T17:00:23Z,-59.13946667,47.57453333,1.5,,164.8,
2021-08-07T17:01:30Z,-59.13946667,47.57453333,1.6,,159.3,
2021-08-07T17:02:37Z,-59.13946667,47.57453333,1.5,,173.4,
2021-08-07T17:03:44Z,-59.13946667,47.57453333,1.7,,153.8,
2021-08-07T17:04:51Z,-59.13946667,47.57453333,1.1,,169.9,
2021-08-07T17:05:58Z,-59.13946667,47.57453333,1.2,,147.3,
2021-08-07T17:07:04Z,-59.13946667,47.57453333,1.2,,137.8,
2021-08-07T17:08:11Z,-59.13946667,47.57453333,1.4,,157.2,
2021-08-07T17:09:18Z,-59.13946667,47.57453333,1.3,,134.0,
2021-08-07T17:10:26Z,-59.13946667,47.57453333,1.0,,160.5,
2021-08-07T17:11:33Z,-59.13946667,47.57453333,1.2,,167.3,
2021-08-07T17:12:40Z,-59.13946667,47.57453333,1.4,,139.6,
2021-08-07T17:13:47Z,-59.13946667,47.57453333,0.5,,140.9,
2021-08-07T17:14:53Z,-59.13946667,47.57453333,1.8,,168.2,
2021-08-07T17:16:00Z,-59.13946667,47.57453333,1.8,,169.2,
2021-08-07T17:17:07Z,-59.13946667,47.57453333,0.9,,174.9,
2021-08-07T17:18:14Z,-59.13946667,47.57453333,1.8,,151.5,
2021-08-07T17:19:21Z,-59.13946667,47.57453333,1.2,,162.6,
2021-08-07T17:20:28Z,-59.13946667,47.57453333,1.1,,169.1,
2021-08-07T17:21:34Z,-59.13946667,47.57453333,1.1,,174.5,
2021-08-07T17:22:41Z,-59.13946667,47.57453333,0.8,,148.9,
2021-08-07T17:23:48Z,-59.13946667,47.57453333,0.9,,104.7,
2021-08-07T17:24:55Z,-59.13946667,47.57453333,0.8,,142.2,
2021-08-07T17:26:02Z,-59.13946667,47.57453333,1.2,,134.2,
2021-08-07T17:27:08Z,-59.13946667,47.57453333,0.9,,143.7,
2021-08-07T17:28:15Z,-59.13946667,47.57453333,1.2,,141.5,
2021-08-07T17:29:22Z,-59.13946667,47.57453333,1.4,,120.9,
2021-08-07T17:30:29Z,-59.13946667,47.57453333,1.7,,157.7,
2021-08-07T17:31:36Z,-59.13946667,47.57453333,1.5,,140.8,
2021-08-07T17:32:43Z,-59.13946667,47.57453333,1.5,,144.8,
2021-08-07T17:33:50Z,-59.13946667,47.57453333,0.8,,129.9,
2021-08-07T17:34:57Z,-59.13946667,47.57453333,1.3,,144.9,
2021-08-07T17:36:03Z,-59.13946667,47.57453333,1.8,,129.1,
2021-08-07T17:37:10Z,-59.13946667,47.57453333,0.9,,138.0,
2021-08-07T17:38:17Z,-59.13946667,47.57453333,0.7,,137.9,
2021-08-07T17:39:24Z,-59.13946667,47.57453333,0.9,,144.1,
2021-08-07T17:40:31Z,-59.13946667,47.57453333,0.9,,66.1,
2021-08-07T17:41:37Z,-59.13946667,47.57453333,1.0,,131.2,
2021-08-07T17:42:44Z,-59.13946667,47.57453333,0.4,,122.3,
2021-08-07T17:43:51Z,-59.13946667,47.57453333,1.2,,120.0,
2021-08-07T17:44:58Z,-59.13946667,47.57453333,0.9,,131.0,
2021-08-07T17:46:05Z,-59.13946667,47.57453333,1.0,,131.8,
2021-08-07T17:47:11Z,-59.13946667,47.57453333,2.1,,45.7,
2021-08-07T17:48:18Z,-59.13946667,47.57453333,1.7,,41.4,
2021-08-07T17:49:25Z,-59.13946667,47.57453333,1.6,,47.0,
2021-08-07T17:50:32Z,-59.13946667,47.57453333,1.3,,27.6,
2021-08-07T17:51:39Z,-59.13946667,47.57453333,0.6,,99.6,
2021-08-07T17:52:46Z,-59.13946667,47.57453333,1.0,,132.8,
2021-08-07T17:53:53Z,-59.13946667,47.57453333,0.8,,22.2,
2021-08-07T17:54:59Z,-59.13946667,47.57453333,1.1,,46.6,
2021-08-07T17:56:06Z,-59.13946667,47.57453333,0.7,,144.7,
2021-08-07T17:57:13Z,-59.13946667,47.57453333,1.6,,39.6,
2021-08-07T17:58:20Z,-59.13946667,47.57453333,1.5,,20.5,
2021-08-07T17:59:27Z,-59.13946667,47.57453333,1.2,,19.1,
2021-08-07T18:00:33Z,-59.13946667,47.57453333,1.0,,38.8,
2021-08-07T18:01:40Z,-59.13946667,47.57453333,0.5,,155.0,
2021-08-07T18:02:47Z,-59.13946667,47.57453333,0.6,,139.7,
2021-08-07T18:03:54Z,-59.13946667,47.57453333,1.6,,13.6,
2021-08-07T18:05:01Z,-59.13946667,47.57453333,0.4,,62.3,
2021-08-07T18:06:07Z,-59.13946667,47.57453333,1.5,,154.8,
2021-08-07T18:07:14Z,-59.13946667,47.57453333,1.8,,147.2,
2021-08-07T18:08:21Z,-59.13946667,47.57453333,0.6,,207.7,
2021-08-07T18:09:28Z,-59.13946667,47.57453333,0.3,,351.6,
2021-08-07T18:10:35Z,-59.13946667,47.57453333,0.4,,44.6,
2021-08-07T18:11:42Z,-59.13946667,47.57453333,0.6,,160.5,
2021-08-07T18:12:48Z,-59.13946667,47.57453333,1.3,,150.0,
2021-08-07T18:13:55Z,-59.13946667,47.57453333,0.8,,171.9,
2021-08-07T18:15:02Z,-59.13946667,47.57453333,0.5,,90.0,
2021-08-07T18:16:09Z,-59.13946667,47.57453333,0.9,,51.5,
2021-08-07T18:17:16Z,-59.13946667,47.57453333,0.5,,142.8,
2021-08-07T18:18:23Z,-59.13946667,47.57453333,0.5,,87.9,
2021-08-07T18:19:29Z,-59.13946667,47.57453333,0.8,,106.8,
2021-08-07T18:20:36Z,-59.13946667,47.57453333,0.5,,147.1,
2021-08-07T18:21:43Z,-59.13946667,47.57453333,0.9,,204.6,
2021-08-07T18:22:50Z,-59.13946667,47.57453333,1.2,,137.6,
2021-08-07T18:23:57Z,-59.13946667,47.57453333,1.6,,153.4,
2021-08-07T18:25:04Z,-59.13946667,47.57453333,0.6,,77.7,
2021-08-07T18:26:11Z,-59.13946667,47.57453333,1.3,,66.3,
2021-08-07T18:27:18Z,-59.13946667,47.57453333,1.0,,63.9,
2021-08-07T18:28:25Z,-59.13946667,47.57453333,1.0,,56.6,
2021-08-07T18:29:32Z,-59.13946667,47.57453333,1.3,,34.4,
2021-08-07T18:30:39Z,-59.13946667,47.57453333,1.5,,27.9,
2021-08-07T18:31:45Z,-59.13946667,47.57453333,2.4,,46.0,
2021-08-07T18:32:52Z,-59.13946667,47.57453333,1.7,,45.6,
2021-08-07T18:33:59Z,-59.13946667,47.57453333,2.3,,39.0,
2021-08-07T18:35:06Z,-59.13946667,47.57453333,1.0,,46.6,
2021-08-07T18:36:13Z,-59.13946667,47.57453333,0.7,,86.6,
2021-08-07T18:37:19Z,-59.13946667,47.57453333,1.6,,160.2,
2021-08-07T18:38:26Z,-59.13946667,47.57453333,1.0,,157.1,
2021-08-07T18:39:33Z,-59.13946667,47.57453333,0.6,,23.5,
2021-08-07T18:40:40Z,-59.13946667,47.57453333,2.2,,6.9,
2021-08-07T18:41:47Z,-59.13946667,47.57453333,2.1,,34.9,
2021-08-07T18:42:54Z,-59.13946667,47.57453333,3.1,,39.3,
2021-08-07T18:44:00Z,-59.13946667,47.57453333,2.3,,35.6,
2021-08-07T18:45:07Z,-59.13946667,47.57453333,2.6,,27.9,
2021-08-07T18:46:14Z,-59.13946667,47.57453333,2.6,,38.5,
2021-08-07T18:47:21Z,-59.13946667,47.57453333,1.4,,43.5,
2021-08-07T18:48:28Z,-59.13946667,47.57453333,1.4,,24.3,
2021-08-07T18:49:35Z,-59.13946667,47.57453333,1.3,,32.3,
2021-08-07T18:50:41Z,-59.13946667,47.57453333,1.9,,35.5,
2021-08-07T18:51:48Z,-59.13946667,47.57453333,2.4,,31.2,
2021-08-07T18:52:55Z,-59.13946667,47.57453333,1.7,,33.8,
2021-08-07T18:54:02Z,-59.13946667,47.57453333,2.3,,42.3,
2021-08-07T18:55:09Z,-59.13946667,47.57453333,2.3,,34.9,
2021-08-07T18:56:15Z,-59.13946667,47.57453333,1.9,,40.1,
2021-08-07T18:57:22Z,-59.13946667,47.57453333,2.0,,33.5,
2021-08-07T18:58:29Z,-59.13946667,47.57453333,2.4,,25.4,
2021-08-07T18:59:36Z,-59.13946667,47.57453333,2.6,,25.3,
2021-08-07T19:00:43Z,-59.13946667,47.57453333,2.2,,30.5,
2021-08-07T19:01:49Z,-59.13946667,47.57453333,3.0,,33.6,
2021-08-07T19:02:56Z,-59.13946667,47.57453333,2.4,,38.0,
2021-08-07T19:04:03Z,-59.13946667,47.57453333,2.9,,37.1,
2021-08-07T19:05:10Z,-59.13946667,47.57453333,3.1,,33.2,
2021-08-07T19:06:17Z,-59.13946667,47.57453333,2.7,,37.2,
2021-08-07T19:07:23Z,-59.13946667,47.57453333,2.2,,35.1,
2021-08-07T19:08:30Z,-59.13946667,47.57453333,2.8,,36.6,
2021-08-07T19:09:37Z,-59.13946667,47.57453333,3.9,,33.0,
2021-08-07T19:10:44Z,-59.13946667,47.57453333,3.5,,28.7,
2021-08-07T19:11:51Z,-59.13946667,47.57453333,3.2,,31.5,
2021-08-07T19:12:57Z,-59.13946667,47.57453333,2.9,,38.2,
2021-08-07T19:14:04Z,-59.13946667,47.57453333,2.6,,31.6,
2021-08-07T19:15:11Z,-59.13946667,47.57453333,2.5,,41.8,
2021-08-07T19:16:18Z,-59.13946667,47.57453333,2.1,,34.0,
2021-08-07T19:17:25Z,-59.13946667,47.57453333,2.9,,23.6,
2021-08-07T19:18:32Z,-59.13946667,47.57453333,1.9,,39.5,
2021-08-07T19:19:38Z,-59.13946667,47.57453333,3.5,,55.4,
2021-08-07T19:20:45Z,-59.13946667,47.57453333,3.3,,30.1,
2021-08-07T19:21:52Z,-59.13946667,47.57453333,3.0,,41.3,
2021-08-07T19:22:59Z,-59.13946667,47.57453333,3.6,,34.4,
2021-08-07T19:24:06Z,-59.13946667,47.57453333,2.3,,46.8,
2021-08-07T19:25:13Z,-59.13946667,47.57453333,2.1,,46.2,
2021-08-07T19:26:19Z,-59.13946667,47.57453333,2.7,,42.3,
2021-08-07T19:27:26Z,-59.13946667,47.57453333,3.2,,45.7,
2021-08-07T19:28:33Z,-59.13946667,47.57453333,2.8,,46.0,
2021-08-07T19:29:40Z,-59.13946667,47.57453333,3.2,,27.8,
2021-08-07T19:30:47Z,-59.13946667,47.57453333,1.8,,48.2,
2021-08-07T19:31:54Z,-59.13946667,47.57453333,4.4,,26.5,
2021-08-07T19:33:01Z,-59.13946667,47.57453333,3.7,,29.5,
2021-08-07T19:34:08Z,-59.13946667,47.57453333,2.1,,36.7,
2021-08-07T19:35:15Z,-59.13946667,47.57453333,2.2,,41.9,
2021-08-07T19:36:21Z,-59.13946667,47.57453333,3.4,,35.0,
2021-08-07T19:37:28Z,-59.13946667,47.57453333,3.3,,31.8,
2021-08-07T19:38:35Z,-59.13946667,47.57453333,2.8,,32.8,
2021-08-07T19:39:42Z,-59.13946667,47.57453333,2.9,,38.7,
2021-08-07T19:40:49Z,-59.13946667,47.57453333,2.3,,23.9,
2021-08-07T19:41:55Z,-59.13946667,47.57453333,3.4,,35.0,
2021-08-07T19:43:02Z,-59.13946667,47.57453333,3.5,,41.8,
2021-08-07T19:44:09Z,-59.13946667,47.57453333,2.8,,40.0,
2021-08-07T19:45:16Z,-59.13946667,47.57453333,2.6,,39.1,
2021-08-07T19:46:23Z,-59.13946667,47.57453333,3.2,,31.1,
2021-08-07T19:47:30Z,-59.13946667,47.57453333,2.9,,34.1,
2021-08-07T19:48:36Z,-59.13946667,47.57453333,3.0,,47.4,
2021-08-07T19:49:43Z,-59.13946667,47.57453333,3.8,,41.4,
2021-08-07T19:50:50Z,-59.13946667,47.57453333,3.4,,36.2,
2021-08-07T19:51:57Z,-59.13946667,47.57453333,3.5,,33.6,
2021-08-07T19:53:04Z,-59.13946667,47.57453333,3.4,,21.3,
2021-08-07T19:54:10Z,-59.13946667,47.57453333,3.4,,32.8,
2021-08-07T19:55:17Z,-59.13946667,47.57453333,2.7,,36.4,
2021-08-07T19:56:24Z,-59.13946667,47.57453333,2.9,,31.2,
2021-08-07T19:57:31Z,-59.13946667,47.57453333,2.7,,50.4,
2021-08-07T19:58:38Z,-59.13946667,47.57453333,3.0,,49.7,
2021-08-07T19:59:45Z,-59.13946667,47.57453333,3.0,,48.3,
2021-08-07T20:00:52Z,-59.13946667,47.57453333,3.2,,52.2,
2021-08-07T20:01:58Z,-59.13946667,47.57453333,2.0,,48.9,
2021-08-07T20:03:05Z,-59.13946667,47.57453333,2.5,,45.6,
2021-08-07T20:04:12Z,-59.13946667,47.57453333,3.5,,44.7,
2021-08-07T20:05:19Z,-59.13946667,47.57453333,3.3,,50.2,
2021-08-07T20:06:26Z,-59.13946667,47.57453333,3.0,,49.4,
2021-08-07T20:07:32Z,-59.13946667,47.57453333,2.8,,37.4,
2021-08-07T20:08:39Z,-59.13946667,47.57453333,3.4,,32.6,
2021-08-07T20:09:46Z,-59.13946667,47.57453333,2.8,,53.1,
2021-08-07T20:10:53Z,-59.13946667,47.57453333,2.4,,31.9,
2021-08-07T20:12:00Z,-59.13946667,47.57453333,2.8,,37.6,
2021-08-07T20:13:06Z,-59.13946667,47.57453333,2.4,,34.0,
2021-08-07T20:14:13Z,-59.13946667,47.57453333,2.9,,33.9,
2021-08-07T20:15:20Z,-59.13946667,47.57453333,2.3,,47.9,
2021-08-07T20:16:27Z,-59.13946667,47.57453333,2.0,,40.2,
2021-08-07T20:17:34Z,-59.13946667,47.57453333,2.5,,49.7,
2021-08-07T20:18:41Z,-59.13946667,47.57453333,1.7,,31.2,
2021-08-07T20:19:47Z,-59.13946667,47.57453333,2.0,,14.7,
2021-08-07T20:20:54Z,-59.13946667,47.57453333,4.2,,28.1,
2021-08-07T20:22:01Z,-59.13946667,47.57453333,3.4,,44.4,
2021-08-07T20:23:08Z,-59.13946667,47.57453333,2.4,,47.6,
2021-08-07T20:24:15Z,-59.13946667,47.57453333,1.5,,45.2,
2021-08-07T20:25:21Z,-59.13946667,47.57453333,2.0,,34.6,
2021-08-07T20:26:28Z,-59.13946667,47.57453333,3.1,,32.1,
2021-08-07T20:27:35Z,-59.13946667,47.57453333,3.8,,32.1,
