timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-13T13:44:50Z,-59.13946667,47.57453333,3.8,,43.2,
2021-11-13T13:45:57Z,-59.13946667,47.57453333,4.8,,50.0,
2021-11-13T13:47:04Z,-59.13946667,47.57453333,1.0,,41.6,
2021-11-13T13:48:11Z,-59.13946667,47.57453333,4.5,,51.3,
2021-11-13T13:49:18Z,-59.13946667,47.57453333,3.8,,47.2,
2021-11-13T13:50:24Z,-59.13946667,47.57453333,3.1,,36.2,
2021-11-13T13:51:31Z,-59.13946667,47.57453333,4.8,,50.4,
2021-11-13T13:52:38Z,-59.13946667,47.57453333,4.3,,47.8,
2021-11-13T13:53:45Z,-59.13946667,47.57453333,4.3,,42.8,
2021-11-13T13:54:52Z,-59.13946667,47.57453333,3.8,,38.2,
2021-11-13T13:55:59Z,-59.13946667,47.57453333,6.0,,51.1,
2021-11-13T13:57:06Z,-59.13946667,47.57453333,4.7,,44.5,
2021-11-13T13:58:13Z,-59.13946667,47.57453333,2.7,,42.3,
2021-11-13T13:59:20Z,-59.13946667,47.57453333,4.3,,49.0,
2021-11-13T14:00:27Z,-59.13946667,47.57453333,3.0,,48.3,
2021-11-13T14:01:34Z,-59.13946667,47.57453333,5.9,,41.0,
2021-11-13T14:02:40Z,-59.13946667,47.57453333,3.3,,48.0,
2021-11-13T14:03:47Z,-59.13946667,47.57453333,2.8,,44.6,
2021-11-13T14:04:54Z,-59.13946667,47.57453333,3.8,,42.4,
2021-11-13T14:06:01Z,-59.13946667,47.57453333,3.8,,41.6,
2021-11-13T14:07:08Z,-59.13946667,47.57453333,6.7,,45.9,
2021-11-13T14:08:14Z,-59.13946667,47.57453333,5.0,,52.3,
2021-11-13T14:09:21Z,-59.13946667,47.57453333,5.5,,47.7,
2021-11-13T14:10:28Z,-59.13946667,47.57453333,5.2,,35.6,
2021-11-13T14:11:35Z,-59.13946667,47.57453333,5.9,,47.7,
2021-11-13T14:12:42Z,-59.13946667,47.57453333,4.6,,46.6,
2021-11-13T14:13:49Z,-59.13946667,47.57453333,5.7,,43.7,
2021-11-13T14:14:55Z,-59.13946667,47.57453333,2.0,,44.1,
2021-11-13T14:16:02Z,-59.13946667,47.57453333,3.5,,42.3,
2021-11-13T14:17:09Z,-59.13946667,47.57453333,4.0,,45.6,
2021-11-13T14:18:16Z,-59.13946667,47.57453333,5.8,,50.6,
2021-11-13T14:19:23Z,-59.13946667,47.57453333,4.4,,42.3,
2021-11-13T14:20:29Z,-59.13946667,47.57453333,5.0,,45.3,
2021-11-13T14:21:36Z,-59.13946667,47.57453333,4.4,,42.6,
2021-11-13T14:22:43Z,-59.13946667,47.57453333,5.0,,43.6,
2021-11-13T14:23:50Z,-59.13946667,47.57453333,3.9,,47.9,
2021-11-13T14:24:57Z,-59.13946667,47.57453333,3.6,,55.0,
2021-11-13T14:26:03Z,-59.13946667,47.57453333,4.8,,46.2,
2021-11-13T14:27:10Z,-59.13946667,47.57453333,4.0,,46.3,
2021-11-13T14:28:17Z,-59.13946667,47.57453333,5.0,,40.0,
2021-11-13T14:29:24Z,-59.13946667,47.57453333,4.8,,47.3,
2021-11-13T14:31:38Z,-59.13946667,47.57453333,5.4,,42.1,
2021-11-13T14:32:44Z,-59.13946667,47.57453333,6.0,,47.0,
2021-11-13T14:33:51Z,-59.13946667,47.57453333,5.0,,44.9,
2021-11-13T14:34:58Z,-59.13946667,47.57453333,4.8,,45.0,
2021-11-13T14:36:05Z,-59.13946667,47.57453333,5.9,,43.7,
2021-11-13T14:37:12Z,-59.13946667,47.57453333,2.8,,45.6,
2021-11-13T14:38:18Z,-59.13946667,47.57453333,2.4,,34.4,
2021-11-13T14:39:25Z,-59.13946667,47.57453333,3.2,,44.5,
2021-11-13T14:40:32Z,-59.13946667,47.57453333,4.9,,42.2,
2021-11-13T14:41:39Z,-59.13946667,47.57453333,4.5,,49.3,
2021-11-13T14:42:46Z,-59.13946667,47.57453333,4.6,,46.4,
2021-11-13T14:43:52Z,-59.13946667,47.57453333,4.9,,46.8,
2021-11-13T14:44:59Z,-59.13946667,47.57453333,3.5,,45.0,
2021-11-13T14:46:06Z,-59.13946667,47.57453333,4.5,,43.4,
2021-11-13T14:47:13Z,-59.13946667,47.57453333,6.0,,44.5,
2021-11-13T14:48:20Z,-59.13946667,47.57453333,5.2,,48.8,
2021-11-13T14:49:26Z,-59.13946667,47.57453333,3.2,,40.0,
2021-11-13T14:50:33Z,-59.13946667,47.57453333,5.0,,42.5,
2021-11-13T14:51:40Z,-59.13946667,47.57453333,5.3,,47.2,
2021-11-13T14:52:47Z,-59.13946667,47.57453333,5.0,,43.8,
2021-11-13T14:53:54Z,-59.13946667,47.57453333,3.9,,42.7,
2021-11-13T14:55:01Z,-59.13946667,47.57453333,3.5,,36.8,
2021-11-13T14:56:08Z,-59.13946667,47.57453333,4.8,,50.0,
2021-11-13T14:57:15Z,-59.13946667,47.57453333,4.7,,40.1,
2021-11-13T14:58:22Z,-59.13946667,47.57453333,3.3,,43.9,
2021-11-13T14:59:28Z,-59.13946667,47.57453333,3.8,,41.7,
2021-11-13T15:00:35Z,-59.13946667,47.57453333,4.1,,39.8,
2021-11-13T15:01:42Z,-59.13946667,47.57453333,3.7,,50.2,
2021-11-13T15:02:49Z,-59.13946667,47.57453333,4.0,,47.8,
2021-11-13T15:03:56Z,-59.13946667,47.57453333,4.9,,41.6,
2021-11-13T15:05:02Z,-59.13946667,47.57453333,3.2,,36.0,
2021-11-13T15:06:09Z,-59.13946667,47.57453333,4.9,,48.7,
2021-11-13T15:07:16Z,-59.13946667,47.57453333,4.6,,48.1,
2021-11-13T15:08:23Z,-59.13946667,47.57453333,3.9,,40.3,
2021-11-13T15:09:30Z,-59.13946667,47.57453333,2.7,,31.9,
2021-11-13T15:10:37Z,-59.13946667,47.57453333,4.1,,52.4,
2021-11-13T15:11:43Z,-59.13946667,47.57453333,4.7,,44.6,
2021-11-13T15:12:50Z,-59.13946667,47.57453333,4.3,,44.9,
2021-11-13T15:13:57Z,-59.13946667,47.57453333,4.5,,44.1,
2021-11-13T15:15:04Z,-59.13946667,47.57453333,3.9,,47.0,
2021-11-13T15:16:11Z,-59.13946667,47.57453333,4.3,,43.3,
2021-11-13T15:17:17Z,-59.13946667,47.57453333,3.2,,45.5,
2021-11-13T15:18:24Z,-59.13946667,47.57453333,3.5,,37.1,
2021-11-13T15:19:31Z,-59.13946667,47.57453333,3.5,,46.5,
2021-11-13T15:20:38Z,-59.13946667,47.57453333,3.4,,46.2,
2021-11-13T15:21:45Z,-59.13946667,47.57453333,3.1,,46.8,
2021-11-13T15:22:51Z,-59.13946667,47.57453333,3.4,,43.3,
2021-11-13T15:23:58Z,-59.13946667,47.57453333,3.0,,48.5,
2021-11-13T15:25:05Z,-59.13946667,47.57453333,3.2,,51.5,
2021-11-13T15:26:12Z,-59.13946667,47.57453333,2.6,,39.6,
2021-11-13T15:27:19Z,-59.13946667,47.57453333,3.5,,44.1,
2021-11-13T15:28:25Z,-59.13946667,47.57453333,3.8,,46.7,
2021-11-13T15:29:32Z,-59.13946667,47.57453333,3.9,,51.8,
2021-11-13T15:31:46Z,-59.13946667,47.57453333,3.3,,45.6,
2021-11-13T15:32:53Z,-59.13946667,47.57453333,2.5,,29.5,
2021-11-13T15:34:00Z,-59.13946667,47.57453333,3.8,,20.7,
2021-11-13T15:35:07Z,-59.13946667,47.57453333,2.8,,39.8,
2021-11-13T15:36:14Z,-59.13946667,47.57453333,3.1,,31.0,
2021-11-13T15:37:21Z,-59.13946667,47.57453333,2.6,,36.9,
2021-11-13T15:38:27Z,-59.13946667,47.57453333,2.8,,33.8,
2021-11-13T15:39:34Z,-59.13946667,47.57453333,3.5,,28.8,
2021-11-13T15:40:41Z,-59.13946667,47.57453333,3.7,,31.1,
2021-11-13T15:41:48Z,-59.13946667,47.57453333,3.3,,41.9,
2021-11-13T15:42:55Z,-59.13946667,47.57453333,4.2,,22.9,
2021-11-13T15:44:01Z,-59.13946667,47.57453333,3.4,,35.5,
2021-11-13T15:45:08Z,-59.13946667,47.57453333,4.4,,32.0,
2021-11-13T15:46:15Z,-59.13946667,47.57453333,3.3,,37.6,
2021-11-13T15:47:22Z,-59.13946667,47.57453333,4.4,,31.7,
2021-11-13T15:48:29Z,-59.13946667,47.57453333,2.8,,39.7,
2021-11-13T15:49:36Z,-59.13946667,47.57453333,4.8,,27.1,
2021-11-13T15:50:42Z,-59.13946667,47.57453333,3.7,,33.4,
2021-11-13T15:51:49Z,-59.13946667,47.57453333,3.0,,49.5,
2021-11-13T15:52:56Z,-59.13946667,47.57453333,3.0,,49.5,
2021-11-13T15:54:03Z,-59.13946667,47.57453333,2.8,,31.5,
2021-11-13T15:55:10Z,-59.13946667,47.57453333,2.0,,31.3,
2021-11-13T15:56:17Z,-59.13946667,47.57453333,2.3,,36.2,
2021-11-13T15:57:24Z,-59.13946667,47.57453333,2.3,,28.5,
2021-11-13T15:58:31Z,-59.13946667,47.57453333,2.3,,41.4,
2021-11-13T15:59:38Z,-59.13946667,47.57453333,2.0,,45.0,
2021-11-13T16:00:45Z,-59.13946667,47.57453333,1.7,,25.1,
2021-11-13T16:01:52Z,-59.13946667,47.57453333,2.1,,44.8,
2021-11-13T16:02:59Z,-59.13946667,47.57453333,1.5,,42.5,
2021-11-13T16:04:05Z,-59.13946667,47.57453333,1.4,,39.2,
2021-11-13T16:05:12Z,-59.13946667,47.57453333,2.1,,42.1,
2021-11-13T16:06:19Z,-59.13946667,47.57453333,1.3,,44.6,
2021-11-13T16:07:26Z,-59.13946667,47.57453333,1.1,,38.1,
2021-11-13T16:08:33Z,-59.13946667,47.57453333,1.4,,38.4,
2021-11-13T16:09:39Z,-59.13946667,47.57453333,1.4,,41.4,
2021-11-13T16:10:46Z,-59.13946667,47.57453333,2.4,,51.5,
2021-11-13T16:11:54Z,-59.13946667,47.57453333,0.8,,35.6,
2021-11-13T16:13:01Z,-59.13946667,47.57453333,1.0,,31.5,
2021-11-13T16:14:08Z,-59.13946667,47.57453333,0.9,,118.7,
2021-11-13T16:15:15Z,-59.13946667,47.57453333,1.5,,73.7,
2021-11-13T16:16:21Z,-59.13946667,47.57453333,0.9,,90.1,
2021-11-13T16:17:28Z,-59.13946667,47.57453333,1.1,,76.9,
2021-11-13T16:18:35Z,-59.13946667,47.57453333,0.4,,69.8,
2021-11-13T16:19:42Z,-59.13946667,47.57453333,0.7,,89.3,
2021-11-13T16:20:49Z,-59.13946667,47.57453333,0.7,,124.3,
2021-11-13T16:21:55Z,-59.13946667,47.57453333,1.0,,76.6,
2021-11-13T16:23:02Z,-59.13946667,47.57453333,0.7,,68.6,
2021-11-13T16:24:09Z,-59.13946667,47.57453333,1.1,,112.8,
2021-11-13T16:25:16Z,-59.13946667,47.57453333,0.9,,47.7,
2021-11-13T16:26:23Z,-59.13946667,47.57453333,0.6,,122.7,
2021-11-13T16:27:30Z,-59.13946667,47.57453333,0.7,,82.6,
2021-11-13T16:28:36Z,-59.13946667,47.57453333,0.6,,55.9,
2021-11-13T16:29:43Z,-59.13946667,47.57453333,0.9,,87.6,
2021-11-13T16:30:50Z,-59.13946667,47.57453333,0.8,,116.6,
2021-11-13T16:31:57Z,-59.13946667,47.57453333,0.8,,131.8,
2021-11-13T16:33:04Z,-59.13946667,47.57453333,0.8,,101.9,
2021-11-13T16:34:10Z,-59.13946667,47.57453333,0.9,,106.7,
2021-11-13T16:35:17Z,-59.13946667,47.57453333,1.0,,120.5,
2021-11-13T16:36:24Z,-59.13946667,47.57453333,0.8,,135.2,
2021-11-13T16:37:31Z,-59.13946667,47.57453333,1.3,,114.9,
2021-11-13T16:38:38Z,-59.13946667,47.57453333,0.8,,113.7,
2021-11-13T16:39:45Z,-59.13946667,47.57453333,1.8,,130.3,
2021-11-13T16:40:52Z,-59.13946667,47.57453333,1.3,,111.0,
2021-11-13T16:41:58Z,-59.13946667,47.57453333,0.9,,140.0,
2021-11-13T16:43:05Z,-59.13946667,47.57453333,0.9,,53.6,
2021-11-13T16:44:12Z,-59.13946667,47.57453333,1.4,,125.1,
2021-11-13T16:45:19Z,-59.13946667,47.57453333,1.3,,118.5,
2021-11-13T16:46:26Z,-59.13946667,47.57453333,1.0,,140.8,
2021-11-13T16:47:32Z,-59.13946667,47.57453333,1.3,,124.7,
2021-11-13T16:48:39Z,-59.13946667,47.57453333,0.4,,111.2,
2021-11-13T16:49:46Z,-59.13946667,47.57453333,0.7,,35.4,
2021-11-13T16:50:53Z,-59.13946667,47.57453333,1.1,,132.9,
2021-11-13T16:52:00Z,-59.13946667,47.57453333,1.6,,134.1,
2021-11-13T16:53:07Z,-59.13946667,47.57453333,0.7,,130.9,
2021-11-13T16:54:13Z,-59.13946667,47.57453333,1.5,,71.3,
2021-11-13T16:55:20Z,-59.13946667,47.57453333,0.6,,99.8,
2021-11-13T16:56:27Z,-59.13946667,47.57453333,0.9,,130.4,
2021-11-13T16:57:34Z,-59.13946667,47.57453333,0.9,,138.0,
2021-11-13T16:58:41Z,-59.13946667,47.57453333,2.1,,114.0,
2021-11-13T16:59:47Z,-59.13946667,47.57453333,2.4,,123.0,
2021-11-13T17:00:54Z,-59.13946667,47.57453333,2.3,,115.7,
2021-11-13T17:02:01Z,-59.13946667,47.57453333,0.9,,139.7,
2021-11-13T17:03:08Z,-59.13946667,47.57453333,1.3,,125.3,
2021-11-13T17:04:15Z,-59.13946667,47.57453333,0.8,,138.6,
2021-11-13T17:05:22Z,-59.13946667,47.57453333,2.0,,129.6,
2021-11-13T17:06:28Z,-59.13946667,47.57453333,1.5,,117.5,
2021-11-13T17:07:35Z,-59.13946667,47.57453333,1.7,,112.3,
2021-11-13T17:08:42Z,-59.13946667,47.57453333,0.9,,67.1,
2021-11-13T17:09:49Z,-59.13946667,47.57453333,2.6,,114.4,
2021-11-13T17:10:56Z,-59.13946667,47.57453333,1.5,,121.1,
2021-11-13T17:12:02Z,-59.13946667,47.57453333,1.7,,113.7,
2021-11-13T17:13:09Z,-59.13946667,47.57453333,1.3,,123.9,
2021-11-13T17:14:16Z,-59.13946667,47.57453333,1.1,,78.5,
2021-11-13T17:15:23Z,-59.13946667,47.57453333,2.0,,120.3,
2021-11-13T17:16:30Z,-59.13946667,47.57453333,1.5,,135.3,
2021-11-13T17:17:36Z,-59.13946667,47.57453333,2.5,,129.8,
2021-11-13T17:18:43Z,-59.13946667,47.57453333,2.7,,125.5,
2021-11-13T17:19:50Z,-59.13946667,47.57453333,1.6,,129.8,
2021-11-13T17:20:57Z,-59.13946667,47.57453333,1.2,,145.4,
2021-11-13T17:22:04Z,-59.13946667,47.57453333,1.7,,127.5,
2021-11-13T17:23:10Z,-59.13946667,47.57453333,2.5,,120.3,
2021-11-13T17:24:17Z,-59.13946667,47.57453333,1.6,,126.9,
2021-11-13T17:25:24Z,-59.13946667,47.57453333,2.3,,134.0,
2021-11-13T17:26:31Z,-59.13946667,47.57453333,2.5,,123.9,
2021-11-13T17:27:38Z,-59.13946667,47.57453333,1.9,,131.1,
2021-11-13T17:28:44Z,-59.13946667,47.57453333,1.2,,131.4,
2021-11-13T17:29:51Z,-59.13946667,47.57453333,1.8,,118.3,
2021-11-13T17:30:58Z,-59.13946667,47.57453333,1.9,,129.7,
2021-11-13T17:32:06Z,-59.13946667,47.57453333,1.9,,125.0,
2021-11-13T17:33:12Z,-59.13946667,47.57453333,2.6,,121.7,
2021-11-13T17:34:19Z,-59.13946667,47.57453333,2.3,,129.2,
2021-11-13T17:35:26Z,-59.13946667,47.57453333,1.7,,124.0,
2021-11-13T17:36:33Z,-59.13946667,47.57453333,2.6,,126.6,
2021-11-13T17:37:40Z,-59.13946667,47.57453333,2.9,,130.9,
2021-11-13T17:38:46Z,-59.13946667,47.57453333,2.7,,120.9,
2021-11-13T17:39:53Z,-59.13946667,47.57453333,2.4,,129.1,
2021-11-13T17:41:00Z,-59.13946667,47.57453333,2.0,,119.0,
2021-11-13T17:42:07Z,-59.13946667,47.57453333,2.4,,133.2,
2021-11-13T17:43:14Z,-59.13946667,47.57453333,3.7,,125.7,
2021-11-13T17:44:20Z,-59.13946667,47.57453333,2.6,,121.6,
2021-11-13T17:45:27Z,-59.13946667,47.57453333,2.1,,131.3,
2021-11-13T17:46:34Z,-59.13946667,47.57453333,2.7,,126.3,
2021-11-13T17:47:41Z,-59.13946667,47.57453333,4.1,,119.0,
2021-11-13T17:48:48Z,-59.13946667,47.57453333,3.0,,118.0,
2021-11-13T17:49:54Z,-59.13946667,47.57453333,2.9,,122.2,
2021-11-13T17:51:02Z,-59.13946667,47.57453333,4.1,,120.1,
2021-11-13T17:52:08Z,-59.13946667,47.57453333,2.5,,122.9,
2021-11-13T17:53:15Z,-59.13946667,47.57453333,2.5,,124.3,
2021-11-13T17:54:22Z,-59.13946667,47.57453333,2.2,,131.1,
2021-11-13T17:55:29Z,-59.13946667,47.57453333,2.0,,119.5,
2021-11-13T17:56:36Z,-59.13946667,47.57453333,2.3,,114.1,
2021-11-13T17:57:42Z,-59.13946667,47.57453333,2.6,,108.7,
2021-11-13T17:58:49Z,-59.13946667,47.57453333,2.2,,124.8,
2021-11-13T17:59:56Z,-59.13946667,47.57453333,1.8,,134.7,
2021-11-13T18:02:10Z,-59.13946667,47.57453333,1.7,,125.5,
2021-11-13T18:03:17Z,-59.13946667,47.57453333,2.7,,111.4,
2021-11-13T18:04:23Z,-59.13946667,47.57453333,2.3,,127.8,
2021-11-13T18:05:30Z,-59.13946667,47.57453333,2.6,,112.2,
2021-11-13T18:06:37Z,-59.13946667,47.57453333,1.2,,127.6,
2021-11-13T18:07:44Z,-59.13946667,47.57453333,1.3,,126.8,
2021-11-13T18:08:51Z,-59.13946667,47.57453333,1.5,,118.7,
2021-11-13T18:09:57Z,-59.13946667,47.57453333,1.9,,122.7,
2021-11-13T18:11:04Z,-59.13946667,47.57453333,2.2,,119.2,
2021-11-13T18:12:11Z,-59.13946667,47.57453333,2.3,,125.6,
2021-11-13T18:13:18Z,-59.13946667,47.57453333,2.4,,126.9,
2021-11-13T18:14:25Z,-59.13946667,47.57453333,1.6,,128.7,
2021-11-13T18:15:31Z,-59.13946667,47.57453333,1.6,,111.3,
2021-11-13T18:16:38Z,-59.13946667,47.57453333,2.3,,121.0,
2021-11-13T18:17:45Z,-59.13946667,47.57453333,2.0,,113.3,
2021-11-13T18:18:52Z,-59.13946667,47.57453333,2.4,,116.1,
2021-11-13T18:19:59Z,-59.13946667,47.57453333,3.1,,116.7,
2021-11-13T18:21:05Z,-59.13946667,47.57453333,2.9,,115.7,
2021-11-13T18:22:12Z,-59.13946667,47.57453333,1.6,,114.7,
2021-11-13T18:23:19Z,-59.13946667,47.57453333,2.0,,116.9,
2021-11-13T18:24:26Z,-59.13946667,47.57453333,1.0,,108.7,
2021-11-13T18:25:33Z,-59.13946667,47.57453333,1.9,,128.2,
2021-11-13T18:26:39Z,-59.13946667,47.57453333,1.7,,112.6,
2021-11-13T18:27:46Z,-59.13946667,47.57453333,1.9,,114.0,
2021-11-13T18:28:53Z,-59.13946667,47.57453333,1.6,,118.4,
2021-11-13T18:30:00Z,-59.13946667,47.57453333,1.8,,122.5,
2021-11-13T18:32:14Z,-59.13946667,47.57453333,2.1,,114.5,
2021-11-13T18:33:20Z,-59.13946667,47.57453333,1.4,,139.4,
2021-11-13T18:34:27Z,-59.13946667,47.57453333,1.5,,139.9,
2021-11-13T18:35:34Z,-59.13946667,47.57453333,1.7,,119.1,
2021-11-13T18:36:41Z,-59.13946667,47.57453333,1.9,,115.6,
2021-11-13T18:37:48Z,-59.13946667,47.57453333,1.0,,124.8,
2021-11-13T18:38:55Z,-59.13946667,47.57453333,1.2,,133.3,
2021-11-13T18:40:01Z,-59.13946667,47.57453333,1.6,,126.1,
2021-11-13T18:41:08Z,-59.13946667,47.57453333,1.6,,118.2,
2021-11-13T18:42:15Z,-59.13946667,47.57453333,1.1,,133.3,
2021-11-13T18:43:22Z,-59.13946667,47.57453333,2.0,,127.8,
2021-11-13T18:44:29Z,-59.13946667,47.57453333,1.4,,133.0,
2021-11-13T18:45:35Z,-59.13946667,47.57453333,1.2,,136.3,
2021-11-13T18:46:42Z,-59.13946667,47.57453333,1.1,,127.2,
2021-11-13T18:47:49Z,-59.13946667,47.57453333,1.2,,133.0,
2021-11-13T18:48:56Z,-59.13946667,47.57453333,1.8,,125.9,
2021-11-13T18:50:03Z,-59.13946667,47.57453333,2.1,,126.8,
2021-11-13T18:51:10Z,-59.13946667,47.57453333,1.7,,127.0,
2021-11-13T18:52:16Z,-59.13946667,47.57453333,1.5,,140.9,
2021-11-13T18:53:23Z,-59.13946667,47.57453333,1.9,,133.5,
2021-11-13T18:54:30Z,-59.13946667,47.57453333,2.1,,125.5,
2021-11-13T18:55:37Z,-59.13946667,47.57453333,1.7,,133.4,
2021-11-13T18:56:44Z,-59.13946667,47.57453333,2.9,,133.6,
2021-11-13T18:57:50Z,-59.13946667,47.57453333,3.4,,134.0,
2021-11-13T18:58:57Z,-59.13946667,47.57453333,2.2,,131.4,
2021-11-13T19:00:05Z,-59.13946667,47.57453333,3.4,,129.2,
2021-11-13T19:01:12Z,-59.13946667,47.57453333,3.8,,131.0,
2021-11-13T19:02:19Z,-59.13946667,47.57453333,3.1,,130.0,
2021-11-13T19:03:26Z,-59.13946667,47.57453333,2.7,,134.3,
2021-11-13T19:04:33Z,-59.13946667,47.57453333,3.5,,136.8,
2021-11-13T19:05:39Z,-59.13946667,47.57453333,3.7,,137.0,
2021-11-13T19:06:46Z,-59.13946667,47.57453333,3.0,,136.2,
2021-11-13T19:07:53Z,-59.13946667,47.57453333,2.5,,137.7,
2021-11-13T19:09:00Z,-59.13946667,47.57453333,3.4,,141.7,
2021-11-13T19:10:07Z,-59.13946667,47.57453333,2.7,,137.4,
2021-11-13T19:11:13Z,-59.13946667,47.57453333,3.0,,139.8,
2021-11-13T19:12:20Z,-59.13946667,47.57453333,3.3,,139.5,
2021-11-13T19:13:27Z,-59.13946667,47.57453333,3.7,,140.3,
2021-11-13T19:14:34Z,-59.13946667,47.57453333,3.1,,136.2,
2021-11-13T19:15:41Z,-59.13946667,47.57453333,3.1,,143.5,
2021-11-13T19:16:47Z,-59.13946667,47.57453333,4.0,,138.1,
2021-11-13T19:17:54Z,-59.13946667,47.57453333,3.4,,143.8,
2021-11-13T19:19:01Z,-59.13946667,47.57453333,3.6,,137.4,
2021-11-13T19:20:08Z,-59.13946667,47.57453333,2.8,,140.1,
2021-11-13T19:21:15Z,-59.13946667,47.57453333,3.0,,146.8,
2021-11-13T19:22:21Z,-59.13946667,47.57453333,2.8,,145.9,
2021-11-13T19:23:28Z,-59.13946667,47.57453333,3.3,,135.0,
2021-11-13T19:24:35Z,-59.13946667,47.57453333,3.0,,135.8,
2021-11-13T19:25:42Z,-59.13946667,47.57453333,3.0,,140.8,
2021-11-13T19:26:49Z,-59.13946667,47.57453333,3.3,,142.1,
2021-11-13T19:27:55Z,-59.13946667,47.57453333,3.6,,137.4,
2021-11-13T19:29:02Z,-59.13946667,47.57453333,4.1,,134.9,
2021-11-13T19:30:09Z,-59.13946667,47.57453333,3.1,,142.0,
2021-11-13T19:31:16Z,-59.13946667,47.57453333,3.6,,133.2,
2021-11-13T19:32:23Z,-59.13946667,47.57453333,2.7,,138.6,
2021-11-13T19:33:29Z,-59.13946667,47.57453333,3.7,,135.0,
2021-11-13T19:34:36Z,-59.13946667,47.57453333,3.2,,143.6,
2021-11-13T19:35:43Z,-59.13946667,47.57453333,3.1,,143.0,
2021-11-13T19:36:50Z,-59.13946667,47.57453333,3.5,,135.8,
2021-11-13T19:37:56Z,-59.13946667,47.57453333,3.6,,140.3,
2021-11-13T19:39:03Z,-59.13946667,47.57453333,2.9,,142.4,
2021-11-13T19:40:10Z,-59.13946667,47.57453333,3.7,,139.7,
2021-11-13T19:41:17Z,-59.13946667,47.57453333,3.2,,140.8,
2021-11-13T19:42:24Z,-59.13946667,47.57453333,3.0,,144.6,
2021-11-13T19:43:31Z,-59.13946667,47.57453333,3.3,,140.1,
2021-11-13T19:44:38Z,-59.13946667,47.57453333,3.1,,141.5,
2021-11-13T19:45:45Z,-59.13946667,47.57453333,3.3,,142.5,
2021-11-13T19:46:52Z,-59.13946667,47.57453333,3.1,,142.3,
2021-11-13T19:47:58Z,-59.13946667,47.57453333,3.3,,144.5,
2021-11-13T19:49:05Z,-59.13946667,47.57453333,3.5,,144.1,
2021-11-13T19:50:12Z,-59.13946667,47.57453333,2.6,,135.6,
2021-11-13T19:51:19Z,-59.13946667,47.57453333,3.6,,141.9,
2021-11-13T19:52:26Z,-59.13946667,47.57453333,3.6,,139.9,
2021-11-13T19:53:32Z,-59.13946667,47.57453333,3.6,,132.5,
2021-11-13T19:54:39Z,-59.13946667,47.57453333,3.7,,141.2,
2021-11-13T19:55:46Z,-59.13946667,47.57453333,3.2,,143.5,
2021-11-13T19:56:53Z,-59.13946667,47.57453333,4.1,,131.8,
2021-11-13T19:58:00Z,-59.13946667,47.57453333,3.5,,140.4,
2021-11-13T19:59:06Z,-59.13946667,47.57453333,3.4,,140.9,
2021-11-13T20:00:13Z,-59.13946667,47.57453333,4.4,,140.3,
2021-11-13T20:01:20Z,-59.13946667,47.57453333,3.9,,139.4,
2021-11-13T20:02:27Z,-59.13946667,47.57453333,4.1,,137.6,
2021-11-13T20:03:33Z,-59.13946667,47.57453333,3.9,,138.3,
2021-11-13T20:04:40Z,-59.13946667,47.57453333,5.4,,132.0,
2021-11-13T20:05:47Z,-59.13946667,47.57453333,5.3,,132.5,
2021-11-13T20:06:54Z,-59.13946667,47.57453333,4.6,,134.4,
2021-11-13T20:08:01Z,-59.13946667,47.57453333,4.6,,140.3,
2021-11-13T20:09:07Z,-59.13946667,47.57453333,4.0,,141.9,
2021-11-13T20:10:14Z,-59.13946667,47.57453333,4.4,,135.8,
2021-11-13T20:11:21Z,-59.13946667,47.57453333,3.9,,143.0,
2021-11-13T20:12:28Z,-59.13946667,47.57453333,3.9,,149.5,
2021-11-13T20:13:35Z,-59.13946667,47.57453333,3.2,,137.8,
2021-11-13T20:14:41Z,-59.13946667,47.57453333,3.8,,137.0,
2021-11-13T20:15:48Z,-59.13946667,47.57453333,3.7,,142.6,
2021-11-13T20:16:55Z,-59.13946667,47.57453333,3.4,,136.7,
2021-11-13T20:18:02Z,-59.13946667,47.57453333,4.0,,139.2,
2021-11-13T20:19:09Z,-59.13946667,47.57453333,3.5,,134.9,
2021-11-13T20:20:16Z,-59.13946667,47.57453333,4.3,,134.3,
2021-11-13T20:21:23Z,-59.13946667,47.57453333,3.9,,145.0,
2021-11-13T20:22:30Z,-59.13946667,47.57453333,3.3,,140.9,
2021-11-13T20:23:37Z,-59.13946667,47.57453333,3.1,,145.6,
2021-11-13T20:24:44Z,-59.13946667,47.57453333,3.4,,145.3,
2021-11-13T20:25:51Z,-59.13946667,47.57453333,3.6,,138.3,
2021-11-13T20:26:57Z,-59.13946667,47.57453333,3.8,,143.4,
2021-11-13T20:28:04Z,-59.13946667,47.57453333,3.3,,143.8,
2021-11-13T20:29:11Z,-59.13946667,47.57453333,3.0,,139.0,
2021-11-13T20:30:18Z,-59.13946667,47.57453333,3.5,,141.5,
2021-11-13T20:31:25Z,-59.13946667,47.57453333,3.8,,142.4,
2021-11-13T20:32:31Z,-59.13946667,47.57453333,3.2,,136.7,
2021-11-13T20:33:38Z,-59.13946667,47.57453333,3.4,,138.4,
2021-11-13T20:34:45Z,-59.13946667,47.57453333,3.3,,142.2,
2021-11-13T20:35:52Z,-59.13946667,47.57453333,3.8,,142.3,
2021-11-13T20:36:59Z,-59.13946667,47.57453333,3.2,,142.4,
