timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-15T13:38:50Z,-59.13946667,47.57453333,2.0,,50.9,
2021-07-15T13:39:57Z,-59.13946667,47.57453333,1.8,,38.8,
2021-07-15T13:41:03Z,-59.13946667,47.57453333,1.8,,50.6,
2021-07-15T13:42:10Z,-59.13946667,47.57453333,2.1,,46.1,
2021-07-15T13:43:17Z,-59.13946667,47.57453333,2.6,,30.5,
2021-07-15T13:44:24Z,-59.13946667,47.57453333,2.5,,42.8,
2021-07-15T13:45:31Z,-59.13946667,47.57453333,2.5,,38.3,
2021-07-15T13:46:37Z,-59.13946667,47.57453333,2.7,,31.6,
2021-07-15T13:47:44Z,-59.13946667,47.57453333,2.8,,29.8,
2021-07-15T13:48:51Z,-59.13946667,47.57453333,2.9,,31.4,
2021-07-15T13:49:58Z,-59.13946667,47.57453333,3.4,,34.5,
2021-07-15T13:51:05Z,-59.13946667,47.57453333,2.4,,32.0,
2021-07-15T13:52:12Z,-59.13946667,47.57453333,2.5,,33.1,
2021-07-15T13:53:18Z,-59.13946667,47.57453333,2.3,,35.3,
2021-07-15T13:54:25Z,-59.13946667,47.57453333,1.9,,41.0,
2021-07-15T13:55:32Z,-59.13946667,47.57453333,2.3,,43.2,
2021-07-15T13:56:39Z,-59.13946667,47.57453333,2.7,,27.9,
2021-07-15T13:57:46Z,-59.13946667,47.57453333,3.0,,39.0,
2021-07-15T13:58:52Z,-59.13946667,47.57453333,2.7,,48.6,
2021-07-15T13:59:59Z,-59.13946667,47.57453333,2.6,,44.4,
2021-07-15T14:01:06Z,-59.13946667,47.57453333,2.6,,41.6,
2021-07-15T14:02:13Z,-59.13946667,47.57453333,2.5,,37.3,
2021-07-15T14:03:20Z,-59.13946667,47.57453333,2.9,,43.6,
2021-07-15T14:04:26Z,-59.13946667,47.57453333,2.8,,40.0,
2021-07-15T14:05:33Z,-59.13946667,47.57453333,2.7,,46.4,
2021-07-15T14:06:40Z,-59.13946667,47.57453333,2.5,,44.7,
2021-07-15T14:07:47Z,-59.13946667,47.57453333,2.8,,43.5,
2021-07-15T14:08:54Z,-59.13946667,47.57453333,2.4,,40.9,
2021-07-15T14:10:00Z,-59.13946667,47.57453333,3.1,,50.6,
2021-07-15T14:11:07Z,-59.13946667,47.57453333,2.6,,46.9,
2021-07-15T14:12:14Z,-59.13946667,47.57453333,3.0,,30.9,
2021-07-15T14:13:21Z,-59.13946667,47.57453333,2.5,,46.3,
2021-07-15T14:14:28Z,-59.13946667,47.57453333,3.0,,39.8,
2021-07-15T14:15:34Z,-59.13946667,47.57453333,2.9,,35.9,
2021-07-15T14:16:41Z,-59.13946667,47.57453333,3.5,,31.3,
2021-07-15T14:17:48Z,-59.13946667,47.57453333,3.4,,31.5,
2021-07-15T14:18:55Z,-59.13946667,47.57453333,3.0,,46.0,
2021-07-15T14:20:02Z,-59.13946667,47.57453333,2.9,,31.0,
2021-07-15T14:21:08Z,-59.13946667,47.57453333,3.2,,39.7,
2021-07-15T14:22:15Z,-59.13946667,47.57453333,3.3,,37.3,
2021-07-15T14:23:22Z,-59.13946667,47.57453333,2.8,,38.0,
2021-07-15T14:24:29Z,-59.13946667,47.57453333,3.1,,32.5,
2021-07-15T14:25:36Z,-59.13946667,47.57453333,2.7,,31.3,
2021-07-15T14:26:42Z,-59.13946667,47.57453333,2.5,,43.2,
2021-07-15T14:27:49Z,-59.13946667,47.57453333,2.8,,36.3,
2021-07-15T14:28:56Z,-59.13946667,47.57453333,2.1,,36.4,
2021-07-15T14:30:03Z,-59.13946667,47.57453333,2.6,,50.4,
2021-07-15T14:31:10Z,-59.13946667,47.57453333,2.6,,37.5,
2021-07-15T14:32:16Z,-59.13946667,47.57453333,3.1,,40.0,
2021-07-15T14:33:23Z,-59.13946667,47.57453333,3.0,,33.4,
2021-07-15T14:34:30Z,-59.13946667,47.57453333,2.8,,46.0,
2021-07-15T14:35:37Z,-59.13946667,47.57453333,2.8,,46.0,
2021-07-15T14:36:44Z,-59.13946667,47.57453333,3.0,,39.7,
2021-07-15T14:37:51Z,-59.13946667,47.57453333,2.9,,37.2,
2021-07-15T14:38:57Z,-59.13946667,47.57453333,2.9,,35.4,
2021-07-15T14:40:04Z,-59.13946667,47.57453333,3.5,,42.5,
2021-07-15T14:41:11Z,-59.13946667,47.57453333,3.1,,43.8,
2021-07-15T14:42:18Z,-59.13946667,47.57453333,2.7,,41.0,
2021-07-15T14:43:25Z,-59.13946667,47.57453333,3.2,,29.7,
2021-07-15T14:44:31Z,-59.13946667,47.57453333,2.6,,35.9,
2021-07-15T14:45:38Z,-59.13946667,47.57453333,2.3,,39.2,
2021-07-15T14:46:45Z,-59.13946667,47.57453333,2.6,,39.8,
2021-07-15T14:47:52Z,-59.13946667,47.57453333,2.4,,39.1,
2021-07-15T14:48:59Z,-59.13946667,47.57453333,2.7,,31.1,
2021-07-15T14:50:05Z,-59.13946667,47.57453333,2.6,,35.6,
2021-07-15T14:51:12Z,-59.13946667,47.57453333,2.8,,34.4,
2021-07-15T14:52:19Z,-59.13946667,47.57453333,2.8,,40.2,
2021-07-15T14:53:26Z,-59.13946667,47.57453333,2.5,,34.4,
2021-07-15T14:54:33Z,-59.13946667,47.57453333,3.0,,25.8,
2021-07-15T14:55:40Z,-59.13946667,47.57453333,3.7,,31.2,
2021-07-15T14:56:47Z,-59.13946667,47.57453333,2.7,,33.0,
2021-07-15T14:57:53Z,-59.13946667,47.57453333,2.8,,26.2,
2021-07-15T14:59:00Z,-59.13946667,47.57453333,2.0,,47.0,
2021-07-15T15:00:07Z,-59.13946667,47.57453333,1.8,,38.6,
2021-07-15T15:01:14Z,-59.13946667,47.57453333,2.5,,34.5,
2021-07-15T15:02:21Z,-59.13946667,47.57453333,2.0,,46.9,
2021-07-15T15:03:27Z,-59.13946667,47.57453333,2.3,,44.5,
2021-07-15T15:04:34Z,-59.13946667,47.57453333,2.7,,29.7,
2021-07-15T15:05:41Z,-59.13946667,47.57453333,2.6,,44.9,
2021-07-15T15:06:48Z,-59.13946667,47.57453333,2.3,,38.8,
2021-07-15T15:07:54Z,-59.13946667,47.57453333,2.3,,39.2,
2021-07-15T15:09:01Z,-59.13946667,47.57453333,2.3,,41.1,
2021-07-15T15:10:08Z,-59.13946667,47.57453333,2.7,,40.0,
2021-07-15T15:11:15Z,-59.13946667,47.57453333,2.7,,40.6,
2021-07-15T15:12:22Z,-59.13946667,47.57453333,2.9,,51.6,
2021-07-15T15:13:28Z,-59.13946667,47.57453333,2.9,,47.2,
2021-07-15T15:14:35Z,-59.13946667,47.57453333,2.9,,51.1,
2021-07-15T15:15:42Z,-59.13946667,47.57453333,2.9,,39.6,
2021-07-15T15:16:49Z,-59.13946667,47.57453333,2.9,,36.4,
2021-07-15T15:17:56Z,-59.13946667,47.57453333,2.8,,42.0,
2021-07-15T15:19:02Z,-59.13946667,47.57453333,3.1,,38.7,
2021-07-15T15:20:09Z,-59.13946667,47.57453333,3.0,,40.3,
2021-07-15T15:21:17Z,-59.13946667,47.57453333,2.6,,46.1,
2021-07-15T15:22:23Z,-59.13946667,47.57453333,2.8,,44.8,
2021-07-15T15:23:30Z,-59.13946667,47.57453333,2.9,,48.9,
2021-07-15T15:24:37Z,-59.13946667,47.57453333,3.0,,46.2,
2021-07-15T15:25:44Z,-59.13946667,47.57453333,2.5,,45.1,
2021-07-15T15:26:51Z,-59.13946667,47.57453333,2.8,,38.3,
2021-07-15T15:27:57Z,-59.13946667,47.57453333,2.7,,46.8,
2021-07-15T15:29:04Z,-59.13946667,47.57453333,2.9,,49.4,
2021-07-15T15:30:11Z,-59.13946667,47.57453333,2.8,,42.2,
2021-07-15T15:31:18Z,-59.13946667,47.57453333,3.4,,47.0,
2021-07-15T15:32:25Z,-59.13946667,47.57453333,3.2,,38.3,
2021-07-15T15:33:32Z,-59.13946667,47.57453333,3.2,,43.2,
2021-07-15T15:34:38Z,-59.13946667,47.57453333,3.4,,40.1,
2021-07-15T15:35:45Z,-59.13946667,47.57453333,3.2,,45.8,
2021-07-15T15:36:52Z,-59.13946667,47.57453333,2.8,,44.4,
2021-07-15T15:37:59Z,-59.13946667,47.57453333,3.8,,37.4,
2021-07-15T15:39:06Z,-59.13946667,47.57453333,3.0,,35.9,
2021-07-15T15:40:12Z,-59.13946667,47.57453333,3.4,,46.3,
2021-07-15T15:41:19Z,-59.13946667,47.57453333,2.9,,40.5,
2021-07-15T15:42:26Z,-59.13946667,47.57453333,3.2,,47.5,
2021-07-15T15:43:33Z,-59.13946667,47.57453333,2.8,,38.9,
2021-07-15T15:44:40Z,-59.13946667,47.57453333,2.9,,46.8,
2021-07-15T15:45:47Z,-59.13946667,47.57453333,3.4,,31.9,
2021-07-15T15:46:53Z,-59.13946667,47.57453333,3.1,,43.8,
2021-07-15T15:48:00Z,-59.13946667,47.57453333,2.9,,46.6,
2021-07-15T15:49:07Z,-59.13946667,47.57453333,3.4,,42.9,
2021-07-15T15:50:14Z,-59.13946667,47.57453333,2.8,,36.4,
2021-07-15T15:51:21Z,-59.13946667,47.57453333,3.6,,45.8,
2021-07-15T15:52:27Z,-59.13946667,47.57453333,3.1,,38.3,
2021-07-15T15:53:34Z,-59.13946667,47.57453333,2.8,,47.9,
2021-07-15T15:54:41Z,-59.13946667,47.57453333,3.4,,48.6,
2021-07-15T15:55:48Z,-59.13946667,47.57453333,3.9,,51.6,
2021-07-15T15:56:55Z,-59.13946667,47.57453333,4.0,,45.1,
2021-07-15T15:58:01Z,-59.13946667,47.57453333,3.7,,39.4,
2021-07-15T15:59:08Z,-59.13946667,47.57453333,3.7,,45.3,
2021-07-15T16:00:15Z,-59.13946667,47.57453333,3.2,,44.5,
2021-07-15T16:01:22Z,-59.13946667,47.57453333,3.0,,41.3,
2021-07-15T16:02:29Z,-59.13946667,47.57453333,3.1,,39.7,
2021-07-15T16:03:35Z,-59.13946667,47.57453333,3.5,,38.9,
2021-07-15T16:04:42Z,-59.13946667,47.57453333,3.7,,44.5,
2021-07-15T16:05:49Z,-59.13946667,47.57453333,3.3,,42.5,
2021-07-15T16:06:56Z,-59.13946667,47.57453333,3.2,,50.3,
2021-07-15T16:08:03Z,-59.13946667,47.57453333,3.6,,46.5,
2021-07-15T16:09:10Z,-59.13946667,47.57453333,3.3,,45.9,
2021-07-15T16:10:16Z,-59.13946667,47.57453333,3.1,,47.1,
2021-07-15T16:11:23Z,-59.13946667,47.57453333,3.3,,47.2,
2021-07-15T16:12:30Z,-59.13946667,47.57453333,3.6,,43.2,
2021-07-15T16:13:37Z,-59.13946667,47.57453333,3.4,,47.7,
2021-07-15T16:14:44Z,-59.13946667,47.57453333,3.1,,51.2,
2021-07-15T16:15:50Z,-59.13946667,47.57453333,3.1,,43.1,
2021-07-15T16:16:57Z,-59.13946667,47.57453333,3.4,,31.3,
2021-07-15T16:18:04Z,-59.13946667,47.57453333,3.2,,42.4,
2021-07-15T16:19:11Z,-59.13946667,47.57453333,3.3,,33.8,
2021-07-15T16:20:18Z,-59.13946667,47.57453333,3.3,,48.8,
2021-07-15T16:21:24Z,-59.13946667,47.57453333,3.0,,42.5,
2021-07-15T16:22:31Z,-59.13946667,47.57453333,3.3,,33.2,
2021-07-15T16:23:38Z,-59.13946667,47.57453333,3.1,,33.2,
2021-07-15T16:24:45Z,-59.13946667,47.57453333,3.5,,28.2,
2021-07-15T16:25:52Z,-59.13946667,47.57453333,3.6,,34.2,
2021-07-15T16:26:59Z,-59.13946667,47.57453333,3.3,,39.6,
2021-07-15T16:28:06Z,-59.13946667,47.57453333,3.1,,36.8,
2021-07-15T16:29:12Z,-59.13946667,47.57453333,3.2,,41.9,
2021-07-15T16:30:19Z,-59.13946667,47.57453333,3.5,,40.6,
2021-07-15T16:31:26Z,-59.13946667,47.57453333,3.8,,34.9,
2021-07-15T16:32:33Z,-59.13946667,47.57453333,3.4,,47.0,
2021-07-15T16:33:40Z,-59.13946667,47.57453333,3.2,,53.4,
2021-07-15T16:34:46Z,-59.13946667,47.57453333,3.7,,44.3,
2021-07-15T16:35:53Z,-59.13946667,47.57453333,3.7,,47.8,
2021-07-15T16:37:00Z,-59.13946667,47.57453333,3.7,,46.3,
2021-07-15T16:38:07Z,-59.13946667,47.57453333,3.0,,42.5,
2021-07-15T16:39:14Z,-59.13946667,47.57453333,3.0,,37.9,
2021-07-15T16:40:21Z,-59.13946667,47.57453333,3.2,,43.9,
2021-07-15T16:41:27Z,-59.13946667,47.57453333,2.8,,32.1,
2021-07-15T16:42:34Z,-59.13946667,47.57453333,3.3,,38.8,
2021-07-15T16:43:41Z,-59.13946667,47.57453333,3.9,,50.4,
2021-07-15T16:44:48Z,-59.13946667,47.57453333,4.3,,50.1,
2021-07-15T16:45:55Z,-59.13946667,47.57453333,4.1,,51.1,
2021-07-15T16:47:01Z,-59.13946667,47.57453333,3.9,,47.8,
2021-07-15T16:48:08Z,-59.13946667,47.57453333,3.9,,51.2,
2021-07-15T16:49:15Z,-59.13946667,47.57453333,4.4,,43.9,
2021-07-15T16:50:22Z,-59.13946667,47.57453333,4.0,,48.1,
2021-07-15T16:51:29Z,-59.13946667,47.57453333,4.4,,49.8,
2021-07-15T16:52:35Z,-59.13946667,47.57453333,3.7,,49.9,
2021-07-15T16:53:42Z,-59.13946667,47.57453333,4.0,,49.1,
2021-07-15T16:54:49Z,-59.13946667,47.57453333,4.2,,50.4,
2021-07-15T16:55:56Z,-59.13946667,47.57453333,3.3,,44.7,
2021-07-15T16:57:03Z,-59.13946667,47.57453333,3.1,,44.4,
2021-07-15T16:58:09Z,-59.13946667,47.57453333,3.9,,49.6,
2021-07-15T16:59:16Z,-59.13946667,47.57453333,3.4,,47.9,
2021-07-15T17:00:23Z,-59.13946667,47.57453333,3.5,,41.4,
2021-07-15T17:01:30Z,-59.13946667,47.57453333,3.2,,28.9,
2021-07-15T17:02:37Z,-59.13946667,47.57453333,3.3,,42.0,
2021-07-15T17:03:43Z,-59.13946667,47.57453333,3.2,,46.7,
2021-07-15T17:04:50Z,-59.13946667,47.57453333,3.5,,35.5,
2021-07-15T17:05:57Z,-59.13946667,47.57453333,3.2,,42.4,
2021-07-15T17:07:04Z,-59.13946667,47.57453333,3.6,,32.4,
2021-07-15T17:08:11Z,-59.13946667,47.57453333,3.8,,44.1,
2021-07-15T17:09:17Z,-59.13946667,47.57453333,3.9,,39.4,
2021-07-15T17:10:24Z,-59.13946667,47.57453333,3.9,,38.7,
2021-07-15T17:11:31Z,-59.13946667,47.57453333,4.5,,40.9,
2021-07-15T17:12:38Z,-59.13946667,47.57453333,3.2,,32.6,
2021-07-15T17:13:45Z,-59.13946667,47.57453333,3.6,,40.9,
2021-07-15T17:14:51Z,-59.13946667,47.57453333,3.5,,33.4,
2021-07-15T17:15:58Z,-59.13946667,47.57453333,4.3,,35.9,
2021-07-15T17:17:05Z,-59.13946667,47.57453333,3.9,,35.5,
2021-07-15T17:18:12Z,-59.13946667,47.57453333,4.3,,30.6,
2021-07-15T17:19:19Z,-59.13946667,47.57453333,5.1,,37.3,
2021-07-15T17:20:25Z,-59.13946667,47.57453333,4.4,,30.9,
2021-07-15T17:21:33Z,-59.13946667,47.57453333,4.7,,40.3,
2021-07-15T17:22:40Z,-59.13946667,47.57453333,4.5,,37.9,
2021-07-15T17:23:47Z,-59.13946667,47.57453333,4.3,,41.4,
2021-07-15T17:24:54Z,-59.13946667,47.57453333,4.4,,38.2,
2021-07-15T17:26:01Z,-59.13946667,47.57453333,3.8,,39.7,
2021-07-15T17:27:07Z,-59.13946667,47.57453333,3.3,,34.8,
2021-07-15T17:28:14Z,-59.13946667,47.57453333,3.1,,37.8,
2021-07-15T17:29:21Z,-59.13946667,47.57453333,3.7,,41.2,
2021-07-15T17:30:28Z,-59.13946667,47.57453333,3.0,,42.4,
2021-07-15T17:31:35Z,-59.13946667,47.57453333,3.2,,45.7,
2021-07-15T17:32:41Z,-59.13946667,47.57453333,3.4,,38.5,
2021-07-15T17:33:48Z,-59.13946667,47.57453333,3.2,,43.0,
2021-07-15T17:34:56Z,-59.13946667,47.57453333,2.8,,45.4,
2021-07-15T17:36:02Z,-59.13946667,47.57453333,3.6,,48.7,
2021-07-15T17:37:09Z,-59.13946667,47.57453333,3.6,,32.1,
2021-07-15T17:38:16Z,-59.13946667,47.57453333,3.4,,36.8,
2021-07-15T17:39:23Z,-59.13946667,47.57453333,3.8,,33.5,
2021-07-15T17:40:30Z,-59.13946667,47.57453333,2.6,,31.7,
2021-07-15T17:41:37Z,-59.13946667,47.57453333,3.1,,25.7,
2021-07-15T17:42:43Z,-59.13946667,47.57453333,3.2,,39.4,
2021-07-15T17:43:50Z,-59.13946667,47.57453333,4.1,,43.1,
2021-07-15T17:44:57Z,-59.13946667,47.57453333,2.6,,45.7,
2021-07-15T17:46:04Z,-59.13946667,47.57453333,3.5,,36.4,
2021-07-15T17:47:11Z,-59.13946667,47.57453333,3.9,,37.1,
2021-07-15T17:48:17Z,-59.13946667,47.57453333,3.6,,36.1,
2021-07-15T17:49:24Z,-59.13946667,47.57453333,3.6,,40.8,
2021-07-15T17:50:31Z,-59.13946667,47.57453333,3.8,,36.6,
2021-07-15T17:51:38Z,-59.13946667,47.57453333,4.1,,35.0,
2021-07-15T17:52:45Z,-59.13946667,47.57453333,3.7,,24.3,
2021-07-15T17:53:52Z,-59.13946667,47.57453333,3.3,,35.0,
2021-07-15T17:54:59Z,-59.13946667,47.57453333,3.7,,32.4,
2021-07-15T17:56:06Z,-59.13946667,47.57453333,3.0,,44.2,
2021-07-15T17:57:12Z,-59.13946667,47.57453333,3.4,,34.8,
2021-07-15T17:58:19Z,-59.13946667,47.57453333,3.5,,35.0,
2021-07-15T17:59:26Z,-59.13946667,47.57453333,3.6,,26.0,
2021-07-15T18:00:33Z,-59.13946667,47.57453333,3.0,,35.5,
2021-07-15T18:01:40Z,-59.13946667,47.57453333,3.5,,37.0,
2021-07-15T18:02:46Z,-59.13946667,47.57453333,3.6,,31.5,
2021-07-15T18:03:53Z,-59.13946667,47.57453333,3.7,,28.3,
2021-07-15T18:05:00Z,-59.13946667,47.57453333,4.5,,34.2,
2021-07-15T18:06:07Z,-59.13946667,47.57453333,2.8,,35.5,
2021-07-15T18:07:14Z,-59.13946667,47.57453333,3.8,,27.5,
2021-07-15T18:08:20Z,-59.13946667,47.57453333,3.0,,35.0,
2021-07-15T18:09:27Z,-59.13946667,47.57453333,2.9,,52.1,
2021-07-15T18:10:34Z,-59.13946667,47.57453333,2.5,,44.6,
2021-07-15T18:11:41Z,-59.13946667,47.57453333,2.3,,42.4,
2021-07-15T18:12:48Z,-59.13946667,47.57453333,2.2,,41.5,
2021-07-15T18:13:55Z,-59.13946667,47.57453333,2.8,,36.5,
2021-07-15T18:15:02Z,-59.13946667,47.57453333,2.7,,37.1,
2021-07-15T18:16:09Z,-59.13946667,47.57453333,3.3,,34.9,
2021-07-15T18:17:16Z,-59.13946667,47.57453333,3.6,,33.3,
2021-07-15T18:18:22Z,-59.13946667,47.57453333,3.2,,33.8,
2021-07-15T18:19:29Z,-59.13946667,47.57453333,3.6,,34.5,
2021-07-15T18:20:36Z,-59.13946667,47.57453333,3.7,,34.9,
2021-07-15T18:21:43Z,-59.13946667,47.57453333,3.6,,37.6,
2021-07-15T18:22:50Z,-59.13946667,47.57453333,3.4,,39.9,
2021-07-15T18:23:56Z,-59.13946667,47.57453333,3.2,,28.8,
2021-07-15T18:25:03Z,-59.13946667,47.57453333,3.7,,36.0,
2021-07-15T18:26:10Z,-59.13946667,47.57453333,3.7,,39.8,
2021-07-15T18:27:17Z,-59.13946667,47.57453333,2.7,,32.3,
2021-07-15T18:28:24Z,-59.13946667,47.57453333,3.4,,43.1,
2021-07-15T18:29:30Z,-59.13946667,47.57453333,3.3,,34.0,
2021-07-15T18:30:37Z,-59.13946667,47.57453333,3.5,,36.5,
2021-07-15T18:31:44Z,-59.13946667,47.57453333,3.4,,33.2,
2021-07-15T18:32:51Z,-59.13946667,47.57453333,3.3,,37.4,
2021-07-15T18:33:58Z,-59.13946667,47.57453333,3.4,,41.9,
2021-07-15T18:35:04Z,-59.13946667,47.57453333,2.5,,41.9,
2021-07-15T18:36:11Z,-59.13946667,47.57453333,3.0,,39.3,
2021-07-15T18:37:18Z,-59.13946667,47.57453333,2.8,,41.8,
2021-07-15T18:38:25Z,-59.13946667,47.57453333,2.6,,46.4,
2021-07-15T18:39:32Z,-59.13946667,47.57453333,3.4,,26.7,
2021-07-15T18:40:39Z,-59.13946667,47.57453333,3.3,,32.3,
2021-07-15T18:41:45Z,-59.13946667,47.57453333,2.8,,31.7,
2021-07-15T18:42:52Z,-59.13946667,47.57453333,2.9,,47.1,
2021-07-15T18:43:59Z,-59.13946667,47.57453333,2.4,,37.6,
2021-07-15T18:45:06Z,-59.13946667,47.57453333,2.3,,22.6,
2021-07-15T18:46:13Z,-59.13946667,47.57453333,3.0,,22.7,
2021-07-15T18:47:19Z,-59.13946667,47.57453333,3.4,,36.6,
2021-07-15T18:48:26Z,-59.13946667,47.57453333,3.2,,34.2,
2021-07-15T18:49:33Z,-59.13946667,47.57453333,3.0,,42.9,
2021-07-15T18:50:40Z,-59.13946667,47.57453333,2.9,,47.5,
2021-07-15T18:51:47Z,-59.13946667,47.57453333,2.8,,50.5,
2021-07-15T18:52:53Z,-59.13946667,47.57453333,3.1,,52.0,
2021-07-15T18:54:00Z,-59.13946667,47.57453333,2.9,,40.5,
2021-07-15T18:55:07Z,-59.13946667,47.57453333,2.2,,46.6,
2021-07-15T18:56:14Z,-59.13946667,47.57453333,3.0,,44.4,
2021-07-15T18:57:21Z,-59.13946667,47.57453333,3.2,,41.0,
2021-07-15T18:58:28Z,-59.13946667,47.57453333,3.3,,37.4,
2021-07-15T18:59:35Z,-59.13946667,47.57453333,3.2,,35.5,
2021-07-15T19:00:42Z,-59.13946667,47.57453333,2.7,,43.3,
2021-07-15T19:01:48Z,-59.13946667,47.57453333,3.0,,38.1,
2021-07-15T19:02:55Z,-59.13946667,47.57453333,3.3,,28.9,
2021-07-15T19:04:02Z,-59.13946667,47.57453333,2.9,,40.4,
2021-07-15T19:05:09Z,-59.13946667,47.57453333,3.2,,50.2,
2021-07-15T19:06:16Z,-59.13946667,47.57453333,3.1,,48.2,
2021-07-15T19:07:23Z,-59.13946667,47.57453333,3.4,,48.9,
2021-07-15T19:08:30Z,-59.13946667,47.57453333,3.3,,37.7,
2021-07-15T19:09:37Z,-59.13946667,47.57453333,2.3,,42.3,
2021-07-15T19:10:43Z,-59.13946667,47.57453333,3.1,,34.1,
2021-07-15T19:11:50Z,-59.13946667,47.57453333,2.6,,51.8,
2021-07-15T19:12:57Z,-59.13946667,47.57453333,2.8,,48.0,
2021-07-15T19:14:04Z,-59.13946667,47.57453333,2.9,,48.3,
2021-07-15T19:15:11Z,-59.13946667,47.57453333,3.5,,45.9,
2021-07-15T19:16:18Z,-59.13946667,47.57453333,3.1,,29.3,
2021-07-15T19:17:25Z,-59.13946667,47.57453333,2.7,,35.0,
2021-07-15T19:18:32Z,-59.13946667,47.57453333,3.6,,34.3,
2021-07-15T19:19:39Z,-59.13946667,47.57453333,3.5,,40.9,
2021-07-15T19:20:46Z,-59.13946667,47.57453333,3.0,,40.5,
2021-07-15T19:21:52Z,-59.13946667,47.57453333,3.0,,37.3,
2021-07-15T19:22:59Z,-59.13946667,47.57453333,3.7,,28.7,
2021-07-15T19:24:06Z,-59.13946667,47.57453333,3.5,,40.2,
2021-07-15T19:25:13Z,-59.13946667,47.57453333,3.4,,37.2,
2021-07-15T19:26:20Z,-59.13946667,47.57453333,3.6,,33.0,
2021-07-15T19:27:26Z,-59.13946667,47.57453333,3.7,,32.1,
2021-07-15T19:28:33Z,-59.13946667,47.57453333,3.1,,37.1,
2021-07-15T19:29:40Z,-59.13946667,47.57453333,3.7,,32.4,
2021-07-15T19:30:47Z,-59.13946667,47.57453333,3.2,,35.8,
2021-07-15T19:31:54Z,-59.13946667,47.57453333,2.4,,39.3,
2021-07-15T19:33:00Z,-59.13946667,47.57453333,3.2,,40.7,
2021-07-15T19:34:07Z,-59.13946667,47.57453333,3.8,,39.1,
2021-07-15T19:35:14Z,-59.13946667,47.57453333,3.2,,37.1,
2021-07-15T19:36:21Z,-59.13946667,47.57453333,2.8,,48.4,
2021-07-15T19:37:28Z,-59.13946667,47.57453333,2.8,,31.0,
2021-07-15T19:38:34Z,-59.13946667,47.57453333,2.7,,32.7,
2021-07-15T19:39:41Z,-59.13946667,47.57453333,2.8,,35.7,
2021-07-15T19:40:49Z,-59.13946667,47.57453333,2.8,,27.3,
2021-07-15T19:41:56Z,-59.13946667,47.57453333,3.2,,26.4,
2021-07-15T19:43:02Z,-59.13946667,47.57453333,3.2,,29.6,
2021-07-15T19:44:09Z,-59.13946667,47.57453333,3.1,,25.0,
2021-07-15T19:45:16Z,-59.13946667,47.57453333,2.9,,33.2,
2021-07-15T19:46:23Z,-59.13946667,47.57453333,3.4,,30.5,
2021-07-15T19:47:30Z,-59.13946667,47.57453333,2.8,,37.0,
2021-07-15T19:48:37Z,-59.13946667,47.57453333,2.9,,30.0,
2021-07-15T19:49:43Z,-59.13946667,47.57453333,2.4,,37.8,
2021-07-15T19:50:50Z,-59.13946667,47.57453333,2.6,,29.4,
2021-07-15T19:51:57Z,-59.13946667,47.57453333,3.0,,31.9,
2021-07-15T19:53:04Z,-59.13946667,47.57453333,3.0,,34.8,
2021-07-15T19:54:11Z,-59.13946667,47.57453333,2.8,,33.5,
2021-07-15T19:55:17Z,-59.13946667,47.57453333,2.6,,42.2,
2021-07-15T19:56:24Z,-59.13946667,47.57453333,3.5,,29.5,
2021-07-15T19:57:31Z,-59.13946667,47.57453333,3.3,,30.5,
2021-07-15T19:58:38Z,-59.13946667,47.57453333,3.3,,33.8,
2021-07-15T19:59:45Z,-59.13946667,47.57453333,3.4,,30.9,
2021-07-15T20:00:52Z,-59.13946667,47.57453333,3.4,,32.3,
2021-07-15T20:01:59Z,-59.13946667,47.57453333,3.1,,34.6,
2021-07-15T20:03:06Z,-59.13946667,47.57453333,2.5,,31.7,
2021-07-15T20:04:12Z,-59.13946667,47.57453333,3.2,,36.0,
2021-07-15T20:05:19Z,-59.13946667,47.57453333,2.9,,35.4,
2021-07-15T20:06:26Z,-59.13946667,47.57453333,2.9,,36.1,
2021-07-15T20:07:33Z,-59.13946667,47.57453333,3.7,,23.8,
2021-07-15T20:08:40Z,-59.13946667,47.57453333,3.5,,26.3,
2021-07-15T20:09:46Z,-59.13946667,47.57453333,3.5,,32.0,
2021-07-15T20:10:53Z,-59.13946667,47.57453333,3.0,,33.8,
2021-07-15T20:12:00Z,-59.13946667,47.57453333,3.5,,36.1,
2021-07-15T20:13:07Z,-59.13946667,47.57453333,3.1,,33.6,
2021-07-15T20:14:14Z,-59.13946667,47.57453333,3.6,,31.6,
2021-07-15T20:15:20Z,-59.13946667,47.57453333,3.9,,31.7,
2021-07-15T20:16:27Z,-59.13946667,47.57453333,3.0,,27.1,
2021-07-15T20:17:34Z,-59.13946667,47.57453333,3.0,,30.3,
2021-07-15T20:18:41Z,-59.13946667,47.57453333,4.3,,31.9,
2021-07-15T20:19:48Z,-59.13946667,47.57453333,3.9,,33.4,
2021-07-15T20:20:55Z,-59.13946667,47.57453333,2.9,,33.9,
2021-07-15T20:22:02Z,-59.13946667,47.57453333,4.4,,30.0,
2021-07-15T20:23:09Z,-59.13946667,47.57453333,3.5,,34.5,
2021-07-15T20:24:15Z,-59.13946667,47.57453333,3.8,,27.8,
2021-07-15T20:25:22Z,-59.13946667,47.57453333,3.3,,33.3,
2021-07-15T20:26:29Z,-59.13946667,47.57453333,3.6,,34.1,
