timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-12T13:37:39Z,-59.13946667,47.57453333,1.8,,26.5,
2021-09-12T13:38:46Z,-59.13946667,47.57453333,1.7,,15.7,
2021-09-12T13:39:53Z,-59.13946667,47.57453333,1.6,,10.3,
2021-09-12T13:41:00Z,-59.13946667,47.57453333,2.1,,15.2,
2021-09-12T13:42:07Z,-59.13946667,47.57453333,1.7,,31.0,
2021-09-12T13:43:13Z,-59.13946667,47.57453333,1.2,,30.9,
2021-09-12T13:44:20Z,-59.13946667,47.57453333,1.1,,36.0,
2021-09-12T13:45:27Z,-59.13946667,47.57453333,2.1,,42.4,
2021-09-12T13:46:34Z,-59.13946667,47.57453333,2.2,,37.3,
2021-09-12T13:47:41Z,-59.13946667,47.57453333,2.9,,38.7,
2021-09-12T13:48:47Z,-59.13946667,47.57453333,3.0,,28.0,
2021-09-12T13:49:54Z,-59.13946667,47.57453333,2.9,,38.3,
2021-09-12T13:51:01Z,-59.13946667,47.57453333,2.2,,36.2,
2021-09-12T13:52:08Z,-59.13946667,47.57453333,2.0,,31.6,
2021-09-12T13:53:15Z,-59.13946667,47.57453333,2.2,,20.8,
2021-09-12T13:54:21Z,-59.13946667,47.57453333,2.6,,45.5,
2021-09-12T13:55:28Z,-59.13946667,47.57453333,1.6,,44.5,
2021-09-12T13:56:35Z,-59.13946667,47.57453333,1.0,,25.3,
2021-09-12T13:57:42Z,-59.13946667,47.57453333,1.0,,24.1,
2021-09-12T13:58:49Z,-59.13946667,47.57453333,0.9,,22.2,
2021-09-12T13:59:56Z,-59.13946667,47.57453333,2.7,,39.9,
2021-09-12T14:01:02Z,-59.13946667,47.57453333,2.6,,24.9,
2021-09-12T14:02:09Z,-59.13946667,47.57453333,2.2,,21.6,
2021-09-12T14:03:16Z,-59.13946667,47.57453333,2.6,,30.9,
2021-09-12T14:04:23Z,-59.13946667,47.57453333,3.3,,34.3,
2021-09-12T14:05:30Z,-59.13946667,47.57453333,2.3,,31.0,
2021-09-12T14:06:36Z,-59.13946667,47.57453333,3.1,,35.0,
2021-09-12T14:07:44Z,-59.13946667,47.57453333,2.3,,38.3,
2021-09-12T14:08:50Z,-59.13946667,47.57453333,1.6,,38.6,
2021-09-12T14:09:57Z,-59.13946667,47.57453333,2.0,,29.4,
2021-09-12T14:11:04Z,-59.13946667,47.57453333,1.9,,20.8,
2021-09-12T14:12:11Z,-59.13946667,47.57453333,1.3,,53.9,
2021-09-12T14:13:18Z,-59.13946667,47.57453333,0.6,,306.5,
2021-09-12T14:14:24Z,-59.13946667,47.57453333,1.5,,23.6,
2021-09-12T14:15:32Z,-59.13946667,47.57453333,1.3,,39.3,
2021-09-12T14:16:39Z,-59.13946667,47.57453333,2.2,,47.6,
2021-09-12T14:17:46Z,-59.13946667,47.57453333,2.1,,44.5,
2021-09-12T14:18:53Z,-59.13946667,47.57453333,1.9,,24.4,
2021-09-12T14:19:59Z,-59.13946667,47.57453333,2.0,,32.7,
2021-09-12T14:21:06Z,-59.13946667,47.57453333,2.2,,30.6,
2021-09-12T14:22:13Z,-59.13946667,47.57453333,2.4,,32.1,
2021-09-12T14:23:20Z,-59.13946667,47.57453333,2.5,,36.1,
2021-09-12T14:24:27Z,-59.13946667,47.57453333,3.2,,38.6,
2021-09-12T14:25:33Z,-59.13946667,47.57453333,3.3,,35.4,
2021-09-12T14:26:40Z,-59.13946667,47.57453333,2.6,,29.8,
2021-09-12T14:27:47Z,-59.13946667,47.57453333,2.4,,19.5,
2021-09-12T14:28:54Z,-59.13946667,47.57453333,2.9,,27.8,
2021-09-12T14:30:01Z,-59.13946667,47.57453333,2.9,,30.1,
2021-09-12T14:31:08Z,-59.13946667,47.57453333,2.8,,37.0,
2021-09-12T14:32:15Z,-59.13946667,47.57453333,3.1,,33.6,
2021-09-12T14:33:22Z,-59.13946667,47.57453333,2.7,,30.0,
2021-09-12T14:34:28Z,-59.13946667,47.57453333,2.7,,41.2,
2021-09-12T14:35:35Z,-59.13946667,47.57453333,2.3,,34.6,
2021-09-12T14:36:42Z,-59.13946667,47.57453333,1.0,,52.9,
2021-09-12T14:37:49Z,-59.13946667,47.57453333,1.1,,75.4,
2021-09-12T14:38:56Z,-59.13946667,47.57453333,1.6,,45.2,
2021-09-12T14:40:03Z,-59.13946667,47.57453333,1.4,,55.1,
2021-09-12T14:41:09Z,-59.13946667,47.57453333,0.7,,84.6,
2021-09-12T14:42:16Z,-59.13946667,47.57453333,0.7,,90.3,
2021-09-12T14:43:24Z,-59.13946667,47.57453333,1.7,,118.3,
2021-09-12T14:44:31Z,-59.13946667,47.57453333,0.8,,59.9,
2021-09-12T14:45:37Z,-59.13946667,47.57453333,0.9,,70.8,
2021-09-12T14:46:44Z,-59.13946667,47.57453333,1.4,,124.2,
2021-09-12T14:47:51Z,-59.13946667,47.57453333,1.1,,67.8,
2021-09-12T14:48:58Z,-59.13946667,47.57453333,1.6,,140.1,
2021-09-12T14:50:05Z,-59.13946667,47.57453333,1.0,,106.9,
2021-09-12T14:51:11Z,-59.13946667,47.57453333,1.2,,149.5,
2021-09-12T14:52:18Z,-59.13946667,47.57453333,1.0,,111.0,
2021-09-12T14:53:25Z,-59.13946667,47.57453333,0.9,,124.3,
2021-09-12T14:54:32Z,-59.13946667,47.57453333,1.2,,126.5,
2021-09-12T14:55:39Z,-59.13946667,47.57453333,1.0,,91.8,
2021-09-12T14:56:46Z,-59.13946667,47.57453333,2.8,,46.4,
2021-09-12T14:57:53Z,-59.13946667,47.57453333,1.1,,119.8,
2021-09-12T14:58:59Z,-59.13946667,47.57453333,0.8,,27.4,
2021-09-12T15:00:06Z,-59.13946667,47.57453333,1.4,,105.9,
2021-09-12T15:01:13Z,-59.13946667,47.57453333,1.0,,60.8,
2021-09-12T15:02:20Z,-59.13946667,47.57453333,2.2,,118.0,
2021-09-12T15:03:27Z,-59.13946667,47.57453333,1.6,,133.7,
2021-09-12T15:04:33Z,-59.13946667,47.57453333,1.3,,99.1,
2021-09-12T15:05:40Z,-59.13946667,47.57453333,1.7,,53.8,
2021-09-12T15:06:47Z,-59.13946667,47.57453333,1.5,,53.4,
2021-09-12T15:07:54Z,-59.13946667,47.57453333,1.6,,130.6,
2021-09-12T15:09:01Z,-59.13946667,47.57453333,1.3,,103.1,
2021-09-12T15:10:07Z,-59.13946667,47.57453333,0.7,,46.9,
2021-09-12T15:11:14Z,-59.13946667,47.57453333,1.3,,146.5,
2021-09-12T15:12:21Z,-59.13946667,47.57453333,1.1,,80.3,
2021-09-12T15:13:28Z,-59.13946667,47.57453333,1.6,,124.0,
2021-09-12T15:14:35Z,-59.13946667,47.57453333,0.9,,98.4,
2021-09-12T15:15:42Z,-59.13946667,47.57453333,0.7,,118.5,
2021-09-12T15:16:48Z,-59.13946667,47.57453333,1.1,,127.5,
2021-09-12T15:17:55Z,-59.13946667,47.57453333,1.2,,105.1,
2021-09-12T15:19:02Z,-59.13946667,47.57453333,0.4,,222.1,
2021-09-12T15:20:09Z,-59.13946667,47.57453333,1.4,,145.7,
2021-09-12T15:21:16Z,-59.13946667,47.57453333,1.5,,118.0,
2021-09-12T15:22:22Z,-59.13946667,47.57453333,1.1,,71.4,
2021-09-12T15:23:29Z,-59.13946667,47.57453333,1.0,,158.7,
2021-09-12T15:24:36Z,-59.13946667,47.57453333,1.3,,129.9,
2021-09-12T15:25:43Z,-59.13946667,47.57453333,2.2,,131.8,
2021-09-12T15:26:50Z,-59.13946667,47.57453333,1.8,,131.7,
2021-09-12T15:27:57Z,-59.13946667,47.57453333,2.1,,123.2,
2021-09-12T15:29:03Z,-59.13946667,47.57453333,1.1,,121.8,
2021-09-12T15:30:10Z,-59.13946667,47.57453333,0.8,,248.4,
2021-09-12T15:31:17Z,-59.13946667,47.57453333,1.7,,126.1,
2021-09-12T15:32:24Z,-59.13946667,47.57453333,1.4,,121.7,
2021-09-12T15:33:31Z,-59.13946667,47.57453333,1.2,,146.8,
2021-09-12T15:34:37Z,-59.13946667,47.57453333,1.2,,131.4,
2021-09-12T15:35:44Z,-59.13946667,47.57453333,2.4,,129.6,
2021-09-12T15:36:51Z,-59.13946667,47.57453333,2.7,,123.0,
2021-09-12T15:37:58Z,-59.13946667,47.57453333,1.4,,109.0,
2021-09-12T15:39:05Z,-59.13946667,47.57453333,1.1,,135.2,
2021-09-12T15:40:11Z,-59.13946667,47.57453333,1.6,,129.9,
2021-09-12T15:41:18Z,-59.13946667,47.57453333,1.7,,128.1,
2021-09-12T15:42:25Z,-59.13946667,47.57453333,2.9,,108.3,
2021-09-12T15:43:32Z,-59.13946667,47.57453333,1.8,,120.0,
2021-09-12T15:44:39Z,-59.13946667,47.57453333,1.3,,106.1,
2021-09-12T15:45:45Z,-59.13946667,47.57453333,1.3,,131.6,
2021-09-12T15:46:52Z,-59.13946667,47.57453333,2.5,,130.9,
2021-09-12T15:47:59Z,-59.13946667,47.57453333,1.4,,138.3,
2021-09-12T15:49:06Z,-59.13946667,47.57453333,2.5,,124.2,
2021-09-12T15:50:13Z,-59.13946667,47.57453333,2.4,,125.1,
2021-09-12T15:51:19Z,-59.13946667,47.57453333,1.9,,132.8,
2021-09-12T15:52:26Z,-59.13946667,47.57453333,2.7,,111.6,
2021-09-12T15:53:33Z,-59.13946667,47.57453333,2.3,,141.7,
2021-09-12T15:54:40Z,-59.13946667,47.57453333,2.1,,135.1,
2021-09-12T15:55:47Z,-59.13946667,47.57453333,2.0,,145.8,
2021-09-12T15:56:54Z,-59.13946667,47.57453333,2.4,,122.6,
2021-09-12T15:58:00Z,-59.13946667,47.57453333,2.3,,124.4,
2021-09-12T15:59:07Z,-59.13946667,47.57453333,3.0,,117.0,
2021-09-12T16:00:14Z,-59.13946667,47.57453333,2.4,,128.3,
2021-09-12T16:01:21Z,-59.13946667,47.57453333,2.9,,123.7,
2021-09-12T16:02:28Z,-59.13946667,47.57453333,2.6,,128.5,
2021-09-12T16:03:35Z,-59.13946667,47.57453333,1.5,,140.1,
2021-09-12T16:04:41Z,-59.13946667,47.57453333,3.3,,130.4,
2021-09-12T16:05:48Z,-59.13946667,47.57453333,2.7,,127.9,
2021-09-12T16:06:55Z,-59.13946667,47.57453333,2.5,,128.8,
2021-09-12T16:08:02Z,-59.13946667,47.57453333,3.3,,120.8,
2021-09-12T16:09:09Z,-59.13946667,47.57453333,2.4,,132.7,
2021-09-12T16:10:15Z,-59.13946667,47.57453333,2.4,,130.3,
2021-09-12T16:11:22Z,-59.13946667,47.57453333,2.5,,139.2,
2021-09-12T16:12:29Z,-59.13946667,47.57453333,3.9,,116.6,
2021-09-12T16:13:36Z,-59.13946667,47.57453333,2.5,,129.9,
2021-09-12T16:14:43Z,-59.13946667,47.57453333,1.5,,131.0,
2021-09-12T16:15:49Z,-59.13946667,47.57453333,1.7,,131.2,
2021-09-12T16:16:56Z,-59.13946667,47.57453333,2.1,,121.3,
2021-09-12T16:18:03Z,-59.13946667,47.57453333,2.3,,125.0,
2021-09-12T16:19:10Z,-59.13946667,47.57453333,1.6,,136.0,
2021-09-12T16:20:17Z,-59.13946667,47.57453333,2.0,,129.0,
2021-09-12T16:21:23Z,-59.13946667,47.57453333,1.7,,138.2,
2021-09-12T16:22:30Z,-59.13946667,47.57453333,2.3,,135.5,
2021-09-12T16:23:37Z,-59.13946667,47.57453333,2.6,,131.3,
2021-09-12T16:24:44Z,-59.13946667,47.57453333,2.0,,131.9,
2021-09-12T16:25:51Z,-59.13946667,47.57453333,2.6,,119.4,
2021-09-12T16:26:58Z,-59.13946667,47.57453333,3.0,,123.8,
2021-09-12T16:28:04Z,-59.13946667,47.57453333,2.7,,132.6,
2021-09-12T16:29:11Z,-59.13946667,47.57453333,2.4,,123.8,
2021-09-12T16:30:18Z,-59.13946667,47.57453333,2.5,,124.4,
2021-09-12T16:31:25Z,-59.13946667,47.57453333,2.4,,129.5,
2021-09-12T16:32:32Z,-59.13946667,47.57453333,2.2,,133.9,
2021-09-12T16:33:38Z,-59.13946667,47.57453333,2.6,,124.4,
2021-09-12T16:34:45Z,-59.13946667,47.57453333,2.3,,129.9,
2021-09-12T16:35:52Z,-59.13946667,47.57453333,2.3,,123.7,
2021-09-12T16:36:59Z,-59.13946667,47.57453333,2.0,,121.7,
2021-09-12T16:38:06Z,-59.13946667,47.57453333,1.8,,136.0,
2021-09-12T16:39:13Z,-59.13946667,47.57453333,2.3,,126.8,
2021-09-12T16:40:19Z,-59.13946667,47.57453333,2.5,,125.5,
2021-09-12T16:41:26Z,-59.13946667,47.57453333,2.9,,128.5,
2021-09-12T16:42:33Z,-59.13946667,47.57453333,2.6,,123.8,
2021-09-12T16:43:40Z,-59.13946667,47.57453333,2.3,,131.9,
2021-09-12T16:44:47Z,-59.13946667,47.57453333,2.5,,133.4,
2021-09-12T16:45:53Z,-59.13946667,47.57453333,2.6,,123.2,
2021-09-12T16:47:00Z,-59.13946667,47.57453333,2.1,,135.9,
2021-09-12T16:48:07Z,-59.13946667,47.57453333,2.6,,125.4,
2021-09-12T16:49:14Z,-59.13946667,47.57453333,2.7,,127.5,
2021-09-12T16:50:21Z,-59.13946667,47.57453333,3.2,,119.8,
2021-09-12T16:51:28Z,-59.13946667,47.57453333,2.2,,133.6,
2021-09-12T16:52:35Z,-59.13946667,47.57453333,1.9,,129.7,
2021-09-12T16:53:41Z,-59.13946667,47.57453333,2.7,,127.8,
2021-09-12T16:54:48Z,-59.13946667,47.57453333,2.6,,130.4,
2021-09-12T16:55:55Z,-59.13946667,47.57453333,2.1,,129.6,
2021-09-12T16:57:02Z,-59.13946667,47.57453333,1.6,,139.8,
2021-09-12T16:58:09Z,-59.13946667,47.57453333,3.0,,122.7,
2021-09-12T16:59:16Z,-59.13946667,47.57453333,2.4,,124.4,
2021-09-12T17:00:23Z,-59.13946667,47.57453333,2.5,,118.4,
2021-09-12T17:01:30Z,-59.13946667,47.57453333,2.1,,114.3,
2021-09-12T17:02:36Z,-59.13946667,47.57453333,2.4,,123.9,
2021-09-12T17:03:43Z,-59.13946667,47.57453333,2.1,,137.2,
2021-09-12T17:04:50Z,-59.13946667,47.57453333,1.6,,125.4,
2021-09-12T17:05:57Z,-59.13946667,47.57453333,2.2,,126.8,
2021-09-12T17:07:04Z,-59.13946667,47.57453333,1.3,,139.1,
2021-09-12T17:08:11Z,-59.13946667,47.57453333,2.8,,128.4,
2021-09-12T17:09:18Z,-59.13946667,47.57453333,2.4,,131.9,
2021-09-12T17:10:25Z,-59.13946667,47.57453333,2.7,,126.7,
2021-09-12T17:11:32Z,-59.13946667,47.57453333,2.9,,127.8,
2021-09-12T17:12:39Z,-59.13946667,47.57453333,2.1,,123.8,
2021-09-12T17:13:46Z,-59.13946667,47.57453333,2.0,,126.6,
2021-09-12T17:14:52Z,-59.13946667,47.57453333,1.5,,126.2,
2021-09-12T17:15:59Z,-59.13946667,47.57453333,1.6,,130.2,
2021-09-12T17:17:06Z,-59.13946667,47.57453333,2.5,,131.2,
2021-09-12T17:18:13Z,-59.13946667,47.57453333,2.2,,121.9,
2021-09-12T17:19:20Z,-59.13946667,47.57453333,3.3,,109.1,
2021-09-12T17:20:26Z,-59.13946667,47.57453333,3.7,,114.0,
2021-09-12T17:21:33Z,-59.13946667,47.57453333,2.5,,120.7,
2021-09-12T17:22:40Z,-59.13946667,47.57453333,2.2,,115.5,
2021-09-12T17:23:47Z,-59.13946667,47.57453333,2.1,,120.3,
2021-09-12T17:24:54Z,-59.13946667,47.57453333,2.1,,124.2,
2021-09-12T17:26:00Z,-59.13946667,47.57453333,2.0,,140.3,
2021-09-12T17:27:07Z,-59.13946667,47.57453333,1.7,,130.4,
2021-09-12T17:28:14Z,-59.13946667,47.57453333,2.9,,127.9,
2021-09-12T17:29:21Z,-59.13946667,47.57453333,2.3,,129.1,
2021-09-12T17:30:28Z,-59.13946667,47.57453333,2.0,,132.5,
2021-09-12T17:31:34Z,-59.13946667,47.57453333,1.5,,133.6,
2021-09-12T17:32:41Z,-59.13946667,47.57453333,2.2,,127.7,
2021-09-12T17:33:48Z,-59.13946667,47.57453333,2.6,,129.8,
2021-09-12T17:34:55Z,-59.13946667,47.57453333,2.2,,123.1,
2021-09-12T17:36:02Z,-59.13946667,47.57453333,3.0,,124.9,
2021-09-12T17:37:09Z,-59.13946667,47.57453333,2.0,,140.2,
2021-09-12T17:38:15Z,-59.13946667,47.57453333,2.9,,130.7,
2021-09-12T17:39:22Z,-59.13946667,47.57453333,1.9,,129.1,
2021-09-12T17:40:29Z,-59.13946667,47.57453333,2.0,,125.6,
2021-09-12T17:41:36Z,-59.13946667,47.57453333,2.4,,125.2,
2021-09-12T17:42:43Z,-59.13946667,47.57453333,2.3,,133.8,
2021-09-12T17:43:49Z,-59.13946667,47.57453333,1.9,,133.3,
2021-09-12T17:44:56Z,-59.13946667,47.57453333,2.6,,131.8,
2021-09-12T17:46:03Z,-59.13946667,47.57453333,2.0,,140.1,
2021-09-12T17:47:10Z,-59.13946667,47.57453333,2.9,,119.9,
2021-09-12T17:48:17Z,-59.13946667,47.57453333,3.1,,129.1,
2021-09-12T17:49:23Z,-59.13946667,47.57453333,2.4,,131.1,
2021-09-12T17:50:30Z,-59.13946667,47.57453333,2.2,,127.3,
2021-09-12T17:51:37Z,-59.13946667,47.57453333,1.9,,125.0,
2021-09-12T17:52:44Z,-59.13946667,47.57453333,3.1,,121.2,
2021-09-12T17:53:51Z,-59.13946667,47.57453333,2.7,,121.2,
2021-09-12T17:54:57Z,-59.13946667,47.57453333,2.2,,131.3,
2021-09-12T17:56:04Z,-59.13946667,47.57453333,2.6,,106.5,
2021-09-12T17:57:11Z,-59.13946667,47.57453333,1.7,,123.9,
2021-09-12T17:58:18Z,-59.13946667,47.57453333,2.5,,123.1,
2021-09-12T17:59:25Z,-59.13946667,47.57453333,1.4,,131.0,
2021-09-12T18:00:32Z,-59.13946667,47.57453333,1.8,,136.2,
2021-09-12T18:01:38Z,-59.13946667,47.57453333,1.9,,134.3,
2021-09-12T18:02:45Z,-59.13946667,47.57453333,2.2,,139.5,
2021-09-12T18:03:52Z,-59.13946667,47.57453333,2.2,,123.7,
2021-09-12T18:04:59Z,-59.13946667,47.57453333,3.4,,119.9,
2021-09-12T18:06:06Z,-59.13946667,47.57453333,3.0,,120.7,
2021-09-12T18:07:14Z,-59.13946667,47.57453333,2.4,,126.2,
2021-09-12T18:08:21Z,-59.13946667,47.57453333,2.8,,121.4,
2021-09-12T18:09:28Z,-59.13946667,47.57453333,1.8,,125.2,
2021-09-12T18:10:34Z,-59.13946667,47.57453333,1.5,,140.7,
2021-09-12T18:11:41Z,-59.13946667,47.57453333,1.4,,145.3,
2021-09-12T18:12:48Z,-59.13946667,47.57453333,1.6,,136.3,
2021-09-12T18:13:55Z,-59.13946667,47.57453333,1.9,,132.0,
2021-09-12T18:15:02Z,-59.13946667,47.57453333,2.9,,125.7,
2021-09-12T18:16:09Z,-59.13946667,47.57453333,1.2,,131.6,
2021-09-12T18:17:16Z,-59.13946667,47.57453333,2.5,,124.1,
2021-09-12T18:18:23Z,-59.13946667,47.57453333,2.7,,120.8,
2021-09-12T18:19:29Z,-59.13946667,47.57453333,1.8,,137.2,
2021-09-12T18:20:36Z,-59.13946667,47.57453333,2.2,,123.2,
2021-09-12T18:21:43Z,-59.13946667,47.57453333,1.1,,152.2,
2021-09-12T18:22:50Z,-59.13946667,47.57453333,1.8,,114.5,
2021-09-12T18:23:57Z,-59.13946667,47.57453333,1.8,,132.7,
2021-09-12T18:25:03Z,-59.13946667,47.57453333,2.3,,123.6,
2021-09-12T18:26:10Z,-59.13946667,47.57453333,1.5,,133.2,
2021-09-12T18:27:17Z,-59.13946667,47.57453333,1.4,,138.8,
2021-09-12T18:28:24Z,-59.13946667,47.57453333,1.7,,138.6,
2021-09-12T18:29:31Z,-59.13946667,47.57453333,1.9,,132.1,
2021-09-12T18:30:37Z,-59.13946667,47.57453333,1.7,,135.3,
2021-09-12T18:31:44Z,-59.13946667,47.57453333,1.8,,127.9,
2021-09-12T18:32:51Z,-59.13946667,47.57453333,1.8,,122.5,
2021-09-12T18:33:58Z,-59.13946667,47.57453333,2.2,,124.3,
2021-09-12T18:35:05Z,-59.13946667,47.57453333,1.9,,116.2,
2021-09-12T18:36:12Z,-59.13946667,47.57453333,1.5,,125.6,
2021-09-12T18:37:18Z,-59.13946667,47.57453333,2.2,,114.8,
2021-09-12T18:38:25Z,-59.13946667,47.57453333,2.5,,125.1,
2021-09-12T18:39:32Z,-59.13946667,47.57453333,2.3,,116.1,
2021-09-12T18:40:39Z,-59.13946667,47.57453333,2.7,,122.6,
2021-09-12T18:41:46Z,-59.13946667,47.57453333,2.3,,104.4,
2021-09-12T18:42:52Z,-59.13946667,47.57453333,2.2,,131.5,
2021-09-12T18:43:59Z,-59.13946667,47.57453333,1.6,,137.0,
2021-09-12T18:45:06Z,-59.13946667,47.57453333,1.9,,129.8,
2021-09-12T18:46:13Z,-59.13946667,47.57453333,2.4,,128.0,
2021-09-12T18:47:20Z,-59.13946667,47.57453333,2.9,,130.7,
2021-09-12T18:48:27Z,-59.13946667,47.57453333,2.0,,138.3,
2021-09-12T18:49:34Z,-59.13946667,47.57453333,1.9,,126.1,
2021-09-12T18:50:40Z,-59.13946667,47.57453333,2.5,,123.8,
2021-09-12T18:51:47Z,-59.13946667,47.57453333,1.6,,110.9,
2021-09-12T18:52:54Z,-59.13946667,47.57453333,2.1,,116.0,
2021-09-12T18:54:01Z,-59.13946667,47.57453333,2.3,,130.6,
2021-09-12T18:55:08Z,-59.13946667,47.57453333,2.1,,117.6,
2021-09-12T18:56:15Z,-59.13946667,47.57453333,2.4,,123.2,
2021-09-12T18:57:21Z,-59.13946667,47.57453333,2.3,,133.0,
2021-09-12T18:58:28Z,-59.13946667,47.57453333,2.2,,128.8,
2021-09-12T18:59:35Z,-59.13946667,47.57453333,1.9,,126.2,
2021-09-12T19:00:42Z,-59.13946667,47.57453333,2.6,,127.6,
2021-09-12T19:01:49Z,-59.13946667,47.57453333,3.1,,118.1,
2021-09-12T19:02:55Z,-59.13946667,47.57453333,2.1,,133.3,
2021-09-12T19:04:02Z,-59.13946667,47.57453333,2.4,,127.3,
2021-09-12T19:05:09Z,-59.13946667,47.57453333,2.7,,125.3,
2021-09-12T19:06:16Z,-59.13946667,47.57453333,2.9,,117.3,
2021-09-12T19:07:23Z,-59.13946667,47.57453333,2.1,,131.3,
2021-09-12T19:08:29Z,-59.13946667,47.57453333,1.7,,117.2,
2021-09-12T19:09:36Z,-59.13946667,47.57453333,1.8,,127.0,
2021-09-12T19:10:43Z,-59.13946667,47.57453333,2.0,,139.7,
2021-09-12T19:11:50Z,-59.13946667,47.57453333,0.9,,137.9,
2021-09-12T19:12:57Z,-59.13946667,47.57453333,1.8,,120.9,
2021-09-12T19:14:03Z,-59.13946667,47.57453333,2.4,,136.3,
2021-09-12T19:15:10Z,-59.13946667,47.57453333,2.5,,125.4,
2021-09-12T19:16:17Z,-59.13946667,47.57453333,2.4,,128.5,
2021-09-12T19:17:24Z,-59.13946667,47.57453333,3.0,,122.2,
2021-09-12T19:18:31Z,-59.13946667,47.57453333,3.0,,120.8,
2021-09-12T19:19:38Z,-59.13946667,47.57453333,2.2,,128.7,
2021-09-12T19:20:44Z,-59.13946667,47.57453333,2.5,,124.5,
2021-09-12T19:21:51Z,-59.13946667,47.57453333,2.4,,133.1,
2021-09-12T19:22:58Z,-59.13946667,47.57453333,2.9,,125.0,
2021-09-12T19:24:05Z,-59.13946667,47.57453333,2.3,,124.6,
2021-09-12T19:25:12Z,-59.13946667,47.57453333,3.1,,123.5,
2021-09-12T19:26:18Z,-59.13946667,47.57453333,2.1,,126.4,
2021-09-12T19:27:25Z,-59.13946667,47.57453333,2.3,,126.1,
2021-09-12T19:28:32Z,-59.13946667,47.57453333,1.9,,128.9,
2021-09-12T19:29:39Z,-59.13946667,47.57453333,2.7,,128.1,
2021-09-12T19:30:46Z,-59.13946667,47.57453333,2.4,,140.1,
2021-09-12T19:31:52Z,-59.13946667,47.57453333,1.9,,131.5,
2021-09-12T19:32:59Z,-59.13946667,47.57453333,1.1,,135.6,
2021-09-12T19:34:06Z,-59.13946667,47.57453333,2.3,,131.2,
2021-09-12T19:35:13Z,-59.13946667,47.57453333,2.2,,132.8,
2021-09-12T19:36:20Z,-59.13946667,47.57453333,3.5,,120.8,
2021-09-12T19:37:26Z,-59.13946667,47.57453333,2.2,,130.4,
2021-09-12T19:38:33Z,-59.13946667,47.57453333,2.4,,125.7,
2021-09-12T19:39:40Z,-59.13946667,47.57453333,2.5,,125.4,
2021-09-12T19:40:47Z,-59.13946667,47.57453333,3.5,,126.2,
2021-09-12T19:41:54Z,-59.13946667,47.57453333,2.9,,125.0,
2021-09-12T19:43:00Z,-59.13946667,47.57453333,2.3,,125.9,
2021-09-12T19:44:07Z,-59.13946667,47.57453333,2.8,,120.6,
2021-09-12T19:45:14Z,-59.13946667,47.57453333,2.8,,120.6,
2021-09-12T19:46:21Z,-59.13946667,47.57453333,2.6,,126.0,
2021-09-12T19:47:28Z,-59.13946667,47.57453333,3.0,,120.8,
2021-09-12T19:48:35Z,-59.13946667,47.57453333,2.8,,126.5,
2021-09-12T19:49:41Z,-59.13946667,47.57453333,2.9,,127.9,
2021-09-12T19:50:48Z,-59.13946667,47.57453333,2.2,,134.7,
2021-09-12T19:51:55Z,-59.13946667,47.57453333,2.3,,130.8,
2021-09-12T19:53:02Z,-59.13946667,47.57453333,2.6,,130.1,
2021-09-12T19:54:09Z,-59.13946667,47.57453333,2.9,,124.8,
2021-09-12T19:55:15Z,-59.13946667,47.57453333,2.4,,130.6,
2021-09-12T19:56:22Z,-59.13946667,47.57453333,3.3,,117.8,
2021-09-12T19:57:29Z,-59.13946667,47.57453333,2.6,,127.5,
2021-09-12T19:58:36Z,-59.13946667,47.57453333,3.3,,125.2,
2021-09-12T19:59:43Z,-59.13946667,47.57453333,2.2,,130.7,
2021-09-12T20:00:49Z,-59.13946667,47.57453333,1.6,,135.5,
2021-09-12T20:01:56Z,-59.13946667,47.57453333,2.7,,130.4,
2021-09-12T20:03:03Z,-59.13946667,47.57453333,2.5,,129.4,
2021-09-12T20:04:10Z,-59.13946667,47.57453333,2.1,,130.1,
2021-09-12T20:05:17Z,-59.13946667,47.57453333,3.1,,121.7,
2021-09-12T20:06:23Z,-59.13946667,47.57453333,3.0,,130.2,
2021-09-12T20:07:30Z,-59.13946667,47.57453333,2.7,,127.6,
2021-09-12T20:08:37Z,-59.13946667,47.57453333,2.9,,117.4,
2021-09-12T20:09:44Z,-59.13946667,47.57453333,1.9,,123.0,
2021-09-12T20:10:51Z,-59.13946667,47.57453333,2.6,,129.4,
2021-09-12T20:11:58Z,-59.13946667,47.57453333,3.0,,123.8,
2021-09-12T20:13:04Z,-59.13946667,47.57453333,2.9,,128.9,
2021-09-12T20:14:11Z,-59.13946667,47.57453333,2.4,,138.9,
2021-09-12T20:15:18Z,-59.13946667,47.57453333,3.4,,125.4,
2021-09-12T20:16:25Z,-59.13946667,47.57453333,2.5,,125.7,
2021-09-12T20:17:32Z,-59.13946667,47.57453333,2.4,,132.3,
2021-09-12T20:18:38Z,-59.13946667,47.57453333,2.2,,130.7,
2021-09-12T20:19:45Z,-59.13946667,47.57453333,2.0,,124.0,
2021-09-12T20:20:52Z,-59.13946667,47.57453333,2.5,,129.6,
2021-09-12T20:21:59Z,-59.13946667,47.57453333,3.3,,126.0,
2021-09-12T20:23:06Z,-59.13946667,47.57453333,2.6,,128.7,
2021-09-12T20:24:12Z,-59.13946667,47.57453333,4.0,,125.0,
2021-09-12T20:25:19Z,-59.13946667,47.57453333,2.4,,132.5,
