timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-24T13:40:12Z,-59.13946667,47.57453333,3.2,,237.1,
2021-07-24T13:41:19Z,-59.13946667,47.57453333,4.6,,205.1,
2021-07-24T13:42:26Z,-59.13946667,47.57453333,4.6,,224.1,
2021-07-24T13:43:33Z,-59.13946667,47.57453333,4.0,,215.7,
2021-07-24T13:44:39Z,-59.13946667,47.57453333,3.4,,213.5,
2021-07-24T13:45:46Z,-59.13946667,47.57453333,3.6,,206.9,
2021-07-24T13:46:53Z,-59.13946667,47.57453333,3.6,,209.8,
2021-07-24T13:48:00Z,-59.13946667,47.57453333,4.4,,226.5,
2021-07-24T13:49:07Z,-59.13946667,47.57453333,3.1,,213.4,
2021-07-24T13:50:13Z,-59.13946667,47.57453333,4.3,,206.7,
2021-07-24T13:51:20Z,-59.13946667,47.57453333,4.2,,215.0,
2021-07-24T13:52:27Z,-59.13946667,47.57453333,3.3,,215.4,
2021-07-24T13:53:34Z,-59.13946667,47.57453333,3.8,,229.1,
2021-07-24T13:54:41Z,-59.13946667,47.57453333,3.2,,229.3,
2021-07-24T13:55:48Z,-59.13946667,47.57453333,4.7,,210.6,
2021-07-24T13:56:54Z,-59.13946667,47.57453333,2.9,,216.7,
2021-07-24T13:58:01Z,-59.13946667,47.57453333,4.0,,202.0,
2021-07-24T13:59:08Z,-59.13946667,47.57453333,3.3,,210.4,
2021-07-24T14:00:15Z,-59.13946667,47.57453333,3.6,,227.1,
2021-07-24T14:01:22Z,-59.13946667,47.57453333,3.5,,209.4,
2021-07-24T14:02:28Z,-59.13946667,47.57453333,2.9,,218.9,
2021-07-24T14:03:35Z,-59.13946667,47.57453333,4.0,,220.6,
2021-07-24T14:04:42Z,-59.13946667,47.57453333,3.1,,234.5,
2021-07-24T14:05:49Z,-59.13946667,47.57453333,3.7,,209.9,
2021-07-24T14:06:56Z,-59.13946667,47.57453333,4.0,,234.8,
2021-07-24T14:08:02Z,-59.13946667,47.57453333,3.9,,218.5,
2021-07-24T14:09:09Z,-59.13946667,47.57453333,3.5,,221.7,
2021-07-24T14:10:16Z,-59.13946667,47.57453333,5.1,,211.0,
2021-07-24T14:11:23Z,-59.13946667,47.57453333,3.8,,226.3,
2021-07-24T14:12:30Z,-59.13946667,47.57453333,4.3,,212.2,
2021-07-24T14:13:37Z,-59.13946667,47.57453333,5.1,,208.4,
2021-07-24T14:14:43Z,-59.13946667,47.57453333,3.1,,215.2,
2021-07-24T14:15:50Z,-59.13946667,47.57453333,4.6,,200.7,
2021-07-24T14:16:57Z,-59.13946667,47.57453333,5.1,,212.3,
2021-07-24T14:18:04Z,-59.13946667,47.57453333,4.9,,214.1,
2021-07-24T14:19:11Z,-59.13946667,47.57453333,3.8,,225.4,
2021-07-24T14:20:17Z,-59.13946667,47.57453333,3.6,,209.8,
2021-07-24T14:21:24Z,-59.13946667,47.57453333,4.2,,210.3,
2021-07-24T14:22:31Z,-59.13946667,47.57453333,4.2,,232.0,
2021-07-24T14:23:38Z,-59.13946667,47.57453333,4.9,,221.2,
2021-07-24T14:24:45Z,-59.13946667,47.57453333,4.1,,228.0,
2021-07-24T14:25:52Z,-59.13946667,47.57453333,4.5,,216.2,
2021-07-24T14:26:58Z,-59.13946667,47.57453333,5.5,,214.3,
2021-07-24T14:28:05Z,-59.13946667,47.57453333,3.8,,238.0,
2021-07-24T14:29:12Z,-59.13946667,47.57453333,3.8,,235.7,
2021-07-24T14:30:19Z,-59.13946667,47.57453333,5.1,,221.6,
2021-07-24T14:31:26Z,-59.13946667,47.57453333,5.1,,234.0,
2021-07-24T14:32:33Z,-59.13946667,47.57453333,2.7,,209.3,
2021-07-24T14:33:39Z,-59.13946667,47.57453333,3.5,,220.5,
2021-07-24T14:34:46Z,-59.13946667,47.57453333,5.5,,201.7,
2021-07-24T14:35:53Z,-59.13946667,47.57453333,4.6,,231.4,
2021-07-24T14:37:00Z,-59.13946667,47.57453333,4.8,,216.8,
2021-07-24T14:38:07Z,-59.13946667,47.57453333,4.4,,208.4,
2021-07-24T14:39:13Z,-59.13946667,47.57453333,4.7,,209.6,
2021-07-24T14:40:20Z,-59.13946667,47.57453333,5.7,,208.7,
2021-07-24T14:41:27Z,-59.13946667,47.57453333,4.8,,229.9,
2021-07-24T14:42:34Z,-59.13946667,47.57453333,3.9,,208.7,
2021-07-24T14:43:41Z,-59.13946667,47.57453333,5.5,,211.7,
2021-07-24T14:44:47Z,-59.13946667,47.57453333,4.3,,211.5,
2021-07-24T14:45:54Z,-59.13946667,47.57453333,3.7,,229.1,
2021-07-24T14:47:01Z,-59.13946667,47.57453333,5.2,,204.4,
2021-07-24T14:48:08Z,-59.13946667,47.57453333,3.6,,240.8,
2021-07-24T14:49:15Z,-59.13946667,47.57453333,2.9,,237.6,
2021-07-24T14:50:21Z,-59.13946667,47.57453333,5.5,,201.7,
2021-07-24T14:51:28Z,-59.13946667,47.57453333,4.1,,224.9,
2021-07-24T14:52:35Z,-59.13946667,47.57453333,4.6,,195.9,
2021-07-24T14:53:42Z,-59.13946667,47.57453333,4.2,,195.9,
2021-07-24T14:54:49Z,-59.13946667,47.57453333,3.0,,197.0,
2021-07-24T14:55:56Z,-59.13946667,47.57453333,3.6,,195.5,
2021-07-24T14:57:02Z,-59.13946667,47.57453333,4.3,,223.6,
2021-07-24T14:58:09Z,-59.13946667,47.57453333,3.4,,197.1,
2021-07-24T14:59:16Z,-59.13946667,47.57453333,4.4,,228.9,
2021-07-24T15:00:23Z,-59.13946667,47.57453333,3.5,,198.5,
2021-07-24T15:01:30Z,-59.13946667,47.57453333,3.4,,219.2,
2021-07-24T15:02:36Z,-59.13946667,47.57453333,4.4,,224.8,
2021-07-24T15:03:43Z,-59.13946667,47.57453333,3.3,,198.2,
2021-07-24T15:04:50Z,-59.13946667,47.57453333,3.5,,211.9,
2021-07-24T15:05:57Z,-59.13946667,47.57453333,4.4,,201.5,
2021-07-24T15:07:04Z,-59.13946667,47.57453333,3.0,,200.5,
2021-07-24T15:08:11Z,-59.13946667,47.57453333,4.1,,216.6,
2021-07-24T15:09:17Z,-59.13946667,47.57453333,4.2,,201.5,
2021-07-24T15:10:24Z,-59.13946667,47.57453333,4.9,,225.3,
2021-07-24T15:11:31Z,-59.13946667,47.57453333,4.2,,216.3,
2021-07-24T15:12:38Z,-59.13946667,47.57453333,2.8,,218.1,
2021-07-24T15:13:45Z,-59.13946667,47.57453333,2.2,,214.5,
2021-07-24T15:14:51Z,-59.13946667,47.57453333,4.3,,213.2,
2021-07-24T15:15:58Z,-59.13946667,47.57453333,3.4,,197.8,
2021-07-24T15:17:05Z,-59.13946667,47.57453333,4.7,,218.8,
2021-07-24T15:18:12Z,-59.13946667,47.57453333,3.7,,228.3,
2021-07-24T15:19:19Z,-59.13946667,47.57453333,5.3,,199.6,
2021-07-24T15:20:26Z,-59.13946667,47.57453333,3.8,,202.8,
2021-07-24T15:21:32Z,-59.13946667,47.57453333,3.3,,210.2,
2021-07-24T15:22:39Z,-59.13946667,47.57453333,4.1,,209.3,
2021-07-24T15:23:46Z,-59.13946667,47.57453333,3.5,,229.9,
2021-07-24T15:24:53Z,-59.13946667,47.57453333,3.5,,211.5,
2021-07-24T15:26:00Z,-59.13946667,47.57453333,4.1,,217.6,
2021-07-24T15:27:07Z,-59.13946667,47.57453333,3.2,,231.8,
2021-07-24T15:28:13Z,-59.13946667,47.57453333,4.8,,221.3,
2021-07-24T15:29:20Z,-59.13946667,47.57453333,3.6,,196.4,
2021-07-24T15:30:27Z,-59.13946667,47.57453333,3.7,,225.3,
2021-07-24T15:31:34Z,-59.13946667,47.57453333,3.8,,242.2,
2021-07-24T15:32:41Z,-59.13946667,47.57453333,3.6,,211.7,
2021-07-24T15:33:48Z,-59.13946667,47.57453333,5.0,,204.0,
2021-07-24T15:34:54Z,-59.13946667,47.57453333,4.7,,226.3,
2021-07-24T15:36:01Z,-59.13946667,47.57453333,4.5,,226.0,
2021-07-24T15:37:08Z,-59.13946667,47.57453333,3.1,,206.7,
2021-07-24T15:38:15Z,-59.13946667,47.57453333,3.8,,204.8,
2021-07-24T15:39:22Z,-59.13946667,47.57453333,3.5,,226.3,
2021-07-24T15:40:28Z,-59.13946667,47.57453333,4.1,,203.5,
2021-07-24T15:41:35Z,-59.13946667,47.57453333,4.0,,228.8,
2021-07-24T15:42:42Z,-59.13946667,47.57453333,3.6,,214.3,
2021-07-24T15:43:49Z,-59.13946667,47.57453333,5.3,,211.1,
2021-07-24T15:44:56Z,-59.13946667,47.57453333,5.5,,227.0,
2021-07-24T15:46:03Z,-59.13946667,47.57453333,4.2,,206.8,
2021-07-24T15:47:09Z,-59.13946667,47.57453333,4.9,,198.3,
2021-07-24T15:48:16Z,-59.13946667,47.57453333,3.2,,210.2,
2021-07-24T15:49:23Z,-59.13946667,47.57453333,3.4,,200.8,
2021-07-24T15:50:30Z,-59.13946667,47.57453333,3.6,,193.6,
2021-07-24T15:51:37Z,-59.13946667,47.57453333,2.6,,202.4,
2021-07-24T15:52:44Z,-59.13946667,47.57453333,3.9,,165.7,
2021-07-24T15:53:50Z,-59.13946667,47.57453333,2.6,,202.2,
2021-07-24T15:54:57Z,-59.13946667,47.57453333,4.2,,223.5,
2021-07-24T15:56:04Z,-59.13946667,47.57453333,4.0,,207.9,
2021-07-24T15:57:11Z,-59.13946667,47.57453333,2.2,,211.4,
2021-07-24T15:58:18Z,-59.13946667,47.57453333,3.0,,237.4,
2021-07-24T15:59:24Z,-59.13946667,47.57453333,2.6,,187.3,
2021-07-24T16:00:32Z,-59.13946667,47.57453333,4.3,,190.5,
2021-07-24T16:01:39Z,-59.13946667,47.57453333,5.0,,209.7,
2021-07-24T16:02:46Z,-59.13946667,47.57453333,4.6,,167.3,
2021-07-24T16:03:52Z,-59.13946667,47.57453333,4.7,,186.3,
2021-07-24T16:04:59Z,-59.13946667,47.57453333,5.5,,211.2,
2021-07-24T16:06:06Z,-59.13946667,47.57453333,5.1,,198.6,
2021-07-24T16:07:13Z,-59.13946667,47.57453333,6.3,,172.2,
2021-07-24T16:08:20Z,-59.13946667,47.57453333,4.4,,214.0,
2021-07-24T16:09:26Z,-59.13946667,47.57453333,5.0,,200.8,
2021-07-24T16:10:33Z,-59.13946667,47.57453333,4.3,,190.3,
2021-07-24T16:11:40Z,-59.13946667,47.57453333,4.2,,177.6,
2021-07-24T16:12:47Z,-59.13946667,47.57453333,6.1,,184.9,
2021-07-24T16:13:54Z,-59.13946667,47.57453333,5.4,,191.5,
2021-07-24T16:15:01Z,-59.13946667,47.57453333,5.1,,183.0,
2021-07-24T16:16:07Z,-59.13946667,47.57453333,5.2,,195.2,
2021-07-24T16:17:14Z,-59.13946667,47.57453333,3.6,,196.3,
2021-07-24T16:18:21Z,-59.13946667,47.57453333,3.7,,191.6,
2021-07-24T16:19:28Z,-59.13946667,47.57453333,5.2,,205.4,
2021-07-24T16:20:35Z,-59.13946667,47.57453333,4.2,,212.6,
2021-07-24T16:21:42Z,-59.13946667,47.57453333,3.7,,195.2,
2021-07-24T16:22:49Z,-59.13946667,47.57453333,4.2,,233.9,
2021-07-24T16:23:55Z,-59.13946667,47.57453333,4.4,,189.0,
2021-07-24T16:25:02Z,-59.13946667,47.57453333,3.8,,205.2,
2021-07-24T16:26:09Z,-59.13946667,47.57453333,4.4,,192.6,
2021-07-24T16:27:16Z,-59.13946667,47.57453333,3.6,,187.4,
2021-07-24T16:28:23Z,-59.13946667,47.57453333,3.7,,227.0,
2021-07-24T16:29:29Z,-59.13946667,47.57453333,3.9,,203.0,
2021-07-24T16:30:36Z,-59.13946667,47.57453333,2.6,,216.0,
2021-07-24T16:31:43Z,-59.13946667,47.57453333,3.6,,194.1,
2021-07-24T16:32:50Z,-59.13946667,47.57453333,3.6,,188.1,
2021-07-24T16:33:57Z,-59.13946667,47.57453333,3.7,,185.6,
2021-07-24T16:35:03Z,-59.13946667,47.57453333,3.4,,188.5,
2021-07-24T16:36:10Z,-59.13946667,47.57453333,3.7,,195.3,
2021-07-24T16:37:17Z,-59.13946667,47.57453333,3.1,,200.3,
2021-07-24T16:38:24Z,-59.13946667,47.57453333,4.3,,220.8,
2021-07-24T16:39:31Z,-59.13946667,47.57453333,3.9,,199.8,
2021-07-24T16:40:38Z,-59.13946667,47.57453333,4.9,,208.8,
2021-07-24T16:41:44Z,-59.13946667,47.57453333,4.6,,196.3,
2021-07-24T16:42:51Z,-59.13946667,47.57453333,3.0,,211.3,
2021-07-24T16:43:58Z,-59.13946667,47.57453333,3.4,,194.1,
2021-07-24T16:45:05Z,-59.13946667,47.57453333,3.4,,218.0,
2021-07-24T16:46:12Z,-59.13946667,47.57453333,3.2,,203.0,
2021-07-24T16:47:18Z,-59.13946667,47.57453333,3.8,,216.9,
2021-07-24T16:48:25Z,-59.13946667,47.57453333,3.6,,189.2,
2021-07-24T16:49:32Z,-59.13946667,47.57453333,5.5,,164.1,
2021-07-24T16:50:39Z,-59.13946667,47.57453333,3.6,,195.4,
2021-07-24T16:51:46Z,-59.13946667,47.57453333,3.3,,215.3,
2021-07-24T16:52:53Z,-59.13946667,47.57453333,2.7,,205.0,
2021-07-24T16:53:59Z,-59.13946667,47.57453333,3.4,,199.6,
2021-07-24T16:55:06Z,-59.13946667,47.57453333,3.4,,221.7,
2021-07-24T16:56:13Z,-59.13946667,47.57453333,4.3,,198.1,
2021-07-24T16:57:20Z,-59.13946667,47.57453333,3.9,,191.0,
2021-07-24T16:58:27Z,-59.13946667,47.57453333,2.4,,185.3,
2021-07-24T16:59:34Z,-59.13946667,47.57453333,5.0,,172.1,
2021-07-24T17:00:40Z,-59.13946667,47.57453333,4.5,,181.2,
2021-07-24T17:01:47Z,-59.13946667,47.57453333,3.6,,190.2,
2021-07-24T17:02:54Z,-59.13946667,47.57453333,3.4,,192.3,
2021-07-24T17:04:01Z,-59.13946667,47.57453333,4.4,,183.3,
2021-07-24T17:05:08Z,-59.13946667,47.57453333,5.0,,214.1,
2021-07-24T17:06:15Z,-59.13946667,47.57453333,3.1,,194.2,
2021-07-24T17:07:21Z,-59.13946667,47.57453333,3.1,,222.8,
2021-07-24T17:08:28Z,-59.13946667,47.57453333,3.3,,213.3,
2021-07-24T17:09:35Z,-59.13946667,47.57453333,3.0,,196.4,
2021-07-24T17:10:42Z,-59.13946667,47.57453333,3.9,,189.3,
2021-07-24T17:11:49Z,-59.13946667,47.57453333,4.1,,190.5,
2021-07-24T17:12:55Z,-59.13946667,47.57453333,4.3,,194.9,
2021-07-24T17:14:02Z,-59.13946667,47.57453333,3.2,,210.8,
2021-07-24T17:15:09Z,-59.13946667,47.57453333,4.6,,223.5,
2021-07-24T17:16:16Z,-59.13946667,47.57453333,4.2,,214.8,
2021-07-24T17:17:23Z,-59.13946667,47.57453333,4.7,,191.2,
2021-07-24T17:18:29Z,-59.13946667,47.57453333,2.6,,214.9,
2021-07-24T17:19:36Z,-59.13946667,47.57453333,3.4,,204.5,
2021-07-24T17:20:43Z,-59.13946667,47.57453333,2.9,,195.6,
2021-07-24T17:21:50Z,-59.13946667,47.57453333,5.1,,219.5,
2021-07-24T17:22:57Z,-59.13946667,47.57453333,4.4,,218.4,
2021-07-24T17:24:04Z,-59.13946667,47.57453333,3.6,,223.4,
2021-07-24T17:25:11Z,-59.13946667,47.57453333,4.6,,192.6,
2021-07-24T17:26:18Z,-59.13946667,47.57453333,2.9,,222.7,
2021-07-24T17:27:25Z,-59.13946667,47.57453333,3.9,,177.9,
2021-07-24T17:28:31Z,-59.13946667,47.57453333,3.7,,223.4,
2021-07-24T17:29:38Z,-59.13946667,47.57453333,5.0,,208.0,
2021-07-24T17:30:45Z,-59.13946667,47.57453333,3.8,,217.4,
2021-07-24T17:31:52Z,-59.13946667,47.57453333,3.8,,224.1,
2021-07-24T17:32:59Z,-59.13946667,47.57453333,5.5,,227.7,
2021-07-24T17:34:06Z,-59.13946667,47.57453333,5.0,,211.3,
2021-07-24T17:35:12Z,-59.13946667,47.57453333,2.7,,211.8,
2021-07-24T17:36:19Z,-59.13946667,47.57453333,4.5,,205.3,
2021-07-24T17:37:26Z,-59.13946667,47.57453333,4.5,,201.2,
2021-07-24T17:38:33Z,-59.13946667,47.57453333,3.8,,216.3,
2021-07-24T17:39:40Z,-59.13946667,47.57453333,3.3,,214.2,
2021-07-24T17:40:46Z,-59.13946667,47.57453333,4.2,,203.4,
2021-07-24T17:41:53Z,-59.13946667,47.57453333,3.7,,195.1,
2021-07-24T17:43:00Z,-59.13946667,47.57453333,4.7,,229.7,
2021-07-24T17:44:07Z,-59.13946667,47.57453333,5.4,,214.4,
2021-07-24T17:45:14Z,-59.13946667,47.57453333,4.5,,235.9,
2021-07-24T17:46:20Z,-59.13946667,47.57453333,5.0,,218.4,
2021-07-24T17:47:27Z,-59.13946667,47.57453333,5.3,,212.9,
2021-07-24T17:48:34Z,-59.13946667,47.57453333,4.0,,204.7,
2021-07-24T17:49:41Z,-59.13946667,47.57453333,3.2,,214.7,
2021-07-24T17:50:48Z,-59.13946667,47.57453333,4.2,,214.5,
2021-07-24T17:51:54Z,-59.13946667,47.57453333,5.6,,215.0,
2021-07-24T17:53:01Z,-59.13946667,47.57453333,5.4,,215.5,
2021-07-24T17:54:08Z,-59.13946667,47.57453333,4.6,,235.9,
2021-07-24T17:55:15Z,-59.13946667,47.57453333,2.8,,205.0,
2021-07-24T17:56:22Z,-59.13946667,47.57453333,4.1,,214.1,
2021-07-24T17:57:28Z,-59.13946667,47.57453333,4.0,,203.5,
2021-07-24T17:58:35Z,-59.13946667,47.57453333,6.3,,210.8,
2021-07-24T17:59:42Z,-59.13946667,47.57453333,5.3,,219.1,
2021-07-24T18:00:49Z,-59.13946667,47.57453333,4.9,,208.3,
2021-07-24T18:01:56Z,-59.13946667,47.57453333,4.1,,197.5,
2021-07-24T18:03:03Z,-59.13946667,47.57453333,4.0,,220.9,
2021-07-24T18:04:09Z,-59.13946667,47.57453333,4.1,,186.7,
2021-07-24T18:05:16Z,-59.13946667,47.57453333,4.6,,193.8,
2021-07-24T18:06:23Z,-59.13946667,47.57453333,4.8,,214.5,
2021-07-24T18:07:30Z,-59.13946667,47.57453333,4.5,,213.0,
2021-07-24T18:08:37Z,-59.13946667,47.57453333,4.7,,215.3,
2021-07-24T18:09:43Z,-59.13946667,47.57453333,5.7,,210.1,
2021-07-24T18:10:50Z,-59.13946667,47.57453333,5.8,,217.2,
2021-07-24T18:11:57Z,-59.13946667,47.57453333,5.8,,229.2,
2021-07-24T18:13:04Z,-59.13946667,47.57453333,4.5,,223.7,
2021-07-24T18:14:11Z,-59.13946667,47.57453333,6.4,,217.7,
2021-07-24T18:15:18Z,-59.13946667,47.57453333,4.4,,208.8,
2021-07-24T18:16:25Z,-59.13946667,47.57453333,5.0,,229.7,
2021-07-24T18:17:31Z,-59.13946667,47.57453333,4.6,,206.5,
2021-07-24T18:18:38Z,-59.13946667,47.57453333,3.1,,212.1,
2021-07-24T18:19:45Z,-59.13946667,47.57453333,4.4,,216.2,
2021-07-24T18:20:52Z,-59.13946667,47.57453333,6.0,,215.4,
2021-07-24T18:21:59Z,-59.13946667,47.57453333,5.7,,211.4,
2021-07-24T18:23:06Z,-59.13946667,47.57453333,4.9,,228.5,
2021-07-24T18:24:13Z,-59.13946667,47.57453333,4.9,,223.0,
2021-07-24T18:25:20Z,-59.13946667,47.57453333,5.1,,224.9,
2021-07-24T18:26:26Z,-59.13946667,47.57453333,4.1,,225.6,
2021-07-24T18:27:33Z,-59.13946667,47.57453333,5.8,,224.6,
2021-07-24T18:28:40Z,-59.13946667,47.57453333,6.5,,209.8,
2021-07-24T18:29:47Z,-59.13946667,47.57453333,4.5,,231.7,
2021-07-24T18:30:54Z,-59.13946667,47.57453333,5.6,,209.6,
2021-07-24T18:32:00Z,-59.13946667,47.57453333,6.1,,248.3,
2021-07-24T18:33:07Z,-59.13946667,47.57453333,4.8,,215.6,
2021-07-24T18:34:14Z,-59.13946667,47.57453333,5.4,,237.8,
2021-07-24T18:35:21Z,-59.13946667,47.57453333,6.1,,239.6,
2021-07-24T18:36:28Z,-59.13946667,47.57453333,5.9,,203.0,
2021-07-24T18:37:35Z,-59.13946667,47.57453333,3.5,,227.5,
2021-07-24T18:38:42Z,-59.13946667,47.57453333,4.7,,229.3,
2021-07-24T18:39:49Z,-59.13946667,47.57453333,4.7,,218.8,
2021-07-24T18:40:56Z,-59.13946667,47.57453333,4.3,,233.2,
2021-07-24T18:42:02Z,-59.13946667,47.57453333,6.3,,218.2,
2021-07-24T18:43:09Z,-59.13946667,47.57453333,3.3,,232.0,
2021-07-24T18:44:16Z,-59.13946667,47.57453333,4.8,,253.8,
2021-07-24T18:45:23Z,-59.13946667,47.57453333,4.6,,223.0,
2021-07-24T18:46:30Z,-59.13946667,47.57453333,6.4,,213.6,
2021-07-24T18:47:37Z,-59.13946667,47.57453333,4.2,,220.9,
2021-07-24T18:48:43Z,-59.13946667,47.57453333,5.2,,211.6,
2021-07-24T18:49:50Z,-59.13946667,47.57453333,5.1,,214.5,
2021-07-24T18:50:57Z,-59.13946667,47.57453333,5.6,,222.8,
2021-07-24T18:52:04Z,-59.13946667,47.57453333,4.4,,215.8,
2021-07-24T18:53:11Z,-59.13946667,47.57453333,4.2,,210.5,
2021-07-24T18:54:18Z,-59.13946667,47.57453333,4.4,,228.6,
2021-07-24T18:55:24Z,-59.13946667,47.57453333,5.5,,203.6,
2021-07-24T18:56:31Z,-59.13946667,47.57453333,5.8,,211.7,
2021-07-24T18:57:38Z,-59.13946667,47.57453333,5.0,,221.3,
2021-07-24T18:58:45Z,-59.13946667,47.57453333,5.9,,229.6,
2021-07-24T18:59:52Z,-59.13946667,47.57453333,4.5,,242.2,
2021-07-24T19:00:58Z,-59.13946667,47.57453333,4.3,,211.0,
2021-07-24T19:02:05Z,-59.13946667,47.57453333,4.1,,203.5,
2021-07-24T19:03:12Z,-59.13946667,47.57453333,4.9,,215.3,
2021-07-24T19:04:19Z,-59.13946667,47.57453333,4.5,,199.8,
2021-07-24T19:05:26Z,-59.13946667,47.57453333,6.5,,226.4,
2021-07-24T19:06:32Z,-59.13946667,47.57453333,5.4,,210.2,
2021-07-24T19:07:39Z,-59.13946667,47.57453333,4.8,,224.3,
2021-07-24T19:08:46Z,-59.13946667,47.57453333,4.8,,229.7,
2021-07-24T19:09:53Z,-59.13946667,47.57453333,5.2,,211.9,
2021-07-24T19:11:00Z,-59.13946667,47.57453333,3.7,,217.5,
2021-07-24T19:12:06Z,-59.13946667,47.57453333,4.3,,217.4,
2021-07-24T19:13:13Z,-59.13946667,47.57453333,5.8,,216.4,
2021-07-24T19:14:20Z,-59.13946667,47.57453333,6.4,,231.2,
2021-07-24T19:15:27Z,-59.13946667,47.57453333,6.1,,215.5,
2021-07-24T19:16:34Z,-59.13946667,47.57453333,4.1,,230.5,
2021-07-24T19:17:41Z,-59.13946667,47.57453333,5.8,,215.6,
2021-07-24T19:18:47Z,-59.13946667,47.57453333,5.3,,210.3,
2021-07-24T19:19:54Z,-59.13946667,47.57453333,3.4,,216.8,
2021-07-24T19:21:01Z,-59.13946667,47.57453333,3.0,,211.5,
2021-07-24T19:22:08Z,-59.13946667,47.57453333,4.7,,223.7,
2021-07-24T19:23:15Z,-59.13946667,47.57453333,5.3,,217.7,
2021-07-24T19:24:22Z,-59.13946667,47.57453333,5.6,,204.8,
2021-07-24T19:25:28Z,-59.13946667,47.57453333,4.9,,206.6,
2021-07-24T19:26:35Z,-59.13946667,47.57453333,5.0,,230.0,
2021-07-24T19:27:42Z,-59.13946667,47.57453333,5.2,,228.0,
2021-07-24T19:28:49Z,-59.13946667,47.57453333,5.5,,207.4,
2021-07-24T19:29:56Z,-59.13946667,47.57453333,5.0,,211.1,
2021-07-24T19:31:03Z,-59.13946667,47.57453333,5.4,,207.5,
2021-07-24T19:32:09Z,-59.13946667,47.57453333,6.6,,206.1,
2021-07-24T19:33:16Z,-59.13946667,47.57453333,6.1,,203.4,
2021-07-24T19:34:23Z,-59.13946667,47.57453333,5.4,,225.0,
2021-07-24T19:35:30Z,-59.13946667,47.57453333,5.4,,212.1,
2021-07-24T19:36:37Z,-59.13946667,47.57453333,6.6,,211.1,
2021-07-24T19:37:44Z,-59.13946667,47.57453333,4.5,,202.5,
2021-07-24T19:38:50Z,-59.13946667,47.57453333,6.3,,204.9,
2021-07-24T19:39:57Z,-59.13946667,47.57453333,5.2,,232.1,
2021-07-24T19:41:04Z,-59.13946667,47.57453333,5.3,,214.5,
2021-07-24T19:42:11Z,-59.13946667,47.57453333,4.2,,196.8,
2021-07-24T19:43:18Z,-59.13946667,47.57453333,6.3,,214.2,
2021-07-24T19:44:24Z,-59.13946667,47.57453333,5.0,,211.3,
2021-07-24T19:45:31Z,-59.13946667,47.57453333,5.4,,221.5,
2021-07-24T19:46:38Z,-59.13946667,47.57453333,3.9,,214.8,
2021-07-24T19:47:45Z,-59.13946667,47.57453333,5.9,,219.7,
2021-07-24T19:48:52Z,-59.13946667,47.57453333,4.9,,222.1,
2021-07-24T19:49:59Z,-59.13946667,47.57453333,4.8,,229.0,
2021-07-24T19:51:05Z,-59.13946667,47.57453333,5.8,,245.1,
2021-07-24T19:52:12Z,-59.13946667,47.57453333,5.3,,246.8,
2021-07-24T19:53:19Z,-59.13946667,47.57453333,4.3,,243.9,
2021-07-24T19:54:26Z,-59.13946667,47.57453333,4.3,,241.0,
2021-07-24T19:55:33Z,-59.13946667,47.57453333,4.8,,249.9,
2021-07-24T19:56:39Z,-59.13946667,47.57453333,5.4,,211.7,
2021-07-24T19:57:46Z,-59.13946667,47.57453333,6.1,,243.8,
2021-07-24T19:58:53Z,-59.13946667,47.57453333,5.3,,243.3,
2021-07-24T20:00:00Z,-59.13946667,47.57453333,6.4,,230.3,
2021-07-24T20:01:07Z,-59.13946667,47.57453333,4.6,,218.9,
2021-07-24T20:02:13Z,-59.13946667,47.57453333,6.9,,219.4,
2021-07-24T20:03:20Z,-59.13946667,47.57453333,4.2,,237.2,
2021-07-24T20:04:27Z,-59.13946667,47.57453333,4.8,,208.1,
2021-07-24T20:05:34Z,-59.13946667,47.57453333,5.5,,218.2,
2021-07-24T20:06:41Z,-59.13946667,47.57453333,4.9,,224.2,
2021-07-24T20:07:48Z,-59.13946667,47.57453333,5.9,,212.2,
2021-07-24T20:08:54Z,-59.13946667,47.57453333,4.8,,231.5,
2021-07-24T20:10:01Z,-59.13946667,47.57453333,6.0,,216.6,
2021-07-24T20:11:08Z,-59.13946667,47.57453333,3.8,,222.1,
2021-07-24T20:12:15Z,-59.13946667,47.57453333,5.5,,230.4,
2021-07-24T20:13:22Z,-59.13946667,47.57453333,4.8,,224.2,
2021-07-24T20:14:28Z,-59.13946667,47.57453333,4.4,,224.8,
2021-07-24T20:15:35Z,-59.13946667,47.57453333,5.0,,228.7,
2021-07-24T20:16:42Z,-59.13946667,47.57453333,4.0,,223.8,
2021-07-24T20:17:49Z,-59.13946667,47.57453333,4.8,,245.3,
2021-07-24T20:18:56Z,-59.13946667,47.57453333,4.2,,245.9,
2021-07-24T20:20:02Z,-59.13946667,47.57453333,3.7,,239.4,
2021-07-24T20:21:09Z,-59.13946667,47.57453333,4.9,,237.4,
2021-07-24T20:22:16Z,-59.13946667,47.57453333,5.2,,246.8,
2021-07-24T20:25:36Z,-59.13946667,47.57453333,3.1,,227.6,
2021-07-24T20:33:25Z,-59.13946667,47.57453333,5.0,,251.8,
2021-07-24T20:34:32Z,-59.13946667,47.57453333,3.0,,232.7,
2021-07-24T20:35:39Z,-59.13946667,47.57453333,5.8,,247.7,
2021-07-24T20:36:46Z,-59.13946667,47.57453333,3.6,,253.7,
