timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-01T12:14:13Z,-59.13946667,47.57453333,6.7,,28.1,
2021-07-01T12:15:13Z,-59.13946667,47.57453333,7.0,,31.4,
2021-07-01T12:16:13Z,-59.13946667,47.57453333,6.5,,35.7,
2021-07-01T12:17:13Z,-59.13946667,47.57453333,7.6,,39.9,
2021-07-01T12:18:12Z,-59.13946667,47.57453333,8.4,,32.6,
2021-07-01T12:19:12Z,-59.13946667,47.57453333,8.8,,36.5,
2021-07-01T12:20:13Z,-59.13946667,47.57453333,7.6,,41.3,
2021-07-01T12:21:12Z,-59.13946667,47.57453333,7.5,,34.9,
2021-07-01T12:22:13Z,-59.13946667,47.57453333,6.7,,35.4,
2021-07-01T12:23:13Z,-59.13946667,47.57453333,7.5,,35.1,
2021-07-01T12:24:12Z,-59.13946667,47.57453333,7.4,,34.1,
2021-07-01T12:25:12Z,-59.13946667,47.57453333,8.8,,36.4,
2021-07-01T12:26:12Z,-59.13946667,47.57453333,6.6,,39.0,
2021-07-01T12:27:12Z,-59.13946667,47.57453333,7.8,,32.5,
2021-07-01T12:28:12Z,-59.13946667,47.57453333,7.8,,35.7,
2021-07-01T12:29:12Z,-59.13946667,47.57453333,8.6,,32.5,
2021-07-01T12:30:12Z,-59.13946667,47.57453333,7.2,,40.6,
2021-07-01T12:31:12Z,-59.13946667,47.57453333,9.3,,32.9,
2021-07-01T12:32:12Z,-59.13946667,47.57453333,7.9,,39.8,
2021-07-01T12:33:12Z,-59.13946667,47.57453333,9.2,,40.6,
2021-07-01T12:34:12Z,-59.13946667,47.57453333,9.7,,36.9,
2021-07-01T12:35:12Z,-59.13946667,47.57453333,7.1,,37.6,
2021-07-01T12:36:12Z,-59.13946667,47.57453333,8.7,,33.7,
2021-07-01T12:37:12Z,-59.13946667,47.57453333,7.9,,37.0,
2021-07-01T12:38:12Z,-59.13946667,47.57453333,6.7,,33.8,
2021-07-01T12:39:12Z,-59.13946667,47.57453333,7.4,,35.8,
2021-07-01T12:40:12Z,-59.13946667,47.57453333,7.6,,40.2,
2021-07-01T12:41:12Z,-59.13946667,47.57453333,7.8,,36.5,
2021-07-01T12:42:12Z,-59.13946667,47.57453333,7.7,,38.2,
2021-07-01T12:43:12Z,-59.13946667,47.57453333,6.8,,27.0,
2021-07-01T12:44:12Z,-59.13946667,47.57453333,8.7,,34.5,
2021-07-01T12:45:12Z,-59.13946667,47.57453333,6.7,,21.5,
2021-07-01T12:46:12Z,-59.13946667,47.57453333,6.8,,26.0,
2021-07-01T12:47:12Z,-59.13946667,47.57453333,7.4,,24.2,
2021-07-01T12:48:13Z,-59.13946667,47.57453333,7.4,,28.2,
2021-07-01T12:49:13Z,-59.13946667,47.57453333,7.6,,26.1,
2021-07-01T12:50:12Z,-59.13946667,47.57453333,8.3,,24.3,
2021-07-01T12:51:12Z,-59.13946667,47.57453333,7.1,,22.8,
2021-07-01T12:52:12Z,-59.13946667,47.57453333,8.2,,22.9,
2021-07-01T12:53:12Z,-59.13946667,47.57453333,9.1,,26.1,
2021-07-01T12:54:12Z,-59.13946667,47.57453333,9.1,,27.2,
2021-07-01T12:55:12Z,-59.13946667,47.57453333,9.4,,27.0,
2021-07-01T12:56:12Z,-59.13946667,47.57453333,7.2,,30.2,
2021-07-01T12:57:12Z,-59.13946667,47.57453333,9.9,,28.4,
2021-07-01T12:58:12Z,-59.13946667,47.57453333,8.4,,24.8,
2021-07-01T12:59:13Z,-59.13946667,47.57453333,9.1,,29.9,
2021-07-01T13:00:13Z,-59.13946667,47.57453333,8.2,,35.6,
2021-07-01T13:01:13Z,-59.13946667,47.57453333,7.7,,26.2,
2021-07-01T13:02:13Z,-59.13946667,47.57453333,9.0,,36.8,
2021-07-01T13:03:13Z,-59.13946667,47.57453333,6.7,,34.6,
2021-07-01T13:04:12Z,-59.13946667,47.57453333,8.2,,28.0,
2021-07-01T13:05:12Z,-59.13946667,47.57453333,8.4,,30.6,
2021-07-01T13:06:12Z,-59.13946667,47.57453333,8.3,,32.9,
2021-07-01T13:07:12Z,-59.13946667,47.57453333,6.9,,35.2,
2021-07-01T13:08:12Z,-59.13946667,47.57453333,8.2,,25.8,
2021-07-01T13:09:12Z,-59.13946667,47.57453333,9.2,,21.3,
2021-07-01T13:10:12Z,-59.13946667,47.57453333,9.0,,25.9,
2021-07-01T13:11:12Z,-59.13946667,47.57453333,7.6,,26.3,
2021-07-01T13:12:12Z,-59.13946667,47.57453333,7.3,,23.6,
2021-07-01T13:13:12Z,-59.13946667,47.57453333,9.3,,30.9,
2021-07-01T13:14:12Z,-59.13946667,47.57453333,9.6,,32.9,
2021-07-01T13:15:12Z,-59.13946667,47.57453333,7.0,,29.2,
2021-07-01T13:16:12Z,-59.13946667,47.57453333,10.0,,16.8,
2021-07-01T13:17:12Z,-59.13946667,47.57453333,8.9,,20.7,
2021-07-01T13:18:12Z,-59.13946667,47.57453333,8.7,,23.0,
2021-07-01T13:19:12Z,-59.13946667,47.57453333,9.2,,18.9,
2021-07-01T13:20:12Z,-59.13946667,47.57453333,10.0,,20.7,
2021-07-01T13:21:12Z,-59.13946667,47.57453333,8.7,,22.5,
2021-07-01T13:22:12Z,-59.13946667,47.57453333,8.6,,32.8,
2021-07-01T13:23:12Z,-59.13946667,47.57453333,8.9,,25.2,
2021-07-01T13:24:12Z,-59.13946667,47.57453333,9.4,,27.1,
2021-07-01T13:25:12Z,-59.13946667,47.57453333,8.2,,24.1,
2021-07-01T13:26:12Z,-59.13946667,47.57453333,8.1,,30.6,
2021-07-01T13:27:12Z,-59.13946667,47.57453333,9.5,,28.7,
2021-07-01T13:28:12Z,-59.13946667,47.57453333,10.1,,24.9,
2021-07-01T13:29:14Z,-59.13946667,47.57453333,8.9,,33.2,
2021-07-01T13:30:12Z,-59.13946667,47.57453333,9.5,,31.6,
2021-07-01T13:31:12Z,-59.13946667,47.57453333,8.7,,26.3,
2021-07-01T13:32:13Z,-59.13946667,47.57453333,8.3,,40.6,
2021-07-01T13:33:12Z,-59.13946667,47.57453333,8.2,,30.1,
2021-07-01T13:34:12Z,-59.13946667,47.57453333,10.6,,22.8,
2021-07-01T13:35:12Z,-59.13946667,47.57453333,10.4,,37.2,
2021-07-01T13:36:12Z,-59.13946667,47.57453333,10.1,,39.1,
2021-07-01T13:37:12Z,-59.13946667,47.57453333,9.0,,36.2,
2021-07-01T13:38:12Z,-59.13946667,47.57453333,8.8,,32.8,
2021-07-01T13:39:12Z,-59.13946667,47.57453333,7.4,,30.7,
2021-07-01T13:40:12Z,-59.13946667,47.57453333,8.4,,32.1,
2021-07-01T13:41:12Z,-59.13946667,47.57453333,7.9,,29.7,
2021-07-01T13:42:12Z,-59.13946667,47.57453333,10.9,,25.1,
2021-07-01T13:43:12Z,-59.13946667,47.57453333,7.9,,37.9,
2021-07-01T13:44:12Z,-59.13946667,47.57453333,9.1,,23.0,
2021-07-01T13:45:12Z,-59.13946667,47.57453333,8.8,,25.4,
2021-07-01T13:46:12Z,-59.13946667,47.57453333,9.5,,33.1,
2021-07-01T13:47:12Z,-59.13946667,47.57453333,8.7,,27.7,
2021-07-01T13:48:12Z,-59.13946667,47.57453333,9.6,,39.5,
2021-07-01T13:49:12Z,-59.13946667,47.57453333,7.9,,37.8,
2021-07-01T13:50:12Z,-59.13946667,47.57453333,7.8,,34.3,
2021-07-01T13:51:12Z,-59.13946667,47.57453333,10.3,,32.8,
2021-07-01T13:52:12Z,-59.13946667,47.57453333,9.7,,44.7,
2021-07-01T13:53:12Z,-59.13946667,47.57453333,10.5,,28.9,
2021-07-01T13:54:12Z,-59.13946667,47.57453333,9.0,,33.4,
2021-07-01T13:55:12Z,-59.13946667,47.57453333,9.4,,29.3,
2021-07-01T13:56:12Z,-59.13946667,47.57453333,9.4,,34.5,
2021-07-01T13:57:12Z,-59.13946667,47.57453333,9.8,,25.5,
2021-07-01T13:58:13Z,-59.13946667,47.57453333,9.9,,37.0,
2021-07-01T13:59:13Z,-59.13946667,47.57453333,7.9,,31.0,
2021-07-01T14:00:13Z,-59.13946667,47.57453333,8.3,,37.2,
2021-07-01T14:01:13Z,-59.13946667,47.57453333,7.8,,34.7,
2021-07-01T14:02:12Z,-59.13946667,47.57453333,8.8,,28.5,
2021-07-01T14:03:12Z,-59.13946667,47.57453333,9.0,,37.5,
2021-07-01T14:04:13Z,-59.13946667,47.57453333,9.3,,31.6,
2021-07-01T14:05:12Z,-59.13946667,47.57453333,8.4,,38.2,
2021-07-01T14:06:13Z,-59.13946667,47.57453333,7.1,,44.4,
2021-07-01T14:07:12Z,-59.13946667,47.57453333,9.0,,28.4,
2021-07-01T14:08:12Z,-59.13946667,47.57453333,8.8,,31.9,
2021-07-01T14:09:12Z,-59.13946667,47.57453333,9.6,,38.3,
2021-07-01T14:10:12Z,-59.13946667,47.57453333,8.7,,27.2,
2021-07-01T14:11:12Z,-59.13946667,47.57453333,8.7,,30.7,
2021-07-01T14:12:12Z,-59.13946667,47.57453333,9.9,,28.6,
2021-07-01T14:13:12Z,-59.13946667,47.57453333,9.6,,27.9,
2021-07-01T14:14:12Z,-59.13946667,47.57453333,7.4,,29.7,
2021-07-01T14:15:12Z,-59.13946667,47.57453333,6.8,,32.2,
2021-07-01T14:16:12Z,-59.13946667,47.57453333,7.7,,33.0,3.4
2021-07-01T14:17:12Z,-59.13946667,47.57453333,8.4,,43.5,
2021-07-01T14:18:12Z,-59.13946667,47.57453333,7.9,,38.2,
2021-07-01T14:19:12Z,-59.13946667,47.57453333,8.9,,34.4,
2021-07-01T14:20:12Z,-59.13946667,47.57453333,8.7,,34.8,
2021-07-01T14:21:12Z,-59.13946667,47.57453333,8.8,,37.9,
2021-07-01T14:22:12Z,-59.13946667,47.57453333,8.7,,43.3,
2021-07-01T14:23:12Z,-59.13946667,47.57453333,10.0,,37.7,
2021-07-01T14:24:12Z,-59.13946667,47.57453333,9.5,,39.6,
2021-07-01T14:25:12Z,-59.13946667,47.57453333,8.4,,34.6,
2021-07-01T14:26:12Z,-59.13946667,47.57453333,8.5,,29.2,
2021-07-01T14:27:12Z,-59.13946667,47.57453333,10.1,,36.4,
2021-07-01T14:28:12Z,-59.13946667,47.57453333,8.6,,27.3,
2021-07-01T14:29:12Z,-59.13946667,47.57453333,6.4,,34.4,
2021-07-01T14:30:12Z,-59.13946667,47.57453333,9.5,,37.0,
2021-07-01T14:31:12Z,-59.13946667,47.57453333,9.0,,40.1,
2021-07-01T14:32:12Z,-59.13946667,47.57453333,9.3,,26.2,
2021-07-01T14:33:12Z,-59.13946667,47.57453333,8.7,,22.3,
2021-07-01T14:34:12Z,-59.13946667,47.57453333,7.9,,32.9,
2021-07-01T14:35:12Z,-59.13946667,47.57453333,10.7,,31.7,
2021-07-01T14:36:12Z,-59.13946667,47.57453333,9.1,,36.1,
2021-07-01T14:37:12Z,-59.13946667,47.57453333,8.9,,39.9,
2021-07-01T14:38:12Z,-59.13946667,47.57453333,7.8,,35.7,
2021-07-01T14:39:12Z,-59.13946667,47.57453333,8.4,,32.1,
2021-07-01T14:40:13Z,-59.13946667,47.57453333,8.4,,36.0,
2021-07-01T14:41:13Z,-59.13946667,47.57453333,8.7,,32.5,
2021-07-01T14:42:12Z,-59.13946667,47.57453333,8.4,,29.5,
2021-07-01T14:43:12Z,-59.13946667,47.57453333,9.0,,36.5,
2021-07-01T14:44:12Z,-59.13946667,47.57453333,9.0,,38.2,
2021-07-01T14:45:12Z,-59.13946667,47.57453333,9.6,,36.7,
2021-07-01T14:46:12Z,-59.13946667,47.57453333,8.3,,31.7,
2021-07-01T14:47:12Z,-59.13946667,47.57453333,8.1,,36.4,
2021-07-01T14:48:12Z,-59.13946667,47.57453333,8.8,,33.7,
2021-07-01T14:49:12Z,-59.13946667,47.57453333,8.4,,34.9,
2021-07-01T14:50:12Z,-59.13946667,47.57453333,7.8,,36.3,
2021-07-01T14:51:12Z,-59.13946667,47.57453333,8.3,,40.6,
2021-07-01T14:52:12Z,-59.13946667,47.57453333,8.2,,35.0,
2021-07-01T14:53:12Z,-59.13946667,47.57453333,7.8,,40.0,
2021-07-01T14:54:12Z,-59.13946667,47.57453333,8.4,,32.3,
2021-07-01T14:55:12Z,-59.13946667,47.57453333,8.1,,38.7,
2021-07-01T14:56:12Z,-59.13946667,47.57453333,8.1,,35.1,
2021-07-01T14:57:12Z,-59.13946667,47.57453333,7.9,,36.3,
2021-07-01T14:58:12Z,-59.13946667,47.57453333,7.5,,35.9,
2021-07-01T14:59:12Z,-59.13946667,47.57453333,8.2,,35.8,
2021-07-01T15:00:12Z,-59.13946667,47.57453333,8.9,,32.1,
2021-07-01T15:01:12Z,-59.13946667,47.57453333,8.8,,33.2,
2021-07-01T15:02:12Z,-59.13946667,47.57453333,8.9,,34.8,
2021-07-01T15:03:12Z,-59.13946667,47.57453333,8.1,,31.6,
2021-07-01T15:04:12Z,-59.13946667,47.57453333,7.5,,29.8,
2021-07-01T15:05:12Z,-59.13946667,47.57453333,9.0,,32.1,
2021-07-01T15:06:12Z,-59.13946667,47.57453333,8.8,,30.5,
2021-07-01T15:07:12Z,-59.13946667,47.57453333,7.6,,37.0,
2021-07-01T15:08:12Z,-59.13946667,47.57453333,6.9,,33.6,
2021-07-01T15:09:12Z,-59.13946667,47.57453333,7.7,,35.3,
2021-07-01T15:10:12Z,-59.13946667,47.57453333,7.0,,34.0,
2021-07-01T15:11:12Z,-59.13946667,47.57453333,8.3,,34.7,
2021-07-01T15:12:12Z,-59.13946667,47.57453333,7.9,,40.4,
2021-07-01T15:13:12Z,-59.13946667,47.57453333,8.4,,33.2,
2021-07-01T15:14:13Z,-59.13946667,47.57453333,9.1,,26.6,
2021-07-01T15:15:12Z,-59.13946667,47.57453333,7.4,,32.7,
2021-07-01T15:16:13Z,-59.13946667,47.57453333,7.0,,34.8,
2021-07-01T15:17:12Z,-59.13946667,47.57453333,8.0,,36.6,
2021-07-01T15:18:12Z,-59.13946667,47.57453333,6.9,,33.7,
2021-07-01T15:19:12Z,-59.13946667,47.57453333,9.4,,32.4,
2021-07-01T15:20:12Z,-59.13946667,47.57453333,9.1,,39.0,
2021-07-01T15:21:12Z,-59.13946667,47.57453333,8.3,,33.0,
2021-07-01T15:22:12Z,-59.13946667,47.57453333,7.8,,34.1,
2021-07-01T15:23:12Z,-59.13946667,47.57453333,8.0,,34.9,
2021-07-01T15:24:12Z,-59.13946667,47.57453333,8.9,,32.6,
2021-07-01T15:25:12Z,-59.13946667,47.57453333,8.4,,37.4,
2021-07-01T15:26:12Z,-59.13946667,47.57453333,8.2,,35.4,
2021-07-01T15:27:12Z,-59.13946667,47.57453333,8.0,,32.2,
2021-07-01T15:28:12Z,-59.13946667,47.57453333,8.3,,39.3,
2021-07-01T15:29:12Z,-59.13946667,47.57453333,8.3,,40.3,
2021-07-01T15:30:12Z,-59.13946667,47.57453333,8.8,,34.4,
2021-07-01T15:31:12Z,-59.13946667,47.57453333,8.6,,35.3,
2021-07-01T15:32:12Z,-59.13946667,47.57453333,7.3,,38.7,
2021-07-01T15:33:12Z,-59.13946667,47.57453333,8.2,,37.9,
2021-07-01T15:34:12Z,-59.13946667,47.57453333,8.7,,31.4,
2021-07-01T15:35:12Z,-59.13946667,47.57453333,7.9,,35.8,
2021-07-01T15:36:12Z,-59.13946667,47.57453333,8.9,,34.1,
2021-07-01T15:37:12Z,-59.13946667,47.57453333,7.9,,36.7,
2021-07-01T15:38:12Z,-59.13946667,47.57453333,8.4,,40.7,
2021-07-01T15:39:12Z,-59.13946667,47.57453333,7.0,,35.7,
2021-07-01T15:40:13Z,-59.13946667,47.57453333,7.9,,37.3,
2021-07-01T15:41:13Z,-59.13946667,47.57453333,9.0,,36.3,
2021-07-01T15:42:13Z,-59.13946667,47.57453333,10.4,,34.4,
2021-07-01T15:43:13Z,-59.13946667,47.57453333,8.7,,36.5,
2021-07-01T15:44:13Z,-59.13946667,47.57453333,8.1,,17.7,
2021-07-01T15:45:12Z,-59.13946667,47.57453333,7.0,,38.1,
2021-07-01T15:46:13Z,-59.13946667,47.57453333,7.2,,37.2,
2021-07-01T15:47:13Z,-59.13946667,47.57453333,7.2,,31.6,
2021-07-01T15:48:12Z,-59.13946667,47.57453333,7.5,,34.1,
2021-07-01T15:49:13Z,-59.13946667,47.57453333,9.2,,39.0,
2021-07-01T15:50:13Z,-59.13946667,47.57453333,7.3,,39.9,
2021-07-01T15:51:12Z,-59.13946667,47.57453333,7.8,,41.0,
2021-07-01T15:52:13Z,-59.13946667,47.57453333,8.8,,31.8,
2021-07-01T15:53:12Z,-59.13946667,47.57453333,9.4,,37.2,
2021-07-01T15:54:12Z,-59.13946667,47.57453333,7.4,,36.1,
2021-07-01T15:55:12Z,-59.13946667,47.57453333,8.5,,37.3,
2021-07-01T15:56:12Z,-59.13946667,47.57453333,8.4,,32.5,
2021-07-01T15:57:12Z,-59.13946667,47.57453333,6.7,,34.6,
2021-07-01T15:58:12Z,-59.13946667,47.57453333,8.7,,38.6,
2021-07-01T15:59:12Z,-59.13946667,47.57453333,9.2,,36.2,
2021-07-01T16:00:12Z,-59.13946667,47.57453333,8.7,,38.8,
2021-07-01T16:01:12Z,-59.13946667,47.57453333,8.2,,36.0,
2021-07-01T16:02:12Z,-59.13946667,47.57453333,10.3,,35.7,
2021-07-01T16:03:12Z,-59.13946667,47.57453333,8.0,,38.5,
2021-07-01T16:04:12Z,-59.13946667,47.57453333,7.8,,37.2,
2021-07-01T16:05:12Z,-59.13946667,47.57453333,9.5,,39.5,
2021-07-01T16:06:12Z,-59.13946667,47.57453333,8.1,,32.4,
2021-07-01T16:07:12Z,-59.13946667,47.57453333,7.8,,33.9,
2021-07-01T16:08:12Z,-59.13946667,47.57453333,10.0,,35.5,
2021-07-01T16:09:12Z,-59.13946667,47.57453333,7.7,,36.5,
2021-07-01T16:10:12Z,-59.13946667,47.57453333,8.3,,36.7,
2021-07-01T16:11:12Z,-59.13946667,47.57453333,7.8,,32.5,
2021-07-01T16:12:12Z,-59.13946667,47.57453333,9.1,,36.6,
2021-07-01T16:13:12Z,-59.13946667,47.57453333,9.1,,38.7,
2021-07-01T16:14:12Z,-59.13946667,47.57453333,9.0,,34.4,
2021-07-01T16:15:12Z,-59.13946667,47.57453333,9.2,,37.2,
2021-07-01T16:16:12Z,-59.13946667,47.57453333,8.5,,38.9,
2021-07-01T16:17:12Z,-59.13946667,47.57453333,8.9,,26.3,
2021-07-01T16:18:12Z,-59.13946667,47.57453333,7.5,,29.9,
2021-07-01T16:19:12Z,-59.13946667,47.57453333,7.1,,40.6,
2021-07-01T16:20:12Z,-59.13946667,47.57453333,8.3,,38.3,
2021-07-01T16:21:12Z,-59.13946667,47.57453333,8.2,,38.5,
2021-07-01T16:22:12Z,-59.13946667,47.57453333,9.0,,33.5,
2021-07-01T16:23:13Z,-59.13946667,47.57453333,9.7,,35.5,
2021-07-01T16:24:12Z,-59.13946667,47.57453333,9.3,,37.1,
2021-07-01T16:25:12Z,-59.13946667,47.57453333,9.6,,34.5,
2021-07-01T16:26:12Z,-59.13946667,47.57453333,8.5,,35.4,
2021-07-01T16:27:12Z,-59.13946667,47.57453333,9.1,,35.3,
2021-07-01T16:28:12Z,-59.13946667,47.57453333,8.0,,39.9,
2021-07-01T16:29:12Z,-59.13946667,47.57453333,8.1,,26.7,
2021-07-01T16:30:12Z,-59.13946667,47.57453333,8.2,,35.9,
2021-07-01T16:31:12Z,-59.13946667,47.57453333,9.1,,38.1,
2021-07-01T16:32:12Z,-59.13946667,47.57453333,8.2,,36.4,
2021-07-01T16:33:12Z,-59.13946667,47.57453333,8.2,,28.9,
2021-07-01T16:34:12Z,-59.13946667,47.57453333,9.0,,38.9,
2021-07-01T16:35:12Z,-59.13946667,47.57453333,9.7,,36.4,
2021-07-01T16:36:12Z,-59.13946667,47.57453333,10.0,,40.1,
2021-07-01T16:37:12Z,-59.13946667,47.57453333,9.2,,37.6,
2021-07-01T16:38:12Z,-59.13946667,47.57453333,8.0,,33.4,
2021-07-01T16:39:12Z,-59.13946667,47.57453333,8.0,,32.9,
2021-07-01T16:40:12Z,-59.13946667,47.57453333,8.7,,36.6,
2021-07-01T16:41:12Z,-59.13946667,47.57453333,7.9,,39.0,
2021-07-01T16:42:13Z,-59.13946667,47.57453333,8.3,,35.2,
2021-07-01T16:43:12Z,-59.13946667,47.57453333,7.1,,37.1,
2021-07-01T16:44:12Z,-59.13946667,47.57453333,8.2,,38.6,
2021-07-01T16:45:12Z,-59.13946667,47.57453333,9.0,,37.3,
2021-07-01T16:46:12Z,-59.13946667,47.57453333,8.3,,26.3,
2021-07-01T16:47:12Z,-59.13946667,47.57453333,8.1,,31.9,
2021-07-01T16:48:12Z,-59.13946667,47.57453333,7.7,,37.5,
2021-07-01T16:49:12Z,-59.13946667,47.57453333,9.2,,38.5,
2021-07-01T16:50:12Z,-59.13946667,47.57453333,7.5,,31.2,
2021-07-01T16:51:12Z,-59.13946667,47.57453333,7.5,,37.6,
2021-07-01T16:52:12Z,-59.13946667,47.57453333,7.5,,32.5,
2021-07-01T16:53:12Z,-59.13946667,47.57453333,8.7,,35.1,
2021-07-01T16:54:12Z,-59.13946667,47.57453333,8.8,,36.7,
2021-07-01T16:55:12Z,-59.13946667,47.57453333,8.2,,32.7,
2021-07-01T16:56:12Z,-59.13946667,47.57453333,8.5,,37.1,
2021-07-01T16:57:12Z,-59.13946667,47.57453333,8.9,,34.6,
2021-07-01T16:58:12Z,-59.13946667,47.57453333,7.8,,38.2,
2021-07-01T16:59:12Z,-59.13946667,47.57453333,8.7,,34.7,
2021-07-01T17:00:12Z,-59.13946667,47.57453333,8.4,,36.2,
2021-07-01T17:01:12Z,-59.13946667,47.57453333,6.9,,28.3,
2021-07-01T17:02:12Z,-59.13946667,47.57453333,9.3,,39.3,
2021-07-01T17:03:12Z,-59.13946667,47.57453333,8.1,,35.2,
2021-07-01T17:04:12Z,-59.13946667,47.57453333,8.8,,30.9,
2021-07-01T17:05:12Z,-59.13946667,47.57453333,7.0,,34.9,
2021-07-01T17:06:12Z,-59.13946667,47.57453333,8.3,,36.9,
2021-07-01T17:07:12Z,-59.13946667,47.57453333,8.7,,35.2,
2021-07-01T17:08:12Z,-59.13946667,47.57453333,8.2,,37.2,
2021-07-01T17:09:12Z,-59.13946667,47.57453333,7.9,,34.2,
2021-07-01T17:10:12Z,-59.13946667,47.57453333,7.9,,35.7,
2021-07-01T17:11:12Z,-59.13946667,47.57453333,7.2,,42.2,
2021-07-01T17:12:12Z,-59.13946667,47.57453333,8.6,,36.8,
2021-07-01T17:13:12Z,-59.13946667,47.57453333,8.0,,36.2,
2021-07-01T17:14:12Z,-59.13946667,47.57453333,7.1,,34.5,
2021-07-01T17:15:12Z,-59.13946667,47.57453333,8.9,,37.4,
2021-07-01T17:16:12Z,-59.13946667,47.57453333,8.4,,35.6,
2021-07-01T17:17:12Z,-59.13946667,47.57453333,8.3,,31.5,
2021-07-01T17:18:12Z,-59.13946667,47.57453333,7.9,,36.1,
2021-07-01T17:19:12Z,-59.13946667,47.57453333,7.2,,39.3,
2021-07-01T17:20:12Z,-59.13946667,47.57453333,7.3,,34.3,
2021-07-01T17:21:12Z,-59.13946667,47.57453333,7.8,,38.8,
2021-07-01T17:22:12Z,-59.13946667,47.57453333,7.0,,36.3,
2021-07-01T17:23:12Z,-59.13946667,47.57453333,7.0,,30.8,
2021-07-01T17:24:12Z,-59.13946667,47.57453333,8.8,,29.6,
2021-07-01T17:25:12Z,-59.13946667,47.57453333,7.9,,37.2,
2021-07-01T17:26:12Z,-59.13946667,47.57453333,7.3,,27.0,
2021-07-01T17:27:12Z,-59.13946667,47.57453333,8.6,,37.7,
2021-07-01T17:28:12Z,-59.13946667,47.57453333,8.3,,33.3,
2021-07-01T17:29:12Z,-59.13946667,47.57453333,9.4,,34.9,
2021-07-01T17:30:12Z,-59.13946667,47.57453333,9.5,,33.8,
2021-07-01T17:31:13Z,-59.13946667,47.57453333,8.0,,36.4,
2021-07-01T17:32:12Z,-59.13946667,47.57453333,9.0,,35.5,
2021-07-01T17:33:12Z,-59.13946667,47.57453333,7.4,,32.7,
2021-07-01T17:34:13Z,-59.13946667,47.57453333,6.6,,34.4,
2021-07-01T17:35:12Z,-59.13946667,47.57453333,9.1,,40.7,
2021-07-01T17:36:13Z,-59.13946667,47.57453333,8.4,,34.3,
2021-07-01T17:37:13Z,-59.13946667,47.57453333,7.3,,34.1,
2021-07-01T17:38:13Z,-59.13946667,47.57453333,7.6,,34.4,
2021-07-01T17:39:12Z,-59.13946667,47.57453333,6.8,,38.6,
2021-07-01T17:40:12Z,-59.13946667,47.57453333,7.4,,34.8,
2021-07-01T17:41:12Z,-59.13946667,47.57453333,9.1,,34.7,
2021-07-01T17:42:12Z,-59.13946667,47.57453333,8.1,,34.2,
2021-07-01T17:43:12Z,-59.13946667,47.57453333,7.2,,34.8,
2021-07-01T17:44:12Z,-59.13946667,47.57453333,7.1,,28.9,
2021-07-01T17:45:12Z,-59.13946667,47.57453333,7.9,,38.3,
2021-07-01T17:46:12Z,-59.13946667,47.57453333,7.0,,34.6,
2021-07-01T17:47:12Z,-59.13946667,47.57453333,7.2,,40.7,
2021-07-01T17:48:13Z,-59.13946667,47.57453333,7.2,,37.2,
2021-07-01T17:49:12Z,-59.13946667,47.57453333,6.7,,38.8,
2021-07-01T17:50:12Z,-59.13946667,47.57453333,8.3,,38.4,
2021-07-01T17:51:12Z,-59.13946667,47.57453333,6.7,,29.3,
2021-07-01T17:52:12Z,-59.13946667,47.57453333,8.2,,35.5,
2021-07-01T17:53:12Z,-59.13946667,47.57453333,6.9,,37.5,
2021-07-01T17:54:12Z,-59.13946667,47.57453333,6.1,,35.3,
2021-07-01T17:55:12Z,-59.13946667,47.57453333,8.0,,38.5,
2021-07-01T17:56:12Z,-59.13946667,47.57453333,8.1,,33.3,
2021-07-01T17:57:12Z,-59.13946667,47.57453333,8.8,,38.0,
2021-07-01T17:58:12Z,-59.13946667,47.57453333,7.2,,32.5,
2021-07-01T17:59:12Z,-59.13946667,47.57453333,6.8,,34.5,
2021-07-01T18:00:12Z,-59.13946667,47.57453333,6.3,,32.3,
2021-07-01T18:01:12Z,-59.13946667,47.57453333,6.1,,36.7,
2021-07-01T18:02:12Z,-59.13946667,47.57453333,6.0,,37.9,
2021-07-01T18:03:12Z,-59.13946667,47.57453333,7.5,,33.8,
2021-07-01T18:04:12Z,-59.13946667,47.57453333,8.2,,38.3,
2021-07-01T18:05:12Z,-59.13946667,47.57453333,6.7,,35.8,
2021-07-01T18:06:12Z,-59.13946667,47.57453333,8.5,,37.7,
2021-07-01T18:07:12Z,-59.13946667,47.57453333,8.6,,38.3,
2021-07-01T18:08:12Z,-59.13946667,47.57453333,7.5,,35.2,
2021-07-01T18:09:12Z,-59.13946667,47.57453333,7.6,,34.9,
2021-07-01T18:10:12Z,-59.13946667,47.57453333,6.8,,32.8,
2021-07-01T18:11:12Z,-59.13946667,47.57453333,6.4,,38.2,
2021-07-01T18:12:12Z,-59.13946667,47.57453333,8.5,,32.1,
2021-07-01T18:13:12Z,-59.13946667,47.57453333,8.2,,38.6,
2021-07-01T18:14:13Z,-59.13946667,47.57453333,6.2,,36.7,
2021-07-01T18:15:12Z,-59.13946667,47.57453333,5.3,,34.5,
2021-07-01T18:16:12Z,-59.13946667,47.57453333,8.3,,34.6,
2021-07-01T18:17:12Z,-59.13946667,47.57453333,7.5,,37.4,
2021-07-01T18:18:12Z,-59.13946667,47.57453333,6.1,,35.6,
2021-07-01T18:19:12Z,-59.13946667,47.57453333,6.7,,30.3,
2021-07-01T18:20:12Z,-59.13946667,47.57453333,7.6,,34.8,
