timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-07T13:38:16Z,-59.13946667,47.57453333,3.4,,188.4,
2021-12-07T13:39:23Z,-59.13946667,47.57453333,4.6,,174.2,
2021-12-07T13:40:30Z,-59.13946667,47.57453333,4.6,,171.6,
2021-12-07T13:41:36Z,-59.13946667,47.57453333,3.4,,171.7,
2021-12-07T13:42:43Z,-59.13946667,47.57453333,3.0,,171.9,
2021-12-07T13:43:50Z,-59.13946667,47.57453333,3.1,,168.9,
2021-12-07T13:44:57Z,-59.13946667,47.57453333,2.5,,183.0,
2021-12-07T13:46:04Z,-59.13946667,47.57453333,3.4,,181.6,
2021-12-07T13:47:10Z,-59.13946667,47.57453333,2.8,,172.5,
2021-12-07T13:48:17Z,-59.13946667,47.57453333,3.3,,171.6,
2021-12-07T13:49:24Z,-59.13946667,47.57453333,3.7,,178.6,
2021-12-07T13:50:31Z,-59.13946667,47.57453333,4.2,,170.8,
2021-12-07T13:51:38Z,-59.13946667,47.57453333,3.2,,178.5,
2021-12-07T13:52:44Z,-59.13946667,47.57453333,4.0,,165.5,
2021-12-07T13:53:51Z,-59.13946667,47.57453333,3.7,,164.0,
2021-12-07T13:54:58Z,-59.13946667,47.57453333,3.3,,171.5,
2021-12-07T13:56:05Z,-59.13946667,47.57453333,3.2,,164.8,
2021-12-07T13:57:12Z,-59.13946667,47.57453333,5.4,,161.3,
2021-12-07T13:58:19Z,-59.13946667,47.57453333,3.3,,173.4,
2021-12-07T13:59:25Z,-59.13946667,47.57453333,5.2,,165.1,
2021-12-07T14:00:32Z,-59.13946667,47.57453333,4.5,,162.4,
2021-12-07T14:01:39Z,-59.13946667,47.57453333,5.8,,179.6,
2021-12-07T14:02:46Z,-59.13946667,47.57453333,5.1,,168.8,
2021-12-07T14:03:53Z,-59.13946667,47.57453333,4.1,,171.6,
2021-12-07T14:05:00Z,-59.13946667,47.57453333,7.4,,168.0,
2021-12-07T14:06:06Z,-59.13946667,47.57453333,7.2,,173.6,
2021-12-07T14:07:13Z,-59.13946667,47.57453333,6.0,,165.6,
2021-12-07T14:08:20Z,-59.13946667,47.57453333,6.3,,164.4,
2021-12-07T14:09:27Z,-59.13946667,47.57453333,4.5,,175.0,
2021-12-07T14:10:34Z,-59.13946667,47.57453333,4.6,,179.8,
2021-12-07T14:11:40Z,-59.13946667,47.57453333,6.1,,174.6,
2021-12-07T14:12:47Z,-59.13946667,47.57453333,5.9,,177.1,
2021-12-07T14:13:54Z,-59.13946667,47.57453333,6.6,,174.8,
2021-12-07T14:15:01Z,-59.13946667,47.57453333,7.4,,171.7,
2021-12-07T14:16:08Z,-59.13946667,47.57453333,6.7,,177.5,
2021-12-07T14:17:14Z,-59.13946667,47.57453333,6.5,,180.4,
2021-12-07T14:18:21Z,-59.13946667,47.57453333,6.3,,172.5,
2021-12-07T14:19:28Z,-59.13946667,47.57453333,6.1,,177.7,
2021-12-07T14:20:35Z,-59.13946667,47.57453333,4.6,,177.5,
2021-12-07T14:21:42Z,-59.13946667,47.57453333,7.3,,180.3,
2021-12-07T14:22:49Z,-59.13946667,47.57453333,7.8,,180.7,
2021-12-07T14:23:55Z,-59.13946667,47.57453333,8.8,,176.9,
2021-12-07T14:25:02Z,-59.13946667,47.57453333,4.3,,183.4,
2021-12-07T14:26:09Z,-59.13946667,47.57453333,5.3,,170.4,
2021-12-07T14:27:16Z,-59.13946667,47.57453333,5.6,,176.6,
2021-12-07T14:28:23Z,-59.13946667,47.57453333,7.1,,171.7,
2021-12-07T14:29:29Z,-59.13946667,47.57453333,6.7,,172.6,
2021-12-07T14:30:36Z,-59.13946667,47.57453333,4.6,,173.3,
2021-12-07T14:31:43Z,-59.13946667,47.57453333,6.3,,173.7,
2021-12-07T14:32:50Z,-59.13946667,47.57453333,6.9,,180.3,
2021-12-07T14:33:57Z,-59.13946667,47.57453333,8.5,,179.6,
2021-12-07T14:35:03Z,-59.13946667,47.57453333,8.0,,172.6,
2021-12-07T14:36:10Z,-59.13946667,47.57453333,8.5,,172.5,
2021-12-07T14:37:17Z,-59.13946667,47.57453333,8.1,,171.4,
2021-12-07T14:38:24Z,-59.13946667,47.57453333,7.5,,176.5,
2021-12-07T14:39:31Z,-59.13946667,47.57453333,5.8,,178.1,
2021-12-07T14:40:38Z,-59.13946667,47.57453333,6.3,,185.0,
2021-12-07T14:41:44Z,-59.13946667,47.57453333,7.7,,175.3,
2021-12-07T14:42:51Z,-59.13946667,47.57453333,8.9,,179.9,
2021-12-07T14:43:58Z,-59.13946667,47.57453333,6.6,,181.0,
2021-12-07T14:45:05Z,-59.13946667,47.57453333,5.4,,179.4,
2021-12-07T14:46:12Z,-59.13946667,47.57453333,6.5,,177.3,
2021-12-07T14:47:19Z,-59.13946667,47.57453333,6.4,,176.6,
2021-12-07T14:48:25Z,-59.13946667,47.57453333,8.5,,175.5,
2021-12-07T14:49:32Z,-59.13946667,47.57453333,6.8,,171.2,
2021-12-07T14:50:39Z,-59.13946667,47.57453333,5.9,,198.0,
2021-12-07T14:51:46Z,-59.13946667,47.57453333,7.4,,177.2,
2021-12-07T14:52:53Z,-59.13946667,47.57453333,6.4,,180.9,
2021-12-07T14:53:59Z,-59.13946667,47.57453333,10.1,,175.2,
2021-12-07T14:55:06Z,-59.13946667,47.57453333,7.4,,190.3,
2021-12-07T14:56:13Z,-59.13946667,47.57453333,9.9,,174.1,
2021-12-07T14:57:20Z,-59.13946667,47.57453333,7.1,,196.4,
2021-12-07T14:58:27Z,-59.13946667,47.57453333,8.9,,171.8,
2021-12-07T14:59:34Z,-59.13946667,47.57453333,7.6,,191.2,
2021-12-07T15:00:40Z,-59.13946667,47.57453333,7.0,,179.1,
2021-12-07T15:01:47Z,-59.13946667,47.57453333,8.9,,182.5,
2021-12-07T15:02:54Z,-59.13946667,47.57453333,8.1,,184.7,
2021-12-07T15:04:01Z,-59.13946667,47.57453333,6.5,,200.3,
2021-12-07T15:05:08Z,-59.13946667,47.57453333,8.2,,171.4,
2021-12-07T15:06:14Z,-59.13946667,47.57453333,6.8,,176.4,
2021-12-07T15:07:21Z,-59.13946667,47.57453333,8.7,,186.4,
2021-12-07T15:08:28Z,-59.13946667,47.57453333,7.5,,180.6,
2021-12-07T15:09:35Z,-59.13946667,47.57453333,7.9,,180.7,
2021-12-07T15:10:42Z,-59.13946667,47.57453333,10.2,,170.0,
2021-12-07T15:11:49Z,-59.13946667,47.57453333,11.1,,171.6,
2021-12-07T15:12:55Z,-59.13946667,47.57453333,9.1,,174.0,
2021-12-07T15:14:02Z,-59.13946667,47.57453333,8.9,,181.5,
2021-12-07T15:15:09Z,-59.13946667,47.57453333,8.5,,181.2,
2021-12-07T15:16:16Z,-59.13946667,47.57453333,8.1,,185.4,
2021-12-07T15:17:23Z,-59.13946667,47.57453333,6.6,,179.8,
2021-12-07T15:18:30Z,-59.13946667,47.57453333,7.8,,178.3,
2021-12-07T15:19:36Z,-59.13946667,47.57453333,7.4,,184.0,
2021-12-07T15:20:43Z,-59.13946667,47.57453333,6.5,,186.2,
2021-12-07T15:21:50Z,-59.13946667,47.57453333,6.8,,177.5,
2021-12-07T15:22:57Z,-59.13946667,47.57453333,7.1,,190.2,
2021-12-07T15:24:04Z,-59.13946667,47.57453333,9.5,,183.3,
2021-12-07T15:25:10Z,-59.13946667,47.57453333,6.7,,186.8,
2021-12-07T15:26:17Z,-59.13946667,47.57453333,8.3,,170.9,
2021-12-07T15:27:24Z,-59.13946667,47.57453333,7.3,,186.2,
2021-12-07T15:28:31Z,-59.13946667,47.57453333,6.9,,182.5,
2021-12-07T15:29:38Z,-59.13946667,47.57453333,11.6,,171.0,
2021-12-07T15:30:44Z,-59.13946667,47.57453333,8.0,,181.5,
2021-12-07T15:31:51Z,-59.13946667,47.57453333,6.6,,187.4,
2021-12-07T15:32:58Z,-59.13946667,47.57453333,5.6,,173.1,
2021-12-07T15:34:05Z,-59.13946667,47.57453333,8.9,,176.9,
2021-12-07T15:35:12Z,-59.13946667,47.57453333,6.8,,176.8,
2021-12-07T15:36:19Z,-59.13946667,47.57453333,6.4,,174.8,
2021-12-07T15:37:25Z,-59.13946667,47.57453333,7.2,,177.5,
2021-12-07T15:38:32Z,-59.13946667,47.57453333,8.9,,171.5,
2021-12-07T15:39:39Z,-59.13946667,47.57453333,9.2,,176.4,
2021-12-07T15:40:46Z,-59.13946667,47.57453333,6.9,,185.2,
2021-12-07T15:41:53Z,-59.13946667,47.57453333,6.2,,194.4,
2021-12-07T15:42:59Z,-59.13946667,47.57453333,7.4,,174.4,
2021-12-07T15:44:06Z,-59.13946667,47.57453333,7.8,,175.1,
2021-12-07T15:45:13Z,-59.13946667,47.57453333,7.6,,173.0,
2021-12-07T15:46:20Z,-59.13946667,47.57453333,7.4,,181.3,
2021-12-07T15:47:27Z,-59.13946667,47.57453333,7.5,,176.9,
2021-12-07T15:48:33Z,-59.13946667,47.57453333,7.7,,178.3,
2021-12-07T15:49:40Z,-59.13946667,47.57453333,5.8,,192.0,
2021-12-07T15:50:47Z,-59.13946667,47.57453333,6.0,,189.9,
2021-12-07T15:51:54Z,-59.13946667,47.57453333,7.5,,173.6,
2021-12-07T15:53:01Z,-59.13946667,47.57453333,7.5,,178.0,
2021-12-07T15:54:08Z,-59.13946667,47.57453333,7.8,,176.4,
2021-12-07T15:55:14Z,-59.13946667,47.57453333,7.7,,172.4,
2021-12-07T15:56:21Z,-59.13946667,47.57453333,7.1,,186.8,
2021-12-07T15:57:28Z,-59.13946667,47.57453333,4.2,,170.2,
2021-12-07T15:58:35Z,-59.13946667,47.57453333,7.1,,179.5,
2021-12-07T15:59:42Z,-59.13946667,47.57453333,6.5,,184.9,
2021-12-07T16:00:48Z,-59.13946667,47.57453333,7.9,,178.1,
2021-12-07T16:01:55Z,-59.13946667,47.57453333,8.0,,187.3,
2021-12-07T16:03:02Z,-59.13946667,47.57453333,6.3,,182.2,
2021-12-07T16:04:09Z,-59.13946667,47.57453333,6.7,,175.4,
2021-12-07T16:05:16Z,-59.13946667,47.57453333,6.0,,174.8,
2021-12-07T16:06:22Z,-59.13946667,47.57453333,8.0,,174.7,
2021-12-07T16:07:29Z,-59.13946667,47.57453333,9.1,,172.5,
2021-12-07T16:08:36Z,-59.13946667,47.57453333,7.6,,171.3,
2021-12-07T16:09:43Z,-59.13946667,47.57453333,5.3,,192.1,
2021-12-07T16:10:50Z,-59.13946667,47.57453333,7.8,,171.4,
2021-12-07T16:11:57Z,-59.13946667,47.57453333,7.2,,186.3,
2021-12-07T16:13:03Z,-59.13946667,47.57453333,7.8,,186.3,
2021-12-07T16:14:10Z,-59.13946667,47.57453333,8.0,,176.4,
2021-12-07T16:15:17Z,-59.13946667,47.57453333,6.1,,179.8,
2021-12-07T16:16:24Z,-59.13946667,47.57453333,5.9,,167.9,
2021-12-07T16:17:31Z,-59.13946667,47.57453333,7.5,,171.4,
2021-12-07T16:18:37Z,-59.13946667,47.57453333,8.4,,177.5,
2021-12-07T16:19:44Z,-59.13946667,47.57453333,5.5,,182.0,
2021-12-07T16:20:51Z,-59.13946667,47.57453333,5.1,,178.3,
2021-12-07T16:21:58Z,-59.13946667,47.57453333,4.3,,176.9,
2021-12-07T16:23:05Z,-59.13946667,47.57453333,9.2,,165.4,
2021-12-07T16:24:11Z,-59.13946667,47.57453333,5.0,,189.4,
2021-12-07T16:25:18Z,-59.13946667,47.57453333,8.5,,174.8,
2021-12-07T16:26:25Z,-59.13946667,47.57453333,9.2,,167.5,
2021-12-07T16:27:32Z,-59.13946667,47.57453333,7.9,,185.4,
2021-12-07T16:28:39Z,-59.13946667,47.57453333,7.9,,177.0,
2021-12-07T16:29:45Z,-59.13946667,47.57453333,7.0,,179.2,
2021-12-07T16:30:52Z,-59.13946667,47.57453333,7.8,,176.7,
2021-12-07T16:31:59Z,-59.13946667,47.57453333,7.0,,183.8,
2021-12-07T16:33:06Z,-59.13946667,47.57453333,8.5,,174.7,
2021-12-07T16:34:13Z,-59.13946667,47.57453333,7.9,,177.6,
2021-12-07T16:35:20Z,-59.13946667,47.57453333,9.3,,174.1,
2021-12-07T16:36:26Z,-59.13946667,47.57453333,8.8,,175.0,
2021-12-07T16:37:33Z,-59.13946667,47.57453333,7.5,,171.3,
2021-12-07T16:38:40Z,-59.13946667,47.57453333,8.9,,172.9,
2021-12-07T16:39:47Z,-59.13946667,47.57453333,5.9,,175.2,
2021-12-07T16:40:54Z,-59.13946667,47.57453333,5.0,,187.6,
2021-12-07T16:42:00Z,-59.13946667,47.57453333,6.8,,171.0,
2021-12-07T16:43:07Z,-59.13946667,47.57453333,6.6,,176.5,
2021-12-07T16:44:14Z,-59.13946667,47.57453333,5.9,,179.7,
2021-12-07T16:45:21Z,-59.13946667,47.57453333,7.5,,177.4,
2021-12-07T16:46:28Z,-59.13946667,47.57453333,9.8,,179.2,
2021-12-07T16:47:35Z,-59.13946667,47.57453333,9.2,,174.2,
2021-12-07T16:48:42Z,-59.13946667,47.57453333,7.0,,182.4,
2021-12-07T16:49:48Z,-59.13946667,47.57453333,8.2,,173.8,
2021-12-07T16:50:55Z,-59.13946667,47.57453333,6.9,,170.2,
2021-12-07T16:52:02Z,-59.13946667,47.57453333,7.5,,172.8,
2021-12-07T16:53:09Z,-59.13946667,47.57453333,6.4,,180.4,
2021-12-07T16:54:16Z,-59.13946667,47.57453333,8.8,,175.4,
2021-12-07T16:55:23Z,-59.13946667,47.57453333,6.2,,185.3,
2021-12-07T16:56:30Z,-59.13946667,47.57453333,6.5,,191.9,
2021-12-07T16:57:36Z,-59.13946667,47.57453333,7.3,,174.6,
2021-12-07T16:58:43Z,-59.13946667,47.57453333,6.4,,183.9,
2021-12-07T16:59:50Z,-59.13946667,47.57453333,9.0,,175.2,
2021-12-07T17:00:57Z,-59.13946667,47.57453333,7.3,,178.4,
2021-12-07T17:02:04Z,-59.13946667,47.57453333,10.3,,168.4,
2021-12-07T17:03:11Z,-59.13946667,47.57453333,6.0,,189.7,
2021-12-07T17:04:17Z,-59.13946667,47.57453333,7.8,,188.6,
2021-12-07T17:05:24Z,-59.13946667,47.57453333,8.4,,182.5,
2021-12-07T17:06:31Z,-59.13946667,47.57453333,8.0,,182.3,
2021-12-07T17:07:38Z,-59.13946667,47.57453333,10.3,,172.2,
2021-12-07T17:08:45Z,-59.13946667,47.57453333,7.8,,180.6,
2021-12-07T17:09:52Z,-59.13946667,47.57453333,8.1,,173.4,
2021-12-07T17:10:59Z,-59.13946667,47.57453333,8.1,,180.8,
2021-12-07T17:12:05Z,-59.13946667,47.57453333,9.3,,195.8,
2021-12-07T17:13:12Z,-59.13946667,47.57453333,8.1,,191.5,
2021-12-07T17:14:19Z,-59.13946667,47.57453333,8.0,,179.1,
2021-12-07T17:15:26Z,-59.13946667,47.57453333,7.1,,177.7,
2021-12-07T17:16:33Z,-59.13946667,47.57453333,7.5,,171.7,
2021-12-07T17:17:39Z,-59.13946667,47.57453333,8.9,,164.8,
2021-12-07T17:18:46Z,-59.13946667,47.57453333,5.1,,179.8,
2021-12-07T17:19:53Z,-59.13946667,47.57453333,5.6,,172.0,
2021-12-07T17:21:00Z,-59.13946667,47.57453333,5.9,,168.6,
2021-12-07T17:22:07Z,-59.13946667,47.57453333,4.5,,171.7,
2021-12-07T17:23:14Z,-59.13946667,47.57453333,6.7,,169.1,
2021-12-07T17:24:21Z,-59.13946667,47.57453333,8.0,,170.7,
2021-12-07T17:25:27Z,-59.13946667,47.57453333,6.7,,172.1,
2021-12-07T17:26:34Z,-59.13946667,47.57453333,5.9,,172.9,
2021-12-07T17:27:41Z,-59.13946667,47.57453333,8.9,,166.6,
2021-12-07T17:28:48Z,-59.13946667,47.57453333,8.0,,173.8,
2021-12-07T17:29:55Z,-59.13946667,47.57453333,8.5,,180.2,
2021-12-07T17:31:02Z,-59.13946667,47.57453333,8.1,,187.2,
2021-12-07T17:32:08Z,-59.13946667,47.57453333,7.1,,180.0,
2021-12-07T17:33:15Z,-59.13946667,47.57453333,10.2,,173.4,
2021-12-07T17:34:22Z,-59.13946667,47.57453333,9.1,,185.4,
2021-12-07T17:35:29Z,-59.13946667,47.57453333,9.0,,171.0,
2021-12-07T17:36:36Z,-59.13946667,47.57453333,9.9,,177.8,
2021-12-07T17:37:42Z,-59.13946667,47.57453333,5.8,,186.6,
2021-12-07T17:38:49Z,-59.13946667,47.57453333,6.0,,191.2,
2021-12-07T17:39:56Z,-59.13946667,47.57453333,7.4,,195.7,
2021-12-07T17:41:03Z,-59.13946667,47.57453333,6.9,,175.4,
2021-12-07T17:42:10Z,-59.13946667,47.57453333,7.4,,185.6,
2021-12-07T17:43:16Z,-59.13946667,47.57453333,6.7,,174.1,
2021-12-07T17:44:23Z,-59.13946667,47.57453333,6.3,,181.9,
2021-12-07T17:45:30Z,-59.13946667,47.57453333,10.3,,171.8,
2021-12-07T17:46:37Z,-59.13946667,47.57453333,9.4,,177.4,
2021-12-07T17:47:44Z,-59.13946667,47.57453333,7.6,,184.3,
2021-12-07T17:48:50Z,-59.13946667,47.57453333,9.3,,197.2,
2021-12-07T17:49:58Z,-59.13946667,47.57453333,8.5,,187.8,
2021-12-07T17:51:04Z,-59.13946667,47.57453333,8.4,,177.7,
2021-12-07T17:52:11Z,-59.13946667,47.57453333,7.4,,191.0,
2021-12-07T17:53:18Z,-59.13946667,47.57453333,6.4,,174.7,
2021-12-07T17:54:25Z,-59.13946667,47.57453333,9.8,,170.9,
2021-12-07T17:55:32Z,-59.13946667,47.57453333,9.9,,184.2,
2021-12-07T17:56:38Z,-59.13946667,47.57453333,8.8,,188.5,
2021-12-07T17:57:45Z,-59.13946667,47.57453333,6.7,,191.7,
2021-12-07T17:58:52Z,-59.13946667,47.57453333,6.8,,187.1,
2021-12-07T17:59:59Z,-59.13946667,47.57453333,10.4,,174.5,
2021-12-07T18:01:06Z,-59.13946667,47.57453333,8.5,,183.4,
2021-12-07T18:02:12Z,-59.13946667,47.57453333,7.2,,177.6,
2021-12-07T18:03:19Z,-59.13946667,47.57453333,8.3,,186.2,
2021-12-07T18:04:26Z,-59.13946667,47.57453333,9.8,,188.8,
2021-12-07T18:05:33Z,-59.13946667,47.57453333,11.3,,173.8,
2021-12-07T18:06:40Z,-59.13946667,47.57453333,8.9,,198.2,
2021-12-07T18:07:46Z,-59.13946667,47.57453333,6.4,,182.0,
2021-12-07T18:08:53Z,-59.13946667,47.57453333,7.9,,181.3,
2021-12-07T18:10:00Z,-59.13946667,47.57453333,10.2,,190.2,
2021-12-07T18:11:07Z,-59.13946667,47.57453333,9.7,,180.6,
2021-12-07T18:12:14Z,-59.13946667,47.57453333,8.6,,179.7,
2021-12-07T18:13:21Z,-59.13946667,47.57453333,8.1,,183.8,
2021-12-07T18:14:27Z,-59.13946667,47.57453333,7.9,,191.6,
2021-12-07T18:15:34Z,-59.13946667,47.57453333,8.1,,182.8,
2021-12-07T18:16:41Z,-59.13946667,47.57453333,8.3,,186.0,
2021-12-07T18:17:48Z,-59.13946667,47.57453333,10.0,,177.4,
2021-12-07T18:18:55Z,-59.13946667,47.57453333,9.0,,177.8,
2021-12-07T18:20:01Z,-59.13946667,47.57453333,7.6,,173.9,
2021-12-07T18:21:08Z,-59.13946667,47.57453333,9.6,,172.2,
2021-12-07T18:22:15Z,-59.13946667,47.57453333,8.4,,180.9,
2021-12-07T18:23:22Z,-59.13946667,47.57453333,6.7,,176.0,
2021-12-07T18:24:29Z,-59.13946667,47.57453333,9.1,,176.0,
2021-12-07T18:25:35Z,-59.13946667,47.57453333,4.9,,175.6,
2021-12-07T18:26:42Z,-59.13946667,47.57453333,4.9,,170.2,
2021-12-07T18:27:49Z,-59.13946667,47.57453333,5.9,,168.7,
2021-12-07T18:28:57Z,-59.13946667,47.57453333,7.5,,172.5,
2021-12-07T18:30:03Z,-59.13946667,47.57453333,6.9,,179.8,
2021-12-07T18:31:10Z,-59.13946667,47.57453333,8.7,,170.4,
2021-12-07T18:32:17Z,-59.13946667,47.57453333,5.7,,173.2,
2021-12-07T18:33:24Z,-59.13946667,47.57453333,6.1,,177.0,
2021-12-07T18:34:31Z,-59.13946667,47.57453333,5.5,,178.7,
2021-12-07T18:35:38Z,-59.13946667,47.57453333,8.3,,175.3,
2021-12-07T18:36:44Z,-59.13946667,47.57453333,7.2,,178.2,
2021-12-07T18:37:51Z,-59.13946667,47.57453333,5.0,,176.5,
2021-12-07T18:38:58Z,-59.13946667,47.57453333,7.1,,180.7,
2021-12-07T18:40:05Z,-59.13946667,47.57453333,9.0,,172.9,
2021-12-07T18:41:12Z,-59.13946667,47.57453333,7.0,,174.9,
2021-12-07T18:42:19Z,-59.13946667,47.57453333,8.0,,198.4,
2021-12-07T18:43:26Z,-59.13946667,47.57453333,6.7,,181.9,
2021-12-07T18:44:32Z,-59.13946667,47.57453333,5.7,,169.6,
2021-12-07T18:45:39Z,-59.13946667,47.57453333,9.0,,163.7,
2021-12-07T18:46:46Z,-59.13946667,47.57453333,7.1,,171.6,
2021-12-07T18:47:53Z,-59.13946667,47.57453333,7.6,,180.8,
2021-12-07T18:49:00Z,-59.13946667,47.57453333,9.0,,176.3,
2021-12-07T18:50:07Z,-59.13946667,47.57453333,7.7,,177.9,
2021-12-07T18:51:13Z,-59.13946667,47.57453333,7.0,,186.6,
2021-12-07T18:52:20Z,-59.13946667,47.57453333,7.8,,170.3,
2021-12-07T18:53:27Z,-59.13946667,47.57453333,8.9,,179.7,
2021-12-07T18:54:34Z,-59.13946667,47.57453333,7.2,,179.6,
2021-12-07T18:55:41Z,-59.13946667,47.57453333,4.7,,185.2,
2021-12-07T18:56:47Z,-59.13946667,47.57453333,8.0,,173.2,
2021-12-07T18:57:54Z,-59.13946667,47.57453333,6.9,,171.8,
2021-12-07T18:59:01Z,-59.13946667,47.57453333,9.0,,179.0,
2021-12-07T19:00:08Z,-59.13946667,47.57453333,6.6,,173.6,
2021-12-07T19:01:15Z,-59.13946667,47.57453333,7.7,,169.6,
2021-12-07T19:02:21Z,-59.13946667,47.57453333,7.8,,176.9,
2021-12-07T19:03:28Z,-59.13946667,47.57453333,9.3,,172.6,
2021-12-07T19:04:35Z,-59.13946667,47.57453333,7.1,,173.9,
2021-12-07T19:05:42Z,-59.13946667,47.57453333,8.1,,181.4,
2021-12-07T19:06:49Z,-59.13946667,47.57453333,8.1,,170.2,
2021-12-07T19:07:56Z,-59.13946667,47.57453333,6.2,,173.9,
2021-12-07T19:09:02Z,-59.13946667,47.57453333,7.6,,170.6,
2021-12-07T19:10:09Z,-59.13946667,47.57453333,9.8,,173.6,
2021-12-07T19:11:16Z,-59.13946667,47.57453333,9.6,,175.8,
2021-12-07T19:12:23Z,-59.13946667,47.57453333,7.6,,177.6,
2021-12-07T19:13:30Z,-59.13946667,47.57453333,6.6,,183.5,
2021-12-07T19:14:36Z,-59.13946667,47.57453333,6.1,,177.6,
2021-12-07T19:15:43Z,-59.13946667,47.57453333,4.7,,181.2,
2021-12-07T19:16:50Z,-59.13946667,47.57453333,7.4,,169.0,
2021-12-07T19:17:57Z,-59.13946667,47.57453333,5.3,,181.1,
2021-12-07T19:19:04Z,-59.13946667,47.57453333,6.1,,167.3,
2021-12-07T19:20:11Z,-59.13946667,47.57453333,6.5,,172.4,
2021-12-07T19:21:17Z,-59.13946667,47.57453333,5.1,,171.3,
2021-12-07T19:22:24Z,-59.13946667,47.57453333,5.4,,166.4,
2021-12-07T19:23:31Z,-59.13946667,47.57453333,4.7,,172.9,
2021-12-07T19:24:38Z,-59.13946667,47.57453333,6.1,,172.2,
2021-12-07T19:25:45Z,-59.13946667,47.57453333,6.2,,178.0,
2021-12-07T19:26:51Z,-59.13946667,47.57453333,5.6,,178.1,
2021-12-07T19:27:58Z,-59.13946667,47.57453333,6.4,,174.3,
2021-12-07T19:29:05Z,-59.13946667,47.57453333,4.4,,172.4,
2021-12-07T19:30:12Z,-59.13946667,47.57453333,5.1,,168.6,
2021-12-07T19:31:19Z,-59.13946667,47.57453333,6.2,,179.8,
2021-12-07T19:32:25Z,-59.13946667,47.57453333,8.5,,176.0,
2021-12-07T19:33:32Z,-59.13946667,47.57453333,8.4,,164.9,
2021-12-07T19:34:39Z,-59.13946667,47.57453333,4.9,,177.5,
2021-12-07T19:35:46Z,-59.13946667,47.57453333,6.4,,168.0,
2021-12-07T19:36:53Z,-59.13946667,47.57453333,5.5,,175.7,
2021-12-07T19:37:59Z,-59.13946667,47.57453333,6.5,,167.5,
2021-12-07T19:39:06Z,-59.13946667,47.57453333,4.9,,178.5,
2021-12-07T19:40:13Z,-59.13946667,47.57453333,6.4,,174.1,
2021-12-07T19:41:20Z,-59.13946667,47.57453333,7.3,,171.0,
2021-12-07T19:42:27Z,-59.13946667,47.57453333,7.5,,179.5,
2021-12-07T19:43:34Z,-59.13946667,47.57453333,9.3,,167.0,
2021-12-07T19:44:40Z,-59.13946667,47.57453333,7.6,,186.8,
2021-12-07T19:45:47Z,-59.13946667,47.57453333,6.1,,176.2,
2021-12-07T19:46:54Z,-59.13946667,47.57453333,5.5,,176.3,
2021-12-07T19:48:01Z,-59.13946667,47.57453333,5.4,,180.2,
2021-12-07T19:49:08Z,-59.13946667,47.57453333,6.3,,171.1,
2021-12-07T19:50:14Z,-59.13946667,47.57453333,6.2,,178.6,
2021-12-07T19:51:21Z,-59.13946667,47.57453333,6.0,,171.3,
2021-12-07T19:52:28Z,-59.13946667,47.57453333,6.7,,184.9,
2021-12-07T19:53:35Z,-59.13946667,47.57453333,6.3,,176.1,
2021-12-07T19:54:42Z,-59.13946667,47.57453333,7.6,,190.1,
2021-12-07T19:55:48Z,-59.13946667,47.57453333,9.3,,187.6,
2021-12-07T19:56:55Z,-59.13946667,47.57453333,6.8,,173.1,
2021-12-07T19:58:02Z,-59.13946667,47.57453333,5.1,,191.9,
2021-12-07T19:59:09Z,-59.13946667,47.57453333,8.5,,195.2,
2021-12-07T20:00:16Z,-59.13946667,47.57453333,7.5,,186.4,
2021-12-07T20:01:23Z,-59.13946667,47.57453333,7.0,,194.4,
2021-12-07T20:02:29Z,-59.13946667,47.57453333,7.0,,192.7,
2021-12-07T20:03:36Z,-59.13946667,47.57453333,9.2,,201.9,
2021-12-07T20:04:43Z,-59.13946667,47.57453333,10.1,,202.5,
2021-12-07T20:05:50Z,-59.13946667,47.57453333,6.4,,208.2,
2021-12-07T20:06:57Z,-59.13946667,47.57453333,6.2,,183.7,
2021-12-07T20:08:03Z,-59.13946667,47.57453333,6.2,,180.4,
2021-12-07T20:09:10Z,-59.13946667,47.57453333,7.9,,200.7,
2021-12-07T20:10:17Z,-59.13946667,47.57453333,6.8,,202.3,
2021-12-07T20:11:24Z,-59.13946667,47.57453333,9.7,,207.9,
2021-12-07T20:12:31Z,-59.13946667,47.57453333,7.5,,199.6,
2021-12-07T20:13:37Z,-59.13946667,47.57453333,9.5,,197.7,
2021-12-07T20:14:44Z,-59.13946667,47.57453333,5.7,,171.3,
2021-12-07T20:15:51Z,-59.13946667,47.57453333,8.0,,182.7,
2021-12-07T20:16:58Z,-59.13946667,47.57453333,6.8,,194.2,
2021-12-07T20:18:05Z,-59.13946667,47.57453333,6.1,,199.9,
2021-12-07T20:19:12Z,-59.13946667,47.57453333,8.1,,199.9,
2021-12-07T20:20:18Z,-59.13946667,47.57453333,9.4,,188.6,
2021-12-07T20:21:25Z,-59.13946667,47.57453333,8.0,,175.7,
2021-12-07T20:22:32Z,-59.13946667,47.57453333,8.5,,179.7,
2021-12-07T20:23:39Z,-59.13946667,47.57453333,7.7,,175.2,
2021-12-07T20:24:46Z,-59.13946667,47.57453333,10.6,,173.9,
2021-12-07T20:25:53Z,-59.13946667,47.57453333,9.6,,203.8,
