timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-03T12:16:14Z,-59.13946667,47.57453333,4.7,,36.7,
2021-07-03T12:17:14Z,-59.13946667,47.57453333,4.7,,39.6,
2021-07-03T12:18:14Z,-59.13946667,47.57453333,4.5,,43.3,
2021-07-03T12:19:14Z,-59.13946667,47.57453333,4.8,,27.6,
2021-07-03T12:20:14Z,-59.13946667,47.57453333,4.8,,33.8,
2021-07-03T12:21:16Z,-59.13946667,47.57453333,4.1,,47.3,
2021-07-03T12:22:14Z,-59.13946667,47.57453333,4.8,,40.3,
2021-07-03T12:23:15Z,-59.13946667,47.57453333,4.2,,40.6,
2021-07-03T12:24:14Z,-59.13946667,47.57453333,5.0,,32.1,
2021-07-03T12:25:14Z,-59.13946667,47.57453333,3.6,,45.6,
2021-07-03T12:26:14Z,-59.13946667,47.57453333,4.0,,46.7,
2021-07-03T12:27:14Z,-59.13946667,47.57453333,3.4,,38.6,
2021-07-03T12:28:14Z,-59.13946667,47.57453333,3.8,,34.8,
2021-07-03T12:29:16Z,-59.13946667,47.57453333,3.6,,41.8,
2021-07-03T12:30:14Z,-59.13946667,47.57453333,3.8,,42.4,
2021-07-03T12:31:14Z,-59.13946667,47.57453333,4.2,,33.5,
2021-07-03T12:32:16Z,-59.13946667,47.57453333,4.7,,39.0,
2021-07-03T12:33:14Z,-59.13946667,47.57453333,4.2,,36.5,
2021-07-03T12:34:14Z,-59.13946667,47.57453333,4.2,,32.3,
2021-07-03T12:35:14Z,-59.13946667,47.57453333,4.1,,35.6,
2021-07-03T12:36:14Z,-59.13946667,47.57453333,4.5,,38.4,
2021-07-03T12:37:14Z,-59.13946667,47.57453333,3.9,,39.6,
2021-07-03T12:38:14Z,-59.13946667,47.57453333,3.6,,33.0,
2021-07-03T12:39:14Z,-59.13946667,47.57453333,4.1,,41.2,
2021-07-03T12:40:14Z,-59.13946667,47.57453333,3.6,,33.2,
2021-07-03T12:41:14Z,-59.13946667,47.57453333,4.3,,32.2,
2021-07-03T12:42:14Z,-59.13946667,47.57453333,4.0,,40.9,
2021-07-03T12:43:14Z,-59.13946667,47.57453333,4.5,,32.8,
2021-07-03T12:44:14Z,-59.13946667,47.57453333,4.7,,38.3,
2021-07-03T12:45:14Z,-59.13946667,47.57453333,4.3,,27.2,
2021-07-03T12:46:16Z,-59.13946667,47.57453333,4.3,,28.0,
2021-07-03T12:47:14Z,-59.13946667,47.57453333,4.7,,34.4,
2021-07-03T12:48:14Z,-59.13946667,47.57453333,4.6,,30.1,
2021-07-03T12:49:16Z,-59.13946667,47.57453333,3.5,,40.6,
2021-07-03T12:50:16Z,-59.13946667,47.57453333,4.1,,34.4,
2021-07-03T12:51:14Z,-59.13946667,47.57453333,4.0,,41.5,
2021-07-03T12:52:14Z,-59.13946667,47.57453333,3.5,,34.8,
2021-07-03T12:53:14Z,-59.13946667,47.57453333,4.0,,35.0,
2021-07-03T12:54:14Z,-59.13946667,47.57453333,3.8,,42.2,
2021-07-03T12:55:14Z,-59.13946667,47.57453333,3.8,,38.8,
2021-07-03T12:56:14Z,-59.13946667,47.57453333,3.6,,35.0,
2021-07-03T12:57:14Z,-59.13946667,47.57453333,4.7,,29.8,
2021-07-03T12:58:14Z,-59.13946667,47.57453333,4.6,,35.8,
2021-07-03T12:59:14Z,-59.13946667,47.57453333,4.3,,36.7,
2021-07-03T13:00:14Z,-59.13946667,47.57453333,5.1,,38.9,
2021-07-03T13:01:14Z,-59.13946667,47.57453333,3.9,,43.7,
2021-07-03T13:02:14Z,-59.13946667,47.57453333,4.5,,44.7,
2021-07-03T13:03:14Z,-59.13946667,47.57453333,4.7,,48.3,
2021-07-03T13:04:14Z,-59.13946667,47.57453333,4.3,,47.5,
2021-07-03T13:05:14Z,-59.13946667,47.57453333,4.4,,48.8,
2021-07-03T13:06:14Z,-59.13946667,47.57453333,3.9,,35.3,
2021-07-03T13:07:14Z,-59.13946667,47.57453333,3.8,,46.1,
2021-07-03T13:08:14Z,-59.13946667,47.57453333,4.0,,42.7,
2021-07-03T13:09:14Z,-59.13946667,47.57453333,3.6,,45.6,
2021-07-03T13:10:14Z,-59.13946667,47.57453333,4.0,,45.3,
2021-07-03T13:11:15Z,-59.13946667,47.57453333,3.6,,31.2,
2021-07-03T13:12:14Z,-59.13946667,47.57453333,4.3,,39.7,
2021-07-03T13:13:14Z,-59.13946667,47.57453333,4.0,,37.4,
2021-07-03T13:14:14Z,-59.13946667,47.57453333,3.4,,29.5,
2021-07-03T13:15:14Z,-59.13946667,47.57453333,3.4,,39.1,
2021-07-03T13:16:14Z,-59.13946667,47.57453333,3.0,,40.1,
2021-07-03T13:17:14Z,-59.13946667,47.57453333,5.2,,39.9,
2021-07-03T13:18:14Z,-59.13946667,47.57453333,3.8,,31.2,
2021-07-03T13:19:14Z,-59.13946667,47.57453333,2.9,,39.4,
2021-07-03T13:20:14Z,-59.13946667,47.57453333,4.4,,49.2,
2021-07-03T13:21:14Z,-59.13946667,47.57453333,5.6,,50.1,
2021-07-03T13:22:14Z,-59.13946667,47.57453333,4.7,,48.8,
2021-07-03T13:23:14Z,-59.13946667,47.57453333,6.1,,53.8,
2021-07-03T13:24:16Z,-59.13946667,47.57453333,4.6,,55.2,
2021-07-03T13:25:15Z,-59.13946667,47.57453333,4.0,,46.4,
2021-07-03T13:26:16Z,-59.13946667,47.57453333,4.9,,48.6,
2021-07-03T13:27:16Z,-59.13946667,47.57453333,4.8,,47.4,
2021-07-03T13:28:14Z,-59.13946667,47.57453333,3.2,,47.9,
2021-07-03T13:29:14Z,-59.13946667,47.57453333,4.6,,40.2,
2021-07-03T13:30:14Z,-59.13946667,47.57453333,4.8,,48.2,
2021-07-03T13:31:14Z,-59.13946667,47.57453333,5.1,,47.8,
2021-07-03T13:32:14Z,-59.13946667,47.57453333,4.2,,50.8,
2021-07-03T13:33:14Z,-59.13946667,47.57453333,3.9,,42.5,
2021-07-03T13:34:16Z,-59.13946667,47.57453333,5.0,,46.8,
2021-07-03T13:35:14Z,-59.13946667,47.57453333,4.3,,49.6,
2021-07-03T13:36:14Z,-59.13946667,47.57453333,4.1,,48.2,
2021-07-03T13:37:14Z,-59.13946667,47.57453333,4.9,,50.3,
2021-07-03T13:38:14Z,-59.13946667,47.57453333,4.5,,48.1,
2021-07-03T13:39:14Z,-59.13946667,47.57453333,3.7,,43.4,
2021-07-03T13:40:14Z,-59.13946667,47.57453333,3.6,,44.2,
2021-07-03T13:41:14Z,-59.13946667,47.57453333,4.0,,44.6,
2021-07-03T13:42:14Z,-59.13946667,47.57453333,4.4,,46.8,
2021-07-03T13:43:14Z,-59.13946667,47.57453333,4.1,,46.2,
2021-07-03T13:44:14Z,-59.13946667,47.57453333,4.3,,44.1,
2021-07-03T13:45:14Z,-59.13946667,47.57453333,3.8,,44.6,
2021-07-03T13:46:14Z,-59.13946667,47.57453333,3.6,,37.8,
2021-07-03T13:47:14Z,-59.13946667,47.57453333,3.5,,36.8,
2021-07-03T13:48:14Z,-59.13946667,47.57453333,4.0,,50.8,
2021-07-03T13:49:14Z,-59.13946667,47.57453333,3.9,,43.2,
2021-07-03T13:50:14Z,-59.13946667,47.57453333,4.9,,46.5,
2021-07-03T13:51:14Z,-59.13946667,47.57453333,4.6,,48.5,
2021-07-03T13:52:14Z,-59.13946667,47.57453333,4.0,,44.8,
2021-07-03T13:53:14Z,-59.13946667,47.57453333,4.6,,47.9,
2021-07-03T13:54:16Z,-59.13946667,47.57453333,4.1,,55.6,
2021-07-03T13:55:16Z,-59.13946667,47.57453333,2.8,,44.2,
2021-07-03T13:56:14Z,-59.13946667,47.57453333,3.5,,44.6,
2021-07-03T13:57:16Z,-59.13946667,47.57453333,3.6,,34.8,
2021-07-03T13:58:14Z,-59.13946667,47.57453333,4.1,,52.8,
2021-07-03T13:59:14Z,-59.13946667,47.57453333,4.9,,50.3,
2021-07-03T14:00:14Z,-59.13946667,47.57453333,4.4,,47.4,
2021-07-03T14:01:14Z,-59.13946667,47.57453333,4.1,,51.0,
2021-07-03T14:02:14Z,-59.13946667,47.57453333,3.8,,40.1,
2021-07-03T14:03:14Z,-59.13946667,47.57453333,3.1,,34.2,
2021-07-03T14:04:14Z,-59.13946667,47.57453333,4.0,,48.4,
2021-07-03T14:05:14Z,-59.13946667,47.57453333,3.5,,43.2,
2021-07-03T14:06:14Z,-59.13946667,47.57453333,4.5,,44.8,
2021-07-03T14:07:14Z,-59.13946667,47.57453333,3.0,,48.7,
2021-07-03T14:08:14Z,-59.13946667,47.57453333,4.1,,45.3,
2021-07-03T14:09:16Z,-59.13946667,47.57453333,3.9,,46.1,
2021-07-03T14:10:14Z,-59.13946667,47.57453333,3.7,,38.6,1.0
2021-07-03T14:11:14Z,-59.13946667,47.57453333,3.3,,41.6,
2021-07-03T14:12:14Z,-59.13946667,47.57453333,4.5,,50.0,
2021-07-03T14:13:14Z,-59.13946667,47.57453333,4.6,,52.9,
2021-07-03T14:14:14Z,-59.13946667,47.57453333,3.3,,46.3,
2021-07-03T14:15:14Z,-59.13946667,47.57453333,4.2,,49.6,
2021-07-03T14:16:14Z,-59.13946667,47.57453333,3.9,,50.0,
2021-07-03T14:17:14Z,-59.13946667,47.57453333,4.2,,45.3,
2021-07-03T14:18:14Z,-59.13946667,47.57453333,4.0,,44.1,
2021-07-03T14:19:14Z,-59.13946667,47.57453333,3.1,,42.3,
2021-07-03T14:20:14Z,-59.13946667,47.57453333,4.8,,48.0,
2021-07-03T14:21:14Z,-59.13946667,47.57453333,4.4,,43.4,
2021-07-03T14:22:14Z,-59.13946667,47.57453333,4.1,,48.4,
2021-07-03T14:23:14Z,-59.13946667,47.57453333,4.9,,48.8,
2021-07-03T14:24:14Z,-59.13946667,47.57453333,4.2,,46.5,
2021-07-03T14:25:14Z,-59.13946667,47.57453333,3.8,,41.1,
2021-07-03T14:26:14Z,-59.13946667,47.57453333,4.2,,47.8,
2021-07-03T14:27:14Z,-59.13946667,47.57453333,4.6,,46.1,
2021-07-03T14:28:14Z,-59.13946667,47.57453333,2.9,,45.1,
2021-07-03T14:29:14Z,-59.13946667,47.57453333,4.3,,44.7,
2021-07-03T14:30:14Z,-59.13946667,47.57453333,4.0,,48.2,
2021-07-03T14:31:14Z,-59.13946667,47.57453333,3.0,,40.0,
2021-07-03T14:32:14Z,-59.13946667,47.57453333,4.7,,51.0,
2021-07-03T14:33:14Z,-59.13946667,47.57453333,4.3,,48.9,
2021-07-03T14:34:14Z,-59.13946667,47.57453333,3.9,,49.5,
2021-07-03T14:35:14Z,-59.13946667,47.57453333,2.2,,37.5,
2021-07-03T14:36:14Z,-59.13946667,47.57453333,3.7,,47.7,
2021-07-03T14:37:14Z,-59.13946667,47.57453333,3.1,,46.6,
2021-07-03T14:38:14Z,-59.13946667,47.57453333,3.3,,38.4,
2021-07-03T14:39:14Z,-59.13946667,47.57453333,3.6,,42.1,
2021-07-03T14:40:16Z,-59.13946667,47.57453333,4.3,,52.8,
2021-07-03T14:41:14Z,-59.13946667,47.57453333,4.7,,46.4,
2021-07-03T14:42:16Z,-59.13946667,47.57453333,3.6,,44.3,
2021-07-03T14:43:16Z,-59.13946667,47.57453333,3.4,,43.0,
2021-07-03T14:44:16Z,-59.13946667,47.57453333,3.6,,20.8,
2021-07-03T14:45:14Z,-59.13946667,47.57453333,3.8,,42.9,
2021-07-03T14:46:14Z,-59.13946667,47.57453333,3.1,,43.8,
2021-07-03T14:47:14Z,-59.13946667,47.57453333,3.1,,27.3,
2021-07-03T14:48:14Z,-59.13946667,47.57453333,4.3,,46.3,
2021-07-03T14:49:14Z,-59.13946667,47.57453333,5.0,,45.9,
2021-07-03T14:50:15Z,-59.13946667,47.57453333,5.5,,50.4,
2021-07-03T14:51:14Z,-59.13946667,47.57453333,4.2,,45.5,
2021-07-03T14:52:14Z,-59.13946667,47.57453333,4.1,,44.0,
2021-07-03T14:53:15Z,-59.13946667,47.57453333,3.7,,45.0,
2021-07-03T14:54:14Z,-59.13946667,47.57453333,3.3,,39.7,
2021-07-03T14:55:15Z,-59.13946667,47.57453333,5.9,,47.9,
2021-07-03T14:56:15Z,-59.13946667,47.57453333,4.2,,45.5,
2021-07-03T14:57:16Z,-59.13946667,47.57453333,2.8,,41.4,
2021-07-03T14:58:16Z,-59.13946667,47.57453333,4.4,,43.5,
2021-07-03T14:59:17Z,-59.13946667,47.57453333,4.8,,50.5,
2021-07-03T15:00:15Z,-59.13946667,47.57453333,3.7,,42.9,
2021-07-03T15:01:15Z,-59.13946667,47.57453333,5.5,,46.9,
2021-07-03T15:02:15Z,-59.13946667,47.57453333,4.7,,52.8,
2021-07-03T15:03:15Z,-59.13946667,47.57453333,4.0,,45.0,
2021-07-03T15:04:15Z,-59.13946667,47.57453333,4.0,,47.2,
2021-07-03T15:05:15Z,-59.13946667,47.57453333,4.9,,46.7,
2021-07-03T15:06:15Z,-59.13946667,47.57453333,5.1,,46.0,
2021-07-03T15:07:15Z,-59.13946667,47.57453333,4.7,,55.9,
2021-07-03T15:08:15Z,-59.13946667,47.57453333,4.5,,49.3,
2021-07-03T15:09:15Z,-59.13946667,47.57453333,5.1,,45.9,
2021-07-03T15:10:15Z,-59.13946667,47.57453333,3.8,,46.8,
2021-07-03T15:11:15Z,-59.13946667,47.57453333,3.9,,48.0,
2021-07-03T15:12:15Z,-59.13946667,47.57453333,4.5,,52.4,
2021-07-03T15:13:15Z,-59.13946667,47.57453333,4.5,,44.2,
2021-07-03T15:14:15Z,-59.13946667,47.57453333,4.2,,44.0,
2021-07-03T15:15:15Z,-59.13946667,47.57453333,3.6,,51.2,
2021-07-03T15:16:16Z,-59.13946667,47.57453333,3.4,,46.5,
2021-07-03T15:17:15Z,-59.13946667,47.57453333,3.5,,37.4,
2021-07-03T15:18:15Z,-59.13946667,47.57453333,2.7,,37.6,
2021-07-03T15:19:15Z,-59.13946667,47.57453333,3.6,,44.7,
2021-07-03T15:20:16Z,-59.13946667,47.57453333,3.3,,31.7,
2021-07-03T15:21:15Z,-59.13946667,47.57453333,4.0,,33.6,
2021-07-03T15:22:16Z,-59.13946667,47.57453333,3.6,,35.5,
2021-07-03T15:23:15Z,-59.13946667,47.57453333,3.4,,36.0,
2021-07-03T15:24:15Z,-59.13946667,47.57453333,4.0,,46.0,
2021-07-03T15:25:15Z,-59.13946667,47.57453333,3.9,,51.4,
2021-07-03T15:26:15Z,-59.13946667,47.57453333,3.4,,32.8,
2021-07-03T15:27:15Z,-59.13946667,47.57453333,4.0,,46.6,
2021-07-03T15:28:15Z,-59.13946667,47.57453333,4.4,,46.2,
2021-07-03T15:29:15Z,-59.13946667,47.57453333,4.2,,47.8,
2021-07-03T15:30:15Z,-59.13946667,47.57453333,4.3,,49.0,
2021-07-03T15:31:15Z,-59.13946667,47.57453333,4.1,,27.8,
2021-07-03T15:32:15Z,-59.13946667,47.57453333,3.7,,47.1,
2021-07-03T15:33:15Z,-59.13946667,47.57453333,4.1,,41.3,
2021-07-03T15:34:15Z,-59.13946667,47.57453333,4.0,,46.0,
2021-07-03T15:35:15Z,-59.13946667,47.57453333,3.4,,46.3,
2021-07-03T15:36:15Z,-59.13946667,47.57453333,4.6,,44.3,
2021-07-03T15:37:15Z,-59.13946667,47.57453333,3.6,,44.7,
2021-07-03T15:38:15Z,-59.13946667,47.57453333,3.7,,44.4,
2021-07-03T15:39:15Z,-59.13946667,47.57453333,4.1,,31.8,
2021-07-03T15:40:15Z,-59.13946667,47.57453333,3.5,,34.2,
2021-07-03T15:41:15Z,-59.13946667,47.57453333,3.9,,43.3,
2021-07-03T15:42:15Z,-59.13946667,47.57453333,3.1,,30.3,
2021-07-03T15:43:15Z,-59.13946667,47.57453333,3.5,,33.6,
2021-07-03T15:44:15Z,-59.13946667,47.57453333,4.4,,27.4,
2021-07-03T15:45:15Z,-59.13946667,47.57453333,3.6,,37.3,
2021-07-03T15:46:15Z,-59.13946667,47.57453333,3.8,,40.1,
2021-07-03T15:47:15Z,-59.13946667,47.57453333,4.1,,35.7,
2021-07-03T15:48:15Z,-59.13946667,47.57453333,4.2,,38.2,
2021-07-03T15:49:15Z,-59.13946667,47.57453333,3.7,,34.5,
2021-07-03T15:50:16Z,-59.13946667,47.57453333,3.7,,38.3,
2021-07-03T15:51:16Z,-59.13946667,47.57453333,3.9,,48.6,
2021-07-03T15:52:15Z,-59.13946667,47.57453333,3.7,,45.5,
2021-07-03T15:53:15Z,-59.13946667,47.57453333,3.4,,27.5,
2021-07-03T15:54:16Z,-59.13946667,47.57453333,3.3,,33.6,
2021-07-03T15:55:15Z,-59.13946667,47.57453333,4.2,,30.7,
2021-07-03T15:56:15Z,-59.13946667,47.57453333,3.6,,42.4,
2021-07-03T15:57:15Z,-59.13946667,47.57453333,3.4,,44.5,
2021-07-03T15:58:15Z,-59.13946667,47.57453333,3.7,,34.1,
2021-07-03T15:59:15Z,-59.13946667,47.57453333,3.7,,42.7,
2021-07-03T16:00:15Z,-59.13946667,47.57453333,3.5,,44.1,
2021-07-03T16:01:15Z,-59.13946667,47.57453333,3.3,,28.4,
2021-07-03T16:02:15Z,-59.13946667,47.57453333,3.9,,44.1,
2021-07-03T16:03:15Z,-59.13946667,47.57453333,4.1,,47.0,
2021-07-03T16:04:15Z,-59.13946667,47.57453333,3.3,,34.9,
2021-07-03T16:05:15Z,-59.13946667,47.57453333,3.5,,43.5,
2021-07-03T16:06:15Z,-59.13946667,47.57453333,3.8,,51.7,
2021-07-03T16:07:15Z,-59.13946667,47.57453333,3.3,,49.4,
2021-07-03T16:08:15Z,-59.13946667,47.57453333,3.7,,31.6,
2021-07-03T16:09:15Z,-59.13946667,47.57453333,3.5,,48.4,
2021-07-03T16:10:15Z,-59.13946667,47.57453333,3.8,,43.4,
2021-07-03T16:11:15Z,-59.13946667,47.57453333,3.4,,44.6,
2021-07-03T16:12:15Z,-59.13946667,47.57453333,3.2,,43.1,
2021-07-03T16:13:15Z,-59.13946667,47.57453333,3.4,,49.2,
2021-07-03T16:14:15Z,-59.13946667,47.57453333,4.0,,38.8,
2021-07-03T16:15:15Z,-59.13946667,47.57453333,3.4,,31.3,
2021-07-03T16:16:15Z,-59.13946667,47.57453333,3.8,,46.6,
2021-07-03T16:17:16Z,-59.13946667,47.57453333,4.2,,43.9,
2021-07-03T16:18:16Z,-59.13946667,47.57453333,2.8,,39.0,
2021-07-03T16:19:16Z,-59.13946667,47.57453333,4.1,,56.9,
2021-07-03T16:20:16Z,-59.13946667,47.57453333,3.8,,49.3,
2021-07-03T16:21:16Z,-59.13946667,47.57453333,3.6,,42.9,
2021-07-03T16:22:16Z,-59.13946667,47.57453333,3.2,,38.1,
2021-07-03T16:23:15Z,-59.13946667,47.57453333,3.7,,47.7,
2021-07-03T16:24:15Z,-59.13946667,47.57453333,3.6,,47.9,
2021-07-03T16:25:15Z,-59.13946667,47.57453333,4.1,,47.8,
2021-07-03T16:26:15Z,-59.13946667,47.57453333,4.4,,49.8,
2021-07-03T16:27:16Z,-59.13946667,47.57453333,4.0,,45.6,
2021-07-03T16:28:15Z,-59.13946667,47.57453333,3.5,,48.1,
2021-07-03T16:29:15Z,-59.13946667,47.57453333,3.8,,39.7,
2021-07-03T16:30:15Z,-59.13946667,47.57453333,3.9,,25.1,
2021-07-03T16:31:15Z,-59.13946667,47.57453333,3.9,,40.8,
2021-07-03T16:32:15Z,-59.13946667,47.57453333,3.6,,46.9,
2021-07-03T16:33:15Z,-59.13946667,47.57453333,4.6,,26.9,
2021-07-03T16:34:15Z,-59.13946667,47.57453333,2.9,,43.4,
2021-07-03T16:35:16Z,-59.13946667,47.57453333,3.5,,45.6,
2021-07-03T16:36:15Z,-59.13946667,47.57453333,4.8,,25.9,
2021-07-03T16:37:15Z,-59.13946667,47.57453333,5.4,,50.5,
2021-07-03T16:38:15Z,-59.13946667,47.57453333,5.1,,52.9,
2021-07-03T16:39:15Z,-59.13946667,47.57453333,3.7,,42.2,
2021-07-03T16:40:15Z,-59.13946667,47.57453333,4.3,,40.2,
2021-07-03T16:41:15Z,-59.13946667,47.57453333,3.8,,48.0,
2021-07-03T16:42:16Z,-59.13946667,47.57453333,3.9,,45.3,
2021-07-03T16:43:15Z,-59.13946667,47.57453333,3.9,,40.3,
2021-07-03T16:44:15Z,-59.13946667,47.57453333,3.9,,51.0,
2021-07-03T16:45:15Z,-59.13946667,47.57453333,3.1,,40.3,
2021-07-03T16:46:15Z,-59.13946667,47.57453333,3.4,,37.1,
2021-07-03T16:47:15Z,-59.13946667,47.57453333,3.9,,35.4,
2021-07-03T16:48:15Z,-59.13946667,47.57453333,4.9,,51.2,
2021-07-03T16:49:15Z,-59.13946667,47.57453333,3.6,,51.1,
2021-07-03T16:50:15Z,-59.13946667,47.57453333,3.5,,49.3,
2021-07-03T16:51:15Z,-59.13946667,47.57453333,3.5,,46.6,
2021-07-03T16:52:15Z,-59.13946667,47.57453333,4.0,,42.3,
2021-07-03T16:53:15Z,-59.13946667,47.57453333,4.1,,41.4,
2021-07-03T16:54:15Z,-59.13946667,47.57453333,4.7,,46.1,
2021-07-03T16:55:15Z,-59.13946667,47.57453333,5.3,,51.3,
2021-07-03T16:56:15Z,-59.13946667,47.57453333,5.4,,48.5,
2021-07-03T16:57:15Z,-59.13946667,47.57453333,4.7,,44.2,
2021-07-03T16:58:15Z,-59.13946667,47.57453333,4.7,,39.6,
2021-07-03T16:59:15Z,-59.13946667,47.57453333,5.5,,46.8,
2021-07-03T17:00:15Z,-59.13946667,47.57453333,4.3,,44.4,
2021-07-03T17:01:15Z,-59.13946667,47.57453333,4.1,,40.1,
2021-07-03T17:02:16Z,-59.13946667,47.57453333,4.2,,47.9,
2021-07-03T17:03:16Z,-59.13946667,47.57453333,3.8,,43.9,
2021-07-03T17:04:15Z,-59.13946667,47.57453333,3.6,,32.0,
2021-07-03T17:05:15Z,-59.13946667,47.57453333,3.7,,34.1,
2021-07-03T17:06:16Z,-59.13946667,47.57453333,4.3,,43.7,
2021-07-03T17:07:15Z,-59.13946667,47.57453333,3.8,,27.3,
2021-07-03T17:08:15Z,-59.13946667,47.57453333,3.6,,50.0,
2021-07-03T17:09:16Z,-59.13946667,47.57453333,3.3,,44.2,
2021-07-03T17:10:15Z,-59.13946667,47.57453333,4.4,,50.6,
2021-07-03T17:11:16Z,-59.13946667,47.57453333,3.9,,35.1,
2021-07-03T17:12:15Z,-59.13946667,47.57453333,3.6,,44.2,
2021-07-03T17:13:16Z,-59.13946667,47.57453333,3.4,,26.7,
2021-07-03T17:14:15Z,-59.13946667,47.57453333,3.7,,47.6,
2021-07-03T17:15:16Z,-59.13946667,47.57453333,4.0,,29.3,
2021-07-03T17:16:16Z,-59.13946667,47.57453333,2.7,,35.8,
2021-07-03T17:17:15Z,-59.13946667,47.57453333,3.9,,37.5,
2021-07-03T17:18:16Z,-59.13946667,47.57453333,3.8,,40.7,
2021-07-03T17:19:16Z,-59.13946667,47.57453333,4.0,,40.4,
2021-07-03T17:20:16Z,-59.13946667,47.57453333,3.1,,37.1,
2021-07-03T17:21:16Z,-59.13946667,47.57453333,3.7,,33.7,
2021-07-03T17:22:16Z,-59.13946667,47.57453333,3.4,,34.8,
2021-07-03T17:23:15Z,-59.13946667,47.57453333,3.6,,35.4,
2021-07-03T17:24:15Z,-59.13946667,47.57453333,4.0,,28.7,
2021-07-03T17:25:15Z,-59.13946667,47.57453333,3.4,,40.2,
2021-07-03T17:26:15Z,-59.13946667,47.57453333,3.7,,30.6,
2021-07-03T17:27:15Z,-59.13946667,47.57453333,3.0,,36.2,
2021-07-03T17:28:15Z,-59.13946667,47.57453333,2.9,,33.4,
2021-07-03T17:29:15Z,-59.13946667,47.57453333,3.4,,40.2,
2021-07-03T17:30:15Z,-59.13946667,47.57453333,3.4,,36.9,
2021-07-03T17:31:15Z,-59.13946667,47.57453333,3.7,,24.0,
2021-07-03T17:32:15Z,-59.13946667,47.57453333,4.2,,22.5,
2021-07-03T17:33:15Z,-59.13946667,47.57453333,3.6,,40.4,
2021-07-03T17:34:15Z,-59.13946667,47.57453333,4.0,,26.2,
2021-07-03T17:35:15Z,-59.13946667,47.57453333,3.8,,30.6,
2021-07-03T17:36:16Z,-59.13946667,47.57453333,3.4,,45.8,
2021-07-03T17:37:15Z,-59.13946667,47.57453333,3.9,,30.7,
2021-07-03T17:38:16Z,-59.13946667,47.57453333,4.7,,33.8,
2021-07-03T17:39:16Z,-59.13946667,47.57453333,3.7,,27.4,
2021-07-03T17:40:16Z,-59.13946667,47.57453333,4.6,,25.2,
2021-07-03T17:41:15Z,-59.13946667,47.57453333,4.5,,38.2,
2021-07-03T17:42:15Z,-59.13946667,47.57453333,3.2,,36.4,
2021-07-03T17:43:15Z,-59.13946667,47.57453333,4.5,,21.8,
2021-07-03T17:44:15Z,-59.13946667,47.57453333,4.6,,40.1,
2021-07-03T17:45:16Z,-59.13946667,47.57453333,3.6,,31.7,
2021-07-03T17:46:16Z,-59.13946667,47.57453333,3.7,,36.0,
2021-07-03T17:47:16Z,-59.13946667,47.57453333,4.3,,29.8,
2021-07-03T17:48:15Z,-59.13946667,47.57453333,4.1,,26.5,
2021-07-03T17:49:15Z,-59.13946667,47.57453333,3.9,,27.1,
2021-07-03T17:50:15Z,-59.13946667,47.57453333,4.6,,33.7,
2021-07-03T17:51:15Z,-59.13946667,47.57453333,3.9,,32.3,
2021-07-03T17:52:15Z,-59.13946667,47.57453333,4.5,,25.1,
2021-07-03T17:53:15Z,-59.13946667,47.57453333,4.7,,30.7,
2021-07-03T17:54:15Z,-59.13946667,47.57453333,3.7,,32.4,
2021-07-03T17:55:15Z,-59.13946667,47.57453333,4.3,,31.0,
2021-07-03T17:56:15Z,-59.13946667,47.57453333,4.7,,37.2,
2021-07-03T17:57:15Z,-59.13946667,47.57453333,4.3,,44.4,
2021-07-03T17:58:15Z,-59.13946667,47.57453333,3.9,,31.3,
2021-07-03T17:59:15Z,-59.13946667,47.57453333,4.5,,27.8,
2021-07-03T18:00:15Z,-59.13946667,47.57453333,4.0,,30.8,
2021-07-03T18:01:16Z,-59.13946667,47.57453333,4.5,,37.3,
2021-07-03T18:02:16Z,-59.13946667,47.57453333,4.1,,28.3,
2021-07-03T18:03:16Z,-59.13946667,47.57453333,4.7,,31.4,
2021-07-03T18:04:15Z,-59.13946667,47.57453333,4.7,,41.5,
2021-07-03T18:05:15Z,-59.13946667,47.57453333,4.4,,28.3,
2021-07-03T18:06:16Z,-59.13946667,47.57453333,4.2,,46.0,
2021-07-03T18:07:16Z,-59.13946667,47.57453333,4.3,,29.3,
2021-07-03T18:08:16Z,-59.13946667,47.57453333,3.6,,28.0,
2021-07-03T18:09:16Z,-59.13946667,47.57453333,4.0,,31.1,
2021-07-03T18:10:16Z,-59.13946667,47.57453333,3.6,,35.6,
2021-07-03T18:11:16Z,-59.13946667,47.57453333,3.7,,42.5,
2021-07-03T18:12:16Z,-59.13946667,47.57453333,4.2,,31.3,
2021-07-03T18:13:16Z,-59.13946667,47.57453333,3.8,,29.7,
2021-07-03T18:14:15Z,-59.13946667,47.57453333,4.1,,27.5,
2021-07-03T18:15:15Z,-59.13946667,47.57453333,3.6,,25.8,
2021-07-03T18:16:15Z,-59.13946667,47.57453333,4.5,,36.6,
2021-07-03T18:17:15Z,-59.13946667,47.57453333,4.1,,25.2,
2021-07-03T18:18:15Z,-59.13946667,47.57453333,3.9,,34.6,
2021-07-03T18:19:15Z,-59.13946667,47.57453333,4.1,,38.4,
2021-07-03T18:20:15Z,-59.13946667,47.57453333,4.7,,25.5,
2021-07-03T18:21:15Z,-59.13946667,47.57453333,4.1,,39.0,
2021-07-03T18:22:15Z,-59.13946667,47.57453333,4.5,,36.2,
