timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-15T13:47:52Z,-59.13946667,47.57453333,1.3,,15.6,
2021-08-15T13:48:59Z,-59.13946667,47.57453333,1.2,,34.3,
2021-08-15T13:50:06Z,-59.13946667,47.57453333,1.3,,47.3,
2021-08-15T13:51:12Z,-59.13946667,47.57453333,1.0,,44.5,
2021-08-15T13:52:19Z,-59.13946667,47.57453333,1.2,,51.4,
2021-08-15T13:53:26Z,-59.13946667,47.57453333,1.1,,44.1,
2021-08-15T13:54:33Z,-59.13946667,47.57453333,1.2,,19.0,
2021-08-15T13:55:40Z,-59.13946667,47.57453333,1.3,,32.9,
2021-08-15T13:56:46Z,-59.13946667,47.57453333,1.4,,29.9,
2021-08-15T13:57:53Z,-59.13946667,47.57453333,1.7,,47.4,
2021-08-15T13:59:00Z,-59.13946667,47.57453333,2.0,,27.4,
2021-08-15T14:00:07Z,-59.13946667,47.57453333,1.0,,34.3,
2021-08-15T14:01:14Z,-59.13946667,47.57453333,1.1,,32.6,
2021-08-15T14:02:21Z,-59.13946667,47.57453333,1.5,,32.8,
2021-08-15T14:03:28Z,-59.13946667,47.57453333,1.1,,28.4,
2021-08-15T14:04:35Z,-59.13946667,47.57453333,1.0,,42.4,
2021-08-15T14:05:41Z,-59.13946667,47.57453333,1.0,,33.0,
2021-08-15T14:10:09Z,-59.13946667,47.57453333,0.9,,33.2,
2021-08-15T14:11:16Z,-59.13946667,47.57453333,0.7,,47.1,
2021-08-15T14:12:23Z,-59.13946667,47.57453333,1.5,,31.1,
2021-08-15T14:13:30Z,-59.13946667,47.57453333,0.8,,47.6,
2021-08-15T14:14:37Z,-59.13946667,47.57453333,0.8,,55.6,
2021-08-15T14:15:43Z,-59.13946667,47.57453333,0.5,,59.4,
2021-08-15T14:16:50Z,-59.13946667,47.57453333,0.6,,31.1,
2021-08-15T14:17:57Z,-59.13946667,47.57453333,0.9,,18.0,
2021-08-15T14:19:04Z,-59.13946667,47.57453333,0.8,,32.1,
2021-08-15T14:20:11Z,-59.13946667,47.57453333,1.1,,33.7,
2021-08-15T14:21:18Z,-59.13946667,47.57453333,0.9,,45.7,
2021-08-15T14:22:25Z,-59.13946667,47.57453333,1.0,,36.6,
2021-08-15T14:23:31Z,-59.13946667,47.57453333,1.1,,17.3,
2021-08-15T14:24:38Z,-59.13946667,47.57453333,1.3,,21.0,
2021-08-15T14:25:45Z,-59.13946667,47.57453333,1.1,,27.0,
2021-08-15T14:26:52Z,-59.13946667,47.57453333,0.7,,33.8,
2021-08-15T14:27:59Z,-59.13946667,47.57453333,0.6,,350.6,
2021-08-15T14:29:05Z,-59.13946667,47.57453333,0.4,,297.2,
2021-08-15T14:30:12Z,-59.13946667,47.57453333,0.3,,317.5,
2021-08-15T14:31:19Z,-59.13946667,47.57453333,0.3,,311.9,
2021-08-15T14:32:26Z,-59.13946667,47.57453333,0.6,,346.1,
2021-08-15T14:33:33Z,-59.13946667,47.57453333,0.6,,323.4,
2021-08-15T14:34:40Z,-59.13946667,47.57453333,0.7,,358.7,
2021-08-15T14:35:47Z,-59.13946667,47.57453333,0.6,,327.5,
2021-08-15T14:36:54Z,-59.13946667,47.57453333,1.1,,9.4,
2021-08-15T14:38:01Z,-59.13946667,47.57453333,1.1,,10.8,
2021-08-15T14:39:07Z,-59.13946667,47.57453333,0.8,,14.9,
2021-08-15T14:40:14Z,-59.13946667,47.57453333,1.1,,21.4,
2021-08-15T14:41:21Z,-59.13946667,47.57453333,1.1,,22.8,
2021-08-15T14:42:28Z,-59.13946667,47.57453333,1.5,,27.7,
2021-08-15T14:43:35Z,-59.13946667,47.57453333,1.5,,25.7,
2021-08-15T14:44:42Z,-59.13946667,47.57453333,1.3,,24.6,
2021-08-15T14:45:49Z,-59.13946667,47.57453333,1.4,,28.1,
2021-08-15T14:46:55Z,-59.13946667,47.57453333,0.9,,40.8,
2021-08-15T14:48:02Z,-59.13946667,47.57453333,1.0,,31.2,
2021-08-15T14:49:09Z,-59.13946667,47.57453333,0.7,,34.7,
2021-08-15T14:50:16Z,-59.13946667,47.57453333,0.7,,41.4,
2021-08-15T14:51:23Z,-59.13946667,47.57453333,0.6,,50.9,
2021-08-15T14:52:30Z,-59.13946667,47.57453333,0.4,,50.0,
2021-08-15T14:53:36Z,-59.13946667,47.57453333,0.6,,147.4,
2021-08-15T14:54:43Z,-59.13946667,47.57453333,0.6,,136.2,
2021-08-15T14:55:50Z,-59.13946667,47.57453333,1.1,,117.7,
2021-08-15T14:56:57Z,-59.13946667,47.57453333,1.1,,120.4,
2021-08-15T14:58:04Z,-59.13946667,47.57453333,0.7,,108.8,
2021-08-15T14:59:10Z,-59.13946667,47.57453333,0.9,,131.0,
2021-08-15T15:00:17Z,-59.13946667,47.57453333,0.7,,145.3,
2021-08-15T15:01:24Z,-59.13946667,47.57453333,1.0,,146.6,
2021-08-15T15:02:31Z,-59.13946667,47.57453333,0.5,,130.2,
2021-08-15T15:03:38Z,-59.13946667,47.57453333,0.3,,109.8,
2021-08-15T15:04:45Z,-59.13946667,47.57453333,0.6,,139.4,
2021-08-15T15:05:51Z,-59.13946667,47.57453333,0.5,,164.8,
2021-08-15T15:06:58Z,-59.13946667,47.57453333,0.6,,166.7,
2021-08-15T15:08:06Z,-59.13946667,47.57453333,1.4,,169.2,
2021-08-15T15:09:13Z,-59.13946667,47.57453333,0.9,,178.8,
2021-08-15T15:10:19Z,-59.13946667,47.57453333,0.9,,141.7,
2021-08-15T15:11:26Z,-59.13946667,47.57453333,0.7,,111.3,
2021-08-15T15:12:33Z,-59.13946667,47.57453333,0.8,,141.1,
2021-08-15T15:13:40Z,-59.13946667,47.57453333,0.5,,134.8,
2021-08-15T15:14:47Z,-59.13946667,47.57453333,0.7,,113.0,
2021-08-15T15:15:53Z,-59.13946667,47.57453333,0.9,,123.1,
2021-08-15T15:17:00Z,-59.13946667,47.57453333,1.0,,126.9,
2021-08-15T15:18:07Z,-59.13946667,47.57453333,0.8,,109.7,
2021-08-15T15:19:14Z,-59.13946667,47.57453333,1.2,,128.4,
2021-08-15T15:20:21Z,-59.13946667,47.57453333,0.8,,130.9,
2021-08-15T15:21:28Z,-59.13946667,47.57453333,1.4,,129.6,
2021-08-15T15:22:34Z,-59.13946667,47.57453333,1.3,,146.6,
2021-08-15T15:23:41Z,-59.13946667,47.57453333,1.4,,130.0,
2021-08-15T15:24:48Z,-59.13946667,47.57453333,1.1,,128.4,
2021-08-15T15:25:55Z,-59.13946667,47.57453333,1.1,,127.7,
2021-08-15T15:27:02Z,-59.13946667,47.57453333,1.4,,165.1,
2021-08-15T15:28:08Z,-59.13946667,47.57453333,1.1,,158.9,
2021-08-15T15:29:15Z,-59.13946667,47.57453333,1.4,,160.1,
2021-08-15T15:30:22Z,-59.13946667,47.57453333,1.4,,163.1,
2021-08-15T15:31:30Z,-59.13946667,47.57453333,1.3,,163.3,
2021-08-15T15:32:36Z,-59.13946667,47.57453333,1.5,,141.7,
2021-08-15T15:33:43Z,-59.13946667,47.57453333,2.0,,160.2,
2021-08-15T15:34:50Z,-59.13946667,47.57453333,1.4,,145.6,
2021-08-15T15:35:57Z,-59.13946667,47.57453333,1.7,,136.3,
2021-08-15T15:37:04Z,-59.13946667,47.57453333,1.5,,137.4,
2021-08-15T15:38:11Z,-59.13946667,47.57453333,1.2,,156.0,
2021-08-15T15:39:17Z,-59.13946667,47.57453333,1.0,,149.4,
2021-08-15T15:40:24Z,-59.13946667,47.57453333,0.9,,121.0,
2021-08-15T15:41:31Z,-59.13946667,47.57453333,0.6,,178.4,
2021-08-15T15:42:38Z,-59.13946667,47.57453333,1.1,,173.4,
2021-08-15T15:43:45Z,-59.13946667,47.57453333,1.2,,182.5,
2021-08-15T15:44:52Z,-59.13946667,47.57453333,0.6,,140.8,
2021-08-15T15:45:58Z,-59.13946667,47.57453333,1.2,,209.8,
2021-08-15T15:47:05Z,-59.13946667,47.57453333,2.8,,157.8,
2021-08-15T15:48:12Z,-59.13946667,47.57453333,2.1,,174.3,
2021-08-15T15:49:19Z,-59.13946667,47.57453333,2.3,,163.6,
2021-08-15T15:50:26Z,-59.13946667,47.57453333,2.7,,161.0,
2021-08-15T15:51:32Z,-59.13946667,47.57453333,3.8,,162.4,
2021-08-15T15:52:39Z,-59.13946667,47.57453333,2.3,,180.9,
2021-08-15T15:53:46Z,-59.13946667,47.57453333,2.6,,184.0,
2021-08-15T15:54:53Z,-59.13946667,47.57453333,2.5,,177.7,
2021-08-15T15:56:00Z,-59.13946667,47.57453333,3.3,,196.7,
2021-08-15T15:57:06Z,-59.13946667,47.57453333,3.2,,173.0,
2021-08-15T15:58:13Z,-59.13946667,47.57453333,3.3,,173.8,
2021-08-15T15:59:21Z,-59.13946667,47.57453333,2.8,,171.8,
2021-08-15T16:00:28Z,-59.13946667,47.57453333,3.2,,197.5,
2021-08-15T16:01:35Z,-59.13946667,47.57453333,2.7,,161.2,
2021-08-15T16:02:42Z,-59.13946667,47.57453333,2.1,,172.3,
2021-08-15T16:03:48Z,-59.13946667,47.57453333,2.6,,161.4,
2021-08-15T16:04:55Z,-59.13946667,47.57453333,2.7,,203.8,
2021-08-15T16:06:02Z,-59.13946667,47.57453333,2.9,,167.6,
2021-08-15T16:07:09Z,-59.13946667,47.57453333,3.3,,174.6,
2021-08-15T16:08:16Z,-59.13946667,47.57453333,2.9,,178.4,
2021-08-15T16:09:22Z,-59.13946667,47.57453333,3.4,,175.4,
2021-08-15T16:10:29Z,-59.13946667,47.57453333,3.5,,171.4,
2021-08-15T16:11:36Z,-59.13946667,47.57453333,3.7,,175.7,
2021-08-15T16:12:43Z,-59.13946667,47.57453333,2.4,,168.0,
2021-08-15T16:13:50Z,-59.13946667,47.57453333,2.2,,180.5,
2021-08-15T16:14:56Z,-59.13946667,47.57453333,1.9,,169.4,
2021-08-15T16:16:03Z,-59.13946667,47.57453333,3.7,,166.5,
2021-08-15T16:17:10Z,-59.13946667,47.57453333,2.0,,169.7,
2021-08-15T16:18:17Z,-59.13946667,47.57453333,3.4,,204.0,
2021-08-15T16:19:24Z,-59.13946667,47.57453333,2.1,,179.0,
2021-08-15T16:20:31Z,-59.13946667,47.57453333,2.4,,203.2,
2021-08-15T16:21:37Z,-59.13946667,47.57453333,3.3,,178.1,
2021-08-15T16:22:44Z,-59.13946667,47.57453333,3.2,,175.3,
2021-08-15T16:23:51Z,-59.13946667,47.57453333,3.3,,163.3,
2021-08-15T16:24:58Z,-59.13946667,47.57453333,2.6,,176.2,
2021-08-15T16:26:05Z,-59.13946667,47.57453333,3.3,,196.7,
2021-08-15T16:27:12Z,-59.13946667,47.57453333,2.4,,196.1,
2021-08-15T16:28:18Z,-59.13946667,47.57453333,3.1,,172.0,
2021-08-15T16:29:25Z,-59.13946667,47.57453333,3.4,,178.9,
2021-08-15T16:30:32Z,-59.13946667,47.57453333,3.9,,171.6,
2021-08-15T16:31:39Z,-59.13946667,47.57453333,3.2,,205.0,
2021-08-15T16:32:46Z,-59.13946667,47.57453333,2.1,,191.0,
2021-08-15T16:33:52Z,-59.13946667,47.57453333,3.8,,173.5,
2021-08-15T16:34:59Z,-59.13946667,47.57453333,2.7,,176.4,
2021-08-15T16:36:06Z,-59.13946667,47.57453333,3.2,,167.6,
2021-08-15T16:37:13Z,-59.13946667,47.57453333,3.5,,166.2,
2021-08-15T16:38:20Z,-59.13946667,47.57453333,3.0,,168.2,
2021-08-15T16:39:26Z,-59.13946667,47.57453333,3.0,,193.4,
2021-08-15T16:40:33Z,-59.13946667,47.57453333,2.7,,175.8,
2021-08-15T16:41:40Z,-59.13946667,47.57453333,2.0,,178.5,
2021-08-15T16:42:47Z,-59.13946667,47.57453333,2.3,,174.9,
2021-08-15T16:43:54Z,-59.13946667,47.57453333,2.3,,203.0,
2021-08-15T16:45:00Z,-59.13946667,47.57453333,2.2,,192.0,
2021-08-15T16:46:07Z,-59.13946667,47.57453333,2.4,,188.9,
2021-08-15T16:47:14Z,-59.13946667,47.57453333,3.6,,188.0,
2021-08-15T16:48:21Z,-59.13946667,47.57453333,2.8,,210.0,
2021-08-15T16:49:28Z,-59.13946667,47.57453333,2.3,,193.0,
2021-08-15T16:50:34Z,-59.13946667,47.57453333,3.3,,176.1,
2021-08-15T16:51:41Z,-59.13946667,47.57453333,2.5,,193.3,
2021-08-15T16:52:48Z,-59.13946667,47.57453333,3.1,,177.3,
2021-08-15T16:53:55Z,-59.13946667,47.57453333,3.8,,204.7,
2021-08-15T16:55:02Z,-59.13946667,47.57453333,2.0,,184.4,
2021-08-15T16:56:09Z,-59.13946667,47.57453333,3.2,,188.3,
2021-08-15T16:57:15Z,-59.13946667,47.57453333,3.3,,202.9,
2021-08-15T16:58:22Z,-59.13946667,47.57453333,4.1,,184.5,
2021-08-15T16:59:29Z,-59.13946667,47.57453333,3.3,,165.3,
2021-08-15T17:00:36Z,-59.13946667,47.57453333,4.1,,176.1,
2021-08-15T17:01:43Z,-59.13946667,47.57453333,3.6,,185.4,
2021-08-15T17:02:49Z,-59.13946667,47.57453333,2.2,,207.1,
2021-08-15T17:03:56Z,-59.13946667,47.57453333,5.1,,221.7,
2021-08-15T17:05:03Z,-59.13946667,47.57453333,3.1,,203.0,
2021-08-15T17:06:10Z,-59.13946667,47.57453333,4.3,,239.4,
2021-08-15T17:07:17Z,-59.13946667,47.57453333,4.7,,234.4,
2021-08-15T17:08:23Z,-59.13946667,47.57453333,3.4,,217.0,
2021-08-15T17:09:30Z,-59.13946667,47.57453333,4.6,,214.7,
2021-08-15T17:10:37Z,-59.13946667,47.57453333,3.7,,232.6,
2021-08-15T17:11:44Z,-59.13946667,47.57453333,4.0,,222.9,
2021-08-15T17:12:51Z,-59.13946667,47.57453333,3.3,,224.0,
2021-08-15T17:13:57Z,-59.13946667,47.57453333,2.5,,194.5,
2021-08-15T17:15:04Z,-59.13946667,47.57453333,3.3,,194.9,
2021-08-15T17:16:11Z,-59.13946667,47.57453333,2.6,,215.5,
2021-08-15T17:17:18Z,-59.13946667,47.57453333,2.6,,195.6,
2021-08-15T17:18:25Z,-59.13946667,47.57453333,3.2,,203.2,
2021-08-15T17:19:31Z,-59.13946667,47.57453333,4.0,,192.9,
2021-08-15T17:20:38Z,-59.13946667,47.57453333,3.2,,186.0,
2021-08-15T17:21:45Z,-59.13946667,47.57453333,4.7,,215.8,
2021-08-15T17:22:52Z,-59.13946667,47.57453333,2.9,,213.4,
2021-08-15T17:23:59Z,-59.13946667,47.57453333,4.3,,208.1,
2021-08-15T17:25:06Z,-59.13946667,47.57453333,3.0,,200.5,
2021-08-15T17:26:12Z,-59.13946667,47.57453333,4.2,,211.7,
2021-08-15T17:27:19Z,-59.13946667,47.57453333,3.6,,199.5,
2021-08-15T17:28:26Z,-59.13946667,47.57453333,4.2,,211.5,
2021-08-15T17:29:33Z,-59.13946667,47.57453333,4.4,,173.2,
2021-08-15T17:30:40Z,-59.13946667,47.57453333,3.5,,202.5,
2021-08-15T17:31:46Z,-59.13946667,47.57453333,3.4,,186.8,
2021-08-15T17:32:53Z,-59.13946667,47.57453333,4.0,,195.0,
2021-08-15T17:34:00Z,-59.13946667,47.57453333,4.0,,194.2,
2021-08-15T17:35:07Z,-59.13946667,47.57453333,2.7,,210.8,
2021-08-15T17:36:14Z,-59.13946667,47.57453333,3.3,,201.6,
2021-08-15T17:37:21Z,-59.13946667,47.57453333,3.4,,166.1,
2021-08-15T17:38:28Z,-59.13946667,47.57453333,2.2,,195.4,
2021-08-15T17:39:35Z,-59.13946667,47.57453333,3.9,,193.1,
2021-08-15T17:40:41Z,-59.13946667,47.57453333,4.2,,207.8,
2021-08-15T17:41:48Z,-59.13946667,47.57453333,3.0,,219.3,
2021-08-15T17:42:55Z,-59.13946667,47.57453333,4.3,,226.4,
2021-08-15T17:44:02Z,-59.13946667,47.57453333,3.9,,212.5,
2021-08-15T17:45:09Z,-59.13946667,47.57453333,4.2,,203.3,
2021-08-15T17:46:15Z,-59.13946667,47.57453333,4.2,,211.7,
2021-08-15T17:47:22Z,-59.13946667,47.57453333,4.1,,215.9,
2021-08-15T17:48:29Z,-59.13946667,47.57453333,4.3,,214.3,
2021-08-15T17:49:36Z,-59.13946667,47.57453333,4.9,,211.9,
2021-08-15T17:50:43Z,-59.13946667,47.57453333,3.5,,213.6,
2021-08-15T17:51:49Z,-59.13946667,47.57453333,5.3,,215.3,
2021-08-15T17:52:56Z,-59.13946667,47.57453333,4.5,,210.5,
2021-08-15T17:54:03Z,-59.13946667,47.57453333,3.8,,223.4,
2021-08-15T17:55:10Z,-59.13946667,47.57453333,4.0,,199.2,
2021-08-15T17:56:17Z,-59.13946667,47.57453333,4.2,,198.2,
2021-08-15T17:57:23Z,-59.13946667,47.57453333,4.4,,226.1,
2021-08-15T17:58:30Z,-59.13946667,47.57453333,5.0,,234.2,
2021-08-15T17:59:37Z,-59.13946667,47.57453333,4.1,,213.8,
2021-08-15T18:00:44Z,-59.13946667,47.57453333,4.1,,196.2,
2021-08-15T18:01:51Z,-59.13946667,47.57453333,3.1,,198.1,
2021-08-15T18:02:57Z,-59.13946667,47.57453333,4.7,,216.0,
2021-08-15T18:04:04Z,-59.13946667,47.57453333,4.0,,215.4,
2021-08-15T18:05:11Z,-59.13946667,47.57453333,4.6,,205.6,
2021-08-15T18:06:18Z,-59.13946667,47.57453333,3.6,,203.0,
2021-08-15T18:07:25Z,-59.13946667,47.57453333,3.2,,195.0,
2021-08-15T18:08:32Z,-59.13946667,47.57453333,3.0,,210.3,
2021-08-15T18:09:38Z,-59.13946667,47.57453333,4.2,,214.4,
2021-08-15T18:10:45Z,-59.13946667,47.57453333,4.8,,226.5,
2021-08-15T18:11:52Z,-59.13946667,47.57453333,4.6,,219.1,
2021-08-15T18:12:59Z,-59.13946667,47.57453333,3.7,,226.2,
2021-08-15T18:14:06Z,-59.13946667,47.57453333,3.9,,237.5,
2021-08-15T18:15:12Z,-59.13946667,47.57453333,4.9,,231.2,
2021-08-15T18:16:19Z,-59.13946667,47.57453333,4.1,,235.5,
2021-08-15T18:17:26Z,-59.13946667,47.57453333,4.0,,224.5,
2021-08-15T18:18:33Z,-59.13946667,47.57453333,4.3,,214.8,
2021-08-15T18:19:40Z,-59.13946667,47.57453333,3.7,,220.5,
2021-08-15T18:20:46Z,-59.13946667,47.57453333,2.6,,210.4,
2021-08-15T18:21:53Z,-59.13946667,47.57453333,2.5,,220.4,
2021-08-15T18:23:00Z,-59.13946667,47.57453333,4.0,,232.5,
2021-08-15T18:24:07Z,-59.13946667,47.57453333,4.2,,214.6,
2021-08-15T18:25:14Z,-59.13946667,47.57453333,3.8,,246.0,
2021-08-15T18:26:21Z,-59.13946667,47.57453333,3.3,,227.2,
2021-08-15T18:27:28Z,-59.13946667,47.57453333,3.7,,207.0,
2021-08-15T18:28:34Z,-59.13946667,47.57453333,4.1,,224.1,
2021-08-15T18:29:41Z,-59.13946667,47.57453333,2.3,,189.7,
2021-08-15T18:30:48Z,-59.13946667,47.57453333,4.4,,215.0,
2021-08-15T18:31:55Z,-59.13946667,47.57453333,2.7,,203.2,
2021-08-15T18:33:02Z,-59.13946667,47.57453333,2.8,,236.4,
2021-08-15T18:34:09Z,-59.13946667,47.57453333,3.0,,193.8,
2021-08-15T18:35:15Z,-59.13946667,47.57453333,1.8,,218.5,
2021-08-15T18:36:22Z,-59.13946667,47.57453333,1.9,,197.8,
2021-08-15T18:37:29Z,-59.13946667,47.57453333,3.2,,237.3,
2021-08-15T18:38:36Z,-59.13946667,47.57453333,2.4,,200.1,
2021-08-15T18:39:43Z,-59.13946667,47.57453333,3.4,,203.0,
2021-08-15T18:40:49Z,-59.13946667,47.57453333,2.8,,217.8,
2021-08-15T18:41:56Z,-59.13946667,47.57453333,2.8,,230.9,
2021-08-15T18:43:03Z,-59.13946667,47.57453333,3.6,,190.0,
2021-08-15T18:44:10Z,-59.13946667,47.57453333,4.1,,215.3,
2021-08-15T18:45:17Z,-59.13946667,47.57453333,3.0,,201.2,
2021-08-15T18:46:24Z,-59.13946667,47.57453333,3.6,,176.6,
2021-08-15T18:47:31Z,-59.13946667,47.57453333,2.3,,232.7,
2021-08-15T18:48:37Z,-59.13946667,47.57453333,3.9,,194.7,
2021-08-15T18:49:44Z,-59.13946667,47.57453333,2.4,,165.1,
2021-08-15T18:50:51Z,-59.13946667,47.57453333,3.9,,171.8,
2021-08-15T18:51:58Z,-59.13946667,47.57453333,2.7,,188.0,
2021-08-15T18:53:05Z,-59.13946667,47.57453333,3.8,,169.8,
2021-08-15T18:54:11Z,-59.13946667,47.57453333,3.4,,193.8,
2021-08-15T18:55:18Z,-59.13946667,47.57453333,4.1,,171.0,
2021-08-15T18:56:25Z,-59.13946667,47.57453333,3.4,,174.6,
2021-08-15T18:57:32Z,-59.13946667,47.57453333,3.3,,176.5,
2021-08-15T18:58:39Z,-59.13946667,47.57453333,4.1,,167.5,
2021-08-15T18:59:46Z,-59.13946667,47.57453333,4.1,,167.8,
2021-08-15T19:00:53Z,-59.13946667,47.57453333,3.0,,180.6,
2021-08-15T19:02:00Z,-59.13946667,47.57453333,4.3,,168.6,
2021-08-15T19:03:06Z,-59.13946667,47.57453333,3.3,,176.9,
2021-08-15T19:04:13Z,-59.13946667,47.57453333,2.5,,184.2,
2021-08-15T19:05:20Z,-59.13946667,47.57453333,3.3,,180.2,
2021-08-15T19:06:27Z,-59.13946667,47.57453333,3.2,,190.6,
2021-08-15T19:07:34Z,-59.13946667,47.57453333,3.5,,180.3,
2021-08-15T19:08:41Z,-59.13946667,47.57453333,2.8,,188.9,
2021-08-15T19:09:47Z,-59.13946667,47.57453333,2.9,,187.8,
2021-08-15T19:10:54Z,-59.13946667,47.57453333,4.0,,182.2,
2021-08-15T19:12:01Z,-59.13946667,47.57453333,4.1,,166.4,
2021-08-15T19:13:08Z,-59.13946667,47.57453333,4.1,,175.2,
2021-08-15T19:14:15Z,-59.13946667,47.57453333,4.9,,170.5,
2021-08-15T19:15:22Z,-59.13946667,47.57453333,3.9,,173.2,
2021-08-15T19:16:29Z,-59.13946667,47.57453333,4.0,,180.7,
2021-08-15T19:17:36Z,-59.13946667,47.57453333,3.3,,194.1,
2021-08-15T19:18:42Z,-59.13946667,47.57453333,4.0,,172.1,
2021-08-15T19:19:49Z,-59.13946667,47.57453333,5.5,,199.4,
2021-08-15T19:20:56Z,-59.13946667,47.57453333,3.8,,195.4,
2021-08-15T19:22:03Z,-59.13946667,47.57453333,4.3,,187.7,
2021-08-15T19:23:10Z,-59.13946667,47.57453333,3.9,,177.4,
2021-08-15T19:24:16Z,-59.13946667,47.57453333,4.3,,184.2,
2021-08-15T19:25:23Z,-59.13946667,47.57453333,3.3,,198.5,
2021-08-15T19:26:30Z,-59.13946667,47.57453333,4.2,,172.9,
2021-08-15T19:27:37Z,-59.13946667,47.57453333,4.4,,166.5,
2021-08-15T19:28:44Z,-59.13946667,47.57453333,3.2,,174.5,
2021-08-15T19:29:50Z,-59.13946667,47.57453333,4.1,,177.6,
2021-08-15T19:30:57Z,-59.13946667,47.57453333,3.2,,191.6,
2021-08-15T19:32:04Z,-59.13946667,47.57453333,3.3,,183.9,
2021-08-15T19:33:11Z,-59.13946667,47.57453333,3.4,,201.1,
2021-08-15T19:34:18Z,-59.13946667,47.57453333,3.8,,188.8,
2021-08-15T19:35:25Z,-59.13946667,47.57453333,3.0,,190.2,
2021-08-15T19:36:31Z,-59.13946667,47.57453333,4.9,,198.4,
2021-08-15T19:37:38Z,-59.13946667,47.57453333,2.9,,176.9,
2021-08-15T19:38:45Z,-59.13946667,47.57453333,3.6,,181.3,
2021-08-15T19:39:52Z,-59.13946667,47.57453333,4.8,,168.6,
2021-08-15T19:40:59Z,-59.13946667,47.57453333,3.0,,172.9,
2021-08-15T19:42:05Z,-59.13946667,47.57453333,3.5,,186.6,
2021-08-15T19:43:12Z,-59.13946667,47.57453333,3.0,,173.3,
2021-08-15T19:44:19Z,-59.13946667,47.57453333,2.7,,188.4,
2021-08-15T19:45:26Z,-59.13946667,47.57453333,2.7,,177.0,
2021-08-15T19:46:33Z,-59.13946667,47.57453333,3.0,,183.5,
2021-08-15T19:47:40Z,-59.13946667,47.57453333,3.9,,179.8,
2021-08-15T19:48:46Z,-59.13946667,47.57453333,3.3,,190.1,
2021-08-15T19:49:53Z,-59.13946667,47.57453333,3.4,,174.9,
2021-08-15T19:51:00Z,-59.13946667,47.57453333,4.2,,166.9,
2021-08-15T19:52:07Z,-59.13946667,47.57453333,3.8,,172.2,
2021-08-15T19:53:14Z,-59.13946667,47.57453333,2.8,,172.4,
2021-08-15T19:54:21Z,-59.13946667,47.57453333,4.5,,174.1,
2021-08-15T19:55:27Z,-59.13946667,47.57453333,2.8,,199.6,
2021-08-15T19:56:35Z,-59.13946667,47.57453333,2.9,,179.1,
2021-08-15T19:57:42Z,-59.13946667,47.57453333,3.0,,186.2,
2021-08-15T19:58:48Z,-59.13946667,47.57453333,3.5,,182.1,
2021-08-15T19:59:55Z,-59.13946667,47.57453333,4.6,,185.4,
2021-08-15T20:01:02Z,-59.13946667,47.57453333,2.7,,190.9,
2021-08-15T20:02:09Z,-59.13946667,47.57453333,3.4,,184.4,
2021-08-15T20:03:16Z,-59.13946667,47.57453333,4.2,,188.4,
2021-08-15T20:04:23Z,-59.13946667,47.57453333,3.9,,201.4,
2021-08-15T20:05:29Z,-59.13946667,47.57453333,4.2,,177.4,
2021-08-15T20:06:36Z,-59.13946667,47.57453333,3.2,,190.5,
2021-08-15T20:07:43Z,-59.13946667,47.57453333,3.2,,184.6,
2021-08-15T20:08:50Z,-59.13946667,47.57453333,3.2,,171.9,
2021-08-15T20:09:57Z,-59.13946667,47.57453333,4.4,,195.1,
2021-08-15T20:11:03Z,-59.13946667,47.57453333,3.6,,197.2,
2021-08-15T20:12:10Z,-59.13946667,47.57453333,3.4,,197.9,
2021-08-15T20:13:17Z,-59.13946667,47.57453333,4.2,,199.0,
2021-08-15T20:14:24Z,-59.13946667,47.57453333,3.8,,187.3,
2021-08-15T20:15:31Z,-59.13946667,47.57453333,4.4,,203.5,
2021-08-15T20:16:37Z,-59.13946667,47.57453333,4.9,,202.4,
2021-08-15T20:17:44Z,-59.13946667,47.57453333,4.1,,173.8,
2021-08-15T20:18:51Z,-59.13946667,47.57453333,3.1,,189.9,
2021-08-15T20:19:58Z,-59.13946667,47.57453333,2.9,,212.7,
2021-08-15T20:21:05Z,-59.13946667,47.57453333,3.2,,187.1,
2021-08-15T20:22:11Z,-59.13946667,47.57453333,3.9,,193.3,
2021-08-15T20:23:18Z,-59.13946667,47.57453333,4.4,,205.6,
2021-08-15T20:24:25Z,-59.13946667,47.57453333,5.0,,200.9,
2021-08-15T20:25:32Z,-59.13946667,47.57453333,3.7,,213.3,
2021-08-15T20:26:39Z,-59.13946667,47.57453333,2.2,,194.3,
2021-08-15T20:27:45Z,-59.13946667,47.57453333,4.4,,214.2,
2021-08-15T20:28:53Z,-59.13946667,47.57453333,4.3,,187.7,
2021-08-15T20:29:59Z,-59.13946667,47.57453333,3.8,,187.6,
2021-08-15T20:31:06Z,-59.13946667,47.57453333,4.4,,198.3,
2021-08-15T20:32:13Z,-59.13946667,47.57453333,4.2,,216.8,
2021-08-15T20:33:20Z,-59.13946667,47.57453333,3.6,,198.5,
2021-08-15T20:34:27Z,-59.13946667,47.57453333,3.6,,204.9,
2021-08-15T20:35:34Z,-59.13946667,47.57453333,5.3,,219.5,
2021-08-15T20:36:40Z,-59.13946667,47.57453333,4.0,,219.8,
2021-08-15T20:37:47Z,-59.13946667,47.57453333,4.5,,187.9,
2021-08-15T20:38:54Z,-59.13946667,47.57453333,2.7,,230.7,
